PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AL30
Station name,ALDOT_3_DIV_OFF
Begin Date, 2006-08-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5323510559 North Latitude, -86.8534140458 East Longitude, 148.46506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-13,-1.19, 2.91, -18.62, 1.87, 1.76, 7.79, repro,
2010-01-14,-0.94, 2.89, -19.78, 1.88, 1.76, 7.67, repro,
2010-01-15,-1.10, 2.32, -18.59, 1.87, 1.69, 7.51, repro,
2010-01-16,-1.20, 3.02, -11.00, 1.84, 1.69, 7.53, repro,
2010-01-17,-2.94, 2.24, 0.70, 1.84, 1.68, 7.49, repro,
2010-01-18,-1.04, 4.10, -8.60, 1.84, 1.68, 7.47, repro,
2010-01-19,-1.64, 3.00, -11.27, 1.84, 1.71, 7.61, repro,
2010-01-20,-1.77, 5.29, -6.58, 1.85, 1.76, 7.79, repro,
2010-01-21,-4.40, 3.52, 4.82, 1.87, 1.75, 7.69, repro,
2010-01-22,-1.97, 4.61, -4.33, 1.83, 1.69, 7.45, repro,
2010-01-23,-2.00, 4.57, -7.62, 1.83, 1.68, 7.45, repro,
2010-01-24,-2.29, 3.40, 14.54, 1.86, 1.71, 7.60, repro,
2010-01-25,-0.38, 3.98, -3.82, 2.12, 1.91, 8.50, repro,
2010-01-26,-1.39, 3.52, -13.55, 1.85, 1.71, 7.62, repro,
2010-01-27,-2.45, 4.93, -17.93, 1.87, 1.71, 7.70, repro,
2010-01-28,-0.92, 3.79, -19.97, 1.88, 1.71, 7.75, repro,
2010-01-29,-0.39, 4.61, -13.51, 1.84, 1.68, 7.44, repro,
2010-01-30,-2.13, 4.00, 5.06, 1.83, 1.68, 7.44, repro,
2010-01-31,-1.75, 3.89, -20.14, 1.80, 1.67, 7.33, repro,
2010-02-01,-1.67, 3.68, -17.01, 1.81, 1.67, 7.36, repro,
2010-02-02,-1.29, 4.76, -13.01, 1.84, 1.74, 7.45, repro,
2010-02-03,-0.77, 3.90, -18.24, 1.85, 1.70, 7.47, repro,
2010-02-04,-1.11, 4.00, -7.17, 1.97, 1.78, 7.92, repro,
2010-02-05,-3.65, 3.15, 0.09, 1.95, 1.71, 7.75, repro,
2010-02-06,-2.07, 3.67, -10.72, 1.87, 1.76, 7.63, repro,
2010-02-07,-2.26, 3.46, -15.34, 1.92, 1.80, 7.70, repro,
2010-02-08,-1.60, 4.89, -15.07, 1.92, 1.77, 7.67, repro,
2010-02-09,-2.34, 4.88, -3.71, 1.90, 1.76, 7.65, repro,
2010-02-10,-0.88, 3.99, -18.12, 1.99, 1.89, 8.09, repro,
2010-02-11,-1.99, 3.96, -13.67, 2.12, 1.88, 8.47, repro,
2010-02-12,-1.85, 3.24, -15.01, 1.94, 1.82, 7.78, repro,
2010-02-13,-2.56, 3.34, -13.14, 1.85, 1.71, 7.44, repro,
2010-02-14,-2.71, 3.55, -13.22, 1.84, 1.71, 7.42, repro,
2010-02-15,-3.47, 4.10, -11.36, 1.86, 1.73, 7.55, repro,
2010-02-16,-1.26, 4.34, -14.61, 1.92, 1.85, 7.85, repro,
2010-02-17,-2.45, 3.29, -18.58, 1.91, 1.82, 7.77, repro,
2010-02-18,-2.15, 4.48, -16.34, 1.90, 1.82, 7.78, repro,
2010-02-19,-1.92, 4.15, -12.27, 1.92, 1.83, 7.83, repro,
2010-02-20,-1.81, 4.67, -12.79, 1.90, 1.77, 7.64, repro,
2010-02-21,-1.21, 4.84, -5.96, 1.79, 1.70, 7.32, repro,
2010-02-22,-0.86, 3.39, -6.54, 1.89, 1.83, 7.92, repro,
2010-02-23,-1.57, 4.11, -12.24, 1.85, 1.79, 7.68, repro,
2010-02-24,-2.05, 4.27, -13.80, 1.88, 1.78, 7.68, repro,
2010-02-25,-1.81, 3.97, -12.44, 1.84, 1.76, 7.51, repro,
2010-02-26,-1.47, 4.81, -9.55, 1.98, 1.85, 7.96, repro,
2010-02-27,-2.06, 3.86, -10.93, 1.86, 1.77, 7.50, repro,
2010-02-28,-0.93, 3.09, -10.53, 1.87, 1.78, 7.54, repro,
2010-03-01,-2.34, 4.72, -9.34, 1.94, 1.78, 7.70, repro,
2010-03-02,-2.54, 2.29, 5.35, 1.84, 1.71, 7.37, repro,
2010-03-03,-1.01, 4.84, -3.91, 1.88, 1.79, 7.57, repro,
2010-03-04,-1.68, 4.31, -9.43, 1.86, 1.78, 7.48, repro,
2010-03-05,-1.48, 4.70, -12.56, 1.78, 1.69, 7.25, repro,
2010-03-06,-1.95, 4.08, -15.44, 1.81, 1.71, 7.36, repro,
2010-03-07,-1.90, 4.47, -13.71, 1.81, 1.71, 7.36, repro,
2010-03-08,-2.32, 4.57, -12.10, 1.81, 1.70, 7.30, repro,
2010-03-09,-0.55, 5.26, 1.31, 1.80, 1.71, 7.34, repro,
2010-03-10,-6.11, 2.22, 2.52, 1.88, 1.77, 7.70, repro,
2010-03-11,-4.58, 3.67, 2.45, 1.84, 1.75, 7.56, repro,
2010-03-12,-0.75, 2.31, -3.94, 2.01, 1.97, 8.39, repro,
2010-03-13,-2.62, 3.68, -5.34, 1.80, 1.71, 7.29, repro,
2010-03-14,-2.90, 4.00, -7.41, 1.78, 1.70, 7.24, repro,
2010-03-15,-2.67, 4.69, -9.55, 1.78, 1.70, 7.26, repro,
2010-03-16,-1.85, 4.53, -12.17, 1.82, 1.74, 7.36, repro,
2010-03-17,-2.17, 3.66, -7.27, 1.82, 1.75, 7.37, repro,
2010-03-18,-1.62, 4.05, -8.43, 1.79, 1.72, 7.33, repro,
2010-03-19,-1.82, 3.71, -12.09, 1.78, 1.71, 7.22, repro,
2010-03-20,-1.59, 3.91, -10.96, 1.79, 1.72, 7.32, repro,
2010-03-21,-2.53, 3.15, 2.17, 1.79, 1.72, 7.31, repro,
2010-03-22,-2.67, 5.00, -3.72, 1.78, 1.72, 7.30, repro,
2010-03-23,-1.18, 3.99, -2.24, 1.79, 1.73, 7.30, repro,
2010-03-24,-0.70, 3.61, -9.26, 1.80, 1.77, 7.41, repro,
2010-03-25,-2.84, 5.08, -0.78, 1.86, 1.83, 7.79, repro,
2010-03-26,-2.24, 3.20, -9.15, 1.83, 1.77, 7.51, repro,
2010-03-27,-2.45, 3.11, -11.83, 1.80, 1.75, 7.38, repro,
2010-03-28,-0.49, 2.86, -14.49, 1.90, 1.84, 7.79, repro,
2010-03-29,1.02, 1.98, -9.12, 2.74, 2.76, 11.61, repro,
2010-03-30,-0.01, 4.01, -4.13, 1.89, 1.85, 7.87, repro,
2010-03-31,-0.88, 3.10, -11.19, 1.82, 1.81, 7.61, repro,
2010-04-01,-1.34, 3.57, -8.75, 1.83, 1.79, 7.62, repro,
2010-04-02,-1.15, 4.40, -7.04, 1.85, 1.78, 7.55, repro,
2010-04-03,-0.98, 4.15, -5.15, 1.83, 1.78, 7.50, repro,
2010-04-04,-0.74, 2.26, -13.72, 1.80, 1.77, 7.43, repro,
2010-04-05,-1.13, 2.49, -4.86, 1.81, 1.77, 7.50, repro,
2010-04-06,-0.93, 4.01, -5.52, 1.85, 1.79, 7.55, repro,
2010-04-07,-2.54, 4.58, -4.32, 1.91, 1.91, 8.05, repro,
2010-04-08,-1.55, 3.57, 3.02, 1.84, 1.81, 7.63, repro,
2010-04-09,-1.35, 3.58, -8.95, 1.88, 1.89, 7.92, repro,
2010-04-10,-1.55, 4.40, -7.69, 1.83, 1.83, 7.64, repro,
2010-04-11,-0.31, 2.22, -15.55, 1.82, 1.77, 7.50, repro,
2010-04-12,-0.22, 2.42, -14.89, 1.88, 1.90, 7.86, repro,
2010-04-13,-0.40, 2.75, -13.83, 1.83, 1.77, 7.62, repro,
2010-04-14,-0.28, 3.10, -14.38, 1.88, 1.85, 7.62, repro,
2010-04-15,0.93, 3.20, -14.78, 1.86, 1.85, 7.56, repro,
2010-04-16,0.36, 1.97, -14.43, 1.85, 1.76, 7.54, repro,
2010-04-17,0.73, 4.20, -12.04, 1.84, 1.78, 7.50, repro,
2010-04-18,-0.15, 3.83, -9.16, 1.81, 1.76, 7.36, repro,
2010-04-19,-0.65, 1.97, -10.50, 1.83, 1.76, 7.63, repro,
2010-04-20,-1.13, 4.04, -0.93, 1.85, 1.79, 7.50, repro,
2010-04-21,-0.04, 3.79, -7.93, 1.82, 1.82, 7.54, repro,
2010-04-22,-0.62, 3.70, -1.64, 1.87, 1.78, 7.66, repro,
2010-04-23,-1.56, 4.68, 3.73, 1.86, 1.81, 7.76, repro,
2010-04-24,-2.77, 3.91, 9.87, 1.93, 1.91, 8.23, repro,
2010-04-25,-3.10, 3.47, 6.14, 1.92, 1.84, 7.86, repro,
2010-04-26,1.19, 0.72, -2.76, 3.03, 2.92, 12.32, repro,
2010-04-27,-1.62, 3.02, -8.08, 1.84, 1.81, 7.63, repro,
2010-04-28,-2.00, 2.24, -5.54, 1.90, 1.82, 7.68, repro,
2010-04-29,-0.47, 4.27, -1.87, 2.68, 2.58, 11.03, repro,
2010-04-30,-1.61, 3.45, -6.76, 1.80, 1.73, 7.40, repro,
2010-05-01,-0.39, 2.39, 2.71, 1.81, 1.74, 7.47, repro,
2010-05-02,-0.86, 0.49, -3.09, 2.11, 2.09, 8.82, repro,
2010-05-03,-1.27, -0.32, -21.34, 2.41, 2.24, 9.96, repro,
2010-05-04,1.60, 2.27, -9.88, 1.87, 1.74, 7.56, repro,
2010-05-05,-0.50, 3.17, -9.54, 1.80, 1.72, 7.32, repro,
2010-05-06,1.34, 2.50, -12.67, 1.81, 1.76, 7.42, repro,
2010-05-07,-0.71, 2.05, -10.25, 1.82, 1.75, 7.46, repro,
2010-05-08,0.90, 1.98, -17.38, 1.80, 1.74, 7.43, repro,
2010-05-09,0.24, 2.51, -16.36, 1.81, 1.73, 7.41, repro,
2010-05-10,-0.80, 3.49, -15.03, 1.79, 1.72, 7.34, repro,
2010-05-11,-0.71, 3.77, -8.67, 1.81, 1.73, 7.36, repro,
2010-05-12,-0.30, 2.76, -13.98, 1.84, 1.73, 7.36, repro,
2010-05-13,-0.34, 3.07, -14.06, 1.78, 1.72, 7.29, repro,
2010-05-14,-0.20, 1.36, -13.04, 1.94, 1.89, 8.01, repro,
2010-05-15,-0.72, 1.58, -22.99, 1.86, 1.79, 7.68, repro,
2010-05-16,-0.71, 3.38, -7.20, 1.82, 1.72, 7.42, repro,
2010-05-17,-1.12, 4.26, 1.14, 1.79, 1.71, 7.27, repro,
2010-05-18,-0.96, 0.43, -4.00, 1.82, 1.71, 7.33, repro,
2010-05-19,-0.84, 2.26, -9.03, 1.89, 1.79, 7.68, repro,
2010-05-20,0.66, 2.05, -10.42, 1.90, 1.81, 7.78, repro,
2010-05-21,-3.04, 6.94, 10.52, 2.87, 2.60, 11.48, repro,
2010-05-22,-0.55, 1.45, -16.93, 1.86, 1.74, 7.48, repro,
2010-05-23,0.91, 1.53, -9.26, 1.84, 1.73, 7.41, repro,
2010-05-24,-0.24, -0.49, -14.51, 1.91, 1.83, 7.72, repro,
2010-05-25,-0.91, 2.60, -8.23, 1.92, 1.81, 7.67, repro,
2010-05-26,-1.61, 1.89, -6.09, 1.86, 1.74, 7.55, repro,
2010-05-27,0.23, 1.97, -10.86, 1.85, 1.72, 7.51, repro,
2010-05-28,0.39, 1.31, -5.40, 2.11, 2.04, 8.56, repro,
2010-05-29,0.50, 2.50, -6.71, 1.89, 1.76, 7.75, repro,
2010-05-30,0.32, 4.92, -12.04, 1.98, 1.91, 8.02, repro,
2010-05-31,-3.59, 2.85, -6.92, 1.90, 1.78, 7.79, repro,
2010-06-01,-0.92, 1.73, -1.91, 1.99, 1.83, 8.11, repro,
2010-06-02,-0.08, 2.18, -7.61, 1.89, 1.76, 7.69, repro,
2010-06-03,0.99, 2.00, 6.57, 1.86, 1.72, 7.58, repro,
2010-06-04,-3.27, 3.26, -9.10, 1.89, 1.80, 7.94, repro,
2010-06-05,-1.85, 4.33, -6.43, 1.94, 1.78, 7.85, repro,
2010-06-06,0.54, 2.63, -7.94, 1.97, 1.82, 7.92, repro,
2010-06-07,-0.61, 1.41, 0.43, 1.92, 1.78, 7.93, repro,
2010-06-08,-0.33, 1.82, -5.00, 1.87, 1.72, 7.60, repro,
2010-06-09,-2.37, 3.64, -4.58, 1.86, 1.72, 7.56, repro,
2010-06-10,-0.81, 3.47, -4.03, 1.86, 1.72, 7.60, repro,
2010-06-11,-0.38, 2.57, -5.65, 1.88, 1.73, 7.61, repro,
2010-06-12,0.34, 3.03, -0.74, 1.84, 1.69, 7.46, repro,
2010-06-13,-1.65, 2.08, -11.94, 1.88, 1.73, 7.58, repro,
2010-06-14,-0.59, 2.88, 3.43, 2.20, 1.95, 8.92, repro,
2010-06-15,0.07, 2.51, -0.97, 2.24, 2.11, 9.07, repro,
2010-06-16,-0.19, 3.73, 1.66, 1.83, 1.71, 7.54, repro,
2010-06-17,-0.43, 3.00, -4.55, 1.85, 1.76, 7.72, repro,
2010-06-18,-0.41, 3.56, -10.50, 1.95, 1.87, 8.00, repro,
2010-06-19,-2.83, 3.44, 1.59, 1.93, 1.76, 8.03, repro,
2010-06-20,-0.69, 2.56, -0.64, 1.87, 1.71, 7.63, repro,
2010-06-21,0.62, 3.41, -10.52, 1.86, 1.75, 7.71, repro,
2010-06-22,-0.24, 2.73, -2.73, 1.82, 1.69, 7.47, repro,
2010-06-23,-1.53, 5.05, -8.61, 1.83, 1.69, 7.51, repro,
2010-06-24,2.54, 1.57, -6.38, 1.90, 1.74, 7.88, repro,
2010-06-25,-1.57, 3.59, 2.18, 2.09, 1.98, 8.82, repro,
2010-06-26,-2.08, 3.39, 0.94, 1.86, 1.71, 7.64, repro,
2010-06-27,1.51, 1.35, -2.49, 1.86, 1.72, 7.68, repro,
2010-06-28,0.81, 3.73, 5.16, 1.90, 1.77, 7.92, repro,
2010-06-29,0.01, 2.74, -6.30, 2.11, 1.99, 8.40, repro,
2010-06-30,-0.61, 1.88, -7.55, 1.85, 1.70, 7.60, repro,
2010-07-01,-0.55, 2.37, -2.76, 1.83, 1.69, 7.51, repro,
2010-07-02,-0.54, 2.15, -1.68, 2.07, 1.89, 8.56, repro,
2010-07-03,-1.31, 3.03, 0.31, 1.82, 1.69, 7.49, repro,
2010-07-04,-0.96, 2.63, -1.29, 1.81, 1.67, 7.41, repro,
2010-07-05,-1.90, 3.06, 1.40, 1.84, 1.69, 7.53, repro,
2010-07-06,-2.73, 3.62, -2.64, 1.84, 1.70, 7.59, repro,
2010-07-07,-0.38, 2.23, -7.04, 2.03, 1.90, 8.23, repro,
2010-07-08,-2.57, 2.69, -4.18, 1.85, 1.72, 7.65, repro,
2010-07-09,-1.85, 2.45, 4.64, 1.86, 1.70, 7.62, repro,
2010-07-10,-0.97, 3.78, -8.32, 2.02, 1.82, 7.97, repro,
2010-07-11,-0.46, 2.50, -3.62, 1.86, 1.71, 7.69, repro,
2010-07-12,-1.35, 3.75, -0.76, 1.87, 1.72, 7.74, repro,
2010-07-13,-1.23, 3.14, 12.13, 1.88, 1.73, 7.78, repro,
2010-07-14,-0.99, 0.30, 1.29, 1.95, 1.76, 7.92, repro,
2010-07-15,-0.07, 3.86, 7.68, 1.96, 1.76, 7.94, repro,
2010-07-16,1.67, 1.81, 4.55, 2.34, 2.03, 9.27, repro,
2010-07-17,0.40, 3.15, -2.20, 1.90, 1.74, 7.78, repro,
2010-07-18,1.69, 5.14, -4.70, 1.91, 1.77, 7.86, repro,
2010-07-19,-0.94, 2.23, -6.48, 1.85, 1.70, 7.61, repro,
2010-07-20,-2.95, 2.93, -7.63, 1.94, 1.78, 7.90, repro,
2010-07-21,-1.61, 2.12, -6.56, 1.91, 1.79, 8.01, repro,
2010-07-22,0.30, 0.79, 0.88, 1.93, 1.74, 8.01, repro,
2010-07-23,3.38, 1.63, 1.61, 1.86, 1.68, 7.58, repro,
2010-07-24,0.09, -0.79, -0.03, 1.90, 1.69, 7.70, repro,
2010-07-25,-3.56, 2.89, -5.74, 1.87, 1.70, 7.66, repro,
2010-07-26,-0.99, 2.64, -6.15, 1.95, 1.77, 8.08, repro,
2010-07-27,-3.36, 3.20, 4.31, 1.96, 1.79, 8.01, repro,
2010-07-28,-1.61, 3.47, -1.78, 1.84, 1.66, 7.52, repro,
2010-07-29,-1.46, 3.13, -5.65, 1.90, 1.68, 7.79, repro,
2010-07-30,-2.13, 5.24, 4.04, 1.94, 1.74, 7.98, repro,
2010-07-31,0.63, 1.79, -0.33, 2.04, 1.86, 8.22, repro,
2010-08-01,-0.95, 3.39, 4.43, 2.03, 1.80, 8.13, repro,
2010-08-02,-2.05, 2.75, 13.54, 1.98, 1.75, 7.89, repro,
2010-08-03,-0.05, 4.28, 2.75, 2.28, 1.87, 8.71, repro,
2010-08-04,-2.04, 2.78, -1.19, 2.04, 1.82, 8.10, repro,
2010-08-05,-2.00, 3.33, -8.09, 2.02, 1.80, 8.15, repro,
2010-08-06,-3.31, 1.25, 7.62, 1.90, 1.70, 7.83, repro,
2010-08-07,-0.53, 3.68, 5.26, 1.86, 1.69, 7.56, repro,
2010-08-08,-1.76, -0.17, 9.75, 1.96, 1.77, 7.85, repro,
2010-08-09,-2.37, 3.40, 8.84, 1.87, 1.70, 7.62, repro,
2010-08-10,0.04, 1.95, -0.92, 1.85, 1.65, 7.50, repro,
2010-08-11,-0.62, 3.65, 10.54, 1.90, 1.68, 7.72, repro,
2010-08-12,1.24, 2.47, 2.93, 1.88, 1.70, 7.74, repro,
2010-08-13,-0.13, 3.03, 14.36, 1.87, 1.66, 7.60, repro,
2010-08-14,-2.54, 2.93, 11.79, 1.96, 1.75, 7.80, repro,
2010-08-15,-3.62, 3.81, 11.73, 2.04, 1.84, 8.43, repro,
2010-08-16,-2.12, 4.30, 0.42, 1.87, 1.67, 7.63, repro,
2010-08-17,1.88, 3.71, 16.17, 2.08, 1.90, 8.54, repro,
2010-08-18,6.01, -3.08, 3.01, 2.02, 1.83, 8.23, repro,
2010-08-19,-2.23, 4.19, -1.84, 1.97, 1.79, 7.95, repro,
2010-08-20,-3.11, 5.87, 12.04, 1.94, 1.78, 7.91, repro,
2010-08-21,-1.35, 3.23, 0.70, 1.92, 1.72, 7.83, repro,
2010-08-22,0.30, 3.26, -1.57, 1.99, 1.73, 8.32, repro,
2010-08-23,-0.07, 2.35, -3.39, 1.89, 1.73, 7.77, repro,
2010-08-24,-0.09, 2.71, -11.53, 1.85, 1.71, 7.55, repro,
2010-08-25,-0.73, 4.20, -8.65, 1.82, 1.64, 7.42, repro,
2010-08-26,0.07, 4.55, -11.80, 1.87, 1.67, 7.58, repro,
2010-08-27,-1.18, 3.41, -9.30, 2.03, 1.81, 8.04, repro,
2010-08-28,-1.63, 2.48, -7.78, 2.01, 1.74, 8.17, repro,
2010-08-29,-0.03, 0.37, 14.90, 1.88, 1.70, 7.72, repro,
2010-08-30,-0.39, 3.00, -1.71, 1.84, 1.67, 7.54, repro,
2010-08-31,-2.91, 2.75, 11.83, 1.87, 1.70, 7.74, repro,
2010-09-01,0.06, 3.46, -6.18, 1.83, 1.62, 7.38, repro,
2010-09-02,-0.00, 4.35, -7.41, 1.82, 1.63, 7.37, repro,
2010-09-03,0.42, 4.61, -3.87, 1.85, 1.66, 7.41, repro,
2010-09-04,-1.24, 3.92, -10.03, 1.81, 1.61, 7.28, repro,
2010-09-05,-0.98, 3.81, -10.03, 1.81, 1.61, 7.25, repro,
2010-09-06,-0.74, 3.49, -3.38, 1.85, 1.61, 7.45, repro,
2010-09-07,-2.01, 2.54, -6.52, 1.85, 1.63, 7.41, repro,
2010-09-08,0.19, 2.71, -5.22, 1.94, 1.69, 7.59, repro,
2010-09-09,-0.82, 2.90, -0.76, 1.81, 1.61, 7.28, repro,
2010-09-10,-0.94, 4.09, -5.80, 1.83, 1.63, 7.34, repro,
2010-09-11,0.78, 3.79, 0.44, 1.92, 1.64, 7.68, repro,
2010-09-12,-0.61, 3.80, -5.86, 1.84, 1.62, 7.40, repro,
2010-09-13,0.85, 3.18, -4.43, 1.80, 1.60, 7.23, repro,
2010-09-14,0.10, 2.54, -13.19, 1.82, 1.64, 7.40, repro,
2010-09-15,2.12, 2.40, -0.84, 1.85, 1.67, 7.60, repro,
2010-09-16,-0.46, 3.49, -8.51, 1.83, 1.64, 7.42, repro,
2010-09-17,-1.00, 3.13, -7.75, 1.86, 1.66, 7.53, repro,
2010-09-18,-0.68, 4.84, -8.38, 1.85, 1.65, 7.49, repro,
2010-09-19,1.82, 3.03, -11.31, 1.87, 1.63, 7.57, repro,
2010-09-20,0.63, 2.16, -0.96, 1.82, 1.62, 7.31, repro,
2010-09-21,1.10, 2.60, 0.06, 1.92, 1.65, 7.58, repro,
2010-09-22,-0.09, 2.79, -2.27, 1.90, 1.69, 7.60, repro,
2010-09-23,-0.65, 3.03, -7.21, 1.85, 1.68, 7.60, repro,
2010-09-24,-1.34, 4.49, -5.69, 1.85, 1.65, 7.51, repro,
2010-09-25,-0.95, 1.84, -9.18, 1.87, 1.69, 7.61, repro,
2010-09-26,1.58, 0.89, 6.55, 1.91, 1.72, 7.78, repro,
2010-09-27,0.94, 3.14, -7.41, 1.94, 1.73, 8.06, repro,
2010-09-28,-0.69, 3.59, -10.84, 1.93, 1.72, 7.99, repro,
2010-09-29,-1.34, 4.72, -6.64, 1.85, 1.64, 7.41, repro,
2010-09-30,0.24, 3.71, -0.73, 1.85, 1.66, 7.47, repro,
2010-10-01,0.35, 3.47, -4.35, 1.87, 1.72, 7.67, repro,
2010-10-02,-0.33, 2.28, -5.76, 1.86, 1.70, 7.63, repro,
2010-10-03,-1.20, 3.16, -10.50, 1.93, 1.75, 7.92, repro,
2010-10-04,0.35, 2.50, -12.78, 1.86, 1.69, 7.57, repro,
2010-10-05,-0.59, 2.16, -15.96, 1.85, 1.65, 7.44, repro,
2010-10-06,-0.66, 3.39, -11.41, 1.85, 1.63, 7.35, repro,
2010-10-07,-0.57, 4.63, -9.15, 1.81, 1.61, 7.24, repro,
2010-10-08,-0.67, 3.92, -5.12, 1.85, 1.66, 7.45, repro,
2010-10-09,-1.02, 2.68, -13.92, 1.80, 1.62, 7.22, repro,
2010-10-10,0.20, 3.06, -9.18, 1.87, 1.71, 7.59, repro,
2010-10-11,-1.28, 2.11, -10.25, 1.87, 1.69, 7.55, repro,
2010-10-12,-1.64, 4.15, -2.06, 1.86, 1.66, 7.38, repro,
2010-10-13,-0.62, 3.66, -1.10, 1.87, 1.71, 7.64, repro,
2010-10-14,-0.75, 2.97, -7.95, 1.86, 1.66, 7.33, repro,
2010-10-15,-0.74, 2.28, -15.46, 1.91, 1.71, 7.65, repro,
2010-10-16,-1.22, 2.93, -8.67, 1.84, 1.66, 7.45, repro,
2010-10-17,-1.74, 3.11, -9.78, 1.88, 1.70, 7.60, repro,
2010-10-18,-0.27, 3.25, -5.58, 1.82, 1.64, 7.36, repro,
2010-10-19,0.60, 2.81, -5.11, 1.84, 1.64, 7.36, repro,
2010-10-20,-1.03, 3.63, -11.75, 1.90, 1.74, 7.77, repro,
2010-10-21,-1.08, 4.00, -11.23, 1.82, 1.66, 7.42, repro,
2010-10-22,-1.58, 2.91, -2.56, 1.81, 1.61, 7.26, repro,
2010-10-23,-1.42, 3.41, -6.62, 1.90, 1.71, 7.72, repro,
2010-10-24,0.15, 3.41, -7.54, 1.82, 1.67, 7.45, repro,
2010-10-25,-1.04, 3.18, 7.54, 1.87, 1.72, 7.72, repro,
2010-10-26,-2.02, 3.46, 0.95, 1.96, 1.79, 7.93, repro,
2010-10-27,-6.51, 4.90, 8.12, 2.14, 1.95, 8.89, repro,
2010-10-28,-3.49, 5.00, -2.25, 1.86, 1.66, 7.52, repro,
2010-10-29,-0.59, 4.04, -6.90, 1.80, 1.61, 7.28, repro,
2010-10-30,-0.54, 3.99, -5.76, 1.78, 1.61, 7.22, repro,
2010-10-31,-0.75, 3.99, -9.63, 1.87, 1.70, 7.74, repro,
2010-11-01,-0.81, 3.91, -13.24, 1.89, 1.70, 7.77, repro,
2010-11-02,-0.55, 2.58, -8.78, 1.83, 1.64, 7.39, repro,
2010-11-03,-1.50, 4.76, 1.84, 1.86, 1.64, 7.56, repro,
2010-11-04,1.12, 3.60, 7.74, 1.81, 1.63, 7.34, repro,
2010-11-05,-0.41, 4.86, -9.53, 1.81, 1.63, 7.35, repro,
2010-11-06,-2.26, 6.49, -16.47, 1.82, 1.63, 7.32, repro,
2010-11-07,-2.97, 4.08, -14.05, 1.81, 1.62, 7.29, repro,
2010-11-08,-1.25, 3.62, -8.59, 1.79, 1.60, 7.22, repro,
2010-11-09,-1.47, 4.45, -3.19, 1.78, 1.60, 7.20, repro,
2010-11-10,-0.14, 4.39, -5.29, 1.80, 1.63, 7.27, repro,
2010-11-11,-1.36, 4.51, -8.35, 1.77, 1.58, 7.13, repro,
2010-11-12,-1.24, 3.85, -16.50, 1.78, 1.59, 7.16, repro,
2010-11-13,-2.25, 4.10, -12.78, 1.79, 1.59, 7.23, repro,
2010-11-14,-0.95, 3.64, -6.13, 1.80, 1.59, 7.24, repro,
2010-11-15,-3.02, 2.76, 14.27, 1.87, 1.64, 7.47, repro,
2010-11-16,-1.63, 1.34, 20.22, 1.87, 1.70, 7.65, repro,
2010-11-17,-1.88, 3.91, -4.02, 1.84, 1.72, 7.52, repro,
2010-11-18,-1.04, 3.70, -14.18, 1.84, 1.66, 7.49, repro,
2010-11-19,-1.23, 3.72, -6.61, 1.88, 1.63, 7.57, repro,
2010-11-20,-2.08, 2.96, -11.57, 1.88, 1.65, 7.47, repro,
2010-11-21,-1.23, 3.27, -12.51, 1.88, 1.65, 7.61, repro,
2010-11-22,-0.85, 4.52, -7.29, 1.87, 1.65, 7.58, repro,
2010-11-23,-0.49, 2.91, -3.95, 1.80, 1.61, 7.30, repro,
2010-11-24,1.22, 3.69, -4.24, 1.81, 1.60, 7.24, repro,
2010-11-25,-2.55, 2.58, -2.71, 1.82, 1.61, 7.31, repro,
2010-11-26,-0.16, 1.34, 2.83, 1.84, 1.64, 7.44, repro,
2010-11-27,-2.47, 2.84, -8.70, 1.81, 1.65, 7.33, repro,
2010-11-28,-2.92, 4.55, -3.04, 1.80, 1.63, 7.26, repro,
2010-11-29,-2.20, 4.71, -6.76, 1.83, 1.65, 7.34, repro,
2010-11-30,-5.74, 5.16, -0.33, 1.91, 1.70, 7.74, repro,
2010-12-01,-1.78, 1.59, -8.37, 1.81, 1.63, 7.32, repro,
2010-12-02,-2.17, 3.26, -17.65, 1.81, 1.65, 7.32, repro,
2010-12-03,-1.23, 3.67, -11.75, 1.81, 1.63, 7.25, repro,
2010-12-04,-1.50, 3.87, -10.96, 1.81, 1.64, 7.24, repro,
2010-12-05,-0.16, 2.02, -14.65, 1.86, 1.71, 7.49, repro,
2010-12-06,-0.39, 3.52, -15.22, 1.86, 1.67, 7.43, repro,
2010-12-07,-1.82, 3.16, -13.19, 1.90, 1.72, 7.57, repro,
2010-12-08,-1.32, 3.26, -21.30, 1.90, 1.67, 7.68, repro,
2010-12-09,-1.13, 4.76, -17.04, 1.77, 1.63, 7.29, repro,
2010-12-10,-0.77, 3.12, -13.23, 1.84, 1.68, 7.44, repro,
2010-12-11,-0.54, 3.64, -12.22, 1.80, 1.62, 7.24, repro,
2010-12-12,-0.99, 3.51, -0.76, 1.85, 1.67, 7.45, repro,
2010-12-13,-0.21, 2.74, -13.29, 1.82, 1.66, 7.36, repro,
2010-12-14,-1.41, 3.29, -11.34, 1.97, 1.78, 7.86, repro,
2010-12-15,-0.51, 4.52, -8.91, 1.82, 1.65, 7.37, repro,
