PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,THCP
Station name,THCP_SCGN_CS2000
Begin Date, 2000-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1581824046 North Latitude, -118.4145718909 East Longitude, 1652.39588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-14,-0.03, -4.42, 0.21, 2.33, 2.03, 8.85, repro,
2007-05-15,-0.09, -3.65, 8.01, 2.34, 2.07, 8.99, repro,
2007-05-16,0.23, -2.75, 4.02, 2.46, 2.23, 9.61, repro,
2007-05-17,-1.05, -2.29, 5.27, 2.42, 2.19, 9.56, repro,
2007-06-06,0.71, -5.41, 15.88, 2.25, 1.91, 8.37, repro,
2007-06-07,2.41, -3.45, 13.11, 2.03, 1.73, 7.67, repro,
2007-06-08,0.28, -3.66, 7.88, 2.36, 2.14, 9.10, repro,
2007-06-09,0.48, -3.30, 1.31, 2.43, 2.24, 9.58, repro,
2007-06-10,2.43, -2.89, 10.10, 2.60, 2.37, 10.03, repro,
2007-06-11,0.48, -2.91, 11.71, 2.70, 2.53, 10.49, repro,
2007-06-12,0.66, -3.01, 17.72, 2.55, 2.35, 9.92, repro,
2007-06-13,-0.32, -3.20, 2.85, 2.73, 2.64, 10.87, repro,
2007-06-14,0.30, -1.94, -3.37, 5.67, 6.42, 22.19, repro,
2007-06-15,4.04, -3.04, -7.08, 5.51, 5.30, 22.97, repro,
2007-06-16,1.18, -1.58, 0.00, 2.74, 2.52, 10.72, repro,
2007-06-17,-1.15, -5.10, 10.19, 2.71, 2.54, 10.65, repro,
2007-06-18,-1.66, -2.25, 8.50, 2.86, 2.78, 11.19, repro,
2007-06-20,1.08, -2.72, 0.12, 2.78, 2.44, 10.36, repro,
2007-06-21,0.20, -0.84, 3.22, 2.39, 2.13, 9.61, repro,
2007-06-22,1.86, -1.93, 4.80, 2.34, 2.09, 9.01, repro,
2007-06-23,-0.52, -1.59, -1.50, 3.70, 3.81, 15.12, repro,
2007-07-01,1.51, -4.03, 15.85, 8.43, 6.71, 37.47, repro,
2007-09-19,43.00, -166.22, -222.94, 452.79, 772.33, 1238.48, repro,
2007-09-20,1.23, -1.49, 8.13, 1.94, 1.64, 7.34, repro,
2007-09-21,0.82, -3.03, 13.63, 2.03, 1.70, 7.70, repro,
2007-09-22,2.14, -3.63, 16.72, 1.97, 1.64, 7.43, repro,
2007-09-23,0.57, -3.23, 10.35, 2.02, 1.71, 7.75, repro,
2007-09-24,0.35, -2.31, 11.32, 2.34, 1.93, 8.75, repro,
2007-09-25,-0.12, -3.11, 3.81, 2.61, 2.14, 9.60, repro,
2007-09-26,2.28, -2.07, 13.63, 2.94, 2.30, 10.69, repro,
2007-09-27,1.22, -2.96, 10.98, 3.22, 2.62, 11.55, repro,
2007-09-28,-1.34, -3.01, 6.15, 3.21, 2.44, 11.08, repro,
2007-09-29,1.16, -3.69, 4.96, 2.00, 1.73, 7.76, repro,
2007-09-30,0.85, -3.36, 7.43, 2.29, 1.96, 8.74, repro,
2007-10-01,2.06, -1.70, 20.99, 3.43, 2.53, 11.98, repro,
2007-10-02,1.88, -2.16, 13.81, 2.62, 2.26, 10.15, repro,
2007-10-03,1.72, -2.76, 19.95, 3.33, 2.65, 12.18, repro,
2007-10-04,2.18, -1.53, 15.72, 3.36, 2.46, 11.53, repro,
2007-10-05,0.96, -2.00, 14.16, 2.06, 1.79, 8.09, repro,
2007-10-06,-0.11, -2.63, 8.47, 2.02, 1.73, 7.78, repro,
2007-10-07,1.08, -1.61, 5.39, 2.25, 1.85, 8.48, repro,
2007-10-08,-0.20, -2.43, 15.56, 3.10, 2.45, 11.92, repro,
2007-10-10,-0.74, -5.37, 15.05, 6.62, 3.55, 22.52, repro,
2007-10-11,0.98, -2.42, 7.74, 2.43, 2.07, 9.38, repro,
2007-10-12,2.64, -3.62, 19.86, 2.93, 2.31, 10.88, repro,
2007-10-13,-0.43, -0.33, 16.10, 2.15, 1.81, 8.16, repro,
2007-10-14,1.58, -2.70, 16.24, 2.34, 2.00, 8.85, repro,
2007-10-15,2.05, -5.58, 12.52, 5.65, 4.05, 21.31, repro,
2007-10-16,0.30, -1.09, 10.70, 2.07, 1.76, 8.01, repro,
2007-10-17,-0.59, -2.94, 14.38, 1.94, 1.66, 7.50, repro,
2007-10-18,2.76, -2.68, 18.02, 2.28, 1.93, 8.84, repro,
2007-10-19,0.40, -1.91, 16.66, 2.46, 2.09, 9.39, repro,
2007-10-20,-0.03, -2.97, 9.22, 2.59, 2.07, 9.81, repro,
2007-10-21,1.15, -2.14, 15.71, 2.13, 1.79, 8.13, repro,
2007-10-22,-0.02, -1.08, 2.69, 2.25, 1.89, 8.63, repro,
2007-10-23,2.87, -3.20, 7.83, 2.88, 2.30, 10.76, repro,
2007-10-30,0.60, -2.72, 0.16, 3.77, 2.94, 13.99, repro,
2007-10-31,0.80, -3.76, 8.38, 2.31, 1.94, 8.92, repro,
2007-11-10,0.89, -1.90, 1.46, 2.03, 1.68, 7.56, repro,
2007-11-11,0.67, -1.63, 5.19, 1.91, 1.62, 7.27, repro,
2007-11-12,0.34, -3.04, 5.52, 2.25, 1.89, 8.67, repro,
2007-11-13,4.99, -3.22, 5.41, 3.03, 2.37, 11.48, repro,
2007-11-17,1.63, -3.22, -0.57, 3.35, 2.53, 12.28, repro,
2007-11-20,1.23, -3.97, -0.49, 2.19, 1.84, 8.15, repro,
2007-11-21,2.06, -4.02, 0.61, 1.99, 1.78, 7.57, repro,
2007-11-22,1.65, -2.20, -5.66, 2.14, 1.84, 8.20, repro,
2007-11-23,1.96, -2.77, 0.79, 2.08, 1.82, 7.84, repro,
2007-11-24,3.03, -3.40, 5.90, 2.24, 1.93, 8.47, repro,
2007-11-26,0.22, -4.70, -5.99, 3.68, 3.03, 13.80, repro,
2007-11-27,2.51, -2.28, -1.69, 2.54, 2.13, 9.85, repro,
2007-11-28,0.73, -3.31, -0.97, 2.02, 1.76, 7.63, repro,
2007-11-29,2.50, -3.54, 0.89, 2.60, 2.12, 9.72, repro,
2007-11-30,-0.19, -4.40, 6.17, 3.28, 2.94, 13.04, repro,
2007-12-01,0.69, -2.49, 5.29, 2.08, 1.83, 7.95, repro,
2007-12-02,-0.59, -1.61, 2.23, 2.50, 2.23, 9.43, repro,
2007-12-04,1.03, -3.53, 1.13, 2.32, 2.14, 9.00, repro,
2007-12-05,0.51, -1.35, 5.22, 2.14, 1.95, 8.53, repro,
2007-12-06,-0.11, 0.48, 1.39, 2.20, 1.94, 8.48, repro,
2007-12-07,-0.37, -3.94, 3.24, 2.20, 1.97, 8.47, repro,
2007-12-08,-1.55, -2.13, 4.18, 2.11, 1.89, 8.17, repro,
2007-12-09,-1.20, -4.63, 6.72, 2.35, 2.28, 9.14, repro,
2007-12-10,1.07, -2.29, 4.98, 2.07, 1.80, 7.79, repro,
2007-12-11,1.07, -3.49, 5.05, 2.04, 1.76, 7.71, repro,
2007-12-12,2.13, -3.71, -3.93, 2.05, 1.71, 7.88, repro,
2007-12-13,1.37, -3.21, 1.09, 2.01, 1.70, 7.72, repro,
2007-12-14,1.80, -2.98, 6.11, 1.96, 1.67, 7.57, repro,
2007-12-15,0.64, -3.14, 7.84, 1.94, 1.64, 7.43, repro,
2007-12-16,0.90, -3.84, 4.44, 1.95, 1.63, 7.40, repro,
2007-12-17,1.81, -2.41, 7.38, 2.02, 1.70, 7.58, repro,
2007-12-18,2.22, -1.28, 11.11, 1.96, 1.65, 7.48, repro,
2007-12-19,1.07, -2.57, 8.18, 2.04, 1.71, 7.75, repro,
2007-12-20,1.58, -4.02, 13.61, 1.95, 1.65, 7.44, repro,
2007-12-21,1.06, -3.68, 4.42, 2.02, 1.69, 7.64, repro,
2007-12-22,1.99, -3.41, 2.00, 2.06, 1.75, 7.90, repro,
2007-12-23,1.13, -1.65, 3.24, 2.03, 1.74, 7.71, repro,
2007-12-24,2.73, -2.76, 5.27, 2.06, 1.81, 7.83, repro,
2007-12-25,1.30, -2.04, 8.55, 1.97, 1.68, 7.51, repro,
2007-12-26,0.40, -2.42, 8.75, 1.96, 1.66, 7.44, repro,
2007-12-27,0.60, -2.04, 4.17, 1.98, 1.66, 7.53, repro,
2007-12-28,0.41, -2.64, 10.27, 2.03, 1.70, 7.67, repro,
2007-12-29,-2.72, -0.70, 7.08, 1.99, 1.66, 7.53, repro,
2007-12-30,0.86, -3.49, 4.21, 2.01, 1.70, 7.59, repro,
2007-12-31,0.88, -2.11, 0.33, 1.94, 1.61, 7.30, repro,
2008-01-01,1.37, -3.01, -4.40, 1.94, 1.61, 7.33, repro,
2008-01-02,1.51, -2.57, 1.42, 1.95, 1.62, 7.38, repro,
2008-01-03,-0.31, -2.27, 4.13, 1.98, 1.65, 7.51, repro,
2008-01-04,0.40, -1.31, 9.68, 1.93, 1.59, 7.28, repro,
2008-01-05,0.67, -4.87, 8.56, 1.96, 1.66, 7.42, repro,
2008-01-06,-1.11, -3.21, 7.24, 1.92, 1.60, 7.29, repro,
2008-01-07,-1.57, -3.05, 9.53, 1.93, 1.59, 7.32, repro,
2008-01-08,-2.41, -3.82, 8.91, 1.97, 1.61, 7.56, repro,
2008-01-09,-0.39, -1.47, 7.52, 1.98, 1.61, 7.55, repro,
2008-01-10,1.75, -6.18, 2.56, 1.92, 1.60, 7.33, repro,
2008-01-11,2.60, -2.76, 5.86, 1.91, 1.61, 7.34, repro,
2008-01-12,1.41, -2.90, 4.20, 1.91, 1.61, 7.33, repro,
2008-01-13,0.90, -2.31, -2.74, 1.91, 1.60, 7.32, repro,
2008-01-14,0.82, -2.43, 1.57, 1.91, 1.60, 7.28, repro,
2008-01-15,1.12, -3.55, 0.55, 1.91, 1.61, 7.28, repro,
2008-01-16,1.38, -2.56, 0.30, 1.95, 1.62, 7.41, repro,
2008-01-17,1.08, -3.13, 4.17, 1.95, 1.62, 7.44, repro,
2008-01-18,0.88, -2.22, 0.15, 1.91, 1.64, 7.34, repro,
2008-01-19,0.30, -2.46, -3.83, 1.91, 1.61, 7.30, repro,
2008-01-20,0.16, -2.41, 1.16, 1.90, 1.60, 7.23, repro,
2008-01-21,0.32, -1.49, 1.60, 1.91, 1.60, 7.28, repro,
2008-01-22,-1.42, -3.02, -0.58, 1.91, 1.62, 7.36, repro,
2008-01-23,0.12, -5.08, 0.82, 1.90, 1.60, 7.23, repro,
2008-01-24,-0.60, -3.33, 4.58, 1.91, 1.61, 7.27, repro,
2008-01-25,1.16, -4.51, 7.05, 1.92, 1.62, 7.31, repro,
2008-01-26,-1.69, -4.34, 7.09, 1.90, 1.61, 7.27, repro,
2008-01-27,-0.99, -4.73, 9.15, 1.93, 1.63, 7.41, repro,
2008-01-28,-1.06, -2.04, 14.44, 1.93, 1.62, 7.30, repro,
2008-01-29,-1.83, -2.23, 6.52, 1.98, 1.73, 7.56, repro,
2008-01-30,1.49, -2.77, 7.74, 2.00, 1.70, 7.62, repro,
2008-01-31,-0.32, -2.62, -3.40, 1.90, 1.62, 7.26, repro,
2008-02-01,-1.19, -1.77, -0.81, 1.90, 1.61, 7.28, repro,
2008-02-02,-1.90, -2.06, -1.04, 1.89, 1.62, 7.24, repro,
2008-02-03,-1.03, -1.67, 2.62, 1.88, 1.60, 7.20, repro,
2008-02-04,-1.58, -3.63, 1.61, 1.90, 1.60, 7.24, repro,
2008-02-05,-2.28, -3.21, 4.05, 1.93, 1.67, 7.41, repro,
2008-02-06,1.74, -3.25, -0.15, 1.93, 1.67, 7.38, repro,
2008-02-07,-0.14, -2.79, 1.40, 1.93, 1.64, 7.47, repro,
2008-02-08,-0.37, -2.85, 1.35, 1.89, 1.60, 7.24, repro,
2008-02-09,-0.69, -2.66, 1.59, 1.90, 1.60, 7.23, repro,
2008-02-10,0.12, -2.38, 1.66, 1.91, 1.61, 7.28, repro,
2008-02-11,-0.20, -2.34, 1.26, 1.90, 1.61, 7.25, repro,
2008-02-12,-0.24, -1.88, 2.37, 1.91, 1.61, 7.29, repro,
2008-02-13,0.33, -3.32, 7.54, 1.89, 1.61, 7.23, repro,
2008-02-14,0.17, -2.45, 3.26, 1.89, 1.60, 7.23, repro,
2008-02-15,1.59, -1.92, -1.74, 1.93, 1.65, 7.33, repro,
2008-02-16,-0.35, -2.36, 4.51, 1.90, 1.61, 7.25, repro,
2008-02-17,-1.22, -2.83, 3.53, 1.89, 1.60, 7.21, repro,
2008-02-18,-0.21, -3.07, 5.21, 1.91, 1.61, 7.31, repro,
2008-02-19,-0.17, -3.27, 0.07, 1.91, 1.61, 7.28, repro,
2008-02-20,-3.09, -0.59, 3.05, 1.92, 1.61, 7.30, repro,
2008-02-21,-0.58, -1.81, 8.39, 1.90, 1.59, 7.18, repro,
2008-02-22,-2.12, -1.29, 17.24, 1.90, 1.61, 7.21, repro,
2008-02-23,-1.21, -1.69, 8.74, 1.90, 1.61, 7.24, repro,
2008-02-24,2.19, -4.64, 8.04, 1.92, 1.64, 7.43, repro,
2008-02-25,-0.11, -3.05, 5.88, 1.91, 1.62, 7.33, repro,
2008-02-26,-0.07, -3.57, -5.32, 1.90, 1.60, 7.25, repro,
2008-02-27,-0.24, -3.48, -3.76, 1.93, 1.64, 7.36, repro,
2008-02-28,-0.22, -3.85, -0.96, 1.95, 1.68, 7.56, repro,
2008-02-29,0.13, -3.76, -1.19, 1.93, 1.65, 7.43, repro,
2008-03-01,1.83, -3.53, 0.52, 1.91, 1.61, 7.33, repro,
2008-03-02,-0.26, -3.31, 0.23, 1.95, 1.65, 7.49, repro,
2008-03-03,0.32, -3.82, -0.27, 1.90, 1.59, 7.23, repro,
2008-03-04,0.95, -2.66, 1.97, 1.90, 1.59, 7.21, repro,
2008-03-05,0.64, -3.10, 0.90, 1.96, 1.71, 7.62, repro,
2008-03-06,0.73, -3.29, 1.36, 1.92, 1.64, 7.43, repro,
2008-03-07,1.17, -3.19, -2.47, 1.91, 1.61, 7.32, repro,
2008-03-08,2.33, -2.80, -3.25, 1.98, 1.69, 7.77, repro,
2008-03-09,-0.28, -3.72, 2.22, 1.93, 1.64, 7.48, repro,
2008-03-10,0.90, -3.28, -2.59, 1.89, 1.59, 7.19, repro,
2008-03-11,1.25, -3.37, 3.41, 1.92, 1.63, 7.40, repro,
2008-03-12,2.26, -4.10, 8.21, 1.96, 1.68, 7.71, repro,
2008-03-13,2.45, -4.89, 5.70, 1.97, 1.68, 7.77, repro,
2008-03-14,1.05, -3.54, 12.98, 1.94, 1.63, 7.48, repro,
2008-03-15,0.43, -3.59, 1.14, 1.93, 1.64, 7.45, repro,
2008-03-16,0.57, -4.82, 6.14, 1.96, 1.68, 7.59, repro,
2008-03-17,0.81, -3.32, 3.61, 2.01, 1.78, 7.92, repro,
2008-03-18,0.28, -3.26, 3.69, 1.95, 1.68, 7.55, repro,
2008-03-19,0.75, -2.77, 2.96, 1.94, 1.63, 7.39, repro,
2008-03-20,1.80, -4.04, 4.82, 1.95, 1.64, 7.43, repro,
2008-03-21,0.88, -3.21, -0.26, 1.95, 1.65, 7.43, repro,
2008-03-22,1.14, -3.68, 1.98, 1.97, 1.68, 7.62, repro,
2008-03-23,0.88, -4.26, 2.95, 1.93, 1.63, 7.37, repro,
2008-03-24,1.15, -3.21, 2.54, 1.94, 1.62, 7.35, repro,
2008-03-25,0.06, -3.51, 1.55, 1.97, 1.68, 7.46, repro,
2008-03-26,0.19, -1.59, 7.29, 1.97, 1.69, 7.50, repro,
2008-03-27,2.62, -5.66, 7.25, 1.96, 1.67, 7.45, repro,
2008-03-28,-0.76, -4.96, 8.38, 1.95, 1.65, 7.42, repro,
2008-03-29,-1.15, -2.87, 10.22, 1.92, 1.59, 7.23, repro,
2008-03-30,0.28, -1.95, 1.04, 1.92, 1.59, 7.26, repro,
2008-03-31,1.06, -3.16, -0.02, 1.92, 1.60, 7.27, repro,
2008-04-01,0.17, -3.41, 4.84, 1.93, 1.61, 7.32, repro,
2008-04-02,1.49, -2.79, 3.61, 1.98, 1.61, 7.53, repro,
2008-04-03,0.65, -3.68, 4.89, 1.93, 1.59, 7.28, repro,
2008-04-04,0.63, -2.67, 0.07, 1.93, 1.59, 7.27, repro,
2008-04-05,0.37, -3.59, 8.67, 1.92, 1.59, 7.25, repro,
2008-04-06,0.05, -4.51, 2.58, 1.92, 1.59, 7.28, repro,
2008-04-07,0.39, -4.55, 6.83, 1.94, 1.60, 7.35, repro,
2008-04-08,0.16, -4.70, 7.74, 1.93, 1.60, 7.35, repro,
2008-04-09,1.94, -5.13, 15.01, 1.94, 1.60, 7.33, repro,
2008-04-10,2.69, -3.76, 1.83, 1.93, 1.59, 7.27, repro,
2008-04-11,0.77, -4.14, -0.07, 1.92, 1.59, 7.24, repro,
2008-04-12,1.12, -4.45, -1.84, 1.94, 1.60, 7.35, repro,
2008-04-13,0.66, -4.11, 1.03, 1.93, 1.60, 7.31, repro,
2008-04-14,1.14, -4.32, 3.81, 1.93, 1.59, 7.29, repro,
2008-04-15,1.27, -3.35, 9.85, 1.96, 1.64, 7.42, repro,
2008-04-16,0.84, -4.48, 1.95, 1.96, 1.64, 7.41, repro,
2008-04-17,1.21, -4.44, 1.10, 1.93, 1.59, 7.27, repro,
2008-04-18,0.63, -3.59, 3.71, 1.94, 1.60, 7.35, repro,
2008-04-19,1.18, -4.38, 9.28, 1.93, 1.60, 7.32, repro,
2008-04-20,0.50, -4.13, 8.05, 1.94, 1.59, 7.31, repro,
2008-04-21,-0.62, -3.35, 3.22, 1.94, 1.59, 7.34, repro,
2008-04-22,-0.19, -3.29, 1.32, 1.95, 1.59, 7.33, repro,
2008-04-23,-0.48, -3.10, -0.09, 2.01, 1.67, 7.66, repro,
2008-04-24,1.88, -3.24, 8.54, 1.98, 1.63, 7.51, repro,
2008-04-25,0.31, -3.37, 3.19, 1.96, 1.60, 7.37, repro,
2008-04-26,0.03, -4.04, -3.29, 2.04, 1.67, 7.66, repro,
2008-04-27,0.32, -3.79, 0.68, 2.02, 1.62, 7.60, repro,
2008-04-28,0.22, -2.75, -1.64, 2.03, 1.62, 7.58, repro,
2008-04-29,-0.45, -2.39, 2.14, 2.15, 1.78, 8.01, repro,
2008-04-30,0.04, -2.56, 12.61, 2.00, 1.63, 7.49, repro,
2008-05-01,2.20, -3.21, 5.30, 1.99, 1.62, 7.45, repro,
2008-05-02,-0.36, -2.89, 4.13, 2.02, 1.65, 7.56, repro,
2008-05-03,1.09, -3.77, 1.19, 1.99, 1.63, 7.48, repro,
2008-05-04,-0.18, -2.68, 4.74, 1.98, 1.60, 7.41, repro,
2008-05-05,-1.07, -3.60, 5.66, 2.00, 1.63, 7.56, repro,
2008-05-06,-0.84, -2.69, 3.38, 1.99, 1.62, 7.48, repro,
2008-05-07,1.40, -2.66, 12.66, 1.99, 1.61, 7.45, repro,
2008-05-08,1.21, -2.98, 6.09, 2.12, 1.70, 7.85, repro,
2008-05-09,0.68, -3.39, 5.64, 2.04, 1.69, 7.59, repro,
2008-05-10,-0.76, -3.15, 7.42, 2.02, 1.64, 7.57, repro,
2008-05-11,0.54, -3.27, 9.79, 2.04, 1.68, 7.63, repro,
2008-05-12,0.18, -4.60, 14.20, 1.99, 1.62, 7.47, repro,
2008-05-13,1.28, -4.36, 11.02, 1.96, 1.58, 7.36, repro,
2008-05-14,0.13, -3.03, 3.13, 1.96, 1.59, 7.37, repro,
2008-05-15,-0.42, -3.75, 0.71, 1.97, 1.59, 7.38, repro,
2008-05-16,1.71, 0.22, 1.83, 1.97, 1.60, 7.42, repro,
2008-05-17,1.64, -3.14, 2.74, 2.00, 1.63, 7.51, repro,
2008-05-18,-0.02, -2.06, 4.38, 1.99, 1.62, 7.49, repro,
2008-05-19,-1.70, -2.35, 7.80, 1.94, 1.58, 7.27, repro,
2008-05-20,-0.47, -3.82, 14.36, 1.96, 1.58, 7.33, repro,
2008-05-21,0.81, -3.39, 20.67, 1.99, 1.65, 7.49, repro,
2008-05-22,0.10, -3.76, 15.84, 1.95, 1.62, 7.36, repro,
2008-05-23,0.50, -2.74, 12.28, 1.95, 1.62, 7.40, repro,
2008-05-24,-0.73, -2.76, 6.61, 1.98, 1.66, 7.56, repro,
2008-05-25,-0.08, -2.94, 11.14, 1.98, 1.64, 7.52, repro,
2008-05-26,-1.14, -2.03, 8.15, 2.01, 1.68, 7.64, repro,
2008-05-27,-0.44, -1.79, 5.54, 1.98, 1.64, 7.52, repro,
2008-05-28,0.26, -1.58, 4.52, 1.98, 1.64, 7.52, repro,
2008-05-29,0.89, -1.63, 5.74, 2.02, 1.69, 7.65, repro,
2008-05-30,-0.42, -0.94, 8.66, 1.98, 1.63, 7.51, repro,
2008-05-31,1.00, -0.74, 3.02, 1.98, 1.64, 7.51, repro,
2008-06-01,1.49, -1.61, 5.64, 1.97, 1.66, 7.54, repro,
2008-06-02,1.50, -1.57, 6.44, 1.96, 1.64, 7.47, repro,
2008-06-03,0.14, -2.17, 8.62, 2.00, 1.65, 7.60, repro,
2008-06-04,-0.73, -2.64, 8.81, 1.94, 1.58, 7.31, repro,
2008-06-05,1.07, -3.52, 11.06, 1.95, 1.58, 7.30, repro,
2008-06-06,-0.16, -3.82, 11.51, 1.98, 1.62, 7.42, repro,
2008-06-07,-0.42, -2.70, 17.92, 2.00, 1.66, 7.49, repro,
2008-06-08,1.19, -1.54, 8.62, 1.98, 1.63, 7.40, repro,
2008-06-09,0.55, -1.73, 6.60, 1.98, 1.62, 7.41, repro,
2008-06-10,0.21, -2.17, 5.09, 1.95, 1.57, 7.29, repro,
2008-06-11,1.10, -2.17, 10.62, 1.96, 1.59, 7.31, repro,
2008-06-12,0.54, -1.97, 8.77, 1.96, 1.62, 7.38, repro,
2008-06-13,0.28, -1.51, 7.13, 1.95, 1.58, 7.27, repro,
2008-06-14,1.83, -0.85, 2.13, 2.03, 1.67, 7.54, repro,
2008-06-15,1.38, -1.06, 6.47, 2.00, 1.60, 7.39, repro,
2008-06-16,0.50, -2.15, 4.18, 1.95, 1.59, 7.31, repro,
2008-06-17,1.60, -2.64, 6.44, 1.95, 1.59, 7.26, repro,
2008-06-18,0.68, -2.29, 6.51, 1.94, 1.58, 7.26, repro,
2008-06-19,0.90, -1.82, 8.09, 1.97, 1.63, 7.37, repro,
2008-06-20,1.77, -2.17, 6.65, 1.97, 1.63, 7.34, repro,
2008-06-21,1.15, -2.02, -4.21, 1.96, 1.58, 7.31, repro,
2008-06-22,0.35, -1.11, 8.95, 1.95, 1.59, 7.29, repro,
2008-06-23,0.30, -1.43, 6.57, 1.96, 1.59, 7.29, repro,
2008-06-24,0.68, -1.60, 8.22, 1.99, 1.64, 7.39, repro,
2008-06-25,0.99, -2.03, 12.67, 1.98, 1.63, 7.34, repro,
2008-06-26,2.06, -1.46, 2.76, 2.00, 1.69, 7.49, repro,
2008-06-27,0.51, -2.21, 10.36, 1.94, 1.57, 7.22, repro,
2008-06-28,0.90, -2.52, 7.12, 1.97, 1.65, 7.37, repro,
2008-06-29,1.43, -3.34, 9.53, 1.98, 1.64, 7.41, repro,
2008-06-30,-1.28, -3.09, 11.90, 1.98, 1.63, 7.33, repro,
2008-07-01,0.22, -1.19, 7.51, 1.99, 1.64, 7.40, repro,
2008-07-02,1.48, -0.82, 4.66, 1.98, 1.64, 7.36, repro,
2008-07-03,1.47, -1.88, 7.98, 1.98, 1.64, 7.36, repro,
2008-07-04,1.51, -0.24, 9.99, 1.93, 1.58, 7.22, repro,
2008-07-05,1.50, -0.18, 11.83, 1.94, 1.58, 7.23, repro,
2008-07-06,1.93, -1.20, 16.57, 1.95, 1.58, 7.24, repro,
2008-07-07,1.25, -1.61, 7.36, 2.00, 1.66, 7.42, repro,
2008-07-08,-0.07, -3.65, 15.90, 1.97, 1.58, 7.29, repro,
2008-07-09,0.93, -0.60, 14.79, 1.96, 1.60, 7.32, repro,
2008-07-10,0.67, -1.29, 13.73, 2.02, 1.62, 7.49, repro,
2008-07-11,2.40, -2.08, 10.26, 2.06, 1.69, 7.56, repro,
2008-07-12,2.00, -2.44, 8.72, 1.97, 1.59, 7.31, repro,
2008-07-13,0.35, -2.71, 8.77, 2.02, 1.73, 7.56, repro,
2008-07-14,0.89, -3.86, 12.86, 2.10, 1.90, 7.94, repro,
2008-07-15,0.93, -0.36, 6.68, 1.93, 1.58, 7.22, repro,
2008-07-16,-0.87, -0.63, 8.01, 1.94, 1.58, 7.23, repro,
2008-07-17,1.60, -2.08, 8.44, 1.95, 1.59, 7.29, repro,
2008-07-18,0.90, -0.07, 9.49, 2.08, 1.63, 7.73, repro,
2008-07-19,-0.40, -2.33, 6.38, 2.03, 1.60, 7.64, repro,
2008-07-20,0.92, -3.22, 11.49, 1.99, 1.63, 7.42, repro,
2008-07-21,0.43, -2.25, 11.42, 1.96, 1.59, 7.34, repro,
2008-07-22,0.14, -1.23, 7.93, 1.94, 1.57, 7.22, repro,
2008-07-23,0.61, -0.60, 12.63, 1.99, 1.58, 7.39, repro,
2008-07-24,0.22, -1.79, 10.60, 1.95, 1.58, 7.28, repro,
2008-07-25,1.20, -1.34, 16.43, 1.95, 1.57, 7.26, repro,
2008-07-26,1.03, -1.34, 13.79, 1.95, 1.58, 7.28, repro,
2008-07-27,-0.06, -1.79, 9.24, 1.94, 1.57, 7.28, repro,
2008-07-28,2.04, -0.11, 11.04, 2.01, 1.59, 7.41, repro,
2008-07-29,0.74, -1.06, 20.29, 2.00, 1.59, 7.51, repro,
2008-07-30,1.29, -2.32, 15.66, 2.01, 1.59, 7.50, repro,
2008-07-31,1.29, -1.35, 16.33, 1.95, 1.57, 7.25, repro,
2008-08-01,0.80, -1.40, 12.54, 1.94, 1.57, 7.25, repro,
2008-08-02,1.62, -1.21, 15.04, 1.94, 1.56, 7.22, repro,
2008-08-03,1.85, -0.93, 17.28, 1.99, 1.61, 7.35, repro,
2008-08-04,1.64, -2.07, 11.42, 1.93, 1.56, 7.19, repro,
2008-08-05,1.31, -2.21, 13.46, 1.95, 1.56, 7.22, repro,
2008-08-06,-0.61, -3.44, 6.14, 2.00, 1.59, 7.44, repro,
2008-08-07,0.65, -1.32, 11.81, 2.04, 1.64, 7.52, repro,
2008-08-08,1.27, -3.09, 17.38, 2.05, 1.65, 7.53, repro,
2008-08-09,2.56, -2.54, 8.84, 1.99, 1.58, 7.36, repro,
2008-08-10,1.48, -1.88, 5.22, 1.98, 1.57, 7.30, repro,
2008-08-11,1.78, -1.85, 9.77, 2.00, 1.59, 7.40, repro,
2008-08-12,1.25, -1.86, 14.28, 2.00, 1.58, 7.42, repro,
2008-08-13,2.18, -2.24, 18.31, 2.00, 1.60, 7.45, repro,
2008-08-14,0.82, -2.57, 18.17, 1.99, 1.58, 7.39, repro,
2008-08-15,1.28, -2.08, 11.90, 1.99, 1.58, 7.39, repro,
2008-08-16,0.51, -1.88, 10.21, 2.00, 1.58, 7.41, repro,
2008-08-17,1.66, -2.17, 13.78, 2.00, 1.60, 7.47, repro,
2008-08-18,1.57, -1.19, 12.96, 1.99, 1.58, 7.37, repro,
2008-08-19,1.54, -1.87, 11.82, 2.03, 1.66, 7.58, repro,
2008-08-20,1.45, -1.84, 14.60, 1.99, 1.59, 7.42, repro,
2008-08-21,1.15, -2.01, 14.70, 2.00, 1.59, 7.45, repro,
2008-08-22,1.58, -1.91, 16.11, 2.01, 1.60, 7.49, repro,
2008-08-23,1.48, -2.45, 14.54, 1.99, 1.58, 7.38, repro,
2008-08-24,1.68, -3.03, 10.85, 1.99, 1.60, 7.43, repro,
2008-08-25,1.67, -2.99, 12.75, 1.98, 1.58, 7.36, repro,
2008-08-26,1.98, -2.04, 12.53, 2.01, 1.59, 7.42, repro,
