PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNB6
Station name,Penobscot_6
Begin Date, 2008-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4520231720 North Latitude, -68.7722134666 East Longitude, 32.30630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-10,-3.85, -0.45, 3.20, 2.16, 1.67, 7.32, repro,
2011-04-11,-5.70, -0.59, 3.41, 2.10, 1.62, 7.22, repro,
2011-04-12,-3.52, 0.19, 7.30, 2.13, 1.65, 7.30, repro,
2011-04-13,-5.02, -0.17, -1.83, 2.03, 1.61, 6.99, repro,
2011-04-14,-3.90, -2.16, 2.74, 2.03, 1.61, 7.01, repro,
2011-04-15,-1.53, -0.83, -11.86, 2.05, 1.61, 7.06, repro,
2011-04-16,-1.58, -1.28, -8.12, 2.02, 1.59, 7.01, repro,
2011-04-17,-2.61, -0.89, 2.73, 2.04, 1.66, 7.14, repro,
2011-04-18,-1.17, -1.61, 10.55, 1.99, 1.58, 6.90, repro,
2011-04-19,-2.34, -0.73, 5.99, 1.99, 1.58, 6.89, repro,
2011-04-20,-3.36, -2.01, 0.58, 2.02, 1.59, 7.02, repro,
2011-04-21,-4.49, -0.62, 3.55, 2.10, 1.68, 7.19, repro,
2011-04-22,-2.11, -0.20, 1.53, 2.00, 1.58, 6.97, repro,
2011-04-23,-6.12, -0.17, -1.90, 1.99, 1.58, 6.93, repro,
2011-04-24,-2.88, -0.54, -0.02, 2.00, 1.58, 6.93, repro,
2011-04-25,-3.31, -1.83, -4.08, 2.08, 1.65, 7.17, repro,
2011-04-26,-2.91, -3.12, 1.64, 2.43, 1.85, 8.18, repro,
2011-04-28,-5.41, 0.87, 3.12, 3.55, 3.09, 13.68, repro,
2011-04-29,-5.99, -2.05, 12.75, 3.43, 2.95, 12.75, repro,
2011-04-30,-5.46, 0.38, 8.32, 3.45, 2.97, 12.92, repro,
2011-05-01,-5.45, 1.15, 6.39, 3.48, 3.04, 13.22, repro,
2011-05-02,-2.35, -0.62, -2.47, 2.00, 1.58, 6.94, repro,
2011-05-03,-1.93, -1.60, -4.80, 2.05, 1.61, 7.11, repro,
2011-05-04,-3.37, -0.87, 0.48, 2.04, 1.60, 7.04, repro,
2011-05-05,-3.56, -1.63, 0.93, 2.05, 1.62, 7.12, repro,
2011-05-06,-3.44, -1.11, 7.10, 2.06, 1.63, 7.15, repro,
2011-05-07,-3.19, -0.83, 3.82, 2.05, 1.59, 7.08, repro,
2011-05-08,-3.75, 0.17, 2.49, 2.05, 1.59, 7.06, repro,
2011-05-09,-5.50, -2.21, 2.04, 2.08, 1.60, 7.16, repro,
2011-05-10,-4.14, -2.66, -0.79, 2.05, 1.58, 7.04, repro,
2011-05-11,-5.67, -2.31, 0.85, 2.01, 1.58, 6.96, repro,
2011-05-12,-3.08, -3.32, -1.08, 2.01, 1.58, 6.93, repro,
2011-05-13,-3.43, -2.93, 2.07, 2.03, 1.59, 7.01, repro,
2011-05-14,-3.02, -1.14, 4.12, 2.11, 1.61, 7.29, repro,
2011-05-15,-4.60, -1.31, 8.74, 2.06, 1.59, 7.11, repro,
2011-05-16,-3.99, -2.87, 7.00, 2.05, 1.58, 7.05, repro,
2011-05-17,-3.94, -1.33, 3.77, 2.07, 1.61, 7.15, repro,
2011-05-18,-4.62, -1.95, 2.70, 2.11, 1.69, 7.50, repro,
2011-05-19,-3.39, -2.13, 3.15, 2.16, 1.66, 7.50, repro,
2011-05-20,-3.11, -3.00, 3.54, 2.05, 1.60, 7.10, repro,
2011-05-21,-4.31, -3.57, 5.66, 2.14, 1.64, 7.35, repro,
2011-05-22,-3.93, -2.58, 2.51, 2.07, 1.60, 7.13, repro,
2011-05-23,-3.09, -4.13, 8.01, 2.15, 1.65, 7.41, repro,
2011-05-24,-5.62, -2.75, 9.77, 2.14, 1.63, 7.42, repro,
2011-05-25,-2.77, -4.11, 4.49, 2.15, 1.67, 7.56, repro,
2011-05-26,-4.24, -3.04, 7.63, 2.26, 1.74, 7.80, repro,
2011-05-27,-2.23, -2.81, 6.91, 2.20, 1.69, 7.62, repro,
2011-05-28,-3.18, -3.32, 6.52, 2.26, 1.70, 7.71, repro,
2011-05-29,-3.34, -2.92, 13.91, 2.19, 1.70, 7.73, repro,
2011-05-30,-2.73, -3.85, -2.08, 2.30, 1.78, 8.08, repro,
2011-05-31,-2.13, -3.79, 12.77, 2.14, 1.64, 7.38, repro,
2011-06-01,-5.75, -3.56, 13.95, 2.22, 1.68, 7.68, repro,
2011-06-02,-5.25, -1.62, 16.56, 2.13, 1.63, 7.40, repro,
2011-06-03,-4.92, -3.16, 14.62, 2.51, 1.89, 8.41, repro,
2011-06-04,20.27, -38.19, -52.97, 42.02, 93.18, 138.42, repro,
2011-06-05,-16.39, -3.72, 31.78, 9.35, 9.93, 36.40, repro,
2011-06-06,2.82, 3.69, 46.94, 37.41, 62.93, 88.04, repro,
2011-06-07,-5.60, -4.01, 9.11, 4.40, 3.80, 17.50, repro,
2011-06-08,-5.38, -2.97, 12.96, 2.05, 1.59, 7.12, repro,
2011-06-09,-4.51, -2.42, 12.48, 2.26, 1.74, 7.82, repro,
2011-06-10,-5.85, -3.89, 19.11, 2.16, 1.70, 7.56, repro,
2011-06-11,-4.36, -4.89, 10.94, 2.43, 1.87, 8.27, repro,
2011-06-12,-5.72, -1.95, 11.92, 2.38, 1.85, 8.49, repro,
2011-06-13,-5.63, -0.95, 7.62, 2.31, 1.79, 7.94, repro,
2011-06-14,-5.48, -1.75, 13.71, 2.11, 1.64, 7.28, repro,
2011-06-15,-4.29, -1.65, 13.55, 2.05, 1.60, 7.13, repro,
2011-06-16,-6.00, -3.13, 14.78, 2.11, 1.65, 7.31, repro,
2011-06-17,-5.07, -2.59, 13.30, 2.09, 1.64, 7.26, repro,
2011-06-18,-3.71, -2.15, 9.16, 2.07, 1.61, 7.19, repro,
2011-06-19,-3.97, -1.93, 14.39, 2.19, 1.70, 7.61, repro,
2011-06-20,-4.50, -3.51, 9.66, 2.05, 1.59, 7.08, repro,
2011-06-21,-4.55, -2.81, 11.78, 2.07, 1.60, 7.13, repro,
2011-06-22,-4.73, -3.53, 14.11, 2.10, 1.62, 7.24, repro,
2011-06-23,-3.61, -0.46, 4.96, 2.23, 1.72, 7.66, repro,
2011-06-24,-4.47, 0.22, 4.64, 2.05, 1.59, 7.09, repro,
2011-06-25,-6.38, -0.27, 14.46, 2.28, 1.83, 7.93, repro,
2011-06-26,-4.28, 0.26, 9.46, 2.15, 1.67, 7.47, repro,
2011-06-27,-4.32, -2.39, 8.81, 2.07, 1.60, 7.17, repro,
2011-06-28,-4.60, -0.75, 11.54, 2.09, 1.61, 7.24, repro,
2011-06-29,-5.12, -0.44, 9.37, 2.09, 1.66, 7.45, repro,
2011-06-30,-5.81, -1.78, 13.14, 2.07, 1.60, 7.18, repro,
2011-07-01,-5.36, -1.37, 14.02, 2.06, 1.60, 7.17, repro,
2011-07-02,-4.30, -2.61, 14.18, 2.07, 1.60, 7.19, repro,
2011-07-03,-5.19, -0.77, 7.18, 2.07, 1.60, 7.23, repro,
2011-07-04,-1.73, 0.33, 15.95, 2.12, 1.64, 7.37, repro,
2011-07-05,-6.03, -2.93, 18.19, 2.08, 1.60, 7.19, repro,
2011-07-06,-5.49, -0.93, 14.88, 2.08, 1.61, 7.22, repro,
2011-07-07,-4.57, -1.03, 10.42, 2.07, 1.60, 7.21, repro,
2011-07-08,-4.77, -1.28, 15.74, 2.07, 1.60, 7.18, repro,
2011-07-09,-5.88, 1.42, 18.91, 2.10, 1.62, 7.32, repro,
2011-07-10,-5.34, -2.76, 23.98, 2.07, 1.60, 7.22, repro,
2011-07-11,-4.51, -1.75, 15.96, 2.08, 1.60, 7.23, repro,
2011-07-12,-7.76, 0.15, 24.17, 2.36, 1.85, 8.31, repro,
2011-07-13,-3.05, -2.45, 18.82, 2.13, 1.63, 7.43, repro,
2011-07-14,-5.43, -1.81, 12.93, 2.11, 1.63, 7.34, repro,
2011-07-15,-4.86, -3.24, 6.91, 2.06, 1.59, 7.14, repro,
2011-07-16,-3.86, -3.08, 8.37, 2.07, 1.60, 7.20, repro,
2011-07-17,-4.70, -2.41, 8.40, 2.09, 1.60, 7.24, repro,
2011-07-18,-2.74, -3.03, 12.86, 2.12, 1.63, 7.39, repro,
2011-07-19,-5.06, -3.33, 11.57, 2.14, 1.65, 7.36, repro,
2011-07-20,-5.41, -2.34, 16.41, 2.15, 1.63, 7.33, repro,
2011-07-21,-7.57, -1.41, 11.27, 2.20, 1.69, 7.67, repro,
2011-07-22,-7.28, 0.31, 22.00, 2.26, 1.78, 8.10, repro,
2011-07-23,-2.71, -0.79, 8.60, 2.10, 1.63, 7.34, repro,
2011-07-24,-2.03, -2.04, 16.65, 2.19, 1.69, 7.69, repro,
2011-07-25,-4.80, -3.54, 10.09, 2.06, 1.60, 7.14, repro,
2011-07-26,-5.98, 0.66, 15.50, 2.12, 1.63, 7.35, repro,
2011-07-27,-2.46, -1.05, 10.66, 2.09, 1.61, 7.32, repro,
2011-07-28,-4.99, -1.21, 12.11, 2.17, 1.66, 7.49, repro,
2011-07-29,-5.09, 0.47, 16.95, 2.05, 1.58, 7.12, repro,
2011-07-30,-2.90, -0.79, 5.99, 2.46, 1.98, 8.85, repro,
2011-07-31,-4.18, -1.27, 13.03, 2.09, 1.61, 7.24, repro,
2011-08-01,-2.79, -1.83, 13.29, 2.12, 1.63, 7.36, repro,
2011-08-02,-4.41, -2.12, 16.23, 2.87, 2.22, 10.15, repro,
2011-08-03,-4.55, -1.31, 19.99, 2.15, 1.63, 7.31, repro,
2011-08-04,-5.08, -1.81, 16.38, 2.09, 1.59, 7.21, repro,
2011-08-05,-3.59, -0.74, 14.48, 2.08, 1.60, 7.21, repro,
2011-08-06,-5.77, -0.86, 16.61, 2.07, 1.61, 7.24, repro,
2011-08-07,-5.61, -0.81, 17.87, 2.34, 1.78, 7.88, repro,
2011-08-08,-4.67, 1.05, 18.20, 2.07, 1.60, 7.20, repro,
2011-08-09,-6.92, -2.24, 20.99, 2.05, 1.58, 7.12, repro,
2011-08-10,-6.09, 0.30, 9.10, 2.06, 1.59, 7.19, repro,
2011-08-11,-5.67, 0.22, 14.99, 2.15, 1.70, 7.58, repro,
2011-08-12,-4.00, -2.75, 14.89, 2.15, 1.71, 7.53, repro,
2011-08-13,-3.98, -1.33, 13.39, 2.17, 1.68, 7.54, repro,
2011-08-14,-4.27, -1.15, 18.07, 2.10, 1.62, 7.22, repro,
2011-08-15,-3.54, 0.87, 18.27, 2.11, 1.62, 7.30, repro,
2011-08-16,-5.64, -0.97, 15.15, 2.10, 1.63, 7.33, repro,
2011-08-17,-3.74, -2.91, 5.04, 2.09, 1.60, 7.21, repro,
2011-08-18,-3.73, 0.06, 17.55, 2.08, 1.61, 7.19, repro,
2011-08-19,-2.31, -1.31, 18.26, 2.07, 1.60, 7.17, repro,
2011-08-20,-3.00, 0.84, 17.49, 2.10, 1.61, 7.26, repro,
2011-08-21,-3.31, 0.40, 20.43, 2.16, 1.68, 7.58, repro,
2011-08-22,-4.56, -0.30, 17.86, 2.11, 1.63, 7.30, repro,
2011-08-23,-4.11, -1.14, 13.98, 2.18, 1.71, 7.59, repro,
2011-08-24,-5.00, -0.48, 24.94, 2.08, 1.60, 7.22, repro,
2011-08-25,-5.72, 0.82, 22.09, 2.15, 1.64, 7.38, repro,
2011-08-26,-3.77, 0.24, 20.27, 2.21, 1.70, 7.66, repro,
2011-08-27,-3.85, 1.18, 14.89, 2.09, 1.62, 7.21, repro,
2011-08-28,0.74, -0.30, -1.16, 2.59, 1.95, 9.20, repro,
2011-08-29,-3.25, 0.74, 12.75, 2.20, 1.72, 7.72, repro,
2011-08-30,-2.36, 0.54, 8.48, 2.17, 1.71, 7.66, repro,
2011-08-31,-1.97, -2.71, 11.71, 2.16, 1.68, 7.58, repro,
2011-09-01,-4.43, 0.28, 12.72, 2.14, 1.64, 7.34, repro,
2011-09-02,-2.38, -0.49, 13.62, 2.14, 1.64, 7.31, repro,
2011-09-03,-7.22, 0.83, 21.93, 2.08, 1.61, 7.21, repro,
2011-09-04,-5.44, 0.35, 6.28, 3.79, 2.70, 11.65, repro,
2011-09-05,-3.76, 1.24, 16.31, 2.20, 1.71, 7.66, repro,
2011-09-06,-3.28, -0.01, 17.59, 2.14, 1.62, 7.44, repro,
2011-09-07,-4.31, 0.69, 7.91, 2.31, 1.76, 8.14, repro,
2011-09-08,-3.64, 0.26, 8.84, 2.18, 1.67, 7.54, repro,
2011-09-09,-3.74, -0.20, 19.09, 2.14, 1.64, 7.37, repro,
2011-09-10,-3.82, 1.17, 14.19, 2.13, 1.63, 7.32, repro,
2011-09-11,-3.72, 0.69, 12.23, 2.13, 1.61, 7.28, repro,
2011-09-12,-1.82, -0.88, 6.43, 2.19, 1.68, 7.53, repro,
2011-09-13,-3.11, 1.41, 14.93, 2.12, 1.62, 7.26, repro,
2011-09-14,-3.62, 1.73, 14.87, 2.12, 1.63, 7.29, repro,
2011-09-15,-5.72, -0.78, 19.58, 2.22, 1.67, 7.58, repro,
2011-09-16,-1.96, 0.75, 9.87, 2.14, 1.63, 7.41, repro,
2011-09-17,-2.27, 0.39, 1.75, 2.08, 1.60, 7.22, repro,
2011-09-18,-4.37, -2.05, 6.95, 2.09, 1.61, 7.24, repro,
2011-09-19,-2.10, 0.68, 6.07, 2.26, 1.74, 7.84, repro,
2011-09-20,-5.08, -0.06, 3.81, 2.13, 1.64, 7.42, repro,
2011-09-21,-1.67, -0.74, 14.42, 2.16, 1.65, 7.39, repro,
2011-09-22,-5.63, 0.07, 17.24, 2.16, 1.67, 7.57, repro,
2011-09-23,-3.27, -0.06, 10.38, 2.16, 1.64, 7.40, repro,
2011-09-24,-6.35, 0.24, 16.70, 2.09, 1.61, 7.21, repro,
2011-09-25,-4.34, -0.79, 11.21, 2.10, 1.64, 7.36, repro,
2011-09-26,-0.62, 0.79, 4.13, 2.17, 1.66, 7.50, repro,
2011-09-27,-0.64, 1.05, 9.64, 2.10, 1.62, 7.24, repro,
2011-09-28,-4.30, -0.51, 13.10, 2.80, 2.17, 9.97, repro,
2011-10-05,-4.33, 3.11, 17.15, 5.41, 3.90, 15.72, repro,
2011-10-06,-2.39, 1.05, 4.61, 2.10, 1.63, 7.22, repro,
2011-10-07,-2.70, -0.05, 4.52, 2.12, 1.64, 7.31, repro,
2011-10-08,-1.54, 0.30, 3.10, 2.12, 1.63, 7.26, repro,
2011-10-09,-2.13, 0.54, 10.95, 2.15, 1.66, 7.35, repro,
2011-10-10,-5.39, -0.16, 17.02, 2.10, 1.64, 7.28, repro,
2011-10-11,-1.07, 1.28, 8.16, 2.21, 1.74, 7.70, repro,
2011-10-12,-5.83, 0.50, 8.72, 2.10, 1.65, 7.31, repro,
2011-10-13,-5.09, 0.36, 11.31, 2.21, 1.72, 7.71, repro,
2011-10-14,-5.39, 1.19, 13.00, 2.09, 1.63, 7.21, repro,
2011-10-15,-1.22, 0.91, 17.95, 2.11, 1.65, 7.26, repro,
2011-10-16,-4.11, 0.55, 18.26, 2.10, 1.65, 7.25, repro,
2011-10-17,-1.12, 1.13, 18.39, 2.04, 1.62, 7.16, repro,
2011-10-18,-3.24, 0.37, 8.42, 2.29, 1.80, 8.10, repro,
2011-10-19,-4.82, 1.62, 11.86, 2.15, 1.68, 7.46, repro,
2011-10-20,-5.24, 1.31, 8.09, 2.15, 1.69, 7.53, repro,
2011-10-21,-2.37, 1.28, 10.39, 2.05, 1.63, 7.19, repro,
2011-10-22,-5.60, 0.64, 9.36, 2.04, 1.61, 7.11, repro,
2011-10-23,-1.47, -0.07, 6.71, 2.03, 1.60, 7.10, repro,
2011-10-24,-2.94, 0.42, 8.52, 2.06, 1.61, 7.16, repro,
2011-10-25,-4.25, -0.21, 9.06, 2.09, 1.65, 7.33, repro,
2011-10-26,-2.50, -0.86, 14.32, 2.81, 2.20, 9.80, repro,
2011-10-27,-5.14, 0.25, 8.02, 3.14, 2.51, 11.43, repro,
2011-10-28,-2.11, -0.40, 9.85, 2.04, 1.61, 7.10, repro,
2011-10-29,-2.38, -1.15, 8.71, 2.05, 1.61, 7.14, repro,
2011-10-30,-3.15, -0.60, -15.81, 2.55, 2.04, 9.31, repro,
2011-11-21,-1.70, -0.05, 3.25, 2.09, 1.62, 7.12, repro,
2011-11-22,-0.67, -2.20, -0.75, 2.08, 1.63, 7.17, repro,
2011-11-23,-2.79, -1.65, 5.78, 2.16, 1.76, 7.50, repro,
2011-11-24,-1.99, -1.60, 8.89, 2.10, 1.61, 7.20, repro,
2011-11-25,-2.44, -0.84, 12.24, 2.17, 1.71, 7.51, repro,
2011-11-26,-4.08, -1.58, 8.96, 2.07, 1.62, 7.14, repro,
2011-11-27,-3.82, -1.50, -0.30, 2.08, 1.62, 7.14, repro,
2011-11-28,-5.20, 0.32, 8.81, 2.06, 1.60, 7.07, repro,
2011-11-29,-5.24, -1.37, 7.09, 2.14, 1.64, 7.31, repro,
2011-11-30,-5.14, -0.30, 8.66, 2.25, 1.70, 7.76, repro,
2011-12-01,-3.52, -0.30, 7.56, 2.05, 1.60, 7.06, repro,
2011-12-02,-2.70, -0.75, 4.78, 2.14, 1.70, 7.44, repro,
2011-12-03,-1.03, -0.09, -0.77, 2.16, 1.71, 7.69, repro,
2011-12-04,-2.04, -0.72, -1.60, 2.08, 1.60, 7.14, repro,
2011-12-05,-3.77, -2.17, 10.19, 2.09, 1.61, 7.19, repro,
2011-12-06,-6.71, -0.55, 11.18, 3.94, 2.83, 12.44, repro,
2011-12-07,-5.04, 0.07, 10.17, 2.11, 1.63, 7.30, repro,
2011-12-08,-3.58, 1.22, 17.91, 2.10, 1.62, 7.24, repro,
2011-12-09,-3.79, 0.14, 0.64, 2.12, 1.62, 7.25, repro,
2011-12-10,-3.01, 0.57, 1.23, 2.09, 1.61, 7.19, repro,
2011-12-11,-0.68, 1.18, -5.71, 2.09, 1.62, 7.21, repro,
2011-12-12,-1.47, -1.50, -2.91, 2.10, 1.62, 7.21, repro,
2011-12-13,-1.74, -0.54, -1.69, 2.10, 1.62, 7.21, repro,
2011-12-14,-3.08, -0.04, -3.60, 2.07, 1.61, 7.13, repro,
2011-12-15,-3.50, -0.10, 2.09, 2.17, 1.69, 7.52, repro,
2011-12-16,-2.67, 0.80, 4.46, 2.13, 1.65, 7.30, repro,
2011-12-17,-2.81, -0.80, 1.82, 2.01, 1.56, 6.97, repro,
2011-12-18,0.11, -0.90, -4.94, 2.14, 1.67, 7.40, repro,
2011-12-19,-2.76, -0.43, 2.32, 2.02, 1.58, 7.03, repro,
2011-12-20,1.51, -0.75, 5.78, 2.15, 1.70, 7.66, repro,
2011-12-21,-3.06, -0.37, 5.58, 2.02, 1.57, 7.00, repro,
2011-12-22,-2.01, -0.12, 1.73, 2.02, 1.56, 6.95, repro,
2011-12-23,-3.24, -0.30, 1.15, 2.01, 1.56, 6.96, repro,
2011-12-24,-0.68, -1.51, 0.66, 2.01, 1.56, 6.92, repro,
2011-12-25,-3.15, -1.91, -5.59, 2.01, 1.56, 6.95, repro,
2011-12-26,-0.85, -0.73, -2.99, 2.01, 1.55, 6.91, repro,
2011-12-27,-1.90, -1.86, -0.40, 2.01, 1.56, 6.95, repro,
2011-12-28,-1.59, -0.37, 11.59, 2.16, 1.70, 7.40, repro,
2011-12-29,-1.03, -0.50, 12.03, 2.05, 1.58, 7.02, repro,
2011-12-30,-1.00, -0.82, 8.52, 2.11, 1.67, 7.28, repro,
2011-12-31,-3.32, -1.79, 4.01, 2.00, 1.56, 6.94, repro,
2012-01-01,-2.63, -1.56, 7.88, 2.02, 1.55, 6.92, repro,
2012-01-02,-3.05, -0.76, 13.17, 2.02, 1.56, 6.97, repro,
2012-01-03,-3.15, -0.16, 5.13, 2.00, 1.56, 6.92, repro,
2012-01-04,-2.72, -1.78, 1.21, 2.01, 1.57, 6.92, repro,
2012-01-05,-3.07, -1.84, 9.91, 2.02, 1.58, 6.97, repro,
2012-01-06,-2.91, -1.55, 3.25, 2.01, 1.56, 6.95, repro,
2012-01-07,-2.91, -2.24, 13.75, 2.01, 1.56, 6.90, repro,
2012-01-08,-2.00, -1.26, 3.84, 2.01, 1.56, 6.92, repro,
2012-01-09,-1.57, -2.05, 4.77, 2.03, 1.58, 6.99, repro,
2012-01-10,-3.51, -0.87, 4.30, 2.00, 1.56, 6.90, repro,
2012-01-11,-0.28, -2.10, 7.46, 2.11, 1.60, 7.21, repro,
2012-01-12,-4.03, -2.53, 0.74, 2.06, 1.58, 7.07, repro,
2012-01-13,-3.28, -1.27, 8.38, 2.07, 1.59, 7.12, repro,
2012-01-14,-2.57, 0.31, 11.58, 2.10, 1.61, 7.16, repro,
2012-01-15,-0.72, -1.95, -0.16, 2.00, 1.56, 6.87, repro,
2012-01-16,0.01, -2.33, 7.56, 2.06, 1.58, 7.03, repro,
2012-01-17,-1.97, -0.34, 10.86, 2.11, 1.60, 7.15, repro,
2012-01-18,-1.57, 0.24, 8.28, 2.07, 1.58, 7.07, repro,
2012-01-19,-1.37, -0.49, 4.44, 2.06, 1.58, 7.06, repro,
2012-01-20,-2.82, -1.12, 0.14, 2.04, 1.57, 6.98, repro,
2012-01-21,-3.01, -2.21, 1.49, 2.05, 1.58, 7.00, repro,
2012-01-22,-0.86, -2.48, -1.13, 2.07, 1.59, 7.06, repro,
2012-01-23,-3.90, -1.67, -2.00, 2.06, 1.58, 7.10, repro,
2012-01-24,-3.54, -2.88, 12.38, 2.11, 1.60, 7.20, repro,
2012-01-25,-4.45, -1.76, 14.41, 2.08, 1.58, 7.05, repro,
2012-01-26,-0.88, -0.54, 8.64, 2.21, 1.66, 7.45, repro,
2012-01-27,-3.64, 0.62, 4.70, 2.08, 1.61, 7.21, repro,
2012-01-28,-2.46, -0.15, 11.39, 2.06, 1.57, 7.08, repro,
2012-01-29,-1.00, 1.39, 5.18, 2.11, 1.59, 7.16, repro,
2012-01-30,-3.96, -0.12, 11.00, 2.03, 1.57, 6.99, repro,
2012-01-31,-2.30, -1.21, 3.03, 2.04, 1.58, 7.06, repro,
2012-02-01,-3.45, -0.81, 9.24, 2.10, 1.60, 7.19, repro,
2012-02-02,-2.44, -1.01, 2.68, 2.16, 1.64, 7.38, repro,
2012-02-03,-1.62, -1.25, -3.33, 2.07, 1.61, 7.23, repro,
2012-02-04,-0.58, -0.75, 5.01, 2.21, 1.67, 7.49, repro,
2012-02-05,-0.86, -0.39, 5.87, 2.25, 1.69, 7.63, repro,
2012-02-06,-4.44, -0.02, 5.34, 2.12, 1.63, 7.28, repro,
2012-02-07,-2.01, 0.12, 2.49, 2.20, 1.70, 7.57, repro,
2012-02-08,-2.78, -0.07, 1.46, 2.07, 1.59, 7.06, repro,
2012-02-09,-0.55, 1.68, 8.64, 3.40, 2.48, 11.38, repro,
2012-02-10,-2.97, -0.54, 9.07, 2.27, 1.72, 7.60, repro,
2012-02-11,-5.13, 0.12, 3.42, 2.04, 1.57, 6.98, repro,
2012-02-12,-3.18, 1.50, 6.68, 2.06, 1.59, 7.08, repro,
2012-02-13,-3.96, 0.81, 7.33, 2.07, 1.58, 7.07, repro,
2012-02-14,-3.59, 0.55, 9.47, 2.06, 1.58, 7.06, repro,
2012-02-15,-6.26, -1.10, 1.61, 2.06, 1.59, 7.07, repro,
2012-02-16,-2.92, -1.22, 0.12, 2.06, 1.58, 7.05, repro,
2012-02-17,-5.47, -0.86, 9.52, 2.04, 1.58, 7.04, repro,
2012-02-18,-3.46, 0.03, 5.95, 2.04, 1.58, 7.02, repro,
2012-02-19,-5.27, 1.73, 8.69, 2.05, 1.58, 7.08, repro,
2012-02-20,-3.92, 0.47, 9.18, 2.05, 1.59, 7.09, repro,
2012-02-21,-4.17, -0.28, 4.49, 2.10, 1.62, 7.22, repro,
2012-02-22,-5.81, 0.22, 13.66, 2.09, 1.62, 7.19, repro,
2012-02-23,-6.10, 0.94, 14.94, 2.04, 1.58, 7.02, repro,
2012-02-24,-5.65, -0.79, 9.60, 2.00, 1.56, 6.93, repro,
2012-02-25,-7.35, 1.42, 16.68, 2.01, 1.56, 6.96, repro,
2012-02-26,-5.08, 0.66, 5.22, 2.01, 1.57, 6.97, repro,
2012-02-27,-4.45, -0.97, 2.60, 2.05, 1.60, 7.11, repro,
2012-02-28,-5.36, 0.04, 3.83, 2.03, 1.60, 7.12, repro,
2012-02-29,-2.15, -0.44, 1.27, 2.01, 1.58, 6.99, repro,
2012-03-01,-6.03, 0.55, 6.98, 3.10, 2.53, 11.25, repro,
2012-03-02,-1.17, -6.83, 61.30, 38.19, 59.12, 91.32, repro,
2012-03-03,3.92, 26.79, 20.36, 31.50, 62.33, 70.98, repro,
2012-03-04,8.19, -14.55, 29.06, 28.00, 51.67, 64.48, repro,
2012-03-05,-36.78, -66.37, 46.07, 49.58, 85.99, 133.22, repro,
2012-03-06,-2.13, -23.46, 45.20, 73.57, 106.60, 169.99, repro,
2012-03-07,-2.07, -1.42, 3.10, 2.99, 2.21, 9.76, repro,
2012-03-08,-1.84, -1.71, 2.84, 2.03, 1.61, 7.12, repro,
2012-03-09,-1.87, -0.04, 10.16, 2.03, 1.58, 7.03, repro,
2012-03-10,-1.78, -0.89, 3.82, 2.03, 1.60, 7.13, repro,
2012-03-11,-4.15, 1.04, 3.06, 2.06, 1.64, 7.23, repro,
2012-03-12,-1.87, -0.51, 6.22, 2.09, 1.65, 7.30, repro,
2012-03-13,-4.45, -0.52, 2.41, 2.01, 1.58, 7.03, repro,
2012-03-14,-6.79, -2.85, 8.41, 2.09, 1.60, 7.13, repro,
2012-03-15,-4.15, -2.66, 0.64, 2.05, 1.60, 7.16, repro,
2012-03-16,-5.86, -0.44, 5.45, 2.02, 1.57, 7.05, repro,
2012-03-17,-3.37, -2.95, 7.18, 2.01, 1.56, 6.93, repro,
2012-03-18,-3.59, -1.72, 9.50, 2.07, 1.65, 7.35, repro,
2012-03-19,-3.54, -2.15, 4.16, 2.05, 1.61, 7.16, repro,
2012-03-20,-3.75, -1.71, 6.72, 2.01, 1.55, 6.90, repro,
2012-03-21,-3.00, -1.69, 8.53, 2.02, 1.56, 6.96, repro,
2012-03-22,-1.25, -1.85, 7.17, 2.16, 1.68, 7.52, repro,
2012-03-23,-1.44, -1.29, 7.39, 2.35, 1.81, 7.96, repro,
2012-03-24,-3.51, -0.38, 6.79, 2.08, 1.63, 7.25, repro,
2012-03-25,-7.08, -1.48, 8.39, 2.10, 1.63, 7.11, repro,
2012-03-26,-6.46, -1.09, 10.26, 2.03, 1.57, 6.94, repro,
2012-03-27,-4.80, -0.53, 5.38, 2.06, 1.63, 7.22, repro,
2012-03-28,-6.59, 0.01, 2.27, 2.01, 1.60, 7.05, repro,
2012-03-29,-6.63, -1.07, 5.09, 2.01, 1.60, 7.08, repro,
2012-03-30,-4.26, -0.17, 2.98, 2.02, 1.61, 7.13, repro,
2012-03-31,-3.98, -0.77, 9.45, 2.01, 1.55, 6.90, repro,
2012-04-01,-4.76, -1.26, 4.47, 2.02, 1.56, 6.98, repro,
2012-04-02,-4.70, -0.62, 6.31, 2.00, 1.56, 6.93, repro,
2012-04-03,-4.06, 0.36, 5.74, 2.00, 1.56, 6.92, repro,
2012-04-04,-5.78, -0.96, 4.29, 2.00, 1.58, 6.99, repro,
2012-04-05,-5.65, -0.44, 9.97, 2.00, 1.56, 6.93, repro,
2012-04-06,-3.81, 1.19, 7.24, 2.00, 1.55, 6.92, repro,
2012-04-07,-4.21, -0.95, 3.51, 2.00, 1.56, 6.94, repro,
