PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASHL
Station name,ASHLAND
Begin Date, 2007-04-03
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 42.1806908119 North Latitude, -122.6701695975 East Longitude, 608.71936 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-30,1.90, -2.89, 3.68, 2.13, 1.60, 7.14, repro,
2010-07-31,0.48, -4.19, 6.98, 2.11, 1.55, 6.98, repro,
2010-08-01,1.38, -4.01, 13.10, 2.22, 1.62, 7.31, repro,
2010-08-02,0.11, -2.92, 7.85, 2.06, 1.53, 6.82, repro,
2010-08-03,-0.71, -3.77, 5.35, 2.14, 1.58, 7.07, repro,
2010-08-04,-0.93, -4.09, 13.60, 2.13, 1.57, 6.99, repro,
2010-08-05,0.48, -3.35, 13.23, 2.09, 1.54, 6.91, repro,
2010-08-06,-1.81, -4.38, 12.67, 2.13, 1.56, 7.01, repro,
2010-08-07,1.38, -3.43, 15.01, 2.09, 1.55, 6.95, repro,
2010-08-08,1.95, -4.35, 9.64, 2.25, 1.67, 7.72, repro,
2010-08-09,-1.03, -5.05, 14.19, 2.07, 1.54, 6.94, repro,
2010-08-10,-1.20, -3.42, 8.63, 2.09, 1.54, 6.93, repro,
2010-08-11,-0.06, -2.02, 8.20, 2.08, 1.54, 6.92, repro,
2010-08-12,1.10, -3.28, 7.52, 2.08, 1.54, 6.92, repro,
2010-08-13,1.00, -5.08, 12.93, 2.08, 1.54, 6.92, repro,
2010-08-14,2.15, -2.50, 12.29, 2.27, 1.70, 7.73, repro,
2010-08-15,-1.53, -3.25, 15.07, 2.07, 1.54, 6.89, repro,
2010-08-16,0.48, -2.80, 7.78, 2.07, 1.55, 6.89, repro,
2010-08-17,2.60, -0.99, 6.56, 2.10, 1.55, 7.00, repro,
2010-08-18,-0.26, -2.45, 9.36, 2.10, 1.56, 7.06, repro,
2010-08-19,-0.57, -2.09, 8.14, 2.09, 1.56, 7.02, repro,
2010-08-20,-0.16, -3.91, 14.96, 2.07, 1.53, 6.89, repro,
2010-08-21,0.25, -5.30, 17.06, 2.28, 1.71, 7.68, repro,
2010-08-22,0.82, -4.08, 9.19, 2.06, 1.54, 6.90, repro,
2010-08-23,-0.99, -3.86, 6.74, 2.10, 1.56, 7.00, repro,
2010-08-24,-0.41, -2.30, 8.64, 2.17, 1.59, 7.24, repro,
2010-08-25,-0.10, -3.54, 13.33, 2.07, 1.54, 6.90, repro,
2010-08-26,-1.01, -4.02, 13.32, 2.08, 1.57, 7.06, repro,
2010-08-27,-0.25, -5.27, 6.18, 2.24, 1.68, 7.35, repro,
2010-08-28,1.63, -5.45, 16.70, 2.04, 1.53, 6.84, repro,
2010-08-29,0.58, -4.25, 16.27, 2.02, 1.52, 6.79, repro,
2010-08-30,-1.43, -4.48, 14.77, 2.07, 1.55, 6.94, repro,
2010-08-31,1.03, -3.79, 12.31, 2.08, 1.55, 6.99, repro,
2010-09-01,1.73, -3.75, 13.40, 2.08, 1.57, 7.12, repro,
2010-09-02,-0.59, -2.49, 17.36, 2.04, 1.52, 6.84, repro,
2010-09-03,-3.07, -3.18, 16.47, 2.16, 1.62, 7.18, repro,
2010-09-04,-0.91, -2.60, 9.10, 2.05, 1.53, 6.86, repro,
2010-09-05,-0.33, -2.03, 16.47, 2.04, 1.53, 6.85, repro,
2010-09-06,0.39, -4.63, 13.21, 2.04, 1.53, 6.88, repro,
2010-09-07,-0.08, -4.45, 16.80, 2.04, 1.52, 6.87, repro,
2010-09-08,1.59, -3.77, 21.67, 2.03, 1.52, 6.80, repro,
2010-09-09,1.71, -2.61, 11.39, 2.04, 1.52, 6.83, repro,
2010-09-10,1.52, -2.43, 12.32, 2.04, 1.53, 6.88, repro,
2010-09-11,1.02, -3.11, 15.90, 2.07, 1.58, 7.06, repro,
2010-09-12,1.16, -2.06, 9.19, 2.04, 1.53, 6.89, repro,
2010-09-13,0.77, -2.84, 12.72, 2.02, 1.53, 6.85, repro,
2010-09-14,0.51, -1.36, 18.97, 2.04, 1.53, 6.88, repro,
2010-09-15,-0.40, -3.06, 15.30, 2.05, 1.54, 6.96, repro,
2010-09-16,0.31, -2.64, 21.30, 2.13, 1.60, 7.27, repro,
2010-09-17,0.83, -1.64, 17.00, 2.05, 1.53, 6.90, repro,
2010-09-18,-0.21, -4.69, 12.45, 2.04, 1.53, 6.89, repro,
2010-09-19,5.45, -0.56, 21.45, 2.43, 1.88, 8.52, repro,
2010-09-20,0.19, -0.96, 21.10, 2.05, 1.54, 6.98, repro,
2010-09-21,1.52, -3.12, 17.85, 2.06, 1.56, 7.04, repro,
2010-09-22,-1.05, -0.56, 12.76, 2.14, 1.63, 7.35, repro,
2010-09-23,-1.15, -1.38, 6.70, 2.12, 1.57, 7.16, repro,
2010-09-24,0.97, -0.97, 7.24, 2.03, 1.52, 6.86, repro,
2010-09-25,1.56, -0.91, 2.74, 2.04, 1.52, 6.89, repro,
2010-09-26,0.85, -1.04, 9.90, 2.05, 1.53, 6.91, repro,
2010-09-27,-0.54, -0.73, 14.30, 2.09, 1.58, 6.97, repro,
2010-09-28,1.13, -1.81, 13.02, 2.09, 1.57, 6.96, repro,
2010-09-29,0.03, -0.73, 11.31, 2.06, 1.52, 6.89, repro,
2010-09-30,0.29, -0.90, 21.26, 2.07, 1.54, 6.96, repro,
2010-10-01,-0.25, -0.31, 10.84, 2.08, 1.55, 7.02, repro,
2010-10-02,1.71, -1.39, 21.89, 2.06, 1.53, 6.92, repro,
2010-10-03,-0.44, -1.20, 22.79, 2.11, 1.59, 7.22, repro,
2010-10-04,-0.02, -0.91, 16.58, 2.16, 1.59, 7.18, repro,
2010-10-05,0.45, -0.68, 13.69, 2.04, 1.53, 6.91, repro,
2010-10-06,0.63, -1.82, 15.18, 2.06, 1.54, 6.94, repro,
2010-10-07,1.28, -0.51, 13.53, 2.05, 1.53, 6.92, repro,
2010-10-08,0.10, -1.19, 11.99, 2.13, 1.59, 7.16, repro,
2010-10-09,0.03, -1.06, 19.55, 2.04, 1.53, 6.93, repro,
2010-10-10,0.34, -0.60, 17.07, 2.12, 1.55, 7.07, repro,
2010-10-11,-1.72, -1.56, 16.33, 2.27, 1.69, 7.76, repro,
2010-10-12,0.24, 0.18, 5.71, 2.05, 1.55, 6.99, repro,
2010-10-13,-0.74, 0.16, 13.83, 2.12, 1.55, 7.08, repro,
2010-10-14,1.73, 0.22, 12.18, 2.10, 1.57, 7.12, repro,
2010-10-15,-0.72, -2.50, 16.17, 2.08, 1.56, 7.06, repro,
2010-10-16,0.19, -0.83, 13.32, 2.06, 1.56, 7.05, repro,
2010-10-17,2.31, -0.53, 20.25, 2.29, 1.68, 7.52, repro,
2010-10-18,0.42, -0.72, 6.58, 2.08, 1.56, 6.97, repro,
2010-10-19,-0.15, -1.24, 11.26, 2.12, 1.63, 7.25, repro,
2010-10-20,-0.26, -1.38, 14.60, 2.05, 1.54, 6.96, repro,
2010-10-21,-2.53, -1.17, 19.16, 2.06, 1.56, 6.98, repro,
2010-10-22,1.90, -1.10, 16.85, 2.03, 1.52, 6.85, repro,
2010-10-23,1.35, -0.20, 18.78, 2.08, 1.56, 7.05, repro,
2010-10-24,-4.12, -2.95, 12.72, 2.18, 1.63, 7.43, repro,
2010-10-25,-1.72, -1.50, 13.73, 2.11, 1.57, 7.12, repro,
2010-10-26,2.00, 0.05, 19.51, 2.04, 1.54, 6.94, repro,
2010-10-27,2.71, -0.74, 13.03, 2.05, 1.53, 6.96, repro,
2010-10-28,-6.86, -4.51, 3.64, 2.05, 1.53, 6.95, repro,
2010-10-29,3.13, -1.00, 16.16, 2.05, 1.54, 7.00, repro,
2010-10-30,3.21, 0.89, 18.09, 2.03, 1.52, 6.88, repro,
2010-10-31,0.36, 0.26, 15.99, 2.12, 1.63, 7.37, repro,
2010-11-01,2.28, 1.53, 20.73, 2.08, 1.59, 7.16, repro,
2010-11-02,0.95, 1.41, 0.95, 2.03, 1.54, 6.94, repro,
2010-11-03,2.08, 1.56, 16.68, 2.04, 1.52, 6.86, repro,
2010-11-04,1.06, 1.79, 8.31, 2.03, 1.52, 6.89, repro,
2010-11-05,2.07, -4.37, 13.87, 2.08, 1.59, 7.11, repro,
2010-11-06,2.90, -0.94, 20.09, 2.04, 1.53, 6.96, repro,
2010-11-07,0.75, 0.71, 17.31, 2.05, 1.55, 7.04, repro,
2010-11-08,0.71, 1.55, 16.08, 2.02, 1.52, 6.88, repro,
2010-11-09,-1.09, 1.77, 10.08, 2.07, 1.53, 6.93, repro,
2010-11-10,0.96, 1.14, 21.04, 2.04, 1.53, 6.91, repro,
2010-11-11,1.77, 1.46, 4.42, 2.05, 1.53, 6.93, repro,
2010-11-12,0.22, 2.26, 3.50, 2.03, 1.50, 6.80, repro,
2010-11-13,2.15, 1.90, 2.72, 2.12, 1.66, 7.33, repro,
2010-11-14,3.27, 1.39, 15.71, 2.08, 1.60, 7.14, repro,
2010-11-15,1.21, 0.12, 22.15, 2.08, 1.56, 7.09, repro,
2010-11-16,0.17, 3.66, 16.70, 2.16, 1.58, 7.29, repro,
2010-11-17,1.20, 2.01, 3.12, 2.15, 1.58, 7.24, repro,
2010-11-18,0.46, 0.50, 4.31, 2.12, 1.55, 7.16, repro,
2010-11-19,1.27, 2.12, 11.00, 2.15, 1.58, 7.11, repro,
2010-11-20,2.47, 1.61, 21.05, 2.09, 1.55, 7.04, repro,
2010-11-21,0.99, 1.47, 14.85, 2.16, 1.61, 7.35, repro,
2010-11-22,0.16, 1.90, 20.19, 2.14, 1.58, 7.23, repro,
2010-11-23,-0.20, 2.00, 12.03, 2.10, 1.56, 7.13, repro,
2010-11-24,-0.28, 1.62, 12.52, 2.08, 1.56, 7.06, repro,
2010-11-25,-1.16, 2.66, 10.39, 2.12, 1.57, 7.22, repro,
2010-11-26,1.96, 1.79, 11.79, 2.08, 1.55, 7.02, repro,
2010-11-27,-0.25, 0.85, 17.71, 2.11, 1.53, 7.04, repro,
2010-11-28,-0.35, 2.00, 20.99, 2.11, 1.53, 7.02, repro,
2010-11-29,0.16, 1.75, 8.31, 2.12, 1.55, 7.10, repro,
2010-11-30,-0.40, 2.64, 12.64, 2.05, 1.51, 6.85, repro,
2010-12-01,-0.84, 1.06, 7.65, 2.06, 1.51, 6.92, repro,
2010-12-02,2.42, 5.30, 15.21, 3.49, 2.44, 11.54, repro,
2010-12-04,5.43, 3.75, 5.16, 2.11, 1.53, 7.02, repro,
2010-12-05,6.56, 5.27, -3.93, 2.12, 1.54, 7.08, repro,
2010-12-06,-1.91, 4.92, 15.10, 2.10, 1.54, 7.04, repro,
2010-12-07,0.74, 0.30, 7.05, 2.12, 1.55, 7.13, repro,
2010-12-08,-3.96, -1.03, 14.86, 2.08, 1.53, 6.96, repro,
2010-12-09,0.25, 4.26, 1.25, 2.10, 1.55, 7.08, repro,
2010-12-10,-1.92, 2.68, 7.07, 2.15, 1.58, 7.27, repro,
2010-12-11,-0.67, 2.30, 17.27, 2.12, 1.56, 7.14, repro,
2010-12-12,-1.75, 3.52, 2.92, 2.09, 1.54, 6.98, repro,
2010-12-13,-3.12, 2.49, 8.03, 2.11, 1.54, 7.10, repro,
2010-12-14,-2.86, 1.24, 13.51, 2.14, 1.55, 7.12, repro,
2010-12-15,0.98, 4.20, 12.51, 2.16, 1.57, 7.06, repro,
2010-12-16,-1.39, 3.12, 12.20, 2.10, 1.54, 6.96, repro,
2010-12-17,-1.06, 3.64, 10.92, 2.25, 1.67, 7.56, repro,
2010-12-18,-2.77, 2.71, 13.08, 2.06, 1.53, 6.90, repro,
2010-12-19,-1.87, 1.31, 5.55, 2.09, 1.53, 6.99, repro,
2010-12-20,-2.28, 1.17, 10.13, 2.11, 1.53, 6.98, repro,
2010-12-21,-15.15, -1.35, 23.17, 2.10, 1.53, 7.02, repro,
2010-12-22,-6.62, 1.91, 8.25, 2.21, 1.63, 7.27, repro,
2010-12-23,-1.59, 3.41, 8.02, 2.20, 1.63, 7.27, repro,
2010-12-24,-1.35, -1.68, 16.89, 2.10, 1.54, 7.07, repro,
2010-12-25,-13.19, 0.31, -6.54, 2.08, 1.51, 6.93, repro,
2010-12-26,-3.52, 3.35, -2.27, 2.08, 1.51, 6.91, repro,
2010-12-27,-0.45, 3.44, 9.67, 2.10, 1.54, 7.03, repro,
2010-12-28,-0.88, 4.07, 6.57, 2.16, 1.58, 7.27, repro,
2010-12-29,-3.21, 1.73, 12.04, 2.17, 1.58, 7.32, repro,
2010-12-30,-2.46, 3.93, 12.30, 2.25, 1.65, 7.66, repro,
2010-12-31,0.07, 3.86, 9.73, 2.09, 1.54, 7.03, repro,
2011-01-01,0.35, 3.91, 13.14, 2.11, 1.54, 7.09, repro,
2011-01-02,-1.23, 4.00, 5.53, 2.28, 1.68, 7.58, repro,
2011-01-03,-0.88, 3.36, 6.23, 2.13, 1.59, 7.20, repro,
2011-01-04,-1.16, 3.44, 8.79, 2.15, 1.57, 7.15, repro,
2011-01-05,-1.17, 3.43, -3.03, 2.11, 1.56, 7.02, repro,
2011-01-06,-2.33, 4.17, 2.34, 2.29, 1.76, 7.82, repro,
2011-01-07,-0.68, 3.19, 3.48, 2.17, 1.60, 7.27, repro,
2011-01-08,-1.42, 3.20, 5.09, 2.13, 1.56, 7.07, repro,
2011-01-09,-0.63, 3.92, 6.18, 2.05, 1.50, 6.84, repro,
2011-01-10,-0.86, 3.58, 5.63, 2.15, 1.60, 7.22, repro,
2011-01-11,0.52, 3.39, 3.79, 2.18, 1.65, 7.37, repro,
2011-01-12,1.69, 1.35, 6.38, 2.13, 1.56, 7.15, repro,
2011-01-13,-3.82, 3.88, -1.40, 2.13, 1.57, 7.14, repro,
2011-01-14,-2.27, 3.73, -2.40, 2.12, 1.56, 7.04, repro,
2011-01-15,-0.43, 4.53, 2.04, 2.11, 1.54, 6.95, repro,
2011-01-16,-1.62, 5.43, 9.22, 2.11, 1.55, 6.99, repro,
2011-01-17,-1.07, 6.46, 2.96, 2.09, 1.49, 6.91, repro,
2011-01-18,-1.42, 5.22, -2.14, 2.12, 1.54, 7.11, repro,
2011-01-19,-0.80, 4.85, 4.86, 2.21, 1.64, 7.53, repro,
2011-01-20,-1.41, 5.09, -0.59, 2.08, 1.50, 6.90, repro,
2011-01-21,-2.38, 4.50, 3.63, 2.11, 1.55, 7.04, repro,
2011-01-22,-1.86, 5.86, 6.26, 2.09, 1.53, 6.91, repro,
2011-01-23,-0.93, 3.62, 3.73, 2.15, 1.57, 7.22, repro,
2011-01-24,-0.45, 3.69, 3.50, 2.08, 1.53, 7.03, repro,
2011-01-25,-1.02, 3.32, -0.11, 2.13, 1.57, 7.13, repro,
2011-01-26,-0.62, 4.10, 4.71, 2.36, 1.69, 7.87, repro,
2011-01-27,-0.96, 4.18, 0.38, 2.14, 1.58, 7.21, repro,
2011-01-28,-0.91, 3.32, -1.77, 2.06, 1.49, 6.82, repro,
2011-01-29,-1.11, 3.70, 0.19, 2.07, 1.50, 6.90, repro,
2011-01-30,-0.36, 3.48, 4.53, 2.05, 1.50, 6.86, repro,
2011-01-31,-0.45, 4.65, -7.40, 2.11, 1.57, 7.13, repro,
2011-02-01,-0.76, 2.94, -1.57, 2.14, 1.59, 7.17, repro,
2011-02-02,-0.30, 3.25, -5.81, 2.17, 1.60, 7.26, repro,
2011-02-03,-0.11, 3.45, -4.72, 2.12, 1.57, 7.12, repro,
2011-02-04,-1.98, 3.03, -0.06, 2.15, 1.60, 7.20, repro,
2011-02-05,-1.30, 2.26, 4.35, 2.10, 1.56, 7.11, repro,
2011-02-06,-3.21, 2.23, -5.83, 2.24, 1.63, 7.53, repro,
2011-02-07,-0.60, 2.88, -3.16, 2.18, 1.61, 7.29, repro,
2011-02-08,-3.25, 0.37, 0.11, 2.16, 1.59, 7.32, repro,
2011-02-09,0.58, 1.72, -0.93, 2.06, 1.50, 6.90, repro,
2011-02-10,-0.83, 3.25, 0.87, 2.10, 1.56, 7.05, repro,
2011-02-11,-1.90, 1.90, 6.46, 2.11, 1.57, 7.13, repro,
2011-02-12,-0.15, 2.16, 8.82, 2.14, 1.58, 7.19, repro,
2011-02-13,-0.86, 0.04, 7.06, 2.09, 1.53, 7.03, repro,
2011-02-14,-4.43, -1.37, 1.15, 2.06, 1.51, 6.95, repro,
2011-02-15,-7.22, 4.42, -11.15, 2.35, 1.78, 8.09, repro,
2011-02-16,-1.45, 0.45, 6.54, 2.08, 1.57, 7.17, repro,
2011-02-17,0.82, 1.56, 14.33, 2.09, 1.55, 7.07, repro,
2011-02-18,-0.05, 2.24, 4.10, 2.08, 1.53, 7.02, repro,
2011-02-19,-1.47, 1.70, 0.51, 2.14, 1.54, 7.12, repro,
2011-02-20,-0.10, 1.69, 3.17, 2.05, 1.49, 6.82, repro,
2011-02-21,-0.58, 1.24, 6.31, 2.10, 1.55, 6.93, repro,
2011-02-22,-0.97, 1.54, 0.20, 2.11, 1.55, 7.08, repro,
2011-02-23,-0.73, 1.05, 2.94, 2.11, 1.55, 7.12, repro,
2011-02-24,-0.64, 3.63, -0.54, 2.05, 1.48, 6.84, repro,
2011-02-25,-3.17, 3.52, 8.18, 2.06, 1.49, 6.88, repro,
2011-02-26,-2.72, 2.04, 4.09, 2.05, 1.49, 6.90, repro,
2011-02-27,-2.48, 1.44, 9.09, 2.05, 1.49, 6.81, repro,
2011-02-28,-3.79, -0.91, 0.35, 2.27, 1.62, 7.47, repro,
2011-03-01,-2.01, 1.54, -4.14, 2.18, 1.61, 7.32, repro,
2011-03-02,-8.17, 2.33, -3.26, 2.18, 1.50, 7.09, repro,
2011-03-03,-0.64, 2.31, 2.36, 2.06, 1.50, 6.91, repro,
2011-03-04,0.31, 4.47, -9.63, 2.06, 1.50, 6.93, repro,
2011-03-05,-0.91, 2.31, -6.15, 2.05, 1.49, 6.91, repro,
2011-03-06,-0.08, 2.82, -4.85, 2.06, 1.48, 6.87, repro,
2011-03-07,-2.16, 2.28, 8.65, 2.37, 1.68, 7.69, repro,
2011-03-08,-0.31, 3.12, 10.78, 2.07, 1.49, 6.90, repro,
2011-03-09,0.90, 2.33, -5.20, 2.07, 1.49, 6.90, repro,
2011-03-10,-3.86, 1.43, -0.52, 2.06, 1.50, 6.91, repro,
2011-03-11,-0.00, 3.75, -3.50, 2.07, 1.48, 6.85, repro,
2011-03-12,-1.62, 2.69, 4.68, 2.06, 1.49, 6.90, repro,
2011-03-13,-3.73, 1.14, -1.11, 2.11, 1.54, 7.09, repro,
2011-03-14,-0.81, 2.56, 3.40, 2.14, 1.56, 7.11, repro,
2011-03-15,0.42, 0.50, 2.74, 2.18, 1.63, 7.34, repro,
2011-03-16,-2.57, 2.24, 1.78, 2.14, 1.53, 7.09, repro,
2011-03-17,0.33, 5.47, 8.10, 2.25, 1.61, 7.42, repro,
2011-03-18,-6.61, 4.12, -4.57, 2.22, 1.59, 7.32, repro,
2011-03-19,-0.36, 1.39, 6.79, 2.14, 1.57, 7.08, repro,
2011-03-20,-4.84, 3.22, 7.65, 2.08, 1.50, 6.93, repro,
2011-03-21,-1.36, 3.49, 6.54, 2.12, 1.50, 6.97, repro,
2011-03-22,-0.86, 5.04, 6.06, 2.19, 1.55, 7.11, repro,
2011-03-23,-1.85, 5.26, -0.86, 2.13, 1.53, 7.03, repro,
2011-03-24,-8.92, 0.95, 5.24, 2.08, 1.49, 6.86, repro,
2011-03-25,-2.89, 3.00, 5.17, 2.11, 1.53, 6.99, repro,
2011-03-26,-0.58, 2.57, 4.15, 2.08, 1.50, 6.92, repro,
2011-03-27,-1.15, 2.39, 2.17, 2.08, 1.49, 6.92, repro,
2011-03-28,-2.04, 5.11, -2.49, 2.07, 1.49, 6.90, repro,
2011-03-29,-1.33, 3.56, -5.13, 2.10, 1.51, 6.99, repro,
2011-03-30,-2.54, 3.73, 0.94, 2.09, 1.51, 7.02, repro,
2011-03-31,-1.51, 3.78, -4.76, 2.14, 1.55, 7.10, repro,
2011-04-01,-1.30, 3.23, -0.23, 2.12, 1.53, 7.07, repro,
2011-04-02,-2.01, 3.67, 7.54, 2.19, 1.55, 7.20, repro,
2011-04-03,-1.70, 2.67, -0.28, 2.17, 1.55, 7.13, repro,
2011-04-04,-0.87, 1.38, 5.65, 2.29, 1.69, 7.57, repro,
2011-04-05,-1.42, 1.31, 2.32, 2.14, 1.56, 7.20, repro,
2011-04-06,-2.20, 1.94, 4.60, 2.36, 1.68, 7.79, repro,
2011-04-07,-5.20, 0.33, 4.88, 2.06, 1.49, 6.87, repro,
2011-04-08,-0.68, 2.70, 4.79, 2.13, 1.53, 7.00, repro,
2011-04-09,-1.59, 2.29, 2.66, 2.23, 1.53, 7.15, repro,
2011-04-10,-0.82, 3.07, 8.42, 2.10, 1.53, 7.02, repro,
2011-04-11,-1.73, 2.38, -0.26, 2.13, 1.54, 7.01, repro,
2011-04-12,-1.29, 2.45, -0.11, 2.16, 1.56, 7.14, repro,
2011-04-13,-1.40, 2.57, -5.05, 2.06, 1.48, 6.87, repro,
2011-04-14,-0.22, 2.05, 2.05, 2.06, 1.50, 6.91, repro,
2011-04-15,-1.38, 1.77, -0.18, 2.05, 1.49, 6.88, repro,
2011-04-16,-2.22, 3.10, -2.95, 2.04, 1.49, 6.88, repro,
2011-04-17,-1.95, 2.19, 0.23, 2.03, 1.47, 6.81, repro,
2011-04-18,-2.15, 2.46, 2.86, 2.04, 1.47, 6.81, repro,
2011-04-19,-1.31, 3.67, -5.31, 2.15, 1.59, 7.21, repro,
2011-04-20,-1.13, 2.23, 0.95, 2.08, 1.50, 6.96, repro,
2011-04-21,-1.69, 3.02, 4.47, 2.08, 1.52, 7.07, repro,
2011-04-22,-3.10, 3.02, -3.55, 2.03, 1.49, 6.83, repro,
2011-04-23,-2.44, 1.95, 1.26, 2.06, 1.50, 6.93, repro,
2011-04-24,-1.35, 2.19, 0.99, 2.05, 1.50, 6.92, repro,
2011-04-25,-4.09, -0.42, -5.89, 2.08, 1.51, 7.01, repro,
2011-04-26,-1.59, 2.86, -3.83, 2.22, 1.63, 7.43, repro,
2011-04-27,-0.16, 2.24, 1.61, 2.13, 1.66, 7.58, repro,
2011-04-28,0.22, 1.04, -2.25, 2.05, 1.49, 6.94, repro,
2011-04-29,0.42, 1.97, -5.64, 2.06, 1.50, 6.97, repro,
2011-04-30,-2.72, 2.97, -3.97, 2.07, 1.50, 7.00, repro,
2011-05-01,-1.23, 2.54, -5.40, 2.07, 1.50, 7.02, repro,
2011-05-02,-1.02, 1.21, 2.31, 2.04, 1.49, 6.89, repro,
2011-05-03,-2.11, 2.04, -2.88, 2.06, 1.51, 6.97, repro,
2011-05-04,-2.08, 2.08, -3.00, 2.08, 1.53, 7.07, repro,
2011-05-05,-1.54, 1.25, -13.01, 2.10, 1.53, 7.13, repro,
2011-05-06,-0.57, 1.07, 2.46, 2.08, 1.53, 7.11, repro,
2011-05-07,-1.48, 1.19, 4.41, 2.07, 1.51, 6.98, repro,
2011-05-08,-2.73, 1.28, 4.22, 2.06, 1.51, 6.96, repro,
2011-05-09,-1.82, 2.14, 3.95, 2.21, 1.60, 7.46, repro,
2011-05-10,0.07, 1.48, 0.81, 2.08, 1.52, 7.02, repro,
2011-05-11,-1.33, 1.71, 3.56, 2.04, 1.48, 6.88, repro,
2011-05-12,-0.38, -0.96, -7.46, 2.06, 1.49, 6.95, repro,
2011-05-13,0.21, 0.89, -5.39, 2.05, 1.48, 6.86, repro,
2011-05-14,-3.11, 0.64, -3.28, 2.09, 1.52, 7.07, repro,
2011-05-15,-1.28, 0.65, 1.03, 2.09, 1.52, 7.04, repro,
2011-05-16,-2.01, 0.47, -0.81, 2.08, 1.51, 7.01, repro,
2011-05-17,-2.93, -0.23, -0.57, 2.09, 1.52, 7.09, repro,
2011-05-18,-0.92, 0.84, -3.18, 2.08, 1.52, 7.06, repro,
2011-05-19,-0.95, 1.90, -5.23, 2.10, 1.56, 7.20, repro,
2011-05-20,-0.05, 0.34, -7.28, 2.07, 1.52, 7.05, repro,
2011-05-21,-0.01, 0.81, -1.44, 2.16, 1.58, 7.33, repro,
2011-05-22,-0.14, 0.45, 0.27, 2.09, 1.52, 7.07, repro,
2011-05-23,-0.13, 0.51, -0.44, 2.09, 1.52, 7.06, repro,
2011-05-24,-1.04, -1.51, -5.89, 2.08, 1.52, 7.05, repro,
2011-05-25,-3.03, -2.03, -3.32, 2.08, 1.53, 7.09, repro,
2011-05-26,0.94, -0.09, 5.62, 2.07, 1.52, 7.01, repro,
2011-05-27,1.85, -0.19, -0.30, 2.13, 1.56, 7.21, repro,
2011-05-28,0.69, -0.37, -0.01, 2.09, 1.51, 7.06, repro,
2011-05-29,-1.67, -0.88, 3.99, 2.08, 1.51, 7.02, repro,
2011-05-30,-0.39, 1.10, 2.83, 2.07, 1.52, 7.04, repro,
2011-05-31,-1.13, -0.17, -0.23, 2.07, 1.51, 7.00, repro,
2011-06-01,0.39, -0.19, 2.05, 2.09, 1.52, 7.08, repro,
2011-06-02,-0.33, 0.28, 6.19, 2.08, 1.52, 7.05, repro,
2011-06-03,0.59, -0.41, -0.24, 2.16, 1.56, 7.28, repro,
2011-06-04,-0.93, -0.35, -1.45, 2.08, 1.51, 7.03, repro,
2011-06-05,-1.87, 0.45, 1.08, 2.07, 1.53, 7.07, repro,
2011-06-06,-0.37, 1.12, -7.41, 2.08, 1.53, 7.08, repro,
2011-06-07,-0.37, 1.17, -1.36, 2.08, 1.52, 7.06, repro,
2011-06-08,1.22, 1.08, 0.22, 2.09, 1.52, 7.07, repro,
2011-06-09,0.80, 1.08, 1.06, 2.34, 1.66, 7.81, repro,
2011-06-10,-0.23, 0.27, -1.51, 2.08, 1.53, 7.09, repro,
2011-06-11,-1.01, -0.50, 6.31, 2.07, 1.52, 7.03, repro,
2011-06-12,-0.57, -0.08, 0.91, 2.10, 1.53, 7.10, repro,
2011-06-13,-1.31, -0.98, 4.11, 2.07, 1.51, 7.02, repro,
2011-06-14,-4.67, -2.77, -5.74, 2.66, 1.82, 8.84, repro,
2011-06-15,-1.09, -0.44, 0.25, 2.07, 1.51, 7.05, repro,
2011-06-16,0.40, -1.02, -4.15, 2.50, 1.93, 8.76, repro,
2011-06-17,0.41, -1.05, 4.31, 2.08, 1.52, 7.05, repro,
2011-06-18,0.15, -0.89, 3.05, 2.09, 1.53, 7.10, repro,
2011-06-19,-1.26, -2.47, 4.20, 2.07, 1.51, 7.05, repro,
2011-06-20,-0.58, 0.00, -3.86, 2.09, 1.53, 7.10, repro,
2011-06-21,0.77, -0.02, 6.39, 2.07, 1.52, 7.06, repro,
2011-06-22,-0.38, -1.47, 8.88, 2.09, 1.53, 7.12, repro,
2011-06-23,-2.10, 0.16, 0.82, 2.11, 1.54, 7.19, repro,
2011-06-24,0.92, -1.42, 3.19, 2.08, 1.53, 7.06, repro,
2011-06-25,0.32, -2.70, 4.79, 2.22, 1.61, 7.42, repro,
2011-06-26,-1.18, -1.23, 6.97, 2.08, 1.52, 7.05, repro,
2011-06-27,-0.32, -1.41, 9.20, 2.07, 1.53, 7.05, repro,
2011-06-28,-1.52, -2.23, 4.30, 2.09, 1.54, 7.14, repro,
2011-06-29,-1.08, -1.45, 8.84, 2.08, 1.52, 7.04, repro,
2011-06-30,-0.71, -1.76, 2.15, 2.13, 1.55, 7.22, repro,
2011-07-01,-1.28, -0.61, -0.28, 2.08, 1.51, 7.05, repro,
2011-07-02,0.71, -1.06, 1.22, 2.08, 1.53, 7.09, repro,
2011-07-03,-1.28, -1.98, 3.08, 2.09, 1.52, 7.06, repro,
2011-07-04,0.20, -2.51, 4.53, 2.08, 1.52, 7.05, repro,
