PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P018
Station name,Pharmacy__OR2008
Begin Date, 2008-04-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.9817064637 North Latitude, -117.0645584975 East Longitude, 1424.25538 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-13,-1.32, -1.00, 25.43, 2.14, 1.53, 7.07, repro,
2011-11-14,-0.35, 0.56, 19.59, 2.15, 1.57, 7.18, repro,
2011-11-15,-0.09, -1.41, 19.43, 2.13, 1.52, 7.00, repro,
2011-11-16,-0.11, 0.66, 5.77, 2.12, 1.51, 6.96, repro,
2011-11-17,1.76, -0.92, 13.15, 2.17, 1.57, 7.20, repro,
2011-11-18,-0.54, -0.75, 18.90, 2.18, 1.56, 7.15, repro,
2011-11-19,-0.10, 0.37, 13.65, 2.15, 1.56, 7.11, repro,
2011-11-20,-0.36, -0.02, 11.72, 2.14, 1.56, 7.09, repro,
2011-11-21,-0.36, -0.12, 6.39, 2.19, 1.61, 7.26, repro,
2011-11-22,-1.61, -0.43, 8.72, 2.18, 1.56, 7.19, repro,
2011-11-23,0.44, -0.72, 13.15, 2.20, 1.55, 7.13, repro,
2011-11-24,-0.77, -1.12, 17.64, 2.17, 1.56, 7.16, repro,
2011-11-25,-0.77, -0.62, 15.23, 2.16, 1.56, 7.14, repro,
2011-11-26,-0.77, 0.67, 1.83, 2.11, 1.52, 6.98, repro,
2011-11-27,-1.03, 1.18, 5.90, 2.13, 1.52, 7.03, repro,
2011-11-28,-0.72, -0.39, 8.44, 2.16, 1.57, 7.22, repro,
2011-11-29,-1.30, -0.14, 3.43, 2.20, 1.62, 7.38, repro,
2011-11-30,-0.62, -1.01, 7.30, 2.23, 1.57, 7.32, repro,
2011-12-01,0.83, -0.12, -0.66, 2.11, 1.52, 7.00, repro,
2011-12-02,-0.13, -0.27, 8.49, 2.17, 1.57, 7.13, repro,
2011-12-03,0.04, -0.39, 2.07, 2.40, 1.68, 7.65, repro,
2011-12-04,0.50, -0.55, 1.65, 2.15, 1.56, 7.15, repro,
2011-12-05,0.45, 0.15, 3.42, 2.16, 1.56, 7.16, repro,
2011-12-06,0.04, 0.38, 2.38, 2.17, 1.56, 7.15, repro,
2011-12-07,-0.04, 0.59, 4.33, 2.15, 1.55, 7.14, repro,
2011-12-08,-0.24, 0.85, 5.08, 2.16, 1.56, 7.15, repro,
2011-12-09,-1.50, 0.31, 7.51, 2.18, 1.56, 7.20, repro,
2011-12-10,-0.18, 0.86, 6.32, 2.15, 1.55, 7.11, repro,
2011-12-11,-0.55, 0.48, 11.25, 2.16, 1.55, 7.13, repro,
2011-12-12,-0.27, 0.27, 10.67, 2.14, 1.55, 7.09, repro,
2011-12-13,-0.64, 0.58, 13.08, 2.14, 1.54, 7.06, repro,
2011-12-14,-1.01, -0.35, 11.34, 2.18, 1.57, 7.22, repro,
2011-12-15,-0.60, 0.09, 11.12, 2.22, 1.60, 7.30, repro,
2011-12-16,-0.33, 1.14, 3.72, 2.20, 1.58, 7.24, repro,
2011-12-17,-0.19, 0.39, 4.62, 2.12, 1.53, 7.00, repro,
2011-12-18,-0.98, 0.81, 9.70, 2.07, 1.48, 6.84, repro,
2011-12-19,-0.82, -0.55, 10.45, 2.07, 1.49, 6.88, repro,
2011-12-20,-0.82, 0.22, 9.15, 2.39, 1.68, 7.73, repro,
2011-12-21,-0.04, 0.46, 7.83, 2.08, 1.50, 6.92, repro,
2011-12-22,-0.67, 0.58, 1.32, 2.11, 1.53, 7.00, repro,
2011-12-23,-0.66, 1.06, 4.00, 2.13, 1.52, 6.99, repro,
2011-12-24,-0.82, 0.88, 1.23, 2.18, 1.62, 7.30, repro,
2011-12-25,-0.36, 0.62, 2.78, 2.13, 1.53, 7.01, repro,
2011-12-26,-0.45, 0.09, 8.96, 2.13, 1.52, 7.00, repro,
2011-12-27,-0.76, 1.08, 9.01, 2.12, 1.53, 7.00, repro,
2011-12-28,0.08, 0.58, 9.68, 2.12, 1.52, 6.96, repro,
2011-12-29,-1.67, -0.59, 15.18, 2.12, 1.52, 6.97, repro,
2011-12-30,-0.27, -0.91, 17.38, 2.13, 1.53, 7.00, repro,
2011-12-31,0.75, 0.07, 8.64, 2.10, 1.49, 6.89, repro,
2012-01-01,1.19, 0.18, 2.64, 2.08, 1.49, 6.88, repro,
2012-01-02,0.35, 0.40, 7.83, 2.09, 1.49, 6.89, repro,
2012-01-03,-0.61, 0.17, 9.38, 2.12, 1.52, 6.94, repro,
2012-01-04,0.15, 0.35, 10.75, 2.13, 1.52, 6.98, repro,
2012-01-05,-1.05, -0.31, 12.82, 2.13, 1.53, 7.01, repro,
2012-01-06,-0.17, -0.82, 11.71, 2.09, 1.49, 6.91, repro,
2012-01-07,0.83, -0.91, 11.04, 2.10, 1.51, 6.93, repro,
2012-01-08,-1.30, 0.45, 10.78, 2.08, 1.48, 6.86, repro,
2012-01-09,-0.01, 0.52, 6.22, 2.10, 1.49, 6.86, repro,
2012-01-10,-0.48, -0.64, 10.19, 2.16, 1.55, 7.13, repro,
2012-01-11,0.10, -0.79, 9.39, 2.15, 1.56, 7.21, repro,
2012-01-12,0.79, -0.12, 9.13, 2.09, 1.49, 6.89, repro,
2012-01-13,0.07, -0.28, 9.47, 2.13, 1.55, 7.11, repro,
2012-01-14,-0.22, -0.21, 5.85, 2.10, 1.51, 6.94, repro,
2012-01-15,0.78, -0.16, 8.08, 2.09, 1.48, 6.87, repro,
2012-01-16,0.42, -1.37, 14.13, 2.12, 1.51, 7.03, repro,
2012-01-17,0.70, -1.53, 12.94, 2.10, 1.52, 7.02, repro,
2012-01-18,0.91, -0.48, 12.71, 2.15, 1.56, 7.19, repro,
2012-01-19,1.32, -0.42, 14.24, 2.09, 1.50, 6.98, repro,
2012-01-20,-1.10, 0.14, 9.54, 2.07, 1.48, 6.84, repro,
2012-01-21,-0.41, 0.18, 20.10, 2.10, 1.49, 6.93, repro,
2012-01-22,0.08, -1.02, 19.52, 2.11, 1.52, 7.06, repro,
2012-01-23,1.11, -0.10, 16.25, 2.09, 1.51, 7.02, repro,
2012-01-24,1.61, -0.01, 6.23, 2.12, 1.54, 7.14, repro,
2012-01-25,0.48, 0.62, 3.11, 2.12, 1.55, 7.12, repro,
2012-01-26,0.45, 0.21, 5.21, 2.17, 1.60, 7.30, repro,
2012-01-27,0.86, 0.29, 4.41, 2.13, 1.55, 7.14, repro,
2012-01-28,-0.16, 0.37, 3.94, 2.11, 1.52, 7.06, repro,
2012-01-29,-0.02, 0.58, 7.10, 2.10, 1.51, 7.01, repro,
2012-01-30,-0.67, 0.23, 7.16, 2.09, 1.51, 6.99, repro,
2012-01-31,-0.36, 0.04, 12.36, 2.07, 1.49, 6.87, repro,
2012-02-01,-0.05, 0.54, 12.93, 2.10, 1.52, 6.97, repro,
2012-02-02,-0.07, -0.05, 7.78, 2.18, 1.59, 7.27, repro,
2012-02-03,0.44, 0.36, 3.31, 2.12, 1.52, 7.00, repro,
2012-02-04,-0.05, 0.52, 5.47, 2.16, 1.61, 7.37, repro,
2012-02-05,-0.33, 0.44, 4.42, 2.21, 1.67, 7.56, repro,
2012-02-06,1.52, -0.30, 5.75, 2.15, 1.57, 7.23, repro,
2012-02-07,0.56, 0.96, 8.17, 2.19, 1.54, 7.18, repro,
2012-02-08,0.15, 0.32, 6.87, 2.12, 1.51, 6.98, repro,
2012-02-09,0.06, 0.58, 3.28, 2.16, 1.55, 7.14, repro,
2012-02-10,1.20, -0.31, 4.26, 2.10, 1.52, 6.97, repro,
2012-02-11,0.27, -0.65, 5.51, 2.11, 1.52, 6.97, repro,
2012-02-12,-0.38, -0.79, 7.52, 2.12, 1.52, 7.01, repro,
2012-02-13,-0.26, -0.01, 14.87, 2.10, 1.51, 6.92, repro,
2012-02-14,0.43, -1.57, 13.52, 2.11, 1.51, 6.97, repro,
2012-02-15,0.23, -0.95, 10.79, 2.12, 1.52, 7.01, repro,
2012-02-16,-0.40, -0.11, 4.32, 2.11, 1.51, 6.96, repro,
2012-02-17,-0.63, 0.07, 5.94, 2.13, 1.52, 7.02, repro,
2012-02-18,-0.54, 0.23, 8.68, 2.12, 1.52, 6.99, repro,
2012-02-19,0.09, 0.19, 9.86, 2.11, 1.52, 6.96, repro,
2012-02-20,-0.04, -0.31, 12.21, 2.12, 1.52, 7.00, repro,
2012-02-21,-1.71, 0.58, 8.49, 2.17, 1.55, 7.16, repro,
2012-02-22,-0.27, -1.46, 6.12, 2.17, 1.55, 7.18, repro,
2012-02-23,-0.48, 0.08, 14.08, 2.18, 1.56, 7.19, repro,
2012-02-24,-0.03, 0.03, 5.16, 2.08, 1.48, 6.87, repro,
2012-02-25,-1.18, -1.73, 5.94, 2.10, 1.51, 6.97, repro,
2012-02-26,0.95, -0.30, 6.35, 2.11, 1.51, 6.99, repro,
2012-02-27,0.47, -0.11, 7.87, 2.18, 1.53, 7.09, repro,
2012-02-28,0.10, -0.77, 12.28, 2.15, 1.50, 7.00, repro,
2012-02-29,-0.04, -0.34, 15.56, 2.08, 1.48, 6.90, repro,
2012-03-01,-0.38, 0.23, 11.78, 2.13, 1.51, 7.00, repro,
2012-03-02,-0.42, -0.20, 9.27, 2.15, 1.53, 7.07, repro,
2012-03-03,-0.47, -0.22, 5.86, 2.13, 1.52, 7.02, repro,
2012-03-04,-0.93, 0.22, 4.77, 2.09, 1.47, 6.86, repro,
2012-03-05,-0.86, 0.25, 6.25, 2.18, 1.55, 7.18, repro,
2012-03-06,-0.06, -1.30, 13.97, 2.25, 1.62, 7.34, repro,
2012-03-07,0.80, -1.18, 10.70, 2.12, 1.50, 6.95, repro,
2012-03-08,-0.23, 0.79, 4.42, 2.18, 1.53, 7.14, repro,
2012-03-09,0.13, 0.70, 1.26, 2.20, 1.54, 7.15, repro,
2012-03-10,-0.53, 0.34, 10.08, 2.15, 1.50, 6.99, repro,
2012-03-11,0.78, -0.07, 8.70, 2.17, 1.52, 7.09, repro,
2012-03-12,-1.22, -0.89, 14.13, 2.14, 1.52, 7.05, repro,
2012-03-13,-0.68, -0.74, 18.10, 2.13, 1.50, 6.99, repro,
2012-03-14,-0.46, -1.26, 7.69, 2.16, 1.53, 7.12, repro,
2012-03-15,-0.50, -0.18, 5.24, 2.15, 1.50, 6.99, repro,
2012-03-16,1.13, -0.82, 6.54, 2.16, 1.53, 7.08, repro,
2012-03-17,0.79, -0.77, 11.76, 2.17, 1.52, 7.07, repro,
2012-03-18,0.88, -0.79, 12.06, 2.31, 1.58, 7.44, repro,
2012-03-19,-0.11, -0.10, 12.58, 2.13, 1.50, 6.98, repro,
2012-03-20,-1.35, 0.23, 7.76, 2.14, 1.50, 6.96, repro,
2012-03-21,0.40, -1.49, 8.45, 2.14, 1.52, 6.96, repro,
2012-03-22,-0.53, -0.53, 1.40, 2.15, 1.52, 7.05, repro,
2012-03-23,0.06, -0.28, 1.50, 2.17, 1.56, 7.19, repro,
2012-03-24,-0.06, -0.63, 5.48, 2.12, 1.50, 6.97, repro,
2012-03-25,-0.27, -0.18, 11.20, 2.12, 1.50, 6.97, repro,
2012-03-26,-0.47, 0.49, 12.25, 2.18, 1.53, 7.14, repro,
2012-03-27,-0.28, -0.45, 3.95, 2.14, 1.51, 7.04, repro,
2012-03-28,-0.71, -0.89, 6.43, 2.17, 1.53, 7.14, repro,
2012-03-29,-0.14, 0.28, 4.49, 2.13, 1.51, 7.03, repro,
2012-03-30,1.16, 0.06, 11.67, 2.12, 1.50, 6.99, repro,
2012-03-31,-0.04, -1.64, 14.61, 2.08, 1.48, 6.84, repro,
2012-04-01,-0.36, -1.91, 10.43, 2.08, 1.48, 6.88, repro,
2012-04-02,0.09, -0.02, 7.05, 2.09, 1.49, 6.92, repro,
2012-04-03,-0.33, 0.38, -0.66, 2.08, 1.48, 6.89, repro,
2012-04-04,-0.61, -0.66, 5.29, 2.07, 1.47, 6.85, repro,
2012-04-05,0.35, -0.46, 2.93, 2.06, 1.47, 6.80, repro,
2012-04-06,0.59, 0.10, 2.24, 2.08, 1.47, 6.84, repro,
2012-04-07,-0.33, 0.46, 2.73, 2.08, 1.48, 6.91, repro,
2012-04-08,-0.03, 0.43, 0.19, 2.09, 1.50, 7.00, repro,
2012-04-09,-0.39, 0.15, 1.94, 2.12, 1.52, 7.06, repro,
2012-04-10,-0.09, 0.17, 3.42, 2.06, 1.48, 6.85, repro,
2012-04-11,-0.29, -0.40, 9.96, 2.09, 1.48, 6.88, repro,
2012-04-12,-0.12, -0.55, 8.16, 2.11, 1.53, 7.07, repro,
2012-04-13,0.95, -0.05, 10.08, 2.09, 1.49, 6.96, repro,
2012-04-14,0.68, -0.12, 9.21, 2.09, 1.50, 7.00, repro,
2012-04-15,-0.17, -0.73, 8.50, 2.08, 1.47, 6.86, repro,
2012-04-16,-0.46, 0.16, 5.25, 2.07, 1.48, 6.86, repro,
2012-04-17,0.47, -0.01, 1.31, 2.10, 1.48, 6.94, repro,
2012-04-18,0.94, -0.78, 3.39, 2.09, 1.49, 6.94, repro,
2012-04-19,0.21, 0.03, 1.08, 2.08, 1.49, 6.96, repro,
2012-04-20,0.33, -0.47, 3.16, 2.09, 1.49, 6.96, repro,
2012-04-21,-0.50, -0.53, -0.40, 2.07, 1.47, 6.85, repro,
2012-04-22,-1.65, 0.22, 1.27, 2.08, 1.49, 6.92, repro,
2012-04-23,-1.13, -0.21, 6.35, 2.12, 1.50, 7.02, repro,
2012-04-24,-0.65, -0.58, 4.17, 2.22, 1.62, 7.36, repro,
2012-04-25,0.42, 0.12, 7.93, 2.15, 1.55, 7.15, repro,
2012-04-26,-0.43, -1.19, 7.17, 2.09, 1.49, 6.92, repro,
2012-04-27,-0.59, 1.32, -0.59, 2.16, 1.49, 6.99, repro,
2012-04-28,0.37, -0.09, 0.74, 2.10, 1.48, 6.90, repro,
2012-04-29,0.38, 0.43, 0.31, 2.10, 1.49, 6.90, repro,
2012-04-30,1.06, 0.11, 1.78, 2.09, 1.49, 6.91, repro,
2012-05-01,0.03, -1.04, 14.08, 2.12, 1.54, 7.12, repro,
2012-05-02,-0.51, 0.16, 8.32, 2.12, 1.53, 7.06, repro,
2012-05-03,0.60, -0.06, 8.34, 2.09, 1.49, 6.94, repro,
2012-05-04,-0.40, 0.23, -1.55, 2.10, 1.48, 6.92, repro,
2012-05-05,0.90, -0.29, -1.96, 2.08, 1.48, 6.89, repro,
2012-05-06,1.33, 0.09, -2.54, 2.12, 1.52, 7.09, repro,
2012-05-07,-0.01, -0.85, 2.37, 2.12, 1.52, 7.01, repro,
2012-05-08,-0.18, 0.25, 2.20, 2.07, 1.47, 6.84, repro,
2012-05-09,-0.06, 0.27, 2.91, 2.10, 1.48, 6.94, repro,
2012-05-10,-0.27, -0.39, 4.85, 2.10, 1.48, 6.94, repro,
2012-05-11,0.66, 0.51, 1.91, 2.09, 1.48, 6.91, repro,
2012-05-12,0.17, -0.17, 0.84, 2.08, 1.49, 6.91, repro,
2012-05-13,0.25, 1.08, 1.39, 2.08, 1.48, 6.87, repro,
2012-05-14,0.61, 0.78, 0.53, 2.09, 1.48, 6.91, repro,
2012-05-15,0.20, -0.20, 8.05, 2.09, 1.48, 6.92, repro,
2012-05-16,0.54, -0.29, 8.75, 2.10, 1.49, 6.97, repro,
2012-05-17,-0.67, -0.59, 9.08, 2.09, 1.49, 6.93, repro,
2012-05-18,0.12, -0.15, 7.42, 2.12, 1.52, 7.01, repro,
2012-05-19,0.42, -0.24, 11.16, 2.11, 1.51, 6.95, repro,
2012-05-20,1.26, -0.02, 9.81, 2.12, 1.51, 6.99, repro,
2012-05-21,0.20, 0.47, 9.79, 2.14, 1.53, 7.06, repro,
2012-05-22,-1.43, -0.81, 11.20, 2.14, 1.53, 7.06, repro,
2012-05-23,-1.35, -0.52, 14.34, 2.13, 1.53, 7.02, repro,
2012-05-24,0.46, -0.58, 11.78, 2.12, 1.52, 6.97, repro,
2012-05-25,0.81, -1.59, 8.16, 2.11, 1.51, 6.95, repro,
2012-05-26,0.08, -1.01, 9.85, 2.13, 1.52, 7.01, repro,
2012-05-27,0.16, -0.30, 10.27, 2.09, 1.49, 6.94, repro,
2012-05-28,-0.01, 0.01, 10.56, 2.10, 1.49, 6.96, repro,
2012-05-29,1.34, 0.66, 8.61, 2.09, 1.48, 6.90, repro,
2012-05-30,0.81, -0.06, 10.79, 2.06, 1.47, 6.81, repro,
2012-05-31,0.35, 0.06, 6.00, 2.06, 1.47, 6.82, repro,
2012-06-01,0.53, 0.69, 8.16, 2.14, 1.51, 7.03, repro,
2012-06-02,0.83, -0.00, 13.20, 2.26, 1.59, 7.51, repro,
2012-06-03,0.39, -1.50, 13.28, 2.09, 1.49, 6.97, repro,
2012-06-04,-1.04, 0.02, 10.80, 2.08, 1.48, 6.89, repro,
2012-06-05,0.18, -0.68, 9.54, 2.06, 1.47, 6.82, repro,
2012-06-06,1.12, 0.07, 9.00, 2.07, 1.47, 6.83, repro,
2012-06-07,-0.17, -0.52, 10.74, 2.09, 1.48, 6.92, repro,
2012-06-08,0.36, 0.54, 8.39, 2.08, 1.48, 6.90, repro,
2012-06-09,-0.01, -0.40, 12.20, 2.07, 1.47, 6.85, repro,
2012-06-10,0.26, -0.84, 5.25, 2.07, 1.47, 6.85, repro,
2012-06-11,-0.05, -0.25, 0.53, 2.07, 1.47, 6.83, repro,
2012-06-12,-0.59, -0.59, 12.17, 2.09, 1.47, 6.88, repro,
2012-06-13,-0.99, 0.10, 12.78, 2.09, 1.48, 6.91, repro,
2012-06-14,0.35, 0.38, 8.00, 2.08, 1.48, 6.90, repro,
2012-06-15,0.71, 0.37, 11.69, 2.08, 1.48, 6.90, repro,
2012-06-16,0.49, -0.01, 7.43, 2.07, 1.47, 6.85, repro,
2012-06-17,-0.12, 0.19, 11.78, 2.07, 1.47, 6.87, repro,
2012-06-18,-1.64, -0.38, 13.90, 2.08, 1.48, 6.93, repro,
2012-06-19,-0.21, 0.00, 14.20, 2.08, 1.48, 6.89, repro,
2012-06-20,0.86, 0.11, 13.44, 2.09, 1.48, 6.91, repro,
2012-06-21,0.80, -0.94, 7.67, 2.09, 1.47, 6.89, repro,
2012-06-22,1.14, 1.21, 14.48, 2.09, 1.47, 6.89, repro,
2012-06-23,0.05, -0.42, 16.91, 2.09, 1.48, 6.92, repro,
2012-06-24,0.39, -0.61, 13.07, 2.09, 1.49, 6.91, repro,
2012-06-25,0.54, 0.24, 11.38, 2.08, 1.47, 6.85, repro,
2012-06-26,0.28, -0.97, 17.50, 2.09, 1.48, 6.92, repro,
2012-06-27,0.66, 0.69, 6.41, 2.09, 1.48, 6.89, repro,
2012-06-28,1.35, 0.44, 11.15, 2.07, 1.47, 6.84, repro,
2012-06-29,-0.72, 0.56, 9.51, 2.08, 1.48, 6.89, repro,
2012-06-30,0.84, -0.63, 12.12, 2.06, 1.47, 6.81, repro,
2012-07-01,0.39, -0.19, 10.82, 2.08, 1.47, 6.87, repro,
2012-07-02,0.72, -0.22, 17.59, 2.10, 1.47, 6.89, repro,
2012-07-03,-0.86, -0.11, 16.10, 2.08, 1.48, 6.86, repro,
2012-07-04,0.13, 0.03, 19.00, 2.09, 1.48, 6.87, repro,
2012-07-05,0.55, -0.83, 11.77, 2.13, 1.57, 7.18, repro,
2012-07-06,0.46, -1.15, 7.17, 2.14, 1.52, 7.10, repro,
2012-07-07,1.28, -0.21, 6.37, 2.13, 1.53, 7.11, repro,
2012-07-08,-1.23, 0.02, 18.14, 2.19, 1.56, 7.27, repro,
2012-07-09,2.45, 0.31, 17.82, 2.09, 1.48, 6.89, repro,
2012-07-10,-2.00, -0.43, 8.45, 2.08, 1.48, 6.87, repro,
2012-07-11,0.75, 0.14, 11.17, 2.14, 1.50, 7.11, repro,
2012-07-12,0.43, 0.36, 14.07, 2.10, 1.48, 6.93, repro,
2012-07-13,0.14, -0.89, 16.24, 2.11, 1.52, 7.04, repro,
2012-07-14,2.02, -0.47, 11.01, 2.08, 1.47, 6.87, repro,
2012-07-15,1.11, 0.14, 15.97, 2.08, 1.48, 6.90, repro,
2012-07-16,0.11, 0.59, 20.84, 2.07, 1.48, 6.88, repro,
2012-07-17,1.24, 0.61, 17.92, 2.10, 1.48, 6.92, repro,
2012-07-18,-0.16, -0.32, 15.46, 2.08, 1.47, 6.87, repro,
2012-07-19,-1.10, -0.51, 16.94, 2.08, 1.47, 6.86, repro,
2012-07-20,0.11, -0.44, 11.87, 2.10, 1.50, 7.01, repro,
2012-07-21,0.95, -0.54, 8.22, 2.05, 1.46, 6.77, repro,
2012-07-22,-0.67, -0.05, 12.79, 2.08, 1.47, 6.85, repro,
2012-07-23,0.73, 0.49, 9.32, 2.10, 1.48, 6.92, repro,
2012-07-24,-1.69, 0.86, 13.90, 2.11, 1.50, 7.00, repro,
2012-07-25,2.79, -0.39, 7.97, 2.19, 1.63, 7.31, repro,
2012-07-26,-0.39, -1.27, 13.81, 2.06, 1.47, 6.85, repro,
2012-07-27,1.04, -1.43, 11.57, 2.06, 1.47, 6.84, repro,
2012-07-28,-0.65, -0.56, 9.82, 2.15, 1.53, 7.09, repro,
2012-07-29,-1.00, 0.34, 10.08, 2.12, 1.51, 6.97, repro,
2012-07-30,0.44, -1.18, 12.91, 2.08, 1.48, 6.94, repro,
2012-07-31,-0.52, -0.30, 11.42, 2.08, 1.47, 6.90, repro,
2012-08-01,-0.25, -0.14, 11.56, 2.08, 1.48, 6.86, repro,
2012-08-02,-0.62, -0.15, 11.90, 2.08, 1.48, 6.92, repro,
2012-08-03,-1.19, -0.57, 18.97, 2.09, 1.48, 6.92, repro,
2012-08-04,-1.22, -1.49, 14.71, 2.08, 1.48, 6.89, repro,
2012-08-05,-0.27, -0.87, 16.22, 2.07, 1.46, 6.82, repro,
2012-08-06,-1.09, 0.15, 12.80, 2.07, 1.47, 6.84, repro,
2012-08-07,0.36, -2.36, 10.98, 2.08, 1.48, 6.87, repro,
2012-08-08,-0.27, -0.81, 16.09, 2.13, 1.50, 7.12, repro,
2012-08-09,-2.02, -0.57, 14.38, 2.08, 1.47, 6.85, repro,
2012-08-10,0.69, -0.83, 18.34, 2.09, 1.49, 6.95, repro,
2012-08-11,0.28, -0.89, 12.47, 2.08, 1.47, 6.85, repro,
2012-08-12,-0.02, -1.24, 7.67, 2.09, 1.48, 6.90, repro,
2012-08-13,-0.45, -0.40, 10.19, 2.09, 1.49, 6.93, repro,
2012-08-14,-1.10, -0.05, 17.59, 2.08, 1.47, 6.86, repro,
2012-08-15,-0.77, -0.64, 22.24, 2.07, 1.47, 6.83, repro,
2012-08-16,0.13, 0.12, 16.31, 2.12, 1.50, 6.92, repro,
2012-08-17,-0.74, 0.49, 12.75, 2.06, 1.46, 6.80, repro,
2012-08-18,-0.42, -0.52, 11.71, 2.09, 1.48, 6.92, repro,
2012-08-19,-1.09, -0.72, 13.33, 2.09, 1.49, 6.94, repro,
2012-08-20,-1.34, -1.11, 12.05, 2.07, 1.47, 6.83, repro,
2012-08-21,-1.20, -1.26, 17.06, 2.07, 1.47, 6.87, repro,
2012-08-22,-1.03, 0.13, 13.38, 2.06, 1.46, 6.82, repro,
2012-08-23,-0.94, -1.04, 14.33, 2.07, 1.47, 6.82, repro,
2012-08-24,-1.02, -1.21, 15.89, 2.08, 1.48, 6.91, repro,
2012-08-25,-2.05, -0.18, 20.98, 2.06, 1.47, 6.81, repro,
2012-08-26,-2.27, -1.04, 17.77, 2.07, 1.48, 6.87, repro,
2012-08-27,-2.45, 0.10, 14.21, 2.06, 1.47, 6.82, repro,
2012-08-28,-0.40, 0.53, 14.43, 2.11, 1.51, 7.00, repro,
2012-08-29,-1.54, -0.66, 15.82, 2.10, 1.51, 7.01, repro,
2012-08-30,-0.89, 0.06, 15.23, 2.09, 1.49, 6.94, repro,
2012-08-31,-1.61, -0.44, 20.95, 2.07, 1.47, 6.88, repro,
2012-09-01,-2.03, -0.56, 15.64, 2.06, 1.47, 6.80, repro,
2012-09-02,-1.49, -0.22, 20.93, 2.08, 1.47, 6.87, repro,
2012-09-03,-0.38, -0.61, 16.25, 2.07, 1.47, 6.87, repro,
2012-09-04,-1.81, -1.23, 18.79, 2.13, 1.52, 7.07, repro,
2012-09-05,-1.36, -1.24, 17.43, 2.08, 1.48, 6.87, repro,
2012-09-06,-2.94, -0.33, 22.47, 2.18, 1.57, 7.19, repro,
2012-09-07,-1.38, -0.31, 13.72, 2.12, 1.52, 7.04, repro,
2012-09-08,-0.90, -0.05, 12.38, 2.10, 1.52, 7.00, repro,
2012-09-09,-0.81, -0.05, 18.90, 2.14, 1.53, 7.04, repro,
2012-09-10,-0.94, -0.88, 21.70, 2.13, 1.53, 7.03, repro,
2012-09-11,-1.00, -0.93, 14.82, 2.11, 1.52, 6.96, repro,
2012-09-12,0.25, -0.74, 12.55, 2.12, 1.52, 7.00, repro,
2012-09-13,-1.32, -0.57, 7.93, 2.18, 1.55, 7.12, repro,
2012-09-14,-1.00, 0.20, 10.69, 2.14, 1.53, 7.04, repro,
2012-09-15,0.18, -0.05, 13.17, 2.08, 1.48, 6.86, repro,
2012-09-16,-0.30, -0.85, 11.80, 2.08, 1.49, 6.89, repro,
2012-09-17,-1.33, -0.87, 15.13, 2.10, 1.49, 6.92, repro,
2012-09-18,-0.78, -0.89, 15.13, 2.08, 1.48, 6.89, repro,
2012-09-19,-0.22, -0.77, 17.63, 2.07, 1.49, 6.86, repro,
2012-09-20,-0.73, -0.73, 20.46, 2.08, 1.48, 6.84, repro,
2012-09-21,-0.05, -0.82, 13.33, 2.08, 1.48, 6.87, repro,
2012-09-22,-0.74, -0.29, 15.57, 2.09, 1.48, 6.89, repro,
2012-09-23,-0.14, -1.41, 13.43, 2.08, 1.48, 6.87, repro,
2012-09-24,-0.41, -1.30, 16.01, 2.13, 1.51, 7.00, repro,
2012-09-25,-0.29, -0.50, 16.03, 2.10, 1.52, 6.99, repro,
2012-09-26,0.49, -0.12, 15.61, 2.06, 1.49, 6.85, repro,
2012-09-27,0.13, -1.68, 15.03, 2.13, 1.52, 7.05, repro,
2012-09-28,-1.81, -0.95, 14.81, 2.11, 1.50, 6.94, repro,
2012-09-29,-0.84, -0.73, 17.12, 2.08, 1.48, 6.89, repro,
2012-09-30,-1.62, -1.15, 16.44, 2.07, 1.48, 6.84, repro,
2012-10-01,0.03, -1.51, 13.84, 2.09, 1.49, 6.92, repro,
2012-10-02,-0.62, -0.31, 15.31, 2.06, 1.48, 6.89, repro,
2012-10-03,-1.26, -1.74, 10.94, 2.07, 1.49, 6.87, repro,
2012-10-04,-0.39, -1.16, 10.36, 2.08, 1.48, 6.88, repro,
2012-10-05,-1.58, -0.46, 13.46, 2.08, 1.48, 6.88, repro,
2012-10-06,-0.19, -0.33, 13.93, 2.07, 1.48, 6.89, repro,
2012-10-07,-0.93, -0.26, 19.25, 2.13, 1.54, 7.12, repro,
2012-10-08,-0.79, -0.64, 16.44, 2.12, 1.52, 7.01, repro,
2012-10-09,-0.49, -0.49, 16.01, 2.11, 1.51, 6.99, repro,
2012-10-10,-0.18, -0.87, 14.49, 2.11, 1.50, 6.96, repro,
2012-10-11,0.30, -0.29, 15.07, 2.10, 1.50, 6.94, repro,
2012-10-12,0.02, -0.52, 18.95, 2.16, 1.54, 7.15, repro,
2012-10-13,-1.14, -0.66, 21.92, 2.12, 1.51, 7.02, repro,
2012-10-14,-1.03, -0.93, 14.38, 2.10, 1.51, 6.97, repro,
2012-10-15,-0.62, -1.01, 20.63, 2.11, 1.51, 6.98, repro,
2012-10-16,0.65, -1.27, 14.45, 2.11, 1.51, 7.02, repro,
