PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLW2
Station name,BLW2_EBRY_WY2003
Begin Date, 2003-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7671268760 North Latitude, -109.5578019507 East Longitude, 2215.59614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-22,0.81, -0.54, -12.03, 2.12, 1.65, 7.22, repro,
2007-10-23,2.04, -1.51, -14.50, 2.21, 1.70, 7.50, repro,
2007-10-24,2.86, -0.46, -11.13, 2.25, 1.74, 7.65, repro,
2007-10-25,2.06, -1.27, -10.91, 2.16, 1.63, 7.23, repro,
2007-10-26,2.36, -0.68, -10.51, 2.19, 1.68, 7.49, repro,
2007-10-27,1.78, -0.64, -16.80, 2.18, 1.67, 7.35, repro,
2007-10-28,1.18, -0.65, -18.83, 2.16, 1.64, 7.27, repro,
2007-10-29,0.97, -0.87, -9.91, 2.16, 1.64, 7.29, repro,
2007-10-30,2.52, -1.20, -9.69, 2.18, 1.64, 7.32, repro,
2007-10-31,1.94, -0.62, -14.65, 2.17, 1.65, 7.37, repro,
2007-11-01,1.31, -1.41, -12.57, 2.13, 1.60, 7.15, repro,
2007-11-02,2.01, -0.22, -11.84, 2.13, 1.60, 7.14, repro,
2007-11-03,1.27, -0.34, -15.06, 2.12, 1.60, 7.14, repro,
2007-11-04,0.48, -1.27, -8.16, 2.19, 1.66, 7.28, repro,
2007-11-05,2.95, -0.98, -10.39, 2.14, 1.61, 7.25, repro,
2007-11-06,2.42, -1.36, -15.78, 2.18, 1.71, 7.64, repro,
2007-11-07,1.47, -0.66, -11.77, 2.12, 1.60, 7.14, repro,
2007-11-08,2.41, -0.19, -7.63, 2.17, 1.64, 7.33, repro,
2007-11-09,1.18, -0.68, -11.61, 2.16, 1.64, 7.26, repro,
2007-11-10,1.99, -0.46, -9.46, 2.14, 1.61, 7.18, repro,
2007-11-11,1.46, -0.69, -6.88, 2.14, 1.61, 7.18, repro,
2007-11-12,1.52, -1.79, -4.30, 2.13, 1.61, 7.21, repro,
2007-11-13,1.16, -1.76, -0.53, 2.11, 1.61, 7.15, repro,
2007-11-14,2.34, -1.53, -8.19, 2.12, 1.60, 7.08, repro,
2007-11-15,2.63, -0.37, -14.14, 2.14, 1.62, 7.19, repro,
2007-11-16,2.31, -1.05, -7.69, 2.16, 1.63, 7.25, repro,
2007-11-17,1.88, -1.18, -7.21, 2.13, 1.61, 7.19, repro,
2007-11-18,1.72, -2.58, 0.58, 2.15, 1.62, 7.21, repro,
2007-11-19,3.18, -1.41, -2.83, 2.12, 1.61, 7.18, repro,
2007-11-20,3.15, -1.35, -9.00, 2.20, 1.70, 7.46, repro,
2007-11-21,2.58, -0.46, -13.88, 2.16, 1.68, 7.32, repro,
2007-11-22,2.95, -1.06, -12.47, 2.17, 1.67, 7.30, repro,
2007-11-23,2.20, -0.38, -5.14, 2.23, 1.76, 7.71, repro,
2007-11-24,2.62, -0.51, -1.22, 2.20, 1.71, 7.48, repro,
2007-11-25,2.58, -1.81, -5.40, 2.23, 1.72, 7.57, repro,
2007-11-26,1.50, -0.78, -12.67, 2.28, 1.70, 7.66, repro,
2007-11-27,2.14, 0.43, -11.60, 2.19, 1.71, 7.49, repro,
2007-11-28,2.75, -2.00, -11.68, 2.20, 1.68, 7.43, repro,
2007-11-29,3.43, -1.17, -7.10, 2.22, 1.75, 7.62, repro,
2007-11-30,3.54, -0.29, -6.26, 2.23, 1.73, 7.59, repro,
2007-12-01,2.35, -0.04, -4.39, 2.30, 1.78, 7.99, repro,
2007-12-02,2.37, -1.63, -7.98, 2.31, 1.76, 8.02, repro,
2007-12-03,2.59, -1.26, -10.02, 2.55, 1.95, 8.82, repro,
2007-12-04,1.69, -1.11, -14.81, 2.48, 1.95, 8.72, repro,
2007-12-05,2.75, -2.52, 0.87, 2.57, 2.03, 9.02, repro,
2007-12-06,1.73, -2.33, -0.85, 2.57, 2.04, 9.06, repro,
2007-12-07,2.37, -1.15, -5.69, 2.48, 1.89, 8.51, repro,
2007-12-08,2.74, -0.54, -8.35, 2.29, 1.80, 7.98, repro,
2007-12-09,2.12, -0.63, -9.33, 2.64, 2.09, 9.20, repro,
2007-12-10,2.15, -1.48, -8.53, 2.30, 1.78, 7.91, repro,
2007-12-11,2.87, -1.20, -8.62, 2.21, 1.72, 7.50, repro,
2007-12-12,2.51, -0.93, -14.03, 2.35, 1.75, 7.89, repro,
2007-12-13,1.91, -1.44, -10.52, 2.28, 1.72, 7.62, repro,
2007-12-14,2.02, -1.72, -12.43, 2.19, 1.64, 7.27, repro,
2007-12-15,1.49, -1.39, -8.99, 2.24, 1.69, 7.46, repro,
2007-12-16,1.74, -1.63, -10.02, 2.28, 1.71, 7.62, repro,
2007-12-17,1.61, -0.69, -10.32, 2.22, 1.69, 7.43, repro,
2007-12-18,2.58, -1.25, -5.13, 2.22, 1.68, 7.51, repro,
2007-12-19,2.32, -1.60, -4.96, 2.28, 1.69, 7.66, repro,
2007-12-20,1.55, -1.45, -1.88, 2.17, 1.64, 7.27, repro,
2007-12-21,1.44, -1.97, -4.52, 2.29, 1.69, 7.65, repro,
2007-12-22,2.90, -1.86, -14.76, 2.33, 1.71, 7.85, repro,
2007-12-23,1.26, -1.77, -10.45, 2.26, 1.70, 7.57, repro,
2007-12-24,0.90, -0.86, -2.98, 2.26, 1.72, 7.57, repro,
2007-12-25,2.54, -1.27, -8.23, 2.25, 1.74, 7.64, repro,
2007-12-26,1.24, -1.05, -7.84, 2.21, 1.64, 7.35, repro,
2007-12-27,1.69, -1.96, -2.93, 2.27, 1.70, 7.55, repro,
2007-12-28,0.44, -1.59, -3.61, 2.26, 1.69, 7.54, repro,
2007-12-29,1.23, -1.38, -3.99, 2.20, 1.65, 7.32, repro,
2007-12-30,1.77, -1.74, -5.78, 2.24, 1.70, 7.51, repro,
2007-12-31,1.71, -0.78, -11.77, 2.16, 1.61, 7.15, repro,
2008-01-01,1.95, -1.46, -22.44, 2.18, 1.62, 7.22, repro,
2008-01-02,1.06, -0.96, -16.49, 2.16, 1.60, 7.14, repro,
2008-01-03,0.55, -0.99, -10.91, 2.53, 1.82, 8.01, repro,
2008-01-04,2.68, -0.54, -9.07, 2.31, 1.80, 7.97, repro,
2008-01-05,1.35, -1.12, 2.93, 2.12, 1.60, 7.06, repro,
2008-01-06,1.79, -1.13, -2.40, 2.14, 1.59, 7.11, repro,
2008-01-07,1.97, -2.14, -0.71, 2.13, 1.59, 7.07, repro,
2008-01-08,2.31, -1.50, -7.00, 2.19, 1.60, 7.24, repro,
2008-01-09,2.28, -1.57, -7.39, 2.22, 1.65, 7.43, repro,
2008-01-10,1.85, -1.73, -3.63, 2.11, 1.60, 7.07, repro,
2008-01-11,2.82, -2.16, -6.17, 2.15, 1.60, 7.13, repro,
2008-01-12,1.57, -1.79, -8.34, 2.12, 1.59, 7.07, repro,
2008-01-13,2.55, -0.87, -15.58, 2.11, 1.58, 7.01, repro,
2008-01-14,1.21, -1.57, -15.96, 2.15, 1.64, 7.30, repro,
2008-01-15,1.02, -2.11, -5.70, 2.12, 1.61, 7.12, repro,
2008-01-16,1.89, -1.61, -12.31, 2.16, 1.61, 7.21, repro,
2008-01-17,2.50, -1.57, -10.83, 2.16, 1.60, 7.17, repro,
2008-01-18,2.00, -1.71, -9.93, 2.13, 1.63, 7.22, repro,
2008-01-19,2.10, -0.62, -15.26, 2.12, 1.61, 7.12, repro,
2008-01-20,2.09, -0.22, -14.89, 2.16, 1.66, 7.42, repro,
2008-01-21,2.73, -0.22, -9.11, 2.11, 1.62, 7.17, repro,
2008-01-22,2.27, -1.14, -12.84, 2.12, 1.62, 7.14, repro,
2008-01-23,1.70, -1.93, -9.26, 2.11, 1.60, 7.10, repro,
2008-01-24,2.76, -1.40, -11.01, 2.11, 1.62, 7.18, repro,
2008-01-25,2.77, -0.99, -10.96, 2.19, 1.64, 7.38, repro,
2008-01-26,1.87, -0.67, -9.99, 2.17, 1.63, 7.29, repro,
2008-01-27,1.23, 0.09, -6.31, 2.20, 1.66, 7.45, repro,
2008-01-28,2.89, -0.46, 4.45, 2.10, 1.59, 7.04, repro,
2008-01-29,1.26, -1.46, 0.44, 2.22, 1.70, 7.47, repro,
2008-01-30,2.39, -1.49, -5.20, 2.30, 1.70, 7.63, repro,
2008-01-31,1.50, -0.74, -10.84, 2.13, 1.61, 7.18, repro,
2008-02-01,0.96, -0.87, -6.82, 2.15, 1.63, 7.31, repro,
2008-02-02,2.05, -0.11, -16.23, 2.11, 1.60, 7.14, repro,
2008-02-03,2.35, -0.64, -10.19, 2.12, 1.59, 7.10, repro,
2008-02-04,1.96, -1.26, -10.29, 2.10, 1.58, 7.09, repro,
2008-02-05,1.79, -1.98, -11.93, 2.41, 1.84, 8.18, repro,
2008-02-06,1.53, -1.46, -5.45, 2.27, 1.73, 7.74, repro,
2008-02-07,1.45, -1.83, -3.92, 2.15, 1.65, 7.38, repro,
2008-02-08,1.01, -3.21, -3.07, 2.11, 1.58, 7.12, repro,
2008-02-09,2.27, -2.42, -15.74, 2.11, 1.59, 7.11, repro,
2008-02-10,1.66, -1.50, -12.39, 2.11, 1.59, 7.16, repro,
2008-02-11,2.30, -2.58, -11.53, 2.17, 1.62, 7.29, repro,
2008-02-12,1.06, -0.32, -7.67, 2.15, 1.64, 7.38, repro,
2008-02-13,2.97, -0.92, -7.94, 2.11, 1.60, 7.10, repro,
2008-02-14,3.63, -1.11, -7.71, 2.11, 1.59, 7.10, repro,
2008-02-15,2.05, -1.15, -12.03, 2.15, 1.62, 7.26, repro,
2008-02-16,2.44, -1.79, -7.16, 2.11, 1.60, 7.12, repro,
2008-02-17,2.63, -1.49, -6.44, 2.16, 1.65, 7.36, repro,
2008-02-18,2.36, -1.27, -12.72, 2.12, 1.61, 7.17, repro,
2008-02-19,2.31, -1.78, -10.68, 2.11, 1.59, 7.09, repro,
2008-02-20,2.14, -1.34, -12.64, 2.10, 1.58, 7.06, repro,
2008-02-21,2.21, -0.82, -3.94, 2.11, 1.59, 7.09, repro,
2008-02-22,2.97, -0.56, -7.53, 2.15, 1.65, 7.30, repro,
2008-02-23,1.73, -1.34, -4.57, 2.16, 1.65, 7.37, repro,
2008-02-24,2.97, -0.45, -10.83, 2.13, 1.60, 7.16, repro,
2008-02-25,1.40, -0.28, -14.69, 2.12, 1.59, 7.09, repro,
2008-02-26,2.32, -2.17, -16.28, 2.16, 1.64, 7.25, repro,
2008-02-27,1.73, -2.60, -10.84, 2.16, 1.64, 7.25, repro,
2008-02-28,2.31, -1.12, -12.54, 2.16, 1.65, 7.36, repro,
2008-02-29,2.38, -1.89, -10.49, 2.12, 1.61, 7.18, repro,
2008-03-01,1.31, -1.17, -11.53, 2.21, 1.70, 7.58, repro,
2008-03-02,1.56, -2.37, -9.49, 2.15, 1.63, 7.30, repro,
2008-03-03,1.73, -2.21, -15.39, 2.12, 1.59, 7.11, repro,
2008-03-04,1.81, -2.16, -5.84, 2.12, 1.60, 7.11, repro,
2008-03-05,2.50, -1.66, -10.42, 2.21, 1.71, 7.49, repro,
2008-03-06,2.48, -2.04, -12.86, 2.18, 1.68, 7.50, repro,
2008-03-07,2.44, -2.03, -14.45, 2.13, 1.60, 7.15, repro,
2008-03-08,1.27, -2.01, -11.07, 2.15, 1.62, 7.25, repro,
2008-03-09,1.65, -2.25, -14.87, 2.15, 1.63, 7.30, repro,
2008-03-10,2.82, -1.20, -13.42, 2.16, 1.64, 7.30, repro,
2008-03-11,1.45, -3.25, -6.88, 2.16, 1.63, 7.33, repro,
2008-03-12,2.24, -2.54, -9.31, 2.14, 1.64, 7.32, repro,
2008-03-13,1.15, -2.08, -3.95, 2.17, 1.64, 7.37, repro,
2008-03-14,0.86, -1.95, -6.88, 2.15, 1.63, 7.29, repro,
2008-03-15,1.78, -1.58, -8.50, 2.16, 1.63, 7.32, repro,
2008-03-16,2.92, -1.43, -6.38, 2.20, 1.67, 7.49, repro,
2008-03-17,1.54, -1.55, -7.04, 2.24, 1.76, 7.82, repro,
2008-03-18,2.08, -2.27, -5.78, 2.15, 1.67, 7.42, repro,
2008-03-19,0.75, -1.78, -5.46, 2.16, 1.64, 7.30, repro,
2008-03-20,1.77, -0.76, -11.93, 2.15, 1.63, 7.26, repro,
2008-03-21,1.89, -2.00, -12.92, 2.16, 1.64, 7.32, repro,
2008-03-22,2.43, -2.83, -15.41, 2.17, 1.67, 7.39, repro,
2008-03-23,2.19, -1.54, -17.79, 2.18, 1.68, 7.46, repro,
2008-03-24,1.75, -1.90, -11.26, 2.14, 1.63, 7.28, repro,
2008-03-25,3.05, -0.43, -11.93, 2.20, 1.68, 7.35, repro,
2008-03-26,0.83, -1.18, -14.28, 2.21, 1.69, 7.40, repro,
2008-03-27,1.45, -1.37, -6.72, 2.20, 1.68, 7.34, repro,
2008-03-28,2.82, -1.05, -11.80, 2.15, 1.63, 7.15, repro,
2008-03-29,1.88, -1.02, -1.32, 2.13, 1.60, 7.08, repro,
2008-03-30,2.91, -1.23, -12.73, 2.13, 1.59, 7.10, repro,
2008-03-31,1.94, -2.41, -7.50, 2.15, 1.60, 7.19, repro,
2008-04-01,1.17, -2.19, -10.22, 2.14, 1.61, 7.21, repro,
2008-04-02,2.33, -1.25, -8.14, 2.25, 1.68, 7.42, repro,
2008-04-03,3.42, -2.25, -10.46, 2.14, 1.59, 7.10, repro,
2008-04-04,2.39, -1.48, -9.84, 2.11, 1.59, 7.04, repro,
2008-04-05,2.29, -2.14, -2.73, 2.13, 1.59, 7.10, repro,
2008-04-06,1.83, -2.16, -7.51, 2.15, 1.62, 7.20, repro,
2008-04-07,2.94, -1.84, -5.50, 2.15, 1.62, 7.21, repro,
2008-04-08,1.49, -2.36, -6.51, 2.14, 1.60, 7.10, repro,
2008-04-09,1.91, -1.91, -6.57, 2.12, 1.59, 7.03, repro,
2008-04-10,2.55, -2.07, -7.11, 2.12, 1.58, 7.02, repro,
2008-04-11,2.21, -2.86, -13.21, 2.14, 1.59, 7.11, repro,
2008-04-12,2.34, -2.97, -19.98, 2.15, 1.60, 7.13, repro,
2008-04-13,1.86, -1.78, -20.70, 2.14, 1.60, 7.14, repro,
2008-04-14,1.61, -2.22, -10.35, 2.14, 1.59, 7.08, repro,
2008-04-15,1.37, -1.71, -3.66, 2.18, 1.65, 7.28, repro,
2008-04-16,2.14, -2.92, -6.92, 2.16, 1.63, 7.19, repro,
2008-04-17,2.68, -2.38, -16.58, 2.14, 1.59, 7.07, repro,
2008-04-18,2.13, -2.76, -7.81, 2.16, 1.60, 7.16, repro,
2008-04-19,2.37, -2.17, -9.31, 2.15, 1.59, 7.10, repro,
2008-04-20,2.84, -2.60, -4.43, 2.13, 1.60, 7.08, repro,
2008-04-21,2.06, -1.97, -10.63, 2.20, 1.64, 7.22, repro,
2008-04-22,3.07, -2.63, -12.61, 2.15, 1.58, 7.10, repro,
2008-04-23,2.60, -2.37, -16.88, 2.22, 1.65, 7.40, repro,
2008-04-24,2.18, -2.62, -12.06, 2.18, 1.62, 7.26, repro,
2008-04-25,1.59, -2.72, -11.52, 2.17, 1.60, 7.13, repro,
2008-04-26,2.40, -2.21, -18.28, 2.26, 1.62, 7.26, repro,
2008-04-27,3.20, -2.68, -16.47, 2.26, 1.62, 7.29, repro,
2008-04-28,2.96, -2.40, -18.45, 2.26, 1.63, 7.31, repro,
2008-04-29,3.60, -1.67, -12.76, 2.36, 1.68, 7.62, repro,
2008-04-30,2.65, -2.80, -8.67, 2.24, 1.64, 7.41, repro,
2008-05-01,2.19, -2.61, -10.63, 2.21, 1.63, 7.29, repro,
2008-05-02,3.24, -3.25, -8.91, 2.21, 1.62, 7.30, repro,
2008-05-03,3.06, -3.52, -9.51, 2.22, 1.63, 7.36, repro,
2008-05-04,2.47, -2.90, -10.02, 2.16, 1.59, 7.10, repro,
2008-05-05,2.32, -2.99, -18.23, 2.26, 1.68, 7.55, repro,
2008-05-06,1.45, -2.52, -15.08, 2.22, 1.63, 7.30, repro,
2008-05-07,1.92, -2.12, -15.02, 2.17, 1.59, 7.11, repro,
2008-05-08,1.98, -2.00, -12.54, 2.17, 1.59, 7.11, repro,
2008-05-09,2.66, -2.39, -13.93, 2.17, 1.59, 7.11, repro,
2008-05-10,0.07, -2.97, -8.11, 2.26, 1.67, 7.55, repro,
2008-05-11,1.31, -2.38, -10.50, 2.17, 1.59, 7.06, repro,
2008-05-12,0.71, -3.08, -7.08, 2.28, 1.68, 7.53, repro,
2008-05-13,1.71, -1.70, -11.54, 2.18, 1.58, 7.09, repro,
2008-05-14,2.08, -2.03, -10.71, 2.18, 1.58, 7.12, repro,
2008-05-15,1.48, -1.53, -13.52, 2.19, 1.60, 7.14, repro,
2008-05-16,1.25, -2.41, -19.69, 2.18, 1.59, 7.12, repro,
2008-05-17,0.74, -3.51, -18.16, 2.18, 1.59, 7.12, repro,
2008-05-18,0.81, -3.12, -15.45, 2.21, 1.62, 7.26, repro,
2008-05-19,1.98, -3.04, -13.48, 2.17, 1.58, 7.13, repro,
2008-05-20,1.15, -2.48, -8.10, 2.18, 1.59, 7.16, repro,
2008-05-21,1.03, -2.51, -0.77, 2.17, 1.60, 7.20, repro,
2008-05-22,3.15, -2.26, -8.14, 2.18, 1.61, 7.24, repro,
2008-05-23,1.81, -1.25, -8.81, 2.18, 1.61, 7.23, repro,
2008-05-24,1.52, -2.20, -17.41, 2.19, 1.60, 7.24, repro,
2008-05-25,1.70, -2.29, -13.13, 2.21, 1.62, 7.35, repro,
2008-05-26,3.32, -2.46, -7.45, 2.17, 1.61, 7.22, repro,
2008-05-27,2.41, -1.35, -16.78, 2.18, 1.62, 7.33, repro,
2008-05-28,2.28, -1.85, -16.04, 2.29, 1.64, 7.51, repro,
2008-05-29,2.18, -1.84, -14.29, 2.20, 1.64, 7.31, repro,
2008-05-30,1.78, -1.43, -13.59, 2.16, 1.59, 7.16, repro,
2008-05-31,1.65, -2.34, -15.23, 2.17, 1.61, 7.26, repro,
2008-06-01,1.50, -2.32, -9.39, 2.16, 1.60, 7.19, repro,
2008-06-02,1.92, -1.63, -16.79, 2.14, 1.59, 7.12, repro,
2008-06-03,-0.25, -1.90, -7.54, 2.23, 1.64, 7.41, repro,
2008-06-04,1.68, -1.65, -9.06, 2.15, 1.59, 7.17, repro,
2008-06-05,1.87, -2.04, -10.80, 2.15, 1.59, 7.13, repro,
2008-06-06,1.46, -2.37, -7.80, 2.18, 1.63, 7.24, repro,
2008-06-07,0.83, -2.30, -4.49, 2.20, 1.66, 7.29, repro,
2008-06-08,-0.52, -2.05, -11.40, 2.19, 1.63, 7.23, repro,
2008-06-09,0.13, -1.67, -10.34, 2.19, 1.63, 7.18, repro,
2008-06-10,2.61, -1.15, -14.46, 2.16, 1.59, 7.12, repro,
2008-06-11,2.36, -1.52, -10.20, 2.16, 1.58, 7.08, repro,
2008-06-12,0.42, -2.25, -9.88, 2.21, 1.65, 7.41, repro,
2008-06-13,0.41, -1.43, -11.66, 2.16, 1.58, 7.10, repro,
2008-06-14,-0.19, -1.60, -11.93, 2.22, 1.62, 7.33, repro,
2008-06-15,0.90, -0.34, -12.49, 2.22, 1.63, 7.34, repro,
2008-06-16,2.27, -1.54, -16.53, 2.18, 1.61, 7.23, repro,
2008-06-17,2.65, -2.87, -14.54, 2.15, 1.59, 7.14, repro,
2008-06-18,1.60, -2.52, -9.28, 2.17, 1.60, 7.22, repro,
2008-06-19,2.27, -2.52, -23.17, 2.25, 1.71, 7.63, repro,
2008-06-20,-0.03, -0.41, -17.21, 2.34, 1.73, 7.78, repro,
2008-06-21,1.28, -0.12, -19.21, 2.18, 1.61, 7.22, repro,
2008-06-22,2.09, -2.94, -11.39, 2.24, 1.62, 7.32, repro,
2008-06-23,1.83, -1.86, -12.86, 2.16, 1.60, 7.14, repro,
2008-06-24,-0.15, 0.45, -10.69, 2.21, 1.66, 7.29, repro,
2008-06-25,-0.43, 0.04, -12.55, 2.17, 1.60, 7.18, repro,
2008-06-26,0.58, 0.56, -4.70, 2.20, 1.63, 7.30, repro,
2008-06-27,1.94, -0.94, -9.15, 2.15, 1.59, 7.11, repro,
2008-06-28,0.96, -1.06, -12.03, 2.20, 1.65, 7.25, repro,
2008-06-29,2.43, -0.06, -15.09, 2.21, 1.66, 7.28, repro,
2008-06-30,1.96, 0.71, -19.30, 2.17, 1.60, 7.18, repro,
2008-07-01,1.33, -0.37, -15.60, 2.17, 1.59, 7.14, repro,
2008-07-02,2.26, -0.46, -20.01, 2.17, 1.60, 7.17, repro,
2008-07-03,1.70, -0.87, -14.26, 2.23, 1.62, 7.21, repro,
2008-07-04,1.40, -0.74, -7.87, 2.15, 1.59, 7.12, repro,
2008-07-05,2.24, -0.84, -5.77, 2.17, 1.60, 7.15, repro,
2008-07-06,0.38, -0.11, -7.77, 2.16, 1.58, 7.08, repro,
2008-07-07,1.37, -0.70, -9.04, 2.22, 1.65, 7.28, repro,
2008-07-08,1.74, -2.14, -5.57, 2.17, 1.58, 7.14, repro,
2008-07-09,2.21, -1.51, -7.84, 2.17, 1.60, 7.17, repro,
2008-07-10,2.44, -1.43, -7.13, 2.21, 1.62, 7.29, repro,
2008-07-11,1.73, -1.02, -8.33, 2.22, 1.64, 7.33, repro,
2008-07-12,1.67, -0.53, -10.89, 2.16, 1.59, 7.10, repro,
2008-07-13,1.88, -0.70, -11.87, 2.20, 1.64, 7.35, repro,
2008-07-14,1.18, -2.32, -5.30, 2.22, 1.67, 7.34, repro,
2008-07-15,3.12, -0.54, -14.02, 2.14, 1.60, 7.10, repro,
2008-07-16,2.18, -0.92, -7.77, 2.16, 1.61, 7.22, repro,
2008-07-17,2.38, -0.77, -15.37, 2.15, 1.59, 7.11, repro,
2008-07-18,1.06, -0.45, -14.90, 2.23, 1.61, 7.32, repro,
2008-07-19,0.34, -1.36, -10.83, 2.22, 1.61, 7.30, repro,
2008-07-20,1.60, -1.20, -1.69, 2.20, 1.65, 7.48, repro,
2008-07-21,2.64, -1.73, -10.71, 2.16, 1.60, 7.13, repro,
2008-07-22,3.65, -1.02, -9.18, 2.13, 1.59, 7.08, repro,
2008-07-23,2.34, -3.50, -5.90, 2.20, 1.62, 7.34, repro,
2008-07-24,1.16, -1.90, -4.80, 2.16, 1.60, 7.17, repro,
2008-07-25,2.84, -1.93, -8.46, 2.16, 1.59, 7.17, repro,
2008-07-26,1.99, -0.78, -11.65, 2.15, 1.60, 7.21, repro,
2008-07-27,1.86, -2.28, 1.27, 2.14, 1.59, 7.12, repro,
2008-07-28,1.64, -0.50, -6.82, 2.23, 1.61, 7.34, repro,
2008-07-29,1.43, -1.38, -5.71, 2.21, 1.61, 7.28, repro,
2008-07-30,0.62, -2.01, -3.13, 2.21, 1.62, 7.32, repro,
2008-07-31,0.73, -0.55, -4.15, 2.17, 1.61, 7.30, repro,
2008-08-01,2.72, -2.73, -4.20, 2.14, 1.60, 7.18, repro,
2008-08-02,1.85, -2.47, -3.76, 2.13, 1.58, 7.06, repro,
2008-08-03,0.79, -1.27, -3.19, 2.20, 1.61, 7.31, repro,
2008-08-04,1.59, -1.68, -9.73, 2.14, 1.59, 7.16, repro,
2008-08-05,2.23, -1.66, -13.18, 2.14, 1.58, 7.13, repro,
2008-08-06,0.28, -2.06, -8.91, 2.19, 1.60, 7.19, repro,
2008-08-07,0.79, -1.41, -2.51, 2.20, 1.66, 7.30, repro,
2008-08-08,1.66, -1.05, -2.75, 2.21, 1.65, 7.32, repro,
2008-08-09,1.68, -2.06, -5.67, 2.20, 1.60, 7.22, repro,
2008-08-10,0.35, -0.07, -10.69, 2.21, 1.62, 7.30, repro,
2008-08-11,2.16, -3.07, -9.43, 2.19, 1.61, 7.17, repro,
2008-08-12,1.41, -2.80, -0.97, 2.17, 1.60, 7.14, repro,
2008-08-13,1.80, -2.96, -1.14, 2.17, 1.61, 7.21, repro,
2008-08-14,0.82, -2.14, -9.10, 2.18, 1.60, 7.14, repro,
2008-08-15,2.24, -0.96, -9.61, 2.21, 1.61, 7.27, repro,
2008-08-16,1.51, -0.85, -10.27, 2.20, 1.61, 7.23, repro,
2008-08-17,-0.74, -2.54, 4.41, 2.19, 1.62, 7.20, repro,
2008-08-18,1.21, -1.81, -5.89, 2.19, 1.61, 7.19, repro,
2008-08-19,1.76, -2.69, -0.07, 2.20, 1.61, 7.24, repro,
2008-08-20,2.10, -1.65, -4.85, 2.21, 1.62, 7.25, repro,
2008-08-21,1.71, -1.87, -4.12, 2.20, 1.61, 7.24, repro,
2008-08-22,0.98, -1.73, 1.70, 2.17, 1.60, 7.11, repro,
2008-08-23,1.85, -1.59, -6.99, 2.18, 1.61, 7.18, repro,
2008-08-24,2.10, -1.20, -6.17, 2.20, 1.64, 7.30, repro,
2008-08-25,0.60, -1.69, -6.66, 2.20, 1.61, 7.22, repro,
2008-08-26,-0.17, -2.97, -1.99, 2.20, 1.61, 7.25, repro,
2008-08-27,3.80, -2.12, 0.29, 2.19, 1.63, 7.26, repro,
2008-08-28,1.48, -2.12, 0.36, 2.32, 1.69, 7.58, repro,
2008-08-29,1.45, -2.24, -4.65, 2.21, 1.64, 7.33, repro,
2008-08-30,1.53, -1.04, -3.92, 2.21, 1.63, 7.32, repro,
2008-08-31,1.39, -1.13, -6.16, 2.24, 1.65, 7.44, repro,
2008-09-01,1.15, -1.15, -1.92, 2.27, 1.65, 7.39, repro,
2008-09-02,2.21, -2.55, -8.09, 2.19, 1.64, 7.27, repro,
2008-09-03,2.61, -2.17, -3.06, 2.21, 1.64, 7.28, repro,
2008-09-04,0.69, -1.71, -7.40, 2.35, 1.72, 7.81, repro,
2008-09-05,1.21, -1.39, -9.23, 2.31, 1.67, 7.63, repro,
2008-09-06,1.81, -1.84, -7.66, 2.23, 1.64, 7.37, repro,
2008-09-07,1.53, -2.49, -6.01, 2.25, 1.70, 7.60, repro,
2008-09-08,3.57, -2.50, -8.28, 2.23, 1.66, 7.41, repro,
2008-09-09,1.47, -1.44, -8.79, 2.25, 1.64, 7.37, repro,
2008-09-10,-0.39, -0.54, -5.23, 2.30, 1.73, 7.72, repro,
2008-09-11,3.27, -1.05, -9.85, 2.35, 1.78, 7.98, repro,
2008-09-12,2.89, -1.67, -7.80, 2.37, 1.76, 7.92, repro,
2008-09-13,2.59, -3.49, 2.14, 2.29, 1.73, 7.74, repro,
2008-09-14,2.96, -1.05, -4.90, 2.22, 1.67, 7.45, repro,
2008-09-15,1.67, -0.79, -16.05, 2.25, 1.67, 7.48, repro,
2008-09-16,0.83, -1.36, -15.06, 2.23, 1.65, 7.39, repro,
2008-09-17,2.42, -1.38, -12.53, 2.30, 1.66, 7.49, repro,
2008-09-18,1.48, -1.61, -10.53, 2.21, 1.63, 7.28, repro,
2008-09-19,2.70, -0.73, -2.25, 2.17, 1.60, 7.19, repro,
2008-09-20,2.81, -1.68, -10.43, 2.17, 1.60, 7.17, repro,
2008-09-21,1.33, -1.06, -11.69, 2.24, 1.63, 7.35, repro,
2008-09-22,1.18, -0.86, -5.06, 2.24, 1.64, 7.39, repro,
2008-09-23,2.49, -1.58, -9.48, 2.17, 1.60, 7.12, repro,
2008-09-24,3.62, -0.98, -7.36, 2.26, 1.69, 7.51, repro,
2008-09-25,2.86, -2.26, -2.77, 2.18, 1.60, 7.20, repro,
2008-09-26,1.25, -0.42, -6.27, 2.17, 1.60, 7.16, repro,
2008-09-27,1.52, -1.51, -11.04, 2.26, 1.64, 7.40, repro,
2008-09-28,2.23, -1.74, -11.00, 2.21, 1.60, 7.23, repro,
2008-09-29,3.45, -1.39, -11.20, 2.21, 1.64, 7.28, repro,
