PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB09
Station name,Razorback_AK2007
Begin Date, 2007-07-24
End Date, 2023-06-03
Release Date, 2023-06-22
Reference position, 65.6149809829 North Latitude, -168.0621250349 East Longitude, 162.09409 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-04,2.55, 1.57, 5.09, 2.10, 1.48, 7.35, repro,
2012-01-05,3.42, 0.99, 5.17, 2.10, 1.49, 7.36, repro,
2012-01-06,2.39, 1.62, 2.32, 2.09, 1.49, 7.32, repro,
2012-01-07,3.14, 1.44, 5.77, 2.13, 1.50, 7.54, repro,
2012-01-08,4.13, 0.77, 9.37, 2.11, 1.47, 7.42, repro,
2012-01-09,3.75, -0.57, 5.83, 2.08, 1.47, 7.35, repro,
2012-01-10,4.11, -2.27, -3.44, 2.10, 1.49, 7.39, repro,
2012-01-11,4.62, -2.16, 3.94, 2.09, 1.48, 7.39, repro,
2012-01-12,4.03, -1.49, -4.04, 2.10, 1.49, 7.43, repro,
2012-01-13,3.97, -0.50, -13.07, 2.09, 1.47, 7.33, repro,
2012-01-14,4.66, -0.60, -13.86, 2.11, 1.48, 7.51, repro,
2012-01-15,1.65, 1.69, -21.80, 2.16, 1.52, 7.51, repro,
2012-01-16,2.52, 1.69, -23.96, 2.16, 1.53, 7.55, repro,
2012-01-17,2.23, 1.12, -20.16, 2.11, 1.50, 7.45, repro,
2012-01-18,1.88, 0.52, -7.16, 2.10, 1.48, 7.35, repro,
2012-01-19,-0.11, 0.66, -6.23, 2.13, 1.49, 7.44, repro,
2012-01-20,2.48, 0.28, -2.27, 2.12, 1.49, 7.45, repro,
2012-01-21,3.23, -1.21, 6.39, 2.12, 1.51, 7.40, repro,
2012-01-22,2.25, -1.63, 10.23, 2.43, 1.69, 8.34, repro,
2012-01-23,1.98, 0.28, 13.08, 2.16, 1.53, 7.58, repro,
2012-01-24,-0.42, -0.66, 11.14, 2.17, 1.52, 7.55, repro,
2012-01-25,1.75, -0.40, 4.55, 2.39, 1.66, 8.76, repro,
2012-01-26,0.73, 0.66, -3.73, 2.16, 1.50, 7.55, repro,
2012-01-27,1.86, -0.67, -18.54, 2.21, 1.53, 7.81, repro,
2012-01-28,2.44, 0.03, -17.90, 2.15, 1.51, 7.64, repro,
2012-01-29,3.78, -1.12, -12.32, 2.17, 1.51, 7.56, repro,
2012-01-30,1.06, 0.27, -4.89, 2.15, 1.50, 7.46, repro,
2012-01-31,1.91, -0.89, -5.41, 2.12, 1.50, 7.36, repro,
2012-02-01,1.74, 0.07, -7.25, 2.18, 1.51, 7.62, repro,
2012-02-02,0.86, -0.91, 1.63, 2.14, 1.49, 7.56, repro,
2012-02-03,0.22, 0.61, -6.49, 2.14, 1.50, 7.53, repro,
2012-02-04,1.08, 0.09, -16.03, 2.16, 1.51, 7.51, repro,
2012-02-05,0.75, 4.86, -15.80, 2.14, 1.50, 7.48, repro,
2012-02-06,-0.97, 4.38, -11.53, 2.13, 1.49, 7.45, repro,
2012-02-07,-0.04, 3.96, -23.81, 2.25, 1.58, 7.74, repro,
2012-02-08,-0.78, 2.80, -15.69, 2.15, 1.50, 7.57, repro,
2012-02-09,-0.17, 3.12, -9.90, 2.15, 1.50, 7.49, repro,
2012-02-10,-5.05, 3.41, -23.15, 2.18, 1.51, 7.67, repro,
2012-02-11,-2.29, 1.77, -21.18, 2.15, 1.51, 7.54, repro,
2012-02-12,-3.49, 1.52, -9.78, 2.17, 1.50, 7.55, repro,
2012-02-13,-2.58, 2.62, -13.57, 2.19, 1.51, 7.56, repro,
2012-02-14,-1.55, 2.50, -21.79, 2.19, 1.53, 7.62, repro,
2012-02-15,-1.61, 2.56, -18.53, 2.40, 1.70, 8.41, repro,
2012-02-16,-1.61, 2.24, -15.67, 2.15, 1.50, 7.50, repro,
2012-02-17,-1.68, 2.88, -18.76, 2.15, 1.51, 7.55, repro,
2012-02-18,-1.77, 2.64, -20.87, 2.17, 1.50, 7.53, repro,
2012-02-19,-1.68, 4.15, -16.06, 2.22, 1.55, 7.79, repro,
2012-02-20,-1.26, 4.24, -13.08, 2.20, 1.56, 7.72, repro,
2012-02-21,-1.55, 1.76, -12.45, 2.21, 1.53, 7.81, repro,
2012-02-22,-1.56, 1.75, -12.84, 2.27, 1.59, 7.88, repro,
2012-02-23,-3.51, 1.49, -21.49, 2.17, 1.52, 7.59, repro,
2012-02-24,-2.93, 0.69, -26.41, 2.11, 1.49, 7.33, repro,
2012-02-25,-3.70, 1.19, -24.31, 2.12, 1.50, 7.48, repro,
2012-02-26,-4.64, 0.35, -13.07, 2.11, 1.49, 7.43, repro,
2012-02-27,-2.87, 1.46, -3.33, 2.47, 1.74, 8.64, repro,
2012-02-28,-4.75, 3.23, -2.32, 2.14, 1.50, 7.53, repro,
2012-02-29,-3.12, 2.34, -8.78, 2.13, 1.49, 7.43, repro,
2012-03-01,-2.65, 2.06, -8.86, 2.22, 1.56, 7.60, repro,
2012-03-02,-2.55, 2.02, 0.17, 2.17, 1.54, 7.59, repro,
2012-03-03,-1.52, 2.06, -1.95, 2.14, 1.50, 7.42, repro,
2012-03-04,-1.67, 1.76, -13.33, 2.12, 1.49, 7.41, repro,
2012-03-05,-2.72, 1.08, -5.93, 2.12, 1.47, 7.34, repro,
2012-03-06,-3.40, 2.17, -7.67, 2.13, 1.50, 7.47, repro,
2012-03-07,-3.46, 1.51, -9.10, 2.66, 1.94, 9.52, repro,
2012-03-08,-1.19, 0.23, -4.07, 2.21, 1.55, 7.64, repro,
2012-03-09,-4.20, 0.57, -6.43, 3.05, 2.23, 10.60, repro,
2012-03-10,-1.55, 0.86, -6.69, 2.13, 1.51, 7.45, repro,
2012-03-11,-2.94, 1.76, -6.96, 2.12, 1.50, 7.37, repro,
2012-03-12,-2.88, 1.07, -4.65, 2.17, 1.55, 7.63, repro,
2012-03-13,-3.61, 0.47, -2.16, 2.13, 1.51, 7.48, repro,
2012-03-14,-3.23, 1.01, 5.38, 2.21, 1.53, 7.65, repro,
2012-03-15,-2.44, -0.81, 4.37, 2.46, 1.72, 8.35, repro,
2012-03-16,-3.74, 0.94, 0.71, 2.19, 1.54, 7.57, repro,
2012-03-17,-5.14, 0.37, -0.39, 2.18, 1.54, 7.47, repro,
2012-03-18,-5.17, 0.52, -4.22, 2.14, 1.51, 7.43, repro,
2012-03-19,-5.87, 1.11, -4.40, 2.11, 1.50, 7.34, repro,
2012-03-20,-5.65, 1.30, 1.29, 2.12, 1.48, 7.39, repro,
2012-03-21,-4.73, 1.82, -4.37, 2.14, 1.50, 7.48, repro,
2012-03-22,-5.96, 1.37, -7.50, 2.14, 1.50, 7.50, repro,
2012-03-23,-5.37, 0.22, -12.54, 2.13, 1.50, 7.46, repro,
2012-03-24,-5.59, 1.51, -7.38, 2.13, 1.51, 7.53, repro,
2012-03-25,-5.57, 0.07, -12.58, 2.13, 1.48, 7.51, repro,
2012-03-26,-4.95, -0.08, -5.75, 2.11, 1.49, 7.43, repro,
2012-03-27,-2.87, 0.23, -4.81, 2.25, 1.56, 7.65, repro,
2012-03-28,-4.50, -0.52, -0.14, 2.20, 1.55, 7.61, repro,
2012-03-29,-4.56, -0.35, -2.40, 2.13, 1.48, 7.47, repro,
2012-03-30,-3.83, -1.23, -0.81, 2.12, 1.49, 7.39, repro,
2012-03-31,-5.10, -1.08, -1.93, 2.12, 1.49, 7.34, repro,
2012-04-01,-4.88, -0.56, -9.34, 2.13, 1.49, 7.38, repro,
2012-04-02,-3.19, -2.17, -11.79, 2.11, 1.49, 7.37, repro,
2012-04-03,-3.04, -2.30, -10.95, 2.11, 1.49, 7.32, repro,
2012-04-04,-3.49, -2.23, -7.10, 2.11, 1.48, 7.41, repro,
2012-04-05,-2.81, -2.25, -8.61, 2.37, 1.67, 8.31, repro,
2012-04-06,-3.67, -1.80, -14.48, 2.08, 1.47, 7.25, repro,
2012-04-07,-3.18, -1.19, -22.79, 2.19, 1.53, 7.48, repro,
2012-04-08,-5.57, 4.76, -34.23, 2.10, 1.48, 7.30, repro,
2012-04-09,-1.98, 3.83, -26.12, 2.15, 1.50, 7.49, repro,
2012-04-10,-4.84, 5.32, -23.30, 2.10, 1.48, 7.38, repro,
2012-04-11,-2.55, 4.87, -19.30, 2.13, 1.49, 7.41, repro,
2012-04-12,-1.35, 3.79, -23.35, 2.25, 1.55, 7.66, repro,
2012-04-13,-3.87, 3.94, -16.68, 2.15, 1.49, 7.45, repro,
2012-04-14,-3.02, 3.39, -13.60, 2.12, 1.48, 7.37, repro,
2012-04-15,-1.82, 3.20, -14.25, 2.10, 1.49, 7.38, repro,
2012-04-16,-3.47, 3.80, -14.01, 2.13, 1.50, 7.51, repro,
2012-04-17,-3.33, 4.17, -16.81, 2.14, 1.50, 7.46, repro,
2012-04-18,-3.03, 3.81, -20.70, 2.09, 1.48, 7.30, repro,
2012-04-19,-3.31, 3.15, -17.38, 2.11, 1.49, 7.46, repro,
2012-04-20,-2.10, 3.15, -15.57, 2.15, 1.50, 7.46, repro,
2012-04-21,-2.01, 3.21, -22.29, 2.09, 1.48, 7.30, repro,
2012-04-22,-2.00, 3.18, -26.69, 2.20, 1.51, 7.60, repro,
2012-04-23,-0.79, 3.39, -27.11, 2.24, 1.52, 7.57, repro,
2012-04-24,-1.63, 3.87, -23.03, 2.29, 1.67, 8.14, repro,
2012-04-25,-1.91, 3.77, -24.64, 2.33, 1.60, 7.69, repro,
2012-04-26,-1.35, 3.56, -20.14, 2.11, 1.50, 7.39, repro,
2012-04-27,-2.47, 3.35, -16.53, 2.16, 1.51, 7.67, repro,
2012-04-28,-3.70, 3.18, -14.81, 2.14, 1.49, 7.47, repro,
2012-04-29,-3.35, 2.40, -16.95, 2.10, 1.48, 7.37, repro,
2012-04-30,-1.31, 2.34, -16.36, 2.08, 1.48, 7.28, repro,
2012-05-01,-1.65, 3.39, -17.53, 2.26, 1.59, 7.94, repro,
2012-05-02,-1.12, 3.33, -12.25, 2.15, 1.52, 7.52, repro,
2012-05-03,-1.86, 3.52, -16.56, 2.12, 1.49, 7.42, repro,
2012-05-04,-2.50, 2.94, -18.53, 2.10, 1.48, 7.36, repro,
2012-05-05,-1.70, 2.29, -16.20, 2.14, 1.52, 7.43, repro,
2012-05-06,-1.55, 3.05, -14.74, 2.19, 1.54, 7.58, repro,
2012-05-07,-2.28, 3.37, -8.72, 2.15, 1.51, 7.56, repro,
2012-05-08,-1.57, 3.10, -9.07, 2.08, 1.47, 7.27, repro,
2012-05-09,-2.09, 3.14, -13.72, 2.26, 1.64, 7.74, repro,
2012-05-10,-1.03, 2.76, -7.18, 2.11, 1.48, 7.40, repro,
2012-05-11,-1.69, 2.44, -7.42, 2.10, 1.49, 7.38, repro,
2012-05-12,-0.89, 2.90, -10.88, 2.18, 1.52, 7.52, repro,
2012-05-13,-1.07, 3.34, -20.68, 2.13, 1.48, 7.39, repro,
2012-05-14,-1.79, 4.00, -22.08, 2.11, 1.49, 7.45, repro,
2012-05-15,-3.78, 4.55, -24.01, 2.10, 1.48, 7.35, repro,
2012-05-16,-4.50, 6.86, -21.23, 2.18, 1.53, 7.55, repro,
2012-05-17,-5.65, 6.54, -15.90, 2.13, 1.49, 7.41, repro,
2012-05-18,-2.89, 5.80, -15.34, 2.16, 1.51, 7.59, repro,
2012-05-19,-2.83, 5.00, -13.23, 2.16, 1.50, 7.57, repro,
2012-05-20,-4.04, 3.98, -16.22, 2.18, 1.51, 7.65, repro,
2012-05-21,-0.89, 2.96, -20.91, 2.14, 1.50, 7.48, repro,
2012-05-22,0.09, 3.81, -19.43, 2.21, 1.54, 7.59, repro,
2012-05-23,-1.46, 3.81, -24.75, 2.21, 1.54, 7.63, repro,
2012-05-24,-0.01, 3.64, -22.18, 2.15, 1.50, 7.54, repro,
2012-05-25,-1.51, 5.25, -19.72, 2.19, 1.52, 7.67, repro,
2012-05-26,-2.49, 4.64, -11.34, 2.12, 1.49, 7.40, repro,
2012-05-27,-1.00, 3.67, -9.50, 2.12, 1.48, 7.44, repro,
2012-05-28,-0.94, 2.83, -13.07, 2.12, 1.49, 7.43, repro,
2012-05-29,-0.89, 2.93, -13.37, 2.10, 1.48, 7.39, repro,
2012-05-30,-2.03, 2.39, -10.10, 2.09, 1.47, 7.33, repro,
2012-05-31,-1.91, 2.64, -17.02, 2.11, 1.48, 7.36, repro,
2012-06-01,-0.29, 2.58, -11.82, 2.11, 1.49, 7.34, repro,
2012-06-02,-1.95, 2.00, -14.86, 2.14, 1.51, 7.59, repro,
2012-06-03,-4.24, 2.72, -23.86, 2.29, 1.60, 7.74, repro,
2012-06-04,-6.08, 2.54, -32.81, 2.21, 1.54, 7.56, repro,
2012-06-05,-1.10, 3.20, -15.71, 2.14, 1.51, 7.51, repro,
2012-06-06,-0.74, 2.32, -19.40, 2.15, 1.49, 7.41, repro,
2012-06-07,-2.14, 1.51, -15.99, 2.10, 1.47, 7.30, repro,
2012-06-08,-3.31, 1.11, -3.92, 2.12, 1.49, 7.38, repro,
2012-06-09,-3.00, 2.49, -7.15, 2.09, 1.48, 7.31, repro,
2012-06-10,-3.17, 2.51, -7.66, 2.08, 1.47, 7.26, repro,
2012-06-11,-1.54, 2.39, -15.61, 2.13, 1.49, 7.42, repro,
2012-06-12,0.66, 1.85, -18.75, 2.11, 1.50, 7.38, repro,
2012-06-13,-1.61, 2.36, -15.89, 2.10, 1.48, 7.31, repro,
2012-06-14,-2.45, 2.29, -11.69, 2.07, 1.48, 7.23, repro,
2012-06-15,-2.95, 1.34, -9.76, 2.12, 1.48, 7.32, repro,
2012-06-16,-2.48, 2.30, -4.43, 2.15, 1.52, 7.56, repro,
2012-06-17,-0.43, 0.40, -14.57, 2.36, 1.61, 8.12, repro,
2012-06-18,-3.64, 1.25, -11.40, 2.15, 1.50, 7.43, repro,
2012-06-19,-2.62, 0.85, -20.10, 2.09, 1.48, 7.25, repro,
2012-06-20,-5.39, 1.27, -24.37, 2.08, 1.48, 7.20, repro,
2012-06-21,-7.10, 4.25, -27.02, 2.09, 1.48, 7.27, repro,
2012-06-22,-4.45, 1.27, -18.90, 2.10, 1.48, 7.30, repro,
2012-06-23,-1.78, 0.14, -21.81, 2.10, 1.48, 7.34, repro,
2012-06-24,-1.37, -1.11, -13.97, 2.08, 1.48, 7.22, repro,
2012-06-25,-3.58, -0.67, -15.19, 2.14, 1.50, 7.34, repro,
2012-06-26,0.03, -0.00, -7.30, 2.08, 1.49, 7.26, repro,
2012-06-27,-0.48, 0.79, -12.46, 2.08, 1.48, 7.26, repro,
2012-06-28,-1.88, 1.29, -8.71, 2.29, 1.63, 7.89, repro,
2012-06-29,-2.75, 0.56, -15.97, 2.10, 1.48, 7.25, repro,
2012-06-30,-6.61, -0.78, -14.24, 2.25, 1.57, 7.68, repro,
2012-07-01,-7.91, -0.34, -12.50, 2.10, 1.49, 7.30, repro,
2012-07-02,-13.04, 2.68, -18.45, 2.14, 1.51, 7.32, repro,
2012-07-03,-1.89, 2.60, -4.90, 2.12, 1.48, 7.34, repro,
2012-07-04,-1.66, -0.80, -11.54, 2.10, 1.48, 7.29, repro,
2012-07-05,-1.98, 1.16, -7.26, 2.16, 1.52, 7.46, repro,
2012-07-06,-1.75, 0.93, -11.28, 2.18, 1.53, 7.46, repro,
2012-07-07,-2.18, 1.16, -9.00, 2.06, 1.48, 7.16, repro,
2012-07-08,-0.64, 0.70, -12.74, 2.09, 1.47, 7.23, repro,
2012-07-09,1.48, 0.65, -9.14, 2.41, 1.68, 8.17, repro,
2012-07-10,-0.65, 0.57, -6.27, 2.16, 1.49, 7.41, repro,
2012-07-11,-2.23, 0.36, -4.59, 2.11, 1.48, 7.31, repro,
2012-07-12,-0.62, 0.21, -12.46, 2.10, 1.48, 7.28, repro,
2012-07-13,-1.89, 1.87, -7.46, 2.07, 1.48, 7.22, repro,
2012-07-14,-6.22, 0.42, -18.58, 2.10, 1.49, 7.29, repro,
2012-07-15,-2.44, 2.14, -14.90, 3.16, 2.17, 10.51, repro,
2012-07-16,1.01, 2.03, -27.26, 2.61, 1.87, 9.13, repro,
2012-07-17,-5.03, -0.87, -17.39, 2.21, 1.55, 7.56, repro,
2012-07-18,-4.53, -0.67, -17.51, 2.09, 1.49, 7.26, repro,
2012-07-19,-2.18, 0.70, -12.64, 2.11, 1.48, 7.32, repro,
2012-07-20,-1.97, 0.44, -17.18, 2.14, 1.50, 7.42, repro,
2012-07-21,0.06, 0.73, -18.92, 2.10, 1.47, 7.26, repro,
2012-07-22,-0.49, 1.38, -12.14, 2.11, 1.48, 7.34, repro,
2012-07-23,-5.11, 2.14, -13.65, 2.14, 1.50, 7.39, repro,
2012-07-24,0.26, 4.42, -16.74, 2.11, 1.50, 7.39, repro,
2012-07-25,-9.06, 3.22, -19.37, 2.10, 1.47, 7.32, repro,
2012-07-26,-6.55, 3.47, -17.80, 2.10, 1.49, 7.29, repro,
2012-07-27,-1.67, 2.89, -14.67, 2.10, 1.48, 7.32, repro,
2012-07-28,-1.55, 3.09, -14.33, 2.18, 1.50, 7.44, repro,
2012-07-29,-2.06, 0.18, -6.39, 2.10, 1.47, 7.28, repro,
2012-07-30,-1.21, 0.97, -7.94, 2.23, 1.57, 7.63, repro,
2012-07-31,-3.25, -0.17, -12.59, 2.08, 1.47, 7.25, repro,
2012-08-01,-0.82, -0.97, -11.20, 2.09, 1.48, 7.29, repro,
2012-08-02,1.72, -1.30, -12.22, 2.13, 1.49, 7.37, repro,
2012-08-03,-1.87, 1.67, -11.00, 2.09, 1.49, 7.30, repro,
2012-08-04,-0.24, 0.85, -14.20, 2.10, 1.48, 7.35, repro,
2012-08-05,-6.82, 1.30, -12.81, 2.09, 1.48, 7.27, repro,
2012-08-06,0.61, -0.20, -19.99, 2.12, 1.48, 7.30, repro,
2012-08-07,-1.01, 0.13, -23.34, 2.09, 1.48, 7.28, repro,
2012-08-08,0.53, -1.57, -18.28, 2.15, 1.51, 7.50, repro,
2012-08-09,1.40, 0.40, -34.33, 2.10, 1.49, 7.32, repro,
2012-08-10,-6.05, -0.66, -31.81, 2.08, 1.47, 7.27, repro,
2012-08-11,-1.07, 0.73, -23.00, 2.09, 1.47, 7.24, repro,
2012-08-12,0.50, 0.05, -20.50, 2.08, 1.47, 7.26, repro,
2012-08-13,-0.10, 1.77, -16.77, 2.08, 1.48, 7.23, repro,
2012-08-14,-1.11, 2.28, -14.34, 2.08, 1.48, 7.31, repro,
2012-08-15,1.04, 4.21, -8.87, 2.09, 1.48, 7.33, repro,
2012-08-16,-4.38, 3.18, -7.93, 2.12, 1.49, 7.46, repro,
2012-08-17,-5.98, -1.34, -27.87, 2.09, 1.48, 7.28, repro,
2012-08-18,-3.00, -1.17, -21.44, 2.09, 1.49, 7.35, repro,
2012-08-19,0.02, -0.34, -12.98, 2.15, 1.55, 7.54, repro,
2012-08-20,1.56, -0.62, -13.34, 2.09, 1.46, 7.30, repro,
2012-08-21,1.49, 2.26, -13.09, 2.09, 1.47, 7.34, repro,
2012-08-22,-3.73, -0.09, -16.47, 2.12, 1.51, 7.34, repro,
2012-08-23,-0.73, -0.51, -10.25, 2.13, 1.49, 7.34, repro,
2012-08-24,2.65, 3.22, -12.39, 2.14, 1.51, 7.42, repro,
2012-08-25,1.53, 2.17, -15.54, 2.14, 1.49, 7.39, repro,
2012-08-26,0.62, -0.07, -11.92, 2.16, 1.53, 7.45, repro,
2012-08-27,0.62, -0.07, -16.19, 2.09, 1.47, 7.29, repro,
2012-08-28,-0.33, 2.22, -23.88, 2.13, 1.52, 7.38, repro,
2012-08-29,1.04, 0.42, -20.72, 2.15, 1.53, 7.44, repro,
2012-08-30,0.59, -2.07, -14.07, 2.10, 1.47, 7.35, repro,
2012-08-31,0.42, -2.65, -21.68, 2.08, 1.48, 7.30, repro,
2012-09-01,3.55, -2.67, -18.72, 2.14, 1.49, 7.34, repro,
2012-09-02,2.76, -1.52, -17.25, 2.24, 1.57, 7.55, repro,
2012-09-03,0.53, -3.11, -9.45, 2.75, 1.88, 9.03, repro,
2012-09-04,0.51, -2.50, -22.84, 2.17, 1.51, 7.47, repro,
2012-09-05,1.88, -1.93, -16.86, 2.21, 1.53, 7.55, repro,
2012-09-06,4.03, -1.70, -20.47, 2.09, 1.48, 7.37, repro,
2012-09-07,3.99, -2.16, -27.04, 2.16, 1.51, 7.44, repro,
2012-09-08,3.08, -1.69, -21.16, 2.13, 1.49, 7.36, repro,
2012-09-09,3.55, -1.09, -20.04, 2.10, 1.48, 7.32, repro,
2012-09-10,3.59, -1.27, -14.75, 2.16, 1.51, 7.62, repro,
2012-09-11,3.57, -0.14, -13.65, 2.12, 1.50, 7.43, repro,
2012-09-12,1.79, 0.40, -8.43, 2.13, 1.49, 7.45, repro,
2012-09-13,1.04, 0.07, -6.74, 2.13, 1.50, 7.44, repro,
2012-09-14,1.95, -1.45, -13.55, 2.13, 1.48, 7.39, repro,
2012-09-15,-0.81, -0.49, -7.06, 2.10, 1.48, 7.41, repro,
2012-09-16,1.00, -1.75, -3.33, 2.13, 1.51, 7.55, repro,
2012-09-17,2.35, -1.87, 0.07, 2.09, 1.47, 7.29, repro,
2012-09-18,0.65, 0.22, -13.93, 2.10, 1.49, 7.28, repro,
2012-09-19,3.26, -0.71, -15.43, 2.14, 1.48, 7.42, repro,
2012-09-20,1.98, -1.19, -15.19, 2.12, 1.48, 7.38, repro,
2012-09-21,2.29, -0.83, -10.21, 2.10, 1.49, 7.42, repro,
2012-09-22,1.43, -1.93, -9.62, 2.11, 1.48, 7.32, repro,
2012-09-23,1.45, -1.57, -3.01, 2.07, 1.47, 7.25, repro,
2012-09-24,0.99, 0.23, -15.33, 2.14, 1.52, 7.47, repro,
2012-09-25,1.73, -1.33, -21.58, 2.15, 1.51, 7.65, repro,
2012-09-26,-0.64, -2.95, -0.74, 2.13, 1.51, 7.53, repro,
2012-09-27,2.04, -2.63, -4.12, 2.18, 1.51, 7.81, repro,
2012-09-28,2.07, -1.97, -1.04, 2.15, 1.51, 7.56, repro,
2012-09-29,2.22, -1.49, -10.47, 2.10, 1.47, 7.27, repro,
2012-09-30,0.75, -0.32, -17.41, 2.17, 1.51, 7.49, repro,
2012-10-01,0.48, 1.85, -25.50, 2.35, 1.66, 8.19, repro,
2012-10-02,6.20, 4.90, -34.16, 2.16, 1.51, 7.46, repro,
2012-10-03,-0.56, 0.82, -29.84, 2.13, 1.50, 7.44, repro,
2012-10-04,-1.04, -1.79, -26.30, 2.10, 1.47, 7.32, repro,
2012-10-05,3.63, -1.56, -35.54, 2.15, 1.50, 7.47, repro,
2012-10-06,9.86, 1.72, -33.86, 2.14, 1.49, 7.43, repro,
2012-10-07,5.65, -1.71, -35.42, 2.16, 1.52, 7.70, repro,
2012-10-08,4.45, -3.12, -30.83, 2.45, 1.72, 8.82, repro,
2012-10-09,3.75, -2.29, -37.13, 2.41, 1.65, 8.38, repro,
2012-10-10,2.21, 0.51, -24.05, 2.11, 1.49, 7.40, repro,
2012-10-11,5.11, -0.70, -29.72, 2.12, 1.48, 7.50, repro,
2012-10-12,3.10, -2.14, -16.58, 2.18, 1.52, 7.67, repro,
2012-10-13,4.66, -3.40, -16.08, 2.58, 1.78, 8.81, repro,
2012-10-14,4.56, -2.49, -16.89, 2.26, 1.60, 7.90, repro,
2012-10-15,4.51, -3.08, -14.05, 2.12, 1.50, 7.42, repro,
2012-10-16,3.62, -2.66, -20.78, 2.13, 1.50, 7.47, repro,
2012-10-17,1.26, -1.24, -12.51, 2.12, 1.49, 7.45, repro,
2012-10-18,1.77, -1.13, -16.32, 2.13, 1.49, 7.57, repro,
2012-10-19,2.20, 0.44, -15.05, 2.12, 1.50, 7.48, repro,
2012-10-20,-0.17, 0.39, -15.49, 2.11, 1.50, 7.44, repro,
2012-10-21,0.16, 3.76, -21.20, 2.12, 1.48, 7.49, repro,
2012-10-22,1.16, 1.76, -22.39, 2.13, 1.49, 7.52, repro,
2012-10-23,0.75, -0.45, -29.70, 2.19, 1.53, 7.69, repro,
2012-10-24,-0.56, -1.27, -26.20, 2.14, 1.51, 7.61, repro,
2012-10-25,-3.87, -0.70, -25.01, 2.14, 1.51, 7.65, repro,
2012-10-26,1.41, 0.86, -20.86, 2.14, 1.50, 7.61, repro,
2012-10-27,2.37, -0.44, -20.75, 2.13, 1.50, 7.59, repro,
2012-10-28,2.51, -1.96, -21.08, 2.12, 1.49, 7.52, repro,
2012-10-29,1.96, -2.14, -29.47, 2.11, 1.49, 7.49, repro,
2012-10-30,1.68, -2.28, -24.59, 2.12, 1.49, 7.56, repro,
2012-10-31,2.07, -0.65, -17.41, 2.13, 1.49, 7.51, repro,
2012-11-01,1.82, -0.84, -4.65, 2.45, 1.74, 8.64, repro,
2012-11-02,2.18, -1.24, -2.74, 2.16, 1.51, 7.69, repro,
2012-11-03,2.20, -1.94, 1.71, 2.11, 1.50, 7.48, repro,
2012-11-04,0.36, -0.48, 3.12, 2.12, 1.49, 7.49, repro,
2012-11-05,1.38, 0.14, -0.86, 2.12, 1.49, 7.48, repro,
2012-11-06,-2.35, 0.74, -20.11, 2.14, 1.49, 7.53, repro,
2012-11-07,0.25, 0.85, -18.72, 2.12, 1.49, 7.56, repro,
2012-11-08,0.37, 0.38, -18.73, 2.09, 1.49, 7.40, repro,
2012-11-09,0.54, -0.71, -15.47, 2.28, 1.60, 8.04, repro,
2012-11-10,1.48, -0.53, -8.75, 2.13, 1.49, 7.59, repro,
2012-11-11,1.25, -1.50, -12.45, 2.11, 1.49, 7.50, repro,
2012-11-12,0.98, -0.27, -19.21, 2.10, 1.48, 7.44, repro,
2012-11-13,0.27, -1.48, -26.28, 2.24, 1.58, 7.82, repro,
2012-11-14,1.68, -2.14, -6.45, 2.92, 2.03, 9.98, repro,
2012-11-15,1.49, -1.38, -13.88, 2.12, 1.48, 7.50, repro,
2012-11-16,1.80, 1.14, -12.46, 2.21, 1.55, 7.70, repro,
2012-11-17,2.23, 2.12, -10.27, 2.11, 1.48, 7.44, repro,
2012-11-18,3.59, 0.37, 3.86, 2.08, 1.47, 7.37, repro,
2012-11-19,2.48, 0.29, -3.21, 2.08, 1.47, 7.31, repro,
2012-11-20,1.62, 0.37, -8.85, 2.22, 1.53, 7.71, repro,
2012-11-21,2.90, 0.69, -11.54, 2.17, 1.50, 7.54, repro,
2012-11-22,2.00, -0.35, -15.02, 2.09, 1.47, 7.38, repro,
2012-11-23,2.79, 1.54, -9.05, 2.09, 1.48, 7.38, repro,
2012-11-24,1.16, 2.07, -13.57, 2.14, 1.51, 7.52, repro,
2012-11-25,1.47, 2.05, -18.83, 2.14, 1.49, 7.46, repro,
2012-11-26,0.33, 2.19, -18.59, 2.15, 1.49, 7.51, repro,
2012-11-27,-1.23, 1.89, -17.65, 2.13, 1.49, 7.50, repro,
2012-11-28,1.89, 1.96, -7.12, 2.16, 1.53, 7.63, repro,
2012-11-29,-0.40, 1.96, -3.97, 2.14, 1.50, 7.50, repro,
2012-11-30,-0.26, 2.07, 0.48, 2.15, 1.49, 7.52, repro,
2012-12-01,0.30, 2.57, 2.18, 2.15, 1.51, 7.52, repro,
2012-12-02,-0.36, 1.65, -1.79, 2.16, 1.51, 7.58, repro,
2012-12-03,-0.15, 0.54, -4.50, 2.09, 1.48, 7.39, repro,
2012-12-04,0.01, 0.81, -1.67, 2.14, 1.49, 7.54, repro,
2012-12-05,-1.07, -0.51, -4.06, 2.16, 1.49, 7.59, repro,
2012-12-06,0.57, -0.90, -8.17, 2.20, 1.52, 7.59, repro,
2012-12-07,1.49, 0.68, -17.21, 2.16, 1.50, 7.45, repro,
