PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRMD
Station name,Grand_Mound_WA
Begin Date, 2006-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7954860866 North Latitude, -123.0225975705 East Longitude, 30.74506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-28,2.89, 1.64, -27.00, 2.27, 1.57, 7.24, repro,
2011-03-01,4.37, 0.85, -32.67, 2.21, 1.54, 7.16, repro,
2011-03-02,4.06, -0.33, -31.07, 2.20, 1.53, 6.99, repro,
2011-03-03,2.31, 0.43, -26.38, 2.24, 1.53, 6.98, repro,
2011-03-04,3.72, 0.73, -34.43, 2.24, 1.55, 7.10, repro,
2011-03-05,4.90, 0.92, -36.21, 2.19, 1.52, 6.99, repro,
2011-03-06,4.27, 1.12, -36.95, 2.22, 1.54, 7.04, repro,
2011-03-07,2.52, 0.02, -22.61, 2.22, 1.54, 7.04, repro,
2011-03-08,3.46, 0.76, -25.48, 2.29, 1.56, 7.13, repro,
2011-03-09,2.47, 0.83, -27.70, 2.30, 1.56, 7.15, repro,
2011-03-10,1.41, 1.11, -22.93, 2.28, 1.60, 7.25, repro,
2011-03-11,1.95, 1.26, -23.52, 2.19, 1.50, 6.92, repro,
2011-03-12,3.99, 1.13, -26.84, 2.22, 1.52, 6.96, repro,
2011-03-13,1.78, 1.76, -28.43, 2.20, 1.52, 6.99, repro,
2011-03-14,2.23, 1.68, -24.64, 2.26, 1.55, 7.08, repro,
2011-03-15,2.40, -0.23, -26.69, 2.28, 1.57, 7.17, repro,
2011-03-16,1.74, -1.33, -24.93, 2.22, 1.52, 7.01, repro,
2011-03-17,3.16, 0.10, -26.72, 2.46, 1.63, 7.54, repro,
2011-03-18,5.28, 1.27, -27.12, 2.45, 1.71, 7.94, repro,
2011-03-19,2.56, 1.51, -24.53, 2.26, 1.56, 7.10, repro,
2011-03-20,3.63, 0.80, -27.32, 2.28, 1.54, 7.09, repro,
2011-03-21,2.87, 1.09, -22.85, 2.28, 1.55, 7.06, repro,
2011-03-22,3.08, 2.17, -23.76, 2.29, 1.56, 7.12, repro,
2011-03-23,3.78, 0.97, -27.16, 2.33, 1.60, 7.30, repro,
2011-03-24,3.63, 0.70, -18.64, 2.22, 1.50, 6.89, repro,
2011-03-25,3.81, 0.69, -20.84, 2.28, 1.57, 7.17, repro,
2011-03-26,2.55, 0.07, -21.81, 2.31, 1.59, 7.27, repro,
2011-03-27,3.13, 1.56, -25.13, 2.18, 1.51, 6.84, repro,
2011-03-28,3.20, 1.86, -26.35, 2.29, 1.57, 7.13, repro,
2011-03-29,3.89, 1.31, -33.64, 2.21, 1.51, 6.96, repro,
2011-03-30,3.21, 0.22, -27.48, 2.24, 1.53, 7.04, repro,
2011-03-31,2.68, 0.13, -24.12, 2.39, 1.61, 7.46, repro,
2011-04-01,2.87, 1.99, -26.72, 2.30, 1.57, 7.22, repro,
2011-04-02,2.02, -0.35, -29.41, 2.27, 1.54, 7.08, repro,
2011-04-03,4.04, 1.24, -28.07, 2.30, 1.55, 7.11, repro,
2011-04-04,4.18, 1.06, -27.09, 2.19, 1.52, 6.94, repro,
2011-04-05,2.62, 1.50, -29.15, 2.31, 1.55, 7.16, repro,
2011-04-06,2.39, 0.82, -26.18, 2.33, 1.57, 7.22, repro,
2011-04-07,2.83, 2.46, -26.24, 2.16, 1.49, 6.81, repro,
2011-04-08,3.73, 2.10, -23.97, 2.23, 1.52, 6.94, repro,
2011-04-09,4.15, 0.89, -20.88, 2.18, 1.49, 6.86, repro,
2011-04-10,2.37, 0.38, -23.94, 2.27, 1.56, 7.11, repro,
2011-04-11,3.01, 1.39, -21.85, 2.29, 1.59, 7.13, repro,
2011-04-12,5.07, 1.98, -31.01, 2.28, 1.57, 7.06, repro,
2011-04-13,4.19, 2.37, -29.52, 2.13, 1.50, 6.81, repro,
2011-04-14,3.11, 1.55, -24.02, 2.19, 1.52, 6.95, repro,
2011-04-15,4.03, 1.21, -34.70, 2.54, 1.78, 8.02, repro,
2011-04-16,1.94, 0.87, -27.67, 2.17, 1.50, 6.87, repro,
2011-04-17,4.31, 1.57, -24.15, 2.31, 1.62, 7.26, repro,
2011-04-18,3.14, 1.76, -31.07, 2.34, 1.67, 7.50, repro,
2011-04-19,5.26, 2.22, -32.82, 2.29, 1.62, 7.35, repro,
2011-04-20,4.72, 1.14, -24.72, 2.23, 1.53, 7.00, repro,
2011-04-21,2.97, 1.73, -21.33, 2.29, 1.57, 7.28, repro,
2011-04-22,2.23, 2.66, -26.78, 2.34, 1.63, 7.34, repro,
2011-04-23,4.27, 3.07, -23.99, 2.37, 1.68, 7.54, repro,
2011-04-24,4.34, 3.53, -27.89, 2.30, 1.56, 7.27, repro,
2011-04-25,3.73, 1.00, -27.78, 2.18, 1.52, 6.97, repro,
2011-04-26,4.43, 2.31, -22.46, 2.27, 1.58, 7.28, repro,
2011-04-27,3.55, 1.65, -28.43, 2.15, 1.48, 6.83, repro,
2011-04-28,3.89, 1.74, -27.51, 2.18, 1.51, 6.95, repro,
2011-04-29,4.79, 2.57, -32.07, 2.57, 1.83, 8.22, repro,
2011-04-30,4.69, 2.18, -40.71, 2.24, 1.55, 7.08, repro,
2011-05-01,4.15, 2.57, -35.06, 2.29, 1.61, 7.25, repro,
2011-05-02,3.56, 2.94, -33.63, 2.15, 1.48, 6.87, repro,
2011-05-03,1.91, 1.93, -31.30, 2.32, 1.63, 7.34, repro,
2011-05-04,3.53, 2.85, -32.15, 2.59, 1.88, 8.38, repro,
2011-05-05,4.04, 2.15, -36.61, 2.18, 1.54, 7.11, repro,
2011-05-06,3.95, 3.11, -32.04, 2.29, 1.60, 7.46, repro,
2011-05-07,3.93, 2.41, -29.30, 2.26, 1.55, 7.10, repro,
2011-05-08,2.58, 2.05, -29.42, 2.17, 1.52, 7.00, repro,
2011-05-09,2.84, 1.09, -21.65, 2.20, 1.55, 7.03, repro,
2011-05-10,3.51, 2.29, -26.47, 2.25, 1.56, 7.10, repro,
2011-05-11,4.79, 1.92, -33.34, 2.24, 1.54, 7.09, repro,
2011-05-12,6.68, 1.21, -41.53, 2.51, 1.77, 8.16, repro,
2011-05-13,5.40, 1.33, -37.27, 2.53, 1.78, 8.46, repro,
2011-05-14,4.14, 0.93, -33.44, 3.09, 2.13, 10.14, repro,
2011-05-15,3.26, 1.00, -34.22, 2.25, 1.54, 7.10, repro,
2011-05-16,4.06, 2.36, -33.94, 2.27, 1.57, 7.26, repro,
2011-05-17,4.53, 2.80, -32.94, 2.39, 1.66, 7.69, repro,
2011-05-18,3.74, 1.72, -31.59, 2.72, 2.00, 8.94, repro,
2011-05-19,0.58, 2.26, -46.87, 3.77, 3.06, 13.19, repro,
2011-05-20,3.70, 3.10, -36.69, 2.79, 2.02, 9.10, repro,
2011-05-21,3.51, 2.00, -37.06, 2.24, 1.60, 7.28, repro,
2011-05-22,4.28, 2.83, -33.80, 2.23, 1.57, 7.19, repro,
2011-05-23,4.41, 3.23, -35.02, 2.56, 1.80, 8.39, repro,
2011-05-24,4.50, 2.05, -34.52, 2.39, 1.66, 7.53, repro,
2011-05-25,4.37, 2.28, -25.92, 2.20, 1.55, 7.09, repro,
2011-05-26,2.54, 0.68, -31.89, 3.51, 2.33, 10.93, repro,
2011-05-27,7.56, 4.89, -46.71, 7.54, 5.58, 25.08, repro,
2011-06-02,-1.90, -1.42, -18.76, 5.72, 3.42, 15.92, repro,
2011-06-03,4.32, 2.46, -29.89, 2.53, 1.75, 7.94, repro,
2011-06-04,6.22, 2.61, -38.23, 2.75, 2.01, 9.01, repro,
2011-06-05,6.36, 1.74, -34.38, 3.07, 2.15, 10.10, repro,
2011-06-06,5.25, 2.38, -32.93, 2.80, 1.95, 9.12, repro,
2011-06-07,4.00, 1.59, -28.77, 2.25, 1.56, 7.11, repro,
2011-06-08,4.61, 2.00, -35.98, 2.22, 1.54, 7.02, repro,
2011-06-09,4.69, 2.27, -30.91, 2.72, 1.95, 8.94, repro,
2011-06-10,4.37, 1.52, -32.24, 2.22, 1.54, 7.03, repro,
2011-06-11,4.72, 2.39, -27.97, 2.41, 1.77, 8.09, repro,
2011-06-12,4.34, 3.85, -34.13, 2.86, 2.01, 9.41, repro,
2011-06-13,4.82, 1.57, -32.80, 2.56, 1.82, 8.47, repro,
2011-06-14,4.19, 3.50, -32.93, 2.20, 1.54, 7.01, repro,
2011-06-15,3.65, 1.53, -37.55, 2.47, 1.80, 8.25, repro,
2011-06-16,3.82, 3.07, -34.90, 2.68, 1.91, 8.92, repro,
2011-06-17,4.26, 3.92, -37.99, 2.81, 2.02, 9.38, repro,
2011-06-18,3.74, 3.07, -22.70, 2.32, 1.61, 7.33, repro,
2011-06-19,3.67, 1.87, -28.36, 2.14, 1.51, 6.90, repro,
2011-06-20,5.33, 2.09, -26.48, 2.53, 1.79, 8.34, repro,
2011-06-21,3.27, 1.91, -29.31, 3.11, 2.14, 10.24, repro,
2011-06-22,5.88, 1.74, -28.49, 2.69, 1.86, 8.53, repro,
2011-06-23,5.41, 2.60, -24.21, 2.53, 1.83, 8.37, repro,
2011-06-24,2.96, 1.18, -24.03, 2.36, 1.70, 7.68, repro,
2011-06-25,4.92, 2.57, -26.93, 2.72, 1.94, 9.02, repro,
2011-06-26,2.94, 2.79, -26.30, 2.93, 2.08, 9.75, repro,
2011-06-27,4.02, 2.38, -25.31, 2.65, 1.82, 8.30, repro,
2011-06-28,2.75, 2.44, -22.06, 2.40, 1.70, 7.75, repro,
2011-06-29,1.79, 1.38, -14.46, 2.24, 1.58, 7.17, repro,
2011-06-30,4.44, 1.88, -24.10, 2.25, 1.56, 7.14, repro,
2011-07-01,3.27, 2.34, -32.55, 2.76, 1.95, 9.06, repro,
2011-07-02,3.64, 2.36, -29.48, 3.07, 2.20, 10.18, repro,
2011-07-03,4.13, 3.04, -20.39, 2.77, 1.97, 8.99, repro,
2011-07-04,5.09, 2.72, -30.31, 3.07, 2.14, 10.16, repro,
2011-07-05,2.68, 2.50, -34.99, 3.20, 2.18, 10.16, repro,
2011-07-06,3.23, 4.56, -28.69, 3.38, 2.36, 11.08, repro,
2011-07-07,4.25, 1.16, -24.06, 2.18, 1.53, 7.02, repro,
2011-07-08,4.53, 2.95, -25.58, 2.21, 1.55, 7.11, repro,
2011-07-09,2.84, 3.04, -20.78, 2.33, 1.69, 7.64, repro,
2011-07-10,4.25, 2.19, -25.48, 2.24, 1.56, 7.10, repro,
2011-07-11,4.46, 1.75, -28.33, 2.15, 1.51, 6.92, repro,
2011-07-12,3.95, 1.82, -28.64, 2.19, 1.54, 7.02, repro,
2011-07-13,2.26, 3.55, -23.84, 2.27, 1.55, 7.21, repro,
2011-07-14,4.96, 2.46, -27.13, 2.29, 1.57, 7.21, repro,
2011-07-15,2.94, 1.59, -24.20, 2.26, 1.55, 7.12, repro,
2011-07-16,2.80, 2.45, -28.72, 2.23, 1.60, 7.21, repro,
2011-07-17,3.52, 1.91, -25.93, 2.22, 1.57, 7.09, repro,
2011-07-18,4.01, 1.11, -23.47, 2.21, 1.53, 7.03, repro,
2011-07-19,4.67, 1.02, -25.66, 2.22, 1.56, 7.14, repro,
2011-07-20,4.43, 1.33, -30.23, 2.21, 1.55, 7.07, repro,
2011-07-21,5.09, 1.02, -22.94, 2.19, 1.54, 7.04, repro,
2011-07-22,4.26, 0.02, -34.27, 2.25, 1.57, 7.18, repro,
2011-07-23,4.66, 1.55, -29.54, 2.30, 1.65, 7.58, repro,
2011-07-24,2.77, 1.03, -26.06, 2.40, 1.72, 7.94, repro,
2011-07-25,5.27, 1.69, -22.28, 2.18, 1.53, 7.02, repro,
2011-07-26,3.09, -0.12, -24.42, 2.21, 1.54, 7.02, repro,
2011-07-27,2.75, 0.69, -25.62, 2.26, 1.59, 7.15, repro,
2011-07-28,4.24, 0.54, -35.86, 2.46, 1.77, 8.05, repro,
2011-07-29,3.59, 0.47, -32.51, 2.26, 1.60, 7.43, repro,
2011-07-30,3.96, 0.08, -31.07, 2.69, 1.91, 8.81, repro,
2011-07-31,2.80, -2.59, -18.55, 2.23, 1.58, 7.15, repro,
2011-08-01,3.24, 0.12, -31.81, 2.31, 1.66, 7.61, repro,
2011-08-02,3.14, -0.92, -27.97, 2.50, 1.74, 8.00, repro,
2011-08-03,2.42, -1.06, -25.47, 2.42, 1.73, 7.98, repro,
2011-08-04,4.10, -0.96, -24.31, 2.38, 1.69, 7.85, repro,
2011-08-05,1.62, -0.52, -21.83, 2.16, 1.52, 6.95, repro,
2011-08-06,1.60, -1.82, -20.91, 2.18, 1.54, 7.03, repro,
2011-08-07,2.87, -1.72, -16.97, 2.70, 1.80, 8.14, repro,
2011-08-08,2.76, -1.46, -24.94, 2.22, 1.57, 7.11, repro,
2011-08-09,2.26, -2.36, -26.96, 2.17, 1.55, 6.99, repro,
2011-08-10,1.51, -1.35, -25.49, 2.24, 1.56, 7.16, repro,
2011-08-11,2.05, -1.69, -26.73, 2.30, 1.57, 7.34, repro,
2011-08-12,2.21, -1.35, -26.23, 2.44, 1.65, 7.59, repro,
2011-08-13,2.03, -1.16, -27.01, 2.23, 1.57, 7.10, repro,
2011-08-14,0.93, -0.25, -22.41, 2.21, 1.56, 7.11, repro,
2011-08-15,0.42, -1.01, -26.06, 2.25, 1.59, 7.21, repro,
2011-08-16,1.40, -0.29, -22.77, 2.38, 1.68, 7.68, repro,
2011-08-17,0.99, -0.99, -26.91, 2.37, 1.72, 7.88, repro,
2011-08-18,0.31, -0.23, -23.78, 2.16, 1.54, 7.00, repro,
2011-08-19,0.90, -1.70, -18.12, 2.22, 1.58, 7.15, repro,
2011-08-20,0.33, -1.03, -23.03, 2.57, 1.80, 8.40, repro,
2011-08-21,1.19, -1.07, -22.77, 2.70, 1.85, 8.52, repro,
2011-08-22,1.44, -1.59, -21.29, 2.19, 1.55, 7.16, repro,
2011-08-23,-0.18, -1.52, -14.06, 2.25, 1.59, 7.24, repro,
2011-08-24,-1.14, -3.05, -19.04, 2.67, 1.83, 8.43, repro,
2011-08-25,-0.06, -2.59, -16.75, 2.81, 1.96, 8.93, repro,
2011-08-26,-0.62, -0.49, -20.25, 2.57, 1.79, 8.17, repro,
2011-08-27,1.57, 0.59, -27.70, 2.69, 1.86, 8.50, repro,
2011-08-28,0.59, -1.04, -22.69, 2.20, 1.55, 7.12, repro,
2011-08-29,1.14, -2.23, -20.85, 2.24, 1.57, 7.17, repro,
2011-08-30,1.59, -1.63, -21.81, 2.51, 1.74, 7.77, repro,
2011-08-31,0.55, -1.62, -15.00, 2.35, 1.61, 7.34, repro,
2011-09-01,0.13, 0.74, -20.22, 2.27, 1.62, 7.40, repro,
2011-09-02,-1.22, -0.72, -24.96, 2.23, 1.56, 7.29, repro,
2011-09-03,-0.94, -1.61, -20.15, 2.32, 1.65, 7.61, repro,
2011-09-04,0.24, -0.67, -12.63, 2.59, 1.85, 8.41, repro,
2011-09-05,1.63, -1.42, -15.81, 2.67, 1.88, 8.51, repro,
2011-09-06,0.69, -0.01, -23.89, 2.54, 1.75, 8.08, repro,
2011-09-07,0.29, -0.75, -20.49, 2.76, 1.88, 8.54, repro,
2011-09-08,2.01, -1.60, -20.51, 2.72, 1.85, 8.40, repro,
2011-09-09,0.83, -2.44, -21.17, 2.81, 1.92, 8.79, repro,
2011-09-10,1.58, 0.01, -15.90, 2.74, 1.89, 8.60, repro,
2011-09-11,1.61, -0.25, -16.12, 2.75, 1.88, 8.56, repro,
2011-09-12,0.58, -1.46, -19.87, 2.41, 1.67, 7.53, repro,
2011-09-13,1.37, 0.06, -21.07, 2.26, 1.58, 7.23, repro,
2011-09-14,2.70, -0.92, -22.49, 2.18, 1.55, 7.06, repro,
2011-09-15,1.16, 0.23, -19.44, 2.17, 1.53, 7.03, repro,
2011-09-16,2.25, -1.02, -29.71, 2.27, 1.62, 7.30, repro,
2011-09-17,1.64, 0.03, -20.17, 2.26, 1.61, 7.39, repro,
2011-09-18,-0.86, -0.47, -22.60, 2.23, 1.59, 7.23, repro,
2011-09-19,0.77, 1.52, -26.32, 2.65, 2.18, 9.50, repro,
2011-09-20,1.63, -0.17, -21.02, 2.63, 1.82, 8.22, repro,
2011-09-21,0.86, -0.92, -25.27, 2.17, 1.54, 7.02, repro,
2011-09-22,2.77, -0.21, -24.50, 2.24, 1.60, 7.40, repro,
2011-09-23,1.54, 0.40, -19.50, 2.68, 1.82, 8.35, repro,
2011-09-24,1.33, -1.42, -17.71, 2.33, 1.62, 7.33, repro,
2011-09-25,-1.27, -2.34, -8.02, 2.22, 1.58, 7.19, repro,
2011-09-26,0.89, -0.16, -19.00, 2.26, 1.59, 7.25, repro,
2011-09-27,3.95, -0.97, -17.38, 2.20, 1.55, 7.08, repro,
2011-09-28,0.78, -1.34, -21.45, 2.33, 1.59, 7.21, repro,
2011-09-29,1.76, -0.27, -22.48, 2.33, 1.62, 7.36, repro,
2011-09-30,2.89, 0.46, -21.42, 2.29, 1.61, 7.35, repro,
2011-10-01,1.06, -0.33, -19.96, 2.28, 1.63, 7.40, repro,
2011-10-02,2.54, -0.42, -19.31, 2.23, 1.57, 7.17, repro,
2011-10-03,1.52, -1.12, -17.86, 2.22, 1.58, 7.21, repro,
2011-10-04,2.33, -0.28, -16.47, 2.23, 1.54, 7.06, repro,
2011-10-05,0.82, -0.79, -13.16, 2.25, 1.56, 7.13, repro,
2011-10-06,2.66, -1.04, -15.29, 2.29, 1.62, 7.31, repro,
2011-10-07,2.42, -0.70, -16.28, 2.25, 1.58, 7.18, repro,
2011-10-08,1.25, -1.76, -17.60, 2.28, 1.61, 7.32, repro,
2011-10-09,2.33, -2.18, -21.95, 2.41, 1.74, 7.74, repro,
2011-10-10,3.04, -0.12, -10.40, 2.43, 1.70, 7.90, repro,
2011-10-11,2.88, 0.15, -12.92, 2.55, 1.82, 8.53, repro,
2011-10-12,2.66, -1.86, -14.87, 2.31, 1.58, 7.30, repro,
2011-10-13,1.00, -2.04, -16.24, 2.23, 1.54, 7.04, repro,
2011-10-14,2.36, -2.11, -15.39, 2.22, 1.55, 7.05, repro,
2011-10-15,1.79, -1.87, -15.70, 2.19, 1.53, 6.96, repro,
2011-10-16,2.48, -0.64, -26.13, 2.22, 1.58, 7.17, repro,
2011-10-17,2.65, -0.41, -27.50, 2.19, 1.52, 6.98, repro,
2011-10-18,1.46, -1.97, -25.60, 2.22, 1.55, 7.04, repro,
2011-10-19,3.06, -0.78, -19.76, 2.21, 1.58, 7.15, repro,
2011-10-20,1.85, -0.68, -17.52, 2.17, 1.52, 6.98, repro,
2011-10-21,3.44, -0.07, -24.31, 2.16, 1.51, 6.95, repro,
2011-10-22,0.89, -0.17, -27.51, 2.18, 1.52, 6.97, repro,
2011-10-23,2.70, -0.06, -19.40, 2.22, 1.53, 7.01, repro,
2011-10-24,1.73, -1.98, -24.45, 2.22, 1.57, 7.09, repro,
2011-10-25,3.92, -0.35, -29.10, 2.31, 1.63, 7.49, repro,
2011-10-26,1.66, -0.31, -26.00, 2.23, 1.56, 7.16, repro,
2011-10-27,1.80, -0.69, -24.01, 2.27, 1.58, 7.11, repro,
2011-10-28,2.06, -1.29, -25.13, 2.28, 1.63, 7.25, repro,
2011-10-29,2.22, -1.30, -20.72, 2.32, 1.67, 7.49, repro,
2011-10-30,3.50, -1.25, -25.42, 2.26, 1.57, 7.15, repro,
2011-10-31,1.53, 0.07, -23.45, 2.31, 1.61, 7.44, repro,
2011-11-01,2.37, -0.33, -29.70, 2.38, 1.71, 7.55, repro,
2011-11-02,1.63, -0.89, -20.63, 2.27, 1.62, 7.31, repro,
2011-11-03,2.38, -0.72, -23.59, 2.34, 1.62, 7.47, repro,
2011-11-04,3.20, -0.69, -25.27, 2.27, 1.59, 7.26, repro,
2011-11-05,2.90, -0.38, -21.36, 2.35, 1.65, 7.67, repro,
2011-11-06,2.98, -1.28, -23.27, 2.31, 1.63, 7.36, repro,
2011-11-07,2.39, -0.93, -28.64, 2.31, 1.60, 7.35, repro,
2011-11-08,3.13, -1.00, -32.79, 2.37, 1.64, 7.47, repro,
2011-11-09,2.21, -0.06, -34.23, 2.26, 1.58, 7.10, repro,
2011-11-10,2.40, -0.23, -33.52, 2.32, 1.60, 7.33, repro,
2011-11-11,1.37, -1.66, -22.95, 2.28, 1.59, 7.22, repro,
2011-11-12,-0.15, -1.97, -21.65, 2.31, 1.58, 7.26, repro,
2011-11-13,1.06, 0.53, -15.14, 2.27, 1.56, 7.09, repro,
2011-11-14,0.13, 0.32, -18.37, 2.29, 1.61, 7.31, repro,
2011-11-15,2.56, -1.12, -18.77, 2.35, 1.68, 7.50, repro,
2011-11-16,3.10, 0.37, -28.45, 2.31, 1.65, 7.45, repro,
2011-11-17,1.54, -0.46, -28.00, 2.29, 1.61, 7.41, repro,
2011-11-18,3.89, -2.49, -20.98, 2.25, 1.57, 7.21, repro,
2011-11-19,2.68, -1.57, -23.71, 2.26, 1.60, 7.22, repro,
2011-11-20,1.15, -0.82, -21.39, 2.22, 1.57, 7.09, repro,
2011-11-21,2.27, -0.00, -26.51, 2.24, 1.56, 7.10, repro,
2011-11-22,1.19, -1.16, -21.81, 2.17, 1.52, 6.96, repro,
2011-11-23,1.30, -2.26, -29.70, 2.28, 1.60, 7.26, repro,
2011-11-24,0.29, -1.53, -22.16, 2.22, 1.56, 7.05, repro,
2011-11-25,1.26, 0.84, -27.50, 2.19, 1.53, 7.00, repro,
2011-11-26,2.78, 0.79, -31.63, 2.19, 1.54, 7.08, repro,
2011-11-27,2.52, 1.15, -21.94, 2.20, 1.53, 7.02, repro,
2011-11-28,1.14, -0.35, -30.18, 2.33, 1.64, 7.48, repro,
2011-11-29,0.25, -0.54, -33.73, 2.70, 1.84, 8.58, repro,
2011-12-02,5.14, 2.24, -25.15, 4.22, 3.24, 13.52, repro,
2011-12-03,2.79, 0.22, -36.48, 2.30, 1.66, 7.37, repro,
2011-12-04,2.60, -0.95, -30.68, 2.30, 1.61, 7.27, repro,
2011-12-05,2.75, -0.84, -29.72, 2.20, 1.55, 7.05, repro,
2011-12-06,1.93, -0.60, -34.11, 2.28, 1.59, 7.23, repro,
2011-12-07,2.94, 0.48, -36.85, 2.20, 1.55, 7.06, repro,
2011-12-08,3.34, 0.47, -32.09, 2.21, 1.56, 7.03, repro,
2011-12-09,2.97, -0.53, -26.95, 2.83, 2.15, 9.64, repro,
2011-12-10,0.78, -0.40, -23.08, 2.31, 1.63, 7.38, repro,
2011-12-11,1.72, -0.42, -26.09, 2.24, 1.59, 7.20, repro,
2011-12-12,1.83, 0.20, -27.95, 2.26, 1.60, 7.26, repro,
2011-12-13,3.97, 1.02, -29.80, 2.26, 1.59, 7.17, repro,
2011-12-14,3.09, 0.45, -25.12, 2.21, 1.58, 7.11, repro,
2011-12-15,0.91, 0.60, -29.81, 2.34, 1.64, 7.43, repro,
2011-12-16,2.31, 0.23, -29.22, 2.28, 1.59, 7.28, repro,
2011-12-17,1.44, 0.13, -29.87, 2.21, 1.56, 7.14, repro,
2011-12-18,1.60, 1.03, -24.75, 2.20, 1.52, 7.01, repro,
2011-12-19,0.62, -0.36, -27.03, 2.27, 1.61, 7.25, repro,
2011-12-20,3.21, 0.26, -28.43, 2.20, 1.58, 7.11, repro,
2011-12-21,2.03, 1.10, -26.31, 2.18, 1.52, 6.90, repro,
2011-12-22,1.75, 0.98, -37.68, 2.19, 1.53, 6.92, repro,
2011-12-23,1.18, 0.54, -35.79, 2.23, 1.55, 6.98, repro,
2011-12-24,1.60, 0.12, -25.37, 2.20, 1.55, 6.97, repro,
2011-12-25,0.95, 0.09, -29.89, 2.20, 1.54, 6.94, repro,
2011-12-26,1.20, -0.20, -32.12, 2.21, 1.54, 6.96, repro,
2011-12-27,2.55, 0.97, -30.32, 2.20, 1.55, 7.01, repro,
2011-12-28,2.79, 0.03, -25.42, 2.25, 1.56, 7.11, repro,
2011-12-29,0.78, -0.60, -23.69, 2.69, 1.75, 8.19, repro,
2011-12-30,0.32, -0.44, -20.46, 2.62, 1.91, 8.70, repro,
2011-12-31,2.57, -0.65, -30.05, 2.15, 1.51, 6.88, repro,
2012-01-01,3.74, 1.10, -34.44, 2.17, 1.51, 6.93, repro,
2012-01-02,4.25, 1.46, -36.72, 2.20, 1.53, 6.95, repro,
2012-01-03,-0.41, 0.17, -36.34, 2.20, 1.53, 6.92, repro,
2012-01-04,2.17, -0.32, -26.89, 2.24, 1.57, 7.11, repro,
2012-01-05,0.43, -1.30, -22.50, 2.19, 1.53, 6.96, repro,
2012-01-06,3.25, -0.91, -28.66, 2.17, 1.51, 6.88, repro,
2012-01-07,2.38, 0.36, -34.89, 2.20, 1.54, 6.93, repro,
2012-01-08,2.30, 1.08, -35.20, 2.21, 1.52, 6.95, repro,
2012-01-09,3.51, -0.25, -26.49, 2.22, 1.54, 6.96, repro,
2012-01-10,1.52, 0.05, -29.48, 2.22, 1.55, 7.01, repro,
2012-01-11,3.30, 0.58, -32.01, 2.23, 1.56, 7.09, repro,
2012-01-12,3.36, 0.48, -29.21, 2.17, 1.52, 6.94, repro,
2012-01-13,2.74, 0.80, -30.18, 2.29, 1.60, 7.16, repro,
2012-01-14,1.70, 0.21, -29.56, 2.14, 1.47, 6.73, repro,
2012-01-15,4.28, -0.37, -29.71, 2.18, 1.50, 6.88, repro,
2012-01-16,2.94, -1.27, -31.87, 2.25, 1.54, 7.07, repro,
2012-01-17,8.19, -0.73, -36.86, 2.22, 1.54, 7.07, repro,
2012-01-18,4.55, -0.47, -36.60, 2.15, 1.52, 6.89, repro,
2012-01-19,3.00, 0.79, -22.60, 2.61, 1.89, 8.53, repro,
2012-01-21,3.43, -1.30, -16.24, 2.79, 2.07, 9.36, repro,
2012-01-22,1.82, 0.36, -31.62, 2.16, 1.53, 6.97, repro,
2012-01-23,2.81, -0.38, -27.87, 2.16, 1.53, 6.97, repro,
2012-01-24,3.57, 0.68, -27.92, 2.17, 1.52, 7.00, repro,
2012-01-25,1.59, 0.25, -31.98, 2.19, 1.54, 7.03, repro,
2012-01-26,3.64, 1.16, -39.10, 2.27, 1.58, 7.13, repro,
2012-01-27,4.19, 1.50, -37.73, 2.19, 1.53, 6.95, repro,
2012-01-28,4.33, 1.11, -38.37, 2.59, 1.66, 7.88, repro,
2012-01-29,2.82, 1.05, -29.42, 2.19, 1.55, 7.03, repro,
2012-01-30,1.54, 1.34, -26.31, 2.20, 1.54, 7.02, repro,
2012-01-31,2.00, 0.47, -23.79, 2.12, 1.48, 6.75, repro,
2012-02-01,3.71, 1.64, -24.43, 2.17, 1.50, 6.87, repro,
2012-02-02,4.23, 1.04, -39.80, 2.19, 1.54, 7.01, repro,
2012-02-03,3.19, 1.41, -34.84, 2.15, 1.50, 6.82, repro,
2012-02-04,1.99, 1.08, -30.24, 2.15, 1.51, 6.88, repro,
2012-02-05,3.34, 0.76, -28.14, 2.16, 1.52, 6.91, repro,
2012-02-06,3.58, 0.55, -29.92, 2.20, 1.51, 6.95, repro,
2012-02-07,4.81, 0.50, -35.46, 2.25, 1.55, 7.07, repro,
2012-02-08,3.14, 0.30, -30.66, 2.12, 1.47, 6.71, repro,
2012-02-09,2.10, 0.51, -34.56, 2.24, 1.56, 7.04, repro,
2012-02-10,1.86, 0.55, -26.43, 2.21, 1.53, 6.94, repro,
2012-02-11,2.38, -0.22, -31.98, 2.22, 1.54, 7.05, repro,
2012-02-12,2.35, -0.61, -30.46, 2.20, 1.53, 6.96, repro,
2012-02-13,3.79, 0.85, -25.67, 2.20, 1.53, 6.92, repro,
2012-02-14,3.57, -0.23, -22.71, 2.20, 1.54, 6.94, repro,
