PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZDC1
Station name,DC_WAAS_1
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1015957854 North Latitude, -77.5427459421 East Longitude, 79.61450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-08,2.17, -0.83, -26.18, 2.14, 1.76, 8.00, repro,
2005-12-09,2.94, -2.08, -29.99, 2.12, 1.75, 7.99, repro,
2005-12-10,2.01, -0.20, -21.37, 2.10, 1.72, 7.81, repro,
2005-12-11,2.55, -1.00, -23.29, 2.09, 1.72, 7.78, repro,
2005-12-12,4.23, -1.90, -19.53, 2.11, 1.74, 7.87, repro,
2005-12-13,3.91, -0.78, -25.18, 2.09, 1.73, 7.81, repro,
2005-12-14,1.82, -1.93, -23.55, 2.10, 1.76, 7.90, repro,
2005-12-15,3.03, -1.14, -24.05, 2.13, 1.79, 8.08, repro,
2005-12-16,2.17, -0.16, -4.92, 2.11, 1.73, 7.83, repro,
2005-12-17,2.87, -2.70, -24.71, 2.17, 1.83, 8.12, repro,
2005-12-18,4.04, -1.82, -20.92, 2.12, 1.75, 7.85, repro,
2005-12-19,3.19, -1.57, -24.17, 2.15, 1.77, 7.92, repro,
2005-12-20,2.68, -1.10, -21.96, 2.13, 1.75, 7.91, repro,
2005-12-21,3.33, -1.27, -16.84, 2.15, 1.73, 7.90, repro,
2005-12-22,2.93, -0.64, -21.27, 2.18, 1.77, 8.06, repro,
2005-12-23,4.54, -2.79, -16.56, 2.15, 1.80, 7.94, repro,
2005-12-24,5.78, -0.23, -11.58, 2.19, 1.82, 8.06, repro,
2005-12-25,4.30, -1.84, -4.37, 2.33, 1.91, 8.59, repro,
2005-12-26,3.74, -0.82, -4.37, 2.13, 1.78, 7.85, repro,
2005-12-27,4.25, -1.74, -5.71, 2.18, 1.84, 8.13, repro,
2005-12-28,2.88, -1.50, -11.48, 2.19, 1.86, 8.28, repro,
2005-12-29,3.60, -1.49, -4.37, 2.18, 1.84, 8.16, repro,
2005-12-30,5.65, -0.26, -6.17, 2.20, 1.82, 8.17, repro,
2005-12-31,3.90, -0.59, -10.86, 2.16, 1.79, 7.94, repro,
2006-01-01,4.96, -1.10, -21.25, 2.11, 1.78, 7.94, repro,
2006-01-02,4.88, -0.23, -18.43, 2.18, 1.83, 8.16, repro,
2006-01-03,3.78, -1.30, -9.86, 2.17, 1.83, 8.11, repro,
2006-01-04,2.98, -0.54, -14.77, 2.13, 1.78, 7.93, repro,
2006-01-05,3.34, -0.54, -3.48, 2.16, 1.81, 8.02, repro,
2006-01-06,3.52, -1.73, -13.99, 2.16, 1.81, 8.14, repro,
2006-01-07,3.24, -0.58, -14.12, 2.14, 1.82, 8.09, repro,
2006-01-08,4.35, -0.73, -17.13, 2.19, 1.83, 8.18, repro,
2006-01-09,3.61, -1.24, -17.58, 2.20, 1.82, 8.15, repro,
2006-01-10,5.47, -2.51, -19.86, 2.23, 1.83, 8.29, repro,
2006-01-11,4.33, -1.33, -13.37, 2.19, 1.84, 8.19, repro,
2006-01-12,3.32, -1.76, -9.80, 2.15, 1.81, 7.98, repro,
2006-01-13,3.43, 0.65, -19.80, 2.16, 1.82, 8.06, repro,
2006-01-14,4.99, -0.82, -12.00, 2.16, 1.86, 8.18, repro,
2006-01-15,4.52, -3.44, -13.07, 2.12, 1.82, 7.89, repro,
2006-01-16,2.54, -1.37, -13.94, 2.18, 1.81, 8.13, repro,
2006-01-17,4.37, -0.43, -11.21, 2.25, 1.86, 8.37, repro,
2006-01-18,7.28, 0.17, -5.10, 2.17, 1.82, 8.12, repro,
2006-01-19,4.66, -1.53, -18.48, 2.19, 1.87, 8.15, repro,
2006-01-20,2.53, -1.68, -19.43, 2.20, 1.87, 8.18, repro,
2006-01-21,2.80, -1.34, -18.00, 2.15, 1.81, 7.91, repro,
2006-01-22,5.14, -2.69, -23.54, 2.12, 1.80, 8.04, repro,
2006-01-23,5.43, -2.40, -17.85, 2.14, 1.79, 8.00, repro,
2006-01-24,4.72, -0.38, -18.62, 2.21, 1.83, 8.20, repro,
2006-01-25,2.47, -0.67, -15.07, 2.06, 1.69, 7.72, repro,
2006-01-26,4.62, -3.02, -22.65, 2.03, 1.68, 7.57, repro,
2006-01-27,3.02, -2.35, -27.35, 2.08, 1.71, 7.68, repro,
2006-01-28,3.82, -1.60, -29.05, 2.17, 1.83, 8.20, repro,
2006-01-29,5.60, -1.24, -12.70, 2.12, 1.76, 7.96, repro,
2006-01-30,3.99, 1.47, -12.98, 2.10, 1.73, 7.82, repro,
2006-01-31,3.54, -0.45, -13.72, 2.12, 1.76, 7.87, repro,
2006-02-01,3.85, -1.04, -18.87, 2.07, 1.74, 7.69, repro,
2006-02-02,3.57, -0.25, -14.39, 2.09, 1.75, 7.71, repro,
2006-02-03,4.79, -0.29, -18.37, 2.14, 1.77, 7.89, repro,
2006-02-04,4.60, -0.55, -11.94, 2.11, 1.79, 7.91, repro,
2006-02-05,4.08, 1.21, -7.66, 2.10, 1.77, 7.82, repro,
2006-02-06,2.97, -1.38, -16.13, 2.15, 1.85, 8.02, repro,
2006-02-07,2.28, 0.31, -26.45, 3.34, 3.15, 13.81, repro,
2006-02-08,5.44, -1.85, -28.21, 2.12, 1.81, 8.03, repro,
2006-02-09,5.50, -2.23, -29.92, 2.14, 1.87, 8.26, repro,
2006-02-10,3.36, -2.42, -18.96, 2.18, 1.96, 8.54, repro,
2006-02-11,3.04, -0.95, -17.81, 2.12, 1.83, 8.00, repro,
2006-02-12,3.55, -1.25, -15.04, 2.15, 1.84, 7.98, repro,
2006-02-13,0.84, -1.85, -21.42, 3.84, 2.97, 13.53, repro,
2006-02-14,2.34, -0.64, -16.89, 2.06, 1.70, 7.66, repro,
2006-02-15,2.85, 0.25, -20.17, 2.08, 1.81, 8.03, repro,
2006-02-16,3.55, -0.66, -27.69, 2.03, 1.73, 7.59, repro,
2006-02-17,3.04, -1.76, -30.82, 2.15, 1.82, 8.01, repro,
2006-02-18,4.90, -2.86, -25.49, 2.55, 2.38, 10.30, repro,
2006-02-19,2.95, -1.82, -33.74, 2.08, 1.75, 7.83, repro,
2006-02-20,3.48, -0.58, -24.15, 2.14, 1.81, 8.12, repro,
2006-02-21,0.51, -5.85, -20.12, 4.05, 3.23, 14.02, repro,
2006-02-22,2.96, -1.12, -18.91, 2.07, 1.78, 7.91, repro,
2006-02-23,2.50, -0.63, -21.40, 2.08, 1.82, 8.14, repro,
2006-02-24,2.70, -1.61, -30.78, 2.05, 1.74, 7.78, repro,
2006-02-25,2.80, -2.34, -24.82, 2.16, 1.79, 8.01, repro,
2006-02-26,3.61, -0.96, -26.45, 2.15, 1.87, 8.32, repro,
2006-02-27,2.03, 1.34, -23.07, 2.06, 1.74, 7.71, repro,
2006-02-28,5.12, -1.47, -16.98, 2.07, 1.75, 7.87, repro,
2006-03-01,4.10, -0.51, -22.37, 2.14, 1.78, 8.17, repro,
2006-03-02,2.66, -0.48, -12.92, 2.08, 1.76, 7.93, repro,
2006-03-03,3.78, -1.03, -19.05, 2.17, 1.91, 8.51, repro,
2006-03-04,2.74, -0.95, -24.66, 2.16, 1.81, 8.23, repro,
2006-03-05,5.49, -1.01, -33.86, 2.07, 1.72, 7.80, repro,
2006-03-06,4.38, -1.73, -23.01, 2.07, 1.72, 7.81, repro,
2006-03-07,3.58, -1.15, -21.89, 2.04, 1.70, 7.70, repro,
2006-03-08,2.65, -0.87, -13.45, 2.10, 1.73, 7.84, repro,
2006-03-09,1.95, 0.45, -9.05, 2.09, 1.73, 7.90, repro,
2006-03-10,5.05, -0.96, -15.27, 2.11, 1.75, 8.05, repro,
2006-03-11,5.01, -2.49, -22.91, 2.07, 1.72, 7.81, repro,
2006-03-12,4.09, -2.82, -27.60, 2.08, 1.76, 8.02, repro,
2006-03-13,3.48, -0.73, -18.49, 2.09, 1.76, 7.99, repro,
2006-03-14,2.29, 1.09, -18.10, 2.14, 1.76, 7.99, repro,
2006-03-15,1.33, -2.63, -12.87, 2.12, 1.81, 8.29, repro,
2006-03-16,3.57, -2.67, -19.78, 2.14, 1.82, 8.35, repro,
2006-03-17,4.15, -1.94, -31.34, 2.15, 1.81, 8.39, repro,
2006-03-18,2.41, -1.76, -30.71, 2.08, 1.73, 7.85, repro,
2006-03-19,3.79, -0.48, -22.78, 2.07, 1.72, 7.79, repro,
2006-03-20,2.98, 0.23, -20.26, 2.13, 1.79, 8.08, repro,
2006-03-21,3.52, -1.22, -18.93, 2.07, 1.74, 7.86, repro,
2006-03-22,2.65, -1.35, -26.51, 2.10, 1.81, 8.25, repro,
2006-03-23,3.61, -2.17, -33.94, 2.10, 1.78, 7.96, repro,
2006-03-24,2.98, -2.14, -24.00, 2.11, 1.80, 7.95, repro,
2006-03-25,3.22, -2.35, -18.01, 2.14, 1.82, 8.11, repro,
2006-03-26,3.57, -1.89, -19.07, 2.17, 1.86, 8.18, repro,
2006-03-27,2.88, -3.24, -20.61, 2.11, 1.80, 8.05, repro,
2006-03-28,4.65, -2.12, -24.00, 2.09, 1.76, 7.87, repro,
2006-03-29,5.51, -2.43, -24.90, 2.09, 1.69, 7.66, repro,
2006-03-30,5.98, -3.55, -16.82, 2.15, 1.76, 7.93, repro,
2006-03-31,4.36, -1.98, -16.84, 2.24, 1.86, 8.45, repro,
2006-04-01,0.27, -0.68, -6.85, 2.08, 1.72, 7.74, repro,
2006-04-02,4.55, -2.87, -13.53, 2.12, 1.70, 7.74, repro,
2006-04-03,4.30, -0.59, -9.12, 2.06, 1.69, 7.61, repro,
2006-04-04,3.50, -2.41, -12.80, 2.07, 1.70, 7.64, repro,
2006-04-05,5.60, -3.38, -11.93, 2.25, 1.81, 8.19, repro,
2006-04-06,3.37, -2.40, 0.46, 2.16, 1.79, 8.00, repro,
2006-04-07,2.56, -0.85, -9.18, 2.19, 1.86, 8.35, repro,
2006-04-08,2.96, -2.49, -10.30, 2.09, 1.72, 7.81, repro,
2006-04-09,3.94, -1.84, -15.02, 2.13, 1.74, 7.83, repro,
2006-04-10,4.45, -3.39, -6.07, 2.16, 1.78, 8.09, repro,
2006-04-11,5.73, -2.54, -15.85, 2.13, 1.78, 7.93, repro,
2006-04-12,4.32, -2.50, -21.15, 2.10, 1.75, 7.72, repro,
2006-04-13,6.40, 0.68, -6.00, 2.78, 2.43, 10.95, repro,
2006-04-14,4.64, -1.38, -17.27, 2.07, 1.71, 7.71, repro,
2006-04-15,3.85, -3.29, -7.30, 2.13, 1.78, 8.09, repro,
2006-04-16,4.41, -1.37, -3.31, 2.14, 1.77, 8.03, repro,
2006-04-17,4.79, -1.50, -9.21, 2.19, 1.80, 8.06, repro,
2006-04-18,4.53, -1.39, -10.17, 2.26, 1.83, 8.27, repro,
2006-04-19,3.07, -0.80, -9.39, 2.27, 1.83, 8.22, repro,
2006-04-20,4.02, -2.06, -9.21, 2.16, 1.75, 7.96, repro,
2006-04-21,3.07, -2.82, -15.05, 2.09, 1.69, 7.72, repro,
2006-04-22,4.06, -2.83, -17.14, 2.13, 1.78, 8.00, repro,
2006-04-23,2.37, -1.50, -3.47, 2.10, 1.73, 7.87, repro,
2006-04-24,4.04, 1.14, -7.62, 2.06, 1.68, 7.60, repro,
2006-04-25,4.64, -1.03, -16.44, 2.15, 1.77, 8.01, repro,
2006-04-26,4.69, -3.64, -15.23, 2.10, 1.73, 7.72, repro,
2006-04-27,4.64, -1.65, -21.65, 2.07, 1.73, 7.81, repro,
2006-04-28,3.99, -1.12, -18.63, 2.13, 1.77, 7.90, repro,
2006-04-29,3.04, -1.16, -15.33, 2.09, 1.71, 7.78, repro,
2006-04-30,4.07, -1.20, -18.23, 2.06, 1.73, 7.72, repro,
2006-05-01,4.15, -2.97, -14.88, 2.11, 1.77, 7.96, repro,
2006-05-02,4.88, -1.41, -18.53, 2.12, 1.76, 7.91, repro,
2006-05-03,3.61, -1.60, -1.91, 2.06, 1.71, 7.73, repro,
2006-05-04,3.38, -1.06, -9.71, 2.03, 1.67, 7.52, repro,
2006-05-05,4.32, -1.77, -5.89, 2.05, 1.70, 7.67, repro,
2006-05-06,4.77, -3.02, -13.04, 2.04, 1.74, 7.78, repro,
2006-05-07,4.92, -2.29, -9.46, 2.12, 1.78, 7.99, repro,
2006-05-08,5.03, -3.52, -13.80, 2.12, 1.77, 7.90, repro,
2006-05-09,4.24, -1.48, -7.23, 2.14, 1.82, 7.98, repro,
2006-05-10,2.72, -0.81, -4.20, 2.06, 1.72, 7.69, repro,
2006-05-11,4.16, 0.37, -4.48, 2.17, 1.85, 8.27, repro,
2006-05-12,3.70, -2.85, -6.28, 2.15, 1.80, 8.09, repro,
2006-05-13,4.96, -2.45, -14.07, 2.10, 1.76, 7.81, repro,
2006-05-14,5.25, -2.76, -16.80, 2.08, 1.74, 7.84, repro,
2006-05-15,3.27, -1.21, -10.89, 2.05, 1.72, 7.73, repro,
2006-05-16,4.25, -0.92, -4.48, 2.10, 1.74, 7.83, repro,
2006-05-17,-0.05, -0.61, 13.81, 3.99, 3.54, 16.15, repro,
2006-05-18,3.62, -2.54, -5.34, 2.16, 1.79, 7.96, repro,
2006-05-19,6.12, -3.76, -14.09, 2.16, 1.84, 7.98, repro,
2006-05-20,2.17, -0.35, -3.57, 2.10, 1.79, 7.82, repro,
2006-05-21,3.77, -1.62, -4.24, 2.09, 1.76, 7.80, repro,
2006-05-22,3.21, -1.89, -10.84, 2.15, 1.78, 8.06, repro,
2006-05-23,4.27, -1.73, -5.48, 2.14, 1.82, 7.94, repro,
2006-05-24,3.16, -2.87, -11.42, 2.13, 1.82, 7.89, repro,
2006-05-25,2.93, -1.24, -7.61, 2.15, 1.84, 8.03, repro,
2006-05-26,2.68, -1.50, 7.43, 2.18, 1.86, 8.14, repro,
2006-05-27,4.29, -0.98, -4.50, 2.11, 1.75, 7.82, repro,
2006-05-28,3.39, -0.44, -4.90, 2.18, 1.83, 8.05, repro,
2006-05-29,5.82, -0.58, -11.79, 2.15, 1.80, 8.08, repro,
2006-05-30,5.04, -2.60, -3.42, 2.15, 1.84, 8.16, repro,
2006-05-31,6.53, 1.86, -7.74, 2.14, 1.82, 8.09, repro,
2006-06-01,6.42, -2.02, -17.18, 2.23, 1.91, 8.35, repro,
2006-06-02,4.44, -1.67, -9.22, 2.20, 1.85, 8.17, repro,
2006-06-03,4.65, 1.45, -5.26, 2.22, 1.88, 8.26, repro,
2006-06-04,2.83, -1.90, -0.38, 2.20, 1.90, 8.34, repro,
2006-06-05,4.25, -1.52, -13.77, 2.20, 1.86, 8.12, repro,
2006-06-06,3.46, -0.93, -8.28, 2.17, 1.85, 8.24, repro,
2006-06-07,5.12, -1.01, -11.61, 2.15, 1.80, 8.00, repro,
2006-06-08,5.47, -0.71, -9.86, 2.15, 1.80, 8.06, repro,
2006-06-09,3.80, -5.39, -22.35, 2.53, 2.39, 9.82, repro,
2006-06-10,5.70, -3.98, 2.74, 2.13, 1.82, 8.11, repro,
2006-06-11,5.90, -2.61, -12.92, 2.14, 1.80, 8.03, repro,
2006-06-12,5.02, -0.53, -7.70, 2.20, 1.80, 8.13, repro,
2006-06-13,4.84, -1.85, -14.50, 2.14, 1.85, 8.18, repro,
2006-06-14,5.39, -0.86, -1.56, 2.09, 1.76, 7.84, repro,
2006-06-15,4.76, -1.93, -12.58, 2.10, 1.76, 7.79, repro,
2006-06-16,5.15, -1.86, -7.47, 2.08, 1.77, 7.80, repro,
2006-06-17,5.00, -1.02, -9.03, 2.14, 1.77, 7.95, repro,
2006-06-18,4.18, -1.85, -7.59, 2.18, 1.80, 8.03, repro,
2006-06-19,7.86, 0.20, -0.93, 2.22, 1.86, 8.24, repro,
2006-06-20,6.57, 0.35, -2.98, 2.32, 1.89, 8.33, repro,
2006-06-21,4.57, -0.39, 2.22, 2.18, 1.83, 7.94, repro,
2006-06-22,3.98, -1.71, -9.81, 2.18, 1.80, 7.96, repro,
2006-06-23,3.89, -0.90, -13.11, 2.24, 1.86, 8.24, repro,
2006-06-24,5.93, -1.19, -11.62, 2.19, 1.83, 8.09, repro,
2006-06-25,3.67, -0.20, 1.10, 2.38, 2.05, 8.76, repro,
2006-06-26,6.38, -0.52, -4.19, 2.27, 1.89, 8.30, repro,
2006-06-27,4.49, -0.55, -6.15, 2.22, 1.86, 8.21, repro,
2006-06-28,5.35, -4.64, -17.97, 2.37, 2.02, 8.93, repro,
2006-06-29,1.57, 0.96, -15.01, 2.32, 1.93, 8.43, repro,
2006-06-30,6.27, -0.26, 3.60, 2.14, 1.81, 8.11, repro,
2006-07-01,3.97, 0.08, 0.31, 2.13, 1.80, 7.91, repro,
2006-07-02,5.33, -0.41, -18.25, 2.15, 1.80, 8.07, repro,
2006-07-03,9.10, -7.92, -31.32, 2.14, 1.81, 8.00, repro,
2006-07-04,7.01, -0.80, -23.05, 2.27, 2.05, 8.98, repro,
2006-07-05,5.74, -1.92, -6.82, 2.19, 1.85, 8.15, repro,
2006-07-06,3.56, -1.07, -4.90, 2.09, 1.76, 7.74, repro,
2006-07-07,4.31, 0.21, -15.60, 2.08, 1.76, 7.77, repro,
2006-07-08,6.23, -0.76, -22.06, 2.10, 1.77, 7.84, repro,
2006-07-09,5.49, -1.70, -25.18, 2.17, 1.85, 8.20, repro,
2006-07-10,7.74, -4.01, -16.63, 2.13, 1.81, 7.95, repro,
2006-07-11,8.95, -1.36, -9.48, 2.20, 1.85, 8.13, repro,
2006-07-12,5.33, -0.12, -6.34, 2.12, 1.80, 7.93, repro,
2006-07-13,6.57, -1.87, -17.65, 2.16, 1.81, 8.09, repro,
2006-07-14,6.58, 0.15, -18.23, 2.21, 1.82, 8.11, repro,
2006-07-15,8.21, -2.35, -9.85, 2.14, 1.80, 8.03, repro,
2006-07-16,6.45, -2.91, -7.58, 2.15, 1.80, 7.98, repro,
2006-07-17,5.80, -1.41, -11.21, 2.22, 1.82, 8.10, repro,
2006-07-18,4.96, -0.67, -9.14, 2.09, 1.72, 7.74, repro,
2006-07-19,7.28, -1.30, -16.70, 2.09, 1.73, 7.91, repro,
2006-07-20,4.87, -1.58, -7.05, 2.08, 1.72, 7.79, repro,
2006-07-21,4.28, -3.03, -23.66, 2.12, 1.73, 7.88, repro,
2006-07-22,7.67, -0.25, -20.68, 2.35, 1.99, 8.65, repro,
2006-07-23,6.38, -1.02, -18.99, 2.13, 1.75, 7.87, repro,
2006-07-24,7.77, -1.02, -12.56, 2.10, 1.74, 7.87, repro,
2006-07-25,7.19, -0.26, -13.67, 2.08, 1.72, 7.71, repro,
2006-07-26,5.87, 1.43, -6.61, 2.12, 1.73, 7.91, repro,
2006-07-27,3.46, 0.18, -1.49, 2.26, 1.92, 8.69, repro,
2006-07-28,4.30, -0.30, -14.92, 2.46, 2.02, 9.01, repro,
2006-07-29,5.21, -3.85, -1.93, 2.10, 1.74, 7.90, repro,
2006-07-30,5.61, -0.51, -8.29, 2.09, 1.73, 7.80, repro,
2006-07-31,5.40, -1.35, -3.63, 2.09, 1.71, 7.72, repro,
2006-08-01,3.96, -1.87, -6.42, 2.11, 1.75, 7.94, repro,
2006-08-02,6.11, -2.91, -0.06, 2.20, 1.81, 8.26, repro,
2006-08-03,5.81, -0.76, -3.48, 2.29, 1.81, 8.29, repro,
2006-08-04,4.70, -0.86, -11.58, 2.25, 1.82, 8.14, repro,
2006-08-05,5.16, -1.17, -11.84, 2.13, 1.74, 7.77, repro,
2006-08-06,2.45, -1.39, -9.71, 2.17, 1.76, 7.99, repro,
2006-08-07,5.91, 1.69, -7.61, 2.21, 1.78, 8.11, repro,
2006-08-08,7.39, -3.93, -2.39, 2.18, 1.84, 8.13, repro,
2006-08-09,6.55, -1.87, -18.50, 2.09, 1.70, 7.66, repro,
2006-08-10,8.98, -1.34, -16.45, 2.10, 1.71, 7.75, repro,
2006-08-11,5.43, -0.62, -16.58, 2.09, 1.69, 7.68, repro,
2006-08-12,4.55, 0.09, -8.40, 2.10, 1.70, 7.66, repro,
2006-08-13,5.05, -0.49, -8.90, 2.09, 1.72, 7.77, repro,
2006-08-14,4.64, -2.69, -8.70, 2.12, 1.72, 7.79, repro,
2006-08-15,7.51, 0.01, -5.94, 2.22, 1.88, 8.47, repro,
2006-08-16,4.16, -0.32, -14.42, 2.12, 1.73, 7.81, repro,
2006-08-17,4.68, -0.04, -9.10, 2.11, 1.73, 7.84, repro,
2006-08-18,4.15, 2.33, -0.48, 2.17, 1.79, 8.05, repro,
2006-08-19,4.84, -1.25, -9.31, 2.06, 1.72, 7.71, repro,
2006-08-20,4.88, -2.42, -8.23, 2.13, 1.74, 7.93, repro,
2006-08-21,4.17, -2.50, -19.43, 2.17, 1.78, 8.00, repro,
2006-08-22,3.78, -1.71, -14.37, 2.11, 1.71, 7.72, repro,
2006-08-23,3.55, 0.20, -6.73, 2.12, 1.72, 7.71, repro,
2006-08-24,1.95, -0.95, -14.65, 2.14, 1.72, 7.82, repro,
2006-08-25,4.52, 0.74, 2.51, 2.18, 1.76, 7.96, repro,
2006-08-26,3.53, -1.29, -18.90, 2.24, 1.78, 8.12, repro,
2006-08-27,3.75, -3.16, -10.42, 2.26, 1.81, 8.25, repro,
2006-08-28,3.21, 0.75, -9.30, 2.24, 1.77, 8.06, repro,
2006-08-29,4.03, -0.12, -6.78, 2.24, 1.77, 8.05, repro,
2006-08-30,4.10, 1.49, -2.20, 2.21, 1.78, 8.01, repro,
2006-08-31,6.17, -1.98, -22.73, 2.25, 1.78, 8.09, repro,
2006-09-01,3.09, -1.39, -18.64, 2.22, 1.74, 7.93, repro,
2006-09-02,3.10, 0.06, -16.09, 2.23, 1.77, 8.11, repro,
2006-09-03,5.67, -0.01, -8.26, 2.23, 1.78, 7.95, repro,
2006-09-04,1.48, -2.09, -14.73, 2.31, 1.83, 8.36, repro,
2006-09-05,3.71, -1.68, -23.14, 2.26, 1.80, 8.19, repro,
2006-09-06,6.01, -0.68, -19.46, 2.21, 1.75, 7.88, repro,
2006-09-07,4.42, -3.26, -8.94, 2.30, 1.84, 8.21, repro,
2006-09-08,6.12, -0.42, -14.81, 2.39, 1.87, 8.53, repro,
2006-09-09,2.36, -2.27, -16.06, 2.18, 1.76, 8.02, repro,
2006-09-10,6.22, -1.86, -24.25, 2.18, 1.78, 8.15, repro,
2006-09-11,4.69, -0.83, -25.32, 2.12, 1.73, 7.83, repro,
2006-09-12,3.72, -1.55, -15.71, 2.15, 1.76, 7.92, repro,
2006-09-13,3.50, 1.50, -14.73, 2.16, 1.76, 8.09, repro,
2006-09-14,2.87, 0.48, -13.73, 2.27, 1.80, 8.24, repro,
2006-09-15,4.72, -2.02, -15.01, 2.15, 1.77, 7.90, repro,
2006-09-16,4.09, -3.38, -15.93, 2.09, 1.71, 7.79, repro,
2006-09-17,3.97, -3.27, -21.12, 2.08, 1.69, 7.67, repro,
2006-09-18,2.89, -0.91, -15.19, 2.09, 1.71, 7.70, repro,
2006-09-19,2.93, -1.13, 5.14, 2.20, 1.76, 8.19, repro,
2006-09-20,1.92, -0.44, -23.25, 2.12, 1.73, 7.83, repro,
2006-09-21,3.93, -1.81, -21.61, 2.12, 1.71, 7.79, repro,
2006-09-22,3.57, -1.41, -9.58, 2.18, 1.75, 8.06, repro,
2006-09-23,3.91, -1.17, -13.64, 2.17, 1.78, 8.14, repro,
2006-09-24,1.27, 0.64, -4.28, 2.19, 1.79, 8.17, repro,
2006-09-25,4.44, -1.92, -12.74, 2.16, 1.74, 8.01, repro,
2006-09-26,4.77, -1.91, -22.57, 2.17, 1.74, 8.04, repro,
2006-09-27,5.60, -1.87, -19.63, 2.11, 1.71, 7.82, repro,
2006-09-28,3.60, -1.05, -19.59, 2.16, 1.76, 8.00, repro,
2006-09-29,3.69, -0.89, -7.38, 2.22, 1.77, 8.20, repro,
2006-09-30,2.92, -0.10, -17.22, 2.14, 1.70, 7.82, repro,
2006-10-01,5.36, -1.02, -7.33, 2.20, 1.75, 8.08, repro,
2006-10-02,5.04, -3.44, -28.33, 2.19, 1.75, 7.97, repro,
2006-10-03,3.62, -2.78, -19.88, 2.21, 1.80, 8.13, repro,
2006-10-04,4.54, -1.81, -16.15, 2.19, 1.79, 8.11, repro,
2006-10-05,5.72, -1.17, -20.39, 2.16, 1.72, 7.97, repro,
2006-10-06,2.25, -0.50, -11.18, 2.16, 1.73, 7.91, repro,
2006-10-07,2.47, -1.29, -15.33, 2.24, 1.83, 8.25, repro,
2006-10-08,4.20, -2.89, -22.43, 2.22, 1.76, 8.16, repro,
2006-10-09,1.48, -3.11, -26.81, 2.17, 1.74, 7.93, repro,
2006-10-10,3.39, 0.04, -7.91, 2.43, 1.95, 8.92, repro,
2006-10-11,3.44, 0.23, -2.55, 2.30, 1.80, 8.33, repro,
2006-10-12,2.66, -2.49, -5.60, 2.17, 1.73, 8.00, repro,
2006-10-13,4.92, -2.23, -17.48, 2.14, 1.74, 8.02, repro,
2006-10-14,2.25, -2.32, -10.84, 2.11, 1.70, 7.82, repro,
2006-10-15,1.89, -0.31, -3.05, 2.13, 1.68, 7.73, repro,
2006-10-16,3.55, -0.33, -13.50, 2.20, 1.72, 7.97, repro,
2006-10-17,3.52, -0.59, -7.77, 2.21, 1.70, 8.04, repro,
2006-10-18,4.79, -1.09, -17.14, 2.10, 1.69, 7.77, repro,
2006-10-19,3.98, -1.93, -8.61, 2.19, 1.72, 8.00, repro,
2006-10-20,2.99, -2.45, -0.27, 2.45, 1.87, 8.81, repro,
2006-10-21,1.69, -2.77, -10.84, 2.21, 1.76, 8.01, repro,
2006-10-22,4.08, -0.02, -9.60, 2.15, 1.69, 7.90, repro,
2006-10-23,3.28, -1.54, -20.41, 2.35, 1.84, 8.49, repro,
2006-10-24,8.04, -1.22, -20.91, 2.20, 1.74, 7.97, repro,
2006-10-25,1.49, -1.62, -26.89, 2.21, 1.74, 8.09, repro,
2006-10-26,1.85, -1.61, -19.29, 2.18, 1.71, 8.03, repro,
2006-10-27,0.34, -0.39, -10.25, 2.13, 1.67, 7.78, repro,
2006-10-28,7.12, -3.32, -8.50, 2.14, 1.70, 7.83, repro,
2006-10-29,4.89, -2.05, -15.14, 2.08, 1.69, 7.81, repro,
2006-10-30,4.09, -2.41, -15.82, 2.04, 1.66, 7.57, repro,
2006-10-31,4.65, -1.92, -15.58, 2.07, 1.66, 7.62, repro,
2006-11-01,4.88, -0.85, -16.99, 2.14, 1.69, 7.81, repro,
2006-11-02,2.27, -2.74, -14.77, 2.12, 1.69, 7.71, repro,
2006-11-03,3.47, -0.22, -26.90, 2.19, 1.73, 7.92, repro,
2006-11-04,4.68, -0.47, -31.20, 2.27, 1.83, 8.52, repro,
2006-11-05,0.54, -2.58, -21.14, 2.15, 1.72, 7.93, repro,
2006-11-06,2.98, -2.26, -22.14, 2.10, 1.68, 7.70, repro,
2006-11-07,1.71, 0.07, -19.61, 2.24, 1.77, 8.32, repro,
2006-11-08,4.25, 0.48, -5.28, 2.20, 1.78, 8.28, repro,
2006-11-09,1.81, 0.79, 0.69, 2.18, 1.76, 8.19, repro,
2006-11-10,2.71, -0.87, -18.18, 2.13, 1.72, 7.98, repro,
2006-11-11,2.54, -0.75, -11.06, 2.18, 1.75, 8.09, repro,
2006-11-12,2.32, -0.31, -6.56, 2.25, 1.83, 8.33, repro,
2006-11-13,1.10, 0.11, -14.71, 2.19, 1.79, 8.04, repro,
2006-11-14,2.14, -0.47, -10.68, 2.11, 1.74, 7.93, repro,
2006-11-15,3.43, 0.75, -19.50, 2.14, 1.70, 7.81, repro,
2006-11-16,3.58, 1.71, -4.81, 2.14, 1.73, 8.11, repro,
