PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOTK
Station name,Hot_Creek
Begin Date, 2001-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6585881297 North Latitude, -118.8212513681 East Longitude, 2143.21047 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-13,1.12, -1.20, -3.51, 2.05, 1.71, 7.50, repro,
2004-12-14,-0.70, -3.32, -10.46, 2.23, 1.85, 8.12, repro,
2004-12-15,1.65, -2.83, -10.29, 2.08, 1.79, 7.68, repro,
2004-12-16,1.49, -2.96, -9.14, 2.03, 1.66, 7.39, repro,
2004-12-17,0.80, -3.05, -11.31, 1.95, 1.64, 7.14, repro,
2004-12-18,0.87, -2.54, -12.27, 2.02, 1.67, 7.31, repro,
2004-12-19,0.22, -3.39, -8.21, 1.99, 1.64, 7.22, repro,
2004-12-20,1.44, -3.72, 1.44, 1.98, 1.64, 7.19, repro,
2004-12-21,0.09, -2.81, 0.32, 1.99, 1.65, 7.37, repro,
2004-12-22,0.07, -3.13, -7.22, 2.00, 1.65, 7.42, repro,
2004-12-23,1.40, -3.44, -9.85, 1.94, 1.62, 7.10, repro,
2004-12-24,0.14, -3.88, -1.98, 1.95, 1.64, 7.12, repro,
2004-12-25,0.71, -3.80, 0.81, 2.01, 1.69, 7.37, repro,
2004-12-26,-0.44, -3.57, 8.38, 2.05, 1.67, 7.42, repro,
2004-12-27,3.17, 0.12, 7.09, 2.07, 1.68, 7.52, repro,
2004-12-28,-0.01, -2.85, -3.12, 2.11, 1.69, 7.60, repro,
2004-12-29,-0.56, -2.55, -0.77, 2.12, 1.68, 7.52, repro,
2004-12-30,-1.56, -3.58, 2.18, 2.16, 1.74, 7.80, repro,
2004-12-31,-1.14, -4.01, -3.74, 2.19, 1.81, 7.85, repro,
2005-01-01,2.63, -2.29, 7.12, 2.06, 1.66, 7.47, repro,
2005-01-02,0.82, -3.54, -3.16, 2.10, 1.68, 7.57, repro,
2005-01-03,-0.17, -2.41, -10.73, 2.11, 1.67, 7.57, repro,
2005-01-04,-0.89, -4.36, -6.21, 2.16, 1.74, 7.61, repro,
2005-01-05,0.76, -4.34, -5.38, 2.11, 1.68, 7.58, repro,
2005-01-06,-1.38, -3.95, -9.30, 2.19, 1.82, 7.87, repro,
2005-01-07,-2.66, -2.45, -4.78, 2.16, 1.77, 7.80, repro,
2005-01-08,-6.90, -5.16, -11.09, 2.10, 1.76, 7.65, repro,
2005-01-09,-3.94, -6.05, -15.09, 2.05, 1.72, 7.43, repro,
2005-01-10,-7.05, -3.82, -5.24, 2.13, 1.82, 7.89, repro,
2005-01-11,-1.06, -4.38, -7.16, 2.14, 1.85, 7.69, repro,
2005-01-12,0.64, -4.89, -7.39, 2.14, 1.83, 7.89, repro,
2005-01-13,-0.29, -3.23, -16.23, 2.11, 1.76, 7.83, repro,
2005-01-14,0.16, -3.00, -20.07, 2.22, 1.83, 8.05, repro,
2005-01-15,-0.69, -4.04, -23.21, 2.21, 1.96, 8.20, repro,
2005-01-16,-0.69, -4.19, -21.09, 2.16, 1.77, 7.71, repro,
2005-01-17,-0.87, -3.55, -19.28, 2.00, 1.64, 7.31, repro,
2005-01-18,-0.12, -3.65, -15.15, 2.08, 1.74, 7.57, repro,
2005-01-19,-0.29, -4.16, -17.27, 2.12, 1.72, 7.70, repro,
2005-01-20,-0.45, -4.91, -15.32, 2.11, 1.75, 7.68, repro,
2005-01-21,0.15, -4.85, -12.81, 2.14, 1.80, 7.84, repro,
2005-01-22,-0.53, -4.25, -9.97, 2.05, 1.73, 7.56, repro,
2005-01-23,-1.16, -4.15, -14.32, 1.99, 1.65, 7.32, repro,
2005-01-24,-0.88, -4.92, -11.50, 1.99, 1.66, 7.36, repro,
2005-01-25,-2.08, -4.36, -5.86, 2.08, 1.76, 7.78, repro,
2005-01-26,-2.16, -3.68, -5.52, 2.07, 1.67, 7.47, repro,
2005-01-27,-0.77, -4.13, -11.02, 2.05, 1.71, 7.44, repro,
2005-01-28,1.02, -4.99, -9.04, 2.08, 1.77, 7.53, repro,
2005-01-29,-0.40, -4.25, -14.03, 1.95, 1.63, 7.13, repro,
2005-01-30,-0.95, -5.09, -13.98, 1.97, 1.67, 7.24, repro,
2005-01-31,-0.21, -4.89, -11.15, 1.97, 1.67, 7.26, repro,
2005-02-01,-2.03, -4.93, -15.47, 1.93, 1.60, 7.07, repro,
2005-02-02,-0.02, -5.13, -17.39, 1.95, 1.61, 7.09, repro,
2005-02-03,-1.11, -3.75, -20.21, 1.99, 1.63, 7.21, repro,
2005-02-04,0.03, -4.31, -15.00, 1.96, 1.62, 7.13, repro,
2005-02-05,-0.10, -5.15, -9.75, 1.94, 1.60, 7.06, repro,
2005-02-06,1.12, -4.81, -9.81, 1.95, 1.60, 7.10, repro,
2005-02-07,-1.47, -5.06, -11.39, 1.94, 1.59, 7.04, repro,
2005-02-08,0.72, -4.18, -14.65, 1.97, 1.65, 7.23, repro,
2005-02-09,0.24, -4.51, -11.20, 1.98, 1.65, 7.27, repro,
2005-02-10,0.44, -4.65, -10.18, 1.96, 1.60, 7.08, repro,
2005-02-11,-0.82, -4.38, -8.01, 1.95, 1.60, 7.07, repro,
2005-02-12,0.99, -3.98, -7.67, 1.95, 1.60, 7.08, repro,
2005-02-13,0.51, -4.76, -3.91, 1.97, 1.62, 7.12, repro,
2005-02-14,1.89, -3.97, -4.70, 1.96, 1.61, 7.08, repro,
2005-02-15,0.09, -5.19, -8.91, 1.98, 1.65, 7.32, repro,
2005-02-16,-0.93, -3.13, -17.91, 2.01, 1.63, 7.15, repro,
2005-02-17,0.98, -4.90, -10.84, 2.02, 1.63, 7.24, repro,
2005-02-18,-0.41, -4.82, -13.00, 2.04, 1.68, 7.38, repro,
2005-02-19,-0.53, -6.28, -8.48, 1.95, 1.62, 7.16, repro,
2005-02-20,-0.38, -4.54, -10.40, 2.00, 1.61, 7.25, repro,
2005-02-21,-0.28, -5.76, -13.06, 2.06, 1.66, 7.44, repro,
2005-02-22,-1.24, -4.27, -16.97, 1.98, 1.60, 7.13, repro,
2005-02-23,-0.60, -5.30, -11.98, 2.10, 1.70, 7.48, repro,
2005-02-24,-1.44, -4.79, -16.53, 2.06, 1.70, 7.38, repro,
2005-02-25,0.30, -4.76, -16.65, 2.02, 1.64, 7.26, repro,
2005-02-26,-0.65, -4.83, -13.10, 2.02, 1.63, 7.25, repro,
2005-02-27,-0.63, -5.08, -16.25, 2.03, 1.66, 7.39, repro,
2005-02-28,0.18, -4.16, -7.40, 2.05, 1.68, 7.33, repro,
2005-03-01,-1.95, -5.25, -15.01, 2.13, 1.64, 7.48, repro,
2005-03-02,0.71, -6.41, -11.68, 2.06, 1.64, 7.32, repro,
2005-03-03,0.09, -4.10, -15.77, 2.01, 1.63, 7.24, repro,
2005-03-04,-0.47, -5.74, -17.29, 2.11, 1.68, 7.43, repro,
2005-03-05,1.30, -4.95, -16.22, 2.08, 1.64, 7.43, repro,
2005-03-06,2.12, -4.28, -16.60, 2.01, 1.61, 7.17, repro,
2005-03-07,0.59, -4.36, -19.40, 2.03, 1.63, 7.25, repro,
2005-03-08,-0.46, -4.12, -19.31, 2.04, 1.63, 7.29, repro,
2005-03-09,0.25, -4.35, -23.07, 2.05, 1.68, 7.43, repro,
2005-03-10,-0.88, -5.40, -14.02, 2.02, 1.61, 7.22, repro,
2005-03-11,-0.52, -5.78, -15.97, 2.01, 1.60, 7.13, repro,
2005-03-12,-0.24, -4.76, -11.12, 2.00, 1.61, 7.17, repro,
2005-03-13,-0.94, -4.78, -18.17, 2.03, 1.62, 7.25, repro,
2005-03-14,0.87, -5.08, -13.03, 2.03, 1.62, 7.27, repro,
2005-03-15,0.99, -4.69, -7.55, 2.09, 1.66, 7.55, repro,
2005-03-16,-1.49, -5.04, -17.20, 2.02, 1.65, 7.30, repro,
2005-03-17,-0.29, -5.52, -11.21, 2.00, 1.62, 7.22, repro,
2005-03-18,-0.31, -5.49, -5.69, 2.02, 1.61, 7.20, repro,
2005-03-19,0.06, -4.75, -5.83, 2.05, 1.63, 7.33, repro,
2005-03-20,0.62, -3.08, -4.23, 2.09, 1.65, 7.51, repro,
2005-03-21,-0.07, -5.83, -14.59, 2.01, 1.61, 7.17, repro,
2005-03-22,1.34, -5.52, -12.40, 2.02, 1.60, 7.22, repro,
2005-03-23,2.76, -6.78, -2.86, 2.04, 1.67, 7.34, repro,
2005-03-24,0.28, -6.84, -3.75, 2.01, 1.61, 7.24, repro,
2005-03-25,-0.15, -6.59, -5.94, 2.04, 1.63, 7.31, repro,
2005-03-26,-0.61, -5.63, -5.38, 2.01, 1.62, 7.22, repro,
2005-03-27,0.13, -6.33, -11.32, 2.02, 1.63, 7.28, repro,
2005-03-28,1.27, -7.58, -12.78, 2.02, 1.61, 7.22, repro,
2005-03-29,1.12, -5.76, -4.31, 2.06, 1.68, 7.45, repro,
2005-03-30,1.38, -8.11, -6.70, 2.02, 1.62, 7.25, repro,
2005-03-31,2.02, -6.45, -8.85, 2.08, 1.64, 7.46, repro,
2005-04-01,-1.25, -5.73, -17.36, 2.04, 1.68, 7.37, repro,
2005-04-02,3.21, -5.96, -8.66, 2.00, 1.62, 7.18, repro,
2005-04-03,6.95, -2.79, 2.02, 2.09, 1.65, 7.55, repro,
2005-04-04,-0.14, -7.38, -5.19, 2.16, 1.66, 7.77, repro,
2005-04-05,0.06, -6.42, -11.57, 2.06, 1.65, 7.53, repro,
2005-04-06,0.32, -5.71, -9.80, 2.17, 1.70, 7.96, repro,
2005-04-07,-1.17, -7.14, -10.45, 2.08, 1.64, 7.54, repro,
2005-04-08,3.02, -6.41, 5.11, 2.09, 1.62, 7.45, repro,
2005-04-09,-0.15, -7.25, -4.71, 2.17, 1.66, 7.62, repro,
2005-04-10,-0.21, -8.47, -7.62, 2.13, 1.64, 7.76, repro,
2005-04-11,0.27, -7.75, -8.47, 2.17, 1.65, 7.95, repro,
2005-04-12,2.32, -6.49, -9.19, 2.07, 1.62, 7.39, repro,
2005-04-13,2.35, -6.64, -4.30, 2.08, 1.62, 7.40, repro,
2005-04-14,1.13, -7.10, -5.19, 2.22, 1.71, 7.74, repro,
2005-04-15,-0.48, -7.20, -10.28, 2.14, 1.66, 7.63, repro,
2005-04-16,1.15, -7.21, -5.18, 2.13, 1.63, 7.58, repro,
2005-04-17,0.05, -7.19, 1.58, 2.07, 1.61, 7.30, repro,
2005-04-18,-1.41, -6.71, -0.11, 2.09, 1.62, 7.34, repro,
2005-04-19,0.25, -7.24, -6.68, 2.09, 1.61, 7.34, repro,
2005-04-20,0.67, -7.21, -9.38, 2.28, 1.70, 8.18, repro,
2005-04-21,0.04, -6.47, -8.97, 2.07, 1.64, 7.54, repro,
2005-04-22,0.08, -6.44, -8.55, 2.03, 1.59, 7.15, repro,
2005-04-23,-0.40, -6.07, -8.24, 2.02, 1.60, 7.12, repro,
2005-04-24,-0.54, -6.73, -8.53, 2.16, 1.66, 7.76, repro,
2005-04-25,-0.06, -6.50, -14.01, 2.08, 1.61, 7.33, repro,
2005-04-26,-0.12, -6.96, -10.22, 2.14, 1.64, 7.73, repro,
2005-04-27,-0.47, -6.89, -15.13, 2.04, 1.62, 7.23, repro,
2005-04-28,-0.06, -7.69, -8.67, 2.10, 1.68, 7.65, repro,
2005-04-29,-0.36, -6.42, -10.54, 2.06, 1.60, 7.23, repro,
2005-04-30,0.76, -6.55, -14.53, 2.06, 1.61, 7.31, repro,
2005-05-08,1.99, -5.83, -3.67, 2.01, 1.61, 7.23, repro,
2005-05-09,-3.27, -6.30, -6.83, 2.02, 1.63, 7.24, repro,
2005-05-10,0.45, -8.80, -5.54, 2.06, 1.64, 7.42, repro,
2005-05-11,0.24, -6.75, -12.74, 2.09, 1.68, 7.60, repro,
2005-05-12,1.22, -8.03, -12.44, 2.08, 1.70, 7.63, repro,
2005-05-13,1.12, -6.37, -11.55, 2.10, 1.75, 7.79, repro,
2005-05-14,1.20, -6.18, -10.54, 2.07, 1.74, 7.57, repro,
2005-05-15,0.05, -7.87, -13.68, 2.07, 1.70, 7.50, repro,
2005-05-16,0.79, -9.09, -6.04, 2.04, 1.64, 7.30, repro,
2005-05-17,-0.33, -7.18, -6.14, 2.17, 1.67, 7.57, repro,
2005-05-18,6.83, -1.70, 7.42, 2.10, 1.64, 7.42, repro,
2005-05-19,9.62, -6.05, -11.94, 2.03, 1.64, 7.30, repro,
2005-05-20,6.84, -6.01, -3.78, 2.06, 1.70, 7.48, repro,
2005-05-21,0.37, -5.76, -14.08, 2.08, 1.68, 7.44, repro,
2005-05-22,-0.20, -6.56, -14.87, 2.00, 1.61, 7.15, repro,
2005-05-23,0.59, -6.95, -11.90, 2.00, 1.60, 7.16, repro,
2005-05-24,-0.25, -5.94, -14.90, 2.03, 1.62, 7.25, repro,
2005-05-25,0.23, -6.62, -14.89, 2.01, 1.62, 7.22, repro,
2005-05-26,1.88, -6.22, -23.04, 2.01, 1.62, 7.21, repro,
2005-05-27,0.91, -7.25, -8.61, 2.05, 1.65, 7.26, repro,
2005-05-28,0.36, -5.57, -7.74, 2.09, 1.62, 7.40, repro,
2005-05-29,5.78, -4.52, -6.67, 2.03, 1.62, 7.22, repro,
2005-05-30,1.25, -7.86, -10.42, 2.02, 1.62, 7.22, repro,
2005-05-31,1.05, -7.49, -12.24, 2.03, 1.61, 7.23, repro,
2005-06-01,2.10, -6.52, -8.37, 2.00, 1.61, 7.16, repro,
2005-06-02,0.88, -8.08, -8.54, 2.00, 1.61, 7.16, repro,
2005-06-03,2.73, -7.03, -11.49, 2.01, 1.61, 7.17, repro,
2005-06-04,1.29, -7.02, -5.83, 2.02, 1.62, 7.25, repro,
2005-06-05,3.52, -4.82, -2.47, 2.02, 1.62, 7.24, repro,
2005-06-06,2.77, -5.18, -4.04, 2.01, 1.62, 7.23, repro,
2005-06-07,1.26, -7.10, -5.52, 2.01, 1.62, 7.23, repro,
2005-06-08,1.91, -6.05, -3.58, 2.00, 1.60, 7.13, repro,
2005-06-09,0.15, -7.38, -7.43, 2.02, 1.63, 7.26, repro,
2005-06-10,0.25, -6.31, -7.40, 2.03, 1.62, 7.27, repro,
2005-06-11,-0.25, -7.57, -12.41, 2.01, 1.62, 7.21, repro,
2005-06-12,1.75, -7.71, -9.52, 2.10, 1.71, 7.55, repro,
2005-06-13,1.92, -7.00, -16.57, 2.11, 1.70, 7.50, repro,
2005-06-14,-1.11, -8.96, -16.92, 2.04, 1.65, 7.31, repro,
2005-06-15,1.16, -7.15, -12.70, 2.04, 1.63, 7.27, repro,
2005-06-16,5.06, -2.43, -6.12, 2.10, 1.63, 7.37, repro,
2005-06-17,0.26, -10.87, -1.42, 2.15, 1.70, 7.54, repro,
2005-06-18,4.48, -5.97, -9.58, 2.02, 1.62, 7.20, repro,
2005-06-19,1.10, -6.82, -5.22, 2.07, 1.64, 7.30, repro,
2005-06-20,1.11, -6.86, -7.97, 2.03, 1.63, 7.22, repro,
2005-06-21,2.18, -6.55, -15.24, 2.02, 1.62, 7.26, repro,
2005-06-22,4.96, -6.61, -15.19, 2.01, 1.62, 7.22, repro,
2005-06-23,2.54, -7.83, -11.54, 2.06, 1.64, 7.30, repro,
2005-06-25,0.21, -7.67, -15.48, 2.10, 1.65, 7.48, repro,
2005-06-26,2.61, -7.51, -10.21, 2.12, 1.64, 7.42, repro,
2005-06-27,2.39, -6.09, -11.64, 2.06, 1.62, 7.35, repro,
2005-06-28,1.60, -6.25, -10.77, 1.99, 1.61, 7.14, repro,
2005-06-29,2.70, -6.91, -8.00, 2.02, 1.60, 7.19, repro,
2005-06-30,1.42, -5.99, -8.10, 2.02, 1.60, 7.16, repro,
2005-07-01,0.90, -6.25, -10.13, 2.01, 1.61, 7.15, repro,
2005-07-02,2.42, -7.75, -8.31, 2.06, 1.66, 7.35, repro,
2005-07-03,1.56, -6.65, -13.93, 1.99, 1.60, 7.15, repro,
2005-07-04,1.49, -7.16, -8.64, 2.01, 1.62, 7.20, repro,
2005-07-05,0.91, -6.51, -9.01, 2.02, 1.61, 7.20, repro,
2005-07-06,0.77, -5.70, -11.12, 2.07, 1.61, 7.31, repro,
2005-07-07,1.32, -7.09, -8.35, 2.08, 1.64, 7.35, repro,
2005-07-08,1.69, -7.45, -2.67, 2.04, 1.67, 7.31, repro,
2005-07-09,0.46, -7.82, -4.29, 2.01, 1.61, 7.19, repro,
2005-07-10,3.27, -6.28, -11.65, 2.12, 1.71, 7.60, repro,
2005-07-11,1.92, -6.35, -8.34, 2.02, 1.61, 7.19, repro,
2005-07-12,2.57, -7.41, -11.72, 2.01, 1.62, 7.18, repro,
2005-07-13,2.62, -5.27, -11.18, 2.05, 1.62, 7.30, repro,
2005-07-14,2.17, -6.44, -4.83, 2.09, 1.67, 7.51, repro,
2005-07-15,1.33, -6.72, -7.92, 2.01, 1.63, 7.25, repro,
2005-07-16,0.67, -5.19, -6.43, 2.05, 1.67, 7.33, repro,
2005-07-17,2.99, -5.75, -17.44, 2.00, 1.61, 7.14, repro,
2005-07-18,3.74, -5.36, -13.48, 2.00, 1.62, 7.18, repro,
2005-07-19,3.62, -5.93, -7.89, 2.00, 1.62, 7.16, repro,
2005-07-20,5.40, -5.58, -11.72, 2.00, 1.61, 7.14, repro,
2005-07-21,1.88, -7.26, -7.37, 2.01, 1.61, 7.18, repro,
2005-07-22,3.19, -7.65, -12.46, 2.06, 1.66, 7.44, repro,
2005-07-23,1.17, -4.66, 1.52, 2.03, 1.62, 7.28, repro,
2005-07-24,2.66, -6.21, -5.98, 2.04, 1.66, 7.41, repro,
2005-07-25,4.51, -5.99, -13.77, 2.10, 1.66, 7.49, repro,
2005-07-26,2.33, -7.46, -12.98, 2.06, 1.71, 7.46, repro,
2005-07-27,0.89, -5.86, -6.97, 2.13, 1.72, 7.62, repro,
2005-07-28,1.93, -8.51, -11.70, 2.43, 2.01, 8.93, repro,
2005-07-29,3.58, -7.09, -14.98, 2.04, 1.64, 7.35, repro,
2005-08-15,2.45, -7.28, -7.66, 2.07, 1.69, 7.47, repro,
2005-08-16,3.00, -4.95, -15.77, 2.05, 1.67, 7.32, repro,
2005-08-17,3.46, -6.99, -13.43, 2.05, 1.67, 7.34, repro,
2005-08-18,3.80, -6.19, -11.07, 2.11, 1.67, 7.50, repro,
2005-08-19,3.94, -6.27, -9.64, 2.05, 1.66, 7.34, repro,
2005-08-20,3.44, -5.94, -15.21, 2.06, 1.67, 7.38, repro,
2005-08-21,3.34, -6.36, -10.48, 2.02, 1.62, 7.21, repro,
2005-08-22,2.66, -5.94, -12.96, 2.02, 1.61, 7.18, repro,
2005-08-23,4.32, -7.47, -7.70, 2.03, 1.62, 7.22, repro,
2005-08-24,4.32, -7.05, -7.35, 2.03, 1.62, 7.24, repro,
2005-08-25,3.95, -8.16, -8.14, 2.06, 1.66, 7.35, repro,
2005-08-26,1.59, -7.90, -10.09, 2.03, 1.64, 7.30, repro,
2005-08-27,5.01, -6.38, -9.41, 2.26, 1.68, 7.68, repro,
2005-08-28,3.96, -6.25, -12.07, 2.08, 1.63, 7.35, repro,
2005-08-29,2.31, -4.91, -8.96, 2.06, 1.68, 7.38, repro,
2005-08-30,3.23, -6.29, -13.73, 2.09, 1.67, 7.35, repro,
2005-08-31,2.94, -6.44, -10.67, 2.09, 1.67, 7.37, repro,
2005-09-01,3.49, -6.64, -6.27, 2.14, 1.64, 7.44, repro,
2005-09-02,3.65, -5.63, -9.99, 2.02, 1.61, 7.17, repro,
2005-09-03,2.87, -6.80, -7.11, 2.00, 1.61, 7.13, repro,
2005-09-04,5.35, -7.16, -4.93, 2.05, 1.65, 7.29, repro,
2005-09-05,2.78, -7.32, -13.01, 2.06, 1.67, 7.34, repro,
2005-09-06,3.79, -6.85, -10.68, 2.05, 1.66, 7.32, repro,
2005-09-07,2.13, -7.52, -10.76, 2.08, 1.63, 7.31, repro,
2005-09-08,4.10, -6.67, -6.60, 2.11, 1.63, 7.43, repro,
2005-09-09,5.93, -5.54, -16.05, 2.07, 1.61, 7.26, repro,
2005-09-10,4.62, -5.79, -1.39, 2.07, 1.61, 7.28, repro,
2005-09-11,4.55, -8.97, -4.38, 2.07, 1.62, 7.28, repro,
2005-09-12,3.53, -7.07, -7.77, 2.07, 1.63, 7.31, repro,
2005-09-13,3.93, -6.31, -7.10, 2.10, 1.68, 7.55, repro,
2005-09-14,3.61, -6.81, -9.95, 2.04, 1.65, 7.38, repro,
2005-09-15,4.53, -6.65, -15.21, 2.08, 1.64, 7.41, repro,
2005-09-16,3.77, -6.25, -6.35, 2.10, 1.65, 7.44, repro,
2005-09-17,4.00, -8.97, -10.23, 1.99, 1.60, 7.16, repro,
2005-09-18,4.76, -7.83, -5.85, 1.99, 1.60, 7.13, repro,
2005-09-19,4.21, -6.69, -7.38, 2.06, 1.62, 7.40, repro,
2005-09-20,4.17, -6.46, -12.05, 2.00, 1.61, 7.16, repro,
2005-09-21,4.24, -7.95, -13.95, 2.03, 1.63, 7.30, repro,
2005-09-22,4.34, -8.30, -18.20, 2.04, 1.65, 7.25, repro,
2005-09-23,4.81, -6.37, -12.78, 2.03, 1.66, 7.30, repro,
2005-09-24,4.82, -7.66, -5.79, 2.04, 1.66, 7.34, repro,
2005-09-25,3.81, -7.05, -6.31, 2.08, 1.72, 7.53, repro,
2005-09-26,3.52, -7.47, -8.59, 2.05, 1.64, 7.35, repro,
2005-09-27,4.36, -5.79, -8.38, 2.05, 1.67, 7.40, repro,
2005-09-28,3.85, -6.93, -9.98, 2.22, 1.82, 8.11, repro,
2005-09-29,4.72, -7.08, -5.90, 2.00, 1.61, 7.17, repro,
2005-09-30,3.98, -7.35, -1.52, 2.01, 1.62, 7.18, repro,
2005-10-01,4.18, -8.00, 1.38, 2.02, 1.61, 7.21, repro,
2005-10-02,13.37, -2.34, 10.57, 2.05, 1.66, 7.48, repro,
2005-10-03,7.84, -7.51, 0.72, 2.06, 1.67, 7.44, repro,
2005-10-04,5.34, -6.83, -9.36, 2.10, 1.60, 7.31, repro,
2005-10-05,4.07, -8.10, -7.21, 2.04, 1.58, 7.23, repro,
2005-10-07,3.72, -7.54, -1.87, 2.12, 1.63, 7.54, repro,
2005-10-08,8.41, -5.83, 4.91, 2.08, 1.61, 7.30, repro,
2005-10-09,3.89, -8.19, -2.55, 2.06, 1.59, 7.16, repro,
2005-10-11,4.00, -7.57, -5.48, 2.01, 1.62, 7.15, repro,
2005-10-13,4.12, -8.01, -6.83, 2.01, 1.63, 7.09, repro,
2005-10-14,3.45, -8.03, -6.23, 2.00, 1.61, 7.13, repro,
2005-10-15,2.01, -7.56, 2.43, 2.17, 1.69, 7.78, repro,
2005-10-16,5.74, -8.14, -1.25, 2.16, 1.69, 7.87, repro,
2005-10-17,3.79, -7.72, 6.35, 2.13, 1.68, 7.67, repro,
2005-10-18,4.19, -7.44, 0.18, 2.13, 1.76, 7.89, repro,
2005-10-19,3.72, -7.21, -7.95, 2.25, 1.71, 8.10, repro,
2005-10-20,3.13, -8.49, -6.28, 2.18, 1.66, 7.66, repro,
2005-10-21,4.25, -7.91, -3.36, 2.10, 1.71, 7.63, repro,
2005-10-22,4.45, -7.24, -5.40, 2.02, 1.62, 7.24, repro,
2005-10-23,4.59, -7.59, -3.04, 2.03, 1.66, 7.40, repro,
2005-10-24,4.12, -7.29, -5.96, 2.10, 1.71, 7.59, repro,
2005-10-25,5.12, -8.41, -1.28, 2.10, 1.66, 7.48, repro,
2005-10-26,3.75, -8.31, -5.46, 2.11, 1.70, 7.52, repro,
2005-10-27,4.08, -7.46, 0.35, 2.06, 1.64, 7.33, repro,
2005-10-28,4.08, -9.16, -9.83, 2.11, 1.66, 7.45, repro,
2005-10-29,4.51, -7.19, -3.85, 2.08, 1.65, 7.51, repro,
2005-10-30,4.70, -8.42, -7.20, 2.04, 1.62, 7.20, repro,
2005-10-31,5.25, -7.67, -9.47, 2.19, 1.76, 7.77, repro,
2005-11-01,5.68, -6.46, -10.01, 2.25, 1.80, 8.02, repro,
2005-11-02,1.47, -6.57, -6.68, 2.20, 1.79, 7.87, repro,
2005-11-03,7.27, -8.69, -8.53, 2.06, 1.69, 7.40, repro,
2005-11-04,6.05, -7.32, 2.40, 2.13, 1.78, 7.65, repro,
2005-11-05,4.22, -10.12, -6.09, 2.10, 1.72, 7.56, repro,
2005-11-06,3.62, -7.15, -2.09, 2.19, 1.82, 7.89, repro,
2005-11-07,11.54, -1.82, 9.20, 2.20, 1.81, 7.95, repro,
2005-11-08,1.40, -9.33, -6.66, 2.23, 1.79, 7.94, repro,
2005-11-09,4.40, -7.64, -10.43, 2.19, 1.79, 7.97, repro,
2005-11-10,5.05, -8.05, -6.51, 2.23, 1.78, 8.07, repro,
2005-11-11,5.87, -9.03, -2.64, 2.35, 1.86, 8.47, repro,
2005-11-12,3.16, -7.32, -10.70, 2.06, 1.65, 7.37, repro,
2005-11-13,3.87, -7.91, -9.95, 2.19, 1.71, 7.84, repro,
2005-11-14,3.60, -7.51, -12.21, 2.13, 1.76, 7.64, repro,
2005-11-15,4.86, -7.50, -10.30, 2.03, 1.64, 7.28, repro,
2005-11-16,5.29, -7.36, -15.80, 2.07, 1.70, 7.45, repro,
2005-11-18,3.59, -7.81, -14.45, 2.04, 1.61, 7.25, repro,
2005-11-19,3.84, -8.41, -9.67, 2.03, 1.61, 7.23, repro,
2005-11-20,3.57, -8.27, -15.53, 2.04, 1.63, 7.30, repro,
2005-11-21,4.02, -7.98, -11.54, 2.13, 1.68, 7.72, repro,
2005-11-22,4.83, -8.24, -12.94, 2.14, 1.73, 7.73, repro,
2005-11-23,3.67, -8.15, -12.20, 2.14, 1.72, 7.70, repro,
2005-11-24,2.92, -8.39, -5.18, 2.09, 1.62, 7.43, repro,
2005-11-25,3.19, -7.61, 6.87, 2.13, 1.66, 7.53, repro,
2005-11-26,6.39, -9.16, -12.04, 2.16, 1.74, 7.80, repro,
2005-11-27,3.78, -8.44, -10.33, 2.07, 1.67, 7.52, repro,
2005-11-28,3.48, -8.21, -12.78, 2.07, 1.69, 7.44, repro,
2005-11-29,6.96, -6.17, -2.73, 2.12, 1.69, 7.51, repro,
2005-11-30,5.12, -10.03, -9.83, 2.19, 1.70, 7.70, repro,
2005-12-01,4.68, -9.58, -5.49, 2.11, 1.66, 7.48, repro,
2005-12-02,3.50, -9.23, -17.25, 2.04, 1.64, 7.25, repro,
2005-12-03,3.72, -7.18, -9.77, 2.03, 1.63, 7.20, repro,
2005-12-04,3.76, -8.62, -15.92, 2.05, 1.64, 7.24, repro,
2005-12-05,3.75, -8.67, -20.05, 2.10, 1.64, 7.41, repro,
2005-12-06,3.66, -9.05, -17.46, 2.19, 1.72, 7.71, repro,
2005-12-07,2.27, -8.55, -17.18, 2.11, 1.68, 7.58, repro,
2005-12-08,2.44, -7.88, -13.02, 2.12, 1.70, 7.51, repro,
2005-12-09,3.83, -8.62, -15.24, 2.04, 1.64, 7.24, repro,
2005-12-10,4.50, -9.40, -12.05, 2.05, 1.64, 7.25, repro,
2005-12-11,2.63, -9.19, -12.83, 2.07, 1.62, 7.34, repro,
2005-12-12,2.71, -8.96, -11.06, 2.01, 1.61, 7.20, repro,
2005-12-13,2.66, -8.67, -10.36, 2.00, 1.60, 7.14, repro,
2005-12-14,3.30, -9.13, -17.56, 2.04, 1.64, 7.23, repro,
2005-12-15,4.36, -9.73, -13.83, 2.16, 1.68, 7.57, repro,
2005-12-16,3.51, -9.93, -12.78, 2.07, 1.62, 7.39, repro,
2005-12-17,1.85, -10.30, -14.74, 2.15, 1.72, 7.70, repro,
