PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA62
Station name,Colorado_Sta
Begin Date, 2009-04-17
End Date, 2015-03-25
Release Date, 2019-08-30
Reference position, 40.5877747509 North Latitude, -105.1475834357 East Longitude, 1595.48050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-22,20.57, -3.58, 33.73, 2.03, 1.62, 7.18, repro,
2010-03-23,19.93, -2.86, 36.06, 2.03, 1.62, 7.16, repro,
2010-03-24,19.22, -0.27, 28.51, 2.06, 1.65, 7.25, repro,
2010-03-25,20.19, -2.01, 25.26, 2.07, 1.64, 7.26, repro,
2010-03-26,20.63, -1.85, 34.44, 2.09, 1.70, 7.33, repro,
2010-03-27,19.28, -3.03, 26.29, 2.07, 1.66, 7.30, repro,
2010-03-28,19.01, -1.82, 27.35, 2.08, 1.67, 7.36, repro,
2010-03-29,17.80, -4.12, 33.69, 2.16, 1.72, 7.70, repro,
2010-03-30,19.60, -4.97, 36.94, 2.19, 1.70, 7.60, repro,
2010-03-31,21.50, -3.94, 29.32, 2.23, 1.75, 7.70, repro,
2010-04-01,20.40, -4.38, 36.63, 2.08, 1.65, 7.28, repro,
2010-04-02,18.06, -4.63, 40.74, 2.11, 1.72, 7.53, repro,
2010-04-03,19.30, -3.25, 31.70, 2.08, 1.65, 7.26, repro,
2010-04-04,19.55, -3.40, 40.59, 2.11, 1.68, 7.43, repro,
2010-04-05,20.69, -4.10, 36.94, 2.10, 1.66, 7.36, repro,
2010-04-06,19.54, -5.80, 32.62, 2.24, 1.76, 7.65, repro,
2010-04-07,19.65, -5.24, 33.46, 2.14, 1.69, 7.80, repro,
2010-04-08,19.83, -4.19, 29.28, 2.09, 1.68, 7.34, repro,
2010-04-09,20.10, -4.26, 32.93, 2.13, 1.68, 7.41, repro,
2010-04-10,20.34, -3.99, 29.35, 2.14, 1.71, 7.61, repro,
2010-04-11,19.98, -5.07, 30.78, 2.11, 1.68, 7.34, repro,
2010-04-12,19.18, -5.59, 26.19, 2.21, 1.77, 7.96, repro,
2010-04-13,20.14, -5.19, 33.90, 2.14, 1.67, 7.51, repro,
2010-04-14,19.57, -8.93, 26.60, 2.12, 1.67, 7.45, repro,
2010-04-15,20.40, -6.09, 27.04, 2.13, 1.67, 7.41, repro,
2010-04-16,21.26, -5.63, 21.24, 2.21, 1.69, 7.52, repro,
2010-04-17,20.03, -4.77, 26.48, 2.07, 1.63, 7.35, repro,
2010-04-18,19.28, -4.84, 30.29, 2.08, 1.65, 7.39, repro,
2010-04-19,20.50, -5.95, 25.96, 2.11, 1.65, 7.46, repro,
2010-04-20,20.99, -4.54, 26.63, 2.12, 1.64, 7.41, repro,
2010-04-21,19.86, -6.26, 35.56, 2.15, 1.71, 7.62, repro,
2010-04-22,19.31, -2.18, 44.36, 2.16, 1.69, 7.57, repro,
2010-04-23,19.59, -3.02, 35.21, 2.10, 1.67, 7.41, repro,
2010-04-24,16.45, -3.85, 33.84, 2.07, 1.66, 7.31, repro,
2010-04-25,20.03, -5.67, 29.31, 2.04, 1.62, 7.18, repro,
2010-04-26,17.90, -3.61, 24.61, 2.03, 1.62, 7.14, repro,
2010-04-27,18.55, -4.36, 30.65, 2.10, 1.67, 7.42, repro,
2010-04-28,17.58, -4.99, 39.81, 2.09, 1.66, 7.42, repro,
2010-04-29,14.58, -2.83, 36.01, 2.10, 1.69, 7.51, repro,
2010-04-30,17.77, -4.90, 42.71, 2.04, 1.62, 7.19, repro,
2010-05-01,19.26, -5.28, 39.13, 2.03, 1.61, 7.18, repro,
2010-05-02,18.85, -5.61, 39.16, 2.04, 1.61, 7.20, repro,
2010-05-03,17.76, -5.93, 33.47, 2.10, 1.67, 7.40, repro,
2010-05-04,17.74, -6.90, 24.73, 2.06, 1.62, 7.30, repro,
2010-05-05,17.62, -6.00, 26.39, 2.05, 1.63, 7.28, repro,
2010-05-06,21.18, -5.49, 30.84, 2.03, 1.62, 7.19, repro,
2010-05-07,19.10, -5.25, 30.06, 2.08, 1.66, 7.40, repro,
2010-05-08,18.74, -4.15, 24.88, 2.07, 1.63, 7.31, repro,
2010-05-09,18.82, -4.46, 26.32, 2.06, 1.61, 7.30, repro,
2010-05-10,18.91, -5.96, 26.57, 2.04, 1.62, 7.27, repro,
2010-05-11,19.36, -4.08, 25.34, 2.03, 1.60, 7.16, repro,
2010-05-12,16.12, -2.77, -1.51, 2.35, 1.82, 8.50, repro,
2010-05-13,18.95, -1.73, 27.25, 2.06, 1.62, 7.27, repro,
2010-05-14,19.07, -3.56, 21.72, 2.13, 1.71, 7.47, repro,
2010-05-15,16.90, -2.26, 24.15, 2.06, 1.65, 7.22, repro,
2010-05-16,18.09, -3.40, 25.48, 2.07, 1.62, 7.24, repro,
2010-05-17,16.75, -4.82, 26.52, 2.05, 1.61, 7.10, repro,
2010-05-18,19.04, -4.52, 34.86, 2.07, 1.62, 7.19, repro,
2010-05-19,18.16, -3.04, 29.66, 2.16, 1.70, 7.56, repro,
2010-05-20,18.28, -1.59, 28.64, 2.14, 1.69, 7.44, repro,
2010-05-21,17.85, -2.94, 28.35, 2.05, 1.61, 7.11, repro,
2010-05-22,16.45, -3.12, 41.16, 2.06, 1.62, 7.18, repro,
2010-05-23,18.24, -5.18, 34.45, 2.06, 1.62, 7.18, repro,
2010-05-24,18.24, -5.42, 31.74, 2.08, 1.63, 7.23, repro,
2010-05-25,19.03, -5.17, 24.91, 2.05, 1.61, 7.13, repro,
2010-05-26,19.83, -4.73, 24.17, 2.14, 1.66, 7.34, repro,
2010-05-27,16.76, -3.88, 28.59, 2.07, 1.62, 7.16, repro,
2010-05-28,17.61, -5.47, 29.22, 2.07, 1.61, 7.11, repro,
2010-05-29,19.40, -5.87, 27.62, 2.12, 1.65, 7.23, repro,
2010-05-30,20.26, -5.80, 34.09, 2.05, 1.60, 7.04, repro,
2010-05-31,21.32, -4.72, 23.12, 2.12, 1.66, 7.30, repro,
2010-06-01,19.89, -5.61, 33.61, 2.11, 1.66, 7.24, repro,
2010-06-02,18.90, -5.41, 39.51, 2.08, 1.61, 7.11, repro,
2010-06-03,20.28, -7.99, 37.75, 2.08, 1.62, 7.16, repro,
2010-06-04,19.88, -6.80, 32.11, 2.06, 1.60, 7.10, repro,
2010-06-05,19.75, -11.85, 28.03, 2.10, 1.61, 7.20, repro,
2010-06-06,20.39, -4.63, 22.33, 2.19, 1.69, 7.55, repro,
2010-06-07,23.55, -5.55, 25.47, 2.15, 1.68, 7.35, repro,
2010-06-08,19.39, -5.83, 19.53, 2.18, 1.69, 7.43, repro,
2010-06-09,19.50, -4.65, 27.19, 2.06, 1.60, 7.14, repro,
2010-06-10,20.77, -7.47, 30.27, 2.07, 1.62, 7.16, repro,
2010-06-11,20.11, -4.85, 31.61, 2.10, 1.63, 7.27, repro,
2010-06-12,19.46, -1.96, 24.87, 2.07, 1.60, 7.10, repro,
2010-06-13,18.54, -1.02, 29.50, 2.08, 1.61, 7.12, repro,
2010-06-14,19.18, -2.16, 26.65, 2.08, 1.60, 7.12, repro,
2010-06-15,18.44, -2.66, 31.76, 2.06, 1.60, 7.10, repro,
2010-06-16,18.53, -4.49, 29.51, 2.16, 1.73, 7.70, repro,
2010-06-17,16.87, -5.47, 30.69, 2.11, 1.66, 7.33, repro,
2010-06-18,19.50, -4.43, 22.00, 2.18, 1.72, 7.53, repro,
2010-06-19,21.28, -4.44, 22.08, 2.09, 1.63, 7.22, repro,
2010-06-20,21.84, -4.53, 18.94, 2.16, 1.66, 7.45, repro,
2010-06-21,20.74, -4.46, 27.92, 2.09, 1.64, 7.31, repro,
2010-06-22,22.64, -5.32, 24.72, 2.15, 1.70, 7.53, repro,
2010-06-23,20.92, -8.19, 18.58, 2.07, 1.60, 7.09, repro,
2010-06-24,20.60, -6.03, 19.52, 2.17, 1.67, 7.38, repro,
2010-06-25,20.15, -6.16, 27.19, 2.14, 1.67, 7.34, repro,
2010-06-26,22.24, -7.83, 35.38, 2.08, 1.62, 7.24, repro,
2010-06-27,20.87, -6.72, 29.84, 2.05, 1.60, 7.08, repro,
2010-06-28,20.89, -7.33, 25.81, 2.07, 1.60, 7.13, repro,
2010-06-29,20.24, -7.34, 28.95, 2.14, 1.71, 7.60, repro,
2010-06-30,22.26, -6.74, 20.33, 2.06, 1.61, 7.14, repro,
2010-07-01,21.81, -6.56, 22.17, 2.09, 1.61, 7.22, repro,
2010-07-02,20.42, -4.69, 38.62, 2.07, 1.63, 7.26, repro,
2010-07-03,21.28, -3.98, 26.44, 2.12, 1.63, 7.30, repro,
2010-07-04,22.51, -5.17, 29.38, 2.10, 1.65, 7.29, repro,
2010-07-05,21.54, -4.51, 34.38, 2.07, 1.61, 7.18, repro,
2010-07-06,19.41, -5.37, 31.79, 2.08, 1.66, 7.24, repro,
2010-07-07,20.34, -3.20, 22.77, 2.07, 1.62, 7.22, repro,
2010-07-08,18.71, -2.51, 22.22, 2.06, 1.61, 7.18, repro,
2010-07-09,17.11, -3.86, 21.27, 2.08, 1.61, 7.18, repro,
2010-07-10,21.06, -2.43, 31.37, 2.07, 1.62, 7.23, repro,
2010-07-11,17.94, -3.17, 33.68, 2.04, 1.60, 7.07, repro,
2010-07-12,18.98, -1.87, 30.70, 2.09, 1.61, 7.18, repro,
2010-07-13,18.73, -3.99, 34.94, 2.07, 1.61, 7.18, repro,
2010-07-14,19.26, -4.97, 30.58, 2.08, 1.60, 7.15, repro,
2010-07-15,22.60, -5.92, 19.52, 2.07, 1.61, 7.22, repro,
2010-07-16,21.54, -5.11, 22.18, 2.04, 1.59, 7.05, repro,
2010-07-17,28.66, 1.56, 24.93, 9.81, 10.59, 30.89, repro,
2010-07-18,24.41, -4.68, 22.32, 2.15, 1.68, 7.55, repro,
2010-07-19,24.20, -6.90, 24.59, 2.12, 1.65, 7.34, repro,
2010-07-20,21.50, -3.39, 31.04, 2.10, 1.64, 7.33, repro,
2010-07-21,23.70, -4.43, 22.67, 2.04, 1.61, 7.13, repro,
2010-07-22,21.87, -5.62, 27.98, 2.12, 1.64, 7.32, repro,
2010-07-23,23.90, -3.22, 36.26, 2.09, 1.63, 7.25, repro,
2010-07-24,21.44, -4.99, 24.03, 2.05, 1.61, 7.15, repro,
2010-07-25,22.69, -4.40, 23.84, 2.08, 1.63, 7.22, repro,
2010-07-26,21.86, -3.44, 27.03, 2.11, 1.64, 7.33, repro,
2010-07-27,22.90, -4.76, 29.42, 2.06, 1.60, 7.15, repro,
2010-07-28,22.13, -4.41, 24.71, 2.06, 1.60, 7.16, repro,
2010-07-29,20.13, -4.06, 30.07, 2.16, 1.67, 7.36, repro,
2010-07-30,22.04, -4.01, 20.35, 2.26, 1.79, 7.89, repro,
2010-07-31,21.92, -3.65, 32.83, 2.04, 1.60, 7.12, repro,
2010-08-01,21.18, -5.83, 28.98, 2.08, 1.63, 7.19, repro,
2010-08-02,21.67, -4.99, 27.39, 2.08, 1.62, 7.18, repro,
2010-08-03,20.77, -6.08, 25.08, 2.13, 1.67, 7.43, repro,
2010-08-04,20.31, -4.65, 31.28, 2.10, 1.67, 7.43, repro,
2010-08-05,20.39, -3.36, 28.85, 2.09, 1.69, 7.38, repro,
2010-08-06,20.85, -4.75, 29.21, 2.08, 1.64, 7.23, repro,
2010-08-07,23.68, -5.50, 29.34, 2.16, 1.69, 7.55, repro,
2010-08-08,21.71, -5.32, 29.57, 2.13, 1.74, 7.52, repro,
2010-08-09,23.64, -5.29, 30.52, 2.21, 1.73, 7.65, repro,
2010-08-10,19.54, -5.07, 28.00, 2.05, 1.59, 7.13, repro,
2010-08-11,19.68, -4.35, 32.44, 2.07, 1.63, 7.24, repro,
2010-08-12,22.02, -9.06, 18.40, 2.10, 1.63, 7.41, repro,
2010-08-13,21.84, -5.74, 34.46, 2.08, 1.60, 7.26, repro,
2010-08-14,22.62, -5.72, 26.48, 2.08, 1.63, 7.29, repro,
2010-08-15,23.38, -5.82, 34.54, 2.14, 1.61, 7.33, repro,
2010-08-16,22.93, -4.78, 31.88, 2.12, 1.66, 7.48, repro,
2010-08-17,22.15, -4.15, 27.94, 2.09, 1.65, 7.41, repro,
2010-08-18,20.94, -4.54, 25.90, 2.13, 1.69, 7.59, repro,
2010-08-19,22.10, -5.18, 24.70, 2.13, 1.69, 7.49, repro,
2010-08-20,22.10, -4.31, 30.66, 2.07, 1.63, 7.30, repro,
2010-08-21,20.16, -5.72, 28.48, 2.10, 1.64, 7.40, repro,
2010-08-22,22.01, -4.34, 30.20, 2.04, 1.59, 7.16, repro,
2010-08-23,21.97, -6.32, 21.36, 2.15, 1.67, 7.53, repro,
2010-08-24,21.12, -5.97, 24.82, 2.21, 1.66, 7.47, repro,
2010-08-25,22.87, -5.39, 24.79, 2.05, 1.59, 7.13, repro,
2010-08-26,23.03, -6.34, 29.65, 2.07, 1.63, 7.28, repro,
2010-08-27,23.88, -5.81, 21.86, 2.11, 1.68, 7.50, repro,
2010-08-28,21.82, -8.61, 32.71, 2.02, 1.57, 7.15, repro,
2010-08-29,21.44, -7.83, 32.39, 2.03, 1.59, 7.16, repro,
2010-08-30,22.59, -5.96, 32.86, 2.05, 1.59, 7.15, repro,
2010-08-31,26.02, -8.14, 35.07, 2.06, 1.61, 7.23, repro,
2010-09-01,21.57, -6.38, 28.00, 2.02, 1.57, 7.14, repro,
2010-09-02,22.94, -9.86, 28.57, 2.02, 1.57, 7.11, repro,
2010-09-03,23.35, -7.49, 22.46, 2.01, 1.56, 7.05, repro,
2010-09-04,21.98, -8.14, 33.69, 2.03, 1.58, 7.07, repro,
2010-09-05,21.70, -8.85, 41.41, 2.02, 1.55, 7.04, repro,
2010-09-06,22.79, -8.70, 36.86, 2.01, 1.56, 7.08, repro,
2010-09-07,24.40, -7.17, 33.75, 2.07, 1.58, 7.24, repro,
2010-09-08,24.57, -9.00, 30.71, 2.02, 1.56, 7.07, repro,
2010-09-09,22.84, -6.80, 40.99, 2.01, 1.55, 7.03, repro,
2010-09-10,25.65, -8.02, 34.93, 2.06, 1.58, 7.20, repro,
2010-09-11,22.18, -6.65, 31.15, 2.07, 1.60, 7.22, repro,
2010-09-12,24.27, -6.26, 29.49, 2.01, 1.55, 7.07, repro,
2010-09-13,23.30, -6.23, 33.06, 2.03, 1.57, 7.08, repro,
2010-09-14,24.03, -6.55, 24.65, 2.03, 1.58, 7.12, repro,
2010-09-15,22.27, -8.37, 32.72, 2.02, 1.56, 7.06, repro,
2010-09-16,24.14, -8.27, 23.08, 2.01, 1.54, 6.98, repro,
2010-09-17,24.37, -8.06, 30.34, 2.01, 1.54, 7.03, repro,
2010-09-18,24.42, -7.36, 30.19, 2.02, 1.56, 7.09, repro,
2010-09-20,22.07, -8.86, 28.66, 2.03, 1.58, 7.17, repro,
2010-09-21,22.63, -6.68, 31.69, 2.05, 1.62, 7.24, repro,
2010-09-22,23.46, -6.59, 23.65, 2.11, 1.62, 7.35, repro,
2010-09-23,22.36, -5.20, 43.47, 2.07, 1.59, 7.23, repro,
2010-09-24,23.27, -6.33, 21.53, 2.03, 1.56, 7.08, repro,
2010-09-25,23.35, -6.77, 23.52, 2.01, 1.56, 7.09, repro,
2010-09-26,23.55, -7.42, 24.67, 2.00, 1.55, 7.00, repro,
2010-09-27,23.60, -7.50, 27.05, 2.08, 1.58, 7.19, repro,
2010-09-28,23.90, -8.09, 28.24, 2.14, 1.63, 7.39, repro,
2010-09-29,24.15, -8.04, 31.92, 2.03, 1.57, 7.11, repro,
2010-09-30,23.10, -6.55, 26.25, 2.06, 1.61, 7.17, repro,
2010-10-01,24.47, -7.30, 24.15, 2.07, 1.61, 7.25, repro,
2010-10-02,23.34, -7.17, 22.70, 2.09, 1.64, 7.44, repro,
2010-10-03,23.81, -7.40, 24.59, 2.06, 1.57, 7.08, repro,
2010-10-04,23.73, -8.44, 22.68, 2.05, 1.57, 7.06, repro,
2010-10-05,23.64, -7.15, 24.99, 2.03, 1.57, 7.09, repro,
2010-10-06,24.80, -6.63, 29.63, 2.01, 1.54, 6.95, repro,
2010-10-07,24.22, -6.97, 25.39, 2.05, 1.56, 7.10, repro,
2010-10-08,22.41, -7.09, 40.26, 2.11, 1.58, 7.33, repro,
2010-10-09,25.02, -7.98, 29.93, 2.05, 1.56, 7.03, repro,
2010-10-10,22.35, -7.67, 34.60, 2.07, 1.62, 7.20, repro,
2010-10-11,22.25, -6.42, 29.91, 2.07, 1.64, 7.17, repro,
2010-10-12,22.64, -5.55, 30.06, 2.05, 1.56, 7.21, repro,
2010-10-13,20.35, -6.87, 24.68, 2.08, 1.58, 7.18, repro,
2010-10-14,21.54, -6.86, 24.85, 2.10, 1.60, 7.18, repro,
2010-10-15,22.50, -5.32, 27.87, 2.07, 1.60, 7.13, repro,
2010-10-16,21.88, -6.26, 27.47, 2.01, 1.55, 7.00, repro,
2010-10-17,22.79, -6.35, 27.55, 2.10, 1.65, 7.31, repro,
2010-10-18,22.67, -6.19, 28.68, 2.08, 1.59, 7.07, repro,
2010-10-19,21.62, -7.36, 28.47, 2.05, 1.56, 7.05, repro,
2010-10-20,22.12, -6.32, 31.97, 2.07, 1.64, 7.38, repro,
2010-10-21,23.19, -7.06, 33.45, 2.02, 1.58, 7.18, repro,
2010-10-22,23.91, -6.59, 32.72, 2.01, 1.58, 7.04, repro,
2010-10-23,19.27, -3.38, 36.82, 2.10, 1.63, 7.26, repro,
2010-10-24,19.89, -6.08, 40.20, 2.08, 1.60, 7.09, repro,
2010-10-25,18.55, -7.15, 40.44, 2.09, 1.61, 7.18, repro,
2010-10-26,19.94, -9.25, 42.62, 2.02, 1.55, 6.97, repro,
2010-10-27,18.88, -7.67, 34.42, 2.00, 1.53, 6.91, repro,
2010-10-28,20.73, -6.72, 22.94, 2.02, 1.55, 7.00, repro,
2010-10-29,21.18, -8.09, 23.40, 2.06, 1.56, 7.05, repro,
2010-10-30,22.52, -7.87, 36.21, 2.04, 1.53, 7.01, repro,
2010-10-31,21.45, -5.17, 35.54, 2.12, 1.67, 7.38, repro,
2010-11-01,21.24, -6.33, 24.83, 2.12, 1.67, 7.39, repro,
2010-11-02,21.01, -7.00, 25.97, 2.04, 1.57, 7.08, repro,
2010-11-03,21.30, -7.15, 25.25, 2.04, 1.54, 6.96, repro,
2010-11-04,21.57, -6.84, 26.82, 2.04, 1.53, 6.97, repro,
2010-11-05,21.91, -7.12, 33.21, 2.06, 1.56, 7.11, repro,
2010-11-06,21.46, -7.82, 32.76, 2.04, 1.56, 7.04, repro,
2010-11-07,21.79, -7.57, 31.54, 2.05, 1.57, 7.09, repro,
2010-11-08,22.40, -6.58, 31.60, 2.06, 1.59, 7.18, repro,
2010-11-09,22.67, -7.02, 37.44, 2.04, 1.54, 6.95, repro,
2010-11-10,21.97, -5.48, 41.43, 2.06, 1.56, 7.06, repro,
2010-11-11,20.54, -3.99, 35.54, 2.01, 1.52, 6.88, repro,
2010-11-12,19.57, -4.46, 23.35, 2.03, 1.54, 6.99, repro,
2010-11-13,19.28, -4.65, 28.96, 2.07, 1.56, 7.11, repro,
2010-11-14,18.62, -4.39, 35.96, 2.06, 1.57, 7.09, repro,
2010-11-15,19.15, -4.13, 38.81, 2.03, 1.54, 6.91, repro,
2010-11-16,18.76, -4.30, 38.72, 2.06, 1.58, 7.06, repro,
2010-11-17,19.33, -3.68, 33.64, 2.04, 1.57, 7.00, repro,
2010-11-18,18.69, -6.48, 26.39, 2.02, 1.54, 6.97, repro,
2010-11-19,18.05, -7.26, 44.06, 2.07, 1.54, 7.17, repro,
2010-11-20,18.41, -5.06, 37.76, 2.01, 1.53, 6.93, repro,
2010-11-21,20.46, -4.19, 39.58, 2.11, 1.60, 7.16, repro,
2010-11-22,18.31, -5.41, 37.63, 2.10, 1.60, 7.16, repro,
2010-11-23,19.69, -6.40, 33.93, 2.01, 1.53, 6.89, repro,
2010-11-24,18.48, -4.20, 39.27, 2.02, 1.55, 6.98, repro,
2010-11-25,18.73, -6.58, 34.24, 1.99, 1.53, 6.86, repro,
2010-11-26,18.79, -6.89, 34.66, 2.02, 1.54, 6.95, repro,
2010-11-27,18.94, -5.19, 36.77, 2.02, 1.52, 6.93, repro,
2010-11-28,20.42, -5.63, 42.02, 2.07, 1.55, 7.03, repro,
2010-11-29,19.96, -5.27, 37.62, 2.01, 1.53, 6.94, repro,
2010-11-30,19.75, -5.28, 30.36, 2.00, 1.53, 6.93, repro,
2010-12-01,20.65, -6.86, 23.77, 2.02, 1.54, 6.95, repro,
2010-12-02,19.07, -6.22, 19.88, 2.00, 1.53, 6.86, repro,
2010-12-03,18.78, -5.63, 29.88, 2.03, 1.55, 6.95, repro,
2010-12-04,19.39, -5.24, 23.42, 2.01, 1.53, 6.91, repro,
2010-12-05,20.31, -5.82, 21.91, 2.04, 1.56, 7.00, repro,
2010-12-06,20.39, -5.64, 27.23, 2.03, 1.57, 7.02, repro,
2010-12-07,20.54, -4.91, 28.83, 2.04, 1.57, 7.02, repro,
2010-12-08,20.71, -5.91, 23.29, 2.06, 1.57, 7.04, repro,
2010-12-09,19.96, -6.26, 28.77, 2.02, 1.55, 6.97, repro,
2010-12-10,19.24, -7.27, 31.73, 2.03, 1.55, 7.00, repro,
2010-12-11,20.69, -7.31, 23.07, 2.00, 1.53, 6.90, repro,
2010-12-12,23.10, -6.51, 23.39, 2.02, 1.52, 6.90, repro,
2010-12-13,20.88, -6.88, 29.10, 2.03, 1.55, 6.96, repro,
2010-12-14,19.77, -6.81, 32.75, 2.04, 1.57, 7.03, repro,
2010-12-15,21.71, -6.20, 30.59, 2.04, 1.58, 7.06, repro,
2010-12-16,21.35, -5.84, 28.05, 2.04, 1.57, 7.03, repro,
2010-12-17,21.26, -5.41, 26.43, 2.09, 1.54, 7.09, repro,
2010-12-18,21.11, -5.72, 26.36, 2.06, 1.57, 7.05, repro,
2010-12-19,21.83, -6.38, 32.60, 2.04, 1.57, 7.03, repro,
2010-12-20,22.21, -5.19, 28.22, 2.04, 1.58, 7.05, repro,
2010-12-21,20.88, -6.14, 28.14, 2.11, 1.60, 7.29, repro,
2010-12-22,22.01, -4.18, 22.44, 2.19, 1.67, 7.51, repro,
2010-12-23,20.07, -4.96, 32.52, 2.14, 1.60, 7.33, repro,
2010-12-27,21.31, -5.66, 27.61, 2.06, 1.58, 7.07, repro,
2010-12-28,20.51, -4.89, 27.68, 2.07, 1.63, 7.17, repro,
2010-12-29,21.37, -4.03, 42.03, 2.14, 1.66, 7.35, repro,
2010-12-30,21.40, -6.15, 41.75, 2.09, 1.62, 7.12, repro,
2010-12-31,22.72, -5.53, 41.08, 2.09, 1.62, 7.14, repro,
2011-01-01,22.15, -5.50, 31.17, 2.05, 1.59, 7.05, repro,
2011-01-02,21.56, -4.48, 25.68, 2.26, 1.68, 7.59, repro,
2011-01-03,20.69, -4.12, 27.12, 2.12, 1.61, 7.14, repro,
2011-01-04,20.54, -5.35, 30.81, 2.08, 1.56, 7.08, repro,
2011-01-05,20.55, -5.33, 32.22, 2.00, 1.55, 6.90, repro,
2011-01-06,20.34, -2.42, 33.32, 2.04, 1.59, 7.03, repro,
2011-01-07,18.96, -4.92, 33.19, 2.06, 1.62, 7.16, repro,
2011-01-08,21.43, -4.11, 32.48, 2.06, 1.60, 7.12, repro,
2011-01-09,21.78, -3.44, 36.79, 2.01, 1.54, 6.91, repro,
2011-01-10,23.24, -2.97, 37.31, 2.07, 1.63, 7.11, repro,
2011-01-11,23.23, -3.12, 33.54, 2.12, 1.69, 7.41, repro,
2011-01-12,21.26, -2.90, 29.04, 2.05, 1.59, 7.16, repro,
2011-01-13,21.58, -1.98, 23.88, 2.06, 1.59, 7.12, repro,
2011-01-14,21.56, -3.89, 15.95, 2.07, 1.59, 7.12, repro,
2011-01-15,20.78, -3.91, 23.16, 2.06, 1.60, 7.12, repro,
2011-01-16,21.55, -3.35, 29.97, 2.13, 1.67, 7.62, repro,
2011-01-17,19.19, -6.99, 25.54, 2.04, 1.55, 6.97, repro,
2011-01-18,20.37, -3.85, 24.12, 2.06, 1.58, 7.02, repro,
2011-01-19,20.82, -4.29, 33.74, 2.05, 1.57, 6.99, repro,
2011-01-20,20.48, -3.81, 26.53, 2.02, 1.54, 6.91, repro,
2011-01-21,22.45, -3.80, 31.33, 2.10, 1.63, 7.21, repro,
2011-01-22,20.93, -5.46, 28.18, 2.07, 1.60, 7.14, repro,
2011-01-23,20.44, -4.03, 35.73, 2.06, 1.58, 7.05, repro,
2011-01-24,19.86, -3.47, 28.21, 2.08, 1.63, 7.22, repro,
2011-01-25,20.60, -4.77, 31.39, 2.05, 1.58, 7.04, repro,
2011-01-26,21.02, -4.83, 29.07, 2.22, 1.71, 7.52, repro,
2011-01-27,20.82, -5.23, 31.30, 2.11, 1.69, 7.54, repro,
2011-01-28,22.01, -4.55, 27.50, 2.02, 1.56, 6.96, repro,
2011-01-29,22.43, -4.87, 29.59, 2.05, 1.58, 7.15, repro,
2011-01-30,22.03, -4.49, 28.00, 2.02, 1.56, 6.94, repro,
2011-01-31,22.54, -5.37, 24.72, 2.03, 1.58, 7.01, repro,
2011-02-01,22.59, -2.50, 28.66, 2.04, 1.60, 7.10, repro,
2011-02-02,23.34, -3.05, 23.00, 2.05, 1.59, 7.07, repro,
2011-02-03,21.18, -3.65, 23.19, 2.12, 1.61, 7.29, repro,
2011-02-04,20.81, -4.97, 25.89, 2.10, 1.63, 7.30, repro,
2011-02-05,22.02, -3.84, 32.89, 2.08, 1.61, 7.16, repro,
2011-02-06,20.72, -4.91, 28.55, 2.24, 1.75, 7.87, repro,
2011-02-07,21.36, -3.03, 27.36, 2.09, 1.63, 7.26, repro,
2011-02-08,21.64, -3.00, 28.19, 2.08, 1.63, 7.25, repro,
2011-02-09,20.67, -2.00, 30.24, 2.02, 1.56, 6.96, repro,
2011-02-10,20.08, -1.76, 39.74, 2.02, 1.55, 6.91, repro,
2011-02-11,20.41, -1.46, 34.30, 2.06, 1.61, 7.11, repro,
2011-02-12,19.62, -3.25, 30.91, 2.12, 1.69, 7.50, repro,
2011-02-13,19.64, -5.47, 27.04, 2.14, 1.66, 7.48, repro,
2011-02-14,20.98, -3.11, 25.54, 2.05, 1.60, 7.16, repro,
2011-02-15,19.17, -4.54, 28.53, 2.18, 1.76, 7.70, repro,
2011-02-16,21.66, -5.73, 29.30, 2.14, 1.71, 7.56, repro,
2011-02-17,20.30, -4.23, 41.58, 2.07, 1.62, 7.20, repro,
2011-02-18,22.39, -3.65, 36.36, 2.08, 1.63, 7.22, repro,
2011-02-19,22.99, -4.51, 28.43, 2.04, 1.58, 7.11, repro,
2011-02-20,22.48, -5.30, 38.06, 2.01, 1.55, 6.93, repro,
2011-02-21,21.97, -5.93, 33.17, 2.04, 1.55, 6.95, repro,
2011-02-22,20.97, -5.66, 31.51, 2.04, 1.58, 7.06, repro,
2011-02-23,20.68, -6.97, 25.49, 2.13, 1.64, 7.29, repro,
2011-02-24,21.82, -4.93, 28.17, 2.03, 1.55, 6.95, repro,
2011-02-25,22.52, -4.66, 40.22, 2.04, 1.55, 6.95, repro,
2011-02-26,22.15, -3.82, 52.23, 2.20, 1.74, 7.57, repro,
2011-02-27,19.47, -4.09, 35.74, 2.05, 1.55, 6.91, repro,
2011-02-28,19.20, -4.03, 27.85, 2.02, 1.55, 6.94, repro,
2011-03-01,20.49, -7.74, 22.70, 2.03, 1.55, 6.91, repro,
2011-03-02,21.61, -5.33, 24.63, 2.07, 1.63, 7.29, repro,
2011-03-03,19.45, -6.33, 29.89, 2.04, 1.55, 6.93, repro,
2011-03-04,21.55, -6.62, 22.91, 2.04, 1.55, 6.94, repro,
