PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KING
Station name,Kingman
Begin Date, 2002-02-24
End Date, 2019-09-12
Release Date, 2021-08-28
Reference position, 35.1973600478 North Latitude, -114.0414790117 East Longitude, 1129.42815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-19,1.64, 2.59, 0.20, 2.13, 1.75, 8.11, repro,
2006-07-20,2.52, 3.69, -0.26, 2.15, 1.79, 8.22, repro,
2006-07-21,1.51, 3.07, 3.60, 2.15, 1.78, 8.27, repro,
2006-07-22,-0.63, 1.62, 0.79, 2.18, 1.78, 8.28, repro,
2006-07-23,-0.77, 3.68, -2.08, 2.17, 1.79, 8.25, repro,
2006-07-24,2.57, 2.98, -2.02, 2.17, 1.79, 8.33, repro,
2006-07-25,2.84, 5.58, -1.84, 2.23, 1.82, 8.47, repro,
2006-07-26,7.18, 2.59, 4.45, 2.20, 1.83, 8.41, repro,
2006-07-27,2.55, 2.28, -5.98, 2.11, 1.76, 8.06, repro,
2006-07-28,0.62, 2.68, -3.96, 2.11, 1.75, 8.06, repro,
2006-07-29,2.54, 4.25, -3.83, 2.21, 1.84, 8.52, repro,
2006-07-30,4.42, 6.62, 2.90, 2.09, 1.74, 8.03, repro,
2006-07-31,5.39, 5.04, 0.36, 2.20, 1.79, 8.25, repro,
2006-08-01,3.30, 5.23, 3.98, 2.17, 1.81, 8.23, repro,
2006-08-02,-1.42, 0.52, -0.46, 2.69, 2.13, 10.51, repro,
2006-08-03,-0.35, 2.82, -0.82, 2.21, 1.82, 8.38, repro,
2006-08-04,3.65, 2.95, -1.64, 2.15, 1.80, 8.34, repro,
2006-08-05,1.62, 6.18, 2.60, 2.06, 1.75, 7.90, repro,
2006-08-06,4.46, 7.12, -6.38, 2.03, 1.74, 7.84, repro,
2006-08-07,3.97, 4.68, -5.00, 2.03, 1.76, 7.98, repro,
2006-08-08,0.89, 5.96, -7.62, 2.08, 1.74, 7.89, repro,
2006-08-09,1.36, 5.92, -6.93, 2.08, 1.75, 7.94, repro,
2006-08-10,2.89, 3.78, -7.68, 2.06, 1.75, 7.93, repro,
2006-08-11,2.97, 6.63, -8.04, 2.03, 1.76, 7.87, repro,
2006-08-12,-0.85, 3.08, -11.56, 2.09, 1.79, 8.03, repro,
2006-08-13,-0.78, 4.50, 2.67, 2.07, 1.76, 8.02, repro,
2006-08-14,0.45, 3.87, -0.44, 2.05, 1.75, 7.90, repro,
2006-08-15,4.62, 4.13, -4.14, 2.12, 1.76, 8.04, repro,
2006-08-16,2.78, 4.03, -1.73, 2.06, 1.74, 7.89, repro,
2006-08-17,3.97, 5.53, -12.41, 2.06, 1.76, 7.95, repro,
2006-08-18,-0.23, 4.00, -6.80, 2.03, 1.78, 7.88, repro,
2006-08-19,2.80, 5.15, -1.34, 2.03, 1.71, 7.73, repro,
2006-08-20,1.55, 3.70, 3.47, 2.04, 1.73, 7.89, repro,
2006-08-21,2.58, 4.63, -2.04, 2.06, 1.74, 7.86, repro,
2006-08-22,2.47, 7.31, -10.00, 2.02, 1.74, 7.73, repro,
2006-08-23,3.78, 4.82, -7.28, 2.04, 1.75, 7.85, repro,
2006-08-24,2.26, 4.15, 3.71, 2.04, 1.75, 7.83, repro,
2006-08-25,2.14, 3.05, 0.77, 2.09, 1.79, 8.07, repro,
2006-08-26,1.24, 3.52, -6.82, 2.05, 1.77, 7.93, repro,
2006-08-27,4.05, 2.92, -12.03, 2.11, 1.82, 8.10, repro,
2006-08-28,1.35, 4.65, -14.59, 2.08, 1.80, 8.04, repro,
2006-08-29,0.95, 5.95, -4.84, 2.07, 1.82, 8.16, repro,
2006-08-30,2.75, 2.84, 3.25, 2.10, 1.83, 8.28, repro,
2006-08-31,0.15, 8.02, -9.02, 2.12, 1.87, 8.28, repro,
2006-09-01,6.33, 6.90, -15.30, 2.18, 1.95, 8.47, repro,
2006-09-02,2.77, 5.61, -9.73, 2.06, 1.79, 8.01, repro,
2006-09-03,1.56, 5.90, -10.88, 2.18, 1.95, 8.79, repro,
2006-09-04,0.93, 4.99, -0.58, 2.17, 1.91, 8.55, repro,
2006-09-05,-0.76, 4.15, -6.94, 2.17, 1.89, 8.42, repro,
2006-09-06,2.42, 4.06, -15.32, 2.15, 1.87, 8.27, repro,
2006-09-07,1.50, 5.21, -7.18, 2.46, 2.21, 9.60, repro,
2006-09-08,1.54, 6.44, -3.04, 2.56, 2.18, 9.85, repro,
2006-09-09,0.26, 4.76, -7.38, 2.16, 1.87, 8.29, repro,
2006-09-10,1.84, 5.54, 2.12, 2.06, 1.81, 8.13, repro,
2006-09-11,3.40, 4.68, -14.19, 2.11, 1.80, 8.14, repro,
2006-09-12,4.50, 4.65, -3.66, 2.05, 1.78, 7.90, repro,
2006-09-13,3.49, 6.37, -7.28, 2.18, 1.83, 8.31, repro,
2006-09-14,2.98, 0.87, -1.81, 2.14, 1.79, 8.14, repro,
2006-09-15,6.45, 7.15, 4.12, 2.13, 1.77, 8.22, repro,
2006-09-16,4.55, 6.65, 6.67, 2.07, 1.72, 7.86, repro,
2006-09-17,4.37, 4.16, -1.29, 2.08, 1.74, 7.83, repro,
2006-09-18,2.88, 5.15, -4.29, 2.06, 1.75, 7.74, repro,
2006-09-19,4.11, 4.72, -1.51, 2.05, 1.83, 7.88, repro,
2006-09-20,5.69, 4.46, -10.47, 2.06, 1.77, 7.93, repro,
2006-09-21,2.14, 5.21, 11.56, 2.09, 1.77, 7.94, repro,
2006-09-22,4.84, 2.25, 5.32, 2.16, 1.82, 8.16, repro,
2006-09-23,4.57, 5.09, -9.28, 2.07, 1.76, 7.83, repro,
2006-09-24,4.10, 5.86, -7.98, 2.08, 1.77, 7.91, repro,
2006-09-25,3.49, 6.23, -4.41, 2.01, 1.73, 7.72, repro,
2006-09-26,1.87, 6.17, 5.81, 2.06, 1.74, 7.83, repro,
2006-09-27,4.08, 6.63, 2.39, 2.16, 1.80, 8.20, repro,
2006-09-28,1.42, 4.54, -9.47, 2.07, 1.77, 7.81, repro,
2006-09-29,4.35, 6.09, -3.51, 2.04, 1.74, 7.74, repro,
2006-09-30,4.70, 5.48, 0.96, 2.04, 1.79, 7.83, repro,
2006-10-01,3.41, 5.61, -7.44, 2.05, 1.75, 7.81, repro,
2006-10-02,7.08, 4.75, 1.54, 2.10, 1.83, 8.06, repro,
2006-10-03,3.82, 6.92, -10.97, 2.14, 1.89, 8.22, repro,
2006-10-04,4.23, 4.89, -20.10, 2.08, 1.81, 8.02, repro,
2006-10-05,5.10, 6.16, -1.29, 2.21, 1.88, 8.45, repro,
2006-10-06,2.97, 3.18, -6.26, 2.07, 1.82, 8.16, repro,
2006-10-07,4.18, 4.39, -5.19, 2.16, 1.88, 8.65, repro,
2006-10-08,4.99, 4.60, 2.25, 2.12, 1.87, 8.35, repro,
2006-10-09,4.06, 6.23, -13.68, 2.09, 1.81, 8.12, repro,
2006-10-10,2.90, 6.04, -4.08, 3.65, 3.25, 14.47, repro,
2006-10-11,3.29, -2.90, -12.78, 5.54, 6.46, 24.34, repro,
2006-10-12,2.51, 1.81, -9.19, 3.58, 3.14, 14.18, repro,
2006-10-16,7.64, 3.76, 3.51, 3.67, 3.48, 15.11, repro,
2006-10-17,4.07, 6.24, 16.67, 2.07, 1.86, 8.09, repro,
2006-10-18,2.37, 5.66, -3.06, 2.02, 1.80, 7.97, repro,
2006-10-19,3.35, 3.81, 1.22, 2.09, 1.85, 8.10, repro,
2006-10-20,1.77, 2.63, -3.61, 2.12, 1.90, 8.49, repro,
2006-10-21,6.03, 5.61, -4.21, 1.97, 1.78, 7.71, repro,
2006-10-22,4.96, 3.99, -6.58, 1.99, 1.79, 7.80, repro,
2006-10-23,5.18, 6.95, -1.46, 2.00, 1.81, 7.91, repro,
2006-10-24,5.21, 2.73, -1.54, 2.10, 1.88, 8.15, repro,
2006-10-25,2.54, 2.34, -6.06, 2.24, 1.94, 8.53, repro,
2006-10-26,4.27, 5.83, -10.12, 2.05, 1.85, 7.86, repro,
2006-10-27,2.62, 6.73, -8.90, 2.25, 2.02, 8.97, repro,
2006-10-28,4.60, 5.09, -4.91, 2.01, 1.83, 7.93, repro,
2006-10-29,6.71, 5.12, -5.80, 1.96, 1.74, 7.66, repro,
2006-10-30,4.33, 3.88, -5.05, 1.99, 1.74, 7.68, repro,
2006-10-31,2.50, 3.52, -7.43, 2.49, 2.27, 9.82, repro,
2006-11-01,4.19, 5.78, -7.42, 1.96, 1.75, 7.65, repro,
2006-11-02,4.56, 7.89, -4.18, 1.97, 1.77, 7.74, repro,
2006-11-03,5.73, 6.07, -7.89, 2.01, 1.78, 7.77, repro,
2006-11-04,3.19, 3.75, -1.16, 2.08, 1.83, 8.06, repro,
2006-11-05,2.77, 2.99, -12.55, 2.06, 1.84, 7.97, repro,
2006-11-06,3.60, 5.99, -8.50, 1.94, 1.72, 7.52, repro,
2006-11-07,4.82, 5.20, -8.84, 2.03, 1.76, 7.80, repro,
2006-11-08,4.79, 3.06, -4.58, 2.24, 2.15, 8.94, repro,
2006-11-09,5.43, 3.22, 0.10, 2.12, 1.84, 8.22, repro,
2006-11-10,5.15, 3.96, -6.49, 2.06, 1.81, 8.02, repro,
2006-11-11,3.43, 4.62, -13.44, 2.10, 1.81, 8.09, repro,
2006-11-12,3.87, 3.08, -4.18, 2.04, 1.84, 8.04, repro,
2006-11-13,4.45, 7.04, 0.41, 2.11, 1.88, 8.19, repro,
2006-11-14,5.33, 4.14, -7.04, 1.98, 1.73, 7.76, repro,
2006-11-15,0.93, 2.54, -5.80, 2.91, 2.68, 12.01, repro,
2006-11-16,3.96, 4.64, -6.88, 1.95, 1.70, 7.59, repro,
2006-11-17,3.47, 5.56, -5.52, 1.99, 1.76, 7.63, repro,
2006-11-18,4.38, 6.11, -8.47, 1.97, 1.80, 7.74, repro,
2006-11-19,4.56, 3.49, -15.29, 2.03, 1.77, 8.06, repro,
2006-11-20,2.76, 6.67, -10.92, 2.00, 1.79, 7.78, repro,
2006-11-21,3.59, 5.00, -12.16, 1.96, 1.74, 7.66, repro,
2006-11-22,2.32, 5.92, -9.88, 2.03, 1.75, 7.88, repro,
2006-11-23,1.81, 5.02, -14.94, 1.97, 1.76, 7.70, repro,
2006-11-24,4.12, 4.67, -6.08, 2.01, 1.77, 7.84, repro,
2006-11-25,4.09, 5.11, -12.43, 2.01, 1.72, 7.66, repro,
2006-11-26,3.72, 4.53, -18.28, 2.01, 1.72, 7.68, repro,
2006-11-27,2.40, 3.84, -14.24, 1.99, 1.73, 7.69, repro,
2006-11-28,4.27, 3.59, -10.83, 1.96, 1.74, 7.64, repro,
2006-11-29,2.25, 4.32, -5.67, 1.97, 1.73, 7.62, repro,
2006-11-30,4.67, 1.51, -29.15, 2.61, 2.37, 10.55, repro,
2006-12-01,2.18, 6.24, -17.26, 1.97, 1.73, 7.66, repro,
2006-12-02,0.59, 4.79, -19.65, 1.97, 1.72, 7.61, repro,
2006-12-03,2.57, 4.60, -18.13, 1.96, 1.72, 7.56, repro,
2006-12-04,0.88, 3.99, -14.48, 1.97, 1.73, 7.59, repro,
2006-12-05,3.98, 4.83, -17.28, 1.96, 1.74, 7.58, repro,
2006-12-06,4.00, 3.60, -16.69, 1.99, 1.75, 7.68, repro,
2006-12-07,2.42, 5.07, -7.44, 1.96, 1.74, 7.65, repro,
2006-12-08,2.26, 4.57, -10.55, 1.98, 1.79, 7.70, repro,
2006-12-09,2.50, 4.68, -4.01, 1.96, 1.73, 7.59, repro,
2006-12-10,2.18, 4.97, -7.32, 2.02, 1.77, 7.82, repro,
2006-12-11,3.08, 4.03, -12.28, 1.98, 1.75, 7.65, repro,
2006-12-12,1.17, 3.98, -14.65, 1.98, 1.73, 7.67, repro,
2006-12-13,2.84, 4.14, -12.96, 1.96, 1.75, 7.66, repro,
2006-12-14,3.71, 4.30, -2.95, 1.94, 1.76, 7.71, repro,
2006-12-15,1.39, 3.43, -12.72, 2.00, 1.80, 7.86, repro,
2006-12-16,2.36, 5.44, -12.51, 1.98, 1.74, 7.60, repro,
2006-12-17,2.37, 0.20, -18.77, 2.64, 2.34, 10.08, repro,
2006-12-18,-2.08, 0.96, -9.50, 3.34, 3.42, 14.80, repro,
2006-12-19,-0.21, 3.92, -11.21, 2.04, 1.87, 7.99, repro,
2006-12-20,1.43, 3.70, -11.77, 2.03, 1.84, 7.90, repro,
2006-12-21,1.49, 4.48, -20.50, 1.94, 1.75, 7.65, repro,
2006-12-22,3.80, 3.59, -12.64, 2.03, 1.80, 7.83, repro,
2006-12-23,3.26, 3.68, -20.97, 2.06, 1.84, 8.06, repro,
2006-12-24,-1.02, 4.03, -16.91, 1.97, 1.80, 7.78, repro,
2006-12-25,1.26, 4.59, -16.48, 1.98, 1.80, 7.74, repro,
2006-12-26,2.63, 4.15, -8.25, 2.03, 1.83, 7.90, repro,
2006-12-27,2.57, 3.54, -7.79, 2.02, 1.83, 7.99, repro,
2006-12-28,2.33, 3.17, -12.56, 2.16, 1.87, 8.38, repro,
2006-12-29,1.61, 4.13, -6.93, 2.10, 1.85, 8.15, repro,
2006-12-30,0.30, 2.54, -18.34, 2.09, 1.88, 8.19, repro,
2006-12-31,2.87, 4.49, -17.38, 2.06, 1.86, 8.12, repro,
2007-01-01,3.37, 4.05, -19.21, 2.10, 1.89, 8.30, repro,
2007-01-08,4.60, -5.07, -43.37, 7.01, 7.06, 31.15, repro,
2007-01-09,1.81, 4.08, -20.07, 2.05, 1.75, 7.83, repro,
2007-01-10,1.81, 5.72, -14.88, 2.05, 1.83, 7.78, repro,
2007-01-11,2.90, 4.49, -13.27, 2.03, 1.76, 7.75, repro,
2007-01-12,5.55, 9.21, -3.08, 4.05, 3.59, 15.43, repro,
2007-01-16,2.39, 1.42, -46.52, 7.83, 5.64, 24.42, repro,
2007-01-17,3.53, 6.23, -18.33, 2.10, 1.77, 8.13, repro,
2007-01-18,1.59, 3.76, -27.92, 3.54, 3.11, 13.50, repro,
2007-01-22,0.46, 2.07, -28.61, 3.51, 3.30, 13.54, repro,
2007-01-23,4.77, 6.57, -22.36, 2.03, 1.75, 7.77, repro,
2007-01-24,2.32, 5.73, -20.55, 1.97, 1.75, 7.65, repro,
2007-01-25,2.04, 5.83, -30.87, 2.04, 1.77, 7.75, repro,
2007-01-26,2.44, 5.38, -26.51, 2.03, 1.79, 7.69, repro,
2007-01-27,2.11, 5.44, -28.80, 1.97, 1.72, 7.56, repro,
2007-01-28,4.50, 6.08, -18.06, 2.04, 1.75, 7.78, repro,
2007-01-29,2.49, 5.38, -17.14, 2.03, 1.75, 7.77, repro,
2007-01-30,2.14, 7.88, -1.08, 3.43, 3.05, 13.39, repro,
2007-01-31,1.26, 3.80, -12.76, 1.97, 1.72, 7.51, repro,
2007-02-01,-0.10, 1.61, -19.45, 2.02, 1.79, 7.89, repro,
2007-02-02,1.20, 5.30, -16.08, 2.02, 1.75, 7.76, repro,
2007-02-03,3.02, 5.49, -14.07, 2.00, 1.74, 7.73, repro,
2007-02-04,4.49, 5.36, -21.88, 1.95, 1.73, 7.56, repro,
2007-02-05,2.80, 4.00, -21.68, 1.97, 1.72, 7.57, repro,
2007-02-06,1.14, 4.28, -23.93, 2.00, 1.75, 7.65, repro,
2007-02-07,1.97, 5.07, -23.35, 1.96, 1.72, 7.51, repro,
2007-02-08,5.75, 6.89, -27.10, 2.30, 2.28, 9.40, repro,
2007-02-09,2.80, 5.77, -22.04, 1.97, 1.78, 7.55, repro,
2007-02-10,3.68, 5.08, -18.32, 1.99, 1.75, 7.63, repro,
2007-02-11,2.24, 3.12, -23.71, 1.99, 1.74, 7.60, repro,
2007-02-12,-0.01, 3.91, -22.69, 1.98, 1.74, 7.65, repro,
2007-02-13,-0.55, 2.47, -17.39, 2.36, 2.08, 9.02, repro,
2007-02-14,2.75, 5.30, -15.43, 1.94, 1.72, 7.43, repro,
2007-02-15,3.51, 6.29, -23.46, 1.95, 1.72, 7.55, repro,
2007-02-16,2.77, 4.44, -14.86, 2.02, 1.76, 7.64, repro,
2007-02-17,1.25, 3.05, -17.02, 2.02, 1.78, 7.72, repro,
2007-02-18,2.00, 5.76, -11.58, 1.99, 1.74, 7.74, repro,
2007-02-19,4.15, 6.13, -1.44, 2.00, 1.75, 7.73, repro,
2007-02-20,3.65, 4.57, -17.56, 1.97, 1.70, 7.53, repro,
2007-02-21,3.90, 6.32, -15.02, 1.97, 1.69, 7.47, repro,
2007-02-22,2.14, 2.98, -22.05, 2.03, 1.81, 7.76, repro,
2007-02-23,1.45, 4.44, -6.43, 2.04, 1.78, 7.85, repro,
2007-02-24,1.04, 4.84, -8.96, 1.99, 1.73, 7.64, repro,
2007-02-25,3.22, 5.94, -9.32, 2.03, 1.75, 7.83, repro,
2007-02-26,5.05, 5.16, -14.29, 1.97, 1.71, 7.60, repro,
2007-02-27,4.10, 5.45, -13.25, 2.15, 1.84, 8.18, repro,
2007-02-28,3.94, 3.35, -15.49, 1.98, 1.68, 7.50, repro,
2007-03-01,-0.48, 3.04, 3.14, 3.24, 2.87, 13.02, repro,
2007-03-02,3.90, 5.58, -6.65, 1.99, 1.79, 7.73, repro,
2007-03-03,4.37, 6.71, -15.12, 1.96, 1.73, 7.55, repro,
2007-03-04,3.84, 3.87, -18.86, 2.01, 1.76, 7.81, repro,
2007-03-05,2.01, 2.82, -22.72, 1.99, 1.70, 7.57, repro,
2007-03-06,3.01, 5.22, -14.95, 2.00, 1.73, 7.55, repro,
2007-03-07,3.57, 4.82, -14.53, 1.99, 1.73, 7.60, repro,
2007-03-08,3.62, 4.52, -12.00, 1.97, 1.70, 7.51, repro,
2007-03-09,2.56, 3.42, -16.96, 1.97, 1.73, 7.65, repro,
2007-03-10,3.24, 2.83, -15.72, 2.03, 1.76, 7.73, repro,
2007-03-11,5.09, 3.75, -21.07, 1.95, 1.69, 7.40, repro,
2007-03-12,4.07, 5.41, -15.25, 1.98, 1.72, 7.54, repro,
2007-03-13,3.67, 4.84, -13.25, 1.98, 1.71, 7.61, repro,
2007-03-14,3.12, 6.03, -14.63, 1.99, 1.72, 7.60, repro,
2007-03-15,4.12, 4.07, -20.57, 2.31, 2.03, 8.87, repro,
2007-03-16,5.62, 4.64, -12.89, 2.00, 1.73, 7.64, repro,
2007-03-17,4.04, 3.34, -19.71, 1.97, 1.69, 7.52, repro,
2007-03-18,5.51, 5.45, -9.72, 2.00, 1.70, 7.61, repro,
2007-03-19,2.88, 4.71, -13.80, 1.99, 1.72, 7.68, repro,
2007-03-20,4.64, 5.64, -16.47, 2.08, 1.72, 7.84, repro,
2007-03-21,3.36, 3.05, -12.08, 2.10, 1.76, 7.94, repro,
2007-03-22,3.82, 5.97, -0.49, 2.08, 1.81, 8.06, repro,
2007-03-23,4.05, 6.28, -3.67, 1.97, 1.72, 7.64, repro,
2007-03-24,4.60, 4.24, -7.50, 2.01, 1.71, 7.70, repro,
2007-03-25,1.92, 3.89, -8.69, 1.99, 1.67, 7.52, repro,
2007-03-26,4.12, 3.61, -16.78, 2.12, 1.81, 8.03, repro,
2007-03-27,2.18, 4.33, 2.09, 3.34, 2.74, 12.49, repro,
2007-03-28,5.19, 4.48, -3.36, 2.04, 1.73, 7.89, repro,
2007-03-29,3.43, 4.63, -7.61, 2.01, 1.71, 7.70, repro,
2007-03-30,3.67, 2.27, -15.62, 1.99, 1.67, 7.56, repro,
2007-03-31,4.84, 3.75, -12.61, 1.98, 1.66, 7.52, repro,
2007-04-01,2.79, 2.87, -9.00, 1.99, 1.68, 7.63, repro,
2007-04-02,3.23, 4.27, -9.02, 1.99, 1.69, 7.62, repro,
2007-04-03,2.71, 4.67, -10.06, 1.99, 1.70, 7.66, repro,
2007-04-04,3.62, 4.22, -19.73, 2.01, 1.72, 7.79, repro,
2007-04-05,4.04, 4.15, -14.20, 2.06, 1.74, 7.88, repro,
2007-04-06,4.77, 4.66, -15.98, 2.06, 1.71, 7.75, repro,
2007-04-07,3.22, 3.90, -15.34, 2.00, 1.68, 7.63, repro,
2007-04-08,5.28, 6.61, -9.46, 2.00, 1.68, 7.63, repro,
2007-04-09,5.49, 5.53, -5.97, 2.02, 1.70, 7.74, repro,
2007-04-10,-0.58, 4.16, -9.08, 3.60, 2.85, 13.35, repro,
2007-04-11,5.60, 1.49, -2.99, 2.12, 1.75, 8.14, repro,
2007-04-12,5.53, 4.22, -9.10, 2.05, 1.70, 7.78, repro,
2007-04-13,3.93, 3.12, -16.92, 2.02, 1.71, 7.73, repro,
2007-04-14,3.08, 6.21, -6.87, 2.08, 1.75, 7.80, repro,
2007-04-15,3.27, 3.42, -3.19, 2.11, 1.73, 8.06, repro,
2007-04-16,4.46, 3.96, -9.38, 2.08, 1.71, 7.87, repro,
2007-04-17,4.72, 3.51, -13.20, 2.02, 1.68, 7.60, repro,
2007-04-18,3.97, 1.85, -14.17, 2.03, 1.68, 7.63, repro,
2007-04-19,1.33, 5.52, -7.79, 2.06, 1.73, 7.80, repro,
2007-04-20,2.74, 4.78, -3.91, 2.17, 1.79, 8.11, repro,
2007-04-21,2.85, 3.17, -13.58, 2.06, 1.70, 7.86, repro,
2007-04-22,5.76, 4.54, -19.21, 2.48, 2.08, 9.13, repro,
2007-04-23,5.19, 2.49, -15.50, 2.13, 1.80, 7.93, repro,
2007-04-24,4.05, 5.94, -19.12, 2.04, 1.74, 7.76, repro,
2007-04-25,4.53, 4.68, -6.06, 2.13, 1.76, 8.04, repro,
2007-04-26,5.04, 3.30, -17.74, 2.14, 1.80, 8.10, repro,
2007-04-27,2.32, 2.82, -9.50, 2.05, 1.73, 7.73, repro,
2007-04-28,3.08, 4.88, -19.03, 2.06, 1.72, 7.70, repro,
2007-04-29,3.91, 4.36, -22.05, 2.03, 1.68, 7.65, repro,
2007-04-30,4.47, 4.18, -7.70, 2.09, 1.70, 7.84, repro,
2007-05-01,3.81, 3.98, -8.83, 2.09, 1.72, 8.02, repro,
2007-05-02,2.46, 3.85, -13.51, 2.05, 1.69, 7.78, repro,
2007-05-03,2.39, 3.91, -22.89, 2.08, 1.73, 7.96, repro,
2007-05-04,1.89, 3.41, -10.60, 2.08, 1.71, 7.75, repro,
2007-05-05,4.85, 4.81, -11.14, 2.18, 1.81, 8.16, repro,
2007-05-06,4.29, 4.71, -5.50, 2.10, 1.70, 7.89, repro,
2007-05-07,3.07, 2.46, -19.05, 2.05, 1.70, 7.78, repro,
2007-05-08,4.20, 3.60, -21.46, 2.02, 1.68, 7.61, repro,
2007-05-09,2.12, 4.26, -18.03, 2.60, 2.18, 9.80, repro,
2007-05-10,6.46, 6.58, -30.76, 3.48, 2.71, 12.56, repro,
2007-05-11,5.40, 5.18, -16.55, 2.21, 1.76, 8.17, repro,
2007-05-12,3.42, 3.46, -8.58, 2.05, 1.67, 7.64, repro,
2007-05-13,4.36, 5.26, -12.19, 2.13, 1.75, 8.11, repro,
2007-05-14,2.39, 4.46, -18.35, 2.08, 1.72, 7.77, repro,
2007-05-15,1.83, 4.95, -19.44, 2.15, 1.74, 8.04, repro,
2007-05-16,3.98, 6.25, -13.76, 2.09, 1.69, 7.72, repro,
2007-05-17,0.64, 4.23, -14.94, 2.85, 2.44, 10.68, repro,
2007-05-22,5.66, 4.66, -19.15, 2.18, 1.76, 7.91, repro,
2007-05-23,5.32, 1.95, -15.88, 2.14, 1.79, 7.84, repro,
2007-05-24,2.90, 4.02, -20.63, 2.11, 1.76, 7.82, repro,
2007-05-25,3.07, 3.19, -11.25, 2.26, 1.89, 8.38, repro,
2007-05-26,2.80, 5.90, -18.95, 2.09, 1.73, 7.70, repro,
2007-05-27,1.46, 3.43, -10.53, 2.07, 1.70, 7.65, repro,
2007-05-28,2.57, 5.00, -15.69, 2.11, 1.77, 7.73, repro,
2007-05-29,1.29, 4.80, -15.30, 2.09, 1.72, 7.62, repro,
2007-05-30,3.69, 4.53, -17.12, 2.11, 1.73, 7.76, repro,
2007-05-31,2.17, 6.04, -9.09, 2.07, 1.72, 7.68, repro,
2007-06-01,1.91, 4.68, -13.98, 2.05, 1.68, 7.53, repro,
2007-06-02,3.82, 4.74, -11.61, 2.07, 1.72, 7.66, repro,
2007-06-03,3.72, 5.22, -13.92, 2.03, 1.68, 7.49, repro,
2007-06-04,2.96, 4.74, -12.84, 2.07, 1.72, 7.64, repro,
2007-06-05,5.29, 5.67, -10.15, 2.07, 1.74, 7.67, repro,
2007-06-06,5.47, 4.40, -10.18, 2.07, 1.72, 7.73, repro,
2007-06-07,3.64, 3.91, -3.23, 2.17, 1.79, 8.18, repro,
2007-06-08,4.14, 4.15, -16.09, 2.00, 1.68, 7.45, repro,
2007-06-09,2.24, 5.15, -14.62, 2.03, 1.69, 7.58, repro,
2007-06-10,4.57, 5.19, -15.43, 2.02, 1.69, 7.59, repro,
2007-06-11,4.89, 5.56, -11.96, 2.12, 1.76, 8.10, repro,
2007-06-12,1.67, 4.20, -4.93, 2.12, 1.81, 7.96, repro,
2007-06-13,4.15, 4.95, -18.69, 2.03, 1.73, 7.73, repro,
2007-06-14,4.07, 4.27, -18.27, 2.04, 1.70, 7.65, repro,
2007-06-15,3.12, 4.10, -15.93, 2.02, 1.68, 7.61, repro,
2007-06-16,2.23, 5.80, -5.31, 2.02, 1.76, 7.72, repro,
2007-06-17,4.45, 7.35, -5.89, 2.01, 1.70, 7.56, repro,
2007-06-18,3.65, 6.16, -13.02, 2.02, 1.71, 7.68, repro,
2007-06-19,4.18, 4.58, -14.66, 2.03, 1.73, 7.69, repro,
2007-06-20,2.42, 5.28, -14.26, 2.04, 1.72, 7.75, repro,
2007-06-21,2.15, 5.88, -13.53, 1.99, 1.67, 7.51, repro,
2007-06-22,2.58, 8.02, -8.11, 2.80, 2.31, 10.38, repro,
2007-06-23,4.87, 7.11, -17.31, 2.04, 1.70, 7.61, repro,
2007-06-24,2.32, 5.85, -9.13, 2.09, 1.80, 8.08, repro,
2007-06-25,1.87, 4.51, -17.33, 2.03, 1.70, 7.61, repro,
2007-06-26,3.69, 4.25, -14.97, 2.46, 2.25, 9.60, repro,
2007-06-27,3.31, 5.14, -24.28, 2.22, 2.00, 8.67, repro,
2007-06-28,4.69, 6.30, -24.64, 2.05, 1.70, 7.64, repro,
2007-06-29,4.39, 6.75, -15.63, 2.06, 1.70, 7.67, repro,
2007-06-30,2.63, 4.77, -14.85, 2.17, 1.82, 8.26, repro,
2007-07-01,3.38, 4.58, -7.81, 2.02, 1.72, 7.65, repro,
2007-07-02,3.88, 6.57, -12.55, 2.01, 1.72, 7.65, repro,
2007-07-03,3.24, 5.89, -11.41, 2.04, 1.73, 7.72, repro,
2007-07-04,4.03, 7.38, -9.36, 2.06, 1.72, 7.78, repro,
2007-07-05,4.44, 5.87, -10.00, 2.03, 1.74, 7.76, repro,
2007-07-06,6.86, 7.51, -9.16, 3.94, 3.51, 15.27, repro,
2007-07-07,3.41, 4.77, -15.97, 2.02, 1.75, 7.72, repro,
2007-07-08,5.31, 6.73, -8.29, 2.05, 1.75, 7.81, repro,
2007-07-09,3.69, 8.02, -12.25, 2.44, 2.10, 9.39, repro,
2007-07-10,-3.08, -16.14, -61.06, 140.30, 244.33, 535.32, repro,
2007-07-11,-6.37, -84.71, -1.43, 117.35, 348.58, 574.65, repro,
2007-07-12,6.60, 4.28, -20.32, 5.40, 4.76, 20.96, repro,
2007-07-13,4.65, 5.33, -20.37, 2.11, 1.84, 8.04, repro,
2007-07-14,2.72, 7.00, -16.52, 2.08, 1.77, 7.76, repro,
2007-07-15,3.78, 6.62, -13.33, 2.05, 1.70, 7.65, repro,
2007-07-16,4.30, 7.52, -7.69, 2.02, 1.72, 7.65, repro,
