PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXPE
Station name,OXPE_TNET_MX2002
Begin Date, 2005-04-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 15.8886861571 North Latitude, -97.0752615607 East Longitude, 75.72734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-20,-0.62, 5.70, -105.26, 1.68, 1.79, 7.77, repro,
2008-06-21,0.05, 4.62, -110.68, 1.71, 1.81, 8.03, repro,
2008-06-22,2.06, 2.86, -109.32, 1.67, 1.77, 7.65, repro,
2008-06-23,1.46, 1.13, -119.45, 1.75, 1.82, 8.27, repro,
2008-06-24,0.96, 4.23, -107.75, 1.73, 1.89, 7.90, repro,
2008-06-25,1.01, 1.94, -109.07, 1.75, 1.84, 7.99, repro,
2008-06-26,3.45, 4.10, -107.72, 1.75, 1.81, 8.09, repro,
2008-06-27,1.17, 3.21, -91.24, 1.71, 1.81, 8.07, repro,
2008-06-28,1.82, 3.66, -100.27, 1.72, 1.83, 7.98, repro,
2008-06-29,2.09, 4.07, -107.52, 1.71, 1.80, 7.85, repro,
2008-06-30,2.76, 5.48, -103.78, 1.79, 1.86, 7.98, repro,
2008-07-01,1.40, 2.78, -104.21, 1.76, 1.85, 8.23, repro,
2008-07-02,3.77, 4.06, -106.82, 1.71, 1.80, 7.81, repro,
2008-07-03,-0.09, 3.54, -107.14, 1.66, 1.80, 7.88, repro,
2008-07-04,3.29, 1.48, -104.54, 1.74, 1.78, 8.04, repro,
2008-07-05,4.15, 3.27, -110.18, 1.69, 1.79, 7.88, repro,
2008-07-06,3.18, 3.31, -111.43, 1.68, 1.82, 7.85, repro,
2008-07-07,4.89, 2.43, -101.53, 1.74, 1.87, 8.28, repro,
2008-07-08,2.69, 2.68, -105.46, 1.70, 1.83, 7.97, repro,
2008-07-09,3.76, 2.46, -110.63, 1.70, 1.84, 8.18, repro,
2008-07-10,6.73, 2.79, -96.17, 1.73, 1.80, 8.06, repro,
2008-07-11,6.50, 3.51, -108.53, 1.83, 1.86, 8.56, repro,
2008-07-12,4.01, 4.70, -106.25, 1.67, 1.79, 7.79, repro,
2008-07-13,2.15, 3.99, -113.07, 1.77, 1.87, 8.36, repro,
2008-07-14,5.09, 1.14, -106.28, 1.72, 1.81, 7.93, repro,
2008-07-15,3.46, 4.33, -99.03, 1.67, 1.79, 7.78, repro,
2008-07-16,3.55, 3.78, -112.36, 1.67, 1.79, 7.79, repro,
2008-07-17,3.13, 3.67, -121.28, 1.67, 1.80, 7.82, repro,
2008-07-18,2.39, 3.58, -109.32, 1.78, 1.96, 8.42, repro,
2008-07-19,3.01, 1.38, -116.13, 1.69, 1.87, 7.93, repro,
2008-07-20,4.31, 3.80, -110.46, 1.65, 1.78, 7.72, repro,
2008-07-21,4.47, 3.12, -107.60, 1.67, 1.81, 7.84, repro,
2008-07-22,3.21, 3.76, -115.46, 1.67, 1.81, 7.85, repro,
2008-07-23,3.05, 2.50, -108.55, 1.70, 1.87, 8.03, repro,
2008-07-24,3.08, 3.81, -110.85, 1.72, 1.85, 8.15, repro,
2008-07-25,-0.07, 4.55, -111.90, 1.69, 1.88, 7.98, repro,
2008-07-26,4.74, 4.72, -120.19, 1.65, 1.78, 7.65, repro,
2008-07-27,4.69, 3.04, -106.38, 1.66, 1.79, 7.71, repro,
2008-07-28,4.55, 3.76, -115.01, 1.71, 1.83, 8.05, repro,
2008-07-29,2.80, 3.31, -112.55, 1.72, 1.86, 7.90, repro,
2008-07-30,5.49, 3.73, -113.32, 1.77, 1.92, 8.12, repro,
2008-07-31,5.90, 4.24, -115.77, 1.65, 1.80, 7.69, repro,
2008-08-01,3.30, 3.57, -118.51, 1.72, 1.86, 8.01, repro,
2008-08-02,5.10, 5.13, -106.85, 1.67, 1.80, 7.84, repro,
2008-08-03,3.26, 5.49, -120.62, 1.76, 1.84, 8.43, repro,
2008-08-04,4.55, 2.86, -110.63, 1.75, 1.98, 8.24, repro,
2008-08-05,5.74, 4.08, -106.28, 1.68, 1.83, 7.89, repro,
2008-08-06,3.91, 3.90, -115.15, 1.70, 1.83, 8.01, repro,
2008-08-07,5.94, 4.97, -111.54, 1.80, 1.95, 8.56, repro,
2008-08-08,2.71, 4.67, -107.06, 1.75, 1.94, 8.16, repro,
2008-08-09,2.43, 4.61, -109.25, 1.73, 1.94, 8.27, repro,
2008-08-10,4.41, 6.32, -104.96, 1.70, 1.90, 8.14, repro,
2008-08-11,2.23, 4.90, -108.72, 1.67, 1.84, 7.84, repro,
2008-08-12,3.66, 2.47, -107.34, 1.67, 1.83, 7.84, repro,
2008-08-13,3.06, 4.69, -123.86, 1.68, 1.81, 7.83, repro,
2008-08-14,2.87, 5.79, -121.56, 1.69, 1.83, 7.95, repro,
2008-08-15,4.38, 1.88, -118.95, 1.74, 1.92, 8.05, repro,
2008-08-16,4.40, 3.64, -122.84, 1.69, 1.84, 7.93, repro,
2008-08-17,8.22, 4.05, -120.57, 1.69, 1.90, 7.95, repro,
2008-08-18,5.25, 3.18, -113.36, 1.69, 1.82, 7.93, repro,
2008-08-19,3.43, 5.19, -115.83, 1.75, 2.04, 8.23, repro,
2008-08-20,6.23, 5.38, -101.01, 1.79, 1.95, 8.34, repro,
2008-08-21,5.70, 4.67, -109.79, 1.66, 1.82, 7.79, repro,
2008-08-22,6.38, 6.54, -112.22, 1.82, 2.01, 8.44, repro,
2008-08-23,7.58, 4.70, -123.18, 1.66, 1.83, 7.78, repro,
2008-08-24,4.88, 2.21, -111.04, 1.74, 1.93, 8.28, repro,
2008-08-25,5.19, 5.22, -105.12, 2.12, 2.39, 9.50, repro,
2008-08-26,5.76, 4.44, -123.13, 1.69, 1.84, 8.06, repro,
2008-08-27,3.85, 5.56, -121.51, 1.69, 1.85, 7.90, repro,
2008-08-28,7.77, 5.23, -123.70, 1.82, 2.06, 8.70, repro,
2008-08-29,3.10, 6.13, -119.75, 1.74, 1.95, 8.21, repro,
2008-08-30,5.93, 2.99, -115.42, 1.69, 1.84, 7.89, repro,
2008-08-31,6.53, 3.94, -116.68, 1.71, 1.88, 8.05, repro,
2008-09-01,5.26, 5.83, -122.39, 1.77, 1.98, 8.22, repro,
2008-09-02,5.19, 3.80, -119.96, 1.73, 1.92, 8.17, repro,
2008-09-03,5.91, 6.55, -115.83, 1.72, 1.88, 8.21, repro,
2008-09-04,3.92, 5.19, -118.33, 1.85, 1.95, 8.77, repro,
2008-09-05,4.66, 5.56, -121.91, 1.79, 2.00, 8.39, repro,
2008-09-06,3.45, 6.60, -116.23, 1.74, 1.92, 8.24, repro,
2008-09-07,5.87, 1.67, -124.06, 1.74, 1.92, 8.14, repro,
2008-09-08,7.57, 4.11, -125.67, 1.71, 1.92, 8.06, repro,
2008-09-09,7.54, 4.16, -132.71, 1.72, 1.91, 8.25, repro,
2008-09-10,6.38, 0.78, -127.52, 1.81, 2.02, 8.55, repro,
2008-09-11,6.19, 2.58, -128.58, 1.73, 1.92, 8.09, repro,
2008-09-12,4.75, 6.01, -128.88, 1.78, 2.00, 8.36, repro,
2008-09-13,8.16, 6.74, -107.89, 1.75, 1.99, 8.22, repro,
2008-09-14,4.66, 3.56, -127.23, 1.71, 1.91, 8.03, repro,
2008-09-15,7.34, 0.11, -129.98, 2.25, 2.45, 10.26, repro,
2008-09-16,6.79, 0.70, -124.29, 1.72, 1.91, 8.19, repro,
2008-09-17,5.32, 3.50, -122.96, 1.73, 1.87, 8.23, repro,
2008-09-18,6.13, 4.67, -118.26, 1.69, 1.89, 7.92, repro,
2008-09-19,8.52, 4.06, -117.82, 1.69, 1.88, 7.95, repro,
2008-09-20,9.29, 5.08, -117.19, 1.93, 2.24, 8.76, repro,
2008-09-21,7.97, 3.25, -124.63, 1.71, 1.85, 8.04, repro,
2008-09-22,7.19, 4.74, -127.14, 1.67, 1.88, 7.89, repro,
2008-09-23,7.15, 3.11, -104.02, 1.66, 1.84, 7.81, repro,
2008-09-24,6.26, 3.19, -120.99, 1.71, 1.95, 8.04, repro,
2008-09-25,6.04, 2.86, -133.79, 1.65, 1.82, 7.81, repro,
2008-09-26,4.50, 3.11, -139.59, 1.68, 1.86, 7.92, repro,
2008-09-27,5.77, 2.53, -120.48, 1.74, 2.03, 8.21, repro,
2008-09-28,7.38, 6.44, -126.35, 1.75, 1.92, 8.10, repro,
2008-09-29,5.89, 1.99, -123.93, 1.76, 2.03, 8.14, repro,
2008-09-30,5.47, 7.41, -126.62, 1.65, 1.82, 7.73, repro,
2008-10-01,5.74, 4.59, -129.61, 1.65, 1.82, 7.76, repro,
2008-10-02,5.31, 5.43, -127.82, 1.72, 1.97, 8.03, repro,
2008-10-03,7.08, 5.65, -124.07, 1.73, 2.00, 8.16, repro,
2008-10-04,5.27, 3.38, -122.51, 1.65, 1.82, 7.72, repro,
2008-10-05,5.43, 2.35, -131.50, 1.74, 1.91, 8.03, repro,
2008-10-06,4.67, 4.20, -118.47, 1.74, 1.99, 8.06, repro,
2008-10-07,5.25, 4.45, -118.55, 1.65, 1.83, 7.76, repro,
2008-10-08,7.64, 4.73, -115.87, 1.72, 1.92, 8.18, repro,
2008-10-09,3.94, 4.67, -121.64, 1.65, 1.78, 7.61, repro,
2008-10-10,5.99, 1.82, -122.98, 1.65, 1.83, 7.72, repro,
2008-10-11,4.04, 3.20, -126.89, 1.65, 1.81, 7.72, repro,
2008-10-12,5.44, 3.71, -133.03, 1.64, 1.81, 7.62, repro,
2008-10-13,2.76, 5.21, -130.02, 1.68, 1.80, 7.72, repro,
2008-10-14,5.38, 4.99, -124.57, 1.64, 1.78, 7.53, repro,
2008-10-15,3.69, 2.47, -124.96, 1.73, 1.83, 8.20, repro,
2008-10-16,3.62, 4.17, -129.65, 1.71, 1.83, 8.08, repro,
2008-10-17,4.77, 6.26, -133.76, 1.65, 1.82, 7.74, repro,
2008-10-18,3.72, 4.13, -128.36, 1.64, 1.80, 7.63, repro,
2008-10-19,4.50, 3.75, -125.72, 1.64, 1.77, 7.56, repro,
2008-10-20,5.10, 1.00, -114.97, 1.64, 1.77, 7.54, repro,
2008-10-21,4.46, 1.47, -133.21, 1.68, 1.82, 7.99, repro,
2008-10-22,3.46, 5.19, -133.98, 1.73, 1.89, 8.24, repro,
2008-10-23,5.28, 7.27, -126.67, 1.67, 1.83, 7.71, repro,
2008-10-24,6.70, 7.68, -127.59, 1.67, 1.84, 7.72, repro,
2008-10-25,8.41, 5.24, -122.09, 1.67, 1.81, 7.62, repro,
2008-10-26,5.95, 7.00, -115.03, 1.64, 1.78, 7.57, repro,
2008-10-27,4.36, 5.37, -139.93, 1.67, 1.84, 7.79, repro,
2008-10-28,6.11, 2.79, -140.22, 1.71, 1.92, 8.15, repro,
2008-10-29,4.00, 3.82, -127.43, 1.71, 1.91, 8.22, repro,
2008-10-30,7.06, 6.92, -128.37, 1.65, 1.78, 7.57, repro,
2008-10-31,4.87, 4.25, -139.85, 1.68, 1.81, 7.86, repro,
2008-11-01,5.46, 2.05, -135.50, 1.68, 1.84, 7.79, repro,
2008-11-02,6.28, 2.52, -121.36, 1.68, 1.85, 7.80, repro,
2008-11-03,3.35, 1.98, -120.16, 1.78, 2.03, 8.25, repro,
2008-11-04,2.94, 1.57, -122.99, 1.81, 2.12, 8.40, repro,
2008-11-05,5.59, 5.34, -120.66, 1.70, 1.89, 7.98, repro,
2008-11-06,7.28, 4.49, -133.61, 1.71, 1.89, 7.97, repro,
2008-11-07,5.77, 3.58, -120.32, 1.67, 1.89, 7.88, repro,
2008-11-08,6.38, 3.80, -132.78, 1.67, 1.83, 7.83, repro,
2008-11-09,8.19, 5.35, -119.61, 1.65, 1.80, 7.70, repro,
2008-11-10,5.90, 5.39, -123.56, 1.65, 1.82, 7.67, repro,
2008-11-11,5.97, 3.70, -133.27, 1.66, 1.80, 7.66, repro,
2008-11-12,5.12, 4.37, -131.47, 1.63, 1.80, 7.67, repro,
2008-11-13,5.25, 1.60, -128.44, 1.75, 1.96, 8.33, repro,
2008-11-14,5.49, 1.92, -130.57, 1.72, 1.92, 8.15, repro,
2008-11-15,4.06, 4.06, -147.32, 1.69, 1.91, 7.96, repro,
2008-11-16,7.20, 5.39, -126.59, 1.70, 1.84, 7.93, repro,
2008-11-17,6.28, 2.89, -134.59, 1.66, 1.83, 7.69, repro,
2008-11-18,6.25, 3.16, -127.79, 1.75, 1.87, 8.13, repro,
2008-11-19,6.32, 3.22, -136.54, 1.67, 1.85, 7.82, repro,
2008-11-20,3.91, 5.72, -137.85, 1.74, 1.91, 8.15, repro,
2008-11-21,3.92, 1.07, -134.96, 1.72, 1.88, 7.98, repro,
2008-11-22,3.92, 1.95, -133.00, 1.71, 1.86, 7.82, repro,
2008-11-23,5.40, 0.10, -136.57, 1.72, 1.94, 8.28, repro,
2008-11-24,4.90, 3.18, -131.57, 1.76, 2.03, 8.54, repro,
2008-11-25,3.85, 2.51, -138.06, 1.66, 1.86, 7.84, repro,
2008-11-26,4.48, 3.08, -132.21, 1.64, 1.81, 7.65, repro,
2008-11-27,5.17, 3.65, -130.07, 1.63, 1.77, 7.51, repro,
2008-11-28,3.66, 2.89, -133.75, 1.65, 1.82, 7.69, repro,
2008-11-29,4.02, 0.52, -124.09, 1.86, 2.10, 9.02, repro,
2008-11-30,5.06, 6.55, -129.45, 1.64, 1.81, 7.68, repro,
2008-12-01,4.69, 3.10, -134.42, 1.65, 1.83, 7.75, repro,
2008-12-02,1.70, 4.69, -139.79, 1.66, 1.87, 7.84, repro,
2008-12-03,2.42, 2.66, -139.04, 1.65, 1.87, 7.78, repro,
2008-12-04,2.12, 2.34, -146.51, 1.67, 1.84, 8.00, repro,
2008-12-05,2.32, 3.40, -137.28, 1.63, 1.80, 7.60, repro,
2008-12-06,3.59, 4.84, -131.17, 1.63, 1.81, 7.65, repro,
2008-12-07,2.67, 4.49, -128.33, 1.67, 1.82, 7.79, repro,
2008-12-08,3.05, 5.05, -132.44, 1.63, 1.79, 7.62, repro,
2008-12-09,3.34, 2.87, -134.63, 1.62, 1.80, 7.56, repro,
2008-12-10,3.43, 4.30, -137.82, 1.62, 1.79, 7.61, repro,
2008-12-11,1.11, 6.41, -146.37, 1.69, 1.87, 7.95, repro,
2008-12-12,2.84, 5.08, -140.25, 1.67, 1.82, 7.81, repro,
2008-12-13,1.61, 4.10, -140.26, 1.67, 1.84, 8.04, repro,
2008-12-14,2.38, 4.77, -131.77, 1.62, 1.80, 7.61, repro,
2008-12-15,1.86, 3.88, -142.04, 1.62, 1.80, 7.56, repro,
2008-12-16,1.51, 3.39, -138.01, 1.63, 1.79, 7.59, repro,
2008-12-17,1.89, 2.17, -140.51, 1.67, 1.83, 7.75, repro,
2008-12-18,3.17, 3.69, -130.47, 1.64, 1.80, 7.66, repro,
2008-12-19,1.79, 5.48, -135.72, 1.68, 1.87, 7.78, repro,
2008-12-20,1.89, 4.70, -135.25, 1.62, 1.80, 7.57, repro,
2008-12-21,1.06, 4.25, -141.76, 1.63, 1.79, 7.63, repro,
2008-12-22,0.85, 3.32, -141.51, 1.64, 1.81, 7.70, repro,
2008-12-23,2.68, 3.54, -138.99, 1.64, 1.79, 7.64, repro,
2008-12-24,2.12, 4.20, -137.91, 1.63, 1.79, 7.59, repro,
2008-12-25,2.25, 3.45, -135.90, 1.62, 1.79, 7.53, repro,
2008-12-26,2.45, 4.43, -141.92, 1.66, 1.84, 7.92, repro,
2008-12-27,-0.75, 3.85, -133.58, 1.64, 1.80, 7.68, repro,
2008-12-28,1.15, 4.74, -138.04, 1.65, 1.80, 7.72, repro,
2008-12-29,1.41, 3.51, -136.74, 1.63, 1.79, 7.60, repro,
2008-12-30,1.47, 4.54, -133.03, 1.62, 1.79, 7.55, repro,
2008-12-31,-0.49, 2.23, -128.30, 1.63, 1.79, 7.58, repro,
2009-01-01,1.27, 3.04, -127.31, 1.66, 1.85, 7.86, repro,
2009-01-02,0.26, 4.93, -125.85, 1.64, 1.80, 7.69, repro,
2009-01-03,0.91, 4.53, -123.74, 1.63, 1.80, 7.63, repro,
2009-01-04,0.80, 5.32, -127.92, 1.62, 1.79, 7.54, repro,
2009-01-05,1.27, 4.14, -128.86, 1.62, 1.79, 7.52, repro,
2009-01-06,-0.13, 4.73, -130.87, 1.63, 1.83, 7.65, repro,
2009-01-07,0.43, 4.03, -129.56, 1.64, 1.81, 7.68, repro,
2009-01-08,1.45, 5.29, -129.65, 1.65, 1.83, 7.73, repro,
2009-01-09,0.39, 5.00, -133.01, 1.64, 1.83, 7.70, repro,
2009-01-10,-0.51, 4.74, -135.36, 1.62, 1.79, 7.54, repro,
2009-01-11,0.55, 2.04, -132.90, 1.63, 1.81, 7.64, repro,
2009-01-12,0.35, 5.09, -135.29, 1.65, 1.82, 7.78, repro,
2009-01-13,-0.38, 2.96, -140.19, 1.69, 1.88, 7.93, repro,
2009-01-14,-1.50, 5.23, -143.31, 1.64, 1.81, 7.68, repro,
2009-01-15,0.49, 5.52, -140.79, 1.64, 1.84, 7.75, repro,
2009-01-16,1.88, 4.86, -130.57, 1.66, 1.85, 7.80, repro,
2009-01-17,0.92, 6.12, -134.35, 1.64, 1.82, 7.68, repro,
2009-01-18,0.75, 7.41, -137.70, 1.63, 1.83, 7.68, repro,
2009-01-19,0.23, 7.51, -135.99, 1.63, 1.81, 7.68, repro,
2009-01-20,0.19, 6.34, -143.48, 1.63, 1.82, 7.65, repro,
2009-01-21,-0.18, 2.36, -126.63, 1.64, 1.82, 7.67, repro,
2009-01-22,0.07, 6.06, -139.51, 1.64, 1.81, 7.68, repro,
2009-01-23,-0.15, 6.76, -138.33, 1.63, 1.82, 7.67, repro,
2009-01-24,-0.29, 6.29, -143.49, 1.64, 1.82, 7.71, repro,
2009-01-25,0.50, 5.82, -122.80, 1.69, 1.90, 7.99, repro,
2009-01-26,1.06, 5.38, -135.37, 1.63, 1.82, 7.68, repro,
2009-01-27,0.74, 4.40, -136.69, 1.64, 1.82, 7.73, repro,
2009-01-28,-0.42, 6.01, -133.36, 1.63, 1.82, 7.67, repro,
2009-01-29,-0.17, 2.58, -137.29, 1.63, 1.82, 7.66, repro,
2009-01-30,-1.00, 6.79, -136.27, 1.64, 1.82, 7.71, repro,
2009-01-31,1.35, 5.90, -134.36, 1.63, 1.83, 7.70, repro,
2009-02-01,1.52, 4.88, -126.94, 1.64, 1.82, 7.74, repro,
2009-02-02,0.73, 4.42, -128.63, 1.66, 1.80, 7.81, repro,
2009-02-03,-0.79, 5.40, -136.15, 1.62, 1.79, 7.58, repro,
2009-02-04,-1.39, 3.14, -135.37, 1.63, 1.79, 7.65, repro,
2009-02-05,1.07, 3.35, -134.18, 1.76, 1.94, 8.41, repro,
2009-02-06,1.05, 3.45, -137.28, 1.73, 1.87, 8.08, repro,
2009-02-07,0.32, 2.06, -137.17, 1.65, 1.85, 7.78, repro,
2009-02-08,1.21, 4.41, -128.09, 1.71, 1.86, 8.20, repro,
2009-02-09,0.76, 3.48, -133.12, 1.62, 1.79, 7.62, repro,
2009-02-10,0.71, 5.23, -135.45, 1.63, 1.78, 7.66, repro,
2009-02-11,1.13, 5.29, -123.51, 1.66, 1.81, 7.75, repro,
2009-02-12,0.30, 4.17, -122.79, 1.66, 1.81, 7.76, repro,
2009-02-13,0.43, 4.51, -133.86, 1.65, 1.81, 7.73, repro,
2009-02-14,0.38, 3.14, -132.87, 1.62, 1.79, 7.61, repro,
2009-02-15,1.00, 5.52, -136.55, 1.66, 1.85, 7.86, repro,
2009-02-16,0.50, 5.40, -129.18, 1.64, 1.84, 7.80, repro,
2009-02-17,0.14, 3.83, -134.05, 1.64, 1.81, 7.75, repro,
2009-02-18,1.38, 5.10, -129.75, 1.67, 1.92, 8.00, repro,
2009-02-19,-0.37, 7.59, -143.73, 1.71, 1.92, 8.19, repro,
2009-02-20,2.04, 3.20, -132.95, 1.65, 1.85, 7.80, repro,
2009-02-21,0.29, 4.13, -139.78, 1.71, 1.98, 8.15, repro,
2009-02-22,0.02, 7.79, -135.49, 1.64, 1.87, 7.86, repro,
2009-02-23,-0.66, 3.42, -127.78, 1.71, 1.89, 8.11, repro,
2009-02-24,0.28, 5.77, -137.18, 1.69, 1.95, 8.13, repro,
2009-02-25,1.59, 5.51, -139.57, 25.95, 51.79, 197.75, repro,
2009-02-26,0.79, 4.32, -131.93, 1.70, 2.01, 8.20, repro,
2009-02-27,-0.95, 5.10, -127.43, 1.78, 2.09, 8.52, repro,
2009-02-28,0.63, 7.60, -133.20, 1.68, 1.88, 7.89, repro,
2009-03-01,1.03, 6.35, -138.45, 1.67, 1.93, 8.05, repro,
2009-03-02,-1.29, 4.09, -133.38, 1.68, 1.93, 8.18, repro,
2009-03-03,-0.83, 4.65, -137.83, 1.74, 1.96, 8.39, repro,
2009-03-04,0.77, 3.14, -136.93, 1.65, 1.85, 7.84, repro,
2009-03-05,1.74, 4.65, -136.83, 1.71, 1.97, 8.15, repro,
2009-03-06,1.75, 4.54, -137.29, 1.80, 2.01, 8.50, repro,
2009-03-07,1.05, 4.45, -136.00, 1.65, 1.84, 7.85, repro,
2009-03-08,-0.45, 2.46, -134.59, 1.67, 1.86, 7.97, repro,
2009-03-09,-1.48, 6.27, -130.49, 1.72, 1.97, 8.22, repro,
2009-03-10,2.33, 6.41, -124.07, 1.67, 1.87, 7.96, repro,
2009-03-11,0.58, 6.28, -125.42, 1.67, 1.85, 7.86, repro,
2009-03-12,0.59, 3.41, -136.57, 1.68, 1.91, 8.07, repro,
2009-03-13,1.42, 4.40, -132.00, 1.72, 1.95, 8.24, repro,
2009-03-14,-0.10, 6.87, -137.29, 1.68, 1.92, 8.10, repro,
2009-03-15,0.29, 6.20, -139.17, 1.63, 1.81, 7.72, repro,
2009-03-16,1.38, 4.56, -130.95, 1.67, 1.93, 8.05, repro,
2009-03-17,1.56, 4.58, -124.42, 1.64, 1.81, 7.77, repro,
2009-03-18,0.50, 5.25, -139.22, 1.66, 1.85, 8.13, repro,
2009-03-19,-2.50, 3.99, -137.27, 1.64, 1.82, 7.77, repro,
2009-03-20,-1.19, 4.12, -124.32, 1.65, 1.83, 7.86, repro,
2009-03-21,-0.32, 5.01, -134.58, 1.63, 1.82, 7.76, repro,
2009-03-22,0.48, 4.64, -127.07, 1.64, 1.87, 7.88, repro,
2009-03-23,-0.40, 5.80, -120.95, 1.67, 1.85, 7.94, repro,
2009-03-24,-0.60, 5.75, -128.02, 1.65, 1.84, 7.87, repro,
2009-03-25,-0.53, 5.41, -129.27, 1.64, 1.82, 7.77, repro,
2009-03-26,-1.05, 5.45, -125.59, 1.63, 1.82, 7.74, repro,
2009-03-27,-0.58, 5.55, -131.55, 1.67, 1.87, 7.95, repro,
2009-03-28,-1.30, 4.76, -120.95, 1.65, 1.86, 7.88, repro,
2009-03-29,-0.38, 4.61, -127.97, 1.66, 1.86, 7.90, repro,
2009-03-30,1.23, 4.43, -122.76, 1.64, 1.84, 7.80, repro,
2009-03-31,-0.89, 5.31, -130.63, 1.65, 1.86, 7.84, repro,
2009-04-01,0.12, 6.60, -128.23, 1.65, 1.86, 7.81, repro,
2009-04-02,0.32, 6.54, -125.96, 1.69, 1.96, 7.97, repro,
2009-04-03,1.71, 6.56, -129.48, 1.70, 1.96, 8.06, repro,
2009-04-04,0.98, 5.80, -126.36, 1.64, 1.85, 7.81, repro,
2009-04-05,0.43, 5.68, -128.02, 1.66, 1.86, 7.85, repro,
2009-04-06,-1.61, 4.64, -126.55, 1.66, 1.85, 7.85, repro,
2009-04-07,0.64, 5.62, -137.41, 1.67, 1.85, 7.85, repro,
2009-04-08,-1.11, 5.62, -130.75, 1.66, 1.85, 7.86, repro,
2009-04-09,-0.37, 4.99, -126.06, 1.66, 1.82, 7.81, repro,
2009-04-10,2.40, 4.60, -128.01, 1.66, 1.83, 7.88, repro,
2009-04-11,-1.54, 5.67, -129.68, 1.70, 1.85, 8.09, repro,
2009-04-12,0.44, 5.61, -122.01, 1.66, 1.85, 7.89, repro,
2009-04-13,-0.45, 5.22, -130.01, 1.71, 1.87, 8.16, repro,
2009-04-14,0.24, 5.84, -120.48, 1.66, 1.85, 7.92, repro,
2009-04-15,-1.66, 8.45, -120.67, 1.71, 1.89, 8.27, repro,
2009-04-16,-2.56, 6.80, -127.65, 1.65, 1.84, 7.88, repro,
2009-04-17,-1.43, 6.66, -128.77, 1.66, 1.87, 7.97, repro,
2009-04-18,-0.43, 7.12, -125.90, 1.69, 1.88, 8.01, repro,
2009-04-19,0.06, 6.65, -123.64, 1.70, 1.88, 8.37, repro,
2009-04-20,-0.24, 6.33, -128.00, 1.65, 1.84, 7.93, repro,
2009-04-21,-0.29, 6.89, -125.01, 1.70, 1.87, 8.14, repro,
2009-04-22,-0.47, 6.50, -126.67, 1.68, 1.87, 8.08, repro,
2009-04-23,0.36, 2.77, -137.46, 1.72, 1.93, 8.25, repro,
2009-04-24,0.93, 5.14, -129.45, 1.72, 1.89, 8.28, repro,
2009-04-25,0.21, 4.32, -130.21, 1.70, 1.92, 8.17, repro,
2009-04-26,-0.85, 8.81, -131.16, 1.68, 1.87, 8.00, repro,
2009-04-27,-1.97, 4.34, -131.74, 1.68, 1.91, 8.12, repro,
2009-04-28,-3.28, 5.97, -130.75, 1.71, 1.89, 8.36, repro,
2009-04-29,-3.18, 6.72, -136.63, 1.78, 1.97, 8.46, repro,
2009-04-30,-0.39, 5.39, -140.15, 1.74, 1.91, 8.38, repro,
2009-05-01,-2.74, 5.39, -140.25, 1.72, 1.93, 8.10, repro,
2009-05-02,-1.16, 4.94, -127.37, 1.67, 1.88, 7.90, repro,
2009-05-03,-1.10, 4.97, -133.76, 1.66, 1.87, 7.91, repro,
2009-05-04,-0.37, 3.47, -139.27, 1.66, 1.89, 8.01, repro,
2009-05-05,-0.71, 4.21, -133.12, 1.67, 1.88, 7.97, repro,
2009-05-06,-2.48, 4.74, -132.24, 1.73, 1.92, 8.45, repro,
2009-05-07,0.33, 2.99, -136.12, 1.69, 1.91, 8.02, repro,
2009-05-08,0.91, 4.91, -138.47, 1.69, 1.91, 7.98, repro,
2009-05-09,-0.87, 5.04, -127.67, 1.67, 1.89, 7.90, repro,
2009-05-10,1.56, 3.54, -139.58, 1.68, 1.92, 8.00, repro,
2009-05-11,0.87, 4.97, -140.58, 1.77, 2.05, 8.35, repro,
2009-05-12,-0.09, 6.42, -138.90, 1.68, 1.94, 8.03, repro,
2009-05-13,-0.06, 4.05, -122.08, 1.68, 1.92, 8.06, repro,
2009-05-14,-1.39, 4.97, -134.69, 1.70, 1.90, 8.15, repro,
2009-05-15,-2.58, 4.49, -135.17, 1.67, 1.89, 7.88, repro,
2009-05-16,-1.75, 4.05, -128.75, 1.68, 1.90, 7.96, repro,
2009-05-17,-1.95, 2.41, -140.08, 1.84, 2.06, 8.79, repro,
2009-05-18,-1.19, 3.30, -134.85, 1.68, 1.91, 8.03, repro,
2009-05-19,-0.15, 3.57, -131.78, 1.85, 2.11, 8.73, repro,
2009-05-20,0.86, 4.53, -130.77, 1.68, 1.93, 7.99, repro,
2009-05-21,-1.00, 4.57, -132.51, 1.70, 1.89, 8.07, repro,
2009-05-22,-2.57, 0.07, -136.31, 1.77, 2.04, 8.43, repro,
2009-05-23,0.04, 5.54, -125.53, 1.69, 1.91, 8.00, repro,
2009-05-24,1.43, 5.90, -118.47, 1.82, 2.08, 8.64, repro,
2009-05-25,-1.00, 5.00, -132.95, 1.66, 1.87, 7.83, repro,
2009-05-26,0.35, 4.55, -124.57, 1.66, 1.88, 7.79, repro,
2009-05-27,0.74, 3.98, -138.94, 1.67, 1.88, 7.80, repro,
