PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUHS
Station name,South_Umqua_High
Begin Date, 2009-08-25
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 42.9869090402 North Latitude, -123.3288265492 East Longitude, 180.33317 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-12,-1.04, -1.93, 8.38, 2.09, 1.53, 6.87, repro,
2010-08-13,-1.08, -3.00, 7.63, 2.09, 1.53, 6.94, repro,
2010-08-14,-2.50, -1.88, 13.72, 2.19, 1.65, 7.49, repro,
2010-08-15,-1.86, -2.62, 10.01, 2.08, 1.54, 6.91, repro,
2010-08-16,-0.75, -5.10, 8.57, 2.73, 2.15, 9.39, repro,
2010-08-17,-1.00, -3.34, 6.16, 2.18, 1.54, 7.04, repro,
2010-08-18,-0.05, -0.69, 11.37, 2.12, 1.56, 7.00, repro,
2010-08-19,-1.77, -1.65, 6.90, 2.09, 1.55, 7.00, repro,
2010-08-20,-1.69, -1.88, 16.70, 2.08, 1.53, 6.93, repro,
2010-08-21,1.10, -1.07, 18.46, 2.16, 1.59, 7.15, repro,
2010-08-22,-0.32, -1.42, 13.91, 2.07, 1.53, 6.87, repro,
2010-08-23,-1.89, -1.84, 0.21, 2.07, 1.55, 6.90, repro,
2010-08-24,-1.48, -0.69, 8.90, 2.14, 1.54, 7.00, repro,
2010-08-25,-1.27, -1.63, 6.41, 2.07, 1.52, 6.83, repro,
2010-08-26,-1.45, -0.64, 10.10, 2.11, 1.57, 7.14, repro,
2010-08-27,0.22, -1.00, 4.98, 2.14, 1.61, 7.20, repro,
2010-08-28,-0.05, -2.72, 8.61, 2.03, 1.52, 6.80, repro,
2010-08-29,-1.55, -2.75, 17.94, 2.05, 1.51, 6.79, repro,
2010-08-30,-3.59, -1.95, 16.83, 2.11, 1.55, 6.95, repro,
2010-08-31,-0.97, -1.17, 11.71, 2.07, 1.52, 6.88, repro,
2010-09-01,-2.62, -1.05, 13.29, 2.03, 1.51, 6.78, repro,
2010-09-02,0.08, -2.31, 8.96, 2.04, 1.51, 6.79, repro,
2010-09-03,-0.64, -2.42, 16.45, 2.17, 1.60, 7.15, repro,
2010-09-04,-2.06, -2.59, 17.19, 2.04, 1.52, 6.83, repro,
2010-09-05,0.98, -3.98, 8.99, 2.04, 1.51, 6.78, repro,
2010-09-06,-0.47, -1.16, 13.40, 2.04, 1.51, 6.83, repro,
2010-09-07,-2.51, -0.60, 12.19, 2.05, 1.52, 6.82, repro,
2010-09-08,-0.85, -2.08, 18.72, 2.05, 1.51, 6.80, repro,
2010-09-09,-0.84, -4.10, 12.25, 2.04, 1.52, 6.81, repro,
2010-09-10,-0.71, -2.22, 10.99, 2.11, 1.54, 6.90, repro,
2010-09-11,-0.44, -2.31, 8.24, 2.06, 1.56, 6.96, repro,
2010-09-12,-0.90, -3.39, 4.65, 2.04, 1.52, 6.83, repro,
2010-09-13,-0.46, -3.42, 12.90, 2.04, 1.51, 6.79, repro,
2010-09-14,-1.69, -2.48, 9.22, 2.04, 1.52, 6.82, repro,
2010-09-15,-3.12, -2.88, 12.38, 2.03, 1.52, 6.83, repro,
2010-09-16,-3.07, -3.78, 17.68, 2.05, 1.52, 6.85, repro,
2010-09-17,-1.32, -4.52, 15.31, 2.04, 1.52, 6.84, repro,
2010-09-18,-0.51, -4.54, 9.49, 2.11, 1.57, 6.98, repro,
2010-09-19,-1.19, -6.49, 13.08, 2.07, 1.55, 7.00, repro,
2010-09-20,-1.81, -3.85, 16.84, 2.04, 1.52, 6.84, repro,
2010-09-21,-0.81, -4.49, 11.67, 2.07, 1.56, 7.01, repro,
2010-09-22,-1.56, -4.76, 13.43, 2.07, 1.56, 7.03, repro,
2010-09-23,-3.11, -4.25, 14.68, 2.13, 1.56, 7.13, repro,
2010-09-24,-2.25, -5.54, 1.20, 2.03, 1.51, 6.82, repro,
2010-09-25,-0.48, -5.21, 7.84, 2.03, 1.52, 6.85, repro,
2010-09-26,-1.62, -5.12, 12.40, 2.05, 1.53, 6.90, repro,
2010-09-27,-2.81, -3.37, 15.17, 2.10, 1.56, 6.90, repro,
2010-09-28,-0.90, -4.31, 16.16, 2.08, 1.55, 6.89, repro,
2010-09-29,-2.12, -5.53, 13.95, 2.06, 1.51, 6.82, repro,
2010-09-30,-2.19, -4.82, 13.47, 2.07, 1.53, 6.90, repro,
2010-10-01,-1.17, -5.56, 9.91, 2.09, 1.54, 6.96, repro,
2010-10-02,-2.22, -4.94, 12.35, 2.06, 1.52, 6.88, repro,
2010-10-03,-1.67, -5.27, 9.18, 2.08, 1.52, 6.91, repro,
2010-10-04,-2.18, -4.47, 10.05, 2.15, 1.56, 7.09, repro,
2010-10-05,0.31, -7.71, 6.00, 2.04, 1.52, 6.84, repro,
2010-10-06,-0.45, -4.85, 11.32, 2.03, 1.52, 6.83, repro,
2010-10-07,-1.75, -5.00, 7.48, 2.06, 1.53, 6.88, repro,
2010-10-08,-1.20, -4.40, 9.07, 2.11, 1.56, 6.98, repro,
2010-10-09,-3.41, -3.72, 13.01, 2.11, 1.53, 6.96, repro,
2010-10-10,-1.47, -6.21, 12.83, 2.20, 1.58, 7.19, repro,
2010-10-11,-2.85, -5.96, 5.76, 2.16, 1.62, 7.31, repro,
2010-10-12,-1.03, -3.93, 3.75, 2.09, 1.53, 6.94, repro,
2010-10-13,-2.02, -4.60, 8.48, 2.11, 1.53, 6.96, repro,
2010-10-14,-0.19, -4.30, 10.11, 2.08, 1.54, 6.95, repro,
2010-10-15,-1.98, -5.82, 15.41, 2.08, 1.54, 6.96, repro,
2010-10-16,-1.75, -4.70, 13.96, 2.04, 1.51, 6.85, repro,
2010-10-17,-2.18, -3.94, 16.07, 2.26, 1.69, 7.66, repro,
2010-10-18,-0.61, -4.71, 2.85, 2.11, 1.57, 7.04, repro,
2010-10-19,-2.47, -4.84, 8.60, 2.08, 1.56, 6.95, repro,
2010-10-20,-1.37, -4.65, 9.27, 2.04, 1.51, 6.80, repro,
2010-10-21,-1.73, -4.81, 16.25, 2.07, 1.56, 6.97, repro,
2010-10-22,0.10, -5.66, 23.29, 2.03, 1.51, 6.81, repro,
2010-10-23,-0.58, -5.68, 12.61, 2.07, 1.54, 6.95, repro,
2010-10-24,-0.64, -6.15, 9.84, 2.24, 1.67, 7.45, repro,
2010-10-25,-2.25, -5.30, 9.40, 2.13, 1.56, 7.05, repro,
2010-10-26,-1.54, -6.97, 16.84, 2.05, 1.53, 6.91, repro,
2010-10-27,-1.48, -6.65, 11.62, 2.04, 1.51, 6.86, repro,
2010-10-28,1.04, -7.36, 12.06, 2.05, 1.52, 6.91, repro,
2010-10-29,-0.19, -6.95, 14.82, 2.03, 1.51, 6.84, repro,
2010-10-30,-0.96, -7.52, 8.51, 2.07, 1.55, 6.99, repro,
2010-10-31,1.48, -6.06, 15.25, 2.10, 1.60, 7.20, repro,
2010-11-01,-0.50, -4.66, 9.12, 2.09, 1.59, 7.13, repro,
2010-11-02,-0.22, -5.47, 3.23, 2.04, 1.52, 6.85, repro,
2010-11-03,-0.30, -6.08, 6.46, 2.04, 1.51, 6.83, repro,
2010-11-04,-1.76, -6.91, 5.68, 2.03, 1.51, 6.80, repro,
2010-11-05,-0.82, -8.62, 13.93, 2.11, 1.57, 7.12, repro,
2010-11-06,1.63, -7.43, 24.80, 2.06, 1.53, 6.95, repro,
2010-11-07,0.95, -8.50, 14.12, 2.06, 1.54, 6.91, repro,
2010-11-08,-0.54, -7.12, 12.47, 2.05, 1.51, 6.86, repro,
2010-11-09,0.13, -6.13, 12.44, 2.04, 1.51, 6.82, repro,
2010-11-10,-0.03, -8.52, 9.13, 2.06, 1.52, 6.92, repro,
2010-11-11,0.54, -8.84, 5.91, 2.06, 1.52, 6.86, repro,
2010-11-12,-0.67, -7.53, 1.98, 2.05, 1.51, 6.83, repro,
2010-11-13,-0.62, -6.56, 3.57, 2.19, 1.67, 7.36, repro,
2010-11-14,-0.84, -7.64, 1.02, 2.10, 1.58, 7.11, repro,
2010-11-15,0.58, -9.65, 9.09, 2.08, 1.54, 6.99, repro,
2010-11-16,2.37, -13.16, 8.79, 2.22, 1.64, 7.40, repro,
2010-11-17,0.94, -8.57, 6.27, 2.16, 1.57, 7.19, repro,
2010-11-18,2.12, -9.03, 11.44, 2.14, 1.55, 7.10, repro,
2010-11-19,0.65, -8.48, 6.69, 2.16, 1.57, 7.07, repro,
2010-11-20,0.05, -9.00, 7.99, 2.09, 1.53, 6.95, repro,
2010-11-21,0.83, -10.15, 13.57, 2.16, 1.61, 7.34, repro,
2010-11-22,-0.21, -10.20, 14.47, 2.18, 1.59, 7.32, repro,
2010-11-23,0.03, -10.81, 7.17, 2.09, 1.53, 6.96, repro,
2010-11-24,-0.32, -8.88, 9.81, 2.07, 1.52, 6.89, repro,
2010-11-25,-0.76, -8.31, 7.15, 2.10, 1.53, 6.98, repro,
2010-11-26,-0.59, -9.55, 10.77, 2.11, 1.54, 7.05, repro,
2010-11-27,-1.27, -10.19, 7.55, 2.14, 1.55, 7.08, repro,
2010-11-28,0.98, -10.01, 14.47, 2.11, 1.52, 6.98, repro,
2010-11-29,-0.20, -9.19, 7.59, 2.09, 1.53, 6.96, repro,
2010-11-30,-0.55, -9.34, 7.75, 2.07, 1.52, 6.87, repro,
2010-12-01,0.68, -9.55, 9.68, 2.08, 1.52, 6.93, repro,
2010-12-02,3.48, -10.15, 13.82, 3.54, 2.48, 11.79, repro,
2010-12-04,0.20, -8.88, 7.19, 2.10, 1.51, 6.93, repro,
2010-12-05,1.30, -8.77, 11.08, 2.10, 1.54, 7.03, repro,
2010-12-06,0.47, -7.68, 13.47, 2.14, 1.54, 7.06, repro,
2010-12-07,-2.27, -8.25, -0.61, 2.13, 1.55, 7.10, repro,
2010-12-08,3.31, -10.74, 17.71, 2.11, 1.54, 7.01, repro,
2010-12-09,-0.61, -10.02, 4.41, 2.09, 1.52, 6.88, repro,
2010-12-10,-0.40, -10.86, 3.73, 2.13, 1.54, 7.08, repro,
2010-12-11,-0.60, -9.87, 8.79, 2.09, 1.52, 6.92, repro,
2010-12-12,1.13, -9.61, 2.94, 2.12, 1.51, 6.97, repro,
2010-12-13,-1.37, -11.97, 10.87, 2.11, 1.52, 6.98, repro,
2010-12-14,0.10, -12.47, 15.01, 2.14, 1.54, 7.10, repro,
2010-12-15,-0.37, -8.90, 10.01, 2.18, 1.57, 7.05, repro,
2010-12-16,-0.27, -8.58, 8.70, 2.06, 1.51, 6.82, repro,
2010-12-17,-0.54, -8.79, 7.68, 2.11, 1.52, 6.84, repro,
2010-12-18,3.48, -8.19, 13.33, 2.07, 1.50, 6.77, repro,
2010-12-19,0.24, -9.97, 11.31, 2.09, 1.52, 6.89, repro,
2010-12-20,3.50, -9.32, 14.70, 2.08, 1.51, 6.84, repro,
2010-12-21,1.68, -10.22, 12.38, 2.16, 1.56, 6.98, repro,
2010-12-22,0.81, -9.81, 5.63, 2.19, 1.61, 7.15, repro,
2010-12-23,0.02, -9.22, 1.97, 2.21, 1.61, 7.16, repro,
2010-12-24,0.39, -8.00, 15.46, 2.12, 1.52, 6.97, repro,
2010-12-25,1.21, -10.45, 7.45, 2.06, 1.49, 6.77, repro,
2010-12-26,0.97, -10.65, 15.12, 2.07, 1.50, 6.80, repro,
2010-12-27,0.10, -9.01, 7.50, 2.07, 1.50, 6.85, repro,
2010-12-28,-0.63, -8.46, 12.13, 2.13, 1.54, 7.03, repro,
2010-12-29,0.18, -10.19, 10.93, 2.16, 1.56, 7.15, repro,
2010-12-30,-2.07, -10.68, 8.04, 2.13, 1.54, 7.04, repro,
2010-12-31,0.36, -9.42, 9.16, 2.11, 1.52, 6.96, repro,
2011-01-01,0.67, -10.43, 8.02, 2.09, 1.52, 6.92, repro,
2011-01-02,1.30, -9.37, 5.46, 2.28, 1.69, 7.59, repro,
2011-01-03,0.92, -9.45, 6.32, 2.08, 1.51, 6.88, repro,
2011-01-04,0.28, -9.12, 8.04, 2.14, 1.56, 7.02, repro,
2011-01-05,0.50, -9.44, -0.11, 2.08, 1.49, 6.79, repro,
2011-01-06,-0.38, -9.18, 1.08, 2.26, 1.67, 7.47, repro,
2011-01-07,0.13, -9.46, 4.20, 2.14, 1.56, 7.04, repro,
2011-01-08,1.93, -9.49, 5.06, 2.11, 1.54, 6.92, repro,
2011-01-09,0.98, -9.05, 5.21, 2.06, 1.49, 6.76, repro,
2011-01-10,0.15, -8.91, 3.95, 2.14, 1.58, 7.11, repro,
2011-01-11,1.03, -9.18, 4.24, 2.18, 1.61, 7.22, repro,
2011-01-12,2.52, -9.84, 1.79, 2.10, 1.51, 6.84, repro,
2011-01-13,-0.20, -9.34, 2.07, 2.16, 1.58, 7.16, repro,
2011-01-14,-0.52, -10.27, 5.60, 2.09, 1.52, 6.88, repro,
2011-01-15,0.26, -9.78, 4.61, 2.12, 1.53, 6.94, repro,
2011-01-16,-0.64, -11.12, 15.04, 2.11, 1.52, 6.89, repro,
2011-01-17,-0.30, -10.80, 8.67, 2.08, 1.48, 6.79, repro,
2011-01-18,1.47, -10.63, 0.19, 2.11, 1.50, 6.88, repro,
2011-01-19,2.25, -11.50, 1.41, 2.14, 1.55, 7.03, repro,
2011-01-20,0.80, -11.99, 3.32, 2.12, 1.53, 6.95, repro,
2011-01-21,0.15, -10.92, 4.34, 2.10, 1.52, 6.89, repro,
2011-01-22,0.48, -11.79, 10.27, 2.12, 1.55, 7.03, repro,
2011-01-23,-0.30, -11.78, 7.61, 2.12, 1.54, 7.02, repro,
2011-01-24,0.66, -12.14, 4.19, 2.14, 1.54, 7.03, repro,
2011-01-25,-0.26, -10.81, 3.19, 2.13, 1.56, 7.06, repro,
2011-01-26,0.65, -11.15, 4.30, 2.48, 1.74, 7.95, repro,
2011-01-27,0.52, -11.08, -1.65, 2.16, 1.61, 7.29, repro,
2011-01-28,0.06, -11.28, -1.96, 2.05, 1.47, 6.74, repro,
2011-01-31,0.73, -11.29, -6.64, 2.14, 1.57, 7.13, repro,
2011-02-01,0.49, -11.24, -5.65, 2.07, 1.51, 6.87, repro,
2011-02-02,0.61, -10.13, -1.93, 2.17, 1.60, 7.22, repro,
2011-02-03,-0.24, -11.43, -3.67, 2.11, 1.54, 6.99, repro,
2011-02-04,-0.52, -11.22, -2.86, 2.14, 1.54, 7.06, repro,
2011-02-05,2.35, -12.31, 3.48, 2.11, 1.50, 6.93, repro,
2011-02-06,-0.58, -11.13, -5.11, 2.26, 1.63, 7.49, repro,
2011-02-07,0.55, -11.92, -4.12, 2.09, 1.51, 6.98, repro,
2011-02-08,-2.48, -11.95, -4.89, 2.15, 1.58, 7.20, repro,
2011-02-09,1.49, -10.62, -1.29, 2.07, 1.48, 6.80, repro,
2011-02-10,0.93, -10.00, 5.19, 2.10, 1.51, 6.90, repro,
2011-02-11,0.24, -9.89, 1.67, 2.14, 1.55, 7.08, repro,
2011-02-12,1.84, -10.76, 3.15, 2.12, 1.56, 7.07, repro,
2011-02-13,1.63, -10.39, 12.00, 2.08, 1.53, 6.97, repro,
2011-02-14,2.92, -10.28, 9.40, 2.09, 1.51, 7.00, repro,
2011-02-15,-0.21, -9.50, 0.87, 2.22, 1.64, 7.57, repro,
2011-02-16,1.79, -11.74, 9.38, 2.11, 1.55, 7.12, repro,
2011-02-17,-0.58, -11.83, 9.63, 2.10, 1.55, 7.11, repro,
2011-02-18,1.16, -11.28, 6.53, 2.07, 1.51, 6.90, repro,
2011-02-19,1.07, -11.37, 2.90, 2.08, 1.50, 6.84, repro,
2011-02-20,1.32, -11.03, 3.73, 2.08, 1.48, 6.86, repro,
2011-02-21,1.64, -11.41, 5.69, 2.06, 1.47, 6.79, repro,
2011-02-22,2.44, -11.28, 1.57, 2.10, 1.49, 6.89, repro,
2011-02-23,0.33, -11.83, 2.32, 2.10, 1.50, 6.91, repro,
2011-02-24,0.08, -10.84, 6.02, 2.04, 1.47, 6.74, repro,
2011-02-25,0.89, -10.39, 5.98, 2.06, 1.47, 6.81, repro,
2011-02-26,0.41, -10.84, 4.96, 2.07, 1.47, 6.82, repro,
2011-02-27,0.09, -9.99, 11.52, 2.08, 1.47, 6.78, repro,
2011-02-28,5.21, -8.70, 6.46, 2.16, 1.54, 7.03, repro,
2011-03-01,2.47, -10.88, 2.11, 2.05, 1.48, 6.81, repro,
2011-03-02,2.12, -12.15, 11.88, 2.09, 1.51, 6.88, repro,
2011-03-03,1.21, -10.17, 2.19, 2.07, 1.48, 6.84, repro,
2011-03-04,-0.46, -9.52, 2.10, 2.05, 1.48, 6.81, repro,
2011-03-05,0.32, -10.03, -6.38, 2.11, 1.51, 7.00, repro,
2011-03-06,1.17, -10.24, 0.11, 2.03, 1.47, 6.77, repro,
2011-03-07,-0.61, -10.16, 2.62, 2.06, 1.48, 6.82, repro,
2011-03-08,-0.80, -10.66, 5.69, 2.07, 1.48, 6.84, repro,
2011-03-09,-0.79, -9.99, 3.73, 2.07, 1.47, 6.81, repro,
2011-03-10,5.74, -11.09, 3.56, 2.10, 1.47, 6.86, repro,
2011-03-11,0.22, -11.07, 2.17, 2.05, 1.47, 6.80, repro,
2011-03-12,2.00, -10.00, -2.97, 2.07, 1.47, 6.82, repro,
2011-03-13,1.97, -10.64, 5.99, 2.12, 1.52, 6.98, repro,
2011-03-14,0.66, -10.43, 6.60, 2.12, 1.50, 6.96, repro,
2011-03-15,3.68, -10.00, 8.56, 2.18, 1.55, 7.16, repro,
2011-03-16,-1.99, -10.81, 5.20, 2.16, 1.51, 7.06, repro,
2011-03-17,0.03, -11.94, -0.70, 2.20, 1.56, 7.19, repro,
2011-03-18,3.41, -11.02, 3.23, 2.25, 1.61, 7.28, repro,
2011-03-19,3.98, -10.12, -0.49, 2.15, 1.55, 7.07, repro,
2011-03-20,0.22, -10.07, 11.22, 2.18, 1.51, 6.94, repro,
2011-03-21,-1.35, -9.77, 9.45, 2.14, 1.49, 6.93, repro,
2011-03-22,0.11, -10.23, 6.59, 2.18, 1.53, 7.04, repro,
2011-03-23,-0.52, -8.86, 0.69, 2.13, 1.51, 6.92, repro,
2011-03-24,1.45, -8.68, 10.90, 2.09, 1.48, 6.86, repro,
2011-03-25,1.61, -9.48, 7.13, 2.13, 1.51, 6.93, repro,
2011-03-26,-0.44, -9.84, 4.39, 2.11, 1.49, 6.89, repro,
2011-03-27,-0.26, -8.68, -1.32, 2.09, 1.48, 6.87, repro,
2011-03-28,0.31, -9.35, 3.10, 2.06, 1.48, 6.83, repro,
2011-03-29,-1.42, -8.81, 1.16, 2.10, 1.49, 6.92, repro,
2011-03-30,-0.84, -8.86, -1.47, 2.08, 1.47, 6.84, repro,
2011-03-31,-0.37, -9.64, -5.14, 2.17, 1.53, 7.06, repro,
2011-04-01,0.63, -8.74, -0.80, 2.13, 1.51, 6.92, repro,
2011-04-02,0.17, -9.53, 2.75, 2.19, 1.53, 7.12, repro,
2011-04-03,-0.04, -7.24, -0.77, 2.17, 1.53, 7.06, repro,
2011-04-04,-1.82, -7.41, 6.73, 2.31, 1.67, 7.48, repro,
2011-04-05,-0.32, -7.97, 5.13, 2.17, 1.54, 7.15, repro,
2011-04-06,-1.51, -8.62, -2.98, 2.30, 1.60, 7.45, repro,
2011-04-07,-0.60, -7.66, 7.95, 2.06, 1.47, 6.81, repro,
2011-04-08,1.58, -8.62, 6.34, 2.06, 1.48, 6.82, repro,
2011-04-09,0.01, -7.40, 4.73, 2.11, 1.51, 6.90, repro,
2011-04-10,-0.97, -6.20, 7.91, 2.12, 1.51, 6.93, repro,
2011-04-11,2.14, -5.59, -5.52, 2.25, 1.61, 7.30, repro,
2011-04-12,0.34, -6.55, -5.50, 2.15, 1.54, 7.04, repro,
2011-04-13,-2.47, -4.60, -1.08, 2.05, 1.48, 6.81, repro,
2011-04-14,-0.07, -4.39, 0.44, 2.05, 1.47, 6.81, repro,
2011-04-15,-2.12, -6.64, -2.54, 2.05, 1.47, 6.80, repro,
2011-04-16,0.98, -6.75, -3.13, 2.06, 1.47, 6.82, repro,
2011-04-17,0.89, -7.88, 4.58, 2.07, 1.47, 6.83, repro,
2011-04-18,0.63, -8.83, -2.24, 2.06, 1.47, 6.82, repro,
2011-04-19,-0.07, -7.11, -3.01, 2.15, 1.54, 7.11, repro,
2011-04-20,-0.74, -6.15, 2.33, 2.04, 1.47, 6.80, repro,
2011-04-21,-1.76, -5.64, 4.84, 2.09, 1.51, 7.01, repro,
2011-04-22,-1.39, -5.78, 0.40, 2.06, 1.47, 6.81, repro,
2011-04-23,-0.64, -6.05, 3.18, 2.06, 1.47, 6.82, repro,
2011-04-24,-2.06, -5.34, 4.52, 2.06, 1.47, 6.84, repro,
2011-04-25,1.47, -5.65, 3.65, 2.05, 1.47, 6.80, repro,
2011-04-26,0.40, -5.84, -0.11, 2.16, 1.58, 7.26, repro,
2011-04-27,0.54, -5.51, 0.46, 2.07, 1.48, 6.88, repro,
2011-04-28,-2.19, -5.29, 3.74, 2.08, 1.48, 6.90, repro,
2011-04-29,0.81, -5.98, -3.42, 2.06, 1.47, 6.85, repro,
2011-04-30,-0.03, -4.64, -5.00, 2.06, 1.47, 6.84, repro,
2011-05-01,-0.71, -4.76, -4.08, 2.05, 1.47, 6.85, repro,
2011-05-02,-2.10, -4.58, 3.32, 2.09, 1.52, 7.07, repro,
2011-05-03,0.15, -5.79, -6.07, 2.12, 1.51, 7.04, repro,
2011-05-04,-1.06, -5.24, -6.39, 2.10, 1.50, 6.98, repro,
2011-05-05,-1.43, -5.07, -1.64, 2.08, 1.50, 6.97, repro,
2011-05-06,-2.00, -2.93, 0.13, 2.06, 1.49, 6.92, repro,
2011-05-07,-2.19, -4.30, 5.22, 2.08, 1.50, 6.95, repro,
2011-05-08,-1.11, -4.15, 5.07, 2.09, 1.51, 6.97, repro,
2011-05-09,0.82, -5.72, 2.28, 2.17, 1.55, 7.19, repro,
2011-05-10,-0.38, -4.45, 0.83, 2.09, 1.50, 6.94, repro,
2011-05-11,-1.09, -4.89, 2.22, 2.04, 1.46, 6.77, repro,
2011-05-12,-0.38, -4.11, -3.09, 2.05, 1.47, 6.82, repro,
2011-05-13,0.02, -3.68, -8.12, 2.06, 1.48, 6.87, repro,
2011-05-14,-1.63, -3.79, -1.46, 2.10, 1.51, 7.03, repro,
2011-05-15,-1.71, -4.21, 0.10, 2.11, 1.50, 7.02, repro,
2011-05-16,-1.29, -4.81, -2.19, 2.08, 1.50, 6.96, repro,
2011-05-17,-1.65, -4.70, 0.46, 2.08, 1.49, 6.92, repro,
2011-05-18,-2.04, -5.36, -0.95, 2.07, 1.51, 6.96, repro,
2011-05-19,-1.20, -5.75, -0.26, 2.13, 1.55, 7.21, repro,
2011-05-20,-0.81, -4.75, -7.00, 2.10, 1.51, 7.02, repro,
2011-05-21,-1.02, -3.09, -6.19, 2.28, 1.68, 7.82, repro,
2011-05-22,-2.11, -4.63, -4.20, 2.07, 1.49, 6.87, repro,
2011-05-23,-1.89, -3.52, -4.56, 2.08, 1.51, 6.99, repro,
2011-05-24,-2.52, -5.64, 4.43, 2.08, 1.52, 7.03, repro,
2011-05-25,-1.25, -4.72, 1.74, 2.11, 1.52, 7.09, repro,
2011-05-26,-2.25, -3.77, 1.59, 2.09, 1.51, 7.00, repro,
2011-05-27,-2.22, -2.24, 2.96, 2.21, 1.58, 7.35, repro,
2011-05-28,-1.44, -3.63, -1.19, 2.08, 1.51, 6.96, repro,
2011-05-29,-1.66, -4.06, 2.55, 2.08, 1.50, 6.96, repro,
2011-05-30,-2.32, -4.44, 3.68, 2.08, 1.51, 6.97, repro,
2011-05-31,-3.03, -4.29, 0.49, 2.10, 1.51, 7.02, repro,
2011-06-01,-2.43, -4.18, -0.67, 2.09, 1.50, 6.96, repro,
2011-06-02,-2.27, -5.65, -1.41, 2.15, 1.57, 7.28, repro,
2011-06-03,-0.75, -4.82, -0.05, 2.07, 1.51, 6.96, repro,
2011-06-04,-3.28, -5.10, -7.67, 2.07, 1.50, 6.96, repro,
2011-06-05,-1.83, -4.72, -0.97, 2.09, 1.51, 7.02, repro,
2011-06-06,-1.90, -5.77, 0.32, 2.09, 1.50, 6.96, repro,
2011-06-07,-0.99, -4.96, 0.01, 2.08, 1.51, 6.96, repro,
2011-06-08,-0.86, -5.13, -1.01, 2.09, 1.52, 6.99, repro,
2011-06-09,-2.10, -4.30, -5.68, 2.29, 1.65, 7.73, repro,
2011-06-10,-0.94, -3.38, 3.89, 2.09, 1.51, 6.98, repro,
2011-06-11,-1.85, -5.09, 2.70, 2.10, 1.51, 6.99, repro,
2011-06-13,-1.48, -3.70, 1.38, 2.08, 1.51, 6.95, repro,
2011-06-14,-2.18, -5.11, 3.98, 2.64, 1.80, 8.67, repro,
2011-06-15,-2.65, -5.44, -4.99, 2.14, 1.54, 7.21, repro,
2011-06-16,-1.33, -4.32, -2.76, 2.09, 1.51, 6.98, repro,
2011-06-17,-0.17, -4.94, 2.78, 2.26, 1.60, 7.51, repro,
2011-06-18,-3.60, -3.21, 5.88, 2.08, 1.51, 6.97, repro,
2011-06-19,-0.03, -5.20, -1.29, 2.07, 1.51, 6.97, repro,
2011-06-20,-1.73, -3.27, -0.57, 2.07, 1.52, 6.97, repro,
2011-06-21,-1.14, -4.64, 9.72, 2.09, 1.52, 7.03, repro,
2011-06-22,-1.27, -3.53, 8.65, 2.11, 1.52, 7.06, repro,
2011-06-23,-2.27, -4.14, 3.60, 2.08, 1.51, 6.95, repro,
2011-06-24,-1.93, -2.78, -0.10, 2.09, 1.52, 7.01, repro,
2011-06-25,-1.46, -4.18, 3.43, 2.09, 1.52, 7.02, repro,
2011-06-26,-2.74, -2.40, 5.97, 2.08, 1.51, 6.96, repro,
2011-06-27,-1.71, -3.06, 3.08, 2.10, 1.52, 7.03, repro,
2011-06-28,-3.38, -3.57, 8.42, 2.10, 1.51, 6.99, repro,
2011-06-29,-2.39, -3.74, 8.41, 2.10, 1.51, 6.99, repro,
2011-06-30,-1.94, -2.49, 1.51, 2.14, 1.54, 7.16, repro,
2011-07-01,-2.26, -2.62, 2.66, 2.08, 1.52, 7.02, repro,
2011-07-02,-1.28, -3.21, 0.50, 2.20, 1.60, 7.39, repro,
2011-07-03,-1.32, -3.70, -2.56, 2.10, 1.51, 7.04, repro,
2011-07-04,-0.62, -2.84, -2.08, 2.14, 1.54, 7.17, repro,
2011-07-05,-2.08, -2.35, -0.99, 2.10, 1.51, 7.04, repro,
2011-07-06,-0.61, -2.86, 2.01, 2.09, 1.51, 7.02, repro,
2011-07-07,-2.38, -2.63, 4.56, 2.09, 1.53, 7.07, repro,
2011-07-08,-1.27, -1.66, 2.71, 2.13, 1.55, 7.14, repro,
2011-07-09,-1.58, -1.90, 5.55, 2.13, 1.53, 7.10, repro,
2011-07-10,-3.41, -1.52, 6.32, 2.34, 1.68, 7.84, repro,
2011-07-11,-1.70, -1.91, 1.77, 2.09, 1.51, 7.00, repro,
2011-07-12,-2.48, -2.33, 2.03, 2.08, 1.51, 6.96, repro,
2011-07-13,-1.60, -2.45, 10.46, 2.12, 1.56, 7.07, repro,
2011-07-14,-1.54, -2.82, 1.44, 2.13, 1.54, 7.07, repro,
2011-07-15,-1.57, -2.14, 4.22, 2.09, 1.51, 6.98, repro,
2011-07-16,-2.32, -1.83, 7.37, 2.09, 1.53, 7.06, repro,
2011-07-17,-3.45, -3.56, 9.03, 2.09, 1.52, 7.02, repro,
2011-07-18,-1.99, -3.91, 6.93, 2.09, 1.50, 6.95, repro,
2011-07-19,-1.52, -3.48, 9.88, 2.18, 1.57, 7.27, repro,
2011-07-20,-1.46, -4.70, 0.59, 2.11, 1.53, 7.03, repro,
