PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCU
Station name,CuauhtemocTN2014
Begin Date, 2014-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 28.4505550021 North Latitude, -106.7940487079 East Longitude, 2106.95506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-12,0.09, 2.29, -3.18, 1.70, 1.60, 7.08, repro,
2016-10-13,-0.22, 2.39, -7.74, 1.70, 1.60, 7.05, repro,
2016-10-14,0.72, 2.72, 1.64, 1.70, 1.61, 7.08, repro,
2016-10-15,-0.22, 3.53, 3.91, 1.71, 1.62, 7.10, repro,
2016-10-16,0.87, 2.26, -2.84, 1.71, 1.61, 7.15, repro,
2016-10-17,1.14, 3.36, 1.37, 1.70, 1.59, 7.07, repro,
2016-10-18,1.54, 1.43, -6.31, 1.71, 1.59, 7.05, repro,
2016-10-19,1.44, 0.71, -4.80, 1.69, 1.59, 7.02, repro,
2016-10-20,1.60, 2.61, -3.84, 1.69, 1.60, 7.04, repro,
2016-10-21,1.17, 2.65, -7.29, 1.70, 1.60, 7.11, repro,
2016-10-22,0.77, 1.31, -4.25, 1.71, 1.60, 7.11, repro,
2016-10-23,0.46, 2.11, -5.14, 1.71, 1.60, 7.09, repro,
2016-10-24,1.27, 0.71, -4.86, 1.70, 1.59, 7.07, repro,
2016-10-25,0.39, 2.42, -7.02, 1.71, 1.61, 7.14, repro,
2016-10-26,0.02, 2.02, -7.23, 1.69, 1.59, 7.05, repro,
2016-10-27,1.72, 1.54, -8.60, 1.70, 1.62, 7.18, repro,
2016-10-28,1.42, 1.69, -1.59, 1.70, 1.60, 7.12, repro,
2016-10-29,1.60, 1.07, -9.42, 1.68, 1.59, 7.03, repro,
2016-10-30,0.16, 1.76, -7.00, 1.70, 1.60, 7.12, repro,
2016-10-31,1.02, 0.88, -1.64, 1.69, 1.60, 7.05, repro,
2016-11-01,1.21, 1.26, -8.89, 1.68, 1.60, 7.05, repro,
2016-11-02,0.00, 0.91, -1.45, 1.79, 1.66, 7.51, repro,
2016-11-03,1.81, 1.01, -11.72, 1.70, 1.61, 7.13, repro,
2016-11-04,0.44, 1.02, -17.27, 1.69, 1.59, 7.04, repro,
2016-11-05,-0.86, 1.93, -10.20, 1.69, 1.60, 7.08, repro,
2016-11-06,-0.21, 1.50, -4.00, 1.70, 1.61, 7.11, repro,
2016-11-07,0.33, 0.66, -10.46, 1.69, 1.61, 7.12, repro,
2016-11-08,1.50, 1.24, -6.88, 1.71, 1.61, 7.14, repro,
2016-11-09,0.96, 0.44, -11.80, 1.69, 1.60, 7.09, repro,
2016-11-10,1.71, 2.04, -11.57, 1.76, 1.68, 7.47, repro,
2016-11-11,1.47, 0.35, -5.41, 1.69, 1.60, 7.08, repro,
2016-11-12,0.71, 0.83, -13.21, 1.69, 1.59, 7.02, repro,
2016-11-13,0.27, -0.16, -16.54, 1.71, 1.61, 7.18, repro,
2016-11-14,-0.19, 1.40, -9.48, 1.70, 1.61, 7.15, repro,
2016-11-15,1.48, 0.18, -3.42, 1.69, 1.60, 7.09, repro,
2016-11-16,1.80, -0.37, -0.56, 1.70, 1.61, 7.14, repro,
2016-11-17,-0.44, 0.58, -13.79, 1.70, 1.60, 7.09, repro,
2016-11-18,0.89, 1.27, -12.28, 1.70, 1.60, 7.07, repro,
2016-11-19,0.78, 1.25, -15.50, 1.71, 1.61, 7.18, repro,
2016-11-20,1.29, 0.44, -11.67, 1.70, 1.61, 7.15, repro,
2016-11-21,0.23, 0.65, -8.49, 1.71, 1.60, 7.13, repro,
2016-11-22,-0.21, 0.31, -4.65, 1.70, 1.62, 7.17, repro,
2016-11-23,1.06, 0.36, -7.51, 1.72, 1.66, 7.29, repro,
2016-11-24,1.29, 1.18, -3.68, 1.69, 1.60, 7.06, repro,
2016-11-25,1.66, 0.98, -6.33, 1.75, 1.66, 7.35, repro,
2016-11-26,1.27, 0.77, -8.85, 1.73, 1.63, 7.22, repro,
2016-11-27,1.32, -1.04, -1.20, 1.70, 1.64, 7.25, repro,
2016-11-28,2.02, 2.82, 9.41, 1.72, 1.61, 7.17, repro,
2016-11-29,1.50, 0.35, -4.05, 1.70, 1.60, 7.10, repro,
2016-11-30,2.46, -0.22, -4.12, 1.71, 1.60, 7.11, repro,
2016-12-01,1.39, 0.66, -7.48, 1.73, 1.64, 7.29, repro,
2016-12-02,2.95, 2.50, -8.77, 1.73, 1.65, 7.27, repro,
2016-12-03,2.80, 1.48, -12.04, 1.74, 1.66, 7.35, repro,
2016-12-04,-0.20, -1.41, -1.10, 1.70, 1.61, 7.18, repro,
2016-12-05,0.46, -0.58, -0.53, 1.71, 1.61, 7.16, repro,
2016-12-06,1.05, -0.55, -10.86, 1.70, 1.62, 7.19, repro,
2016-12-07,2.48, 2.03, -9.28, 1.69, 1.59, 7.09, repro,
2016-12-08,3.18, 0.07, -6.63, 1.69, 1.61, 7.11, repro,
2016-12-09,1.33, 0.49, -15.97, 1.73, 1.61, 7.20, repro,
2016-12-10,1.16, 0.66, -10.29, 1.70, 1.60, 7.10, repro,
2016-12-11,1.90, -0.08, -7.10, 1.71, 1.59, 7.10, repro,
2016-12-12,1.48, 0.38, -8.02, 1.71, 1.61, 7.19, repro,
2016-12-13,1.57, -0.30, -9.89, 1.70, 1.64, 7.21, repro,
2016-12-14,1.33, 2.02, -2.01, 1.71, 1.63, 7.20, repro,
2016-12-15,0.17, 1.88, -7.91, 1.69, 1.58, 7.02, repro,
2016-12-16,0.72, 2.54, 0.19, 1.72, 1.62, 7.20, repro,
2016-12-17,3.15, 4.51, -3.37, 1.71, 1.61, 7.14, repro,
2016-12-18,1.92, 2.00, -5.05, 1.71, 1.62, 7.16, repro,
2016-12-19,2.15, 0.00, -18.19, 1.72, 1.68, 7.32, repro,
2016-12-20,2.51, -1.22, -10.78, 1.68, 1.59, 7.00, repro,
2016-12-21,2.29, 0.10, -9.58, 1.70, 1.60, 7.06, repro,
2016-12-22,0.91, -0.65, -7.00, 1.70, 1.61, 7.10, repro,
2016-12-23,0.62, 1.08, -3.49, 1.72, 1.62, 7.14, repro,
2016-12-24,1.37, 1.19, 1.30, 1.71, 1.65, 7.22, repro,
2016-12-25,3.42, 2.09, -1.64, 1.70, 1.61, 7.12, repro,
2016-12-26,1.18, -0.03, -1.67, 1.71, 1.60, 7.08, repro,
2016-12-27,0.94, 0.65, -3.32, 1.71, 1.61, 7.13, repro,
2016-12-28,1.28, -0.87, -0.19, 1.72, 1.61, 7.15, repro,
2016-12-29,0.96, 0.41, -11.18, 1.71, 1.60, 7.07, repro,
2016-12-30,0.33, 0.14, -7.23, 1.70, 1.61, 7.10, repro,
2016-12-31,0.10, 0.46, -3.52, 1.69, 1.60, 7.07, repro,
2017-01-01,2.02, 1.29, 7.80, 1.71, 1.62, 7.12, repro,
2017-01-02,1.31, -0.26, -0.26, 1.71, 1.62, 7.15, repro,
2017-01-03,0.08, 0.32, -4.56, 1.70, 1.62, 7.10, repro,
2017-01-04,1.13, 1.99, -8.29, 1.70, 1.61, 7.07, repro,
2017-01-05,1.19, 0.41, -8.90, 1.70, 1.62, 7.17, repro,
2017-01-06,1.57, 1.60, 4.18, 1.72, 1.62, 7.18, repro,
2017-01-07,1.77, -0.06, -13.30, 1.74, 1.66, 7.32, repro,
2017-01-08,1.26, 0.19, -7.76, 1.70, 1.60, 7.09, repro,
2017-01-09,1.21, 0.83, -6.57, 1.72, 1.61, 7.10, repro,
2017-01-10,1.42, 0.18, -8.00, 1.74, 1.64, 7.19, repro,
2017-01-11,1.41, -1.28, -7.86, 1.71, 1.62, 7.17, repro,
2017-01-12,2.09, -0.10, -9.77, 1.72, 1.62, 7.17, repro,
2017-01-13,1.20, 0.88, -4.77, 1.71, 1.60, 7.13, repro,
2017-01-14,2.79, 0.51, -12.68, 1.70, 1.59, 7.06, repro,
2017-01-15,0.71, 0.14, -8.08, 1.71, 1.61, 7.08, repro,
2017-01-16,1.15, 0.19, -9.13, 1.73, 1.66, 7.32, repro,
2017-01-17,2.77, -1.12, -0.37, 1.76, 1.64, 7.39, repro,
2017-01-18,2.28, -1.35, -5.39, 1.75, 1.65, 7.40, repro,
2017-01-19,2.09, -1.33, 0.03, 1.74, 1.61, 7.26, repro,
2017-01-20,0.71, -1.27, 5.08, 1.73, 1.65, 7.15, repro,
2017-01-21,0.88, 2.01, 2.67, 1.71, 1.64, 7.19, repro,
2017-01-22,-0.30, -0.47, -0.53, 1.71, 1.62, 7.10, repro,
2017-01-23,1.97, -0.64, -2.59, 1.70, 1.61, 7.07, repro,
2017-01-24,2.16, -0.13, 5.50, 1.72, 1.62, 7.15, repro,
2017-01-25,1.05, -0.47, 1.27, 1.73, 1.61, 7.12, repro,
2017-01-26,1.57, -0.61, -7.58, 1.71, 1.63, 7.18, repro,
2017-01-27,1.00, 0.60, -4.23, 1.70, 1.62, 7.07, repro,
2017-01-28,2.51, -0.59, -14.60, 1.69, 1.62, 7.08, repro,
2017-01-29,2.34, -1.89, -10.90, 1.70, 1.62, 7.11, repro,
2017-01-30,2.56, -2.92, -6.41, 1.74, 1.64, 7.27, repro,
2017-01-31,1.77, -1.32, -8.52, 1.71, 1.62, 7.10, repro,
2017-02-01,1.88, -1.40, -4.63, 1.69, 1.61, 7.03, repro,
2017-02-02,1.79, 0.29, -5.87, 1.74, 1.66, 7.28, repro,
2017-02-03,1.39, 0.68, -5.83, 1.70, 1.62, 7.09, repro,
2017-02-04,1.09, -0.05, -3.17, 1.73, 1.67, 7.19, repro,
2017-02-05,-0.51, -1.19, -5.21, 1.70, 1.62, 7.13, repro,
2017-02-06,0.32, 0.27, -4.31, 1.72, 1.63, 7.15, repro,
2017-02-07,1.60, -0.89, -7.34, 1.73, 1.64, 7.18, repro,
2017-02-08,1.23, -0.60, -4.46, 1.71, 1.61, 7.06, repro,
2017-02-09,0.60, 0.76, -9.11, 1.71, 1.61, 7.11, repro,
2017-02-10,1.19, 0.00, -1.74, 1.70, 1.62, 7.12, repro,
2017-02-11,1.39, -0.76, -5.76, 1.73, 1.65, 7.27, repro,
2017-02-12,1.47, 1.17, -11.86, 1.70, 1.63, 7.14, repro,
2017-02-13,2.21, 0.83, -5.87, 1.70, 1.61, 7.06, repro,
2017-02-14,1.49, -0.92, -6.13, 1.71, 1.61, 7.10, repro,
2017-02-15,1.30, -1.01, -4.29, 1.71, 1.61, 7.12, repro,
2017-02-16,2.10, -1.04, -2.58, 1.68, 1.59, 7.00, repro,
2017-02-17,1.07, -0.96, -2.55, 1.72, 1.66, 7.16, repro,
2017-02-18,1.52, -0.11, 0.28, 1.73, 1.63, 7.25, repro,
2017-02-19,1.71, -2.04, -0.12, 1.71, 1.62, 7.12, repro,
2017-02-20,0.89, -0.91, -9.77, 1.72, 1.63, 7.17, repro,
2017-02-21,1.51, -1.83, -7.14, 1.70, 1.61, 7.06, repro,
2017-02-22,1.28, -0.78, -5.38, 1.69, 1.60, 7.06, repro,
2017-02-23,1.57, 0.07, 0.12, 1.70, 1.62, 7.12, repro,
2017-02-24,1.36, 0.65, 1.87, 1.78, 1.71, 7.35, repro,
2017-02-25,1.05, -0.45, -2.81, 1.82, 1.68, 7.58, repro,
2017-02-26,0.60, -0.47, 0.77, 1.70, 1.61, 7.08, repro,
2017-02-27,1.14, 0.74, 7.62, 1.74, 1.66, 7.30, repro,
2017-02-28,1.28, 1.19, -3.21, 1.70, 1.62, 7.07, repro,
2017-03-01,2.25, -1.23, -9.85, 1.71, 1.63, 7.13, repro,
2017-03-02,0.83, 0.27, -7.35, 1.71, 1.63, 7.18, repro,
2017-03-03,1.49, -0.32, -11.59, 1.71, 1.63, 7.14, repro,
2017-03-04,0.55, -0.89, -10.02, 1.71, 1.63, 7.10, repro,
2017-03-05,0.67, -0.51, -11.92, 1.70, 1.63, 7.11, repro,
2017-03-06,1.09, 0.56, -4.19, 1.79, 1.71, 7.39, repro,
2017-03-07,0.31, 0.18, -6.73, 1.76, 1.72, 7.33, repro,
2017-03-08,-0.73, 0.95, -4.51, 1.72, 1.65, 7.20, repro,
2017-03-09,-0.50, 0.56, -8.33, 1.71, 1.63, 7.13, repro,
2017-03-10,0.43, 0.76, -9.65, 1.71, 1.64, 7.16, repro,
2017-03-11,0.44, 0.81, -9.70, 1.69, 1.62, 7.05, repro,
2017-03-12,0.34, 1.54, -3.18, 1.76, 1.70, 7.46, repro,
2017-03-13,0.93, 1.72, -4.36, 1.71, 1.63, 7.12, repro,
2017-03-14,-0.12, 1.47, -1.09, 1.72, 1.66, 7.22, repro,
2017-03-15,-0.33, 1.61, -7.25, 1.70, 1.62, 7.11, repro,
2017-03-16,0.26, 0.97, -7.79, 1.72, 1.66, 7.26, repro,
2017-03-17,-0.48, 1.34, -6.39, 1.71, 1.66, 7.23, repro,
2017-03-18,0.43, 0.98, -7.48, 1.71, 1.62, 7.08, repro,
2017-03-19,-0.78, 1.19, -4.58, 1.70, 1.61, 7.07, repro,
2017-03-20,-0.24, 1.15, -7.51, 1.72, 1.63, 7.17, repro,
2017-03-21,-0.45, 1.86, -7.76, 1.69, 1.61, 7.08, repro,
2017-03-22,0.17, 2.00, 0.64, 1.70, 1.61, 7.04, repro,
2017-03-23,0.06, 2.82, 3.67, 1.74, 1.66, 7.17, repro,
2017-03-24,0.53, 2.40, 0.04, 1.73, 1.65, 7.12, repro,
2017-03-25,0.48, 1.80, 0.28, 1.70, 1.60, 7.06, repro,
2017-03-26,-0.35, 2.60, -1.00, 1.70, 1.62, 7.10, repro,
2017-03-27,0.63, 0.27, -4.00, 1.70, 1.62, 7.10, repro,
2017-03-28,0.11, 1.60, 1.68, 1.70, 1.61, 7.05, repro,
2017-03-29,-0.76, 0.32, 7.09, 1.70, 1.62, 7.10, repro,
2017-03-30,1.17, 1.65, 0.89, 1.71, 1.62, 7.18, repro,
2017-03-31,-0.29, 1.30, -1.34, 1.71, 1.63, 7.16, repro,
2017-04-01,0.10, 1.69, -3.19, 1.71, 1.61, 7.10, repro,
2017-04-02,-0.02, 0.58, -2.53, 1.70, 1.61, 7.04, repro,
2017-04-03,0.55, -0.28, -2.99, 1.71, 1.62, 7.10, repro,
2017-04-04,-0.83, -0.34, -7.09, 1.69, 1.61, 7.08, repro,
2017-04-05,0.44, -0.54, -4.59, 1.70, 1.62, 7.11, repro,
2017-04-06,0.51, 0.39, -8.50, 1.70, 1.61, 7.05, repro,
2017-04-07,1.72, 1.22, -9.89, 1.72, 1.64, 7.23, repro,
2017-04-08,-0.18, 0.45, -1.47, 1.69, 1.61, 7.03, repro,
2017-04-09,-0.84, -0.83, 5.91, 1.69, 1.62, 7.04, repro,
2017-04-10,0.20, 0.21, -6.15, 1.70, 1.62, 7.08, repro,
2017-04-11,-0.21, 2.02, -2.36, 1.71, 1.64, 7.14, repro,
2017-04-12,-0.36, 0.90, -3.03, 1.73, 1.66, 7.26, repro,
2017-04-13,-0.22, 1.71, -0.20, 1.71, 1.63, 7.09, repro,
2017-04-14,0.07, 2.70, -6.77, 1.72, 1.65, 7.09, repro,
2017-04-15,0.11, 1.90, -0.86, 1.72, 1.66, 7.15, repro,
2017-04-16,-0.64, 1.43, -5.91, 1.70, 1.63, 7.09, repro,
2017-04-17,-1.22, 1.79, -5.93, 1.71, 1.63, 7.10, repro,
2017-04-18,0.23, 1.11, -6.61, 1.71, 1.64, 7.14, repro,
2017-04-19,0.53, 1.75, -5.98, 1.70, 1.62, 7.03, repro,
2017-04-20,-0.09, 2.44, -0.54, 1.74, 1.64, 7.25, repro,
2017-04-21,0.18, 2.62, -1.15, 1.75, 1.67, 7.34, repro,
2017-04-22,-0.58, 2.94, -5.78, 1.70, 1.62, 7.05, repro,
2017-04-23,0.56, 2.09, -8.58, 1.73, 1.67, 7.30, repro,
2017-04-24,0.29, 2.11, -1.02, 1.70, 1.62, 7.05, repro,
2017-04-25,0.68, 1.59, -3.52, 1.73, 1.64, 7.12, repro,
2017-04-26,-1.56, 3.96, 1.76, 1.70, 1.61, 7.03, repro,
2017-04-27,-0.36, 1.13, 1.73, 1.71, 1.66, 7.24, repro,
2017-04-28,-1.20, 3.16, -0.54, 1.72, 1.66, 7.22, repro,
2017-04-29,-1.33, 3.21, 1.74, 1.70, 1.64, 7.08, repro,
2017-04-30,0.25, 2.57, -5.72, 1.70, 1.62, 7.02, repro,
2017-05-01,-0.14, 1.83, -3.83, 1.70, 1.62, 7.04, repro,
2017-05-02,-0.12, 1.90, -3.43, 1.69, 1.62, 7.05, repro,
2017-05-03,-0.25, 0.91, -4.83, 1.70, 1.62, 7.08, repro,
2017-05-04,-0.53, 1.73, -9.43, 1.70, 1.63, 7.12, repro,
2017-05-05,-0.77, 2.34, -3.39, 1.73, 1.64, 7.22, repro,
2017-05-06,-0.86, 2.91, -3.14, 1.71, 1.66, 7.16, repro,
2017-05-07,-1.28, 3.14, 2.57, 1.69, 1.63, 7.09, repro,
2017-05-08,0.19, 3.47, -1.62, 1.70, 1.62, 7.05, repro,
2017-05-09,-0.16, 2.43, 2.90, 1.70, 1.63, 7.10, repro,
2017-05-10,-0.30, 2.88, -5.13, 1.70, 1.63, 7.09, repro,
2017-05-11,-0.94, 2.10, -8.00, 1.73, 1.67, 7.22, repro,
2017-05-12,-0.78, 1.99, -5.12, 1.69, 1.63, 7.07, repro,
2017-05-13,0.48, 2.95, -5.38, 1.74, 1.71, 7.38, repro,
2017-05-14,-1.49, 2.93, -3.24, 1.72, 1.64, 7.14, repro,
2017-05-15,-0.05, 0.98, -10.11, 1.71, 1.64, 7.13, repro,
2017-05-16,-0.61, 2.81, 3.46, 1.70, 1.64, 7.11, repro,
2017-05-17,0.74, 2.50, -0.38, 1.71, 1.64, 7.11, repro,
2017-05-18,-0.75, 3.47, -1.35, 1.76, 1.73, 7.43, repro,
2017-05-19,0.54, 3.09, -2.84, 1.74, 1.64, 7.25, repro,
2017-05-20,0.38, 2.17, -5.57, 1.76, 1.69, 7.38, repro,
2017-05-21,0.23, 3.17, -8.89, 1.83, 1.86, 7.76, repro,
2017-05-22,-0.39, 1.47, -5.05, 1.70, 1.64, 7.15, repro,
2017-05-23,1.11, 2.78, 0.53, 1.69, 1.64, 7.11, repro,
2017-05-24,-0.45, 3.85, -3.18, 1.68, 1.63, 7.05, repro,
2017-05-25,-0.02, 2.73, -3.26, 1.71, 1.64, 7.17, repro,
2017-05-26,0.10, 1.82, 1.31, 1.71, 1.65, 7.12, repro,
2017-05-27,-0.55, 1.49, -3.63, 1.71, 1.65, 7.13, repro,
2017-05-28,0.13, 3.99, -1.24, 1.73, 1.65, 7.24, repro,
2017-05-29,2.73, 3.29, -2.44, 1.68, 1.63, 7.05, repro,
2017-05-30,1.14, 1.80, -12.72, 1.72, 1.66, 7.26, repro,
2017-05-31,-1.15, 3.58, -2.42, 1.71, 1.64, 7.14, repro,
2017-06-01,-0.81, 3.46, -5.16, 1.70, 1.64, 7.18, repro,
2017-06-02,-0.72, 3.70, 2.03, 1.73, 1.74, 7.34, repro,
2017-06-03,-0.98, 1.57, -0.63, 1.72, 1.65, 7.22, repro,
2017-06-04,0.19, 3.32, -4.20, 1.70, 1.63, 7.11, repro,
2017-06-05,-0.87, 1.61, -0.99, 1.71, 1.64, 7.13, repro,
2017-06-06,-1.49, 3.06, -7.83, 1.73, 1.70, 7.35, repro,
2017-06-07,0.65, 5.40, -8.22, 1.74, 1.66, 7.18, repro,
2017-06-08,-2.15, 3.44, -3.13, 1.71, 1.64, 7.14, repro,
2017-06-09,-2.20, 1.18, -6.56, 1.70, 1.63, 7.10, repro,
2017-06-10,-1.46, 2.97, 1.12, 1.70, 1.63, 7.10, repro,
2017-06-11,-0.28, 3.12, 0.13, 1.73, 1.68, 7.25, repro,
2017-06-12,0.65, 4.60, -3.23, 1.71, 1.64, 7.16, repro,
2017-06-13,-1.31, 4.34, -2.63, 1.73, 1.69, 7.21, repro,
2017-06-14,-0.71, 4.03, 6.94, 1.69, 1.63, 7.07, repro,
2017-06-15,-0.09, 4.09, -1.31, 1.77, 1.74, 7.46, repro,
2017-06-16,0.30, 2.83, -0.98, 1.83, 1.77, 7.54, repro,
2017-06-17,0.23, 4.57, -3.01, 1.70, 1.64, 7.15, repro,
2017-06-18,-0.47, 4.84, 0.58, 1.73, 1.68, 7.25, repro,
2017-06-19,0.66, 4.22, 4.38, 1.68, 1.62, 7.06, repro,
2017-06-20,0.44, 6.24, -2.74, 1.77, 1.68, 7.61, repro,
2017-06-21,-0.04, 4.23, 4.54, 1.73, 1.66, 7.32, repro,
2017-06-22,-0.54, 3.10, -1.01, 1.71, 1.65, 7.23, repro,
2017-06-23,-1.96, 4.41, 0.33, 1.70, 1.64, 7.20, repro,
2017-06-24,-0.18, 4.59, -2.89, 1.70, 1.63, 7.11, repro,
2017-06-25,-1.33, 4.02, -6.75, 1.70, 1.64, 7.14, repro,
2017-06-26,-1.11, 2.40, -3.65, 1.71, 1.64, 7.22, repro,
2017-06-27,-1.68, 2.05, -4.69, 1.73, 1.68, 7.40, repro,
2017-06-28,-0.97, 2.69, 0.85, 1.71, 1.65, 7.26, repro,
2017-06-29,-0.71, 4.18, -1.99, 1.74, 1.66, 7.29, repro,
2017-06-30,-1.55, 3.03, 5.21, 1.91, 1.93, 8.37, repro,
2017-07-01,-1.39, 2.16, -7.69, 1.83, 1.79, 7.83, repro,
2017-07-02,0.40, 1.20, 2.51, 1.78, 1.71, 7.51, repro,
2017-07-03,0.89, 1.69, -5.73, 1.71, 1.63, 7.18, repro,
2017-07-04,-0.02, 2.71, 6.66, 1.75, 1.66, 7.45, repro,
2017-07-05,-0.28, 4.33, 3.46, 1.69, 1.63, 7.11, repro,
2017-07-06,-0.42, 2.70, 0.33, 1.76, 1.67, 7.44, repro,
2017-07-07,-0.62, 1.80, -5.47, 1.84, 1.77, 7.88, repro,
2017-07-08,-0.35, 3.15, -6.06, 1.71, 1.65, 7.25, repro,
2017-07-09,-0.40, 2.55, -14.15, 1.70, 1.65, 7.19, repro,
2017-07-10,-0.20, 4.19, 0.40, 1.69, 1.63, 7.14, repro,
2017-07-11,0.22, 2.70, 7.30, 1.70, 1.63, 7.15, repro,
2017-07-12,-2.02, 2.11, 0.25, 1.93, 1.85, 8.20, repro,
2017-07-13,-1.96, 4.37, -3.69, 1.76, 1.73, 7.48, repro,
2017-07-14,0.12, 1.79, -6.79, 1.76, 1.68, 7.42, repro,
2017-07-15,-0.74, 0.95, -3.84, 1.79, 1.74, 7.68, repro,
2017-07-16,-0.91, 3.63, 10.06, 1.73, 1.71, 7.27, repro,
2017-07-17,-0.02, 1.62, 3.91, 1.72, 1.68, 7.40, repro,
2017-07-18,-0.65, 0.25, 0.59, 1.76, 1.67, 7.40, repro,
2017-07-19,-0.30, 1.67, -7.88, 1.73, 1.69, 7.33, repro,
2017-07-20,-0.45, 0.87, -7.51, 1.71, 1.63, 7.17, repro,
2017-07-21,0.91, 1.73, -4.40, 1.77, 1.72, 7.40, repro,
2017-07-22,-1.49, 2.27, 0.99, 1.69, 1.64, 7.11, repro,
2017-07-23,0.03, 1.29, -3.67, 1.78, 1.71, 7.51, repro,
2017-07-24,0.37, 1.72, -3.78, 1.74, 1.69, 7.32, repro,
2017-07-25,0.80, 2.24, -2.85, 1.72, 1.65, 7.25, repro,
2017-07-26,-2.34, 0.85, 13.33, 1.78, 1.70, 7.43, repro,
2017-07-27,-0.80, 1.30, 2.47, 1.80, 1.77, 7.67, repro,
2017-07-28,0.30, 2.01, -2.70, 1.69, 1.64, 7.13, repro,
2017-07-29,-0.44, 1.82, -2.50, 1.71, 1.65, 7.27, repro,
2017-07-30,-1.47, 1.22, 2.94, 1.71, 1.66, 7.26, repro,
2017-07-31,-0.68, 2.07, -3.27, 1.72, 1.67, 7.21, repro,
2017-08-01,-0.72, 0.29, -10.97, 1.74, 1.70, 7.30, repro,
2017-08-02,-0.11, 2.79, -3.99, 1.82, 1.83, 7.78, repro,
2017-08-03,-1.46, 2.30, -0.29, 1.76, 1.75, 7.62, repro,
2017-08-04,-1.46, 1.38, -4.61, 1.73, 1.70, 7.38, repro,
2017-08-05,-0.15, 1.59, -2.20, 1.94, 1.92, 8.28, repro,
2017-08-06,-0.22, 2.40, 7.37, 1.77, 1.72, 7.56, repro,
2017-08-07,0.36, 2.50, -9.59, 1.85, 1.91, 7.99, repro,
2017-08-08,0.99, 4.02, -11.88, 1.71, 1.67, 7.27, repro,
2017-08-09,0.21, 3.52, -11.14, 1.71, 1.69, 7.27, repro,
2017-08-10,1.13, 3.45, -5.87, 1.77, 1.76, 7.63, repro,
2017-08-11,2.06, 1.07, -7.20, 1.81, 1.72, 7.52, repro,
2017-08-12,0.66, 1.20, -1.89, 1.79, 1.73, 7.55, repro,
2017-08-13,-0.11, 0.34, -2.47, 1.72, 1.69, 7.36, repro,
2017-08-14,0.44, 1.70, -3.68, 1.75, 1.66, 7.35, repro,
2017-08-15,0.24, 2.21, -9.74, 1.87, 1.95, 8.34, repro,
2017-08-16,1.50, 0.83, -8.42, 1.88, 1.85, 8.17, repro,
2017-08-17,0.25, 0.91, -6.91, 1.79, 1.76, 7.53, repro,
2017-08-18,0.22, 2.46, -6.52, 1.76, 1.72, 7.37, repro,
2017-08-19,-0.29, 1.92, -2.52, 1.74, 1.69, 7.31, repro,
2017-08-20,0.05, 2.21, -10.67, 1.79, 1.76, 7.62, repro,
2017-08-21,0.94, 1.75, -13.49, 1.74, 1.69, 7.29, repro,
2017-08-22,-1.26, 2.50, -5.14, 1.77, 1.73, 7.53, repro,
2017-08-23,-0.28, 2.05, -3.25, 1.70, 1.64, 7.11, repro,
2017-08-24,1.63, 1.75, -7.91, 1.77, 1.73, 7.60, repro,
2017-08-25,0.04, 0.34, -9.07, 1.75, 1.67, 7.39, repro,
2017-08-26,1.39, 2.57, -13.16, 1.72, 1.67, 7.28, repro,
2017-08-27,-1.55, 2.02, -12.69, 1.71, 1.67, 7.23, repro,
2017-08-28,1.37, 1.51, -14.38, 1.70, 1.66, 7.20, repro,
2017-08-29,0.43, 2.53, -9.27, 1.73, 1.69, 7.19, repro,
2017-08-30,-0.76, 1.43, -6.27, 1.69, 1.64, 7.15, repro,
2017-08-31,-0.16, 1.77, -6.64, 1.75, 1.68, 7.33, repro,
2017-09-01,0.82, 1.43, -10.54, 1.74, 1.68, 7.29, repro,
2017-09-02,0.77, 3.04, -7.00, 1.69, 1.64, 7.14, repro,
2017-09-03,0.02, 2.77, -5.99, 1.84, 1.78, 7.57, repro,
2017-09-04,-0.05, 1.87, -9.13, 1.82, 1.73, 7.53, repro,
2017-09-05,0.36, 2.38, -4.39, 1.74, 1.69, 7.35, repro,
2017-09-06,0.17, 1.60, -10.90, 1.70, 1.67, 7.25, repro,
2017-09-07,0.21, 2.62, -5.43, 1.70, 1.69, 7.38, repro,
2017-09-08,-0.22, 3.35, -4.41, 1.70, 1.67, 7.22, repro,
2017-09-09,0.41, 1.56, -8.49, 1.70, 1.65, 7.16, repro,
2017-09-10,0.79, 2.01, -6.75, 1.69, 1.64, 7.18, repro,
2017-09-11,0.54, 1.99, -1.81, 1.70, 1.64, 7.15, repro,
2017-09-12,-0.42, 2.63, -0.76, 1.72, 1.68, 7.22, repro,
2017-09-13,-0.42, 2.94, 1.79, 1.72, 1.69, 7.25, repro,
2017-09-14,0.52, 2.59, -3.24, 1.75, 1.77, 7.48, repro,
2017-09-15,0.01, 2.09, -3.80, 1.74, 1.70, 7.35, repro,
2017-09-16,0.85, 3.01, -6.62, 1.76, 1.75, 7.64, repro,
2017-09-17,-0.47, 2.00, -7.04, 1.73, 1.69, 7.33, repro,
