PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GLDR
Station name,Gold_River
Begin Date, 2009-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.6814856838 North Latitude, -126.1273314458 East Longitude, -9.33254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-24,-3.85, -0.62, 17.27, 2.69, 2.06, 9.48, repro,
2011-10-25,-2.34, 0.02, 17.92, 2.70, 2.04, 9.79, repro,
2011-10-26,-1.41, 0.44, 17.60, 2.60, 2.01, 9.18, repro,
2011-10-27,-2.49, -0.02, 8.08, 2.61, 1.95, 9.23, repro,
2011-10-28,-1.63, 2.80, 16.20, 2.63, 2.06, 9.45, repro,
2011-10-29,-2.95, -0.85, 18.60, 2.69, 2.06, 9.50, repro,
2011-10-30,-2.31, 1.17, 20.84, 2.69, 2.07, 9.59, repro,
2011-10-31,-1.35, 0.14, 22.90, 2.61, 1.93, 9.24, repro,
2011-11-01,-1.17, -0.51, 2.57, 2.77, 2.06, 10.01, repro,
2011-11-02,-2.81, 1.07, 16.20, 3.32, 2.35, 11.36, repro,
2011-11-03,-3.18, -0.38, 11.73, 2.78, 2.14, 9.82, repro,
2011-11-04,-1.07, -1.29, 2.47, 2.99, 2.33, 10.99, repro,
2011-11-05,-2.15, -1.27, 14.12, 2.70, 2.05, 9.49, repro,
2011-11-06,-2.29, -1.49, 15.85, 2.63, 2.00, 9.33, repro,
2011-11-07,-0.28, -1.18, 2.45, 2.57, 1.98, 9.06, repro,
2011-11-08,-0.68, -0.38, 1.96, 2.71, 2.08, 9.66, repro,
2011-11-09,-2.56, -0.14, -0.40, 2.69, 2.03, 9.41, repro,
2011-11-10,-3.43, 0.46, 8.57, 2.87, 2.14, 9.58, repro,
2011-11-11,-6.08, 0.87, 22.74, 2.63, 2.01, 9.37, repro,
2011-11-12,-2.04, -0.96, 15.39, 2.57, 1.93, 9.08, repro,
2011-11-13,-0.98, 0.82, 25.98, 2.64, 1.99, 9.34, repro,
2011-11-14,-2.07, -0.46, 21.49, 2.80, 2.15, 9.94, repro,
2011-11-15,-3.49, -1.04, 15.84, 2.73, 2.08, 9.66, repro,
2011-11-16,-2.03, -0.93, 3.41, 2.65, 2.00, 9.23, repro,
2011-11-17,-3.52, -2.66, -3.22, 2.92, 2.42, 11.06, repro,
2011-11-18,-0.72, -1.23, -0.96, 2.67, 2.05, 9.50, repro,
2011-11-19,-1.37, -1.29, 11.59, 2.65, 2.03, 9.34, repro,
2011-11-20,-2.83, 0.06, 15.40, 2.67, 2.07, 9.61, repro,
2011-11-21,-6.29, 0.21, -1.01, 2.63, 1.98, 9.19, repro,
2011-11-22,-8.92, -0.03, 11.32, 2.60, 1.96, 9.23, repro,
2011-11-23,-2.81, -0.72, 11.08, 2.66, 2.04, 9.35, repro,
2011-11-24,-4.97, 0.50, 13.32, 2.58, 1.99, 9.33, repro,
2011-11-25,-2.34, 0.61, 15.23, 2.71, 2.09, 9.64, repro,
2011-11-26,-4.97, 2.19, 6.93, 2.68, 2.02, 9.44, repro,
2011-11-27,-7.10, 1.77, 15.92, 2.64, 2.04, 9.33, repro,
2011-11-28,-2.68, -0.67, 5.19, 2.79, 2.26, 10.42, repro,
2011-11-29,-3.32, 1.98, 6.27, 2.64, 2.07, 9.48, repro,
2011-11-30,-1.60, 0.51, 7.22, 2.83, 2.23, 10.16, repro,
2011-12-01,-1.73, 1.73, -2.03, 2.99, 2.46, 11.49, repro,
2011-12-02,-4.72, -0.42, 13.87, 2.80, 2.08, 9.87, repro,
2011-12-03,-0.34, -1.09, -17.07, 2.65, 2.05, 9.38, repro,
2011-12-04,-0.12, 0.99, -4.18, 2.59, 1.96, 9.06, repro,
2011-12-05,0.00, -1.05, -2.89, 2.58, 1.99, 9.18, repro,
2011-12-06,-2.26, -0.26, -2.24, 2.79, 2.18, 10.08, repro,
2011-12-07,-2.97, 1.26, 4.59, 2.74, 2.11, 9.58, repro,
2011-12-08,-0.52, -0.15, -0.70, 2.76, 2.13, 9.70, repro,
2011-12-09,-0.50, 0.79, 3.06, 2.62, 2.03, 9.27, repro,
2011-12-10,-3.05, -0.06, 10.90, 3.14, 2.84, 12.31, repro,
2011-12-11,-2.48, 1.48, 6.59, 2.72, 2.09, 9.42, repro,
2011-12-12,-2.00, 1.40, 3.50, 2.74, 2.11, 9.70, repro,
2011-12-13,-3.93, 1.05, 9.37, 2.77, 2.14, 9.54, repro,
2011-12-14,-2.38, 1.61, 18.25, 2.69, 2.09, 9.46, repro,
2011-12-15,-2.82, 1.90, 15.12, 2.72, 2.05, 9.61, repro,
2011-12-16,-3.93, 3.23, 14.65, 2.72, 2.12, 9.68, repro,
2011-12-17,-0.69, 1.87, 7.48, 2.66, 2.01, 9.44, repro,
2011-12-18,0.56, 0.00, 0.79, 2.51, 1.92, 8.81, repro,
2011-12-19,-3.17, 0.91, 12.31, 2.78, 2.15, 9.89, repro,
2011-12-20,-2.46, 1.17, 12.93, 2.73, 2.12, 9.67, repro,
2011-12-21,-1.12, 0.39, -0.39, 2.54, 1.96, 9.10, repro,
2011-12-22,-0.00, 1.40, -1.44, 2.68, 2.01, 9.59, repro,
2011-12-23,-1.99, 2.09, 10.71, 2.65, 2.02, 9.46, repro,
2011-12-24,0.25, 3.12, 6.29, 2.85, 2.38, 10.50, repro,
2011-12-25,-7.21, 3.45, 23.44, 2.66, 2.05, 9.46, repro,
2011-12-26,-3.29, 3.74, 20.47, 2.65, 2.01, 9.35, repro,
2011-12-27,-3.69, 2.66, 21.81, 2.64, 1.98, 9.35, repro,
2011-12-28,-3.31, 1.45, 15.17, 2.62, 1.97, 9.24, repro,
2011-12-29,-3.36, 2.25, 25.99, 2.70, 2.08, 9.51, repro,
2011-12-30,-6.32, 1.43, 32.85, 2.69, 2.08, 9.60, repro,
2011-12-31,-0.77, 2.25, 11.17, 2.59, 1.92, 8.92, repro,
2012-01-01,-1.29, 1.75, -1.94, 2.60, 1.95, 9.07, repro,
2012-01-02,-6.48, 2.82, 9.49, 2.63, 1.97, 9.25, repro,
2012-01-03,-2.77, 1.45, 9.72, 2.63, 2.06, 9.45, repro,
2012-01-04,-5.58, 0.01, 6.02, 2.62, 2.02, 9.23, repro,
2012-01-05,-1.15, 1.72, 18.97, 2.61, 1.98, 9.05, repro,
2012-01-06,-2.20, 1.39, 10.72, 2.73, 2.02, 9.37, repro,
2012-01-07,-2.52, 1.22, 12.15, 2.64, 2.00, 9.15, repro,
2012-01-08,0.53, 2.50, 9.82, 2.55, 1.92, 8.84, repro,
2012-01-09,-4.39, 1.50, 11.61, 2.66, 2.06, 9.68, repro,
2012-01-10,-2.86, -0.76, -2.62, 2.69, 2.12, 9.63, repro,
2012-01-11,-1.77, 2.93, 0.90, 2.68, 2.06, 9.48, repro,
2012-01-12,-2.63, 2.56, 6.33, 2.56, 1.94, 8.99, repro,
2012-01-13,-1.41, 0.55, 2.01, 2.61, 1.97, 9.15, repro,
2012-01-14,-1.54, 3.24, 0.24, 2.62, 2.02, 9.13, repro,
2012-01-15,-0.96, 1.27, 8.06, 2.69, 2.10, 9.53, repro,
2012-01-16,-1.46, 0.20, 4.14, 2.65, 2.02, 9.21, repro,
2012-01-17,-1.23, 1.14, 3.69, 2.60, 1.97, 9.15, repro,
2012-01-18,-0.91, 1.36, 8.09, 2.69, 2.09, 9.46, repro,
2012-01-19,-2.03, 1.31, 13.05, 2.65, 2.00, 9.32, repro,
2012-01-20,-2.27, -1.58, 10.46, 2.57, 1.95, 9.10, repro,
2012-01-21,-4.38, 1.62, 23.97, 2.68, 2.09, 9.61, repro,
2012-01-22,-3.61, 1.47, 17.60, 2.78, 2.22, 10.19, repro,
2012-01-23,-4.69, 3.12, 24.29, 2.65, 2.13, 9.90, repro,
2012-01-24,-1.02, -0.57, 5.99, 2.64, 1.98, 9.47, repro,
2012-01-25,-5.83, 2.63, 29.31, 2.64, 2.06, 9.47, repro,
2012-01-26,-1.66, 1.06, -7.02, 2.79, 2.14, 10.00, repro,
2012-01-27,-0.16, 3.13, 4.17, 2.56, 1.99, 9.08, repro,
2012-01-28,-1.18, 2.22, 6.90, 2.56, 1.93, 8.96, repro,
2012-01-29,-2.01, 3.41, 7.53, 2.61, 1.98, 9.31, repro,
2012-01-30,-4.36, 3.04, 25.91, 2.67, 2.06, 9.59, repro,
2012-01-31,-0.86, 2.06, 13.71, 2.63, 2.07, 9.53, repro,
2012-02-01,-3.11, 0.80, 7.92, 2.62, 2.03, 9.18, repro,
2012-02-02,-4.40, 2.22, 7.20, 2.72, 2.21, 9.87, repro,
2012-02-03,-3.32, 3.15, 6.25, 2.50, 1.93, 8.80, repro,
2012-02-04,-1.48, 1.18, 3.62, 2.62, 2.08, 9.45, repro,
2012-02-05,-4.18, 4.68, 8.55, 2.72, 2.10, 9.90, repro,
2012-02-06,-0.72, 0.60, 1.52, 2.69, 2.16, 9.75, repro,
2012-02-07,-0.59, 2.06, 4.15, 2.67, 2.03, 9.45, repro,
2012-02-08,-5.79, 4.71, 18.85, 2.50, 1.93, 8.82, repro,
2012-02-09,-3.60, 3.35, 10.65, 2.62, 2.04, 9.35, repro,
2012-02-10,-2.61, 0.88, 5.97, 2.64, 2.11, 9.56, repro,
2012-02-11,-2.34, 2.37, 9.03, 2.68, 2.06, 9.33, repro,
2012-02-12,-4.14, 2.15, 18.00, 2.61, 2.02, 9.28, repro,
2012-02-13,-0.74, 1.11, 0.55, 2.58, 2.04, 9.13, repro,
2012-02-14,-1.62, 2.84, 14.00, 2.59, 2.01, 9.16, repro,
2012-02-15,-2.11, 1.92, 9.81, 2.62, 2.01, 9.33, repro,
2012-02-16,-2.07, 2.00, 9.72, 2.59, 2.00, 9.23, repro,
2012-02-17,-3.22, 2.76, 11.30, 2.65, 2.07, 9.51, repro,
2012-02-18,-3.20, 2.47, 6.87, 2.64, 2.07, 9.57, repro,
2012-02-19,-5.73, 1.96, 20.13, 2.73, 2.12, 9.79, repro,
2012-02-20,-3.37, 0.45, 11.17, 2.60, 2.02, 9.30, repro,
2012-02-21,-3.88, 2.45, 15.94, 2.70, 2.07, 9.69, repro,
2012-02-22,-1.72, 2.81, 14.96, 2.71, 2.19, 9.89, repro,
2012-02-23,-3.43, 1.80, 10.49, 2.63, 2.05, 9.58, repro,
2012-02-24,-2.38, 1.66, 4.09, 2.56, 1.97, 9.18, repro,
2012-02-25,-1.00, 1.67, 8.27, 2.66, 2.04, 9.38, repro,
2012-02-26,-0.79, 0.92, 0.05, 2.59, 1.98, 9.17, repro,
2012-02-27,-2.33, 1.75, 1.51, 2.64, 1.99, 9.23, repro,
2012-02-28,-4.72, 1.44, 10.20, 2.63, 2.01, 9.46, repro,
2012-02-29,-3.75, 0.64, 18.29, 2.72, 2.15, 10.00, repro,
2012-03-01,-2.73, 2.07, 14.10, 2.65, 1.98, 9.50, repro,
2012-03-02,-1.42, 2.43, 1.80, 2.71, 2.00, 9.22, repro,
2012-03-03,-1.54, 2.58, 6.77, 2.51, 1.93, 8.92, repro,
2012-03-04,-0.10, 1.67, 0.96, 2.55, 1.96, 9.11, repro,
2012-03-05,-3.21, 1.27, 7.63, 2.63, 2.04, 9.43, repro,
2012-03-06,-1.52, 0.61, 10.47, 2.70, 2.04, 9.47, repro,
2012-03-07,-0.82, 3.42, 3.66, 2.66, 2.06, 9.32, repro,
2012-03-08,-0.83, 3.52, 2.33, 2.66, 2.01, 9.24, repro,
2012-03-09,1.31, 1.23, -2.58, 2.70, 2.02, 9.39, repro,
2012-03-10,-1.84, 2.70, 12.11, 2.58, 1.97, 9.07, repro,
2012-03-11,-5.93, 1.46, -16.00, 2.60, 1.98, 9.20, repro,
2012-03-12,-6.25, 3.28, 5.14, 2.73, 2.01, 9.50, repro,
2012-03-13,-8.08, 2.51, 2.20, 2.60, 1.98, 9.07, repro,
2012-03-14,-4.87, 0.87, -3.90, 2.65, 2.00, 9.29, repro,
2012-03-15,-4.81, 2.51, 5.38, 2.64, 1.98, 9.25, repro,
2012-03-16,-0.47, -0.90, 2.12, 2.60, 1.96, 9.09, repro,
2012-03-17,-0.42, -0.05, 5.13, 2.62, 1.97, 9.13, repro,
2012-03-18,-1.11, 0.99, 6.90, 2.90, 2.12, 9.81, repro,
2012-03-19,-1.24, 1.59, 3.31, 2.93, 2.23, 10.29, repro,
2012-03-20,-3.97, 2.28, 15.08, 2.53, 1.89, 8.92, repro,
2012-03-21,-1.89, 0.88, -1.16, 2.62, 1.98, 9.34, repro,
2012-03-22,-1.05, 0.08, -9.32, 2.75, 2.08, 9.63, repro,
2012-03-23,1.26, 1.95, -10.55, 2.74, 2.12, 9.66, repro,
2012-03-24,-0.46, 0.58, -8.38, 2.68, 2.04, 9.73, repro,
2012-03-25,0.49, 2.59, 2.17, 2.61, 2.00, 9.21, repro,
2012-03-26,-0.88, 2.39, 7.91, 2.58, 1.95, 9.02, repro,
2012-03-27,-4.55, 2.16, 13.37, 2.74, 2.09, 9.72, repro,
2012-03-28,-3.45, 2.37, 2.69, 2.69, 2.01, 9.43, repro,
2012-03-29,-4.24, 1.46, 6.73, 2.61, 2.02, 9.28, repro,
2012-03-30,-0.35, 1.32, 6.81, 2.69, 2.04, 9.57, repro,
2012-03-31,-1.38, 1.69, 1.40, 2.57, 1.98, 9.07, repro,
2012-04-01,-0.73, 2.33, 4.14, 2.53, 1.98, 8.94, repro,
2012-04-02,-4.64, 3.29, -4.31, 2.58, 1.97, 9.00, repro,
2012-04-03,-1.78, 2.31, -5.77, 2.66, 2.04, 9.38, repro,
2012-04-04,-2.17, 2.85, 3.56, 2.85, 2.04, 9.70, repro,
2012-04-05,-0.82, 2.70, -7.07, 2.60, 1.96, 9.20, repro,
2012-04-06,-1.86, 2.81, -1.52, 2.51, 1.91, 8.81, repro,
2012-04-07,0.16, 1.02, -16.97, 2.55, 1.97, 8.98, repro,
2012-04-08,1.98, 2.70, -2.28, 2.70, 2.05, 9.40, repro,
2012-04-09,-2.36, 4.23, 3.50, 2.74, 2.05, 9.60, repro,
2012-04-10,-1.51, 1.69, 0.61, 2.59, 2.02, 9.35, repro,
2012-04-11,-2.68, 3.00, 15.69, 2.70, 2.12, 9.78, repro,
2012-04-12,-1.31, 2.87, 7.29, 2.57, 1.96, 9.22, repro,
2012-04-13,-0.94, 1.41, -3.73, 2.63, 1.96, 9.28, repro,
2012-04-14,-0.21, 2.88, 0.19, 2.87, 2.21, 10.57, repro,
2012-04-15,-0.32, 1.97, -2.67, 2.62, 1.96, 9.43, repro,
2012-04-16,-1.73, 1.86, 11.92, 2.58, 1.98, 9.24, repro,
2012-04-17,-1.44, 2.90, 0.58, 2.68, 2.10, 9.56, repro,
2012-04-18,-1.96, 2.35, 1.80, 2.60, 2.03, 9.23, repro,
2012-04-19,0.42, 1.66, -2.55, 2.71, 2.06, 9.66, repro,
2012-04-20,0.14, 3.58, -9.64, 2.65, 2.07, 9.48, repro,
2012-04-21,-1.32, 0.79, -11.68, 2.60, 2.03, 9.41, repro,
2012-04-22,-2.30, 2.56, -1.64, 2.69, 2.10, 9.72, repro,
2012-04-23,-0.41, 2.57, -3.95, 2.58, 2.00, 9.34, repro,
2012-04-24,-2.03, 2.66, -0.56, 2.70, 2.07, 9.64, repro,
2012-04-25,-5.57, 2.22, -5.53, 2.69, 2.08, 9.59, repro,
2012-04-26,-0.25, 4.17, -1.75, 2.66, 2.03, 9.59, repro,
2012-04-27,-0.10, 3.31, -3.88, 2.68, 1.97, 9.10, repro,
2012-04-28,-1.73, 3.18, 1.50, 2.62, 1.98, 9.52, repro,
2012-04-29,-0.02, 2.96, 0.50, 2.67, 1.98, 9.30, repro,
2012-04-30,-2.42, 3.39, 5.91, 2.64, 1.99, 9.25, repro,
2012-05-01,-1.80, 2.85, 3.26, 2.65, 1.99, 9.40, repro,
2012-05-02,-1.09, 2.06, -5.57, 2.64, 1.99, 9.43, repro,
2012-05-03,0.14, 1.55, -7.87, 2.60, 1.96, 9.09, repro,
2012-05-04,-0.12, 2.49, -0.97, 2.74, 2.07, 9.67, repro,
2012-05-05,1.62, 0.77, -9.34, 2.60, 2.02, 9.12, repro,
2012-05-06,-1.95, 2.08, -4.66, 2.82, 2.12, 10.00, repro,
2012-05-07,-1.40, 1.73, -7.60, 2.66, 2.04, 9.40, repro,
2012-05-08,1.96, 3.05, 2.68, 2.54, 1.91, 8.92, repro,
2012-05-09,-1.41, 2.38, 2.47, 2.61, 1.97, 9.13, repro,
2012-05-10,1.06, 1.94, -6.45, 2.58, 1.97, 8.99, repro,
2012-05-11,-0.26, 1.54, -10.17, 2.54, 1.93, 8.81, repro,
2012-05-12,-0.71, 0.66, -7.75, 2.54, 1.89, 8.91, repro,
2012-05-13,-0.13, -0.07, -12.58, 2.61, 1.94, 9.11, repro,
2012-05-14,1.23, -0.13, -8.20, 2.59, 1.98, 9.09, repro,
2012-05-15,-0.96, 1.04, 3.13, 2.60, 1.95, 9.13, repro,
2012-05-16,-0.08, -1.01, -6.48, 2.61, 2.04, 9.16, repro,
2012-05-17,0.60, 1.73, -3.96, 2.56, 1.92, 8.97, repro,
2012-05-18,2.25, 0.49, -7.42, 2.57, 1.94, 9.01, repro,
2012-05-19,1.96, 0.02, -3.09, 2.58, 1.95, 9.11, repro,
2012-05-20,1.04, -0.41, -2.53, 2.71, 2.07, 9.55, repro,
2012-05-21,-0.81, 3.79, 4.50, 2.68, 2.11, 9.52, repro,
2012-05-22,2.27, 1.82, -8.08, 2.61, 2.01, 9.15, repro,
2012-05-23,2.47, 1.59, 0.79, 2.69, 1.95, 9.09, repro,
2012-05-24,-0.08, 0.29, 1.53, 2.65, 2.01, 9.23, repro,
2012-05-25,1.37, 0.88, -4.24, 2.68, 2.01, 9.24, repro,
2012-05-26,1.36, -0.47, 0.65, 2.71, 2.07, 9.44, repro,
2012-05-27,0.44, 0.34, 1.32, 2.62, 2.02, 9.14, repro,
2012-05-28,1.66, 0.67, -5.79, 2.55, 1.93, 8.92, repro,
2012-05-29,0.38, 0.71, 1.98, 2.53, 1.90, 8.83, repro,
2012-05-30,2.44, 0.50, 0.90, 2.54, 1.93, 8.91, repro,
2012-05-31,-0.46, 1.35, 8.30, 2.60, 1.98, 9.10, repro,
2012-06-01,-0.73, 1.87, 13.59, 2.87, 2.19, 10.11, repro,
2012-06-02,1.79, -0.14, 1.16, 2.55, 1.92, 8.78, repro,
2012-06-03,-0.14, 0.39, 3.28, 2.59, 1.95, 9.04, repro,
2012-06-04,0.10, -0.52, -0.56, 2.55, 1.89, 8.98, repro,
2012-06-05,-3.45, -0.72, 4.25, 2.58, 1.93, 9.03, repro,
2012-06-06,-0.06, -0.21, -1.01, 2.58, 1.94, 9.17, repro,
2012-06-07,-3.35, 2.63, 8.75, 3.02, 2.39, 11.09, repro,
2012-06-08,0.91, 0.46, -0.47, 2.59, 1.98, 9.12, repro,
2012-06-09,0.12, 1.60, 6.37, 2.63, 1.99, 9.26, repro,
2012-06-10,0.23, -1.33, -0.91, 2.53, 1.92, 8.80, repro,
2012-06-11,-0.67, 1.89, 0.64, 2.65, 2.05, 9.38, repro,
2012-06-12,-1.89, 0.90, 1.08, 2.60, 1.99, 9.09, repro,
2012-06-13,0.99, 1.66, 3.17, 2.84, 2.10, 9.76, repro,
2012-06-14,-0.38, 0.32, -1.13, 2.62, 1.92, 8.90, repro,
2012-06-15,-0.24, -0.95, -3.70, 2.59, 1.94, 8.98, repro,
2012-06-16,0.74, -2.02, -2.29, 2.62, 1.98, 9.21, repro,
2012-06-17,-2.56, 2.70, 14.64, 2.64, 2.00, 9.44, repro,
2012-06-18,-0.48, 0.49, 9.67, 2.67, 2.06, 9.43, repro,
2012-06-19,-3.45, 1.78, 18.22, 2.76, 2.12, 9.90, repro,
2012-06-20,-0.11, 0.09, 2.60, 2.61, 1.94, 9.10, repro,
2012-06-21,-1.50, -1.46, -0.85, 2.61, 1.98, 9.05, repro,
2012-06-22,-1.13, 0.39, 7.91, 2.56, 1.96, 8.93, repro,
2012-06-23,-2.47, 1.67, 12.84, 2.58, 1.99, 9.00, repro,
2012-06-24,-2.26, 2.25, 11.36, 3.02, 2.29, 10.20, repro,
2012-06-25,-2.67, 1.74, 4.80, 2.80, 2.00, 9.63, repro,
2012-06-26,-2.29, 0.40, 8.98, 2.55, 1.92, 8.82, repro,
2012-06-27,0.06, 0.16, -0.12, 2.51, 1.91, 8.74, repro,
2012-06-28,0.13, -1.36, 7.71, 2.59, 1.97, 9.03, repro,
2012-06-29,-2.04, 0.33, 10.96, 2.70, 2.15, 9.70, repro,
2012-06-30,-2.44, 0.61, 7.72, 2.77, 2.03, 9.51, repro,
2012-07-01,0.07, -1.03, 7.02, 2.68, 2.02, 9.53, repro,
2012-07-02,-0.36, -0.49, 3.27, 2.55, 1.93, 8.96, repro,
2012-07-03,-0.58, -0.40, 6.02, 2.56, 1.97, 8.95, repro,
2012-07-04,-2.44, 1.04, 5.64, 2.56, 1.95, 8.94, repro,
2012-07-05,-1.84, -1.32, 1.57, 2.69, 2.09, 9.61, repro,
2012-07-06,-1.44, 0.22, -0.71, 2.69, 2.12, 9.75, repro,
2012-07-07,-0.59, -1.40, -5.66, 2.50, 1.91, 8.75, repro,
2012-07-08,-2.49, -0.07, -2.32, 2.53, 1.95, 8.88, repro,
2012-07-09,-3.32, -0.29, 4.61, 2.57, 1.96, 8.84, repro,
2012-07-10,-2.72, 0.76, 14.11, 2.68, 2.09, 9.36, repro,
2012-07-11,-2.14, -0.01, 5.55, 2.62, 1.98, 9.14, repro,
2012-07-12,-2.24, 0.44, 5.92, 2.59, 2.00, 9.17, repro,
2012-07-13,-1.71, 0.80, 1.63, 2.51, 1.88, 8.74, repro,
2012-07-14,-4.82, 1.13, 12.58, 3.94, 3.26, 14.79, repro,
2012-07-15,-2.57, -0.02, 6.26, 2.61, 1.93, 9.17, repro,
2012-07-16,-0.24, 0.66, 16.24, 2.60, 1.98, 8.99, repro,
2012-07-17,-0.81, -2.61, 18.71, 2.60, 1.95, 9.02, repro,
2012-07-18,-5.18, 0.43, 17.89, 2.59, 1.96, 9.08, repro,
2012-07-19,-2.07, -1.53, 10.17, 2.51, 1.89, 8.72, repro,
2012-07-20,-0.18, -2.10, 16.41, 2.68, 2.03, 9.35, repro,
2012-07-21,-2.36, 1.59, 21.95, 2.72, 2.08, 9.60, repro,
2012-07-22,-2.22, -0.41, 11.12, 2.60, 1.96, 9.04, repro,
2012-07-23,-2.83, -1.73, 12.60, 2.65, 2.07, 9.40, repro,
2012-07-24,-2.57, -0.37, 12.72, 2.65, 2.02, 9.36, repro,
2012-07-25,-2.43, -0.93, 15.37, 2.58, 1.97, 9.03, repro,
2012-07-26,-1.45, -2.54, 2.85, 2.76, 2.12, 9.71, repro,
2012-07-27,-1.26, -1.97, 11.95, 2.63, 1.95, 8.90, repro,
2012-07-28,-1.31, -2.66, 11.74, 2.75, 2.06, 9.47, repro,
2012-07-29,-2.25, -1.24, 11.45, 2.59, 1.97, 9.07, repro,
2012-07-30,-1.36, 0.17, 11.84, 2.52, 1.92, 8.80, repro,
2012-07-31,-2.88, 1.80, 23.50, 2.70, 2.07, 9.39, repro,
2012-08-01,-3.34, -2.46, 6.73, 2.67, 2.06, 9.31, repro,
2012-08-02,-4.96, -0.68, 11.61, 2.51, 1.90, 8.82, repro,
2012-08-03,-4.22, -1.38, 15.34, 2.71, 2.07, 9.77, repro,
2012-08-04,-1.52, -1.76, 7.00, 2.55, 1.94, 9.02, repro,
2012-08-05,-2.24, -1.81, 13.43, 2.74, 2.16, 9.84, repro,
2012-08-06,-4.86, 0.53, 20.24, 2.52, 1.97, 8.90, repro,
2012-08-07,-2.15, -2.17, 0.80, 2.62, 2.04, 9.43, repro,
2012-08-08,-3.14, -2.47, 7.34, 2.61, 2.06, 9.33, repro,
2012-08-09,-5.22, 1.30, 16.25, 2.67, 2.01, 9.34, repro,
2012-08-10,-3.04, -0.20, 10.93, 2.60, 2.00, 9.16, repro,
2012-08-11,-5.07, 1.79, 20.61, 2.59, 1.98, 9.11, repro,
2012-08-12,-3.67, 1.21, 6.42, 2.58, 2.07, 9.16, repro,
2012-08-13,-3.46, 1.28, 18.17, 2.64, 2.05, 9.36, repro,
2012-08-14,-3.48, -2.32, 11.98, 2.53, 1.93, 8.84, repro,
2012-08-15,-2.16, 1.12, 19.36, 2.57, 1.97, 9.05, repro,
2012-08-16,-4.03, -1.16, 13.11, 2.66, 2.03, 9.37, repro,
2012-08-17,-3.12, 0.59, 20.15, 2.59, 1.95, 9.04, repro,
2012-08-18,-4.91, -2.13, 14.83, 2.61, 2.01, 9.26, repro,
2012-08-19,-1.59, -2.38, 12.32, 2.56, 1.94, 9.01, repro,
2012-08-20,-3.56, -0.47, 15.38, 2.61, 1.94, 9.01, repro,
2012-08-21,-3.25, -1.36, 19.50, 2.60, 1.95, 9.11, repro,
2012-08-22,-4.84, -0.06, 14.40, 2.66, 2.06, 9.42, repro,
2012-08-23,-0.90, 18.72, -14.33, 7.35, 6.18, 33.45, repro,
2012-08-24,-3.14, 0.06, 19.56, 2.50, 1.93, 8.86, repro,
2012-08-25,-2.69, -0.95, 22.81, 2.58, 1.99, 9.10, repro,
2012-08-26,-5.93, 0.67, 22.64, 2.51, 1.90, 8.72, repro,
2012-08-27,-3.28, 2.54, 26.54, 2.66, 2.09, 9.60, repro,
2012-08-28,-2.10, -1.21, 12.75, 2.61, 2.04, 9.41, repro,
2012-08-29,-3.85, 0.53, 21.52, 2.56, 2.00, 9.15, repro,
2012-08-30,-2.97, 0.95, 21.70, 2.52, 1.90, 8.86, repro,
2012-08-31,-4.31, 1.36, 16.74, 2.57, 1.96, 8.96, repro,
2012-09-01,-5.18, -0.11, 23.85, 2.68, 2.03, 9.46, repro,
2012-09-02,-3.91, 0.27, 19.41, 2.64, 2.02, 9.37, repro,
2012-09-03,-0.82, 0.06, 4.16, 2.57, 1.93, 9.04, repro,
2012-09-04,-2.43, -0.54, 12.43, 2.61, 1.97, 9.20, repro,
2012-09-05,-3.31, 0.85, 16.70, 2.63, 1.99, 9.31, repro,
2012-09-06,-1.72, 0.82, 15.72, 2.68, 2.02, 9.46, repro,
2012-09-07,-4.36, -0.37, 24.46, 2.76, 2.14, 9.79, repro,
2012-09-08,-4.22, -1.83, 19.69, 2.58, 1.93, 9.11, repro,
2012-09-09,-3.38, 0.21, 27.28, 2.62, 1.99, 9.21, repro,
2012-09-10,-3.31, -0.55, 26.95, 2.62, 2.01, 9.39, repro,
2012-09-11,-2.11, -2.73, 11.19, 2.56, 1.95, 8.90, repro,
2012-09-12,-1.60, -2.89, 19.76, 2.56, 1.92, 8.92, repro,
2012-09-13,-3.31, -2.73, 18.78, 2.85, 2.15, 10.00, repro,
2012-09-14,-1.68, -1.15, 8.57, 2.63, 1.97, 9.17, repro,
2012-09-15,-2.32, -0.73, 33.83, 2.65, 2.03, 9.38, repro,
2012-09-16,0.06, -3.56, 17.59, 2.57, 1.99, 9.01, repro,
2012-09-17,-1.18, -2.33, 20.32, 2.49, 1.91, 8.70, repro,
2012-09-18,-2.44, -4.27, 24.31, 2.48, 1.87, 8.62, repro,
2012-09-19,-3.91, -4.15, 4.92, 2.66, 2.06, 9.50, repro,
2012-09-20,-3.58, -1.71, 16.63, 2.97, 2.34, 10.83, repro,
2012-09-21,-3.91, -4.29, 23.05, 2.53, 1.94, 8.89, repro,
2012-09-22,-2.75, -2.04, 19.98, 2.57, 1.98, 9.05, repro,
2012-09-23,-3.07, -4.54, 16.82, 2.50, 1.89, 8.65, repro,
2012-09-24,-1.04, -5.46, 12.71, 2.62, 2.00, 9.14, repro,
