PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RUMP
Station name,Townsend_Middle
Begin Date, 2005-09-10
End Date, 2010-11-06
Release Date, 2019-08-30
Reference position, 36.2569066922 North Latitude, -115.8684596169 East Longitude, 1406.14308 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-11,0.52, -0.64, 9.94, 1.97, 1.62, 7.36, repro,
2006-08-12,-1.36, -1.61, 6.58, 1.96, 1.62, 7.29, repro,
2006-08-13,-0.34, -0.07, 6.86, 2.06, 1.82, 8.12, repro,
2006-08-14,-1.85, -1.33, 14.86, 2.00, 1.69, 7.51, repro,
2006-08-15,-0.05, 0.59, 9.51, 2.07, 1.70, 7.69, repro,
2006-08-16,-1.64, -0.34, 6.04, 2.01, 1.68, 7.49, repro,
2006-08-17,1.47, -1.23, 6.33, 2.08, 1.69, 7.59, repro,
2006-08-18,-1.16, -0.83, 6.61, 2.01, 1.73, 7.58, repro,
2006-08-19,-0.46, -0.52, 0.79, 1.95, 1.62, 7.30, repro,
2006-08-20,-0.08, -0.78, 7.45, 1.94, 1.61, 7.26, repro,
2006-08-21,0.23, -3.13, 6.92, 1.97, 1.65, 7.41, repro,
2006-08-22,-0.49, -0.36, 3.16, 1.96, 1.64, 7.35, repro,
2006-08-23,-1.61, 0.15, 11.71, 1.96, 1.65, 7.39, repro,
2006-08-24,0.84, -1.24, 10.70, 1.96, 1.64, 7.35, repro,
2006-08-25,-0.21, 0.03, 11.56, 2.00, 1.69, 7.65, repro,
2006-08-26,0.12, -1.18, 11.63, 2.03, 1.71, 7.76, repro,
2006-08-27,0.36, -0.39, 6.56, 2.03, 1.72, 7.75, repro,
2006-08-28,-0.28, -0.12, 4.05, 2.02, 1.72, 7.70, repro,
2006-08-29,-0.36, 0.62, 5.81, 2.01, 1.73, 7.72, repro,
2006-08-30,-0.70, 0.30, -0.62, 2.10, 1.76, 8.06, repro,
2006-08-31,-0.56, -1.01, 8.64, 2.03, 1.73, 7.80, repro,
2006-09-01,0.69, -0.88, 3.92, 2.09, 1.77, 7.95, repro,
2006-09-02,-0.84, -0.95, 2.88, 2.01, 1.72, 7.72, repro,
2006-09-03,-0.07, -0.03, -1.05, 2.10, 1.85, 8.15, repro,
2006-09-04,2.54, -0.90, 0.45, 2.14, 1.86, 8.33, repro,
2006-09-05,1.33, 1.49, 0.52, 2.14, 1.86, 8.51, repro,
2006-09-06,1.01, 1.28, 1.94, 2.05, 1.76, 7.96, repro,
2006-09-07,0.19, -1.14, 8.57, 2.07, 1.78, 7.99, repro,
2006-09-08,0.65, -1.92, 14.81, 2.09, 1.81, 8.10, repro,
2006-09-09,0.15, -0.69, 1.57, 1.99, 1.69, 7.53, repro,
2006-09-10,-0.50, -0.42, 7.39, 2.00, 1.71, 7.64, repro,
2006-09-11,0.91, -0.09, 4.80, 2.02, 1.69, 7.62, repro,
2006-09-12,1.29, -0.95, 7.77, 2.02, 1.70, 7.61, repro,
2006-09-13,-0.12, 0.37, 10.58, 2.00, 1.69, 7.57, repro,
2006-09-14,-1.00, 1.27, 4.05, 2.10, 1.77, 7.85, repro,
2006-09-15,-0.75, -0.60, 7.05, 2.09, 1.75, 8.02, repro,
2006-09-16,1.17, -1.48, 11.74, 1.98, 1.67, 7.48, repro,
2006-09-17,0.97, -0.61, 9.16, 1.99, 1.64, 7.44, repro,
2006-09-18,0.54, -0.16, 7.06, 1.98, 1.64, 7.41, repro,
2006-09-19,-0.04, -0.32, 6.66, 1.95, 1.63, 7.31, repro,
2006-09-20,0.17, -2.01, 5.72, 1.96, 1.64, 7.39, repro,
2006-09-21,1.26, -2.49, 9.38, 2.00, 1.70, 7.57, repro,
2006-09-22,1.69, -0.89, 8.34, 2.11, 1.74, 7.86, repro,
2006-09-23,2.60, -0.05, 3.79, 2.09, 1.70, 7.70, repro,
2006-09-24,0.97, -0.12, 2.75, 2.14, 1.71, 7.98, repro,
2006-09-25,0.76, -0.07, 5.64, 2.10, 1.74, 7.89, repro,
2006-09-26,0.10, -0.78, 0.86, 2.11, 1.79, 7.82, repro,
2006-09-27,3.10, -1.72, 2.31, 2.04, 1.68, 7.52, repro,
2006-09-28,1.23, -1.42, 5.46, 2.13, 1.79, 7.92, repro,
2006-09-29,0.93, -1.57, 8.19, 2.11, 1.80, 8.05, repro,
2006-09-30,-0.09, -0.82, 13.01, 2.02, 1.70, 7.62, repro,
2006-10-01,-0.92, -0.47, 8.09, 2.03, 1.76, 7.81, repro,
2006-10-02,0.95, -3.02, 9.37, 2.08, 1.80, 7.83, repro,
2006-10-03,-1.60, -2.93, -3.35, 2.11, 1.80, 7.89, repro,
2006-10-04,-1.32, -0.91, 6.01, 2.06, 1.70, 7.68, repro,
2006-10-05,0.57, 0.36, 2.36, 2.05, 1.69, 7.83, repro,
2006-10-06,1.28, -0.69, 0.86, 2.06, 1.71, 7.89, repro,
2006-10-07,1.23, -1.51, 0.73, 2.13, 1.84, 8.32, repro,
2006-10-08,-1.13, -2.17, -0.39, 2.08, 1.74, 7.99, repro,
2006-10-09,0.36, -0.28, 5.74, 2.15, 1.76, 8.13, repro,
2006-10-10,-0.33, -1.42, 7.79, 2.02, 1.70, 7.65, repro,
2006-10-11,-0.10, -2.04, 5.09, 2.04, 1.76, 7.83, repro,
2006-10-12,-0.16, -1.24, 6.38, 2.06, 1.74, 7.80, repro,
2006-10-13,-0.48, -1.64, 12.70, 2.00, 1.70, 7.63, repro,
2006-10-14,-0.37, -0.19, -1.12, 2.00, 1.72, 7.69, repro,
2006-10-15,-0.70, -2.02, 7.94, 1.98, 1.70, 7.55, repro,
2006-10-16,0.20, -0.92, 14.18, 2.02, 1.72, 7.64, repro,
2006-10-17,0.65, -3.97, 21.71, 2.15, 1.79, 8.22, repro,
2006-10-18,-2.62, -3.07, 5.09, 2.01, 1.69, 7.76, repro,
2006-10-19,0.72, -1.55, 1.04, 2.20, 1.80, 8.36, repro,
2006-10-20,2.70, -1.49, 10.12, 2.35, 2.02, 9.65, repro,
2006-10-21,0.10, -1.77, 6.34, 2.12, 1.77, 8.22, repro,
2006-10-22,0.11, -2.48, 3.41, 1.97, 1.74, 7.64, repro,
2006-10-23,0.08, -1.67, -0.46, 2.18, 1.92, 8.56, repro,
2006-10-24,1.42, -2.40, 4.47, 2.03, 1.78, 7.85, repro,
2006-10-25,1.39, -2.87, 12.05, 2.18, 1.83, 8.24, repro,
2006-10-26,-0.37, -1.54, 4.06, 2.03, 1.80, 7.79, repro,
2006-10-27,1.32, -0.73, 0.65, 2.00, 1.78, 7.82, repro,
2006-10-28,-0.37, -1.77, 2.86, 2.19, 1.92, 8.80, repro,
2006-10-29,-0.16, -1.13, 4.31, 1.99, 1.75, 7.68, repro,
2006-10-30,-0.92, -0.71, 4.64, 1.95, 1.71, 7.51, repro,
2006-10-31,-0.71, -2.21, 8.45, 1.99, 1.73, 7.58, repro,
2006-11-01,0.26, -1.45, 2.49, 2.21, 1.91, 8.72, repro,
2006-11-02,0.08, -0.14, 4.59, 1.95, 1.69, 7.45, repro,
2006-11-03,-0.12, -0.16, 2.30, 1.99, 1.75, 7.68, repro,
2006-11-04,0.66, -1.04, 2.51, 2.03, 1.74, 7.69, repro,
2006-11-05,-0.81, -1.40, 7.02, 2.04, 1.77, 7.76, repro,
2006-11-06,0.43, 0.01, -1.40, 1.96, 1.70, 7.51, repro,
2006-11-07,-0.26, -0.81, 4.81, 2.06, 1.81, 7.93, repro,
2006-11-08,0.02, -0.63, 11.29, 2.07, 1.77, 7.94, repro,
2006-11-09,0.27, -1.20, 8.74, 2.08, 1.82, 8.08, repro,
2006-11-10,0.20, -1.31, -0.76, 1.99, 1.68, 7.56, repro,
2006-11-11,-0.56, 0.26, 3.47, 2.03, 1.72, 7.76, repro,
2006-11-12,-0.49, -1.94, 5.96, 2.07, 1.80, 7.94, repro,
2006-11-13,-0.01, -0.51, 7.91, 2.02, 1.72, 7.70, repro,
2006-11-14,0.06, -2.39, 11.30, 1.94, 1.65, 7.38, repro,
2006-11-15,0.29, -2.03, 1.67, 1.93, 1.64, 7.35, repro,
2006-11-16,0.52, -1.21, 3.21, 1.92, 1.63, 7.28, repro,
2006-11-17,-0.18, -1.18, 5.44, 1.92, 1.64, 7.31, repro,
2006-11-18,-0.09, -1.25, 4.02, 1.92, 1.65, 7.29, repro,
2006-11-19,-0.58, -0.93, -3.99, 1.94, 1.64, 7.34, repro,
2006-11-20,-0.72, -0.87, -0.92, 1.92, 1.65, 7.30, repro,
2006-11-21,0.38, -0.69, -1.15, 1.92, 1.63, 7.25, repro,
2006-11-22,-0.72, -1.55, 0.42, 1.93, 1.64, 7.30, repro,
2006-11-23,-1.47, -0.39, 2.03, 1.95, 1.70, 7.52, repro,
2006-11-24,-0.11, -1.24, 2.60, 2.01, 1.71, 7.64, repro,
2006-11-25,-0.70, -1.45, 4.24, 1.97, 1.67, 7.41, repro,
2006-11-26,-0.89, -1.12, 1.62, 2.00, 1.69, 7.49, repro,
2006-11-27,-0.54, -2.13, -0.06, 1.96, 1.66, 7.38, repro,
2006-11-28,-0.34, -1.47, 6.96, 1.93, 1.66, 7.33, repro,
2006-11-29,-2.35, -2.14, 9.93, 1.92, 1.65, 7.29, repro,
2006-11-30,-0.51, -0.64, -4.23, 1.94, 1.66, 7.37, repro,
2006-12-01,-0.87, -1.42, -3.79, 1.92, 1.65, 7.27, repro,
2006-12-02,-1.59, -1.78, -2.19, 1.92, 1.65, 7.25, repro,
2006-12-03,-1.13, -1.78, -3.59, 1.94, 1.66, 7.32, repro,
2006-12-04,-0.65, -1.51, -6.98, 2.04, 1.69, 7.58, repro,
2006-12-05,-0.63, -0.71, -1.95, 2.02, 1.80, 7.70, repro,
2006-12-06,-0.14, -1.19, -2.14, 2.02, 1.81, 7.74, repro,
2006-12-07,-0.51, -1.72, -1.74, 1.95, 1.70, 7.38, repro,
2006-12-08,-0.48, -1.61, 2.73, 1.95, 1.71, 7.43, repro,
2006-12-09,-2.96, -1.68, 1.05, 2.05, 1.81, 7.75, repro,
2006-12-10,-2.14, -2.60, 0.52, 2.01, 1.74, 7.62, repro,
2006-12-11,0.05, -2.51, -0.72, 1.92, 1.67, 7.27, repro,
2006-12-12,-0.31, -1.15, -4.86, 2.07, 1.76, 7.88, repro,
2006-12-13,0.25, -1.25, -3.83, 1.95, 1.71, 7.44, repro,
2006-12-14,0.06, -1.93, 4.08, 1.96, 1.71, 7.44, repro,
2006-12-15,-0.32, -2.40, 0.41, 2.07, 1.82, 7.92, repro,
2006-12-16,-0.27, -1.18, 0.13, 2.04, 1.80, 7.66, repro,
2006-12-17,-0.90, 0.15, -0.42, 2.09, 1.87, 8.25, repro,
2006-12-18,-0.52, -2.34, 1.39, 2.17, 1.87, 8.48, repro,
2006-12-19,-0.40, -1.77, 1.50, 2.04, 1.82, 7.88, repro,
2006-12-20,-1.15, -1.95, 1.68, 2.15, 1.93, 8.25, repro,
2006-12-21,-0.65, -0.42, -4.58, 1.96, 1.80, 7.58, repro,
2006-12-22,0.07, 0.93, -4.35, 2.11, 1.91, 8.11, repro,
2006-12-23,1.33, -3.76, -8.40, 2.00, 1.76, 7.82, repro,
2006-12-24,-1.13, -1.36, 0.53, 1.93, 1.67, 7.37, repro,
2006-12-25,-0.98, -0.85, -8.36, 2.01, 1.78, 7.60, repro,
2006-12-26,-1.06, -1.33, 0.11, 2.08, 1.80, 7.99, repro,
2006-12-27,-1.07, -1.89, 0.81, 1.98, 1.77, 7.68, repro,
2006-12-28,1.58, -0.35, -4.58, 2.13, 1.93, 8.44, repro,
2006-12-29,4.19, 2.53, 6.40, 2.06, 1.80, 7.88, repro,
2006-12-30,-1.89, -1.49, 2.29, 2.14, 1.90, 8.28, repro,
2006-12-31,-1.61, -1.32, -0.36, 2.22, 1.95, 8.66, repro,
2007-01-01,0.06, 0.45, 11.22, 2.19, 1.95, 8.60, repro,
2007-01-02,0.40, -2.30, -0.34, 2.23, 1.97, 8.58, repro,
2007-01-03,0.56, -1.95, 4.10, 2.01, 1.81, 7.69, repro,
2007-01-04,-0.75, -2.94, 4.57, 1.94, 1.69, 7.50, repro,
2007-01-05,1.81, 2.09, 9.33, 2.00, 1.78, 7.59, repro,
2007-01-06,0.82, -0.08, 5.95, 1.94, 1.74, 7.43, repro,
2007-01-07,-0.23, 0.01, 1.12, 1.95, 1.68, 7.36, repro,
2007-01-08,0.00, -2.26, -5.89, 1.99, 1.72, 7.48, repro,
2007-01-09,-0.23, -1.76, -7.69, 1.98, 1.69, 7.34, repro,
2007-01-10,-0.03, -1.70, -0.56, 1.97, 1.66, 7.28, repro,
2007-01-11,-3.05, -2.21, -1.86, 2.01, 1.69, 7.46, repro,
2007-01-12,-0.22, -1.69, -5.90, 1.92, 1.65, 7.25, repro,
2007-01-13,-0.42, -1.73, -5.04, 1.88, 1.63, 7.11, repro,
2007-01-14,-0.22, -1.56, -6.17, 1.89, 1.62, 7.05, repro,
2007-01-15,-0.89, -2.14, -8.24, 1.90, 1.61, 7.08, repro,
2007-01-16,0.04, -1.42, -7.73, 1.93, 1.63, 7.19, repro,
2007-01-17,0.28, -1.23, -6.17, 1.92, 1.69, 7.23, repro,
2007-01-18,-0.49, -1.39, -10.36, 1.90, 1.66, 7.14, repro,
2007-01-19,-0.92, -1.47, -6.00, 1.96, 1.66, 7.35, repro,
2007-01-20,-1.15, -1.42, -4.59, 1.96, 1.65, 7.35, repro,
2007-01-21,1.46, -0.39, -1.82, 1.90, 1.62, 7.06, repro,
2007-01-22,1.88, -2.75, -9.16, 1.90, 1.63, 7.13, repro,
2007-01-23,0.20, -0.92, -1.07, 1.89, 1.63, 7.06, repro,
2007-01-24,-0.83, -1.36, -5.91, 1.89, 1.64, 7.12, repro,
2007-01-25,-0.21, -0.42, -13.73, 1.94, 1.65, 7.15, repro,
2007-01-26,-0.19, -0.81, -8.56, 1.90, 1.61, 7.05, repro,
2007-01-27,-1.09, -1.72, -2.61, 1.90, 1.62, 7.05, repro,
2007-01-28,-1.56, -0.96, -7.69, 1.90, 1.63, 7.08, repro,
2007-01-29,-0.40, 0.06, -6.99, 1.88, 1.63, 7.01, repro,
2007-01-30,-0.95, -1.26, -1.25, 1.88, 1.61, 7.00, repro,
2007-01-31,-0.91, -1.44, 0.47, 1.88, 1.61, 6.96, repro,
2007-02-01,-0.78, -1.92, 0.54, 1.93, 1.66, 7.22, repro,
2007-02-02,-0.34, -1.69, 0.37, 1.95, 1.64, 7.29, repro,
2007-02-03,-1.22, -0.69, -5.51, 1.93, 1.63, 7.19, repro,
2007-02-04,-0.41, -0.75, -6.93, 1.89, 1.62, 7.03, repro,
2007-02-05,-0.73, 0.08, -10.30, 1.89, 1.61, 7.00, repro,
2007-02-06,0.44, -1.14, -5.98, 1.92, 1.62, 7.05, repro,
2007-02-07,0.28, -0.02, -5.37, 1.91, 1.61, 7.08, repro,
2007-02-08,-1.24, -1.43, -3.02, 1.97, 1.70, 7.33, repro,
2007-02-09,0.87, 0.03, -1.98, 1.93, 1.69, 7.24, repro,
2007-02-10,-0.98, -0.96, 1.10, 1.89, 1.62, 7.02, repro,
2007-02-11,-1.77, -1.64, 5.21, 1.94, 1.63, 7.08, repro,
2007-02-12,-0.63, -0.93, -4.30, 1.89, 1.61, 7.03, repro,
2007-02-13,-1.09, -0.77, -1.48, 1.88, 1.61, 7.00, repro,
2007-02-14,-1.96, -1.00, -2.63, 1.91, 1.62, 7.06, repro,
2007-02-15,0.04, -2.93, -3.77, 1.89, 1.61, 7.01, repro,
2007-02-16,-3.09, -2.68, -0.23, 1.88, 1.60, 6.99, repro,
2007-02-17,-0.73, -0.35, -3.67, 1.91, 1.65, 7.04, repro,
2007-02-18,-0.99, -1.02, 2.19, 1.90, 1.61, 7.05, repro,
2007-02-19,-1.51, -0.90, 8.77, 1.91, 1.61, 7.08, repro,
2007-02-20,-1.54, -0.87, 4.48, 1.91, 1.63, 7.15, repro,
2007-02-21,-0.43, -1.22, 3.46, 1.89, 1.60, 7.01, repro,
2007-02-22,-3.40, 0.42, -1.09, 1.89, 1.59, 6.99, repro,
2007-02-23,0.63, -1.11, 0.65, 2.05, 1.73, 7.60, repro,
2007-02-24,-0.76, -1.72, 3.70, 1.91, 1.62, 7.09, repro,
2007-02-25,-0.58, -0.87, -0.97, 1.92, 1.62, 7.13, repro,
2007-02-26,-0.21, -0.69, 4.17, 1.90, 1.61, 7.07, repro,
2007-02-27,-3.04, -0.93, 6.03, 1.89, 1.59, 6.97, repro,
2007-02-28,-0.88, -1.38, 6.63, 1.89, 1.60, 7.00, repro,
2007-03-01,-0.66, -1.16, 6.25, 1.97, 1.71, 7.42, repro,
2007-03-02,-0.58, -1.76, 0.22, 1.96, 1.69, 7.33, repro,
2007-03-03,-1.02, -2.18, -4.39, 1.96, 1.66, 7.30, repro,
2007-03-04,0.47, -0.53, -6.03, 1.92, 1.65, 7.19, repro,
2007-03-05,-0.89, -1.42, 1.41, 1.92, 1.64, 7.18, repro,
2007-03-06,0.45, -0.56, -2.39, 1.93, 1.64, 7.17, repro,
2007-03-07,0.35, -1.95, 1.59, 1.94, 1.65, 7.22, repro,
2007-03-08,-0.30, -1.13, 2.36, 1.94, 1.64, 7.17, repro,
2007-03-09,-0.62, -1.49, 1.44, 1.94, 1.64, 7.22, repro,
2007-03-10,-0.39, -0.93, 1.15, 1.97, 1.67, 7.33, repro,
2007-03-11,-0.69, -0.72, -4.60, 1.94, 1.64, 7.24, repro,
2007-03-12,-0.05, -1.37, -2.31, 1.97, 1.70, 7.50, repro,
2007-03-13,0.01, -0.86, -1.57, 1.92, 1.60, 7.05, repro,
2007-03-14,-0.68, -0.54, 0.10, 1.96, 1.69, 7.46, repro,
2007-03-15,-0.10, -1.81, 0.76, 1.93, 1.62, 7.08, repro,
2007-03-16,0.26, -1.39, -1.35, 1.93, 1.64, 7.20, repro,
2007-03-17,-0.01, -1.04, 5.31, 1.91, 1.61, 7.07, repro,
2007-03-18,-0.51, -0.43, 4.52, 1.93, 1.64, 7.22, repro,
2007-03-19,-0.46, -1.62, 6.19, 1.92, 1.61, 7.11, repro,
2007-03-20,-0.92, -2.23, 7.35, 1.97, 1.63, 7.24, repro,
2007-03-21,-1.22, -0.56, 10.26, 2.01, 1.67, 7.44, repro,
2007-03-22,-0.46, -2.44, 9.70, 1.94, 1.65, 7.32, repro,
2007-03-23,-1.03, -2.00, 10.66, 1.94, 1.64, 7.26, repro,
2007-03-24,-0.59, -2.44, 4.41, 1.94, 1.64, 7.27, repro,
2007-03-25,-1.03, -1.51, 10.78, 1.91, 1.60, 7.06, repro,
2007-03-26,-1.62, -3.29, -0.94, 1.91, 1.59, 7.03, repro,
2007-03-27,-0.60, -1.10, 6.15, 1.96, 1.62, 7.25, repro,
2007-03-28,0.55, -2.61, 8.60, 2.00, 1.65, 7.45, repro,
2007-03-29,-2.68, -3.45, 6.57, 1.93, 1.64, 7.28, repro,
2007-03-30,-1.39, -2.10, 0.27, 1.91, 1.59, 7.01, repro,
2007-03-31,-0.17, -1.10, 2.30, 1.92, 1.59, 7.07, repro,
2007-04-01,0.33, -1.77, 6.50, 1.91, 1.59, 7.03, repro,
2007-04-02,-0.70, -1.94, 8.64, 1.91, 1.60, 7.07, repro,
2007-04-03,0.14, -1.03, -0.70, 1.97, 1.68, 7.48, repro,
2007-04-04,0.04, -0.54, 0.56, 1.95, 1.64, 7.26, repro,
2007-04-05,-0.90, -1.38, -0.86, 1.99, 1.67, 7.38, repro,
2007-04-06,-0.69, -1.40, 1.14, 1.99, 1.66, 7.37, repro,
2007-04-07,-0.36, -1.87, 5.43, 1.94, 1.63, 7.16, repro,
2007-04-08,-1.05, -1.60, 5.70, 1.92, 1.60, 7.06, repro,
2007-04-09,0.34, -1.02, 6.84, 1.91, 1.59, 7.07, repro,
2007-04-10,-0.99, -0.75, 7.58, 1.96, 1.63, 7.22, repro,
2007-04-11,-1.25, -1.29, 8.50, 1.92, 1.58, 7.03, repro,
2007-04-12,-0.09, -3.05, 9.62, 1.91, 1.59, 7.02, repro,
2007-04-13,2.06, 3.19, 14.78, 1.94, 1.61, 7.20, repro,
2007-04-14,-0.51, -1.38, 4.82, 1.92, 1.61, 7.14, repro,
2007-04-15,-2.27, -1.50, 4.50, 1.92, 1.60, 7.13, repro,
2007-04-16,-2.16, -1.46, 12.20, 1.93, 1.60, 7.17, repro,
2007-04-17,-0.85, -2.46, 5.30, 1.91, 1.58, 7.01, repro,
2007-04-18,-1.29, -0.50, 7.70, 1.94, 1.60, 7.12, repro,
2007-04-19,-0.18, -2.30, 3.71, 1.93, 1.60, 7.14, repro,
2007-04-20,-2.31, -2.48, 8.77, 1.92, 1.60, 7.14, repro,
2007-04-21,-0.57, -1.18, 4.45, 1.92, 1.59, 7.13, repro,
2007-04-22,-0.54, -0.76, 2.54, 1.93, 1.60, 7.14, repro,
2007-04-23,0.50, -1.33, 4.34, 1.95, 1.62, 7.13, repro,
2007-04-24,0.55, -1.36, 9.00, 1.96, 1.63, 7.15, repro,
2007-04-25,0.01, -0.76, -1.96, 1.99, 1.68, 7.36, repro,
2007-04-26,-0.63, -1.62, 4.72, 1.93, 1.59, 7.14, repro,
2007-04-27,-1.26, -1.15, 3.65, 1.92, 1.58, 7.10, repro,
2007-04-28,0.62, -1.13, 0.29, 1.93, 1.59, 7.10, repro,
2007-04-29,-0.68, -1.26, -2.12, 1.93, 1.58, 7.07, repro,
2007-04-30,-0.23, -0.78, 1.28, 1.92, 1.58, 7.06, repro,
2007-05-01,-2.41, -1.14, 3.47, 1.94, 1.59, 7.14, repro,
2007-05-02,-3.09, -0.86, 3.18, 2.04, 1.65, 7.55, repro,
2007-05-03,-0.84, -1.14, 5.03, 2.09, 1.70, 7.74, repro,
2007-05-04,-0.95, -0.99, 5.65, 1.94, 1.59, 7.09, repro,
2007-05-05,0.59, -2.80, 8.95, 1.97, 1.62, 7.14, repro,
2007-05-06,-0.51, -2.58, 9.26, 1.98, 1.61, 7.21, repro,
2007-05-07,-1.75, -4.43, 5.72, 1.93, 1.58, 7.08, repro,
2007-05-08,-0.61, -0.53, -3.01, 1.94, 1.58, 7.07, repro,
2007-05-09,0.25, -2.22, 0.70, 1.95, 1.58, 7.14, repro,
2007-05-10,0.02, -1.77, -1.03, 2.10, 1.69, 7.65, repro,
2007-05-11,-0.13, -1.18, -4.18, 2.05, 1.65, 7.51, repro,
2007-05-12,-0.88, -0.93, 2.63, 1.93, 1.58, 7.07, repro,
2007-05-13,-0.12, -1.80, 6.15, 1.99, 1.62, 7.30, repro,
2007-05-14,-0.12, -1.86, -1.12, 1.97, 1.61, 7.23, repro,
2007-05-15,0.20, -1.62, -0.85, 1.97, 1.59, 7.18, repro,
2007-05-16,-0.31, -0.91, -3.48, 1.97, 1.58, 7.12, repro,
2007-05-17,-1.18, -0.85, 2.17, 1.96, 1.62, 7.15, repro,
2007-05-18,-1.07, -1.95, 2.53, 2.02, 1.70, 7.41, repro,
2007-05-19,-1.42, -0.79, -2.24, 1.98, 1.60, 7.17, repro,
2007-05-20,-0.58, -0.96, 2.70, 2.02, 1.67, 7.37, repro,
2007-05-21,-0.88, -1.56, 6.87, 1.99, 1.62, 7.23, repro,
2007-05-22,-0.45, -1.32, 7.37, 1.98, 1.62, 7.20, repro,
2007-05-23,0.15, -1.77, 0.98, 2.08, 1.79, 7.73, repro,
2007-05-24,-0.42, -0.64, 4.87, 2.09, 1.76, 7.62, repro,
2007-05-25,-0.59, -1.53, 4.68, 1.99, 1.63, 7.25, repro,
2007-05-26,-0.59, -0.98, 0.87, 2.00, 1.63, 7.28, repro,
2007-05-27,-0.36, -1.66, 6.03, 1.99, 1.64, 7.25, repro,
2007-05-28,-1.63, -1.15, 1.21, 1.96, 1.59, 7.08, repro,
2007-05-29,-0.85, -0.88, 4.19, 1.94, 1.58, 6.98, repro,
2007-05-30,-0.50, -1.60, 4.44, 2.00, 1.58, 7.12, repro,
2007-05-31,-1.08, -1.96, 1.85, 2.02, 1.63, 7.31, repro,
2007-06-01,-0.31, -1.48, 4.17, 1.97, 1.60, 7.14, repro,
2007-06-02,0.00, -1.13, 2.24, 1.94, 1.60, 7.14, repro,
2007-06-03,-0.65, -0.80, 7.17, 1.93, 1.58, 7.04, repro,
2007-06-04,-1.10, -1.53, 6.77, 1.93, 1.57, 7.01, repro,
2007-06-05,0.13, -0.63, 0.63, 1.99, 1.60, 7.20, repro,
2007-06-06,-1.06, -1.94, 11.32, 1.99, 1.66, 7.38, repro,
2007-06-07,-0.56, -2.01, 8.06, 1.94, 1.59, 7.09, repro,
2007-06-08,-0.17, -1.55, 3.36, 1.95, 1.59, 7.11, repro,
2007-06-09,-1.02, -0.93, 0.43, 1.96, 1.62, 7.18, repro,
2007-06-10,-0.72, -1.60, 2.94, 1.93, 1.59, 7.08, repro,
2007-06-11,-2.47, -1.47, 5.63, 1.98, 1.69, 7.35, repro,
2007-06-12,-1.25, -1.28, 7.95, 2.00, 1.71, 7.41, repro,
2007-06-13,0.02, -1.54, -2.30, 1.97, 1.65, 7.24, repro,
2007-06-14,-0.24, 0.25, -3.93, 2.02, 1.70, 7.40, repro,
2007-06-15,-0.23, -0.54, 0.79, 1.93, 1.60, 7.10, repro,
2007-06-16,-1.39, -1.63, 2.01, 1.92, 1.60, 7.06, repro,
2007-06-17,-0.47, -0.11, 0.58, 1.93, 1.60, 7.09, repro,
2007-06-18,-0.73, -0.64, 12.24, 1.94, 1.60, 7.09, repro,
2007-06-19,-1.02, 0.00, -3.20, 1.93, 1.59, 7.09, repro,
2007-06-20,-0.11, -1.17, -2.23, 1.93, 1.58, 7.08, repro,
2007-06-21,-0.15, -0.16, 0.65, 1.94, 1.60, 7.11, repro,
2007-06-22,-0.61, -0.55, 1.53, 1.93, 1.59, 7.08, repro,
2007-06-23,-0.72, -0.94, 4.10, 1.93, 1.59, 7.07, repro,
2007-06-24,-1.55, -0.64, -0.01, 1.97, 1.64, 7.32, repro,
2007-06-25,-0.41, -1.25, 0.48, 1.92, 1.58, 7.07, repro,
2007-06-26,-0.00, -0.54, -4.55, 1.95, 1.60, 7.21, repro,
2007-06-27,-3.85, -2.64, 11.62, 11.61, 7.34, 30.69, repro,
2007-06-28,-1.61, -0.34, -3.04, 1.99, 1.64, 7.26, repro,
2007-06-29,-0.92, -0.58, 2.96, 1.94, 1.59, 7.09, repro,
2007-06-30,-0.51, 0.36, 0.58, 1.92, 1.58, 7.07, repro,
2007-07-01,-0.20, -0.51, 4.05, 1.94, 1.60, 7.18, repro,
2007-07-02,-0.46, 0.05, 2.66, 1.93, 1.59, 7.14, repro,
2007-07-03,-0.52, 0.36, -0.08, 1.93, 1.60, 7.15, repro,
2007-07-04,-0.34, -0.37, -0.25, 1.93, 1.59, 7.10, repro,
2007-07-05,-0.59, 0.75, 0.32, 1.93, 1.59, 7.10, repro,
2007-07-06,0.82, 0.81, -0.04, 1.93, 1.60, 7.15, repro,
2007-07-07,-1.27, -0.07, 4.78, 1.93, 1.61, 7.16, repro,
2007-07-08,-0.68, -0.43, 9.16, 1.95, 1.61, 7.19, repro,
2007-07-09,-0.36, 0.41, -0.75, 1.98, 1.67, 7.32, repro,
2007-07-10,-0.64, -0.18, 0.02, 1.93, 1.59, 7.11, repro,
2007-07-11,-0.85, 0.79, -1.01, 1.94, 1.61, 7.20, repro,
2007-07-12,-0.53, 0.23, -2.24, 1.99, 1.67, 7.32, repro,
2007-07-13,0.09, 0.07, 2.25, 1.98, 1.67, 7.31, repro,
2007-07-14,-0.39, 0.76, 2.52, 1.98, 1.65, 7.29, repro,
