PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P061
Station name,Myrtle_CrkOR2006
Begin Date, 2006-04-21
End Date, 2016-09-09
Release Date, 2019-08-30
Reference position, 42.9673780190 North Latitude, -124.0140153380 East Longitude, 162.77110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-05,1.30, -1.76, 19.79, 2.23, 1.61, 7.52, repro,
2008-08-06,0.32, -1.56, 13.73, 2.28, 1.65, 7.79, repro,
2008-08-07,2.00, -2.92, 11.81, 2.30, 1.62, 7.62, repro,
2008-08-08,2.45, -2.95, 15.40, 2.31, 1.68, 7.68, repro,
2008-08-09,2.10, -2.56, 16.86, 2.28, 1.60, 7.55, repro,
2008-08-10,0.68, -1.69, 11.95, 2.30, 1.63, 7.72, repro,
2008-08-11,1.93, -3.07, 20.19, 2.31, 1.64, 7.78, repro,
2008-08-12,0.76, -1.71, 17.42, 2.46, 1.76, 8.26, repro,
2008-08-13,2.38, -3.31, 8.22, 2.38, 1.71, 8.10, repro,
2008-08-14,3.42, -2.83, 12.76, 2.34, 1.68, 7.98, repro,
2008-08-15,2.56, -1.93, 17.11, 2.35, 1.66, 7.98, repro,
2008-08-16,1.10, -2.43, 16.28, 2.31, 1.63, 7.78, repro,
2008-08-17,-0.34, -2.27, 18.99, 2.27, 1.60, 7.63, repro,
2008-08-18,1.59, -2.37, 20.96, 2.33, 1.67, 7.75, repro,
2008-08-19,1.61, -2.45, 27.81, 2.44, 1.83, 8.39, repro,
2008-08-20,2.48, -4.96, 32.45, 2.29, 1.60, 7.55, repro,
2008-08-21,2.68, -4.80, 16.93, 2.21, 1.56, 7.33, repro,
2008-08-22,1.23, -2.53, 21.30, 2.39, 1.72, 8.09, repro,
2008-08-23,1.38, -3.70, 15.77, 2.35, 1.66, 7.88, repro,
2008-08-24,4.39, -3.61, 9.49, 2.31, 1.64, 7.82, repro,
2008-08-25,-0.49, -4.73, 17.45, 2.30, 1.66, 7.80, repro,
2008-08-26,2.80, -2.74, 15.62, 2.22, 1.59, 7.49, repro,
2008-08-27,2.17, -3.44, 15.93, 2.34, 1.67, 7.91, repro,
2008-08-28,1.11, -3.32, 16.34, 2.53, 1.78, 8.41, repro,
2008-08-29,3.51, -2.27, 8.76, 2.52, 1.84, 8.68, repro,
2008-08-30,0.51, -1.78, 20.21, 2.34, 1.69, 7.91, repro,
2008-08-31,2.60, -1.66, 9.61, 2.29, 1.64, 7.66, repro,
2008-09-01,3.18, -2.18, 10.89, 2.27, 1.62, 7.59, repro,
2008-09-02,0.48, -2.79, 10.39, 2.35, 1.69, 7.97, repro,
2008-09-03,1.67, -2.84, 16.76, 2.40, 1.72, 8.11, repro,
2008-09-04,1.59, -3.03, 13.85, 2.57, 1.89, 8.76, repro,
2008-09-05,3.59, -1.66, 7.19, 2.41, 1.74, 8.07, repro,
2008-09-06,1.88, -1.95, 11.90, 2.28, 1.62, 7.54, repro,
2008-09-07,0.70, -0.19, 13.36, 2.34, 1.69, 7.98, repro,
2008-09-08,0.67, -2.61, 12.97, 2.34, 1.70, 7.96, repro,
2008-09-09,1.41, -2.37, 14.41, 2.48, 1.77, 8.51, repro,
2008-09-10,3.64, -1.66, 11.01, 2.39, 1.70, 8.09, repro,
2008-09-11,2.28, -2.07, 9.34, 2.48, 1.77, 8.40, repro,
2008-09-12,1.78, -3.13, 19.69, 2.44, 1.76, 8.24, repro,
2008-09-13,1.61, -2.41, 17.99, 2.50, 1.84, 8.57, repro,
2008-09-14,2.87, -1.56, 14.94, 2.34, 1.68, 7.90, repro,
2008-09-15,1.52, -1.14, 10.61, 2.42, 1.79, 8.18, repro,
2008-09-16,1.99, -1.63, 4.71, 2.39, 1.76, 7.98, repro,
2008-09-17,1.29, -2.23, 6.12, 2.54, 1.83, 8.67, repro,
2008-09-18,1.92, -2.05, 16.54, 2.43, 1.74, 8.17, repro,
2008-09-19,1.01, -2.19, 15.45, 2.39, 1.75, 8.14, repro,
2008-09-20,2.63, -2.63, 14.91, 2.29, 1.68, 7.68, repro,
2008-09-21,3.18, -2.97, 13.93, 2.32, 1.63, 7.62, repro,
2008-09-22,2.84, -1.98, 7.34, 2.35, 1.68, 7.91, repro,
2008-09-23,1.49, -1.18, 17.62, 2.43, 1.76, 8.16, repro,
2008-09-24,1.87, -0.80, 10.72, 2.37, 1.71, 7.95, repro,
2008-09-25,0.42, -1.05, 15.55, 2.27, 1.64, 7.60, repro,
2008-09-26,2.46, -2.19, 11.09, 2.35, 1.69, 7.94, repro,
2008-09-27,3.57, -0.96, 6.10, 2.44, 1.71, 8.14, repro,
2008-09-28,2.70, -1.10, 6.52, 2.41, 1.69, 8.01, repro,
2008-09-29,2.79, -1.90, 17.17, 2.32, 1.65, 7.66, repro,
2008-09-30,1.51, -4.33, 14.94, 2.33, 1.69, 7.87, repro,
2008-10-01,0.89, -0.90, 7.20, 2.27, 1.64, 7.65, repro,
2008-10-02,2.84, -2.18, 29.16, 2.42, 1.75, 8.28, repro,
2008-10-03,0.32, -2.29, 24.61, 2.29, 1.61, 7.51, repro,
2008-10-04,1.67, -2.72, 26.31, 2.28, 1.57, 7.47, repro,
2008-10-05,1.33, -2.12, 13.91, 2.41, 1.73, 8.04, repro,
2008-10-06,1.32, -0.40, 13.55, 2.29, 1.62, 7.61, repro,
2008-10-07,2.08, -2.19, 6.64, 2.26, 1.58, 7.44, repro,
2008-10-08,2.31, -1.27, 10.42, 2.39, 1.71, 8.02, repro,
2008-10-09,3.02, -1.63, 12.27, 2.27, 1.60, 7.51, repro,
2008-10-10,3.74, -1.91, 6.47, 2.29, 1.64, 7.54, repro,
2008-10-11,2.21, -1.91, 9.50, 2.21, 1.59, 7.39, repro,
2008-10-12,0.79, -2.41, 8.00, 2.17, 1.55, 7.27, repro,
2008-10-13,2.26, -1.39, 2.90, 2.27, 1.62, 7.60, repro,
2008-10-14,1.56, -1.10, 13.70, 2.44, 1.77, 8.22, repro,
2008-10-15,3.45, -1.04, 6.74, 2.34, 1.67, 7.80, repro,
2008-10-16,2.63, -1.39, 10.11, 2.28, 1.62, 7.57, repro,
2008-10-17,2.11, -1.62, 0.92, 2.30, 1.71, 7.80, repro,
2008-10-18,-0.28, -2.83, 16.86, 2.40, 1.73, 7.98, repro,
2008-10-19,2.35, -0.87, 14.71, 2.21, 1.59, 7.39, repro,
2008-10-20,-0.01, -2.80, 24.38, 2.20, 1.60, 7.48, repro,
2008-10-21,2.51, -0.54, 13.11, 2.31, 1.68, 7.73, repro,
2008-10-22,1.28, -1.63, 3.63, 2.45, 1.84, 8.38, repro,
2008-10-23,2.26, -1.52, 7.02, 2.20, 1.60, 7.33, repro,
2008-10-24,4.31, -1.17, 13.03, 2.42, 1.73, 8.03, repro,
2008-10-25,3.36, -1.02, 11.88, 2.32, 1.68, 7.77, repro,
2008-10-26,2.34, -1.66, 7.61, 2.25, 1.64, 7.60, repro,
2008-10-27,1.55, -2.66, 8.41, 2.37, 1.72, 7.93, repro,
2008-10-28,2.68, -1.45, 2.02, 2.31, 1.60, 7.48, repro,
2008-10-29,2.53, -1.47, 8.58, 2.39, 1.66, 7.72, repro,
2008-10-30,3.34, -1.92, 6.39, 2.17, 1.55, 7.30, repro,
2008-10-31,2.05, -4.88, 25.81, 2.26, 1.60, 7.58, repro,
2008-11-01,2.04, -3.81, 21.03, 2.20, 1.56, 7.38, repro,
2008-11-02,3.16, -3.14, 16.95, 2.24, 1.60, 7.54, repro,
2008-11-03,3.27, -2.57, 14.55, 2.24, 1.61, 7.49, repro,
2008-11-04,1.13, -1.32, 14.79, 2.16, 1.55, 7.18, repro,
2008-11-05,1.27, -2.89, 13.81, 2.22, 1.63, 7.53, repro,
2008-11-06,2.07, -1.52, 8.74, 2.24, 1.63, 7.56, repro,
2008-11-07,1.68, -1.07, 10.44, 2.20, 1.59, 7.38, repro,
2008-11-08,4.31, -1.75, 16.56, 2.22, 1.61, 7.46, repro,
2008-11-09,0.86, -2.15, 12.19, 2.17, 1.57, 7.26, repro,
2008-11-10,2.35, -1.18, 9.55, 2.17, 1.60, 7.39, repro,
2008-11-11,0.35, -2.37, 15.66, 2.19, 1.58, 7.39, repro,
2008-11-12,1.44, -3.53, 17.97, 2.20, 1.57, 7.42, repro,
2008-11-13,1.58, -0.73, 14.58, 2.24, 1.60, 7.45, repro,
2008-11-14,1.24, -1.46, 3.91, 2.26, 1.66, 7.64, repro,
2008-11-15,1.58, 0.25, -2.66, 2.17, 1.57, 7.32, repro,
2008-11-16,1.59, -1.02, 9.42, 2.22, 1.61, 7.52, repro,
2008-11-17,1.19, 0.61, 5.17, 2.28, 1.66, 7.68, repro,
2008-11-18,1.69, 0.35, 4.36, 2.21, 1.60, 7.42, repro,
2008-11-19,1.77, -1.08, -2.78, 2.21, 1.61, 7.46, repro,
2008-11-20,1.13, -0.40, 10.50, 2.27, 1.73, 7.77, repro,
2008-11-21,1.66, 0.37, 8.61, 2.24, 1.64, 7.55, repro,
2008-11-22,2.78, -1.09, 7.06, 2.22, 1.66, 7.65, repro,
2008-11-23,2.22, -0.39, 4.42, 2.39, 1.74, 8.01, repro,
2008-11-24,2.49, -0.31, -0.11, 2.33, 1.72, 7.89, repro,
2008-11-25,3.08, -1.08, 5.52, 2.18, 1.59, 7.36, repro,
2008-11-26,3.97, -1.73, 5.06, 2.21, 1.62, 7.49, repro,
2008-11-27,2.42, -1.78, 9.04, 2.20, 1.60, 7.47, repro,
2008-11-28,1.90, -0.74, 9.20, 2.28, 1.70, 7.77, repro,
2008-11-29,2.02, -0.06, 5.92, 2.29, 1.73, 7.85, repro,
2008-11-30,2.82, -0.35, 12.36, 2.18, 1.61, 7.36, repro,
2008-12-01,3.85, -1.40, 2.49, 2.28, 1.67, 7.65, repro,
2008-12-02,3.69, 0.39, 15.86, 2.23, 1.63, 7.53, repro,
2008-12-03,3.18, 0.40, 8.76, 2.23, 1.63, 7.47, repro,
2008-12-04,0.91, 0.47, 12.92, 2.21, 1.58, 7.41, repro,
2008-12-05,3.27, -0.03, 3.85, 2.27, 1.70, 7.69, repro,
2008-12-06,3.40, -0.45, 2.60, 2.20, 1.70, 7.61, repro,
2008-12-07,4.46, -0.81, 4.33, 2.17, 1.60, 7.42, repro,
2008-12-08,3.51, -0.93, 11.50, 2.20, 1.60, 7.48, repro,
2008-12-09,5.06, -0.21, -1.39, 2.23, 1.60, 7.45, repro,
2008-12-10,2.89, -0.09, -0.24, 2.23, 1.61, 7.51, repro,
2008-12-11,5.06, -0.51, -2.58, 2.28, 1.66, 7.64, repro,
2008-12-12,3.01, -1.35, 14.47, 2.27, 1.68, 7.81, repro,
2008-12-13,2.86, -0.02, 4.96, 2.18, 1.59, 7.33, repro,
2008-12-14,1.78, -0.21, 8.77, 2.32, 1.64, 7.63, repro,
2008-12-15,2.94, -1.43, 11.31, 2.33, 1.67, 7.75, repro,
2008-12-16,1.31, 0.31, 12.27, 2.31, 1.67, 7.66, repro,
2008-12-17,2.53, -0.44, 3.43, 2.26, 1.60, 7.47, repro,
2008-12-18,2.45, -0.18, 11.20, 2.28, 1.68, 7.77, repro,
2008-12-19,-0.71, 1.62, 4.24, 2.34, 1.64, 7.83, repro,
2008-12-20,3.11, -0.33, 5.19, 2.21, 1.60, 7.45, repro,
2008-12-21,1.90, -0.72, 5.15, 2.21, 1.60, 7.46, repro,
2008-12-22,3.38, -1.17, 12.26, 2.28, 1.64, 7.68, repro,
2008-12-23,2.65, -1.36, 8.81, 2.43, 1.87, 8.52, repro,
2008-12-24,2.20, -1.51, 14.23, 2.30, 1.69, 7.84, repro,
2008-12-25,2.05, -0.01, 13.62, 2.20, 1.58, 7.29, repro,
2008-12-26,-0.35, -1.09, 19.92, 2.51, 1.82, 8.55, repro,
2008-12-27,1.15, 1.23, 5.60, 2.28, 1.67, 7.75, repro,
2008-12-28,3.85, 1.60, 13.01, 2.21, 1.60, 7.39, repro,
2008-12-29,0.74, 0.24, 5.77, 2.21, 1.60, 7.46, repro,
2008-12-30,1.34, -0.48, 0.57, 2.23, 1.63, 7.53, repro,
2008-12-31,0.25, 0.52, 11.90, 2.31, 1.68, 7.76, repro,
2009-01-01,3.25, 1.88, 4.25, 2.17, 1.54, 7.21, repro,
2009-01-02,2.01, -0.14, 11.00, 2.28, 1.67, 7.80, repro,
2009-01-03,2.12, 0.09, 1.87, 2.34, 1.77, 8.07, repro,
2009-01-04,1.31, 0.08, 1.18, 2.16, 1.54, 7.14, repro,
2009-01-05,-0.03, -0.32, 13.73, 2.20, 1.58, 7.32, repro,
2009-01-06,1.16, 0.91, 4.10, 2.27, 1.64, 7.60, repro,
2009-01-07,1.57, 0.50, 3.43, 2.19, 1.58, 7.38, repro,
2009-01-08,0.34, 0.27, 11.26, 2.26, 1.65, 7.75, repro,
2009-01-09,1.46, 0.61, 1.89, 2.30, 1.68, 7.84, repro,
2009-01-10,1.22, 1.72, -1.35, 2.21, 1.58, 7.36, repro,
2009-01-11,1.84, 2.55, -3.16, 2.24, 1.61, 7.51, repro,
2009-01-12,2.52, 2.24, -7.45, 2.17, 1.55, 7.23, repro,
2009-01-13,1.33, 1.63, 0.06, 2.42, 1.81, 8.40, repro,
2009-01-14,0.93, 1.17, -3.18, 2.35, 1.75, 8.15, repro,
2009-01-15,1.28, 1.25, -2.20, 2.33, 1.74, 8.01, repro,
2009-01-16,2.05, 2.01, -5.32, 2.33, 1.69, 7.79, repro,
2009-01-17,1.23, 0.42, -3.20, 2.27, 1.71, 7.84, repro,
2009-01-18,1.21, 1.58, -4.66, 2.24, 1.69, 7.72, repro,
2009-01-19,-0.02, 1.75, -4.71, 2.33, 1.75, 8.06, repro,
2009-01-20,1.32, 2.20, -3.87, 2.28, 1.69, 7.83, repro,
2009-01-21,1.94, 1.08, -1.20, 2.29, 1.68, 7.83, repro,
2009-01-22,0.65, 0.04, 7.81, 2.26, 1.69, 7.85, repro,
2009-01-23,1.12, 0.73, 4.60, 2.23, 1.68, 7.66, repro,
2009-01-24,1.46, 1.61, -3.48, 2.34, 1.76, 8.11, repro,
2009-01-25,1.62, 0.28, 1.60, 2.25, 1.64, 7.65, repro,
2009-01-26,2.55, 1.07, 1.69, 2.29, 1.70, 7.91, repro,
2009-01-27,1.02, 1.00, 7.01, 2.21, 1.59, 7.50, repro,
2009-01-28,1.15, 0.66, 1.45, 2.23, 1.66, 7.77, repro,
2009-01-29,-0.54, 2.45, 3.50, 2.34, 1.74, 8.01, repro,
2009-01-30,1.10, 1.88, -1.08, 2.26, 1.65, 7.70, repro,
2009-01-31,0.51, 0.52, 5.89, 2.23, 1.63, 7.51, repro,
2009-02-01,1.72, 1.79, -2.00, 2.23, 1.64, 7.65, repro,
2009-02-02,-0.15, 0.63, 2.89, 2.20, 1.63, 7.53, repro,
2009-02-03,-1.28, 0.89, 5.01, 2.28, 1.73, 8.02, repro,
2009-02-04,-0.96, 0.79, 4.02, 2.25, 1.65, 7.70, repro,
2009-02-05,-0.73, 1.19, 2.80, 2.43, 1.83, 8.41, repro,
2009-02-06,2.75, 0.21, 2.28, 2.25, 1.65, 7.62, repro,
2009-02-07,0.50, 1.27, 5.82, 2.23, 1.64, 7.62, repro,
2009-02-08,0.63, 0.16, 2.14, 2.13, 1.56, 7.15, repro,
2009-02-09,0.10, 0.61, 8.02, 2.39, 1.81, 8.33, repro,
2009-02-10,1.51, 1.15, 4.68, 2.18, 1.60, 7.35, repro,
2009-02-11,1.27, 0.54, 1.13, 2.30, 1.69, 7.73, repro,
2009-02-12,1.34, -0.55, 4.10, 2.40, 1.87, 8.31, repro,
2009-02-13,1.17, -0.35, 9.23, 2.23, 1.65, 7.62, repro,
2009-02-14,-1.13, 0.66, 10.95, 2.23, 1.64, 7.61, repro,
2009-02-15,-0.07, -1.47, 18.68, 2.24, 1.68, 7.86, repro,
2009-02-16,0.92, -0.26, 13.74, 2.20, 1.64, 7.49, repro,
2009-02-17,1.02, -0.77, 12.28, 2.41, 1.82, 8.33, repro,
2009-02-18,2.47, 1.88, 4.91, 2.18, 1.61, 7.42, repro,
2009-02-19,2.08, 1.33, -4.71, 2.17, 1.61, 7.40, repro,
2009-02-20,-1.28, -0.22, 1.21, 2.21, 1.63, 7.53, repro,
2009-02-21,-0.30, -1.10, 7.08, 2.34, 1.80, 8.36, repro,
2009-02-22,2.13, -0.61, 14.53, 2.19, 1.63, 7.52, repro,
2009-02-23,0.41, -0.30, -1.27, 2.23, 1.62, 7.55, repro,
2009-02-24,1.74, 2.30, 10.91, 2.32, 1.79, 7.94, repro,
2009-02-25,0.15, -0.01, -1.81, 202.32, 155.92, 304.35, repro,
2009-02-26,0.03, 2.52, 10.29, 2.30, 1.78, 7.93, repro,
2009-02-27,2.07, 1.39, 2.29, 2.19, 1.63, 7.51, repro,
2009-02-28,0.00, 0.19, 2.33, 2.21, 1.65, 7.59, repro,
2009-03-01,4.32, -1.04, 16.16, 2.20, 1.61, 7.49, repro,
2009-03-02,4.48, 0.66, 8.09, 2.18, 1.61, 7.46, repro,
2009-03-03,1.80, -1.61, 3.87, 2.16, 1.62, 7.40, repro,
2009-03-04,-0.88, -0.29, 7.49, 2.20, 1.64, 7.56, repro,
2009-03-05,0.67, 0.85, 7.09, 2.26, 1.69, 7.83, repro,
2009-03-06,1.21, 0.43, 6.40, 2.33, 1.81, 8.25, repro,
2009-03-07,0.76, 1.63, 2.95, 2.29, 1.78, 7.83, repro,
2009-03-08,0.92, 0.68, 4.07, 2.27, 1.77, 7.87, repro,
2009-03-09,2.69, 0.19, 2.04, 2.24, 1.74, 7.78, repro,
2009-03-10,2.87, 0.78, -1.36, 2.25, 1.71, 7.80, repro,
2009-03-11,0.62, 1.33, 4.36, 2.33, 1.84, 8.24, repro,
2009-03-12,1.04, 0.22, 5.14, 2.19, 1.60, 7.37, repro,
2009-03-13,0.95, -0.12, -0.29, 2.26, 1.73, 7.81, repro,
2009-03-14,2.02, -1.33, 8.30, 2.21, 1.68, 7.58, repro,
2009-03-15,3.35, -0.44, 11.31, 2.15, 1.61, 7.42, repro,
2009-03-16,4.10, 1.84, 4.58, 2.14, 1.57, 7.23, repro,
2009-03-17,1.41, 1.10, 9.75, 2.20, 1.64, 7.51, repro,
2009-03-18,1.49, -0.01, -0.28, 2.33, 1.79, 8.00, repro,
2009-03-19,0.67, 0.58, 1.95, 2.28, 1.78, 7.98, repro,
2009-03-20,0.51, -0.76, 9.04, 2.27, 1.69, 7.73, repro,
2009-03-21,2.10, -0.48, 3.50, 2.20, 1.66, 7.51, repro,
2009-03-22,2.49, -0.07, -0.16, 2.13, 1.57, 7.16, repro,
2009-03-23,2.73, 0.70, -0.04, 2.24, 1.70, 7.70, repro,
2009-03-24,2.51, 0.45, 2.05, 2.20, 1.63, 7.47, repro,
2009-03-25,1.16, 0.43, 6.51, 2.33, 1.78, 8.15, repro,
2009-03-26,1.45, 0.14, 9.00, 2.15, 1.57, 7.24, repro,
2009-03-27,1.88, 0.81, 7.08, 2.22, 1.63, 7.46, repro,
2009-03-28,3.27, -0.08, 1.01, 2.20, 1.65, 7.46, repro,
2009-03-29,2.50, 0.30, -2.90, 2.26, 1.62, 7.59, repro,
2009-03-30,0.75, 0.02, 0.30, 2.25, 1.63, 7.58, repro,
2009-03-31,1.82, 0.44, 0.30, 2.31, 1.69, 7.82, repro,
2009-04-01,3.03, -0.09, 4.19, 2.37, 1.79, 8.14, repro,
2009-04-02,2.29, -0.98, 5.52, 2.26, 1.62, 7.53, repro,
2009-04-03,3.77, -1.16, -4.63, 2.28, 1.65, 7.60, repro,
2009-04-04,2.80, 0.66, 0.13, 2.21, 1.60, 7.43, repro,
2009-04-05,1.95, 1.45, -4.27, 2.39, 1.79, 8.13, repro,
2009-04-06,0.34, 1.26, 2.05, 2.33, 1.73, 7.90, repro,
2009-04-07,1.02, -0.25, 3.61, 2.26, 1.62, 7.46, repro,
2009-04-08,3.07, -0.05, 2.21, 2.42, 1.87, 8.27, repro,
2009-04-09,2.39, 0.75, 5.77, 2.23, 1.60, 7.41, repro,
2009-04-10,1.74, 1.00, 1.84, 2.24, 1.60, 7.44, repro,
2009-04-11,2.12, 1.21, 2.21, 2.34, 1.75, 7.98, repro,
2009-04-12,3.54, 0.79, -4.47, 2.40, 1.80, 8.21, repro,
2009-04-13,2.45, -0.38, -4.25, 2.24, 1.59, 7.41, repro,
2009-04-14,2.96, 0.45, -10.21, 2.23, 1.58, 7.41, repro,
2009-04-15,2.32, 1.73, 3.19, 2.28, 1.65, 7.54, repro,
2009-04-16,3.15, 0.90, -2.75, 2.23, 1.65, 7.50, repro,
2009-04-17,2.01, 1.10, -4.16, 2.36, 1.74, 7.96, repro,
2009-04-18,2.08, 1.28, 0.51, 2.32, 1.69, 7.72, repro,
2009-04-19,0.69, 0.94, 7.49, 2.29, 1.62, 7.62, repro,
2009-04-20,2.59, 1.47, -0.43, 2.32, 1.69, 7.74, repro,
2009-04-21,2.34, 1.90, -1.18, 2.31, 1.71, 7.77, repro,
2009-04-22,3.16, 0.23, 3.82, 2.33, 1.71, 7.75, repro,
2009-04-23,2.53, 0.55, 2.54, 2.28, 1.62, 7.55, repro,
2009-04-24,2.60, 0.51, 5.19, 2.26, 1.60, 7.45, repro,
2009-04-25,1.32, 0.16, 6.24, 2.25, 1.57, 7.43, repro,
2009-04-26,1.92, 0.96, -1.08, 2.30, 1.67, 7.65, repro,
2009-04-27,2.05, 1.59, 2.74, 2.22, 1.60, 7.34, repro,
2009-04-28,3.05, 0.45, -1.46, 2.33, 1.69, 7.70, repro,
2009-04-29,1.92, 0.49, 4.20, 2.35, 1.72, 7.88, repro,
2009-04-30,2.06, 1.97, 3.68, 2.44, 1.79, 8.22, repro,
2009-05-01,2.25, 1.39, 2.05, 2.36, 1.71, 7.86, repro,
2009-05-02,2.96, -0.68, 0.64, 2.23, 1.57, 7.37, repro,
2009-05-03,2.64, 1.35, -1.54, 2.20, 1.55, 7.16, repro,
2009-05-04,2.97, 1.41, 3.07, 2.27, 1.63, 7.46, repro,
2009-05-05,3.29, 3.10, 15.20, 2.26, 1.58, 7.49, repro,
2009-05-06,4.24, 1.93, 7.45, 2.23, 1.56, 7.31, repro,
2009-05-07,0.28, -0.09, 8.79, 2.20, 1.55, 7.18, repro,
2009-05-08,2.48, 1.50, -1.25, 2.24, 1.62, 7.40, repro,
2009-05-09,3.52, 1.63, -4.35, 2.24, 1.62, 7.50, repro,
2009-05-10,2.37, 0.47, 0.02, 2.21, 1.56, 7.30, repro,
2009-05-11,2.37, 1.31, 0.56, 2.30, 1.65, 7.68, repro,
2009-05-12,1.16, 0.23, 7.92, 2.29, 1.63, 7.61, repro,
2009-05-13,1.69, 1.05, 5.29, 2.34, 1.71, 7.78, repro,
2009-05-14,2.43, 0.36, 5.18, 2.18, 1.57, 7.26, repro,
2009-05-15,3.63, 0.91, 2.82, 2.19, 1.56, 7.27, repro,
2009-05-16,1.73, -0.54, 4.28, 2.30, 1.66, 7.71, repro,
2009-05-17,1.61, 0.43, 4.29, 2.35, 1.70, 7.87, repro,
2009-05-18,2.24, -0.13, 5.01, 2.27, 1.60, 7.50, repro,
2009-05-19,3.32, 0.75, 3.81, 2.33, 1.68, 7.85, repro,
2009-05-20,5.31, 0.79, 4.32, 2.43, 1.84, 8.41, repro,
2009-05-21,3.03, 1.50, 0.88, 2.31, 1.68, 7.87, repro,
2009-05-22,3.87, 0.98, 1.52, 2.28, 1.64, 7.63, repro,
2009-05-23,3.38, 0.64, 1.38, 2.27, 1.64, 7.57, repro,
2009-05-24,3.54, 1.09, 0.47, 2.31, 1.64, 7.71, repro,
2009-05-25,3.25, 1.94, 2.18, 2.36, 1.69, 7.83, repro,
2009-05-26,4.06, 0.95, 4.52, 2.27, 1.64, 7.70, repro,
2009-05-27,2.82, 0.31, 5.78, 2.28, 1.64, 7.67, repro,
2009-05-28,1.83, 1.65, 11.99, 2.30, 1.64, 7.70, repro,
2009-05-29,3.00, 2.22, 6.11, 2.25, 1.60, 7.50, repro,
2009-05-30,4.07, 1.99, -2.62, 2.30, 1.63, 7.67, repro,
2009-05-31,5.65, 1.18, -0.20, 2.37, 1.71, 7.97, repro,
2009-06-01,3.60, 1.59, 5.25, 2.28, 1.64, 7.72, repro,
2009-06-02,3.26, 1.60, 13.87, 2.36, 1.67, 7.86, repro,
2009-06-03,4.50, 1.18, 6.28, 2.21, 1.55, 7.40, repro,
2009-06-04,2.24, 2.14, -1.65, 2.21, 1.56, 7.38, repro,
2009-06-05,3.46, 0.89, -0.73, 2.31, 1.65, 7.71, repro,
2009-06-06,3.09, 1.00, 1.18, 2.32, 1.68, 7.87, repro,
2009-06-07,3.37, 0.95, 0.57, 2.35, 1.69, 7.99, repro,
2009-06-08,3.99, 1.99, -2.24, 2.39, 1.78, 8.19, repro,
2009-06-09,4.18, 2.53, 6.09, 2.24, 1.60, 7.50, repro,
2009-06-10,3.25, 1.91, 2.88, 2.19, 1.55, 7.26, repro,
2009-06-11,2.85, 1.86, -0.09, 2.31, 1.63, 7.65, repro,
2009-06-12,3.44, 1.73, -0.43, 2.37, 1.70, 7.94, repro,
2009-06-13,3.07, 1.69, 5.02, 2.35, 1.70, 7.94, repro,
2009-06-14,4.86, 2.25, 2.81, 2.25, 1.62, 7.58, repro,
2009-06-15,4.02, 2.34, 4.57, 2.25, 1.61, 7.55, repro,
2009-06-16,2.33, 1.51, 4.41, 2.28, 1.65, 7.61, repro,
2009-06-17,4.57, 1.67, 3.09, 2.35, 1.69, 7.94, repro,
2009-06-18,4.36, 0.96, 5.47, 2.40, 1.76, 8.21, repro,
2009-06-19,3.26, 0.68, 6.05, 2.29, 1.63, 7.69, repro,
2009-06-20,4.12, 1.05, 5.05, 2.27, 1.64, 7.68, repro,
2009-06-21,3.79, 0.99, 9.52, 2.25, 1.64, 7.55, repro,
2009-06-22,2.16, 1.11, 11.98, 2.34, 1.70, 7.85, repro,
2009-06-23,3.42, 1.53, 7.50, 2.36, 1.70, 7.92, repro,
2009-06-24,2.57, 2.07, 5.09, 2.30, 1.66, 7.78, repro,
2009-06-25,1.76, 2.52, 10.65, 2.30, 1.64, 7.69, repro,
2009-06-26,3.45, 1.14, 3.55, 2.30, 1.67, 7.73, repro,
2009-06-27,3.18, 2.66, -0.29, 2.25, 1.64, 7.64, repro,
2009-06-28,2.41, 1.39, 3.62, 2.49, 1.84, 8.38, repro,
2009-06-29,3.32, 2.27, 4.25, 2.23, 1.59, 7.48, repro,
2009-06-30,5.06, 2.08, 2.59, 2.37, 1.71, 7.92, repro,
2009-07-01,4.18, 1.92, 10.25, 2.28, 1.68, 7.76, repro,
2009-07-02,3.80, 1.52, 3.59, 2.28, 1.66, 7.71, repro,
2009-07-03,2.43, 1.45, 10.97, 2.34, 1.71, 7.86, repro,
2009-07-04,4.25, 1.64, 1.66, 2.31, 1.66, 7.79, repro,
2009-07-05,2.50, 1.01, 9.99, 2.22, 1.57, 7.45, repro,
2009-07-06,2.45, 1.00, 9.68, 2.25, 1.61, 7.57, repro,
2009-07-07,1.61, -1.26, 14.43, 2.27, 1.64, 7.67, repro,
2009-07-08,2.95, -1.34, 15.68, 2.37, 1.75, 8.06, repro,
2009-07-09,3.10, -1.39, 7.80, 2.30, 1.66, 7.72, repro,
2009-07-10,1.93, -1.97, 10.69, 2.22, 1.57, 7.40, repro,
2009-07-11,2.48, -1.64, 13.97, 2.29, 1.65, 7.70, repro,
2009-07-12,6.04, -2.50, 6.06, 2.19, 1.57, 7.39, repro,
2009-07-13,1.48, -1.95, 10.56, 2.29, 1.70, 7.85, repro,
2009-07-14,3.51, -1.46, 6.71, 2.32, 1.71, 7.90, repro,
