PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PKDB
Station name,Parkfield
Begin Date, 1996-09-20
End Date, 2023-05-02
Release Date, 2023-06-22
Reference position, 35.9452384129 North Latitude, -120.5415587838 East Longitude, 589.88619 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-04,5.40, -3.42, 3.02, 2.58, 2.17, 10.29, repro,
2003-07-05,6.15, -2.93, 8.02, 3.36, 3.01, 15.16, repro,
2003-07-06,2.13, -4.46, 5.00, 2.47, 2.09, 9.96, repro,
2003-07-07,3.37, -2.97, 6.85, 2.47, 2.20, 10.58, repro,
2003-07-08,3.68, -5.99, 7.12, 2.56, 2.20, 10.64, repro,
2003-07-09,3.22, -3.67, 9.20, 2.56, 2.20, 10.63, repro,
2003-07-10,3.98, -2.24, 17.45, 2.53, 2.14, 10.33, repro,
2003-07-11,4.17, -4.70, 2.48, 2.49, 2.15, 10.34, repro,
2003-07-12,4.11, -4.76, 8.50, 2.46, 2.09, 10.09, repro,
2003-07-13,7.26, -4.44, 5.94, 2.49, 2.16, 10.37, repro,
2003-07-14,4.82, -5.22, 2.21, 2.47, 2.07, 9.92, repro,
2003-07-15,5.09, -6.32, -7.13, 2.56, 2.19, 10.65, repro,
2003-07-16,6.15, -4.52, 3.79, 2.51, 2.17, 10.26, repro,
2003-07-17,4.23, -5.39, -0.11, 2.57, 2.12, 10.52, repro,
2003-07-18,5.73, -5.14, -2.25, 2.53, 2.12, 10.13, repro,
2003-07-19,4.81, -5.43, -6.34, 2.59, 2.22, 10.63, repro,
2003-07-20,3.63, -3.34, -2.65, 2.58, 2.23, 10.67, repro,
2003-07-21,3.02, -3.36, 7.87, 2.64, 2.29, 10.60, repro,
2003-07-22,4.53, -3.93, -14.22, 2.43, 2.08, 9.87, repro,
2003-07-23,5.34, -6.24, -4.48, 2.49, 2.09, 10.00, repro,
2003-07-24,3.19, -5.01, -0.34, 2.52, 2.09, 10.22, repro,
2003-07-25,6.60, -3.56, 7.09, 2.50, 2.24, 10.65, repro,
2003-07-26,4.92, -4.09, -1.92, 2.55, 2.22, 10.66, repro,
2003-07-27,6.45, -4.21, 1.03, 2.48, 2.22, 10.45, repro,
2003-07-28,5.30, -5.59, -8.71, 2.45, 2.20, 10.42, repro,
2003-07-29,4.57, -4.80, 8.01, 2.66, 2.32, 11.29, repro,
2003-07-30,3.90, -5.03, -3.68, 2.54, 2.15, 10.25, repro,
2003-07-31,3.07, -5.07, 15.34, 2.50, 2.12, 9.98, repro,
2003-08-01,4.99, -6.16, -10.88, 2.57, 2.36, 10.86, repro,
2003-08-02,3.08, -2.62, 9.20, 2.46, 2.17, 10.26, repro,
2003-08-03,4.37, -3.26, 19.12, 2.49, 2.20, 10.59, repro,
2003-08-04,3.63, -5.72, -5.31, 2.63, 2.22, 10.60, repro,
2003-08-05,6.38, -6.10, -0.83, 2.50, 2.09, 10.10, repro,
2003-08-06,4.87, -3.99, -5.96, 2.51, 2.06, 9.98, repro,
2003-08-07,4.26, -5.11, -5.41, 2.42, 2.05, 9.81, repro,
2003-08-08,4.10, -2.49, 12.82, 2.39, 2.07, 9.94, repro,
2003-08-09,4.28, -3.94, -3.61, 2.46, 2.17, 9.98, repro,
2003-08-10,4.53, -4.23, 7.45, 2.47, 2.07, 10.05, repro,
2003-08-11,5.39, -5.28, 11.43, 2.44, 2.11, 10.10, repro,
2003-08-12,5.55, -6.56, 7.95, 2.43, 2.03, 9.76, repro,
2003-08-13,4.73, -4.16, 1.23, 2.37, 2.05, 9.74, repro,
2003-08-14,5.10, -3.45, 2.43, 2.42, 2.09, 10.13, repro,
2003-08-15,4.20, -3.75, -0.11, 2.45, 2.04, 9.93, repro,
2003-08-16,6.18, -5.10, -2.10, 2.47, 2.13, 10.40, repro,
2003-08-17,6.24, -5.27, 4.86, 2.44, 2.03, 9.87, repro,
2003-08-18,5.44, -4.61, 2.36, 2.46, 2.06, 9.94, repro,
2003-08-19,5.87, -3.29, 2.37, 2.40, 2.02, 9.76, repro,
2003-08-20,5.15, -2.09, -0.04, 2.51, 2.11, 10.14, repro,
2003-08-21,3.73, -2.93, 6.58, 2.55, 2.08, 10.30, repro,
2003-08-22,4.61, -3.98, 19.21, 2.49, 2.10, 10.15, repro,
2003-08-23,4.67, -3.76, 2.72, 2.43, 2.05, 9.73, repro,
2003-08-24,6.81, -5.59, 1.02, 2.50, 2.08, 9.88, repro,
2003-08-25,6.85, -7.44, -9.39, 2.50, 2.12, 10.13, repro,
2003-08-26,2.91, -5.11, -1.19, 2.44, 2.07, 9.84, repro,
2003-08-27,3.67, -6.22, 5.94, 2.48, 2.09, 10.22, repro,
2003-08-28,3.13, -5.00, 1.95, 2.53, 2.13, 10.37, repro,
2003-08-29,5.78, -5.86, -1.63, 2.43, 2.13, 10.28, repro,
2003-08-30,4.59, -4.75, -0.96, 2.44, 2.04, 9.77, repro,
2003-08-31,4.79, -5.44, 10.22, 2.44, 1.99, 9.79, repro,
2003-09-01,2.86, -6.62, 5.15, 2.53, 2.09, 10.19, repro,
2003-09-02,3.21, -5.27, 3.61, 2.53, 2.13, 10.21, repro,
2003-09-03,5.37, -4.03, 12.04, 2.47, 2.08, 10.01, repro,
2003-09-04,4.92, -5.15, 3.40, 2.42, 2.06, 9.69, repro,
2003-09-05,5.10, -5.80, 9.22, 2.51, 2.07, 10.09, repro,
2003-09-06,4.21, -3.27, 13.96, 2.44, 2.06, 9.81, repro,
2003-09-07,5.57, -5.69, -2.06, 2.45, 2.06, 9.77, repro,
2003-09-08,3.36, -5.70, 13.03, 2.42, 2.09, 9.79, repro,
2003-09-09,6.30, -6.93, 13.08, 2.61, 2.10, 10.11, repro,
2003-09-10,4.75, -5.12, 9.14, 2.62, 2.15, 10.03, repro,
2003-09-11,7.10, -5.09, 9.53, 2.47, 2.06, 9.89, repro,
2003-09-12,6.50, -4.70, 4.95, 2.46, 2.08, 9.88, repro,
2003-09-13,6.39, -3.85, 8.29, 2.44, 2.09, 9.99, repro,
2003-09-14,4.46, -6.61, 2.97, 2.44, 2.08, 9.80, repro,
2003-09-15,4.60, -4.36, 11.26, 2.59, 2.12, 10.08, repro,
2003-09-16,5.50, -5.07, 8.09, 2.57, 2.18, 10.38, repro,
2003-09-17,6.39, -5.47, 0.58, 2.57, 2.15, 10.19, repro,
2003-09-18,4.98, -5.84, 4.56, 2.45, 2.07, 9.76, repro,
2003-09-19,4.84, -5.67, 15.42, 2.57, 2.30, 10.60, repro,
2003-09-20,6.13, -4.00, 8.51, 2.50, 2.14, 9.91, repro,
2003-09-21,5.40, -4.59, 13.28, 2.53, 2.16, 10.20, repro,
2003-09-22,2.49, -7.43, 2.78, 2.48, 2.18, 10.10, repro,
2003-09-23,7.19, -6.03, -3.94, 2.67, 2.15, 10.36, repro,
2003-09-24,5.28, -5.72, -0.11, 2.66, 2.18, 10.14, repro,
2003-09-25,6.00, -6.40, -0.20, 2.64, 2.27, 10.67, repro,
2003-09-26,4.46, -4.11, 2.60, 2.64, 2.25, 10.27, repro,
2003-09-27,5.79, -4.65, 13.06, 2.61, 2.16, 9.96, repro,
2003-09-28,6.70, -5.36, -0.92, 2.64, 2.37, 10.90, repro,
2003-09-29,7.10, -6.18, 7.25, 2.68, 2.37, 10.77, repro,
2003-09-30,5.57, -5.03, -0.40, 2.63, 2.37, 10.94, repro,
2003-10-01,8.11, -5.87, 2.12, 2.62, 2.32, 10.54, repro,
2003-10-02,5.16, -5.37, 11.68, 2.62, 2.17, 10.00, repro,
2003-10-03,6.68, -6.39, 5.78, 2.65, 2.25, 10.73, repro,
2003-10-04,5.22, -6.70, 1.90, 2.71, 2.30, 10.75, repro,
2003-10-05,6.63, -4.32, 6.29, 2.65, 2.20, 10.32, repro,
2003-10-06,4.63, -5.36, 0.14, 2.66, 2.35, 11.09, repro,
2003-10-07,4.85, -5.46, 9.96, 2.90, 2.45, 11.29, repro,
2003-10-08,7.59, -7.28, 7.53, 2.65, 2.25, 10.20, repro,
2003-10-09,4.85, -5.38, 11.80, 2.67, 2.17, 10.49, repro,
2003-10-10,7.07, -6.31, 5.99, 2.71, 2.25, 10.41, repro,
2003-10-11,5.33, -4.48, 20.78, 2.59, 2.15, 10.09, repro,
2003-10-12,5.94, -6.37, 6.65, 2.70, 2.27, 10.83, repro,
2003-10-13,7.06, -4.12, 14.47, 2.59, 2.16, 10.28, repro,
2003-10-14,4.11, -4.94, 13.79, 2.62, 2.16, 10.59, repro,
2003-10-15,4.19, -4.58, 3.21, 2.64, 2.26, 10.43, repro,
2003-10-16,6.18, -3.19, 11.30, 2.46, 2.10, 9.84, repro,
2003-10-17,5.55, -5.54, -0.16, 2.51, 2.16, 9.93, repro,
2003-10-18,4.82, -5.57, 12.48, 2.50, 2.10, 10.03, repro,
2003-10-19,6.20, -5.89, 16.07, 2.46, 2.08, 9.92, repro,
2003-10-20,4.97, -3.98, 6.47, 2.57, 2.23, 10.22, repro,
2003-10-21,6.27, -4.29, -0.04, 2.47, 2.08, 9.95, repro,
2003-10-22,4.28, -3.17, 12.48, 2.67, 2.45, 11.64, repro,
2003-10-23,4.69, -6.89, -0.77, 2.50, 2.11, 10.10, repro,
2003-10-24,5.93, -4.58, 4.10, 2.61, 2.19, 10.33, repro,
2003-10-25,4.28, -5.22, 6.41, 2.50, 2.08, 10.11, repro,
2003-10-26,4.85, -3.52, 5.81, 2.58, 2.27, 10.38, repro,
2003-10-27,6.49, -5.73, 3.17, 2.47, 2.20, 10.45, repro,
2003-10-28,3.11, -4.22, 12.91, 2.58, 2.20, 10.40, repro,
2003-10-29,2.82, -3.71, 19.28, 2.59, 2.37, 11.09, repro,
2003-10-30,2.40, -5.12, 6.37, 2.81, 2.33, 11.17, repro,
2003-10-31,2.55, -4.44, 17.14, 2.60, 2.26, 10.65, repro,
2003-11-01,3.27, -5.21, 12.99, 2.51, 2.12, 10.36, repro,
2003-11-02,5.44, -3.97, 12.00, 2.57, 2.24, 11.21, repro,
2003-11-03,2.49, -2.49, 21.86, 2.55, 2.11, 10.41, repro,
2003-11-04,4.27, -5.97, 4.91, 2.58, 2.33, 11.14, repro,
2003-11-05,5.22, -4.82, -0.80, 2.58, 2.26, 10.87, repro,
2003-11-06,6.07, -6.63, -12.58, 2.49, 2.16, 10.29, repro,
2003-11-07,4.93, -2.87, 9.88, 2.59, 2.31, 11.39, repro,
2003-11-08,3.32, -4.65, -3.76, 2.62, 2.28, 11.24, repro,
2003-11-09,5.02, -2.86, 11.69, 2.58, 2.20, 10.46, repro,
2003-11-10,4.88, -4.20, 3.11, 2.52, 2.24, 10.40, repro,
2003-11-11,2.53, -3.38, 26.92, 2.56, 2.29, 10.70, repro,
2003-11-12,7.01, -4.52, -4.24, 2.54, 2.18, 10.63, repro,
2003-11-13,3.44, -4.81, 3.74, 2.78, 2.30, 11.32, repro,
2003-11-14,3.06, -5.78, 6.46, 2.75, 2.29, 11.12, repro,
2003-11-15,3.11, -7.49, -4.12, 2.61, 2.44, 11.46, repro,
2003-11-16,4.50, -6.09, 6.88, 2.66, 2.31, 10.75, repro,
2003-11-17,3.84, -3.22, 6.43, 2.76, 2.38, 11.25, repro,
2003-11-18,4.93, -5.16, 1.51, 2.72, 2.55, 11.90, repro,
2003-11-19,3.02, -3.13, 9.83, 2.73, 2.38, 11.32, repro,
2003-11-20,3.98, -4.45, 8.22, 2.72, 2.32, 11.34, repro,
2003-11-21,2.96, -4.02, 9.83, 2.71, 2.56, 12.47, repro,
2003-11-22,5.25, -4.54, 8.04, 2.61, 2.52, 11.44, repro,
2003-11-23,3.55, -2.54, 13.40, 2.62, 2.17, 10.52, repro,
2003-11-24,3.96, -5.30, 7.05, 2.56, 2.11, 10.14, repro,
2003-11-25,3.91, -6.93, 8.81, 2.72, 2.35, 11.04, repro,
2003-11-26,5.57, -5.58, 4.94, 2.49, 2.18, 10.08, repro,
2003-11-27,2.01, -3.07, 13.84, 2.52, 2.12, 9.94, repro,
2003-11-28,2.39, -2.88, 11.75, 2.65, 2.26, 10.88, repro,
2003-11-29,3.77, -5.91, 11.47, 2.52, 2.16, 10.58, repro,
2003-11-30,3.32, -7.13, 9.64, 2.51, 2.23, 10.90, repro,
2003-12-01,1.20, -5.56, 13.31, 2.49, 2.19, 10.40, repro,
2003-12-02,3.56, -4.91, 12.15, 2.58, 2.35, 11.27, repro,
2003-12-03,3.32, -3.40, 17.13, 2.58, 2.32, 11.35, repro,
2003-12-04,5.13, -4.47, 0.97, 2.66, 2.27, 11.49, repro,
2003-12-05,2.94, -3.73, 10.12, 2.49, 2.19, 10.60, repro,
2003-12-06,4.85, -5.40, -0.08, 2.49, 2.10, 9.90, repro,
2003-12-07,4.84, -5.84, -2.68, 2.78, 2.24, 11.07, repro,
2003-12-08,5.13, -5.64, 2.81, 2.64, 2.20, 10.56, repro,
2003-12-09,4.55, -5.31, 5.73, 2.69, 2.14, 10.46, repro,
2003-12-10,4.34, -5.60, 12.15, 2.49, 2.13, 10.08, repro,
2003-12-11,4.13, -4.19, 3.88, 2.70, 2.20, 10.75, repro,
2003-12-12,5.88, -4.79, 1.90, 2.50, 2.41, 11.27, repro,
2003-12-13,6.00, -3.09, 12.42, 2.43, 2.12, 9.93, repro,
2003-12-14,4.34, -5.34, 5.25, 2.47, 2.11, 10.13, repro,
2003-12-15,5.43, -6.07, 4.41, 2.61, 2.26, 10.63, repro,
2003-12-16,5.93, -5.24, 5.15, 2.53, 2.21, 10.30, repro,
2003-12-17,5.73, -3.96, 12.50, 2.51, 2.18, 10.41, repro,
2003-12-18,4.88, -5.06, 7.98, 2.50, 2.19, 10.59, repro,
2003-12-19,6.84, -4.41, 10.09, 2.49, 2.35, 10.87, repro,
2003-12-20,3.85, -5.23, -0.04, 2.77, 2.24, 11.04, repro,
2003-12-21,9.17, -5.48, 4.67, 2.85, 2.27, 11.60, repro,
2003-12-22,3.23, -5.86, 13.59, 2.56, 2.17, 10.16, repro,
2003-12-23,5.17, -7.02, -2.90, 2.49, 2.14, 10.09, repro,
2003-12-24,3.74, -6.50, 5.59, 2.61, 2.25, 10.88, repro,
2003-12-25,5.74, -6.84, 0.28, 2.62, 2.28, 10.86, repro,
2003-12-26,12.86, -17.01, -54.37, 7.49, 7.26, 43.04, repro,
2003-12-27,8.33, -7.56, -5.37, 2.47, 2.12, 10.03, repro,
2003-12-28,5.87, -7.96, 0.53, 2.48, 2.25, 10.74, repro,
2003-12-29,3.39, -7.92, 3.56, 2.48, 2.11, 10.21, repro,
2003-12-30,1.70, -7.38, 11.88, 2.50, 2.13, 10.19, repro,
2004-01-01,5.19, -8.78, -6.90, 2.58, 2.30, 10.56, repro,
2004-01-02,7.37, -11.42, -14.52, 2.50, 2.17, 10.13, repro,
2004-01-03,4.69, -9.37, 5.64, 2.54, 2.18, 10.15, repro,
2004-01-04,3.19, -8.38, -5.43, 2.66, 2.33, 11.42, repro,
2004-01-05,4.41, -7.72, -5.44, 2.51, 2.22, 10.18, repro,
2004-01-06,7.37, -9.83, -15.60, 2.54, 2.18, 10.06, repro,
2004-01-07,5.10, -8.33, -2.90, 2.48, 2.07, 9.70, repro,
2004-01-08,1.73, -8.31, 7.99, 2.61, 2.28, 10.95, repro,
2004-01-09,3.56, -9.15, -6.00, 2.57, 2.19, 10.44, repro,
2004-01-10,3.26, -7.48, -1.91, 2.53, 2.15, 10.11, repro,
2004-01-11,5.73, -7.39, -11.26, 2.55, 2.24, 10.41, repro,
2004-01-12,5.34, -9.73, -12.65, 2.57, 2.13, 10.13, repro,
2004-01-13,5.43, -8.37, -12.10, 2.55, 2.13, 10.02, repro,
2004-01-14,4.89, -9.35, -8.43, 2.62, 2.13, 10.41, repro,
2004-01-15,6.27, -9.17, -4.31, 2.56, 2.18, 10.12, repro,
2004-01-16,3.02, -8.17, 1.03, 2.59, 2.16, 10.47, repro,
2004-01-17,4.52, -8.51, 2.67, 2.57, 2.29, 10.55, repro,
2004-01-18,6.47, -8.68, 1.34, 2.58, 2.20, 10.66, repro,
2004-01-19,5.79, -8.81, -4.38, 2.65, 2.20, 10.53, repro,
2004-01-20,5.22, -8.02, -7.01, 2.64, 2.29, 10.72, repro,
2004-01-21,3.47, -7.21, -0.18, 2.60, 2.22, 10.35, repro,
2004-01-22,5.62, -7.51, -4.94, 2.49, 1.98, 9.80, repro,
2004-01-23,5.58, -8.76, -3.28, 2.57, 2.17, 10.51, repro,
2004-01-24,1.15, -8.39, -0.44, 2.70, 2.20, 10.69, repro,
2004-01-25,5.17, -6.42, 7.21, 2.58, 2.18, 10.42, repro,
2004-01-26,5.34, -8.39, 1.07, 2.51, 2.19, 10.41, repro,
2004-01-27,6.13, -7.70, -2.42, 2.88, 2.40, 11.51, repro,
2004-01-28,4.46, -9.11, -9.76, 2.76, 2.26, 11.04, repro,
2004-01-29,1.61, -7.62, 9.79, 2.55, 2.11, 10.31, repro,
2004-01-30,5.51, -9.40, 9.27, 2.63, 2.27, 10.92, repro,
2004-01-31,2.96, -9.49, 7.68, 2.58, 2.16, 10.35, repro,
2004-02-01,3.71, -8.12, -2.29, 2.41, 2.09, 10.02, repro,
2004-02-02,2.62, -8.54, -0.65, 2.39, 2.00, 9.70, repro,
2004-02-03,2.64, -10.69, -3.53, 2.47, 2.11, 10.26, repro,
2004-02-04,3.15, -10.09, -7.84, 2.48, 2.11, 10.16, repro,
2004-02-05,3.30, -8.75, 9.11, 2.47, 2.12, 10.14, repro,
2004-02-06,6.86, -8.45, -1.81, 2.65, 2.20, 10.70, repro,
2004-02-07,4.49, -8.03, 1.16, 2.69, 2.32, 11.42, repro,
2004-02-08,2.45, -7.70, 4.06, 4.61, 4.02, 20.94, repro,
2004-02-09,2.06, -7.96, -0.55, 4.76, 3.71, 19.94, repro,
2004-02-10,4.33, -8.66, 0.31, 3.03, 2.66, 12.49, repro,
2004-02-11,6.29, -12.71, -11.33, 5.41, 5.27, 24.81, repro,
2004-02-12,5.12, -8.83, -4.13, 2.64, 2.32, 10.88, repro,
2004-02-13,4.63, -9.72, 0.02, 2.53, 2.22, 10.44, repro,
2004-02-14,4.51, -8.76, 2.10, 2.55, 2.11, 10.05, repro,
2004-02-15,4.65, -9.65, -11.33, 2.59, 2.26, 10.65, repro,
2004-02-16,3.40, -8.42, 8.09, 2.54, 2.04, 9.76, repro,
2004-02-17,4.46, -9.09, -9.43, 2.53, 2.13, 10.11, repro,
2004-02-18,6.31, -9.09, 0.54, 2.56, 2.06, 9.69, repro,
2004-02-19,5.00, -10.46, -0.72, 2.88, 2.41, 11.90, repro,
2004-02-20,-135.73, -117.82, 202.90, 447.64, 1124.47, 1531.03, repro,
2004-02-23,0.65, -10.18, 1.90, 5.84, 6.91, 28.93, repro,
2004-02-24,3.49, -7.12, 23.05, 17.07, 13.19, 66.30, repro,
2004-02-29,9.91, -10.45, -13.23, 11.54, 14.60, 63.80, repro,
2004-03-01,3.81, -8.98, -4.80, 2.47, 2.13, 9.95, repro,
2004-03-02,4.17, -10.00, -0.70, 2.48, 2.14, 9.87, repro,
2004-03-03,7.30, -9.07, -12.41, 2.50, 2.35, 10.61, repro,
2004-03-05,7.96, -10.95, -14.57, 2.52, 2.32, 10.56, repro,
2004-03-06,4.76, -4.45, -44.94, 60.23, 287.01, 225.32, repro,
2004-03-07,4.33, -8.26, -6.72, 2.50, 2.23, 10.26, repro,
2004-03-08,5.61, -9.60, -23.52, 2.41, 2.15, 9.79, repro,
2004-03-09,6.26, -10.16, -14.63, 2.54, 2.28, 10.23, repro,
2004-03-10,5.40, -8.42, -2.40, 2.49, 2.15, 10.11, repro,
2004-03-12,-27.65, -36.31, -110.54, 652.30, 750.14, 1353.40, repro,
2004-03-13,2.16, 16.80, 79.57, 127.93, 190.80, 764.41, repro,
2004-03-14,-10.91, 34.57, 18.72, 66.31, 90.30, 251.73, repro,
2004-03-15,6.33, -7.66, -3.39, 2.49, 2.13, 9.90, repro,
2004-03-16,6.22, -8.02, -1.66, 2.49, 2.14, 10.02, repro,
2004-03-17,4.44, -8.87, -9.35, 2.61, 2.19, 10.40, repro,
2004-03-18,4.93, -9.16, -2.01, 2.70, 2.34, 11.00, repro,
2004-03-19,5.02, -9.11, -4.43, 2.50, 2.23, 10.56, repro,
2004-03-20,6.20, -7.94, -10.03, 2.58, 2.25, 10.47, repro,
2004-03-21,4.29, -8.41, -6.06, 2.61, 2.24, 10.48, repro,
2004-03-22,3.54, -7.26, -9.50, 2.64, 2.29, 10.62, repro,
2004-03-23,4.18, -10.54, 2.17, 2.55, 2.24, 10.61, repro,
2004-03-24,4.83, -7.60, -3.28, 2.56, 2.20, 10.43, repro,
2004-03-25,4.93, -9.14, -2.68, 2.55, 2.17, 10.36, repro,
2004-03-26,5.37, -10.09, -15.37, 2.62, 2.22, 10.87, repro,
2004-03-27,4.87, -10.26, -0.29, 2.61, 2.24, 10.69, repro,
2004-03-28,4.13, -11.19, -8.56, 2.57, 2.09, 10.26, repro,
2004-03-29,5.13, -9.56, -8.53, 2.55, 2.22, 10.77, repro,
2004-03-30,6.48, -9.95, -5.82, 2.58, 2.21, 10.81, repro,
2004-03-31,3.82, -9.12, -0.69, 2.54, 2.11, 10.17, repro,
2004-04-01,6.02, -8.79, -9.51, 2.63, 2.20, 10.47, repro,
2004-04-02,3.31, -10.67, -2.11, 2.54, 2.09, 10.07, repro,
2004-04-03,4.37, -9.54, -3.86, 2.55, 2.19, 10.37, repro,
2004-04-04,5.27, -9.01, 4.03, 2.54, 2.13, 10.33, repro,
2004-04-05,4.65, -9.04, -2.83, 2.56, 2.08, 10.05, repro,
2004-04-06,4.84, -9.93, -14.51, 2.62, 2.34, 11.36, repro,
2004-04-07,5.24, -9.34, -7.93, 2.69, 2.27, 10.79, repro,
2004-04-08,6.38, -9.97, -11.29, 2.59, 2.13, 10.16, repro,
2004-04-09,4.71, -10.01, -0.34, 2.60, 2.09, 9.92, repro,
2004-04-10,4.32, -9.54, 5.50, 2.51, 2.11, 10.21, repro,
2004-04-11,5.13, -9.53, -2.36, 2.47, 2.01, 9.73, repro,
2004-04-12,5.93, -9.67, -5.79, 2.51, 2.12, 9.95, repro,
2004-04-13,5.71, -9.64, -3.71, 2.59, 2.19, 10.38, repro,
2004-04-14,5.35, -9.41, -0.96, 2.60, 2.04, 9.94, repro,
2004-04-15,5.24, -9.22, 4.49, 2.42, 1.96, 9.40, repro,
2004-04-16,3.99, -9.18, -3.06, 2.48, 2.08, 9.81, repro,
2004-04-17,5.44, -10.13, -3.10, 2.50, 2.12, 10.14, repro,
2004-04-18,2.98, -11.43, 2.24, 2.50, 2.04, 9.87, repro,
2004-04-19,4.92, -9.07, 0.85, 2.55, 2.10, 10.00, repro,
2004-04-20,4.54, -9.16, 3.54, 2.44, 2.01, 9.74, repro,
2004-04-21,3.84, -8.98, 15.49, 2.45, 2.03, 9.75, repro,
2004-04-22,4.44, -11.52, -3.26, 2.46, 2.03, 9.65, repro,
2004-04-23,3.87, -10.14, 5.46, 2.51, 2.12, 10.05, repro,
2004-04-24,4.48, -9.85, 2.74, 2.47, 1.96, 9.55, repro,
2004-04-25,3.86, -10.88, -2.37, 2.49, 2.04, 9.93, repro,
2004-04-26,5.17, -9.72, -0.32, 2.46, 2.09, 9.93, repro,
2004-04-27,4.53, -6.48, 15.11, 2.47, 2.04, 9.86, repro,
2004-04-28,3.33, -11.65, 2.03, 2.53, 2.09, 10.05, repro,
2004-04-29,4.84, -11.63, -1.01, 2.52, 2.18, 10.09, repro,
2004-04-30,3.07, -8.95, 2.07, 2.49, 1.99, 9.62, repro,
2004-05-01,5.09, -8.14, 0.54, 2.45, 2.01, 9.54, repro,
2004-05-02,5.57, -10.02, 1.28, 2.46, 2.14, 9.86, repro,
2004-05-03,4.64, -11.16, -13.95, 2.65, 2.47, 10.84, repro,
2004-05-04,4.32, -10.18, -1.30, 2.61, 2.24, 10.49, repro,
2004-05-05,2.65, -10.65, 0.08, 2.59, 2.20, 10.20, repro,
2004-05-06,2.04, -10.41, -8.20, 2.54, 2.16, 10.13, repro,
2004-05-07,2.65, -9.56, 5.94, 2.51, 2.13, 9.69, repro,
2004-05-08,4.19, -10.08, 1.31, 2.62, 2.32, 10.57, repro,
2004-05-09,4.01, -11.54, -3.75, 2.70, 2.41, 11.12, repro,
2004-05-10,3.81, -11.40, 10.63, 2.60, 2.32, 10.22, repro,
2004-05-11,4.18, -10.64, 0.61, 2.56, 2.12, 9.86, repro,
2004-05-12,4.51, -12.37, 5.04, 2.55, 2.20, 9.99, repro,
2004-05-13,4.41, -10.59, 7.35, 2.61, 2.33, 10.29, repro,
2004-05-14,3.86, -11.18, -3.31, 2.58, 2.19, 9.93, repro,
2004-05-15,5.69, -11.75, -2.95, 2.57, 2.25, 10.15, repro,
2004-05-16,3.44, -11.79, 0.49, 2.52, 2.14, 9.99, repro,
2004-05-17,3.57, -12.18, 3.45, 2.54, 2.11, 9.89, repro,
2004-05-18,4.36, -10.47, 1.81, 2.50, 2.04, 9.73, repro,
2004-05-19,4.14, -10.57, 11.12, 2.50, 2.10, 10.04, repro,
2004-05-20,3.65, -12.28, -4.60, 2.60, 2.09, 9.98, repro,
2004-05-21,4.39, -10.62, -1.20, 2.51, 2.23, 10.72, repro,
2004-05-22,3.10, -12.19, -7.57, 2.45, 2.04, 9.68, repro,
2004-05-23,3.31, -11.96, -3.22, 2.46, 2.05, 9.66, repro,
2004-05-24,5.25, -11.92, 4.17, 2.48, 2.06, 9.98, repro,
2004-05-25,2.94, -12.00, 5.37, 2.61, 2.17, 10.29, repro,
2004-05-26,3.13, -12.21, -2.39, 2.48, 2.09, 10.05, repro,
2004-05-27,2.49, -13.34, 4.81, 2.53, 2.17, 10.17, repro,
2004-05-28,2.65, -13.00, 2.04, 2.50, 2.14, 9.93, repro,
2004-05-29,3.16, -11.16, 13.06, 2.54, 2.17, 10.32, repro,
2004-05-30,5.52, -13.17, -1.50, 2.54, 2.15, 10.10, repro,
2004-05-31,4.13, -12.00, 3.20, 2.47, 2.16, 9.89, repro,
2004-06-01,3.70, -10.51, 7.75, 2.50, 2.09, 9.92, repro,
2004-06-02,3.10, -12.32, 3.30, 2.46, 2.08, 9.85, repro,
2004-06-03,3.63, -11.65, -6.29, 2.42, 2.07, 9.69, repro,
2004-06-04,4.06, -11.97, 5.32, 2.46, 2.04, 9.70, repro,
2004-06-05,5.12, -12.72, -4.73, 2.48, 2.17, 9.90, repro,
2004-06-06,4.20, -10.11, 11.39, 2.50, 2.09, 9.94, repro,
2004-06-07,1.99, -10.57, 13.28, 2.42, 2.07, 9.79, repro,
2004-06-08,2.75, -11.49, 13.32, 2.48, 2.06, 9.83, repro,
2004-06-09,1.48, -12.46, 8.23, 2.43, 2.10, 9.83, repro,
2004-06-10,3.50, -10.31, 1.94, 2.45, 2.11, 9.84, repro,
2004-06-11,2.99, -10.43, 2.61, 2.45, 2.11, 9.84, repro,
2004-06-12,1.90, -12.24, 4.74, 2.44, 2.09, 9.81, repro,
2004-06-13,1.58, -11.62, 6.01, 2.44, 2.07, 9.84, repro,
2004-06-14,3.94, -11.10, 1.68, 2.44, 2.15, 10.16, repro,
2004-06-15,2.36, -9.90, 6.45, 2.52, 2.10, 10.25, repro,
2004-06-16,3.76, -10.87, -3.34, 2.53, 2.18, 10.46, repro,
2004-06-17,4.89, -10.74, -4.99, 2.46, 2.21, 10.61, repro,
2004-06-18,1.00, -11.29, 4.13, 2.56, 2.14, 10.21, repro,
2004-06-19,3.36, -12.04, -11.56, 2.43, 2.07, 9.74, repro,
2004-06-20,2.18, -10.39, 3.64, 2.40, 2.06, 9.71, repro,
