PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ADRI
Station name,Adrian
Begin Date, 2002-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.9189894446 North Latitude, -84.0242801135 East Longitude, 205.94907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-05,2.81, -0.62, 20.33, 2.20, 1.74, 7.87, repro,
2004-08-06,1.59, -0.22, 20.21, 2.16, 1.66, 7.64, repro,
2004-08-07,1.09, -0.80, 28.75, 2.12, 1.63, 7.54, repro,
2004-08-08,2.21, 0.04, 16.63, 2.18, 1.69, 7.83, repro,
2004-08-09,1.51, 0.39, 20.45, 2.13, 1.65, 7.52, repro,
2004-08-10,1.40, 0.41, 27.48, 2.16, 1.66, 7.64, repro,
2004-08-11,1.94, -0.29, 23.87, 2.13, 1.65, 7.56, repro,
2004-08-12,0.04, 0.49, 24.43, 2.23, 1.66, 7.73, repro,
2004-08-13,3.23, -1.42, 13.19, 2.20, 1.68, 7.74, repro,
2004-08-14,-2.32, 1.49, 19.48, 2.15, 1.65, 7.61, repro,
2004-08-15,1.92, 0.19, 19.69, 2.18, 1.68, 7.60, repro,
2004-08-16,4.44, -1.46, 22.00, 2.18, 1.67, 7.60, repro,
2004-08-17,0.65, -0.64, 24.67, 2.15, 1.63, 7.55, repro,
2004-08-18,0.45, 0.62, 34.12, 2.17, 1.65, 7.61, repro,
2004-08-19,2.46, 0.71, 29.86, 2.22, 1.67, 7.70, repro,
2004-08-20,4.39, -0.18, 27.66, 2.15, 1.64, 7.55, repro,
2004-08-21,2.91, -1.30, 24.23, 2.11, 1.63, 7.44, repro,
2004-08-22,1.06, 0.41, 23.37, 2.13, 1.64, 7.48, repro,
2004-08-23,0.48, -0.10, 25.54, 2.21, 1.70, 7.76, repro,
2004-08-24,-0.27, 1.60, 22.34, 2.20, 1.72, 7.73, repro,
2004-08-25,2.50, 0.28, 21.20, 2.25, 1.68, 7.90, repro,
2004-08-26,1.31, 1.10, 22.32, 2.31, 1.78, 8.14, repro,
2004-08-27,-1.55, 0.65, 22.86, 2.25, 1.70, 7.84, repro,
2004-08-28,-0.06, -0.93, 21.44, 2.29, 1.72, 7.95, repro,
2004-08-29,0.64, 0.11, 28.64, 2.39, 1.75, 8.18, repro,
2004-08-30,0.78, -0.38, 29.61, 2.48, 1.74, 8.33, repro,
2004-08-31,3.57, -1.10, 20.83, 2.23, 1.65, 7.70, repro,
2004-09-01,2.24, 0.55, 22.94, 2.22, 1.68, 7.75, repro,
2004-09-02,0.55, 0.56, 23.19, 2.31, 1.71, 7.86, repro,
2004-09-03,-3.07, 0.33, 24.52, 2.20, 1.64, 7.54, repro,
2004-09-04,3.73, 0.74, 31.27, 2.22, 1.71, 7.89, repro,
2004-09-05,1.67, -1.10, 26.99, 2.21, 1.65, 7.63, repro,
2004-09-06,0.46, 0.02, 31.90, 2.17, 1.65, 7.64, repro,
2004-09-07,1.12, 0.39, 31.63, 2.54, 1.91, 8.65, repro,
2004-09-08,3.20, -0.12, 14.37, 2.28, 1.74, 7.89, repro,
2004-09-09,-1.07, 0.92, 26.85, 2.16, 1.62, 7.45, repro,
2004-09-10,2.06, 0.68, 21.97, 2.17, 1.63, 7.53, repro,
2004-09-11,1.71, 0.32, 20.12, 2.12, 1.63, 7.43, repro,
2004-09-12,1.58, 0.27, 18.57, 2.13, 1.62, 7.43, repro,
2004-09-13,0.49, 1.04, 25.27, 2.16, 1.66, 7.52, repro,
2004-09-14,0.77, 0.35, 22.85, 2.16, 1.64, 7.50, repro,
2004-09-15,-0.91, 0.23, 34.78, 2.24, 1.68, 7.80, repro,
2004-09-16,2.18, 1.68, 25.39, 2.16, 1.64, 7.58, repro,
2004-09-17,1.20, 0.63, 29.55, 2.22, 1.66, 7.62, repro,
2004-09-18,-1.29, 0.70, 21.76, 2.29, 1.64, 7.73, repro,
2004-09-19,-1.52, 0.51, 19.06, 4.08, 2.94, 12.98, repro,
2004-09-20,0.37, 0.04, 14.31, 2.14, 1.63, 7.50, repro,
2004-09-21,-0.35, -0.17, 19.37, 2.13, 1.60, 7.41, repro,
2004-09-22,0.50, 0.07, 20.11, 2.20, 1.62, 7.57, repro,
2004-09-23,0.76, 0.12, 20.35, 2.22, 1.65, 7.74, repro,
2004-09-24,0.05, 0.48, 29.13, 2.21, 1.64, 7.67, repro,
2004-09-25,-0.43, -0.05, 21.17, 2.15, 1.62, 7.51, repro,
2004-09-26,0.36, -0.40, 27.00, 2.17, 1.67, 7.64, repro,
2004-09-27,0.84, 0.57, 28.55, 2.14, 1.62, 7.41, repro,
2004-09-28,1.64, -0.18, 28.42, 2.17, 1.67, 7.59, repro,
2004-09-29,1.04, -0.17, 22.06, 2.14, 1.62, 7.49, repro,
2004-09-30,-0.60, 0.67, 24.35, 2.12, 1.60, 7.40, repro,
2004-10-01,0.10, 0.19, 19.02, 2.12, 1.60, 7.39, repro,
2004-10-02,-0.39, -0.29, 32.25, 2.19, 1.68, 7.69, repro,
2004-10-03,0.05, -0.43, 23.81, 2.10, 1.60, 7.36, repro,
2004-10-04,1.86, -0.57, 26.53, 2.12, 1.61, 7.47, repro,
2004-10-05,0.43, 0.43, 11.51, 2.13, 1.60, 7.39, repro,
2004-10-06,-0.85, 0.51, 12.61, 2.18, 1.66, 7.57, repro,
2004-10-07,-0.15, 0.50, 20.80, 2.19, 1.67, 7.59, repro,
2004-10-08,0.36, 0.52, 25.70, 2.21, 1.62, 7.61, repro,
2004-10-09,2.84, -0.08, 31.41, 2.23, 1.65, 7.67, repro,
2004-10-10,1.84, -0.00, 19.90, 2.22, 1.70, 7.82, repro,
2004-10-11,0.84, 0.96, 16.00, 2.19, 1.63, 7.56, repro,
2004-10-12,0.18, 0.54, 26.43, 2.22, 1.68, 7.74, repro,
2004-10-13,0.43, -1.40, 26.67, 2.34, 1.78, 8.14, repro,
2004-10-14,0.69, -0.88, 36.13, 2.15, 1.66, 7.59, repro,
2004-10-15,0.55, 0.08, 35.62, 2.22, 1.72, 7.92, repro,
2004-10-16,0.97, -1.00, 31.93, 2.96, 2.08, 10.11, repro,
2004-10-17,1.04, -0.16, 26.91, 2.20, 1.67, 7.67, repro,
2004-10-18,2.08, 1.34, 23.86, 2.25, 1.75, 7.94, repro,
2004-10-19,0.59, -0.38, 28.53, 2.27, 1.81, 8.08, repro,
2004-10-20,0.34, -0.04, 28.48, 2.18, 1.67, 7.67, repro,
2004-10-21,0.70, 0.58, 26.52, 2.21, 1.69, 7.72, repro,
2004-10-22,0.69, 1.33, 25.20, 2.17, 1.64, 7.59, repro,
2004-10-23,0.75, 0.40, 24.98, 2.26, 1.75, 8.00, repro,
2004-10-24,1.09, -1.04, 33.08, 2.27, 1.72, 8.03, repro,
2004-10-25,1.43, -0.35, 22.59, 2.27, 1.86, 8.39, repro,
2004-10-26,1.63, 0.68, 16.55, 2.23, 1.70, 7.77, repro,
2004-10-27,2.07, -1.01, 18.58, 2.23, 1.69, 7.82, repro,
2004-10-28,1.05, 0.71, 18.70, 2.55, 1.94, 8.79, repro,
2004-10-29,1.10, 0.40, 35.60, 2.30, 1.79, 8.22, repro,
2004-10-30,0.54, -2.97, 34.35, 2.29, 1.72, 8.07, repro,
2004-10-31,0.96, -0.36, 33.01, 2.24, 1.74, 7.95, repro,
2004-11-01,2.26, -0.51, 18.13, 2.23, 1.68, 7.77, repro,
2004-11-02,1.85, 0.32, 21.99, 2.26, 1.70, 7.85, repro,
2004-11-03,-0.11, -0.64, 20.21, 2.24, 1.68, 7.87, repro,
2004-11-04,0.05, 1.07, 35.31, 3.11, 2.11, 10.46, repro,
2004-11-05,0.67, 0.75, 33.52, 2.31, 1.70, 8.01, repro,
2004-11-06,0.85, -0.63, 28.28, 2.19, 1.62, 7.54, repro,
2004-11-07,2.64, -0.26, 33.29, 2.24, 1.68, 7.87, repro,
2004-11-08,2.81, -0.88, 12.37, 2.56, 1.98, 9.28, repro,
2004-11-09,-0.58, -0.47, 25.51, 2.29, 1.70, 8.05, repro,
2004-11-10,1.95, -0.35, 24.57, 2.34, 1.76, 8.19, repro,
2004-11-11,2.79, -0.56, 16.72, 2.30, 1.74, 8.08, repro,
2004-11-12,2.34, -0.08, 12.64, 2.25, 1.68, 7.88, repro,
2004-11-13,2.82, -0.58, 8.09, 2.24, 1.68, 7.82, repro,
2004-11-14,-0.46, -0.36, 7.90, 2.20, 1.64, 7.69, repro,
2004-11-15,0.91, -0.90, 12.50, 2.26, 1.70, 7.89, repro,
2004-11-16,1.47, 0.68, 19.10, 2.21, 1.65, 7.67, repro,
2004-11-17,2.94, 0.06, 18.75, 2.14, 1.61, 7.53, repro,
2004-11-18,1.05, -0.36, 18.76, 2.20, 1.66, 7.74, repro,
2004-11-19,-0.84, 1.14, 23.03, 2.26, 1.67, 7.79, repro,
2004-11-20,-0.72, 0.31, 29.51, 2.24, 1.68, 7.86, repro,
2004-11-21,0.46, 0.80, 22.61, 2.27, 1.73, 7.98, repro,
2004-11-22,-0.69, -0.10, 20.95, 2.23, 1.67, 7.73, repro,
2004-11-23,0.63, 0.38, 25.70, 2.17, 1.66, 7.81, repro,
2004-11-24,3.09, 0.53, 26.38, 2.30, 1.73, 8.12, repro,
2004-11-25,0.30, -0.28, 26.94, 2.27, 1.70, 7.98, repro,
2004-11-26,-0.04, -0.55, 24.42, 2.35, 1.69, 8.10, repro,
2004-11-27,1.21, 0.01, 22.12, 2.25, 1.64, 7.75, repro,
2004-11-28,0.92, -0.21, 23.08, 2.27, 1.70, 7.96, repro,
2004-11-29,0.73, 0.29, 15.62, 2.15, 1.57, 7.40, repro,
2004-11-30,-0.37, -0.02, 22.40, 2.23, 1.70, 7.74, repro,
2004-12-01,-4.25, 1.43, 30.72, 2.25, 1.72, 7.98, repro,
2004-12-06,1.64, 1.05, 21.81, 3.65, 2.95, 14.03, repro,
2004-12-07,-0.72, 0.87, 30.66, 3.32, 2.60, 11.84, repro,
2004-12-08,-1.82, 0.38, 27.42, 2.17, 1.63, 7.53, repro,
2004-12-09,-1.50, 1.25, 26.73, 2.22, 1.65, 7.72, repro,
2004-12-10,1.60, 1.03, 25.95, 2.28, 1.68, 7.68, repro,
2004-12-11,-0.32, -0.99, 21.34, 2.23, 1.67, 7.60, repro,
2004-12-12,-0.82, 0.33, 29.70, 2.25, 1.73, 7.84, repro,
2004-12-13,-1.93, -1.07, 20.22, 2.24, 1.65, 7.63, repro,
2004-12-14,-0.74, -0.53, 12.33, 2.25, 1.72, 7.87, repro,
2004-12-15,0.59, 0.93, 16.45, 2.20, 1.63, 7.55, repro,
2004-12-16,-0.42, 0.45, 19.26, 2.24, 1.69, 7.77, repro,
2004-12-17,-0.14, 0.12, 10.55, 2.22, 1.62, 7.52, repro,
2004-12-18,-1.35, 0.51, 16.56, 2.19, 1.59, 7.46, repro,
2004-12-19,0.86, -0.69, 17.24, 2.21, 1.63, 7.60, repro,
2004-12-20,-0.77, 1.40, 23.21, 2.20, 1.62, 7.53, repro,
2004-12-21,-0.31, 1.48, 29.44, 2.22, 1.65, 7.69, repro,
2004-12-22,1.34, 0.09, 14.83, 2.23, 1.65, 7.69, repro,
2004-12-23,1.03, 0.75, 10.95, 2.19, 1.61, 7.54, repro,
2004-12-24,-0.01, 0.49, 14.72, 2.21, 1.64, 7.61, repro,
2004-12-25,-1.38, 1.37, 16.05, 2.21, 1.62, 7.54, repro,
2004-12-26,0.10, 0.34, 11.15, 2.21, 1.69, 7.77, repro,
2004-12-27,-1.43, 0.01, 8.10, 2.24, 1.66, 7.71, repro,
2004-12-28,-0.58, 0.34, 13.05, 2.26, 1.72, 7.92, repro,
2004-12-29,-0.90, 0.24, 16.51, 2.23, 1.69, 7.80, repro,
2004-12-30,-0.01, 0.61, 20.15, 2.55, 1.90, 8.74, repro,
2004-12-31,-1.35, -0.14, 23.64, 2.32, 1.78, 8.22, repro,
2005-01-01,1.59, -0.14, 15.69, 2.26, 1.72, 7.84, repro,
2005-01-02,1.17, 0.17, 1.73, 2.25, 1.72, 7.93, repro,
2005-01-03,0.33, 1.91, 3.62, 2.48, 1.96, 9.15, repro,
2005-01-04,0.26, 1.07, 13.46, 2.27, 1.71, 7.90, repro,
2005-01-05,-1.22, 0.23, 15.13, 2.29, 1.75, 8.13, repro,
2005-01-06,1.85, 0.55, 17.10, 2.48, 1.84, 8.66, repro,
2005-01-07,-1.39, -0.39, 10.37, 3.04, 2.26, 10.53, repro,
2005-01-08,1.97, -2.19, -1.73, 2.83, 2.27, 10.21, repro,
2005-01-09,-0.45, -0.45, -2.99, 2.62, 1.95, 9.04, repro,
2005-01-10,0.07, -3.10, 5.87, 3.83, 2.68, 13.02, repro,
2005-01-11,-0.56, -0.46, 14.83, 2.30, 1.71, 8.00, repro,
2005-01-12,0.20, 2.12, 23.35, 2.28, 1.74, 8.02, repro,
2005-01-13,0.28, 1.77, 19.25, 2.24, 1.70, 7.81, repro,
2005-01-14,-1.56, -0.38, 6.52, 2.49, 1.89, 8.69, repro,
2005-01-15,-0.95, -0.19, -5.27, 2.27, 1.71, 7.93, repro,
2005-01-16,-0.32, -0.15, -5.39, 2.32, 1.77, 8.11, repro,
2005-01-17,-0.52, -0.53, -7.07, 2.30, 1.72, 7.92, repro,
2005-01-18,-0.90, -0.15, -9.92, 2.35, 1.80, 8.15, repro,
2005-01-19,-0.44, 2.00, 15.63, 2.29, 1.75, 8.02, repro,
2005-01-20,0.07, 0.27, 13.58, 2.41, 1.79, 8.28, repro,
2005-01-21,1.00, -0.19, 10.97, 2.51, 1.84, 8.85, repro,
2005-01-22,2.53, 0.65, 15.36, 2.22, 1.66, 7.69, repro,
2005-01-23,1.61, -0.16, 9.50, 2.22, 1.64, 7.58, repro,
2005-01-24,-1.16, 0.84, 20.74, 3.63, 2.53, 12.15, repro,
2005-01-25,0.43, 0.87, 29.14, 3.86, 2.96, 12.75, repro,
2005-01-26,1.18, 0.46, 24.86, 3.09, 2.28, 11.00, repro,
2005-01-27,0.21, -1.19, 17.19, 7.75, 4.73, 24.44, repro,
2005-01-28,1.89, 0.78, 2.26, 2.38, 1.75, 8.13, repro,
2005-01-29,0.27, 1.54, 13.97, 2.26, 1.70, 7.78, repro,
2005-01-30,0.99, 0.90, 9.04, 2.26, 1.72, 7.93, repro,
2005-01-31,-0.27, 1.66, 18.48, 5.28, 3.63, 16.42, repro,
2005-02-01,1.13, 0.18, 10.64, 2.18, 1.65, 7.58, repro,
2005-02-02,1.36, 0.71, 12.96, 2.25, 1.72, 7.72, repro,
2005-02-03,1.88, -0.25, 12.07, 2.29, 1.75, 7.94, repro,
2005-02-04,1.13, 1.04, 7.50, 2.17, 1.65, 7.54, repro,
2005-02-05,0.22, 1.13, 13.11, 2.18, 1.63, 7.43, repro,
2005-02-06,0.83, 0.15, 13.92, 2.17, 1.65, 7.56, repro,
2005-02-07,-0.42, -0.75, 16.60, 2.17, 1.66, 7.59, repro,
2005-02-08,2.80, -0.88, 11.87, 2.21, 1.67, 7.65, repro,
2005-02-09,1.50, 1.21, 14.21, 2.18, 1.67, 7.61, repro,
2005-02-10,-1.14, -0.46, 20.58, 2.76, 2.10, 9.98, repro,
2005-02-11,0.10, -0.14, 17.59, 2.28, 1.70, 7.99, repro,
2005-02-12,1.72, -0.50, 28.16, 2.45, 1.88, 8.64, repro,
2005-02-13,2.57, 1.16, 16.83, 2.16, 1.67, 7.67, repro,
2005-02-14,1.46, 0.84, 25.09, 2.24, 1.71, 7.99, repro,
2005-02-15,0.67, 2.91, 21.80, 2.40, 1.81, 8.36, repro,
2005-02-16,-2.04, -0.16, 22.61, 2.13, 1.61, 7.47, repro,
2005-02-17,-1.63, -1.74, 16.44, 2.23, 1.77, 8.12, repro,
2005-02-18,0.55, -1.53, 5.47, 2.23, 1.74, 7.95, repro,
2005-02-19,1.21, -0.92, 6.38, 2.13, 1.66, 7.60, repro,
2005-02-20,2.59, 1.57, 10.71, 2.10, 1.61, 7.37, repro,
2005-02-21,2.66, 0.12, 18.76, 2.25, 1.78, 8.11, repro,
2005-02-22,0.19, 1.53, 10.67, 2.56, 2.03, 9.05, repro,
2005-02-23,1.73, 0.22, 13.54, 2.16, 1.71, 7.74, repro,
2005-02-24,2.29, -0.18, 6.52, 2.31, 1.93, 8.57, repro,
2005-02-25,2.10, 2.35, 6.94, 2.67, 2.16, 9.92, repro,
2005-02-26,1.48, 0.98, 12.92, 2.12, 1.65, 7.51, repro,
2005-02-27,0.18, 1.79, 17.82, 2.11, 1.64, 7.48, repro,
2005-02-28,1.92, -0.16, 20.21, 2.39, 1.95, 8.76, repro,
2005-03-01,1.34, 0.23, 13.27, 2.19, 1.76, 7.98, repro,
2005-03-02,0.54, 0.81, 11.55, 2.16, 1.74, 7.86, repro,
2005-03-03,1.04, -0.48, 6.50, 2.13, 1.68, 7.70, repro,
2005-03-04,-0.03, -0.27, 20.55, 2.19, 1.72, 7.74, repro,
2005-03-05,0.51, -0.09, 19.77, 2.21, 1.78, 7.90, repro,
2005-03-06,1.01, 0.19, 20.47, 2.18, 1.75, 7.97, repro,
2005-03-07,0.20, 2.75, 25.21, 2.14, 1.70, 7.65, repro,
2005-03-08,1.18, -0.86, 20.32, 2.21, 1.78, 7.95, repro,
2005-03-09,-0.10, -0.83, 16.85, 2.16, 1.66, 7.63, repro,
2005-03-10,0.31, -0.03, 23.18, 2.16, 1.67, 7.61, repro,
2005-03-11,0.67, 0.76, 22.16, 2.16, 1.74, 7.93, repro,
2005-03-12,1.22, 1.27, 27.12, 2.15, 1.68, 7.74, repro,
2005-03-13,0.90, -0.38, 20.70, 2.13, 1.69, 7.68, repro,
2005-03-14,1.47, -0.35, 10.64, 2.16, 1.69, 7.67, repro,
2005-03-15,1.06, -0.41, 12.05, 2.20, 1.71, 7.87, repro,
2005-03-16,0.70, 0.32, 14.29, 2.15, 1.64, 7.53, repro,
2005-03-17,0.28, 0.95, 17.78, 2.36, 1.87, 8.42, repro,
2005-03-22,11.05, -5.80, 30.73, 40.18, 32.45, 170.86, repro,
2005-03-23,-0.32, 1.71, 24.77, 2.38, 1.85, 8.24, repro,
2005-03-24,-0.50, 1.11, 14.42, 2.18, 1.71, 7.71, repro,
2005-03-25,1.13, 0.18, 13.64, 2.18, 1.70, 7.73, repro,
2005-03-26,0.71, -1.23, 16.45, 3.90, 3.00, 13.83, repro,
2005-03-29,0.39, 1.81, 20.25, 2.20, 1.70, 7.74, repro,
2005-03-30,-0.57, 0.44, 23.81, 2.17, 1.70, 7.74, repro,
2005-03-31,0.31, 0.45, 24.84, 2.21, 1.74, 7.83, repro,
2005-04-04,-36.71, -18.51, -80.77, 537.56, 674.53, 789.71, repro,
2005-04-05,0.08, 0.65, 18.08, 2.18, 1.73, 7.77, repro,
2005-04-06,0.74, -0.66, 20.62, 2.21, 1.76, 7.78, repro,
2005-04-07,1.28, -0.42, 14.05, 2.48, 1.95, 8.60, repro,
2005-04-08,-0.89, 2.25, 22.04, 2.23, 1.75, 7.81, repro,
2005-04-09,1.71, 2.13, 11.29, 2.28, 1.83, 8.21, repro,
2005-04-10,0.48, 0.08, 11.49, 2.22, 1.74, 7.85, repro,
2005-04-11,-0.31, 0.91, 26.90, 2.22, 1.76, 7.88, repro,
2005-04-12,0.73, 1.67, 17.91, 2.19, 1.73, 7.76, repro,
2005-04-13,1.86, 1.34, 19.45, 2.30, 1.83, 8.09, repro,
2005-04-14,0.94, 0.96, 11.96, 2.45, 1.96, 8.77, repro,
2005-04-15,1.08, 0.51, 4.26, 2.30, 1.83, 8.29, repro,
2005-04-16,-0.41, -0.01, 11.70, 2.30, 1.81, 8.21, repro,
2005-04-17,-0.33, 0.91, 20.88, 2.30, 1.81, 8.19, repro,
2005-04-18,1.03, 1.05, 21.26, 2.34, 1.85, 8.31, repro,
2005-04-19,2.36, 2.09, 14.74, 2.27, 1.79, 8.08, repro,
2005-04-20,1.02, -1.34, 18.90, 2.29, 1.81, 8.11, repro,
2005-04-21,0.26, 0.88, 8.95, 3.27, 2.70, 12.27, repro,
2005-04-22,0.90, 0.20, 14.73, 2.35, 1.86, 8.43, repro,
2005-04-23,1.99, 0.00, 22.24, 2.21, 1.71, 7.95, repro,
2005-04-24,-1.22, 1.17, 18.33, 2.26, 1.81, 8.13, repro,
2005-04-25,-0.06, 0.42, 25.07, 2.32, 1.83, 8.47, repro,
2005-04-26,0.78, 0.44, 22.63, 2.33, 1.83, 8.47, repro,
2005-04-27,0.45, 0.91, 27.15, 2.27, 1.77, 8.19, repro,
2005-04-28,0.60, 0.12, 26.76, 2.35, 1.82, 8.39, repro,
2005-04-29,0.35, 2.68, 20.91, 2.46, 1.98, 9.08, repro,
2005-04-30,1.32, 1.51, 23.36, 2.20, 1.72, 7.86, repro,
2005-05-01,-0.31, 0.50, 19.02, 2.25, 1.77, 8.10, repro,
2005-05-02,-0.59, -0.35, 20.35, 2.59, 2.10, 9.55, repro,
2005-05-03,-1.84, -1.69, 20.16, 7.64, 6.25, 25.29, repro,
2005-05-04,-1.40, 6.99, -4.88, 7.29, 6.53, 26.90, repro,
2005-05-08,-11.15, 18.55, 12.95, 27.58, 43.59, 66.29, repro,
2005-05-09,5.50, -0.31, 17.89, 3.72, 2.92, 13.14, repro,
2005-05-10,-0.36, 0.91, 28.39, 2.23, 1.78, 8.01, repro,
2005-05-11,-0.05, 1.06, 21.88, 2.23, 1.78, 7.98, repro,
2005-05-12,-0.60, 0.99, 22.79, 2.42, 1.93, 8.57, repro,
2005-05-13,0.93, 0.08, 26.48, 2.29, 1.83, 8.40, repro,
2005-05-14,2.46, 0.32, 23.59, 2.33, 1.79, 8.31, repro,
2005-05-15,0.83, 1.50, 17.41, 2.40, 1.81, 8.41, repro,
2005-05-16,0.24, 1.78, 23.38, 2.30, 1.78, 8.13, repro,
2005-05-17,0.05, 0.60, 24.32, 2.23, 1.75, 8.02, repro,
2005-05-18,1.49, -0.44, 25.74, 2.27, 1.77, 8.21, repro,
2005-05-19,-0.48, 2.15, 39.63, 2.73, 2.12, 9.61, repro,
2005-05-20,2.08, -0.16, 25.64, 2.27, 1.73, 7.93, repro,
2005-05-21,1.20, 0.76, 19.60, 2.18, 1.66, 7.72, repro,
2005-05-22,0.05, 2.22, 26.12, 2.21, 1.71, 7.91, repro,
2005-05-23,-0.33, -0.50, 31.22, 2.21, 1.69, 7.87, repro,
2005-05-24,-0.92, -0.42, 32.83, 2.18, 1.67, 7.78, repro,
2005-05-25,0.87, -1.32, 18.77, 2.20, 1.68, 7.83, repro,
2005-05-26,0.52, 0.59, 19.61, 2.21, 1.68, 7.80, repro,
2005-05-27,0.23, 0.14, 17.84, 2.23, 1.68, 7.79, repro,
2005-05-28,-0.37, 0.28, 31.17, 2.23, 1.68, 7.83, repro,
2005-05-29,-0.65, 1.12, 35.97, 2.19, 1.66, 7.72, repro,
2005-05-30,0.76, 0.23, 26.89, 2.23, 1.70, 7.93, repro,
2005-05-31,0.76, 0.01, 22.27, 2.21, 1.68, 7.79, repro,
2005-06-01,0.09, 0.62, 19.44, 2.20, 1.67, 7.65, repro,
2005-06-02,2.45, 2.10, 24.09, 2.18, 1.69, 7.75, repro,
2005-06-03,-0.55, 1.32, 32.80, 2.16, 1.67, 7.72, repro,
2005-06-04,-0.91, 0.43, 33.68, 2.14, 1.67, 7.72, repro,
2005-06-05,-2.99, -0.41, 38.20, 2.21, 1.73, 8.08, repro,
2005-06-06,0.13, 0.78, 36.76, 2.33, 1.81, 8.27, repro,
2005-06-07,1.29, 0.37, 40.15, 2.15, 1.66, 7.66, repro,
2005-06-08,0.44, -2.71, 34.59, 2.22, 1.78, 8.19, repro,
2005-06-09,1.14, 0.11, 29.89, 2.26, 1.76, 8.05, repro,
2005-06-10,0.10, 0.96, 34.32, 2.20, 1.69, 7.82, repro,
2005-06-11,1.60, 1.12, 38.61, 2.21, 1.69, 7.84, repro,
2005-06-12,-0.38, 0.07, 30.80, 2.28, 1.79, 8.34, repro,
2005-06-13,1.19, -0.31, 27.50, 2.42, 1.89, 8.74, repro,
2005-06-14,0.91, -1.02, 20.34, 2.20, 1.76, 8.00, repro,
2005-06-15,-0.95, 0.10, 37.21, 2.25, 1.74, 8.00, repro,
2005-06-16,-0.29, 0.55, 22.73, 2.20, 1.75, 7.96, repro,
2005-06-17,-0.48, 0.49, 32.52, 2.19, 1.74, 7.90, repro,
2005-06-18,1.10, 0.66, 21.08, 2.20, 1.66, 7.68, repro,
2005-06-19,0.97, 1.14, 25.65, 2.13, 1.65, 7.53, repro,
2005-06-20,1.74, 0.84, 16.67, 2.14, 1.66, 7.55, repro,
2005-06-21,-0.91, -1.06, 25.92, 2.14, 1.66, 7.63, repro,
2005-06-22,-0.64, 0.03, 23.56, 2.15, 1.67, 7.77, repro,
2005-06-23,1.66, 0.79, 31.75, 2.17, 1.66, 7.63, repro,
2005-06-24,0.67, 0.26, 27.08, 2.27, 1.74, 7.98, repro,
2005-06-25,0.01, -0.19, 29.23, 2.19, 1.70, 7.73, repro,
2005-06-26,1.21, 3.93, 28.90, 2.75, 2.17, 9.95, repro,
2005-06-27,0.42, -1.37, 38.01, 2.17, 1.67, 7.69, repro,
2005-06-28,0.13, 1.16, 22.71, 2.24, 1.75, 7.87, repro,
2005-06-29,-1.12, 1.53, 30.97, 2.25, 1.75, 8.08, repro,
2005-06-30,-0.43, 0.11, 31.67, 2.28, 1.77, 8.16, repro,
2005-07-01,1.19, -0.06, 36.01, 2.24, 1.77, 7.96, repro,
2005-07-02,0.47, 0.13, 29.37, 2.11, 1.66, 7.52, repro,
2005-07-03,0.76, 0.87, 24.15, 2.13, 1.66, 7.51, repro,
2005-07-04,-0.83, 1.22, 24.29, 2.21, 1.70, 7.78, repro,
2005-07-05,0.68, -0.85, 35.05, 2.25, 1.75, 7.99, repro,
2005-07-06,2.33, 0.46, 23.69, 2.21, 1.70, 7.70, repro,
2005-07-07,2.09, 0.29, 21.80, 2.11, 1.65, 7.49, repro,
2005-07-08,0.90, 0.44, 31.26, 2.27, 1.86, 8.44, repro,
2005-07-09,2.13, 1.37, 28.76, 2.15, 1.66, 7.62, repro,
2005-07-10,1.76, -0.42, 23.32, 2.17, 1.69, 7.68, repro,
2005-07-11,1.25, -0.20, 25.29, 2.21, 1.72, 7.84, repro,
2005-07-12,1.17, 1.65, 41.99, 2.23, 1.69, 7.74, repro,
2005-07-13,2.84, 0.59, 21.10, 2.26, 1.72, 7.96, repro,
2005-07-14,2.62, -2.51, 29.37, 2.21, 1.74, 7.91, repro,
2005-07-15,0.12, -0.05, 26.72, 2.16, 1.65, 7.60, repro,
2005-07-16,1.70, -0.12, 18.15, 2.24, 1.79, 8.03, repro,
2005-07-17,0.62, -0.90, 32.62, 2.13, 1.67, 7.61, repro,
2005-07-18,3.13, -2.41, 26.32, 2.50, 1.94, 8.76, repro,
2005-07-19,-0.36, 0.01, 34.06, 2.12, 1.65, 7.50, repro,
2005-07-20,0.81, -0.76, 25.23, 2.32, 1.74, 8.13, repro,
2005-07-21,-0.35, 0.49, 37.34, 2.22, 1.70, 7.96, repro,
2005-07-22,2.19, -2.43, 25.06, 2.18, 1.69, 7.73, repro,
2005-07-23,1.99, -1.26, 28.86, 2.13, 1.65, 7.56, repro,
2005-07-24,2.11, -0.50, 24.29, 2.24, 1.77, 8.09, repro,
2005-07-25,2.71, -1.67, 28.34, 2.23, 1.75, 7.88, repro,
2005-07-26,5.57, -0.22, 24.74, 2.49, 1.96, 9.04, repro,
2005-07-27,3.84, -2.27, 30.18, 2.35, 1.86, 8.20, repro,
2005-07-28,1.17, -0.86, 28.66, 2.22, 1.78, 7.93, repro,
