PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RIS5
Station name,Rock_Island_5
Begin Date, 2007-05-30
End Date, 2017-06-29
Release Date, 2019-08-30
Reference position, 42.0122803862 North Latitude, -90.2256211331 East Longitude, 216.40662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-17,-1.89, 0.17, -17.08, 2.05, 1.65, 7.31, repro,
2009-10-18,-2.45, 0.31, -16.61, 2.11, 1.70, 7.54, repro,
2009-10-19,-2.11, 0.37, -9.74, 2.08, 1.67, 7.40, repro,
2009-10-20,-4.06, 2.12, -17.66, 2.16, 1.77, 7.85, repro,
2009-10-21,-1.99, 2.33, -12.17, 2.11, 1.68, 7.56, repro,
2009-10-22,-1.01, 0.68, -15.10, 2.09, 1.70, 7.54, repro,
2009-10-23,-1.96, 1.07, -1.86, 2.07, 1.67, 7.39, repro,
2009-10-24,-2.03, 1.07, -4.67, 2.09, 1.69, 7.48, repro,
2009-10-25,-3.00, -0.38, -9.72, 2.08, 1.68, 7.44, repro,
2009-10-26,-1.47, 1.75, -14.70, 2.12, 1.68, 7.51, repro,
2009-10-27,-1.92, 1.31, -10.46, 2.08, 1.69, 7.40, repro,
2009-10-28,-2.80, -0.16, -12.54, 2.15, 1.78, 7.78, repro,
2009-10-29,-3.72, 1.01, -10.77, 2.71, 2.14, 9.74, repro,
2009-10-30,-55.50, 104.58, 38.15, 75.65, 99.25, 209.42, repro,
2009-10-31,-3.87, -0.01, -6.95, 2.17, 1.79, 7.87, repro,
2009-11-01,-2.73, 1.12, -11.41, 2.09, 1.71, 7.45, repro,
2009-11-02,-1.85, 0.67, -18.17, 2.14, 1.74, 7.66, repro,
2009-11-03,-2.59, 0.27, -18.87, 2.09, 1.71, 7.50, repro,
2009-11-04,-1.16, -1.04, -17.05, 2.09, 1.71, 7.51, repro,
2009-11-05,-3.15, 0.48, -16.53, 2.16, 1.75, 7.79, repro,
2009-11-06,-2.88, 0.29, -18.53, 2.08, 1.68, 7.42, repro,
2009-11-07,-2.54, 0.23, -14.34, 2.10, 1.70, 7.51, repro,
2009-11-08,-3.54, -0.03, -21.96, 2.16, 1.79, 7.90, repro,
2009-11-09,-4.33, -0.90, -19.55, 2.13, 1.72, 7.55, repro,
2009-11-10,-1.17, -0.90, -24.58, 2.20, 1.76, 7.84, repro,
2009-11-11,-3.20, 1.07, -18.64, 2.08, 1.69, 7.46, repro,
2009-11-12,-2.98, 0.51, -16.43, 2.15, 1.75, 7.79, repro,
2009-11-13,-2.40, 2.60, -8.75, 2.11, 1.70, 7.54, repro,
2009-11-14,-2.89, 0.64, -10.04, 2.17, 1.78, 7.83, repro,
2009-11-15,-3.99, 0.77, -14.62, 2.14, 1.77, 7.75, repro,
2009-11-16,-1.03, -0.79, -21.85, 2.07, 1.68, 7.46, repro,
2009-11-17,-1.29, 0.65, -12.53, 2.12, 1.74, 7.71, repro,
2009-11-18,-1.82, 1.01, -16.18, 2.10, 1.72, 7.62, repro,
2009-11-19,-2.36, 0.57, -11.96, 2.12, 1.73, 7.67, repro,
2009-11-20,-3.36, 1.64, -11.27, 2.10, 1.68, 7.51, repro,
2009-11-21,-1.37, 0.52, -14.45, 2.05, 1.65, 7.25, repro,
2009-11-22,-2.67, 1.67, -10.80, 2.03, 1.67, 7.31, repro,
2009-11-23,-3.45, 2.14, -12.86, 2.02, 1.66, 7.28, repro,
2009-11-24,-3.34, 1.75, -10.93, 2.04, 1.69, 7.40, repro,
2009-11-25,-1.89, 0.29, -16.80, 2.03, 1.65, 7.21, repro,
2009-11-26,-2.79, 0.07, -9.07, 2.02, 1.64, 7.16, repro,
2009-11-27,-0.97, 1.67, -9.70, 2.03, 1.64, 7.21, repro,
2009-11-28,-3.10, 0.11, -7.48, 2.07, 1.67, 7.30, repro,
2009-11-29,-3.36, -0.61, -9.46, 2.04, 1.67, 7.28, repro,
2009-11-30,-3.19, 0.29, -10.06, 2.05, 1.67, 7.24, repro,
2009-12-01,-2.98, 0.05, -10.80, 2.09, 1.69, 7.41, repro,
2009-12-02,-1.83, -0.45, -13.19, 2.04, 1.63, 7.15, repro,
2009-12-03,-1.77, -0.18, -13.08, 2.04, 1.63, 7.18, repro,
2009-12-04,-3.06, -1.03, -16.57, 2.03, 1.64, 7.19, repro,
2009-12-05,-2.25, 0.91, -16.31, 2.01, 1.63, 7.18, repro,
2009-12-06,-1.54, 0.16, -14.26, 2.04, 1.66, 7.25, repro,
2009-12-07,-1.21, -0.33, -20.50, 2.03, 1.65, 7.22, repro,
2009-12-08,-0.82, 0.17, -17.68, 2.03, 1.64, 7.19, repro,
2009-12-09,-1.76, -0.21, -3.53, 2.09, 1.68, 7.41, repro,
2009-12-10,-3.36, 1.97, -13.90, 2.09, 1.67, 7.33, repro,
2009-12-11,-4.87, 0.73, -17.41, 2.08, 1.66, 7.37, repro,
2009-12-12,-2.71, 1.83, -21.58, 2.14, 1.71, 7.54, repro,
2009-12-13,-2.06, 0.87, -12.44, 2.03, 1.65, 7.28, repro,
2009-12-14,-0.99, 0.79, -11.63, 2.04, 1.65, 7.32, repro,
2009-12-15,-1.65, -0.61, -27.30, 2.03, 1.63, 7.24, repro,
2009-12-16,-2.22, 1.29, -30.26, 2.02, 1.62, 7.15, repro,
2009-12-17,-2.49, 0.42, -22.90, 2.12, 1.68, 7.44, repro,
2009-12-18,-1.44, -0.05, -18.23, 2.03, 1.65, 7.25, repro,
2009-12-19,-1.05, -0.10, -15.22, 2.11, 1.69, 7.49, repro,
2009-12-20,-1.46, 0.01, -16.73, 2.13, 1.71, 7.67, repro,
2009-12-21,-1.04, 0.39, -18.08, 2.12, 1.69, 7.50, repro,
2009-12-22,-1.28, -0.00, -19.26, 2.06, 1.65, 7.29, repro,
2009-12-23,-1.38, 2.21, -18.47, 2.06, 1.64, 7.30, repro,
2009-12-24,-1.93, 2.24, -22.79, 2.11, 1.70, 7.54, repro,
2009-12-25,-2.40, 0.04, -10.53, 2.07, 1.66, 7.45, repro,
2009-12-26,-2.16, 0.85, -11.82, 2.09, 1.66, 7.38, repro,
2009-12-27,-2.22, 0.13, -15.54, 2.10, 1.69, 7.49, repro,
2009-12-28,-3.78, -0.21, -15.05, 2.06, 1.64, 7.22, repro,
2009-12-29,-2.30, 1.43, -24.01, 2.05, 1.63, 7.27, repro,
2009-12-30,-2.85, 0.56, -17.27, 2.05, 1.63, 7.25, repro,
2009-12-31,-2.01, 0.05, -13.75, 2.05, 1.62, 7.25, repro,
2010-01-01,-2.58, -0.82, -25.08, 2.04, 1.62, 7.20, repro,
2010-01-02,-1.66, -1.07, -26.09, 2.06, 1.65, 7.33, repro,
2010-01-03,-1.14, -0.01, -24.84, 2.09, 1.64, 7.29, repro,
2010-01-04,-2.87, -0.58, -26.90, 2.07, 1.65, 7.39, repro,
2010-01-05,-1.69, -0.67, -22.26, 2.03, 1.61, 7.16, repro,
2010-01-06,-3.72, -0.54, -18.15, 2.02, 1.62, 7.20, repro,
2010-01-07,-3.05, -1.47, -29.65, 2.02, 1.62, 7.18, repro,
2010-01-08,-5.01, 0.91, -22.84, 2.05, 1.65, 7.32, repro,
2010-01-09,-5.19, -0.37, -26.68, 2.05, 1.62, 7.15, repro,
2010-01-10,-4.95, -1.49, -25.84, 2.04, 1.61, 7.12, repro,
2010-01-11,-4.04, -0.31, -26.68, 2.04, 1.62, 7.19, repro,
2010-01-12,-4.17, 0.57, -25.86, 2.07, 1.65, 7.36, repro,
2010-01-13,-4.29, -0.42, -20.99, 2.08, 1.66, 7.39, repro,
2010-01-14,-5.09, 0.40, -18.91, 2.20, 1.74, 7.76, repro,
2010-01-15,-2.49, -0.87, -23.57, 2.12, 1.65, 7.35, repro,
2010-01-16,-4.07, -1.19, -16.41, 2.03, 1.62, 7.17, repro,
2010-01-17,-3.04, -0.49, -12.95, 2.07, 1.67, 7.35, repro,
2010-01-18,-2.03, -0.40, -8.97, 2.03, 1.63, 7.26, repro,
2010-01-19,-3.89, 0.43, -10.36, 2.07, 1.66, 7.36, repro,
2010-01-20,-3.12, 0.96, -10.56, 2.11, 1.71, 7.57, repro,
2010-01-21,-1.68, 0.70, -3.84, 2.08, 1.68, 7.44, repro,
2010-01-22,-3.36, 1.62, -6.92, 2.05, 1.64, 7.27, repro,
2010-01-23,-2.60, 1.43, -15.15, 2.07, 1.65, 7.35, repro,
2010-01-24,-2.92, 0.94, -7.31, 2.05, 1.62, 7.22, repro,
2010-01-25,-3.92, 0.86, -2.41, 2.04, 1.62, 7.18, repro,
2010-01-26,-2.20, 0.43, -8.98, 2.10, 1.65, 7.37, repro,
2010-01-27,-2.20, -0.88, -21.63, 2.10, 1.65, 7.39, repro,
2010-01-28,-2.12, 0.89, -24.29, 2.07, 1.63, 7.30, repro,
2010-01-29,-3.93, -0.29, -30.49, 2.03, 1.62, 7.20, repro,
2010-01-30,-5.33, 1.10, -21.14, 2.02, 1.61, 7.11, repro,
2010-01-31,-5.80, 1.09, -15.42, 2.04, 1.61, 7.19, repro,
2010-02-01,-7.98, 1.78, -17.57, 2.02, 1.61, 7.13, repro,
2010-02-02,-8.38, 3.27, -16.05, 2.45, 2.12, 9.10, repro,
2010-02-03,-8.11, 1.49, -20.03, 2.00, 1.60, 7.08, repro,
2010-02-04,-8.00, 2.73, -23.07, 2.17, 1.69, 7.57, repro,
2010-02-05,-6.76, 1.83, -24.50, 2.14, 1.67, 7.50, repro,
2010-02-06,-7.51, 0.04, -17.50, 2.07, 1.65, 7.29, repro,
2010-02-07,-8.73, -0.05, -17.29, 2.07, 1.66, 7.35, repro,
2010-02-08,-6.47, 1.73, -25.47, 2.10, 1.67, 7.40, repro,
2010-02-09,-7.38, 0.79, -18.73, 2.11, 1.67, 7.40, repro,
2010-02-10,-7.37, -0.08, -18.97, 2.16, 1.71, 7.56, repro,
2010-02-11,-7.66, 2.48, -24.99, 2.61, 2.16, 9.21, repro,
2010-02-12,-7.74, 0.04, -21.48, 2.54, 1.99, 8.70, repro,
2010-02-13,-9.99, -0.05, -15.46, 2.01, 1.63, 7.13, repro,
2010-02-14,-8.26, -1.08, -17.30, 2.05, 1.64, 7.23, repro,
2010-02-15,-7.22, -1.45, -15.68, 2.07, 1.68, 7.33, repro,
2010-02-16,-8.66, -3.40, -8.87, 2.08, 1.71, 7.34, repro,
2010-02-17,-9.08, 0.61, -19.09, 2.18, 1.75, 7.64, repro,
2010-02-18,-10.30, -1.67, -20.29, 2.15, 1.75, 7.56, repro,
2010-02-19,-10.87, -0.47, -17.23, 2.17, 1.76, 7.62, repro,
2010-02-20,-9.73, -0.65, -19.85, 2.08, 1.68, 7.28, repro,
2010-02-21,-9.24, 0.37, -17.84, 2.04, 1.65, 7.21, repro,
2010-02-22,-10.30, -0.80, -8.32, 2.13, 1.73, 7.59, repro,
2010-02-23,-9.90, -0.78, -12.87, 2.10, 1.73, 7.50, repro,
2010-02-24,-8.46, -1.98, -18.10, 2.06, 1.69, 7.36, repro,
2010-02-25,-7.33, -1.64, -17.85, 2.02, 1.64, 7.09, repro,
2010-02-26,-8.71, -0.89, -18.33, 2.11, 1.70, 7.36, repro,
2010-02-27,-8.24, -1.01, -13.58, 2.09, 1.69, 7.40, repro,
2010-02-28,-10.07, 0.06, -22.32, 2.03, 1.65, 7.15, repro,
2010-03-01,-9.23, 0.10, -21.55, 2.17, 1.77, 7.59, repro,
2010-03-02,-5.91, -0.58, -18.59, 2.05, 1.65, 7.13, repro,
2010-03-03,-7.58, -0.57, -11.13, 2.08, 1.69, 7.39, repro,
2010-03-04,-6.61, 0.95, -17.75, 2.07, 1.67, 7.26, repro,
2010-03-05,-5.00, 0.91, -19.79, 2.01, 1.64, 7.10, repro,
2010-03-06,-5.54, 1.32, -26.75, 2.01, 1.63, 7.02, repro,
2010-03-07,-5.04, -0.53, -17.58, 2.01, 1.64, 7.08, repro,
2010-03-08,-5.87, 0.44, -9.61, 2.02, 1.64, 7.07, repro,
2010-03-09,-4.22, 1.71, -14.82, 2.04, 1.68, 7.23, repro,
2010-03-10,-3.42, 1.49, -12.05, 2.04, 1.66, 7.19, repro,
2010-03-11,-3.69, 1.77, -10.16, 2.06, 1.68, 7.28, repro,
2010-03-12,-5.94, -0.43, -8.90, 2.01, 1.65, 7.07, repro,
2010-03-13,-5.40, -0.85, -8.80, 2.01, 1.64, 7.08, repro,
2010-03-14,-3.91, 0.23, -18.25, 2.02, 1.67, 7.17, repro,
2010-03-15,-3.40, -0.21, -20.97, 2.03, 1.65, 7.13, repro,
2010-03-16,-4.08, 0.09, -15.51, 2.04, 1.68, 7.17, repro,
2010-03-17,-6.81, 1.83, -16.80, 2.07, 1.70, 7.22, repro,
2010-03-18,-5.39, -0.35, -11.73, 2.02, 1.66, 7.09, repro,
2010-03-19,-3.95, 0.29, -18.47, 2.03, 1.67, 7.16, repro,
2010-03-20,-4.14, 0.89, -15.93, 2.01, 1.67, 7.12, repro,
2010-03-21,-3.89, 1.04, -16.50, 2.00, 1.66, 7.12, repro,
2010-03-22,-4.25, 0.05, -5.86, 2.01, 1.67, 7.17, repro,
2010-03-23,-4.49, 0.64, -11.01, 2.01, 1.65, 7.12, repro,
2010-03-24,-5.26, -0.63, -15.14, 2.05, 1.70, 7.31, repro,
2010-03-25,-3.77, 0.70, -15.70, 2.04, 1.71, 7.30, repro,
2010-03-26,-3.01, 0.77, -14.61, 2.03, 1.71, 7.32, repro,
2010-03-27,-2.92, -0.37, -16.99, 2.08, 1.73, 7.46, repro,
2010-03-29,-4.89, -0.28, -6.40, 2.04, 1.69, 7.25, repro,
2010-03-30,-4.68, 1.75, -12.00, 2.15, 1.78, 7.72, repro,
2010-03-31,-2.60, 1.08, -13.61, 2.06, 1.74, 7.46, repro,
2010-04-01,-4.07, 0.53, -13.46, 2.04, 1.72, 7.36, repro,
2010-04-02,-5.84, 1.40, -7.49, 2.09, 1.73, 7.43, repro,
2010-04-03,-6.69, 0.15, -10.72, 2.13, 1.76, 7.56, repro,
2010-04-04,-4.82, 0.61, -8.30, 2.04, 1.71, 7.37, repro,
2010-04-05,-2.11, 0.42, -9.29, 2.08, 1.73, 7.46, repro,
2010-04-06,-2.05, -1.15, -6.88, 2.16, 1.81, 7.78, repro,
2010-04-07,-5.84, -0.05, -12.87, 2.16, 1.78, 7.87, repro,
2010-04-08,-4.54, -0.41, -13.18, 2.03, 1.69, 7.24, repro,
2010-04-09,-3.55, -0.10, -10.61, 2.09, 1.75, 7.54, repro,
2010-04-10,-3.53, 0.47, -18.33, 2.10, 1.75, 7.52, repro,
2010-04-11,-4.09, 1.02, -14.22, 2.03, 1.72, 7.39, repro,
2010-04-12,-4.04, 0.16, -23.87, 2.08, 1.74, 7.63, repro,
2010-04-13,-3.47, -0.58, -25.64, 2.09, 1.71, 7.58, repro,
2010-04-14,-4.22, 0.54, -23.09, 2.09, 1.74, 7.39, repro,
2010-04-15,-4.85, 0.61, -23.32, 2.05, 1.74, 7.36, repro,
2010-04-16,-3.51, -0.69, -22.46, 2.04, 1.70, 7.36, repro,
2010-04-17,-2.71, -2.10, -22.60, 2.04, 1.71, 7.29, repro,
2010-04-18,-2.90, 0.33, -18.57, 2.04, 1.69, 7.22, repro,
2010-04-19,-3.91, 0.32, -22.28, 2.04, 1.68, 7.41, repro,
2010-04-20,-2.62, 0.24, -19.51, 2.06, 1.69, 7.30, repro,
2010-04-21,-2.63, -0.71, -14.96, 2.03, 1.72, 7.38, repro,
2010-04-22,-2.70, -1.16, -8.04, 2.07, 1.72, 7.49, repro,
2010-04-23,-3.05, -0.09, -12.07, 2.00, 1.67, 7.27, repro,
2010-04-24,-5.27, 1.03, -25.53, 2.03, 1.69, 7.36, repro,
2010-04-25,-3.12, -1.11, -4.18, 2.00, 1.67, 7.24, repro,
2010-04-26,-3.89, -0.86, -10.44, 2.00, 1.66, 7.24, repro,
2010-04-27,-3.61, -0.96, -12.54, 2.18, 1.83, 7.91, repro,
2010-05-03,-2.44, -3.07, -17.97, 3.72, 3.21, 14.33, repro,
2010-05-04,-3.31, -1.86, -14.33, 2.03, 1.67, 7.28, repro,
2010-05-05,-4.38, -1.13, -13.66, 2.09, 1.71, 7.51, repro,
2010-05-06,-3.39, -2.36, -17.77, 2.01, 1.66, 7.21, repro,
2010-05-07,-4.45, -1.29, -21.32, 2.03, 1.69, 7.31, repro,
2010-05-08,-3.53, -0.78, -25.09, 1.98, 1.65, 7.13, repro,
2010-05-09,-3.77, -0.21, -23.91, 2.00, 1.65, 7.16, repro,
2010-05-10,-3.99, 0.26, -16.71, 2.01, 1.65, 7.18, repro,
2010-05-11,-2.99, 1.58, -17.02, 2.01, 1.67, 7.25, repro,
2010-05-12,-3.64, 2.08, -20.41, 2.06, 1.70, 7.34, repro,
2010-05-13,-3.02, -0.10, -18.66, 2.02, 1.67, 7.30, repro,
2010-05-14,-4.17, -0.99, -19.51, 2.03, 1.73, 7.42, repro,
2010-05-15,-3.72, -0.70, -23.26, 2.07, 1.71, 7.40, repro,
2010-05-16,-1.06, -2.05, -27.45, 2.04, 1.67, 7.29, repro,
2010-05-17,-1.94, -3.49, -20.81, 2.00, 1.66, 7.17, repro,
2010-05-18,-3.00, -1.31, -25.60, 2.02, 1.67, 7.21, repro,
2010-05-19,-5.36, -1.06, -18.78, 2.12, 1.76, 7.51, repro,
2010-05-20,-2.86, 0.26, -18.86, 2.11, 1.74, 7.46, repro,
2010-05-21,-3.37, -0.27, -17.16, 2.05, 1.67, 7.18, repro,
2010-05-22,-4.24, 0.28, -12.12, 2.07, 1.69, 7.29, repro,
2010-05-23,-5.66, 1.37, -11.34, 2.07, 1.70, 7.31, repro,
2010-05-24,-4.37, -0.84, -22.36, 2.09, 1.70, 7.44, repro,
2010-05-25,-5.96, -2.44, -12.90, 2.12, 1.73, 7.52, repro,
2010-05-26,-2.48, 0.14, -21.56, 2.04, 1.70, 7.41, repro,
2010-05-27,-4.06, -2.18, -18.91, 2.05, 1.66, 7.24, repro,
2010-05-28,-4.77, -1.33, -28.39, 3.32, 2.75, 11.58, repro,
2010-05-30,-2.02, -2.74, -13.17, 2.45, 1.94, 8.75, repro,
2010-05-31,-2.36, 0.49, -5.42, 2.06, 1.68, 7.33, repro,
2010-06-01,-3.56, -2.40, -12.09, 2.06, 1.67, 7.36, repro,
2010-06-02,-7.84, -1.22, -10.32, 2.09, 1.71, 7.52, repro,
2010-06-03,-4.91, -0.86, -14.77, 2.05, 1.65, 7.27, repro,
2010-06-04,-5.84, -1.16, -15.92, 2.08, 1.68, 7.40, repro,
2010-06-05,-3.14, -1.56, -12.54, 2.12, 1.69, 7.48, repro,
2010-06-06,-2.79, -0.56, -5.56, 2.09, 1.66, 7.34, repro,
2010-06-07,-4.15, -1.61, -17.42, 2.04, 1.63, 7.20, repro,
2010-06-08,-2.20, -1.88, -16.11, 2.07, 1.66, 7.31, repro,
2010-06-09,-3.54, -0.69, -20.48, 2.08, 1.68, 7.51, repro,
2010-06-10,-2.91, 0.09, -14.08, 2.06, 1.66, 7.41, repro,
2010-06-11,-1.98, -0.30, -10.25, 2.06, 1.66, 7.36, repro,
2010-06-12,-2.14, -0.84, -19.70, 2.09, 1.66, 7.43, repro,
2010-06-13,-3.50, -1.29, -10.85, 2.06, 1.65, 7.37, repro,
2010-06-14,-3.93, -1.16, -13.45, 2.05, 1.65, 7.32, repro,
2010-06-15,-5.11, 0.96, -15.22, 2.05, 1.64, 7.25, repro,
2010-06-16,-2.68, -1.71, -9.73, 2.05, 1.64, 7.31, repro,
2010-06-17,-2.37, 1.15, -14.07, 2.09, 1.69, 7.53, repro,
2010-06-18,-4.32, 3.94, -9.77, 2.23, 1.82, 8.00, repro,
2010-06-19,-4.70, -0.42, -8.57, 2.12, 1.67, 7.45, repro,
2010-06-20,-5.26, -0.84, -14.61, 2.06, 1.64, 7.33, repro,
2010-06-21,-5.14, 0.87, -10.75, 2.09, 1.64, 7.41, repro,
2010-06-22,-4.30, 1.49, -17.41, 2.13, 1.71, 7.61, repro,
2010-06-23,-5.82, -0.62, -3.67, 2.18, 1.73, 7.82, repro,
2010-06-24,-3.64, -0.21, -11.27, 2.12, 1.68, 7.58, repro,
2010-06-25,-2.43, -0.34, -18.12, 2.09, 1.67, 7.53, repro,
2010-06-26,-2.99, 1.70, -11.72, 2.12, 1.70, 7.63, repro,
2010-06-27,-4.05, 0.98, -10.00, 2.50, 2.09, 8.96, repro,
2010-06-28,-3.99, -1.18, -18.90, 2.07, 1.67, 7.47, repro,
2010-06-29,-2.34, -0.12, -14.26, 2.05, 1.65, 7.34, repro,
2010-06-30,-3.33, -0.70, -20.48, 2.03, 1.62, 7.25, repro,
2010-07-01,-2.48, -0.21, -20.33, 2.05, 1.63, 7.26, repro,
2010-07-02,-3.53, -0.49, -18.55, 2.04, 1.63, 7.29, repro,
2010-07-03,-5.18, 0.61, -19.64, 2.04, 1.63, 7.27, repro,
2010-07-04,-3.42, -0.69, -10.01, 2.07, 1.65, 7.41, repro,
2010-07-05,-2.88, -1.37, -2.89, 2.08, 1.68, 7.49, repro,
2010-07-06,-3.72, -2.43, -9.42, 2.12, 1.67, 7.52, repro,
2010-07-07,-2.48, -1.86, -13.03, 2.07, 1.65, 7.46, repro,
2010-07-08,-4.39, -1.75, -14.49, 2.06, 1.65, 7.41, repro,
2010-07-09,-4.28, -1.61, -12.98, 2.05, 1.62, 7.28, repro,
2010-07-10,-6.30, -0.30, -13.87, 2.08, 1.65, 7.41, repro,
2010-07-11,-4.14, -0.69, -5.63, 2.10, 1.64, 7.42, repro,
2010-07-12,-3.97, 0.01, -8.13, 2.05, 1.63, 7.31, repro,
2010-07-13,-4.40, 0.27, -6.84, 2.03, 1.61, 7.22, repro,
2010-07-14,-4.59, -0.24, -10.99, 2.07, 1.64, 7.36, repro,
2010-07-15,-3.45, -0.92, -15.16, 2.13, 1.72, 7.77, repro,
2010-07-16,-1.92, -0.28, -9.34, 2.05, 1.63, 7.37, repro,
2010-07-17,-0.90, 0.06, -20.70, 2.07, 1.64, 7.46, repro,
2010-07-18,-3.05, -0.66, -18.80, 2.12, 1.69, 7.56, repro,
2010-07-19,-4.42, 1.87, -13.80, 2.06, 1.63, 7.35, repro,
2010-07-20,-5.53, -1.54, -8.35, 2.05, 1.60, 7.26, repro,
2010-07-21,-5.32, -0.17, -8.16, 2.07, 1.62, 7.30, repro,
2010-07-22,-0.17, 0.68, -18.10, 2.08, 1.66, 7.61, repro,
2010-07-23,-0.97, -1.35, -39.10, 2.28, 1.85, 8.30, repro,
2010-07-24,-5.95, -2.79, -13.28, 2.24, 1.82, 8.32, repro,
2010-07-25,-2.32, 1.63, -12.35, 2.07, 1.64, 7.43, repro,
2010-07-26,-2.68, 0.96, -20.27, 2.05, 1.63, 7.35, repro,
2010-07-27,-4.72, -0.60, -19.86, 2.06, 1.64, 7.39, repro,
2010-07-28,-1.93, 0.91, -16.70, 2.14, 1.68, 7.60, repro,
2010-07-29,-4.73, 0.36, -20.60, 2.11, 1.62, 7.39, repro,
2010-07-30,-7.30, 1.82, -6.59, 2.14, 1.66, 7.59, repro,
2010-07-31,-1.97, 0.80, 3.71, 2.18, 1.73, 7.78, repro,
2010-08-01,-4.19, -0.08, -6.89, 2.06, 1.61, 7.27, repro,
2010-08-02,-2.20, 1.70, -13.70, 2.08, 1.63, 7.43, repro,
2010-08-03,-2.18, 0.23, -17.99, 2.12, 1.69, 7.61, repro,
2010-08-04,-6.42, -0.46, 3.40, 2.27, 1.77, 8.16, repro,
2010-08-05,-4.15, 0.53, -3.21, 2.07, 1.64, 7.35, repro,
2010-08-06,-3.66, 1.57, -7.40, 2.05, 1.60, 7.26, repro,
2010-08-07,-2.33, 2.03, -10.83, 2.11, 1.65, 7.46, repro,
2010-08-08,-3.40, 0.39, -0.37, 2.18, 1.69, 7.71, repro,
2010-08-09,-1.28, -0.04, -11.55, 2.09, 1.66, 7.51, repro,
2010-08-10,-2.44, -0.88, -19.92, 2.06, 1.64, 7.47, repro,
2010-08-11,-6.09, 1.28, -18.48, 2.09, 1.64, 7.53, repro,
2010-08-12,-4.58, 0.64, -6.21, 2.11, 1.65, 7.49, repro,
2010-08-13,-0.36, 0.95, 0.23, 2.16, 1.67, 7.69, repro,
2010-08-14,-4.62, 0.70, -11.58, 2.10, 1.65, 7.58, repro,
2010-08-15,-3.62, 0.18, -8.84, 2.06, 1.63, 7.48, repro,
2010-08-16,-3.43, 0.71, -17.72, 2.03, 1.60, 7.26, repro,
2010-08-17,-4.22, -0.74, -15.07, 2.08, 1.64, 7.41, repro,
2010-08-18,-4.11, 0.34, -15.45, 2.08, 1.65, 7.44, repro,
2010-08-19,-3.50, -1.16, -11.81, 2.14, 1.67, 7.56, repro,
2010-08-20,0.40, -0.18, -12.77, 2.15, 1.69, 7.57, repro,
2010-08-21,-4.31, 1.97, -6.92, 2.14, 1.68, 7.58, repro,
2010-08-22,-3.71, 0.78, -12.62, 2.04, 1.60, 7.27, repro,
2010-08-23,-1.87, 0.81, -13.69, 2.04, 1.61, 7.28, repro,
2010-08-24,-3.67, -1.53, -24.19, 2.24, 1.79, 8.04, repro,
2010-08-25,-2.55, -0.55, -11.48, 2.03, 1.59, 7.22, repro,
2010-08-26,-3.38, 0.72, -12.72, 2.09, 1.62, 7.36, repro,
2010-08-27,-3.86, 0.69, -11.47, 2.10, 1.65, 7.40, repro,
2010-08-28,-3.60, 0.54, -11.58, 2.00, 1.56, 7.05, repro,
2010-08-29,-2.56, 0.81, -11.67, 2.01, 1.56, 7.04, repro,
2010-08-30,-2.45, 0.80, -11.72, 2.05, 1.60, 7.26, repro,
2010-08-31,-0.07, 1.77, -13.97, 2.06, 1.62, 7.29, repro,
2010-09-01,-2.60, 1.62, -14.74, 2.08, 1.60, 7.31, repro,
2010-09-02,-2.25, -0.14, -10.79, 2.05, 1.61, 7.24, repro,
2010-09-03,-3.13, -2.34, -9.22, 2.09, 1.65, 7.45, repro,
2010-09-04,-3.10, -0.35, -13.74, 2.00, 1.55, 7.00, repro,
2010-09-05,-3.48, -1.03, -9.07, 2.12, 1.63, 7.48, repro,
2010-09-06,-1.32, 1.42, -2.44, 2.06, 1.59, 7.25, repro,
2010-09-07,-3.28, 0.03, -8.74, 2.04, 1.61, 7.26, repro,
2010-09-08,-1.10, 0.68, -15.57, 2.00, 1.56, 7.05, repro,
2010-09-09,-4.77, -0.07, -17.59, 2.01, 1.55, 7.05, repro,
2010-09-10,-2.65, 0.65, -11.16, 1.99, 1.55, 7.00, repro,
2010-09-11,-1.25, -0.02, -11.39, 2.10, 1.60, 7.30, repro,
2010-09-12,-3.24, -0.18, -14.22, 2.01, 1.57, 7.07, repro,
2010-09-13,-1.40, -0.32, -7.78, 2.02, 1.56, 7.07, repro,
2010-09-14,-2.16, -0.63, -17.16, 1.99, 1.55, 7.00, repro,
2010-09-15,-3.52, 0.43, -10.97, 2.01, 1.55, 7.02, repro,
2010-09-16,-1.73, -0.70, -13.06, 2.00, 1.56, 7.03, repro,
2010-09-17,-1.05, -0.32, -14.65, 1.99, 1.55, 6.99, repro,
2010-09-18,-1.69, 0.19, -19.57, 2.03, 1.57, 7.12, repro,
2010-09-19,-1.86, -0.07, -15.50, 2.04, 1.58, 7.17, repro,
2010-09-20,-1.63, 0.76, -15.80, 2.02, 1.58, 7.15, repro,
2010-09-21,-2.82, 1.63, -3.04, 2.19, 1.71, 7.53, repro,
2010-09-22,-2.95, -0.27, -10.84, 2.11, 1.63, 7.35, repro,
2010-09-23,-1.56, 0.68, -10.03, 2.04, 1.60, 7.17, repro,
2010-09-24,-0.88, -0.95, -10.14, 2.02, 1.59, 7.19, repro,
