PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHCM
Station name,Chimacum_Schools
Begin Date, 2006-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.0106176693 North Latitude, -122.7758672985 East Longitude, 20.38474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-31,0.80, 0.55, 10.80, 2.32, 1.62, 7.46, repro,
2010-04-01,0.65, 0.00, 4.71, 2.27, 1.55, 7.11, repro,
2010-04-02,2.21, 0.68, 5.80, 2.31, 1.60, 7.32, repro,
2010-04-03,1.90, -0.52, 8.32, 2.24, 1.54, 7.00, repro,
2010-04-04,2.08, 0.09, 7.23, 2.25, 1.53, 7.01, repro,
2010-04-05,1.55, -0.12, 12.32, 2.26, 1.54, 7.04, repro,
2010-04-06,2.45, 1.23, 9.24, 2.27, 1.56, 7.11, repro,
2010-04-07,1.80, 0.37, 0.07, 2.33, 1.59, 7.36, repro,
2010-04-08,1.89, 1.46, 1.38, 2.25, 1.54, 7.02, repro,
2010-04-09,3.40, -0.94, 3.27, 2.36, 1.59, 7.17, repro,
2010-04-10,2.84, 0.97, 4.68, 2.35, 1.55, 7.12, repro,
2010-04-11,4.22, 0.61, 5.27, 2.31, 1.61, 7.43, repro,
2010-04-12,1.82, 0.52, 4.05, 2.32, 1.58, 7.24, repro,
2010-04-13,1.55, 0.99, 12.08, 2.28, 1.57, 7.17, repro,
2010-04-14,3.12, 1.80, 3.94, 2.30, 1.54, 7.23, repro,
2010-04-15,2.32, 0.40, 0.78, 2.28, 1.53, 7.15, repro,
2010-04-16,1.79, 0.16, 4.05, 2.29, 1.57, 7.31, repro,
2010-04-17,2.34, 1.63, 10.79, 2.29, 1.55, 7.18, repro,
2010-04-18,2.95, 1.77, 6.70, 2.25, 1.54, 7.10, repro,
2010-04-19,3.97, 1.09, 5.43, 2.26, 1.55, 7.11, repro,
2010-04-20,3.17, 0.87, 1.76, 2.27, 1.54, 7.11, repro,
2010-04-21,1.32, -0.13, 7.73, 2.29, 1.52, 7.07, repro,
2010-04-22,0.41, 0.39, 11.22, 2.27, 1.54, 7.15, repro,
2010-04-23,2.34, 0.91, 10.82, 2.22, 1.50, 6.94, repro,
2010-04-24,1.98, 0.61, 6.53, 2.22, 1.50, 6.94, repro,
2010-04-25,3.14, 1.23, 1.76, 2.23, 1.50, 6.95, repro,
2010-04-26,2.94, 1.18, 6.94, 2.22, 1.50, 6.94, repro,
2010-04-27,0.77, 1.29, 18.04, 2.34, 1.54, 7.14, repro,
2010-04-28,1.33, 1.26, 11.42, 2.25, 1.53, 7.05, repro,
2010-04-29,2.28, 0.23, 7.12, 2.26, 1.58, 7.20, repro,
2010-04-30,2.32, 1.05, 6.07, 2.27, 1.57, 7.37, repro,
2010-05-01,2.09, 2.06, 7.84, 2.21, 1.51, 6.94, repro,
2010-05-02,0.78, 0.61, 9.58, 2.24, 1.54, 7.05, repro,
2010-05-03,3.19, 0.78, 3.17, 2.32, 1.59, 7.34, repro,
2010-05-04,3.74, 1.05, 2.83, 2.21, 1.50, 6.93, repro,
2010-05-05,2.67, 1.20, 0.46, 2.24, 1.51, 6.97, repro,
2010-05-06,3.12, 1.74, -2.25, 2.21, 1.50, 6.92, repro,
2010-05-07,2.34, 1.83, -4.57, 2.35, 1.62, 7.62, repro,
2010-05-08,2.63, 1.71, -1.25, 2.21, 1.50, 6.84, repro,
2010-05-09,2.05, 1.47, -3.22, 2.22, 1.50, 6.88, repro,
2010-05-10,2.75, 0.31, 9.49, 2.27, 1.56, 7.24, repro,
2010-05-11,2.90, 1.41, 2.72, 2.24, 1.51, 7.00, repro,
2010-05-12,1.51, 0.40, 2.22, 2.24, 1.53, 7.00, repro,
2010-05-13,2.28, 2.25, 6.35, 2.19, 1.50, 6.82, repro,
2010-05-14,4.59, 1.72, 2.70, 2.30, 1.55, 7.14, repro,
2010-05-15,2.99, 1.43, 0.07, 2.28, 1.54, 7.14, repro,
2010-05-16,3.07, 1.89, 4.75, 2.25, 1.51, 7.00, repro,
2010-05-17,2.71, 0.34, 2.66, 2.22, 1.50, 6.92, repro,
2010-05-18,1.59, 1.29, 8.81, 2.21, 1.52, 6.93, repro,
2010-05-19,2.19, 0.22, 3.94, 2.34, 1.57, 7.26, repro,
2010-05-20,1.42, 1.53, 11.56, 2.38, 1.57, 7.32, repro,
2010-05-21,2.83, 1.31, 6.11, 2.30, 1.52, 7.10, repro,
2010-05-22,4.04, 0.94, 5.70, 2.27, 1.52, 7.03, repro,
2010-05-23,1.99, 1.37, 7.28, 2.24, 1.51, 6.94, repro,
2010-05-24,0.34, 1.68, 3.25, 2.25, 1.52, 6.95, repro,
2010-05-25,4.45, 0.38, 2.04, 2.27, 1.53, 7.02, repro,
2010-05-26,3.37, 0.77, 4.44, 2.24, 1.50, 6.90, repro,
2010-05-27,2.35, 0.60, 4.37, 2.24, 1.50, 6.89, repro,
2010-05-28,2.97, 1.19, 9.30, 2.21, 1.50, 6.84, repro,
2010-05-29,2.44, 1.65, -0.64, 2.20, 1.50, 6.79, repro,
2010-05-30,2.22, 2.02, 3.05, 2.21, 1.51, 6.86, repro,
2010-05-31,3.60, 0.65, 3.25, 2.26, 1.53, 6.97, repro,
2010-06-01,3.45, 2.28, 8.58, 2.22, 1.51, 6.86, repro,
2010-06-02,4.86, 2.25, 8.38, 2.24, 1.52, 6.94, repro,
2010-06-03,2.36, 1.66, 4.50, 2.24, 1.53, 6.89, repro,
2010-06-04,2.64, 0.22, 11.31, 2.21, 1.52, 6.86, repro,
2010-06-05,2.73, 1.09, 6.65, 2.23, 1.50, 6.85, repro,
2010-06-06,2.30, -0.14, 5.28, 2.23, 1.51, 6.89, repro,
2010-06-07,2.76, 0.82, 2.92, 2.21, 1.50, 6.83, repro,
2010-06-08,4.17, 2.17, 5.47, 2.19, 1.50, 6.79, repro,
2010-06-09,3.24, 2.21, 1.47, 2.20, 1.50, 6.80, repro,
2010-06-10,1.78, 0.85, 9.10, 2.22, 1.50, 6.84, repro,
2010-06-11,2.90, 1.55, 2.78, 2.23, 1.52, 6.92, repro,
2010-06-12,4.08, 2.86, -1.72, 2.21, 1.50, 6.85, repro,
2010-06-13,3.02, 1.48, 4.84, 2.19, 1.50, 6.79, repro,
2010-06-14,4.50, 1.23, 6.37, 2.22, 1.51, 6.86, repro,
2010-06-15,3.29, 1.22, 9.92, 2.24, 1.53, 6.95, repro,
2010-06-16,3.33, 0.91, 5.99, 2.33, 1.59, 7.37, repro,
2010-06-17,4.00, 1.07, 5.41, 2.27, 1.54, 7.00, repro,
2010-06-18,3.25, 1.86, 7.67, 2.24, 1.54, 6.93, repro,
2010-06-19,3.68, 2.33, 3.93, 2.27, 1.56, 7.15, repro,
2010-06-20,2.68, 1.15, 3.94, 2.28, 1.59, 7.38, repro,
2010-06-21,4.51, 1.41, 7.19, 2.28, 1.56, 7.06, repro,
2010-06-22,4.14, 2.14, 7.25, 2.21, 1.52, 6.88, repro,
2010-06-23,4.57, 1.87, 1.92, 2.20, 1.52, 6.84, repro,
2010-06-24,4.47, 1.47, 2.12, 2.26, 1.56, 7.03, repro,
2010-06-25,3.06, 0.75, 9.07, 2.25, 1.56, 6.99, repro,
2010-06-26,3.86, 1.58, 9.72, 2.22, 1.52, 6.88, repro,
2010-06-27,3.16, 1.52, 10.84, 2.22, 1.52, 6.87, repro,
2010-06-28,4.27, 0.64, 10.39, 2.21, 1.52, 6.90, repro,
2010-06-29,2.80, 1.72, 7.14, 2.27, 1.60, 7.33, repro,
2010-06-30,2.92, 1.41, 7.88, 2.21, 1.52, 6.90, repro,
2010-07-01,3.67, 1.30, 9.59, 2.21, 1.52, 6.93, repro,
2010-07-02,4.12, 1.96, 10.09, 2.21, 1.53, 6.90, repro,
2010-07-03,3.97, 3.12, 8.80, 2.19, 1.52, 6.85, repro,
2010-07-04,4.16, 1.74, 11.14, 2.18, 1.52, 6.84, repro,
2010-07-05,2.16, 1.77, 11.54, 2.19, 1.51, 6.84, repro,
2010-07-06,3.08, 1.31, 7.27, 2.20, 1.51, 6.87, repro,
2010-07-07,2.83, 2.18, 5.54, 2.21, 1.52, 6.89, repro,
2010-07-08,3.15, 1.58, 3.67, 2.19, 1.51, 6.86, repro,
2010-07-09,4.39, 2.70, 12.30, 2.18, 1.50, 6.83, repro,
2010-07-10,1.02, 0.71, 21.25, 2.22, 1.53, 6.97, repro,
2010-07-11,2.35, 2.66, 17.06, 2.20, 1.50, 6.87, repro,
2010-07-12,2.44, 2.74, 10.45, 2.21, 1.51, 6.90, repro,
2010-07-13,4.45, 2.84, 7.33, 2.19, 1.51, 6.87, repro,
2010-07-14,4.19, 2.57, 9.29, 2.19, 1.51, 6.85, repro,
2010-07-15,3.26, 0.53, 11.78, 2.20, 1.50, 6.85, repro,
2010-07-16,3.23, 1.84, 5.66, 2.30, 1.56, 7.14, repro,
2010-07-17,3.93, 1.22, 7.19, 2.23, 1.56, 7.15, repro,
2010-07-18,2.71, 0.83, -1.85, 2.35, 1.65, 7.77, repro,
2010-07-19,3.47, 1.96, 7.07, 2.20, 1.51, 6.83, repro,
2010-07-20,4.93, 1.86, 9.36, 2.28, 1.59, 7.40, repro,
2010-07-21,3.72, 1.96, 5.98, 2.25, 1.53, 6.97, repro,
2010-07-22,3.04, 0.29, 4.19, 2.20, 1.52, 6.88, repro,
2010-07-23,3.09, 1.95, 8.18, 2.20, 1.52, 6.89, repro,
2010-07-24,1.60, 2.29, 7.61, 2.26, 1.54, 6.99, repro,
2010-07-25,3.51, 1.94, 11.25, 2.23, 1.56, 7.12, repro,
2010-07-26,2.88, 1.56, 7.03, 2.18, 1.51, 6.86, repro,
2010-07-27,0.94, 0.96, 6.46, 2.19, 1.51, 6.84, repro,
2010-07-28,4.97, 2.33, 9.88, 2.21, 1.52, 6.90, repro,
2010-07-29,2.71, 1.60, 16.28, 2.23, 1.57, 7.01, repro,
2010-07-30,2.89, 1.35, 5.91, 2.21, 1.56, 6.94, repro,
2010-07-31,2.48, 0.67, 12.02, 2.20, 1.52, 6.90, repro,
2010-08-01,3.20, 0.46, 9.87, 2.19, 1.50, 6.85, repro,
2010-08-02,3.95, 1.68, 12.91, 2.24, 1.56, 7.00, repro,
2010-08-03,2.43, 1.22, 4.36, 2.25, 1.56, 6.99, repro,
2010-08-04,2.31, 2.27, 9.91, 2.27, 1.56, 6.99, repro,
2010-08-05,3.77, 1.48, 15.09, 2.20, 1.51, 6.89, repro,
2010-08-06,4.70, 2.22, 14.33, 2.19, 1.52, 6.92, repro,
2010-08-07,3.25, 0.49, 19.85, 2.22, 1.55, 7.08, repro,
2010-08-08,2.67, 0.87, 19.22, 2.19, 1.51, 6.85, repro,
2010-08-09,1.35, 0.43, 15.02, 2.39, 1.66, 7.50, repro,
2010-08-10,4.05, 1.56, 6.75, 5.29, 3.57, 16.14, repro,
2010-08-11,2.84, 1.81, 13.38, 2.17, 1.51, 6.86, repro,
2010-08-12,3.96, 0.24, 10.75, 2.18, 1.50, 6.83, repro,
2010-08-13,3.73, -0.65, 15.09, 2.18, 1.51, 6.84, repro,
2010-08-14,2.41, 1.19, 8.59, 2.17, 1.50, 6.80, repro,
2010-08-15,3.64, 1.18, 6.44, 2.18, 1.51, 6.86, repro,
2010-08-16,1.92, 0.40, 1.22, 2.16, 1.50, 6.80, repro,
2010-08-17,1.08, -0.67, 9.26, 2.27, 1.56, 7.02, repro,
2010-08-18,0.87, -0.29, 11.23, 2.21, 1.51, 6.91, repro,
2010-08-19,1.98, -0.97, 19.21, 2.20, 1.55, 6.99, repro,
2010-08-20,0.93, -1.18, 13.54, 2.22, 1.53, 6.86, repro,
2010-08-21,5.00, -3.43, 4.07, 3.76, 2.49, 11.52, repro,
2010-08-22,2.48, -2.93, 10.11, 2.16, 1.51, 6.84, repro,
2010-08-23,1.00, -3.88, 1.67, 2.30, 1.64, 7.68, repro,
2010-08-24,-0.80, -2.75, 5.31, 2.24, 1.54, 7.03, repro,
2010-08-25,0.88, -3.48, 7.21, 2.18, 1.51, 6.89, repro,
2010-08-26,1.37, -2.99, 6.59, 2.20, 1.55, 7.06, repro,
2010-08-27,-0.33, -4.97, 8.77, 2.24, 1.57, 7.04, repro,
2010-08-28,2.28, -4.38, 10.05, 2.14, 1.50, 6.80, repro,
2010-08-29,1.73, -3.81, 10.79, 2.16, 1.50, 6.83, repro,
2010-08-30,1.51, -3.36, 10.88, 2.19, 1.50, 6.86, repro,
2010-08-31,0.30, -2.92, 16.41, 2.18, 1.52, 6.93, repro,
2010-09-01,-0.01, -2.13, 12.66, 2.12, 1.49, 6.77, repro,
2010-09-02,0.03, -3.20, 11.72, 2.13, 1.49, 6.79, repro,
2010-09-03,-0.22, -4.05, 8.86, 2.17, 1.50, 6.86, repro,
2010-09-04,-0.19, -3.20, 12.73, 2.15, 1.50, 6.83, repro,
2010-09-05,0.92, -2.69, 20.01, 2.15, 1.49, 6.79, repro,
2010-09-06,1.36, -3.49, 14.09, 2.12, 1.49, 6.75, repro,
2010-09-07,-0.64, -3.56, 15.78, 2.14, 1.49, 6.79, repro,
2010-09-08,-0.94, -3.62, 14.19, 2.15, 1.51, 6.87, repro,
2010-09-09,0.45, -2.32, 13.19, 2.25, 1.55, 7.03, repro,
2010-09-10,0.01, -3.22, 16.14, 2.19, 1.53, 6.94, repro,
2010-09-11,0.96, -3.24, 8.95, 2.15, 1.53, 6.94, repro,
2010-09-12,-1.11, -1.98, 9.77, 2.13, 1.49, 6.75, repro,
2010-09-13,1.64, -2.84, 6.33, 2.14, 1.49, 6.78, repro,
2010-09-14,1.05, -3.18, 6.36, 2.14, 1.49, 6.79, repro,
2010-09-15,-1.21, -3.36, 16.07, 2.15, 1.49, 6.79, repro,
2010-09-16,0.70, -5.44, 8.35, 2.19, 1.52, 6.89, repro,
2010-09-17,0.52, -2.86, 11.66, 2.13, 1.50, 6.83, repro,
2010-09-18,1.08, -3.65, 10.58, 2.14, 1.50, 6.83, repro,
2010-09-19,-1.04, -1.30, 12.81, 2.16, 1.51, 6.90, repro,
2010-09-20,-1.91, -2.46, 17.47, 2.16, 1.52, 6.92, repro,
2010-09-21,1.57, -2.91, 11.95, 2.22, 1.56, 7.15, repro,
2010-09-22,0.57, -2.70, 9.74, 2.21, 1.56, 7.14, repro,
2010-09-23,0.10, -3.82, 8.21, 2.20, 1.53, 7.02, repro,
2010-09-24,-0.57, -1.36, 9.05, 2.15, 1.50, 6.82, repro,
2010-09-25,0.81, -2.01, 10.30, 2.15, 1.51, 6.87, repro,
2010-09-26,0.00, -2.31, 8.67, 2.14, 1.51, 6.86, repro,
2010-09-27,1.01, -5.34, 9.77, 2.21, 1.56, 7.01, repro,
2010-09-28,1.02, -3.36, 10.25, 2.21, 1.58, 7.14, repro,
2010-09-29,-0.07, -3.94, 11.53, 2.20, 1.53, 6.96, repro,
2010-09-30,1.07, -1.05, 4.47, 2.32, 1.58, 7.26, repro,
2010-10-01,0.29, -1.33, 9.34, 2.16, 1.50, 6.83, repro,
2010-10-02,0.19, -2.81, 9.70, 2.13, 1.49, 6.73, repro,
2010-10-03,0.31, -3.75, 11.38, 2.17, 1.50, 6.84, repro,
2010-10-04,-0.73, -3.51, 13.85, 2.18, 1.52, 6.92, repro,
2010-10-05,-0.11, -1.73, 9.78, 2.13, 1.50, 6.82, repro,
2010-10-06,2.24, -3.33, 8.33, 2.14, 1.50, 6.81, repro,
2010-10-07,-0.04, -3.21, 8.09, 2.14, 1.49, 6.77, repro,
2010-10-08,-0.07, -2.81, 5.89, 2.17, 1.54, 6.89, repro,
2010-10-09,3.25, -2.04, 14.73, 2.17, 1.51, 6.90, repro,
2010-10-10,3.32, -3.24, 10.92, 2.22, 1.54, 6.99, repro,
2010-10-11,0.37, -4.22, 3.58, 2.24, 1.55, 6.99, repro,
2010-10-12,1.07, -2.92, 9.19, 2.18, 1.53, 7.05, repro,
2010-10-13,0.70, -2.89, 2.98, 2.21, 1.51, 6.95, repro,
2010-10-14,1.95, -3.05, 11.07, 2.16, 1.54, 6.97, repro,
2010-10-15,0.62, -1.93, 11.39, 2.16, 1.53, 6.94, repro,
2010-10-16,1.71, -2.41, 5.88, 2.12, 1.48, 6.77, repro,
2010-10-17,2.12, -1.99, 9.75, 2.12, 1.48, 6.76, repro,
2010-10-18,2.61, -1.72, 4.46, 2.14, 1.51, 6.90, repro,
2010-10-19,2.12, -1.98, 7.51, 2.14, 1.50, 6.85, repro,
2010-10-20,1.13, -1.26, 6.12, 2.12, 1.48, 6.75, repro,
2010-10-21,1.39, -1.98, 7.43, 2.16, 1.52, 6.93, repro,
2010-10-22,1.17, -3.62, 12.75, 2.15, 1.50, 6.84, repro,
2010-10-23,1.37, -3.46, 16.61, 2.18, 1.53, 6.97, repro,
2010-10-24,2.17, -2.82, 23.33, 2.17, 1.51, 6.92, repro,
2010-10-25,1.56, -1.58, 15.78, 2.23, 1.54, 7.03, repro,
2010-10-26,1.72, -2.94, 15.50, 2.14, 1.48, 6.78, repro,
2010-10-27,1.73, -3.47, 18.78, 2.13, 1.49, 6.79, repro,
2010-10-28,1.34, -2.11, 7.45, 2.13, 1.50, 6.80, repro,
2010-10-29,0.78, -1.79, 11.42, 2.11, 1.48, 6.68, repro,
2010-10-30,2.14, -3.22, 15.40, 2.14, 1.49, 6.77, repro,
2010-10-31,1.28, -2.73, 14.48, 2.29, 1.63, 7.63, repro,
2010-11-01,2.83, -0.38, 20.32, 2.15, 1.54, 7.01, repro,
2010-11-02,1.44, -0.66, 3.87, 2.11, 1.49, 6.74, repro,
2010-11-03,1.52, -0.88, -1.78, 2.11, 1.48, 6.70, repro,
2010-11-04,2.61, -1.86, 0.65, 2.12, 1.49, 6.73, repro,
2010-11-05,0.01, -2.38, 12.51, 2.17, 1.53, 6.98, repro,
2010-11-06,-0.17, -2.52, 11.53, 2.15, 1.50, 6.83, repro,
2010-11-07,2.37, -2.28, 13.67, 2.12, 1.50, 6.79, repro,
2010-11-08,0.44, -2.04, 9.80, 2.13, 1.49, 6.76, repro,
2010-11-09,1.20, -1.92, 12.88, 2.15, 1.52, 6.94, repro,
2010-11-10,2.43, -2.42, 12.14, 2.12, 1.48, 6.70, repro,
2010-11-11,1.87, -3.65, 5.02, 2.25, 1.57, 7.19, repro,
2010-11-12,1.20, -2.07, 1.23, 2.13, 1.49, 6.75, repro,
2010-11-13,1.78, -0.55, 2.68, 2.20, 1.56, 7.05, repro,
2010-11-14,1.43, -0.58, 3.47, 2.19, 1.55, 7.04, repro,
2010-11-15,-0.69, -3.91, 17.16, 2.15, 1.51, 6.84, repro,
2010-11-16,4.89, -2.79, 7.89, 2.26, 1.55, 7.05, repro,
2010-11-17,2.12, -0.93, 5.77, 2.23, 1.52, 7.00, repro,
2010-11-18,0.94, -2.23, 13.05, 2.23, 1.54, 7.11, repro,
2010-11-19,1.82, -2.61, 7.77, 2.23, 1.53, 6.96, repro,
2010-11-20,2.10, -2.17, 8.19, 2.17, 1.51, 6.84, repro,
2010-11-21,1.26, -2.93, 6.21, 2.21, 1.53, 7.04, repro,
2010-11-22,1.47, -3.23, 10.69, 2.25, 1.56, 7.23, repro,
2010-11-23,0.12, -1.58, 3.22, 2.14, 1.47, 6.70, repro,
2010-11-24,1.45, -1.01, 7.78, 2.18, 1.50, 6.87, repro,
2010-11-25,1.30, -1.69, 5.63, 2.16, 1.47, 6.72, repro,
2010-11-26,1.80, -2.48, 7.00, 2.19, 1.50, 6.93, repro,
2010-11-27,2.65, -1.48, 6.19, 2.15, 1.46, 6.65, repro,
2010-11-28,0.88, -2.46, 5.94, 2.21, 1.51, 7.06, repro,
2010-11-29,1.09, -1.90, 4.09, 2.20, 1.49, 6.84, repro,
2010-11-30,3.99, -1.25, 9.24, 2.16, 1.47, 6.71, repro,
2010-12-01,2.47, -2.16, 7.44, 2.13, 1.46, 6.67, repro,
2010-12-02,1.92, -1.13, 3.65, 2.15, 1.46, 6.68, repro,
2010-12-03,1.77, -0.46, -4.38, 2.14, 1.46, 6.63, repro,
2010-12-04,1.66, -1.72, -4.07, 2.19, 1.48, 6.83, repro,
2010-12-05,1.20, -0.87, 2.74, 2.18, 1.48, 6.80, repro,
2010-12-06,1.67, -1.08, 3.42, 2.18, 1.49, 6.80, repro,
2010-12-07,0.11, -2.38, 1.12, 2.19, 1.49, 6.82, repro,
2010-12-08,3.04, -1.70, 7.71, 2.17, 1.48, 6.80, repro,
2010-12-09,3.94, -1.36, 4.71, 2.17, 1.48, 6.77, repro,
2010-12-10,0.86, -0.66, 4.29, 2.23, 1.53, 7.00, repro,
2010-12-11,2.42, -0.33, 11.60, 2.18, 1.50, 6.82, repro,
2010-12-12,3.56, -2.97, 11.64, 2.18, 1.48, 6.80, repro,
2010-12-13,0.97, 0.21, 3.17, 2.17, 1.48, 6.81, repro,
2010-12-14,1.20, -0.80, 10.93, 2.24, 1.53, 6.98, repro,
2010-12-15,1.79, -1.28, 4.73, 2.21, 1.51, 6.90, repro,
2010-12-16,1.63, -0.70, -2.40, 2.18, 1.51, 6.83, repro,
2010-12-17,1.67, -0.19, 3.83, 2.20, 1.53, 6.85, repro,
2010-12-18,2.97, -0.18, 6.80, 2.16, 1.51, 6.93, repro,
2010-12-19,1.33, -1.41, 6.26, 2.19, 1.51, 6.85, repro,
2010-12-20,2.73, -0.88, 5.90, 2.22, 1.51, 6.89, repro,
2010-12-21,2.07, -0.89, -0.61, 2.21, 1.51, 6.88, repro,
2010-12-22,4.86, -2.37, 3.06, 2.57, 1.80, 7.91, repro,
2010-12-23,1.96, -1.32, -62.90, 2.18, 1.51, 6.87, repro,
2010-12-24,1.74, -0.24, -69.18, 2.16, 1.50, 6.80, repro,
2010-12-25,0.40, 0.12, -57.18, 2.15, 1.48, 6.69, repro,
2010-12-26,1.11, -2.12, -56.57, 2.18, 1.48, 6.72, repro,
2010-12-27,0.26, -1.70, -61.79, 2.19, 1.49, 6.81, repro,
2010-12-28,0.53, 0.22, 2.74, 2.74, 1.87, 8.65, repro,
2010-12-29,0.97, 1.25, 12.22, 2.27, 1.56, 7.11, repro,
2010-12-30,0.15, 1.77, 8.29, 2.22, 1.53, 6.93, repro,
2010-12-31,0.83, 1.99, -0.65, 2.70, 1.82, 8.32, repro,
2011-01-03,-0.46, 3.64, -4.56, 3.76, 2.73, 12.25, repro,
2011-01-04,0.27, 1.27, 3.51, 2.26, 1.56, 7.01, repro,
2011-01-05,1.05, 0.37, -1.07, 2.20, 1.52, 6.79, repro,
2011-01-06,2.48, 0.30, -9.22, 2.21, 1.54, 6.82, repro,
2011-01-07,0.83, 1.00, -6.97, 2.21, 1.52, 6.83, repro,
2011-01-08,2.55, 2.21, -0.06, 2.24, 1.56, 7.02, repro,
2011-01-09,2.88, 0.43, -7.12, 2.16, 1.48, 6.72, repro,
2011-01-10,1.65, 0.76, -3.35, 2.23, 1.56, 6.94, repro,
2011-01-11,0.57, 1.07, -6.39, 2.29, 1.59, 7.13, repro,
2011-01-12,2.92, 0.01, -4.97, 2.16, 1.47, 6.69, repro,
2011-01-13,0.61, 0.61, -4.26, 2.22, 1.52, 6.85, repro,
2011-01-14,-0.34, -0.25, -8.71, 2.22, 1.52, 6.84, repro,
2011-01-15,0.82, 1.10, -10.75, 2.21, 1.50, 6.78, repro,
2011-01-16,-0.25, -0.49, 3.52, 2.22, 1.52, 6.83, repro,
2011-01-17,1.06, 0.54, 0.48, 2.17, 1.46, 6.67, repro,
2011-01-18,1.10, 1.34, -4.42, 2.21, 1.49, 6.83, repro,
2011-01-19,2.64, 2.76, -6.23, 2.82, 1.90, 8.90, repro,
2011-01-20,1.66, 0.84, -6.20, 2.16, 1.47, 6.69, repro,
2011-01-21,0.09, 2.02, -1.01, 2.27, 1.53, 6.94, repro,
2011-01-22,-0.26, 1.15, 1.93, 2.23, 1.53, 6.87, repro,
2011-01-23,0.46, 1.10, 2.21, 2.93, 2.02, 9.06, repro,
2011-01-24,0.65, 1.43, -0.96, 2.20, 1.49, 6.78, repro,
2011-01-25,0.88, 1.45, -1.68, 2.19, 1.50, 6.80, repro,
2011-01-26,2.67, 1.46, -4.65, 2.42, 1.62, 7.34, repro,
2011-01-27,1.93, 1.22, -9.02, 2.22, 1.50, 6.87, repro,
2011-01-28,-1.83, 0.83, -8.54, 2.17, 1.47, 6.72, repro,
2011-01-29,0.84, 1.39, -9.84, 2.16, 1.46, 6.67, repro,
2011-01-30,1.47, 1.43, -7.48, 2.16, 1.47, 6.68, repro,
2011-01-31,2.07, 1.15, -5.87, 2.17, 1.50, 6.80, repro,
2011-02-01,0.77, 2.32, -11.38, 2.20, 1.49, 6.85, repro,
2011-02-02,0.59, 1.11, -4.26, 2.19, 1.49, 6.83, repro,
2011-02-03,2.30, 0.48, -5.46, 2.19, 1.50, 6.85, repro,
2011-02-04,-0.57, 0.87, -2.49, 2.19, 1.49, 6.82, repro,
2011-02-05,1.85, -0.25, -8.88, 2.19, 1.49, 6.79, repro,
2011-02-06,1.97, 1.46, -5.14, 2.38, 1.65, 7.40, repro,
2011-02-07,2.28, 1.64, -13.33, 2.22, 1.55, 6.95, repro,
2011-02-08,1.77, 0.67, -6.86, 2.73, 1.98, 8.60, repro,
2011-02-09,2.41, 0.66, -5.27, 2.15, 1.46, 6.68, repro,
2011-02-10,1.51, 1.42, -1.23, 2.19, 1.49, 6.82, repro,
2011-02-11,1.38, 1.25, 1.28, 2.26, 1.56, 7.05, repro,
2011-02-12,1.95, -0.73, 1.25, 2.36, 1.69, 7.42, repro,
2011-02-14,3.34, 0.05, 0.89, 3.83, 2.51, 11.73, repro,
2011-02-15,2.49, 1.80, -0.71, 2.23, 1.55, 7.11, repro,
2011-02-16,1.03, -0.33, 3.32, 2.24, 1.58, 7.29, repro,
2011-02-17,1.14, 0.08, 3.27, 2.20, 1.50, 6.82, repro,
2011-02-18,3.12, 0.75, -6.41, 2.48, 1.82, 8.05, repro,
2011-02-22,3.62, 2.41, 8.21, 4.05, 2.55, 11.65, repro,
2011-02-23,1.62, 0.40, -4.86, 2.20, 1.49, 6.76, repro,
2011-02-24,0.89, 2.23, -3.72, 2.17, 1.47, 6.71, repro,
2011-02-25,1.00, 1.32, 4.16, 2.16, 1.45, 6.67, repro,
2011-02-26,-0.22, -0.08, 12.50, 2.61, 1.97, 8.63, repro,
2011-02-27,0.93, 0.61, 11.09, 2.14, 1.45, 6.66, repro,
2011-02-28,2.39, 1.49, 2.75, 2.25, 1.52, 6.96, repro,
2011-03-01,-0.35, 0.11, 1.01, 2.15, 1.45, 6.69, repro,
2011-03-02,2.68, 1.13, -2.42, 2.17, 1.46, 6.73, repro,
2011-03-03,0.82, 1.32, 1.82, 2.18, 1.49, 6.75, repro,
2011-03-04,1.11, 0.96, -7.80, 2.13, 1.46, 6.69, repro,
2011-03-05,1.70, -0.09, -11.43, 2.22, 1.50, 6.98, repro,
2011-03-06,1.86, 0.18, -11.68, 2.17, 1.46, 6.77, repro,
2011-03-07,1.05, 1.38, 2.84, 2.17, 1.46, 6.73, repro,
2011-03-08,1.31, 0.16, 0.45, 2.16, 1.47, 6.72, repro,
2011-03-09,1.69, 0.57, -1.93, 2.16, 1.46, 6.68, repro,
2011-03-10,0.16, 1.75, -7.72, 2.17, 1.47, 6.73, repro,
2011-03-11,0.16, 1.57, -6.33, 2.18, 1.47, 6.79, repro,
2011-03-12,1.36, 0.17, -4.06, 2.18, 1.47, 6.78, repro,
2011-03-13,-0.63, 0.45, -3.76, 2.23, 1.49, 6.88, repro,
2011-03-14,1.21, 1.75, -4.33, 2.19, 1.48, 6.77, repro,
2011-03-15,1.15, 0.21, -4.07, 2.19, 1.48, 6.75, repro,
