PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRCP
Station name,TamaranchoCS2010
Begin Date, 2012-04-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9974248237 North Latitude, -122.6158584795 East Longitude, 217.62261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-22,0.96, 1.36, 7.30, 1.97, 1.55, 7.16, repro,
2013-03-23,0.69, 1.45, 7.52, 2.05, 1.65, 7.54, repro,
2013-03-24,-0.49, 1.69, 4.36, 1.97, 1.56, 7.21, repro,
2013-03-25,0.02, 1.30, 2.65, 1.98, 1.55, 7.15, repro,
2013-03-26,-0.68, 1.36, 9.84, 2.02, 1.63, 7.52, repro,
2013-03-27,-0.22, 1.73, 5.49, 2.08, 1.71, 7.91, repro,
2013-03-28,-0.29, 2.40, 1.57, 1.99, 1.60, 7.32, repro,
2013-03-29,0.42, 1.49, 0.99, 2.00, 1.60, 7.34, repro,
2013-03-30,-0.18, 1.83, 14.81, 2.01, 1.59, 7.32, repro,
2013-03-31,1.21, 2.08, 13.09, 2.01, 1.59, 7.29, repro,
2013-04-01,-0.20, 2.32, 9.21, 2.01, 1.60, 7.38, repro,
2013-04-02,-0.51, 1.08, 3.62, 1.98, 1.56, 7.18, repro,
2013-04-03,-0.28, 2.27, 7.01, 1.97, 1.57, 7.19, repro,
2013-04-04,-2.17, -0.69, 1.59, 2.05, 1.63, 7.58, repro,
2013-04-05,0.24, 2.44, 6.67, 1.98, 1.54, 7.10, repro,
2013-04-06,1.71, 2.40, 6.20, 1.99, 1.56, 7.23, repro,
2013-04-07,0.55, 0.72, 14.68, 1.99, 1.55, 7.17, repro,
2013-04-08,-2.91, 3.05, 12.97, 1.99, 1.57, 7.24, repro,
2013-04-09,-1.53, 1.55, 3.51, 1.97, 1.55, 7.12, repro,
2013-04-10,0.34, 1.94, 5.91, 2.07, 1.59, 7.42, repro,
2013-04-11,-0.39, -0.70, 8.09, 2.02, 1.61, 7.31, repro,
2013-04-12,-0.54, 1.87, 5.73, 2.07, 1.69, 7.62, repro,
2013-04-13,-0.07, 0.31, 13.21, 2.01, 1.57, 7.22, repro,
2013-04-14,-0.78, 1.24, 5.47, 2.01, 1.56, 7.19, repro,
2013-04-15,-2.55, 3.03, 10.21, 2.03, 1.57, 7.20, repro,
2013-04-16,-0.24, 1.32, 9.22, 2.01, 1.55, 7.09, repro,
2013-04-17,0.27, 1.38, 3.09, 2.04, 1.59, 7.29, repro,
2013-04-18,-0.17, 1.40, 5.58, 2.01, 1.55, 7.14, repro,
2013-04-19,-0.34, 1.57, 5.94, 2.06, 1.60, 7.37, repro,
2013-04-20,-1.10, 1.55, 3.78, 2.04, 1.58, 7.26, repro,
2013-04-21,-0.96, 0.40, 5.41, 2.02, 1.55, 7.15, repro,
2013-04-22,-0.97, 0.49, 10.50, 2.00, 1.55, 7.12, repro,
2013-04-23,-1.05, 0.09, 6.45, 2.00, 1.55, 7.15, repro,
2013-04-24,-1.48, 1.64, 10.36, 2.03, 1.59, 7.31, repro,
2013-04-25,-1.98, 0.89, 9.98, 2.00, 1.55, 7.18, repro,
2013-04-26,-1.89, 1.07, 6.32, 2.01, 1.55, 7.15, repro,
2013-04-27,-2.29, 1.32, 7.35, 2.02, 1.56, 7.20, repro,
2013-04-28,-2.72, 1.46, 8.91, 1.99, 1.56, 7.17, repro,
2013-04-29,-1.10, 1.10, 14.46, 1.99, 1.53, 7.12, repro,
2013-04-30,-2.18, -0.05, 9.98, 2.00, 1.54, 7.20, repro,
2013-05-01,-1.99, 0.27, 10.33, 1.98, 1.54, 7.16, repro,
2013-05-02,-2.30, 1.22, 6.84, 2.00, 1.55, 7.20, repro,
2013-05-03,-1.87, 0.67, 5.79, 1.98, 1.54, 7.14, repro,
2013-05-04,-1.03, 0.74, 9.47, 2.00, 1.55, 7.20, repro,
2013-05-05,2.82, -1.04, 21.79, 2.00, 1.56, 7.28, repro,
2013-05-06,-0.65, 1.29, 15.79, 2.03, 1.61, 7.39, repro,
2013-05-07,-1.21, 0.65, 8.74, 2.03, 1.58, 7.33, repro,
2013-05-08,-2.38, 1.33, 6.49, 2.02, 1.58, 7.27, repro,
2013-05-09,-1.10, 0.57, 8.40, 2.02, 1.57, 7.29, repro,
2013-05-11,-0.79, 1.50, 7.53, 2.03, 1.58, 7.32, repro,
2013-05-12,-1.26, -0.44, 4.03, 2.03, 1.58, 7.33, repro,
2013-05-13,-1.17, -1.38, 11.99, 2.06, 1.59, 7.37, repro,
2013-05-14,-0.41, 1.12, 5.50, 2.03, 1.58, 7.31, repro,
2013-05-15,-1.16, -0.71, 8.13, 2.02, 1.57, 7.23, repro,
2013-05-16,-1.88, 1.27, 1.09, 2.09, 1.60, 7.41, repro,
2013-05-17,-0.65, 0.62, 10.88, 2.15, 1.70, 7.61, repro,
2013-05-18,-1.36, -2.13, 4.46, 2.05, 1.57, 7.30, repro,
2013-05-19,-0.29, -0.50, 14.76, 2.03, 1.57, 7.23, repro,
2013-05-20,-0.81, -0.17, 12.20, 2.04, 1.58, 7.27, repro,
2013-05-21,-1.91, 0.64, 5.55, 2.03, 1.58, 7.28, repro,
2013-05-22,-0.94, 0.09, 12.94, 2.04, 1.57, 7.29, repro,
2013-05-23,-2.29, 0.82, 4.78, 2.05, 1.57, 7.31, repro,
2013-05-24,0.82, -0.73, 7.58, 2.06, 1.58, 7.34, repro,
2013-05-25,-1.43, -1.13, 9.20, 2.05, 1.58, 7.33, repro,
2013-05-26,-1.84, 1.05, 10.17, 2.02, 1.57, 7.23, repro,
2013-05-27,-2.74, 1.31, 3.79, 2.04, 1.57, 7.31, repro,
2013-05-28,-0.16, -1.47, 16.50, 2.04, 1.57, 7.31, repro,
2013-05-29,-0.40, 0.50, 13.16, 2.06, 1.59, 7.43, repro,
2013-05-30,0.15, -2.40, 6.89, 2.03, 1.57, 7.27, repro,
2013-05-31,0.07, -0.43, 17.08, 2.04, 1.58, 7.35, repro,
2013-06-01,-0.76, -0.49, 9.42, 2.08, 1.59, 7.45, repro,
2013-06-03,-0.06, -0.30, 9.97, 2.06, 1.57, 7.44, repro,
2013-06-04,-2.02, -0.48, 6.39, 2.04, 1.57, 7.35, repro,
2013-06-05,-1.66, -0.57, 7.87, 2.05, 1.56, 7.38, repro,
2013-06-06,0.14, 0.15, 11.23, 2.05, 1.57, 7.45, repro,
2013-06-07,-0.25, -1.11, 8.92, 2.05, 1.57, 7.41, repro,
2013-06-08,-0.50, -0.29, 11.63, 2.06, 1.55, 7.40, repro,
2013-06-09,-2.61, -1.84, 9.93, 2.05, 1.55, 7.38, repro,
2013-06-10,-1.46, -0.61, 9.19, 2.05, 1.57, 7.44, repro,
2013-06-11,-0.01, -0.76, 11.32, 2.04, 1.56, 7.41, repro,
2013-06-12,-2.03, -3.48, -1.42, 2.09, 1.60, 7.51, repro,
2013-06-13,-0.48, -0.16, 4.63, 2.02, 1.53, 7.21, repro,
2013-06-14,-0.55, -0.21, 6.90, 2.75, 2.14, 9.83, repro,
2013-06-15,-0.90, -1.73, 10.74, 2.05, 1.58, 7.42, repro,
2013-06-16,-0.66, -0.82, 6.79, 2.05, 1.55, 7.34, repro,
2013-06-17,-1.52, 2.11, -2.23, 2.08, 1.60, 7.53, repro,
2013-06-18,-1.77, 2.11, -9.22, 2.03, 1.54, 7.26, repro,
2013-06-19,-0.95, -0.05, 4.85, 2.06, 1.57, 7.37, repro,
2013-06-20,-1.25, -1.19, 11.87, 2.18, 1.65, 7.85, repro,
2013-06-21,-1.00, -3.12, 2.46, 2.04, 1.53, 7.25, repro,
2013-06-22,-0.25, -1.00, 7.13, 2.04, 1.54, 7.27, repro,
2013-06-23,-1.67, -1.24, 4.04, 2.10, 1.64, 7.63, repro,
2013-06-24,-1.04, -1.35, 8.62, 2.03, 1.54, 7.23, repro,
2013-06-25,-1.83, -2.73, -5.24, 2.04, 1.53, 7.24, repro,
2013-06-26,-0.69, -0.38, 9.29, 2.04, 1.52, 7.18, repro,
2013-06-27,0.38, -2.33, -2.69, 2.04, 1.53, 7.18, repro,
2013-06-28,-1.14, -0.62, 2.33, 2.06, 1.57, 7.35, repro,
2013-06-29,-2.21, -0.72, 9.17, 2.04, 1.56, 7.28, repro,
2013-06-30,-1.46, -2.25, 7.30, 2.07, 1.59, 7.42, repro,
2013-07-01,-1.01, -4.72, 6.19, 2.07, 1.55, 7.35, repro,
2013-07-02,0.25, -3.41, 7.23, 2.04, 1.53, 7.19, repro,
2013-07-03,-1.61, -0.99, 6.19, 2.04, 1.53, 7.21, repro,
2013-07-04,-2.31, -0.55, 16.77, 2.03, 1.55, 7.24, repro,
2013-07-05,-1.19, -1.29, 7.60, 2.03, 1.54, 7.19, repro,
2013-07-06,-0.04, -1.15, 8.48, 2.02, 1.53, 7.16, repro,
2013-07-07,-3.52, -0.49, 8.16, 2.05, 1.52, 7.21, repro,
2013-07-08,-2.58, -2.32, 7.59, 2.07, 1.55, 7.27, repro,
2013-07-09,-1.19, -1.07, 5.81, 2.05, 1.55, 7.26, repro,
2013-07-10,-0.16, -0.67, 6.31, 2.10, 1.61, 7.48, repro,
2013-07-11,-0.75, -1.09, 5.85, 2.05, 1.58, 7.28, repro,
2013-07-12,-1.51, -2.22, 6.58, 2.06, 1.54, 7.24, repro,
2013-07-13,-2.81, -1.39, 7.78, 2.05, 1.53, 7.22, repro,
2013-07-14,-1.41, -2.21, 6.40, 2.14, 1.64, 7.65, repro,
2013-07-15,-2.58, -1.35, 11.36, 2.05, 1.55, 7.28, repro,
2013-07-16,-1.44, -1.93, 7.52, 2.01, 1.53, 7.17, repro,
2013-07-17,-1.22, -2.83, 0.93, 2.04, 1.54, 7.21, repro,
2013-07-18,-1.53, -1.43, 5.56, 2.01, 1.50, 7.14, repro,
2013-07-19,-1.66, -2.39, 8.90, 2.05, 1.54, 7.27, repro,
2013-07-20,-2.56, -1.42, 7.83, 2.03, 1.53, 7.20, repro,
2013-07-21,-2.59, -1.82, 13.50, 2.03, 1.54, 7.26, repro,
2013-07-22,5.18, -5.34, 1.29, 4.49, 3.61, 17.60, repro,
2013-07-23,-3.08, -2.40, 8.49, 2.01, 1.52, 7.23, repro,
2013-07-24,-1.56, -1.20, 17.45, 2.12, 1.55, 7.49, repro,
2013-07-25,-0.67, -2.03, 6.99, 2.19, 1.61, 7.83, repro,
2013-07-26,-0.31, -1.49, 8.90, 2.04, 1.54, 7.35, repro,
2013-07-27,-3.13, -1.54, 7.90, 2.26, 1.72, 8.10, repro,
2013-07-28,-1.60, -1.42, 14.03, 2.04, 1.53, 7.30, repro,
2013-07-29,-2.25, -2.48, 10.51, 2.05, 1.53, 7.31, repro,
2013-07-30,-1.65, -2.13, 8.76, 2.11, 1.63, 7.71, repro,
2013-07-31,-2.34, -1.28, 8.05, 2.10, 1.61, 7.70, repro,
2013-08-01,0.66, -3.13, -1.99, 2.02, 1.53, 7.31, repro,
2013-08-02,-2.60, -3.47, 4.92, 2.02, 1.52, 7.25, repro,
2013-08-03,-2.41, -2.40, 7.56, 2.11, 1.62, 7.63, repro,
2013-08-04,-2.33, -2.85, 9.39, 2.05, 1.52, 7.37, repro,
2013-08-05,-2.00, -1.76, 9.31, 2.38, 1.75, 8.51, repro,
2013-08-06,-1.63, -1.21, 10.85, 2.02, 1.53, 7.31, repro,
2013-08-07,-1.18, -2.53, 8.26, 2.03, 1.52, 7.31, repro,
2013-08-08,-1.14, -1.69, 12.13, 2.09, 1.57, 7.53, repro,
2013-08-09,-0.51, -2.78, 17.01, 2.03, 1.52, 7.30, repro,
2013-08-10,0.36, -2.92, 8.03, 2.03, 1.52, 7.24, repro,
2013-08-11,-2.34, -3.66, 3.91, 2.04, 1.54, 7.37, repro,
2013-08-12,-1.10, -1.15, 6.33, 2.04, 1.53, 7.34, repro,
2013-08-13,-1.52, -1.95, 8.90, 2.08, 1.57, 7.46, repro,
2013-08-14,-1.37, -4.66, 9.72, 2.08, 1.55, 7.41, repro,
2013-08-15,-0.49, -5.33, 6.41, 2.11, 1.56, 7.37, repro,
2013-08-16,-1.12, -2.55, 1.09, 2.03, 1.53, 7.25, repro,
2013-08-17,-2.87, -2.95, 5.64, 2.04, 1.54, 7.31, repro,
2013-08-18,-0.92, -1.45, 4.37, 2.07, 1.55, 7.41, repro,
2013-08-19,-1.18, -2.44, 9.90, 2.06, 1.54, 7.33, repro,
2013-08-20,-1.91, -2.30, 10.81, 2.09, 1.58, 7.52, repro,
2013-08-21,0.13, -1.29, 10.45, 2.07, 1.56, 7.39, repro,
2013-08-22,-1.15, -1.87, 4.76, 2.06, 1.54, 7.31, repro,
2013-08-23,-0.61, -2.92, 7.77, 2.10, 1.59, 7.43, repro,
2013-08-24,-1.27, -2.88, 7.99, 2.03, 1.52, 7.17, repro,
2013-08-25,-0.66, -0.56, 13.52, 2.06, 1.53, 7.27, repro,
2013-08-26,-1.36, -3.76, 12.95, 2.05, 1.53, 7.23, repro,
2013-08-27,-2.57, -2.34, 12.37, 2.05, 1.53, 7.26, repro,
2013-08-28,-1.32, -3.17, 12.29, 2.03, 1.52, 7.17, repro,
2013-08-29,-0.31, -4.40, -1.17, 2.11, 1.58, 7.61, repro,
2013-08-30,-2.39, -2.79, 6.97, 2.05, 1.52, 7.21, repro,
2013-08-31,0.70, -4.11, 3.64, 2.03, 1.51, 7.15, repro,
2013-09-01,0.88, -1.63, 8.68, 2.11, 1.57, 7.35, repro,
2013-09-02,-0.94, -2.43, 7.28, 2.06, 1.57, 7.36, repro,
2013-09-03,-2.00, -2.38, 8.91, 2.13, 1.60, 7.51, repro,
2013-09-04,-1.70, -2.54, -2.87, 2.10, 1.57, 7.32, repro,
2013-09-05,-2.71, -1.84, 9.99, 2.03, 1.54, 7.18, repro,
2013-09-06,-2.33, -2.57, 6.23, 2.05, 1.53, 7.19, repro,
2013-09-07,-2.07, -2.29, 12.52, 2.06, 1.55, 7.28, repro,
2013-09-08,-2.05, -2.32, 10.73, 2.09, 1.56, 7.39, repro,
2013-09-09,-2.77, -2.98, 13.98, 2.13, 1.57, 7.47, repro,
2013-09-10,-2.59, -2.76, 12.76, 2.08, 1.58, 7.34, repro,
2013-09-11,-1.81, -3.10, 13.11, 2.05, 1.53, 7.19, repro,
2013-09-12,-2.34, -2.37, 5.14, 2.05, 1.54, 7.24, repro,
2013-09-13,-1.08, -5.21, 7.50, 2.05, 1.54, 7.26, repro,
2013-09-14,-0.80, -5.78, 0.21, 2.06, 1.56, 7.39, repro,
2013-09-15,-1.12, -3.48, 5.15, 2.04, 1.54, 7.26, repro,
2013-09-16,-1.63, -3.61, 13.24, 2.05, 1.55, 7.26, repro,
2013-09-17,-3.09, -3.16, 5.33, 2.05, 1.54, 7.25, repro,
2013-09-18,-1.96, -2.32, 14.80, 2.04, 1.51, 7.20, repro,
2013-09-19,-1.77, -3.43, 10.85, 2.07, 1.56, 7.39, repro,
2013-09-21,-6.67, -4.81, 13.58, 2.14, 1.59, 7.70, repro,
2013-09-22,-1.95, -2.61, 12.95, 2.01, 1.51, 7.16, repro,
2013-09-24,-3.10, -3.09, 8.57, 2.10, 1.58, 7.49, repro,
2013-09-25,-4.81, -0.39, 11.18, 2.06, 1.57, 7.49, repro,
2013-09-26,-1.38, -3.35, 16.20, 1.99, 1.52, 7.16, repro,
2013-09-27,-2.28, -2.69, 8.17, 2.14, 1.61, 7.58, repro,
2013-09-28,-0.92, -3.20, 15.30, 2.31, 1.65, 8.03, repro,
2013-09-29,0.82, -2.70, 8.06, 2.06, 1.57, 7.39, repro,
2013-09-30,1.12, -2.67, 18.56, 2.01, 1.53, 7.25, repro,
2013-10-01,-0.62, -4.19, 9.03, 2.00, 1.52, 7.20, repro,
2013-10-02,-1.41, -2.00, 7.68, 2.02, 1.51, 7.19, repro,
2013-10-03,-2.13, -1.95, 10.43, 2.04, 1.52, 7.21, repro,
2013-10-04,-3.48, -4.47, 5.51, 1.99, 1.51, 7.13, repro,
2013-10-05,-1.22, -3.07, 7.32, 2.02, 1.53, 7.25, repro,
2013-10-06,-1.51, -2.16, 8.21, 2.03, 1.53, 7.28, repro,
2013-10-07,0.22, -1.81, 10.55, 2.04, 1.52, 7.28, repro,
2013-10-08,-0.87, -2.55, 9.45, 2.04, 1.51, 7.20, repro,
2013-10-09,-2.51, -4.30, 12.01, 2.04, 1.52, 7.24, repro,
2013-10-10,-1.61, -3.59, 11.63, 2.04, 1.53, 7.27, repro,
2013-10-12,-2.23, -2.47, 3.53, 2.05, 1.53, 7.31, repro,
2013-10-13,-1.42, -2.44, 10.70, 2.08, 1.55, 7.50, repro,
2013-10-14,-1.61, -2.60, 1.70, 2.05, 1.52, 7.29, repro,
2013-10-15,-1.59, -3.19, 6.71, 2.05, 1.53, 7.36, repro,
2013-10-16,-1.72, -2.89, 4.18, 2.08, 1.56, 7.55, repro,
2013-10-17,-1.25, -2.01, 6.83, 2.10, 1.60, 7.53, repro,
2013-10-18,-1.33, -2.49, 4.80, 2.19, 1.61, 7.80, repro,
2013-10-19,-1.76, -3.48, 4.80, 2.09, 1.57, 7.47, repro,
2013-10-20,-2.24, -3.00, 8.35, 2.07, 1.58, 7.58, repro,
2013-10-21,-1.76, -2.77, 1.25, 2.10, 1.60, 7.73, repro,
2013-10-22,-1.17, -2.09, 5.35, 2.10, 1.60, 7.75, repro,
2013-10-23,-2.74, -2.40, 0.38, 2.15, 1.64, 7.99, repro,
2013-10-24,-2.00, -3.37, 6.00, 2.20, 1.65, 8.04, repro,
2013-10-25,-2.30, -3.28, -0.76, 2.03, 1.53, 7.34, repro,
2013-10-26,-2.31, -2.81, 6.31, 2.03, 1.53, 7.34, repro,
2013-10-27,-2.32, -3.36, 6.26, 2.04, 1.54, 7.41, repro,
2013-10-28,-3.20, -2.13, 1.58, 2.06, 1.56, 7.50, repro,
2013-10-29,-3.14, -2.56, 10.73, 2.09, 1.61, 7.64, repro,
2013-10-30,-3.64, -2.79, 0.43, 2.27, 1.68, 8.26, repro,
2013-10-31,-1.87, -2.47, 5.14, 2.38, 1.78, 8.73, repro,
2013-11-01,-1.72, -2.07, 8.71, 2.42, 1.84, 9.02, repro,
2013-11-02,-2.17, -2.33, 9.99, 2.10, 1.55, 7.45, repro,
2013-11-03,-2.45, -3.45, 11.30, 2.06, 1.51, 7.24, repro,
2013-11-04,-1.97, -2.68, 6.73, 2.05, 1.52, 7.25, repro,
2013-11-05,-2.39, -2.39, 5.85, 2.03, 1.51, 7.25, repro,
2013-11-06,-3.24, -2.29, 4.96, 1.99, 1.49, 7.09, repro,
2013-11-07,-2.63, -2.25, 3.55, 2.02, 1.52, 7.32, repro,
2013-11-08,-2.35, -2.16, 3.78, 2.00, 1.51, 7.18, repro,
2013-11-09,-3.27, -1.16, 0.07, 2.04, 1.56, 7.36, repro,
2013-11-10,-3.51, -2.50, 7.97, 2.00, 1.50, 7.10, repro,
2013-11-11,-3.63, -2.03, 2.59, 1.99, 1.51, 7.10, repro,
2013-11-12,-2.16, -2.97, 1.36, 1.99, 1.51, 7.17, repro,
2013-11-13,-3.08, -2.45, 5.48, 2.00, 1.50, 7.15, repro,
2013-11-14,-3.13, -2.75, 9.53, 2.00, 1.50, 7.14, repro,
2013-11-15,-2.88, -2.06, 7.28, 2.00, 1.50, 7.12, repro,
2013-11-16,-3.15, -2.70, 18.48, 2.00, 1.51, 7.15, repro,
2013-11-17,-4.49, -2.60, 8.45, 1.98, 1.50, 7.09, repro,
2013-11-18,-3.75, -1.25, 5.70, 2.02, 1.52, 7.24, repro,
2013-11-19,-3.27, -1.68, 6.42, 2.07, 1.55, 7.42, repro,
2013-11-20,-2.86, -4.76, 0.10, 5.56, 3.94, 21.14, repro,
2013-11-22,-5.12, 0.06, 4.62, 4.43, 3.28, 14.94, repro,
2013-11-23,-2.38, -1.50, -0.86, 1.98, 1.50, 7.11, repro,
2013-11-24,-2.63, -1.55, 7.13, 2.02, 1.54, 7.23, repro,
2013-11-25,-0.39, -0.48, 4.26, 2.05, 1.52, 7.21, repro,
2013-11-26,-1.05, -1.07, 1.35, 2.02, 1.51, 7.14, repro,
2013-11-27,-0.78, -1.78, 7.20, 1.99, 1.50, 7.10, repro,
2013-11-28,-2.51, -2.45, 6.68, 2.02, 1.55, 7.23, repro,
2013-11-29,-1.83, -2.10, 5.14, 2.04, 1.55, 7.30, repro,
2013-11-30,-0.58, -1.43, 3.59, 2.04, 1.55, 7.25, repro,
2013-12-01,-2.36, -0.95, 4.22, 2.03, 1.54, 7.22, repro,
2013-12-02,-3.28, -2.08, 3.07, 2.12, 1.63, 7.37, repro,
2013-12-03,-2.78, -3.55, 11.23, 2.11, 1.69, 7.72, repro,
2013-12-04,-2.89, -2.40, 12.46, 2.19, 1.68, 7.95, repro,
2013-12-05,-1.83, -2.25, 8.43, 2.17, 1.68, 7.76, repro,
2013-12-06,-1.12, -2.21, 5.73, 2.04, 1.58, 7.36, repro,
2013-12-07,-2.19, -0.50, -0.57, 2.01, 1.52, 7.12, repro,
2013-12-08,-1.40, -1.62, 8.71, 2.02, 1.53, 7.18, repro,
2013-12-09,0.32, -1.89, 9.31, 2.01, 1.52, 7.16, repro,
2013-12-10,-0.02, -0.47, 7.01, 2.00, 1.49, 7.09, repro,
2013-12-11,0.72, -0.60, 2.89, 2.02, 1.52, 7.16, repro,
2013-12-12,0.47, -0.95, 8.71, 2.06, 1.55, 7.27, repro,
2013-12-13,-0.99, -2.19, 3.90, 2.01, 1.52, 7.17, repro,
2013-12-14,-0.41, -0.69, 9.37, 2.03, 1.54, 7.24, repro,
2013-12-15,0.70, -1.74, 8.76, 2.07, 1.60, 7.50, repro,
2013-12-16,0.40, -1.48, 8.79, 2.00, 1.53, 7.16, repro,
2013-12-17,2.06, -2.16, 7.93, 1.99, 1.50, 7.06, repro,
2013-12-18,0.41, -1.85, 10.91, 1.99, 1.50, 7.06, repro,
2013-12-19,-1.79, -3.94, 15.25, 2.13, 1.65, 7.65, repro,
2013-12-20,0.18, -2.03, 16.30, 2.05, 1.57, 7.38, repro,
2013-12-21,-0.32, -2.64, 15.24, 2.04, 1.57, 7.38, repro,
2013-12-22,-0.81, -2.24, 8.40, 2.07, 1.60, 7.50, repro,
2013-12-23,0.21, -0.86, 3.87, 2.01, 1.54, 7.21, repro,
2013-12-24,-0.52, -2.13, 6.59, 2.03, 1.54, 7.30, repro,
2013-12-27,2.63, -2.72, 10.28, 4.70, 3.22, 17.67, repro,
2013-12-28,-0.19, -1.90, -2.26, 2.05, 1.59, 7.40, repro,
2013-12-29,-0.82, -0.75, 0.04, 2.07, 1.59, 7.45, repro,
2013-12-31,-0.84, -2.28, 4.21, 2.31, 1.88, 8.67, repro,
2014-01-01,-0.82, -1.53, 0.88, 2.30, 1.82, 8.45, repro,
2014-01-02,-0.53, -1.76, -0.04, 2.30, 1.82, 8.41, repro,
2014-01-03,-2.02, -1.24, 7.60, 2.40, 1.94, 8.96, repro,
2014-01-04,-1.48, -3.57, 6.76, 2.38, 1.87, 8.65, repro,
2014-01-05,-1.01, -3.45, 2.41, 2.30, 1.83, 8.41, repro,
2014-01-06,-1.26, -1.28, 0.16, 2.29, 1.81, 8.32, repro,
2014-01-07,-0.67, -0.61, 1.99, 2.32, 1.80, 8.31, repro,
2014-01-08,-1.97, -3.01, 3.79, 2.23, 1.73, 7.92, repro,
2014-01-09,-3.11, -0.24, 3.58, 2.32, 1.81, 8.37, repro,
2014-01-10,-0.28, -3.10, 6.84, 2.30, 1.83, 8.46, repro,
2014-01-11,-0.85, -1.81, 16.20, 2.24, 1.74, 7.97, repro,
2014-01-12,-0.08, -2.34, 6.40, 2.30, 1.81, 8.40, repro,
2014-01-13,-0.03, -2.57, 2.20, 2.31, 1.85, 8.55, repro,
2014-01-14,-0.11, -0.95, 3.29, 2.33, 1.83, 8.49, repro,
2014-01-15,-1.06, -1.47, 3.35, 2.29, 1.79, 8.28, repro,
2014-01-16,-1.37, -2.22, 4.54, 2.25, 1.77, 8.01, repro,
2014-01-17,-1.57, -2.84, 10.15, 2.32, 1.86, 8.41, repro,
2014-01-18,-1.55, -2.61, 6.41, 2.25, 1.75, 8.10, repro,
2014-01-19,-0.76, -2.35, 7.99, 2.32, 1.83, 8.32, repro,
2014-01-20,-1.21, -1.06, 6.84, 2.29, 1.82, 8.22, repro,
2014-01-21,-1.38, -1.69, 3.54, 2.21, 1.72, 7.92, repro,
2014-01-22,-1.75, -3.07, 7.13, 2.25, 1.75, 8.08, repro,
2014-01-23,-1.71, -3.13, 13.72, 2.27, 1.76, 8.18, repro,
2014-01-24,0.33, -1.15, 8.74, 2.32, 1.82, 8.54, repro,
2014-01-25,-0.89, -0.93, 11.69, 2.30, 1.79, 8.40, repro,
2014-01-26,-0.86, -1.43, 9.67, 2.23, 1.77, 8.16, repro,
2014-01-27,-1.75, -2.63, 12.67, 2.26, 1.80, 8.32, repro,
2014-01-28,-2.40, -4.01, 10.24, 2.25, 1.75, 8.19, repro,
2014-01-29,-0.80, -1.48, 6.69, 2.22, 1.75, 8.06, repro,
2014-01-30,-0.05, -3.25, 5.34, 2.23, 1.75, 8.10, repro,
2014-01-31,-1.63, -1.08, 9.50, 2.23, 1.75, 8.11, repro,
2014-02-01,-0.91, -2.99, 7.05, 2.19, 1.71, 7.99, repro,
2014-02-02,-1.03, -3.48, 2.26, 2.26, 1.72, 8.11, repro,
2014-02-03,-0.46, -2.43, 6.18, 2.69, 1.98, 9.37, repro,
2014-02-04,-1.14, -3.03, 1.40, 2.22, 1.72, 8.06, repro,
2014-02-05,-0.94, -3.30, -2.30, 2.28, 1.71, 8.11, repro,
2014-02-06,-1.54, -2.05, 9.18, 2.19, 1.68, 7.89, repro,
2014-02-07,-1.40, -2.94, 8.05, 2.10, 1.59, 7.43, repro,
2014-02-08,-5.47, -4.03, -4.86, 2.00, 1.49, 7.15, repro,
2014-02-09,-3.31, -0.43, -7.13, 2.15, 1.58, 7.68, repro,
2014-02-10,-1.11, -0.07, 6.26, 2.04, 1.54, 7.24, repro,
2014-02-11,1.59, -1.02, 7.43, 2.05, 1.53, 7.24, repro,
2014-02-12,1.63, -0.09, 5.78, 2.00, 1.52, 7.25, repro,
2014-02-13,1.21, 0.34, 6.71, 2.04, 1.51, 7.20, repro,
2014-02-14,1.70, 1.92, 9.03, 2.06, 1.50, 7.21, repro,
2014-02-15,2.59, -1.35, 5.21, 2.01, 1.54, 7.22, repro,
2014-02-16,0.17, -0.73, 9.67, 1.99, 1.49, 7.11, repro,
2014-02-17,0.44, -0.81, 13.06, 2.05, 1.53, 7.27, repro,
2014-02-18,0.86, -1.62, 11.43, 2.03, 1.56, 7.27, repro,
2014-02-19,-0.11, 2.71, 9.12, 2.02, 1.54, 7.25, repro,
2014-02-20,0.81, 1.49, 10.54, 2.00, 1.50, 7.12, repro,
2014-02-21,-0.08, 1.41, 13.36, 2.02, 1.56, 7.26, repro,
2014-02-22,1.15, 0.87, 12.66, 2.05, 1.56, 7.34, repro,
2014-02-23,-0.50, 1.40, 9.07, 2.24, 1.61, 7.84, repro,
2014-02-24,0.08, -0.16, 10.51, 2.06, 1.53, 7.28, repro,
2014-02-25,-0.51, 0.64, 7.23, 2.14, 1.57, 7.64, repro,
2014-02-26,3.26, 1.99, 19.58, 2.04, 1.56, 7.31, repro,
2014-02-27,-0.37, -1.01, 12.10, 2.02, 1.54, 7.29, repro,
2014-02-28,-3.15, 0.13, 14.72, 2.18, 1.64, 7.63, repro,
2014-03-01,-1.01, 0.91, 9.78, 2.02, 1.51, 7.19, repro,
2014-03-02,-0.72, 1.70, 10.90, 2.03, 1.51, 7.17, repro,
