PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA24
Station name,Tucson
Begin Date, 2004-05-27
End Date, 2013-09-04
Release Date, 2021-02-19
Reference position, 31.3683341380 North Latitude, -109.6882175664 East Longitude, 1235.26722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-08,-18.02, 3.55, -24.41, 2.19, 2.11, 9.26, repro,
2006-10-09,-13.48, 1.94, -8.56, 2.06, 1.92, 8.55, repro,
2006-10-10,-14.72, 3.72, -10.84, 1.94, 1.79, 7.88, repro,
2006-10-11,-14.69, 2.19, -16.36, 1.99, 1.89, 8.12, repro,
2006-10-12,-15.71, 3.33, -14.40, 1.97, 1.81, 8.01, repro,
2006-10-13,-15.66, 4.89, -10.59, 1.93, 1.80, 7.86, repro,
2006-10-14,-17.25, 6.19, -31.21, 1.93, 1.85, 7.95, repro,
2006-10-15,-14.69, 4.63, -7.14, 1.92, 1.83, 7.93, repro,
2006-10-16,-14.34, 3.85, -11.46, 2.04, 1.93, 8.43, repro,
2006-10-17,-13.06, 4.81, -13.15, 2.10, 1.95, 8.50, repro,
2006-10-18,-17.69, -2.69, -16.08, 1.97, 1.82, 7.98, repro,
2006-10-19,-14.83, 3.99, -17.02, 2.04, 1.92, 8.28, repro,
2006-10-20,-15.07, 4.08, -12.87, 2.15, 2.07, 9.12, repro,
2006-10-21,-13.25, 3.98, -13.74, 2.20, 2.05, 9.11, repro,
2006-10-22,-15.70, 5.39, -26.75, 2.06, 2.00, 8.37, repro,
2006-10-23,-16.13, 4.55, -25.06, 2.06, 1.98, 8.49, repro,
2006-10-24,-14.55, 3.52, -20.83, 1.95, 1.87, 8.07, repro,
2006-10-25,-14.58, 6.44, -20.24, 2.00, 1.93, 8.07, repro,
2006-10-26,-14.74, 6.74, -10.57, 1.96, 1.83, 7.76, repro,
2006-10-27,-13.21, 5.29, -18.69, 1.87, 1.79, 7.65, repro,
2006-10-28,-14.58, 5.31, -16.72, 2.08, 1.99, 8.91, repro,
2006-10-29,-14.19, 6.20, -20.40, 1.89, 1.84, 7.80, repro,
2006-10-30,-14.67, 5.51, -15.71, 1.86, 1.74, 7.56, repro,
2006-10-31,-20.36, 12.87, -15.90, 11.94, 23.68, 30.55, repro,
2006-11-01,-13.58, 5.81, -14.20, 1.95, 1.83, 7.73, repro,
2006-11-02,-14.06, 7.39, -14.96, 1.87, 1.76, 7.58, repro,
2006-11-03,-13.42, 7.00, -17.28, 1.91, 1.92, 7.94, repro,
2006-11-04,-13.50, 5.54, -15.70, 1.90, 1.81, 7.69, repro,
2006-11-05,-14.27, 5.76, -15.70, 1.90, 1.81, 7.73, repro,
2006-11-06,-14.55, 4.57, -16.63, 1.85, 1.73, 7.46, repro,
2006-11-07,-13.39, 6.01, -14.96, 1.94, 1.89, 8.02, repro,
2006-11-08,-14.14, 4.75, -10.66, 1.89, 1.79, 7.68, repro,
2006-11-09,-14.81, 4.93, -12.73, 1.94, 1.89, 8.02, repro,
2006-11-10,-14.53, 5.76, -17.12, 1.89, 1.73, 7.60, repro,
2006-11-11,-14.62, 4.49, -17.57, 1.93, 1.79, 7.79, repro,
2006-11-12,-14.97, 5.16, -18.46, 1.98, 1.89, 8.27, repro,
2006-11-13,-12.72, 3.74, -14.77, 2.06, 1.98, 8.60, repro,
2006-11-14,-15.41, 5.88, -9.59, 1.86, 1.71, 7.58, repro,
2006-11-15,-16.05, 4.12, -9.06, 1.83, 1.70, 7.40, repro,
2006-11-16,-14.35, 4.28, -14.29, 1.89, 1.73, 7.52, repro,
2006-11-17,-15.07, 3.52, -13.17, 1.85, 1.71, 7.45, repro,
2006-11-18,-15.47, 4.24, -21.56, 2.02, 1.92, 8.20, repro,
2006-11-19,-15.45, 2.40, -22.29, 1.84, 1.71, 7.51, repro,
2006-11-20,-15.69, 4.08, -21.87, 1.95, 1.76, 7.75, repro,
2006-11-21,-15.15, 3.66, -18.80, 1.83, 1.69, 7.37, repro,
2006-11-22,-15.59, 3.30, -20.34, 1.85, 1.70, 7.43, repro,
2006-11-23,-16.14, 2.91, -22.61, 1.88, 1.75, 7.66, repro,
2006-11-24,-16.30, 1.54, -16.95, 1.93, 1.79, 7.93, repro,
2006-11-25,-15.49, 2.73, -16.44, 1.88, 1.73, 7.63, repro,
2006-11-26,-16.94, 0.57, -15.88, 1.86, 1.70, 7.50, repro,
2006-11-27,-14.16, 5.16, -17.11, 1.90, 1.72, 7.61, repro,
2006-11-28,-15.38, 2.96, -9.31, 1.85, 1.70, 7.46, repro,
2006-11-29,-13.43, 4.64, 3.48, 1.86, 1.72, 7.58, repro,
2006-11-30,-17.43, 3.73, -23.08, 1.90, 1.76, 7.81, repro,
2006-12-01,-17.47, 2.86, -26.10, 1.83, 1.69, 7.43, repro,
2006-12-02,-17.83, 2.98, -25.40, 1.83, 1.70, 7.43, repro,
2006-12-03,-18.19, 0.82, -25.69, 1.85, 1.70, 7.50, repro,
2006-12-04,-16.85, 1.99, -25.30, 1.88, 1.70, 7.61, repro,
2006-12-05,-17.53, 1.29, -21.47, 2.06, 2.04, 8.29, repro,
2006-12-06,-17.28, 1.79, -20.63, 1.92, 1.85, 7.87, repro,
2006-12-07,-17.60, 0.26, -26.07, 1.90, 1.80, 7.74, repro,
2006-12-09,-18.42, 1.39, -19.06, 1.99, 1.90, 8.29, repro,
2006-12-10,-15.27, 0.43, -25.08, 2.01, 1.92, 8.22, repro,
2006-12-11,-15.47, 2.76, -17.19, 1.89, 1.75, 7.55, repro,
2006-12-12,-16.95, 1.76, -19.98, 1.93, 1.78, 7.79, repro,
2006-12-13,-14.98, 2.37, -20.23, 1.94, 1.81, 8.05, repro,
2006-12-14,-15.74, 1.30, -18.74, 1.91, 1.81, 7.92, repro,
2006-12-15,-17.05, 1.45, -15.45, 2.05, 1.92, 8.31, repro,
2006-12-16,-15.12, 1.86, -16.52, 1.95, 1.85, 8.02, repro,
2006-12-17,-18.09, 4.21, -18.63, 1.96, 1.81, 8.01, repro,
2006-12-18,-14.33, -1.94, -18.27, 2.07, 1.90, 8.68, repro,
2006-12-19,-15.82, 4.31, -21.83, 2.01, 1.87, 8.23, repro,
2006-12-20,-16.79, 1.58, -14.73, 2.00, 1.83, 8.16, repro,
2006-12-21,-16.80, 1.14, -18.83, 1.88, 1.81, 7.67, repro,
2006-12-22,-16.28, 0.10, -12.83, 1.93, 1.79, 7.93, repro,
2006-12-23,-16.94, 1.61, -19.62, 1.87, 1.76, 7.69, repro,
2006-12-24,-17.00, 1.77, -24.19, 1.95, 1.87, 8.26, repro,
2006-12-25,-17.48, 0.52, -23.68, 1.88, 1.78, 7.78, repro,
2006-12-26,-17.03, 0.97, -17.91, 2.02, 1.82, 8.32, repro,
2006-12-27,-17.82, 0.00, -12.23, 1.90, 1.81, 7.90, repro,
2006-12-28,-15.42, 1.54, -9.69, 2.01, 1.95, 8.44, repro,
2006-12-29,-16.47, -0.55, -19.32, 2.04, 2.00, 8.88, repro,
2006-12-30,-15.76, 0.17, -21.46, 1.91, 1.82, 8.02, repro,
2006-12-31,-15.37, 0.17, -16.13, 2.08, 1.95, 8.89, repro,
2007-01-01,-17.30, -1.34, -17.16, 2.08, 1.95, 8.86, repro,
2007-01-02,-14.72, -1.83, -26.76, 2.08, 2.03, 8.83, repro,
2007-01-03,-15.99, -0.34, -15.18, 1.81, 1.75, 7.53, repro,
2007-01-04,-15.82, 1.47, -14.61, 1.86, 1.81, 7.73, repro,
2007-01-05,-16.73, 0.91, -16.46, 1.82, 1.76, 7.58, repro,
2007-01-06,-16.30, 0.49, -19.65, 1.86, 1.80, 7.70, repro,
2007-01-07,-14.83, 0.66, -24.52, 1.86, 1.74, 7.58, repro,
2007-01-08,-14.30, -0.01, -24.97, 1.88, 1.77, 7.61, repro,
2007-01-09,-16.03, 1.07, -27.11, 1.87, 1.73, 7.47, repro,
2007-01-10,-17.60, -1.13, -27.06, 1.89, 1.76, 7.56, repro,
2007-01-11,-14.61, 1.74, -15.91, 1.98, 1.78, 7.83, repro,
2007-01-12,-18.67, -1.69, -31.55, 1.87, 1.72, 7.63, repro,
2007-01-13,-12.54, 2.51, -19.47, 1.83, 1.68, 7.30, repro,
2007-01-14,-15.89, 3.64, -25.19, 1.79, 1.67, 7.22, repro,
2007-01-15,-15.37, 0.28, -29.13, 1.80, 1.67, 7.28, repro,
2007-01-16,-14.84, -0.26, -24.84, 1.84, 1.69, 7.50, repro,
2007-01-17,-14.27, -0.44, -29.79, 1.85, 1.72, 7.45, repro,
2007-01-18,-16.60, -0.44, -26.67, 1.85, 1.72, 7.44, repro,
2007-01-19,-14.02, -0.49, -24.96, 1.86, 1.71, 7.51, repro,
2007-01-20,-13.64, 4.43, -25.65, 1.93, 1.86, 7.79, repro,
2007-01-21,-16.26, 3.55, -21.67, 1.81, 1.68, 7.29, repro,
2007-01-22,-15.58, 6.06, -23.90, 1.84, 1.73, 7.31, repro,
2007-01-23,-13.27, 4.63, -27.51, 1.81, 1.66, 7.21, repro,
2007-01-24,-13.25, 4.33, -25.13, 1.79, 1.65, 7.12, repro,
2007-01-25,-14.33, 1.96, -23.71, 1.87, 1.72, 7.47, repro,
2007-01-26,-14.78, 4.33, -25.75, 1.80, 1.67, 7.22, repro,
2007-01-27,-14.72, 4.97, -24.40, 1.80, 1.67, 7.21, repro,
2007-01-28,-14.94, 4.36, -22.75, 1.81, 1.67, 7.18, repro,
2007-01-29,-14.91, 4.05, -24.01, 1.80, 1.66, 7.18, repro,
2007-01-30,-16.20, 7.08, -23.55, 1.80, 1.66, 7.18, repro,
2007-01-31,-15.79, 4.17, -20.29, 1.81, 1.67, 7.25, repro,
2007-02-01,-14.64, 7.85, -20.30, 1.83, 1.73, 7.39, repro,
2007-02-02,-14.21, 6.69, -20.46, 1.85, 1.68, 7.40, repro,
2007-02-03,-13.62, 5.40, -27.14, 1.85, 1.67, 7.37, repro,
2007-02-04,-14.00, 5.77, -22.26, 1.84, 1.69, 7.28, repro,
2007-02-05,-14.32, 6.26, -27.24, 1.79, 1.66, 7.16, repro,
2007-02-06,-15.17, 7.32, -26.35, 1.88, 1.69, 7.34, repro,
2007-02-07,-15.61, 6.86, -20.26, 1.81, 1.65, 7.17, repro,
2007-02-08,-16.21, 6.77, -24.18, 1.86, 1.72, 7.28, repro,
2007-02-09,-15.31, 7.59, -23.96, 1.86, 1.70, 7.24, repro,
2007-02-10,-15.69, 6.21, -18.51, 1.83, 1.71, 7.34, repro,
2007-02-11,-18.09, 6.43, -10.93, 1.80, 1.67, 7.23, repro,
2007-02-12,-13.36, 8.06, -19.35, 1.81, 1.66, 7.20, repro,
2007-02-13,-14.71, 7.37, -20.04, 1.80, 1.64, 7.12, repro,
2007-02-14,-17.75, 7.83, -16.22, 1.81, 1.62, 7.13, repro,
2007-02-15,-14.09, 7.84, -19.31, 1.80, 1.63, 7.15, repro,
2007-02-16,-15.05, 7.19, -17.82, 1.84, 1.66, 7.27, repro,
2007-02-17,-15.47, 6.05, -17.86, 1.85, 1.70, 7.29, repro,
2007-02-18,-15.66, 6.51, -20.26, 1.81, 1.64, 7.19, repro,
2007-02-19,-13.51, 11.01, -11.65, 1.81, 1.64, 7.23, repro,
2007-02-20,-14.96, 9.01, -11.39, 1.80, 1.64, 7.23, repro,
2007-02-21,-14.58, 7.56, -14.59, 1.80, 1.63, 7.19, repro,
2007-02-22,-15.67, 8.38, -14.72, 1.84, 1.70, 7.47, repro,
2007-02-23,-12.14, 14.92, -11.63, 1.89, 1.72, 7.60, repro,
2007-02-24,-13.95, 9.97, -12.96, 1.81, 1.64, 7.25, repro,
2007-02-25,-14.77, 8.75, -14.45, 1.80, 1.62, 7.21, repro,
2007-02-26,-13.79, 12.45, -14.07, 1.81, 1.63, 7.23, repro,
2007-02-27,-15.37, 9.89, -13.54, 1.90, 1.77, 7.73, repro,
2007-02-28,-13.45, 16.72, -2.49, 1.91, 1.74, 7.53, repro,
2007-03-01,-14.81, 9.47, -12.40, 1.86, 1.72, 7.51, repro,
2007-03-02,-14.59, 8.34, -16.04, 1.85, 1.71, 7.48, repro,
2007-03-03,-13.89, 7.24, -23.85, 1.83, 1.68, 7.48, repro,
2007-03-04,-14.24, 4.18, -22.29, 1.87, 1.75, 7.61, repro,
2007-03-05,-15.31, 5.31, -22.92, 1.85, 1.74, 7.48, repro,
2007-03-06,-15.39, 7.59, -21.10, 1.92, 1.69, 7.61, repro,
2007-03-07,-15.03, 6.88, -16.06, 1.83, 1.66, 7.33, repro,
2007-03-08,-15.76, 7.61, -11.53, 1.83, 1.66, 7.38, repro,
2007-03-09,-15.06, 7.74, -13.65, 1.83, 1.68, 7.41, repro,
2007-03-10,-15.96, 7.82, -10.25, 1.90, 1.73, 7.56, repro,
2007-03-11,-17.42, 6.95, -19.20, 1.82, 1.66, 7.29, repro,
2007-03-12,-15.04, 6.65, -20.16, 1.86, 1.71, 7.51, repro,
2007-03-13,-15.31, 6.92, -17.41, 1.83, 1.67, 7.32, repro,
2007-03-14,-15.22, 7.15, -13.20, 1.85, 1.71, 7.52, repro,
2007-03-15,-15.76, 6.97, -16.86, 1.88, 1.72, 7.48, repro,
2007-03-16,-15.79, 5.88, -20.42, 1.86, 1.74, 7.51, repro,
2007-03-17,-16.86, 5.15, -15.11, 1.81, 1.64, 7.20, repro,
2007-03-18,-15.48, 6.09, -12.47, 1.84, 1.67, 7.37, repro,
2007-03-19,-14.53, 6.17, -8.37, 1.83, 1.67, 7.34, repro,
2007-03-20,-14.70, 7.39, -7.44, 1.87, 1.69, 7.61, repro,
2007-03-21,-12.94, 7.77, -3.04, 1.89, 1.73, 7.68, repro,
2007-03-22,-13.37, 5.29, -4.72, 1.82, 1.66, 7.44, repro,
2007-03-23,-11.24, 6.17, -16.67, 1.87, 1.71, 7.52, repro,
2007-03-24,-2.59, 6.69, -6.87, 1.83, 1.64, 7.29, repro,
2007-03-25,-4.09, 6.85, -6.46, 1.94, 1.74, 7.63, repro,
2007-03-26,-4.04, 7.67, -15.52, 1.88, 1.69, 7.51, repro,
2007-03-27,-4.62, 10.40, -7.82, 1.89, 1.68, 7.72, repro,
2007-03-28,-5.86, 10.53, -5.50, 1.87, 1.65, 7.67, repro,
2007-03-29,-10.13, 7.52, -16.20, 1.85, 1.67, 7.48, repro,
2007-03-30,-8.84, 8.05, -12.88, 1.83, 1.66, 7.29, repro,
2007-03-31,-10.82, 8.08, -5.57, 1.82, 1.63, 7.34, repro,
2007-04-01,-10.70, 6.92, -12.92, 1.93, 1.74, 7.82, repro,
2007-04-02,-11.21, 7.29, -16.15, 1.81, 1.62, 7.24, repro,
2007-04-03,-11.62, 8.86, -19.90, 1.86, 1.70, 7.60, repro,
2007-04-04,-11.44, 8.26, -15.77, 1.87, 1.75, 7.79, repro,
2007-04-05,-12.18, 7.28, -16.60, 1.88, 1.69, 7.75, repro,
2007-04-06,-11.29, 5.70, -23.36, 1.93, 1.76, 7.90, repro,
2007-04-07,-7.13, 7.54, -12.83, 1.89, 1.69, 7.59, repro,
2007-04-08,-8.32, 8.56, -12.63, 1.85, 1.68, 7.37, repro,
2007-04-09,-6.67, 12.28, -17.23, 1.86, 1.66, 7.36, repro,
2007-04-10,-7.70, 10.05, -13.85, 1.87, 1.70, 7.55, repro,
2007-04-11,-8.09, 9.22, -13.35, 1.88, 1.70, 7.60, repro,
2007-04-12,-6.64, 11.65, 3.34, 1.87, 1.67, 7.62, repro,
2007-04-13,-5.68, 12.51, -13.43, 1.83, 1.62, 7.29, repro,
2007-04-14,-11.48, 8.11, -12.69, 1.95, 1.80, 7.76, repro,
2007-04-15,-9.42, 8.29, -3.11, 1.88, 1.64, 7.50, repro,
2007-04-16,-2.90, 9.96, -8.93, 1.84, 1.62, 7.36, repro,
2007-04-17,-12.98, 8.88, -12.76, 1.88, 1.62, 7.45, repro,
2007-04-18,-14.60, 5.88, -3.64, 1.91, 1.75, 7.70, repro,
2007-04-19,-10.16, 9.56, -8.03, 1.86, 1.66, 7.41, repro,
2007-04-20,-2.65, 9.44, -9.97, 1.86, 1.66, 7.45, repro,
2007-04-21,-5.86, 9.77, -1.64, 1.83, 1.63, 7.40, repro,
2007-04-22,-10.77, 6.36, -7.60, 1.83, 1.62, 7.38, repro,
2007-04-23,-7.82, 6.64, -19.66, 1.87, 1.70, 7.60, repro,
2007-04-24,-11.36, 6.92, -20.42, 1.85, 1.66, 7.40, repro,
2007-04-25,-14.81, 5.98, -16.16, 1.85, 1.67, 7.42, repro,
2007-04-26,-13.51, 6.87, -10.35, 1.82, 1.60, 7.27, repro,
2007-04-27,-12.48, 5.53, -11.31, 1.87, 1.66, 7.52, repro,
2007-04-28,-13.48, 2.00, -5.83, 1.85, 1.62, 7.36, repro,
2007-04-29,-13.94, 3.23, -15.18, 1.83, 1.61, 7.32, repro,
2007-04-30,-13.97, 4.63, -15.67, 1.81, 1.60, 7.24, repro,
2007-05-01,-14.36, 5.87, -10.06, 1.82, 1.62, 7.34, repro,
2007-05-03,-13.65, 4.67, -8.34, 2.04, 1.74, 8.14, repro,
2007-05-04,-14.03, 2.69, -8.98, 1.85, 1.61, 7.33, repro,
2007-05-05,-9.08, 2.86, -7.00, 1.86, 1.66, 7.48, repro,
2007-05-06,-7.87, 5.50, -7.21, 1.83, 1.61, 7.29, repro,
2007-05-07,-9.11, 2.65, -18.36, 1.91, 1.65, 7.67, repro,
2007-05-08,-13.06, 1.28, -14.46, 1.96, 1.69, 7.80, repro,
2007-05-09,-15.51, 3.44, -11.95, 1.85, 1.61, 7.35, repro,
2007-05-10,-15.81, 2.31, -16.46, 1.98, 1.70, 7.85, repro,
2007-05-11,-16.38, 3.53, -12.05, 1.94, 1.67, 7.67, repro,
2007-05-12,-15.95, 1.79, -16.66, 1.83, 1.60, 7.28, repro,
2007-05-13,-14.58, 1.51, -15.65, 1.89, 1.64, 7.59, repro,
2007-05-14,-14.97, 2.48, -7.40, 1.93, 1.77, 7.84, repro,
2007-05-15,-15.02, 2.86, -14.08, 1.84, 1.60, 7.30, repro,
2007-05-16,-15.35, 0.01, -19.74, 1.86, 1.66, 7.55, repro,
2007-05-17,-16.18, 2.33, -13.82, 1.95, 1.82, 7.98, repro,
2007-05-18,-17.96, 1.97, -21.93, 1.98, 1.73, 8.04, repro,
2007-05-19,-16.36, 2.50, -16.48, 1.87, 1.64, 7.53, repro,
2007-05-20,-14.08, 3.15, -19.86, 1.91, 1.69, 7.66, repro,
2007-05-21,-13.44, 3.52, -12.19, 1.87, 1.65, 7.39, repro,
2007-05-22,-13.18, 2.68, -11.16, 1.88, 1.66, 7.46, repro,
2007-05-23,-12.66, 4.35, -3.61, 1.92, 1.70, 7.49, repro,
2007-05-24,-13.22, 3.09, -13.97, 1.92, 1.73, 7.73, repro,
2007-05-25,-15.06, 1.73, -15.65, 1.87, 1.65, 7.50, repro,
2007-05-26,-15.05, 3.77, -13.66, 2.15, 1.90, 8.69, repro,
2007-05-27,-14.45, 3.06, -8.98, 2.02, 1.71, 7.94, repro,
2007-05-28,-15.76, 3.79, -8.28, 2.02, 1.70, 7.92, repro,
2007-05-29,-16.23, 3.97, -13.11, 2.02, 1.71, 7.90, repro,
2007-05-30,-16.79, 2.83, -11.88, 2.05, 1.70, 7.93, repro,
2007-05-31,-18.11, 1.99, -13.78, 2.05, 1.75, 8.12, repro,
2007-06-01,-16.61, 2.11, -9.33, 2.01, 1.69, 7.86, repro,
2007-06-02,-16.97, 2.71, -8.18, 2.00, 1.71, 7.88, repro,
2007-06-03,-17.95, 3.78, -10.50, 1.99, 1.71, 7.87, repro,
2007-06-04,-18.97, 2.34, -7.39, 1.99, 1.69, 7.83, repro,
2007-06-05,-20.03, 3.50, -7.84, 2.04, 1.71, 7.88, repro,
2007-06-06,-16.93, 7.07, -8.99, 2.06, 1.79, 8.15, repro,
2007-06-07,-13.00, 4.79, -21.86, 1.89, 1.70, 7.49, repro,
2007-06-08,-13.64, 4.31, -11.75, 1.84, 1.64, 7.38, repro,
2007-06-09,-16.88, 3.22, -17.93, 1.87, 1.66, 7.54, repro,
2007-06-10,-18.29, 3.78, -15.76, 1.83, 1.62, 7.28, repro,
2007-06-11,-17.21, 4.47, -6.46, 1.90, 1.73, 7.59, repro,
2007-06-12,-21.88, -1.64, -20.32, 1.99, 1.81, 7.92, repro,
2007-06-13,-21.74, -1.50, -13.18, 1.87, 1.70, 7.61, repro,
2007-06-14,-23.47, 0.11, -16.71, 1.90, 1.74, 7.60, repro,
2007-06-15,-22.73, 0.79, -8.49, 1.85, 1.64, 7.36, repro,
2007-06-16,-24.01, -0.81, -10.63, 1.84, 1.64, 7.35, repro,
2007-06-17,-23.40, 0.70, -11.41, 1.84, 1.64, 7.39, repro,
2007-06-18,-22.56, 0.82, -9.12, 1.82, 1.64, 7.28, repro,
2007-06-19,-22.41, -0.77, -18.49, 1.82, 1.63, 7.29, repro,
2007-06-20,-22.36, -0.57, -17.82, 1.85, 1.67, 7.36, repro,
2007-06-21,-23.51, -0.66, -19.42, 1.83, 1.64, 7.34, repro,
2007-06-22,-24.09, -0.32, -13.53, 1.84, 1.65, 7.38, repro,
2007-06-23,-23.56, -1.69, -12.64, 1.89, 1.71, 7.47, repro,
2007-06-24,-20.52, 0.18, -16.94, 1.85, 1.68, 7.45, repro,
2007-06-25,-24.40, -0.36, -12.62, 1.82, 1.62, 7.28, repro,
2007-06-26,-23.72, -1.04, -19.25, 1.80, 1.61, 7.21, repro,
2007-06-27,-23.74, 0.48, -12.74, 1.88, 1.71, 7.44, repro,
2007-06-28,-24.51, -0.60, -26.13, 1.95, 1.74, 7.81, repro,
2007-06-29,-23.35, 0.69, -14.99, 1.83, 1.63, 7.33, repro,
2007-06-30,-25.57, -0.38, -13.21, 1.84, 1.68, 7.46, repro,
2007-07-01,-27.26, 0.32, -17.82, 1.83, 1.64, 7.32, repro,
2007-07-02,-26.95, -0.50, -20.79, 1.82, 1.63, 7.30, repro,
2007-07-03,-27.92, -0.27, -15.14, 1.84, 1.64, 7.34, repro,
2007-07-04,-26.26, -1.10, -18.77, 1.84, 1.64, 7.33, repro,
2007-07-05,-27.09, -2.89, -22.25, 1.86, 1.72, 7.62, repro,
2007-07-06,-29.83, 0.28, -15.82, 1.85, 1.67, 7.40, repro,
2007-07-07,-30.47, -4.35, -17.90, 1.86, 1.66, 7.48, repro,
2007-07-08,-29.93, -1.36, -13.26, 1.99, 1.84, 8.32, repro,
2007-07-09,-29.00, -1.41, -10.94, 1.89, 1.71, 7.75, repro,
2007-07-10,-31.74, -0.14, -20.30, 1.86, 1.65, 7.41, repro,
2007-07-11,-31.88, -1.75, -11.49, 1.88, 1.69, 7.54, repro,
2007-07-12,-30.20, 1.91, -10.40, 1.94, 1.77, 7.59, repro,
2007-07-13,-31.10, -1.82, -17.67, 1.83, 1.64, 7.31, repro,
2007-07-14,-26.70, -1.77, -15.53, 1.95, 1.78, 7.87, repro,
2007-07-15,-30.09, -1.57, -17.10, 1.90, 1.75, 7.60, repro,
2007-07-16,-30.15, -4.63, -15.91, 1.91, 1.75, 7.58, repro,
2007-07-17,-27.56, -6.01, -9.03, 1.91, 1.72, 7.66, repro,
2007-07-18,-29.03, -4.38, -17.72, 1.91, 1.72, 7.55, repro,
2007-07-19,-29.31, -2.25, -10.53, 1.93, 1.72, 7.48, repro,
2007-07-20,-25.42, -1.23, -19.24, 1.92, 1.75, 7.63, repro,
2007-07-21,-21.38, -2.87, -14.64, 1.93, 1.80, 7.77, repro,
2007-07-22,-22.55, -0.48, -12.95, 1.98, 1.93, 8.24, repro,
2007-07-23,-23.29, 4.34, -11.56, 1.91, 1.74, 7.53, repro,
2007-07-24,-20.31, 7.30, -17.45, 1.88, 1.72, 7.39, repro,
2007-07-25,-16.12, 6.70, -10.20, 1.94, 1.77, 7.62, repro,
2007-07-26,-20.87, 5.23, -8.47, 2.22, 2.00, 8.84, repro,
2007-07-27,-19.34, 7.56, -21.22, 2.10, 1.99, 8.45, repro,
2007-07-28,-20.00, 4.68, -14.28, 1.88, 1.73, 7.47, repro,
2007-07-29,-19.15, 3.65, -16.46, 1.88, 1.71, 7.41, repro,
2007-07-30,-20.22, 5.32, -10.35, 1.87, 1.68, 7.40, repro,
2007-07-31,-18.44, 3.90, -13.83, 1.91, 1.72, 7.62, repro,
2007-08-01,-18.64, 4.89, -7.53, 1.86, 1.69, 7.58, repro,
2007-08-02,-17.28, 7.59, -18.27, 1.92, 1.76, 7.66, repro,
2007-08-03,-18.57, 8.47, -19.54, 1.87, 1.72, 7.52, repro,
2007-08-04,-19.98, 7.69, -14.20, 1.84, 1.65, 7.40, repro,
2007-08-05,-19.40, 7.16, -9.38, 1.99, 1.83, 8.03, repro,
2007-08-06,-19.59, 6.53, -7.89, 1.91, 1.85, 8.14, repro,
2007-08-07,-20.66, 7.96, -21.10, 1.86, 1.74, 7.62, repro,
2007-08-08,-20.07, 7.92, -5.23, 1.84, 1.70, 7.41, repro,
2007-08-09,-21.18, 9.41, -11.59, 1.90, 1.74, 7.75, repro,
2007-08-10,-20.42, 7.86, -15.54, 1.83, 1.65, 7.37, repro,
2007-08-11,-20.11, 8.17, -7.32, 1.90, 1.67, 7.63, repro,
2007-08-12,-17.22, 9.35, -16.78, 1.84, 1.66, 7.44, repro,
2007-08-13,-20.56, 7.48, -18.74, 1.82, 1.66, 7.36, repro,
2007-08-14,-18.74, 7.46, -14.72, 1.98, 1.82, 8.31, repro,
2007-08-15,-18.71, 6.67, -11.80, 1.98, 1.77, 8.12, repro,
2007-08-16,-17.89, 7.30, -13.45, 2.04, 1.86, 8.43, repro,
2007-08-17,-19.01, 7.53, -15.11, 1.95, 1.79, 8.18, repro,
2007-08-18,-19.57, 7.39, -10.16, 1.92, 1.75, 7.92, repro,
2007-08-19,-17.84, 7.22, -12.06, 2.05, 1.90, 8.51, repro,
2007-08-20,-23.83, 5.39, -18.88, 1.99, 1.87, 8.14, repro,
2007-08-21,-20.63, 7.06, -18.60, 1.97, 1.79, 8.17, repro,
2007-08-22,-19.26, 5.45, -16.05, 2.01, 1.87, 8.32, repro,
2007-08-23,-19.64, 3.48, -3.38, 2.04, 1.75, 8.18, repro,
2007-08-24,-19.11, 3.37, -15.05, 1.96, 1.73, 7.81, repro,
2007-08-25,-19.71, 3.87, -19.33, 1.92, 1.74, 7.75, repro,
2007-08-26,-21.39, 3.53, -12.84, 1.96, 1.79, 7.85, repro,
2007-08-27,-25.05, 5.27, -19.68, 1.98, 1.80, 7.93, repro,
2007-08-28,-23.69, 2.96, -10.61, 1.98, 1.80, 7.93, repro,
2007-08-29,-22.78, 3.86, -15.69, 1.95, 1.73, 7.68, repro,
2007-08-30,-23.48, 0.83, -23.38, 2.04, 1.87, 8.24, repro,
2007-08-31,-23.50, 3.69, -19.39, 1.92, 1.73, 7.58, repro,
2007-09-01,-25.23, 3.07, -15.73, 1.94, 1.74, 7.69, repro,
2007-09-02,-24.02, 1.87, -20.24, 1.93, 1.74, 7.65, repro,
2007-09-03,-23.33, 1.49, -11.63, 1.91, 1.73, 7.56, repro,
2007-09-04,-23.82, 1.91, -20.60, 1.93, 1.76, 7.73, repro,
2007-09-05,-25.02, 1.77, -11.64, 1.93, 1.73, 7.61, repro,
2007-09-06,-22.87, 0.12, -19.59, 1.94, 1.76, 7.73, repro,
2007-09-07,-19.36, 0.18, -9.79, 1.94, 1.76, 7.71, repro,
2007-09-08,-20.08, 0.78, -21.62, 1.96, 1.83, 7.92, repro,
2007-09-09,-20.24, 0.43, -6.69, 2.05, 1.92, 8.24, repro,
2007-09-10,-21.94, 0.67, -22.09, 2.10, 1.97, 8.54, repro,
