PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHEL
Station name,Chelan_WA
Begin Date, 2006-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.8315553512 North Latitude, -119.9899043165 East Longitude, 345.53032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-07,-7.87, 1.10, -16.71, 2.28, 1.60, 7.34, repro,
2010-04-08,-10.60, -2.51, -19.78, 2.25, 1.55, 7.09, repro,
2010-04-09,-6.34, 0.44, -19.47, 2.33, 1.56, 7.15, repro,
2010-04-10,-6.46, -0.49, -15.77, 2.31, 1.55, 7.08, repro,
2010-04-11,-5.74, -0.11, -18.82, 2.25, 1.56, 7.12, repro,
2010-04-12,-7.34, 1.94, -15.31, 2.31, 1.59, 7.24, repro,
2010-04-13,-8.38, 0.25, -19.05, 2.24, 1.53, 7.09, repro,
2010-04-14,-6.93, -0.30, -15.89, 2.30, 1.55, 7.27, repro,
2010-04-15,-5.67, 0.79, -17.30, 2.27, 1.53, 7.15, repro,
2010-04-16,-5.94, 0.42, -16.67, 2.26, 1.56, 7.25, repro,
2010-04-17,-5.67, 1.32, -17.05, 2.28, 1.54, 7.16, repro,
2010-04-18,-9.55, -0.40, -12.38, 2.26, 1.54, 7.14, repro,
2010-04-19,-7.20, 0.61, -15.61, 2.25, 1.56, 7.11, repro,
2010-04-20,-4.91, -0.44, -8.68, 2.26, 1.54, 7.11, repro,
2010-04-21,-7.85, -0.59, -2.05, 2.24, 1.51, 7.02, repro,
2010-04-22,-6.88, -0.85, -4.59, 2.26, 1.54, 7.26, repro,
2010-04-23,-4.28, -0.90, -11.25, 2.23, 1.52, 7.02, repro,
2010-04-24,-9.99, -2.21, -7.75, 2.22, 1.52, 7.04, repro,
2010-04-25,-7.65, -0.76, -16.87, 2.21, 1.52, 7.01, repro,
2010-04-26,-5.87, 0.21, -17.16, 2.20, 1.51, 6.92, repro,
2010-04-27,-7.03, -0.69, -12.87, 2.28, 1.53, 7.07, repro,
2010-04-28,-6.39, -1.24, -2.33, 2.22, 1.52, 6.96, repro,
2010-04-29,-6.92, -1.44, -5.82, 2.23, 1.56, 7.11, repro,
2010-04-30,-7.03, -1.46, -3.60, 2.22, 1.55, 7.11, repro,
2010-05-01,-6.15, -0.49, -4.25, 2.19, 1.51, 6.88, repro,
2010-05-02,-2.73, -0.14, -6.56, 2.24, 1.54, 7.04, repro,
2010-05-03,-12.43, -0.77, -2.44, 2.28, 1.58, 7.24, repro,
2010-05-04,-5.17, -1.48, -13.04, 2.21, 1.51, 6.97, repro,
2010-05-05,-7.12, -0.78, -20.95, 2.18, 1.50, 6.87, repro,
2010-05-06,-7.38, 0.78, -19.25, 2.20, 1.51, 6.91, repro,
2010-05-07,-6.41, 0.45, -21.74, 2.30, 1.58, 7.29, repro,
2010-05-08,-7.27, 0.96, -19.18, 2.19, 1.50, 6.85, repro,
2010-05-09,-7.48, 0.55, -13.44, 2.22, 1.51, 6.94, repro,
2010-05-10,-6.74, -0.07, -11.20, 2.25, 1.58, 7.25, repro,
2010-05-11,-8.45, -0.29, -13.11, 2.21, 1.51, 6.97, repro,
2010-05-12,-5.36, 0.75, -14.76, 2.27, 1.53, 7.05, repro,
2010-05-13,-7.24, -0.43, -14.54, 2.19, 1.49, 6.85, repro,
2010-05-14,-5.87, 1.01, -13.39, 2.28, 1.58, 7.18, repro,
2010-05-15,-7.12, -0.22, -11.05, 2.25, 1.54, 7.13, repro,
2010-05-16,-8.34, -0.32, -11.59, 2.20, 1.50, 6.91, repro,
2010-05-17,-7.14, 1.09, -11.47, 2.21, 1.51, 6.91, repro,
2010-05-18,-5.97, -0.25, -6.79, 2.22, 1.51, 6.95, repro,
2010-05-19,-5.81, 0.15, -16.72, 2.31, 1.55, 7.18, repro,
2010-05-20,-10.14, -0.87, -14.59, 2.32, 1.57, 7.27, repro,
2010-05-21,-9.13, -0.39, -13.51, 2.24, 1.53, 7.04, repro,
2010-05-22,-6.32, 0.34, -9.02, 2.28, 1.52, 7.03, repro,
2010-05-23,-5.30, -0.03, -6.47, 2.26, 1.52, 6.99, repro,
2010-05-24,-6.88, -0.24, -22.32, 2.24, 1.52, 6.95, repro,
2010-05-25,-6.69, 0.78, -19.20, 2.25, 1.53, 6.98, repro,
2010-05-26,-9.01, -0.35, -15.22, 2.20, 1.51, 6.86, repro,
2010-05-27,-7.36, 1.12, -20.10, 2.22, 1.50, 6.82, repro,
2010-05-28,-5.29, 1.58, -22.18, 2.21, 1.50, 6.80, repro,
2010-05-29,-6.57, -0.08, -13.16, 2.19, 1.49, 6.74, repro,
2010-05-30,-6.61, -0.11, -19.87, 2.20, 1.51, 6.83, repro,
2010-05-31,-6.61, 0.92, -21.01, 2.23, 1.55, 6.97, repro,
2010-06-01,-7.93, 0.31, -20.21, 2.19, 1.52, 6.81, repro,
2010-06-02,-7.53, 0.75, -8.80, 2.21, 1.50, 6.81, repro,
2010-06-03,-6.38, -1.30, -12.48, 2.24, 1.52, 6.90, repro,
2010-06-04,-7.77, 0.73, -7.29, 2.19, 1.51, 6.77, repro,
2010-06-05,-4.04, -1.02, -18.13, 2.18, 1.50, 6.74, repro,
2010-06-06,-6.65, 0.70, -19.77, 2.18, 1.50, 6.79, repro,
2010-06-07,-6.26, -0.64, -16.64, 2.19, 1.50, 6.75, repro,
2010-06-08,-5.09, 0.42, -11.72, 2.22, 1.50, 6.83, repro,
2010-06-09,-6.29, 0.09, -15.87, 2.19, 1.50, 6.78, repro,
2010-06-10,-6.35, 0.33, -9.00, 2.19, 1.50, 6.80, repro,
2010-06-11,-5.85, 2.03, -17.11, 2.20, 1.51, 6.84, repro,
2010-06-12,-7.04, 0.84, -17.55, 2.19, 1.51, 6.83, repro,
2010-06-13,-7.56, 1.38, -12.33, 2.20, 1.50, 6.82, repro,
2010-06-14,-9.94, 0.43, -7.45, 2.22, 1.51, 6.87, repro,
2010-06-15,-8.67, 0.89, -10.02, 2.18, 1.50, 6.77, repro,
2010-06-16,-5.89, 1.73, -15.98, 2.22, 1.55, 7.05, repro,
2010-06-17,-5.64, -0.05, -11.69, 2.25, 1.55, 7.01, repro,
2010-06-18,-5.20, 1.57, -9.60, 2.32, 1.59, 7.15, repro,
2010-06-19,-6.43, 1.67, -13.77, 2.19, 1.50, 6.78, repro,
2010-06-20,-6.82, 1.20, -17.26, 2.28, 1.59, 7.35, repro,
2010-06-21,-5.64, 1.68, -13.74, 2.24, 1.55, 6.98, repro,
2010-06-22,-4.63, 2.09, -18.13, 2.20, 1.52, 6.87, repro,
2010-06-23,-5.71, 1.55, -15.46, 2.21, 1.54, 6.87, repro,
2010-06-24,-4.33, 0.93, -24.67, 2.24, 1.56, 6.95, repro,
2010-06-25,-5.33, -0.16, -13.61, 2.24, 1.57, 7.01, repro,
2010-06-26,-7.10, 1.44, -13.08, 2.21, 1.51, 6.83, repro,
2010-06-27,-5.87, 0.45, -4.57, 2.22, 1.53, 6.91, repro,
2010-06-28,-6.55, 0.72, -6.01, 2.19, 1.53, 6.89, repro,
2010-06-29,-7.71, -0.97, -5.02, 2.18, 1.52, 6.81, repro,
2010-06-30,-7.44, -0.49, -16.04, 2.20, 1.52, 6.85, repro,
2010-07-01,-6.02, 1.47, -10.16, 2.19, 1.52, 6.85, repro,
2010-07-02,-5.30, 0.77, -10.07, 2.22, 1.53, 6.96, repro,
2010-07-03,-6.95, 1.64, -5.50, 2.19, 1.52, 6.88, repro,
2010-07-04,-7.51, 0.39, -7.17, 2.16, 1.51, 6.75, repro,
2010-07-05,-9.97, 0.96, -6.16, 2.20, 1.52, 6.86, repro,
2010-07-06,-5.63, 0.61, -10.34, 2.18, 1.51, 6.83, repro,
2010-07-07,-7.30, 0.91, -11.98, 2.20, 1.53, 6.94, repro,
2010-07-08,-5.82, -0.21, -15.14, 2.19, 1.51, 6.86, repro,
2010-07-09,-8.23, -1.06, -11.65, 2.23, 1.58, 6.99, repro,
2010-07-10,-5.47, 0.46, -0.71, 2.18, 1.50, 6.79, repro,
2010-07-11,-7.27, 0.98, -0.84, 2.20, 1.53, 6.93, repro,
2010-07-12,-7.22, 0.63, 0.49, 2.22, 1.54, 7.03, repro,
2010-07-13,-7.02, -0.61, -5.85, 2.20, 1.52, 6.93, repro,
2010-07-14,-5.93, -0.84, -12.76, 2.20, 1.52, 6.93, repro,
2010-07-15,-7.12, 2.57, -9.05, 2.18, 1.49, 6.78, repro,
2010-07-16,-3.06, 0.38, -9.54, 2.21, 1.54, 6.99, repro,
2010-07-17,-6.30, 0.42, -20.75, 2.19, 1.52, 6.87, repro,
2010-07-18,-5.02, 1.34, -13.50, 2.22, 1.58, 7.16, repro,
2010-07-19,-6.10, -0.08, -4.95, 2.21, 1.53, 6.92, repro,
2010-07-20,-5.95, 0.41, -9.15, 2.20, 1.51, 6.85, repro,
2010-07-21,-6.70, 0.07, -8.53, 2.18, 1.51, 6.81, repro,
2010-07-22,-4.65, -1.67, -5.43, 2.19, 1.53, 6.88, repro,
2010-07-23,-6.03, -0.16, -8.11, 2.19, 1.53, 6.90, repro,
2010-07-24,-6.24, -0.84, -11.53, 2.20, 1.52, 6.88, repro,
2010-07-25,-10.23, 1.56, -15.34, 2.24, 1.56, 7.09, repro,
2010-07-26,-7.14, 0.00, -4.74, 2.18, 1.51, 6.82, repro,
2010-07-27,-6.51, 0.39, -14.03, 2.19, 1.51, 6.84, repro,
2010-07-28,-5.95, -0.11, -7.80, 2.16, 1.51, 6.78, repro,
2010-07-29,-5.69, 0.08, -8.79, 2.25, 1.60, 7.11, repro,
2010-07-30,-6.61, 0.42, -4.67, 2.21, 1.57, 6.97, repro,
2010-07-31,-5.62, 1.33, -15.60, 2.21, 1.56, 6.97, repro,
2010-08-01,-6.64, -0.08, -9.43, 2.18, 1.51, 6.82, repro,
2010-08-02,-5.83, -0.81, -6.08, 2.17, 1.51, 6.82, repro,
2010-08-03,-7.72, -0.17, -10.10, 2.23, 1.57, 6.97, repro,
2010-08-04,-6.09, 1.29, -8.62, 2.28, 1.60, 7.09, repro,
2010-08-05,-8.30, 0.89, -2.71, 2.19, 1.51, 6.84, repro,
2010-08-06,-3.95, 1.71, -2.50, 2.18, 1.51, 6.82, repro,
2010-08-07,-7.75, 0.96, 4.87, 2.18, 1.52, 6.87, repro,
2010-08-08,-6.37, 1.02, -0.15, 2.17, 1.52, 6.85, repro,
2010-08-09,-7.31, 1.36, -6.08, 2.18, 1.51, 6.83, repro,
2010-08-10,-4.94, -0.52, -6.11, 2.17, 1.50, 6.80, repro,
2010-08-11,-8.48, 1.59, -3.46, 2.16, 1.50, 6.80, repro,
2010-08-12,-5.86, 0.82, -2.64, 2.19, 1.52, 6.87, repro,
2010-08-13,-7.46, 1.40, -2.70, 2.15, 1.51, 6.80, repro,
2010-08-14,-7.22, 0.41, -8.62, 2.17, 1.51, 6.83, repro,
2010-08-15,-8.00, 1.11, -10.55, 2.15, 1.51, 6.75, repro,
2010-08-16,-6.94, 1.18, -10.20, 2.16, 1.50, 6.78, repro,
2010-08-17,-7.43, -0.03, -8.92, 2.20, 1.54, 7.00, repro,
2010-08-18,-8.04, 0.62, -9.79, 2.17, 1.53, 6.90, repro,
2010-08-19,-6.63, 1.11, -3.57, 2.22, 1.56, 7.09, repro,
2010-08-20,-5.81, 0.51, -1.41, 2.17, 1.52, 6.85, repro,
2010-08-21,-8.31, 0.43, -0.32, 2.16, 1.51, 6.84, repro,
2010-08-22,-6.14, -0.98, -4.15, 2.17, 1.51, 6.88, repro,
2010-08-23,-9.25, -0.58, -3.22, 2.19, 1.55, 7.04, repro,
2010-08-24,-7.17, 0.19, -9.97, 2.22, 1.54, 7.04, repro,
2010-08-25,-7.49, 0.70, -9.95, 2.15, 1.51, 6.80, repro,
2010-08-26,-6.81, 1.41, -2.86, 3.40, 2.47, 10.96, repro,
2010-08-28,-7.41, -0.55, -6.88, 3.07, 2.12, 9.59, repro,
2010-08-29,-5.79, 1.08, 0.08, 2.12, 1.50, 6.76, repro,
2010-08-30,-7.97, 0.45, 2.31, 2.18, 1.52, 6.87, repro,
2010-08-31,-5.86, 0.03, -0.50, 2.17, 1.51, 6.89, repro,
2010-09-01,-10.09, -2.99, -0.58, 2.18, 1.53, 6.98, repro,
2010-09-02,-7.40, 0.40, -9.59, 2.15, 1.49, 6.78, repro,
2010-09-03,-6.77, 0.43, -8.27, 2.14, 1.50, 6.80, repro,
2010-09-04,-7.93, -1.65, -11.62, 2.13, 1.49, 6.75, repro,
2010-09-05,-7.07, 1.91, -1.41, 2.15, 1.51, 6.85, repro,
2010-09-06,-7.18, -0.95, -5.91, 2.13, 1.50, 6.80, repro,
2010-09-07,-7.68, 0.46, -5.01, 2.14, 1.49, 6.78, repro,
2010-09-08,-7.45, 1.70, -0.37, 2.13, 1.49, 6.75, repro,
2010-09-09,-6.70, 0.18, 0.21, 2.23, 1.55, 6.97, repro,
2010-09-10,-7.07, 0.58, -5.57, 2.18, 1.53, 6.96, repro,
2010-09-11,-6.37, -1.25, -1.44, 2.16, 1.52, 6.92, repro,
2010-09-12,-6.96, -1.74, -10.57, 2.13, 1.48, 6.74, repro,
2010-09-13,-5.68, 1.67, -12.86, 2.14, 1.50, 6.80, repro,
2010-09-14,-7.56, 0.48, -9.99, 2.12, 1.50, 6.75, repro,
2010-09-15,-5.87, 1.42, -2.50, 2.14, 1.49, 6.76, repro,
2010-09-16,-5.20, -0.60, -2.92, 2.15, 1.52, 6.89, repro,
2010-09-17,-7.46, 2.13, -8.87, 2.13, 1.50, 6.80, repro,
2010-09-18,-8.02, 1.13, -6.96, 2.12, 1.49, 6.75, repro,
2010-09-19,-8.21, 0.33, -1.19, 2.14, 1.50, 6.83, repro,
2010-09-20,-5.93, 1.06, -7.02, 2.12, 1.51, 6.81, repro,
2010-09-21,-5.86, 2.96, -10.12, 2.17, 1.54, 6.99, repro,
2010-09-22,-7.48, 1.37, -6.77, 2.17, 1.54, 7.01, repro,
2010-09-23,-7.84, 1.81, -10.76, 2.19, 1.51, 6.96, repro,
2010-09-24,-7.00, -0.87, -15.03, 2.14, 1.49, 6.83, repro,
2010-09-25,-7.50, 1.68, -10.44, 2.13, 1.49, 6.79, repro,
2010-09-26,-8.64, 1.66, -10.94, 2.13, 1.50, 6.80, repro,
2010-09-27,-6.29, 0.74, -3.28, 2.21, 1.55, 6.97, repro,
2010-09-28,-9.21, -3.72, -10.63, 2.21, 1.57, 7.08, repro,
2010-09-29,-7.02, 0.96, -7.32, 2.12, 1.48, 6.75, repro,
2010-09-30,-6.84, 1.62, -7.76, 2.17, 1.51, 6.92, repro,
2010-10-01,-8.01, 1.51, -6.66, 2.17, 1.52, 6.93, repro,
2010-10-02,-7.32, 1.22, -7.62, 2.15, 1.49, 6.81, repro,
2010-10-03,-8.42, 0.75, 0.09, 2.17, 1.53, 6.88, repro,
2010-10-04,-7.41, 1.32, -3.67, 2.16, 1.51, 6.84, repro,
2010-10-05,-7.63, 1.29, -8.86, 2.11, 1.48, 6.72, repro,
2010-10-06,-7.25, 1.66, -6.71, 2.14, 1.49, 6.81, repro,
2010-10-07,-8.92, 0.66, -7.94, 2.12, 1.50, 6.78, repro,
2010-10-08,-7.25, 0.72, -6.73, 2.20, 1.55, 6.98, repro,
2010-10-09,-8.56, 1.51, -4.41, 2.13, 1.49, 6.76, repro,
2010-10-10,-7.39, 2.86, -11.62, 2.22, 1.52, 6.95, repro,
2010-10-11,-6.44, 1.78, -14.23, 2.20, 1.52, 6.89, repro,
2010-10-12,-8.35, 2.34, -7.80, 2.21, 1.56, 7.20, repro,
2010-10-13,-7.88, 2.56, -16.04, 2.15, 1.51, 6.88, repro,
2010-10-14,-5.90, 1.82, -14.20, 2.17, 1.55, 6.95, repro,
2010-10-15,-5.99, -0.61, -9.38, 2.17, 1.57, 7.05, repro,
2010-10-16,-6.58, 2.08, 0.21, 2.14, 1.48, 6.78, repro,
2010-10-17,-7.00, 1.62, -9.50, 2.14, 1.49, 6.81, repro,
2010-10-18,-7.87, 1.68, -10.15, 2.16, 1.53, 6.94, repro,
2010-10-19,-7.65, 0.26, -10.48, 2.13, 1.49, 6.78, repro,
2010-10-20,-6.92, 2.45, -12.94, 2.13, 1.49, 6.73, repro,
2010-10-21,-7.31, 1.58, -6.03, 2.13, 1.51, 6.80, repro,
2010-10-22,-6.51, 1.87, -0.66, 2.13, 1.50, 6.80, repro,
2010-10-23,-8.66, 1.39, -4.58, 2.16, 1.52, 6.88, repro,
2010-10-24,-10.52, 1.44, 7.03, 2.13, 1.49, 6.81, repro,
2010-10-25,-6.18, 2.47, 5.84, 2.19, 1.51, 6.85, repro,
2010-10-26,-6.22, 1.37, -2.58, 2.19, 1.53, 6.86, repro,
2010-10-27,-6.91, 1.36, -3.03, 2.15, 1.50, 6.79, repro,
2010-10-28,-5.18, 2.96, -8.97, 2.15, 1.51, 6.85, repro,
2010-10-29,-9.05, 2.47, -5.09, 2.10, 1.48, 6.69, repro,
2010-10-30,-7.33, 3.57, -4.55, 2.11, 1.49, 6.72, repro,
2010-10-31,-7.61, 3.13, -7.42, 2.15, 1.53, 6.93, repro,
2010-11-01,-7.88, 2.65, -9.07, 2.19, 1.55, 7.02, repro,
2010-11-02,-8.99, 3.80, -14.91, 2.18, 1.52, 6.95, repro,
2010-11-03,-7.72, 2.30, -22.43, 2.14, 1.49, 6.78, repro,
2010-11-04,-8.84, 4.31, -18.02, 3.99, 2.79, 12.91, repro,
2010-11-05,-6.43, 2.74, -10.54, 3.98, 3.04, 14.45, repro,
2010-11-06,-8.89, 3.96, -3.49, 2.13, 1.50, 6.78, repro,
2010-11-07,-7.75, 2.34, -0.33, 2.15, 1.50, 6.77, repro,
2010-11-08,-7.40, 2.85, -0.75, 2.14, 1.50, 6.73, repro,
2010-11-09,-7.80, 2.41, -7.25, 2.12, 1.48, 6.72, repro,
2010-11-10,-8.02, 2.08, -16.14, 2.08, 1.47, 6.58, repro,
2010-11-11,-7.27, 3.38, -15.39, 2.11, 1.48, 6.65, repro,
2010-11-12,-7.54, 3.82, -20.76, 2.13, 1.47, 6.66, repro,
2010-11-13,-8.05, 3.13, -22.85, 2.44, 1.68, 7.54, repro,
2010-11-14,-7.77, 4.08, -18.30, 2.18, 1.54, 6.90, repro,
2010-11-15,-8.01, 1.24, -14.79, 2.15, 1.51, 6.83, repro,
2010-11-16,-8.89, 3.97, 1.91, 2.18, 1.51, 6.81, repro,
2010-11-17,-7.48, 2.34, -9.67, 2.20, 1.49, 6.79, repro,
2010-11-18,-10.42, 1.30, -8.45, 2.17, 1.47, 6.76, repro,
2010-11-19,-7.78, 2.56, -5.11, 2.21, 1.49, 6.76, repro,
2010-11-20,-6.26, 3.03, -10.29, 2.12, 1.46, 6.64, repro,
2010-11-21,-6.74, 1.74, -11.16, 2.21, 1.53, 6.99, repro,
2010-11-22,-9.16, 1.48, -3.16, 2.20, 1.52, 6.90, repro,
2010-11-23,-7.14, 2.74, -5.37, 2.13, 1.46, 6.61, repro,
2010-11-24,-7.79, 2.12, -9.87, 2.14, 1.46, 6.66, repro,
2010-11-25,-8.23, 2.18, -9.72, 2.15, 1.47, 6.69, repro,
2010-11-26,-8.36, 2.47, -7.39, 2.17, 1.50, 6.90, repro,
2010-11-27,-9.63, 2.19, -9.14, 2.18, 1.47, 6.75, repro,
2010-11-28,-9.13, 2.47, -9.77, 2.17, 1.46, 6.71, repro,
2010-11-29,-8.61, 2.67, -15.19, 2.16, 1.47, 6.70, repro,
2010-11-30,-8.91, 3.33, -15.81, 2.13, 1.46, 6.62, repro,
2010-12-01,-9.13, 3.26, -24.66, 2.13, 1.46, 6.62, repro,
2010-12-02,-8.05, 3.73, -26.02, 2.14, 1.46, 6.66, repro,
2010-12-03,-6.90, 4.17, -20.08, 2.13, 1.46, 6.61, repro,
2010-12-04,-7.45, 4.15, -20.84, 2.18, 1.47, 6.77, repro,
2010-12-05,-6.97, 3.58, -13.14, 2.20, 1.48, 6.83, repro,
2010-12-06,-7.76, 2.85, -10.81, 2.17, 1.49, 6.76, repro,
2010-12-07,-8.67, 4.04, -17.12, 2.19, 1.50, 6.81, repro,
2010-12-08,-7.34, 3.59, -17.43, 2.15, 1.48, 6.72, repro,
2010-12-09,-8.71, 3.86, -13.31, 2.15, 1.47, 6.68, repro,
2010-12-10,-7.42, 4.42, -16.09, 2.20, 1.51, 6.90, repro,
2010-12-11,-7.64, 3.80, -12.27, 2.14, 1.47, 6.66, repro,
2010-12-12,-4.28, -0.83, -28.28, 2.15, 1.47, 6.69, repro,
2010-12-13,-7.61, 4.14, -11.98, 2.17, 1.48, 6.78, repro,
2010-12-14,-12.15, 1.40, -4.79, 2.22, 1.52, 6.97, repro,
2010-12-15,-10.49, 2.40, -9.16, 2.17, 1.51, 6.79, repro,
2010-12-16,-7.60, 3.40, -14.27, 2.18, 1.50, 6.78, repro,
2010-12-17,-7.33, 4.17, -14.11, 2.20, 1.53, 6.87, repro,
2010-12-18,-5.99, 5.60, -14.49, 2.13, 1.49, 6.69, repro,
2010-12-19,-7.79, 5.54, -15.20, 2.17, 1.50, 6.80, repro,
2010-12-20,-8.22, 4.93, -14.01, 2.18, 1.50, 6.83, repro,
2010-12-21,-6.97, 3.81, -14.94, 2.16, 1.50, 6.76, repro,
2010-12-22,-6.93, 4.23, -13.49, 2.33, 1.62, 7.17, repro,
2010-12-23,-7.49, 4.53, -14.68, 2.27, 1.54, 6.95, repro,
2010-12-24,-5.86, 5.81, -29.81, 2.19, 1.50, 6.82, repro,
2010-12-25,-7.14, 4.93, -18.56, 2.14, 1.49, 6.72, repro,
2010-12-26,-7.85, 4.49, -9.57, 2.15, 1.47, 6.67, repro,
2010-12-27,-8.92, 4.15, -18.09, 2.14, 1.47, 6.66, repro,
2010-12-28,-5.87, 4.15, -18.13, 2.25, 1.53, 7.00, repro,
2010-12-29,-6.97, 4.32, -10.13, 2.26, 1.56, 7.04, repro,
2010-12-30,-7.41, 4.32, -10.04, 2.21, 1.53, 6.90, repro,
2010-12-31,-7.74, 3.91, -13.98, 2.20, 1.53, 7.00, repro,
2011-01-01,-7.04, 4.11, -13.28, 2.20, 1.50, 6.83, repro,
2011-01-02,-7.16, 3.17, -18.16, 2.34, 1.61, 7.13, repro,
2011-01-03,-8.09, 4.27, -18.95, 2.20, 1.51, 6.86, repro,
2011-01-04,-9.87, 4.96, -17.09, 2.19, 1.52, 6.81, repro,
2011-01-05,-7.58, 4.00, -17.17, 2.13, 1.47, 6.61, repro,
2011-01-06,-7.18, 3.03, -20.88, 2.20, 1.51, 6.79, repro,
2011-01-07,-8.91, 4.58, -13.78, 2.21, 1.51, 6.79, repro,
2011-01-08,-7.91, 4.62, -16.58, 2.23, 1.53, 6.85, repro,
2011-01-09,-6.61, 5.00, -22.37, 2.14, 1.47, 6.64, repro,
2011-01-10,-7.15, 4.68, -22.40, 2.19, 1.57, 6.86, repro,
2011-01-11,-6.54, 5.09, -23.84, 2.27, 1.60, 7.04, repro,
2011-01-12,-7.48, 2.42, -29.28, 2.17, 1.47, 6.71, repro,
2011-01-13,-8.01, 3.90, -36.88, 2.21, 1.52, 6.83, repro,
2011-01-14,-7.03, 1.28, -35.64, 2.22, 1.53, 6.84, repro,
2011-01-15,-4.93, 3.61, -17.07, 2.18, 1.52, 6.75, repro,
2011-01-16,-8.18, 4.97, -20.38, 2.16, 1.48, 6.70, repro,
2011-01-17,-7.46, 4.47, -19.59, 2.18, 1.47, 6.72, repro,
2011-01-18,-6.90, 2.57, -14.53, 2.21, 1.49, 6.80, repro,
2011-01-19,-8.02, 4.20, -20.19, 2.25, 1.54, 6.94, repro,
2011-01-20,-9.52, 3.71, -17.45, 2.15, 1.46, 6.63, repro,
2011-01-21,-8.80, 4.09, -16.76, 2.20, 1.52, 6.79, repro,
2011-01-22,-8.90, 5.21, -18.09, 2.20, 1.51, 6.78, repro,
2011-01-23,-8.00, 2.97, -11.80, 2.20, 1.49, 6.79, repro,
2011-01-24,-9.34, 2.63, -13.32, 2.18, 1.49, 6.79, repro,
2011-01-25,-6.52, 3.41, -24.98, 2.20, 1.51, 6.86, repro,
2011-01-26,-9.20, 2.78, -17.82, 2.38, 1.61, 7.20, repro,
2011-01-27,-7.28, 5.88, -27.37, 2.23, 1.54, 7.06, repro,
2011-01-28,-7.39, 4.06, -21.49, 2.19, 1.48, 6.77, repro,
2011-01-29,-7.77, 2.06, -16.17, 2.18, 1.47, 6.72, repro,
2011-01-30,-6.81, 3.15, -25.68, 2.14, 1.47, 6.66, repro,
2011-01-31,-6.52, 5.14, -29.97, 2.16, 1.50, 6.81, repro,
2011-02-01,-8.85, 4.07, -30.07, 2.13, 1.46, 6.64, repro,
2011-02-02,-6.77, 3.51, -22.61, 2.20, 1.52, 6.92, repro,
2011-02-03,-8.86, 2.31, -22.78, 2.17, 1.47, 6.72, repro,
2011-02-04,-11.15, 4.10, -27.28, 2.23, 1.53, 7.09, repro,
2011-02-05,-6.98, 3.01, -19.18, 2.24, 1.55, 7.21, repro,
2011-02-06,-6.28, 4.47, -31.91, 2.19, 1.52, 6.84, repro,
2011-02-07,-7.16, 4.30, -25.80, 2.20, 1.51, 6.88, repro,
2011-02-08,-8.24, 3.35, -20.32, 2.22, 1.53, 6.91, repro,
2011-02-09,-7.89, 1.46, -24.36, 2.16, 1.47, 6.69, repro,
2011-02-10,-8.42, 2.15, -15.44, 2.16, 1.47, 6.69, repro,
2011-02-11,-6.86, 1.73, -18.71, 2.17, 1.52, 6.86, repro,
2011-02-12,-8.44, 2.45, -10.41, 2.20, 1.51, 6.86, repro,
2011-02-13,-9.09, 1.89, -5.86, 2.23, 1.53, 7.08, repro,
2011-02-14,-8.77, 2.85, -14.73, 2.19, 1.50, 6.82, repro,
2011-02-15,-9.33, 2.59, -15.61, 2.22, 1.54, 7.13, repro,
2011-02-16,-7.13, 3.01, -17.27, 2.19, 1.54, 7.05, repro,
2011-02-17,-7.18, 2.61, -11.66, 2.17, 1.51, 6.78, repro,
2011-02-18,-5.96, 2.68, -17.81, 2.21, 1.51, 6.86, repro,
2011-02-19,-6.55, 5.03, -23.99, 2.20, 1.49, 6.76, repro,
2011-02-20,-8.09, 1.81, -15.63, 2.16, 1.47, 6.70, repro,
2011-02-21,-6.61, 1.83, -15.56, 2.15, 1.48, 6.67, repro,
2011-02-22,-7.88, 1.52, -18.70, 2.17, 1.49, 6.72, repro,
2011-02-23,-7.75, 2.00, -18.38, 2.22, 1.52, 6.98, repro,
2011-02-24,-7.63, 1.95, -13.87, 2.16, 1.46, 6.70, repro,
2011-02-25,-8.26, 1.72, -18.00, 2.26, 1.52, 6.89, repro,
2011-02-26,-8.38, 1.51, -10.75, 2.14, 1.46, 6.66, repro,
2011-02-27,-8.93, 1.39, -5.41, 2.14, 1.46, 6.64, repro,
2011-02-28,-9.91, 1.80, -9.73, 2.15, 1.47, 6.70, repro,
2011-03-01,-9.65, 2.13, -17.42, 2.18, 1.49, 6.76, repro,
2011-03-02,-7.29, 2.11, -25.02, 2.17, 1.46, 6.75, repro,
2011-03-03,-8.29, 1.86, -17.68, 2.15, 1.46, 6.68, repro,
2011-03-04,-8.05, 1.18, -24.01, 2.17, 1.50, 6.91, repro,
2011-03-05,-7.19, 2.52, -31.31, 2.14, 1.46, 6.67, repro,
2011-03-06,-6.81, 2.12, -26.12, 2.15, 1.48, 6.74, repro,
2011-03-07,-6.70, 2.68, -11.61, 2.17, 1.47, 6.73, repro,
2011-03-08,-7.52, 1.91, -18.16, 2.14, 1.45, 6.67, repro,
2011-03-09,-9.75, 1.87, -26.92, 2.13, 1.45, 6.57, repro,
