PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC26
Station name,Cape_Gull_AK2008
Begin Date, 2008-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.2145552490 North Latitude, -154.1502919747 East Longitude, 190.15786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-23,-3.48, -5.21, -1.23, 2.36, 1.58, 7.36, repro,
2011-02-24,-3.37, -5.66, 5.64, 2.31, 1.57, 7.24, repro,
2011-02-25,-2.62, -6.77, 10.39, 2.23, 1.53, 7.00, repro,
2011-02-26,0.17, -7.37, 12.41, 2.25, 1.53, 7.06, repro,
2011-02-27,-3.38, -5.91, 8.42, 2.22, 1.52, 6.97, repro,
2011-02-28,-1.56, -4.95, 5.64, 2.24, 1.53, 7.01, repro,
2011-03-01,-2.61, -5.52, 7.26, 2.25, 1.54, 7.10, repro,
2011-03-02,-3.00, -5.58, 11.59, 2.24, 1.52, 7.03, repro,
2011-03-03,-3.91, -5.03, 10.18, 2.23, 1.52, 6.97, repro,
2011-03-04,-3.76, -5.29, 7.89, 2.23, 1.52, 6.97, repro,
2011-03-05,-2.80, -5.28, 7.98, 2.23, 1.52, 6.97, repro,
2011-03-06,-5.05, -5.21, 3.30, 2.23, 1.52, 6.98, repro,
2011-03-07,-4.34, -3.77, 11.85, 2.24, 1.53, 7.03, repro,
2011-03-08,-3.62, -5.87, 11.18, 2.24, 1.52, 7.01, repro,
2011-03-09,-3.54, -6.36, 6.86, 2.23, 1.52, 6.98, repro,
2011-03-10,-2.64, -5.39, 10.63, 2.23, 1.53, 6.98, repro,
2011-03-11,-3.58, -5.16, 13.44, 2.23, 1.52, 6.98, repro,
2011-03-12,-3.94, -5.44, 13.23, 2.27, 1.55, 7.13, repro,
2011-03-13,-5.23, -4.93, 14.20, 2.24, 1.53, 7.06, repro,
2011-03-14,-4.61, -5.69, 15.56, 2.28, 1.54, 7.16, repro,
2011-03-15,-4.07, -5.73, 16.02, 2.24, 1.53, 7.02, repro,
2011-03-16,-3.78, -5.63, 19.88, 2.28, 1.57, 7.21, repro,
2011-03-17,-3.93, -5.26, 12.97, 2.28, 1.56, 7.17, repro,
2011-03-18,-3.22, -6.22, 10.97, 2.29, 1.58, 7.19, repro,
2011-03-19,-3.25, -5.53, 13.01, 2.29, 1.57, 7.20, repro,
2011-03-20,-3.01, -6.19, 13.76, 2.23, 1.52, 7.00, repro,
2011-03-21,-2.61, -6.26, 11.20, 2.33, 1.65, 7.37, repro,
2011-03-22,-3.78, -6.43, 12.05, 2.26, 1.57, 7.17, repro,
2011-03-23,-3.45, -7.09, 11.66, 2.22, 1.54, 7.00, repro,
2011-03-24,-3.55, -7.25, 12.00, 2.23, 1.53, 7.00, repro,
2011-03-25,-3.54, -6.52, 15.01, 2.23, 1.53, 7.01, repro,
2011-03-26,-3.63, -6.25, 17.76, 2.21, 1.52, 6.95, repro,
2011-03-27,-3.55, -6.60, 14.96, 2.21, 1.52, 6.96, repro,
2011-03-28,-3.15, -7.18, 14.98, 2.24, 1.53, 7.06, repro,
2011-03-29,-4.06, -6.75, 16.43, 2.22, 1.53, 7.00, repro,
2011-03-30,-3.66, -6.75, 20.88, 2.33, 1.61, 7.36, repro,
2011-03-31,-3.46, -5.91, 20.98, 2.23, 1.53, 7.01, repro,
2011-04-01,-2.44, -5.86, 13.31, 2.27, 1.54, 7.14, repro,
2011-04-02,-2.51, -5.80, 13.91, 2.26, 1.54, 7.10, repro,
2011-04-03,-2.92, -6.53, 13.91, 2.24, 1.52, 7.00, repro,
2011-04-04,-4.04, -5.41, 15.93, 2.24, 1.54, 7.05, repro,
2011-04-05,-0.93, -6.95, 14.77, 2.31, 1.58, 7.12, repro,
2011-04-06,-2.50, -7.08, 4.10, 2.39, 1.60, 7.35, repro,
2011-04-07,-2.00, -6.00, 7.56, 2.22, 1.53, 7.00, repro,
2011-04-08,-3.68, -6.78, 9.62, 2.22, 1.55, 7.05, repro,
2011-04-09,-3.39, -6.10, 18.19, 2.23, 1.53, 7.06, repro,
2011-04-10,-3.15, -5.55, 11.38, 2.32, 1.57, 7.25, repro,
2011-04-11,-3.54, -5.18, 12.74, 2.35, 1.57, 7.33, repro,
2011-04-12,-2.83, -6.25, 9.64, 2.36, 1.57, 7.33, repro,
2011-04-13,-1.81, -6.05, 11.90, 2.22, 1.52, 6.96, repro,
2011-04-14,-1.93, -6.47, 11.04, 2.23, 1.53, 6.99, repro,
2011-04-15,-1.90, -6.61, 9.92, 2.22, 1.54, 7.01, repro,
2011-04-16,-1.64, -6.24, 9.74, 2.23, 1.53, 7.04, repro,
2011-04-17,-1.87, -5.11, 7.33, 2.22, 1.52, 6.98, repro,
2011-04-18,-0.34, -6.07, 8.59, 2.23, 1.54, 7.03, repro,
2011-04-19,-0.70, -5.91, 9.02, 2.23, 1.55, 7.12, repro,
2011-04-20,-2.49, -5.71, 6.24, 2.22, 1.53, 6.97, repro,
2011-04-21,-1.07, -5.37, 13.09, 2.25, 1.58, 7.29, repro,
2011-04-22,-3.90, -5.81, 12.26, 2.23, 1.53, 7.03, repro,
2011-04-23,-4.43, -4.16, 18.10, 2.23, 1.52, 7.01, repro,
2011-04-24,-3.70, -4.53, 16.87, 2.20, 1.51, 6.91, repro,
2011-04-25,-2.39, -5.71, 13.41, 2.22, 1.52, 6.96, repro,
2011-04-26,-2.32, -6.10, 16.43, 2.22, 1.53, 7.00, repro,
2011-04-27,-2.32, -5.47, 12.87, 2.22, 1.53, 7.02, repro,
2011-04-28,-3.00, -6.05, 8.80, 2.22, 1.53, 7.02, repro,
2011-04-29,-2.57, -5.83, 2.58, 2.19, 1.51, 6.89, repro,
2011-04-30,-1.97, -5.41, 4.46, 2.22, 1.52, 6.96, repro,
2011-05-01,-1.93, -5.81, 1.01, 2.22, 1.53, 6.97, repro,
2011-05-02,-1.17, -4.80, 3.89, 2.24, 1.54, 7.07, repro,
2011-05-03,-3.06, -6.21, 8.74, 2.29, 1.56, 7.13, repro,
2011-05-04,-2.49, -4.91, 4.30, 2.27, 1.54, 7.02, repro,
2011-05-05,-2.12, -4.22, 7.81, 2.23, 1.56, 7.12, repro,
2011-05-06,-2.64, -4.21, 7.99, 2.25, 1.56, 7.18, repro,
2011-05-07,-1.44, -3.68, 8.10, 2.29, 1.56, 7.15, repro,
2011-05-08,-3.55, -3.41, 3.99, 2.30, 1.56, 7.22, repro,
2011-05-09,-4.25, -3.77, 8.67, 2.28, 1.55, 7.15, repro,
2011-05-10,-2.21, -5.09, 4.29, 2.26, 1.54, 7.04, repro,
2011-05-11,-5.30, -5.17, 13.75, 2.23, 1.54, 7.02, repro,
2011-05-12,-2.23, -4.65, 5.33, 2.23, 1.52, 7.00, repro,
2011-05-13,-2.38, -4.94, 8.12, 2.25, 1.54, 7.11, repro,
2011-05-14,-4.20, -2.54, 5.37, 2.30, 1.56, 7.18, repro,
2011-05-15,-3.55, -4.15, 10.84, 2.26, 1.55, 7.01, repro,
2011-05-16,-4.45, -2.92, 10.65, 2.27, 1.55, 7.06, repro,
2011-05-17,-4.22, -2.77, 12.34, 2.28, 1.56, 7.11, repro,
2011-05-18,-3.62, -3.21, 5.49, 2.27, 1.56, 7.10, repro,
2011-05-19,-3.03, -3.53, 4.10, 2.34, 1.58, 7.31, repro,
2011-05-20,-3.44, -3.66, 7.47, 2.27, 1.55, 7.07, repro,
2011-05-21,-3.68, -4.59, 10.42, 2.26, 1.54, 7.02, repro,
2011-05-22,-1.85, -3.29, 7.91, 2.27, 1.56, 7.09, repro,
2011-05-23,-1.16, -2.76, 8.18, 2.28, 1.56, 7.12, repro,
2011-05-24,-3.04, -2.83, 12.75, 2.28, 1.56, 7.15, repro,
2011-05-25,-4.14, -1.99, 13.41, 2.28, 1.56, 7.11, repro,
2011-05-26,-4.48, -1.99, 11.51, 2.26, 1.55, 7.03, repro,
2011-05-27,-3.78, -1.58, 9.73, 2.28, 1.56, 7.08, repro,
2011-05-28,-3.84, -1.05, 10.43, 2.34, 1.60, 7.33, repro,
2011-05-29,-4.05, -1.54, 11.34, 2.28, 1.56, 7.13, repro,
2011-05-30,-2.68, -1.02, 8.63, 2.28, 1.56, 7.09, repro,
2011-05-31,-4.91, -1.38, 11.57, 2.29, 1.57, 7.13, repro,
2011-06-01,-3.82, -1.11, 9.22, 2.27, 1.56, 7.08, repro,
2011-06-02,-4.70, -0.10, 8.73, 2.29, 1.56, 7.12, repro,
2011-06-03,-4.07, -0.68, 12.14, 2.28, 1.57, 7.12, repro,
2011-06-04,-1.21, -0.57, 14.07, 2.27, 1.56, 7.08, repro,
2011-06-05,-5.13, -0.43, 5.89, 2.28, 1.56, 7.08, repro,
2011-06-06,-4.04, -0.06, 7.09, 2.27, 1.56, 7.07, repro,
2011-06-07,-2.34, 0.07, 2.29, 2.27, 1.56, 7.07, repro,
2011-06-08,-4.05, 0.34, 5.17, 2.28, 1.56, 7.09, repro,
2011-06-09,-3.96, 0.15, 10.41, 2.28, 1.56, 7.10, repro,
2011-06-10,-4.68, 0.45, 12.29, 2.27, 1.56, 7.07, repro,
2011-06-11,-4.12, 1.26, 10.81, 2.27, 1.55, 7.02, repro,
2011-06-12,-4.73, 1.10, 11.70, 2.29, 1.56, 7.10, repro,
2011-06-13,-5.78, 1.38, 11.47, 2.28, 1.56, 7.11, repro,
2011-06-14,-3.44, 2.35, 10.37, 2.27, 1.57, 7.10, repro,
2011-06-15,-5.75, 2.78, 10.21, 2.28, 1.57, 7.12, repro,
2011-06-16,-5.34, 2.43, 11.44, 2.27, 1.56, 7.07, repro,
2011-06-17,-5.84, 2.60, 16.04, 2.28, 1.56, 7.09, repro,
2011-06-18,-5.51, 2.18, 12.24, 2.28, 1.56, 7.09, repro,
2011-06-19,-4.73, 2.30, 13.51, 2.28, 1.56, 7.11, repro,
2011-06-20,-4.63, 2.54, 9.98, 2.29, 1.57, 7.18, repro,
2011-06-21,-5.21, 2.59, 14.79, 2.27, 1.55, 7.09, repro,
2011-06-22,-5.37, 1.41, 18.32, 2.27, 1.56, 7.10, repro,
2011-06-23,-4.17, 1.50, 14.65, 2.27, 1.56, 7.09, repro,
2011-06-24,-6.08, 1.58, 15.00, 2.28, 1.56, 7.10, repro,
2011-06-25,-5.68, 1.83, 17.23, 2.28, 1.56, 7.13, repro,
2011-06-26,-5.06, 2.06, 19.19, 2.27, 1.55, 7.10, repro,
2011-06-27,-5.54, 1.67, 14.27, 2.27, 1.55, 7.09, repro,
2011-06-28,-5.79, 1.60, 14.83, 2.27, 1.56, 7.08, repro,
2011-06-29,-5.83, 1.07, 15.72, 2.26, 1.55, 7.05, repro,
2011-06-30,-6.26, 0.47, 18.44, 2.27, 1.55, 7.08, repro,
2011-07-01,-5.18, 0.50, 18.19, 2.29, 1.57, 7.16, repro,
2011-07-02,-4.53, 0.73, 15.85, 2.27, 1.54, 7.08, repro,
2011-07-03,-5.10, 0.17, 14.36, 2.27, 1.56, 7.05, repro,
2011-07-04,-5.09, -0.09, 13.92, 2.26, 1.55, 7.05, repro,
2011-07-05,-5.64, 0.47, 10.74, 2.26, 1.55, 7.06, repro,
2011-07-06,-4.82, 0.09, 6.61, 2.28, 1.57, 7.15, repro,
2011-07-07,-2.35, -0.22, 13.31, 2.28, 1.56, 7.14, repro,
2011-07-08,-6.03, 0.07, 12.18, 2.26, 1.54, 7.04, repro,
2011-07-09,-4.12, -0.93, 11.90, 2.27, 1.56, 7.09, repro,
2011-07-10,-5.73, -0.51, 10.67, 2.26, 1.55, 7.05, repro,
2011-07-11,-5.39, -0.52, 9.96, 2.27, 1.56, 7.13, repro,
2011-07-12,-2.36, 0.10, 9.53, 2.28, 1.56, 7.13, repro,
2011-07-13,-4.89, -1.71, 15.42, 2.26, 1.55, 7.07, repro,
2011-07-14,-3.86, -2.18, 12.14, 2.27, 1.55, 7.05, repro,
2011-07-15,-5.20, -0.70, 14.44, 2.26, 1.55, 7.07, repro,
2011-07-16,-4.00, -1.44, 13.23, 2.27, 1.57, 7.14, repro,
2011-07-17,-4.63, -1.17, 18.10, 2.28, 1.56, 7.12, repro,
2011-07-18,-4.12, -1.29, 12.13, 2.28, 1.55, 7.10, repro,
2011-07-19,-2.91, 0.58, 19.43, 2.27, 1.55, 7.06, repro,
2011-07-20,-5.09, -1.62, 11.33, 2.27, 1.55, 7.08, repro,
2011-07-21,-4.80, -1.69, 17.02, 2.26, 1.56, 7.09, repro,
2011-07-22,-3.82, -1.39, 12.20, 2.34, 1.63, 7.31, repro,
2011-07-23,-5.13, 0.48, 15.68, 2.35, 1.58, 7.24, repro,
2011-07-24,-6.42, -1.01, 10.95, 2.25, 1.54, 7.04, repro,
2011-07-25,-2.60, -0.46, 11.85, 2.27, 1.56, 7.10, repro,
2011-07-26,-4.42, -0.76, 17.85, 2.27, 1.57, 7.10, repro,
2011-07-27,-4.54, -2.58, 15.06, 2.27, 1.56, 7.07, repro,
2011-07-28,-4.39, -2.40, 6.92, 2.30, 1.58, 7.16, repro,
2011-07-29,-4.87, -1.18, 10.77, 2.27, 1.55, 7.08, repro,
2011-07-30,-6.12, -1.31, 17.39, 2.26, 1.55, 7.06, repro,
2011-07-31,-4.27, -0.71, 17.60, 2.27, 1.56, 7.12, repro,
2011-08-01,-5.52, -1.14, 19.97, 2.26, 1.56, 7.09, repro,
2011-08-02,-4.55, -1.58, 20.25, 2.32, 1.59, 7.23, repro,
2011-08-03,-5.44, -1.58, 13.50, 2.37, 1.60, 7.31, repro,
2011-08-04,-4.69, -2.61, 13.43, 2.26, 1.55, 7.05, repro,
2011-08-05,-5.64, -1.73, 17.74, 2.28, 1.56, 7.15, repro,
2011-08-06,-5.39, -1.34, 17.68, 2.28, 1.56, 7.17, repro,
2011-08-07,-5.57, -2.25, 11.03, 2.27, 1.56, 7.13, repro,
2011-08-08,-4.49, -2.31, 14.42, 2.26, 1.56, 7.08, repro,
2011-08-09,-5.18, -1.05, 7.58, 2.27, 1.55, 7.06, repro,
2011-08-10,-4.70, -1.98, 12.23, 2.30, 1.55, 7.14, repro,
2011-08-11,-6.04, -2.98, 11.45, 2.37, 1.64, 7.44, repro,
2011-08-12,-4.40, -2.81, 13.46, 2.38, 1.64, 7.42, repro,
2011-08-13,-2.88, -4.03, 17.82, 2.31, 1.59, 7.29, repro,
2011-08-14,-2.33, -3.78, 23.58, 2.33, 1.58, 7.29, repro,
2011-08-15,-3.33, -2.38, 16.41, 2.31, 1.57, 7.21, repro,
2011-08-16,-3.70, -2.47, 13.32, 2.31, 1.58, 7.24, repro,
2011-08-17,-4.29, -0.71, 14.66, 2.36, 1.60, 7.41, repro,
2011-08-18,-5.37, -2.05, 19.12, 2.31, 1.57, 7.25, repro,
2011-08-19,-6.20, -1.39, 14.71, 2.29, 1.57, 7.20, repro,
2011-08-20,-5.73, -0.68, 21.39, 2.28, 1.56, 7.12, repro,
2011-08-21,-6.33, 0.21, 22.18, 2.28, 1.57, 7.15, repro,
2011-08-22,-6.20, 0.08, 24.80, 2.33, 1.61, 7.37, repro,
2011-08-23,-7.01, -0.29, 26.43, 2.38, 1.60, 7.44, repro,
2011-08-24,-5.99, 0.96, 22.30, 2.28, 1.56, 7.16, repro,
2011-08-25,-7.09, -0.43, 18.67, 2.28, 1.56, 7.15, repro,
2011-08-26,-6.30, -0.91, 12.63, 2.32, 1.61, 7.41, repro,
2011-08-27,-5.32, 0.11, 12.78, 2.31, 1.59, 7.24, repro,
2011-08-28,-6.53, -0.20, 12.04, 2.33, 1.59, 7.29, repro,
2011-08-29,-4.85, 0.18, 17.92, 2.31, 1.57, 7.25, repro,
2011-08-30,-4.54, -0.89, 10.16, 2.35, 1.63, 7.36, repro,
2011-08-31,-5.58, -0.79, 26.36, 2.36, 1.64, 7.34, repro,
2011-09-01,-5.79, 1.24, 13.94, 2.31, 1.60, 7.36, repro,
2011-09-02,-6.95, -0.27, 16.05, 2.31, 1.60, 7.37, repro,
2011-09-03,-6.15, 0.07, 15.30, 2.30, 1.56, 7.19, repro,
2011-09-04,-5.68, 0.05, 21.43, 2.28, 1.55, 7.11, repro,
2011-09-05,-7.19, -0.24, 22.72, 2.28, 1.55, 7.07, repro,
2011-09-06,-8.04, -0.83, 21.59, 2.26, 1.55, 7.04, repro,
2011-09-07,-7.86, 0.29, 18.76, 2.32, 1.58, 7.27, repro,
2011-09-08,-4.68, -0.78, 18.98, 2.32, 1.58, 7.27, repro,
2011-09-09,-5.80, -0.20, 14.41, 2.34, 1.57, 7.24, repro,
2011-09-10,-4.42, 0.08, 9.60, 2.32, 1.57, 7.23, repro,
2011-09-11,-4.82, -0.69, 15.03, 2.29, 1.57, 7.12, repro,
2011-09-12,-6.05, -0.56, 15.71, 2.33, 1.58, 7.26, repro,
2011-09-13,-7.23, 0.07, 17.10, 2.32, 1.59, 7.27, repro,
2011-09-14,-6.62, 0.44, 17.72, 2.35, 1.59, 7.44, repro,
2011-09-15,-4.50, 0.60, 18.35, 2.29, 1.55, 7.12, repro,
2011-09-16,-8.92, 2.64, 25.65, 2.33, 1.58, 7.21, repro,
2011-09-17,-6.56, 0.52, 20.59, 2.33, 1.57, 7.24, repro,
2011-09-18,-8.58, 0.61, 20.31, 2.30, 1.56, 7.19, repro,
2011-09-19,-7.52, 2.46, 26.81, 2.33, 1.58, 7.28, repro,
2011-09-20,-8.01, 2.21, 23.66, 2.34, 1.59, 7.25, repro,
2011-09-21,-7.77, 3.07, 22.17, 2.29, 1.54, 7.09, repro,
2011-09-22,-8.35, 2.29, 20.17, 2.28, 1.56, 7.12, repro,
2011-09-23,-7.06, 1.12, 24.06, 2.31, 1.58, 7.32, repro,
2011-09-24,-7.46, 2.18, 15.82, 2.31, 1.59, 7.34, repro,
2011-09-25,-7.44, 1.87, 20.56, 2.32, 1.59, 7.33, repro,
2011-09-26,-6.22, 2.79, 18.75, 2.30, 1.56, 7.14, repro,
2011-09-27,-5.94, 3.20, 15.38, 2.28, 1.56, 7.09, repro,
2011-09-28,-6.43, 2.71, 12.32, 2.33, 1.58, 7.23, repro,
2011-09-29,-6.49, 1.34, 12.42, 2.33, 1.59, 7.25, repro,
2011-09-30,-6.68, 1.18, 20.50, 2.36, 1.62, 7.47, repro,
2011-10-01,-9.42, 1.35, 19.96, 2.31, 1.59, 7.32, repro,
2011-10-02,-7.49, 1.98, 17.42, 2.35, 1.60, 7.45, repro,
2011-10-03,-7.63, 0.76, 19.64, 2.33, 1.60, 7.41, repro,
2011-10-04,-7.73, 2.50, 23.33, 2.33, 1.59, 7.44, repro,
2011-10-05,-5.58, 0.17, 20.44, 2.33, 1.58, 7.25, repro,
2011-10-06,-7.29, 0.48, 18.69, 2.32, 1.59, 7.40, repro,
2011-10-07,-7.90, 2.88, 21.53, 2.29, 1.57, 7.11, repro,
2011-10-08,-7.62, 2.37, 16.67, 2.32, 1.59, 7.41, repro,
2011-10-09,-7.74, 1.14, 20.17, 2.32, 1.59, 7.39, repro,
2011-10-10,-8.93, 1.82, 19.78, 2.31, 1.56, 7.15, repro,
2011-10-11,-8.15, 1.99, 18.73, 2.30, 1.57, 7.14, repro,
2011-10-12,-8.70, 1.84, 13.93, 2.34, 1.59, 7.43, repro,
2011-10-13,-9.98, 1.81, 7.11, 2.31, 1.57, 7.15, repro,
2011-10-14,-7.64, 1.16, 18.48, 2.33, 1.57, 7.22, repro,
2011-10-15,-5.80, 0.85, 18.47, 2.27, 1.55, 7.06, repro,
2011-10-16,-7.20, 0.53, 15.27, 2.28, 1.58, 7.26, repro,
2011-10-17,-7.05, 1.57, 8.46, 2.28, 1.58, 7.30, repro,
2011-10-18,-7.71, 1.55, 15.73, 2.28, 1.59, 7.33, repro,
2011-10-19,-6.52, 1.34, 16.86, 2.29, 1.58, 7.36, repro,
2011-10-20,-7.35, 2.67, 20.19, 2.29, 1.58, 7.36, repro,
2011-10-21,-7.20, 3.02, 23.14, 2.28, 1.58, 7.29, repro,
2011-10-22,-7.38, 1.66, 16.14, 2.27, 1.58, 7.26, repro,
2011-10-23,-5.84, 1.33, 16.37, 2.27, 1.55, 7.08, repro,
2011-10-24,-7.78, 1.66, 13.88, 2.30, 1.58, 7.35, repro,
2011-10-25,-7.44, 2.30, 16.70, 2.39, 1.67, 7.62, repro,
2011-10-26,-3.47, -2.25, 14.06, 2.26, 1.55, 7.05, repro,
2011-10-27,-7.20, 0.53, 16.54, 2.27, 1.57, 7.23, repro,
2011-10-28,-7.73, 0.10, 18.09, 2.27, 1.57, 7.22, repro,
2011-10-29,-7.12, 0.69, 19.46, 2.28, 1.57, 7.27, repro,
2011-10-30,-7.61, 0.83, 17.69, 2.26, 1.55, 7.07, repro,
2011-10-31,-6.11, 0.68, 14.38, 2.27, 1.55, 7.12, repro,
2011-11-01,-4.94, -0.46, 16.00, 2.34, 1.59, 7.29, repro,
2011-11-02,-5.80, -1.35, 7.29, 2.27, 1.54, 7.08, repro,
2011-11-03,-7.76, 2.26, 6.51, 2.36, 1.60, 7.24, repro,
2011-11-04,-5.06, 0.00, 19.33, 2.33, 1.58, 7.26, repro,
2011-11-05,-7.09, -0.45, 19.76, 2.33, 1.57, 7.27, repro,
2011-11-06,-7.23, -1.01, 22.33, 2.32, 1.58, 7.24, repro,
2011-11-07,-7.30, -1.05, 17.90, 2.28, 1.54, 7.11, repro,
2011-11-08,-5.37, -0.88, 10.20, 2.33, 1.59, 7.30, repro,
2011-11-09,-8.22, -1.26, 11.49, 2.31, 1.56, 7.23, repro,
2011-11-10,-7.05, 0.92, 17.58, 2.34, 1.60, 7.34, repro,
2011-11-11,-7.53, 1.14, 16.38, 2.28, 1.54, 7.10, repro,
2011-11-12,-9.44, 0.64, 20.57, 2.26, 1.54, 7.09, repro,
2011-11-13,-7.29, 0.51, 24.28, 2.27, 1.54, 7.09, repro,
2011-11-14,-6.41, -0.89, 17.86, 2.33, 1.57, 7.24, repro,
2011-11-15,-6.09, 0.97, 11.71, 2.28, 1.55, 7.15, repro,
2011-11-16,-8.72, -4.50, 18.43, 2.30, 1.57, 7.28, repro,
2011-11-17,-15.21, 0.10, 29.76, 2.31, 1.56, 7.22, repro,
2011-11-18,-8.34, 0.10, 14.69, 2.27, 1.55, 7.15, repro,
2011-11-19,-7.12, -0.96, 17.43, 2.25, 1.55, 7.05, repro,
2011-11-20,-6.32, -0.55, 20.08, 2.31, 1.59, 7.33, repro,
2011-11-21,-6.21, -2.98, 18.46, 2.26, 1.54, 7.10, repro,
2011-11-22,-5.80, 0.97, 26.65, 2.32, 1.60, 7.23, repro,
2011-11-23,-7.50, 0.15, 22.25, 2.31, 1.59, 7.23, repro,
2011-11-24,-8.18, 0.53, 18.41, 2.25, 1.55, 7.06, repro,
2011-11-25,-5.56, -0.55, 12.29, 2.27, 1.55, 7.11, repro,
2011-11-26,-7.74, -1.70, 13.96, 2.25, 1.55, 7.07, repro,
2011-11-27,-6.40, -1.54, 17.90, 2.26, 1.54, 7.04, repro,
2011-11-28,-6.82, -0.48, 13.91, 2.31, 1.57, 7.19, repro,
2011-11-29,-6.72, -0.89, 15.59, 2.30, 1.57, 7.15, repro,
2011-11-30,-5.90, -0.51, 9.02, 2.30, 1.59, 7.33, repro,
2011-12-01,-7.04, -1.17, 10.33, 2.24, 1.55, 7.06, repro,
2011-12-02,-5.96, -2.19, 11.90, 2.32, 1.62, 7.32, repro,
2011-12-03,-5.16, -1.11, 3.22, 2.34, 1.60, 7.31, repro,
2011-12-04,-5.56, -2.55, 16.80, 2.31, 1.58, 7.19, repro,
2011-12-05,-6.32, -4.50, 12.36, 2.30, 1.58, 7.13, repro,
2011-12-06,-7.55, -3.56, 17.08, 2.32, 1.58, 7.16, repro,
2011-12-07,-6.82, -2.62, 10.99, 2.31, 1.58, 7.17, repro,
2011-12-08,-6.33, -1.10, 13.22, 2.34, 1.59, 7.24, repro,
2011-12-09,-2.26, -1.80, 16.55, 2.32, 1.58, 7.18, repro,
2011-12-10,-6.38, -1.34, 15.59, 2.32, 1.58, 7.16, repro,
2011-12-11,-6.48, -1.80, 22.64, 2.31, 1.59, 7.18, repro,
2011-12-12,-6.41, -3.47, 17.63, 2.31, 1.58, 7.17, repro,
2011-12-13,-5.78, -1.31, 13.74, 2.33, 1.59, 7.23, repro,
2011-12-14,-6.61, -1.24, 18.50, 2.27, 1.55, 7.09, repro,
2011-12-15,-6.77, -0.35, 23.13, 2.35, 1.61, 7.38, repro,
2011-12-16,-6.00, -0.09, 22.46, 2.26, 1.57, 7.15, repro,
2011-12-17,-3.59, 0.03, 23.63, 2.21, 1.52, 6.87, repro,
2011-12-18,-5.19, -1.09, 26.33, 2.24, 1.54, 6.97, repro,
2011-12-19,-5.51, -0.98, 19.82, 2.27, 1.55, 7.10, repro,
2011-12-20,-4.67, -1.16, 18.48, 2.28, 1.57, 7.05, repro,
2011-12-21,-4.96, -1.67, 18.72, 2.24, 1.53, 6.94, repro,
2011-12-22,-4.68, -3.32, 19.48, 2.26, 1.53, 6.97, repro,
2011-12-23,-4.59, -2.66, 17.09, 2.28, 1.55, 7.04, repro,
2011-12-24,-5.45, -1.89, 14.36, 2.49, 1.68, 7.99, repro,
2011-12-25,-6.96, -1.43, 15.85, 2.31, 1.55, 7.08, repro,
2011-12-26,-5.63, -1.20, 18.96, 2.30, 1.54, 7.08, repro,
2011-12-27,-6.39, -1.89, 21.72, 2.28, 1.54, 7.06, repro,
2011-12-28,-6.84, -1.39, 20.15, 2.28, 1.54, 7.04, repro,
2011-12-29,-6.05, -2.70, 20.60, 2.30, 1.54, 7.07, repro,
2011-12-30,-6.47, -2.27, 17.48, 2.31, 1.55, 7.11, repro,
2011-12-31,-6.17, -2.37, 13.82, 2.23, 1.52, 6.93, repro,
2012-01-01,-6.33, -2.39, 8.78, 2.22, 1.51, 6.83, repro,
2012-01-02,-6.52, -3.40, 22.96, 2.21, 1.52, 6.88, repro,
2012-01-03,-7.59, -2.15, 16.62, 2.29, 1.54, 7.04, repro,
2012-01-04,-8.38, -2.80, 19.35, 2.29, 1.54, 7.01, repro,
2012-01-05,-7.73, -1.98, 21.28, 2.37, 1.59, 7.15, repro,
2012-01-06,-6.93, -2.83, 16.90, 2.29, 1.54, 6.99, repro,
2012-01-07,-9.24, -1.79, 24.21, 2.30, 1.54, 7.05, repro,
2012-01-08,-7.13, -3.60, 23.35, 2.21, 1.52, 6.90, repro,
2012-01-09,-6.59, -3.64, 14.15, 2.24, 1.52, 6.92, repro,
2012-01-10,-6.61, -1.92, 14.52, 2.22, 1.52, 6.89, repro,
2012-01-11,-7.35, -1.97, 13.03, 2.23, 1.53, 6.93, repro,
2012-01-12,-8.60, -2.98, 15.79, 2.30, 1.55, 7.06, repro,
2012-01-13,-6.95, -4.75, 12.42, 2.23, 1.53, 6.96, repro,
2012-01-14,-6.79, -3.53, 5.25, 2.23, 1.52, 6.93, repro,
2012-01-15,-6.20, -3.34, 5.14, 2.23, 1.53, 6.91, repro,
2012-01-16,-6.28, -4.28, 3.03, 2.23, 1.54, 6.94, repro,
2012-01-17,-7.96, -3.42, 6.73, 2.24, 1.53, 6.95, repro,
2012-01-18,-7.40, -3.41, 10.84, 2.23, 1.52, 6.93, repro,
2012-01-19,-7.85, -3.48, 13.17, 2.23, 1.53, 6.92, repro,
2012-01-20,-7.28, -2.50, 16.82, 2.21, 1.52, 6.85, repro,
2012-01-21,-6.91, -2.87, 20.97, 2.22, 1.53, 6.91, repro,
2012-01-22,-8.99, -2.53, 23.58, 2.23, 1.54, 6.94, repro,
2012-01-23,-9.36, -2.99, 23.58, 2.29, 1.54, 7.03, repro,
2012-01-24,-9.13, -3.49, 26.06, 2.24, 1.53, 6.95, repro,
