PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P620
Station name,AlexnderhlCS2008
Begin Date, 2008-03-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7853642695 North Latitude, -116.1449205093 East Longitude, 668.72434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-09,-5.99, 1.44, 11.28, 2.04, 1.73, 7.74, repro,
2011-05-10,-2.99, 3.23, 10.20, 1.94, 1.56, 7.16, repro,
2011-05-11,-4.94, 3.03, 8.41, 1.91, 1.52, 7.00, repro,
2011-05-12,-3.90, 3.55, 0.06, 1.92, 1.55, 7.11, repro,
2011-05-13,-4.88, 2.76, 0.69, 1.93, 1.53, 7.06, repro,
2011-05-14,-5.08, 2.93, 1.00, 1.95, 1.56, 7.13, repro,
2011-05-15,-7.54, 3.17, -3.67, 1.95, 1.57, 7.15, repro,
2011-05-16,-3.70, 2.98, -1.16, 1.95, 1.55, 7.11, repro,
2011-05-17,-3.83, 2.85, 7.27, 1.95, 1.58, 7.19, repro,
2011-05-18,-5.60, 3.67, 14.97, 1.99, 1.59, 7.32, repro,
2011-05-19,-5.42, 2.73, 5.43, 1.97, 1.59, 7.31, repro,
2011-05-20,-5.93, 3.97, 1.55, 1.95, 1.55, 7.14, repro,
2011-05-21,-5.03, 3.84, 0.68, 1.97, 1.58, 7.26, repro,
2011-05-22,-5.94, 2.88, 4.12, 1.94, 1.54, 7.10, repro,
2011-05-23,-5.15, 2.87, 5.15, 1.95, 1.55, 7.12, repro,
2011-05-24,-4.07, 2.89, 7.67, 1.94, 1.55, 7.11, repro,
2011-05-25,-6.53, 2.91, 4.88, 1.98, 1.60, 7.36, repro,
2011-05-26,-4.57, 4.43, 1.74, 1.97, 1.57, 7.24, repro,
2011-05-27,-5.47, 3.18, 1.36, 1.97, 1.58, 7.23, repro,
2011-05-28,-3.85, 2.52, 4.17, 1.96, 1.54, 7.13, repro,
2011-05-29,-7.58, 1.87, 11.98, 1.97, 1.60, 7.35, repro,
2011-05-30,-4.83, 2.86, 5.03, 1.97, 1.59, 7.31, repro,
2011-05-31,-6.26, 2.75, 2.36, 1.96, 1.56, 7.19, repro,
2011-06-01,-5.46, 1.79, -0.44, 1.95, 1.54, 7.13, repro,
2011-06-02,-5.03, 3.04, 11.36, 1.97, 1.59, 7.33, repro,
2011-06-03,-3.93, 3.10, 6.18, 1.94, 1.54, 7.06, repro,
2011-06-04,-4.66, 3.42, 2.35, 1.96, 1.55, 7.15, repro,
2011-06-05,-5.45, 2.24, 3.93, 1.96, 1.55, 7.12, repro,
2011-06-06,-4.30, 3.01, 0.47, 1.96, 1.55, 7.16, repro,
2011-06-07,-4.49, 2.93, 6.19, 1.96, 1.54, 7.11, repro,
2011-06-08,-4.10, 2.59, 4.46, 1.95, 1.54, 7.09, repro,
2011-06-09,-3.33, 2.38, 2.74, 1.93, 1.54, 7.07, repro,
2011-06-10,-3.91, 2.69, 7.60, 1.95, 1.54, 7.12, repro,
2011-06-11,-5.51, 2.53, 4.51, 1.94, 1.55, 7.14, repro,
2011-06-12,-4.71, 2.47, 7.66, 1.95, 1.55, 7.15, repro,
2011-06-13,-3.70, 2.78, 8.38, 1.93, 1.54, 7.06, repro,
2011-06-14,-3.71, 2.89, 11.51, 1.93, 1.54, 7.09, repro,
2011-06-15,-4.04, 2.79, 7.60, 1.94, 1.54, 7.12, repro,
2011-06-16,-5.24, 3.09, 18.33, 1.95, 1.55, 7.17, repro,
2011-06-17,-4.56, 2.28, 12.46, 1.96, 1.55, 7.16, repro,
2011-06-18,-4.30, 2.66, 7.29, 1.95, 1.54, 7.12, repro,
2011-06-19,-4.58, 1.66, 9.35, 1.96, 1.55, 7.16, repro,
2011-06-20,-4.30, 3.86, 10.87, 1.93, 1.55, 7.08, repro,
2011-06-21,-3.48, 2.13, 14.94, 1.94, 1.54, 7.07, repro,
2011-06-22,-4.99, 2.08, 11.08, 1.95, 1.54, 7.10, repro,
2011-06-23,-5.62, 4.03, 6.40, 1.98, 1.55, 7.18, repro,
2011-06-24,-4.45, 2.76, 13.84, 1.96, 1.56, 7.22, repro,
2011-06-25,-3.51, 1.64, 12.86, 1.93, 1.54, 7.05, repro,
2011-06-26,-4.80, 1.51, 10.44, 1.94, 1.55, 7.09, repro,
2011-06-27,-4.60, 1.59, 8.18, 1.95, 1.54, 7.08, repro,
2011-06-28,-5.62, 2.43, 16.79, 1.96, 1.55, 7.14, repro,
2011-06-29,-7.15, 0.08, 7.47, 1.99, 1.56, 7.26, repro,
2011-06-30,-3.20, 3.92, 7.75, 2.06, 1.60, 7.31, repro,
2011-07-01,-3.87, 1.96, 7.81, 1.93, 1.54, 7.06, repro,
2011-07-02,-4.14, 2.12, 8.63, 1.94, 1.54, 7.10, repro,
2011-07-03,-6.14, 3.11, 3.81, 1.96, 1.55, 7.18, repro,
2011-07-04,-5.05, 3.42, 3.83, 1.97, 1.56, 7.19, repro,
2011-07-05,-3.12, 3.43, 3.49, 1.95, 1.55, 7.15, repro,
2011-07-06,-4.81, 2.33, 0.43, 1.96, 1.55, 7.17, repro,
2011-07-07,-4.29, 1.81, 10.29, 1.96, 1.56, 7.19, repro,
2011-07-08,-4.88, 2.76, 8.63, 1.96, 1.55, 7.20, repro,
2011-07-09,-2.67, 3.36, 10.15, 1.98, 1.56, 7.24, repro,
2011-07-10,-4.33, 2.57, 17.08, 1.98, 1.57, 7.27, repro,
2011-07-11,-3.54, 2.78, 4.69, 1.94, 1.54, 7.07, repro,
2011-07-12,-5.07, 1.83, 6.02, 1.95, 1.54, 7.12, repro,
2011-07-13,-4.19, 2.61, 4.68, 1.95, 1.55, 7.15, repro,
2011-07-14,-3.44, 2.00, 0.60, 1.94, 1.54, 7.09, repro,
2011-07-15,-3.87, 1.98, 5.65, 1.96, 1.55, 7.15, repro,
2011-07-16,-4.72, 1.68, 8.76, 1.96, 1.54, 7.13, repro,
2011-07-17,-2.95, 2.00, 3.94, 1.94, 1.54, 7.09, repro,
2011-07-18,-5.52, 2.86, 5.93, 1.94, 1.55, 7.10, repro,
2011-07-19,-6.25, 2.87, 8.04, 1.95, 1.55, 7.11, repro,
2011-07-20,-2.79, 1.53, 3.93, 2.00, 1.61, 7.30, repro,
2011-07-21,-5.10, 2.69, 10.19, 1.96, 1.55, 7.13, repro,
2011-07-22,-4.36, 1.69, 9.55, 1.94, 1.54, 7.07, repro,
2011-07-23,-5.54, 2.09, 5.34, 1.94, 1.55, 7.11, repro,
2011-07-24,-5.06, 0.47, 11.26, 1.94, 1.54, 7.08, repro,
2011-07-25,-5.51, 2.85, 13.54, 1.94, 1.54, 7.09, repro,
2011-07-26,-3.92, 0.44, 16.78, 1.96, 1.55, 7.13, repro,
2011-07-27,-3.65, 2.42, 11.26, 1.96, 1.55, 7.13, repro,
2011-07-28,-3.63, 0.67, 7.54, 1.96, 1.57, 7.18, repro,
2011-07-29,-4.15, 0.75, 11.03, 1.96, 1.56, 7.18, repro,
2011-07-30,-4.13, 2.71, 7.08, 1.93, 1.54, 7.10, repro,
2011-07-31,-3.67, 3.06, 5.13, 2.00, 1.60, 7.23, repro,
2011-08-01,-3.83, 2.50, 2.14, 1.95, 1.55, 7.11, repro,
2011-08-02,-3.36, 1.31, 4.09, 1.96, 1.56, 7.21, repro,
2011-08-03,-4.42, 1.81, 10.39, 1.99, 1.61, 7.37, repro,
2011-08-04,-4.42, 2.36, -0.49, 1.93, 1.54, 7.05, repro,
2011-08-05,-4.82, 1.62, 9.68, 1.95, 1.54, 7.08, repro,
2011-08-06,-4.37, 1.27, 7.28, 1.97, 1.57, 7.21, repro,
2011-08-07,-4.93, 3.03, 6.18, 1.95, 1.54, 7.12, repro,
2011-08-08,-4.23, 2.11, 13.17, 1.93, 1.54, 7.09, repro,
2011-08-09,-4.65, 2.29, 7.45, 1.93, 1.54, 7.08, repro,
2011-08-10,-4.56, 1.95, 10.91, 1.95, 1.55, 7.11, repro,
2011-08-11,-4.35, 2.42, 12.73, 2.05, 1.61, 7.56, repro,
2011-08-12,-4.80, 1.89, 9.57, 2.04, 1.60, 7.52, repro,
2011-08-13,-2.71, 2.83, 9.34, 2.00, 1.60, 7.35, repro,
2011-08-14,-5.15, 3.29, 7.15, 1.98, 1.60, 7.33, repro,
2011-08-15,-6.22, 2.36, 4.64, 1.98, 1.58, 7.28, repro,
2011-08-16,-5.48, 1.74, 6.78, 1.99, 1.58, 7.28, repro,
2011-08-17,-3.55, 2.81, 8.05, 1.97, 1.58, 7.24, repro,
2011-08-18,-4.49, 2.17, 9.52, 1.97, 1.57, 7.26, repro,
2011-08-19,-5.56, 3.16, 1.65, 1.95, 1.57, 7.21, repro,
2011-08-20,-4.55, 2.73, 1.11, 1.97, 1.57, 7.27, repro,
2011-08-21,-5.17, 2.35, 14.14, 1.97, 1.58, 7.30, repro,
2011-08-22,-4.23, 2.50, 11.74, 1.96, 1.57, 7.20, repro,
2011-08-23,-1.83, 3.75, 6.73, 2.00, 1.60, 7.31, repro,
2011-08-24,-3.18, 0.70, 10.49, 1.96, 1.58, 7.24, repro,
2011-08-25,-4.61, 1.92, 12.10, 1.94, 1.55, 7.15, repro,
2011-08-26,-4.95, 1.28, 6.97, 2.01, 1.62, 7.36, repro,
2011-08-27,-4.27, 2.15, 3.72, 1.99, 1.63, 7.44, repro,
2011-08-28,-2.81, 3.71, -2.20, 1.99, 1.59, 7.30, repro,
2011-08-29,-4.94, 1.84, 12.21, 1.99, 1.59, 7.28, repro,
2011-08-30,-5.06, 2.47, 5.95, 2.04, 1.60, 7.44, repro,
2011-08-31,-4.63, 2.45, 13.30, 2.02, 1.58, 7.39, repro,
2011-09-01,-3.57, 2.42, 8.42, 2.01, 1.58, 7.46, repro,
2011-09-02,-3.80, 1.17, 7.92, 2.01, 1.58, 7.45, repro,
2011-09-03,-4.20, 2.62, 14.27, 1.96, 1.57, 7.23, repro,
2011-09-04,-4.37, 2.57, 10.02, 1.95, 1.55, 7.15, repro,
2011-09-05,-5.23, 2.00, 1.83, 1.96, 1.55, 7.19, repro,
2011-09-06,-6.76, 3.07, 4.24, 1.96, 1.56, 7.22, repro,
2011-09-07,-5.21, 1.44, 8.29, 1.98, 1.59, 7.26, repro,
2011-09-08,-3.94, 2.16, 9.18, 1.99, 1.58, 7.26, repro,
2011-09-09,-3.87, 2.33, 13.52, 1.96, 1.57, 7.17, repro,
2011-09-10,-4.40, 2.06, 5.52, 1.97, 1.58, 7.19, repro,
2011-09-11,-2.05, 1.70, 8.08, 2.05, 1.64, 7.54, repro,
2011-09-12,-7.76, 2.05, 0.16, 2.00, 1.59, 7.33, repro,
2011-09-13,-3.74, 3.43, 20.04, 2.01, 1.62, 7.41, repro,
2011-09-14,-6.12, 2.70, 6.24, 1.95, 1.57, 7.13, repro,
2011-09-15,-4.96, 2.74, 8.91, 1.94, 1.56, 7.15, repro,
2011-09-16,-4.51, 2.97, 9.64, 1.97, 1.60, 7.28, repro,
2011-09-17,-3.10, 1.85, 2.33, 1.95, 1.58, 7.21, repro,
2011-09-18,-3.56, 2.70, -1.21, 1.98, 1.59, 7.24, repro,
2011-09-19,-3.86, 2.24, 4.26, 2.01, 1.64, 7.37, repro,
2011-09-20,-4.68, 2.25, 6.43, 1.98, 1.61, 7.30, repro,
2011-09-21,-4.05, 1.38, 8.78, 1.98, 1.59, 7.26, repro,
2011-09-22,-3.31, 1.78, 4.18, 1.97, 1.60, 7.24, repro,
2011-09-23,-2.93, 2.06, 4.78, 1.98, 1.59, 7.24, repro,
2011-09-24,-3.21, 1.76, 6.52, 1.99, 1.59, 7.26, repro,
2011-09-25,-4.31, 1.50, 18.23, 1.95, 1.57, 7.18, repro,
2011-09-26,-5.33, 3.06, 9.98, 2.04, 1.59, 7.36, repro,
2011-09-27,-3.59, 1.62, 12.40, 1.94, 1.56, 7.12, repro,
2011-09-28,-3.96, 2.15, 3.98, 2.02, 1.64, 7.31, repro,
2011-09-29,-5.55, 2.06, 5.58, 2.03, 1.62, 7.31, repro,
2011-09-30,-5.13, 2.16, 7.75, 2.06, 1.68, 7.44, repro,
2011-10-01,-6.68, 3.58, 5.38, 2.09, 1.70, 7.54, repro,
2011-10-02,-5.96, 2.94, 6.77, 2.04, 1.64, 7.35, repro,
2011-10-03,-4.46, 2.80, 7.87, 2.01, 1.64, 7.31, repro,
2011-10-04,-5.65, 2.29, 7.46, 1.99, 1.60, 7.19, repro,
2011-10-05,-8.05, 1.86, 13.83, 2.00, 1.59, 7.22, repro,
2011-10-06,-4.35, 2.32, 19.27, 2.03, 1.62, 7.33, repro,
2011-10-07,-4.44, 1.51, 10.87, 2.02, 1.60, 7.24, repro,
2011-10-08,-3.92, 1.98, 7.07, 2.02, 1.64, 7.29, repro,
2011-10-09,-4.32, 2.51, 5.09, 2.00, 1.63, 7.26, repro,
2011-10-10,-3.72, 2.12, 7.43, 1.98, 1.60, 7.19, repro,
2011-10-11,-4.06, 2.16, 12.37, 2.04, 1.67, 7.39, repro,
2011-10-12,-4.43, 2.23, 9.79, 2.01, 1.61, 7.29, repro,
2011-10-13,-3.86, 2.45, 6.90, 2.03, 1.64, 7.32, repro,
2011-10-14,-3.72, 2.88, 7.69, 1.97, 1.59, 7.17, repro,
2011-10-15,-4.61, 3.77, 7.48, 1.98, 1.60, 7.13, repro,
2011-10-16,-5.18, 2.00, 10.21, 1.98, 1.59, 7.16, repro,
2011-10-17,-4.78, 2.97, 9.77, 1.98, 1.57, 7.17, repro,
2011-10-18,-4.42, 3.62, 4.08, 2.00, 1.61, 7.20, repro,
2011-10-19,-4.25, 2.34, 9.40, 2.03, 1.65, 7.33, repro,
2011-10-20,-5.26, 2.28, 9.41, 1.97, 1.58, 7.17, repro,
2011-10-21,-5.10, 2.05, 5.20, 1.94, 1.56, 7.07, repro,
2011-10-22,-5.13, 2.75, 3.00, 1.96, 1.56, 7.11, repro,
2011-10-23,-5.27, 3.04, 4.35, 1.95, 1.56, 7.07, repro,
2011-10-24,-4.83, 2.31, 3.99, 1.96, 1.57, 7.12, repro,
2011-10-25,-6.03, 4.03, 5.29, 1.96, 1.57, 7.16, repro,
2011-10-26,-4.96, 3.85, 2.86, 1.95, 1.56, 7.06, repro,
2011-10-27,-4.69, 3.09, 5.47, 1.96, 1.56, 7.11, repro,
2011-10-28,-4.12, 3.24, 5.45, 2.00, 1.60, 7.20, repro,
2011-10-29,-4.10, 3.77, 7.15, 2.00, 1.60, 7.22, repro,
2011-10-30,-4.12, 2.72, 7.33, 1.95, 1.57, 7.08, repro,
2011-10-31,-4.47, 3.48, 7.76, 1.95, 1.56, 7.08, repro,
2011-11-01,-4.35, 3.40, 6.69, 1.99, 1.61, 7.25, repro,
2011-11-02,-4.84, 3.87, 4.86, 1.96, 1.56, 7.07, repro,
2011-11-03,-4.37, 3.20, 4.68, 2.01, 1.63, 7.32, repro,
2011-11-04,-5.34, 2.54, 4.68, 1.98, 1.62, 7.27, repro,
2011-11-05,-4.60, 2.94, 11.65, 2.00, 1.63, 7.45, repro,
2011-11-06,-4.60, 2.80, 10.62, 2.02, 1.63, 7.42, repro,
2011-11-07,-3.72, 3.66, 3.73, 2.00, 1.57, 7.26, repro,
2011-11-08,-4.05, 3.78, -2.70, 2.02, 1.64, 7.47, repro,
2011-11-09,-3.64, 3.09, -3.33, 1.98, 1.60, 7.19, repro,
2011-11-10,-5.24, 2.23, -5.03, 2.00, 1.60, 7.20, repro,
2011-11-11,-5.35, 2.56, 6.97, 1.96, 1.56, 7.09, repro,
2011-11-12,-5.57, 2.68, 13.70, 2.00, 1.58, 7.31, repro,
2011-11-13,-4.26, 2.86, 13.96, 1.96, 1.57, 7.13, repro,
2011-11-14,-4.78, 3.11, 9.25, 2.01, 1.63, 7.48, repro,
2011-11-15,-4.02, 2.75, 10.34, 2.01, 1.62, 7.40, repro,
2011-11-16,-4.58, 3.18, 0.05, 2.06, 1.58, 7.42, repro,
2011-11-17,-3.52, 4.08, 2.47, 2.09, 1.63, 7.68, repro,
2011-11-18,-5.05, 3.38, 1.02, 2.02, 1.62, 7.48, repro,
2011-11-19,-5.10, 3.82, 7.60, 2.05, 1.72, 7.67, repro,
2011-11-20,-5.45, 4.37, 8.73, 1.99, 1.61, 7.17, repro,
2011-11-21,-4.40, 3.69, 0.92, 1.97, 1.56, 7.12, repro,
2011-11-22,-4.72, 3.05, 0.87, 1.98, 1.60, 7.23, repro,
2011-11-23,-4.80, 3.78, 0.34, 2.14, 1.61, 7.70, repro,
2011-11-24,-5.97, 3.26, 0.73, 1.98, 1.61, 7.26, repro,
2011-11-25,-5.54, 3.40, 3.03, 2.02, 1.63, 7.47, repro,
2011-11-26,-4.61, 3.05, -1.23, 1.96, 1.57, 7.12, repro,
2011-11-27,-4.37, 4.67, -4.03, 2.01, 1.62, 7.45, repro,
2011-11-28,-4.58, 3.66, 0.81, 1.96, 1.61, 7.27, repro,
2011-11-29,-4.81, 3.44, 1.60, 2.01, 1.66, 7.48, repro,
2011-11-30,-4.93, 1.92, 3.21, 2.05, 1.61, 7.40, repro,
2011-12-01,-5.88, 2.34, -3.21, 1.97, 1.57, 7.10, repro,
2011-12-02,-4.44, 3.77, 3.05, 2.05, 1.62, 7.39, repro,
2011-12-03,-5.38, 2.85, 1.68, 2.01, 1.66, 7.38, repro,
2011-12-04,-4.72, 3.76, -2.97, 1.97, 1.60, 7.20, repro,
2011-12-05,-4.57, 3.40, -3.08, 1.98, 1.62, 7.27, repro,
2011-12-06,-3.86, 2.96, -5.09, 1.97, 1.60, 7.20, repro,
2011-12-07,-4.60, 3.06, -1.34, 1.98, 1.60, 7.24, repro,
2011-12-08,-4.41, 2.90, 2.86, 1.97, 1.60, 7.21, repro,
2011-12-09,-5.31, 3.92, 1.94, 1.96, 1.60, 7.25, repro,
2011-12-10,-5.66, 3.80, -0.06, 1.98, 1.60, 7.25, repro,
2011-12-11,-6.02, 3.83, 2.77, 1.97, 1.60, 7.22, repro,
2011-12-12,-6.11, 3.53, 1.68, 1.98, 1.60, 7.27, repro,
2011-12-13,-6.00, 3.41, 4.73, 1.98, 1.61, 7.26, repro,
2011-12-14,-5.83, 4.12, -0.64, 1.98, 1.61, 7.26, repro,
2011-12-15,-6.05, 3.80, 4.64, 2.01, 1.63, 7.33, repro,
2011-12-16,-5.31, 2.97, 1.52, 1.99, 1.59, 7.18, repro,
2011-12-17,-5.10, 2.73, 5.25, 1.91, 1.54, 7.00, repro,
2011-12-18,-6.03, 3.96, 5.47, 1.92, 1.55, 7.04, repro,
2011-12-19,-5.17, 3.65, 1.79, 1.95, 1.57, 7.12, repro,
2011-12-20,-5.93, 4.14, 2.41, 1.97, 1.62, 7.27, repro,
2011-12-21,-5.43, 3.98, 6.86, 1.95, 1.57, 7.13, repro,
2011-12-22,-5.60, 3.69, 2.73, 1.93, 1.55, 7.05, repro,
2011-12-23,-4.31, 5.14, -0.80, 1.95, 1.60, 7.18, repro,
2011-12-24,-4.14, 3.82, -4.83, 2.00, 1.68, 7.48, repro,
2011-12-25,-5.93, 4.01, -3.63, 1.93, 1.58, 7.12, repro,
2011-12-26,-5.43, 3.92, 2.48, 1.94, 1.57, 7.13, repro,
2011-12-27,-5.59, 4.36, 5.08, 1.96, 1.59, 7.17, repro,
2011-12-28,-4.88, 3.91, 0.20, 1.94, 1.59, 7.12, repro,
2011-12-29,-4.99, 3.95, 9.16, 1.96, 1.59, 7.16, repro,
2011-12-30,-4.87, 3.33, 4.20, 1.94, 1.59, 7.11, repro,
2011-12-31,-4.04, 3.89, 6.10, 1.90, 1.53, 6.94, repro,
2012-01-01,-5.25, 4.49, 0.20, 1.92, 1.55, 7.08, repro,
2012-01-02,-4.44, 4.11, -2.05, 1.95, 1.60, 7.19, repro,
2012-01-03,-4.32, 2.86, 0.73, 1.95, 1.59, 7.16, repro,
2012-01-04,-4.48, 3.31, 2.08, 1.95, 1.58, 7.13, repro,
2012-01-05,-5.34, 3.88, 4.38, 1.93, 1.58, 7.11, repro,
2012-01-06,-5.31, 3.69, 9.26, 1.94, 1.58, 7.16, repro,
2012-01-07,-4.06, 3.43, 7.81, 1.95, 1.60, 7.22, repro,
2012-01-08,-5.60, 0.94, 5.01, 1.94, 1.56, 7.11, repro,
2012-01-09,-5.63, 3.10, 6.36, 1.92, 1.55, 7.05, repro,
2012-01-10,-5.45, 3.26, 3.27, 1.94, 1.60, 7.20, repro,
2012-01-11,-4.87, 4.32, 4.80, 1.92, 1.56, 7.12, repro,
2012-01-12,-4.98, 3.71, 8.49, 1.93, 1.57, 7.19, repro,
2012-01-13,-4.42, 3.20, 3.65, 1.96, 1.61, 7.27, repro,
2012-01-14,-5.18, 3.44, 1.89, 1.94, 1.57, 7.17, repro,
2012-01-15,-5.57, 3.18, 5.86, 1.91, 1.54, 7.01, repro,
2012-01-16,-6.81, 3.37, 2.33, 1.90, 1.53, 6.97, repro,
2012-01-17,-4.62, 3.04, 5.78, 1.92, 1.56, 7.13, repro,
2012-01-18,-4.95, 2.61, 9.21, 1.94, 1.58, 7.15, repro,
2012-01-19,-5.25, 3.23, 10.88, 1.94, 1.57, 7.21, repro,
2012-01-20,-6.30, 3.25, 4.87, 1.94, 1.58, 7.20, repro,
2012-01-21,-6.42, 2.23, 8.36, 1.94, 1.55, 7.11, repro,
2012-01-22,-5.46, 3.05, 6.96, 1.93, 1.57, 7.16, repro,
2012-01-23,-6.12, 1.60, 9.31, 1.97, 1.62, 7.34, repro,
2012-01-24,-3.28, 2.80, 1.47, 1.95, 1.61, 7.32, repro,
2012-01-25,-4.34, 4.06, 0.20, 1.95, 1.60, 7.29, repro,
2012-01-26,-4.75, 2.62, 1.96, 2.02, 1.71, 7.71, repro,
2012-01-27,-4.65, 3.44, 6.36, 1.94, 1.57, 7.17, repro,
2012-01-28,-4.49, 3.63, 2.21, 1.92, 1.57, 7.16, repro,
2012-01-29,-5.20, 3.78, 2.60, 1.93, 1.57, 7.19, repro,
2012-01-30,-5.38, 2.85, 11.06, 1.93, 1.58, 7.21, repro,
2012-01-31,-5.29, 3.57, 8.52, 1.92, 1.55, 7.03, repro,
2012-02-01,-5.81, 3.29, 7.80, 1.92, 1.54, 7.09, repro,
2012-02-02,-6.11, 3.34, 3.70, 1.98, 1.68, 7.60, repro,
2012-02-03,-5.52, 2.62, 2.64, 1.92, 1.56, 7.11, repro,
2012-02-04,-5.07, 3.05, 3.86, 1.99, 1.65, 7.49, repro,
2012-02-05,-5.19, 4.07, 1.87, 2.02, 1.72, 7.76, repro,
2012-02-06,-4.55, 3.61, 4.22, 1.96, 1.61, 7.36, repro,
2012-02-07,-4.66, 4.00, 4.57, 2.02, 1.63, 7.57, repro,
2012-02-08,-5.14, 2.12, 2.02, 1.97, 1.64, 7.43, repro,
2012-02-09,-5.37, 3.32, 3.89, 1.95, 1.61, 7.25, repro,
2012-02-10,-4.86, 3.35, 3.06, 1.93, 1.57, 7.10, repro,
2012-02-11,-7.43, 2.95, 3.68, 1.94, 1.57, 7.12, repro,
2012-02-12,-5.74, 3.16, 8.10, 1.96, 1.58, 7.19, repro,
2012-02-13,-7.38, 2.27, 9.60, 1.97, 1.61, 7.26, repro,
2012-02-14,-5.27, 3.03, 8.64, 1.95, 1.58, 7.17, repro,
2012-02-15,-5.82, 3.55, 2.92, 1.93, 1.55, 7.06, repro,
2012-02-16,-4.94, 2.87, 0.66, 1.93, 1.57, 7.07, repro,
2012-02-17,-4.95, 3.66, -0.64, 1.94, 1.58, 7.12, repro,
2012-02-18,-5.65, 3.44, 2.22, 1.96, 1.59, 7.17, repro,
2012-02-19,-5.66, 3.00, 6.70, 1.95, 1.58, 7.15, repro,
2012-02-20,-4.71, 2.88, 4.55, 1.94, 1.56, 7.10, repro,
2012-02-21,-5.10, 2.93, 9.98, 1.96, 1.58, 7.20, repro,
2012-02-22,-4.97, 2.17, -0.24, 1.97, 1.60, 7.23, repro,
2012-02-23,-4.42, 2.73, 12.04, 2.01, 1.66, 7.42, repro,
2012-02-24,-4.63, 2.87, 4.45, 1.93, 1.55, 7.10, repro,
2012-02-25,-4.31, 2.75, 4.99, 1.94, 1.55, 7.10, repro,
2012-02-26,-5.20, 3.19, 7.66, 1.98, 1.59, 7.27, repro,
2012-02-27,-5.86, 2.46, 1.39, 1.99, 1.58, 7.22, repro,
2012-02-28,-4.26, 3.14, 4.41, 1.95, 1.54, 7.07, repro,
2012-02-29,-4.50, 5.52, 5.57, 1.94, 1.56, 7.14, repro,
2012-03-01,-5.35, 2.69, 9.11, 1.99, 1.55, 7.18, repro,
2012-03-02,-5.15, 1.16, 5.20, 2.02, 1.59, 7.30, repro,
2012-03-03,-4.56, 2.93, 5.17, 1.95, 1.56, 7.13, repro,
2012-03-04,-4.51, 3.45, -2.46, 1.95, 1.55, 7.08, repro,
2012-03-05,-4.91, 4.25, 1.80, 2.00, 1.58, 7.21, repro,
2012-03-06,-5.21, 3.45, 8.65, 2.03, 1.62, 7.41, repro,
2012-03-07,-4.48, 2.08, 9.20, 2.01, 1.57, 7.28, repro,
2012-03-08,-4.63, 2.98, 3.95, 2.01, 1.57, 7.27, repro,
2012-03-09,-4.29, 3.46, -7.73, 2.04, 1.64, 7.46, repro,
2012-03-10,-5.55, 3.70, 4.27, 2.06, 1.57, 7.34, repro,
2012-03-11,-5.57, 3.54, 0.51, 1.99, 1.56, 7.21, repro,
2012-03-12,-4.82, 4.13, 7.58, 2.02, 1.57, 7.29, repro,
2012-03-13,-8.61, 1.05, 10.41, 1.99, 1.55, 7.17, repro,
2012-03-14,-4.84, 3.27, 3.94, 1.95, 1.58, 7.23, repro,
2012-03-15,-5.75, 3.13, 1.58, 2.02, 1.55, 7.26, repro,
2012-03-16,-3.80, 3.00, 2.11, 1.92, 1.52, 7.00, repro,
2012-03-17,-3.65, 3.75, -3.14, 1.98, 1.55, 7.20, repro,
2012-03-18,-7.54, 2.24, 4.32, 2.13, 1.62, 7.73, repro,
2012-03-19,-5.71, 2.45, 10.51, 2.00, 1.56, 7.24, repro,
2012-03-20,-5.01, 3.09, 6.06, 1.96, 1.54, 7.13, repro,
2012-03-21,-3.76, 3.06, 1.51, 1.96, 1.55, 7.16, repro,
2012-03-22,-5.62, 3.75, -1.18, 1.98, 1.54, 7.14, repro,
2012-03-23,-5.93, 4.80, 2.91, 2.03, 1.59, 7.36, repro,
2012-03-24,-5.48, 3.61, 4.31, 2.01, 1.56, 7.27, repro,
2012-03-25,-4.20, 3.65, 1.67, 1.98, 1.55, 7.18, repro,
2012-03-26,-6.62, 2.70, 4.50, 2.01, 1.57, 7.32, repro,
2012-03-27,-6.49, 2.67, 1.80, 1.98, 1.54, 7.18, repro,
2012-03-28,-5.74, 2.85, 0.78, 1.98, 1.55, 7.19, repro,
2012-03-29,-4.90, 2.33, 1.01, 1.99, 1.55, 7.19, repro,
2012-03-30,-5.42, 2.48, 6.01, 2.00, 1.56, 7.24, repro,
2012-03-31,-5.35, 3.96, 4.83, 1.92, 1.52, 7.01, repro,
2012-04-01,-4.39, 5.09, 11.54, 1.93, 1.52, 7.05, repro,
2012-04-02,-4.47, 3.94, 5.31, 1.92, 1.51, 7.04, repro,
2012-04-03,-6.08, 3.97, -0.94, 1.92, 1.52, 7.05, repro,
2012-04-04,-7.12, 3.86, 6.28, 1.92, 1.53, 7.10, repro,
2012-04-05,-8.35, 1.65, 6.85, 1.91, 1.53, 7.08, repro,
2012-04-06,-6.11, 3.93, 6.37, 1.94, 1.54, 7.12, repro,
2012-04-07,-6.06, 3.83, 1.11, 1.90, 1.52, 7.01, repro,
2012-04-08,-5.28, 4.71, -3.31, 1.91, 1.52, 7.03, repro,
