PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P278
Station name,ClarkeMtn_CS2004
Begin Date, 2004-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7112521629 North Latitude, -121.0607551255 East Longitude, 465.88238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-02,-22.16, -4.49, 20.20, 2.04, 1.74, 7.88, repro,
2006-07-03,-22.09, -3.59, 18.04, 2.00, 1.63, 7.62, repro,
2006-07-04,-22.10, -4.28, 16.47, 2.01, 1.64, 7.69, repro,
2006-07-05,-21.75, -4.37, 20.95, 2.00, 1.63, 7.67, repro,
2006-07-06,-22.35, -3.46, 9.03, 2.02, 1.64, 7.65, repro,
2006-07-07,-23.28, -3.79, 14.45, 1.99, 1.63, 7.60, repro,
2006-07-08,-23.47, -3.61, 13.97, 1.98, 1.62, 7.56, repro,
2006-07-09,-21.42, -3.67, 15.21, 2.00, 1.64, 7.66, repro,
2006-07-10,-23.29, -4.64, 13.50, 2.03, 1.65, 7.74, repro,
2006-07-11,-22.62, -3.57, 18.31, 2.02, 1.64, 7.71, repro,
2006-07-12,-22.86, -2.97, 12.62, 2.02, 1.64, 7.72, repro,
2006-07-13,-21.45, -3.40, 19.92, 2.02, 1.64, 7.69, repro,
2006-07-14,-23.13, -2.83, 13.27, 2.16, 1.74, 8.39, repro,
2006-07-15,-22.09, -3.30, 22.65, 2.01, 1.64, 7.71, repro,
2006-07-16,-21.90, -3.58, 15.44, 2.02, 1.64, 7.76, repro,
2006-07-17,-23.58, -4.36, 15.17, 2.10, 1.76, 8.12, repro,
2006-07-18,-23.62, -1.86, 17.63, 1.95, 1.61, 7.40, repro,
2006-07-19,-22.45, -3.36, 19.72, 1.92, 1.60, 7.34, repro,
2006-07-20,-23.08, -3.95, 17.62, 1.98, 1.66, 7.53, repro,
2006-07-21,-23.33, -3.44, 13.90, 1.97, 1.65, 7.58, repro,
2006-07-22,-21.98, -2.77, 13.20, 1.98, 1.65, 7.63, repro,
2006-07-23,-20.66, -2.55, 18.20, 1.98, 1.65, 7.58, repro,
2006-07-24,-22.93, -3.04, 20.07, 1.94, 1.61, 7.38, repro,
2006-07-25,-21.47, -3.59, 18.37, 1.96, 1.66, 7.48, repro,
2006-07-26,-22.39, -4.37, 20.25, 1.96, 1.66, 7.49, repro,
2006-07-27,-20.88, -2.73, 13.86, 1.95, 1.60, 7.41, repro,
2006-07-28,-20.98, -1.43, 21.22, 1.96, 1.61, 7.41, repro,
2006-07-29,-23.26, -2.90, 14.23, 1.95, 1.60, 7.40, repro,
2006-07-30,-21.14, -3.44, 19.35, 1.97, 1.65, 7.44, repro,
2006-07-31,-22.51, -4.01, 17.37, 1.93, 1.60, 7.34, repro,
2006-08-01,-22.02, -3.15, 18.67, 1.95, 1.60, 7.38, repro,
2006-08-02,-22.84, -3.70, 21.24, 2.02, 1.72, 7.90, repro,
2006-08-03,-23.02, -2.88, 13.55, 2.01, 1.71, 7.82, repro,
2006-08-04,-22.03, -1.83, 17.55, 2.08, 1.73, 7.99, repro,
2006-08-05,-20.98, -2.24, 14.93, 2.01, 1.71, 7.83, repro,
2006-08-06,-23.15, -1.67, 13.77, 1.97, 1.65, 7.64, repro,
2006-08-07,-22.42, -2.65, 19.32, 2.07, 1.66, 8.03, repro,
2006-08-08,-22.41, -3.06, 11.97, 1.95, 1.61, 7.43, repro,
2006-08-09,-21.25, -2.35, 19.91, 1.99, 1.66, 7.53, repro,
2006-08-10,-23.45, -2.59, 15.39, 1.93, 1.60, 7.36, repro,
2006-08-11,-22.62, -2.68, 18.03, 1.95, 1.62, 7.51, repro,
2006-08-12,-23.24, -3.39, 16.51, 1.96, 1.61, 7.44, repro,
2006-08-13,-22.52, -4.72, 18.89, 1.98, 1.67, 7.57, repro,
2006-08-14,-23.23, -3.69, 18.29, 1.99, 1.67, 7.56, repro,
2006-08-15,-23.97, -3.35, 21.55, 2.05, 1.68, 7.72, repro,
2006-08-16,-22.20, -2.59, 17.16, 1.98, 1.67, 7.55, repro,
2006-08-17,-21.68, -3.80, 15.80, 2.07, 1.69, 7.78, repro,
2006-08-18,-23.03, -2.42, 17.03, 2.01, 1.71, 7.72, repro,
2006-08-19,-23.35, -3.92, 16.54, 1.97, 1.66, 7.63, repro,
2006-08-20,-22.31, -4.00, 18.68, 1.92, 1.61, 7.33, repro,
2006-08-21,-21.86, -3.29, 16.04, 1.93, 1.63, 7.38, repro,
2006-08-22,-22.28, -3.67, 11.95, 1.99, 1.70, 7.65, repro,
2006-08-23,-22.37, -4.00, 15.00, 1.97, 1.64, 7.51, repro,
2006-08-24,-22.30, -3.12, 19.16, 1.97, 1.64, 7.48, repro,
2006-08-25,-23.62, -2.75, 20.63, 1.99, 1.69, 7.75, repro,
2006-08-26,-23.37, -3.55, 20.21, 2.00, 1.70, 7.81, repro,
2006-08-27,-23.53, -3.85, 19.25, 2.01, 1.73, 7.84, repro,
2006-08-28,-22.54, -4.07, 17.62, 2.03, 1.73, 7.92, repro,
2006-08-29,-23.92, -3.50, 18.93, 2.06, 1.82, 8.34, repro,
2006-08-30,-22.50, -4.60, 14.31, 2.09, 1.75, 8.09, repro,
2006-08-31,-23.47, -4.86, 19.64, 2.05, 1.78, 8.06, repro,
2006-09-01,-22.33, -3.56, 12.55, 2.05, 1.76, 8.01, repro,
2006-09-02,-23.46, -4.20, 14.54, 2.01, 1.73, 7.87, repro,
2006-09-03,-23.47, -3.53, 15.75, 2.01, 1.73, 7.84, repro,
2006-09-04,-21.71, -3.64, 9.20, 2.08, 1.76, 8.07, repro,
2006-09-05,-23.07, -2.29, 11.56, 2.14, 1.85, 8.44, repro,
2006-09-06,-21.76, -3.53, 14.82, 2.00, 1.73, 7.85, repro,
2006-09-07,-23.02, -2.99, 17.05, 2.04, 1.77, 7.97, repro,
2006-09-08,-22.77, -4.25, 16.04, 2.06, 1.77, 8.06, repro,
2006-09-09,-22.80, -3.71, 7.74, 1.98, 1.68, 7.61, repro,
2006-09-10,-21.61, -4.09, 8.90, 1.99, 1.69, 7.62, repro,
2006-09-11,-21.24, -4.83, 18.27, 1.98, 1.68, 7.57, repro,
2006-09-12,-22.50, -4.59, 11.86, 1.96, 1.68, 7.54, repro,
2006-09-13,-22.83, -3.50, 14.23, 1.98, 1.68, 7.62, repro,
2006-09-14,-24.42, -5.37, 16.60, 2.08, 1.77, 7.89, repro,
2006-09-15,-23.21, -4.40, 15.31, 2.03, 1.67, 7.67, repro,
2006-09-16,-22.32, -4.06, 20.15, 1.95, 1.64, 7.44, repro,
2006-09-17,-23.36, -3.91, 22.12, 1.94, 1.63, 7.40, repro,
2006-09-18,-22.42, -3.99, 18.21, 1.95, 1.63, 7.44, repro,
2006-09-19,-21.99, -3.69, 19.41, 2.00, 1.69, 7.57, repro,
2006-09-20,-23.62, -4.71, 11.34, 1.95, 1.64, 7.46, repro,
2006-09-21,-23.28, -4.38, 20.20, 1.99, 1.68, 7.64, repro,
2006-09-22,-23.54, -4.95, 20.52, 2.05, 1.72, 7.79, repro,
2006-09-23,-22.91, -4.13, 18.09, 2.04, 1.69, 7.71, repro,
2006-09-24,-21.57, -4.22, 12.11, 2.15, 1.78, 8.31, repro,
2006-09-25,-23.36, -4.35, 13.23, 2.07, 1.69, 7.82, repro,
2006-09-26,-23.30, -4.19, 12.36, 2.08, 1.77, 7.91, repro,
2006-09-27,-22.51, -4.47, 14.58, 2.15, 1.80, 8.28, repro,
2006-09-28,-23.39, -4.60, 14.21, 2.02, 1.70, 7.65, repro,
2006-09-29,-21.96, -4.58, 17.82, 2.02, 1.67, 7.59, repro,
2006-09-30,-22.31, -4.61, 16.76, 2.01, 1.68, 7.72, repro,
2006-10-01,-21.95, -4.83, 17.42, 2.00, 1.69, 7.72, repro,
2006-10-02,-21.56, -4.85, 14.31, 2.07, 1.78, 7.89, repro,
2006-10-03,-22.24, -4.86, 17.13, 2.11, 1.79, 7.97, repro,
2006-10-04,-21.42, -4.46, 10.51, 2.02, 1.67, 7.66, repro,
2006-10-05,-23.90, -5.72, 18.52, 2.08, 1.80, 8.25, repro,
2006-10-06,-23.59, -5.78, 14.87, 2.02, 1.68, 7.80, repro,
2006-10-07,-23.26, -5.92, 11.13, 2.08, 1.81, 8.21, repro,
2006-10-08,-23.18, -4.59, 11.15, 2.04, 1.71, 7.92, repro,
2006-10-09,-22.98, -5.89, 12.55, 2.13, 1.81, 8.27, repro,
2006-10-10,-22.20, -6.09, 6.44, 2.09, 1.77, 8.16, repro,
2006-10-11,-24.48, -4.89, 10.12, 2.02, 1.72, 7.87, repro,
2006-10-12,-24.07, -4.84, 19.73, 2.02, 1.67, 7.71, repro,
2006-10-13,-24.35, -3.76, 17.79, 2.05, 1.73, 7.91, repro,
2006-10-14,-21.79, -4.76, 18.19, 2.01, 1.69, 7.75, repro,
2006-10-15,-23.15, -4.95, 22.09, 2.00, 1.70, 7.76, repro,
2006-10-16,-24.04, -4.19, 24.25, 2.14, 1.83, 8.57, repro,
2006-10-17,-22.44, -4.48, 21.16, 2.18, 1.81, 8.70, repro,
2006-10-18,-22.22, -4.69, 23.04, 2.03, 1.79, 8.13, repro,
2006-10-19,-22.97, -5.43, 19.12, 2.29, 1.90, 8.96, repro,
2006-10-20,-23.85, -5.41, 17.48, 2.34, 2.03, 9.71, repro,
2006-10-21,-23.77, -5.71, 15.59, 2.21, 1.86, 8.70, repro,
2006-10-22,-22.95, -5.33, 15.05, 1.99, 1.73, 7.85, repro,
2006-10-23,-23.01, -6.03, 11.22, 2.15, 1.88, 8.53, repro,
2006-10-24,-23.75, -5.41, 15.29, 2.25, 1.83, 8.69, repro,
2006-10-25,-23.30, -5.20, 25.39, 2.31, 2.03, 9.27, repro,
2006-10-26,-23.10, -4.79, 15.41, 2.02, 1.78, 7.96, repro,
2006-10-27,-22.54, -4.95, 10.98, 1.99, 1.76, 7.90, repro,
2006-10-28,-24.34, -4.92, 16.17, 2.14, 1.80, 8.49, repro,
2006-10-29,-24.08, -4.80, 17.23, 1.98, 1.71, 7.78, repro,
2006-10-30,-23.43, -4.70, 17.70, 1.97, 1.74, 7.74, repro,
2006-10-31,-24.18, -5.37, 15.87, 1.98, 1.72, 7.76, repro,
2006-11-01,-23.23, -5.59, 14.64, 2.01, 1.79, 7.97, repro,
2006-11-02,-22.59, -2.97, 16.87, 1.94, 1.67, 7.61, repro,
2006-11-03,-23.23, -5.61, 13.01, 2.00, 1.77, 8.03, repro,
2006-11-04,-22.67, -5.03, 13.25, 2.06, 1.78, 8.06, repro,
2006-11-05,-22.16, -5.83, 16.27, 2.01, 1.71, 7.78, repro,
2006-11-06,-24.40, -6.88, 11.46, 1.95, 1.68, 7.63, repro,
2006-11-07,-21.88, -4.98, 17.18, 2.05, 1.79, 8.14, repro,
2006-11-08,-23.71, -6.24, 16.28, 2.01, 1.72, 7.93, repro,
2006-11-09,-24.31, -5.53, 15.72, 2.05, 1.79, 8.17, repro,
2006-11-10,-23.51, -5.45, 14.82, 1.98, 1.67, 7.72, repro,
2006-11-11,-22.93, -5.93, 13.59, 2.03, 1.72, 7.96, repro,
2006-11-12,-24.09, -5.06, 13.70, 2.06, 1.77, 8.00, repro,
2006-11-13,-22.59, -4.56, 11.06, 2.03, 1.72, 7.79, repro,
2006-11-14,-25.41, -9.61, 15.86, 1.97, 1.64, 7.51, repro,
2006-11-15,-23.24, -5.39, 11.70, 1.91, 1.62, 7.32, repro,
2006-11-16,-24.11, -5.72, 14.37, 1.91, 1.63, 7.40, repro,
2006-11-17,-23.60, -5.02, 13.13, 1.91, 1.64, 7.41, repro,
2006-11-18,-23.63, -5.21, 8.02, 1.91, 1.64, 7.43, repro,
2006-11-19,-23.74, -6.10, 5.23, 1.90, 1.63, 7.37, repro,
2006-11-20,-23.90, -5.52, 9.85, 1.89, 1.62, 7.26, repro,
2006-11-21,-24.41, -6.37, 15.40, 1.91, 1.63, 7.34, repro,
2006-11-22,-23.75, -4.97, 10.10, 1.92, 1.64, 7.42, repro,
2006-11-23,-23.61, -4.97, 9.46, 1.97, 1.73, 7.84, repro,
2006-11-24,-23.45, -6.37, 11.43, 2.00, 1.72, 7.81, repro,
2006-11-25,-23.81, -5.66, 13.00, 1.99, 1.68, 7.58, repro,
2006-11-26,-24.19, -5.74, 11.66, 1.98, 1.68, 7.52, repro,
2006-11-27,-25.21, -6.86, 2.05, 1.95, 1.65, 7.49, repro,
2006-11-28,-25.41, -6.62, 10.99, 1.92, 1.65, 7.45, repro,
2006-11-29,-25.18, -4.58, 10.79, 1.92, 1.65, 7.44, repro,
2006-11-30,-23.17, -5.51, 7.73, 1.91, 1.64, 7.37, repro,
2006-12-01,-23.98, -5.48, 6.39, 1.91, 1.63, 7.34, repro,
2006-12-02,-25.09, -5.90, 5.31, 1.94, 1.65, 7.42, repro,
2006-12-03,-24.25, -5.65, 7.02, 1.96, 1.66, 7.53, repro,
2006-12-04,-23.51, -6.01, 4.26, 2.02, 1.69, 7.69, repro,
2006-12-05,-24.17, -5.33, 7.23, 1.95, 1.71, 7.57, repro,
2006-12-06,-23.43, -6.37, 11.60, 2.07, 1.83, 8.09, repro,
2006-12-07,-23.28, -5.97, 10.88, 2.04, 1.77, 7.98, repro,
2006-12-08,-24.69, -7.84, 8.06, 1.98, 1.79, 7.73, repro,
2006-12-09,-25.48, -8.42, -1.77, 2.00, 1.74, 7.74, repro,
2006-12-10,-23.96, -7.87, 8.11, 1.98, 1.74, 7.71, repro,
2006-12-11,-23.79, -5.89, 10.19, 1.96, 1.68, 7.56, repro,
2006-12-12,-22.00, -6.62, 4.56, 2.03, 1.78, 7.93, repro,
2006-12-13,-21.92, -6.23, 4.26, 1.98, 1.77, 7.88, repro,
2006-12-14,-21.59, -5.02, 11.85, 1.91, 1.68, 7.49, repro,
2006-12-15,-21.70, -5.88, 6.33, 2.02, 1.78, 7.94, repro,
2006-12-16,-21.19, -5.38, 15.29, 2.02, 1.81, 7.75, repro,
2006-12-17,-24.74, -5.47, 8.63, 2.13, 1.92, 8.46, repro,
2006-12-18,-22.74, -4.88, 9.01, 2.19, 1.95, 8.73, repro,
2006-12-19,-22.85, -5.01, 10.16, 2.15, 2.07, 8.72, repro,
2006-12-20,-22.96, -3.81, 12.33, 2.21, 2.12, 8.86, repro,
2006-12-21,-23.55, -6.03, 8.52, 1.93, 1.80, 7.62, repro,
2006-12-22,-23.71, -5.89, 11.81, 2.07, 1.97, 8.45, repro,
2006-12-23,-22.26, -4.15, 8.74, 2.01, 1.86, 7.99, repro,
2006-12-24,-21.80, -4.08, 8.66, 1.95, 1.71, 7.62, repro,
2006-12-25,-22.87, -4.68, 8.09, 1.99, 1.80, 7.72, repro,
2006-12-26,-24.00, -6.35, 9.04, 2.07, 1.85, 8.24, repro,
2006-12-27,-21.53, -3.73, 10.71, 1.99, 1.82, 7.96, repro,
2006-12-28,-22.12, -6.68, 17.77, 2.24, 2.20, 9.29, repro,
2006-12-29,-22.32, -4.79, 9.33, 2.18, 2.03, 8.86, repro,
2006-12-30,-21.43, -4.48, 12.60, 2.10, 1.86, 8.21, repro,
2006-12-31,-22.31, -4.70, 13.74, 2.20, 2.08, 8.89, repro,
2007-01-01,-22.97, -4.40, 12.80, 2.25, 2.19, 9.23, repro,
2007-01-02,-21.60, -3.75, 18.47, 2.22, 2.20, 9.21, repro,
2007-01-03,-21.17, -5.45, 13.91, 1.99, 1.88, 7.99, repro,
2007-01-04,-21.97, -5.73, 16.64, 1.94, 1.75, 7.60, repro,
2007-01-05,-22.75, -5.47, 10.52, 2.01, 1.86, 8.01, repro,
2007-01-06,-22.77, -4.71, 7.22, 1.95, 1.82, 7.76, repro,
2007-01-07,-21.06, -4.10, 3.14, 1.93, 1.69, 7.49, repro,
2007-01-08,-22.86, -4.73, 6.25, 1.98, 1.73, 7.67, repro,
2007-01-09,-22.13, -5.39, 9.08, 1.94, 1.68, 7.40, repro,
2007-01-10,-22.77, -4.54, 9.70, 1.98, 1.73, 7.58, repro,
2007-01-11,-22.88, -4.89, 13.23, 2.04, 1.75, 7.76, repro,
2007-01-12,-22.24, -4.64, 6.86, 1.90, 1.64, 7.34, repro,
2007-01-13,-23.15, -4.15, 1.97, 1.87, 1.61, 7.15, repro,
2007-01-14,-22.84, -4.26, 6.27, 1.86, 1.60, 7.11, repro,
2007-01-15,-22.08, -4.13, 1.33, 1.87, 1.62, 7.24, repro,
2007-01-16,-21.66, -4.06, 4.74, 1.91, 1.63, 7.26, repro,
2007-01-17,-22.50, -4.52, 3.40, 1.90, 1.67, 7.38, repro,
2007-01-18,-22.10, -4.79, 0.59, 1.94, 1.71, 7.52, repro,
2007-01-19,-22.46, -4.54, 3.23, 1.96, 1.68, 7.67, repro,
2007-01-20,-22.15, -3.64, 9.60, 1.93, 1.63, 7.44, repro,
2007-01-21,-23.16, -3.01, 7.40, 1.89, 1.62, 7.22, repro,
2007-01-22,-22.37, -3.58, 5.77, 1.89, 1.66, 7.33, repro,
2007-01-23,-22.01, -3.93, 1.46, 1.87, 1.62, 7.16, repro,
2007-01-24,-22.87, -4.30, 1.75, 1.85, 1.60, 7.05, repro,
2007-01-25,-23.88, -4.36, 1.36, 1.91, 1.64, 7.18, repro,
2007-01-26,-23.13, -4.08, 6.96, 1.88, 1.62, 7.14, repro,
2007-01-27,-27.13, -5.44, -2.02, 1.89, 1.62, 7.14, repro,
2007-01-28,-23.73, -5.62, 7.16, 1.87, 1.61, 7.15, repro,
2007-01-29,-23.54, -4.16, 7.67, 1.86, 1.61, 7.06, repro,
2007-01-30,-21.90, -4.69, 9.60, 1.87, 1.62, 7.10, repro,
2007-01-31,-23.61, -4.77, 11.98, 1.87, 1.60, 7.06, repro,
2007-02-01,-23.31, -3.66, 10.10, 1.90, 1.65, 7.27, repro,
2007-02-02,-22.92, -3.17, 6.81, 1.92, 1.63, 7.34, repro,
2007-02-03,-22.35, -3.36, 5.22, 1.94, 1.67, 7.39, repro,
2007-02-04,-22.86, -2.90, 8.62, 1.87, 1.61, 7.11, repro,
2007-02-05,-23.66, -3.36, 3.59, 1.89, 1.61, 7.11, repro,
2007-02-06,-23.51, -3.34, 1.56, 1.92, 1.62, 7.21, repro,
2007-02-07,-22.69, -4.26, 5.23, 1.87, 1.60, 7.10, repro,
2007-02-08,-26.12, -3.85, -5.49, 1.94, 1.67, 7.44, repro,
2007-02-09,-24.91, -2.50, 1.50, 1.90, 1.66, 7.33, repro,
2007-02-10,-22.94, -3.62, 2.63, 1.88, 1.61, 7.14, repro,
2007-02-11,-21.25, -2.63, 5.88, 1.88, 1.65, 7.29, repro,
2007-02-12,-23.49, -2.99, 4.99, 1.86, 1.61, 7.07, repro,
2007-02-13,-23.41, -2.60, 5.43, 1.88, 1.60, 7.11, repro,
2007-02-14,-23.51, -2.52, 8.26, 1.88, 1.62, 7.16, repro,
2007-02-15,-23.31, -1.67, 7.39, 1.89, 1.63, 7.21, repro,
2007-02-16,-22.76, -3.28, 8.86, 1.88, 1.62, 7.14, repro,
2007-02-17,-22.97, -1.95, 12.92, 1.90, 1.67, 7.26, repro,
2007-02-18,-23.42, -3.30, 14.87, 1.88, 1.62, 7.21, repro,
2007-02-19,-23.32, -3.19, 15.81, 1.88, 1.61, 7.17, repro,
2007-02-20,-23.43, -3.48, 14.57, 1.91, 1.65, 7.37, repro,
2007-02-21,-22.45, -2.17, 14.57, 1.87, 1.61, 7.14, repro,
2007-02-22,-24.50, -3.19, 10.86, 1.87, 1.61, 7.15, repro,
2007-02-23,-24.64, -3.44, 13.11, 1.94, 1.69, 7.37, repro,
2007-02-24,-23.71, -3.26, 15.18, 1.87, 1.61, 7.13, repro,
2007-02-25,-26.93, -4.68, 9.85, 1.88, 1.61, 7.17, repro,
2007-02-26,-24.81, -3.00, 9.33, 1.88, 1.61, 7.15, repro,
2007-02-27,-26.55, -2.26, 13.29, 1.87, 1.60, 7.09, repro,
2007-02-28,-26.55, -4.69, 14.02, 1.87, 1.60, 7.06, repro,
2007-03-01,-24.54, -2.69, 15.95, 1.93, 1.68, 7.37, repro,
2007-03-02,-24.93, -3.36, 9.42, 1.92, 1.67, 7.38, repro,
2007-03-03,-23.28, -3.33, 9.91, 1.90, 1.64, 7.28, repro,
2007-03-04,-24.76, -2.99, 12.59, 1.90, 1.64, 7.24, repro,
2007-03-05,-24.65, -4.26, 9.18, 1.89, 1.64, 7.24, repro,
2007-03-06,-24.84, -4.27, 11.66, 1.90, 1.64, 7.27, repro,
2007-03-07,-24.24, -5.78, 15.51, 1.88, 1.64, 7.23, repro,
2007-03-08,-25.16, -3.92, 12.83, 1.90, 1.64, 7.25, repro,
2007-03-09,-24.90, -4.15, 11.97, 1.91, 1.65, 7.33, repro,
2007-03-10,-24.80, -3.53, 23.49, 1.95, 1.69, 7.55, repro,
2007-03-11,-24.44, -3.64, 15.39, 1.91, 1.65, 7.34, repro,
2007-03-12,-24.56, -4.39, 15.27, 1.91, 1.68, 7.46, repro,
2007-03-13,-24.96, -4.05, 16.01, 1.87, 1.59, 7.09, repro,
2007-03-14,-24.98, -3.32, 17.24, 1.90, 1.66, 7.37, repro,
2007-03-15,-24.95, -3.84, 14.21, 1.93, 1.67, 7.40, repro,
2007-03-16,-24.29, -4.04, 20.70, 1.95, 1.67, 7.45, repro,
2007-03-17,-24.50, -4.58, 20.61, 1.90, 1.63, 7.23, repro,
2007-03-18,-24.27, -4.03, 21.65, 1.89, 1.63, 7.21, repro,
2007-03-19,-23.40, -1.56, 17.03, 1.95, 1.67, 7.31, repro,
2007-03-20,-25.10, -4.18, 22.13, 1.94, 1.61, 7.30, repro,
2007-03-21,-25.05, -4.03, 23.76, 1.97, 1.67, 7.54, repro,
2007-03-22,-25.34, -4.76, 22.21, 1.92, 1.64, 7.34, repro,
2007-03-23,-25.28, -5.39, 18.49, 1.90, 1.63, 7.28, repro,
2007-03-24,-25.26, -5.21, 24.70, 1.89, 1.62, 7.22, repro,
2007-03-25,-25.16, -5.46, 20.51, 1.87, 1.59, 7.12, repro,
2007-03-26,-25.36, -6.20, 14.60, 1.91, 1.63, 7.25, repro,
2007-03-27,-25.25, -5.26, 21.15, 1.94, 1.61, 7.26, repro,
2007-03-28,-25.01, -3.79, 20.63, 1.95, 1.61, 7.28, repro,
2007-03-29,-25.23, -4.38, 19.79, 1.89, 1.59, 7.13, repro,
2007-03-30,-24.98, -3.48, 11.89, 1.87, 1.59, 7.08, repro,
2007-03-31,-25.42, -3.79, 16.73, 1.89, 1.59, 7.13, repro,
2007-04-01,-25.71, -3.89, 22.80, 1.91, 1.63, 7.31, repro,
2007-04-02,-25.13, -3.78, 20.32, 1.90, 1.60, 7.17, repro,
2007-04-03,-25.29, -4.05, 13.77, 1.93, 1.68, 7.53, repro,
2007-04-04,-26.29, -4.54, 15.82, 1.98, 1.72, 7.70, repro,
2007-04-05,-25.78, -4.74, 13.49, 1.97, 1.74, 7.62, repro,
2007-04-06,-26.09, -4.45, 15.20, 1.97, 1.72, 7.54, repro,
2007-04-07,-24.40, -5.55, 15.41, 1.93, 1.64, 7.27, repro,
2007-04-08,-25.46, -4.88, 20.16, 1.89, 1.59, 7.11, repro,
2007-04-09,-24.88, -4.73, 17.06, 1.89, 1.59, 7.08, repro,
2007-04-10,-24.70, -4.18, 22.93, 1.90, 1.62, 7.19, repro,
2007-04-11,-25.86, -4.24, 24.80, 1.90, 1.59, 7.14, repro,
2007-04-12,-24.23, -4.39, 26.17, 1.90, 1.59, 7.17, repro,
2007-04-13,-24.81, -3.66, 19.34, 1.89, 1.59, 7.15, repro,
2007-04-14,-24.93, -4.77, 18.92, 1.92, 1.62, 7.28, repro,
2007-04-15,-25.17, -4.97, 20.65, 1.88, 1.59, 7.11, repro,
2007-04-16,-23.72, -3.94, 23.41, 1.89, 1.60, 7.12, repro,
2007-04-17,-24.40, -4.49, 13.66, 1.94, 1.63, 7.32, repro,
2007-04-18,-24.76, -4.60, 16.73, 1.90, 1.59, 7.17, repro,
2007-04-19,-24.26, -4.69, 16.16, 1.90, 1.60, 7.22, repro,
2007-04-20,-25.03, -5.65, 18.79, 1.88, 1.59, 7.12, repro,
2007-04-21,-23.35, -3.63, 14.79, 1.90, 1.59, 7.13, repro,
2007-04-22,-24.62, -6.64, 13.44, 1.89, 1.59, 7.15, repro,
2007-04-23,-24.03, -5.35, 16.86, 1.93, 1.61, 7.24, repro,
2007-04-24,-23.97, -4.61, 12.93, 1.94, 1.62, 7.33, repro,
2007-04-25,-25.49, -4.98, 18.01, 1.92, 1.62, 7.27, repro,
2007-04-26,-24.14, -5.05, 17.76, 1.90, 1.59, 7.16, repro,
2007-04-27,-24.34, -4.26, 20.98, 2.00, 1.64, 7.49, repro,
2007-04-28,-24.24, -5.67, 17.08, 1.89, 1.58, 7.13, repro,
2007-04-29,-25.80, -6.57, 10.90, 1.90, 1.59, 7.18, repro,
2007-04-30,-24.02, -5.16, 19.85, 1.89, 1.59, 7.16, repro,
2007-05-01,-24.94, -4.36, 14.55, 1.90, 1.58, 7.16, repro,
2007-05-02,-26.31, -4.90, 10.76, 1.96, 1.59, 7.41, repro,
2007-05-03,-23.25, -4.34, 16.90, 2.02, 1.63, 7.53, repro,
2007-05-04,-24.66, -5.34, 16.85, 1.90, 1.58, 7.15, repro,
2007-05-05,-26.28, -5.20, 18.67, 1.95, 1.64, 7.31, repro,
2007-05-06,-22.54, -4.85, 18.05, 1.92, 1.58, 7.21, repro,
2007-05-07,-24.16, -3.88, 14.51, 1.91, 1.58, 7.18, repro,
2007-05-08,-23.43, -3.50, 23.25, 1.91, 1.59, 7.21, repro,
2007-05-09,-24.41, -4.00, 15.77, 1.91, 1.58, 7.16, repro,
2007-05-10,-22.33, -4.62, 13.62, 2.06, 1.68, 7.70, repro,
2007-05-11,-24.55, -4.44, 12.24, 2.04, 1.67, 7.73, repro,
2007-05-12,-23.94, -4.80, 15.10, 1.92, 1.58, 7.23, repro,
2007-05-13,-23.16, -3.80, 14.82, 2.11, 1.69, 7.68, repro,
2007-05-14,-23.95, -4.74, 14.74, 1.94, 1.60, 7.24, repro,
2007-05-15,-23.72, -4.79, 14.85, 1.91, 1.57, 7.10, repro,
2007-05-16,-23.98, -5.01, 12.02, 1.92, 1.58, 7.16, repro,
2007-05-17,-23.95, -4.31, 17.65, 1.95, 1.63, 7.38, repro,
2007-05-18,-24.79, -5.13, 20.74, 2.03, 1.70, 7.63, repro,
2007-05-19,-25.19, -4.78, 18.72, 1.95, 1.63, 7.33, repro,
2007-05-20,-24.48, -3.61, 18.72, 2.02, 1.71, 7.55, repro,
2007-05-21,-24.11, -3.60, 19.88, 1.97, 1.62, 7.31, repro,
2007-05-22,-23.73, -3.87, 18.70, 1.98, 1.67, 7.47, repro,
2007-05-23,-23.98, -3.81, 19.01, 2.04, 1.74, 7.72, repro,
2007-05-24,-23.48, -5.02, 21.89, 2.14, 1.80, 8.05, repro,
2007-05-25,-25.20, -5.70, 15.50, 1.95, 1.63, 7.27, repro,
2007-05-26,-25.13, -4.59, 15.97, 1.95, 1.61, 7.22, repro,
2007-05-27,-24.68, -3.93, 17.26, 2.01, 1.66, 7.46, repro,
2007-05-28,-24.93, -4.48, 19.30, 1.95, 1.62, 7.26, repro,
2007-05-29,-24.68, -4.57, 13.21, 1.96, 1.62, 7.28, repro,
2007-05-30,-23.91, -5.21, 13.94, 1.99, 1.61, 7.32, repro,
2007-05-31,-24.02, -5.03, 14.45, 1.99, 1.64, 7.33, repro,
2007-06-01,-24.39, -5.27, 14.62, 1.95, 1.59, 7.21, repro,
2007-06-02,-23.73, -4.58, 12.04, 1.91, 1.58, 7.16, repro,
