PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,METS
Station name,METSAHOVI
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.2174729159 North Latitude, 24.3953216624 East Longitude, 94.62377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-02-08,-1.44, 5.78, -3.97, 3.37, 2.47, 8.85, repro,
2002-02-09,-2.97, 4.00, -0.72, 3.21, 2.35, 8.60, repro,
2002-02-10,0.02, 4.67, 5.77, 3.25, 2.26, 8.98, repro,
2002-02-11,0.32, 6.50, 6.66, 3.37, 2.50, 8.92, repro,
2002-02-12,-4.13, 6.32, -5.27, 3.02, 2.10, 8.18, repro,
2002-02-13,-3.22, 3.23, -5.47, 3.06, 2.14, 8.55, repro,
2002-02-14,-1.15, 1.88, -26.67, 4.38, 2.99, 13.04, repro,
2002-02-15,-1.14, 2.46, -13.75, 3.15, 2.24, 8.70, repro,
2002-02-16,-0.46, 2.78, -11.67, 2.95, 2.10, 8.21, repro,
2002-02-17,-0.96, 3.24, -2.84, 3.10, 2.20, 8.52, repro,
2002-02-18,-4.99, 2.08, -7.62, 3.20, 2.25, 9.05, repro,
2002-02-19,-3.99, 5.06, -6.95, 2.98, 2.12, 8.34, repro,
2002-02-20,-3.43, 0.69, -6.21, 3.16, 2.31, 8.72, repro,
2002-02-21,-3.04, 5.75, -9.53, 3.51, 2.51, 9.43, repro,
2002-02-22,-2.85, 6.29, -3.36, 3.18, 2.28, 8.90, repro,
2002-02-23,-7.80, 5.13, 4.42, 3.00, 2.11, 8.24, repro,
2002-02-24,-2.88, 2.64, -2.92, 3.00, 2.09, 8.28, repro,
2002-02-25,-3.26, 2.75, -5.58, 3.23, 2.31, 9.31, repro,
2002-02-26,-0.83, 4.30, -2.65, 3.21, 2.30, 8.96, repro,
2002-02-27,4.03, 7.81, 0.75, 3.24, 2.25, 9.31, repro,
2002-02-28,-4.48, 5.06, 7.52, 3.31, 2.43, 9.79, repro,
2002-03-01,-1.35, 3.70, -2.20, 3.44, 2.37, 9.37, repro,
2002-03-02,-1.85, 1.65, -11.60, 2.96, 2.06, 8.14, repro,
2002-03-03,-0.41, 2.44, -0.50, 3.20, 2.20, 8.40, repro,
2002-03-04,-0.93, 4.09, -2.45, 2.90, 2.05, 7.77, repro,
2002-03-05,2.47, 2.73, 5.12, 3.07, 2.12, 8.17, repro,
2002-03-06,-1.89, 3.34, 0.13, 3.13, 2.19, 8.80, repro,
2002-03-07,-5.08, 2.81, 0.97, 2.93, 2.08, 7.97, repro,
2002-03-08,-1.85, 2.82, -1.13, 2.92, 2.02, 7.94, repro,
2002-03-09,-0.09, 1.97, -4.08, 2.92, 2.00, 7.92, repro,
2002-03-10,1.70, 2.68, -1.30, 2.88, 2.05, 8.10, repro,
2002-03-11,4.29, 4.34, -9.35, 2.99, 2.03, 8.45, repro,
2002-03-12,3.21, 0.86, -11.78, 2.83, 1.94, 7.93, repro,
2002-03-14,1.14, 2.00, -22.62, 2.82, 1.97, 7.77, repro,
2002-03-15,2.06, 1.34, -17.99, 2.80, 1.94, 7.86, repro,
2002-03-16,3.00, 3.59, -18.26, 2.84, 1.99, 7.77, repro,
2002-03-17,3.77, 2.80, -8.44, 2.88, 1.98, 7.91, repro,
2002-03-18,2.17, 3.50, -10.42, 2.99, 2.09, 8.45, repro,
2002-03-19,2.72, 4.04, -2.14, 2.95, 2.02, 8.02, repro,
2002-03-20,1.84, 4.37, -9.82, 3.07, 2.13, 8.75, repro,
2002-03-21,3.01, 2.08, -8.66, 2.91, 2.03, 7.94, repro,
2002-03-22,4.14, 0.81, -9.84, 2.86, 1.98, 7.95, repro,
2002-03-23,5.69, 2.35, -11.74, 2.94, 2.11, 7.96, repro,
2002-03-24,4.26, 2.00, -15.23, 3.03, 2.07, 8.00, repro,
2002-03-25,3.83, 3.09, -17.90, 2.78, 1.90, 7.91, repro,
2002-03-26,2.92, 3.73, -12.41, 2.79, 1.94, 7.78, repro,
2002-03-27,4.70, 0.36, -7.14, 2.82, 1.90, 7.97, repro,
2002-03-28,1.98, 1.39, -8.31, 2.88, 1.96, 8.12, repro,
2002-03-29,3.52, 0.59, -5.68, 2.79, 1.92, 8.00, repro,
2002-03-30,4.20, 4.32, -9.59, 2.87, 2.00, 7.99, repro,
2002-03-31,4.83, 2.05, -11.49, 2.79, 1.93, 7.89, repro,
2002-04-01,5.22, 2.94, -8.65, 2.83, 1.90, 7.93, repro,
2002-04-02,4.30, 3.18, -8.20, 2.72, 1.90, 7.78, repro,
2002-04-03,2.23, 5.31, -10.80, 2.75, 1.89, 7.87, repro,
2002-04-04,5.84, 15.71, -15.59, 2.78, 2.01, 7.79, repro,
2002-04-05,2.69, 4.23, -5.60, 2.89, 2.00, 8.21, repro,
2002-04-06,4.25, 4.34, -4.60, 2.75, 1.91, 7.84, repro,
2002-04-07,8.11, 4.59, -15.89, 2.80, 1.97, 7.94, repro,
2002-04-08,3.43, 3.57, -15.63, 2.88, 1.95, 8.34, repro,
2002-04-09,6.00, 4.07, -14.28, 3.00, 2.02, 8.48, repro,
2002-04-10,1.55, 2.85, -11.58, 2.91, 2.00, 8.13, repro,
2002-04-11,3.28, 7.30, -12.44, 2.82, 1.97, 7.72, repro,
2002-04-12,2.69, 4.89, -5.25, 2.76, 1.92, 7.73, repro,
2002-04-13,2.05, 5.80, -4.63, 2.84, 1.94, 7.91, repro,
2002-04-14,4.41, 4.02, -5.92, 2.74, 1.91, 7.85, repro,
2002-04-15,6.47, 5.00, -5.95, 2.79, 1.94, 7.94, repro,
2002-04-16,4.50, 5.19, -10.45, 2.80, 1.96, 7.87, repro,
2002-04-17,4.58, 4.50, -13.32, 3.01, 2.11, 8.12, repro,
2002-04-18,1.40, 5.66, -8.91, 2.98, 2.05, 8.10, repro,
2002-04-19,0.65, 6.67, -13.22, 2.97, 2.07, 8.08, repro,
2002-04-20,3.57, 6.89, -14.95, 3.09, 2.18, 8.40, repro,
2002-04-21,2.49, 3.68, -12.67, 2.78, 1.95, 7.87, repro,
2002-04-22,3.16, 3.43, -17.31, 2.83, 1.98, 7.96, repro,
2002-04-23,1.64, 4.50, -11.39, 2.80, 1.95, 7.78, repro,
2002-04-24,2.32, 3.97, -9.34, 2.80, 1.94, 7.83, repro,
2002-04-25,0.94, 3.43, -5.95, 2.76, 1.90, 7.84, repro,
2002-04-26,3.21, 5.66, -4.31, 2.84, 1.98, 8.03, repro,
2002-04-27,2.32, 6.54, -6.82, 2.74, 1.91, 7.83, repro,
2002-04-28,-0.13, 6.16, -6.37, 2.70, 1.89, 7.66, repro,
2002-04-29,3.12, 4.92, -6.24, 2.73, 1.90, 7.81, repro,
2002-04-30,1.78, 5.07, -6.93, 2.74, 1.92, 7.82, repro,
2002-05-01,2.25, 7.77, -10.62, 2.76, 1.94, 7.87, repro,
2002-05-02,1.24, 6.33, -12.25, 2.69, 1.86, 7.69, repro,
2002-05-03,2.34, 6.76, -11.23, 2.74, 1.90, 7.84, repro,
2002-05-04,0.77, 3.97, -2.74, 2.65, 1.83, 7.65, repro,
2002-05-12,0.82, 10.13, -10.55, 3.07, 2.44, 8.13, repro,
2002-05-13,2.41, 10.08, -3.79, 3.11, 2.55, 8.19, repro,
2002-05-14,-2.20, 6.45, -7.04, 3.11, 2.52, 8.01, repro,
2002-05-15,-2.11, 8.26, -8.04, 3.02, 2.41, 8.00, repro,
2002-05-16,-3.13, 7.64, -9.00, 2.98, 2.38, 7.87, repro,
2002-05-17,-3.35, 6.20, -9.93, 2.98, 2.38, 8.00, repro,
2002-05-18,0.26, 8.23, -8.47, 3.07, 2.47, 8.15, repro,
2002-05-19,0.41, 8.10, -12.33, 3.01, 2.41, 7.96, repro,
2002-05-20,-2.41, 9.89, -16.22, 3.25, 2.60, 8.05, repro,
2002-05-21,-0.15, 8.43, -8.48, 2.96, 2.38, 7.85, repro,
2002-05-22,0.41, 7.77, -6.20, 2.98, 2.41, 7.95, repro,
2002-05-23,1.38, 8.12, -4.18, 3.06, 2.43, 8.04, repro,
2002-05-24,0.74, 8.80, -1.93, 3.03, 2.43, 8.16, repro,
2002-05-25,2.77, 10.57, -4.76, 3.01, 2.40, 8.14, repro,
2002-05-26,2.24, 10.03, -7.56, 3.09, 2.52, 8.18, repro,
2002-05-27,4.78, 8.98, -9.44, 3.05, 2.47, 8.02, repro,
2002-05-28,1.59, 7.39, -10.07, 3.01, 2.44, 7.99, repro,
2002-05-29,1.20, 8.24, -8.88, 3.03, 2.45, 8.03, repro,
2002-05-30,0.20, 7.58, -9.18, 3.06, 2.46, 8.17, repro,
2002-05-31,0.55, 4.33, -2.00, 3.09, 2.46, 8.18, repro,
2002-06-01,0.49, 6.41, -9.31, 3.15, 2.50, 8.37, repro,
2002-06-02,-1.72, 5.57, -11.09, 3.05, 2.47, 8.11, repro,
2002-06-03,1.17, 9.51, -8.87, 3.03, 2.45, 8.01, repro,
2002-06-04,-0.14, 6.88, -6.87, 3.00, 2.39, 8.09, repro,
2002-06-05,2.59, 8.79, -0.35, 3.07, 2.45, 8.28, repro,
2002-06-06,-0.74, 7.72, -7.01, 3.03, 2.44, 8.20, repro,
2002-06-07,0.98, 8.75, -3.47, 3.11, 2.46, 8.37, repro,
2002-06-08,2.67, 7.46, 1.98, 3.24, 2.59, 8.47, repro,
2002-06-09,0.85, 8.27, -3.18, 3.05, 2.47, 8.12, repro,
2002-06-10,-0.88, 7.64, -0.47, 3.02, 2.43, 8.15, repro,
2002-06-11,1.08, 7.84, -4.56, 3.03, 2.45, 8.14, repro,
2002-06-12,-2.93, 3.17, -4.90, 3.09, 2.47, 8.35, repro,
2002-06-13,1.15, 7.76, -6.01, 3.09, 2.49, 8.39, repro,
2002-06-14,-2.53, 4.39, 1.89, 3.24, 2.58, 8.75, repro,
2002-06-15,0.88, 7.31, -6.15, 3.01, 2.41, 8.11, repro,
2002-06-16,0.01, 6.07, -4.76, 3.00, 2.41, 8.11, repro,
2002-06-17,-1.70, 2.98, -5.73, 3.17, 2.54, 8.51, repro,
2002-06-18,2.72, 5.64, -4.28, 3.17, 2.57, 8.34, repro,
2002-06-19,-0.88, 5.49, -13.58, 3.18, 2.54, 8.60, repro,
2002-06-20,-1.62, 5.38, -8.82, 2.99, 2.41, 8.03, repro,
2002-06-21,-6.87, 3.67, -11.86, 3.23, 2.58, 8.86, repro,
2002-06-22,-1.76, 8.49, -5.86, 3.08, 2.50, 8.20, repro,
2002-06-23,0.10, 7.75, -1.07, 2.99, 2.41, 8.00, repro,
2002-06-24,-1.38, 6.14, -0.49, 3.12, 2.55, 8.16, repro,
2002-06-25,1.27, 7.63, -11.19, 2.97, 2.40, 8.01, repro,
2002-06-26,-2.39, 6.33, -6.46, 3.27, 2.67, 8.69, repro,
2002-06-27,0.63, 5.89, -0.29, 3.15, 2.53, 8.39, repro,
2002-06-28,-0.26, 5.93, -1.90, 3.14, 2.52, 8.33, repro,
2002-06-29,2.20, 8.80, -1.08, 3.07, 2.50, 8.17, repro,
2002-06-30,0.03, 6.98, 4.48, 3.12, 2.54, 8.38, repro,
2002-07-01,-0.89, 6.98, -3.76, 3.09, 2.49, 8.26, repro,
2002-07-02,-1.39, 5.62, 0.56, 3.07, 2.47, 8.29, repro,
2002-07-03,-1.46, 6.88, -3.65, 3.18, 2.57, 8.47, repro,
2002-07-04,2.90, 10.42, -5.30, 3.36, 2.66, 8.84, repro,
2002-07-05,-1.02, 6.62, -3.23, 3.12, 2.52, 8.20, repro,
2002-07-06,-2.00, 6.15, -5.13, 3.10, 2.54, 8.13, repro,
2002-07-07,2.09, 5.03, -1.89, 3.08, 2.50, 8.15, repro,
2002-07-08,0.49, 8.96, -5.19, 3.07, 2.50, 8.11, repro,
2002-07-09,0.03, 6.27, -10.06, 3.41, 2.71, 8.67, repro,
2002-07-10,-1.89, 8.56, -6.32, 3.14, 2.57, 8.21, repro,
2002-07-11,1.60, 11.99, -12.86, 3.05, 2.48, 7.99, repro,
2002-07-12,1.97, 9.39, -11.27, 3.15, 2.59, 8.27, repro,
2002-07-13,2.89, 8.70, -3.30, 2.98, 2.42, 8.04, repro,
2002-07-14,-1.14, 6.76, -3.89, 3.01, 2.43, 8.04, repro,
2002-07-15,3.59, 5.78, 1.54, 3.34, 2.66, 9.35, repro,
2002-07-16,3.95, 8.59, 2.45, 3.04, 2.48, 7.99, repro,
2002-07-17,5.32, 7.54, 3.30, 3.05, 2.46, 8.19, repro,
2002-07-18,3.91, 8.92, 3.09, 3.20, 2.57, 8.44, repro,
2002-07-19,2.72, 9.45, 4.92, 3.13, 2.53, 8.28, repro,
2002-07-20,3.48, 8.66, 5.21, 3.05, 2.48, 8.04, repro,
2002-07-21,-0.22, 5.01, 7.53, 3.14, 2.58, 8.26, repro,
2002-07-22,0.05, 10.06, 9.14, 3.11, 2.55, 8.09, repro,
2002-07-23,1.31, 9.51, 6.36, 3.17, 2.59, 8.28, repro,
2002-07-24,0.43, 9.27, 14.15, 3.11, 2.55, 8.36, repro,
2002-07-25,0.95, 9.13, 3.01, 3.04, 2.51, 8.10, repro,
2002-07-26,3.52, 8.07, 12.00, 3.12, 2.55, 8.29, repro,
2002-07-27,0.74, 5.49, 3.98, 3.26, 2.66, 8.33, repro,
2002-07-28,2.70, 7.09, -0.62, 3.18, 2.66, 8.34, repro,
2002-07-29,3.16, 7.69, -0.96, 3.11, 2.58, 8.34, repro,
2002-07-30,6.27, 6.27, -1.40, 3.21, 2.66, 8.41, repro,
2002-07-31,2.82, 9.24, 5.70, 3.18, 2.67, 8.30, repro,
2002-08-01,7.06, 6.65, -0.16, 3.14, 2.55, 8.57, repro,
2002-08-02,3.56, 3.83, 11.60, 3.22, 2.68, 8.39, repro,
2002-08-03,0.55, 5.15, 4.23, 3.14, 2.64, 8.30, repro,
2002-08-04,3.24, 8.03, 4.57, 3.19, 2.68, 8.43, repro,
2002-08-05,3.07, 8.08, -3.86, 3.09, 2.61, 8.23, repro,
2002-08-06,2.66, 7.38, -2.82, 3.10, 2.59, 8.23, repro,
2002-08-07,3.94, 10.22, 4.07, 3.26, 2.73, 8.81, repro,
2002-08-08,4.87, 8.70, 12.87, 3.04, 2.54, 8.17, repro,
2002-08-09,1.93, 8.90, 8.77, 3.11, 2.66, 8.37, repro,
2002-08-10,4.41, 9.89, 7.44, 3.10, 2.61, 8.41, repro,
2002-08-11,2.65, 9.92, 15.03, 3.21, 2.75, 8.48, repro,
2002-08-12,4.78, 7.36, 6.24, 3.36, 2.85, 8.65, repro,
2002-08-13,8.97, 8.04, 9.94, 3.39, 2.93, 8.90, repro,
2002-08-14,5.31, 9.77, 9.25, 3.29, 2.79, 8.83, repro,
2002-08-15,4.43, 8.28, 5.15, 3.27, 2.83, 8.56, repro,
2002-08-16,6.94, 9.10, 4.69, 3.34, 2.83, 8.62, repro,
2002-08-17,7.44, 7.07, 4.29, 3.59, 2.94, 8.87, repro,
2002-08-18,6.44, 12.92, -0.98, 3.35, 2.77, 8.62, repro,
2002-08-19,2.95, 8.53, 0.61, 3.28, 2.82, 8.53, repro,
2002-08-20,5.33, 8.76, 5.45, 3.14, 2.69, 8.27, repro,
2002-08-21,2.63, 10.17, 7.67, 3.31, 2.82, 8.36, repro,
2002-08-22,2.41, 10.19, 3.76, 3.15, 2.64, 8.19, repro,
2002-08-23,4.75, 7.33, -1.38, 3.23, 2.77, 8.46, repro,
2002-08-24,9.60, 9.51, 10.00, 3.28, 2.84, 8.52, repro,
2002-08-25,3.21, 7.57, 3.35, 3.20, 2.72, 8.42, repro,
2002-08-26,-1.42, 7.09, -2.78, 3.26, 2.83, 8.47, repro,
2002-08-27,1.44, 9.34, 0.61, 3.20, 2.75, 8.44, repro,
2002-08-28,2.69, 7.98, 11.47, 3.22, 2.78, 8.46, repro,
2002-08-29,2.62, 7.93, 4.70, 3.14, 2.70, 8.17, repro,
2002-08-30,-0.76, 7.00, -3.08, 3.42, 2.95, 9.66, repro,
2002-08-31,0.16, 9.27, 7.13, 3.44, 2.87, 9.04, repro,
2002-09-01,1.82, 7.63, -0.85, 3.10, 2.64, 8.19, repro,
2002-09-02,3.12, 8.76, -4.45, 3.17, 2.71, 8.28, repro,
2002-09-03,-0.95, 6.84, -1.75, 3.20, 2.73, 8.64, repro,
2002-09-04,3.43, 6.24, -0.11, 3.53, 3.06, 9.16, repro,
2002-09-05,2.55, 9.17, 7.71, 3.21, 2.75, 8.37, repro,
2002-09-06,0.67, 11.32, 5.08, 3.30, 2.81, 8.85, repro,
2002-09-07,3.34, 10.91, 12.69, 3.68, 3.16, 9.30, repro,
2002-09-08,2.61, 8.45, 9.41, 3.39, 2.82, 8.83, repro,
2002-09-09,-0.56, 5.72, 5.11, 3.40, 2.90, 8.91, repro,
2002-09-10,5.26, 6.21, 3.88, 3.45, 3.10, 8.69, repro,
2003-01-01,8.22, 9.95, -1.05, 3.34, 2.68, 8.84, repro,
2003-01-02,5.14, 8.83, -0.06, 3.60, 2.90, 10.39, repro,
2003-01-03,7.85, 6.18, 3.39, 3.54, 2.85, 9.10, repro,
2003-01-04,7.92, 8.89, -5.44, 3.36, 2.68, 8.67, repro,
2003-01-05,8.99, 6.83, -5.35, 3.26, 2.58, 8.95, repro,
2003-01-06,8.31, 7.72, -8.30, 3.34, 2.63, 8.69, repro,
2003-01-07,5.53, 7.94, -3.38, 3.46, 2.72, 8.99, repro,
2003-01-08,5.05, 8.67, -2.92, 3.12, 2.48, 8.49, repro,
2003-01-09,1.06, 7.32, -3.53, 3.22, 2.57, 8.61, repro,
2003-01-10,-0.24, 8.11, -10.90, 3.31, 2.66, 8.76, repro,
2003-01-11,-1.58, 8.60, -8.22, 3.15, 2.50, 8.38, repro,
2003-01-12,-3.09, 10.02, -0.80, 3.15, 2.51, 8.38, repro,
2003-01-13,-2.29, 10.88, 11.66, 3.14, 2.50, 8.29, repro,
2003-01-14,2.57, 7.74, 4.24, 3.16, 2.55, 8.31, repro,
2003-01-15,5.22, 10.18, 5.35, 3.33, 2.68, 8.72, repro,
2003-01-16,-1.84, 7.95, 9.52, 3.29, 2.61, 8.85, repro,
2003-01-17,-1.71, 4.20, 5.51, 3.15, 2.51, 8.39, repro,
2003-01-18,-4.52, 4.05, 5.09, 3.20, 2.54, 8.60, repro,
2003-01-19,-2.80, 8.41, 3.49, 3.39, 2.76, 8.93, repro,
2003-01-20,0.53, 8.55, -1.83, 3.23, 2.63, 8.35, repro,
2003-01-21,-1.93, 3.70, 3.51, 3.45, 2.73, 8.87, repro,
2003-01-22,2.55, 8.92, 1.97, 3.30, 2.68, 8.47, repro,
2003-01-23,0.63, 9.54, 0.55, 3.36, 2.74, 9.13, repro,
2003-01-24,-2.27, 10.89, -8.86, 3.45, 2.81, 9.00, repro,
2003-01-25,-2.74, 6.63, 1.49, 3.53, 2.88, 9.13, repro,
2003-01-26,-2.60, 2.23, 3.58, 3.63, 2.94, 9.12, repro,
2003-01-27,1.69, 9.67, 4.44, 3.52, 2.79, 9.61, repro,
2003-01-28,2.65, 8.05, -0.67, 3.49, 2.79, 9.49, repro,
2003-01-29,2.83, 3.31, 9.99, 3.28, 2.63, 8.88, repro,
2003-01-30,-1.12, 3.97, 4.28, 3.56, 2.87, 9.43, repro,
2003-01-31,0.60, 2.62, -2.10, 3.44, 2.80, 9.12, repro,
2003-02-01,-1.38, 5.14, 1.90, 3.64, 2.92, 10.34, repro,
2003-02-02,4.98, 5.82, 5.39, 3.75, 3.00, 9.60, repro,
2003-02-03,3.54, 2.45, 7.34, 3.43, 2.78, 9.28, repro,
2003-02-04,1.85, 0.17, 9.42, 3.62, 2.95, 9.66, repro,
2003-02-05,0.21, 7.29, -4.45, 3.35, 2.73, 8.89, repro,
2003-02-06,2.07, 10.87, -5.31, 3.47, 2.82, 9.45, repro,
2003-02-07,4.55, 8.79, -8.14, 3.66, 3.05, 10.01, repro,
2003-02-08,5.19, 10.26, -11.23, 3.42, 2.80, 8.90, repro,
2003-02-09,1.06, 10.82, -11.74, 3.47, 2.81, 8.97, repro,
2003-02-10,1.60, 9.61, -13.82, 3.49, 2.84, 9.27, repro,
2003-02-11,1.63, 4.62, -10.41, 3.43, 2.74, 9.16, repro,
2003-02-12,3.45, 8.57, -10.60, 3.44, 2.80, 9.12, repro,
2003-02-13,2.28, 9.14, -19.96, 3.44, 2.80, 9.01, repro,
2003-02-14,3.63, 6.45, -20.45, 3.30, 2.64, 8.80, repro,
2003-02-15,1.80, 9.49, -25.36, 3.44, 2.80, 9.15, repro,
2003-02-16,0.14, 9.49, -13.22, 3.41, 2.79, 8.66, repro,
2003-02-17,-0.46, 8.80, -11.54, 3.58, 2.96, 9.19, repro,
2003-02-18,5.37, 5.80, -4.85, 3.46, 2.80, 8.99, repro,
2003-02-19,3.67, 5.07, -4.86, 3.36, 2.69, 8.71, repro,
2003-02-20,1.69, 5.42, -9.57, 3.05, 2.43, 8.19, repro,
2003-02-21,1.63, 4.15, -11.33, 3.09, 2.49, 8.17, repro,
2003-02-22,1.31, 3.62, -18.20, 3.25, 2.63, 8.51, repro,
2003-02-23,3.52, 6.02, -8.56, 3.25, 2.63, 8.79, repro,
2003-02-24,2.43, 3.14, -12.63, 3.11, 2.47, 8.38, repro,
2003-02-25,3.33, 4.38, -15.94, 3.17, 2.53, 8.70, repro,
2003-02-26,3.75, 6.18, -10.81, 3.10, 2.50, 8.20, repro,
2003-02-27,3.22, 8.46, -11.36, 3.49, 2.86, 8.87, repro,
2003-02-28,3.35, 3.37, -10.93, 3.16, 2.56, 8.20, repro,
2003-03-01,2.88, 4.83, -8.03, 3.15, 2.52, 8.52, repro,
2003-03-02,4.82, 2.98, 1.62, 3.15, 2.50, 8.48, repro,
2003-03-03,4.32, 5.03, -6.89, 3.26, 2.59, 8.88, repro,
2003-03-04,2.49, 8.17, -18.82, 3.26, 2.67, 8.51, repro,
2003-03-05,4.66, 4.82, -5.50, 3.14, 2.53, 8.33, repro,
2003-03-06,4.85, 6.78, -4.95, 3.25, 2.61, 8.50, repro,
2003-03-07,5.65, 4.14, -3.09, 3.25, 2.56, 9.01, repro,
2003-03-08,5.51, 4.82, 2.72, 3.19, 2.56, 8.78, repro,
2003-03-09,7.33, 6.65, 1.13, 3.13, 2.55, 8.30, repro,
2003-03-10,4.12, 7.77, 2.97, 3.19, 2.60, 8.48, repro,
2003-03-11,5.40, 5.64, 5.76, 3.09, 2.50, 8.28, repro,
2003-03-12,-0.76, 1.82, -0.95, 3.17, 2.55, 8.35, repro,
2003-03-13,5.04, 4.97, -8.32, 3.37, 2.67, 8.76, repro,
2003-03-14,4.79, 2.93, -9.50, 3.29, 2.68, 8.50, repro,
2003-03-15,6.39, 4.36, -13.19, 3.21, 2.61, 8.52, repro,
2003-03-16,4.14, -1.45, -9.47, 3.27, 2.64, 8.71, repro,
2003-03-17,5.66, 1.16, -5.00, 3.22, 2.61, 8.56, repro,
2003-03-18,5.00, 4.14, 1.39, 3.14, 2.53, 8.44, repro,
2003-03-19,5.63, 4.34, -6.02, 3.13, 2.55, 8.27, repro,
2003-03-20,4.40, 2.70, -4.34, 3.21, 2.58, 8.49, repro,
2003-03-21,8.10, 3.54, -1.54, 3.14, 2.54, 8.46, repro,
2003-03-22,4.90, 4.88, -7.00, 3.11, 2.48, 8.45, repro,
2003-03-23,3.71, 4.17, -7.29, 3.01, 2.41, 8.17, repro,
2003-03-24,4.59, 4.04, -0.27, 2.93, 2.33, 8.11, repro,
2003-03-25,4.41, 2.86, -2.86, 3.09, 2.42, 8.53, repro,
2003-03-26,6.63, 4.62, -0.06, 2.98, 2.39, 8.19, repro,
2003-03-27,4.73, 4.50, -2.63, 3.19, 2.57, 8.66, repro,
2003-03-28,5.01, 4.64, -3.73, 3.06, 2.46, 8.44, repro,
2003-03-29,6.30, 8.45, 3.01, 3.16, 2.53, 8.55, repro,
2003-03-30,3.22, 8.00, 11.16, 3.11, 2.52, 8.39, repro,
2003-03-31,3.47, 5.45, 4.70, 3.12, 2.49, 8.36, repro,
2003-04-01,6.08, 7.88, -2.92, 3.10, 2.49, 8.51, repro,
2003-04-02,6.69, 9.35, 4.73, 3.13, 2.53, 8.48, repro,
2003-04-03,4.15, 8.02, 0.99, 3.20, 2.63, 8.44, repro,
2003-04-04,-0.04, 9.01, -2.06, 3.41, 2.79, 8.69, repro,
2003-04-05,2.32, 7.10, -1.73, 3.35, 2.70, 9.03, repro,
2003-04-06,3.49, 8.77, -2.07, 3.29, 2.71, 8.52, repro,
2003-04-07,4.07, 9.53, -6.14, 3.30, 2.63, 8.54, repro,
2003-04-08,5.35, 9.86, -4.36, 3.17, 2.54, 8.33, repro,
2003-04-09,7.82, 8.75, -1.34, 3.18, 2.51, 8.43, repro,
2003-04-10,5.75, 7.42, -10.63, 3.11, 2.47, 8.42, repro,
2003-04-11,5.54, 10.64, -5.47, 2.99, 2.39, 8.29, repro,
2003-04-12,2.35, 7.08, -10.91, 2.99, 2.37, 8.27, repro,
2003-04-13,4.88, 7.59, -13.44, 2.94, 2.36, 8.12, repro,
2003-04-14,4.97, 9.90, -14.97, 3.03, 2.42, 8.21, repro,
2003-04-15,5.33, 8.70, -11.69, 3.01, 2.44, 8.24, repro,
2003-04-16,5.54, 7.75, -5.47, 2.99, 2.41, 8.23, repro,
2003-04-17,5.06, 8.57, -12.39, 3.01, 2.42, 8.25, repro,
2003-04-18,6.72, 5.96, -9.19, 2.99, 2.36, 8.20, repro,
2003-04-19,7.15, 7.32, -7.53, 2.92, 2.32, 8.09, repro,
2003-04-20,6.75, 8.06, -4.71, 2.96, 2.35, 8.20, repro,
2003-04-21,6.37, 7.95, 2.38, 2.95, 2.37, 8.13, repro,
2003-04-22,6.63, 7.72, 3.78, 3.04, 2.46, 8.38, repro,
2003-04-23,7.03, 8.03, -0.17, 2.94, 2.39, 8.09, repro,
2003-04-24,4.63, 5.92, -1.62, 2.97, 2.39, 8.13, repro,
2003-04-25,4.85, 6.96, -6.33, 2.96, 2.39, 8.22, repro,
2003-04-26,3.44, 4.56, 2.09, 3.36, 2.79, 8.49, repro,
2003-04-27,1.64, 8.48, 2.23, 2.92, 2.32, 8.09, repro,
2003-04-28,0.21, 5.12, 8.77, 3.52, 2.88, 8.49, repro,
2003-04-29,-0.92, 6.51, 6.83, 3.03, 2.41, 8.23, repro,
2003-04-30,2.92, 5.43, 5.19, 3.04, 2.44, 8.39, repro,
2003-05-11,5.29, 5.07, 1.11, 2.95, 2.35, 8.11, repro,
2003-05-12,4.30, 4.57, 2.14, 2.95, 2.36, 8.15, repro,
2003-05-13,5.00, 10.66, -0.49, 2.97, 2.38, 8.40, repro,
2003-05-14,1.53, 9.60, -1.84, 3.21, 2.49, 9.15, repro,
2003-05-15,6.14, 8.67, 2.34, 3.02, 2.42, 8.35, repro,
2003-05-16,1.35, 3.60, 1.34, 2.93, 2.32, 8.11, repro,
2003-05-17,1.09, 6.15, -4.77, 2.92, 2.32, 8.23, repro,
2003-05-18,0.71, 9.45, -6.39, 2.85, 2.26, 8.01, repro,
2003-05-19,1.66, 5.55, -0.65, 2.88, 2.30, 8.05, repro,
2003-05-20,3.48, 8.30, 7.90, 2.90, 2.30, 8.08, repro,
2003-05-21,2.63, 5.91, 7.42, 2.94, 2.33, 8.21, repro,
2003-05-22,2.70, 6.60, -3.09, 2.89, 2.28, 8.03, repro,
2003-05-23,1.43, 8.02, 1.68, 2.86, 2.29, 8.02, repro,
2003-05-24,1.70, 8.89, -0.64, 2.91, 2.38, 8.09, repro,
2003-05-25,6.51, 9.40, -5.38, 3.04, 2.39, 8.88, repro,
