PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P716
Station name,YNPCanyon_WY2005
Begin Date, 2005-08-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.7182577421 North Latitude, -110.5115135723 East Longitude, 2386.64503 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-01,7.60, -25.35, -12.67, 2.44, 1.90, 8.93, repro,
2009-03-02,8.82, -24.67, -9.00, 2.39, 1.83, 8.63, repro,
2009-03-03,8.75, -24.47, -7.59, 2.47, 1.90, 8.94, repro,
2009-03-04,7.96, -24.92, 1.37, 2.37, 1.81, 8.29, repro,
2009-03-05,9.63, -25.23, 1.95, 2.41, 1.82, 8.41, repro,
2009-03-06,10.04, -24.86, -3.41, 2.48, 1.91, 8.86, repro,
2009-03-07,7.76, -25.78, 1.85, 2.39, 1.80, 8.57, repro,
2009-03-08,7.21, -25.98, 4.22, 2.47, 1.92, 8.71, repro,
2009-03-09,11.73, -25.80, -9.59, 2.74, 2.17, 10.14, repro,
2009-03-10,9.94, -27.86, -8.51, 2.33, 1.77, 8.11, repro,
2009-03-11,11.02, -24.48, -8.63, 2.39, 1.80, 8.43, repro,
2009-03-12,10.81, -26.06, -9.48, 2.39, 1.84, 8.56, repro,
2009-03-13,9.83, -25.63, -8.33, 2.39, 1.79, 8.60, repro,
2009-03-14,10.74, -25.75, -2.00, 2.44, 1.89, 8.77, repro,
2009-03-15,9.78, -26.43, 5.44, 2.33, 1.75, 8.05, repro,
2009-03-16,9.94, -25.55, -10.77, 2.44, 1.87, 8.48, repro,
2009-03-17,10.27, -24.83, -5.59, 2.44, 1.87, 8.71, repro,
2009-03-18,9.54, -25.92, -8.53, 2.52, 1.90, 8.91, repro,
2009-03-19,10.28, -22.99, -13.88, 2.61, 2.00, 9.03, repro,
2009-03-20,11.08, -23.64, -2.62, 2.48, 1.95, 8.79, repro,
2009-03-21,9.40, -26.05, 1.72, 2.37, 1.79, 8.22, repro,
2009-03-22,9.71, -24.49, -1.89, 2.38, 1.81, 8.33, repro,
2009-03-23,7.18, -26.01, 2.75, 2.43, 1.80, 8.23, repro,
2009-03-24,8.54, -24.81, -5.24, 2.49, 1.86, 8.59, repro,
2009-03-25,7.37, -26.35, -1.68, 2.38, 1.79, 8.28, repro,
2009-03-26,7.82, -27.62, 8.98, 2.42, 1.84, 8.32, repro,
2009-03-27,6.86, -27.09, 9.16, 2.48, 1.86, 8.76, repro,
2009-03-28,10.39, -26.00, -10.52, 2.45, 1.82, 8.26, repro,
2009-03-29,8.88, -24.66, -2.76, 2.46, 1.81, 8.46, repro,
2009-03-30,6.63, -25.46, -3.28, 2.53, 1.96, 8.72, repro,
2009-03-31,9.41, -26.53, -3.96, 2.39, 1.75, 8.18, repro,
2009-04-01,11.15, -24.71, -6.71, 2.77, 2.27, 10.38, repro,
2009-04-02,10.60, -26.91, 0.73, 2.59, 1.91, 8.85, repro,
2009-04-03,9.77, -27.74, 1.28, 2.50, 1.85, 8.59, repro,
2009-04-04,8.64, -25.20, -3.26, 2.48, 1.81, 8.48, repro,
2009-04-05,11.66, -25.42, -18.63, 2.51, 1.87, 8.48, repro,
2009-04-06,9.66, -26.11, -15.56, 2.48, 1.80, 8.48, repro,
2009-04-07,6.09, -27.47, -2.78, 2.54, 1.88, 8.97, repro,
2009-04-08,9.01, -27.00, -5.16, 2.60, 1.91, 9.02, repro,
2009-04-09,9.51, -26.79, -8.25, 2.46, 1.79, 8.53, repro,
2009-04-10,9.48, -25.21, -5.54, 2.66, 1.97, 9.38, repro,
2009-04-11,11.37, -25.61, -10.18, 2.58, 1.85, 8.92, repro,
2009-04-12,8.51, -26.11, -10.21, 2.57, 1.91, 8.61, repro,
2009-04-13,7.33, -27.60, -6.19, 2.45, 1.74, 8.34, repro,
2009-04-14,7.51, -25.31, 3.19, 2.53, 1.83, 8.70, repro,
2009-04-15,12.08, -26.79, -13.49, 2.58, 1.89, 8.69, repro,
2009-04-16,8.61, -25.45, -14.55, 2.57, 1.91, 8.70, repro,
2009-04-17,8.01, -26.36, -8.55, 2.53, 1.89, 8.78, repro,
2009-04-18,5.03, -29.23, -1.87, 2.51, 1.84, 8.74, repro,
2009-04-19,8.65, -28.06, -11.98, 2.45, 1.78, 8.34, repro,
2009-04-20,10.30, -28.93, -17.99, 2.53, 1.82, 8.74, repro,
2009-04-21,9.53, -26.95, -8.50, 2.47, 1.78, 8.48, repro,
2009-04-22,9.09, -27.07, -5.56, 2.65, 1.93, 9.30, repro,
2009-04-23,8.47, -26.99, -5.80, 2.54, 1.85, 8.69, repro,
2009-04-24,10.30, -25.54, -11.14, 2.58, 1.91, 8.74, repro,
2009-04-25,10.90, -26.04, -12.12, 2.52, 1.88, 8.64, repro,
2009-04-26,9.73, -25.23, -19.12, 2.55, 1.86, 8.54, repro,
2009-04-27,8.14, -27.29, -13.38, 2.64, 2.02, 9.45, repro,
2009-04-28,8.78, -26.88, -14.39, 2.53, 1.85, 8.54, repro,
2009-04-29,10.42, -27.54, -17.46, 2.56, 1.90, 8.67, repro,
2009-04-30,10.41, -26.41, -11.80, 2.59, 1.93, 8.75, repro,
2009-05-01,9.24, -27.34, -13.35, 2.47, 1.76, 8.37, repro,
2009-05-02,7.85, -25.59, -6.10, 2.53, 1.92, 9.05, repro,
2009-05-03,7.50, -25.19, -3.36, 2.58, 1.89, 8.95, repro,
2009-05-04,9.86, -25.40, -13.46, 2.60, 1.95, 8.97, repro,
2009-05-05,10.31, -25.96, -7.10, 2.55, 1.89, 8.96, repro,
2009-05-06,9.64, -26.32, -7.55, 2.61, 1.92, 9.27, repro,
2009-05-07,11.67, -24.97, -19.88, 2.58, 1.90, 9.08, repro,
2009-05-08,7.07, -26.51, -10.99, 2.49, 1.82, 8.52, repro,
2009-05-09,7.42, -27.92, -8.03, 2.50, 1.81, 8.39, repro,
2009-05-10,8.87, -25.78, -18.05, 2.50, 1.82, 8.59, repro,
2009-05-11,8.93, -23.35, -8.44, 2.62, 2.01, 9.05, repro,
2009-05-12,8.80, -25.27, -16.79, 2.52, 1.88, 8.55, repro,
2009-05-13,10.31, -25.85, -15.91, 2.52, 1.82, 8.42, repro,
2009-05-14,9.39, -26.96, 0.17, 2.48, 1.79, 8.45, repro,
2009-05-15,10.06, -26.90, -27.19, 2.56, 1.83, 8.73, repro,
2009-05-16,10.27, -26.14, -14.04, 2.44, 1.82, 8.44, repro,
2009-05-17,7.78, -26.41, -18.74, 2.53, 1.83, 8.78, repro,
2009-05-18,8.84, -25.57, -11.07, 2.50, 1.83, 8.74, repro,
2009-05-19,7.69, -27.02, -10.27, 2.52, 1.86, 8.80, repro,
2009-05-20,6.88, -29.39, -4.66, 2.48, 1.84, 8.58, repro,
2009-05-21,9.01, -25.40, -6.41, 2.58, 1.91, 8.99, repro,
2009-05-22,8.67, -24.71, -14.83, 2.42, 1.79, 8.37, repro,
2009-05-23,11.09, -26.59, -22.30, 2.47, 1.84, 8.76, repro,
2009-05-24,9.85, -26.14, -14.20, 2.53, 1.86, 8.90, repro,
2009-05-25,7.98, -27.46, -2.30, 2.56, 1.89, 8.83, repro,
2009-05-26,7.64, -25.79, 1.00, 2.54, 1.86, 8.84, repro,
2009-05-27,9.03, -25.80, -5.48, 2.52, 1.90, 8.69, repro,
2009-05-28,7.98, -26.92, -6.55, 2.44, 1.81, 8.41, repro,
2009-05-29,10.34, -25.58, -11.91, 2.59, 1.96, 9.08, repro,
2009-05-30,7.97, -26.54, -10.90, 2.53, 1.86, 8.76, repro,
2009-05-31,9.15, -26.97, -3.62, 2.59, 1.97, 8.82, repro,
2009-06-01,6.30, -27.39, 0.79, 2.59, 1.92, 9.01, repro,
2009-06-02,7.61, -25.46, -6.02, 2.55, 1.98, 8.97, repro,
2009-06-03,10.20, -25.44, -14.32, 2.60, 2.00, 9.48, repro,
2009-06-04,12.16, -24.39, -14.12, 2.76, 2.04, 9.77, repro,
2009-06-05,9.54, -24.96, -7.49, 2.63, 1.93, 9.23, repro,
2009-06-06,10.95, -25.98, -7.06, 2.69, 1.97, 9.44, repro,
2009-06-07,8.21, -25.29, -4.08, 2.46, 1.80, 8.44, repro,
2009-06-08,8.33, -26.22, -0.12, 2.44, 1.82, 8.46, repro,
2009-06-09,10.56, -27.99, -12.46, 2.59, 1.94, 9.01, repro,
2009-06-10,11.11, -26.56, -13.70, 2.61, 1.94, 9.25, repro,
2009-06-11,8.50, -26.69, 3.48, 2.54, 1.87, 8.83, repro,
2009-06-12,9.12, -25.17, -5.07, 2.58, 1.95, 9.01, repro,
2009-06-13,8.51, -24.69, -3.97, 2.58, 1.97, 9.14, repro,
2009-06-14,10.49, -24.91, -12.75, 2.62, 2.01, 9.29, repro,
2009-06-15,10.49, -25.14, -12.83, 2.59, 1.92, 9.08, repro,
2009-06-16,9.16, -25.73, -3.47, 2.95, 2.08, 10.07, repro,
2009-06-17,8.98, -27.30, 3.30, 2.53, 1.91, 8.73, repro,
2009-06-18,7.17, -27.63, 12.91, 2.56, 1.90, 8.82, repro,
2009-06-19,8.40, -25.70, -5.56, 2.45, 1.80, 8.57, repro,
2009-06-20,8.57, -24.63, -6.90, 2.58, 1.93, 9.14, repro,
2009-06-21,11.84, -26.72, 0.14, 2.73, 2.07, 9.75, repro,
2009-06-22,9.92, -26.55, 7.72, 2.61, 1.94, 9.16, repro,
2009-06-23,8.83, -26.52, -3.14, 2.55, 1.84, 8.80, repro,
2009-06-24,8.03, -26.40, -1.35, 2.57, 1.91, 8.97, repro,
2009-06-25,9.32, -26.81, -15.21, 2.91, 2.08, 10.41, repro,
2009-06-26,8.03, -26.53, -10.03, 2.50, 1.86, 8.83, repro,
2009-06-27,9.79, -28.41, -8.25, 2.65, 2.05, 9.45, repro,
2009-06-28,8.48, -25.84, -14.63, 2.58, 1.92, 9.14, repro,
2009-06-29,7.26, -25.59, 2.69, 2.54, 1.91, 9.23, repro,
2009-06-30,9.69, -26.73, 0.16, 2.54, 1.96, 9.13, repro,
2009-07-01,8.26, -28.06, 0.22, 2.51, 1.88, 9.01, repro,
2009-07-02,10.74, -29.06, -5.06, 2.49, 1.91, 8.90, repro,
2009-07-03,12.01, -28.52, -0.81, 2.52, 1.88, 8.94, repro,
2009-07-04,8.42, -27.50, -1.61, 2.59, 1.90, 9.24, repro,
2009-07-05,7.57, -25.54, -3.97, 2.51, 1.87, 8.85, repro,
2009-07-06,9.74, -26.99, -1.44, 2.46, 1.83, 8.65, repro,
2009-07-07,7.75, -27.04, -3.18, 2.39, 1.82, 8.46, repro,
2009-07-08,9.28, -28.39, -1.37, 2.50, 1.88, 8.89, repro,
2009-07-09,9.47, -27.15, 2.78, 2.50, 1.86, 8.78, repro,
2009-07-10,8.35, -26.25, 9.32, 2.54, 1.83, 8.60, repro,
2009-07-11,9.25, -27.76, -0.11, 2.52, 1.90, 8.93, repro,
2009-07-12,8.94, -27.03, -5.02, 2.40, 1.82, 8.48, repro,
2009-07-13,10.20, -28.85, -6.43, 2.56, 1.93, 9.18, repro,
2009-07-14,10.53, -29.06, -3.65, 2.63, 1.90, 9.09, repro,
2009-07-15,6.78, -26.71, 11.27, 2.56, 1.92, 9.13, repro,
2009-07-16,7.85, -25.80, -3.09, 2.46, 1.83, 8.58, repro,
2009-07-17,10.04, -26.15, -1.04, 2.51, 1.89, 8.87, repro,
2009-07-18,7.70, -26.26, -8.21, 2.44, 1.81, 8.55, repro,
2009-07-19,11.01, -25.92, -9.08, 2.50, 1.86, 8.71, repro,
2009-07-20,9.63, -26.95, 1.80, 2.84, 2.21, 10.14, repro,
2009-07-21,10.41, -25.46, -3.26, 2.48, 1.84, 8.72, repro,
2009-07-22,9.24, -25.44, 9.29, 2.45, 1.82, 8.43, repro,
2009-07-23,7.87, -28.11, -6.00, 2.48, 1.85, 8.71, repro,
2009-07-24,6.52, -27.41, 15.03, 2.49, 1.90, 8.94, repro,
2009-07-25,11.74, -27.74, -6.10, 2.60, 1.99, 9.13, repro,
2009-07-26,10.72, -26.78, -11.46, 2.51, 1.87, 8.74, repro,
2009-07-27,10.55, -28.92, -0.96, 2.46, 1.87, 8.61, repro,
2009-07-28,8.10, -26.12, -3.05, 2.60, 1.91, 9.15, repro,
2009-07-29,10.04, -26.68, -0.78, 2.46, 1.87, 8.68, repro,
2009-07-30,7.27, -27.98, 4.29, 2.53, 1.87, 8.70, repro,
2009-07-31,9.03, -27.63, -0.71, 2.54, 1.96, 8.81, repro,
2009-08-01,7.07, -29.43, 11.13, 2.50, 1.86, 8.64, repro,
2009-08-02,8.49, -26.13, -4.96, 2.52, 1.92, 8.69, repro,
2009-08-03,9.94, -26.07, -4.75, 2.52, 1.87, 8.84, repro,
2009-08-04,8.77, -26.75, 2.83, 2.52, 1.91, 8.94, repro,
2009-08-05,8.39, -27.59, -1.03, 2.62, 1.96, 9.21, repro,
2009-08-06,10.48, -27.58, -1.22, 2.61, 1.99, 9.16, repro,
2009-08-07,9.34, -27.66, 2.23, 2.61, 1.99, 8.85, repro,
2009-08-08,9.95, -27.39, -6.09, 2.54, 1.91, 8.96, repro,
2009-08-09,10.86, -25.85, -5.02, 2.52, 1.91, 8.88, repro,
2009-08-10,8.42, -29.09, -2.71, 2.44, 1.83, 8.39, repro,
2009-08-11,9.71, -27.75, 1.57, 2.54, 1.92, 9.04, repro,
2009-08-12,8.74, -28.29, 4.26, 2.48, 1.83, 8.48, repro,
2009-08-13,6.21, -28.23, 7.76, 2.55, 1.98, 9.15, repro,
2009-08-14,5.36, -25.13, -5.98, 2.48, 1.83, 8.50, repro,
2009-08-15,6.82, -28.87, 9.33, 2.49, 1.86, 8.63, repro,
2009-08-16,9.58, -27.53, 5.74, 2.42, 1.77, 8.11, repro,
2009-08-17,7.87, -29.04, 9.27, 2.52, 1.88, 8.74, repro,
2009-08-18,9.81, -28.67, 4.91, 2.60, 1.91, 8.92, repro,
2009-08-19,6.07, -25.21, 10.39, 2.51, 1.84, 8.74, repro,
2009-08-20,8.20, -26.86, -5.08, 2.64, 1.97, 9.40, repro,
2009-08-21,9.01, -28.87, 5.38, 2.53, 1.88, 8.75, repro,
2009-08-22,10.53, -28.37, 4.42, 2.67, 2.00, 9.45, repro,
2009-08-23,8.53, -27.74, 4.10, 2.57, 1.93, 9.02, repro,
2009-08-24,8.62, -27.47, 7.82, 2.61, 2.03, 9.66, repro,
2009-08-25,6.22, -27.86, 7.05, 2.52, 1.89, 8.89, repro,
2009-08-26,8.77, -25.71, -9.35, 2.60, 1.94, 9.20, repro,
2009-08-27,8.28, -30.00, 12.20, 2.56, 1.95, 8.90, repro,
2009-08-28,11.38, -27.47, -5.71, 2.53, 1.99, 8.99, repro,
2009-08-29,9.92, -27.96, -3.35, 2.49, 1.87, 8.74, repro,
2009-08-30,6.71, -26.45, 3.87, 2.44, 1.81, 8.66, repro,
2009-08-31,9.06, -27.04, -1.75, 2.47, 1.83, 8.62, repro,
2009-09-01,10.66, -27.15, -2.73, 2.48, 1.82, 8.60, repro,
2009-09-02,10.36, -27.17, 0.01, 2.43, 1.84, 8.49, repro,
2009-09-03,8.37, -28.25, -7.64, 2.60, 1.97, 8.90, repro,
2009-09-04,8.69, -27.17, 0.01, 2.63, 2.06, 9.58, repro,
2009-09-05,6.50, -26.64, 0.96, 2.44, 1.84, 8.59, repro,
2009-09-06,11.73, -27.55, -6.25, 2.69, 2.02, 9.69, repro,
2009-09-07,9.45, -26.84, 4.87, 2.49, 1.86, 8.71, repro,
2009-09-08,8.52, -25.98, 4.91, 2.51, 1.87, 8.75, repro,
2009-09-09,6.92, -27.35, 8.27, 2.62, 1.98, 9.39, repro,
2009-09-10,8.88, -26.63, -0.22, 2.43, 1.83, 8.70, repro,
2009-09-11,10.03, -26.86, 1.77, 2.51, 1.89, 9.04, repro,
2009-09-12,10.62, -24.75, -3.17, 2.50, 1.88, 8.80, repro,
2009-09-13,9.74, -26.16, 8.44, 2.46, 1.91, 8.69, repro,
2009-09-14,9.75, -26.00, -2.24, 2.52, 1.96, 9.03, repro,
2009-09-15,9.37, -27.96, -10.68, 2.83, 2.07, 9.95, repro,
2009-09-16,7.18, -27.20, -4.47, 2.85, 2.34, 10.40, repro,
2009-09-17,6.01, -23.65, -2.72, 2.60, 2.03, 9.33, repro,
2009-09-18,6.88, -26.34, 6.16, 2.51, 1.90, 8.81, repro,
2009-09-19,6.97, -25.21, 8.77, 2.44, 1.90, 8.71, repro,
2009-09-20,8.88, -28.36, 2.31, 2.47, 1.87, 8.69, repro,
2009-09-21,9.10, -29.16, 7.30, 2.58, 2.00, 9.37, repro,
2009-09-22,8.82, -25.89, -8.74, 2.69, 2.12, 9.80, repro,
2009-09-23,6.77, -25.98, 1.00, 2.56, 1.95, 9.01, repro,
2009-09-24,7.62, -27.06, 2.49, 2.42, 1.85, 8.55, repro,
2009-09-25,7.80, -27.45, 7.53, 2.44, 1.85, 8.47, repro,
2009-09-26,8.52, -26.40, 7.67, 2.52, 1.92, 8.91, repro,
2009-09-27,8.83, -26.24, -9.44, 2.43, 1.84, 8.50, repro,
2009-09-28,8.05, -26.34, 1.27, 2.53, 1.89, 8.79, repro,
2009-09-29,6.73, -25.78, 10.98, 2.58, 1.99, 9.23, repro,
2009-09-30,7.67, -25.09, 10.15, 2.48, 1.94, 8.97, repro,
2009-10-01,6.76, -27.53, 3.79, 2.32, 1.73, 7.80, repro,
2009-10-02,9.27, -26.56, -2.06, 2.44, 1.85, 8.33, repro,
2009-10-03,7.56, -27.41, 8.23, 2.44, 1.83, 8.45, repro,
2009-10-04,10.77, -24.88, -5.13, 2.48, 1.92, 8.93, repro,
2009-10-05,7.61, -26.29, 2.91, 2.41, 1.80, 8.26, repro,
2009-10-06,7.79, -27.66, 14.23, 2.36, 1.76, 8.03, repro,
2009-10-07,6.10, -29.35, 6.99, 2.55, 1.91, 8.71, repro,
2009-10-08,8.14, -27.30, -3.79, 2.55, 1.89, 8.64, repro,
2009-10-09,7.48, -27.03, -6.15, 2.31, 1.75, 7.92, repro,
2009-10-10,7.37, -26.01, 1.06, 2.37, 1.76, 8.26, repro,
2009-10-11,6.68, -26.48, 6.87, 2.33, 1.75, 7.98, repro,
2009-10-12,6.80, -25.45, 7.68, 2.32, 1.74, 7.94, repro,
2009-10-13,7.38, -26.24, 1.50, 2.54, 1.98, 9.17, repro,
2009-10-14,8.33, -25.37, -4.65, 2.40, 1.82, 8.52, repro,
2009-10-15,8.15, -27.34, 3.57, 2.47, 1.86, 8.78, repro,
2009-10-16,7.19, -27.81, 5.11, 2.47, 1.89, 8.72, repro,
2009-10-17,5.74, -27.71, 0.15, 2.50, 1.89, 8.82, repro,
2009-10-18,7.43, -26.24, -8.47, 2.59, 2.05, 9.39, repro,
2009-10-19,7.78, -26.43, -2.50, 2.48, 1.97, 8.97, repro,
2009-10-20,10.01, -26.88, -6.45, 2.55, 2.02, 9.38, repro,
2009-10-21,8.19, -27.96, -0.55, 2.50, 1.90, 8.89, repro,
2009-10-22,8.04, -28.30, -0.03, 2.71, 1.92, 9.18, repro,
2009-10-23,7.37, -27.33, 5.83, 2.47, 1.85, 8.44, repro,
2009-10-24,10.07, -28.33, 4.36, 2.62, 2.11, 9.74, repro,
2009-10-25,7.45, -26.86, 4.42, 2.41, 1.82, 8.26, repro,
2009-10-26,6.23, -27.56, 4.39, 2.59, 1.98, 9.07, repro,
2009-10-27,9.51, -27.45, 2.69, 2.49, 1.95, 8.94, repro,
2009-10-28,6.57, -25.22, 13.72, 2.39, 1.81, 8.23, repro,
2009-10-29,7.64, -26.37, 6.63, 2.40, 1.84, 8.47, repro,
2009-10-30,6.62, -25.71, -1.68, 2.40, 1.88, 8.48, repro,
2009-10-31,8.06, -26.88, -10.21, 2.50, 1.98, 9.02, repro,
2009-11-01,7.51, -29.15, -0.06, 2.57, 2.09, 9.20, repro,
2009-11-02,7.60, -26.47, -11.80, 2.51, 1.95, 8.98, repro,
2009-11-03,8.37, -24.40, -1.23, 2.54, 1.92, 8.90, repro,
2009-11-04,8.16, -28.55, -2.37, 2.41, 1.86, 8.43, repro,
2009-11-05,6.26, -26.69, 2.11, 2.48, 2.00, 8.96, repro,
2009-11-06,6.84, -26.70, 4.78, 2.51, 1.98, 8.97, repro,
2009-11-07,7.71, -26.39, 4.19, 2.57, 2.01, 9.06, repro,
2009-11-08,10.70, -26.03, -0.94, 2.52, 1.96, 8.80, repro,
2009-11-09,8.43, -24.32, -3.80, 2.49, 1.91, 8.78, repro,
2009-11-10,7.58, -26.40, -1.43, 2.51, 1.99, 8.78, repro,
2009-11-11,6.36, -26.49, -2.59, 2.48, 1.89, 8.63, repro,
2009-11-12,9.26, -27.95, 2.10, 2.62, 2.08, 9.65, repro,
2009-11-13,8.44, -27.92, 8.01, 2.48, 1.93, 8.75, repro,
2009-11-14,9.86, -26.17, 1.35, 2.55, 2.02, 8.86, repro,
2009-11-15,9.05, -27.63, 1.83, 2.46, 1.88, 8.70, repro,
2009-11-16,7.68, -26.63, -0.78, 2.51, 1.96, 8.84, repro,
2009-11-17,7.61, -25.38, -3.31, 2.52, 1.86, 8.47, repro,
2009-11-18,8.10, -25.94, -1.65, 2.53, 1.88, 8.61, repro,
2009-11-19,7.14, -28.25, 16.45, 2.89, 2.24, 10.41, repro,
2009-11-20,9.17, -27.06, 7.94, 2.49, 1.95, 8.97, repro,
2009-11-21,6.20, -27.08, 5.61, 2.42, 1.80, 8.22, repro,
2009-11-22,6.87, -27.37, 5.86, 2.42, 1.84, 8.31, repro,
2009-11-23,7.91, -27.94, 4.15, 2.37, 1.78, 8.07, repro,
2009-11-24,8.10, -26.84, -5.09, 2.37, 1.81, 8.23, repro,
2009-11-25,8.96, -25.05, -13.34, 2.50, 1.94, 8.84, repro,
2009-11-26,7.28, -25.67, 2.41, 2.39, 1.83, 8.44, repro,
2009-11-27,9.21, -26.82, -0.20, 2.40, 1.86, 8.36, repro,
2009-11-28,7.95, -28.59, -0.38, 2.38, 1.79, 8.08, repro,
2009-11-29,7.90, -27.64, -9.35, 2.40, 1.82, 8.30, repro,
2009-11-30,9.80, -25.55, -13.41, 2.41, 1.83, 8.25, repro,
2009-12-01,8.50, -28.20, 7.31, 2.33, 1.79, 8.17, repro,
2009-12-02,6.87, -25.90, -1.24, 2.29, 1.74, 7.91, repro,
2009-12-03,7.55, -26.68, -0.09, 2.39, 1.83, 8.15, repro,
2009-12-04,8.49, -26.87, -3.59, 2.39, 1.82, 8.29, repro,
2009-12-05,9.29, -27.73, 0.42, 2.31, 1.74, 7.90, repro,
2009-12-06,8.24, -27.12, 0.59, 2.31, 1.72, 7.84, repro,
2009-12-07,6.20, -25.32, 1.25, 2.40, 1.82, 8.45, repro,
2009-12-08,7.76, -27.43, 3.19, 2.47, 1.89, 8.54, repro,
2009-12-09,5.97, -27.44, -1.54, 2.41, 1.85, 8.47, repro,
2009-12-10,7.39, -29.44, -2.79, 2.31, 1.75, 8.00, repro,
2009-12-11,8.21, -29.33, -7.03, 2.34, 1.77, 8.04, repro,
2009-12-12,8.65, -28.40, -0.74, 2.35, 1.81, 8.23, repro,
2009-12-13,8.43, -28.05, 2.78, 2.38, 1.80, 8.24, repro,
2009-12-14,8.62, -24.95, -5.32, 2.35, 1.83, 8.30, repro,
2009-12-15,8.96, -26.57, -6.35, 2.32, 1.73, 7.90, repro,
2009-12-16,10.14, -23.56, -21.06, 2.33, 1.74, 7.98, repro,
2009-12-17,9.02, -26.73, -15.21, 2.35, 1.79, 8.22, repro,
2009-12-18,8.95, -26.45, -3.24, 2.28, 1.72, 7.83, repro,
2009-12-19,9.03, -27.25, -6.89, 2.38, 1.84, 8.41, repro,
2009-12-20,6.10, -26.79, 2.27, 2.80, 2.42, 10.57, repro,
2009-12-21,9.18, -25.72, -8.45, 2.40, 1.82, 8.42, repro,
2009-12-22,7.07, -27.54, 3.93, 2.45, 1.91, 8.88, repro,
2009-12-23,10.43, -26.74, -8.72, 2.31, 1.75, 8.04, repro,
2009-12-24,8.59, -28.68, 0.89, 2.33, 1.77, 8.14, repro,
2009-12-25,8.30, -27.56, -4.76, 2.32, 1.76, 8.12, repro,
2009-12-26,7.33, -26.26, 1.82, 2.39, 1.81, 8.43, repro,
2009-12-27,9.90, -26.96, -8.63, 2.29, 1.73, 8.00, repro,
2009-12-28,7.49, -26.97, -0.06, 2.31, 1.74, 8.09, repro,
2009-12-29,9.05, -26.61, -0.74, 2.30, 1.74, 8.04, repro,
2009-12-30,9.78, -26.52, -5.78, 2.43, 1.87, 8.63, repro,
2009-12-31,8.10, -28.61, -0.27, 2.40, 1.81, 8.44, repro,
2010-01-01,10.72, -24.23, -9.51, 2.33, 1.74, 8.11, repro,
2010-01-02,8.14, -26.85, -0.59, 2.37, 1.78, 8.43, repro,
2010-01-03,9.23, -25.19, -6.34, 2.42, 1.82, 8.60, repro,
2010-01-04,11.61, -26.53, -12.12, 2.37, 1.79, 8.35, repro,
2010-01-05,10.43, -25.28, -13.68, 2.40, 1.86, 8.74, repro,
2010-01-06,11.31, -25.42, -25.94, 2.41, 1.84, 8.61, repro,
2010-01-07,4.75, -31.09, 4.70, 2.36, 1.75, 8.25, repro,
2010-01-08,6.13, -32.12, 6.60, 2.45, 1.78, 8.48, repro,
2010-01-09,10.47, -29.20, -11.18, 2.46, 1.97, 8.96, repro,
2010-01-10,9.95, -26.10, -12.37, 2.63, 2.17, 9.46, repro,
2010-01-11,6.44, -27.42, -9.70, 2.34, 1.75, 8.11, repro,
2010-01-12,7.91, -25.30, -11.99, 2.32, 1.74, 7.99, repro,
2010-01-13,6.48, -25.81, -5.46, 2.48, 1.98, 9.07, repro,
2010-01-14,8.82, -26.27, -3.62, 2.43, 1.88, 8.76, repro,
2010-01-15,9.52, -25.05, -15.47, 2.41, 1.80, 8.38, repro,
2010-01-16,8.83, -26.12, -1.87, 2.38, 1.83, 8.37, repro,
2010-01-17,8.93, -26.06, -1.83, 2.35, 1.77, 8.24, repro,
2010-01-18,7.80, -25.39, 1.80, 2.34, 1.72, 8.10, repro,
2010-01-19,7.84, -26.17, 3.38, 2.33, 1.76, 8.16, repro,
2010-01-20,8.20, -27.37, 10.11, 2.43, 1.86, 8.52, repro,
2010-01-21,8.65, -24.64, 12.34, 2.36, 1.80, 8.19, repro,
2010-01-22,9.28, -26.19, 8.17, 2.46, 1.86, 8.47, repro,
2010-01-23,9.27, -27.33, -2.44, 2.32, 1.74, 8.07, repro,
2010-01-24,8.62, -26.53, 5.79, 2.36, 1.77, 8.24, repro,
2010-01-25,8.07, -27.57, -7.68, 2.39, 1.82, 8.39, repro,
2010-01-26,8.03, -26.15, -6.40, 2.44, 1.80, 8.33, repro,
2010-01-27,7.98, -28.64, 2.51, 2.55, 1.88, 8.86, repro,
2010-01-28,7.80, -26.90, -12.07, 2.44, 1.81, 8.53, repro,
2010-01-29,7.48, -26.52, -6.03, 2.33, 1.74, 8.13, repro,
2010-01-30,8.85, -27.07, -7.74, 2.35, 1.74, 8.16, repro,
2010-01-31,9.73, -27.06, -2.13, 2.43, 1.86, 8.61, repro,
2010-02-01,8.30, -26.55, 1.61, 2.42, 1.76, 8.33, repro,
2010-02-02,6.36, -26.95, -0.17, 2.46, 1.84, 8.57, repro,
2010-02-03,6.32, -26.97, 2.79, 2.33, 1.75, 8.14, repro,
2010-02-04,8.58, -25.66, -3.14, 2.42, 1.84, 8.76, repro,
2010-02-05,8.20, -26.38, -1.09, 2.42, 1.88, 8.75, repro,
2010-02-06,8.61, -25.93, -4.76, 2.53, 2.02, 9.35, repro,
2010-02-07,8.29, -27.34, -6.59, 2.58, 1.95, 9.12, repro,
