PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOD6
Station name,KOD6_G44
Begin Date, 2007-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.6175927827 North Latitude, -152.1938832821 East Longitude, 27.25181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-09,5.84, -1.49, -7.62, 2.28, 1.56, 7.17, repro,
2011-05-10,4.89, -1.69, -4.19, 2.41, 1.65, 7.73, repro,
2011-05-11,1.49, -1.02, -7.21, 2.60, 1.84, 8.30, repro,
2011-05-12,3.08, -0.72, -7.59, 2.22, 1.52, 6.96, repro,
2011-05-13,3.37, -1.32, -7.74, 2.22, 1.52, 6.99, repro,
2011-05-14,4.58, -0.42, -10.17, 2.28, 1.56, 7.12, repro,
2011-05-15,2.57, -1.87, -4.57, 2.28, 1.56, 7.11, repro,
2011-05-16,4.17, -1.48, -6.62, 2.26, 1.56, 7.08, repro,
2011-05-17,3.03, -0.80, 0.70, 5.02, 3.21, 16.20, repro,
2011-05-24,6.00, -0.90, -0.52, 2.90, 2.05, 9.38, repro,
2011-05-25,7.58, -3.13, -7.98, 2.28, 1.56, 7.11, repro,
2011-05-26,4.87, -2.67, -7.40, 2.46, 1.70, 7.64, repro,
2011-05-27,5.52, -2.54, -7.47, 2.34, 1.59, 7.27, repro,
2011-05-28,5.57, -1.49, -6.75, 2.46, 1.67, 7.63, repro,
2011-05-29,4.70, -2.02, -3.65, 2.33, 1.59, 7.23, repro,
2011-05-30,5.65, -2.10, -6.27, 2.33, 1.58, 7.19, repro,
2011-05-31,4.67, -0.80, -8.85, 2.34, 1.60, 7.30, repro,
2011-06-01,4.40, -1.77, -10.01, 2.32, 1.60, 7.24, repro,
2011-06-02,5.37, -1.43, -4.68, 2.25, 1.56, 7.01, repro,
2011-06-03,1.43, -0.04, -5.35, 2.65, 1.83, 8.51, repro,
2011-06-04,25.51, 44.86, 21.37, 80.97, 133.04, 192.50, repro,
2011-06-05,7.77, 11.69, 51.08, 43.16, 70.98, 96.09, repro,
2011-06-06,9.56, 1.05, 4.98, 8.91, 5.78, 29.35, repro,
2011-06-07,2.44, 5.34, -11.59, 10.40, 6.67, 31.72, repro,
2011-06-08,4.36, -1.09, -10.13, 2.27, 1.56, 7.06, repro,
2011-06-09,5.51, -2.69, -1.53, 2.28, 1.58, 7.15, repro,
2011-06-10,5.12, -2.30, -1.98, 2.27, 1.55, 7.07, repro,
2011-06-11,3.83, -1.25, -5.14, 2.29, 1.56, 7.13, repro,
2011-06-12,3.37, -2.04, -3.20, 2.27, 1.55, 7.07, repro,
2011-06-13,4.84, -2.33, -5.10, 2.28, 1.57, 7.14, repro,
2011-06-14,6.25, -1.88, -4.69, 2.27, 1.55, 7.05, repro,
2011-06-15,6.71, -2.42, -8.00, 2.26, 1.56, 7.06, repro,
2011-06-16,5.83, -2.64, -5.18, 2.33, 1.58, 7.22, repro,
2011-06-17,4.77, -2.35, -6.93, 2.28, 1.56, 7.12, repro,
2011-06-18,5.58, -2.58, -6.28, 2.27, 1.56, 7.11, repro,
2011-06-19,6.01, -1.69, -2.29, 2.30, 1.58, 7.17, repro,
2011-06-20,5.60, -1.07, -4.90, 2.42, 1.67, 7.40, repro,
2011-06-21,5.79, -2.47, -2.36, 2.25, 1.55, 7.03, repro,
2011-06-22,6.26, -3.05, -3.17, 2.26, 1.54, 7.05, repro,
2011-06-23,6.51, -2.53, -5.70, 2.44, 1.65, 7.62, repro,
2011-06-24,4.52, -1.28, -2.84, 2.28, 1.57, 7.18, repro,
2011-06-25,5.42, -1.03, -2.59, 2.27, 1.56, 7.10, repro,
2011-06-26,4.91, -1.85, -0.12, 2.24, 1.55, 7.00, repro,
2011-06-27,3.79, -0.89, -4.18, 2.32, 1.59, 7.14, repro,
2011-06-28,5.65, -0.81, -3.14, 2.28, 1.55, 7.10, repro,
2011-06-29,3.55, -1.23, -2.91, 2.26, 1.55, 7.08, repro,
2011-06-30,5.53, -0.28, 1.30, 2.28, 1.56, 7.15, repro,
2011-07-01,5.08, -1.49, 3.76, 2.27, 1.57, 7.12, repro,
2011-07-02,6.81, -1.32, -0.48, 2.25, 1.54, 7.02, repro,
2011-07-03,5.94, -1.85, 0.03, 2.34, 1.60, 7.37, repro,
2011-07-04,5.70, -2.43, -6.75, 2.27, 1.55, 7.11, repro,
2011-07-05,5.08, -1.01, -5.49, 2.27, 1.54, 7.05, repro,
2011-07-06,5.49, -0.73, -6.54, 2.27, 1.56, 7.07, repro,
2011-07-07,6.72, -1.04, -2.54, 2.24, 1.55, 7.03, repro,
2011-07-08,5.62, -1.74, -0.90, 2.27, 1.56, 7.13, repro,
2011-07-09,5.77, -2.05, -2.85, 2.29, 1.57, 7.18, repro,
2011-07-10,5.55, -2.21, -5.88, 2.25, 1.55, 7.03, repro,
2011-07-11,5.29, -1.17, 0.01, 2.25, 1.55, 7.04, repro,
2011-07-12,6.91, -1.53, -9.92, 2.29, 1.58, 7.19, repro,
2011-07-13,4.61, -1.20, -2.62, 2.55, 1.79, 8.08, repro,
2011-07-14,5.01, -1.28, 0.26, 2.27, 1.56, 7.13, repro,
2011-07-15,5.54, -0.99, -3.43, 2.26, 1.55, 7.07, repro,
2011-07-16,6.39, -1.95, -0.93, 2.25, 1.54, 7.00, repro,
2011-07-17,5.61, -0.91, -0.49, 2.26, 1.55, 7.05, repro,
2011-07-18,5.78, -1.89, -6.87, 2.27, 1.56, 7.07, repro,
2011-07-19,4.05, -1.01, 0.63, 2.28, 1.56, 7.17, repro,
2011-07-20,5.88, -0.72, 3.81, 2.28, 1.56, 7.14, repro,
2011-07-21,5.30, -0.96, -2.54, 2.26, 1.55, 7.04, repro,
2011-07-22,3.81, -0.40, 0.60, 2.25, 1.55, 7.02, repro,
2011-07-23,2.78, -0.76, -9.21, 2.45, 1.64, 7.43, repro,
2011-07-24,5.20, 0.22, -1.53, 2.29, 1.58, 7.19, repro,
2011-07-25,7.10, -1.48, -4.47, 2.28, 1.57, 7.16, repro,
2011-07-26,4.39, -0.82, -1.40, 2.25, 1.54, 7.02, repro,
2011-07-27,5.07, -0.92, 0.37, 2.26, 1.54, 7.03, repro,
2011-07-28,4.72, -0.38, -6.51, 2.32, 1.60, 7.26, repro,
2011-07-29,5.18, -1.09, -8.75, 2.26, 1.56, 7.08, repro,
2011-07-30,4.40, -0.73, -3.55, 2.27, 1.56, 7.12, repro,
2011-07-31,5.23, -1.05, -1.42, 2.26, 1.55, 7.05, repro,
2011-08-01,5.08, -0.35, -0.04, 2.25, 1.54, 7.03, repro,
2011-08-02,2.03, -0.65, 6.88, 2.25, 1.55, 7.04, repro,
2011-08-03,3.65, -0.98, 2.33, 2.37, 1.60, 7.33, repro,
2011-08-04,3.90, -0.44, 0.14, 2.27, 1.57, 7.13, repro,
2011-08-05,6.72, -1.72, -7.74, 2.28, 1.55, 7.14, repro,
2011-08-06,4.15, -0.87, -6.81, 2.25, 1.55, 7.07, repro,
2011-08-07,4.52, -1.53, 2.28, 2.25, 1.56, 7.05, repro,
2011-08-08,5.82, -1.57, -3.66, 2.25, 1.55, 7.06, repro,
2011-08-09,4.66, -1.07, -1.36, 2.28, 1.58, 7.17, repro,
2011-08-10,5.66, -1.29, 0.73, 2.29, 1.56, 7.15, repro,
2011-08-11,3.80, -1.14, 0.06, 2.42, 1.65, 7.54, repro,
2011-08-12,5.98, -0.67, -3.75, 2.35, 1.62, 7.30, repro,
2011-08-13,4.51, -1.27, 1.35, 2.30, 1.57, 7.20, repro,
2011-08-14,4.56, -1.01, -8.87, 2.30, 1.58, 7.22, repro,
2011-08-15,6.78, -2.59, 0.30, 2.31, 1.57, 7.20, repro,
2011-08-16,4.60, -1.26, -1.73, 2.29, 1.57, 7.16, repro,
2011-08-17,3.62, -0.50, -7.13, 2.28, 1.55, 7.14, repro,
2011-08-18,2.56, -0.15, -0.96, 2.27, 1.56, 7.13, repro,
2011-08-19,1.68, -0.04, 0.13, 2.31, 1.58, 7.26, repro,
2011-08-20,3.53, -0.73, 2.87, 2.27, 1.55, 7.09, repro,
2011-08-21,4.53, -0.52, 8.36, 2.41, 1.65, 7.68, repro,
2011-08-22,4.77, -0.57, 5.52, 2.28, 1.56, 7.16, repro,
2011-08-23,4.40, -0.11, 6.85, 2.34, 1.60, 7.34, repro,
2011-08-24,3.57, -0.35, -0.56, 2.26, 1.57, 7.14, repro,
2011-08-25,2.26, -1.04, 4.33, 2.27, 1.56, 7.13, repro,
2011-08-26,1.27, -0.10, 3.22, 2.31, 1.59, 7.33, repro,
2011-08-27,2.97, -0.53, 1.01, 2.30, 1.57, 7.18, repro,
2011-08-28,0.52, -0.06, 0.83, 2.32, 1.58, 7.28, repro,
2011-08-29,2.32, -0.05, -1.44, 2.30, 1.58, 7.22, repro,
2011-08-30,4.10, -1.12, 4.78, 2.36, 1.64, 7.38, repro,
2011-08-31,3.73, -0.83, 2.82, 2.35, 1.63, 7.32, repro,
2011-09-01,5.51, -1.06, 4.04, 2.29, 1.58, 7.29, repro,
2011-09-02,-0.00, 0.87, -4.63, 2.31, 1.60, 7.43, repro,
2011-09-03,2.21, 0.49, -0.91, 2.28, 1.56, 7.15, repro,
2011-09-04,-1.20, 0.35, -3.30, 3.09, 2.13, 9.91, repro,
2011-09-05,1.56, -0.47, 5.24, 2.25, 1.54, 7.02, repro,
2011-09-06,-0.48, 0.88, 6.32, 2.27, 1.55, 7.08, repro,
2011-09-07,0.04, 0.60, 0.64, 2.29, 1.57, 7.18, repro,
2011-09-08,3.87, -1.88, 0.81, 2.31, 1.57, 7.21, repro,
2011-09-09,4.17, -1.64, 3.88, 2.32, 1.58, 7.22, repro,
2011-09-10,4.18, -0.64, -1.22, 2.31, 1.57, 7.20, repro,
2011-09-11,6.38, -2.05, -0.38, 2.30, 1.58, 7.19, repro,
2011-09-12,4.49, -2.94, -5.19, 2.32, 1.58, 7.25, repro,
2011-09-13,1.97, -2.52, 3.00, 2.33, 1.58, 7.27, repro,
2011-09-14,3.53, -2.25, -1.77, 2.32, 1.56, 7.21, repro,
2011-09-15,6.25, -2.58, -1.66, 2.28, 1.56, 7.12, repro,
2011-09-16,4.47, -1.01, 1.82, 2.32, 1.60, 7.24, repro,
2011-09-17,4.99, -2.04, 4.22, 2.32, 1.57, 7.19, repro,
2011-09-18,3.58, -1.51, 6.31, 2.29, 1.55, 7.14, repro,
2011-09-19,5.03, -3.64, 9.55, 2.35, 1.59, 7.32, repro,
2011-09-20,3.72, -0.88, 6.61, 2.34, 1.58, 7.23, repro,
2011-09-21,1.51, -0.08, 4.24, 2.26, 1.55, 7.07, repro,
2011-09-22,2.10, -0.82, 9.36, 2.30, 1.59, 7.28, repro,
2011-09-23,2.30, -1.13, 7.83, 2.29, 1.55, 7.13, repro,
2011-09-24,3.20, -1.39, -0.43, 2.30, 1.56, 7.16, repro,
2011-09-25,3.10, -2.32, 2.02, 2.30, 1.58, 7.18, repro,
2011-09-26,6.03, -0.67, 2.05, 2.30, 1.56, 7.11, repro,
2011-09-27,5.28, -0.27, 0.43, 2.26, 1.56, 7.03, repro,
2011-09-28,4.50, -0.83, -7.13, 2.31, 1.58, 7.18, repro,
2011-09-29,3.81, -1.23, -3.93, 2.32, 1.57, 7.21, repro,
2011-09-30,3.68, -1.29, 0.91, 2.34, 1.59, 7.40, repro,
2011-10-01,2.73, -1.66, 1.98, 2.32, 1.58, 7.35, repro,
2011-10-02,2.39, -0.87, -0.10, 2.31, 1.60, 7.35, repro,
2011-10-03,4.06, -1.46, 0.33, 2.31, 1.60, 7.38, repro,
2011-10-04,3.58, -0.01, 0.02, 2.31, 1.59, 7.40, repro,
2011-10-05,4.44, -1.28, 4.27, 2.34, 1.58, 7.29, repro,
2011-10-06,4.19, -0.68, -0.50, 2.34, 1.59, 7.45, repro,
2011-10-07,3.63, -0.30, -0.23, 2.29, 1.56, 7.15, repro,
2011-10-08,4.92, -0.92, -2.13, 2.29, 1.59, 7.27, repro,
2011-10-09,3.94, -0.35, 5.62, 2.31, 1.59, 7.37, repro,
2011-10-10,0.67, 0.13, 0.68, 2.32, 1.59, 7.39, repro,
2011-10-11,1.79, 0.80, -2.00, 2.31, 1.57, 7.16, repro,
2011-10-12,2.85, -0.14, -0.94, 2.35, 1.59, 7.41, repro,
2011-10-13,2.42, -0.63, -6.47, 2.31, 1.58, 7.20, repro,
2011-10-14,0.26, -0.22, -4.95, 2.35, 1.59, 7.31, repro,
2011-10-15,5.39, -1.06, 0.25, 2.24, 1.54, 7.02, repro,
2011-10-16,5.37, -1.82, -4.49, 2.29, 1.58, 7.32, repro,
2011-10-17,4.67, -0.84, -9.23, 2.29, 1.57, 7.26, repro,
2011-10-18,4.86, -0.94, -3.44, 2.28, 1.55, 7.11, repro,
2011-10-19,4.53, -1.00, -3.21, 2.29, 1.59, 7.37, repro,
2011-10-20,5.82, -1.04, -1.54, 2.24, 1.56, 7.06, repro,
2011-10-21,3.98, -1.46, -0.38, 2.32, 1.63, 7.39, repro,
2011-10-22,3.09, -0.62, 1.64, 2.25, 1.54, 6.99, repro,
2011-10-23,6.42, -0.86, 2.08, 2.27, 1.55, 7.06, repro,
2011-10-24,2.31, -0.98, -1.16, 2.27, 1.56, 7.17, repro,
2011-10-25,2.64, -4.73, 6.10, 3.13, 2.23, 10.30, repro,
2011-10-26,-2.47, 4.14, -8.28, 4.07, 2.74, 11.73, repro,
2011-10-27,6.31, -2.57, -14.92, 4.33, 3.06, 12.84, repro,
2011-10-28,4.24, -0.83, 1.12, 2.28, 1.57, 7.23, repro,
2011-10-29,1.34, -0.38, 3.29, 2.29, 1.57, 7.32, repro,
2011-10-30,3.48, -0.30, 3.21, 2.37, 1.65, 7.61, repro,
2011-10-31,5.57, 0.99, -1.44, 2.25, 1.56, 7.08, repro,
2011-11-01,5.36, 0.35, 2.86, 2.33, 1.58, 7.26, repro,
2011-11-02,0.08, -0.48, -9.55, 2.29, 1.55, 7.15, repro,
2011-11-03,2.47, -0.18, -3.25, 2.30, 1.55, 7.18, repro,
2011-11-04,4.48, -0.82, -2.03, 2.33, 1.59, 7.31, repro,
2011-11-05,7.78, -0.99, 5.92, 2.27, 1.55, 7.10, repro,
2011-11-06,4.47, -1.20, 3.13, 2.30, 1.57, 7.21, repro,
2011-11-07,6.30, 0.17, 1.13, 2.26, 1.55, 7.11, repro,
2011-11-08,0.78, -0.55, -6.56, 2.28, 1.55, 7.11, repro,
2011-11-09,0.84, -0.17, -7.95, 2.32, 1.57, 7.29, repro,
2011-11-10,3.15, 0.71, -0.75, 2.31, 1.60, 7.29, repro,
2011-11-11,3.64, 1.02, -2.37, 2.26, 1.55, 7.11, repro,
2011-11-12,2.55, 1.04, -1.29, 2.27, 1.54, 7.13, repro,
2011-11-13,-4.61, 2.46, 16.67, 4.16, 2.87, 12.44, repro,
2011-11-14,5.04, 0.38, -2.87, 3.70, 2.43, 11.46, repro,
2011-11-15,4.39, 0.41, -3.19, 2.26, 1.55, 7.08, repro,
2011-11-16,-0.04, 0.88, -11.98, 2.27, 1.57, 7.20, repro,
2011-11-17,0.42, 3.31, -11.22, 2.26, 1.54, 7.05, repro,
2011-11-18,0.26, 0.47, -5.47, 2.27, 1.55, 7.19, repro,
2011-11-19,0.00, -0.02, -3.12, 2.26, 1.55, 7.11, repro,
2011-11-20,2.25, -0.91, 3.07, 2.35, 1.62, 7.33, repro,
2011-11-21,-1.34, 1.97, 5.14, 2.26, 1.57, 7.17, repro,
2011-11-22,1.45, 1.17, -3.46, 2.26, 1.56, 7.13, repro,
2011-11-23,1.25, 2.21, -3.30, 2.31, 1.60, 7.26, repro,
2011-11-24,1.07, 2.16, -3.43, 2.24, 1.54, 7.04, repro,
2011-11-25,2.34, 2.28, -1.76, 2.25, 1.55, 7.07, repro,
2011-11-26,1.34, 1.33, -2.39, 2.24, 1.53, 6.99, repro,
2011-11-27,3.80, 0.29, -1.13, 2.25, 1.55, 7.05, repro,
2011-11-28,4.27, -0.31, 1.33, 2.30, 1.56, 7.16, repro,
2011-11-29,3.15, 1.04, -8.77, 2.46, 1.67, 7.73, repro,
2011-11-30,6.42, 0.04, -16.11, 2.30, 1.59, 7.39, repro,
2011-12-01,3.55, -1.22, -2.02, 2.24, 1.54, 7.02, repro,
2011-12-02,6.54, -0.74, 9.39, 2.33, 1.62, 7.35, repro,
2011-12-03,6.28, -0.35, -15.00, 2.32, 1.60, 7.27, repro,
2011-12-04,1.40, -1.87, -4.91, 2.30, 1.59, 7.19, repro,
2011-12-05,5.61, -1.65, -9.52, 2.39, 1.63, 7.34, repro,
2011-12-06,2.21, -1.08, -2.58, 4.12, 2.83, 13.06, repro,
2011-12-07,4.73, -2.02, -4.51, 2.41, 1.66, 7.40, repro,
2011-12-08,6.53, -1.37, -1.06, 2.37, 1.61, 7.35, repro,
2011-12-09,7.95, -2.12, -0.82, 2.30, 1.58, 7.15, repro,
2011-12-10,6.87, -2.76, -5.32, 2.31, 1.57, 7.14, repro,
2011-12-11,5.37, -1.29, -3.90, 2.32, 1.60, 7.24, repro,
2011-12-12,6.40, -1.51, -3.14, 2.33, 1.59, 7.22, repro,
2011-12-13,6.30, -0.94, 1.36, 2.30, 1.58, 7.13, repro,
2011-12-14,5.68, -0.77, -0.29, 2.28, 1.57, 7.16, repro,
2011-12-15,6.95, -1.72, -5.38, 2.28, 1.57, 7.19, repro,
2011-12-16,7.90, -2.80, -4.57, 2.33, 1.63, 7.49, repro,
2011-12-17,6.29, -1.87, 3.34, 2.22, 1.54, 6.96, repro,
2011-12-18,8.41, -1.82, 9.01, 2.24, 1.54, 6.99, repro,
2011-12-19,6.86, -1.25, 1.28, 2.25, 1.54, 7.04, repro,
2011-12-20,8.72, -1.16, -0.02, 2.28, 1.56, 7.04, repro,
2011-12-21,7.57, -0.21, 2.76, 2.21, 1.52, 6.89, repro,
2011-12-22,4.09, -0.13, 0.77, 2.23, 1.53, 6.93, repro,
2011-12-23,1.71, -0.59, 1.90, 2.29, 1.56, 7.08, repro,
2011-12-24,4.21, 0.86, 0.05, 2.36, 1.57, 7.15, repro,
2011-12-25,2.51, -0.48, 3.20, 2.30, 1.54, 7.07, repro,
2011-12-26,4.43, 0.76, 3.72, 2.28, 1.53, 7.00, repro,
2011-12-27,4.18, 1.28, 7.23, 2.27, 1.53, 7.00, repro,
2011-12-28,1.84, 3.14, 0.43, 2.34, 1.59, 7.15, repro,
2011-12-29,3.27, 2.73, 4.11, 2.29, 1.54, 7.05, repro,
2011-12-30,2.29, 4.55, -1.99, 2.36, 1.58, 7.11, repro,
2011-12-31,1.47, 5.72, -1.26, 2.22, 1.51, 6.89, repro,
2012-01-01,-1.12, 6.90, -4.76, 2.21, 1.52, 6.89, repro,
2012-01-02,-1.39, 5.39, 2.87, 2.21, 1.52, 6.90, repro,
2012-01-03,-2.11, 6.31, 1.72, 2.39, 1.70, 7.52, repro,
2012-01-04,-3.08, 6.92, 4.25, 2.22, 1.51, 6.86, repro,
2012-01-05,0.50, 5.89, 2.40, 2.30, 1.54, 7.04, repro,
2012-01-06,1.48, 5.46, 4.98, 2.21, 1.52, 6.88, repro,
2012-01-07,-3.62, 7.38, 7.05, 2.28, 1.54, 7.00, repro,
2012-01-08,-4.29, 8.29, 4.60, 2.21, 1.52, 6.88, repro,
2012-01-09,-3.98, 7.39, 2.23, 2.22, 1.52, 6.90, repro,
2012-01-10,-0.86, 6.41, -6.32, 2.26, 1.52, 6.96, repro,
2012-01-11,0.86, 11.98, 2.19, 2.22, 1.53, 6.93, repro,
2012-01-12,-1.29, 14.63, -0.14, 2.22, 1.52, 6.93, repro,
2012-01-13,-0.87, 14.09, -10.65, 2.25, 1.53, 6.97, repro,
2012-01-14,-4.10, 15.51, -12.49, 2.22, 1.52, 6.90, repro,
2012-01-15,-4.08, 15.32, -7.29, 2.22, 1.52, 6.92, repro,
2012-01-16,-4.75, 17.47, -9.02, 2.23, 1.52, 6.88, repro,
2012-01-17,-6.48, 17.34, -3.90, 2.22, 1.53, 6.91, repro,
2012-01-18,-4.24, 16.32, 1.48, 2.21, 1.52, 6.91, repro,
2012-01-19,-6.72, 17.55, 1.64, 2.22, 1.52, 6.90, repro,
2012-01-20,-7.46, 17.59, 0.57, 2.23, 1.52, 6.91, repro,
2012-01-21,-5.75, 17.96, 10.91, 2.22, 1.52, 6.88, repro,
2012-01-22,-10.08, 18.03, 6.28, 2.23, 1.53, 6.91, repro,
2012-01-23,-8.69, 18.21, 7.56, 2.25, 1.54, 6.95, repro,
2012-01-24,-7.06, 17.97, 9.83, 2.22, 1.52, 6.91, repro,
2012-01-25,-7.50, 17.70, 4.11, 2.21, 1.52, 6.90, repro,
2012-01-26,-6.64, 15.97, 1.31, 2.28, 1.55, 7.03, repro,
2012-01-27,-5.37, 15.98, -6.64, 2.26, 1.53, 6.98, repro,
2012-01-28,-5.85, 16.83, -4.85, 2.21, 1.53, 6.91, repro,
2012-01-29,-5.67, 16.84, 3.15, 2.30, 1.59, 7.26, repro,
2012-01-30,-6.37, 16.33, 3.66, 2.23, 1.52, 6.95, repro,
2012-01-31,-5.72, 15.74, 1.35, 2.21, 1.53, 6.96, repro,
2012-02-01,-4.78, 15.12, 3.26, 2.41, 1.66, 7.41, repro,
2012-02-02,-6.43, 18.35, -14.75, 3.22, 2.27, 10.68, repro,
2012-02-03,-2.24, 19.98, -6.30, 2.22, 1.53, 6.92, repro,
2012-02-04,-2.22, 17.04, -10.25, 2.22, 1.52, 6.90, repro,
2012-02-05,-1.16, 14.20, -10.45, 2.21, 1.53, 6.91, repro,
2012-02-06,0.71, 11.80, -8.45, 2.24, 1.55, 7.02, repro,
2012-02-07,-1.80, 11.19, -5.36, 2.31, 1.60, 7.10, repro,
2012-02-08,-0.67, 10.44, 0.18, 2.26, 1.54, 7.01, repro,
2012-02-09,3.46, 8.18, -0.44, 3.66, 2.55, 12.22, repro,
2012-02-10,-0.51, 8.20, -9.67, 2.32, 1.56, 7.16, repro,
2012-02-11,1.22, 7.24, -6.28, 2.45, 1.64, 7.35, repro,
2012-02-12,1.04, 6.84, -3.15, 2.30, 1.54, 7.04, repro,
2012-02-13,2.93, 6.56, 0.44, 2.27, 1.53, 6.96, repro,
2012-02-14,2.14, 7.64, -5.25, 2.28, 1.54, 7.02, repro,
2012-02-15,-3.47, 8.25, -0.67, 3.54, 2.26, 10.33, repro,
2012-02-16,-0.10, 6.31, -6.69, 2.58, 1.74, 7.82, repro,
2012-02-17,2.23, 6.12, -12.75, 3.40, 2.15, 9.75, repro,
2012-02-18,-1.79, 7.44, -6.42, 2.59, 1.77, 8.19, repro,
2012-02-19,0.45, 6.68, -2.91, 2.35, 1.60, 7.25, repro,
2012-02-20,-3.80, 6.54, -0.01, 2.55, 1.68, 7.69, repro,
2012-02-21,-1.11, 7.00, 1.60, 2.35, 1.58, 7.26, repro,
2012-02-22,1.24, 5.49, -5.37, 2.34, 1.57, 7.19, repro,
2012-02-23,2.41, 5.61, -5.48, 2.31, 1.55, 7.08, repro,
2012-02-24,1.37, 5.27, -9.97, 2.22, 1.53, 6.90, repro,
2012-02-25,-0.82, 5.27, -8.31, 2.21, 1.51, 6.88, repro,
2012-02-26,-3.74, 5.39, -8.89, 2.23, 1.53, 6.92, repro,
2012-02-27,-1.02, 4.74, -9.22, 2.29, 1.56, 7.12, repro,
2012-02-28,-1.21, 5.72, -3.12, 2.27, 1.56, 7.10, repro,
2012-02-29,0.74, 5.01, -9.16, 2.32, 1.58, 7.18, repro,
2012-03-01,1.41, 6.89, -5.72, 3.72, 2.57, 10.77, repro,
2012-03-02,-13.28, 11.48, 5.04, 48.54, 75.31, 95.59, repro,
2012-03-03,-14.54, 16.16, 16.53, 61.83, 140.77, 155.20, repro,
2012-03-04,-3.06, -36.81, -25.70, 68.71, 102.32, 126.67, repro,
2012-03-05,26.07, 5.29, -17.10, 55.31, 98.83, 113.41, repro,
2012-03-06,-9.98, 1.36, -4.99, 40.36, 59.87, 73.29, repro,
2012-03-07,2.91, 3.90, -1.98, 3.06, 2.14, 9.95, repro,
2012-03-08,0.96, 5.28, -3.79, 2.23, 1.54, 6.96, repro,
2012-03-09,0.61, 5.33, -6.00, 2.37, 1.61, 7.47, repro,
2012-03-10,-0.44, 7.45, -0.01, 2.21, 1.51, 6.83, repro,
2012-03-11,-3.79, 9.10, 0.09, 2.20, 1.52, 6.87, repro,
2012-03-12,-3.83, 7.92, -0.51, 2.29, 1.58, 7.19, repro,
2012-03-13,-3.26, 9.09, 0.78, 2.19, 1.51, 6.82, repro,
2012-03-14,-3.77, 7.48, 1.64, 2.23, 1.52, 6.91, repro,
2012-03-15,-1.69, 7.78, -7.61, 2.27, 1.52, 6.98, repro,
2012-03-16,-3.12, 7.61, 4.30, 2.21, 1.51, 6.84, repro,
2012-03-17,-2.13, 7.14, -0.35, 2.21, 1.52, 6.87, repro,
2012-03-18,-2.51, 8.80, 0.30, 2.26, 1.56, 7.02, repro,
2012-03-19,-3.51, 8.40, -2.06, 2.22, 1.51, 6.83, repro,
2012-03-20,-3.73, 9.13, -0.91, 2.23, 1.51, 6.89, repro,
2012-03-21,-5.79, 9.71, -6.95, 2.23, 1.51, 6.90, repro,
2012-03-22,-4.73, 9.83, -10.43, 2.37, 1.63, 7.47, repro,
2012-03-23,-1.40, 8.12, -12.61, 2.52, 1.75, 7.99, repro,
2012-03-24,-5.33, 8.32, -8.76, 2.40, 1.64, 7.57, repro,
2012-03-25,-6.04, 9.97, -5.23, 2.27, 1.54, 7.03, repro,
2012-03-26,-4.40, 8.92, -2.29, 2.24, 1.52, 6.96, repro,
2012-03-27,-1.91, 7.93, -9.36, 2.32, 1.58, 7.24, repro,
2012-03-28,-3.36, 7.76, -3.61, 2.24, 1.55, 7.01, repro,
2012-03-29,-4.04, 7.48, -0.25, 2.21, 1.53, 6.90, repro,
2012-03-30,-1.24, 7.38, -1.80, 2.20, 1.51, 6.84, repro,
2012-03-31,-2.15, 6.51, -5.14, 2.21, 1.51, 6.87, repro,
2012-04-01,-1.47, 6.87, -6.27, 2.24, 1.52, 6.95, repro,
2012-04-02,1.87, 5.74, -5.89, 2.22, 1.52, 6.86, repro,
2012-04-03,1.52, 4.29, -9.55, 2.20, 1.52, 6.86, repro,
2012-04-04,1.51, 4.08, -7.78, 2.20, 1.52, 6.86, repro,
2012-04-05,3.88, 1.49, -14.52, 2.21, 1.51, 6.86, repro,
2012-04-06,2.18, 3.13, -11.39, 2.23, 1.52, 6.91, repro,
2012-04-07,4.11, 3.36, -14.10, 2.22, 1.52, 6.88, repro,
2012-04-08,12.37, -3.02, -13.55, 8.12, 6.08, 28.63, repro,
2012-04-09,2.64, 2.17, -14.72, 3.22, 2.30, 10.45, repro,
2012-04-10,1.75, 3.40, -13.40, 2.23, 1.53, 6.94, repro,
2012-04-11,0.73, 2.78, -11.87, 2.21, 1.51, 6.86, repro,
2012-04-12,5.15, 3.60, -16.49, 2.29, 1.55, 7.07, repro,
2012-04-13,2.29, 3.59, -4.37, 2.22, 1.51, 6.90, repro,
2012-04-14,2.48, 1.72, -5.61, 2.20, 1.52, 6.89, repro,
2012-04-15,2.16, 2.28, -8.39, 2.18, 1.51, 6.80, repro,
2012-04-16,3.63, 2.40, -5.39, 2.21, 1.51, 6.84, repro,
2012-04-17,0.27, 2.50, -5.27, 2.24, 1.53, 6.95, repro,
2012-04-18,4.17, 3.33, -9.89, 3.08, 2.03, 9.46, repro,
2012-04-19,3.60, 6.45, -17.78, 6.17, 4.31, 18.60, repro,
2012-04-20,1.32, 2.83, -10.48, 2.21, 1.52, 6.91, repro,
