PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P198
Station name,PetalumAirCN2004
Begin Date, 2004-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2598747811 North Latitude, -122.6074513906 East Longitude, -4.61796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-17,-3.83, -2.17, -3.91, 2.11, 1.60, 7.64, repro,
2008-08-18,-3.82, -2.84, -6.37, 2.08, 1.57, 7.49, repro,
2008-08-19,-3.51, -1.59, -8.23, 2.06, 1.56, 7.41, repro,
2008-08-20,-3.76, -1.91, -5.53, 2.07, 1.57, 7.40, repro,
2008-08-21,-1.77, -1.20, -12.96, 2.12, 1.61, 7.55, repro,
2008-08-22,-3.62, -2.23, -6.74, 2.07, 1.56, 7.44, repro,
2008-08-23,-3.68, -3.30, -8.28, 2.05, 1.56, 7.35, repro,
2008-08-24,-4.33, -2.06, -5.10, 2.07, 1.59, 7.52, repro,
2008-08-25,-2.01, -3.19, -9.17, 2.08, 1.56, 7.40, repro,
2008-08-26,-3.63, -2.91, 2.56, 2.13, 1.63, 7.66, repro,
2008-08-27,-4.26, -2.38, -2.24, 2.11, 1.60, 7.59, repro,
2008-08-28,-3.47, -4.04, -5.49, 2.21, 1.67, 7.89, repro,
2008-08-29,-2.78, -2.78, -10.94, 2.09, 1.60, 7.55, repro,
2008-08-30,-4.39, -2.56, -3.00, 2.10, 1.59, 7.54, repro,
2008-08-31,-3.46, -3.45, -7.13, 2.13, 1.60, 7.63, repro,
2008-09-01,-2.89, -3.05, -11.54, 2.15, 1.63, 7.78, repro,
2008-09-02,-4.03, -2.18, -10.33, 2.12, 1.64, 7.60, repro,
2008-09-03,-3.33, -1.94, -10.84, 2.09, 1.60, 7.51, repro,
2008-09-04,-4.11, -2.66, -9.35, 2.19, 1.71, 8.01, repro,
2008-09-05,-5.04, -3.24, -11.61, 2.18, 1.63, 7.68, repro,
2008-09-06,-3.79, -2.74, -8.56, 2.11, 1.59, 7.53, repro,
2008-09-07,-4.15, -2.32, -13.93, 2.09, 1.58, 7.51, repro,
2008-09-08,-4.39, -2.68, -12.22, 2.08, 1.59, 7.47, repro,
2008-09-09,-4.76, -3.37, -6.70, 2.12, 1.59, 7.59, repro,
2008-09-10,-5.01, -3.24, -11.70, 2.12, 1.63, 7.66, repro,
2008-09-11,-3.75, -2.77, -7.11, 2.18, 1.68, 7.94, repro,
2008-09-12,-3.77, -3.25, -10.58, 2.17, 1.67, 7.89, repro,
2008-09-13,-4.71, -2.76, -10.28, 2.16, 1.65, 7.79, repro,
2008-09-14,-4.99, -2.33, -9.82, 2.11, 1.62, 7.62, repro,
2008-09-15,-4.29, -2.55, -12.86, 2.08, 1.59, 7.51, repro,
2008-09-16,-4.00, -2.76, -17.64, 2.09, 1.62, 7.55, repro,
2008-09-17,-3.56, -2.19, -16.94, 2.18, 1.63, 7.77, repro,
2008-09-18,-4.55, -2.23, -12.87, 2.07, 1.55, 7.39, repro,
2008-09-19,-3.79, -1.77, -10.35, 2.08, 1.57, 7.44, repro,
2008-09-20,-3.01, -3.47, -8.34, 2.07, 1.57, 7.41, repro,
2008-09-21,-3.49, -3.82, -10.50, 2.07, 1.56, 7.41, repro,
2008-09-22,-3.77, -2.76, -12.58, 2.10, 1.60, 7.66, repro,
2008-09-23,-3.30, -2.60, -10.56, 2.08, 1.56, 7.44, repro,
2008-09-24,-4.67, -2.87, -8.20, 2.16, 1.66, 7.80, repro,
2008-09-25,-4.17, -3.26, -14.90, 2.10, 1.60, 7.60, repro,
2008-09-26,-3.50, -3.23, -14.88, 2.06, 1.56, 7.40, repro,
2008-09-27,-3.56, -2.86, -13.01, 2.10, 1.60, 7.54, repro,
2008-09-28,-4.82, -2.76, -9.86, 2.06, 1.55, 7.38, repro,
2008-09-29,-4.64, -3.81, -14.70, 2.12, 1.60, 7.56, repro,
2008-09-30,-3.22, -2.92, -11.19, 2.07, 1.56, 7.43, repro,
2008-10-01,-3.35, -2.77, -17.03, 2.07, 1.56, 7.44, repro,
2008-10-02,-5.51, -3.03, -16.64, 2.10, 1.60, 7.54, repro,
2008-10-03,-3.36, -2.80, -11.11, 2.15, 1.66, 7.77, repro,
2008-10-04,-5.07, -4.36, -2.04, 2.09, 1.56, 7.45, repro,
2008-10-05,-3.60, -3.60, -10.06, 2.09, 1.56, 7.45, repro,
2008-10-06,-3.39, -3.32, -9.36, 2.08, 1.56, 7.43, repro,
2008-10-07,-4.68, -3.20, -12.15, 2.09, 1.56, 7.44, repro,
2008-10-08,-4.66, -2.71, -18.80, 2.07, 1.59, 7.47, repro,
2008-10-09,-4.98, -2.64, -18.09, 2.03, 1.54, 7.26, repro,
2008-10-10,-5.49, -2.94, -20.53, 2.02, 1.55, 7.30, repro,
2008-10-11,-3.17, -5.01, -19.42, 2.02, 1.55, 7.30, repro,
2008-10-12,-6.27, -4.38, -21.49, 2.04, 1.54, 7.31, repro,
2008-10-13,-4.98, -3.01, -24.93, 2.02, 1.54, 7.29, repro,
2008-10-14,-4.47, -1.96, -18.53, 2.06, 1.58, 7.49, repro,
2008-10-15,-4.61, -2.37, -18.03, 2.07, 1.56, 7.40, repro,
2008-10-16,-3.90, -2.50, -18.65, 2.07, 1.58, 7.48, repro,
2008-10-17,-4.21, -3.40, -16.57, 2.03, 1.55, 7.34, repro,
2008-10-18,-4.69, -2.31, -17.59, 2.02, 1.54, 7.28, repro,
2008-10-19,-5.41, -2.60, -16.52, 2.01, 1.54, 7.26, repro,
2008-10-20,-5.78, -2.44, -14.59, 2.02, 1.53, 7.22, repro,
2008-10-21,-4.90, -2.39, -16.78, 2.07, 1.58, 7.40, repro,
2008-10-22,-5.57, -2.68, -17.47, 2.01, 1.55, 7.28, repro,
2008-10-23,-4.89, -2.39, -17.96, 2.01, 1.54, 7.23, repro,
2008-10-24,-4.76, -2.77, -14.14, 2.01, 1.54, 7.26, repro,
2008-10-25,-4.61, -2.53, -11.79, 2.02, 1.54, 7.26, repro,
2008-10-26,-4.75, -2.57, -16.51, 2.02, 1.53, 7.22, repro,
2008-10-27,-4.95, -3.05, -21.92, 2.06, 1.59, 7.43, repro,
2008-10-28,-4.66, -3.12, -25.21, 2.09, 1.56, 7.39, repro,
2008-10-29,-5.61, -3.14, -20.47, 2.09, 1.56, 7.38, repro,
2008-10-30,-3.78, -3.58, -19.37, 2.02, 1.54, 7.26, repro,
2008-10-31,-3.80, -3.14, -17.44, 2.13, 1.60, 7.58, repro,
2008-11-01,-4.61, -3.62, -16.39, 2.05, 1.56, 7.42, repro,
2008-11-02,-3.80, -3.68, -11.09, 2.06, 1.61, 7.49, repro,
2008-11-03,-4.49, -2.72, -17.14, 2.05, 1.58, 7.41, repro,
2008-11-04,-4.11, -3.24, -14.76, 2.04, 1.60, 7.43, repro,
2008-11-05,-5.61, -3.34, -16.99, 2.06, 1.62, 7.52, repro,
2008-11-06,-4.30, -1.09, -18.19, 2.08, 1.61, 7.56, repro,
2008-11-07,-4.14, -0.57, -16.61, 2.05, 1.62, 7.48, repro,
2008-11-08,-2.80, -2.08, -26.61, 2.10, 1.69, 7.74, repro,
2008-11-09,-5.21, -2.62, -6.09, 2.03, 1.59, 7.43, repro,
2008-11-10,-1.99, -2.05, -12.22, 2.04, 1.61, 7.45, repro,
2008-11-11,-3.29, -1.40, -11.03, 2.15, 1.73, 8.03, repro,
2008-11-12,-4.35, -1.89, -6.29, 2.07, 1.59, 7.53, repro,
2008-11-13,-3.84, -1.05, -9.35, 2.09, 1.63, 7.50, repro,
2008-11-14,-2.73, -1.53, -13.50, 2.11, 1.67, 7.65, repro,
2008-11-15,-4.73, -1.20, -15.16, 2.06, 1.62, 7.55, repro,
2008-11-16,-3.22, -0.89, -10.41, 2.11, 1.69, 7.76, repro,
2008-11-17,-3.44, -0.62, -13.72, 2.13, 1.66, 7.66, repro,
2008-11-18,-3.73, -0.41, -16.29, 2.16, 1.79, 8.06, repro,
2008-11-19,-4.92, -0.51, -18.81, 2.08, 1.68, 7.67, repro,
2008-11-20,-3.66, -1.64, -17.39, 2.09, 1.67, 7.61, repro,
2008-11-21,-3.90, 0.06, -10.72, 2.25, 1.86, 8.39, repro,
2008-11-22,-1.58, -1.55, -11.19, 2.27, 1.83, 8.45, repro,
2008-11-23,-2.81, -0.30, -11.59, 2.18, 1.69, 7.79, repro,
2008-11-24,-3.91, -0.90, -11.79, 2.20, 1.76, 7.96, repro,
2008-11-25,-2.85, -0.48, -11.59, 2.10, 1.71, 7.75, repro,
2008-11-26,-3.36, -0.54, -10.67, 2.03, 1.57, 7.43, repro,
2008-11-27,-3.89, -1.29, -9.59, 2.07, 1.66, 7.69, repro,
2008-11-28,-3.22, -0.33, -7.34, 2.13, 1.70, 7.82, repro,
2008-11-29,-3.98, 2.04, -6.99, 2.20, 1.79, 8.15, repro,
2008-11-30,-3.35, -0.28, -7.98, 2.03, 1.59, 7.44, repro,
2008-12-01,-3.85, -0.44, -9.40, 2.02, 1.56, 7.35, repro,
2008-12-02,-3.92, -1.14, -5.37, 2.16, 1.70, 7.89, repro,
2008-12-03,-3.25, -0.37, -10.31, 2.11, 1.66, 7.63, repro,
2008-12-04,-3.87, 0.88, -10.92, 2.12, 1.76, 7.90, repro,
2008-12-05,-2.27, -0.41, -16.30, 2.03, 1.60, 7.46, repro,
2008-12-06,-3.22, -0.21, -12.24, 2.28, 1.93, 8.58, repro,
2008-12-07,-3.69, 0.60, -8.21, 2.12, 1.75, 7.85, repro,
2008-12-08,-1.57, -0.52, -10.23, 2.07, 1.65, 7.66, repro,
2008-12-09,-2.39, -0.65, -13.47, 2.02, 1.55, 7.29, repro,
2008-12-10,-2.69, 0.32, -17.03, 2.03, 1.59, 7.40, repro,
2008-12-11,-3.26, 0.29, -11.57, 2.18, 1.73, 7.96, repro,
2008-12-12,-4.24, 0.12, -4.35, 2.16, 1.73, 7.92, repro,
2008-12-13,-3.41, 0.32, -5.29, 2.08, 1.66, 7.67, repro,
2008-12-14,-3.94, -0.64, -6.19, 2.01, 1.54, 7.22, repro,
2008-12-15,-3.27, 0.13, -6.98, 2.02, 1.53, 7.15, repro,
2008-12-16,-4.10, -0.74, -3.02, 2.04, 1.60, 7.45, repro,
2008-12-17,-4.68, -0.71, -7.06, 2.07, 1.56, 7.42, repro,
2008-12-18,-3.85, 0.56, -6.91, 2.02, 1.55, 7.25, repro,
2008-12-19,-3.47, -0.00, -6.58, 2.08, 1.55, 7.48, repro,
2008-12-20,-3.19, 0.22, -11.05, 2.05, 1.59, 7.42, repro,
2008-12-21,-2.54, 0.48, -11.40, 2.06, 1.59, 7.45, repro,
2008-12-22,-4.16, -0.81, -0.12, 2.03, 1.55, 7.37, repro,
2008-12-23,-4.19, -0.03, -4.90, 2.07, 1.60, 7.55, repro,
2008-12-24,-4.07, -0.59, -4.98, 2.02, 1.55, 7.32, repro,
2008-12-25,-3.83, -0.84, -2.32, 2.05, 1.59, 7.43, repro,
2008-12-26,-2.53, 0.22, -7.97, 2.02, 1.53, 7.21, repro,
2008-12-27,-3.18, 1.32, -12.65, 2.01, 1.54, 7.23, repro,
2008-12-28,-3.72, 1.58, -10.35, 2.03, 1.56, 7.37, repro,
2008-12-29,-3.97, 1.16, -16.09, 2.00, 1.54, 7.19, repro,
2008-12-30,-2.05, 0.31, -16.60, 2.05, 1.58, 7.25, repro,
2008-12-31,-3.85, 1.48, -11.76, 2.01, 1.54, 7.24, repro,
2009-01-01,-3.74, 0.08, -7.15, 2.01, 1.53, 7.21, repro,
2009-01-02,-3.73, 1.18, -5.85, 2.03, 1.55, 7.31, repro,
2009-01-03,-3.52, -0.47, -6.18, 2.02, 1.54, 7.26, repro,
2009-01-04,-4.01, 0.32, -11.45, 2.00, 1.54, 7.18, repro,
2009-01-05,-4.44, -0.41, -5.24, 2.01, 1.54, 7.24, repro,
2009-01-06,-2.74, 0.37, -8.57, 2.02, 1.53, 7.21, repro,
2009-01-07,-3.64, 0.81, -10.50, 2.02, 1.54, 7.23, repro,
2009-01-08,-2.61, 0.33, -5.85, 2.05, 1.57, 7.43, repro,
2009-01-09,-4.78, 1.62, -12.47, 2.04, 1.58, 7.44, repro,
2009-01-10,-2.83, 0.73, -17.73, 2.00, 1.53, 7.18, repro,
2009-01-11,-4.09, 1.06, -14.16, 2.01, 1.54, 7.23, repro,
2009-01-12,-5.63, 1.40, -25.35, 2.01, 1.54, 7.25, repro,
2009-01-13,-3.68, 0.85, -16.79, 2.01, 1.55, 7.25, repro,
2009-01-14,-3.96, 1.20, -14.40, 2.00, 1.54, 7.23, repro,
2009-01-15,-4.14, 0.71, -14.74, 2.01, 1.55, 7.27, repro,
2009-01-16,-3.97, 0.08, -16.99, 2.00, 1.54, 7.19, repro,
2009-01-17,-4.00, 0.93, -16.56, 2.01, 1.54, 7.22, repro,
2009-01-18,-3.19, 0.50, -17.15, 2.00, 1.56, 7.25, repro,
2009-01-19,-3.53, 2.41, -16.17, 2.00, 1.54, 7.18, repro,
2009-01-20,-4.56, 2.03, -15.34, 2.00, 1.55, 7.27, repro,
2009-01-21,-3.48, 0.80, -12.82, 2.00, 1.54, 7.21, repro,
2009-01-22,-5.05, 1.75, -4.39, 2.06, 1.59, 7.43, repro,
2009-01-23,-4.75, 0.97, -7.94, 2.00, 1.55, 7.24, repro,
2009-01-24,-4.25, 0.99, -12.91, 2.00, 1.55, 7.28, repro,
2009-01-25,-3.48, 0.39, -19.01, 1.99, 1.54, 7.23, repro,
2009-01-26,-4.32, 0.35, -15.25, 2.01, 1.55, 7.29, repro,
2009-01-27,-3.86, 2.17, -9.21, 1.99, 1.54, 7.22, repro,
2009-01-28,-4.05, 1.04, -14.33, 2.00, 1.54, 7.18, repro,
2009-01-29,-4.23, 0.44, -11.39, 1.99, 1.55, 7.21, repro,
2009-01-30,-2.52, 1.61, -14.78, 1.99, 1.54, 7.17, repro,
2009-01-31,-3.08, 1.58, -10.23, 1.99, 1.54, 7.20, repro,
2009-02-01,-4.77, 0.96, -9.67, 1.97, 1.55, 7.16, repro,
2009-02-02,-4.04, 1.48, -12.56, 1.99, 1.54, 7.16, repro,
2009-02-03,-3.98, 1.87, -15.50, 2.02, 1.58, 7.31, repro,
2009-02-04,-3.73, 1.30, -12.77, 1.98, 1.55, 7.17, repro,
2009-02-05,-2.74, 1.51, -7.72, 2.01, 1.58, 7.32, repro,
2009-02-06,-3.84, -0.21, -4.64, 2.06, 1.64, 7.53, repro,
2009-02-07,-3.93, 1.01, -13.34, 2.01, 1.59, 7.32, repro,
2009-02-08,-5.07, 0.06, -4.67, 2.01, 1.56, 7.23, repro,
2009-02-09,-4.74, 0.15, -7.60, 2.03, 1.59, 7.32, repro,
2009-02-10,-3.47, 0.80, -7.79, 2.00, 1.57, 7.28, repro,
2009-02-11,-4.21, 0.27, -3.84, 2.04, 1.63, 7.49, repro,
2009-02-12,-3.45, 0.68, -6.92, 2.02, 1.59, 7.32, repro,
2009-02-13,-4.08, 1.50, -0.66, 2.02, 1.59, 7.30, repro,
2009-02-14,-5.24, 0.68, -3.50, 2.00, 1.55, 7.16, repro,
2009-02-15,-3.10, -0.59, -4.91, 2.05, 1.62, 7.54, repro,
2009-02-16,-3.39, -0.71, -2.57, 1.98, 1.54, 7.15, repro,
2009-02-17,-2.48, 0.94, -3.78, 2.04, 1.58, 7.39, repro,
2009-02-18,-3.09, 1.53, -8.30, 2.00, 1.58, 7.28, repro,
2009-02-19,-3.16, 1.90, -19.35, 2.06, 1.63, 7.58, repro,
2009-02-20,-3.45, 1.76, -13.29, 2.05, 1.62, 7.55, repro,
2009-02-21,-3.41, 1.22, -15.58, 2.02, 1.59, 7.40, repro,
2009-02-22,-3.34, 1.54, -7.91, 1.98, 1.56, 7.22, repro,
2009-02-23,-2.42, 0.60, -5.56, 2.04, 1.63, 7.49, repro,
2009-02-24,-3.54, 1.15, -10.79, 2.11, 1.71, 7.70, repro,
2009-02-25,-3.65, 1.16, -15.45, 208.57, 106.83, 227.65, repro,
2009-02-26,-2.79, 2.52, -6.49, 2.04, 1.62, 7.43, repro,
2009-02-27,-2.19, 2.51, -17.83, 2.10, 1.63, 7.80, repro,
2009-02-28,-2.68, 2.85, -13.46, 2.01, 1.60, 7.46, repro,
2009-03-01,-2.11, 1.19, -12.14, 2.10, 1.64, 7.74, repro,
2009-03-02,-3.69, -1.66, -10.41, 2.05, 1.64, 7.51, repro,
2009-03-03,-3.72, -2.07, 1.92, 2.05, 1.61, 7.39, repro,
2009-03-04,-3.39, 0.93, 0.74, 1.99, 1.55, 7.14, repro,
2009-03-05,-2.45, 2.65, -13.97, 2.01, 1.61, 7.44, repro,
2009-03-06,-2.43, 2.54, -12.75, 2.03, 1.66, 7.50, repro,
2009-03-07,-0.79, 1.31, -16.23, 2.01, 1.59, 7.31, repro,
2009-03-08,-3.24, 2.42, -9.93, 2.01, 1.59, 7.33, repro,
2009-03-09,-2.32, 1.49, -10.50, 2.01, 1.59, 7.34, repro,
2009-03-10,-1.76, 1.40, -11.18, 2.01, 1.60, 7.34, repro,
2009-03-11,-2.10, 2.11, -9.25, 1.99, 1.58, 7.23, repro,
2009-03-12,-3.02, 1.67, -12.26, 1.97, 1.56, 7.11, repro,
2009-03-13,-2.99, 1.71, -15.10, 2.01, 1.61, 7.37, repro,
2009-03-14,-1.93, 1.49, -12.29, 2.01, 1.59, 7.26, repro,
2009-03-15,-1.72, 0.59, -2.36, 1.98, 1.56, 7.13, repro,
2009-03-16,-1.88, 2.81, -8.91, 1.99, 1.58, 7.24, repro,
2009-03-17,-2.27, 2.70, -9.15, 1.98, 1.57, 7.17, repro,
2009-03-18,-2.61, 1.87, -14.82, 1.98, 1.56, 7.13, repro,
2009-03-19,-3.47, 1.47, -10.87, 1.99, 1.57, 7.20, repro,
2009-03-20,-2.90, 1.77, -9.51, 1.99, 1.56, 7.13, repro,
2009-03-21,-3.41, 1.53, -10.64, 2.00, 1.59, 7.26, repro,
2009-03-22,-3.70, 0.07, -2.22, 2.01, 1.60, 7.31, repro,
2009-03-23,-3.13, 0.89, -8.15, 1.98, 1.56, 7.13, repro,
2009-03-24,-1.99, 1.90, -11.20, 1.99, 1.56, 7.13, repro,
2009-03-25,-2.65, 2.10, -9.54, 2.00, 1.57, 7.18, repro,
2009-03-26,-1.61, 0.46, -1.83, 1.99, 1.57, 7.16, repro,
2009-03-27,-1.78, 1.87, -4.65, 2.05, 1.62, 7.47, repro,
2009-03-28,-2.88, 1.48, -7.41, 2.03, 1.58, 7.30, repro,
2009-03-29,-2.76, 0.17, 0.18, 2.03, 1.57, 7.23, repro,
2009-03-30,-4.30, 0.29, -1.15, 2.07, 1.63, 7.56, repro,
2009-03-31,-3.16, 0.79, -5.85, 2.04, 1.57, 7.24, repro,
2009-04-01,-1.37, 1.31, -6.00, 2.03, 1.58, 7.27, repro,
2009-04-02,-2.44, 0.87, -10.12, 2.10, 1.62, 7.54, repro,
2009-04-03,-2.78, 0.28, -3.38, 2.11, 1.61, 7.49, repro,
2009-04-04,-2.58, 1.27, -11.40, 2.04, 1.56, 7.22, repro,
2009-04-05,-2.44, 1.44, -14.37, 2.08, 1.60, 7.44, repro,
2009-04-06,-3.59, 1.67, -10.24, 2.05, 1.58, 7.29, repro,
2009-04-07,-2.92, 2.05, -12.47, 2.04, 1.58, 7.30, repro,
2009-04-08,-3.06, 1.67, -8.86, 2.04, 1.57, 7.31, repro,
2009-04-09,-3.22, 1.40, -5.55, 2.10, 1.61, 7.41, repro,
2009-04-10,-2.75, 1.71, -9.31, 2.05, 1.56, 7.21, repro,
2009-04-11,-3.68, 1.52, -5.64, 2.10, 1.61, 7.40, repro,
2009-04-12,-2.06, 0.86, -15.04, 2.09, 1.60, 7.36, repro,
2009-04-13,-2.66, 0.71, -12.76, 2.10, 1.61, 7.43, repro,
2009-04-14,-2.42, 1.23, -11.27, 2.07, 1.58, 7.30, repro,
2009-04-15,-4.09, 2.27, -6.02, 2.10, 1.61, 7.41, repro,
2009-04-16,-2.16, 1.05, -11.32, 2.12, 1.61, 7.46, repro,
2009-04-17,-3.23, 1.80, -14.14, 2.10, 1.61, 7.40, repro,
2009-04-18,-2.26, 2.03, -8.57, 2.07, 1.58, 7.31, repro,
2009-04-19,-3.18, 2.17, -9.29, 2.07, 1.58, 7.31, repro,
2009-04-20,-1.48, 1.10, -10.02, 2.07, 1.57, 7.26, repro,
2009-04-21,-3.39, 1.72, -9.59, 2.13, 1.63, 7.42, repro,
2009-04-22,-1.90, 1.38, -5.52, 2.15, 1.63, 7.52, repro,
2009-04-23,-4.59, 1.92, 0.66, 2.11, 1.61, 7.39, repro,
2009-04-24,-5.25, 0.25, 2.70, 2.12, 1.61, 7.42, repro,
2009-04-25,-2.30, 1.35, -10.79, 2.07, 1.57, 7.23, repro,
2009-04-26,-4.02, 1.48, -11.33, 2.07, 1.57, 7.28, repro,
2009-04-27,-3.73, 1.40, -7.70, 2.15, 1.63, 7.44, repro,
2009-04-28,-3.82, 1.18, -6.47, 2.10, 1.60, 7.36, repro,
2009-04-29,-3.67, 2.52, -8.47, 2.20, 1.74, 7.79, repro,
2009-04-30,-3.22, 2.23, -12.51, 2.16, 1.68, 7.60, repro,
2009-05-01,-3.40, 2.68, -8.34, 2.11, 1.61, 7.36, repro,
2009-05-02,-2.81, 2.93, 0.59, 2.07, 1.58, 7.26, repro,
2009-05-03,-3.02, 0.78, -2.31, 2.18, 1.70, 7.77, repro,
2009-05-04,-2.98, 2.11, -1.37, 2.11, 1.60, 7.43, repro,
2009-05-05,-2.42, 2.61, -0.62, 2.09, 1.59, 7.39, repro,
2009-05-06,-3.02, 0.89, -4.79, 2.08, 1.58, 7.32, repro,
2009-05-07,-3.53, 1.20, -5.69, 2.06, 1.58, 7.33, repro,
2009-05-08,-4.28, 0.08, -8.74, 2.06, 1.58, 7.34, repro,
2009-05-09,-4.49, 0.10, -10.46, 2.05, 1.58, 7.34, repro,
2009-05-10,-3.84, -0.54, -10.57, 2.05, 1.57, 7.33, repro,
2009-05-11,-4.81, -0.84, -11.55, 2.06, 1.58, 7.36, repro,
2009-05-12,-3.93, -1.52, -6.50, 2.21, 1.72, 7.93, repro,
2009-05-13,-4.13, -2.75, -13.66, 2.11, 1.62, 7.51, repro,
2009-05-14,-3.67, -4.69, -5.06, 2.06, 1.57, 7.36, repro,
2009-05-15,-4.15, -1.44, -14.39, 2.05, 1.58, 7.40, repro,
2009-05-16,-3.74, -2.32, -14.80, 2.04, 1.57, 7.29, repro,
2009-05-17,-3.21, -2.19, -17.58, 2.07, 1.57, 7.38, repro,
2009-05-18,-3.73, -2.55, -19.31, 2.11, 1.62, 7.52, repro,
2009-05-19,-5.42, -3.53, -15.58, 2.18, 1.69, 7.91, repro,
2009-05-20,-3.90, -2.70, -18.22, 2.05, 1.57, 7.37, repro,
2009-05-21,-4.03, -2.97, -16.96, 2.05, 1.57, 7.38, repro,
2009-05-22,-5.24, -2.81, -19.04, 2.03, 1.56, 7.29, repro,
2009-05-23,-3.98, -2.39, -17.32, 2.05, 1.57, 7.34, repro,
2009-05-24,-3.28, -3.01, -20.34, 2.04, 1.57, 7.36, repro,
2009-05-25,-3.70, -3.07, -19.91, 2.05, 1.57, 7.37, repro,
2009-05-26,-3.90, -2.54, -11.31, 2.05, 1.57, 7.39, repro,
2009-05-27,-2.99, -1.83, -11.98, 2.05, 1.58, 7.41, repro,
2009-05-28,-3.06, -2.28, -9.30, 2.05, 1.57, 7.38, repro,
2009-05-29,-2.11, -1.63, -15.35, 2.05, 1.58, 7.41, repro,
2009-05-30,-2.59, -1.49, -13.52, 2.06, 1.58, 7.43, repro,
2009-05-31,-1.75, -0.79, -18.05, 2.05, 1.57, 7.43, repro,
2009-06-01,-3.59, -1.02, -8.77, 2.05, 1.57, 7.43, repro,
2009-06-02,-3.91, -0.84, -9.49, 2.06, 1.58, 7.49, repro,
2009-06-03,-1.71, -1.15, -12.76, 2.05, 1.58, 7.40, repro,
2009-06-04,-3.31, 0.92, -12.99, 2.04, 1.57, 7.36, repro,
2009-06-05,-2.37, -0.51, -12.82, 2.05, 1.58, 7.46, repro,
2009-06-06,-2.33, -0.19, -8.67, 2.08, 1.60, 7.50, repro,
2009-06-07,-2.01, -0.27, -10.18, 2.08, 1.63, 7.56, repro,
2009-06-08,-3.14, 0.13, -6.98, 2.07, 1.62, 7.52, repro,
2009-06-09,-1.47, 0.23, -11.47, 2.05, 1.58, 7.41, repro,
2009-06-10,-2.29, -0.07, -7.45, 2.05, 1.57, 7.43, repro,
2009-06-11,-3.74, -0.13, -9.52, 2.04, 1.56, 7.38, repro,
2009-06-12,-2.63, -0.09, -11.84, 2.05, 1.56, 7.39, repro,
2009-06-13,-2.05, 0.32, -10.00, 2.07, 1.62, 7.55, repro,
2009-06-14,-2.60, 1.44, -12.17, 2.08, 1.63, 7.55, repro,
2009-06-15,-2.93, 1.03, -8.49, 2.09, 1.62, 7.56, repro,
2009-06-16,-0.92, -0.29, -11.24, 2.15, 1.66, 7.74, repro,
2009-06-17,-1.99, 0.80, 3.09, 2.10, 1.62, 7.63, repro,
2009-06-18,-2.93, 0.84, -10.90, 2.07, 1.62, 7.54, repro,
2009-06-19,-3.77, -0.35, -14.54, 2.06, 1.57, 7.45, repro,
2009-06-20,-0.77, -0.59, -11.09, 2.04, 1.57, 7.38, repro,
2009-06-21,-1.34, 0.09, -4.95, 2.06, 1.58, 7.41, repro,
2009-06-22,-2.89, -0.16, -5.95, 2.06, 1.58, 7.47, repro,
2009-06-23,-1.60, -0.36, -6.46, 2.09, 1.62, 7.63, repro,
2009-06-24,-2.22, 0.47, -15.33, 2.10, 1.66, 7.64, repro,
2009-06-25,-2.53, -0.27, -6.48, 2.09, 1.60, 7.51, repro,
2009-06-26,-2.07, -0.74, -11.34, 2.15, 1.68, 7.71, repro,
2009-06-27,-2.09, -0.40, -15.75, 2.12, 1.68, 7.75, repro,
2009-07-08,-1.91, -3.02, 0.58, 5.61, 4.22, 19.63, repro,
2009-07-09,-4.09, -3.37, -7.44, 2.99, 2.32, 10.99, repro,
2009-07-10,-5.59, -1.88, -0.93, 3.78, 2.81, 13.60, repro,
2009-07-11,-5.99, -2.99, 6.00, 3.27, 2.46, 11.77, repro,
2009-07-12,-1.62, -5.54, -18.98, 2.03, 1.58, 7.39, repro,
2009-07-13,-2.33, -2.74, -11.95, 2.14, 1.69, 7.74, repro,
2009-07-14,-4.74, -4.77, -5.21, 2.33, 1.86, 8.46, repro,
2009-07-15,-3.93, -3.77, -11.17, 2.25, 1.79, 8.15, repro,
2009-07-16,-3.90, -3.78, -14.23, 2.03, 1.58, 7.40, repro,
2009-07-17,-4.76, -2.56, -12.82, 2.29, 1.86, 8.47, repro,
2009-07-18,-5.07, -4.35, -14.34, 2.53, 1.98, 9.11, repro,
2009-07-19,-3.64, -1.75, -14.58, 2.13, 1.67, 7.74, repro,
2009-07-20,-3.24, -4.32, -17.18, 2.23, 1.71, 8.11, repro,
2009-07-21,-5.10, -3.97, -32.41, 5.44, 4.50, 21.03, repro,
2009-08-28,-2.12, -5.72, -20.36, 4.79, 3.83, 17.73, repro,
2009-08-29,-3.86, -5.48, -18.49, 2.07, 1.62, 7.50, repro,
2009-08-30,-5.04, -4.99, -23.38, 2.12, 1.66, 7.55, repro,
2009-08-31,-4.69, -6.02, -25.39, 2.11, 1.66, 7.70, repro,
2009-09-01,-4.31, -5.09, -22.03, 2.11, 1.65, 7.70, repro,
2009-09-02,-5.85, -6.70, -13.42, 2.23, 1.82, 8.38, repro,
2009-09-03,-4.18, -6.97, -18.67, 2.09, 1.64, 7.71, repro,
