PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAMM
Station name,SAMM
Begin Date, 2008-10-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5398632420 North Latitude, -122.0331727654 East Longitude, 7.13420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-25,3.23, 9.55, -3.42, 3.61, 2.51, 14.31, repro,
2011-06-26,4.48, 6.66, -21.40, 3.47, 2.43, 13.48, repro,
2011-06-27,5.12, 7.12, -14.23, 3.31, 2.31, 12.38, repro,
2011-06-28,5.36, 6.84, -18.45, 3.46, 2.35, 13.09, repro,
2011-06-29,3.84, 7.74, -13.19, 3.57, 2.37, 13.64, repro,
2011-06-30,4.69, 4.33, -21.63, 3.60, 2.57, 14.30, repro,
2011-07-01,3.49, 9.56, -11.31, 3.60, 2.51, 14.12, repro,
2011-07-02,4.86, 7.35, -6.84, 3.53, 2.52, 14.11, repro,
2011-07-03,5.15, 6.66, -22.05, 3.44, 2.50, 14.02, repro,
2011-07-04,3.99, 9.24, -23.32, 3.41, 2.37, 13.08, repro,
2011-07-05,5.53, 6.37, -20.85, 3.44, 2.41, 13.37, repro,
2011-07-06,3.82, 7.32, -14.62, 3.39, 2.37, 12.93, repro,
2011-07-07,4.87, 9.24, -1.21, 3.39, 2.43, 13.32, repro,
2011-07-08,7.14, 9.12, 1.33, 3.50, 2.44, 13.77, repro,
2011-07-09,4.94, 6.41, -12.67, 3.23, 2.21, 11.90, repro,
2011-07-10,4.44, 6.27, -13.11, 3.38, 2.28, 12.76, repro,
2011-07-11,6.33, 6.52, -11.55, 3.22, 2.27, 12.43, repro,
2011-07-12,6.14, 8.35, -5.27, 3.40, 2.38, 12.85, repro,
2011-07-13,7.21, 7.21, 3.07, 3.45, 2.42, 13.38, repro,
2011-07-14,6.11, 9.45, -8.45, 3.47, 2.37, 13.18, repro,
2011-07-15,5.90, 6.45, -9.27, 3.50, 2.49, 13.65, repro,
2011-07-16,5.06, 9.23, -16.58, 3.53, 2.43, 13.65, repro,
2011-07-17,3.35, 8.48, -12.53, 3.44, 2.42, 13.32, repro,
2011-07-18,5.19, 8.48, 2.37, 3.48, 2.33, 13.28, repro,
2011-07-19,6.48, 7.58, 6.12, 3.43, 2.45, 13.46, repro,
2011-07-20,6.92, 6.16, -19.11, 3.57, 2.52, 14.26, repro,
2011-07-21,6.56, 6.90, -15.20, 3.37, 2.32, 12.60, repro,
2011-07-22,5.92, 8.63, -2.17, 3.49, 2.36, 13.24, repro,
2011-07-23,6.57, 7.50, -10.03, 3.38, 2.36, 12.78, repro,
2011-07-24,8.29, 8.29, 2.27, 3.40, 2.37, 12.88, repro,
2011-07-25,10.31, 6.25, 1.84, 3.44, 2.40, 13.11, repro,
2011-07-26,7.76, 6.56, -8.51, 3.34, 2.24, 12.46, repro,
2011-07-27,5.78, 7.17, -0.00, 3.31, 2.39, 13.01, repro,
2011-07-28,3.65, 7.97, -9.13, 3.68, 2.60, 14.81, repro,
2011-07-29,6.72, 6.06, -11.84, 3.31, 2.38, 12.83, repro,
2011-07-30,7.84, 4.68, -23.46, 3.63, 2.55, 14.54, repro,
2011-07-31,8.19, 10.71, 13.93, 3.39, 2.50, 13.66, repro,
2011-08-01,6.88, 4.41, -17.04, 3.41, 2.33, 13.03, repro,
2011-08-02,5.90, 3.89, -15.57, 3.49, 2.47, 13.73, repro,
2011-08-03,6.90, 4.06, -4.10, 3.60, 2.70, 14.89, repro,
2011-08-04,8.27, 7.45, -3.31, 3.50, 2.55, 14.34, repro,
2011-08-05,6.15, 4.62, -8.73, 3.23, 2.30, 12.22, repro,
2011-08-06,5.55, 2.30, -17.52, 3.41, 2.48, 13.47, repro,
2011-08-07,5.36, 5.20, -7.82, 3.52, 2.46, 13.43, repro,
2011-08-08,6.71, 4.35, -3.21, 3.49, 2.47, 13.69, repro,
2011-08-09,6.30, 5.03, 8.55, 3.59, 2.43, 13.68, repro,
2011-08-10,5.62, 5.20, -2.57, 3.63, 2.57, 14.11, repro,
2011-08-11,5.55, 4.75, -1.86, 3.57, 2.46, 13.44, repro,
2011-08-12,5.74, 6.19, 5.50, 3.70, 2.59, 14.84, repro,
2011-08-13,3.75, 2.91, -17.52, 3.51, 2.53, 14.08, repro,
2011-08-14,7.80, 5.31, 2.32, 3.79, 2.72, 15.28, repro,
2011-08-15,7.26, 3.55, -12.71, 3.74, 2.56, 14.67, repro,
2011-08-16,6.66, 3.84, 3.78, 3.59, 2.55, 14.52, repro,
2011-08-17,3.34, 3.96, -4.42, 3.31, 2.42, 13.58, repro,
2011-08-18,5.61, 3.78, -4.68, 3.54, 2.44, 13.82, repro,
2011-08-19,6.36, 1.80, -6.98, 3.45, 2.49, 14.07, repro,
2011-08-20,5.25, 3.43, -9.16, 3.70, 2.84, 16.45, repro,
2011-08-21,5.30, 2.90, 6.01, 3.40, 2.45, 13.76, repro,
2011-08-22,3.83, 2.12, 21.27, 3.46, 2.49, 13.86, repro,
2011-08-23,6.83, 0.83, 0.01, 3.49, 2.51, 13.79, repro,
2011-08-24,5.64, 1.11, 4.47, 3.35, 2.46, 13.48, repro,
2011-08-25,6.24, 1.56, 0.28, 3.34, 2.36, 13.19, repro,
2011-08-26,4.40, 1.25, -11.87, 3.26, 2.32, 12.52, repro,
2011-08-27,3.87, 3.14, 6.55, 3.46, 2.50, 13.40, repro,
2011-08-28,6.33, 2.58, 0.35, 3.43, 2.57, 13.72, repro,
2011-08-29,2.18, 3.41, 2.88, 3.59, 2.58, 14.59, repro,
2011-08-30,5.98, 1.95, -12.05, 3.64, 2.52, 13.77, repro,
2011-08-31,2.49, 2.92, 3.59, 3.40, 2.32, 12.47, repro,
2011-09-01,4.58, 3.74, -4.07, 3.49, 2.46, 13.78, repro,
2011-09-02,5.32, 1.39, -8.51, 3.54, 2.50, 13.66, repro,
2011-09-03,4.69, 1.75, -6.66, 3.22, 2.23, 12.17, repro,
2011-09-04,4.99, 3.42, 1.68, 3.30, 2.30, 12.61, repro,
2011-09-05,4.99, 2.73, -2.63, 3.31, 2.43, 13.20, repro,
2011-09-06,3.49, 4.80, -1.29, 3.37, 2.46, 13.42, repro,
2011-09-07,5.72, 3.62, -2.15, 3.46, 2.45, 13.29, repro,
2011-09-08,6.09, 1.96, -9.39, 3.35, 2.35, 12.65, repro,
2011-09-09,5.16, 0.19, -9.85, 3.21, 2.27, 12.03, repro,
2011-09-10,6.48, 0.09, -9.38, 3.54, 2.55, 13.81, repro,
2011-09-11,4.36, 1.76, 2.95, 3.40, 2.39, 12.91, repro,
2011-09-12,3.34, 1.46, -1.46, 3.39, 2.50, 13.34, repro,
2011-09-13,6.64, 3.70, -3.80, 3.42, 2.61, 14.06, repro,
2011-09-14,3.39, 2.52, -6.62, 3.31, 2.38, 12.82, repro,
2011-09-15,7.99, 5.92, 21.96, 3.43, 2.48, 13.71, repro,
2011-09-16,5.73, 2.12, -8.80, 3.47, 2.49, 13.73, repro,
2011-09-17,3.26, 4.37, -1.38, 3.13, 2.30, 12.18, repro,
2011-09-18,-1.92, 1.86, 1.44, 3.21, 2.37, 12.67, repro,
2011-09-19,4.15, 1.24, -10.52, 3.31, 2.36, 12.87, repro,
2011-09-20,7.14, 5.42, 0.71, 3.57, 2.56, 14.49, repro,
2011-09-21,6.25, 6.75, -7.08, 3.34, 2.52, 13.78, repro,
2011-09-22,-2.52, 0.74, 13.62, 3.32, 2.30, 12.48, repro,
2011-09-23,-2.16, 2.13, 7.06, 3.42, 2.45, 13.43, repro,
2011-09-24,7.53, 4.10, 18.58, 3.22, 2.29, 12.28, repro,
2011-09-25,8.19, 4.93, 4.81, 3.21, 2.39, 12.58, repro,
2011-09-26,4.65, 3.70, 0.25, 3.48, 2.45, 13.54, repro,
2011-09-27,3.80, 0.96, 13.09, 3.43, 2.41, 12.97, repro,
2011-09-28,3.58, 3.46, -4.04, 3.27, 2.30, 12.50, repro,
2011-09-29,7.37, 3.73, 1.24, 3.58, 2.59, 14.22, repro,
2011-09-30,2.79, 3.73, 0.76, 3.25, 2.40, 12.94, repro,
2011-10-01,3.56, 4.42, 8.86, 3.35, 2.47, 13.30, repro,
2011-10-02,4.20, 4.10, -1.01, 3.21, 2.39, 12.61, repro,
2011-10-03,3.22, 4.96, -8.38, 3.31, 2.63, 13.83, repro,
2011-10-04,3.22, 2.21, -8.23, 3.46, 2.56, 14.04, repro,
2011-10-05,6.44, 3.39, -8.70, 3.45, 2.40, 13.24, repro,
2011-10-06,5.67, 4.13, -5.14, 3.55, 2.65, 14.49, repro,
2011-10-07,4.85, 3.06, -0.81, 3.39, 2.43, 13.29, repro,
2011-10-08,6.20, 3.16, -22.54, 3.49, 2.49, 13.92, repro,
2011-10-09,5.28, 1.38, -8.07, 3.70, 2.83, 14.95, repro,
2011-10-10,4.00, 1.36, -8.86, 3.87, 2.83, 15.18, repro,
2011-10-11,6.18, -0.88, -11.48, 4.39, 3.04, 16.90, repro,
2011-10-12,1.48, -0.40, -36.54, 3.56, 2.69, 14.54, repro,
2011-10-13,5.92, 3.19, -18.39, 3.47, 2.44, 13.14, repro,
2011-10-14,3.70, 3.17, 3.29, 3.29, 2.36, 12.59, repro,
2011-10-15,6.80, 4.28, -1.30, 3.22, 2.33, 12.21, repro,
2011-10-16,5.45, 4.52, -11.54, 3.16, 2.33, 12.32, repro,
2011-10-17,5.90, 3.99, -17.14, 3.23, 2.30, 12.08, repro,
2011-10-18,4.03, 5.91, -2.17, 3.30, 2.31, 12.34, repro,
2011-10-19,4.31, 3.77, -5.72, 3.31, 2.40, 12.67, repro,
2011-10-20,0.72, 4.83, 4.24, 3.25, 2.31, 12.16, repro,
2011-10-21,2.04, 2.28, -11.35, 3.28, 2.36, 12.14, repro,
2011-10-22,0.27, -0.88, -27.83, 3.41, 2.40, 12.87, repro,
2011-10-23,5.22, 0.89, -19.85, 3.49, 2.43, 13.13, repro,
2011-10-24,6.07, 1.95, -2.09, 3.37, 2.35, 12.11, repro,
2011-10-25,3.79, 3.09, -10.88, 3.41, 2.42, 12.43, repro,
2011-10-26,6.25, 5.04, -13.42, 3.33, 2.37, 12.33, repro,
2011-10-27,5.27, 3.96, -12.01, 3.62, 2.69, 13.78, repro,
2011-10-28,2.60, 5.42, -2.12, 3.48, 2.52, 13.14, repro,
2011-10-29,2.36, 4.78, 2.01, 3.44, 2.41, 12.42, repro,
2011-10-30,2.61, 4.48, 1.46, 3.41, 2.40, 12.93, repro,
2011-10-31,5.92, 3.42, 2.59, 3.42, 2.58, 13.78, repro,
2011-11-01,4.80, 5.16, 2.41, 3.38, 2.52, 13.08, repro,
2011-11-02,6.08, 4.71, -20.60, 3.35, 2.42, 12.71, repro,
2011-11-03,-2.16, 2.78, 5.95, 3.39, 2.56, 13.19, repro,
2011-11-04,5.75, 5.94, 3.75, 3.29, 2.42, 12.73, repro,
2011-11-05,5.16, 5.15, -2.46, 3.35, 2.42, 12.85, repro,
2011-11-06,6.27, 4.83, 8.11, 3.39, 2.37, 12.71, repro,
2011-11-07,4.66, 3.33, -32.66, 3.44, 2.47, 12.83, repro,
2011-11-08,3.86, 3.42, -19.77, 3.36, 2.46, 12.69, repro,
2011-11-09,4.45, 4.60, -11.79, 3.17, 2.41, 12.16, repro,
2011-11-10,4.24, 3.42, -23.21, 3.48, 2.45, 12.81, repro,
2011-11-11,4.93, 3.83, -6.01, 3.40, 2.37, 12.48, repro,
2011-11-12,3.07, 1.72, -9.03, 3.69, 2.70, 14.10, repro,
2011-11-13,3.47, 0.53, -10.53, 3.52, 2.54, 13.22, repro,
2011-11-14,3.87, 2.88, -8.42, 3.33, 2.36, 12.82, repro,
2011-11-15,6.36, 3.93, -18.89, 3.47, 2.57, 13.23, repro,
2011-11-16,6.55, 3.61, -11.39, 3.54, 2.52, 13.53, repro,
2011-11-17,4.68, 1.98, -22.12, 3.36, 2.57, 13.07, repro,
2011-11-18,4.99, -0.33, -26.36, 3.36, 2.40, 12.34, repro,
2011-11-19,6.21, 2.34, -17.11, 3.33, 2.44, 12.73, repro,
2011-11-20,6.80, 4.07, -9.09, 3.36, 2.46, 12.76, repro,
2011-11-21,5.82, 5.57, -18.89, 3.32, 2.36, 12.36, repro,
2011-11-22,4.92, 3.81, 0.27, 3.34, 2.33, 12.55, repro,
2011-11-23,5.80, 2.98, -15.99, 3.57, 2.60, 13.65, repro,
2011-11-24,5.34, 3.96, -17.71, 3.36, 2.46, 13.08, repro,
2011-11-25,6.57, 4.68, -14.81, 3.27, 2.37, 12.43, repro,
2011-11-26,3.53, 5.09, -0.58, 3.38, 2.41, 12.88, repro,
2011-11-27,5.91, 3.94, -14.64, 3.30, 2.34, 12.34, repro,
2011-11-28,4.62, 4.26, -0.84, 3.34, 2.44, 13.03, repro,
2011-11-29,5.20, 6.02, -15.80, 3.36, 2.47, 12.88, repro,
2011-11-30,3.80, 6.57, -7.52, 3.40, 2.46, 13.16, repro,
2011-12-01,5.31, 6.71, -15.67, 3.40, 2.46, 13.19, repro,
2011-12-02,3.10, 4.69, -15.85, 3.33, 2.48, 13.04, repro,
2011-12-03,4.93, 4.59, -24.03, 3.21, 2.21, 11.71, repro,
2011-12-04,5.37, 6.59, -16.74, 3.35, 2.34, 12.47, repro,
2011-12-05,7.92, 4.94, -21.41, 3.23, 2.40, 12.79, repro,
2011-12-06,4.26, 2.87, -21.47, 3.18, 2.32, 12.25, repro,
2011-12-07,4.97, 2.30, -20.25, 3.21, 2.30, 11.97, repro,
2011-12-08,7.72, 5.37, -20.81, 3.24, 2.30, 12.21, repro,
2011-12-09,3.77, 9.21, -8.30, 3.43, 2.46, 13.23, repro,
2011-12-10,5.98, 7.71, -8.61, 3.31, 2.45, 13.00, repro,
2011-12-11,3.06, 3.52, -26.19, 3.48, 2.40, 12.94, repro,
2011-12-12,4.51, 5.09, -12.53, 3.21, 2.32, 12.10, repro,
2011-12-13,4.11, 6.63, -7.53, 3.34, 2.39, 12.76, repro,
2011-12-14,4.85, 5.95, -9.74, 3.67, 2.64, 14.51, repro,
2011-12-15,4.47, 6.57, -11.61, 3.43, 2.47, 12.68, repro,
2011-12-16,5.00, 6.60, -15.76, 3.45, 2.42, 12.71, repro,
2011-12-17,4.67, 5.23, -9.97, 3.35, 2.42, 13.01, repro,
2011-12-18,4.05, 4.45, -27.00, 3.38, 2.39, 13.00, repro,
2011-12-19,2.80, 6.04, -10.72, 3.25, 2.35, 11.91, repro,
2011-12-20,3.36, 6.34, -16.93, 3.46, 2.46, 12.96, repro,
2011-12-21,6.27, 5.93, -9.55, 3.37, 2.44, 13.07, repro,
2011-12-22,5.14, 4.52, -16.39, 3.38, 2.43, 13.04, repro,
2011-12-23,3.06, 4.70, -9.90, 3.39, 2.61, 13.63, repro,
2011-12-24,4.32, 6.15, -7.68, 3.57, 2.65, 14.36, repro,
2011-12-25,3.30, 6.03, -7.77, 3.50, 2.62, 14.23, repro,
2011-12-26,4.09, 6.77, 2.97, 3.32, 2.53, 13.27, repro,
2011-12-27,0.27, 4.17, -8.53, 3.42, 2.56, 13.50, repro,
2011-12-28,3.67, 7.15, -1.88, 3.27, 2.35, 12.46, repro,
2011-12-29,1.27, 6.05, 2.28, 3.35, 2.46, 12.99, repro,
2011-12-30,2.52, 4.55, -11.87, 3.32, 2.37, 12.55, repro,
2011-12-31,6.37, 7.25, -10.27, 3.32, 2.31, 12.50, repro,
2012-01-01,7.00, 7.93, -19.29, 3.52, 2.53, 13.95, repro,
2012-01-02,9.11, 6.30, -20.54, 3.34, 2.49, 13.37, repro,
2012-01-03,0.66, 6.85, -6.88, 3.34, 2.48, 13.25, repro,
2012-01-04,4.53, 7.57, -7.52, 3.41, 2.37, 12.96, repro,
2012-01-05,5.03, 6.22, -11.08, 3.35, 2.38, 12.83, repro,
2012-01-06,7.44, 6.04, -15.23, 3.27, 2.37, 12.59, repro,
2012-01-07,6.40, 5.34, -12.07, 3.41, 2.47, 13.24, repro,
2012-01-08,6.78, 7.26, -2.41, 3.42, 2.43, 13.42, repro,
2012-01-09,1.57, 4.29, -15.03, 3.37, 2.42, 13.00, repro,
2012-01-10,4.38, 7.34, -7.64, 3.48, 2.45, 13.48, repro,
2012-01-11,8.06, 8.98, -4.57, 3.61, 2.67, 14.89, repro,
2012-01-12,6.86, 7.75, 6.73, 3.46, 2.42, 13.20, repro,
2012-01-13,4.01, 5.99, -9.91, 3.45, 2.49, 13.58, repro,
2012-01-14,3.00, 6.03, -16.22, 3.45, 2.54, 13.74, repro,
2012-01-15,3.36, 3.46, -6.82, 3.49, 2.60, 14.13, repro,
2012-01-16,5.37, 4.64, -18.71, 3.55, 2.44, 13.50, repro,
2012-01-17,4.48, 6.05, -16.54, 3.46, 2.45, 13.44, repro,
2012-01-18,3.64, 7.70, 3.25, 3.58, 2.61, 14.26, repro,
2012-01-19,-17.66, 19.29, 2.46, 3.35, 2.40, 13.18, repro,
2012-01-20,-19.92, 25.94, -18.67, 3.32, 2.29, 12.39, repro,
2012-01-21,7.41, 5.99, -6.01, 3.59, 2.44, 13.02, repro,
2012-01-22,4.42, 7.44, -19.53, 3.44, 2.39, 13.36, repro,
2012-01-23,7.97, 7.85, -9.82, 3.42, 2.42, 13.15, repro,
2012-01-24,9.87, 5.08, -15.71, 3.32, 2.35, 12.71, repro,
2012-01-25,7.10, 7.65, -18.77, 3.37, 2.39, 12.89, repro,
2012-01-26,4.11, 8.16, -16.00, 3.41, 2.59, 13.52, repro,
2012-01-27,6.33, 8.94, -8.95, 3.38, 2.46, 13.16, repro,
2012-01-28,6.14, 9.09, -16.09, 3.46, 2.37, 12.97, repro,
2012-01-29,6.12, 6.24, -17.62, 3.37, 2.31, 12.57, repro,
2012-01-30,2.54, 4.52, -23.90, 3.33, 2.35, 12.79, repro,
2012-01-31,2.93, 6.43, -14.41, 3.38, 2.43, 13.22, repro,
2012-02-01,3.94, 10.44, -17.37, 3.51, 2.48, 13.72, repro,
2012-02-02,5.31, 9.17, -8.32, 3.59, 2.46, 13.96, repro,
2012-02-03,6.98, 8.83, -13.36, 3.34, 2.37, 12.88, repro,
2012-02-04,5.10, 9.35, -4.08, 3.78, 2.73, 15.57, repro,
2012-02-05,5.86, 10.24, -10.43, 3.56, 2.61, 14.14, repro,
2012-02-06,4.65, 7.69, -12.00, 3.27, 2.29, 12.17, repro,
2012-02-07,10.00, 7.49, -0.34, 3.48, 2.35, 12.79, repro,
2012-02-08,6.57, 7.74, -6.09, 3.48, 2.44, 13.52, repro,
2012-02-09,7.40, 8.53, -9.43, 3.53, 2.46, 13.55, repro,
2012-02-10,5.12, 7.48, -18.62, 3.39, 2.42, 12.81, repro,
2012-02-11,4.58, 8.02, -10.09, 3.31, 2.46, 12.75, repro,
2012-02-12,5.68, 10.48, -0.83, 3.37, 2.52, 13.19, repro,
2012-02-13,5.45, 9.70, -1.25, 3.32, 2.48, 12.65, repro,
2012-02-14,5.61, 7.21, 6.30, 3.36, 2.50, 13.17, repro,
2012-02-15,7.49, 7.08, 2.83, 3.40, 2.50, 13.19, repro,
2012-02-16,7.38, 6.63, -14.37, 3.55, 2.53, 13.99, repro,
2012-02-17,4.07, 7.76, -11.29, 3.39, 2.42, 12.76, repro,
2012-02-18,5.72, 7.07, -20.93, 3.47, 2.55, 13.61, repro,
2012-02-19,3.56, 9.52, -5.37, 3.49, 2.46, 13.33, repro,
2012-02-20,4.13, 6.69, -4.31, 3.67, 2.70, 14.39, repro,
2012-02-21,3.53, 6.56, -14.73, 3.59, 2.58, 13.68, repro,
2012-02-22,3.04, 6.04, -7.88, 3.62, 2.62, 14.11, repro,
2012-02-23,1.99, 7.79, -3.80, 3.86, 2.75, 14.50, repro,
2012-02-24,4.36, 8.29, -4.06, 3.88, 2.68, 15.08, repro,
2012-02-25,7.47, 8.25, -6.34, 3.56, 2.47, 13.91, repro,
2012-02-26,6.72, 5.62, -4.28, 3.65, 2.47, 13.88, repro,
2012-02-27,7.66, 7.36, -8.99, 3.74, 2.60, 14.71, repro,
2012-02-28,3.51, 5.70, -10.07, 3.47, 2.29, 12.73, repro,
2012-02-29,9.83, 9.44, -2.03, 3.83, 2.67, 15.22, repro,
2012-03-01,4.98, 7.00, -10.63, 3.74, 2.75, 15.28, repro,
2012-03-02,3.99, 6.34, -15.32, 3.89, 2.60, 14.57, repro,
2012-03-03,6.49, 6.65, -29.74, 3.63, 2.51, 13.81, repro,
2012-03-04,4.33, 11.30, -13.62, 3.68, 2.52, 14.13, repro,
2012-03-05,6.31, 6.88, -16.53, 3.72, 2.64, 14.54, repro,
2012-03-06,7.21, 6.46, -17.65, 3.70, 2.54, 13.82, repro,
2012-03-07,7.61, 8.12, -6.84, 3.59, 2.55, 13.60, repro,
2012-03-08,6.94, 7.82, -21.96, 3.88, 2.70, 14.74, repro,
2012-03-09,0.94, 6.29, -8.76, 4.22, 2.89, 16.88, repro,
2012-03-10,6.42, 6.65, -12.48, 3.85, 2.73, 14.89, repro,
2012-03-11,8.50, 6.75, -10.01, 3.93, 2.76, 15.34, repro,
2012-03-12,7.03, 6.61, -9.70, 3.47, 2.48, 13.47, repro,
2012-03-13,5.24, 3.61, -16.56, 3.89, 2.63, 14.85, repro,
2012-03-14,5.43, 5.20, -14.58, 3.89, 2.59, 14.88, repro,
2012-03-15,9.04, 7.58, -19.31, 3.74, 2.71, 14.65, repro,
2012-03-16,8.23, 5.36, -20.54, 3.51, 2.59, 14.11, repro,
2012-03-17,8.51, 8.07, 2.05, 4.09, 2.83, 16.19, repro,
2012-03-18,8.38, 7.22, -6.23, 4.19, 2.88, 15.95, repro,
2012-03-19,6.08, 6.39, -9.82, 3.61, 2.71, 14.58, repro,
2012-03-20,6.71, 6.82, -10.42, 3.64, 2.49, 13.80, repro,
2012-03-21,5.25, 7.05, -23.55, 3.71, 2.62, 14.49, repro,
2012-03-22,6.90, 6.49, -26.97, 3.73, 2.52, 13.94, repro,
2012-03-23,8.77, 8.86, -21.76, 3.72, 2.52, 13.78, repro,
2012-03-24,8.89, 6.16, -22.72, 3.58, 2.51, 13.70, repro,
2012-03-25,8.63, 6.68, -20.96, 3.51, 2.41, 13.25, repro,
2012-03-26,7.50, 8.58, -13.02, 3.77, 2.76, 14.98, repro,
2012-03-27,5.97, 8.98, -9.09, 3.96, 2.66, 14.69, repro,
2012-03-28,8.61, 8.88, -13.34, 3.83, 2.73, 15.06, repro,
2012-03-29,8.98, 8.12, -32.40, 3.63, 2.60, 14.21, repro,
2012-03-30,8.42, 6.83, -10.27, 3.79, 2.64, 14.44, repro,
2012-03-31,6.63, 5.96, -21.09, 3.93, 2.80, 15.90, repro,
2012-04-01,5.18, 8.46, -21.12, 3.78, 2.74, 14.98, repro,
2012-04-02,6.95, 9.59, -22.27, 3.68, 2.61, 14.46, repro,
2012-04-03,7.87, 9.16, -33.22, 3.86, 2.68, 14.85, repro,
2012-04-04,8.11, 8.88, -35.77, 4.00, 2.73, 15.72, repro,
2012-04-05,8.52, 6.63, -24.13, 3.77, 2.65, 14.81, repro,
2012-04-06,10.12, 10.00, -23.62, 3.89, 2.66, 14.88, repro,
2012-04-07,10.60, 9.81, -22.47, 3.88, 2.77, 15.30, repro,
2012-04-08,8.47, 10.65, -12.41, 4.00, 2.68, 15.32, repro,
2012-04-09,7.78, 8.88, -15.17, 3.89, 2.65, 14.66, repro,
2012-04-10,6.18, 8.82, 7.46, 3.73, 2.57, 14.63, repro,
2012-04-11,5.36, 7.75, -11.82, 3.65, 2.57, 14.13, repro,
2012-04-12,5.72, 7.96, -5.48, 3.85, 2.69, 14.93, repro,
2012-04-13,6.99, 7.02, -8.63, 3.52, 2.51, 13.70, repro,
2012-04-14,6.97, 5.64, -12.24, 3.81, 2.74, 15.27, repro,
2012-04-15,6.78, 6.26, -9.04, 3.49, 2.59, 13.90, repro,
2012-04-16,5.48, 8.04, -19.04, 3.58, 2.54, 13.91, repro,
2012-04-17,5.65, 8.68, -16.12, 3.70, 2.59, 14.61, repro,
2012-04-18,6.23, 6.96, -19.49, 3.52, 2.42, 13.46, repro,
2012-04-19,6.07, 6.60, -40.78, 3.50, 2.47, 13.61, repro,
2012-04-20,8.28, 5.68, -42.68, 3.59, 2.44, 13.87, repro,
2012-04-21,5.92, 10.02, -30.42, 3.56, 2.50, 13.93, repro,
2012-04-22,4.78, 8.83, -18.21, 3.65, 2.55, 14.13, repro,
2012-04-23,5.68, 8.73, -11.48, 3.72, 2.63, 14.53, repro,
2012-04-24,7.61, 7.67, -4.78, 4.12, 2.70, 15.84, repro,
2012-04-25,6.56, 7.78, -13.66, 3.73, 2.60, 14.56, repro,
2012-04-26,6.81, 6.56, -26.34, 3.52, 2.55, 13.98, repro,
2012-04-27,7.10, 7.02, -30.38, 3.71, 2.44, 13.76, repro,
2012-04-28,7.99, 9.37, -22.40, 3.60, 2.60, 14.54, repro,
2012-04-29,7.66, 7.10, -15.54, 3.59, 2.38, 13.64, repro,
2012-04-30,7.48, 5.19, -15.27, 3.57, 2.46, 13.79, repro,
2012-05-01,4.54, 8.12, -10.20, 3.59, 2.57, 14.44, repro,
2012-05-02,8.07, 9.23, -14.84, 3.48, 2.41, 13.55, repro,
2012-05-03,8.03, 5.73, -36.75, 3.69, 2.55, 14.15, repro,
2012-05-04,10.95, 8.76, -22.41, 3.99, 2.70, 15.67, repro,
2012-05-05,11.36, 6.74, -24.94, 3.68, 2.49, 14.18, repro,
2012-05-06,9.56, 6.97, -31.44, 3.47, 2.68, 14.39, repro,
2012-05-07,7.60, 8.92, -23.89, 3.55, 2.49, 13.68, repro,
2012-05-08,6.25, 6.02, -19.95, 3.52, 2.39, 13.28, repro,
2012-05-09,7.47, 8.68, -1.90, 3.41, 2.54, 13.51, repro,
2012-05-10,6.08, 7.37, -30.16, 3.45, 2.35, 12.92, repro,
2012-05-11,10.74, 4.60, -30.96, 3.35, 2.30, 12.85, repro,
2012-05-12,8.02, 8.19, -15.02, 3.70, 2.45, 14.39, repro,
2012-05-13,8.27, 6.72, -15.15, 3.85, 2.70, 14.95, repro,
2012-05-14,7.62, 6.32, -25.91, 3.55, 2.49, 13.85, repro,
2012-05-15,6.48, 6.65, -25.04, 3.34, 2.30, 12.78, repro,
2012-05-16,7.56, 5.06, -29.63, 3.46, 2.37, 13.39, repro,
2012-05-17,9.72, 3.40, -12.87, 3.35, 2.45, 12.96, repro,
2012-05-18,7.75, 6.16, -8.02, 3.86, 2.73, 15.26, repro,
2012-05-19,10.55, 5.88, -21.39, 3.65, 2.62, 14.50, repro,
2012-05-20,6.59, 4.49, -33.00, 3.64, 2.65, 14.64, repro,
2012-05-21,6.09, 4.84, -24.66, 3.61, 2.59, 14.01, repro,
2012-05-22,6.37, 3.79, -44.07, 3.67, 2.56, 14.15, repro,
2012-05-23,6.33, 4.59, -14.19, 3.64, 2.49, 13.92, repro,
2012-05-24,5.44, 6.87, -15.56, 3.58, 2.47, 13.79, repro,
2012-05-25,8.87, 7.22, -9.54, 3.60, 2.37, 13.44, repro,
2012-05-26,9.46, 7.38, -29.48, 3.55, 2.52, 13.54, repro,
2012-05-27,7.43, 4.45, -19.28, 3.79, 2.71, 14.66, repro,
2012-05-28,8.02, 6.39, -12.80, 3.71, 2.41, 14.06, repro,
2012-05-29,8.70, 7.22, -25.19, 3.59, 2.39, 13.40, repro,
2012-05-30,11.78, 7.45, -15.08, 3.63, 2.59, 14.06, repro,
2012-05-31,7.96, 6.14, -22.56, 3.59, 2.47, 13.35, repro,
2012-06-01,5.28, 4.65, -21.84, 3.71, 2.58, 14.46, repro,
2012-06-02,5.54, 5.02, -26.75, 3.64, 2.57, 14.16, repro,
