PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLW2
Station name,BLW2_EBRY_WY2003
Begin Date, 2003-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.7671268736 North Latitude, -109.5578019490 East Longitude, 2215.59674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-25,-0.12, -0.76, -14.85, 2.15, 1.60, 7.15, repro,
2009-06-26,0.75, -0.62, -7.15, 2.16, 1.63, 7.24, repro,
2009-06-27,1.85, 0.72, -19.10, 2.31, 1.78, 7.79, repro,
2009-06-28,1.06, -0.34, -18.70, 2.20, 1.66, 7.41, repro,
2009-06-29,1.18, 0.96, -15.49, 2.25, 1.74, 7.59, repro,
2009-06-30,1.73, 1.28, -14.16, 2.20, 1.65, 7.43, repro,
2009-07-01,2.70, -0.53, -6.35, 2.19, 1.66, 7.43, repro,
2009-07-02,0.69, -0.63, -9.05, 2.28, 1.73, 7.59, repro,
2009-07-03,2.47, -0.26, -12.23, 2.18, 1.63, 7.28, repro,
2009-07-04,2.17, 0.73, -16.36, 2.16, 1.63, 7.27, repro,
2009-07-05,0.49, -0.87, -17.96, 2.17, 1.63, 7.32, repro,
2009-07-06,1.54, -0.32, -7.81, 2.20, 1.66, 7.43, repro,
2009-07-07,0.94, -1.88, -6.68, 2.15, 1.62, 7.19, repro,
2009-07-08,1.65, -0.94, -7.57, 2.17, 1.62, 7.25, repro,
2009-07-09,1.69, 0.83, -9.40, 2.16, 1.62, 7.19, repro,
2009-07-10,0.24, -0.29, -7.88, 2.16, 1.62, 7.19, repro,
2009-07-11,1.78, 0.84, -14.61, 2.15, 1.62, 7.18, repro,
2009-07-12,0.10, -2.66, -7.79, 2.16, 1.63, 7.18, repro,
2009-07-13,-0.46, -0.02, -9.04, 2.16, 1.62, 7.20, repro,
2009-07-14,2.01, -2.31, -7.23, 2.16, 1.62, 7.17, repro,
2009-07-15,0.38, 0.58, -7.86, 2.15, 1.62, 7.17, repro,
2009-07-16,1.70, 0.25, -15.15, 2.17, 1.63, 7.21, repro,
2009-07-17,0.32, -1.30, -7.22, 2.16, 1.64, 7.28, repro,
2009-07-18,0.66, -0.20, -14.33, 2.16, 1.62, 7.19, repro,
2009-07-19,1.52, 0.23, -7.41, 2.16, 1.63, 7.21, repro,
2009-07-20,0.04, -1.40, -19.68, 2.17, 1.64, 7.22, repro,
2009-07-21,1.10, -0.82, -5.82, 2.16, 1.63, 7.20, repro,
2009-07-22,1.53, 0.43, -11.15, 2.15, 1.62, 7.16, repro,
2009-07-23,0.84, -1.21, -7.69, 2.16, 1.62, 7.19, repro,
2009-07-24,0.14, 0.80, -10.34, 2.19, 1.66, 7.31, repro,
2009-07-25,0.45, -0.76, -10.69, 2.19, 1.66, 7.31, repro,
2009-07-26,2.00, 0.31, -18.47, 2.19, 1.67, 7.32, repro,
2009-07-27,1.55, 0.70, -12.62, 2.24, 1.73, 7.51, repro,
2009-07-28,2.39, -0.28, -7.30, 2.14, 1.62, 7.14, repro,
2009-07-29,1.21, -0.49, -9.96, 2.21, 1.68, 7.36, repro,
2009-07-30,1.66, -0.19, -12.75, 2.29, 1.71, 7.54, repro,
2009-07-31,-0.22, 0.76, -15.11, 2.15, 1.63, 7.15, repro,
2009-08-01,0.69, 0.37, -9.07, 2.16, 1.63, 7.18, repro,
2009-08-02,1.31, -0.65, -14.47, 2.17, 1.64, 7.24, repro,
2009-08-03,1.58, -0.62, -12.13, 2.24, 1.71, 7.41, repro,
2009-08-04,0.56, 0.40, -12.31, 2.22, 1.68, 7.41, repro,
2009-08-05,1.29, -0.48, -12.98, 2.20, 1.66, 7.29, repro,
2009-08-06,1.69, 0.18, -8.97, 2.18, 1.63, 7.22, repro,
2009-08-07,3.99, 0.92, -6.85, 2.31, 1.76, 7.75, repro,
2009-08-08,3.01, 0.04, -8.14, 2.17, 1.62, 7.17, repro,
2009-08-09,1.85, -1.40, -8.58, 2.17, 1.62, 7.16, repro,
2009-08-10,2.67, -0.20, -13.59, 2.21, 1.67, 7.31, repro,
2009-08-11,1.53, 0.06, -9.57, 2.15, 1.62, 7.11, repro,
2009-08-12,2.57, -0.35, -9.74, 2.15, 1.63, 7.10, repro,
2009-08-13,2.32, -0.17, -7.00, 2.23, 1.64, 7.32, repro,
2009-08-14,2.62, -1.67, -3.63, 2.31, 1.77, 7.67, repro,
2009-08-15,1.61, -0.47, 0.01, 2.23, 1.67, 7.34, repro,
2009-08-16,0.80, -1.14, -6.02, 2.21, 1.63, 7.25, repro,
2009-08-17,1.63, -0.02, -7.05, 2.15, 1.62, 7.10, repro,
2009-08-18,2.36, -0.07, -5.61, 2.21, 1.63, 7.24, repro,
2009-08-19,1.85, 0.16, 1.34, 2.30, 1.70, 7.54, repro,
2009-08-20,2.53, -0.49, -6.36, 2.18, 1.61, 7.17, repro,
2009-08-21,0.13, -0.60, -10.16, 2.28, 1.72, 7.60, repro,
2009-08-22,1.37, 0.35, -4.84, 2.25, 1.72, 7.61, repro,
2009-08-23,2.22, -0.12, -5.93, 2.32, 1.72, 7.77, repro,
2009-08-24,2.80, -1.11, -1.76, 2.30, 1.70, 7.65, repro,
2009-08-25,3.99, -1.03, -9.62, 2.25, 1.67, 7.52, repro,
2009-08-26,2.58, -0.48, -5.31, 2.24, 1.66, 7.45, repro,
2009-08-27,2.73, -0.87, -16.79, 2.29, 1.76, 7.77, repro,
2009-08-28,0.71, -1.48, -14.82, 2.18, 1.64, 7.39, repro,
2009-08-29,2.06, 0.39, -13.82, 2.16, 1.61, 7.21, repro,
2009-08-30,2.71, -0.46, -5.71, 2.21, 1.65, 7.43, repro,
2009-08-31,4.35, -0.71, -10.44, 2.19, 1.62, 7.37, repro,
2009-09-01,3.06, -1.17, -7.78, 2.18, 1.62, 7.29, repro,
2009-09-02,1.37, -0.41, -11.69, 2.23, 1.71, 7.55, repro,
2009-09-03,1.61, -0.94, -10.59, 2.14, 1.61, 7.20, repro,
2009-09-04,1.42, -0.99, -12.97, 2.17, 1.62, 7.26, repro,
2009-09-05,2.87, 0.05, -6.24, 2.19, 1.65, 7.33, repro,
2009-09-06,2.57, -0.74, -5.04, 2.23, 1.66, 7.41, repro,
2009-09-07,1.79, -0.51, -8.28, 2.23, 1.67, 7.51, repro,
2009-09-08,2.41, -1.77, -3.70, 2.18, 1.62, 7.27, repro,
2009-09-09,3.24, -0.83, -7.96, 2.17, 1.62, 7.30, repro,
2009-09-10,3.02, -1.26, -10.77, 2.18, 1.61, 7.27, repro,
2009-09-11,3.72, -0.25, -21.44, 2.19, 1.63, 7.36, repro,
2009-09-12,2.14, -0.02, -5.36, 2.15, 1.62, 7.22, repro,
2009-09-13,1.49, -0.39, -5.81, 2.15, 1.67, 7.36, repro,
2009-09-14,2.35, -1.43, -6.60, 2.12, 1.64, 7.20, repro,
2009-09-15,2.79, 0.28, -12.70, 2.13, 1.65, 7.23, repro,
2009-09-16,2.72, -1.60, -9.23, 2.14, 1.64, 7.24, repro,
2009-09-17,1.80, -0.17, -11.59, 2.19, 1.69, 7.43, repro,
2009-09-18,2.45, -1.14, -8.66, 2.25, 1.75, 7.67, repro,
2009-09-19,0.75, -0.97, -7.25, 2.13, 1.64, 7.18, repro,
2009-09-20,0.43, -1.39, -8.41, 2.14, 1.63, 7.25, repro,
2009-09-21,1.62, -1.93, -13.55, 2.13, 1.63, 7.21, repro,
2009-09-22,2.16, -1.00, -12.63, 2.19, 1.66, 7.31, repro,
2009-09-23,5.30, 6.27, -6.17, 2.17, 1.65, 7.28, repro,
2009-09-24,2.60, -0.74, -3.91, 2.13, 1.63, 7.16, repro,
2009-09-25,1.21, -1.29, -10.78, 2.16, 1.67, 7.28, repro,
2009-09-26,1.98, -1.06, -10.13, 2.12, 1.64, 7.20, repro,
2009-09-27,1.09, -1.05, -7.46, 2.14, 1.64, 7.23, repro,
2009-09-28,2.45, -0.50, -7.99, 2.21, 1.65, 7.39, repro,
2009-09-29,2.12, -0.06, -6.41, 2.21, 1.68, 7.45, repro,
2009-09-30,-0.57, -1.94, -0.29, 2.14, 1.63, 7.20, repro,
2009-10-01,1.47, -0.89, -9.43, 2.14, 1.65, 7.27, repro,
2009-10-02,2.27, -0.03, -13.80, 2.12, 1.62, 7.16, repro,
2009-10-03,1.80, 0.20, -7.10, 2.15, 1.63, 7.22, repro,
2009-10-04,3.41, 0.16, -2.92, 2.14, 1.63, 7.26, repro,
2009-10-05,1.27, 0.45, -7.21, 2.13, 1.63, 7.22, repro,
2009-10-06,0.94, -1.57, -4.43, 2.13, 1.64, 7.21, repro,
2009-10-07,1.66, -0.76, -8.68, 2.13, 1.64, 7.21, repro,
2009-10-08,2.13, -0.52, -8.79, 2.20, 1.67, 7.46, repro,
2009-10-09,2.18, -0.79, -8.67, 2.13, 1.63, 7.24, repro,
2009-10-10,1.63, 0.53, -10.77, 2.17, 1.70, 7.41, repro,
2009-10-11,0.86, 0.34, -9.02, 2.12, 1.63, 7.15, repro,
2009-10-12,1.72, -0.32, -7.16, 2.13, 1.63, 7.21, repro,
2009-10-13,1.17, 1.16, -8.59, 2.13, 1.66, 7.30, repro,
2009-10-14,1.87, 0.74, -6.99, 2.12, 1.63, 7.24, repro,
2009-10-15,0.67, -0.77, -4.82, 2.18, 1.69, 7.48, repro,
2009-10-16,1.55, 0.21, -19.12, 2.17, 1.68, 7.39, repro,
2009-10-17,1.17, 0.12, -16.37, 2.20, 1.70, 7.42, repro,
2009-10-18,1.60, -1.32, -10.22, 2.18, 1.69, 7.40, repro,
2009-10-19,0.81, -0.73, -10.59, 2.18, 1.68, 7.39, repro,
2009-10-20,1.61, 0.59, -10.21, 2.25, 1.76, 7.71, repro,
2009-10-21,1.33, -0.09, -13.12, 2.26, 1.81, 7.81, repro,
2009-10-22,-0.08, -0.51, -8.30, 2.19, 1.69, 7.43, repro,
2009-10-23,0.89, -1.01, -5.88, 2.24, 1.75, 7.53, repro,
2009-10-24,1.02, -1.53, -1.13, 2.18, 1.69, 7.36, repro,
2009-10-25,1.25, -1.45, -8.01, 2.22, 1.69, 7.45, repro,
2009-10-26,-0.26, 0.53, -8.87, 2.22, 1.72, 7.58, repro,
2009-10-27,0.65, -0.96, -0.60, 2.20, 1.73, 7.56, repro,
2009-10-28,1.43, 0.23, -5.82, 2.20, 1.72, 7.51, repro,
2009-10-29,1.87, -1.43, -1.76, 2.16, 1.67, 7.32, repro,
2009-10-30,1.93, -1.67, 3.15, 2.28, 1.81, 7.87, repro,
2009-10-31,-0.29, -1.35, 2.91, 2.23, 1.77, 7.72, repro,
2009-11-01,0.21, -2.06, -6.19, 2.24, 1.80, 7.74, repro,
2009-11-02,0.93, -1.26, -12.91, 2.20, 1.73, 7.51, repro,
2009-11-03,0.44, -2.49, -4.00, 2.19, 1.72, 7.53, repro,
2009-11-04,1.65, -0.72, -15.51, 2.18, 1.70, 7.45, repro,
2009-11-05,0.72, -0.54, -13.79, 2.24, 1.76, 7.70, repro,
2009-11-06,-0.39, -0.26, -5.77, 2.25, 1.75, 7.70, repro,
2009-11-07,-0.00, -0.89, -2.39, 2.32, 1.87, 7.88, repro,
2009-11-08,1.56, -1.16, 1.63, 2.25, 1.79, 7.72, repro,
2009-11-09,1.59, 0.12, -8.82, 2.28, 1.82, 7.88, repro,
2009-11-10,1.39, 0.01, -17.30, 2.28, 1.81, 7.84, repro,
2009-11-11,2.23, 1.25, -15.07, 2.18, 1.68, 7.43, repro,
2009-11-12,2.34, -0.66, 0.01, 2.25, 1.76, 7.75, repro,
2009-11-13,1.23, -1.67, 0.69, 2.23, 1.75, 7.70, repro,
2009-11-14,0.98, -0.78, -2.99, 2.26, 1.79, 7.73, repro,
2009-11-15,0.93, -1.67, -9.32, 2.21, 1.73, 7.55, repro,
2009-11-16,0.62, 0.01, -14.26, 2.19, 1.69, 7.49, repro,
2009-11-17,1.30, -0.19, -11.92, 2.28, 1.72, 7.66, repro,
2009-11-18,1.62, -0.75, -6.28, 2.25, 1.69, 7.48, repro,
2009-11-19,0.97, -0.89, -5.06, 2.20, 1.73, 7.50, repro,
2009-11-20,1.86, -0.35, -5.92, 2.19, 1.74, 7.51, repro,
2009-11-21,1.23, -0.65, -2.69, 2.16, 1.69, 7.40, repro,
2009-11-22,1.51, -1.27, 0.46, 2.16, 1.68, 7.43, repro,
2009-11-23,1.41, -1.00, -0.70, 2.12, 1.64, 7.20, repro,
2009-11-24,1.32, -0.89, -14.11, 2.21, 1.73, 7.53, repro,
2009-11-25,1.77, 0.32, -16.87, 2.16, 1.68, 7.33, repro,
2009-11-26,0.32, -0.69, -10.59, 2.16, 1.68, 7.36, repro,
2009-11-27,1.37, -0.44, -9.66, 2.20, 1.72, 7.51, repro,
2009-11-28,2.29, -0.80, -1.29, 2.21, 1.74, 7.60, repro,
2009-11-29,2.66, -0.18, -10.66, 2.17, 1.68, 7.38, repro,
2009-11-30,0.84, -1.36, -11.29, 2.18, 1.68, 7.36, repro,
2009-12-01,0.19, -1.53, -7.15, 2.13, 1.65, 7.21, repro,
2009-12-02,1.18, -0.50, -9.50, 2.11, 1.63, 7.17, repro,
2009-12-03,3.31, -0.44, -10.29, 2.17, 1.67, 7.38, repro,
2009-12-04,2.40, -0.67, -6.52, 2.18, 1.71, 7.48, repro,
2009-12-05,2.04, -0.28, -6.37, 2.13, 1.64, 7.23, repro,
2009-12-06,0.56, -0.29, -4.51, 2.13, 1.63, 7.20, repro,
2009-12-07,0.96, 0.25, -6.58, 2.12, 1.63, 7.17, repro,
2009-12-08,3.08, 0.54, -5.98, 2.12, 1.63, 7.19, repro,
2009-12-09,1.62, -0.30, 0.24, 2.14, 1.67, 7.38, repro,
2009-12-10,2.75, -1.64, -2.44, 2.16, 1.67, 7.43, repro,
2009-12-11,2.12, -1.02, -7.52, 2.18, 1.67, 7.41, repro,
2009-12-12,0.08, -1.05, -5.79, 2.18, 1.68, 7.46, repro,
2009-12-13,1.81, -0.56, -4.58, 2.12, 1.62, 7.19, repro,
2009-12-14,1.66, -0.02, -7.80, 2.13, 1.63, 7.24, repro,
2009-12-15,0.06, -0.55, -6.50, 2.18, 1.72, 7.49, repro,
2009-12-16,0.95, -0.36, -14.16, 2.12, 1.63, 7.18, repro,
2009-12-17,1.57, -0.70, -11.98, 2.12, 1.64, 7.21, repro,
2009-12-18,0.83, -0.92, -11.78, 2.12, 1.63, 7.20, repro,
2009-12-19,2.00, -0.32, -11.54, 2.13, 1.65, 7.31, repro,
2009-12-20,0.78, -0.94, -11.83, 2.20, 1.74, 7.59, repro,
2009-12-21,1.92, -0.09, -8.73, 2.16, 1.68, 7.44, repro,
2009-12-22,1.90, -0.50, -7.44, 2.15, 1.68, 7.43, repro,
2009-12-23,2.04, -0.98, -8.66, 2.15, 1.64, 7.37, repro,
2009-12-24,1.76, -0.98, -11.57, 2.11, 1.62, 7.26, repro,
2009-12-25,3.30, -0.25, -8.30, 2.13, 1.63, 7.31, repro,
2009-12-26,2.24, -0.72, -8.19, 2.13, 1.63, 7.34, repro,
2009-12-27,2.46, -0.27, -10.57, 2.13, 1.64, 7.31, repro,
2009-12-28,2.10, -0.50, -9.95, 2.15, 1.63, 7.33, repro,
2009-12-29,1.29, -0.42, -10.64, 2.17, 1.69, 7.52, repro,
2009-12-30,1.33, 0.18, -9.54, 2.11, 1.62, 7.23, repro,
2009-12-31,1.89, -0.95, -15.16, 2.14, 1.63, 7.34, repro,
2010-01-01,2.13, 0.13, -14.37, 2.17, 1.65, 7.37, repro,
2010-01-02,2.55, -0.38, -16.26, 2.13, 1.63, 7.30, repro,
2010-01-03,2.27, -0.76, -11.43, 2.19, 1.65, 7.39, repro,
2010-01-04,2.41, -0.06, -12.97, 2.16, 1.64, 7.35, repro,
2010-01-05,1.68, 0.59, -14.84, 2.12, 1.62, 7.28, repro,
2010-01-06,2.46, -0.09, -14.76, 2.13, 1.62, 7.32, repro,
2010-01-07,3.15, 0.08, -18.80, 2.12, 1.63, 7.27, repro,
2010-01-08,1.90, -0.74, -12.64, 2.19, 1.66, 7.42, repro,
2010-01-09,1.72, -0.29, -12.76, 2.13, 1.62, 7.26, repro,
2010-01-10,2.25, -0.41, -16.02, 2.11, 1.60, 7.17, repro,
2010-01-11,1.50, 0.08, -16.44, 2.13, 1.63, 7.32, repro,
2010-01-12,1.89, 0.39, -17.35, 2.17, 1.65, 7.39, repro,
2010-01-13,1.36, 0.39, -16.11, 2.16, 1.68, 7.48, repro,
2010-01-14,2.25, 0.18, -11.42, 2.23, 1.70, 7.80, repro,
2010-01-15,1.06, 0.19, -11.50, 2.21, 1.63, 7.46, repro,
2010-01-16,1.87, 0.83, -8.20, 2.12, 1.63, 7.31, repro,
2010-01-17,0.96, 0.09, -3.88, 2.14, 1.64, 7.36, repro,
2010-01-18,2.38, 0.44, -8.78, 2.14, 1.63, 7.31, repro,
2010-01-19,1.75, 0.13, -2.47, 2.19, 1.66, 7.44, repro,
2010-01-20,2.99, 0.67, -1.96, 2.23, 1.69, 7.58, repro,
2010-01-21,1.70, 0.51, -0.58, 2.15, 1.65, 7.37, repro,
2010-01-22,2.51, 0.34, 3.53, 2.11, 1.61, 7.22, repro,
2010-01-23,2.26, 0.30, -4.52, 2.14, 1.62, 7.29, repro,
2010-01-24,1.49, -1.05, -7.02, 2.14, 1.63, 7.29, repro,
2010-01-25,2.54, -0.28, -11.16, 2.13, 1.62, 7.22, repro,
2010-01-26,2.13, -0.38, -11.83, 2.18, 1.63, 7.35, repro,
2010-01-27,2.32, 0.13, -13.53, 2.20, 1.65, 7.43, repro,
2010-01-28,2.60, 0.42, -20.31, 2.14, 1.63, 7.35, repro,
2010-01-29,2.55, 0.60, -18.23, 2.15, 1.62, 7.28, repro,
2010-01-30,2.45, 0.36, -11.58, 2.15, 1.63, 7.31, repro,
2010-01-31,1.74, 0.16, -11.71, 2.12, 1.61, 7.22, repro,
2010-02-01,0.16, 0.54, -10.44, 2.11, 1.61, 7.20, repro,
2010-02-02,1.76, -0.09, -6.00, 2.18, 1.65, 7.44, repro,
2010-02-03,1.61, 0.92, -9.21, 2.15, 1.64, 7.35, repro,
2010-02-04,2.30, 0.62, -12.40, 2.26, 1.75, 7.84, repro,
2010-02-05,1.14, 0.67, -13.61, 2.20, 1.69, 7.56, repro,
2010-02-06,2.00, 0.17, -14.37, 2.20, 1.68, 7.56, repro,
2010-02-07,2.66, -0.10, -13.16, 2.21, 1.64, 7.47, repro,
2010-02-08,2.63, 0.23, -12.00, 2.25, 1.69, 7.64, repro,
2010-02-09,2.09, -0.22, -9.60, 2.22, 1.65, 7.52, repro,
2010-02-10,2.16, -0.19, -14.48, 2.30, 1.73, 7.86, repro,
2010-02-11,2.85, -0.09, -6.97, 2.22, 1.76, 7.93, repro,
2010-02-12,2.21, -0.17, -12.69, 2.21, 1.75, 7.84, repro,
2010-02-13,2.93, -0.52, -10.13, 2.14, 1.65, 7.39, repro,
2010-02-14,3.46, -0.76, -15.76, 2.16, 1.65, 7.43, repro,
2010-02-15,2.36, 0.77, -13.56, 2.20, 1.72, 7.68, repro,
2010-02-16,3.26, -0.15, -18.64, 2.24, 1.70, 7.61, repro,
2010-02-17,2.21, 0.01, -14.28, 2.25, 1.72, 7.70, repro,
2010-02-18,2.63, -0.27, -15.41, 2.24, 1.71, 7.66, repro,
2010-02-19,2.75, 0.56, -12.64, 2.25, 1.72, 7.65, repro,
2010-02-20,3.55, -0.26, -16.30, 2.25, 1.79, 8.00, repro,
2010-02-21,3.11, 0.29, -7.73, 2.15, 1.66, 7.46, repro,
2010-02-22,3.55, 0.01, -10.17, 2.26, 1.74, 7.78, repro,
2010-02-23,3.28, 0.79, -16.96, 2.27, 1.74, 7.88, repro,
2010-02-24,2.26, 0.59, -11.20, 2.19, 1.66, 7.43, repro,
2010-02-25,1.71, -0.78, -8.13, 2.17, 1.67, 7.50, repro,
2010-02-26,3.66, 0.01, -15.12, 2.24, 1.79, 7.96, repro,
2010-02-27,2.53, 0.15, -7.01, 2.23, 1.76, 7.80, repro,
2010-02-28,2.94, 0.25, -5.60, 2.16, 1.65, 7.44, repro,
2010-03-01,2.03, -0.02, -9.29, 2.24, 1.74, 7.79, repro,
2010-03-02,2.15, 0.28, -13.19, 2.16, 1.66, 7.46, repro,
2010-03-03,1.55, 0.26, -4.84, 2.22, 1.73, 7.72, repro,
2010-03-04,2.50, 0.51, -10.95, 2.26, 1.78, 7.86, repro,
2010-03-05,1.91, -0.44, -10.29, 2.11, 1.62, 7.24, repro,
2010-03-06,1.80, 0.69, -13.04, 2.16, 1.62, 7.34, repro,
2010-03-07,2.15, 0.78, -10.04, 2.12, 1.61, 7.25, repro,
2010-03-08,2.13, 0.18, -7.96, 2.12, 1.62, 7.27, repro,
2010-03-09,2.51, -0.83, -5.54, 2.14, 1.64, 7.34, repro,
2010-03-10,3.14, -1.64, 1.74, 2.13, 1.63, 7.30, repro,
2010-03-11,1.01, -0.54, -3.71, 2.12, 1.62, 7.26, repro,
2010-03-12,0.85, -0.46, -7.68, 2.13, 1.62, 7.29, repro,
2010-03-13,2.75, -0.20, -7.70, 2.12, 1.62, 7.25, repro,
2010-03-14,2.50, -0.69, -10.40, 2.12, 1.63, 7.30, repro,
2010-03-15,2.38, -0.73, -13.70, 2.13, 1.62, 7.28, repro,
2010-03-16,2.09, -0.79, -12.43, 2.12, 1.61, 7.26, repro,
2010-03-17,1.28, -0.40, -17.90, 2.13, 1.62, 7.29, repro,
2010-03-18,1.65, -0.88, -11.46, 2.14, 1.63, 7.33, repro,
2010-03-19,2.02, -1.04, -11.22, 2.12, 1.62, 7.26, repro,
2010-03-20,2.58, -0.36, -15.97, 2.12, 1.61, 7.29, repro,
2010-03-21,-0.21, -0.77, -11.72, 2.19, 1.63, 7.44, repro,
2010-03-22,0.12, -0.46, -6.85, 2.12, 1.61, 7.31, repro,
2010-03-23,1.31, -0.85, -10.38, 2.12, 1.61, 7.25, repro,
2010-03-24,2.01, -0.33, -17.64, 2.14, 1.65, 7.37, repro,
2010-03-25,2.18, -0.30, -5.99, 2.16, 1.66, 7.47, repro,
2010-03-26,1.55, -0.95, -2.50, 2.17, 1.65, 7.47, repro,
2010-03-27,1.70, -0.73, -9.75, 2.15, 1.65, 7.45, repro,
2010-03-28,0.51, -1.19, -10.17, 2.17, 1.67, 7.50, repro,
2010-03-29,0.98, 0.21, -14.96, 2.21, 1.68, 7.63, repro,
2010-03-30,2.21, -1.34, 1.24, 2.29, 1.70, 7.73, repro,
2010-03-31,0.42, -0.04, -1.85, 2.21, 1.72, 7.65, repro,
2010-04-01,1.08, 0.12, -5.03, 2.23, 1.70, 7.76, repro,
2010-04-02,1.66, 1.00, -4.00, 2.23, 1.73, 7.78, repro,
2010-04-03,0.95, -0.49, -9.17, 2.18, 1.66, 7.48, repro,
2010-04-04,0.17, -0.70, -8.98, 2.23, 1.67, 7.53, repro,
2010-04-05,0.50, -0.08, -4.73, 2.18, 1.67, 7.51, repro,
2010-04-06,1.64, -0.35, -3.98, 2.18, 1.66, 7.49, repro,
2010-04-07,1.36, -1.25, -9.17, 2.24, 1.69, 7.92, repro,
2010-04-08,-0.03, -0.00, -6.22, 2.15, 1.66, 7.39, repro,
2010-04-09,2.07, 0.50, -12.62, 2.28, 1.71, 7.74, repro,
2010-04-10,1.43, -1.43, -12.14, 2.23, 1.67, 7.55, repro,
2010-04-11,1.17, -0.18, -14.02, 2.14, 1.64, 7.38, repro,
2010-04-12,0.73, 0.08, -13.86, 2.27, 1.75, 7.89, repro,
2010-04-13,-0.03, -0.99, -9.55, 2.19, 1.66, 7.49, repro,
2010-04-14,-0.17, -0.16, -14.72, 2.26, 1.70, 7.69, repro,
2010-04-15,1.16, -0.74, -12.47, 2.23, 1.66, 7.54, repro,
2010-04-16,0.29, -0.81, -15.21, 2.13, 1.61, 7.28, repro,
2010-04-17,0.37, -0.37, -12.64, 2.14, 1.63, 7.36, repro,
2010-04-18,0.20, -1.53, -12.20, 2.14, 1.63, 7.30, repro,
2010-04-19,0.89, -0.59, -12.04, 2.19, 1.66, 7.55, repro,
2010-04-20,2.07, 0.15, -12.87, 2.27, 1.67, 7.82, repro,
2010-04-21,1.47, -1.30, -1.63, 2.27, 1.72, 7.80, repro,
2010-04-22,-0.37, -1.51, 3.07, 2.26, 1.71, 7.87, repro,
2010-04-23,2.50, -2.39, -7.26, 2.21, 1.68, 7.59, repro,
2010-04-24,2.61, -1.85, -6.29, 2.17, 1.66, 7.47, repro,
2010-04-25,2.58, -0.88, -9.19, 2.13, 1.62, 7.33, repro,
2010-04-26,2.71, -0.70, -10.21, 2.12, 1.61, 7.31, repro,
2010-04-27,1.06, -1.23, -6.68, 2.17, 1.65, 7.47, repro,
2010-04-28,1.41, -1.52, -6.10, 2.15, 1.65, 7.40, repro,
2010-04-29,1.97, -2.14, -1.04, 2.16, 1.68, 7.52, repro,
2010-04-30,2.51, -3.12, -2.19, 2.12, 1.62, 7.34, repro,
2010-05-01,1.15, -1.88, -0.73, 2.13, 1.62, 7.36, repro,
2010-05-02,1.87, -2.50, 0.38, 2.21, 1.70, 7.61, repro,
2010-05-03,0.15, -1.41, -6.65, 2.17, 1.67, 7.46, repro,
2010-05-04,1.46, 0.17, -8.03, 2.18, 1.65, 7.46, repro,
2010-05-05,2.32, -1.34, -9.53, 2.13, 1.63, 7.38, repro,
2010-05-06,4.46, -0.61, -13.75, 2.13, 1.63, 7.39, repro,
2010-05-07,2.20, -0.41, -13.77, 2.16, 1.66, 7.49, repro,
2010-05-08,1.31, -0.17, -12.60, 2.12, 1.61, 7.29, repro,
2010-05-09,1.07, -0.30, -10.38, 2.12, 1.61, 7.28, repro,
2010-05-10,2.73, 0.06, -11.23, 2.13, 1.62, 7.29, repro,
2010-05-11,3.93, 0.25, -6.37, 2.12, 1.62, 7.35, repro,
2010-05-12,3.21, 0.37, -12.36, 2.19, 1.64, 7.56, repro,
2010-05-13,1.93, -0.54, -11.84, 2.10, 1.60, 7.17, repro,
2010-05-14,2.86, 0.00, -22.17, 2.18, 1.68, 7.48, repro,
2010-05-15,2.12, -0.10, -13.31, 2.16, 1.66, 7.43, repro,
2010-05-16,1.00, -1.01, -16.54, 2.13, 1.62, 7.27, repro,
2010-05-17,2.50, -0.25, -14.89, 2.14, 1.62, 7.29, repro,
2010-05-18,1.94, -1.33, -9.70, 2.12, 1.61, 7.26, repro,
2010-05-19,1.28, -0.83, -10.62, 2.23, 1.69, 7.58, repro,
2010-05-20,0.65, -0.08, -13.37, 2.24, 1.70, 7.63, repro,
2010-05-21,2.50, 1.20, -6.06, 2.15, 1.62, 7.29, repro,
2010-05-22,1.94, -0.98, -2.20, 2.12, 1.61, 7.23, repro,
2010-05-23,1.57, 0.51, -8.87, 2.14, 1.61, 7.27, repro,
2010-05-24,1.29, -0.40, -12.87, 2.12, 1.62, 7.23, repro,
2010-05-25,2.10, 0.98, -19.05, 2.15, 1.62, 7.27, repro,
2010-05-26,1.40, -0.04, -16.17, 2.14, 1.62, 7.26, repro,
2010-05-27,2.46, -0.65, -12.28, 2.15, 1.62, 7.28, repro,
2010-05-28,1.31, -0.74, -10.53, 2.16, 1.63, 7.30, repro,
2010-05-29,0.50, -1.32, -12.20, 2.13, 1.62, 7.20, repro,
2010-05-30,2.06, 0.33, -14.32, 2.13, 1.61, 7.16, repro,
2010-05-31,0.28, -0.03, -9.89, 2.17, 1.65, 7.25, repro,
2010-06-01,1.89, -0.11, -13.70, 2.14, 1.62, 7.21, repro,
2010-06-02,1.09, -1.27, -5.57, 2.13, 1.61, 7.17, repro,
2010-06-03,1.89, -1.45, -6.68, 2.13, 1.61, 7.20, repro,
