PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P782
Station name,CholameLSMCS2008
Begin Date, 2008-04-19
End Date, 2018-08-28
Release Date, 2019-08-30
Reference position, 35.6938197587 North Latitude, -120.2161918464 East Longitude, 537.97283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-21,-0.52, 3.96, -15.14, 1.99, 1.69, 7.53, repro,
2010-10-22,1.20, 5.36, -18.62, 1.97, 1.64, 7.43, repro,
2010-10-23,-0.61, 2.76, -13.07, 2.01, 1.69, 7.56, repro,
2010-10-24,1.16, 4.31, -18.94, 2.00, 1.67, 7.65, repro,
2010-10-25,0.79, 5.73, -10.90, 1.99, 1.67, 7.49, repro,
2010-10-26,-0.17, 4.10, -15.07, 1.94, 1.64, 7.31, repro,
2010-10-27,0.20, 3.70, -12.22, 1.99, 1.68, 7.50, repro,
2010-10-28,-0.21, 5.22, -15.89, 1.96, 1.64, 7.40, repro,
2010-10-29,1.07, 5.41, -17.94, 1.98, 1.69, 7.61, repro,
2010-10-30,-0.34, 3.70, -12.97, 1.93, 1.62, 7.27, repro,
2010-10-31,0.32, 4.80, -18.13, 1.97, 1.68, 7.46, repro,
2010-11-01,0.90, 6.17, -25.40, 2.01, 1.74, 7.69, repro,
2010-11-02,-0.30, 6.01, -23.10, 1.95, 1.64, 7.39, repro,
2010-11-03,0.61, 5.63, -18.46, 1.98, 1.66, 7.59, repro,
2010-11-04,0.12, 5.34, -20.66, 1.96, 1.66, 7.51, repro,
2010-11-05,-0.66, 3.65, -8.84, 2.00, 1.69, 7.57, repro,
2010-11-06,-0.02, 5.27, -8.60, 1.97, 1.64, 7.49, repro,
2010-11-07,-1.25, 4.69, -17.53, 1.96, 1.66, 7.48, repro,
2010-11-08,-1.45, 2.89, -14.26, 1.93, 1.61, 7.30, repro,
2010-11-09,-0.67, 4.85, -16.95, 1.94, 1.62, 7.33, repro,
2010-11-10,-0.82, 5.38, -15.72, 1.94, 1.62, 7.35, repro,
2010-11-11,0.65, 4.24, -17.67, 1.97, 1.65, 7.40, repro,
2010-11-12,0.42, 7.09, -26.04, 1.97, 1.66, 7.50, repro,
2010-11-13,-1.01, 5.54, -19.89, 2.01, 1.72, 7.61, repro,
2010-11-14,-1.55, 4.56, -11.69, 2.03, 1.72, 7.66, repro,
2010-11-15,0.72, 5.97, -12.67, 2.00, 1.67, 7.58, repro,
2010-11-16,0.05, 4.42, -10.37, 2.01, 1.64, 7.55, repro,
2010-11-17,-0.46, 6.31, -16.30, 2.05, 1.68, 7.81, repro,
2010-11-18,-0.39, 5.46, -14.25, 2.02, 1.65, 7.67, repro,
2010-11-19,-0.83, 4.65, -16.55, 2.06, 1.71, 7.69, repro,
2010-11-20,-1.54, 3.44, -16.09, 2.00, 1.68, 7.59, repro,
2010-11-21,-3.30, 2.71, -14.18, 2.04, 1.69, 7.56, repro,
2010-11-22,-3.51, 2.61, -13.97, 2.04, 1.68, 7.53, repro,
2010-11-23,-1.19, 4.18, -11.81, 2.03, 1.69, 7.62, repro,
2010-11-24,-0.78, 3.53, -13.82, 2.00, 1.67, 7.50, repro,
2010-11-25,-0.40, 3.37, -16.36, 1.99, 1.64, 7.51, repro,
2010-11-26,0.04, 3.21, -10.28, 2.03, 1.70, 7.75, repro,
2010-11-27,-2.20, 3.16, -8.62, 2.00, 1.67, 7.65, repro,
2010-11-28,-1.95, 2.98, -2.53, 2.03, 1.66, 7.69, repro,
2010-11-29,-0.75, 3.76, -9.12, 2.04, 1.70, 7.81, repro,
2010-11-30,-0.08, 5.13, -20.32, 1.99, 1.66, 7.63, repro,
2010-12-01,-1.93, 3.37, -9.91, 2.06, 1.76, 7.89, repro,
2010-12-02,-1.85, 4.28, -13.99, 2.03, 1.70, 7.80, repro,
2010-12-03,-0.73, 5.85, -23.73, 1.99, 1.63, 7.52, repro,
2010-12-04,-2.10, 4.90, -13.59, 2.00, 1.65, 7.60, repro,
2010-12-05,-1.34, 5.77, -19.75, 2.04, 1.66, 7.74, repro,
2010-12-06,-2.67, 4.51, -15.36, 2.03, 1.66, 7.76, repro,
2010-12-07,-0.99, 5.83, -22.38, 2.03, 1.68, 7.79, repro,
2010-12-08,-1.03, 5.87, -22.39, 2.00, 1.65, 7.62, repro,
2010-12-09,-2.53, 6.13, -18.93, 1.97, 1.61, 7.41, repro,
2010-12-10,-0.72, 5.49, -21.09, 2.02, 1.64, 7.69, repro,
2010-12-11,0.91, 7.59, -20.88, 1.99, 1.61, 7.44, repro,
2010-12-12,-1.10, 6.50, -26.41, 2.00, 1.63, 7.56, repro,
2010-12-13,-1.82, 6.26, -19.59, 2.01, 1.61, 7.51, repro,
2010-12-14,0.44, 4.35, -17.98, 2.01, 1.65, 7.61, repro,
2010-12-15,-0.29, 6.35, -17.63, 2.01, 1.65, 7.59, repro,
2010-12-16,-0.91, 7.23, -16.51, 1.98, 1.63, 7.56, repro,
2010-12-17,0.05, 5.90, -23.48, 2.02, 1.64, 7.50, repro,
2010-12-18,-4.10, 2.70, -23.11, 1.97, 1.60, 7.38, repro,
2010-12-19,-2.70, 5.14, -24.26, 1.95, 1.60, 7.36, repro,
2010-12-20,-1.42, 5.38, -24.67, 1.97, 1.62, 7.48, repro,
2010-12-21,-0.46, 5.17, -15.64, 2.01, 1.67, 7.62, repro,
2010-12-22,-0.79, 6.85, -20.86, 1.99, 1.63, 7.56, repro,
2010-12-23,-0.91, 6.02, -20.79, 1.98, 1.62, 7.51, repro,
2010-12-24,-0.16, 6.02, -29.54, 1.94, 1.55, 7.17, repro,
2010-12-25,-0.94, 5.07, -29.36, 2.00, 1.61, 7.39, repro,
2010-12-26,-0.82, 5.13, -22.64, 1.98, 1.58, 7.35, repro,
2010-12-27,1.59, 6.52, -27.11, 1.97, 1.58, 7.37, repro,
2010-12-28,1.22, 7.75, -31.31, 2.01, 1.61, 7.49, repro,
2010-12-29,1.07, 9.05, -25.80, 2.10, 1.73, 7.94, repro,
2010-12-30,-0.33, 6.11, -24.81, 1.99, 1.59, 7.38, repro,
2010-12-31,-2.00, 6.38, -23.60, 2.01, 1.64, 7.44, repro,
2011-01-01,-1.62, 5.38, -17.24, 2.05, 1.61, 7.67, repro,
2011-01-02,0.25, 9.58, -31.92, 2.01, 1.67, 7.65, repro,
2011-01-03,0.56, 7.74, -30.44, 1.98, 1.60, 7.41, repro,
2011-01-04,-1.29, 6.43, -31.00, 2.03, 1.62, 7.44, repro,
2011-01-05,0.82, 4.32, -26.95, 2.04, 1.66, 7.54, repro,
2011-01-06,1.38, 5.01, -31.07, 2.00, 1.63, 7.47, repro,
2011-01-07,0.43, 5.33, -23.97, 2.05, 1.65, 7.62, repro,
2011-01-08,-0.07, 7.41, -25.15, 2.01, 1.62, 7.45, repro,
2011-01-09,-0.01, 7.21, -33.16, 1.97, 1.59, 7.29, repro,
2011-01-10,-0.24, 5.72, -26.53, 2.00, 1.65, 7.52, repro,
2011-01-11,-0.80, 5.80, -27.97, 2.07, 1.74, 7.99, repro,
2011-01-12,0.11, 5.71, -33.81, 2.00, 1.62, 7.49, repro,
2011-01-13,0.04, 6.24, -32.91, 2.06, 1.69, 7.85, repro,
2011-01-14,1.71, 7.85, -33.93, 1.99, 1.61, 7.36, repro,
2011-01-15,0.51, 5.14, -33.72, 2.01, 1.64, 7.52, repro,
2011-01-16,1.13, 6.80, -27.34, 2.02, 1.67, 7.69, repro,
2011-01-17,0.26, 4.72, -13.13, 1.98, 1.61, 7.50, repro,
2011-01-18,2.63, 6.73, -23.93, 2.00, 1.60, 7.51, repro,
2011-01-19,0.06, 6.12, -29.98, 2.06, 1.69, 7.76, repro,
2011-01-20,2.22, 7.17, -31.34, 2.00, 1.63, 7.48, repro,
2011-01-21,0.35, 5.60, -24.21, 2.01, 1.62, 7.51, repro,
2011-01-22,0.06, 5.91, -16.25, 2.01, 1.65, 7.58, repro,
2011-01-23,-0.27, 4.82, -13.25, 2.07, 1.74, 7.97, repro,
2011-01-24,1.32, 3.95, -22.83, 2.10, 1.78, 8.14, repro,
2011-01-25,1.59, 5.60, -31.94, 2.03, 1.69, 7.82, repro,
2011-01-26,0.90, 5.80, -31.68, 2.23, 1.74, 8.35, repro,
2011-01-27,2.07, 7.28, -34.31, 2.01, 1.65, 7.59, repro,
2011-01-28,-1.45, 5.92, -27.77, 1.97, 1.60, 7.43, repro,
2011-01-29,-0.96, 5.75, -32.28, 2.05, 1.68, 7.78, repro,
2011-01-30,1.01, 6.96, -30.80, 1.97, 1.59, 7.44, repro,
2011-01-31,1.49, 5.48, -36.27, 2.00, 1.63, 7.51, repro,
2011-02-01,-0.12, 5.81, -38.36, 2.00, 1.61, 7.50, repro,
2011-02-02,1.19, 7.69, -42.59, 2.02, 1.68, 7.73, repro,
2011-02-03,1.48, 6.77, -43.92, 2.00, 1.65, 7.70, repro,
2011-02-04,2.00, 4.66, -42.13, 2.03, 1.72, 7.92, repro,
2011-02-05,3.26, 3.01, -32.83, 2.03, 1.64, 7.77, repro,
2011-02-06,-0.76, 3.53, -24.15, 2.04, 1.70, 7.96, repro,
2011-02-07,1.59, 6.98, -35.76, 2.02, 1.67, 7.70, repro,
2011-02-08,-1.66, 5.62, -23.22, 2.02, 1.65, 7.70, repro,
2011-02-09,0.97, 6.28, -26.44, 1.98, 1.64, 7.64, repro,
2011-02-10,2.28, 6.82, -34.92, 2.01, 1.64, 7.59, repro,
2011-02-11,0.39, 6.51, -34.37, 2.03, 1.67, 7.73, repro,
2011-02-12,1.81, 6.21, -27.24, 2.00, 1.62, 7.65, repro,
2011-02-13,0.07, 6.17, -29.94, 1.97, 1.62, 7.51, repro,
2011-02-14,-1.37, 5.05, -24.00, 2.02, 1.66, 7.83, repro,
2011-02-15,-2.30, 5.22, -33.81, 2.05, 1.69, 7.81, repro,
2011-02-16,-2.70, 3.68, -19.12, 2.03, 1.70, 7.83, repro,
2011-02-17,-1.03, 4.01, -26.46, 2.03, 1.68, 7.79, repro,
2011-02-18,-1.94, 4.57, -27.55, 2.01, 1.64, 7.69, repro,
2011-02-19,-1.26, 4.02, -37.57, 1.99, 1.63, 7.56, repro,
2011-02-20,1.12, 5.03, -28.56, 1.96, 1.60, 7.40, repro,
2011-02-21,0.49, 5.46, -26.38, 1.98, 1.62, 7.58, repro,
2011-02-22,-0.09, 4.99, -25.53, 1.99, 1.64, 7.68, repro,
2011-02-23,-1.71, 4.91, -23.37, 2.00, 1.65, 7.63, repro,
2011-02-24,-0.86, 5.82, -20.35, 1.97, 1.59, 7.48, repro,
2011-02-25,-0.93, 5.42, -28.56, 1.97, 1.58, 7.39, repro,
2011-02-26,-1.42, 4.30, -24.40, 2.20, 1.77, 8.43, repro,
2011-02-27,-0.22, 3.82, -17.00, 1.99, 1.60, 7.58, repro,
2011-02-28,-0.64, 4.79, -26.67, 2.00, 1.59, 7.60, repro,
2011-03-01,-0.95, 6.03, -31.37, 1.99, 1.62, 7.66, repro,
2011-03-02,-2.14, 5.29, -28.94, 2.00, 1.62, 7.62, repro,
2011-03-03,-0.18, 5.79, -40.93, 1.99, 1.61, 7.48, repro,
2011-03-04,-0.89, 5.54, -33.13, 1.98, 1.59, 7.49, repro,
2011-03-05,-1.08, 5.92, -38.83, 2.03, 1.64, 7.76, repro,
2011-03-06,-0.10, 7.70, -35.98, 1.96, 1.56, 7.36, repro,
2011-03-07,-0.21, 6.20, -14.61, 1.98, 1.58, 7.48, repro,
2011-03-08,0.73, 5.64, -30.26, 2.00, 1.65, 7.61, repro,
2011-03-09,0.75, 6.58, -32.13, 1.97, 1.60, 7.50, repro,
2011-03-10,-0.09, 5.44, -32.50, 1.97, 1.61, 7.55, repro,
2011-03-11,-0.76, 4.25, -28.12, 1.96, 1.57, 7.44, repro,
2011-03-12,-0.58, 5.02, -25.71, 1.99, 1.58, 7.55, repro,
2011-03-13,-3.01, 4.06, -29.68, 2.01, 1.58, 7.56, repro,
2011-03-14,-0.95, 3.82, -21.41, 2.05, 1.66, 7.79, repro,
2011-03-15,0.30, 4.17, -31.13, 2.03, 1.63, 7.52, repro,
2011-03-16,-0.47, 3.59, -25.36, 2.05, 1.62, 7.65, repro,
2011-03-17,0.05, 5.76, -29.99, 2.09, 1.61, 7.61, repro,
2011-03-18,-1.03, 5.29, -33.38, 2.07, 1.60, 7.62, repro,
2011-03-19,-1.32, 4.54, -35.94, 2.08, 1.67, 7.79, repro,
2011-03-20,-2.07, 5.53, -37.69, 2.00, 1.57, 7.47, repro,
2011-03-21,-0.92, 5.54, -32.18, 2.01, 1.58, 7.37, repro,
2011-03-22,-0.02, 4.48, -23.25, 2.10, 1.68, 7.84, repro,
2011-03-23,-2.52, 3.58, -33.41, 2.04, 1.61, 7.60, repro,
2011-03-24,-2.39, 4.31, -29.78, 1.99, 1.58, 7.50, repro,
2011-03-25,-1.31, 5.16, -28.93, 1.99, 1.55, 7.33, repro,
2011-03-26,-0.64, 5.57, -32.07, 2.18, 1.70, 8.05, repro,
2011-03-27,0.78, 5.45, -32.27, 2.18, 1.73, 8.02, repro,
2011-03-28,1.04, 5.90, -41.97, 1.94, 1.54, 7.22, repro,
2011-03-29,1.03, 6.18, -45.44, 1.98, 1.56, 7.34, repro,
2011-03-30,1.48, 3.51, -25.32, 1.98, 1.55, 7.34, repro,
2011-03-31,-0.38, 5.35, -38.36, 2.03, 1.59, 7.47, repro,
2011-04-01,-0.64, 5.19, -25.91, 2.01, 1.58, 7.44, repro,
2011-04-02,-0.85, 5.33, -24.28, 2.09, 1.69, 7.86, repro,
2011-04-03,-0.47, 7.43, -40.06, 2.04, 1.62, 7.66, repro,
2011-04-04,1.21, 5.32, -34.08, 2.03, 1.60, 7.52, repro,
2011-04-05,0.32, 6.45, -30.18, 2.03, 1.61, 7.56, repro,
2011-04-06,0.27, 5.64, -22.18, 2.00, 1.57, 7.45, repro,
2011-04-07,-0.89, 5.15, -23.04, 1.96, 1.55, 7.28, repro,
2011-04-08,1.46, 5.53, -32.36, 1.98, 1.56, 7.31, repro,
2011-04-09,0.42, 4.41, -23.37, 2.00, 1.56, 7.31, repro,
2011-04-10,-0.32, 5.55, -33.47, 1.99, 1.58, 7.36, repro,
2011-04-11,0.92, 5.63, -28.75, 2.07, 1.66, 7.63, repro,
2011-04-12,-0.87, 5.15, -31.85, 1.99, 1.61, 7.38, repro,
2011-04-13,-0.52, 7.11, -39.55, 1.98, 1.60, 7.43, repro,
2011-04-14,1.39, 7.15, -34.76, 1.94, 1.55, 7.28, repro,
2011-04-15,-0.16, 7.04, -35.36, 1.94, 1.54, 7.24, repro,
2011-04-16,0.12, 6.88, -32.21, 1.94, 1.54, 7.24, repro,
2011-04-17,0.74, 6.79, -28.82, 1.94, 1.54, 7.27, repro,
2011-04-18,0.57, 6.03, -24.31, 1.98, 1.57, 7.36, repro,
2011-04-19,-1.58, 6.72, -27.49, 2.00, 1.59, 7.60, repro,
2011-04-20,-0.17, 7.15, -22.00, 1.94, 1.54, 7.27, repro,
2011-04-21,-0.34, 6.80, -31.72, 1.97, 1.58, 7.49, repro,
2011-04-22,0.17, 4.89, -30.90, 1.96, 1.57, 7.37, repro,
2011-04-23,-0.08, 6.02, -24.02, 1.93, 1.53, 7.23, repro,
2011-04-24,0.71, 6.72, -25.66, 1.96, 1.54, 7.32, repro,
2011-04-25,0.58, 7.30, -29.50, 1.98, 1.59, 7.52, repro,
2011-04-26,0.83, 7.45, -28.12, 1.94, 1.54, 7.27, repro,
2011-04-27,-0.02, 6.42, -22.87, 1.93, 1.54, 7.21, repro,
2011-04-28,-0.05, 5.84, -29.71, 1.93, 1.55, 7.23, repro,
2011-04-29,0.18, 5.39, -32.78, 1.94, 1.53, 7.22, repro,
2011-04-30,-0.74, 7.40, -29.21, 1.94, 1.54, 7.27, repro,
2011-05-01,-0.81, 6.62, -29.91, 1.91, 1.52, 7.14, repro,
2011-05-02,0.10, 7.93, -32.56, 1.92, 1.53, 7.19, repro,
2011-05-03,-0.92, 5.89, -31.99, 1.98, 1.60, 7.44, repro,
2011-05-04,-1.00, 6.60, -28.77, 1.96, 1.56, 7.31, repro,
2011-05-05,-0.06, 6.89, -28.67, 1.99, 1.58, 7.44, repro,
2011-05-06,1.40, 8.15, -27.90, 1.98, 1.57, 7.37, repro,
2011-05-07,0.04, 6.55, -21.63, 1.93, 1.57, 7.34, repro,
2011-05-08,-0.68, 6.64, -15.31, 1.98, 1.61, 7.62, repro,
2011-05-09,-1.56, 6.22, -19.47, 1.98, 1.58, 7.51, repro,
2011-05-10,0.62, 7.59, -19.34, 1.97, 1.57, 7.43, repro,
2011-05-11,0.60, 6.98, -23.13, 1.94, 1.54, 7.31, repro,
2011-05-12,1.15, 7.74, -27.70, 1.97, 1.60, 7.48, repro,
2011-05-13,0.34, 7.99, -25.23, 1.93, 1.55, 7.27, repro,
2011-05-14,0.87, 7.18, -21.35, 2.05, 1.68, 7.82, repro,
2011-05-15,-1.18, 8.00, -30.86, 2.01, 1.64, 7.65, repro,
2011-05-16,-0.33, 5.59, -23.31, 2.00, 1.58, 7.52, repro,
2011-05-17,0.03, 6.89, -25.05, 1.97, 1.57, 7.41, repro,
2011-05-18,1.29, 6.53, -26.31, 1.97, 1.58, 7.50, repro,
2011-05-19,-0.40, 6.95, -22.87, 2.00, 1.61, 7.65, repro,
2011-05-20,-2.36, 6.50, -22.97, 2.00, 1.59, 7.55, repro,
2011-05-21,-1.59, 7.53, -27.97, 2.05, 1.63, 7.75, repro,
2011-05-22,0.36, 7.30, -25.94, 1.97, 1.57, 7.38, repro,
2011-05-23,1.43, 6.98, -23.18, 1.97, 1.58, 7.44, repro,
2011-05-24,1.04, 8.16, -35.55, 1.95, 1.56, 7.32, repro,
2011-05-25,-1.01, 7.57, -26.90, 2.00, 1.59, 7.52, repro,
2011-05-26,0.28, 7.04, -28.77, 2.02, 1.61, 7.67, repro,
2011-05-27,-1.11, 6.62, -24.53, 2.01, 1.59, 7.59, repro,
2011-05-28,1.87, 7.57, -27.63, 1.99, 1.61, 7.62, repro,
2011-05-29,1.04, 5.18, -17.05, 1.99, 1.61, 7.59, repro,
2011-05-30,1.44, 6.58, -23.17, 2.06, 1.68, 7.85, repro,
2011-05-31,0.48, 6.03, -23.26, 2.04, 1.64, 7.74, repro,
2011-06-01,1.70, 7.00, -31.36, 2.00, 1.59, 7.55, repro,
2011-06-02,0.79, 6.02, -27.36, 2.00, 1.59, 7.56, repro,
2011-06-03,1.26, 8.44, -26.85, 1.98, 1.59, 7.52, repro,
2011-06-04,1.08, 7.19, -38.55, 2.01, 1.62, 7.59, repro,
2011-06-05,-0.20, 7.10, -34.81, 1.98, 1.57, 7.44, repro,
2011-06-06,0.46, 5.35, -21.73, 2.00, 1.59, 7.49, repro,
2011-06-07,-0.08, 7.49, -25.89, 2.00, 1.57, 7.47, repro,
2011-06-08,0.25, 6.34, -23.09, 1.98, 1.57, 7.45, repro,
2011-06-09,2.14, 5.83, -26.93, 1.99, 1.60, 7.58, repro,
2011-06-10,0.80, 5.71, -23.84, 1.99, 1.59, 7.54, repro,
2011-06-11,1.22, 6.23, -21.25, 2.05, 1.67, 7.84, repro,
2011-06-12,0.15, 6.70, -20.08, 2.04, 1.63, 7.71, repro,
2011-06-13,-0.38, 6.49, -22.48, 2.00, 1.61, 7.65, repro,
2011-06-14,-0.87, 5.44, -22.25, 2.03, 1.63, 7.76, repro,
2011-06-15,-0.45, 6.39, -25.81, 2.03, 1.64, 7.70, repro,
2011-06-16,-0.00, 5.82, -20.77, 1.99, 1.60, 7.62, repro,
2011-06-17,3.65, 6.15, -20.04, 2.09, 1.72, 7.97, repro,
2011-06-18,0.40, 7.23, -24.85, 2.06, 1.66, 7.76, repro,
2011-06-19,0.61, 4.72, -21.84, 2.07, 1.67, 7.89, repro,
2011-06-20,-1.52, 4.84, -20.06, 2.00, 1.60, 7.59, repro,
2011-06-21,-0.65, 5.38, -16.60, 2.00, 1.61, 7.62, repro,
2011-06-22,-1.41, 5.58, -21.40, 2.04, 1.65, 7.80, repro,
2011-06-23,-2.57, 4.55, -15.61, 2.03, 1.63, 7.69, repro,
2011-06-24,-0.35, 6.42, -18.72, 1.99, 1.60, 7.60, repro,
2011-06-25,-1.13, 5.54, -16.78, 2.01, 1.58, 7.55, repro,
2011-06-26,-1.26, 5.26, -13.84, 2.00, 1.59, 7.55, repro,
2011-06-27,-1.08, 4.74, -18.37, 2.02, 1.62, 7.69, repro,
2011-06-28,-0.66, 5.44, -16.70, 2.04, 1.64, 7.71, repro,
2011-06-29,-3.75, 4.58, -17.81, 2.05, 1.62, 7.80, repro,
2011-06-30,-1.69, 6.39, -21.93, 2.04, 1.61, 7.66, repro,
2011-07-01,0.83, 6.61, -24.44, 2.03, 1.62, 7.70, repro,
2011-07-02,-0.77, 7.11, -22.09, 2.01, 1.62, 7.66, repro,
2011-07-03,-1.45, 7.39, -22.53, 2.02, 1.63, 7.61, repro,
2011-07-04,0.51, 5.70, -24.12, 2.05, 1.64, 7.77, repro,
2011-07-05,-0.56, 5.80, -24.88, 2.06, 1.64, 7.89, repro,
2011-07-06,-1.11, 4.41, -22.68, 2.06, 1.65, 7.88, repro,
2011-07-07,-1.53, 6.46, -22.40, 2.01, 1.62, 7.74, repro,
2011-07-08,-0.44, 5.54, -21.73, 2.01, 1.63, 7.75, repro,
2011-07-09,0.22, 6.54, -21.02, 2.03, 1.64, 7.70, repro,
2011-07-10,0.11, 5.98, -14.59, 2.02, 1.60, 7.67, repro,
2011-07-11,0.66, 6.53, -28.22, 2.03, 1.62, 7.64, repro,
2011-07-12,-0.06, 6.16, -26.48, 2.02, 1.62, 7.68, repro,
2011-07-13,-1.04, 5.93, -18.51, 1.99, 1.60, 7.60, repro,
2011-07-14,0.96, 7.53, -25.22, 2.03, 1.62, 7.67, repro,
2011-07-15,1.08, 5.27, -19.58, 2.07, 1.68, 7.97, repro,
2011-07-16,-1.10, 6.23, -25.42, 2.04, 1.59, 7.66, repro,
2011-07-17,-1.27, 6.49, -16.42, 2.02, 1.62, 7.66, repro,
2011-07-18,-0.98, 4.68, -25.15, 2.05, 1.64, 7.78, repro,
2011-07-19,0.84, 5.97, -25.36, 2.02, 1.62, 7.71, repro,
2011-07-20,-0.04, 6.26, -23.15, 2.08, 1.67, 7.80, repro,
2011-07-21,1.46, 6.58, -29.71, 2.01, 1.60, 7.60, repro,
2011-07-22,-1.84, 6.37, -22.74, 2.02, 1.60, 7.65, repro,
2011-07-23,-1.38, 5.53, -14.63, 2.01, 1.61, 7.62, repro,
2011-07-24,0.02, 5.83, -20.47, 2.03, 1.63, 7.79, repro,
2011-07-25,-0.23, 5.95, -19.01, 2.08, 1.69, 7.92, repro,
2011-07-26,-1.06, 4.98, -8.78, 2.14, 1.70, 8.21, repro,
2011-07-27,-1.47, 5.86, -22.54, 2.03, 1.63, 7.81, repro,
2011-07-28,-0.85, 5.07, -20.69, 2.06, 1.65, 7.83, repro,
2011-07-29,0.92, 5.65, -28.60, 2.04, 1.64, 7.89, repro,
2011-07-30,-0.57, 5.65, -21.74, 2.03, 1.62, 7.75, repro,
2011-07-31,-2.17, 5.20, -14.01, 2.07, 1.69, 7.99, repro,
2011-08-01,-0.48, 5.74, -18.03, 2.02, 1.64, 7.75, repro,
2011-08-02,-0.82, 4.96, -24.52, 2.02, 1.60, 7.63, repro,
2011-08-03,-0.47, 5.77, -20.53, 2.09, 1.69, 8.02, repro,
2011-08-04,1.74, 6.05, -24.87, 2.00, 1.60, 7.59, repro,
2011-08-05,-0.93, 5.39, -9.55, 2.07, 1.69, 7.97, repro,
2011-08-06,-1.82, 5.98, -18.43, 2.08, 1.66, 7.87, repro,
2011-08-07,0.07, 7.35, -15.01, 2.01, 1.58, 7.56, repro,
2011-08-08,1.12, 7.96, -18.28, 2.06, 1.66, 7.89, repro,
2011-08-09,0.09, 5.19, -11.27, 2.01, 1.61, 7.69, repro,
2011-08-10,-0.45, 5.32, -17.73, 2.05, 1.68, 7.99, repro,
2011-08-11,-0.04, 7.33, -18.37, 2.10, 1.66, 8.09, repro,
2011-08-12,-1.23, 6.24, -14.41, 2.18, 1.71, 8.25, repro,
2011-08-13,-1.09, 7.09, -24.07, 2.07, 1.66, 7.78, repro,
2011-08-14,-0.49, 5.98, -19.04, 2.08, 1.68, 8.02, repro,
2011-08-15,-1.49, 6.71, -16.23, 2.03, 1.64, 7.82, repro,
2011-08-16,-0.38, 5.11, -12.94, 2.14, 1.73, 8.07, repro,
2011-08-17,-2.38, 6.64, -12.76, 2.01, 1.62, 7.69, repro,
2011-08-18,0.05, 5.42, -22.41, 2.00, 1.61, 7.65, repro,
2011-08-19,-0.99, 6.08, -20.56, 2.02, 1.64, 7.78, repro,
2011-08-20,-0.16, 4.59, -12.16, 2.02, 1.63, 7.72, repro,
2011-08-21,-1.23, 4.90, -23.83, 2.06, 1.68, 8.01, repro,
2011-08-22,-0.44, 5.64, -13.58, 2.01, 1.63, 7.75, repro,
2011-08-23,1.30, 5.57, -17.51, 2.12, 1.71, 7.96, repro,
2011-08-24,-0.70, 6.20, -19.20, 2.00, 1.62, 7.69, repro,
2011-08-25,-0.89, 5.02, -14.61, 2.03, 1.63, 7.76, repro,
2011-08-26,-0.52, 5.94, -13.48, 2.07, 1.69, 7.91, repro,
2011-08-27,-2.56, 6.68, -17.89, 2.07, 1.66, 7.88, repro,
2011-08-28,-0.58, 8.13, -27.81, 2.04, 1.63, 7.74, repro,
2011-08-29,-0.89, 8.62, -21.10, 2.04, 1.64, 7.79, repro,
2011-08-30,0.06, 6.24, -12.11, 2.17, 1.70, 8.18, repro,
2011-08-31,-0.00, 5.96, -14.63, 2.17, 1.72, 8.17, repro,
2011-09-01,-0.52, 7.44, -23.79, 2.09, 1.68, 8.05, repro,
2011-09-02,-0.95, 6.86, -9.04, 2.07, 1.65, 7.92, repro,
2011-09-03,-1.75, 7.26, -14.78, 2.03, 1.66, 7.82, repro,
2011-09-04,-1.85, 6.34, -12.25, 2.00, 1.61, 7.63, repro,
2011-09-05,-1.72, 7.93, -19.21, 2.05, 1.66, 7.92, repro,
2011-09-06,-1.12, 7.41, -27.95, 2.00, 1.61, 7.64, repro,
2011-09-07,-2.00, 5.91, -26.17, 2.05, 1.65, 7.83, repro,
2011-09-08,-1.21, 4.73, -16.48, 2.04, 1.66, 7.91, repro,
2011-09-09,-0.32, 7.50, -20.16, 2.04, 1.63, 7.73, repro,
2011-09-10,-2.71, 6.21, -12.52, 2.09, 1.69, 8.02, repro,
2011-09-11,-0.61, 7.83, -17.65, 2.13, 1.73, 8.40, repro,
2011-09-12,-1.22, 5.61, -20.01, 2.04, 1.64, 7.82, repro,
2011-09-13,-0.36, 10.51, -31.77, 2.04, 1.63, 7.69, repro,
2011-09-14,-0.29, 8.41, -29.05, 2.04, 1.68, 7.89, repro,
2011-09-15,-0.74, 6.36, -4.09, 2.03, 1.64, 7.77, repro,
2011-09-16,0.59, 6.36, -8.10, 2.08, 1.73, 8.08, repro,
2011-09-17,-0.55, 7.06, -12.14, 2.03, 1.65, 7.79, repro,
2011-09-18,2.45, 7.32, -23.83, 2.01, 1.63, 7.73, repro,
2011-09-19,-0.52, 6.37, -17.55, 2.14, 1.76, 8.27, repro,
2011-09-20,0.80, 8.21, -27.34, 2.15, 1.87, 8.46, repro,
2011-09-21,0.87, 5.31, -13.93, 2.02, 1.62, 7.69, repro,
2011-09-22,0.49, 7.06, -22.37, 2.03, 1.62, 7.76, repro,
2011-09-23,0.78, 6.82, -8.45, 2.10, 1.74, 8.14, repro,
2011-09-24,-0.01, 6.39, -12.52, 2.04, 1.66, 7.92, repro,
