PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P438
Station name,NWIS_PNGA_WA2005
Begin Date, 2006-07-20
End Date, 2018-06-11
Release Date, 2019-08-30
Reference position, 48.4191477141 North Latitude, -122.6702632509 East Longitude, -9.88939 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-21,-0.29, -2.19, -8.69, 2.22, 1.53, 6.91, repro,
2009-03-22,-0.43, -2.95, -8.75, 2.23, 1.54, 6.95, repro,
2009-03-23,-0.28, -2.41, -12.33, 2.23, 1.53, 6.95, repro,
2009-03-24,-0.04, -2.26, -10.67, 2.23, 1.54, 6.96, repro,
2009-03-25,-2.22, -1.26, -8.44, 2.23, 1.53, 6.93, repro,
2009-03-26,-0.56, -2.51, -14.05, 2.22, 1.53, 6.91, repro,
2009-03-27,-0.91, -2.02, -9.82, 2.28, 1.55, 7.02, repro,
2009-03-28,-1.24, -2.52, -4.14, 2.28, 1.55, 7.04, repro,
2009-03-29,-0.95, -2.13, -6.05, 2.28, 1.55, 7.02, repro,
2009-03-30,-0.52, -1.48, -9.96, 2.27, 1.54, 6.98, repro,
2009-03-31,-0.46, -2.90, -10.28, 2.28, 1.55, 6.99, repro,
2009-04-01,0.06, -2.64, -4.58, 2.26, 1.56, 7.02, repro,
2009-04-02,0.08, -3.31, -6.75, 2.33, 1.59, 7.20, repro,
2009-04-03,-1.26, -3.11, -8.34, 2.33, 1.59, 7.24, repro,
2009-04-04,-0.68, -1.32, -12.05, 2.33, 1.57, 7.12, repro,
2009-04-05,-0.12, -1.05, -15.56, 2.29, 1.54, 7.00, repro,
2009-04-06,-0.60, -1.31, -19.37, 2.31, 1.58, 7.16, repro,
2009-04-07,-0.57, -1.61, -11.69, 2.28, 1.55, 6.99, repro,
2009-04-08,-1.02, -2.31, -6.61, 2.29, 1.54, 7.02, repro,
2009-04-09,-1.18, -2.45, -6.60, 2.30, 1.55, 7.06, repro,
2009-04-10,-0.46, -1.98, -10.61, 2.30, 1.54, 7.03, repro,
2009-04-11,-0.77, -3.24, -11.04, 2.29, 1.54, 7.00, repro,
2009-04-12,0.35, -2.54, -11.14, 2.29, 1.56, 7.07, repro,
2009-04-13,-1.44, -2.59, -14.28, 2.33, 1.59, 7.24, repro,
2009-04-14,-0.59, -1.85, -10.72, 2.30, 1.55, 7.05, repro,
2009-04-15,-0.61, -2.06, -8.53, 2.29, 1.54, 7.05, repro,
2009-04-16,0.70, -2.48, -18.95, 2.26, 1.54, 6.97, repro,
2009-04-17,-0.01, -1.08, -18.44, 2.29, 1.54, 7.04, repro,
2009-04-18,-0.46, -1.40, -9.61, 2.29, 1.55, 7.04, repro,
2009-04-19,-1.89, -1.22, -8.36, 2.31, 1.55, 7.08, repro,
2009-04-20,-1.32, -2.20, -15.76, 2.28, 1.54, 7.06, repro,
2009-04-21,-0.88, -1.28, -14.63, 2.30, 1.54, 7.07, repro,
2009-04-22,-0.10, -1.85, -1.96, 2.30, 1.54, 7.09, repro,
2009-04-23,-1.18, -0.94, -9.33, 2.33, 1.58, 7.18, repro,
2009-04-24,-0.15, -1.82, -8.07, 2.34, 1.58, 7.19, repro,
2009-04-25,0.36, -1.83, -10.81, 2.30, 1.53, 7.02, repro,
2009-04-26,0.28, -1.74, -15.73, 2.29, 1.54, 7.04, repro,
2009-04-27,-0.67, -1.49, -11.14, 2.29, 1.53, 7.00, repro,
2009-04-28,0.58, -1.36, -13.85, 2.31, 1.55, 7.10, repro,
2009-04-29,0.87, -1.16, -10.93, 2.35, 1.63, 7.29, repro,
2009-04-30,-0.17, -1.06, -15.60, 2.33, 1.59, 7.16, repro,
2009-05-01,-0.14, -1.63, -11.07, 2.28, 1.52, 6.97, repro,
2009-05-02,-1.32, -1.09, -6.12, 2.28, 1.53, 6.97, repro,
2009-05-03,-1.07, -2.19, -4.19, 2.30, 1.53, 7.03, repro,
2009-05-04,0.50, -0.89, -7.48, 2.31, 1.55, 7.04, repro,
2009-05-05,1.36, -1.42, -2.75, 2.28, 1.52, 6.92, repro,
2009-05-06,1.57, -1.58, -10.98, 2.29, 1.52, 6.96, repro,
2009-05-07,-0.90, -1.45, -11.36, 2.29, 1.53, 7.00, repro,
2009-05-08,-1.57, -0.72, -10.72, 2.27, 1.53, 6.97, repro,
2009-05-09,-1.19, -1.20, -14.39, 2.28, 1.52, 6.94, repro,
2009-05-10,-1.31, -1.89, -16.08, 2.28, 1.52, 6.94, repro,
2009-05-11,-1.67, -2.71, -10.94, 2.28, 1.52, 6.96, repro,
2009-05-12,-0.53, -2.92, -9.95, 2.38, 1.59, 7.25, repro,
2009-05-13,-1.08, -3.63, -7.39, 2.33, 1.57, 7.14, repro,
2009-05-14,-1.95, -2.83, -9.89, 2.28, 1.53, 6.96, repro,
2009-05-15,-1.90, -3.19, -11.99, 2.27, 1.53, 6.97, repro,
2009-05-16,-0.41, -4.18, -17.75, 2.27, 1.52, 6.92, repro,
2009-05-17,-1.38, -4.33, -14.44, 2.26, 1.52, 6.89, repro,
2009-05-18,-1.80, -4.18, -16.99, 2.28, 1.54, 7.04, repro,
2009-05-19,-0.91, -4.03, -7.86, 2.32, 1.57, 7.20, repro,
2009-05-20,-1.19, -4.11, -10.29, 2.29, 1.54, 7.04, repro,
2009-05-21,-1.52, -4.43, -13.51, 2.28, 1.53, 6.99, repro,
2009-05-22,-0.50, -3.26, -16.82, 2.27, 1.51, 6.94, repro,
2009-05-23,-0.13, -4.95, -18.31, 2.27, 1.52, 6.97, repro,
2009-05-24,-0.82, -5.04, -22.03, 2.27, 1.52, 6.99, repro,
2009-05-25,-2.23, -4.74, -12.40, 2.29, 1.53, 7.02, repro,
2009-05-26,-0.40, -3.75, -11.83, 2.28, 1.53, 7.01, repro,
2009-05-27,-0.82, -3.94, -11.05, 2.28, 1.53, 7.03, repro,
2009-05-28,0.41, -4.87, -8.02, 2.26, 1.51, 6.93, repro,
2009-05-29,-1.18, -4.62, -10.04, 2.26, 1.52, 6.96, repro,
2009-05-30,-1.03, -3.96, -12.37, 2.29, 1.53, 7.09, repro,
2009-05-31,-0.85, -4.39, -15.27, 2.29, 1.52, 7.07, repro,
2009-06-01,0.07, -4.05, -6.82, 2.28, 1.52, 7.06, repro,
2009-06-02,-1.30, -4.29, -9.82, 2.26, 1.53, 7.04, repro,
2009-06-03,0.52, -4.36, -19.51, 2.25, 1.51, 6.92, repro,
2009-06-04,0.10, -4.72, -15.50, 2.26, 1.51, 6.98, repro,
2009-06-05,-0.56, -5.32, -10.57, 2.29, 1.52, 7.03, repro,
2009-06-06,-0.81, -4.57, -6.27, 2.34, 1.55, 7.16, repro,
2009-06-07,-0.17, -4.46, -12.39, 2.27, 1.52, 7.02, repro,
2009-06-08,0.02, -4.58, -8.96, 2.27, 1.52, 6.99, repro,
2009-06-09,0.67, -4.88, -10.52, 2.27, 1.52, 6.98, repro,
2009-06-10,-1.09, -5.06, -15.65, 2.29, 1.52, 7.01, repro,
2009-06-11,-1.58, -4.32, -11.81, 2.29, 1.52, 7.02, repro,
2009-06-12,-1.92, -4.16, -10.59, 2.28, 1.53, 6.99, repro,
2009-06-13,0.46, -3.70, -9.35, 2.26, 1.53, 6.99, repro,
2009-06-14,0.74, -5.50, -11.63, 2.29, 1.57, 7.09, repro,
2009-06-15,-1.02, -4.65, -11.88, 2.30, 1.52, 7.03, repro,
2009-06-16,0.57, -4.24, -10.15, 2.28, 1.53, 7.01, repro,
2009-06-17,-1.27, -5.10, -7.64, 2.28, 1.54, 7.03, repro,
2009-06-18,-1.60, -4.36, -6.46, 2.28, 1.53, 7.00, repro,
2009-06-19,-0.20, -5.11, -3.75, 2.26, 1.53, 6.98, repro,
2009-06-20,-0.23, -4.28, -7.65, 2.27, 1.53, 6.98, repro,
2009-06-21,-0.64, -5.26, -8.19, 2.28, 1.52, 6.97, repro,
2009-06-22,-1.13, -4.77, -3.77, 2.27, 1.53, 6.97, repro,
2009-06-23,-1.42, -4.51, -5.99, 2.27, 1.54, 7.01, repro,
2009-06-24,-2.18, -4.53, -4.10, 2.26, 1.53, 6.99, repro,
2009-06-25,-1.03, -5.37, 0.50, 2.26, 1.52, 6.93, repro,
2009-06-26,-0.11, -5.39, -11.71, 2.30, 1.56, 7.10, repro,
2009-06-27,-0.62, -4.81, -10.36, 2.29, 1.55, 7.09, repro,
2009-06-28,-1.60, -3.93, -10.51, 2.31, 1.57, 7.18, repro,
2009-06-29,-1.67, -3.89, -5.90, 2.29, 1.56, 7.11, repro,
2009-06-30,-0.76, -5.23, -6.66, 2.27, 1.55, 7.03, repro,
2009-07-01,0.24, -4.67, -7.14, 2.28, 1.56, 7.06, repro,
2009-07-02,-0.13, -4.59, -7.73, 2.27, 1.52, 6.95, repro,
2009-07-03,-0.69, -4.73, -3.95, 2.27, 1.53, 6.98, repro,
2009-07-04,0.12, -4.40, -4.06, 2.30, 1.54, 7.06, repro,
2009-07-05,-1.81, -5.34, -6.90, 2.26, 1.53, 6.96, repro,
2009-07-06,0.92, -5.59, -3.25, 2.27, 1.53, 6.95, repro,
2009-07-07,-1.44, -5.68, -3.77, 2.26, 1.53, 6.93, repro,
2009-07-08,0.21, -5.00, -0.76, 2.26, 1.52, 6.93, repro,
2009-07-09,-1.01, -4.28, -1.58, 2.28, 1.54, 6.99, repro,
2009-07-10,-0.81, -4.48, -3.75, 2.27, 1.54, 6.98, repro,
2009-07-11,-2.28, -4.39, -3.67, 2.28, 1.54, 6.98, repro,
2009-07-12,0.39, -5.14, -3.48, 2.26, 1.55, 7.02, repro,
2009-07-13,-3.41, -4.75, -6.03, 2.25, 1.53, 6.93, repro,
2009-07-14,-1.67, -4.40, -2.24, 2.25, 1.53, 6.94, repro,
2009-07-15,-1.70, -4.23, -3.01, 2.27, 1.54, 7.00, repro,
2009-07-16,-1.50, -4.52, -4.90, 2.27, 1.53, 6.98, repro,
2009-07-17,-1.95, -4.65, -1.31, 2.26, 1.53, 6.95, repro,
2009-07-18,-3.01, -2.91, -6.86, 2.29, 1.59, 7.10, repro,
2009-07-19,-2.01, -3.90, -5.84, 2.25, 1.53, 6.92, repro,
2009-07-20,-0.84, -4.87, -3.17, 2.25, 1.53, 6.92, repro,
2009-07-21,-0.55, -4.45, -2.30, 2.30, 1.54, 7.03, repro,
2009-07-22,-1.32, -3.74, 1.88, 2.28, 1.54, 7.00, repro,
2009-07-23,-1.05, -3.78, -0.58, 2.25, 1.54, 6.94, repro,
2009-07-24,-2.11, -3.12, 2.99, 2.27, 1.58, 7.19, repro,
2009-07-25,-2.67, -6.20, 1.51, 2.32, 1.56, 7.16, repro,
2009-07-26,-1.08, -4.56, -3.69, 2.36, 1.56, 7.26, repro,
2009-07-27,-0.40, -4.18, -4.71, 2.29, 1.54, 7.03, repro,
2009-07-28,-0.43, -4.09, 1.22, 2.28, 1.54, 7.03, repro,
2009-07-29,-1.16, -5.11, -0.65, 2.26, 1.54, 7.00, repro,
2009-07-30,-0.85, -5.10, 1.84, 2.33, 1.55, 7.09, repro,
2009-07-31,-0.12, -4.81, -4.40, 2.27, 1.53, 6.96, repro,
2009-08-01,-1.13, -5.40, 3.02, 2.30, 1.55, 7.06, repro,
2009-08-02,-1.96, -5.95, 0.27, 2.28, 1.54, 7.01, repro,
2009-08-03,0.19, -5.14, -1.47, 2.29, 1.55, 7.05, repro,
2009-08-04,-0.13, -5.38, -0.16, 2.27, 1.55, 7.05, repro,
2009-08-05,-2.78, -3.88, -8.91, 2.31, 1.55, 7.09, repro,
2009-08-06,-1.68, -4.91, -4.26, 2.29, 1.54, 6.99, repro,
2009-08-07,-1.69, -5.12, 3.39, 2.61, 1.88, 8.65, repro,
2009-08-08,-1.53, -5.44, -2.31, 2.30, 1.55, 7.05, repro,
2009-08-09,-1.58, -4.52, -0.19, 2.28, 1.55, 7.02, repro,
2009-08-10,-2.67, -3.92, 1.28, 2.28, 1.55, 7.05, repro,
2009-08-11,-0.55, -4.96, -2.87, 2.29, 1.55, 7.01, repro,
2009-08-12,-2.69, -4.68, 1.34, 2.37, 1.59, 7.15, repro,
2009-08-13,-1.18, -5.45, -0.43, 2.28, 1.54, 6.96, repro,
2009-08-14,-1.64, -4.57, -3.14, 2.29, 1.55, 7.04, repro,
2009-08-15,-2.05, -4.51, -0.10, 2.30, 1.55, 7.06, repro,
2009-08-16,0.42, -4.88, 0.54, 2.35, 1.57, 7.16, repro,
2009-08-17,-1.57, -4.36, -2.01, 2.35, 1.57, 7.09, repro,
2009-08-18,-0.07, -5.13, 6.61, 2.32, 1.56, 7.03, repro,
2009-08-19,-1.92, -4.42, 5.65, 2.32, 1.55, 7.05, repro,
2009-08-20,0.76, -3.14, 3.53, 2.34, 1.56, 7.12, repro,
2009-08-21,-0.42, -5.68, -3.45, 2.36, 1.61, 7.28, repro,
2009-08-22,-1.53, -5.22, 1.63, 2.39, 1.62, 7.34, repro,
2009-08-23,-1.83, -5.24, 0.52, 2.43, 1.65, 7.57, repro,
2009-08-24,-1.28, -4.65, 1.91, 2.34, 1.59, 7.17, repro,
2009-08-25,-0.38, -3.35, -6.50, 2.39, 1.60, 7.30, repro,
2009-08-26,-1.92, -4.47, 2.83, 2.36, 1.60, 7.26, repro,
2009-08-27,-0.57, -3.98, -2.16, 2.35, 1.59, 7.20, repro,
2009-08-28,-2.04, -5.56, -2.70, 2.30, 1.55, 7.02, repro,
2009-08-29,-2.16, -4.07, -3.11, 2.29, 1.54, 6.97, repro,
2009-08-30,-1.53, -3.24, 2.44, 2.31, 1.55, 7.02, repro,
2009-08-31,-1.85, -3.96, -0.02, 2.32, 1.56, 7.11, repro,
2009-09-01,-3.00, -4.10, 2.42, 2.30, 1.56, 7.07, repro,
2009-09-02,-2.32, -4.20, -0.42, 2.31, 1.60, 7.24, repro,
2009-09-03,-2.81, -4.98, 4.23, 2.30, 1.56, 7.12, repro,
2009-09-04,-2.30, -4.33, 1.40, 2.29, 1.55, 7.05, repro,
2009-09-05,0.01, -4.19, -2.95, 2.33, 1.60, 7.23, repro,
2009-09-06,-1.14, -4.55, 6.45, 2.37, 1.60, 7.28, repro,
2009-09-07,-1.76, -4.39, -3.50, 2.35, 1.57, 7.24, repro,
2009-09-08,-2.71, -4.71, 3.30, 2.28, 1.55, 7.07, repro,
2009-09-09,-2.28, -4.18, 10.57, 2.32, 1.56, 7.16, repro,
2009-09-10,-1.59, -4.14, -3.19, 2.31, 1.55, 7.11, repro,
2009-09-11,-2.24, -4.17, -2.64, 2.32, 1.55, 7.07, repro,
2009-09-12,-1.11, -4.13, 1.26, 2.28, 1.54, 7.01, repro,
2009-09-13,-1.47, -3.83, 7.61, 2.29, 1.57, 7.09, repro,
2009-09-14,-1.23, -4.47, 7.32, 2.28, 1.55, 7.05, repro,
2009-09-15,-2.04, -4.51, -1.21, 2.37, 1.60, 7.20, repro,
2009-09-16,-2.03, -4.63, -4.74, 2.28, 1.56, 7.09, repro,
2009-09-17,-1.57, -2.22, 2.74, 2.31, 1.60, 7.27, repro,
2009-09-18,-2.43, -4.47, -3.51, 2.31, 1.59, 7.27, repro,
2009-09-19,-1.36, -4.38, 2.85, 2.27, 1.55, 7.01, repro,
2009-09-20,-1.69, -4.58, -2.08, 2.28, 1.55, 7.05, repro,
2009-09-21,-1.41, -4.13, -8.37, 2.27, 1.55, 7.05, repro,
2009-09-22,-0.97, -4.20, -3.61, 2.30, 1.58, 7.11, repro,
2009-09-23,-1.52, -3.66, -2.02, 2.30, 1.58, 7.12, repro,
2009-09-24,-2.74, -4.17, 0.77, 2.27, 1.56, 7.04, repro,
2009-09-25,-0.76, -4.07, -3.17, 2.29, 1.58, 7.10, repro,
2009-09-26,-0.90, -4.72, -4.90, 2.28, 1.56, 7.09, repro,
2009-09-27,-1.34, -4.27, -2.27, 2.26, 1.54, 7.01, repro,
2009-09-28,-2.03, -3.91, -0.40, 2.33, 1.56, 7.16, repro,
2009-09-29,-1.69, -4.44, 3.06, 2.32, 1.60, 7.24, repro,
2009-09-30,-1.19, -3.82, -2.48, 2.27, 1.55, 7.02, repro,
2009-10-01,-0.56, -4.62, 0.64, 2.28, 1.55, 7.07, repro,
2009-10-02,-0.64, -4.61, 1.76, 2.27, 1.55, 7.05, repro,
2009-10-03,-2.02, -4.38, 1.41, 2.28, 1.55, 7.07, repro,
2009-10-04,-0.95, -4.37, 3.54, 2.27, 1.55, 7.04, repro,
2009-10-05,-1.70, -3.92, -1.32, 2.26, 1.55, 7.04, repro,
2009-10-06,-0.88, -4.81, 2.59, 2.27, 1.56, 7.07, repro,
2009-10-07,-1.11, -4.38, 2.62, 2.28, 1.55, 7.06, repro,
2009-10-08,-1.38, -4.09, -1.26, 2.34, 1.61, 7.20, repro,
2009-10-09,-0.72, -3.99, -4.81, 2.27, 1.55, 7.06, repro,
2009-10-10,-1.86, -4.10, -0.97, 2.29, 1.58, 7.20, repro,
2009-10-11,-0.54, -4.68, -0.69, 2.26, 1.55, 7.06, repro,
2009-10-12,-1.71, -4.19, 2.71, 2.27, 1.55, 7.06, repro,
2009-10-13,-2.51, -3.95, 6.89, 2.30, 1.58, 7.19, repro,
2009-10-14,-0.55, -5.36, 10.46, 2.28, 1.55, 7.11, repro,
2009-10-15,-0.44, -3.77, 2.30, 2.28, 1.60, 7.21, repro,
2009-10-16,-1.62, -3.98, -7.82, 2.36, 1.66, 7.46, repro,
2009-10-17,-3.35, -3.59, -4.39, 2.38, 1.65, 7.50, repro,
2009-10-18,-2.19, -4.22, 3.82, 2.29, 1.61, 7.24, repro,
2009-10-19,-1.56, -4.09, -4.77, 2.30, 1.61, 7.27, repro,
2009-10-20,-0.69, -3.57, -3.89, 2.33, 1.62, 7.38, repro,
2009-10-21,0.33, -3.56, -0.60, 2.29, 1.60, 7.22, repro,
2009-10-22,0.30, -5.61, -5.86, 2.27, 1.60, 7.18, repro,
2009-10-23,0.06, -3.28, -1.74, 2.30, 1.61, 7.24, repro,
2009-10-24,-1.25, -3.78, 6.05, 2.41, 1.63, 7.37, repro,
2009-10-25,-0.44, -3.46, 5.24, 2.34, 1.61, 7.36, repro,
2009-10-26,-1.56, -3.79, 3.33, 2.33, 1.63, 7.37, repro,
2009-10-27,-1.48, -5.57, 4.20, 2.28, 1.59, 7.15, repro,
2009-10-28,-0.20, -3.73, -4.12, 2.27, 1.59, 7.14, repro,
2009-10-29,-0.55, -3.29, 4.83, 2.28, 1.59, 7.19, repro,
2009-10-30,-0.82, -3.94, 0.23, 2.30, 1.59, 7.22, repro,
2009-10-31,-1.71, -2.84, 1.89, 2.32, 1.60, 7.33, repro,
2009-11-01,-0.67, -3.50, -0.91, 2.27, 1.57, 7.12, repro,
2009-11-02,-0.56, -3.57, 1.30, 2.32, 1.59, 7.18, repro,
2009-11-03,0.15, -3.33, -9.87, 2.26, 1.59, 7.14, repro,
2009-11-04,0.69, -3.43, -4.68, 2.28, 1.59, 7.19, repro,
2009-11-05,1.08, -4.35, 9.62, 2.37, 1.65, 7.50, repro,
2009-11-06,-2.36, -4.62, 8.14, 2.35, 1.63, 7.43, repro,
2009-11-07,-0.48, -4.76, 4.45, 2.29, 1.60, 7.20, repro,
2009-11-08,-0.52, -3.92, 7.47, 2.27, 1.60, 7.18, repro,
2009-11-09,-0.28, -4.26, 2.56, 2.29, 1.62, 7.27, repro,
2009-11-10,-0.61, -4.28, -1.25, 2.34, 1.65, 7.41, repro,
2009-11-11,0.52, -3.83, 1.48, 2.30, 1.60, 7.20, repro,
2009-11-12,-0.37, -4.81, 4.50, 2.37, 1.68, 7.59, repro,
2009-11-13,0.77, -4.45, 4.56, 2.34, 1.65, 7.44, repro,
2009-11-14,0.62, -4.31, 3.57, 2.33, 1.64, 7.36, repro,
2009-11-15,-0.40, -3.38, 2.74, 2.33, 1.64, 7.36, repro,
2009-11-16,1.28, -2.83, -1.16, 2.29, 1.59, 7.19, repro,
2009-11-17,0.82, -3.72, 7.43, 2.39, 1.62, 7.36, repro,
2009-11-18,-1.65, -4.25, 3.71, 2.37, 1.63, 7.36, repro,
2009-11-19,0.30, -4.33, 1.81, 2.33, 1.64, 7.33, repro,
2009-11-20,0.18, -5.40, 5.65, 2.34, 1.63, 7.34, repro,
2009-11-21,-0.83, -4.99, -4.89, 2.25, 1.56, 7.00, repro,
2009-11-22,0.70, -4.32, 2.16, 2.32, 1.62, 7.31, repro,
2009-11-23,-0.85, -3.84, -0.57, 2.26, 1.57, 7.06, repro,
2009-11-24,1.35, -4.26, -10.83, 2.27, 1.58, 7.09, repro,
2009-11-25,-1.35, -3.60, -7.56, 2.33, 1.65, 7.49, repro,
2009-11-26,-0.84, -3.60, -6.78, 2.33, 1.62, 7.28, repro,
2009-11-27,0.38, -3.38, -3.06, 2.30, 1.61, 7.22, repro,
2009-11-28,0.46, -3.48, -9.50, 2.30, 1.60, 7.23, repro,
2009-11-29,0.01, -3.92, -5.30, 2.26, 1.57, 7.05, repro,
2009-11-30,-0.37, -3.68, -7.42, 2.26, 1.57, 7.04, repro,
2009-12-01,-1.23, -3.43, -9.32, 2.26, 1.56, 7.00, repro,
2009-12-02,0.41, -2.32, -10.91, 2.26, 1.55, 7.01, repro,
2009-12-03,0.21, -2.88, -12.97, 2.26, 1.55, 7.05, repro,
2009-12-04,-0.27, -3.22, -6.54, 2.24, 1.55, 7.02, repro,
2009-12-05,0.22, -3.48, -5.94, 2.25, 1.55, 7.04, repro,
2009-12-06,-0.36, -2.52, -10.83, 2.26, 1.55, 7.02, repro,
2009-12-07,-1.35, -2.98, -2.89, 2.27, 1.56, 7.06, repro,
2009-12-08,-0.47, -3.77, -4.10, 2.27, 1.56, 7.06, repro,
2009-12-09,0.11, -2.77, -5.93, 2.25, 1.58, 7.15, repro,
2009-12-10,-0.44, -3.26, -1.90, 2.25, 1.55, 7.00, repro,
2009-12-11,-0.25, -3.62, -3.62, 2.27, 1.60, 7.17, repro,
2009-12-12,-0.27, -3.42, -2.26, 2.28, 1.60, 7.23, repro,
2009-12-13,-0.11, -4.28, -2.43, 2.27, 1.56, 7.06, repro,
2009-12-14,0.75, -3.06, -7.18, 2.26, 1.55, 7.04, repro,
2009-12-15,1.88, -3.92, -6.67, 2.24, 1.55, 6.99, repro,
2009-12-16,-2.23, -2.92, -9.06, 2.27, 1.55, 7.05, repro,
2009-12-17,-1.17, -3.74, -13.15, 2.28, 1.58, 7.12, repro,
2009-12-18,-0.68, -3.08, -8.54, 2.28, 1.56, 7.08, repro,
2009-12-19,-0.02, -3.67, -15.18, 2.30, 1.58, 7.20, repro,
2009-12-20,2.75, -3.99, -11.55, 2.28, 1.58, 7.16, repro,
2009-12-21,-0.73, -4.72, -1.01, 2.28, 1.59, 7.17, repro,
2009-12-22,-1.61, -2.82, -6.94, 2.30, 1.59, 7.24, repro,
2009-12-23,-0.22, -2.77, -12.59, 2.31, 1.58, 7.21, repro,
2009-12-24,0.63, -2.32, -15.40, 2.28, 1.55, 7.07, repro,
2009-12-25,1.20, -2.07, -12.66, 2.26, 1.54, 7.03, repro,
2009-12-26,1.17, -2.66, -11.27, 2.24, 1.54, 6.94, repro,
2009-12-27,0.06, -3.27, -11.89, 2.24, 1.55, 7.01, repro,
2009-12-28,0.28, -2.36, -9.14, 2.26, 1.55, 7.04, repro,
2009-12-29,0.49, -1.94, -10.01, 2.26, 1.54, 7.03, repro,
2009-12-30,0.43, -3.14, -4.09, 2.25, 1.55, 7.04, repro,
2009-12-31,0.59, -2.99, -8.71, 2.24, 1.54, 6.97, repro,
2010-01-01,1.25, -2.72, -10.11, 2.25, 1.55, 7.05, repro,
2010-01-02,-0.01, -2.41, -7.50, 2.24, 1.54, 7.00, repro,
2010-01-03,-0.31, -1.24, -11.05, 2.25, 1.54, 7.02, repro,
2010-01-04,1.29, -2.36, -11.23, 2.26, 1.54, 7.03, repro,
2010-01-05,1.25, -2.64, -11.80, 2.25, 1.53, 7.00, repro,
2010-01-06,0.30, -2.60, -14.33, 2.25, 1.54, 7.05, repro,
2010-01-07,0.84, -1.20, -14.13, 2.23, 1.54, 7.03, repro,
2010-01-08,-0.01, -2.87, -6.71, 2.25, 1.55, 7.09, repro,
2010-01-09,0.28, -3.01, -13.63, 2.27, 1.54, 7.06, repro,
2010-01-10,-0.44, -2.70, -7.57, 2.26, 1.54, 7.04, repro,
2010-01-11,2.26, -2.30, -10.44, 2.26, 1.54, 7.09, repro,
2010-01-12,0.30, -3.37, -9.70, 2.25, 1.55, 7.09, repro,
2010-01-13,0.45, -3.41, -10.60, 2.27, 1.58, 7.20, repro,
2010-01-14,0.19, -2.41, -14.12, 2.33, 1.63, 7.56, repro,
2010-01-15,-0.52, -2.21, -7.91, 2.33, 1.57, 7.25, repro,
2010-01-16,-0.59, -2.64, -12.84, 2.27, 1.54, 7.05, repro,
2010-01-17,-0.47, -2.78, 3.49, 2.26, 1.55, 7.10, repro,
2010-01-18,-0.87, -3.59, 1.42, 2.24, 1.54, 7.02, repro,
2010-01-19,-0.27, -2.30, 1.94, 2.31, 1.56, 7.13, repro,
2010-01-20,0.53, -3.76, -2.34, 2.37, 1.59, 7.27, repro,
2010-01-21,1.11, -3.27, 0.10, 2.32, 1.57, 7.14, repro,
2010-01-22,0.78, -4.01, -0.27, 2.25, 1.55, 7.05, repro,
2010-01-23,0.20, -3.48, -9.51, 2.25, 1.54, 7.00, repro,
2010-01-24,0.73, -2.60, -12.77, 2.25, 1.54, 7.01, repro,
2010-01-25,-0.05, -2.19, -10.38, 2.24, 1.55, 7.00, repro,
2010-01-26,1.04, -2.19, -15.64, 2.31, 1.58, 7.16, repro,
2010-01-27,0.63, -2.53, -17.80, 2.31, 1.59, 7.23, repro,
2010-01-28,-0.35, -1.97, -17.40, 2.26, 1.56, 7.22, repro,
2010-01-29,-0.70, -2.76, -11.94, 2.25, 1.53, 7.03, repro,
2010-01-30,0.90, -2.82, -14.72, 2.23, 1.54, 6.99, repro,
2010-01-31,1.45, -3.25, -13.95, 2.25, 1.53, 7.00, repro,
2010-02-01,0.96, -2.06, -9.15, 2.26, 1.53, 7.00, repro,
2010-02-02,0.20, -2.56, -3.93, 2.34, 1.56, 7.22, repro,
2010-02-03,0.12, -2.31, -5.19, 2.26, 1.57, 7.12, repro,
2010-02-04,-0.39, -3.03, -1.54, 2.29, 1.62, 7.36, repro,
2010-02-05,0.46, -3.71, -7.77, 2.25, 1.58, 7.19, repro,
2010-02-06,1.09, -2.54, -11.29, 2.29, 1.57, 7.17, repro,
2010-02-07,0.31, -1.65, -12.35, 2.33, 1.59, 7.25, repro,
2010-02-08,-0.78, -1.52, -7.73, 2.33, 1.60, 7.28, repro,
2010-02-09,0.60, -2.03, -9.14, 2.33, 1.60, 7.28, repro,
2010-02-10,0.48, -2.46, -8.83, 2.34, 1.65, 7.32, repro,
2010-02-11,0.93, -2.66, -7.54, 2.29, 1.58, 7.17, repro,
2010-02-12,0.24, -2.88, -6.97, 2.29, 1.58, 7.14, repro,
2010-02-13,-0.32, -2.08, -7.52, 2.24, 1.55, 7.06, repro,
2010-02-14,0.19, -2.61, -7.12, 2.26, 1.58, 7.16, repro,
2010-02-15,0.41, -1.87, -12.37, 2.27, 1.59, 7.19, repro,
2010-02-16,1.14, -2.06, -11.12, 2.34, 1.57, 7.20, repro,
2010-02-17,-0.40, -1.54, -19.92, 2.38, 1.64, 7.37, repro,
2010-02-18,0.84, -1.87, -19.59, 2.37, 1.64, 7.38, repro,
2010-02-19,0.03, -2.00, -11.86, 2.39, 1.65, 7.48, repro,
2010-02-20,0.48, -1.54, -10.27, 2.24, 1.54, 7.00, repro,
2010-02-21,0.70, -2.86, -6.61, 2.24, 1.53, 7.02, repro,
