PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P806
Station name,TheRockMSTGA2012
Begin Date, 2013-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9633121088 North Latitude, -84.2258478067 East Longitude, 215.86579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-26,-0.97, 0.27, -1.24, 1.83, 1.77, 7.50, repro,
2015-10-27,-0.71, -1.05, 2.68, 1.77, 1.65, 7.25, repro,
2015-10-28,0.09, -0.83, 7.20, 1.77, 1.64, 7.22, repro,
2015-10-29,0.85, -1.43, 2.38, 1.76, 1.64, 7.13, repro,
2015-10-30,-0.43, -0.79, 5.05, 1.76, 1.64, 7.17, repro,
2015-10-31,-0.17, 0.30, 3.39, 1.90, 1.75, 7.82, repro,
2015-11-01,0.66, -1.21, 3.21, 1.78, 1.65, 7.31, repro,
2015-11-02,0.07, -3.46, 17.23, 1.78, 1.67, 7.35, repro,
2015-11-03,-0.01, 0.44, -0.39, 1.81, 1.73, 7.44, repro,
2015-11-04,0.07, -2.23, -5.97, 1.79, 1.68, 7.36, repro,
2015-11-05,-1.56, 0.02, 0.23, 1.80, 1.71, 7.48, repro,
2015-11-06,-1.90, 0.53, 1.75, 1.82, 1.73, 7.49, repro,
2015-11-07,-0.53, -1.46, -1.67, 1.77, 1.67, 7.33, repro,
2015-11-08,-0.13, -0.65, -6.79, 1.78, 1.66, 7.31, repro,
2015-11-09,0.92, -1.42, -0.98, 1.78, 1.66, 7.29, repro,
2015-11-10,-1.18, -0.85, -1.37, 1.85, 1.76, 7.69, repro,
2015-11-11,-0.33, -0.80, -4.24, 1.78, 1.67, 7.31, repro,
2015-11-12,-1.83, -0.41, -2.21, 2.11, 1.90, 8.62, repro,
2015-11-13,-0.49, -0.90, -2.84, 1.77, 1.67, 7.31, repro,
2015-11-14,0.19, -0.97, -1.49, 1.76, 1.66, 7.25, repro,
2015-11-15,-0.20, -1.29, -9.55, 1.77, 1.68, 7.30, repro,
2015-11-16,0.65, -0.63, -6.09, 1.79, 1.70, 7.46, repro,
2015-11-17,-0.52, 0.25, 0.35, 1.78, 1.67, 7.35, repro,
2015-11-18,-1.04, 0.17, 0.69, 1.78, 1.67, 7.36, repro,
2015-11-19,-1.06, -0.14, 4.43, 1.78, 1.67, 7.34, repro,
2015-11-20,-0.40, -0.22, -2.89, 1.77, 1.66, 7.26, repro,
2015-11-21,0.20, -0.73, -2.69, 1.83, 1.72, 7.44, repro,
2015-11-22,-1.49, 0.36, -0.47, 1.79, 1.70, 7.44, repro,
2015-11-23,-1.45, 0.12, -2.72, 1.79, 1.67, 7.35, repro,
2015-11-24,-1.04, 0.07, -7.10, 1.77, 1.67, 7.32, repro,
2015-11-25,-1.11, -0.18, -8.41, 1.78, 1.66, 7.30, repro,
2015-11-26,-0.58, 0.42, -11.17, 1.79, 1.69, 7.38, repro,
2015-11-27,-0.97, -0.07, -9.64, 1.78, 1.69, 7.36, repro,
2015-11-28,-0.99, -0.38, -4.11, 1.79, 1.67, 7.35, repro,
2015-11-29,-1.32, -0.73, -5.60, 1.80, 1.70, 7.45, repro,
2015-11-30,-1.34, 0.05, -4.19, 1.78, 1.67, 7.34, repro,
2015-12-01,-2.10, 0.64, -2.23, 1.82, 1.73, 7.54, repro,
2015-12-02,-1.61, 0.66, 6.36, 1.83, 1.76, 7.65, repro,
2015-12-03,-1.17, -0.47, -0.72, 1.81, 1.72, 7.40, repro,
2015-12-04,-0.27, -0.26, -10.79, 1.78, 1.66, 7.29, repro,
2015-12-05,-0.03, -0.81, -12.00, 1.77, 1.66, 7.28, repro,
2015-12-06,0.10, -0.56, -9.54, 1.78, 1.65, 7.28, repro,
2015-12-07,-1.47, -0.74, -7.12, 1.84, 1.70, 7.59, repro,
2015-12-08,-1.14, -0.67, -4.41, 1.83, 1.71, 7.62, repro,
2015-12-09,-1.95, -0.56, -2.58, 1.80, 1.66, 7.39, repro,
2015-12-10,-0.48, 0.18, 2.16, 1.84, 1.68, 7.51, repro,
2015-12-11,-1.69, -0.86, -0.49, 1.84, 1.68, 7.50, repro,
2015-12-12,-0.92, 0.25, -3.47, 1.81, 1.67, 7.42, repro,
2015-12-13,-0.86, 0.05, 1.32, 1.81, 1.67, 7.47, repro,
2015-12-14,-1.45, -2.33, 5.47, 1.78, 1.67, 7.40, repro,
2015-12-15,-1.51, -0.09, 1.54, 1.77, 1.63, 7.20, repro,
2015-12-16,0.30, 1.04, 1.88, 1.80, 1.65, 7.35, repro,
2015-12-17,-0.68, -1.08, -8.11, 1.85, 1.78, 7.93, repro,
2015-12-18,-0.72, -0.85, -5.13, 1.80, 1.72, 7.49, repro,
2015-12-19,-0.20, -0.56, -9.57, 1.76, 1.65, 7.28, repro,
2015-12-20,-1.28, -0.25, -10.96, 1.75, 1.63, 7.18, repro,
2015-12-21,-1.17, -0.75, -7.45, 1.79, 1.63, 7.26, repro,
2015-12-22,-2.04, 0.33, -6.13, 1.75, 1.63, 7.16, repro,
2015-12-23,-0.86, -0.64, 1.18, 1.83, 1.77, 7.70, repro,
2015-12-24,0.13, 1.54, 5.21, 1.84, 1.72, 7.71, repro,
2015-12-25,-0.91, 0.83, -6.47, 1.80, 1.69, 7.41, repro,
2015-12-26,-1.41, -0.72, -6.60, 1.78, 1.64, 7.28, repro,
2015-12-27,0.31, -0.96, -13.24, 1.74, 1.62, 7.11, repro,
2015-12-28,0.12, -0.34, -7.69, 1.79, 1.71, 7.36, repro,
2015-12-29,-0.57, -1.07, -15.47, 2.15, 1.91, 8.68, repro,
2015-12-30,-0.72, 0.95, -0.63, 1.87, 1.78, 7.84, repro,
2015-12-31,-0.51, -1.74, -6.16, 1.74, 1.63, 7.22, repro,
2016-01-01,0.07, -1.09, -11.79, 1.74, 1.62, 7.14, repro,
2016-01-02,-0.66, -1.20, -15.46, 1.78, 1.69, 7.33, repro,
2016-01-03,-0.29, -0.44, -9.20, 1.78, 1.68, 7.29, repro,
2016-01-04,-1.44, -0.59, -10.51, 1.79, 1.68, 7.37, repro,
2016-01-05,-0.10, -0.77, -14.44, 1.75, 1.64, 7.23, repro,
2016-01-06,-0.35, -0.31, -13.13, 1.73, 1.61, 7.10, repro,
2016-01-07,-0.68, -0.40, -12.58, 1.78, 1.64, 7.21, repro,
2016-01-08,-0.68, 0.41, -5.04, 1.89, 1.72, 7.55, repro,
2016-01-09,-0.83, -0.44, -3.48, 1.82, 1.68, 7.41, repro,
2016-01-10,-1.85, -0.98, -1.68, 1.76, 1.64, 7.26, repro,
2016-01-11,0.66, -0.95, -8.73, 1.74, 1.61, 7.08, repro,
2016-01-12,-0.21, -1.21, -8.17, 1.74, 1.61, 7.09, repro,
2016-01-13,-0.06, -1.25, -7.75, 1.75, 1.63, 7.16, repro,
2016-01-14,-0.45, -0.17, -4.85, 1.77, 1.63, 7.20, repro,
2016-01-15,-1.61, -0.34, 4.37, 1.90, 1.86, 7.93, repro,
2016-01-16,-1.04, -1.34, -0.56, 1.75, 1.63, 7.18, repro,
2016-01-17,-0.02, -0.46, -0.52, 1.75, 1.61, 7.15, repro,
2016-01-18,-1.33, 0.49, 1.34, 1.75, 1.63, 7.21, repro,
2016-01-19,-0.41, -0.44, -7.64, 1.76, 1.64, 7.27, repro,
2016-01-20,-1.24, -0.16, -9.42, 1.78, 1.66, 7.36, repro,
2016-01-21,0.45, -0.65, -8.33, 1.83, 1.74, 7.71, repro,
2016-01-22,-1.17, -1.35, -6.65, 1.83, 1.75, 7.68, repro,
2016-01-23,-0.84, -1.16, -2.47, 1.75, 1.61, 7.14, repro,
2016-01-24,-0.08, -0.48, -8.58, 1.76, 1.63, 7.21, repro,
2016-01-25,-0.17, 0.30, -6.81, 1.82, 1.67, 7.43, repro,
2016-01-26,-0.55, -0.51, -7.72, 1.81, 1.68, 7.49, repro,
2016-01-27,-0.45, -0.31, -7.90, 1.82, 1.67, 7.50, repro,
2016-01-28,-0.31, -0.49, -6.13, 1.78, 1.64, 7.32, repro,
2016-01-29,-1.02, -0.76, -3.92, 1.82, 1.70, 7.52, repro,
2016-01-30,-1.02, -0.31, 1.53, 1.79, 1.64, 7.31, repro,
2016-01-31,-2.14, -0.06, 0.89, 1.85, 1.71, 7.71, repro,
2016-02-01,-2.12, 1.34, -2.40, 1.82, 1.68, 7.51, repro,
2016-02-02,-1.35, 0.52, -2.71, 1.90, 1.70, 7.59, repro,
2016-02-03,-0.26, -2.33, -6.79, 1.85, 1.74, 7.60, repro,
2016-02-04,-0.91, -1.66, -7.94, 1.79, 1.64, 7.34, repro,
2016-02-05,0.11, -0.76, -11.60, 1.80, 1.66, 7.40, repro,
2016-02-06,-0.21, -1.30, -12.64, 1.81, 1.66, 7.47, repro,
2016-02-07,-0.64, -0.79, -5.07, 1.81, 1.66, 7.49, repro,
2016-02-08,-1.86, -0.37, -3.44, 1.79, 1.66, 7.43, repro,
2016-02-09,-1.31, -0.15, 2.45, 1.80, 1.64, 7.34, repro,
2016-02-10,-1.32, 0.31, -4.62, 1.79, 1.66, 7.37, repro,
2016-02-11,-0.28, -0.17, -4.07, 1.79, 1.66, 7.38, repro,
2016-02-12,-1.25, -0.00, -3.27, 1.80, 1.65, 7.41, repro,
2016-02-13,-0.44, -0.13, -12.69, 1.79, 1.63, 7.35, repro,
2016-02-14,0.22, -1.02, -12.11, 1.79, 1.66, 7.42, repro,
2016-02-15,-0.91, -0.74, -4.51, 1.80, 1.64, 7.38, repro,
2016-02-16,-1.26, 0.08, -0.08, 1.79, 1.65, 7.38, repro,
2016-02-17,-0.44, -0.91, -0.27, 1.79, 1.65, 7.35, repro,
2016-02-18,-1.88, -0.60, -14.30, 1.80, 1.65, 7.43, repro,
2016-02-19,-0.42, -0.17, -6.54, 1.79, 1.64, 7.36, repro,
2016-02-20,-2.23, -0.61, -3.97, 1.82, 1.71, 7.53, repro,
2016-02-21,-2.79, -1.00, -0.23, 1.80, 1.66, 7.42, repro,
2016-02-22,-1.33, -0.18, -9.19, 1.83, 1.71, 7.62, repro,
2016-02-23,-1.74, 0.61, 0.40, 1.85, 1.67, 7.66, repro,
2016-02-24,-2.01, -1.00, -3.04, 1.89, 1.74, 7.74, repro,
2016-02-25,-1.39, -1.12, -6.47, 1.81, 1.65, 7.41, repro,
2016-02-26,-0.77, -0.59, -7.15, 1.83, 1.72, 7.53, repro,
2016-02-27,-0.83, -0.06, -5.79, 1.80, 1.67, 7.46, repro,
2016-02-28,-0.87, -0.40, -6.89, 1.83, 1.70, 7.48, repro,
2016-02-29,-0.94, -1.68, -6.12, 1.82, 1.69, 7.49, repro,
2016-03-01,-1.34, 0.01, -8.25, 1.79, 1.65, 7.40, repro,
2016-03-02,-0.99, -0.60, -3.78, 1.82, 1.69, 7.44, repro,
2016-03-03,0.45, -1.23, -12.67, 2.69, 2.33, 11.23, repro,
2016-03-04,-1.09, -1.28, -14.72, 1.83, 1.67, 7.59, repro,
2016-03-05,-1.42, -0.69, -15.15, 1.80, 1.66, 7.43, repro,
2016-03-06,-0.59, -0.28, -6.41, 1.80, 1.66, 7.44, repro,
2016-03-07,-0.38, -0.24, -11.02, 1.81, 1.70, 7.52, repro,
2016-03-08,-1.01, 0.38, -7.27, 1.85, 1.76, 7.81, repro,
2016-03-09,-1.11, -0.37, -9.45, 1.81, 1.67, 7.46, repro,
2016-03-10,-1.32, 1.15, -2.65, 1.81, 1.66, 7.60, repro,
2016-03-11,-0.80, -2.36, -15.37, 1.78, 1.61, 7.35, repro,
2016-03-12,0.58, -1.85, -9.60, 1.78, 1.61, 7.33, repro,
2016-03-13,-0.88, -2.18, -2.60, 1.79, 1.62, 7.40, repro,
2016-03-14,-1.16, -0.63, -5.59, 1.88, 1.67, 7.83, repro,
2016-03-15,-0.31, 0.15, -6.44, 1.83, 1.66, 7.63, repro,
2016-03-16,0.65, 0.36, -13.50, 1.98, 1.73, 8.12, repro,
2016-03-17,-0.23, -0.62, -4.54, 1.84, 1.67, 7.72, repro,
2016-03-18,-0.52, -1.55, -12.10, 1.89, 1.75, 8.01, repro,
2016-03-19,0.01, -0.68, -9.26, 1.81, 1.65, 7.60, repro,
2016-03-20,-0.99, -1.37, -9.13, 1.79, 1.62, 7.40, repro,
2016-03-21,-1.32, -0.95, -11.01, 1.78, 1.61, 7.34, repro,
2016-03-22,-0.40, -0.51, -8.54, 1.78, 1.60, 7.28, repro,
2016-03-23,-0.17, -0.74, -6.31, 1.77, 1.60, 7.25, repro,
2016-03-24,-0.75, -0.46, -5.82, 1.78, 1.61, 7.33, repro,
2016-03-25,-0.19, -1.60, -2.50, 1.82, 1.66, 7.50, repro,
2016-03-26,-1.54, 0.53, -7.66, 1.80, 1.62, 7.42, repro,
2016-03-27,-0.39, -0.16, -9.60, 1.79, 1.61, 7.30, repro,
2016-03-28,1.42, -0.57, -10.31, 1.82, 1.66, 7.51, repro,
2016-03-29,-0.20, -1.97, -9.44, 1.80, 1.65, 7.37, repro,
2016-03-30,0.06, -0.15, -5.61, 1.79, 1.61, 7.36, repro,
2016-03-31,-0.40, 0.06, 1.24, 1.89, 1.67, 7.74, repro,
2016-04-01,0.22, -1.12, -3.20, 1.85, 1.67, 7.63, repro,
2016-04-02,-0.40, 0.83, -4.33, 1.81, 1.66, 7.47, repro,
2016-04-03,-0.38, -0.41, -7.30, 1.79, 1.61, 7.34, repro,
2016-04-04,-1.36, -0.28, -14.39, 1.78, 1.61, 7.30, repro,
2016-04-05,-0.45, 0.31, -13.16, 1.80, 1.62, 7.36, repro,
2016-04-06,-0.83, 0.12, -7.76, 1.93, 1.70, 7.76, repro,
2016-04-07,-3.52, 0.05, -7.40, 1.81, 1.65, 7.57, repro,
2016-04-08,-0.26, 0.62, -1.96, 1.78, 1.61, 7.34, repro,
2016-04-09,-0.66, 0.25, -7.70, 1.79, 1.61, 7.32, repro,
2016-04-10,0.04, -0.38, -8.25, 1.79, 1.62, 7.33, repro,
2016-04-11,-0.38, -0.35, -8.20, 1.81, 1.62, 7.43, repro,
2016-04-12,-0.31, -1.05, -13.15, 1.81, 1.62, 7.43, repro,
2016-04-13,0.65, -0.03, -8.79, 1.78, 1.62, 7.36, repro,
2016-04-14,0.26, -0.19, -12.56, 1.78, 1.61, 7.32, repro,
2016-04-15,-0.04, -0.94, -11.40, 1.80, 1.61, 7.34, repro,
2016-04-16,-0.18, -0.44, -18.29, 1.80, 1.62, 7.36, repro,
2016-04-17,-1.04, -0.11, -15.41, 1.81, 1.62, 7.40, repro,
2016-04-18,-0.90, -0.10, -15.05, 1.80, 1.62, 7.41, repro,
2016-04-19,-1.23, -0.96, -11.66, 1.80, 1.66, 7.43, repro,
2016-04-20,-0.48, 0.77, -10.49, 1.82, 1.65, 7.43, repro,
2016-04-21,-0.80, -0.73, -8.71, 1.89, 1.72, 7.77, repro,
2016-04-22,-1.20, 0.99, -7.51, 1.82, 1.64, 7.58, repro,
2016-04-23,-1.64, -0.96, -10.00, 1.83, 1.63, 7.51, repro,
2016-04-24,-1.13, 0.20, -5.31, 1.77, 1.61, 7.30, repro,
2016-04-25,-0.43, -0.40, -4.78, 1.89, 1.66, 7.77, repro,
2016-04-26,-0.01, -0.42, -5.30, 1.92, 1.76, 7.90, repro,
2016-04-27,-0.90, 0.53, -1.30, 1.83, 1.63, 7.51, repro,
2016-04-28,0.30, 1.10, -4.55, 1.87, 1.75, 7.83, repro,
2016-04-29,1.33, -1.38, -4.24, 1.85, 1.63, 7.52, repro,
2016-04-30,-1.50, -1.51, 2.23, 2.44, 2.08, 9.68, repro,
2016-05-01,0.35, -0.85, -6.21, 1.83, 1.67, 7.56, repro,
2016-05-02,-0.72, 0.46, -2.14, 1.85, 1.68, 7.60, repro,
2016-05-03,0.53, -1.61, -4.11, 1.88, 1.71, 7.70, repro,
2016-05-04,-0.09, -0.12, -4.31, 1.82, 1.64, 7.39, repro,
2016-05-05,-0.11, -0.89, -3.75, 1.85, 1.68, 7.52, repro,
2016-05-06,0.53, -0.62, -3.30, 1.83, 1.68, 7.46, repro,
2016-05-07,0.25, -0.39, 1.58, 1.82, 1.66, 7.55, repro,
2016-05-08,-0.27, -0.97, -2.14, 1.82, 1.67, 7.58, repro,
2016-05-09,-1.13, -0.02, -3.55, 1.80, 1.61, 7.35, repro,
2016-05-10,0.36, 0.38, -1.05, 1.81, 1.62, 7.46, repro,
2016-05-11,-1.13, -0.62, -7.47, 1.80, 1.60, 7.35, repro,
2016-05-12,-0.16, 0.23, -4.70, 1.79, 1.60, 7.32, repro,
2016-05-13,-0.53, -0.55, 0.20, 1.81, 1.62, 7.42, repro,
2016-05-14,0.31, 0.03, -5.65, 1.79, 1.61, 7.34, repro,
2016-05-15,0.07, -0.98, -7.92, 1.80, 1.61, 7.35, repro,
2016-05-16,0.57, -1.63, -10.14, 1.80, 1.60, 7.33, repro,
2016-05-17,1.36, -1.74, 0.92, 1.88, 1.65, 7.73, repro,
2016-05-18,0.12, -0.83, -9.25, 1.79, 1.60, 7.32, repro,
2016-05-19,-4.87, 0.11, 13.17, 1.97, 1.79, 8.06, repro,
2016-05-20,0.74, -0.17, -3.29, 1.80, 1.61, 7.37, repro,
2016-05-21,-0.04, 0.18, -3.12, 2.26, 1.98, 9.10, repro,
2016-05-22,1.24, -0.57, -6.42, 1.80, 1.61, 7.35, repro,
2016-05-23,-0.05, -0.16, -5.21, 1.89, 1.64, 7.64, repro,
2016-05-24,0.39, 0.39, -6.59, 1.79, 1.61, 7.30, repro,
2016-05-25,-0.08, -0.29, -7.69, 1.79, 1.62, 7.34, repro,
2016-05-26,-0.40, 0.41, -5.31, 1.81, 1.63, 7.43, repro,
2016-05-27,0.50, -0.36, -4.03, 1.84, 1.67, 7.53, repro,
2016-05-28,-0.80, -0.79, -2.97, 1.86, 1.68, 7.66, repro,
2016-05-29,1.20, -0.29, -10.18, 1.80, 1.60, 7.33, repro,
2016-05-30,-0.80, 0.64, -5.79, 1.79, 1.61, 7.35, repro,
2016-05-31,1.27, 0.41, -1.43, 1.95, 1.71, 7.92, repro,
2016-06-01,0.37, 0.11, -6.32, 2.00, 1.90, 8.17, repro,
2016-06-02,-0.62, -1.31, -3.13, 1.85, 1.65, 7.58, repro,
2016-06-03,-0.11, 1.14, -1.18, 2.20, 1.75, 8.61, repro,
2016-06-04,1.26, -1.48, -5.36, 1.83, 1.61, 7.42, repro,
2016-06-05,2.37, -0.06, 8.03, 1.80, 1.60, 7.34, repro,
2016-06-06,0.04, -0.59, -7.51, 1.88, 1.69, 7.69, repro,
2016-06-07,0.15, 0.79, 6.26, 1.83, 1.63, 7.46, repro,
2016-06-08,1.01, 0.25, 0.03, 1.85, 1.62, 7.40, repro,
2016-06-09,2.04, 0.42, 1.92, 1.80, 1.59, 7.30, repro,
2016-06-10,0.70, 0.42, -4.23, 1.81, 1.60, 7.32, repro,
2016-06-11,0.94, 1.30, 1.24, 2.25, 1.90, 9.01, repro,
2016-06-12,0.90, -0.09, -3.24, 1.87, 1.69, 7.67, repro,
2016-06-13,-0.24, 0.09, -9.47, 1.80, 1.60, 7.33, repro,
2016-06-14,0.97, 0.11, 15.77, 2.13, 1.86, 8.56, repro,
2016-06-15,1.53, -0.03, -1.13, 1.87, 1.67, 7.56, repro,
2016-06-16,-0.43, -3.39, -6.28, 1.93, 1.73, 8.12, repro,
2016-06-17,-0.82, 2.31, 7.62, 2.08, 1.82, 8.29, repro,
2016-06-18,0.30, 1.86, -2.81, 1.79, 1.59, 7.28, repro,
2016-06-19,1.69, -0.35, -10.94, 1.80, 1.59, 7.29, repro,
2016-06-20,0.08, 0.77, -2.21, 1.80, 1.59, 7.32, repro,
2016-06-21,0.41, 1.19, -0.81, 1.85, 1.66, 7.59, repro,
2016-06-22,1.17, -0.19, -4.92, 1.80, 1.60, 7.34, repro,
2016-06-23,0.04, 0.12, 4.33, 1.81, 1.61, 7.40, repro,
2016-06-24,0.62, 0.29, -6.10, 1.86, 1.62, 7.65, repro,
2016-06-25,2.99, 0.28, -9.27, 2.15, 1.97, 8.84, repro,
2016-06-26,-0.03, -0.69, 5.16, 2.33, 2.40, 9.77, repro,
2016-06-27,2.11, 0.03, -6.88, 1.80, 1.60, 7.38, repro,
2016-06-28,2.43, 0.85, -1.37, 1.94, 1.81, 8.01, repro,
2016-06-29,2.12, 0.23, 6.65, 1.89, 1.69, 7.74, repro,
2016-06-30,1.74, 0.13, -2.40, 1.89, 1.67, 7.68, repro,
2016-07-01,1.66, 0.15, -1.73, 1.84, 1.62, 7.41, repro,
2016-07-02,1.38, -0.24, -8.99, 2.29, 2.17, 9.52, repro,
2016-07-03,2.31, -0.06, 1.22, 2.05, 1.90, 8.74, repro,
2016-07-04,2.23, 0.34, -1.75, 1.96, 1.81, 8.03, repro,
2016-07-05,1.20, -0.46, 5.47, 2.41, 2.31, 9.64, repro,
2016-07-06,-0.11, 0.53, -1.08, 2.19, 1.97, 8.72, repro,
2016-07-07,2.74, 0.34, 8.19, 1.80, 1.59, 7.37, repro,
2016-07-08,0.46, 1.03, 5.76, 1.87, 1.63, 7.53, repro,
2016-07-09,1.32, 0.65, 8.06, 2.06, 1.95, 8.57, repro,
2016-07-10,-0.49, 0.30, 6.68, 1.84, 1.63, 7.64, repro,
2016-07-11,1.32, 1.55, 1.78, 1.99, 1.76, 8.23, repro,
2016-07-12,2.43, -0.37, -6.89, 1.86, 1.71, 7.71, repro,
2016-07-13,1.41, -0.14, 2.33, 1.84, 1.62, 7.51, repro,
2016-07-14,0.47, -0.01, -4.49, 1.82, 1.65, 7.46, repro,
2016-07-15,-0.68, 0.27, 2.02, 1.83, 1.65, 7.51, repro,
2016-07-16,1.52, -0.42, -3.69, 1.83, 1.65, 7.48, repro,
2016-07-17,1.40, -2.08, -2.46, 1.81, 1.61, 7.43, repro,
2016-07-18,0.40, -0.41, 0.57, 1.88, 1.67, 7.86, repro,
2016-07-19,1.16, -0.77, -3.14, 2.22, 2.03, 9.32, repro,
2016-07-20,-1.41, 1.63, 2.15, 2.25, 2.16, 9.43, repro,
2016-07-21,-1.26, 1.73, 6.45, 1.84, 1.65, 7.51, repro,
2016-07-22,0.77, -0.69, 9.23, 1.93, 1.67, 7.94, repro,
2016-07-23,-0.42, 2.31, 5.20, 1.80, 1.60, 7.39, repro,
2016-07-24,-0.01, 2.01, 5.40, 1.89, 1.66, 7.72, repro,
2016-07-25,0.38, 3.66, 6.84, 1.90, 1.72, 7.91, repro,
2016-07-26,-1.37, -1.16, 5.66, 1.83, 1.64, 7.51, repro,
2016-07-27,-0.09, 0.49, 5.09, 1.90, 1.73, 7.78, repro,
2016-07-28,0.17, -0.71, 2.71, 1.80, 1.58, 7.34, repro,
2016-07-29,0.90, 0.05, 6.21, 1.84, 1.63, 7.53, repro,
2016-07-30,-0.24, -0.67, 6.97, 1.99, 1.88, 8.17, repro,
2016-07-31,0.10, -0.20, -2.30, 1.81, 1.59, 7.40, repro,
2016-08-01,-0.13, -0.92, 3.55, 1.99, 1.80, 8.17, repro,
2016-08-02,-0.86, -0.31, 3.80, 1.98, 1.78, 8.25, repro,
2016-08-03,-0.84, -2.27, 16.36, 1.93, 1.72, 7.91, repro,
2016-08-04,-2.33, 2.82, -0.88, 1.86, 1.66, 7.64, repro,
2016-08-05,-1.63, 2.01, 6.19, 1.90, 1.77, 7.80, repro,
2016-08-06,-0.60, -0.90, 6.45, 1.92, 1.77, 7.97, repro,
2016-08-07,1.85, -1.19, 1.68, 2.00, 1.84, 8.50, repro,
2016-08-08,1.58, 0.66, -9.59, 1.81, 1.60, 7.45, repro,
2016-08-09,-2.03, -0.97, 7.17, 1.96, 1.70, 8.07, repro,
2016-08-10,-1.02, -0.59, 8.83, 1.89, 1.73, 7.99, repro,
2016-08-11,-1.25, 1.11, 6.84, 1.80, 1.59, 7.35, repro,
2016-08-12,0.48, 0.40, 0.85, 1.82, 1.62, 7.57, repro,
2016-08-13,-0.28, -1.44, 5.16, 1.79, 1.58, 7.33, repro,
2016-08-14,1.09, 0.42, 6.20, 2.04, 1.77, 8.22, repro,
2016-08-15,-0.42, -0.58, 0.66, 1.85, 1.69, 7.85, repro,
2016-08-16,-0.78, 1.52, 7.23, 1.97, 1.67, 8.08, repro,
2016-08-17,-1.95, -1.31, -0.99, 1.83, 1.64, 7.47, repro,
2016-08-18,1.27, 3.01, 10.04, 1.82, 1.60, 7.41, repro,
2016-08-19,1.23, -1.54, 4.25, 1.94, 1.75, 8.06, repro,
2016-08-20,0.37, 0.78, 3.36, 1.89, 1.62, 7.70, repro,
2016-08-21,-1.95, 0.62, 7.55, 1.98, 1.87, 8.46, repro,
2016-08-22,0.68, -0.87, -1.02, 1.81, 1.58, 7.36, repro,
2016-08-23,-1.90, -0.44, 6.57, 1.84, 1.59, 7.54, repro,
2016-08-24,0.79, -1.06, -3.76, 1.85, 1.67, 7.62, repro,
2016-08-25,1.68, 0.04, -7.59, 1.80, 1.58, 7.33, repro,
2016-08-26,0.14, -0.77, -1.03, 1.85, 1.59, 7.61, repro,
2016-08-27,-1.22, 0.16, -3.95, 2.20, 2.05, 8.95, repro,
2016-08-28,-0.11, -0.46, -1.01, 1.79, 1.59, 7.35, repro,
2016-08-29,0.63, -1.16, -5.67, 1.91, 1.75, 7.95, repro,
2016-08-30,-0.33, -0.15, -2.00, 1.80, 1.59, 7.35, repro,
2016-08-31,0.44, 0.23, 1.96, 1.80, 1.58, 7.39, repro,
2016-09-01,-0.55, 0.03, 1.94, 1.81, 1.58, 7.42, repro,
2016-09-02,0.73, -0.40, 7.85, 1.83, 1.64, 7.49, repro,
2016-09-03,1.05, -0.50, 2.99, 1.84, 1.69, 7.67, repro,
2016-09-04,-0.98, 0.01, 1.52, 1.78, 1.58, 7.27, repro,
2016-09-05,0.26, 0.24, -1.13, 1.80, 1.59, 7.40, repro,
2016-09-06,-0.78, 0.86, 0.81, 1.95, 1.73, 8.07, repro,
2016-09-07,-1.86, -0.40, -6.19, 1.90, 1.63, 7.83, repro,
2016-09-08,-1.09, 0.44, 1.23, 1.93, 1.74, 8.05, repro,
2016-09-09,-0.72, 0.94, -1.30, 1.86, 1.63, 7.56, repro,
2016-09-10,0.15, -0.35, -4.12, 1.82, 1.61, 7.59, repro,
2016-09-11,0.33, 1.53, -3.14, 1.85, 1.61, 7.58, repro,
2016-09-12,2.62, -1.21, 4.60, 2.07, 1.75, 8.35, repro,
2016-09-13,-0.24, -0.22, -0.02, 1.81, 1.59, 7.40, repro,
2016-09-14,0.20, 0.14, -3.51, 1.84, 1.60, 7.52, repro,
2016-09-15,0.31, 0.29, -1.67, 1.90, 1.71, 7.93, repro,
2016-09-16,-0.56, 0.43, -2.90, 1.85, 1.67, 7.65, repro,
2016-09-17,0.71, 3.31, 4.13, 1.80, 1.57, 7.32, repro,
2016-09-18,-0.20, 0.63, 6.61, 2.22, 2.04, 9.31, repro,
2016-09-19,-0.26, 1.11, 7.62, 2.03, 2.00, 8.73, repro,
2016-09-20,-0.85, -0.10, -4.89, 1.85, 1.61, 7.46, repro,
2016-09-21,0.09, -0.89, -1.25, 1.86, 1.65, 7.71, repro,
2016-09-22,0.53, 0.26, -5.22, 1.85, 1.59, 7.55, repro,
2016-09-23,-0.45, 0.11, -1.65, 1.86, 1.58, 7.52, repro,
2016-09-24,0.78, -0.63, -1.57, 1.80, 1.57, 7.29, repro,
2016-09-25,-0.80, 0.59, 10.37, 1.80, 1.58, 7.37, repro,
2016-09-26,-0.32, -0.29, 8.97, 1.81, 1.59, 7.39, repro,
2016-09-27,0.35, 0.89, 8.82, 1.86, 1.60, 7.56, repro,
2016-09-28,-0.66, 0.37, 4.91, 1.93, 1.80, 7.81, repro,
