PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ATW2
Station name,ATW2_AKDA_AK2000
Begin Date, 2000-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.5977536653 North Latitude, -149.1322923991 East Longitude, 97.09455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-03,-9.59, -0.13, 4.07, 2.59, 1.77, 8.74, repro,
2006-01-04,-10.46, -0.91, -2.92, 2.61, 1.80, 9.16, repro,
2006-01-05,-12.01, -0.54, -1.77, 2.58, 1.82, 8.76, repro,
2006-01-06,-13.48, -0.11, -2.75, 2.53, 1.73, 8.67, repro,
2006-01-07,-9.96, -0.77, 2.54, 2.47, 1.66, 8.00, repro,
2006-01-08,-9.91, 0.58, 9.12, 2.55, 1.71, 8.47, repro,
2006-01-09,-11.21, 0.19, 6.12, 2.59, 1.77, 8.70, repro,
2006-01-10,-11.21, -0.57, 5.19, 2.58, 1.75, 8.91, repro,
2006-01-11,-9.43, -0.17, 3.06, 2.60, 1.77, 8.87, repro,
2006-01-12,-11.08, 0.03, -4.56, 2.48, 1.66, 8.06, repro,
2006-01-13,-8.54, 0.15, -2.30, 2.57, 1.77, 8.78, repro,
2006-01-14,-9.00, -0.82, -2.23, 2.42, 1.65, 7.85, repro,
2006-01-15,-9.93, -0.18, -6.51, 2.41, 1.63, 7.77, repro,
2006-01-16,-8.42, -0.23, -6.08, 2.54, 1.74, 8.48, repro,
2006-01-17,-9.84, 0.13, -8.40, 2.51, 1.67, 8.00, repro,
2006-01-18,-9.92, 0.08, -1.54, 2.42, 1.62, 7.76, repro,
2006-01-19,-9.62, -0.52, -4.86, 2.45, 1.66, 7.94, repro,
2006-01-20,-8.64, -0.17, -10.25, 2.41, 1.64, 7.70, repro,
2006-01-21,-8.90, -1.72, -0.72, 2.39, 1.61, 7.68, repro,
2006-01-22,-8.98, -1.71, 1.73, 2.41, 1.61, 7.79, repro,
2006-01-23,-9.26, -1.62, -10.32, 2.42, 1.62, 7.88, repro,
2006-01-24,-9.22, -1.88, -17.26, 2.44, 1.67, 7.87, repro,
2006-01-25,-8.60, -1.34, -11.46, 2.30, 1.55, 7.48, repro,
2006-01-26,-9.33, -1.57, -10.02, 2.30, 1.54, 7.49, repro,
2006-01-27,-10.35, -1.57, -6.87, 2.32, 1.55, 7.52, repro,
2006-01-28,-9.11, -1.63, -1.64, 2.33, 1.54, 7.53, repro,
2006-01-29,-7.99, -1.56, -4.40, 2.31, 1.54, 7.51, repro,
2006-01-30,-8.38, -0.40, -10.56, 2.30, 1.55, 7.44, repro,
2006-01-31,-8.42, -0.10, -7.68, 2.28, 1.54, 7.39, repro,
2006-02-01,-9.23, -0.64, -3.67, 2.30, 1.55, 7.42, repro,
2006-02-02,-10.85, -1.00, -3.98, 2.31, 1.55, 7.47, repro,
2006-02-03,-11.62, -0.83, -4.36, 2.32, 1.55, 7.47, repro,
2006-02-04,-10.51, -0.96, -12.30, 2.35, 1.59, 7.69, repro,
2006-02-05,-8.52, 0.87, -1.56, 2.30, 1.56, 7.44, repro,
2006-02-06,-13.71, 1.69, 9.95, 2.31, 1.56, 7.47, repro,
2006-02-07,-12.15, -0.76, 2.74, 2.32, 1.55, 7.47, repro,
2006-02-08,-10.06, -0.23, -9.25, 2.32, 1.55, 7.51, repro,
2006-02-09,-9.75, -0.77, -5.41, 2.36, 1.59, 7.73, repro,
2006-02-10,-13.44, -0.33, -4.63, 2.40, 1.65, 7.86, repro,
2006-02-11,-7.76, -1.32, -5.60, 2.36, 1.58, 7.65, repro,
2006-02-12,-9.75, 2.02, -3.46, 2.34, 1.57, 7.58, repro,
2006-02-13,-10.14, -0.90, -9.91, 2.35, 1.56, 7.54, repro,
2006-02-14,-9.38, 0.40, -19.76, 2.34, 1.56, 7.59, repro,
2006-02-15,-9.10, 0.84, -22.18, 2.36, 1.56, 7.68, repro,
2006-02-16,-9.32, -0.79, -23.71, 2.34, 1.58, 7.63, repro,
2006-02-17,-10.81, -0.17, -20.91, 2.37, 1.58, 7.75, repro,
2006-02-18,-9.25, 1.10, -15.17, 2.41, 1.58, 7.82, repro,
2006-02-19,-10.15, -0.56, -12.82, 2.37, 1.57, 7.62, repro,
2006-02-20,-9.83, -1.05, -11.84, 2.37, 1.58, 7.62, repro,
2006-02-21,-9.71, -1.76, -10.78, 2.35, 1.58, 7.62, repro,
2006-02-22,-9.67, -1.29, -7.26, 2.36, 1.58, 7.68, repro,
2006-02-23,-9.05, -0.36, -13.64, 2.32, 1.55, 7.51, repro,
2006-02-24,-9.77, -0.92, -16.21, 2.35, 1.56, 7.52, repro,
2006-02-25,-9.30, -0.99, -14.93, 2.35, 1.57, 7.55, repro,
2006-02-26,-9.20, 0.22, -17.10, 2.36, 1.58, 7.73, repro,
2006-02-27,-10.25, -0.06, 0.00, 2.36, 1.57, 7.60, repro,
2006-02-28,-9.19, 0.06, -6.38, 2.41, 1.60, 7.89, repro,
2006-03-01,-9.79, -0.27, -8.99, 2.49, 1.60, 7.80, repro,
2006-03-02,-8.03, -1.29, -10.04, 2.35, 1.56, 7.50, repro,
2006-03-03,-11.05, -0.30, -7.74, 2.37, 1.58, 7.68, repro,
2006-03-04,-10.71, -0.59, -8.49, 2.35, 1.56, 7.52, repro,
2006-03-05,-10.22, -0.89, -3.41, 2.37, 1.55, 7.55, repro,
2006-03-06,-10.25, -0.77, -1.27, 2.37, 1.55, 7.54, repro,
2006-03-07,-10.88, -0.59, -2.71, 2.37, 1.57, 7.56, repro,
2006-03-08,-10.08, -1.60, -0.63, 2.35, 1.54, 7.43, repro,
2006-03-09,-9.23, -0.87, -1.90, 2.36, 1.57, 7.52, repro,
2006-03-10,-10.77, -1.14, -8.68, 2.35, 1.56, 7.48, repro,
2006-03-11,-8.97, -0.49, -10.35, 2.38, 1.59, 7.64, repro,
2006-03-12,-9.80, 0.19, -8.43, 2.39, 1.58, 7.64, repro,
2006-03-13,-8.26, 0.51, -11.28, 2.40, 1.59, 7.66, repro,
2006-03-14,-8.61, -2.16, -7.99, 2.40, 1.59, 7.65, repro,
2006-03-15,-10.59, -1.69, -10.10, 2.40, 1.59, 7.72, repro,
2006-03-16,-9.36, -0.79, -11.10, 2.45, 1.61, 7.75, repro,
2006-03-17,-8.36, 0.20, -14.08, 2.44, 1.61, 7.76, repro,
2006-03-18,-8.64, 0.19, -10.21, 2.47, 1.65, 7.87, repro,
2006-03-19,-10.21, 0.35, -8.29, 2.43, 1.61, 7.74, repro,
2006-03-20,-11.21, 0.38, -7.42, 2.41, 1.59, 7.67, repro,
2006-03-21,-9.68, -0.55, -10.32, 2.40, 1.59, 7.71, repro,
2006-03-22,-9.93, -0.24, -15.77, 2.43, 1.62, 7.79, repro,
2006-03-23,-8.86, 0.63, -15.47, 2.45, 1.64, 7.78, repro,
2006-03-24,-10.31, -0.07, -13.94, 2.46, 1.64, 7.82, repro,
2006-03-25,-9.16, -0.46, -10.85, 2.46, 1.62, 7.79, repro,
2006-03-26,-8.91, -0.74, -10.15, 2.45, 1.64, 7.82, repro,
2006-03-27,-8.61, -0.26, -12.63, 2.45, 1.64, 7.84, repro,
2006-03-28,-9.31, -0.50, -11.91, 2.36, 1.57, 7.51, repro,
2006-03-29,-9.33, 0.09, -10.41, 2.36, 1.55, 7.52, repro,
2006-03-30,-11.83, -0.11, -8.51, 2.37, 1.55, 7.53, repro,
2006-03-31,-10.67, -0.37, -8.90, 2.36, 1.55, 7.52, repro,
2006-04-01,-10.05, -0.30, -6.57, 2.38, 1.56, 7.64, repro,
2006-04-02,-9.96, -0.01, -14.07, 2.34, 1.56, 7.51, repro,
2006-04-03,-10.11, -0.20, -14.72, 2.34, 1.57, 7.55, repro,
2006-04-04,-11.03, 0.30, -9.47, 2.36, 1.56, 7.55, repro,
2006-04-05,-9.07, -0.14, -8.80, 2.72, 1.77, 8.71, repro,
2006-04-06,-11.10, 0.37, -12.82, 2.41, 1.61, 7.83, repro,
2006-04-07,-10.06, -0.10, -14.99, 2.43, 1.61, 7.89, repro,
2006-04-08,-9.95, -0.25, -9.49, 2.37, 1.58, 7.71, repro,
2006-04-09,-11.65, -0.45, -8.59, 2.44, 1.64, 7.96, repro,
2006-04-10,-12.05, -0.66, -11.35, 2.38, 1.57, 7.67, repro,
2006-04-11,-8.68, -1.35, -17.67, 2.37, 1.60, 7.98, repro,
2006-04-12,-10.65, -0.44, -14.68, 2.36, 1.59, 7.91, repro,
2006-04-13,-10.98, -1.63, -7.68, 2.33, 1.56, 7.53, repro,
2006-04-14,-9.56, 0.78, -10.58, 2.68, 1.84, 8.58, repro,
2006-04-15,-9.63, -1.14, -7.66, 2.39, 1.59, 7.70, repro,
2006-04-16,-12.15, -0.93, -11.67, 2.33, 1.56, 7.53, repro,
2006-04-17,-10.11, -0.54, -7.12, 2.34, 1.56, 7.59, repro,
2006-04-18,-11.53, -0.51, -12.60, 2.34, 1.56, 7.58, repro,
2006-04-19,-10.41, 0.02, -15.32, 2.35, 1.57, 7.61, repro,
2006-04-20,-6.68, -2.40, -23.57, 5.85, 3.92, 21.36, repro,
2006-04-21,-6.19, 0.85, -4.20, 5.68, 3.81, 20.90, repro,
2006-04-22,-7.49, -0.72, -16.63, 3.12, 2.03, 10.31, repro,
2006-04-23,-8.59, -2.04, -15.90, 2.34, 1.55, 7.54, repro,
2006-04-24,-8.89, -0.78, -11.87, 2.34, 1.56, 7.61, repro,
2006-04-25,-8.21, -2.29, -13.70, 2.39, 1.59, 7.65, repro,
2006-04-26,-7.42, -1.24, -13.20, 2.38, 1.55, 7.65, repro,
2006-04-27,-8.78, -0.84, -20.79, 2.39, 1.58, 7.73, repro,
2006-04-28,-8.82, -1.71, -15.81, 2.38, 1.56, 7.65, repro,
2006-04-29,-9.97, -2.28, -11.90, 2.32, 1.55, 7.53, repro,
2006-04-30,-9.40, -1.23, -15.36, 2.32, 1.56, 7.54, repro,
2006-05-01,-8.39, -1.39, -19.70, 3.05, 2.11, 10.28, repro,
2006-05-02,-7.87, -0.60, -13.63, 3.06, 2.11, 10.36, repro,
2006-05-03,-6.22, -1.39, -16.34, 2.99, 2.11, 10.17, repro,
2006-05-04,-10.58, -2.42, -10.57, 3.35, 2.38, 11.35, repro,
2006-05-05,-9.32, -1.98, -3.28, 2.98, 2.10, 10.09, repro,
2006-05-06,-10.28, -1.88, -3.81, 2.41, 1.61, 7.81, repro,
2006-05-07,-9.73, -2.26, -4.86, 2.39, 1.59, 7.73, repro,
2006-05-08,-7.06, -1.41, -13.89, 2.34, 1.56, 7.61, repro,
2006-05-09,-9.09, -1.54, -17.41, 2.40, 1.61, 7.77, repro,
2006-05-10,-8.57, -1.55, -18.45, 2.32, 1.56, 7.59, repro,
2006-05-11,-10.06, -1.81, -17.50, 2.34, 1.56, 7.60, repro,
2006-05-12,-9.70, -0.74, -14.07, 2.34, 1.57, 7.63, repro,
2006-05-13,-8.32, -1.69, -24.13, 2.33, 1.56, 7.57, repro,
2006-05-14,-7.52, -2.17, -19.24, 2.34, 1.55, 7.58, repro,
2006-05-15,-8.29, -1.32, -19.76, 2.34, 1.55, 7.60, repro,
2006-05-16,-7.72, -1.81, -17.08, 2.38, 1.60, 7.82, repro,
2006-05-17,-8.36, -1.50, -13.32, 2.37, 1.59, 7.80, repro,
2006-05-18,-8.15, -1.17, -16.19, 2.41, 1.60, 7.79, repro,
2006-05-19,-7.86, -1.05, -17.91, 2.41, 1.62, 7.82, repro,
2006-05-20,-9.29, -1.12, -14.62, 2.40, 1.63, 7.80, repro,
2006-05-21,-5.29, -0.44, -8.01, 2.43, 1.65, 8.11, repro,
2006-05-22,-7.98, -0.24, -2.17, 2.41, 1.64, 7.84, repro,
2006-05-23,-6.39, -0.04, -12.15, 2.41, 1.63, 7.78, repro,
2006-05-24,-6.34, -0.95, -12.41, 2.42, 1.62, 7.82, repro,
2006-05-25,-10.16, -1.61, -12.58, 2.44, 1.66, 8.20, repro,
2006-05-26,-7.52, -1.77, -12.73, 2.43, 1.66, 8.20, repro,
2006-05-27,-6.84, -0.22, -10.10, 2.41, 1.62, 7.79, repro,
2006-05-28,-8.62, -0.57, -15.53, 2.43, 1.64, 7.89, repro,
2006-05-29,-6.96, -1.28, -15.09, 2.44, 1.63, 7.89, repro,
2006-05-30,-9.48, -0.14, -12.31, 2.40, 1.62, 7.79, repro,
2006-05-31,-7.97, -0.54, -10.73, 2.48, 1.67, 8.05, repro,
2006-06-01,-7.75, -0.87, -10.31, 2.40, 1.62, 7.79, repro,
2006-06-02,-5.96, -0.95, -11.57, 2.49, 1.68, 8.05, repro,
2006-06-03,-5.53, -1.30, -13.21, 2.53, 1.68, 8.13, repro,
2006-06-04,-6.21, -0.77, -6.99, 2.45, 1.65, 8.01, repro,
2006-06-05,-8.09, 0.09, -9.00, 2.42, 1.65, 7.94, repro,
2006-06-06,-6.52, 0.29, -10.17, 2.53, 1.69, 8.24, repro,
2006-06-07,-7.96, 0.36, -14.43, 2.48, 1.66, 8.13, repro,
2006-06-08,-5.77, -0.82, -10.64, 2.43, 1.62, 7.92, repro,
2006-06-09,-6.58, -1.25, -9.67, 2.43, 1.62, 7.87, repro,
2006-06-10,-6.80, 1.28, -7.75, 2.40, 1.62, 7.77, repro,
2006-06-11,-6.64, -0.42, -16.45, 2.41, 1.61, 7.81, repro,
2006-06-12,-5.86, -0.32, -10.44, 2.39, 1.61, 7.74, repro,
2006-06-13,-7.46, -0.58, -6.27, 2.40, 1.62, 7.78, repro,
2006-06-14,-8.80, -0.70, -9.43, 2.43, 1.61, 7.83, repro,
2006-06-15,-6.55, 1.28, -7.09, 2.44, 1.63, 7.94, repro,
2006-06-16,-7.37, 0.55, -7.93, 2.42, 1.63, 7.85, repro,
2006-06-17,-5.56, -0.76, -8.30, 2.41, 1.62, 7.81, repro,
2006-06-18,-5.42, -0.11, -3.63, 2.49, 1.67, 8.04, repro,
2006-06-19,-3.42, 0.48, -13.27, 2.52, 1.68, 8.44, repro,
2006-06-20,-5.52, -0.11, -14.47, 2.48, 1.66, 7.94, repro,
2006-06-21,-6.18, -0.32, -13.25, 2.51, 1.69, 8.37, repro,
2006-06-22,-6.89, 0.60, -19.71, 2.49, 1.66, 8.03, repro,
2006-06-23,-5.88, 0.39, -16.67, 2.53, 1.72, 8.14, repro,
2006-06-24,-4.36, 0.76, -8.82, 2.50, 1.73, 8.13, repro,
2006-06-25,-4.38, 0.22, -12.17, 2.51, 1.68, 8.36, repro,
2006-06-26,-6.19, -0.02, -18.47, 2.47, 1.68, 8.02, repro,
2006-06-27,-7.70, -0.14, -14.12, 2.48, 1.67, 8.02, repro,
2006-06-28,-5.47, -0.24, -15.44, 2.49, 1.67, 8.04, repro,
2006-06-29,-7.40, -0.01, -11.10, 2.40, 1.60, 7.78, repro,
2006-06-30,-5.68, -0.72, -8.14, 2.96, 1.88, 9.66, repro,
2006-07-01,-6.33, -1.32, -13.40, 2.40, 1.61, 8.14, repro,
2006-07-02,-7.18, -0.76, -17.90, 2.38, 1.60, 8.01, repro,
2006-07-03,-5.69, -0.98, -17.04, 2.37, 1.60, 8.04, repro,
2006-07-04,-5.30, -1.03, -17.03, 2.35, 1.60, 7.99, repro,
2006-07-05,-3.95, -1.29, -18.91, 2.39, 1.60, 8.10, repro,
2006-07-06,-4.91, -0.83, -18.78, 2.83, 1.84, 9.27, repro,
2006-07-07,-4.10, -1.03, -11.34, 2.38, 1.60, 8.03, repro,
2006-07-08,-6.41, -1.23, -15.55, 2.38, 1.61, 8.09, repro,
2006-07-09,-4.93, -2.17, -7.12, 2.36, 1.60, 8.00, repro,
2006-07-10,-4.38, -1.51, -7.15, 2.45, 1.68, 8.21, repro,
2006-07-11,-4.63, -0.42, -7.41, 2.40, 1.64, 8.05, repro,
2006-07-12,-5.68, -0.68, -6.76, 2.40, 1.60, 8.05, repro,
2006-07-13,-5.61, -3.47, -9.72, 2.38, 1.62, 8.03, repro,
2006-07-14,-5.34, -1.49, -10.20, 2.40, 1.60, 8.04, repro,
2006-07-15,-5.18, -1.54, -9.93, 2.37, 1.60, 7.98, repro,
2006-07-16,-4.56, -1.88, -9.79, 2.37, 1.60, 7.99, repro,
2006-07-17,-3.35, -1.61, -8.99, 2.43, 1.63, 8.16, repro,
2006-07-18,-4.23, -2.13, -10.85, 2.38, 1.56, 7.65, repro,
2006-07-19,-6.21, -1.77, -8.65, 2.38, 1.57, 7.74, repro,
2006-07-20,-5.04, -2.11, -11.37, 2.38, 1.59, 8.01, repro,
2006-07-21,-2.02, -2.53, -13.39, 2.41, 1.61, 7.80, repro,
2006-07-22,-3.84, -2.55, -10.92, 2.36, 1.57, 7.69, repro,
2006-07-23,-0.97, -2.35, -15.58, 2.36, 1.56, 7.63, repro,
2006-07-24,-4.21, -3.38, -10.82, 2.36, 1.56, 7.66, repro,
2006-07-25,-3.23, -2.50, -9.19, 2.47, 1.67, 7.96, repro,
2006-07-26,-3.50, -2.82, -7.22, 2.40, 1.58, 8.07, repro,
2006-07-27,-5.18, -1.13, -14.65, 2.93, 1.83, 9.09, repro,
2006-07-28,-3.46, -2.49, -19.25, 2.42, 1.62, 8.03, repro,
2006-07-29,-4.78, -2.50, -3.37, 2.41, 1.58, 7.92, repro,
2006-07-30,-5.61, -3.30, -7.24, 2.44, 1.61, 7.82, repro,
2006-07-31,-3.84, -2.55, -3.43, 2.46, 1.62, 7.86, repro,
2006-08-01,-1.75, -2.63, 4.20, 2.39, 1.56, 7.74, repro,
2006-08-02,-3.36, -2.76, -9.89, 2.42, 1.59, 7.78, repro,
2006-08-03,-4.16, -1.90, -3.46, 2.41, 1.58, 7.70, repro,
2006-08-04,-4.20, -3.03, -2.82, 2.47, 1.65, 7.93, repro,
2006-08-05,-4.43, -1.23, -3.73, 2.41, 1.59, 7.72, repro,
2006-08-06,-4.36, -2.75, -3.81, 2.47, 1.65, 7.93, repro,
2006-08-07,-1.90, -2.02, -0.30, 2.65, 1.74, 8.58, repro,
2006-08-08,-3.56, -2.19, -5.65, 2.37, 1.56, 7.68, repro,
2006-08-09,-3.60, -3.76, -12.04, 2.35, 1.55, 7.59, repro,
2006-08-10,-3.27, -3.40, -7.04, 2.37, 1.56, 7.68, repro,
2006-08-11,-3.20, -2.42, -3.21, 2.36, 1.55, 7.62, repro,
2006-08-12,-2.62, -2.57, -6.05, 2.40, 1.56, 7.72, repro,
2006-08-13,-4.84, -2.53, -8.62, 2.38, 1.58, 7.75, repro,
2006-08-14,-3.80, -2.50, -6.76, 2.39, 1.56, 7.71, repro,
2006-08-15,-4.16, -3.37, -4.53, 2.39, 1.58, 7.96, repro,
2006-08-16,-2.97, -1.80, -6.07, 2.40, 1.56, 7.70, repro,
2006-08-17,-4.53, -2.01, -9.41, 2.38, 1.57, 7.70, repro,
2006-08-18,-2.51, -1.77, -2.92, 2.45, 1.59, 7.83, repro,
2006-08-19,-5.49, -2.86, -9.64, 2.55, 1.69, 8.11, repro,
2006-08-20,-4.68, -2.43, -13.11, 2.45, 1.63, 7.78, repro,
2006-08-21,-2.27, -3.34, -1.69, 2.39, 1.57, 7.79, repro,
2006-08-22,-3.49, -2.41, -10.16, 2.42, 1.61, 8.07, repro,
2006-08-23,-4.59, -3.02, 1.27, 2.41, 1.58, 7.90, repro,
2006-08-24,-3.72, -2.20, -4.40, 2.41, 1.58, 7.89, repro,
2006-08-25,-2.07, -2.51, 0.37, 2.47, 1.60, 8.00, repro,
2006-08-26,-4.78, -2.86, -5.42, 2.48, 1.63, 8.04, repro,
2006-08-27,-3.47, -2.37, -9.00, 2.56, 1.66, 8.25, repro,
2006-08-28,-2.47, -2.56, -2.13, 2.54, 1.64, 8.17, repro,
2006-08-29,-3.20, -4.28, 1.78, 2.53, 1.65, 8.18, repro,
2006-08-30,-5.41, -1.98, 0.02, 3.23, 1.98, 9.49, repro,
2006-08-31,-2.39, -3.03, 1.03, 2.50, 1.64, 8.07, repro,
2006-09-01,-5.12, -3.35, -6.21, 2.50, 1.64, 8.07, repro,
2006-09-02,-4.90, -2.36, -6.19, 2.52, 1.63, 8.12, repro,
2006-09-03,-3.35, -2.27, -7.57, 2.53, 1.65, 8.21, repro,
2006-09-04,-4.15, -3.12, -7.89, 2.61, 1.68, 8.44, repro,
2006-09-05,-3.94, -1.83, -8.59, 2.60, 1.67, 8.39, repro,
2006-09-06,-4.80, -3.13, -6.26, 2.56, 1.69, 8.20, repro,
2006-09-07,-2.29, -2.14, -0.64, 2.60, 1.68, 8.35, repro,
2006-09-08,-7.25, -1.95, 0.55, 2.60, 1.69, 8.42, repro,
2006-09-09,-4.35, -2.29, 5.23, 2.48, 1.63, 8.09, repro,
2006-09-10,-4.00, -3.16, 3.47, 2.45, 1.60, 7.91, repro,
2006-09-11,-5.34, -3.72, 1.80, 2.47, 1.61, 8.01, repro,
2006-09-12,-5.61, -3.04, -12.10, 2.44, 1.61, 7.90, repro,
2006-09-13,-2.79, -2.89, -12.39, 2.45, 1.64, 8.28, repro,
2006-09-14,-4.73, -1.44, -7.80, 2.56, 1.71, 8.27, repro,
2006-09-15,-6.71, -1.41, 4.10, 2.46, 1.63, 8.03, repro,
2006-09-16,-5.08, -2.46, 2.55, 2.41, 1.58, 7.87, repro,
2006-09-17,-4.62, -2.46, -1.42, 2.42, 1.59, 7.90, repro,
2006-09-18,-5.05, -3.17, -7.29, 2.51, 1.64, 8.09, repro,
2006-09-19,-4.33, -2.08, 3.56, 2.39, 1.58, 7.81, repro,
2006-09-20,-5.36, -3.49, -4.06, 2.40, 1.58, 7.82, repro,
2006-09-21,-6.28, -2.35, -7.35, 2.45, 1.60, 7.89, repro,
2006-09-22,-2.48, -1.81, 1.40, 2.51, 1.65, 8.09, repro,
2006-09-23,-4.60, -2.69, -3.13, 2.46, 1.62, 8.00, repro,
2006-09-24,-4.21, -3.69, -17.04, 2.50, 1.66, 8.13, repro,
2006-09-25,-4.95, -2.82, -9.74, 2.39, 1.59, 7.82, repro,
2006-09-26,-4.92, -2.79, -4.25, 2.38, 1.58, 7.79, repro,
2006-09-27,-4.68, -3.00, -1.54, 2.42, 1.58, 7.89, repro,
2006-09-28,-4.95, -1.84, 0.61, 2.40, 1.57, 7.85, repro,
2006-09-29,-4.61, -3.22, -4.43, 2.40, 1.59, 7.87, repro,
2006-09-30,-3.48, -3.33, -5.10, 2.42, 1.60, 7.89, repro,
2006-10-01,-3.89, -2.96, -5.11, 2.40, 1.57, 7.79, repro,
2006-10-02,-3.92, -2.36, -3.33, 2.52, 1.64, 8.37, repro,
2006-10-03,-2.47, -3.20, 4.04, 2.51, 1.65, 8.35, repro,
2006-10-04,-3.17, -4.25, 6.01, 2.40, 1.58, 7.85, repro,
2006-10-05,-3.16, -4.03, -2.55, 2.40, 1.58, 7.81, repro,
2006-10-06,-4.58, -3.05, -4.82, 2.40, 1.57, 7.81, repro,
2006-10-07,-2.82, -3.23, 0.76, 2.44, 1.59, 7.84, repro,
2006-10-08,-1.06, -2.94, -11.99, 2.46, 1.62, 7.88, repro,
2006-10-09,-4.32, -1.52, 10.69, 2.41, 1.60, 7.85, repro,
2006-10-10,-8.85, -4.84, -0.50, 2.42, 1.58, 7.83, repro,
2006-10-11,-4.00, -4.13, -5.53, 2.41, 1.58, 7.81, repro,
2006-10-12,-3.46, -2.98, -9.24, 2.40, 1.56, 7.74, repro,
2006-10-13,-3.30, -3.69, -11.70, 2.38, 1.55, 7.68, repro,
2006-10-14,-3.17, -5.24, -4.06, 2.39, 1.54, 7.70, repro,
2006-10-15,-3.90, -4.26, -4.44, 2.43, 1.58, 7.81, repro,
2006-10-16,-2.69, -3.73, -4.73, 2.37, 1.54, 7.71, repro,
2006-10-17,-4.71, -3.08, -7.12, 2.41, 1.57, 7.88, repro,
2006-10-18,-4.07, -3.71, -0.02, 2.36, 1.54, 7.68, repro,
2006-10-19,-2.61, -4.53, 0.70, 2.48, 1.64, 8.02, repro,
2006-10-20,-3.93, -4.62, -0.78, 2.61, 1.73, 8.38, repro,
2006-10-21,-4.37, -4.32, -11.64, 2.50, 1.68, 8.09, repro,
2006-10-22,-5.64, -4.06, -3.01, 2.39, 1.56, 7.78, repro,
2006-10-23,-5.05, -4.73, 2.72, 2.36, 1.53, 7.69, repro,
2006-10-24,-3.55, -3.23, 2.26, 2.58, 1.71, 8.35, repro,
2006-10-25,-4.87, -3.14, 10.03, 2.57, 1.71, 8.19, repro,
2006-10-26,-4.90, -3.96, 1.90, 2.46, 1.62, 8.02, repro,
2006-10-27,-6.11, -4.23, -7.96, 2.36, 1.55, 7.70, repro,
2006-10-28,-4.61, -4.02, -6.21, 2.50, 1.66, 8.10, repro,
2006-10-29,-3.95, -3.78, -9.84, 2.44, 1.61, 7.98, repro,
2006-10-30,-3.44, -3.01, -9.64, 2.38, 1.55, 7.75, repro,
2006-10-31,-4.14, -3.34, -11.96, 2.38, 1.58, 7.85, repro,
2006-11-01,-4.43, -4.02, -9.68, 2.51, 1.67, 8.11, repro,
2006-11-02,-3.81, -4.78, -1.87, 2.39, 1.57, 7.85, repro,
2006-11-03,-2.35, -4.60, -8.99, 2.40, 1.57, 7.87, repro,
2006-11-04,-5.70, -5.09, -9.96, 2.41, 1.59, 8.00, repro,
2006-11-05,-6.67, -5.27, -2.47, 2.37, 1.56, 7.75, repro,
2006-11-06,-4.31, -4.13, -4.98, 2.33, 1.54, 7.66, repro,
2006-11-07,-4.40, -4.73, -1.08, 2.38, 1.56, 7.94, repro,
2006-11-08,-3.47, -4.46, 2.84, 2.51, 1.61, 8.27, repro,
2006-11-09,-4.24, -4.20, 2.75, 2.44, 1.60, 8.09, repro,
2006-11-10,-5.23, -4.14, 1.96, 2.43, 1.60, 8.12, repro,
2006-11-11,-3.16, -5.04, 3.63, 2.44, 1.61, 8.11, repro,
2006-11-12,-3.85, -4.53, 1.08, 2.45, 1.61, 8.10, repro,
2006-11-13,-1.83, -5.81, 2.31, 2.43, 1.60, 8.04, repro,
2006-11-14,-2.78, -4.10, 4.62, 2.37, 1.54, 7.74, repro,
2006-11-15,-3.14, -4.81, 4.04, 2.33, 1.52, 7.58, repro,
2006-11-16,-3.70, -4.65, -0.98, 2.31, 1.52, 7.54, repro,
2006-11-17,-4.77, -4.20, -3.65, 2.36, 1.56, 7.69, repro,
2006-11-18,-3.34, -4.48, -2.10, 2.34, 1.53, 7.71, repro,
2006-11-19,-5.63, -5.52, 3.99, 2.35, 1.52, 7.68, repro,
2006-11-20,-3.60, -5.63, 6.26, 2.33, 1.53, 7.66, repro,
2006-11-21,-4.24, -4.10, -6.73, 2.30, 1.52, 7.53, repro,
2006-11-22,-3.35, -4.94, -6.07, 2.32, 1.52, 7.58, repro,
2006-11-23,-2.07, -5.11, -13.49, 2.40, 1.58, 7.86, repro,
2006-11-24,-4.77, -5.10, -11.41, 2.44, 1.62, 7.99, repro,
2006-11-25,-4.26, -4.22, -11.89, 2.35, 1.54, 7.70, repro,
2006-11-26,-4.67, -4.62, -14.34, 2.38, 1.57, 7.77, repro,
2006-11-27,-5.21, -3.87, -13.88, 2.34, 1.56, 7.65, repro,
2006-11-28,-3.73, -4.68, -8.46, 2.33, 1.52, 7.62, repro,
2006-11-29,-5.15, -4.93, -5.94, 2.32, 1.53, 7.60, repro,
2006-11-30,-2.58, -5.26, -0.29, 2.49, 1.65, 8.13, repro,
2006-12-01,-3.46, -3.62, -13.96, 2.33, 1.52, 7.62, repro,
2006-12-02,-2.60, -4.83, -20.27, 2.33, 1.52, 7.62, repro,
2006-12-03,-6.41, -4.20, -10.25, 2.37, 1.55, 7.71, repro,
2006-12-04,-5.86, -5.05, -5.78, 2.33, 1.53, 7.65, repro,
