PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIM5
Station name,Mequon_5
Begin Date, 2006-08-17
End Date, 2019-07-28
Release Date, 2021-08-28
Reference position, 43.1938864126 North Latitude, -88.0595361586 East Longitude, 205.42818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-18,-0.60, -10.37, -18.82, 2.03, 1.60, 6.97, repro,
2009-05-19,0.71, -9.57, -22.05, 2.10, 1.65, 7.25, repro,
2009-05-20,-0.67, -9.53, -15.85, 2.04, 1.61, 7.04, repro,
2009-05-21,-0.45, -9.68, -11.98, 2.02, 1.58, 6.94, repro,
2009-05-22,-0.13, -8.66, -12.79, 2.01, 1.57, 6.86, repro,
2009-05-23,-0.49, -10.35, -18.91, 2.28, 1.82, 8.03, repro,
2009-05-24,0.64, -10.33, -13.53, 2.02, 1.60, 6.99, repro,
2009-05-25,0.77, -9.38, -13.98, 2.03, 1.60, 6.98, repro,
2009-05-26,0.35, -8.30, -10.35, 2.03, 1.60, 7.00, repro,
2009-05-27,0.04, -9.09, -9.64, 2.02, 1.59, 6.97, repro,
2009-05-28,-0.15, -9.66, -6.16, 2.02, 1.59, 6.97, repro,
2009-05-29,-0.26, -9.52, -8.43, 2.03, 1.61, 7.02, repro,
2009-05-30,-0.95, -8.83, -6.44, 2.06, 1.62, 7.11, repro,
2009-05-31,-0.46, -9.76, -10.16, 2.05, 1.60, 7.04, repro,
2009-06-01,1.16, -9.76, -18.46, 2.07, 1.63, 7.16, repro,
2009-06-02,-0.63, -9.30, -14.20, 2.03, 1.60, 6.98, repro,
2009-06-03,-0.22, -10.40, -16.23, 2.03, 1.60, 6.99, repro,
2009-06-04,0.69, -9.42, -13.13, 2.04, 1.60, 6.99, repro,
2009-06-05,-0.87, -9.70, -9.66, 2.06, 1.60, 7.03, repro,
2009-06-06,0.47, -9.17, -13.40, 2.08, 1.63, 7.17, repro,
2009-06-07,0.83, -8.04, -7.16, 2.11, 1.62, 7.09, repro,
2009-06-08,-1.88, -8.66, -7.58, 2.08, 1.61, 7.04, repro,
2009-06-09,-0.28, -9.68, -12.04, 2.04, 1.60, 6.94, repro,
2009-06-10,0.34, -9.65, -8.32, 2.06, 1.61, 7.03, repro,
2009-06-11,-0.40, -8.87, -11.75, 2.06, 1.61, 6.99, repro,
2009-06-12,-0.79, -8.50, -6.96, 2.43, 1.87, 8.17, repro,
2009-06-13,0.45, -8.91, -7.86, 2.17, 1.67, 7.44, repro,
2009-06-14,0.83, -10.04, -5.24, 2.27, 1.72, 7.55, repro,
2009-06-15,0.38, -10.16, -13.60, 2.05, 1.60, 6.98, repro,
2009-06-16,0.22, -9.39, -5.82, 2.05, 1.60, 6.95, repro,
2009-06-17,-0.36, -8.45, -5.96, 2.58, 1.98, 8.48, repro,
2009-06-23,-11.29, 12.98, -96.08, 123.16, 561.77, 339.08, repro,
2009-06-24,-0.99, -7.64, -15.07, 2.24, 1.73, 7.69, repro,
2009-06-25,-0.64, -7.91, -8.90, 2.09, 1.61, 7.13, repro,
2009-06-26,-2.76, -8.58, -5.59, 2.11, 1.63, 7.12, repro,
2009-06-27,-1.21, -7.30, -3.92, 2.18, 1.66, 7.42, repro,
2009-06-28,-4.15, -8.06, -11.18, 2.18, 1.72, 7.55, repro,
2009-06-29,-2.73, -8.65, -1.71, 2.12, 1.63, 7.17, repro,
2009-06-30,-1.67, -8.09, -4.28, 2.07, 1.60, 6.99, repro,
2009-07-01,-1.30, -8.87, -4.03, 2.08, 1.60, 7.01, repro,
2009-07-02,-0.53, -7.81, -7.26, 2.06, 1.61, 7.04, repro,
2009-07-03,-1.99, -7.53, -11.10, 2.04, 1.59, 6.95, repro,
2009-07-04,-1.27, -6.96, -7.79, 2.06, 1.60, 7.02, repro,
2009-07-05,-1.67, -7.67, -6.48, 2.07, 1.60, 7.07, repro,
2009-07-06,-1.71, -7.69, -4.96, 2.04, 1.58, 6.89, repro,
2009-07-07,-4.12, -6.17, 0.58, 4.37, 3.72, 13.62, repro,
2009-07-08,-0.75, -6.52, -3.68, 2.06, 1.60, 7.04, repro,
2009-07-09,-3.42, -6.73, -7.21, 2.07, 1.61, 7.04, repro,
2009-07-10,-2.92, -6.39, -4.00, 2.06, 1.61, 7.06, repro,
2009-07-11,-1.78, -7.57, -10.85, 2.17, 1.68, 7.46, repro,
2009-07-12,-2.00, -8.68, -12.24, 2.10, 1.65, 7.22, repro,
2009-07-13,-2.81, -8.86, -11.52, 2.04, 1.59, 6.92, repro,
2009-07-14,-1.60, -7.01, -4.25, 2.05, 1.59, 6.97, repro,
2009-07-15,-3.01, -7.61, -4.47, 2.08, 1.63, 7.18, repro,
2009-07-16,-1.87, -7.17, -1.65, 2.05, 1.60, 7.02, repro,
2009-07-17,-1.60, -9.17, -6.40, 2.03, 1.58, 6.86, repro,
2009-07-25,-0.41, -7.94, -2.50, 2.41, 1.94, 8.64, repro,
2009-07-26,-1.83, -6.75, -4.03, 2.13, 1.64, 7.20, repro,
2009-07-27,0.30, -7.29, -4.13, 2.06, 1.61, 7.07, repro,
2009-07-28,-1.97, -8.16, -4.71, 2.06, 1.60, 7.04, repro,
2009-07-29,-0.80, -8.49, -5.69, 2.07, 1.61, 7.14, repro,
2009-07-30,-1.73, -7.82, -7.61, 2.16, 1.71, 7.39, repro,
2009-07-31,-2.36, -7.56, -8.21, 2.04, 1.59, 6.96, repro,
2009-08-01,-2.28, -6.10, -8.71, 2.08, 1.63, 7.18, repro,
2009-08-02,-1.28, -7.30, -1.53, 2.05, 1.60, 7.03, repro,
2009-08-03,-0.05, -7.25, -12.74, 2.06, 1.59, 7.06, repro,
2009-08-04,-0.51, -7.24, -5.91, 2.24, 1.78, 7.92, repro,
2009-08-05,-0.82, -5.66, -7.19, 2.06, 1.62, 7.13, repro,
2009-08-06,3.52, -9.34, -25.18, 15.31, 25.71, 38.55, repro,
2009-08-07,-0.98, -5.98, 0.87, 2.05, 1.60, 7.09, repro,
2009-08-08,-1.27, -5.55, -9.70, 2.23, 1.71, 7.63, repro,
2009-08-09,-1.81, -5.45, -0.10, 2.21, 1.67, 7.51, repro,
2009-08-10,0.02, -7.82, -12.72, 2.15, 1.67, 7.39, repro,
2009-08-11,-0.49, -7.36, -10.42, 2.07, 1.61, 7.14, repro,
2009-08-12,-1.54, -6.03, -6.21, 2.06, 1.60, 7.08, repro,
2009-08-13,-1.80, -6.49, -3.77, 2.11, 1.63, 7.25, repro,
2009-08-14,-1.25, -5.75, -8.38, 2.06, 1.59, 7.11, repro,
2009-08-15,-1.83, -5.56, -4.52, 2.11, 1.62, 7.25, repro,
2009-08-16,-3.70, -4.69, 2.11, 2.07, 1.61, 7.19, repro,
2009-08-17,-0.02, -4.56, -3.59, 2.09, 1.61, 7.20, repro,
2009-08-18,-0.62, -5.95, -0.43, 2.05, 1.59, 7.07, repro,
2009-08-19,-1.77, -6.97, -4.80, 2.08, 1.62, 7.19, repro,
2009-08-20,-0.73, -6.01, -2.00, 2.11, 1.61, 7.23, repro,
2009-08-21,-2.93, -7.23, 3.05, 2.13, 1.63, 7.32, repro,
2009-08-22,-1.33, -7.27, -4.18, 2.15, 1.66, 7.43, repro,
2009-08-23,-1.45, -5.10, 1.75, 2.20, 1.68, 7.48, repro,
2009-08-24,-1.56, -5.57, -2.28, 2.12, 1.62, 7.25, repro,
2009-08-25,0.04, -5.63, 0.17, 2.14, 1.65, 7.41, repro,
2009-08-26,-2.65, -6.32, -1.13, 2.14, 1.63, 7.30, repro,
2009-08-27,1.44, -5.86, -12.91, 2.13, 1.62, 7.32, repro,
2009-08-28,-0.30, -5.24, -8.18, 2.09, 1.58, 7.11, repro,
2009-08-29,-0.63, -6.45, -0.07, 2.11, 1.63, 7.30, repro,
2009-08-30,-0.52, -6.28, -5.54, 2.11, 1.64, 7.29, repro,
2009-08-31,0.08, -5.65, -13.16, 2.07, 1.60, 7.13, repro,
2009-09-01,-0.43, -4.93, -13.69, 2.14, 1.63, 7.29, repro,
2009-09-02,-0.80, -6.04, -8.45, 2.15, 1.63, 7.44, repro,
2009-09-03,-0.20, -5.78, -6.03, 2.08, 1.61, 7.18, repro,
2009-09-04,-0.32, -6.31, -10.76, 2.06, 1.60, 7.03, repro,
2009-09-05,-0.49, -6.90, -7.11, 2.10, 1.62, 7.25, repro,
2009-09-06,1.13, -7.70, -16.29, 2.14, 1.63, 7.34, repro,
2009-09-07,-0.86, -4.33, -10.69, 2.06, 1.59, 7.05, repro,
2009-09-08,0.50, -7.27, -3.28, 2.05, 1.58, 7.03, repro,
2009-09-09,1.08, -5.69, -4.65, 2.08, 1.60, 7.11, repro,
2009-09-10,-0.35, -5.63, -7.19, 2.05, 1.59, 7.03, repro,
2009-09-11,-0.07, -6.11, -15.75, 2.02, 1.57, 6.91, repro,
2009-09-12,-0.16, -5.00, -8.76, 2.10, 1.63, 7.23, repro,
2009-09-15,-6.09, -0.80, -1.92, 7.02, 5.54, 23.18, repro,
2009-09-16,-0.00, -6.76, -9.21, 2.01, 1.59, 7.03, repro,
2009-09-17,-1.19, -6.22, -6.60, 2.05, 1.59, 7.08, repro,
2009-09-18,-0.43, -6.20, -7.18, 2.07, 1.60, 7.26, repro,
2009-09-19,-0.54, -5.59, -4.88, 2.04, 1.60, 7.11, repro,
2009-09-20,1.28, -6.87, -0.58, 2.17, 1.68, 7.52, repro,
2009-09-21,-0.85, -5.09, 1.18, 2.04, 1.59, 7.10, repro,
2009-09-22,-0.69, -5.68, -4.63, 2.09, 1.66, 7.42, repro,
2009-09-23,-2.31, -5.47, -0.67, 2.09, 1.61, 7.26, repro,
2009-09-24,-1.58, -6.21, -7.92, 2.04, 1.60, 7.15, repro,
2009-09-25,-0.14, -6.65, 2.04, 2.08, 1.60, 7.22, repro,
2009-09-26,0.50, -6.90, -1.76, 2.11, 1.65, 7.40, repro,
2009-09-27,0.84, -7.54, 7.45, 2.17, 1.71, 7.67, repro,
2009-09-28,-0.11, -7.11, 6.96, 2.24, 1.72, 7.70, repro,
2009-09-29,1.27, -6.06, -3.21, 2.13, 1.64, 7.29, repro,
2009-09-30,1.41, -5.72, -1.88, 2.03, 1.58, 7.03, repro,
2009-10-01,2.37, -6.40, 1.84, 2.15, 1.66, 7.28, repro,
2009-10-02,0.90, -6.43, 5.79, 2.04, 1.59, 7.10, repro,
2009-10-03,0.42, -7.47, -5.07, 2.01, 1.59, 7.05, repro,
2009-10-04,-0.55, -7.70, -5.31, 2.03, 1.58, 7.04, repro,
2009-10-05,0.41, -6.16, -5.56, 2.02, 1.58, 7.07, repro,
2009-10-06,0.72, -5.18, 7.89, 2.04, 1.59, 7.15, repro,
2009-10-07,1.85, -6.10, 3.61, 2.03, 1.59, 7.12, repro,
2009-10-08,1.10, -7.33, -1.54, 2.11, 1.73, 7.58, repro,
2009-10-09,0.98, -8.31, -8.77, 2.02, 1.59, 7.09, repro,
2009-10-10,1.40, -8.18, -9.95, 2.03, 1.59, 7.14, repro,
2009-10-11,-0.22, -7.60, -7.65, 2.05, 1.62, 7.23, repro,
2009-10-12,0.86, -7.06, -10.02, 2.02, 1.59, 7.11, repro,
2009-10-13,1.44, -7.66, -9.94, 2.02, 1.60, 7.17, repro,
2009-10-14,-0.39, -8.01, -14.63, 2.06, 1.64, 7.31, repro,
2009-10-15,1.05, -8.09, -10.94, 2.17, 1.73, 7.70, repro,
2009-10-16,0.55, -8.00, -11.51, 2.16, 1.73, 7.69, repro,
2009-10-17,-0.48, -8.16, -13.49, 2.12, 1.66, 7.42, repro,
2009-10-18,1.29, -7.55, -9.07, 2.11, 1.66, 7.43, repro,
2009-10-19,0.50, -8.06, -2.90, 2.17, 1.73, 7.71, repro,
2009-10-20,-0.47, -7.05, -7.69, 2.15, 1.73, 7.67, repro,
2009-10-21,-0.52, -8.15, -10.98, 2.10, 1.66, 7.42, repro,
2009-10-22,-0.20, -7.74, -9.13, 2.10, 1.64, 7.37, repro,
2009-10-23,0.31, -7.20, -1.84, 2.09, 1.63, 7.29, repro,
2009-10-24,0.15, -9.52, -4.70, 2.12, 1.66, 7.45, repro,
2009-10-25,0.72, -8.37, -3.97, 2.06, 1.63, 7.27, repro,
2009-10-26,-0.81, -8.43, -5.59, 2.13, 1.68, 7.51, repro,
2009-10-27,-0.06, -7.35, -6.90, 2.13, 1.71, 7.55, repro,
2009-10-28,0.46, -8.00, -2.33, 2.12, 1.66, 7.37, repro,
2009-10-29,2.00, -9.74, -8.77, 2.82, 2.20, 10.23, repro,
2009-10-30,26.71, -79.36, -225.94, 226.97, 273.92, 805.91, repro,
2009-10-31,-1.07, -8.20, -0.14, 2.17, 1.75, 7.74, repro,
2009-11-01,0.37, -9.33, -6.37, 2.16, 1.73, 7.58, repro,
2009-11-02,-0.56, -8.46, -16.43, 2.23, 1.75, 7.75, repro,
2009-11-03,0.07, -7.60, -13.81, 2.13, 1.68, 7.43, repro,
2009-11-04,0.94, -8.87, -14.77, 2.14, 1.73, 7.60, repro,
2009-11-05,1.22, -8.15, -15.72, 2.15, 1.70, 7.56, repro,
2009-11-06,0.00, -7.05, -9.95, 2.14, 1.72, 7.59, repro,
2009-11-07,0.21, -8.12, -2.99, 2.11, 1.66, 7.34, repro,
2009-11-08,-0.71, -9.27, -6.66, 2.17, 1.73, 7.65, repro,
2009-11-09,-0.84, -8.80, -13.15, 2.15, 1.69, 7.53, repro,
2009-11-10,0.51, -8.05, -19.04, 2.21, 1.76, 7.80, repro,
2009-11-11,-0.52, -8.05, -12.62, 2.05, 1.63, 7.21, repro,
2009-11-12,-0.67, -6.76, -3.25, 2.16, 1.68, 7.49, repro,
2009-11-13,-0.45, -7.25, -2.28, 2.11, 1.65, 7.31, repro,
2009-11-14,0.59, -7.75, -4.11, 2.19, 1.75, 7.76, repro,
2009-11-15,0.22, -9.04, -9.18, 2.15, 1.73, 7.63, repro,
2009-11-16,1.06, -9.41, -14.93, 2.06, 1.64, 7.28, repro,
2009-11-17,-0.32, -7.62, -15.14, 2.10, 1.69, 7.44, repro,
2009-11-18,0.04, -8.97, -8.33, 2.11, 1.67, 7.44, repro,
2009-11-19,-0.08, -7.74, -10.33, 2.15, 1.72, 7.59, repro,
2009-11-20,-2.12, -7.47, -5.48, 2.09, 1.66, 7.37, repro,
2009-11-21,1.15, -8.78, -8.37, 2.05, 1.65, 7.28, repro,
2009-11-22,0.45, -6.90, -5.16, 2.09, 1.67, 7.37, repro,
2009-11-23,-0.74, -7.29, -10.35, 2.05, 1.65, 7.25, repro,
2009-11-24,-0.59, -8.47, -6.62, 2.04, 1.64, 7.18, repro,
2009-11-25,0.81, -7.34, -6.34, 2.03, 1.60, 7.09, repro,
2009-11-26,-1.80, -9.79, -5.40, 2.05, 1.64, 7.23, repro,
2009-11-27,1.23, -8.53, 0.77, 2.07, 1.65, 7.31, repro,
2009-11-28,0.27, -7.17, -1.58, 2.11, 1.68, 7.36, repro,
2009-11-29,-2.46, -9.44, -2.54, 2.11, 1.70, 7.36, repro,
2009-11-30,-0.54, -9.04, -0.23, 2.11, 1.69, 7.30, repro,
2009-12-01,-0.39, -7.91, -1.62, 2.24, 1.79, 7.89, repro,
2009-12-02,0.06, -9.50, -0.75, 2.07, 1.63, 7.16, repro,
2009-12-03,0.51, -9.64, -8.60, 2.08, 1.64, 7.32, repro,
2009-12-04,-1.01, -9.16, -11.11, 2.02, 1.59, 7.07, repro,
2009-12-05,-0.74, -8.99, -5.23, 2.03, 1.60, 7.08, repro,
2009-12-06,1.34, -9.41, -8.84, 2.02, 1.59, 7.05, repro,
2009-12-07,-0.42, -9.38, -10.02, 2.03, 1.59, 7.05, repro,
2009-12-08,-1.08, -9.66, -13.36, 2.07, 1.64, 7.20, repro,
2009-12-09,-1.40, -7.85, 3.90, 2.23, 1.75, 7.76, repro,
2009-12-10,-0.49, -10.04, -4.38, 2.09, 1.64, 7.23, repro,
2009-12-11,-2.16, -8.55, -5.40, 2.09, 1.62, 7.28, repro,
2009-12-12,0.12, -8.13, -12.15, 2.19, 1.74, 7.67, repro,
2009-12-13,-0.18, -9.01, -9.30, 2.04, 1.60, 7.16, repro,
2009-12-14,-0.31, -8.56, -5.56, 2.14, 1.67, 7.39, repro,
2009-12-15,-0.65, -10.08, -14.47, 2.01, 1.58, 7.07, repro,
2009-12-16,-0.46, -9.17, -18.51, 2.07, 1.63, 7.22, repro,
2009-12-17,-0.70, -9.58, -18.47, 2.09, 1.66, 7.34, repro,
2009-12-18,0.42, -8.94, -10.85, 2.09, 1.65, 7.32, repro,
2009-12-19,-0.67, -9.64, -7.77, 2.15, 1.70, 7.63, repro,
2009-12-20,-0.24, -9.52, -10.54, 2.12, 1.67, 7.55, repro,
2009-12-21,-1.50, -8.42, -5.72, 2.20, 1.76, 7.75, repro,
2009-12-22,-0.55, -9.58, -12.25, 2.12, 1.65, 7.44, repro,
2009-12-23,0.20, -9.48, -17.79, 2.09, 1.62, 7.26, repro,
2009-12-24,-0.22, -8.79, -9.84, 2.15, 1.68, 7.51, repro,
2009-12-25,0.19, -9.81, -6.81, 2.08, 1.64, 7.38, repro,
2009-12-26,-0.30, -9.90, -4.04, 2.12, 1.66, 7.42, repro,
2009-12-27,-1.30, -10.49, -5.93, 2.14, 1.66, 7.49, repro,
2009-12-28,-0.82, -10.67, -12.16, 2.07, 1.61, 7.20, repro,
2009-12-29,0.43, -10.17, -16.96, 2.10, 1.64, 7.39, repro,
2009-12-30,-1.28, -10.60, -10.89, 2.09, 1.63, 7.39, repro,
2009-12-31,0.28, -10.41, -11.85, 2.07, 1.63, 7.34, repro,
2010-01-01,-1.72, -11.09, -19.48, 2.07, 1.62, 7.24, repro,
2010-01-02,0.33, -10.21, -18.26, 2.07, 1.61, 7.22, repro,
2010-01-03,-0.56, -10.77, -17.09, 2.26, 1.82, 7.94, repro,
2010-01-04,-1.45, -11.09, -14.88, 2.07, 1.62, 7.27, repro,
2010-01-05,-0.78, -10.66, -10.86, 2.06, 1.61, 7.24, repro,
2010-01-06,-0.55, -10.46, -13.64, 2.07, 1.61, 7.25, repro,
2010-01-07,0.60, -11.64, -19.23, 2.03, 1.58, 7.05, repro,
2010-01-08,-1.10, -10.79, -13.53, 2.14, 1.67, 7.48, repro,
2010-01-09,-0.54, -11.84, -21.36, 2.04, 1.58, 7.04, repro,
2010-01-10,-0.90, -12.35, -17.75, 2.07, 1.61, 7.20, repro,
2010-01-11,-1.26, -13.53, -15.85, 2.03, 1.58, 7.00, repro,
2010-01-12,-1.84, -13.00, -15.68, 2.09, 1.61, 7.25, repro,
2010-01-13,-0.68, -13.52, -9.02, 2.07, 1.62, 7.21, repro,
2010-01-14,-0.85, -13.35, -3.00, 2.24, 1.75, 7.70, repro,
2010-01-15,-0.47, -13.15, -12.03, 2.13, 1.63, 7.31, repro,
2010-01-16,-0.56, -12.63, -5.63, 2.03, 1.59, 7.04, repro,
2010-01-17,-1.10, -13.06, -2.03, 2.07, 1.62, 7.24, repro,
2010-01-18,-1.14, -11.63, -1.30, 2.06, 1.59, 7.11, repro,
2010-01-19,0.06, -12.11, -2.52, 2.08, 1.62, 7.31, repro,
2010-01-20,-1.72, -12.48, -5.99, 2.12, 1.66, 7.44, repro,
2010-01-21,-0.86, -11.18, 1.17, 2.06, 1.62, 7.18, repro,
2010-01-22,-0.32, -11.81, -1.52, 2.04, 1.60, 7.12, repro,
2010-01-23,-0.65, -10.56, -2.18, 2.08, 1.61, 7.21, repro,
2010-01-24,-1.54, -11.07, 5.00, 2.06, 1.60, 7.19, repro,
2010-01-25,-0.53, -11.74, 2.72, 2.04, 1.58, 7.03, repro,
2010-01-26,-1.70, -11.07, -1.71, 2.11, 1.62, 7.31, repro,
2010-01-27,-1.51, -11.46, -11.12, 2.09, 1.61, 7.28, repro,
2010-01-28,-0.03, -12.80, -18.76, 2.17, 1.68, 7.49, repro,
2010-01-29,1.26, -16.43, -19.90, 2.07, 1.59, 7.14, repro,
2010-01-30,1.70, -25.08, -9.83, 2.08, 1.61, 7.16, repro,
2010-01-31,1.57, -28.56, -11.65, 2.04, 1.59, 7.08, repro,
2010-02-01,1.65, -33.53, -5.84, 2.03, 1.58, 7.06, repro,
2010-02-02,3.41, -37.44, -9.50, 2.44, 2.07, 8.95, repro,
2010-02-03,3.47, -38.34, -8.91, 2.10, 1.62, 7.27, repro,
2010-02-04,3.18, -37.84, -5.37, 2.26, 1.73, 7.65, repro,
2010-02-05,3.73, -38.36, -6.06, 2.20, 1.69, 7.56, repro,
2010-02-06,3.55, -37.49, -9.49, 2.18, 1.72, 7.54, repro,
2010-02-07,2.00, -34.57, -10.69, 2.24, 1.77, 7.76, repro,
2010-02-08,2.30, -34.30, -12.42, 2.20, 1.69, 7.62, repro,
2010-02-09,0.25, -32.76, -6.72, 2.12, 1.65, 7.35, repro,
2010-02-10,0.92, -31.95, -6.32, 2.44, 1.82, 8.06, repro,
2010-02-11,2.44, -30.11, -1.44, 2.42, 1.81, 8.19, repro,
2010-02-12,3.37, -29.84, -4.92, 2.33, 1.76, 7.88, repro,
2010-02-13,2.62, -29.18, -9.53, 2.06, 1.63, 7.26, repro,
2010-02-14,2.62, -30.34, -6.97, 2.08, 1.63, 7.28, repro,
2010-02-15,1.92, -30.26, -6.49, 2.15, 1.69, 7.48, repro,
2010-02-16,3.39, -30.87, -3.05, 2.20, 1.76, 7.72, repro,
2010-02-17,1.58, -29.44, -6.32, 2.19, 1.75, 7.66, repro,
2010-02-18,3.50, -28.45, -13.27, 2.25, 1.79, 7.82, repro,
2010-02-19,0.73, -26.96, -7.05, 2.20, 1.75, 7.68, repro,
2010-02-20,0.47, -26.44, -9.30, 2.08, 1.64, 7.28, repro,
2010-02-21,2.12, -24.11, -9.88, 2.16, 1.70, 7.52, repro,
2010-02-22,1.20, -21.54, -4.55, 2.19, 1.74, 7.72, repro,
2010-02-23,-0.02, -20.62, -6.08, 2.10, 1.70, 7.46, repro,
2010-02-24,-0.35, -20.09, -5.47, 2.12, 1.71, 7.51, repro,
2010-02-25,-0.70, -18.84, -12.07, 2.08, 1.65, 7.26, repro,
2010-02-26,-1.27, -18.42, -5.29, 2.39, 1.81, 8.09, repro,
2010-02-27,-0.47, -18.49, 0.83, 2.20, 1.70, 7.58, repro,
2010-02-28,0.62, -17.58, -6.39, 2.13, 1.69, 7.41, repro,
2010-03-01,2.04, -17.80, -11.88, 2.40, 1.86, 8.23, repro,
2010-03-02,-1.14, -17.66, -8.93, 2.21, 1.76, 7.79, repro,
2010-03-03,0.02, -17.02, -1.03, 2.11, 1.69, 7.50, repro,
2010-03-04,0.03, -15.97, -6.10, 2.13, 1.69, 7.37, repro,
2010-03-05,1.10, -16.95, -10.25, 2.06, 1.62, 7.12, repro,
2010-03-06,0.45, -15.77, -13.75, 2.03, 1.61, 7.06, repro,
2010-03-07,0.01, -16.45, -11.88, 2.04, 1.62, 7.08, repro,
2010-03-08,0.42, -16.56, -4.65, 2.04, 1.61, 7.09, repro,
2010-03-09,-0.65, -15.86, 0.86, 2.01, 1.62, 7.05, repro,
2010-03-10,0.60, -15.66, -0.16, 2.03, 1.61, 7.05, repro,
2010-03-11,0.53, -15.39, 1.48, 2.03, 1.62, 7.08, repro,
2010-03-12,0.63, -15.98, 1.91, 2.02, 1.62, 7.05, repro,
2010-03-13,0.40, -16.29, -1.09, 2.05, 1.63, 7.13, repro,
2010-03-14,2.14, -15.03, -6.57, 2.03, 1.63, 7.11, repro,
2010-03-15,0.20, -16.46, -8.37, 2.02, 1.62, 7.06, repro,
2010-03-16,0.09, -15.26, -8.00, 2.09, 1.65, 7.15, repro,
2010-03-17,1.51, -16.05, -11.38, 2.08, 1.66, 7.13, repro,
2010-03-18,0.78, -16.07, -5.53, 2.04, 1.63, 7.09, repro,
2010-03-19,-0.90, -15.65, -2.80, 2.03, 1.64, 7.13, repro,
2010-03-20,0.37, -15.53, -7.91, 2.03, 1.64, 7.13, repro,
2010-03-21,1.67, -14.83, -7.36, 2.00, 1.62, 6.99, repro,
2010-03-22,0.76, -14.65, -3.84, 2.02, 1.62, 7.03, repro,
2010-03-23,2.04, -15.00, -6.55, 2.03, 1.62, 7.08, repro,
2010-03-24,0.58, -15.68, -6.01, 2.04, 1.68, 7.24, repro,
2010-03-25,1.21, -15.14, -8.44, 2.05, 1.69, 7.30, repro,
2010-03-26,1.35, -14.82, -8.39, 2.04, 1.66, 7.20, repro,
2010-03-27,0.70, -14.19, -7.48, 2.09, 1.70, 7.34, repro,
2010-03-29,0.74, -14.42, -4.69, 2.09, 1.71, 7.45, repro,
2010-03-30,0.32, -13.99, -1.68, 2.16, 1.77, 7.70, repro,
2010-03-31,0.99, -13.11, -4.07, 2.07, 1.71, 7.37, repro,
2010-04-01,1.34, -13.52, -5.25, 2.09, 1.70, 7.43, repro,
2010-04-02,0.91, -13.88, 2.15, 2.08, 1.69, 7.27, repro,
2010-04-03,0.28, -12.89, 1.00, 2.06, 1.69, 7.29, repro,
2010-04-04,0.74, -13.57, -3.79, 2.07, 1.68, 7.32, repro,
2010-04-05,-0.22, -13.28, 5.67, 2.05, 1.68, 7.30, repro,
2010-04-06,-0.87, -14.48, 6.44, 2.11, 1.69, 7.40, repro,
2010-04-07,0.43, -14.35, 0.30, 2.17, 1.75, 7.71, repro,
2010-04-08,-0.59, -14.59, -0.93, 2.06, 1.69, 7.32, repro,
2010-04-09,1.16, -14.69, -9.30, 2.12, 1.76, 7.67, repro,
2010-04-10,-0.16, -14.57, -6.29, 2.07, 1.73, 7.48, repro,
2010-04-11,3.52, -13.90, -10.33, 2.05, 1.69, 7.33, repro,
2010-04-12,1.53, -14.79, -16.15, 2.14, 1.74, 7.60, repro,
2010-04-13,1.74, -12.75, -17.95, 2.07, 1.67, 7.36, repro,
2010-04-14,0.80, -13.76, -17.77, 2.07, 1.72, 7.37, repro,
2010-04-15,0.30, -13.38, -12.70, 2.06, 1.72, 7.36, repro,
2010-04-16,-0.36, -13.54, -10.37, 2.02, 1.64, 7.15, repro,
2010-04-17,1.03, -14.04, -15.31, 2.06, 1.67, 7.20, repro,
2010-04-18,0.53, -14.57, -13.51, 2.06, 1.68, 7.26, repro,
2010-04-19,2.16, -13.44, -15.45, 2.06, 1.70, 7.49, repro,
2010-04-20,1.98, -13.76, -7.29, 2.10, 1.70, 7.35, repro,
2010-04-21,1.99, -13.50, -2.76, 2.05, 1.71, 7.36, repro,
2010-04-22,1.80, -12.92, 1.69, 2.08, 1.69, 7.39, repro,
2010-04-23,1.43, -13.33, -4.21, 2.09, 1.72, 7.57, repro,
2010-04-24,2.12, -12.74, -5.78, 2.06, 1.71, 7.50, repro,
2010-04-25,2.50, -14.82, 2.93, 2.08, 1.69, 7.50, repro,
2010-04-26,0.73, -14.76, -3.30, 2.00, 1.63, 7.11, repro,
2010-04-27,1.98, -13.45, -1.44, 2.06, 1.70, 7.41, repro,
2010-04-28,0.79, -13.85, -5.10, 2.02, 1.66, 7.19, repro,
2010-04-29,0.52, -13.12, -2.63, 2.04, 1.68, 7.33, repro,
2010-04-30,2.86, -13.76, -7.93, 2.04, 1.69, 7.41, repro,
2010-05-01,-0.62, -13.60, 12.74, 2.09, 1.67, 7.40, repro,
2010-05-02,1.25, -13.59, 1.43, 2.01, 1.63, 7.16, repro,
2010-05-03,1.88, -13.05, -1.77, 2.04, 1.65, 7.24, repro,
2010-05-04,1.76, -14.06, -1.81, 2.07, 1.67, 7.35, repro,
2010-05-05,1.18, -13.05, -8.09, 2.06, 1.68, 7.39, repro,
2010-05-06,0.89, -14.56, -7.81, 1.99, 1.63, 7.12, repro,
2010-05-07,2.51, -12.55, -8.62, 2.03, 1.66, 7.20, repro,
