PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIS5
Station name,Wisconsin_Point
Begin Date, 2007-10-27
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 46.7050559214 North Latitude, -92.0152144516 East Longitude, 159.38440 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-15,-1.22, -0.50, -2.73, 2.17, 1.64, 7.28, repro,
2010-02-16,2.22, -1.41, -2.09, 2.26, 1.75, 7.66, repro,
2010-02-17,1.47, 0.49, -1.66, 2.26, 1.71, 7.53, repro,
2010-02-18,-0.68, -1.00, -0.90, 2.28, 1.72, 7.59, repro,
2010-02-19,0.15, 0.05, -3.67, 2.28, 1.73, 7.61, repro,
2010-02-20,-1.90, -0.99, -3.89, 2.16, 1.63, 7.29, repro,
2010-02-21,-0.69, -0.41, 0.59, 2.14, 1.63, 7.23, repro,
2010-02-22,1.72, -0.18, 5.71, 2.25, 1.72, 7.56, repro,
2010-02-23,-1.62, -1.12, 2.06, 2.26, 1.72, 7.53, repro,
2010-02-24,-0.94, -1.02, -0.56, 2.19, 1.65, 7.29, repro,
2010-02-25,-0.98, -0.86, -2.04, 2.12, 1.62, 7.15, repro,
2010-02-26,-0.93, -0.68, 0.89, 2.24, 1.74, 7.55, repro,
2010-02-27,0.07, -0.15, 6.49, 2.30, 1.75, 7.76, repro,
2010-02-28,1.09, -0.76, 1.50, 2.22, 1.68, 7.39, repro,
2010-03-01,-0.79, -0.82, -1.66, 2.34, 1.79, 7.75, repro,
2010-03-02,-1.36, -0.43, -3.84, 2.15, 1.64, 7.23, repro,
2010-03-03,-0.31, -0.41, 2.07, 2.19, 1.69, 7.40, repro,
2010-03-04,-0.88, -0.08, 3.63, 2.20, 1.68, 7.37, repro,
2010-03-05,-1.24, -0.43, -0.74, 2.12, 1.60, 7.10, repro,
2010-03-06,-2.01, -0.57, -3.30, 2.15, 1.64, 7.19, repro,
2010-03-07,0.38, -1.01, 2.05, 2.10, 1.59, 7.00, repro,
2010-03-08,-0.44, -1.02, 6.36, 2.12, 1.61, 7.14, repro,
2010-03-09,-1.62, 0.81, 5.22, 2.11, 1.63, 7.15, repro,
2010-03-10,-0.92, 0.92, 7.39, 2.13, 1.61, 7.11, repro,
2010-03-11,-1.72, 0.04, 14.51, 2.14, 1.61, 7.17, repro,
2010-03-12,-1.08, -1.14, 10.65, 2.13, 1.61, 7.12, repro,
2010-03-13,-1.13, -0.93, 10.09, 2.12, 1.61, 7.07, repro,
2010-03-14,-0.64, -1.11, 2.39, 2.11, 1.61, 7.10, repro,
2010-03-15,0.01, -0.25, -5.31, 2.11, 1.62, 7.11, repro,
2010-03-16,-1.20, -1.18, -4.49, 2.20, 1.65, 7.27, repro,
2010-03-17,-3.17, -1.55, 1.79, 2.18, 1.66, 7.20, repro,
2010-03-18,-2.24, -0.88, 5.49, 2.11, 1.61, 7.04, repro,
2010-03-19,-0.68, -2.17, -0.05, 2.11, 1.62, 7.08, repro,
2010-03-20,-1.64, -0.96, -3.49, 2.12, 1.63, 7.11, repro,
2010-03-21,-1.50, -0.29, 1.92, 2.13, 1.62, 7.14, repro,
2010-03-22,-1.88, -0.02, 5.34, 2.14, 1.63, 7.19, repro,
2010-03-23,-1.14, 0.35, 2.01, 2.11, 1.63, 7.12, repro,
2010-03-24,-0.47, -0.20, 3.71, 2.12, 1.65, 7.21, repro,
2010-03-25,0.32, -0.20, -2.90, 2.17, 1.69, 7.35, repro,
2010-04-06,0.64, -0.52, -3.52, 3.76, 2.90, 12.45, repro,
2010-04-07,1.67, -1.22, 6.11, 2.25, 1.73, 7.71, repro,
2010-04-08,0.41, -0.79, 5.01, 2.13, 1.67, 7.28, repro,
2010-04-09,-0.56, -0.07, 8.96, 2.20, 1.72, 7.63, repro,
2010-04-10,0.60, -0.62, -0.99, 2.18, 1.70, 7.50, repro,
2010-04-11,-0.01, -0.00, -7.20, 2.18, 1.67, 7.42, repro,
2010-04-12,1.45, 0.19, -7.16, 2.23, 1.73, 7.76, repro,
2010-04-13,-0.49, 0.08, -1.29, 2.13, 1.64, 7.23, repro,
2010-04-14,-1.12, 0.32, -12.75, 2.19, 1.71, 7.49, repro,
2010-04-15,0.22, -1.56, -0.13, 2.25, 1.75, 7.65, repro,
2010-04-16,-2.44, -0.20, -0.99, 2.16, 1.66, 7.41, repro,
2010-04-17,0.69, -0.27, -2.21, 2.19, 1.67, 7.36, repro,
2010-04-18,0.04, -1.25, -5.14, 2.17, 1.67, 7.34, repro,
2010-04-19,0.42, -0.45, -7.01, 2.17, 1.67, 7.47, repro,
2010-04-20,0.42, 0.10, -0.07, 2.19, 1.67, 7.38, repro,
2010-04-21,0.82, 0.90, -0.38, 2.16, 1.72, 7.59, repro,
2010-04-22,1.07, 1.29, 8.71, 2.24, 1.71, 7.75, repro,
2010-04-23,0.93, -0.12, 5.53, 2.14, 1.68, 7.42, repro,
2010-04-24,0.57, -0.00, 5.89, 2.15, 1.67, 7.47, repro,
2010-04-25,0.65, -1.34, 7.38, 2.11, 1.63, 7.24, repro,
2010-04-26,0.97, -0.83, 3.81, 2.09, 1.64, 7.25, repro,
2010-04-27,0.30, 0.89, 1.27, 2.16, 1.71, 7.68, repro,
2010-04-28,0.16, 0.33, 4.25, 2.13, 1.66, 7.36, repro,
2010-04-29,3.81, 0.43, 16.62, 2.12, 1.66, 7.34, repro,
2010-04-30,3.25, -0.07, 7.63, 2.12, 1.64, 7.32, repro,
2010-05-01,-0.18, 0.09, 17.62, 2.11, 1.65, 7.32, repro,
2010-05-02,-0.44, -0.25, 12.54, 2.11, 1.63, 7.28, repro,
2010-05-03,-1.44, 0.70, 5.63, 2.16, 1.66, 7.41, repro,
2010-05-04,0.64, -1.10, 6.10, 2.13, 1.62, 7.31, repro,
2010-05-05,1.01, -0.75, 7.69, 2.15, 1.65, 7.46, repro,
2010-05-06,0.89, -2.25, -1.42, 2.10, 1.62, 7.22, repro,
2010-05-07,2.01, -0.83, -4.85, 2.14, 1.66, 7.43, repro,
2010-05-08,-0.32, -2.30, -4.17, 2.09, 1.61, 7.19, repro,
2010-05-09,-0.86, 0.11, -3.66, 2.10, 1.61, 7.21, repro,
2010-05-10,-0.71, -0.14, -5.16, 2.10, 1.64, 7.33, repro,
2010-05-11,0.98, 0.75, -2.81, 2.11, 1.64, 7.33, repro,
2010-05-12,-0.02, -0.18, -8.22, 2.17, 1.66, 7.44, repro,
2010-05-13,-0.86, -0.31, 3.59, 2.10, 1.63, 7.28, repro,
2010-05-14,-0.77, -0.87, 3.53, 2.14, 1.68, 7.54, repro,
2010-05-15,-1.42, -0.97, -5.09, 2.14, 1.67, 7.52, repro,
2010-05-16,-0.43, 0.73, -2.17, 2.10, 1.64, 7.30, repro,
2010-05-17,-0.53, -0.63, 0.03, 2.11, 1.63, 7.27, repro,
2010-05-18,-1.73, -0.02, 1.12, 2.12, 1.63, 7.33, repro,
2010-05-19,-1.34, -2.06, 4.53, 2.22, 1.70, 7.54, repro,
2010-05-20,0.37, -0.10, 3.20, 2.22, 1.70, 7.56, repro,
2010-05-21,0.63, 0.72, -1.95, 2.14, 1.65, 7.31, repro,
2010-05-22,0.26, 0.29, 1.60, 2.15, 1.64, 7.24, repro,
2010-05-23,-0.49, 2.31, 3.23, 2.21, 1.68, 7.45, repro,
2010-05-24,1.31, -2.91, 6.06, 2.25, 1.71, 7.63, repro,
2010-05-25,-3.45, -0.60, 3.92, 2.20, 1.66, 7.43, repro,
2010-05-26,-1.76, 1.24, -4.86, 2.15, 1.65, 7.41, repro,
2010-05-27,-0.56, -0.77, -5.28, 2.12, 1.61, 7.17, repro,
2010-05-28,-1.32, -0.95, 0.64, 2.13, 1.61, 7.18, repro,
2010-05-29,-2.61, 1.27, 16.09, 4.11, 3.04, 12.86, repro,
2010-05-31,0.72, -0.19, -8.18, 2.93, 2.27, 10.10, repro,
2010-06-01,-0.38, 1.23, 8.16, 2.13, 1.61, 7.17, repro,
2010-06-02,0.07, -0.39, 9.90, 2.13, 1.59, 7.14, repro,
2010-06-03,0.09, -0.04, 13.83, 2.14, 1.60, 7.19, repro,
2010-06-04,0.66, 0.38, 8.75, 2.17, 1.62, 7.31, repro,
2010-06-05,-0.51, -1.23, 10.38, 2.15, 1.61, 7.26, repro,
2010-06-06,-1.21, -1.20, 9.91, 2.11, 1.60, 7.16, repro,
2010-06-07,0.24, -0.36, 0.91, 2.13, 1.60, 7.18, repro,
2010-06-08,-0.25, -0.32, 6.25, 2.19, 1.65, 7.41, repro,
2010-06-09,-2.25, 0.79, 9.90, 2.12, 1.60, 7.15, repro,
2010-06-10,-2.21, -1.09, 8.79, 2.13, 1.61, 7.25, repro,
2010-06-11,0.05, -0.86, 12.07, 2.11, 1.60, 7.19, repro,
2010-06-12,0.35, -0.51, 4.04, 2.11, 1.60, 7.19, repro,
2010-06-13,-2.16, -0.29, 5.95, 2.13, 1.60, 7.18, repro,
2010-06-14,-1.43, 1.39, 4.63, 2.13, 1.61, 7.25, repro,
2010-06-15,-2.13, -0.77, 0.24, 2.17, 1.62, 7.33, repro,
2010-06-16,-0.70, -1.72, 4.44, 2.13, 1.60, 7.19, repro,
2010-06-17,-0.51, 0.55, 3.71, 2.16, 1.65, 7.40, repro,
2010-06-18,1.04, 0.54, 2.36, 2.20, 1.67, 7.54, repro,
2010-06-19,1.02, 0.05, 1.55, 2.15, 1.60, 7.23, repro,
2010-06-20,-2.61, -0.66, 8.20, 2.15, 1.61, 7.27, repro,
2010-06-21,-1.80, -0.63, 9.04, 2.25, 1.65, 7.52, repro,
2010-06-22,-2.65, -2.23, 8.92, 2.14, 1.61, 7.25, repro,
2010-06-23,-3.05, -0.10, 1.49, 2.21, 1.64, 7.50, repro,
2010-06-24,-1.18, -0.45, -1.69, 2.20, 1.62, 7.33, repro,
2010-06-25,-3.43, 1.22, 2.42, 2.26, 1.72, 7.73, repro,
2010-06-26,-1.78, 1.42, 9.21, 2.12, 1.61, 7.23, repro,
2010-06-27,-0.54, -1.40, 7.12, 2.16, 1.62, 7.39, repro,
2010-06-28,-0.19, -1.02, 4.08, 2.15, 1.60, 7.29, repro,
2010-06-29,-0.44, 0.56, -6.70, 2.12, 1.60, 7.21, repro,
2010-06-30,-0.53, 1.34, 1.93, 2.12, 1.59, 7.16, repro,
2010-07-01,-0.94, 0.02, 0.48, 2.12, 1.60, 7.23, repro,
2010-07-02,-0.01, 0.18, 1.89, 2.16, 1.61, 7.35, repro,
2010-07-03,-2.49, 1.45, 3.48, 2.14, 1.59, 7.23, repro,
2010-07-04,-2.26, -0.57, 8.70, 2.18, 1.64, 7.42, repro,
2010-07-05,-3.04, 0.82, 3.57, 2.17, 1.63, 7.26, repro,
2010-07-06,-1.65, 0.63, -3.73, 2.18, 1.62, 7.38, repro,
2010-07-07,-0.89, -0.15, 4.29, 2.15, 1.60, 7.34, repro,
2010-07-08,-1.71, 0.84, 4.70, 2.16, 1.61, 7.35, repro,
2010-07-09,-2.60, 0.48, -7.11, 2.14, 1.59, 7.25, repro,
2010-07-10,-1.30, 1.85, 8.58, 2.13, 1.57, 7.17, repro,
2010-07-11,-2.12, 0.34, 3.83, 2.74, 1.95, 8.95, repro,
2010-07-12,-1.64, -0.91, 9.39, 3.54, 2.97, 13.90, repro,
2010-07-13,-3.48, -0.34, 7.01, 2.13, 1.58, 7.21, repro,
2010-07-14,-4.52, 0.81, 14.78, 2.31, 1.70, 7.99, repro,
2010-07-15,-0.48, 1.85, 8.72, 2.14, 1.57, 7.24, repro,
2010-07-16,-1.55, 2.37, 10.05, 2.20, 1.62, 7.41, repro,
2010-07-17,-0.43, -0.32, 1.70, 2.12, 1.57, 7.15, repro,
2010-07-18,-2.52, 0.14, 9.54, 2.21, 1.63, 7.52, repro,
2010-07-19,-0.17, 0.11, -0.92, 2.20, 1.65, 7.45, repro,
2010-07-20,0.53, 0.61, -1.36, 2.18, 1.62, 7.40, repro,
2010-07-21,-0.53, -0.28, 11.64, 2.13, 1.57, 7.19, repro,
2010-07-22,-1.07, 1.21, 4.42, 2.12, 1.57, 7.18, repro,
2010-07-23,-0.11, 1.88, 3.24, 2.15, 1.59, 7.24, repro,
2010-07-24,-2.35, 1.42, 1.41, 2.16, 1.60, 7.33, repro,
2010-07-25,-3.29, 2.81, -4.06, 2.12, 1.57, 7.14, repro,
2010-07-26,0.15, 2.52, 4.83, 2.11, 1.56, 7.06, repro,
2010-07-27,-4.81, 2.86, 1.23, 2.26, 1.68, 7.66, repro,
2010-07-28,-0.68, 2.32, 1.72, 2.15, 1.59, 7.32, repro,
2010-07-29,-1.15, 2.03, 0.90, 2.18, 1.58, 7.23, repro,
2010-07-30,-2.07, 1.95, 2.34, 2.22, 1.63, 7.42, repro,
2010-07-31,-1.15, 2.92, 4.71, 2.10, 1.56, 7.09, repro,
2010-08-01,-1.48, 3.27, 3.80, 2.10, 1.56, 7.07, repro,
2010-08-02,-3.49, 2.04, 1.01, 2.18, 1.62, 7.46, repro,
2010-08-03,-1.30, 2.14, 10.54, 2.26, 1.70, 7.71, repro,
2010-08-04,-4.80, 2.27, 11.99, 2.27, 1.71, 7.71, repro,
2010-08-05,-2.51, 1.74, 19.40, 2.16, 1.60, 7.29, repro,
2010-08-06,-0.20, 1.03, 7.93, 2.10, 1.55, 7.03, repro,
2010-08-07,-3.16, 4.23, 10.25, 2.17, 1.62, 7.34, repro,
2010-08-08,-1.56, 2.06, 8.96, 2.21, 1.63, 7.46, repro,
2010-08-09,-2.28, 3.36, 9.67, 2.16, 1.59, 7.29, repro,
2010-08-10,-0.92, 3.30, 4.00, 2.14, 1.58, 7.23, repro,
2010-08-11,-0.31, 4.42, 7.53, 2.15, 1.59, 7.30, repro,
2010-08-12,-1.15, 2.15, 6.61, 2.18, 1.63, 7.41, repro,
2010-08-13,-2.01, 5.41, 12.84, 2.21, 1.63, 7.51, repro,
2010-08-14,-2.59, 1.98, 4.63, 2.11, 1.56, 7.17, repro,
2010-08-15,-4.56, -2.74, 9.59, 2.14, 1.58, 7.30, repro,
2010-08-16,-3.45, 1.89, 5.80, 2.12, 1.55, 7.11, repro,
2010-08-17,-2.51, 1.95, 4.56, 2.14, 1.60, 7.26, repro,
2010-08-18,-1.75, 3.17, 8.14, 2.21, 1.62, 7.47, repro,
2010-08-19,-1.96, 2.36, 13.28, 2.23, 1.64, 7.49, repro,
2010-08-20,-2.56, 4.26, 6.65, 2.22, 1.67, 7.58, repro,
2010-08-21,1.04, 3.85, 8.69, 3.52, 2.44, 11.34, repro,
2010-08-22,-3.16, 1.08, 9.37, 2.68, 2.16, 9.41, repro,
2010-08-23,-1.99, 3.46, 6.68, 2.12, 1.56, 7.15, repro,
2010-08-24,-3.02, 1.71, 1.45, 2.23, 1.64, 7.57, repro,
2010-08-25,-1.64, 0.16, 2.66, 2.13, 1.58, 7.18, repro,
2010-08-26,-1.19, 2.19, 1.29, 2.16, 1.61, 7.32, repro,
2010-08-27,-3.23, 4.52, 12.54, 2.20, 1.62, 7.35, repro,
2010-08-28,-4.27, 3.30, 10.28, 2.07, 1.52, 6.93, repro,
2010-08-29,-1.78, 3.24, 9.00, 2.12, 1.53, 7.05, repro,
2010-08-30,-2.68, 5.02, 5.78, 2.15, 1.58, 7.25, repro,
2010-08-31,-3.24, 3.46, 3.11, 2.20, 1.63, 7.45, repro,
2010-09-01,-1.96, 2.33, 3.92, 2.10, 1.53, 6.97, repro,
2010-09-02,-1.88, 2.89, 17.53, 2.11, 1.56, 7.07, repro,
2010-09-03,-5.86, 3.07, 15.61, 2.11, 1.53, 7.06, repro,
2010-09-04,-1.35, -0.19, 9.70, 2.11, 1.55, 7.09, repro,
2010-09-05,-2.37, 1.69, 7.24, 2.09, 1.53, 6.97, repro,
2010-09-06,0.12, 1.24, 10.04, 2.09, 1.53, 6.99, repro,
2010-09-07,-1.42, 1.16, 5.84, 2.24, 1.68, 7.80, repro,
2010-09-08,-0.44, 0.98, 6.13, 2.08, 1.53, 6.97, repro,
2010-09-09,-3.07, 1.88, 7.97, 2.09, 1.53, 7.02, repro,
2010-09-10,-0.79, 0.70, 6.82, 2.10, 1.54, 7.02, repro,
2010-09-11,-1.48, 0.27, 9.96, 2.18, 1.56, 7.21, repro,
2010-09-12,-1.71, 0.99, 3.00, 2.09, 1.53, 6.98, repro,
2010-09-13,-0.27, 1.87, 9.00, 2.09, 1.52, 6.94, repro,
2010-09-14,-2.38, 1.44, 6.43, 2.09, 1.53, 6.99, repro,
2010-09-15,-2.71, 0.75, 5.18, 2.10, 1.52, 6.95, repro,
2010-09-16,-1.82, 0.60, 9.18, 2.09, 1.52, 6.94, repro,
2010-09-17,-1.20, 0.94, 1.63, 2.09, 1.53, 6.98, repro,
2010-09-18,-0.18, 0.87, -3.50, 2.10, 1.54, 7.03, repro,
2010-09-19,-0.69, 1.21, 0.37, 2.09, 1.52, 6.94, repro,
2010-09-20,-2.82, 1.92, 14.79, 2.08, 1.52, 6.94, repro,
2010-09-21,-1.97, 1.40, 18.24, 2.19, 1.59, 7.17, repro,
2010-09-22,-0.38, -0.09, 4.77, 2.20, 1.60, 7.27, repro,
2010-09-23,0.42, 1.17, 7.32, 2.18, 1.61, 7.33, repro,
2010-09-24,-2.99, 2.68, 15.01, 2.11, 1.55, 7.12, repro,
2010-09-25,-2.70, 1.28, 2.74, 2.11, 1.56, 7.10, repro,
2010-09-26,-3.37, 1.37, 1.73, 2.09, 1.53, 7.01, repro,
2010-09-27,-2.92, -0.20, 0.23, 2.18, 1.55, 7.26, repro,
2010-09-28,-0.20, 1.53, 5.48, 2.17, 1.57, 7.30, repro,
2010-09-29,-4.30, 1.88, 10.21, 2.21, 1.64, 7.53, repro,
2010-09-30,-4.00, 4.70, 9.81, 2.13, 1.57, 7.18, repro,
2010-10-01,-2.54, -0.56, -0.56, 2.14, 1.58, 7.26, repro,
2010-10-02,-1.46, 0.16, -8.98, 2.12, 1.56, 7.14, repro,
2010-10-03,-17.29, 4.81, 15.15, 11.83, 7.45, 47.41, repro,
2010-10-04,0.64, 0.40, -1.67, 4.11, 3.38, 14.83, repro,
2010-10-05,-2.27, 1.75, -6.14, 2.14, 1.55, 7.15, repro,
2010-10-06,-2.56, 0.98, 2.51, 2.10, 1.54, 7.10, repro,
2010-10-07,-3.38, 1.16, 6.30, 2.08, 1.52, 6.99, repro,
2010-10-08,-1.81, 1.67, 4.74, 2.16, 1.55, 7.19, repro,
2010-10-09,-0.95, 1.80, -1.31, 2.09, 1.52, 7.03, repro,
2010-10-10,0.99, 0.44, -3.78, 2.17, 1.60, 7.33, repro,
2010-10-11,-2.69, 1.25, 4.37, 2.12, 1.56, 7.12, repro,
2010-10-12,-1.87, -0.11, 4.41, 2.10, 1.53, 7.03, repro,
2010-10-13,-0.57, -0.83, -3.06, 2.12, 1.55, 7.11, repro,
2010-10-14,-1.57, 1.44, 4.49, 2.12, 1.57, 7.10, repro,
2010-10-15,-1.13, 0.20, -1.27, 2.10, 1.56, 7.04, repro,
2010-10-16,-2.39, 0.56, 2.40, 2.10, 1.55, 7.04, repro,
2010-10-17,-1.57, 0.38, 5.19, 2.14, 1.60, 7.24, repro,
2010-10-18,-0.69, 0.90, 1.69, 2.12, 1.57, 7.15, repro,
2010-10-19,-0.92, 0.29, 13.17, 2.11, 1.55, 7.11, repro,
2010-10-20,-3.57, 0.32, 13.05, 2.16, 1.62, 7.32, repro,
2010-10-21,-2.83, 1.09, 15.89, 2.06, 1.53, 6.93, repro,
2010-10-22,-1.47, 1.07, 9.76, 2.07, 1.52, 6.92, repro,
2010-10-23,-1.31, 1.87, 2.65, 2.16, 1.60, 7.27, repro,
2010-10-24,-1.17, 1.36, 9.31, 2.15, 1.57, 7.23, repro,
2010-10-25,-1.62, 2.37, 18.19, 2.09, 1.55, 7.07, repro,
2010-10-26,-4.06, 2.20, 32.37, 2.06, 1.51, 6.89, repro,
2010-10-27,-4.87, 0.04, 28.85, 2.04, 1.51, 6.83, repro,
2010-10-28,-3.78, -2.76, 18.64, 2.06, 1.52, 6.89, repro,
2010-10-29,-0.58, 1.09, 3.80, 2.14, 1.55, 7.06, repro,
2010-10-30,0.82, 0.38, 0.05, 4.76, 3.36, 15.54, repro,
2010-10-31,0.51, 24.68, 15.51, 50.96, 144.84, 129.14, repro,
2010-11-01,-8.34, 4.38, -0.42, 4.07, 3.00, 13.49, repro,
2010-11-02,-3.86, 1.11, 4.33, 2.04, 1.52, 6.84, repro,
2010-11-03,-2.29, -0.65, 6.73, 2.09, 1.54, 6.98, repro,
2010-11-04,-3.02, 0.36, 2.94, 2.07, 1.52, 6.94, repro,
2010-11-05,-1.60, 0.46, 0.50, 2.10, 1.55, 7.06, repro,
2010-11-06,-1.16, 3.05, 6.10, 2.11, 1.57, 7.14, repro,
2010-11-07,-0.21, 0.27, -1.81, 2.11, 1.56, 7.10, repro,
2010-11-08,0.90, 1.24, 6.54, 2.05, 1.51, 6.85, repro,
2010-11-09,-1.45, 0.48, 14.80, 2.06, 1.51, 6.85, repro,
2010-11-10,-1.27, 1.89, 8.83, 2.12, 1.55, 7.10, repro,
2010-11-11,-3.22, 0.44, 8.23, 2.10, 1.54, 7.04, repro,
2010-11-12,-2.64, 1.35, 3.66, 2.34, 1.74, 7.86, repro,
2010-11-13,-1.52, 0.49, 0.54, 2.06, 1.51, 6.91, repro,
2010-11-14,-1.18, -1.40, 6.97, 2.05, 1.51, 6.86, repro,
2010-11-15,-2.32, -0.17, 12.92, 2.06, 1.52, 6.94, repro,
2010-11-16,-1.00, -0.55, 7.95, 2.11, 1.55, 7.08, repro,
2010-11-17,-1.85, -0.08, 2.61, 2.16, 1.58, 7.14, repro,
2010-11-18,-3.22, -0.01, -2.87, 2.09, 1.54, 6.93, repro,
2010-11-19,-2.18, 0.66, -2.55, 2.11, 1.55, 7.10, repro,
2010-11-20,-2.42, -0.09, -3.54, 2.13, 1.56, 7.13, repro,
2010-11-21,-0.64, 1.18, 0.43, 2.16, 1.59, 7.24, repro,
2010-11-22,-1.87, 1.57, 8.23, 2.15, 1.58, 7.18, repro,
2010-11-23,-1.48, -0.46, 7.38, 2.09, 1.53, 6.94, repro,
2010-11-24,-1.48, 1.07, -0.60, 2.06, 1.52, 6.91, repro,
2010-11-25,-1.70, 0.83, 8.41, 2.05, 1.52, 6.86, repro,
2010-11-26,-2.02, 0.68, 8.67, 2.09, 1.53, 6.99, repro,
2010-11-27,-2.42, -0.22, 8.97, 2.08, 1.53, 6.85, repro,
2010-11-28,-1.15, 0.71, 8.12, 2.10, 1.54, 6.95, repro,
2010-11-29,-0.78, 1.25, 9.02, 2.10, 1.53, 6.94, repro,
2010-11-30,-2.56, -0.06, 1.95, 2.09, 1.53, 7.01, repro,
2010-12-01,-1.31, -0.38, 0.42, 2.06, 1.52, 6.93, repro,
2010-12-02,-2.63, 0.86, 2.95, 2.04, 1.52, 6.87, repro,
2010-12-03,-1.47, 0.28, 0.05, 2.03, 1.51, 6.86, repro,
2010-12-04,-2.29, 0.22, -0.80, 2.11, 1.54, 7.00, repro,
2010-12-05,-1.12, -0.04, -7.98, 2.10, 1.53, 6.99, repro,
2010-12-06,1.59, -0.81, -11.79, 2.07, 1.52, 6.99, repro,
2010-12-07,-0.14, -0.78, -5.93, 2.09, 1.56, 7.05, repro,
2010-12-08,-1.61, -0.85, -4.60, 2.05, 1.52, 6.92, repro,
2010-12-09,-1.50, 1.10, 1.21, 2.04, 1.52, 6.89, repro,
2010-12-10,-1.97, -0.38, 4.89, 2.15, 1.57, 7.10, repro,
2010-12-11,0.07, 0.17, 4.61, 2.05, 1.51, 6.91, repro,
2010-12-12,-0.91, -0.42, 0.25, 2.09, 1.54, 6.98, repro,
2010-12-13,-1.34, 0.47, -2.00, 2.09, 1.55, 7.00, repro,
2010-12-14,-1.67, 1.08, -1.41, 2.17, 1.61, 7.31, repro,
2010-12-15,-1.06, 0.44, -2.71, 2.10, 1.55, 7.03, repro,
2010-12-16,-0.14, -0.11, -1.65, 2.10, 1.56, 7.06, repro,
2010-12-17,-0.69, 0.10, 0.71, 2.10, 1.55, 7.14, repro,
2010-12-18,-2.07, 0.28, -2.22, 2.05, 1.52, 6.92, repro,
2010-12-19,-1.81, 1.38, -0.23, 2.09, 1.55, 6.99, repro,
2010-12-20,-1.69, 0.91, -2.71, 2.08, 1.55, 6.97, repro,
2010-12-21,-1.59, -0.08, -5.76, 2.11, 1.57, 7.04, repro,
2010-12-22,-0.31, -1.14, -7.03, 2.23, 1.66, 7.41, repro,
2010-12-23,-0.25, 0.63, -11.68, 2.22, 1.64, 7.35, repro,
2010-12-24,-0.90, 0.60, -10.26, 2.09, 1.55, 6.96, repro,
2010-12-25,-1.55, -0.50, -9.53, 2.03, 1.52, 6.86, repro,
2010-12-26,-1.23, 0.61, -8.33, 2.07, 1.55, 6.94, repro,
2010-12-27,-2.11, 0.66, -4.43, 2.12, 1.57, 7.10, repro,
2010-12-28,-1.91, -0.36, 0.45, 2.18, 1.67, 7.42, repro,
2010-12-29,-1.27, 1.84, 12.27, 2.17, 1.66, 7.40, repro,
2010-12-30,-1.47, 0.98, 2.61, 2.14, 1.61, 7.23, repro,
2010-12-31,0.26, -0.29, -1.63, 2.10, 1.55, 7.01, repro,
2011-01-01,0.20, -0.68, -0.28, 2.09, 1.56, 7.01, repro,
2011-01-02,-0.43, -1.12, -0.93, 2.23, 1.65, 7.43, repro,
2011-01-03,-1.79, 0.52, 1.27, 2.16, 1.60, 7.21, repro,
2011-01-04,0.86, 0.20, -1.66, 2.14, 1.59, 7.18, repro,
2011-01-05,-0.57, 0.09, -8.89, 2.07, 1.55, 6.98, repro,
2011-01-06,-0.09, -1.11, -4.60, 2.04, 1.54, 6.89, repro,
2011-01-07,0.23, -0.75, 0.83, 2.16, 1.62, 7.27, repro,
2011-01-08,0.38, -0.72, -0.18, 2.05, 1.54, 6.98, repro,
2011-01-09,0.19, 0.62, -6.29, 2.04, 1.55, 6.95, repro,
2011-01-10,-0.57, 1.12, -16.27, 2.13, 1.58, 7.09, repro,
2011-01-11,-2.43, 0.31, -14.74, 2.13, 1.60, 7.21, repro,
2011-01-12,-0.76, -1.58, -13.54, 2.03, 1.54, 6.89, repro,
2011-01-13,-1.83, 0.41, -12.90, 2.05, 1.54, 6.94, repro,
2011-01-14,-2.05, 1.50, -12.11, 2.06, 1.55, 6.96, repro,
2011-01-15,-0.45, 0.12, -23.36, 2.03, 1.52, 6.83, repro,
2011-01-16,-1.21, 1.10, -7.14, 2.04, 1.53, 6.88, repro,
2011-01-17,-2.31, 0.93, 1.69, 2.04, 1.53, 6.86, repro,
2011-01-18,-1.21, 0.06, 0.79, 2.09, 1.56, 7.02, repro,
2011-01-19,-0.49, -0.31, -5.52, 2.11, 1.57, 7.09, repro,
2011-01-20,-1.49, -0.51, -9.20, 2.04, 1.53, 6.87, repro,
2011-01-21,-1.57, -0.44, -5.86, 2.04, 1.53, 6.86, repro,
2011-01-22,-0.82, 1.03, -2.17, 2.08, 1.57, 7.00, repro,
2011-01-23,-2.71, 0.85, -3.46, 2.08, 1.56, 7.02, repro,
2011-01-24,-2.09, 1.16, 4.01, 2.14, 1.62, 7.24, repro,
2011-01-25,-1.99, 0.32, -1.38, 2.08, 1.58, 7.05, repro,
2011-01-26,-0.84, 0.32, -4.42, 2.27, 1.75, 7.73, repro,
2011-01-27,-0.61, 0.01, -1.24, 2.28, 1.70, 7.60, repro,
2011-01-28,-1.12, 0.74, -0.71, 2.06, 1.56, 6.98, repro,
2011-01-29,-1.10, -0.01, -5.70, 2.07, 1.59, 7.09, repro,
