PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PCOL
Station name,PCOL_PNGA_WA2003
Begin Date, 2003-07-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.1720565781 North Latitude, -122.5708063323 East Longitude, 79.14584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-29,-1.47, -3.98, 7.39, 2.69, 1.89, 8.60, repro,
2005-12-30,-0.92, -4.34, 17.15, 2.50, 1.81, 8.12, repro,
2005-12-31,-1.90, -4.15, 22.51, 2.59, 1.79, 8.27, repro,
2006-01-01,-2.45, -4.16, 17.41, 2.43, 1.72, 7.62, repro,
2006-01-02,-2.56, -4.00, 17.39, 2.46, 1.74, 7.59, repro,
2006-01-03,-1.93, -4.45, 12.96, 2.63, 1.91, 8.40, repro,
2006-01-04,-2.68, -2.58, 4.92, 2.56, 1.87, 8.18, repro,
2006-01-05,1.35, -3.84, 2.39, 2.48, 1.76, 7.93, repro,
2006-01-06,-1.54, -3.34, 9.53, 2.49, 1.80, 8.09, repro,
2006-01-07,-2.00, -5.20, 12.12, 2.39, 1.69, 7.50, repro,
2006-01-08,-2.67, -5.83, 9.21, 2.44, 1.76, 7.82, repro,
2006-01-09,-3.63, -7.26, 11.85, 2.47, 1.80, 8.00, repro,
2006-01-10,-3.53, -5.94, 22.72, 2.51, 1.79, 8.02, repro,
2006-01-11,-1.47, -8.50, 18.53, 2.48, 1.73, 7.72, repro,
2006-01-12,-3.28, -6.69, 4.51, 2.47, 1.76, 7.70, repro,
2006-01-13,-2.93, -7.36, 9.09, 2.54, 1.82, 8.23, repro,
2006-01-14,-2.95, -9.03, 2.15, 2.39, 1.65, 7.39, repro,
2006-01-15,-4.13, -7.98, 8.68, 2.39, 1.66, 7.40, repro,
2006-01-16,-3.61, -8.42, 6.13, 2.51, 1.80, 7.86, repro,
2006-01-17,-3.92, -7.08, 0.70, 2.44, 1.71, 7.53, repro,
2006-01-18,-3.95, -8.90, 13.47, 2.37, 1.66, 7.37, repro,
2006-01-19,-4.69, -8.44, 1.11, 2.41, 1.69, 7.62, repro,
2006-01-20,-3.00, -8.65, 3.31, 2.42, 1.68, 7.62, repro,
2006-01-21,-3.82, -8.04, 1.95, 2.42, 1.66, 7.54, repro,
2006-01-22,-4.49, -7.60, -3.81, 2.39, 1.65, 7.42, repro,
2006-01-23,-3.85, -7.62, 0.33, 2.42, 1.65, 7.45, repro,
2006-01-24,-3.73, -7.72, -3.15, 2.42, 1.70, 7.56, repro,
2006-01-25,-4.02, -8.80, 0.11, 2.32, 1.59, 7.19, repro,
2006-01-26,-2.90, -10.52, 0.14, 2.32, 1.59, 7.27, repro,
2006-01-27,-4.09, -9.05, -0.00, 2.37, 1.61, 7.48, repro,
2006-01-28,-2.58, -9.40, 0.94, 2.34, 1.59, 7.27, repro,
2006-01-29,-4.50, -8.56, -2.60, 2.31, 1.59, 7.21, repro,
2006-01-30,-4.16, -9.56, 4.87, 2.31, 1.59, 7.26, repro,
2006-01-31,-5.66, -8.71, 3.21, 2.32, 1.57, 7.17, repro,
2006-02-01,-3.52, -8.45, 8.80, 2.31, 1.59, 7.25, repro,
2006-02-02,-5.91, -9.48, 4.54, 2.33, 1.59, 7.29, repro,
2006-02-03,-5.13, -8.27, 6.08, 2.28, 1.57, 7.11, repro,
2006-02-04,-4.88, -9.05, 6.53, 2.36, 1.63, 7.46, repro,
2006-02-05,-5.09, -8.54, -2.46, 2.30, 1.59, 7.26, repro,
2006-02-06,-5.85, -8.28, -4.18, 2.33, 1.56, 7.26, repro,
2006-02-07,-4.58, -8.24, -5.18, 2.32, 1.58, 7.28, repro,
2006-02-08,-2.47, -8.61, -9.93, 2.34, 1.59, 7.40, repro,
2006-02-09,-4.18, -8.48, -11.74, 2.39, 1.59, 7.36, repro,
2006-02-10,-5.10, -7.56, -4.39, 2.50, 1.63, 7.51, repro,
2006-02-11,-4.84, -8.12, -5.73, 2.34, 1.56, 7.31, repro,
2006-02-12,-3.60, -8.36, -5.97, 2.36, 1.60, 7.45, repro,
2006-02-13,-4.23, -8.75, -0.93, 2.33, 1.57, 7.23, repro,
2006-02-14,-5.18, -7.99, 4.69, 2.32, 1.57, 7.24, repro,
2006-02-15,-4.23, -9.25, 4.64, 2.32, 1.58, 7.28, repro,
2006-02-16,-2.66, -7.91, -3.63, 2.31, 1.57, 7.27, repro,
2006-02-17,-1.43, -7.67, -2.80, 2.89, 1.93, 8.71, repro,
2006-02-18,-3.45, -7.63, 0.50, 2.38, 1.58, 7.36, repro,
2006-02-19,-1.90, -7.40, 5.23, 2.36, 1.59, 7.33, repro,
2006-02-20,-3.10, -8.86, 9.33, 2.33, 1.60, 7.33, repro,
2006-02-21,-4.00, -9.68, 7.29, 2.32, 1.59, 7.25, repro,
2006-02-22,-3.41, -8.38, 6.60, 2.34, 1.58, 7.32, repro,
2006-02-23,-3.39, -8.73, 6.58, 2.35, 1.60, 7.38, repro,
2006-02-24,-4.45, -9.31, 2.95, 2.35, 1.59, 7.32, repro,
2006-02-25,-2.98, -8.79, -0.61, 2.33, 1.57, 7.27, repro,
2006-02-26,-3.13, -8.21, 1.56, 2.29, 1.57, 7.19, repro,
2006-02-27,-3.03, -9.11, 10.99, 2.32, 1.61, 7.35, repro,
2006-02-28,-2.57, -9.03, 15.47, 2.41, 1.63, 7.50, repro,
2006-03-01,-2.73, -8.21, 4.00, 2.44, 1.64, 7.59, repro,
2006-03-02,-1.62, -8.91, 2.19, 2.33, 1.59, 7.28, repro,
2006-03-03,-2.05, -8.26, 3.44, 2.40, 1.59, 7.47, repro,
2006-03-04,-3.81, -8.25, 4.90, 2.29, 1.58, 7.23, repro,
2006-03-05,-2.64, -7.84, 1.01, 2.32, 1.60, 7.37, repro,
2006-03-06,-4.78, -9.54, -2.32, 2.37, 1.60, 7.38, repro,
2006-03-07,-3.15, -7.21, 1.98, 2.37, 1.61, 7.39, repro,
2006-03-08,-3.33, -9.18, 7.72, 2.39, 1.65, 7.60, repro,
2006-03-09,-9.33, -8.36, 16.13, 2.35, 1.61, 7.42, repro,
2006-03-10,-2.34, -8.31, 10.01, 2.32, 1.60, 7.30, repro,
2006-03-11,-2.27, -9.33, 5.82, 2.34, 1.60, 7.38, repro,
2006-03-12,-3.10, -9.09, 7.14, 2.40, 1.64, 7.55, repro,
2006-03-13,-3.51, -7.86, 1.51, 2.39, 1.61, 7.47, repro,
2006-03-14,-2.17, -9.23, 5.47, 2.42, 1.66, 7.64, repro,
2006-03-15,-4.18, -9.61, 6.49, 2.37, 1.62, 7.50, repro,
2006-03-16,-2.41, -9.37, -2.87, 2.46, 1.69, 7.83, repro,
2006-03-17,-3.84, -9.28, -2.46, 2.50, 1.71, 7.91, repro,
2006-03-18,-1.11, -8.87, -3.96, 2.39, 1.65, 7.66, repro,
2006-03-19,-2.27, -9.04, -3.42, 2.42, 1.63, 7.66, repro,
2006-03-20,-3.31, -8.46, 5.20, 2.38, 1.63, 7.55, repro,
2006-03-21,-2.93, -8.46, 4.03, 2.37, 1.62, 7.59, repro,
2006-03-22,-3.25, -8.97, -4.68, 2.44, 1.70, 7.72, repro,
2006-03-23,-3.16, -9.02, -5.75, 2.45, 1.65, 7.63, repro,
2006-03-24,-3.04, -9.18, 3.74, 2.43, 1.66, 7.56, repro,
2006-03-25,-3.14, -7.90, 4.96, 2.44, 1.67, 7.62, repro,
2006-03-26,-3.61, -9.50, -0.99, 2.46, 1.66, 7.62, repro,
2006-03-27,-4.08, -8.61, 3.21, 2.41, 1.65, 7.52, repro,
2006-03-28,-4.49, -9.58, 6.25, 2.39, 1.65, 7.55, repro,
2006-03-29,-3.01, -8.81, 8.05, 2.32, 1.62, 7.41, repro,
2006-03-30,-3.77, -8.03, 6.86, 2.31, 1.63, 7.37, repro,
2006-03-31,-4.15, -8.17, 4.94, 2.30, 1.62, 7.35, repro,
2006-04-01,-4.25, -8.64, 7.92, 2.30, 1.62, 7.33, repro,
2006-04-02,-2.06, -8.70, -6.93, 2.30, 1.62, 7.36, repro,
2006-04-03,-3.05, -8.98, 2.82, 2.35, 1.62, 7.47, repro,
2006-04-04,-5.00, -9.25, 2.00, 2.35, 1.62, 7.53, repro,
2006-04-05,-4.13, -7.83, 7.15, 2.32, 1.63, 7.38, repro,
2006-04-06,-4.85, -8.33, 2.02, 2.34, 1.67, 7.61, repro,
2006-04-07,-4.97, -8.06, 7.45, 2.40, 1.66, 7.63, repro,
2006-04-08,-4.77, -8.27, 5.92, 2.38, 1.62, 7.52, repro,
2006-04-09,-3.97, -8.44, 3.41, 2.31, 1.61, 7.37, repro,
2006-04-10,-2.94, -7.77, 7.44, 2.32, 1.61, 7.39, repro,
2006-04-11,-3.70, -5.75, 13.82, 2.31, 1.64, 7.49, repro,
2006-04-12,-4.32, -5.11, 8.00, 2.35, 1.65, 7.54, repro,
2006-04-13,-4.15, -7.59, 4.93, 2.29, 1.61, 7.43, repro,
2006-04-14,-4.29, -8.57, 14.38, 2.29, 1.60, 7.40, repro,
2006-04-15,-3.87, -9.24, 18.98, 2.36, 1.66, 7.58, repro,
2006-04-16,-3.68, -9.50, 12.08, 2.30, 1.62, 7.44, repro,
2006-04-17,-4.18, -7.26, 10.75, 2.30, 1.62, 7.42, repro,
2006-04-18,-5.68, -7.90, 2.22, 2.26, 1.61, 7.33, repro,
2006-04-19,-4.38, -8.45, 3.32, 2.27, 1.61, 7.36, repro,
2006-04-20,-3.09, -7.96, 11.21, 2.40, 1.69, 7.67, repro,
2006-04-21,-3.73, -8.44, 7.10, 2.27, 1.60, 7.28, repro,
2006-04-22,-3.26, -7.56, 9.02, 2.29, 1.59, 7.30, repro,
2006-04-23,-2.74, -6.69, 7.28, 2.33, 1.65, 7.45, repro,
2006-04-24,-3.67, -8.06, 9.97, 2.31, 1.66, 7.54, repro,
2006-04-25,-3.68, -6.71, 8.95, 2.33, 1.65, 7.55, repro,
2006-04-26,-3.04, -8.61, 6.09, 2.36, 1.65, 7.57, repro,
2006-04-27,-2.84, -7.71, 1.73, 2.36, 1.62, 7.45, repro,
2006-04-28,-1.82, -7.22, 0.93, 2.36, 1.60, 7.41, repro,
2006-04-29,-2.68, -7.72, 6.28, 2.28, 1.60, 7.37, repro,
2006-04-30,-4.14, -8.02, -0.34, 2.31, 1.60, 7.41, repro,
2006-05-01,-3.23, -8.94, 1.83, 2.28, 1.59, 7.35, repro,
2006-09-05,-3.43, -0.97, 15.94, 2.41, 1.76, 8.03, repro,
2006-09-06,-5.21, -1.97, 22.60, 2.41, 1.76, 8.00, repro,
2006-09-07,-4.79, -1.63, 16.97, 2.42, 1.78, 8.22, repro,
2006-09-08,-3.82, -1.31, 17.09, 2.44, 1.78, 8.20, repro,
2006-09-09,-4.39, -2.43, 21.13, 2.34, 1.72, 7.83, repro,
2006-09-10,-4.22, -2.15, 19.32, 2.33, 1.71, 7.70, repro,
2006-09-11,-5.97, -3.39, 18.77, 2.35, 1.71, 7.75, repro,
2006-09-12,-4.29, -2.51, 14.63, 2.33, 1.72, 7.80, repro,
2006-09-13,-4.41, -2.42, 20.81, 2.32, 1.69, 7.67, repro,
2006-09-14,-3.33, -3.31, 17.47, 2.47, 1.83, 8.31, repro,
2006-09-15,-3.48, -3.54, 21.84, 2.36, 1.70, 7.68, repro,
2006-09-16,-5.15, -2.05, 21.88, 2.29, 1.65, 7.49, repro,
2006-09-17,-4.81, -3.01, 23.33, 2.31, 1.67, 7.63, repro,
2006-09-18,-5.00, -2.68, 30.79, 2.30, 1.67, 7.64, repro,
2006-09-19,-7.13, -1.24, 25.71, 2.31, 1.65, 7.54, repro,
2006-09-20,-4.42, -1.66, 17.64, 2.30, 1.64, 7.55, repro,
2006-09-21,-4.83, -2.45, 24.47, 2.33, 1.69, 7.64, repro,
2006-09-22,-5.02, -1.41, 22.91, 2.39, 1.73, 7.76, repro,
2006-09-23,-4.96, -1.45, 24.54, 2.34, 1.67, 7.61, repro,
2006-09-24,-3.74, -1.06, 19.53, 2.35, 1.69, 7.64, repro,
2006-09-25,-2.36, -1.75, 19.61, 2.31, 1.66, 7.56, repro,
2006-09-26,-2.48, -1.62, 13.06, 2.31, 1.67, 7.57, repro,
2006-09-27,-3.43, -1.50, 21.26, 2.32, 1.68, 7.61, repro,
2006-09-28,-2.74, -2.52, 26.11, 2.34, 1.71, 7.79, repro,
2006-09-29,-3.71, -2.24, 25.74, 2.44, 1.77, 7.96, repro,
2006-10-24,51.80, 300.76, -243.13, 50.04, 52.23, 279.21, repro,
2006-10-25,-6.00, -2.98, 21.28, 2.46, 1.71, 7.89, repro,
2006-10-26,-5.93, -3.99, 16.53, 2.28, 1.65, 7.48, repro,
2006-10-27,-5.42, -3.10, 14.57, 2.24, 1.62, 7.29, repro,
2006-10-28,-5.31, -1.82, 14.71, 2.33, 1.66, 7.60, repro,
2006-10-29,-7.74, -4.79, 18.34, 2.25, 1.60, 7.34, repro,
2006-10-30,-7.37, -2.86, 21.41, 2.19, 1.58, 7.13, repro,
2006-10-31,-7.96, -4.16, 19.75, 2.25, 1.60, 7.35, repro,
2006-11-01,-7.31, -5.12, 23.17, 2.25, 1.61, 7.40, repro,
2006-11-02,-5.99, -5.91, 23.79, 2.25, 1.61, 7.40, repro,
2006-11-03,-6.88, -4.50, 17.38, 2.25, 1.62, 7.32, repro,
2006-11-04,-7.02, -4.77, 17.82, 2.33, 1.66, 7.51, repro,
2006-11-05,-5.42, -4.63, 16.61, 2.35, 1.67, 7.55, repro,
2006-11-06,-6.84, -5.80, 16.55, 2.19, 1.57, 7.13, repro,
2006-11-07,-7.37, -6.24, 21.13, 2.39, 1.71, 7.63, repro,
2006-11-08,-8.42, -6.67, 15.11, 2.32, 1.65, 7.41, repro,
2006-11-09,-7.58, -5.62, 15.77, 2.41, 1.70, 7.63, repro,
2006-11-10,-8.06, -6.98, 13.36, 2.32, 1.62, 7.36, repro,
2006-11-11,-6.34, -6.15, 13.42, 2.37, 1.66, 7.49, repro,
2006-11-12,-10.47, -6.67, 11.74, 2.42, 1.70, 7.57, repro,
2006-11-13,-8.49, -7.50, 20.15, 2.34, 1.66, 7.42, repro,
2006-11-14,-8.11, -7.83, 9.52, 2.22, 1.58, 7.17, repro,
2006-11-15,-6.25, -7.49, 10.85, 2.20, 1.57, 7.16, repro,
2006-11-16,-7.82, -6.71, 8.96, 2.27, 1.60, 7.30, repro,
2006-11-17,-7.53, -6.37, 5.99, 2.18, 1.59, 7.17, repro,
2006-11-18,-6.98, -5.10, 4.01, 2.20, 1.58, 7.19, repro,
2006-11-19,-7.09, -6.72, 6.64, 2.20, 1.59, 7.17, repro,
2006-11-20,-7.39, -7.04, 1.58, 2.18, 1.58, 7.11, repro,
2006-11-21,-5.82, -5.94, 14.16, 2.20, 1.59, 7.19, repro,
2006-11-22,-6.65, -7.75, 12.46, 2.22, 1.59, 7.19, repro,
2006-11-23,-6.69, -8.23, 3.31, 2.20, 1.62, 7.25, repro,
2006-11-24,-6.75, -7.88, 2.85, 2.24, 1.64, 7.35, repro,
2006-11-25,-7.53, -6.24, 8.55, 2.20, 1.57, 7.10, repro,
2006-11-26,-5.55, -5.75, 10.81, 2.23, 1.59, 7.21, repro,
2006-11-27,-7.62, -6.67, 5.31, 2.26, 1.60, 7.22, repro,
2006-11-28,-6.89, -6.00, 7.88, 2.19, 1.58, 7.15, repro,
2006-11-29,-6.64, -6.02, 6.34, 2.20, 1.58, 7.14, repro,
2006-11-30,-5.42, -5.22, 8.40, 2.18, 1.57, 7.07, repro,
2006-12-01,-5.27, -4.86, -2.82, 2.19, 1.58, 7.08, repro,
2006-12-02,-6.33, -5.03, -2.68, 2.22, 1.60, 7.23, repro,
2006-12-03,-7.44, -4.95, 4.54, 2.22, 1.59, 7.20, repro,
2006-12-04,-7.82, -3.69, 1.66, 2.23, 1.61, 7.20, repro,
2006-12-05,-5.95, -4.70, 0.27, 2.23, 1.64, 7.34, repro,
2006-12-06,-5.24, -4.57, 7.64, 2.27, 1.65, 7.41, repro,
2006-12-07,-4.82, -4.42, 4.91, 2.25, 1.65, 7.42, repro,
2006-12-08,-5.98, -4.75, 15.29, 2.26, 1.64, 7.41, repro,
2006-12-09,-5.31, -5.19, 16.42, 2.27, 1.65, 7.37, repro,
2006-12-10,-6.03, -4.58, 13.69, 2.26, 1.65, 7.33, repro,
2006-12-11,-6.18, -4.89, 15.01, 2.20, 1.59, 7.13, repro,
2006-12-12,-4.91, -4.26, 6.99, 2.26, 1.65, 7.36, repro,
2006-12-13,-4.20, -4.70, 13.40, 2.24, 1.63, 7.36, repro,
2006-12-14,-4.21, -5.57, 13.66, 2.21, 1.61, 7.23, repro,
2006-12-15,-4.65, -4.23, 15.01, 2.26, 1.68, 7.49, repro,
2006-12-16,-5.39, -6.59, 10.22, 2.26, 1.65, 7.31, repro,
2006-12-17,-4.97, -7.31, 6.31, 2.27, 1.69, 7.54, repro,
2006-12-18,-4.28, -5.80, 1.51, 2.59, 1.92, 8.75, repro,
2006-12-19,-3.68, -5.91, 10.21, 2.30, 1.74, 7.78, repro,
2006-12-20,-4.27, -5.87, 7.53, 2.31, 1.69, 7.47, repro,
2006-12-21,-3.60, -4.90, 2.02, 2.21, 1.68, 7.40, repro,
2006-12-22,-4.94, -5.68, 3.81, 2.33, 1.80, 7.97, repro,
2006-12-23,-3.89, -4.84, 8.04, 2.30, 1.69, 7.60, repro,
2006-12-24,-3.52, -5.87, 7.69, 2.22, 1.61, 7.20, repro,
2006-12-25,-4.64, -4.94, 3.49, 2.27, 1.70, 7.53, repro,
2006-12-26,-3.69, -5.20, 5.87, 2.21, 1.66, 7.32, repro,
2006-12-27,-4.37, -5.92, 8.82, 2.24, 1.68, 7.38, repro,
2006-12-28,-5.10, -6.24, -2.37, 2.33, 1.80, 7.88, repro,
2006-12-29,-3.39, -5.93, -0.24, 2.29, 1.72, 7.65, repro,
2006-12-30,-5.78, -5.80, 0.50, 2.29, 1.70, 7.59, repro,
2006-12-31,-3.95, -5.64, 1.32, 2.39, 1.81, 7.94, repro,
2007-01-01,-4.90, -5.53, 0.71, 2.33, 1.77, 7.71, repro,
2007-01-02,-4.30, -4.77, 0.26, 2.34, 1.82, 7.93, repro,
2007-01-03,-4.33, -7.04, 14.36, 2.24, 1.66, 7.44, repro,
2007-01-04,-4.88, -7.80, 7.00, 2.20, 1.64, 7.31, repro,
2007-01-05,-6.50, -7.56, 2.63, 2.23, 1.67, 7.35, repro,
2007-01-06,-4.27, -7.61, 4.98, 2.19, 1.63, 7.19, repro,
2007-01-07,-5.02, -9.50, -0.88, 2.23, 1.63, 7.19, repro,
2007-01-08,-6.88, -7.98, -5.27, 2.30, 1.66, 7.42, repro,
2007-01-09,-6.67, -6.80, 2.49, 2.28, 1.63, 7.31, repro,
2007-01-10,-5.85, -9.68, 3.78, 2.27, 1.61, 7.22, repro,
2007-01-11,-5.04, -8.35, -9.01, 2.32, 1.63, 7.40, repro,
2007-01-12,-5.42, -8.79, -2.55, 2.19, 1.57, 7.04, repro,
2007-01-13,-6.09, -7.46, -5.27, 2.18, 1.55, 6.93, repro,
2007-01-14,-6.53, -7.76, -7.24, 2.16, 1.55, 6.95, repro,
2007-01-15,-7.18, -8.59, -5.67, 2.19, 1.56, 7.02, repro,
2007-01-16,-6.63, -7.71, -5.23, 2.21, 1.56, 7.01, repro,
2007-01-17,-5.77, -8.81, -5.74, 2.21, 1.60, 7.14, repro,
2007-01-18,-3.91, -7.65, -11.30, 2.23, 1.59, 7.11, repro,
2007-01-19,-3.78, -7.29, -3.24, 2.21, 1.57, 7.12, repro,
2007-01-20,-5.42, -7.31, -4.36, 2.21, 1.59, 7.19, repro,
2007-01-21,-4.17, -7.30, -2.60, 2.18, 1.56, 6.99, repro,
2007-01-22,-4.55, -7.65, -1.23, 2.12, 1.55, 6.87, repro,
2007-01-23,-3.69, -7.97, 0.76, 2.15, 1.54, 6.89, repro,
2007-01-24,-5.38, -7.02, 0.37, 2.16, 1.55, 6.92, repro,
2007-01-25,-3.70, -8.79, -4.54, 2.24, 1.61, 7.13, repro,
2007-01-26,-3.82, -9.82, -7.35, 2.18, 1.56, 6.95, repro,
2007-01-27,-3.85, -8.80, -2.74, 2.16, 1.54, 6.88, repro,
2007-01-28,-3.61, -9.64, -3.61, 2.16, 1.55, 6.89, repro,
2007-01-29,-5.23, -9.16, -1.97, 2.18, 1.54, 6.90, repro,
2007-01-30,-3.13, -9.20, 2.93, 2.15, 1.54, 6.88, repro,
2007-01-31,-5.52, -10.80, 3.23, 2.17, 1.56, 6.96, repro,
2007-02-01,-5.06, -9.76, 6.61, 2.17, 1.59, 7.01, repro,
2007-02-02,-4.61, -10.20, 2.92, 2.19, 1.57, 7.02, repro,
2007-02-03,-5.30, -10.34, 1.86, 2.19, 1.57, 7.03, repro,
2007-02-04,-5.07, -9.86, -2.94, 2.16, 1.56, 6.91, repro,
2007-02-05,-3.51, -9.28, -0.69, 2.16, 1.56, 6.95, repro,
2007-02-06,-4.27, -9.56, 0.45, 2.22, 1.57, 7.03, repro,
2007-02-07,-3.47, -9.70, 1.40, 2.16, 1.55, 6.91, repro,
2007-02-08,-3.13, -10.06, 4.92, 2.20, 1.62, 7.11, repro,
2007-02-09,-3.51, -9.16, 1.70, 2.22, 1.62, 7.17, repro,
2007-02-10,-2.92, -10.90, 3.96, 2.17, 1.56, 6.95, repro,
2007-02-11,-1.97, -11.29, 7.10, 2.15, 1.56, 6.92, repro,
2007-02-12,-3.54, -11.66, -1.95, 2.17, 1.57, 6.99, repro,
2007-02-13,-5.35, -10.98, -3.48, 2.17, 1.57, 7.00, repro,
2007-02-14,-4.58, -10.61, -4.02, 2.17, 1.56, 6.90, repro,
2007-02-15,-6.23, -12.46, -0.19, 2.18, 1.57, 7.01, repro,
2007-02-16,-5.27, -11.89, 2.35, 2.16, 1.57, 6.97, repro,
2007-02-17,-6.07, -10.67, -4.90, 2.26, 1.62, 7.22, repro,
2007-02-18,-6.20, -12.89, 7.83, 2.18, 1.58, 7.04, repro,
2007-02-19,-5.98, -12.69, 7.67, 2.17, 1.56, 6.92, repro,
2007-02-20,-6.31, -13.20, 10.90, 2.15, 1.54, 6.88, repro,
2007-02-21,-5.38, -12.33, 2.95, 2.17, 1.56, 6.90, repro,
2007-02-22,-2.48, -11.53, 3.80, 2.17, 1.56, 6.96, repro,
2007-02-23,-5.00, -10.56, 5.61, 2.24, 1.61, 7.21, repro,
2007-02-24,-6.29, -11.08, 0.45, 2.19, 1.59, 7.02, repro,
2007-02-25,-4.47, -11.66, 3.60, 2.17, 1.56, 6.98, repro,
2007-02-26,-4.03, -11.70, 7.81, 2.17, 1.56, 6.93, repro,
2007-02-27,-5.25, -11.04, 13.35, 2.16, 1.56, 6.94, repro,
2007-02-28,-4.42, -10.83, 4.71, 2.20, 1.56, 7.01, repro,
2007-03-01,-5.87, -11.12, -0.56, 2.25, 1.62, 7.15, repro,
2007-03-02,-5.97, -10.42, 3.49, 2.26, 1.63, 7.21, repro,
2007-03-03,-4.93, -9.80, -4.32, 2.21, 1.60, 7.10, repro,
2007-03-04,-3.19, -9.13, -0.92, 2.24, 1.61, 7.21, repro,
2007-03-05,-4.56, -8.94, 3.40, 2.25, 1.59, 7.11, repro,
2007-03-06,-4.87, -9.13, 1.02, 2.24, 1.60, 7.14, repro,
2007-03-07,-4.73, -9.71, 4.80, 2.23, 1.60, 7.09, repro,
2007-03-08,-3.36, -11.04, 1.79, 2.23, 1.60, 7.09, repro,
2007-03-09,-4.34, -10.18, 7.12, 2.22, 1.60, 7.13, repro,
2007-03-10,-2.95, -9.35, 8.18, 2.30, 1.63, 7.26, repro,
2007-03-11,-3.48, -9.22, 4.64, 2.21, 1.58, 6.99, repro,
2007-03-12,-4.31, -9.90, 2.40, 2.21, 1.59, 7.00, repro,
2007-03-13,-3.10, -9.09, -3.87, 2.19, 1.57, 7.05, repro,
2007-03-14,-4.11, -9.41, -4.04, 2.20, 1.57, 7.01, repro,
2007-03-15,-3.80, -8.95, -0.20, 2.21, 1.59, 7.06, repro,
2007-03-16,-2.89, -8.53, -0.02, 2.27, 1.62, 7.18, repro,
2007-03-17,-2.60, -6.96, 7.11, 2.18, 1.55, 6.86, repro,
2007-03-18,-3.45, -8.57, 1.84, 2.20, 1.57, 6.96, repro,
2007-03-19,-3.63, -8.39, 4.85, 2.21, 1.57, 7.07, repro,
2007-03-20,-5.08, -8.75, 7.33, 2.28, 1.59, 7.01, repro,
2007-03-21,-3.25, -8.01, 10.49, 2.30, 1.60, 7.08, repro,
2007-03-22,-4.64, -8.97, 7.56, 2.22, 1.56, 6.99, repro,
2007-03-23,-5.05, -9.15, 5.55, 2.20, 1.55, 6.90, repro,
2007-03-24,-4.14, -10.13, 7.67, 2.17, 1.55, 6.88, repro,
2007-03-25,-5.30, -9.33, 9.92, 2.21, 1.55, 6.93, repro,
2007-03-26,-3.91, -8.73, 5.69, 2.20, 1.56, 6.95, repro,
2007-03-27,-3.63, -9.03, 3.72, 2.23, 1.57, 7.06, repro,
2007-03-28,-4.74, -8.44, 0.59, 2.33, 1.60, 7.38, repro,
2007-03-29,-5.27, -7.67, 0.86, 2.19, 1.56, 6.94, repro,
2007-03-30,-3.98, -8.66, 0.28, 2.20, 1.55, 6.90, repro,
2007-03-31,-3.24, -8.87, 5.31, 2.19, 1.56, 6.93, repro,
2007-04-01,-2.59, -9.63, 6.93, 2.18, 1.56, 6.94, repro,
2007-04-02,-4.54, -9.12, 3.39, 2.20, 1.55, 6.91, repro,
2007-04-03,-3.13, -8.44, -1.81, 2.20, 1.58, 6.96, repro,
2007-04-04,-3.02, -7.16, -2.34, 2.21, 1.59, 6.99, repro,
2007-04-05,-4.18, -7.12, -0.85, 2.50, 1.74, 7.77, repro,
2007-04-06,-2.27, -7.20, 2.11, 2.21, 1.58, 7.01, repro,
2007-04-07,-1.70, -8.38, 11.09, 2.22, 1.59, 7.06, repro,
2007-04-08,-3.75, -9.76, 17.34, 2.18, 1.54, 6.86, repro,
2007-04-09,-1.43, -9.56, 10.29, 2.17, 1.55, 6.90, repro,
2007-04-10,-4.75, -9.74, 7.55, 2.23, 1.57, 7.04, repro,
2007-04-11,-2.81, -9.02, 9.77, 2.22, 1.57, 7.04, repro,
2007-04-12,-3.78, -9.54, 7.91, 2.18, 1.53, 6.85, repro,
2007-04-13,-4.06, -9.48, -1.18, 2.18, 1.55, 6.90, repro,
2007-04-14,-3.88, -9.92, 0.74, 2.19, 1.57, 6.95, repro,
2007-04-15,-4.07, -10.05, 2.80, 2.18, 1.56, 6.95, repro,
2007-04-16,-3.87, -9.62, 4.39, 2.19, 1.55, 6.92, repro,
2007-04-17,-5.32, -10.23, 3.16, 2.18, 1.55, 6.89, repro,
2007-04-18,-4.78, -10.34, 1.48, 2.18, 1.54, 6.90, repro,
2007-04-19,-3.56, -10.16, 3.02, 2.19, 1.54, 6.88, repro,
2007-04-20,-4.11, -11.37, 0.96, 2.18, 1.55, 6.87, repro,
2007-04-21,-3.01, -10.36, 3.66, 2.21, 1.56, 7.00, repro,
2007-04-22,-4.91, -10.28, 7.90, 2.19, 1.55, 6.90, repro,
2007-04-23,-3.02, -10.92, 3.61, 2.21, 1.56, 6.96, repro,
2007-04-24,-2.27, -10.04, -6.54, 2.23, 1.57, 7.06, repro,
2007-04-25,-3.33, -10.86, 2.82, 2.22, 1.58, 7.06, repro,
2007-04-26,-4.17, -10.69, 3.94, 2.20, 1.55, 6.97, repro,
2007-04-27,-3.90, -10.07, 3.91, 2.21, 1.55, 7.02, repro,
2007-04-28,-4.16, -10.94, 0.52, 2.17, 1.54, 6.86, repro,
