PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN14
Station name,GreatInaguaBaham
Begin Date, 2014-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 20.9753286628 North Latitude, -73.6779502928 East Longitude, -34.23219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-02,0.21, 0.91, -5.79, 1.63, 1.77, 7.61, repro,
2015-01-03,1.89, 2.37, 0.96, 1.80, 1.93, 8.53, repro,
2015-01-04,-0.62, 0.60, -6.15, 1.66, 1.80, 7.83, repro,
2015-01-05,-1.73, 0.88, -14.10, 1.68, 1.76, 7.71, repro,
2015-01-06,-2.33, 3.11, 3.06, 1.66, 1.80, 7.82, repro,
2015-01-07,-2.23, 0.48, -11.06, 1.80, 1.88, 8.71, repro,
2015-01-08,0.73, 4.04, -13.27, 1.97, 2.03, 9.23, repro,
2015-01-09,-0.17, 3.84, -4.52, 1.75, 1.83, 8.08, repro,
2015-01-10,-0.51, 3.94, -1.71, 1.72, 1.85, 8.22, repro,
2015-01-11,1.59, 1.80, 0.07, 1.67, 1.82, 7.97, repro,
2015-01-12,0.02, 3.35, -8.06, 1.63, 1.80, 7.80, repro,
2015-01-13,0.65, 1.79, -9.06, 1.64, 1.79, 7.71, repro,
2015-01-14,0.23, 2.59, -4.28, 1.65, 1.78, 7.74, repro,
2015-01-15,1.89, 1.93, -16.48, 1.73, 1.86, 8.30, repro,
2015-01-16,-0.14, 2.16, -9.46, 1.75, 1.94, 8.36, repro,
2015-01-17,1.56, 1.78, -14.05, 1.66, 1.81, 7.77, repro,
2015-01-18,1.42, 1.66, -9.62, 1.67, 1.83, 7.83, repro,
2015-01-19,0.63, -0.09, -6.40, 1.63, 1.79, 7.71, repro,
2015-01-20,0.84, 1.82, -5.55, 1.62, 1.76, 7.68, repro,
2015-01-21,1.18, 1.19, -4.83, 1.63, 1.78, 7.76, repro,
2015-01-22,0.97, 2.23, -9.50, 1.65, 1.85, 7.90, repro,
2015-01-23,2.40, 0.18, -8.87, 1.69, 1.92, 8.13, repro,
2015-01-24,1.16, 2.13, 0.43, 1.67, 1.82, 7.90, repro,
2015-01-25,2.51, 2.55, -8.90, 1.63, 1.79, 7.75, repro,
2015-01-26,1.84, 1.67, -9.87, 1.68, 1.82, 7.89, repro,
2015-01-27,0.90, 3.21, -5.37, 1.72, 1.90, 8.56, repro,
2015-01-28,0.42, 1.98, -10.67, 1.65, 1.84, 7.85, repro,
2015-01-29,1.15, 0.59, -13.22, 1.64, 1.85, 7.79, repro,
2015-01-30,1.16, 1.68, -7.82, 1.62, 1.80, 7.73, repro,
2015-01-31,0.93, 2.54, -14.30, 1.63, 1.80, 7.75, repro,
2015-02-01,1.14, 2.85, -10.91, 1.62, 1.79, 7.69, repro,
2015-02-02,1.38, 0.39, -9.62, 1.72, 2.01, 8.21, repro,
2015-02-03,1.68, 1.01, -9.05, 1.64, 1.81, 7.78, repro,
2015-02-04,2.18, 1.55, -6.12, 1.63, 1.83, 7.78, repro,
2015-02-05,1.44, 3.28, -16.43, 1.65, 1.87, 7.87, repro,
2015-02-06,2.32, 2.17, -10.12, 1.69, 1.89, 8.02, repro,
2015-02-07,0.21, 0.96, -11.64, 1.75, 1.93, 8.20, repro,
2015-02-08,2.68, 0.80, -12.42, 1.74, 1.95, 8.28, repro,
2015-02-09,-0.75, 0.02, 4.67, 1.65, 1.92, 7.91, repro,
2015-02-10,0.18, 0.36, -1.54, 1.80, 2.01, 8.65, repro,
2015-02-11,1.16, 0.57, -5.70, 1.75, 2.07, 8.31, repro,
2015-02-12,0.82, 1.41, -8.97, 1.69, 1.87, 7.92, repro,
2015-02-13,1.02, 1.56, -9.49, 1.63, 1.81, 7.76, repro,
2015-02-14,0.19, 2.08, -7.94, 1.67, 1.87, 7.94, repro,
2015-02-15,0.09, 2.26, -10.04, 1.64, 1.86, 7.81, repro,
2015-02-16,2.19, 1.89, -12.24, 1.62, 1.83, 7.76, repro,
2015-02-17,0.46, 1.13, -7.12, 1.67, 1.87, 7.93, repro,
2015-02-18,1.33, 1.38, -13.70, 1.75, 2.09, 8.49, repro,
2015-02-19,2.05, 2.70, -17.13, 1.68, 1.87, 7.96, repro,
2015-02-20,1.23, 2.37, -4.83, 1.72, 1.89, 8.03, repro,
2015-02-21,1.17, 1.75, -13.44, 1.62, 1.82, 7.72, repro,
2015-02-22,2.98, 2.85, -4.57, 1.64, 1.85, 7.78, repro,
2015-02-23,1.33, 1.48, 0.20, 1.73, 1.93, 8.10, repro,
2015-02-24,0.85, 3.68, -11.02, 1.66, 1.90, 7.85, repro,
2015-02-25,0.46, 2.19, -5.23, 1.63, 1.81, 7.63, repro,
2015-02-26,0.61, 1.19, -10.63, 1.75, 1.92, 8.35, repro,
2015-02-27,0.66, 2.90, -16.11, 1.70, 1.86, 7.93, repro,
2015-02-28,1.23, 1.13, -7.73, 1.67, 1.91, 8.02, repro,
2015-03-01,1.53, 1.83, -14.77, 1.66, 1.81, 7.77, repro,
2015-03-02,1.27, 1.02, -7.40, 1.70, 1.92, 7.95, repro,
2015-03-03,0.50, 0.47, -5.35, 1.65, 1.82, 7.77, repro,
2015-03-04,0.62, 0.19, -4.11, 1.72, 1.98, 8.27, repro,
2015-03-05,-0.93, 2.78, -0.07, 1.66, 1.89, 7.82, repro,
2015-03-06,-0.07, 2.62, -9.19, 1.67, 1.90, 7.87, repro,
2015-03-07,0.19, 0.57, -10.11, 1.84, 2.09, 8.69, repro,
2015-03-08,1.02, 2.38, 5.87, 1.64, 1.89, 7.87, repro,
2015-03-09,0.54, -0.18, 3.54, 1.75, 1.94, 8.42, repro,
2015-03-10,1.78, 2.57, -8.75, 1.77, 1.90, 8.34, repro,
2015-03-11,0.76, 2.12, -9.06, 1.62, 1.82, 7.71, repro,
2015-03-12,1.90, 1.78, -8.73, 1.65, 1.88, 7.78, repro,
2015-03-13,-0.39, 1.04, -11.16, 1.63, 1.82, 7.78, repro,
2015-03-14,-0.42, 0.53, -13.34, 1.67, 1.87, 7.80, repro,
2015-03-15,-2.34, 3.30, -12.66, 1.64, 1.88, 7.73, repro,
2015-03-16,1.54, 2.08, -5.19, 1.67, 1.84, 7.98, repro,
2015-03-17,1.04, 0.51, -5.74, 1.63, 1.85, 7.75, repro,
2015-03-18,1.03, 1.06, -4.11, 1.66, 1.86, 7.82, repro,
2015-03-19,0.87, 0.73, -4.77, 1.66, 1.86, 7.93, repro,
2015-03-20,1.68, 1.56, -15.73, 1.81, 2.10, 8.39, repro,
2015-03-21,-0.38, 1.96, -4.13, 1.64, 1.83, 7.86, repro,
2015-03-22,-1.39, -0.53, -7.47, 1.67, 1.88, 8.02, repro,
2015-03-23,-1.20, 0.80, -7.35, 1.66, 1.89, 7.99, repro,
2015-03-24,0.74, 1.54, -11.39, 1.65, 1.83, 7.91, repro,
2015-03-25,0.10, 0.96, -9.03, 1.79, 2.14, 8.47, repro,
2015-03-26,-0.76, 1.86, -10.34, 1.63, 1.82, 7.72, repro,
2015-03-27,0.21, 2.76, -10.19, 1.65, 1.90, 8.01, repro,
2015-03-28,0.96, 0.60, -15.31, 1.65, 1.89, 8.02, repro,
2015-03-29,1.74, -0.40, -19.20, 1.75, 2.10, 8.61, repro,
2015-03-30,-0.03, 0.33, -8.89, 1.64, 1.91, 7.87, repro,
2015-03-31,0.77, 1.44, -8.45, 1.68, 1.93, 8.10, repro,
2015-04-01,0.30, 0.98, -5.47, 1.69, 1.99, 8.23, repro,
2015-04-02,2.76, 1.56, -8.90, 1.62, 1.81, 7.72, repro,
2015-04-03,-0.70, 3.16, 2.59, 1.66, 1.83, 7.93, repro,
2015-04-04,0.73, 0.20, -8.61, 1.67, 1.84, 8.00, repro,
2015-04-05,2.91, 1.18, -8.98, 1.67, 1.85, 7.96, repro,
2015-04-06,1.49, -0.46, -9.09, 1.66, 1.90, 7.86, repro,
2015-04-07,0.37, 1.87, 1.14, 1.71, 1.87, 8.25, repro,
2015-04-08,0.52, 1.12, -0.58, 1.77, 2.07, 8.57, repro,
2015-04-09,0.13, 0.55, -3.55, 1.70, 1.93, 8.04, repro,
2015-04-10,0.99, 1.44, -4.85, 1.66, 1.90, 7.89, repro,
2015-04-11,0.46, 2.65, -5.74, 1.68, 1.88, 7.99, repro,
2015-04-12,-2.01, 1.97, -15.08, 1.67, 1.91, 7.77, repro,
2015-04-13,-0.49, 1.03, -2.72, 1.69, 1.91, 8.00, repro,
2015-04-14,0.17, 0.82, 3.20, 1.66, 1.89, 7.73, repro,
2015-04-15,-2.38, 3.43, -6.43, 1.70, 1.96, 8.06, repro,
2015-04-16,-1.58, 1.65, -12.81, 1.68, 1.99, 8.01, repro,
2015-04-17,-1.32, 1.23, -16.01, 1.64, 1.85, 7.65, repro,
2015-04-18,-0.30, 1.96, -8.77, 1.66, 1.92, 7.80, repro,
2015-04-19,1.72, 1.96, -6.25, 1.64, 1.95, 7.77, repro,
2015-04-20,0.85, 1.16, -7.76, 1.65, 1.87, 7.75, repro,
2015-04-21,-0.75, 2.24, -12.08, 1.60, 1.80, 7.51, repro,
2015-04-22,-0.37, 2.25, -12.49, 1.59, 1.80, 7.54, repro,
2015-04-23,0.49, 1.16, -10.69, 1.58, 1.81, 7.50, repro,
2015-04-24,0.14, 2.03, -9.60, 1.57, 1.78, 7.41, repro,
2015-04-25,0.96, -0.11, -9.78, 1.64, 1.87, 7.74, repro,
2015-04-26,0.61, 1.77, -2.79, 1.58, 1.85, 7.44, repro,
2015-04-27,0.81, 1.76, -13.09, 1.58, 1.81, 7.47, repro,
2015-04-28,1.16, 0.28, -5.56, 1.57, 1.78, 7.50, repro,
2015-04-29,0.79, 1.62, -8.27, 1.60, 1.79, 7.52, repro,
2015-04-30,0.21, 2.99, -4.43, 1.59, 1.80, 7.65, repro,
2015-05-01,0.74, 2.82, -8.25, 1.59, 1.81, 7.71, repro,
2015-05-02,-0.76, 1.63, -13.47, 1.73, 2.00, 8.64, repro,
2015-05-03,-0.68, 3.63, -16.80, 1.92, 2.43, 9.34, repro,
2015-05-04,0.19, 1.87, -6.49, 1.65, 1.86, 8.08, repro,
2015-05-05,-0.36, 3.91, -20.00, 1.59, 1.86, 7.54, repro,
2015-05-06,0.83, 1.17, -13.21, 1.60, 1.80, 7.58, repro,
2015-05-07,-0.48, 4.27, -16.96, 1.60, 1.83, 7.50, repro,
2015-05-08,-0.10, 0.72, -21.04, 1.64, 1.90, 7.82, repro,
2015-05-09,0.36, 2.72, -12.12, 1.66, 1.92, 7.83, repro,
2015-05-10,-0.91, 2.38, -3.46, 1.61, 1.81, 7.77, repro,
2015-05-11,-0.35, 1.64, -11.29, 1.60, 1.81, 7.61, repro,
2015-05-12,1.03, 1.53, -13.38, 1.62, 1.88, 7.67, repro,
2015-05-13,-3.02, 2.12, -13.12, 1.60, 1.85, 7.59, repro,
2015-05-14,0.97, 0.36, -3.17, 1.62, 1.82, 7.68, repro,
2015-05-15,-0.69, -0.39, -7.04, 1.57, 1.80, 7.60, repro,
2015-05-16,1.29, 1.24, -1.00, 1.67, 1.86, 7.78, repro,
2015-05-17,2.78, 0.08, -13.02, 1.66, 1.95, 8.05, repro,
2015-05-18,-0.49, -1.07, -13.20, 1.62, 1.92, 7.81, repro,
2015-05-19,1.06, 1.08, -17.88, 1.60, 1.88, 7.72, repro,
2015-05-20,-2.70, 0.02, -11.53, 1.62, 1.92, 7.88, repro,
2015-05-21,0.54, 1.01, -3.49, 1.59, 1.77, 7.53, repro,
2015-05-22,2.07, 0.49, -7.89, 1.81, 1.92, 8.44, repro,
2015-05-23,-0.95, -1.02, -10.21, 1.59, 1.82, 7.67, repro,
2015-05-24,-0.53, 1.37, -7.09, 1.58, 1.78, 7.50, repro,
2015-05-25,3.17, 0.89, 1.51, 1.65, 1.86, 7.85, repro,
2015-05-26,-0.37, 0.11, -13.40, 1.60, 1.88, 7.61, repro,
2015-05-27,2.90, 0.63, -3.63, 1.66, 1.90, 8.17, repro,
2015-05-28,-0.54, 1.86, 0.10, 1.67, 2.01, 8.14, repro,
2015-05-29,-0.44, 2.05, -7.82, 1.56, 1.78, 7.49, repro,
2015-05-30,0.53, 1.79, -8.48, 1.58, 1.77, 7.46, repro,
2015-05-31,0.25, 1.54, -5.65, 1.72, 1.92, 8.27, repro,
2015-06-01,0.65, 0.69, -10.98, 1.64, 1.94, 7.85, repro,
2015-06-02,0.20, -0.08, -5.10, 1.58, 1.77, 7.50, repro,
2015-06-03,-0.39, 1.44, -12.14, 1.57, 1.77, 7.56, repro,
2015-06-04,0.59, 1.32, -3.35, 1.57, 1.76, 7.54, repro,
2015-06-05,0.76, -0.09, -1.41, 1.67, 1.84, 7.97, repro,
2015-06-06,0.27, 1.46, -7.47, 1.68, 1.86, 7.93, repro,
2015-06-07,-0.19, 1.36, -3.07, 1.59, 1.76, 7.53, repro,
2015-06-08,1.59, -0.07, -5.45, 1.68, 1.84, 8.11, repro,
2015-06-09,-0.29, 0.50, -5.18, 1.64, 1.84, 7.82, repro,
2015-06-10,-0.45, 1.20, -2.56, 1.59, 1.85, 7.58, repro,
2015-06-11,-1.13, 1.04, -7.78, 1.90, 2.36, 9.26, repro,
2015-06-12,0.49, 2.35, -10.88, 1.60, 1.77, 7.56, repro,
2015-06-13,-1.79, 2.25, 4.73, 1.59, 1.78, 7.54, repro,
2015-06-14,-0.63, 0.83, -13.71, 1.62, 1.80, 7.60, repro,
2015-06-15,-1.61, 2.73, -3.14, 1.63, 1.86, 7.61, repro,
2015-06-16,-2.03, 2.72, 6.01, 1.60, 1.81, 7.53, repro,
2015-06-17,-0.23, 1.08, -3.50, 1.64, 1.80, 7.71, repro,
2015-06-18,1.38, 0.06, 2.83, 1.79, 1.94, 8.50, repro,
2015-06-19,0.93, 0.57, 1.00, 1.67, 1.85, 7.94, repro,
2015-06-20,2.34, 0.00, -1.08, 1.85, 2.04, 8.74, repro,
2015-06-21,-1.76, 0.07, 0.40, 1.71, 2.04, 8.23, repro,
2015-06-22,-1.94, 1.46, -4.25, 1.66, 1.94, 7.92, repro,
2015-06-23,0.60, -0.65, -7.68, 1.71, 1.99, 8.21, repro,
2015-06-24,0.58, 0.50, 3.72, 1.66, 2.03, 7.88, repro,
2015-06-25,0.86, 0.56, -5.30, 1.63, 1.80, 7.66, repro,
2015-06-26,-1.86, 0.57, 5.04, 1.60, 1.87, 7.61, repro,
2015-06-27,-1.81, 0.05, 1.25, 1.59, 1.88, 7.59, repro,
2015-06-28,-1.86, 1.03, -4.01, 1.59, 1.84, 7.55, repro,
2015-06-29,0.51, 0.62, -2.85, 1.61, 1.87, 7.62, repro,
2015-06-30,2.44, 0.85, -6.27, 1.61, 1.91, 7.77, repro,
2015-07-01,0.67, -0.83, -5.26, 1.63, 2.03, 7.82, repro,
2015-07-02,-0.36, 0.71, -1.10, 1.60, 1.90, 7.75, repro,
2015-07-03,-1.36, -1.25, -4.91, 1.58, 1.80, 7.50, repro,
2015-07-04,-2.24, -1.26, -3.53, 1.60, 1.89, 7.61, repro,
2015-07-05,-2.30, 0.09, 0.12, 1.60, 1.82, 7.54, repro,
2015-07-06,2.45, 2.04, 0.29, 1.60, 1.90, 7.66, repro,
2015-07-07,0.13, 0.16, -4.59, 1.61, 1.80, 7.65, repro,
2015-07-08,1.03, 0.25, 0.93, 1.59, 1.76, 7.52, repro,
2015-07-09,0.90, 0.75, 3.38, 1.64, 1.89, 7.88, repro,
2015-07-10,-0.43, 0.10, -8.44, 1.76, 1.94, 8.54, repro,
2015-07-11,-0.46, 0.87, -0.38, 1.76, 1.93, 8.27, repro,
2015-07-12,0.42, 0.84, -3.15, 1.72, 1.89, 8.21, repro,
2015-07-13,0.64, 0.00, -12.17, 1.72, 1.93, 8.36, repro,
2015-07-14,0.81, 0.61, -7.34, 1.61, 1.84, 7.75, repro,
2015-07-15,-1.76, 0.96, -10.23, 1.70, 1.95, 8.15, repro,
2015-07-16,-0.85, 0.85, -6.70, 1.65, 1.84, 7.93, repro,
2015-07-17,-0.20, -1.59, -4.35, 1.63, 1.86, 7.79, repro,
2015-07-18,-0.72, 0.76, -10.20, 1.67, 1.95, 7.97, repro,
2015-07-19,1.62, -0.20, -8.45, 1.70, 2.04, 8.24, repro,
2015-07-20,-0.39, 0.77, -9.26, 1.64, 1.94, 7.85, repro,
2015-07-21,1.49, 0.23, 1.96, 1.66, 2.03, 7.93, repro,
2015-07-22,-0.87, 2.14, -11.39, 1.83, 2.10, 8.64, repro,
2015-07-23,-1.53, 2.66, -5.31, 1.64, 1.89, 7.89, repro,
2015-07-24,0.81, 0.67, -15.16, 1.84, 2.11, 8.99, repro,
2015-07-25,0.74, -0.76, -1.25, 1.64, 1.91, 7.89, repro,
2015-07-26,0.43, -0.64, -5.96, 1.68, 1.83, 7.95, repro,
2015-07-27,1.29, -0.40, -13.85, 1.64, 1.94, 7.86, repro,
2015-07-28,0.31, -0.18, -3.90, 1.69, 1.94, 8.02, repro,
2015-07-29,-0.47, -0.05, -10.42, 1.66, 1.95, 7.96, repro,
2015-07-30,-1.72, 1.15, -2.00, 1.65, 1.96, 7.83, repro,
2015-07-31,-0.35, 3.55, -7.42, 1.65, 1.88, 7.98, repro,
2015-08-01,0.62, 0.24, -7.25, 1.74, 1.88, 8.20, repro,
2015-08-02,-2.47, 0.28, -4.66, 1.64, 1.89, 8.00, repro,
2015-08-03,-0.04, 0.74, 10.88, 1.65, 2.00, 8.07, repro,
2015-08-04,-1.57, 1.22, -5.95, 1.61, 1.80, 7.75, repro,
2015-08-05,-0.71, 1.76, -3.42, 1.63, 1.85, 7.79, repro,
2015-08-06,0.83, -0.53, 3.40, 1.74, 2.00, 8.37, repro,
2015-08-07,-0.53, 0.19, -7.83, 1.78, 1.94, 8.59, repro,
2015-08-08,2.22, 3.33, -10.13, 1.68, 2.01, 8.10, repro,
2015-08-09,-1.16, 0.18, -7.29, 1.80, 2.04, 8.77, repro,
2015-08-10,-1.52, -0.48, -18.13, 1.91, 1.98, 9.27, repro,
2015-08-11,0.87, 1.04, -10.66, 1.68, 2.01, 7.93, repro,
2015-08-12,0.51, 0.54, 7.97, 1.69, 1.85, 8.11, repro,
2015-08-13,0.60, 0.44, -13.27, 1.64, 1.90, 7.86, repro,
2015-08-14,-1.50, -0.02, 0.56, 1.61, 1.89, 7.64, repro,
2015-08-15,0.05, 0.43, -1.18, 1.59, 1.81, 7.61, repro,
2015-08-16,0.04, 0.77, -3.20, 1.92, 2.50, 9.03, repro,
2015-08-17,0.42, 1.72, 5.97, 1.73, 2.01, 8.35, repro,
2015-08-18,0.94, -0.38, 2.70, 1.61, 1.95, 7.80, repro,
2015-08-19,-0.99, -0.81, -3.39, 1.58, 1.76, 7.51, repro,
2015-08-20,0.74, 0.57, 0.26, 1.61, 1.92, 7.68, repro,
2015-08-21,-0.61, 0.57, 2.73, 1.66, 1.95, 7.93, repro,
2015-08-22,-1.76, 1.03, 6.57, 1.69, 1.94, 8.06, repro,
2015-08-23,-0.40, 3.65, 1.06, 1.86, 2.29, 9.11, repro,
2015-08-24,0.77, 0.57, 3.82, 1.94, 2.27, 8.89, repro,
2015-08-25,0.40, -1.29, 8.24, 2.80, 3.17, 12.18, repro,
2015-08-26,0.51, 1.13, -6.41, 2.04, 2.21, 9.81, repro,
2015-08-27,0.69, 2.89, 6.36, 2.20, 2.40, 10.63, repro,
2015-08-28,3.14, -1.67, 3.32, 2.63, 3.23, 13.19, repro,
2015-08-29,3.51, 2.02, -15.86, 2.92, 3.02, 13.95, repro,
2015-08-30,-3.57, 3.40, 9.63, 3.16, 4.13, 15.55, repro,
2015-08-31,0.15, 1.94, 0.09, 2.02, 2.20, 9.62, repro,
2015-09-01,-0.80, 1.79, -5.67, 1.75, 1.95, 8.12, repro,
2015-09-02,1.41, -0.91, -1.89, 1.69, 1.89, 7.88, repro,
2015-09-03,-0.04, 0.94, 5.13, 1.72, 2.00, 8.15, repro,
2015-09-04,1.62, 0.47, -8.27, 1.66, 1.96, 7.84, repro,
2015-09-05,1.47, -2.00, 0.66, 1.91, 2.43, 9.02, repro,
2015-09-06,0.13, -0.78, -11.51, 1.76, 2.08, 8.11, repro,
2015-09-07,-0.49, 0.28, -5.58, 1.64, 1.93, 7.90, repro,
2015-09-08,-2.44, -1.23, -4.37, 1.64, 1.92, 7.77, repro,
2015-09-09,1.17, -0.31, -16.30, 1.66, 1.93, 7.89, repro,
2015-09-10,0.21, 0.06, -1.13, 1.63, 1.88, 7.65, repro,
2015-09-11,-0.82, 1.42, -12.40, 1.63, 1.91, 7.79, repro,
2015-09-12,-0.91, -0.08, -18.55, 1.60, 1.85, 7.61, repro,
2015-09-13,0.52, 0.80, -5.24, 1.70, 1.92, 8.11, repro,
2015-09-14,4.96, 1.70, -2.82, 1.72, 1.87, 8.07, repro,
2015-09-15,1.41, 0.27, 2.89, 1.60, 1.80, 7.62, repro,
2015-09-16,1.61, 0.15, 0.15, 1.70, 1.93, 8.00, repro,
2015-09-17,-1.71, -0.90, -6.95, 1.71, 1.78, 8.09, repro,
2015-09-18,2.28, -0.44, -10.81, 1.60, 1.76, 7.43, repro,
2015-09-19,1.29, 0.86, -12.96, 1.74, 1.97, 7.97, repro,
2015-09-20,2.01, 0.10, -11.71, 1.79, 2.13, 8.72, repro,
2015-09-21,1.55, 0.38, -2.88, 1.81, 2.11, 8.30, repro,
2015-09-22,-1.38, -0.48, -15.34, 1.64, 1.91, 7.74, repro,
2015-09-23,1.45, -0.35, -10.02, 1.60, 1.74, 7.49, repro,
2015-09-24,0.06, 1.03, -10.35, 1.65, 1.79, 7.62, repro,
2015-09-25,0.48, 0.96, -20.44, 1.71, 1.94, 7.99, repro,
2015-09-26,1.46, 0.02, -17.23, 1.72, 1.99, 8.21, repro,
2015-09-27,0.70, 0.41, -5.46, 1.63, 1.86, 7.63, repro,
2015-09-28,1.89, 0.88, 4.18, 1.64, 1.91, 8.02, repro,
2015-09-29,2.28, 1.52, 0.34, 1.65, 1.74, 7.69, repro,
2015-09-30,0.68, 0.95, -5.85, 1.70, 1.91, 8.17, repro,
2015-10-01,-0.99, 1.60, -1.13, 1.68, 1.84, 7.94, repro,
2015-10-02,1.16, 1.04, -1.49, 1.67, 1.82, 7.95, repro,
2015-10-03,-1.06, 1.40, -12.36, 1.61, 1.76, 7.58, repro,
2015-10-04,0.96, 0.08, -5.68, 1.85, 1.92, 8.35, repro,
2015-10-05,2.20, 0.18, -2.46, 1.62, 1.73, 7.60, repro,
2015-10-06,1.66, 0.99, -9.67, 1.61, 1.73, 7.58, repro,
2015-10-07,1.26, 0.27, -6.63, 1.79, 2.04, 8.32, repro,
2015-10-08,0.95, 1.99, -9.15, 1.61, 1.88, 7.72, repro,
2015-10-09,0.33, -0.23, -12.28, 1.60, 1.77, 7.72, repro,
2015-10-10,3.15, 3.43, -8.52, 1.97, 2.23, 9.10, repro,
2015-10-11,1.59, -0.01, -5.52, 1.63, 1.77, 7.64, repro,
2015-10-12,1.57, 3.54, -6.72, 1.79, 2.10, 8.66, repro,
2015-10-13,2.28, 0.41, -1.92, 1.65, 1.86, 8.10, repro,
2015-10-14,0.75, 2.02, -6.17, 1.63, 1.80, 7.71, repro,
2015-10-15,1.18, 3.63, -1.05, 1.70, 1.97, 8.15, repro,
2015-10-16,1.72, 2.88, -7.19, 1.64, 1.83, 7.92, repro,
2015-10-17,1.60, 1.93, -0.88, 1.72, 1.83, 8.41, repro,
2015-10-18,2.46, -0.84, -21.52, 1.87, 2.14, 8.78, repro,
2015-10-19,-0.78, 1.32, -10.54, 1.60, 1.74, 7.66, repro,
2015-10-20,1.27, 0.60, -8.66, 1.78, 1.90, 8.32, repro,
2015-10-21,2.89, 0.92, -11.12, 1.62, 1.74, 7.74, repro,
2015-10-22,2.04, 3.29, -2.49, 1.70, 1.84, 8.15, repro,
2015-10-23,0.48, 1.67, -14.54, 1.71, 1.99, 8.11, repro,
2015-10-24,1.87, 2.08, -6.46, 1.79, 2.00, 8.70, repro,
2015-10-25,0.87, -1.00, -7.17, 1.90, 2.36, 9.33, repro,
2015-10-26,1.86, 1.69, -12.89, 1.79, 2.10, 8.57, repro,
2015-10-27,1.11, 0.58, -5.92, 1.68, 1.84, 7.99, repro,
2015-10-28,-2.20, 2.45, -6.08, 1.75, 1.89, 8.50, repro,
2015-10-29,1.02, 3.84, -2.98, 1.95, 2.44, 9.39, repro,
2015-10-30,-0.41, 2.45, -16.42, 1.67, 1.81, 8.15, repro,
2015-10-31,0.94, -0.58, -8.22, 1.78, 2.01, 8.66, repro,
2015-11-01,4.43, 0.56, -6.85, 1.77, 2.07, 8.66, repro,
2015-11-02,0.78, 2.65, -5.33, 1.60, 1.72, 7.66, repro,
2015-11-03,3.05, 1.83, -18.26, 1.70, 1.87, 8.30, repro,
2015-11-04,1.31, -1.02, -16.56, 1.63, 1.79, 7.90, repro,
2015-11-05,0.37, 1.32, -4.89, 1.67, 1.88, 8.16, repro,
2015-11-06,1.33, 2.81, -14.13, 1.64, 1.80, 7.91, repro,
2015-11-07,2.47, 0.21, -0.12, 1.66, 1.86, 8.11, repro,
2015-11-08,-0.82, 1.30, -7.67, 1.65, 1.86, 7.93, repro,
2015-11-09,0.14, 0.49, -18.26, 1.60, 1.74, 7.68, repro,
2015-11-10,1.04, 0.18, -16.59, 1.62, 1.77, 7.82, repro,
2015-11-11,-0.60, -0.26, -12.56, 1.66, 1.81, 8.00, repro,
2015-11-12,-0.86, 0.39, -24.64, 1.64, 1.77, 7.84, repro,
2015-11-13,2.13, 1.94, -16.18, 1.74, 2.00, 8.60, repro,
2015-11-14,2.39, 0.11, -5.98, 1.64, 1.81, 7.96, repro,
2015-11-15,0.98, 0.55, -8.66, 1.62, 1.77, 7.77, repro,
2015-11-16,2.01, 0.51, -21.52, 1.72, 1.92, 8.30, repro,
2015-11-17,2.36, 2.29, -11.14, 1.69, 1.87, 8.13, repro,
2015-11-18,1.46, -1.75, -6.45, 1.69, 1.87, 8.12, repro,
2015-11-19,3.22, 0.80, -4.29, 1.69, 1.87, 8.04, repro,
2015-11-20,0.98, 0.84, -10.27, 1.60, 1.75, 7.71, repro,
2015-11-21,0.62, 1.54, -11.11, 1.61, 1.75, 7.69, repro,
2015-11-22,1.60, 2.25, -10.04, 1.63, 1.75, 7.71, repro,
2015-11-23,1.66, 1.79, -5.45, 1.69, 1.94, 8.17, repro,
2015-11-24,1.53, 0.43, -6.07, 1.70, 1.90, 8.31, repro,
2015-11-25,3.02, 1.49, -0.55, 1.70, 1.81, 8.25, repro,
2015-11-26,0.63, 0.59, -11.87, 1.62, 1.76, 7.70, repro,
2015-11-27,1.00, 2.66, -6.83, 1.70, 1.83, 8.01, repro,
2015-11-28,1.81, 0.67, -10.66, 1.64, 1.77, 7.76, repro,
2015-11-29,1.77, 1.07, -9.24, 1.66, 1.81, 7.81, repro,
2015-11-30,2.41, 1.17, -6.73, 1.62, 1.74, 7.65, repro,
2015-12-01,0.29, 0.93, -5.51, 1.62, 1.74, 7.72, repro,
2015-12-02,-0.17, 0.07, -10.03, 1.61, 1.75, 7.70, repro,
2015-12-03,1.68, 0.00, -18.15, 1.61, 1.73, 7.64, repro,
2015-12-04,0.78, 0.90, -6.69, 1.67, 1.85, 7.93, repro,
2015-12-05,0.92, 0.23, -10.91, 1.66, 1.74, 7.91, repro,
2015-12-06,0.76, 0.99, -14.72, 1.61, 1.75, 7.63, repro,
2015-12-07,-1.03, 0.46, -6.68, 1.74, 1.89, 8.40, repro,
2015-12-08,1.15, 0.11, -9.29, 1.68, 1.75, 8.03, repro,
2015-12-09,1.50, 0.14, -10.22, 1.66, 1.76, 7.89, repro,
