PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DOND
Station name,Don_D._Coarsegol
Begin Date, 2007-02-08
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 37.2642546848 North Latitude, -119.6901256956 East Longitude, 665.89537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-14,-9.82, -17.35, 15.17, 2.09, 1.58, 7.47, repro,
2013-02-15,-8.55, -17.52, 18.18, 1.99, 1.51, 7.06, repro,
2013-02-16,-9.38, -16.17, 20.85, 2.00, 1.55, 7.12, repro,
2013-02-17,-9.33, -17.14, 24.46, 2.00, 1.54, 7.18, repro,
2013-02-18,-8.63, -17.14, 23.27, 2.04, 1.52, 7.19, repro,
2013-02-19,-11.31, -19.01, 21.38, 2.49, 1.86, 8.55, repro,
2013-02-20,-10.67, -17.51, 28.92, 2.54, 2.13, 9.30, repro,
2013-02-21,-8.23, -17.09, 23.33, 2.07, 1.54, 7.23, repro,
2013-02-22,-8.54, -16.94, 25.11, 2.08, 1.58, 7.35, repro,
2013-02-23,-8.35, -15.78, 20.93, 2.07, 1.58, 7.32, repro,
2013-02-24,-9.85, -17.09, 16.01, 2.00, 1.51, 7.04, repro,
2013-02-25,-10.35, -18.34, 18.96, 2.00, 1.53, 7.11, repro,
2013-02-26,-10.01, -17.73, 21.73, 2.00, 1.52, 7.07, repro,
2013-02-27,-8.04, -18.88, 9.69, 2.79, 2.45, 10.93, repro,
2013-02-28,-6.38, -15.63, 14.70, 2.19, 1.69, 7.94, repro,
2013-03-01,-7.26, -16.70, 13.85, 2.03, 1.54, 7.17, repro,
2013-03-02,-9.11, -16.35, 17.92, 2.03, 1.55, 7.21, repro,
2013-03-03,-9.61, -16.54, 25.74, 2.04, 1.56, 7.26, repro,
2013-03-04,-9.71, -16.71, 22.51, 2.05, 1.54, 7.18, repro,
2013-03-05,-9.85, -16.43, 21.05, 2.05, 1.55, 7.20, repro,
2013-03-06,-7.35, -15.51, 16.75, 2.06, 1.55, 7.34, repro,
2013-03-07,-8.70, -16.10, 21.41, 2.09, 1.57, 7.41, repro,
2013-03-08,-9.68, -17.50, 19.96, 1.99, 1.53, 7.10, repro,
2013-03-09,-8.83, -16.45, 22.75, 1.99, 1.53, 7.10, repro,
2013-03-10,-8.57, -16.61, 28.80, 2.04, 1.55, 7.21, repro,
2013-03-11,-8.05, -14.99, 16.39, 2.00, 1.53, 7.12, repro,
2013-03-12,-8.27, -16.10, 24.14, 1.98, 1.52, 7.07, repro,
2013-03-13,-10.09, -16.54, 18.11, 2.02, 1.55, 7.18, repro,
2013-03-14,-10.45, -16.35, 17.14, 1.99, 1.52, 7.06, repro,
2013-03-15,-10.47, -16.85, 22.49, 1.98, 1.51, 6.99, repro,
2013-03-16,-8.67, -16.80, 25.41, 2.00, 1.53, 7.09, repro,
2013-03-17,-9.92, -16.11, 28.15, 2.03, 1.55, 7.18, repro,
2013-03-18,-8.92, -15.07, 27.08, 2.02, 1.54, 7.16, repro,
2013-03-19,-10.14, -16.36, 24.19, 2.03, 1.53, 7.22, repro,
2013-03-20,-8.98, -16.04, 20.56, 1.97, 1.51, 6.97, repro,
2013-03-21,-9.91, -16.37, 26.05, 1.99, 1.52, 7.04, repro,
2013-03-22,-7.86, -16.38, 25.83, 2.03, 1.57, 7.12, repro,
2013-03-23,-9.28, -15.46, 24.68, 2.01, 1.53, 7.19, repro,
2013-03-24,-9.70, -16.67, 19.19, 1.99, 1.54, 7.12, repro,
2013-03-25,-8.49, -15.80, 24.31, 1.97, 1.52, 7.05, repro,
2013-03-26,-9.01, -16.03, 25.17, 1.98, 1.52, 7.04, repro,
2013-03-27,-9.31, -14.84, 25.19, 1.99, 1.54, 7.12, repro,
2013-03-28,-10.27, -15.58, 18.68, 2.02, 1.56, 7.19, repro,
2013-03-29,-9.65, -14.97, 19.86, 2.02, 1.56, 7.22, repro,
2013-03-30,-8.74, -15.33, 23.44, 2.02, 1.57, 7.26, repro,
2013-03-31,-9.80, -16.49, 24.92, 2.09, 1.62, 7.51, repro,
2013-04-01,-9.90, -15.64, 28.03, 2.02, 1.56, 7.20, repro,
2013-04-02,-9.68, -16.63, 21.72, 2.03, 1.56, 7.21, repro,
2013-04-03,-9.20, -14.70, 15.69, 2.02, 1.55, 7.16, repro,
2013-04-04,-9.41, -15.01, 16.71, 2.06, 1.62, 7.37, repro,
2013-04-05,-8.55, -17.12, 24.13, 2.02, 1.56, 7.18, repro,
2013-04-06,-8.53, -14.99, 28.63, 2.03, 1.57, 7.23, repro,
2013-04-07,-9.69, -16.66, 29.53, 2.02, 1.57, 7.21, repro,
2013-04-08,-10.39, -16.47, 27.72, 2.01, 1.56, 7.16, repro,
2013-04-09,-8.30, -15.02, 23.09, 2.02, 1.57, 7.17, repro,
2013-04-10,-9.75, -16.20, 27.40, 2.08, 1.59, 7.41, repro,
2013-04-11,-9.40, -16.03, 21.46, 2.06, 1.62, 7.36, repro,
2013-04-12,-9.02, -16.36, 26.87, 2.07, 1.66, 7.40, repro,
2013-04-13,-9.25, -14.87, 28.99, 2.04, 1.58, 7.22, repro,
2013-04-14,-11.47, -15.76, 29.21, 2.02, 1.57, 7.19, repro,
2013-04-15,-9.06, -16.65, 29.12, 2.03, 1.57, 7.20, repro,
2013-04-16,-10.34, -16.52, 29.82, 2.15, 1.65, 7.57, repro,
2013-04-17,-7.75, -15.51, 29.83, 2.06, 1.60, 7.33, repro,
2013-04-18,-9.42, -15.97, 20.68, 2.03, 1.57, 7.21, repro,
2013-04-19,-9.19, -15.48, 13.78, 2.02, 1.57, 7.20, repro,
2013-04-20,-8.38, -16.75, 20.50, 2.03, 1.56, 7.21, repro,
2013-04-21,-8.06, -15.27, 13.26, 2.03, 1.59, 7.31, repro,
2013-04-22,-9.16, -15.25, 18.65, 2.02, 1.56, 7.21, repro,
2013-04-23,-9.15, -16.60, 17.78, 2.03, 1.57, 7.22, repro,
2013-04-24,-7.56, -15.99, 22.45, 2.05, 1.61, 7.36, repro,
2013-04-25,-10.46, -15.97, 21.80, 2.06, 1.61, 7.40, repro,
2013-04-26,-8.07, -17.84, 25.08, 2.13, 1.62, 7.50, repro,
2013-04-27,-9.98, -15.30, 16.36, 2.02, 1.56, 7.20, repro,
2013-04-28,-9.28, -15.36, 13.63, 2.03, 1.57, 7.25, repro,
2013-04-29,-7.48, -15.74, 16.59, 2.04, 1.58, 7.27, repro,
2013-04-30,-8.76, -17.02, 20.67, 2.03, 1.57, 7.23, repro,
2013-05-01,-10.08, -17.37, 24.66, 2.03, 1.56, 7.20, repro,
2013-05-02,-8.66, -16.02, 15.16, 2.02, 1.56, 7.21, repro,
2013-05-03,-6.71, -15.51, 16.61, 2.04, 1.56, 7.20, repro,
2013-05-04,-7.76, -16.73, 29.20, 2.18, 1.63, 7.61, repro,
2013-05-05,-8.08, -16.31, 26.27, 2.05, 1.57, 7.24, repro,
2013-05-06,-8.52, -17.44, 25.94, 2.04, 1.56, 7.19, repro,
2013-05-07,-9.84, -17.50, 23.55, 2.04, 1.57, 7.24, repro,
2013-05-08,-8.76, -16.47, 23.90, 2.04, 1.56, 7.20, repro,
2013-05-09,-7.67, -16.48, 15.79, 2.02, 1.55, 7.14, repro,
2013-05-10,-7.65, -17.57, 16.87, 2.17, 1.64, 7.56, repro,
2013-05-11,-8.21, -15.29, 17.97, 2.06, 1.57, 7.24, repro,
2013-05-12,-7.25, -16.32, 25.83, 2.03, 1.56, 7.15, repro,
2013-05-13,-8.49, -17.22, 22.73, 2.58, 1.95, 9.13, repro,
2013-05-14,-8.06, -16.71, 24.15, 2.01, 1.57, 7.18, repro,
2013-05-15,-7.89, -17.33, 23.15, 2.02, 1.57, 7.19, repro,
2013-05-16,-7.86, -16.63, 27.50, 2.09, 1.59, 7.31, repro,
2013-05-17,-9.13, -17.87, 19.95, 2.02, 1.56, 7.17, repro,
2013-05-18,-6.02, -18.12, 25.68, 2.09, 1.61, 7.42, repro,
2013-05-19,-8.25, -17.00, 21.35, 2.03, 1.57, 7.23, repro,
2013-05-20,-9.05, -17.93, 25.70, 2.07, 1.60, 7.36, repro,
2013-05-21,-7.22, -17.13, 27.09, 2.05, 1.57, 7.28, repro,
2013-05-22,-7.67, -18.51, 28.27, 2.03, 1.56, 7.16, repro,
2013-05-23,-8.19, -16.45, 24.47, 2.24, 1.77, 7.92, repro,
2013-05-24,-5.79, -17.31, 22.01, 2.01, 1.54, 7.09, repro,
2013-05-25,-7.89, -18.31, 27.32, 2.01, 1.55, 7.14, repro,
2013-05-26,-7.70, -17.50, 28.21, 2.02, 1.56, 7.16, repro,
2013-05-27,-7.96, -17.26, 23.69, 2.03, 1.56, 7.16, repro,
2013-05-28,-5.13, -19.88, 28.43, 2.03, 1.56, 7.19, repro,
2013-05-29,-6.62, -15.16, 21.67, 2.13, 1.65, 7.54, repro,
2013-05-30,-6.59, -17.05, 22.50, 2.02, 1.57, 7.21, repro,
2013-05-31,-6.84, -16.41, 28.56, 2.02, 1.56, 7.19, repro,
2013-06-01,-8.18, -15.84, 22.56, 2.12, 1.60, 7.43, repro,
2013-06-03,-6.38, -17.34, 22.70, 2.03, 1.55, 7.17, repro,
2013-06-04,-8.98, -14.92, 19.48, 2.04, 1.56, 7.22, repro,
2013-06-05,-7.26, -16.56, 32.79, 2.03, 1.57, 7.23, repro,
2013-06-06,-7.08, -15.94, 22.01, 2.03, 1.57, 7.27, repro,
2013-06-07,-6.85, -15.77, 20.89, 2.06, 1.57, 7.30, repro,
2013-06-08,-6.81, -18.03, 23.85, 2.05, 1.57, 7.27, repro,
2013-06-09,-9.46, -18.10, 17.51, 2.05, 1.56, 7.25, repro,
2013-06-10,-10.26, -16.99, 30.10, 2.07, 1.58, 7.35, repro,
2013-06-11,-7.97, -17.78, 24.46, 2.03, 1.57, 7.27, repro,
2013-06-12,-8.62, -17.96, 22.96, 2.07, 1.59, 7.33, repro,
2013-06-13,-5.13, -17.77, 22.04, 2.14, 1.67, 7.81, repro,
2013-06-14,-6.12, -17.41, 21.12, 2.26, 1.72, 8.00, repro,
2013-06-15,-6.73, -18.60, 24.88, 2.04, 1.55, 7.17, repro,
2013-06-16,-5.49, -18.03, 24.19, 2.06, 1.58, 7.33, repro,
2013-06-17,-6.31, -18.58, 19.55, 2.05, 1.60, 7.38, repro,
2013-06-18,-5.20, -16.95, 24.08, 2.05, 1.56, 7.22, repro,
2013-06-19,-6.49, -18.44, 27.10, 2.14, 1.64, 7.63, repro,
2013-06-20,-7.60, -18.21, 29.08, 2.03, 1.55, 7.16, repro,
2013-06-21,-6.76, -18.07, 27.01, 2.04, 1.57, 7.26, repro,
2013-06-22,-5.98, -17.62, 23.97, 2.00, 1.53, 7.09, repro,
2013-06-23,-6.11, -18.41, 21.99, 2.03, 1.54, 7.23, repro,
2013-06-24,-7.37, -18.16, 33.70, 2.03, 1.53, 7.16, repro,
2013-06-25,-6.49, -18.48, 20.56, 2.01, 1.53, 7.13, repro,
2013-06-26,-7.47, -19.76, 26.69, 2.00, 1.53, 7.10, repro,
2013-06-27,-8.39, -19.58, 28.30, 2.00, 1.53, 7.13, repro,
2013-06-28,-9.17, -19.77, 30.22, 2.02, 1.54, 7.20, repro,
2013-06-29,-8.08, -19.42, 25.87, 2.03, 1.54, 7.17, repro,
2013-06-30,-7.34, -17.82, 24.48, 2.03, 1.53, 7.16, repro,
2013-07-01,-9.20, -19.73, 25.82, 2.04, 1.55, 7.21, repro,
2013-07-02,-8.61, -19.79, 17.69, 2.00, 1.54, 7.16, repro,
2013-07-03,-8.07, -18.91, 25.88, 1.98, 1.52, 7.04, repro,
2013-07-04,-9.21, -18.20, 29.44, 2.01, 1.53, 7.14, repro,
2013-07-05,-8.42, -18.45, 24.98, 2.13, 1.62, 7.53, repro,
2013-07-06,-7.36, -18.48, 36.68, 2.01, 1.52, 7.08, repro,
2013-07-07,-9.71, -20.08, 25.64, 2.00, 1.52, 7.06, repro,
2013-07-08,-8.05, -20.36, 26.54, 2.03, 1.57, 7.21, repro,
2013-07-09,-9.06, -19.74, 26.03, 2.00, 1.52, 7.10, repro,
2013-07-10,-11.54, -17.68, 20.18, 4.07, 3.47, 15.04, repro,
2013-07-11,-7.74, -17.94, 31.10, 2.09, 1.60, 7.44, repro,
2013-07-12,-9.41, -19.64, 15.72, 2.90, 2.45, 11.03, repro,
2013-07-13,-10.34, -19.75, 25.72, 2.01, 1.53, 7.12, repro,
2013-07-14,-8.70, -18.80, 23.32, 2.02, 1.55, 7.21, repro,
2013-07-15,-9.12, -21.20, 24.69, 2.02, 1.54, 7.19, repro,
2013-07-16,-7.88, -18.39, 24.74, 2.13, 1.63, 7.62, repro,
2013-07-17,-9.50, -19.13, 24.85, 2.02, 1.52, 7.13, repro,
2013-07-18,-8.60, -19.51, 31.97, 2.00, 1.52, 7.07, repro,
2013-07-19,-9.55, -20.55, 24.83, 1.99, 1.52, 7.09, repro,
2013-07-20,-8.98, -20.03, 33.58, 2.01, 1.53, 7.14, repro,
2013-07-21,-10.03, -19.16, 30.18, 2.06, 1.55, 7.25, repro,
2013-07-22,-9.99, -19.30, 26.51, 2.03, 1.53, 7.16, repro,
2013-07-23,-9.40, -19.32, 30.40, 2.03, 1.53, 7.15, repro,
2013-07-24,-7.15, -21.07, 27.50, 2.09, 1.54, 7.30, repro,
2013-07-25,-8.47, -18.38, 27.71, 2.07, 1.53, 7.23, repro,
2013-07-26,-7.70, -19.64, 22.72, 2.03, 1.54, 7.20, repro,
2013-07-27,-8.69, -19.53, 28.02, 2.03, 1.52, 7.15, repro,
2013-07-28,-8.00, -19.85, 30.06, 2.01, 1.52, 7.11, repro,
2013-07-29,-8.12, -20.86, 34.18, 2.08, 1.57, 7.30, repro,
2013-07-30,-8.16, -19.96, 32.79, 2.01, 1.53, 7.19, repro,
2013-07-31,-6.28, -19.97, 26.83, 2.14, 1.59, 7.50, repro,
2013-08-01,-8.71, -20.01, 26.67, 2.02, 1.52, 7.16, repro,
2013-08-02,-9.08, -18.79, 34.22, 2.02, 1.52, 7.15, repro,
2013-08-03,-9.16, -20.92, 27.62, 2.01, 1.52, 7.10, repro,
2013-08-04,-8.87, -20.98, 32.64, 2.02, 1.53, 7.17, repro,
2013-08-05,-9.94, -21.72, 27.65, 2.02, 1.52, 7.15, repro,
2013-08-06,-9.10, -20.95, 30.11, 2.02, 1.52, 7.13, repro,
2013-08-07,-9.48, -19.73, 29.66, 2.02, 1.51, 7.10, repro,
2013-08-08,-9.92, -20.07, 31.63, 2.12, 1.57, 7.43, repro,
2013-08-09,-8.83, -19.93, 37.02, 2.01, 1.51, 7.05, repro,
2013-08-10,-7.13, -21.02, 34.66, 2.01, 1.51, 7.10, repro,
2013-08-11,-9.78, -21.21, 32.45, 2.01, 1.51, 7.10, repro,
2013-08-12,-7.38, -18.53, 32.21, 2.02, 1.52, 7.09, repro,
2013-08-13,-8.58, -19.14, 31.60, 2.05, 1.56, 7.23, repro,
2013-08-14,-9.75, -19.48, 33.81, 2.04, 1.53, 7.15, repro,
2013-08-15,-8.28, -20.09, 32.69, 2.06, 1.57, 7.25, repro,
2013-08-16,-8.48, -20.96, 27.69, 2.02, 1.53, 7.20, repro,
2013-08-17,-9.25, -21.08, 33.43, 2.04, 1.53, 7.22, repro,
2013-08-18,-7.08, -18.70, 23.54, 2.05, 1.53, 7.28, repro,
2013-08-19,-8.91, -20.56, 30.77, 2.10, 1.60, 7.36, repro,
2013-08-20,-9.12, -19.33, 33.34, 2.07, 1.57, 7.33, repro,
2013-08-21,-9.83, -21.65, 36.55, 2.04, 1.54, 7.23, repro,
2013-08-22,-7.28, -21.00, 38.30, 2.03, 1.53, 7.17, repro,
2013-08-23,-6.78, -19.92, 30.68, 2.07, 1.57, 7.28, repro,
2013-08-24,-8.40, -20.69, 31.63, 2.03, 1.52, 7.11, repro,
2013-08-25,-9.48, -20.93, 38.21, 2.03, 1.52, 7.15, repro,
2013-08-26,-9.18, -22.37, 39.18, 2.01, 1.52, 7.09, repro,
2013-08-27,-10.61, -20.04, 31.70, 2.03, 1.53, 7.19, repro,
2013-08-28,-7.76, -20.90, 37.03, 2.04, 1.54, 7.21, repro,
2013-08-29,-8.40, -21.38, 30.76, 2.08, 1.54, 7.43, repro,
2013-08-30,-8.92, -20.57, 25.41, 2.00, 1.51, 7.06, repro,
2013-08-31,-10.27, -21.43, 31.83, 2.02, 1.53, 7.13, repro,
2013-09-01,-10.91, -21.35, 32.92, 2.07, 1.57, 7.27, repro,
2013-09-02,-9.63, -21.51, 33.57, 2.08, 1.56, 7.28, repro,
2013-09-03,-8.33, -21.29, 33.10, 2.09, 1.55, 7.26, repro,
2013-09-04,-9.15, -20.45, 31.42, 2.10, 1.56, 7.29, repro,
2013-09-05,-10.92, -19.81, 33.62, 2.12, 1.59, 7.41, repro,
2013-09-06,-9.38, -21.68, 34.03, 2.11, 1.59, 7.45, repro,
2013-09-07,-11.13, -20.48, 30.57, 2.03, 1.53, 7.15, repro,
2013-09-08,-9.60, -21.56, 25.97, 2.04, 1.52, 7.16, repro,
2013-09-09,-9.45, -22.20, 36.87, 2.03, 1.51, 7.08, repro,
2013-09-10,-10.96, -21.21, 28.90, 2.09, 1.55, 7.44, repro,
2013-09-11,-9.93, -21.21, 37.22, 2.03, 1.52, 7.12, repro,
2013-09-12,-9.06, -20.61, 33.69, 2.03, 1.54, 7.17, repro,
2013-09-13,-9.23, -21.55, 36.96, 2.05, 1.55, 7.25, repro,
2013-09-14,-9.87, -21.06, 29.59, 2.04, 1.54, 7.19, repro,
2013-09-15,-11.55, -21.36, 32.31, 2.07, 1.55, 7.26, repro,
2013-09-16,-11.77, -21.92, 34.28, 2.12, 1.60, 7.47, repro,
2013-09-17,-9.20, -22.18, 31.29, 2.05, 1.55, 7.25, repro,
2013-09-18,-9.90, -21.14, 35.66, 2.04, 1.53, 7.22, repro,
2013-09-19,-9.23, -21.60, 35.17, 2.03, 1.52, 7.14, repro,
2013-09-20,-9.01, -22.27, 37.25, 2.03, 1.52, 7.13, repro,
2013-09-21,-10.74, -22.06, 35.50, 2.10, 1.57, 7.31, repro,
2013-09-22,-10.70, -22.79, 39.55, 2.06, 1.56, 7.42, repro,
2013-09-23,-9.14, -20.47, 41.55, 2.43, 1.93, 8.56, repro,
2013-09-24,-9.46, -20.54, 40.04, 2.04, 1.52, 7.19, repro,
2013-09-25,-11.01, -21.23, 40.37, 2.12, 1.56, 7.42, repro,
2013-09-26,-11.48, -21.20, 41.20, 2.03, 1.52, 7.11, repro,
2013-09-27,-11.99, -21.07, 30.88, 2.04, 1.55, 7.19, repro,
2013-09-28,-10.07, -19.98, 37.68, 2.03, 1.52, 7.13, repro,
2013-09-29,-8.87, -20.75, 35.61, 2.09, 1.57, 7.35, repro,
2013-09-30,-8.96, -20.14, 38.18, 2.02, 1.51, 7.11, repro,
2013-10-01,-8.92, -20.84, 35.64, 2.02, 1.51, 7.10, repro,
2013-10-02,-9.93, -20.93, 35.98, 2.02, 1.51, 7.10, repro,
2013-10-03,-10.29, -20.88, 32.58, 2.03, 1.52, 7.17, repro,
2013-10-04,-9.68, -20.41, 22.36, 2.14, 1.65, 7.72, repro,
2013-10-05,-7.33, -20.37, 24.12, 2.06, 1.56, 7.27, repro,
2013-10-06,-9.16, -20.41, 28.35, 2.10, 1.59, 7.37, repro,
2013-10-07,-7.80, -20.67, 36.44, 2.01, 1.52, 7.09, repro,
2013-10-08,-9.94, -20.71, 35.84, 2.01, 1.51, 7.08, repro,
2013-10-09,-10.71, -19.60, 37.80, 2.03, 1.52, 7.14, repro,
2013-10-10,-11.27, -21.01, 29.31, 2.04, 1.54, 7.26, repro,
2013-10-12,-11.28, -20.84, 36.70, 2.32, 1.70, 8.35, repro,
2013-10-13,-9.37, -21.57, 33.43, 2.05, 1.52, 7.22, repro,
2013-10-14,-9.45, -20.49, 26.94, 2.26, 1.76, 8.19, repro,
2013-10-15,-10.02, -21.58, 31.07, 2.05, 1.53, 7.22, repro,
2013-10-16,-9.98, -20.17, 24.20, 2.05, 1.52, 7.20, repro,
2013-10-17,-8.61, -20.73, 25.29, 2.03, 1.51, 7.14, repro,
2013-10-18,-9.33, -20.63, 31.36, 2.03, 1.51, 7.13, repro,
2013-10-19,-9.66, -20.50, 33.27, 2.03, 1.51, 7.10, repro,
2013-10-20,-9.89, -21.48, 35.20, 2.09, 1.59, 7.51, repro,
2013-10-21,-9.29, -21.50, 36.28, 2.19, 1.64, 7.78, repro,
2013-10-22,-9.73, -19.91, 31.41, 2.05, 1.55, 7.31, repro,
2013-10-23,-11.05, -20.68, 28.94, 2.13, 1.56, 7.38, repro,
2013-10-24,-10.56, -21.64, 38.04, 2.06, 1.52, 7.29, repro,
2013-10-25,-10.40, -21.22, 30.07, 2.02, 1.50, 7.06, repro,
2013-10-26,-10.39, -21.61, 31.50, 2.03, 1.51, 7.15, repro,
2013-10-27,-9.73, -20.42, 30.41, 2.02, 1.51, 7.13, repro,
2013-10-28,-11.88, -21.64, 26.56, 2.14, 1.58, 7.49, repro,
2013-10-29,-12.20, -21.12, 30.79, 2.07, 1.56, 7.31, repro,
2013-10-30,-12.74, -21.33, 33.13, 2.06, 1.52, 7.25, repro,
2013-10-31,-10.84, -21.50, 31.50, 2.28, 1.73, 8.15, repro,
2013-11-01,-10.83, -20.78, 32.14, 2.09, 1.55, 7.32, repro,
2013-11-02,-10.42, -19.92, 33.76, 2.09, 1.53, 7.33, repro,
2013-11-03,-10.53, -20.53, 33.08, 2.11, 1.53, 7.34, repro,
2013-11-04,-11.24, -21.54, 40.14, 2.19, 1.64, 7.81, repro,
2013-11-05,-12.94, -20.83, 36.01, 2.13, 1.56, 7.41, repro,
2013-11-06,-12.80, -20.78, 35.35, 2.02, 1.51, 7.10, repro,
2013-11-07,-11.49, -19.82, 25.43, 2.05, 1.54, 7.29, repro,
2013-11-08,-10.43, -20.73, 31.28, 2.03, 1.51, 7.11, repro,
2013-11-09,-12.83, -20.40, 34.95, 2.02, 1.53, 7.15, repro,
2013-11-10,-11.52, -19.86, 36.13, 2.01, 1.51, 7.10, repro,
2013-11-11,-12.31, -20.83, 35.42, 2.02, 1.53, 7.20, repro,
2013-11-12,-12.19, -20.75, 33.46, 2.02, 1.51, 7.11, repro,
2013-11-13,-10.93, -19.64, 27.76, 2.02, 1.51, 7.13, repro,
2013-11-14,-11.12, -20.93, 35.26, 2.10, 1.55, 7.37, repro,
2013-11-15,-12.14, -21.44, 41.07, 2.02, 1.51, 7.14, repro,
2013-11-16,-11.92, -20.04, 43.66, 2.03, 1.52, 7.16, repro,
2013-11-17,-12.12, -20.49, 37.82, 2.03, 1.51, 7.15, repro,
2013-11-18,-12.32, -18.51, 34.05, 2.05, 1.55, 7.31, repro,
2013-11-19,-12.12, -20.64, 37.84, 2.08, 1.56, 7.42, repro,
2013-11-20,-10.49, -20.38, 36.56, 2.03, 1.50, 7.15, repro,
2013-11-21,-11.92, -20.86, 38.06, 2.03, 1.53, 7.24, repro,
2013-11-22,-12.74, -20.49, 27.47, 2.02, 1.52, 7.19, repro,
2013-11-23,-10.43, -19.64, 21.26, 2.02, 1.50, 7.10, repro,
2013-11-24,-12.28, -19.97, 27.96, 2.02, 1.52, 7.17, repro,
2013-11-25,-10.30, -20.00, 24.40, 2.07, 1.54, 7.26, repro,
2013-11-26,-11.28, -21.12, 27.62, 2.08, 1.54, 7.29, repro,
2013-11-27,-11.78, -19.82, 34.65, 2.03, 1.53, 7.20, repro,
2013-11-28,-12.05, -19.13, 34.17, 2.13, 1.63, 7.70, repro,
2013-11-29,-11.09, -19.86, 28.67, 2.06, 1.57, 7.30, repro,
2013-11-30,-10.66, -19.62, 26.97, 2.16, 1.62, 7.64, repro,
2013-12-01,-12.02, -20.68, 29.82, 2.14, 1.64, 7.58, repro,
2013-12-02,-11.42, -20.00, 36.66, 2.17, 1.67, 7.55, repro,
2013-12-03,-12.87, -21.60, 35.43, 2.09, 1.62, 7.39, repro,
2013-12-04,-12.41, -21.76, 37.32, 2.08, 1.61, 7.47, repro,
2013-12-05,-10.79, -19.54, 30.22, 2.13, 1.63, 7.56, repro,
2013-12-06,-12.96, -20.84, 32.87, 2.13, 1.63, 7.47, repro,
2013-12-07,-12.73, -20.48, 32.05, 2.06, 1.55, 7.27, repro,
2013-12-08,-12.11, -20.76, 33.94, 2.06, 1.56, 7.28, repro,
2013-12-09,-11.25, -21.14, 31.60, 2.04, 1.51, 7.14, repro,
2013-12-10,-11.67, -19.29, 32.88, 2.03, 1.51, 7.12, repro,
2013-12-11,-11.00, -19.22, 27.85, 2.03, 1.50, 7.09, repro,
2013-12-12,-12.19, -21.47, 35.60, 2.11, 1.58, 7.38, repro,
2013-12-13,-9.91, -20.43, 33.81, 2.03, 1.52, 7.15, repro,
2013-12-14,-10.91, -19.53, 30.13, 2.05, 1.55, 7.27, repro,
2013-12-15,-9.53, -19.52, 31.20, 2.05, 1.57, 7.34, repro,
2013-12-16,-10.72, -19.43, 33.13, 2.03, 1.54, 7.20, repro,
2013-12-17,-11.86, -22.74, 41.67, 2.13, 1.61, 7.58, repro,
2013-12-18,-10.07, -20.56, 42.05, 2.03, 1.52, 7.15, repro,
2013-12-19,-11.47, -22.10, 36.14, 2.08, 1.58, 7.40, repro,
2013-12-20,-9.60, -21.47, 36.30, 2.08, 1.59, 7.42, repro,
2013-12-21,-9.33, -20.21, 39.96, 2.01, 1.51, 7.08, repro,
2013-12-22,-9.38, -21.57, 35.36, 2.17, 1.70, 7.74, repro,
2013-12-23,-11.92, -21.13, 29.28, 2.14, 1.64, 7.60, repro,
2013-12-24,-10.47, -20.94, 35.18, 2.05, 1.55, 7.29, repro,
2013-12-26,-9.75, -21.92, 28.71, 2.64, 2.06, 9.68, repro,
2013-12-27,-10.62, -20.53, 27.80, 2.05, 1.54, 7.19, repro,
2013-12-28,-11.47, -21.22, 30.01, 2.13, 1.66, 7.65, repro,
2013-12-29,-11.92, -21.00, 33.07, 2.11, 1.61, 7.49, repro,
2013-12-30,-11.57, -21.21, 32.68, 2.05, 1.55, 7.28, repro,
2013-12-31,-11.80, -21.47, 24.20, 2.08, 1.58, 7.43, repro,
2014-01-01,-11.77, -21.14, 28.82, 2.06, 1.56, 7.28, repro,
2014-01-02,-11.02, -20.55, 29.57, 2.09, 1.61, 7.50, repro,
2014-01-03,-13.03, -20.17, 35.91, 2.08, 1.61, 7.50, repro,
2014-01-04,-9.66, -21.58, 37.21, 2.14, 1.58, 7.47, repro,
2014-01-05,-10.77, -21.52, 32.60, 2.08, 1.58, 7.42, repro,
2014-01-06,-11.99, -21.47, 30.01, 2.04, 1.55, 7.28, repro,
2014-01-07,-10.78, -21.93, 33.46, 2.15, 1.63, 7.65, repro,
2014-01-08,-12.09, -20.88, 37.02, 2.02, 1.50, 7.07, repro,
2014-01-09,-9.67, -20.81, 39.44, 2.30, 1.71, 8.04, repro,
2014-01-10,-10.69, -20.84, 37.02, 2.07, 1.61, 7.53, repro,
2014-01-11,-11.04, -22.29, 33.25, 2.03, 1.52, 7.17, repro,
2014-01-12,-10.38, -21.22, 34.21, 2.10, 1.60, 7.51, repro,
2014-01-13,-10.31, -20.95, 27.05, 2.04, 1.53, 7.20, repro,
2014-01-14,-12.31, -21.52, 31.47, 2.17, 1.62, 7.64, repro,
2014-01-15,-11.36, -19.92, 44.14, 2.07, 1.55, 7.30, repro,
2014-01-16,-10.99, -20.74, 50.20, 2.07, 1.58, 7.35, repro,
2014-01-17,-11.04, -20.90, 49.98, 2.14, 1.68, 7.79, repro,
2014-01-18,-9.75, -20.64, 46.21, 2.01, 1.50, 7.11, repro,
