PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV01
Station name,AV01AUGST_AK2004
Begin Date, 2004-09-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.3585298555 North Latitude, -153.4608010274 East Longitude, 487.24897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-31,-16.78, -13.37, -6.50, 2.34, 1.69, 7.72, repro,
2008-08-01,-14.32, -14.20, 13.65, 2.32, 1.67, 7.61, repro,
2008-08-02,-13.10, -11.98, -2.51, 2.31, 1.68, 7.65, repro,
2008-08-03,-16.31, -11.37, 6.62, 2.36, 1.73, 7.93, repro,
2008-08-04,-11.99, -11.53, 2.83, 2.35, 1.73, 7.77, repro,
2008-08-05,-12.23, -11.08, -4.48, 2.33, 1.68, 7.73, repro,
2008-08-06,-13.53, -11.18, -0.28, 2.40, 1.76, 8.17, repro,
2008-08-07,-16.65, -14.02, 17.17, 2.45, 1.71, 7.97, repro,
2008-08-08,-15.15, -12.49, 6.56, 2.43, 1.72, 7.97, repro,
2008-08-09,-13.87, -11.27, 2.28, 2.34, 1.70, 7.87, repro,
2008-08-10,-14.83, -11.83, 1.90, 2.37, 1.70, 7.92, repro,
2008-08-11,-13.76, -11.30, 2.82, 2.38, 1.71, 7.99, repro,
2008-08-12,-18.66, -12.13, 5.23, 2.47, 1.81, 8.34, repro,
2008-08-13,-18.98, -12.53, 11.14, 2.38, 1.73, 7.93, repro,
2008-08-14,-18.63, -12.38, 6.57, 2.33, 1.68, 7.83, repro,
2008-08-15,-15.89, -10.48, -2.95, 2.37, 1.74, 7.92, repro,
2008-08-16,-13.73, -9.49, -6.32, 2.36, 1.70, 7.94, repro,
2008-08-17,-15.06, -10.70, 3.94, 2.39, 1.72, 7.93, repro,
2008-08-18,-16.02, -14.70, 18.22, 2.36, 1.72, 7.94, repro,
2008-08-19,-17.36, -14.15, 16.45, 2.33, 1.70, 7.87, repro,
2008-08-20,-17.03, -12.51, 10.39, 2.35, 1.69, 7.83, repro,
2008-08-21,-14.68, -11.54, 5.68, 2.41, 1.74, 7.97, repro,
2008-08-22,-15.51, -10.97, 14.33, 2.36, 1.69, 7.90, repro,
2008-08-23,-16.86, -11.41, 10.46, 2.34, 1.69, 7.84, repro,
2008-08-24,-16.79, -10.78, 5.71, 2.35, 1.70, 7.88, repro,
2008-08-25,-15.86, -11.69, 10.42, 2.33, 1.69, 7.81, repro,
2008-08-26,-16.17, -11.12, 6.40, 2.32, 1.67, 7.81, repro,
2008-08-27,-16.62, -11.39, 7.77, 2.40, 1.71, 8.04, repro,
2008-08-28,-18.99, -12.49, 13.02, 2.91, 2.18, 9.95, repro,
2008-08-29,-17.23, -12.62, 8.40, 2.41, 1.74, 8.10, repro,
2008-08-30,-15.84, -11.29, 5.15, 2.41, 1.72, 8.05, repro,
2008-08-31,-16.73, -13.69, 8.01, 2.39, 1.70, 7.99, repro,
2008-09-01,-20.30, -16.02, 6.68, 2.40, 1.69, 7.97, repro,
2008-09-02,-16.82, -15.55, 8.39, 2.41, 1.71, 8.04, repro,
2008-09-03,-19.77, -12.81, 8.87, 2.43, 1.74, 8.22, repro,
2008-09-04,-16.44, -13.67, 7.13, 2.53, 1.79, 8.37, repro,
2008-09-05,-16.05, -12.81, -1.52, 2.46, 1.79, 8.29, repro,
2008-09-06,-18.96, -12.55, 1.17, 2.38, 1.70, 7.95, repro,
2008-09-07,-19.00, -15.11, 8.75, 2.45, 1.78, 8.14, repro,
2008-09-08,-16.91, -12.22, -0.72, 2.41, 1.72, 8.09, repro,
2008-09-09,-17.22, -11.84, 5.71, 2.44, 1.75, 8.18, repro,
2008-09-10,-19.35, -12.57, 8.64, 2.45, 1.74, 8.06, repro,
2008-09-11,-16.95, -12.53, 7.46, 2.45, 1.74, 8.12, repro,
2008-09-12,-17.24, -11.99, 10.07, 2.40, 1.75, 8.08, repro,
2008-09-13,-16.59, -13.50, 11.87, 2.40, 1.72, 7.99, repro,
2008-09-14,-19.67, -12.96, 5.36, 2.41, 1.72, 8.05, repro,
2008-09-15,-15.85, -10.49, -4.45, 2.39, 1.73, 8.00, repro,
2008-09-16,-18.58, -13.21, 3.14, 2.36, 1.71, 7.96, repro,
2008-09-17,-17.98, -11.71, -0.05, 2.41, 1.75, 8.37, repro,
2008-09-18,-17.92, -12.71, 7.18, 2.34, 1.70, 7.85, repro,
2008-09-19,-15.58, -11.63, 7.10, 2.34, 1.70, 7.85, repro,
2008-09-20,-16.88, -12.15, 11.30, 2.33, 1.68, 7.73, repro,
2008-09-21,-16.17, -11.65, 3.31, 2.33, 1.68, 7.74, repro,
2008-09-22,-16.87, -13.11, 0.27, 2.31, 1.67, 7.73, repro,
2008-09-23,-15.64, -12.09, 0.07, 2.31, 1.68, 7.77, repro,
2008-09-24,-14.99, -12.02, 3.68, 2.34, 1.67, 7.81, repro,
2008-09-25,-17.47, -12.15, 4.78, 2.33, 1.68, 7.79, repro,
2008-09-26,-17.47, -10.54, 0.79, 2.34, 1.70, 7.83, repro,
2008-09-27,-15.99, -11.43, -2.99, 2.31, 1.67, 7.70, repro,
2008-09-28,-16.76, -12.13, 8.98, 2.32, 1.66, 7.74, repro,
2008-09-29,-15.99, -9.34, -5.58, 2.36, 1.69, 7.91, repro,
2008-09-30,-16.20, -12.03, -1.00, 2.36, 1.72, 7.96, repro,
2008-10-01,-15.99, -11.56, 0.77, 2.35, 1.71, 7.88, repro,
2008-10-02,-15.31, -12.02, 6.71, 2.31, 1.67, 7.72, repro,
2008-10-03,-16.35, -11.34, 4.73, 2.31, 1.68, 7.76, repro,
2008-10-04,-17.64, -11.99, 6.79, 2.33, 1.69, 7.84, repro,
2008-10-05,-17.27, -12.30, 6.53, 2.34, 1.70, 7.90, repro,
2008-10-06,-16.51, -10.03, -1.46, 2.34, 1.67, 7.79, repro,
2008-10-07,-16.50, -12.52, 9.50, 2.34, 1.70, 7.87, repro,
2008-10-08,-18.00, -11.46, 6.50, 2.41, 1.75, 7.96, repro,
2008-10-09,-18.14, -11.76, -3.63, 2.30, 1.68, 7.61, repro,
2008-10-10,-16.42, -11.01, 7.76, 2.34, 1.69, 7.76, repro,
2008-10-11,-15.73, -12.15, 3.78, 2.36, 1.72, 7.82, repro,
2008-10-12,-15.41, -12.45, 0.61, 2.33, 1.67, 7.68, repro,
2008-10-13,-17.29, -13.87, 9.46, 2.29, 1.66, 7.59, repro,
2008-10-14,-16.12, -10.69, -1.08, 2.31, 1.66, 7.58, repro,
2008-10-15,-15.77, -11.91, 4.59, 2.36, 1.71, 7.97, repro,
2008-10-16,-14.13, -11.53, 2.53, 2.42, 1.75, 8.01, repro,
2008-10-17,-16.29, -12.98, 0.31, 2.34, 1.70, 7.79, repro,
2008-10-18,-18.26, -15.09, 10.81, 2.37, 1.71, 7.88, repro,
2008-10-19,-20.45, -11.02, 0.44, 2.31, 1.67, 7.61, repro,
2008-10-20,-14.03, -10.99, 0.72, 2.31, 1.66, 7.59, repro,
2008-10-21,-16.16, -12.93, 4.95, 2.36, 1.73, 7.97, repro,
2008-10-22,-16.58, -12.64, 5.07, 2.34, 1.68, 7.70, repro,
2008-10-23,-18.55, -12.71, 3.70, 2.31, 1.67, 7.65, repro,
2008-10-24,-15.80, -10.94, 8.74, 2.38, 1.72, 7.94, repro,
2008-10-25,-14.83, -10.37, -1.10, 2.31, 1.66, 7.55, repro,
2008-10-26,-19.31, -13.30, 2.78, 2.41, 1.73, 7.91, repro,
2008-10-27,-14.64, -13.01, 1.61, 2.44, 1.81, 8.33, repro,
2008-10-28,-14.74, -12.52, -1.23, 2.42, 1.76, 8.02, repro,
2008-10-29,-16.05, -12.40, 8.29, 2.41, 1.74, 7.93, repro,
2008-10-30,-14.87, -9.67, -2.20, 2.32, 1.69, 7.65, repro,
2008-10-31,-16.15, -11.81, -5.76, 2.41, 1.76, 8.01, repro,
2008-11-01,-17.23, -11.85, -1.30, 2.35, 1.66, 7.61, repro,
2008-11-02,-18.41, -12.59, 11.67, 2.44, 1.78, 8.19, repro,
2008-11-03,-18.84, -13.36, 14.47, 2.37, 1.72, 7.89, repro,
2008-11-04,-17.39, -11.78, 5.82, 2.35, 1.68, 7.76, repro,
2008-11-05,-19.24, -12.26, 5.10, 2.35, 1.69, 7.79, repro,
2008-11-06,-20.38, -15.67, -0.87, 2.41, 1.68, 7.81, repro,
2008-11-07,-16.75, -13.37, 6.70, 2.63, 1.95, 8.65, repro,
2008-11-08,-16.92, -12.83, 3.54, 2.39, 1.73, 7.91, repro,
2008-11-09,-24.43, -13.47, 12.21, 2.39, 1.72, 7.79, repro,
2008-11-10,-23.35, -16.66, 17.56, 2.42, 1.78, 8.19, repro,
2008-11-11,-17.63, -14.35, 14.73, 2.42, 1.73, 7.95, repro,
2008-11-12,-19.16, -12.76, 19.21, 2.39, 1.70, 7.80, repro,
2008-11-13,-16.52, -10.67, 2.89, 2.40, 1.70, 7.81, repro,
2008-11-14,-19.42, -11.69, -1.98, 2.42, 1.76, 8.12, repro,
2008-11-15,-16.90, -12.19, -8.12, 2.48, 1.80, 8.34, repro,
2008-11-16,-19.44, -13.07, -0.04, 2.47, 1.80, 8.36, repro,
2008-11-17,-14.18, -11.31, -8.88, 2.45, 1.75, 8.05, repro,
2008-11-18,-15.35, -11.00, -9.23, 2.53, 1.83, 8.52, repro,
2008-11-19,-18.07, -12.99, -8.35, 2.43, 1.79, 8.30, repro,
2008-11-20,-16.82, -14.04, 4.41, 2.53, 1.83, 8.49, repro,
2008-11-21,-15.07, -12.94, 1.19, 2.57, 1.88, 8.75, repro,
2008-11-22,-16.96, -11.70, 2.25, 2.55, 1.82, 8.50, repro,
2008-11-23,-18.82, -10.91, -6.32, 2.48, 1.79, 8.26, repro,
2008-11-24,-19.92, -14.07, 15.82, 2.48, 1.82, 8.43, repro,
2008-11-25,-15.23, -11.82, 6.33, 2.42, 1.79, 8.22, repro,
2008-11-26,-18.19, -13.60, 5.75, 2.35, 1.70, 7.72, repro,
2008-11-27,-19.82, -10.86, -2.64, 2.41, 1.76, 8.19, repro,
2008-11-28,-17.87, -21.65, 24.10, 2.45, 1.79, 8.37, repro,
2008-11-29,-12.45, -20.95, 16.93, 2.49, 1.78, 8.22, repro,
2008-11-30,-12.26, -22.36, 17.24, 2.41, 1.77, 8.07, repro,
2008-12-01,-9.07, -21.44, 0.47, 2.78, 2.17, 9.56, repro,
2008-12-02,-9.97, -21.80, 8.28, 2.47, 1.85, 8.49, repro,
2008-12-03,-16.69, -20.59, 14.15, 2.51, 1.83, 8.42, repro,
2008-12-04,-15.11, -18.20, 28.70, 2.44, 1.76, 8.02, repro,
2008-12-05,-18.69, -12.37, 5.28, 2.39, 1.74, 7.96, repro,
2008-12-06,-16.08, -12.35, 8.65, 2.39, 1.74, 7.86, repro,
2008-12-07,-15.27, -11.97, 10.19, 2.45, 1.79, 8.11, repro,
2008-12-08,-14.53, -23.99, 7.48, 2.45, 1.79, 8.38, repro,
2008-12-09,-14.54, -24.43, 13.97, 2.48, 1.76, 8.08, repro,
2008-12-10,-11.54, -24.02, 14.06, 2.52, 1.84, 8.48, repro,
2008-12-11,-9.78, -24.05, 8.29, 2.45, 1.84, 8.49, repro,
2008-12-12,-7.64, -24.95, 0.47, 2.55, 1.92, 8.80, repro,
2008-12-13,-8.55, -23.58, 3.01, 2.49, 1.86, 8.51, repro,
2008-12-14,-6.73, -18.99, -7.56, 2.44, 1.77, 8.02, repro,
2008-12-15,-9.45, -22.25, 0.61, 2.43, 1.80, 7.98, repro,
2008-12-16,-12.91, -19.59, -5.27, 2.34, 1.69, 7.67, repro,
2008-12-17,-13.70, -14.83, -10.62, 2.37, 1.72, 7.84, repro,
2008-12-18,-15.80, -16.80, -9.27, 2.39, 1.74, 7.83, repro,
2008-12-19,-13.97, -18.67, 15.96, 2.50, 1.87, 8.23, repro,
2008-12-20,-20.07, -17.97, 15.84, 2.47, 1.82, 8.21, repro,
2008-12-21,-15.85, -15.72, 8.02, 2.39, 1.78, 8.01, repro,
2008-12-22,-15.68, -14.32, 8.81, 2.47, 1.86, 8.15, repro,
2008-12-23,-16.83, -16.40, 14.21, 2.37, 1.76, 7.99, repro,
2008-12-24,-19.42, -15.82, 36.08, 2.34, 1.71, 7.75, repro,
2008-12-25,-17.52, -16.44, 16.18, 2.37, 1.70, 7.81, repro,
2008-12-26,-18.12, -14.26, 18.16, 2.43, 1.80, 8.06, repro,
2008-12-27,-16.43, -15.16, 14.47, 2.55, 1.92, 8.60, repro,
2008-12-28,-16.38, -15.67, 14.23, 2.36, 1.72, 7.76, repro,
2008-12-29,-16.77, -13.66, -2.88, 2.37, 1.75, 7.78, repro,
2008-12-30,-16.95, -13.64, -0.11, 2.35, 1.70, 7.74, repro,
2008-12-31,-17.24, -13.64, 2.07, 2.36, 1.72, 7.88, repro,
2009-01-01,-15.57, -13.75, 0.70, 2.40, 1.75, 7.95, repro,
2009-01-02,-15.53, -16.28, -2.39, 2.38, 1.75, 7.93, repro,
2009-01-03,-17.40, -13.60, 4.03, 2.34, 1.70, 7.73, repro,
2009-01-04,-18.50, -11.64, 7.99, 2.37, 1.73, 7.78, repro,
2009-01-05,-18.82, -14.04, 19.92, 2.35, 1.71, 7.78, repro,
2009-01-06,-23.66, -33.82, 85.76, 36.71, 83.80, 158.83, repro,
2009-01-18,-18.44, -11.75, -3.16, 3.91, 3.36, 13.65, repro,
2009-01-19,-16.68, -12.92, -23.39, 4.10, 3.08, 14.72, repro,
2009-01-20,-16.21, -15.30, -13.24, 2.72, 1.96, 9.37, repro,
2009-01-21,-18.78, -12.88, -13.53, 2.40, 1.76, 8.26, repro,
2009-01-22,-18.21, -11.58, -2.24, 2.37, 1.74, 7.89, repro,
2009-01-23,-18.99, -15.03, -7.37, 2.79, 2.17, 10.14, repro,
2009-01-24,-18.37, -13.77, -2.82, 3.49, 2.77, 12.82, repro,
2009-01-25,-18.14, -10.25, -8.40, 12.06, 9.66, 40.74, repro,
2009-02-04,-15.85, -14.91, 9.85, 4.71, 4.02, 19.49, repro,
2009-02-05,-17.58, -14.13, 3.71, 4.03, 3.13, 13.52, repro,
2009-02-06,-19.14, -13.99, -2.07, 3.21, 2.30, 10.77, repro,
2009-02-07,-16.99, -14.27, 0.32, 2.46, 1.78, 7.96, repro,
2009-02-08,-19.13, -14.61, 7.95, 2.51, 1.76, 8.09, repro,
2009-02-09,-15.54, -14.36, 1.97, 2.43, 1.77, 8.04, repro,
2009-02-10,-17.68, -13.65, -8.07, 2.45, 1.81, 8.48, repro,
2009-02-11,-21.63, -15.53, 3.83, 2.64, 1.92, 8.73, repro,
2009-02-12,-15.35, -11.33, -9.54, 2.49, 1.76, 8.12, repro,
2009-02-13,-15.56, -16.81, 4.99, 2.46, 1.85, 8.31, repro,
2009-02-14,-15.39, -15.05, -4.61, 2.40, 1.77, 8.01, repro,
2009-02-15,-15.87, -16.08, 4.04, 2.43, 1.76, 8.05, repro,
2009-02-16,-17.67, -15.77, 8.40, 2.43, 1.78, 8.21, repro,
2009-02-17,-17.34, -13.85, 4.29, 2.44, 1.75, 8.04, repro,
2009-02-18,-19.04, -14.09, 0.28, 2.44, 1.76, 8.09, repro,
2009-02-19,-18.34, -12.74, -11.65, 2.38, 1.73, 7.94, repro,
2009-02-20,-18.85, -15.60, -1.05, 2.58, 1.88, 8.44, repro,
2009-02-21,-18.73, -15.61, -5.34, 2.69, 1.87, 8.37, repro,
2009-02-22,-18.11, -15.87, -4.80, 2.51, 1.80, 8.19, repro,
2009-02-23,-18.33, -14.97, -2.40, 2.42, 1.75, 8.06, repro,
2009-02-24,-18.18, -14.67, -5.75, 2.83, 2.24, 8.65, repro,
2009-02-25,-22.19, -16.33, -6.93, 388.19, 366.61, 621.74, repro,
2009-02-26,-15.97, -13.93, -8.66, 2.84, 2.05, 8.96, repro,
2009-02-27,-16.13, -15.97, -15.63, 3.03, 2.19, 9.25, repro,
2009-02-28,-17.50, -16.34, -3.84, 2.44, 1.75, 8.06, repro,
2009-03-01,-17.55, -15.66, -8.51, 2.41, 1.76, 7.89, repro,
2009-03-02,-16.89, -14.53, -0.98, 2.42, 1.77, 7.94, repro,
2009-03-03,-17.60, -14.34, -6.28, 2.64, 1.96, 8.58, repro,
2009-03-04,-17.71, -14.10, -4.88, 2.55, 1.86, 8.23, repro,
2009-03-05,-15.19, -12.56, -0.27, 2.50, 1.84, 8.23, repro,
2009-03-06,-19.00, -15.08, 2.44, 2.58, 1.93, 8.71, repro,
2009-03-07,-18.42, -14.19, -10.10, 2.45, 1.82, 8.14, repro,
2009-03-08,-16.08, -13.18, -21.38, 2.60, 1.95, 8.63, repro,
2009-03-09,-18.33, -15.62, -7.41, 2.55, 1.90, 8.44, repro,
2009-03-10,-17.10, -13.92, -11.46, 2.49, 1.83, 8.39, repro,
2009-03-11,-16.43, -15.69, -1.35, 2.51, 1.83, 8.25, repro,
2009-03-12,-17.03, -12.63, -15.75, 2.39, 1.74, 7.93, repro,
2009-03-13,-20.29, -13.70, -0.06, 2.47, 1.80, 8.09, repro,
2009-03-14,-17.91, -13.92, -3.94, 2.37, 1.71, 7.76, repro,
2009-03-15,-17.31, -14.39, -4.28, 2.37, 1.73, 7.81, repro,
2009-03-16,-18.68, -12.98, -6.38, 2.60, 1.86, 8.27, repro,
2009-03-17,-20.61, -13.76, -4.14, 2.48, 1.86, 8.29, repro,
2009-03-18,-18.46, -13.30, -9.84, 2.36, 1.69, 7.73, repro,
2009-03-19,-18.04, -15.72, -4.26, 2.42, 1.76, 7.90, repro,
2009-03-20,-18.09, -14.12, -12.32, 2.36, 1.72, 7.79, repro,
2009-03-21,-18.99, -14.60, -8.02, 2.45, 1.79, 8.12, repro,
2009-03-22,-17.39, -12.21, -13.56, 2.45, 1.81, 8.01, repro,
2009-03-23,-23.17, -16.98, -3.97, 2.42, 1.79, 8.15, repro,
2009-03-24,-16.84, -14.22, -9.49, 2.41, 1.74, 7.93, repro,
2009-03-25,-19.46, -14.63, -1.63, 2.42, 1.81, 8.15, repro,
2009-03-26,-21.91, -16.61, 1.33, 2.49, 1.89, 8.28, repro,
2009-03-27,-17.96, -14.92, -2.78, 2.57, 1.89, 8.38, repro,
2009-03-28,-18.65, -13.23, -4.50, 2.65, 2.00, 8.79, repro,
2009-03-29,-18.27, -15.25, -4.39, 2.44, 1.82, 8.29, repro,
2009-03-30,-20.58, -12.52, -5.29, 2.51, 1.88, 8.38, repro,
2009-03-31,-20.03, -14.48, -0.07, 2.68, 2.00, 8.74, repro,
2009-04-01,-16.04, -13.47, -5.87, 2.45, 1.80, 8.14, repro,
2009-04-02,-17.99, -13.77, -5.85, 2.57, 1.86, 8.31, repro,
2009-04-03,-21.12, -14.33, -7.41, 2.47, 1.78, 8.09, repro,
2009-04-04,-17.11, -13.83, -9.33, 2.48, 1.85, 8.38, repro,
2009-04-05,-17.04, -14.17, -14.92, 2.59, 2.00, 8.97, repro,
2009-04-06,-17.04, -12.81, -13.72, 2.54, 1.95, 8.66, repro,
2009-04-07,-15.94, -13.71, -10.57, 2.60, 1.97, 8.84, repro,
2009-04-08,-18.49, -14.52, -2.87, 2.52, 1.88, 8.77, repro,
2009-04-09,-16.20, -14.00, -3.58, 2.40, 1.73, 7.99, repro,
2009-04-10,-20.68, -15.06, 2.33, 2.40, 1.75, 8.10, repro,
2009-04-11,-16.94, -11.74, -0.42, 2.44, 1.76, 8.02, repro,
2009-04-12,-16.36, -13.84, -5.45, 2.63, 1.96, 8.55, repro,
2009-04-13,-16.88, -13.27, -10.58, 2.46, 1.76, 8.08, repro,
2009-04-14,-17.45, -13.79, -8.35, 2.44, 1.76, 8.11, repro,
2009-04-15,-20.67, -16.32, -10.44, 2.38, 1.73, 7.96, repro,
2009-04-16,-21.84, -17.53, -7.05, 2.44, 1.80, 8.07, repro,
2009-04-17,-18.63, -15.04, -2.76, 2.36, 1.77, 7.97, repro,
2009-04-18,-17.38, -14.43, -5.14, 2.48, 1.86, 8.36, repro,
2009-04-19,-20.11, -18.09, 5.30, 4.02, 3.08, 12.80, repro,
2009-04-20,-16.72, -12.31, -11.13, 2.87, 2.23, 10.10, repro,
2009-04-21,-17.58, -14.06, -11.89, 2.48, 1.84, 8.43, repro,
2009-04-22,-17.84, -14.69, -8.28, 2.42, 1.80, 8.13, repro,
2009-04-23,-17.71, -14.45, -15.02, 2.35, 1.76, 8.02, repro,
2009-04-24,-17.84, -12.20, -5.77, 2.45, 1.87, 8.30, repro,
2009-04-25,-16.76, -14.29, -12.79, 2.48, 1.85, 8.36, repro,
2009-04-26,-17.50, -10.73, -21.75, 2.46, 1.81, 8.32, repro,
2009-04-27,-13.22, -13.89, -16.16, 2.39, 1.77, 8.06, repro,
2009-04-28,-14.25, -9.60, -22.26, 2.46, 1.82, 8.21, repro,
2009-04-29,-14.44, -12.16, -22.30, 2.44, 1.80, 8.04, repro,
2009-04-30,-12.52, -14.86, -21.62, 2.50, 1.88, 8.19, repro,
2009-05-01,-14.74, -13.28, -24.42, 2.38, 1.76, 7.89, repro,
2009-05-02,-21.53, -15.09, -4.95, 2.54, 1.90, 8.55, repro,
2009-05-03,-16.26, -12.91, -4.74, 2.39, 1.75, 7.96, repro,
2009-05-04,-15.84, -14.56, -1.67, 2.38, 1.76, 8.04, repro,
2009-05-05,-17.95, -13.42, 0.94, 2.41, 1.77, 8.02, repro,
2009-05-06,-17.48, -12.96, 2.28, 2.50, 1.88, 8.35, repro,
2009-05-07,-17.10, -12.81, -4.29, 2.42, 1.75, 7.99, repro,
2009-05-08,-15.75, -14.65, -10.76, 2.42, 1.81, 8.13, repro,
2009-05-09,-14.65, -13.52, -12.91, 2.52, 1.84, 8.20, repro,
2009-05-10,-17.58, -14.24, -14.36, 2.43, 1.78, 8.14, repro,
2009-05-11,-15.06, -13.33, -18.88, 2.44, 1.77, 8.06, repro,
2009-05-12,-16.06, -13.09, -12.51, 2.46, 1.81, 8.17, repro,
2009-05-13,-14.35, -12.16, -14.42, 2.44, 1.78, 8.14, repro,
2009-05-14,-16.47, -13.61, -3.41, 2.43, 1.80, 8.13, repro,
2009-05-15,-16.78, -13.84, -4.56, 2.51, 1.84, 8.17, repro,
2009-05-16,-18.28, -13.04, -8.35, 2.34, 1.73, 7.81, repro,
2009-05-17,-17.63, -14.17, -8.26, 2.40, 1.77, 8.07, repro,
2009-05-18,-15.21, -16.59, -3.64, 2.43, 1.79, 8.08, repro,
2009-05-19,-17.69, -15.06, -1.23, 2.44, 1.76, 8.01, repro,
2009-05-20,-17.87, -15.31, 2.28, 2.39, 1.74, 7.94, repro,
2009-05-21,-17.64, -14.12, -2.50, 2.46, 1.81, 8.14, repro,
2009-05-22,-19.48, -16.60, -6.13, 2.37, 1.73, 7.88, repro,
2009-05-23,-21.83, -16.95, 0.27, 2.36, 1.73, 7.85, repro,
2009-05-24,-20.23, -15.57, -5.79, 2.42, 1.76, 8.06, repro,
2009-05-25,-17.51, -13.37, -5.22, 2.36, 1.73, 7.89, repro,
2009-05-26,-18.44, -14.61, -3.25, 2.41, 1.73, 8.01, repro,
2009-05-27,-17.53, -14.30, -2.58, 2.44, 1.75, 8.07, repro,
2009-05-28,-16.96, -14.61, -0.81, 2.35, 1.70, 7.76, repro,
2009-05-29,-16.30, -14.10, -2.84, 2.34, 1.72, 7.78, repro,
2009-05-30,-17.47, -13.44, -0.64, 2.44, 1.76, 8.14, repro,
2009-05-31,-17.62, -16.73, -7.51, 2.43, 1.78, 8.09, repro,
2009-06-01,-12.71, -15.70, -6.29, 2.40, 1.72, 7.92, repro,
2009-06-02,-16.90, -11.84, -7.12, 2.36, 1.69, 7.80, repro,
2009-06-03,-17.27, -12.79, -10.00, 2.32, 1.68, 7.69, repro,
2009-06-04,-19.13, -11.43, 5.43, 2.35, 1.70, 7.82, repro,
2009-06-05,-15.65, -18.06, 5.84, 2.46, 1.81, 8.25, repro,
2009-06-06,-17.82, -13.87, -3.44, 2.41, 1.73, 8.01, repro,
2009-06-07,-17.26, -12.53, -0.38, 2.34, 1.69, 7.74, repro,
2009-06-08,-14.17, -11.15, -10.73, 2.34, 1.71, 7.82, repro,
2009-06-09,-18.30, -14.40, 1.00, 2.33, 1.68, 7.69, repro,
2009-06-10,-16.23, -12.27, 0.68, 2.39, 1.76, 8.03, repro,
2009-06-11,-17.73, -11.33, -0.73, 2.37, 1.71, 7.80, repro,
2009-06-12,-16.75, -12.80, -12.80, 2.36, 1.70, 7.75, repro,
2009-06-13,-16.46, -13.71, 3.97, 2.35, 1.67, 7.68, repro,
2009-06-14,-15.68, -13.42, -3.94, 2.41, 1.76, 7.98, repro,
2009-06-15,-16.44, -13.63, 0.73, 2.33, 1.67, 7.71, repro,
2009-06-16,-19.13, -13.03, 5.43, 2.40, 1.74, 7.96, repro,
2009-06-17,-19.99, -15.35, 9.28, 2.34, 1.67, 7.71, repro,
2009-06-18,-16.67, -12.32, 0.60, 2.37, 1.69, 7.76, repro,
2009-06-19,-17.11, -13.70, 2.44, 2.33, 1.65, 7.65, repro,
2009-06-20,-16.18, -11.47, -9.30, 2.34, 1.66, 7.66, repro,
2009-06-21,-18.84, -15.49, 9.68, 2.36, 1.68, 7.76, repro,
2009-06-22,-15.20, -14.11, 6.64, 2.33, 1.65, 7.61, repro,
2009-06-23,-17.98, -13.72, 1.90, 2.32, 1.67, 7.66, repro,
2009-06-24,-17.29, -12.55, -3.54, 2.33, 1.65, 7.65, repro,
2009-06-25,-17.47, -11.41, -1.11, 2.34, 1.66, 7.69, repro,
2009-06-26,-18.37, -12.17, -1.89, 2.40, 1.68, 7.85, repro,
2009-06-27,-19.09, -13.81, -0.79, 2.41, 1.70, 7.94, repro,
2009-06-28,-19.35, -14.64, 3.47, 2.40, 1.69, 7.84, repro,
2009-06-29,-19.26, -13.70, 3.72, 2.42, 1.71, 7.94, repro,
2009-06-30,-18.56, -13.28, 8.24, 2.43, 1.71, 7.92, repro,
2009-07-01,-19.41, -11.01, -7.90, 2.38, 1.67, 7.79, repro,
2009-07-02,-17.38, -11.89, 1.43, 2.35, 1.68, 7.80, repro,
2009-07-03,-17.79, -13.72, 1.55, 2.33, 1.66, 7.67, repro,
2009-07-04,-18.27, -14.84, 3.54, 2.41, 1.72, 7.91, repro,
2009-07-05,-18.84, -15.52, 4.07, 2.34, 1.67, 7.77, repro,
2009-07-06,-18.36, -14.71, 7.45, 2.33, 1.65, 7.68, repro,
2009-07-07,-16.45, -12.79, 3.08, 2.33, 1.65, 7.70, repro,
2009-07-08,-17.99, -14.40, 2.20, 2.38, 1.69, 7.83, repro,
2009-07-09,-22.22, -15.89, 5.56, 2.35, 1.68, 7.77, repro,
2009-07-10,-17.86, -15.05, 10.47, 2.40, 1.73, 8.00, repro,
2009-07-11,-17.58, -14.83, 3.72, 2.35, 1.68, 7.85, repro,
2009-07-12,-16.94, -13.09, 2.04, 2.35, 1.67, 7.77, repro,
2009-07-13,-16.21, -12.95, 5.69, 2.32, 1.65, 7.65, repro,
2009-07-14,-15.91, -10.47, -1.69, 2.33, 1.67, 7.67, repro,
2009-07-15,-18.84, -14.03, 9.42, 2.33, 1.68, 7.80, repro,
2009-07-16,-18.12, -15.00, 14.01, 2.34, 1.68, 7.76, repro,
2009-07-17,-16.63, -12.65, 4.33, 2.37, 1.69, 7.88, repro,
2009-07-18,-16.26, -13.32, 12.77, 2.34, 1.65, 7.65, repro,
2009-07-19,-19.12, -13.88, 4.47, 2.32, 1.64, 7.63, repro,
2009-07-20,-19.02, -13.50, 6.02, 2.39, 1.72, 7.87, repro,
2009-07-21,-16.19, -16.55, 13.23, 2.33, 1.64, 7.61, repro,
