PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN46
Station name,CarriacouCRU2014
Begin Date, 2014-05-17
End Date, 2017-10-31
Release Date, 2019-08-30
Reference position, 12.4868339059 North Latitude, -61.4269879886 East Longitude, -22.61970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-04,-1.22, 1.21, 16.32, 1.59, 1.81, 7.50, repro,
2015-06-05,-0.04, 0.99, 2.93, 1.57, 1.85, 7.51, repro,
2015-06-06,-0.11, 2.62, 0.77, 1.54, 1.78, 7.32, repro,
2015-06-07,-1.20, 4.09, 14.73, 1.60, 1.81, 7.65, repro,
2015-06-08,-0.69, 2.42, 11.16, 1.60, 1.80, 7.70, repro,
2015-06-09,-0.41, -0.37, 2.31, 1.65, 1.92, 8.00, repro,
2015-06-10,1.40, 1.03, -2.21, 1.63, 1.88, 7.44, repro,
2015-06-11,-2.80, 3.87, 4.03, 1.72, 2.03, 8.04, repro,
2015-06-12,-2.89, -0.00, -4.19, 1.56, 1.82, 7.48, repro,
2015-06-13,0.24, 2.92, 16.63, 1.62, 1.83, 7.75, repro,
2015-06-14,-1.08, 3.23, 8.31, 1.60, 1.87, 7.73, repro,
2015-06-15,0.83, 2.61, 4.03, 1.74, 1.96, 8.51, repro,
2015-06-16,-0.62, 4.32, 8.33, 1.61, 1.84, 7.77, repro,
2015-06-17,-1.34, 4.65, 11.12, 1.66, 1.88, 7.65, repro,
2015-06-18,0.59, 4.02, 2.92, 1.68, 1.83, 8.16, repro,
2015-06-19,-0.51, 5.14, 13.61, 2.04, 2.53, 9.66, repro,
2015-06-20,-0.32, 2.83, 5.12, 1.57, 1.81, 7.53, repro,
2015-06-21,-0.90, 2.00, -2.34, 1.69, 1.98, 8.08, repro,
2015-06-22,-0.19, 2.03, 0.49, 1.55, 1.79, 7.35, repro,
2015-06-23,-1.36, 3.55, 8.48, 1.66, 2.01, 8.08, repro,
2015-06-24,-0.33, 3.60, 11.48, 1.58, 1.85, 7.50, repro,
2015-06-25,1.25, 0.65, 13.68, 1.57, 1.86, 7.48, repro,
2015-06-26,-0.06, 2.18, 13.16, 1.68, 1.97, 7.68, repro,
2015-06-27,1.02, 2.83, -7.31, 1.71, 1.98, 7.80, repro,
2015-06-28,-1.02, 4.32, 3.18, 1.58, 1.84, 7.58, repro,
2015-06-29,0.60, 1.20, 0.04, 1.64, 2.03, 7.86, repro,
2015-06-30,-0.87, 2.64, 1.06, 1.76, 2.11, 8.32, repro,
2015-07-01,-0.78, 5.46, 3.60, 1.57, 1.84, 7.56, repro,
2015-07-02,0.70, 1.15, 3.96, 1.59, 1.86, 7.64, repro,
2015-07-03,1.35, -1.71, -2.46, 1.72, 2.12, 8.47, repro,
2015-07-04,-0.73, 2.45, 5.88, 1.57, 1.84, 7.55, repro,
2015-07-05,-0.89, 4.26, 8.53, 1.64, 1.89, 7.82, repro,
2015-07-06,0.45, -0.13, 8.05, 1.59, 1.88, 7.59, repro,
2015-07-07,0.07, 1.12, 7.70, 1.56, 1.81, 7.39, repro,
2015-07-08,1.05, 3.01, 4.90, 1.55, 1.80, 7.40, repro,
2015-07-09,-0.45, 1.06, 11.43, 1.57, 1.80, 7.46, repro,
2015-07-10,-0.67, -0.51, -4.70, 1.58, 1.84, 7.60, repro,
2015-07-11,-0.99, 2.60, 9.16, 1.69, 1.94, 8.05, repro,
2015-07-12,-2.34, 2.33, 6.67, 1.60, 1.83, 7.71, repro,
2015-07-13,1.69, 0.90, 6.58, 1.55, 1.82, 7.40, repro,
2015-07-14,-0.50, 2.18, 4.08, 1.65, 1.95, 7.90, repro,
2015-07-15,-0.34, 1.81, 7.11, 1.57, 1.83, 7.49, repro,
2015-07-16,-5.38, -0.42, -11.51, 1.71, 1.99, 8.30, repro,
2015-07-17,-0.37, 2.18, 4.63, 1.83, 2.15, 8.65, repro,
2015-07-18,0.61, 2.46, 10.95, 1.69, 1.96, 8.04, repro,
2015-07-19,-0.40, -0.30, -3.03, 1.58, 1.82, 7.58, repro,
2015-07-20,0.98, -1.41, 6.39, 1.69, 2.07, 8.19, repro,
2015-07-21,1.38, 0.27, 6.33, 1.59, 1.82, 7.64, repro,
2015-07-22,-1.14, 0.51, -1.71, 1.63, 1.90, 7.81, repro,
2015-07-23,-2.96, 3.26, 13.84, 1.59, 1.82, 7.63, repro,
2015-07-24,-2.82, 1.99, -0.27, 1.68, 1.95, 8.19, repro,
2015-07-25,0.47, -0.56, 3.28, 1.87, 2.10, 8.85, repro,
2015-07-26,-1.96, 0.15, -7.01, 1.60, 1.83, 7.66, repro,
2015-07-27,-2.43, -1.39, -12.49, 1.59, 1.84, 7.71, repro,
2015-07-28,-1.31, 1.67, 1.51, 1.61, 1.86, 7.75, repro,
2015-07-29,-1.34, -1.09, -3.13, 1.66, 1.94, 8.06, repro,
2015-07-30,-1.97, -2.22, 2.50, 1.77, 2.00, 8.44, repro,
2015-07-31,-2.16, -1.18, -11.02, 1.79, 2.02, 8.61, repro,
2015-08-01,-1.95, -0.76, 3.14, 1.59, 1.85, 7.71, repro,
2015-08-02,-0.30, -4.41, 3.34, 1.60, 1.85, 7.72, repro,
2015-08-03,-1.03, -0.37, -6.02, 1.65, 1.90, 8.10, repro,
2015-08-04,-0.01, -2.62, -2.61, 1.60, 1.83, 7.65, repro,
2015-08-05,-1.01, -4.40, -11.34, 1.60, 1.84, 7.72, repro,
2015-08-06,1.80, -1.22, -4.81, 1.69, 1.93, 8.12, repro,
2015-08-07,-0.59, -0.78, -10.77, 1.60, 1.84, 7.75, repro,
2015-08-08,-0.21, -0.80, -3.04, 1.72, 1.95, 8.21, repro,
2015-08-09,-0.57, -1.16, -8.03, 1.68, 1.92, 7.99, repro,
2015-08-10,-2.65, -0.32, -11.99, 1.59, 1.83, 7.67, repro,
2015-08-11,-1.35, -0.64, -0.96, 1.61, 1.83, 7.73, repro,
2015-08-12,1.96, 3.00, -8.94, 1.68, 1.93, 8.32, repro,
2015-08-13,1.80, -0.82, -6.96, 1.61, 1.83, 7.74, repro,
2015-08-14,0.42, 1.25, 10.55, 1.61, 1.85, 7.76, repro,
2015-08-15,0.09, 0.80, 8.91, 1.88, 2.12, 8.97, repro,
2015-08-16,-0.38, 3.27, 2.95, 1.57, 1.79, 7.50, repro,
2015-08-17,0.14, -1.00, 10.23, 1.61, 1.86, 7.75, repro,
2015-08-18,0.68, -1.24, 4.65, 1.59, 1.87, 7.65, repro,
2015-08-19,-0.76, -0.40, 7.45, 1.70, 1.95, 7.74, repro,
2015-08-20,-0.71, -2.06, 2.67, 1.85, 2.05, 9.10, repro,
2015-08-21,-0.70, 0.70, 4.15, 1.57, 1.79, 7.49, repro,
2015-08-22,-1.95, 0.35, 9.52, 1.56, 1.80, 7.50, repro,
2015-08-23,0.78, -1.27, 7.06, 1.56, 1.80, 7.49, repro,
2015-08-24,1.85, -1.56, 8.24, 1.54, 1.79, 7.39, repro,
2015-08-25,0.18, 3.24, 12.57, 1.61, 1.82, 7.72, repro,
2015-08-26,0.34, -1.78, -13.62, 1.62, 1.84, 7.71, repro,
2015-08-27,1.17, -0.65, 7.92, 1.61, 1.85, 7.74, repro,
2015-08-28,-1.06, -2.97, -15.30, 1.63, 1.86, 7.84, repro,
2015-08-29,-0.55, 1.09, 10.54, 1.65, 1.95, 8.01, repro,
2015-08-30,1.99, -0.95, 15.26, 1.68, 2.07, 8.17, repro,
2015-08-31,0.37, -1.38, 4.18, 1.63, 1.95, 7.88, repro,
2015-09-01,-0.88, -0.48, 4.83, 1.65, 1.88, 7.84, repro,
2015-09-02,0.32, -0.60, 6.78, 1.61, 1.87, 7.68, repro,
2015-09-03,-0.91, -1.24, -0.90, 1.56, 1.80, 7.51, repro,
2015-09-04,1.35, 0.67, -9.07, 1.57, 1.79, 7.56, repro,
2015-09-05,-0.81, -0.37, -23.85, 1.67, 1.89, 7.99, repro,
2015-09-06,0.41, -1.42, -5.00, 1.59, 1.83, 7.73, repro,
2015-09-07,0.87, -1.49, 0.11, 1.68, 1.96, 8.05, repro,
2015-09-08,1.72, 0.94, -0.62, 1.71, 1.92, 8.21, repro,
2015-09-09,-0.66, 1.86, 11.66, 1.65, 1.91, 7.96, repro,
2015-09-10,3.46, -2.66, 6.47, 1.66, 1.89, 8.12, repro,
2015-09-11,-0.07, -0.62, 0.22, 1.59, 1.82, 7.69, repro,
2015-09-12,-0.49, -1.08, 1.97, 1.56, 1.79, 7.56, repro,
2015-09-13,0.49, -4.26, 14.85, 1.68, 1.88, 7.99, repro,
2015-09-14,3.21, -0.69, 4.04, 1.58, 1.80, 7.54, repro,
2015-09-15,1.00, -5.53, 4.59, 1.64, 1.89, 7.86, repro,
2015-09-16,0.54, -1.03, -4.01, 1.59, 1.87, 7.60, repro,
2015-09-17,0.06, 0.54, 15.38, 1.64, 1.84, 7.85, repro,
2015-09-18,3.26, -3.43, 9.54, 1.65, 1.90, 7.93, repro,
2015-09-19,-0.16, 0.59, 1.69, 1.62, 1.84, 7.80, repro,
2015-09-20,1.22, 0.54, 4.76, 1.56, 1.78, 7.46, repro,
2015-09-21,1.27, -2.50, 3.86, 1.57, 1.79, 7.47, repro,
2015-09-22,-0.45, 1.95, 13.49, 1.63, 1.88, 7.81, repro,
2015-09-23,0.01, -0.24, 1.24, 1.65, 1.89, 7.95, repro,
2015-09-24,1.39, -1.41, 5.50, 1.64, 1.89, 8.00, repro,
2015-09-25,1.41, -0.11, 10.21, 1.61, 1.82, 7.68, repro,
2015-09-26,1.26, 1.72, -3.92, 1.59, 1.81, 7.55, repro,
2015-09-27,1.54, -2.18, -3.04, 1.60, 1.85, 7.62, repro,
2015-09-28,3.97, -0.05, 11.25, 1.67, 1.94, 7.96, repro,
2015-09-29,3.93, -2.01, 4.30, 1.75, 1.96, 8.19, repro,
2015-09-30,5.00, -0.94, 8.09, 1.83, 2.08, 8.74, repro,
2015-10-01,0.59, 0.58, 5.73, 1.74, 1.99, 8.26, repro,
2015-10-02,0.51, 4.15, 7.65, 1.70, 1.93, 8.09, repro,
2015-10-03,1.09, 3.37, 7.45, 1.67, 1.88, 8.02, repro,
2015-10-04,5.58, 0.65, 18.27, 1.78, 1.97, 8.29, repro,
2015-10-05,0.07, -1.79, 2.94, 1.64, 1.85, 7.87, repro,
2015-10-06,2.43, -0.16, 1.17, 1.78, 1.92, 8.60, repro,
2015-10-07,1.98, -0.67, -8.44, 1.70, 1.91, 8.24, repro,
2015-10-08,-1.93, -1.60, 11.27, 1.84, 2.00, 9.11, repro,
2015-10-09,2.21, 0.33, 6.77, 1.68, 1.91, 8.07, repro,
2015-10-10,-1.59, -1.63, 14.85, 1.77, 2.01, 8.36, repro,
2015-10-11,1.75, 2.77, 11.56, 1.85, 1.98, 8.76, repro,
2015-10-12,0.80, 3.24, 3.24, 1.72, 1.93, 8.21, repro,
2015-10-13,3.06, 4.09, 4.21, 1.87, 2.05, 8.79, repro,
2015-10-14,2.57, 2.21, -1.14, 1.68, 1.89, 8.10, repro,
2015-10-15,2.36, 4.66, 5.53, 1.73, 1.90, 8.21, repro,
2015-10-16,4.51, -0.00, 2.19, 1.68, 1.86, 7.91, repro,
2015-10-17,0.48, 1.24, 14.84, 1.70, 1.89, 8.14, repro,
2015-10-18,1.95, 3.28, 8.01, 1.61, 1.81, 7.69, repro,
2015-10-19,1.80, 1.74, 2.76, 1.57, 1.78, 7.59, repro,
2015-10-20,0.96, 1.21, 7.25, 1.67, 1.92, 7.99, repro,
2015-10-21,1.39, 2.04, 0.91, 1.64, 1.86, 7.98, repro,
2015-10-22,0.31, 1.91, 5.61, 1.73, 1.90, 8.09, repro,
2015-10-23,1.38, -0.46, 1.79, 1.67, 1.85, 7.98, repro,
2015-10-24,3.42, 1.75, -5.10, 1.77, 1.97, 8.55, repro,
2015-10-25,1.85, 2.74, 3.09, 1.75, 1.95, 8.21, repro,
2015-10-26,0.92, 1.27, 9.38, 1.66, 1.84, 8.05, repro,
2015-10-27,1.06, 0.23, 4.04, 1.77, 1.91, 8.26, repro,
2015-10-28,-0.17, 1.00, 2.42, 1.63, 1.80, 7.75, repro,
2015-10-29,2.44, -0.76, 16.83, 1.72, 1.86, 8.21, repro,
2015-10-30,1.32, 0.75, 7.88, 1.76, 1.99, 8.46, repro,
2015-10-31,-0.42, 0.81, 7.17, 1.66, 1.86, 7.81, repro,
2015-11-01,-1.32, 2.42, -0.40, 1.71, 1.91, 8.15, repro,
2015-11-02,2.78, 1.23, 3.11, 1.61, 1.78, 7.70, repro,
2015-11-03,3.45, 1.31, -1.59, 1.82, 1.99, 8.93, repro,
2015-11-04,0.99, 1.92, 12.82, 1.62, 1.81, 7.77, repro,
2015-11-05,-1.14, 1.61, -1.30, 1.75, 1.95, 8.32, repro,
2015-11-06,2.22, 0.94, 7.93, 1.67, 1.81, 7.97, repro,
2015-11-07,-0.17, 2.56, 14.47, 1.64, 1.81, 7.78, repro,
2015-11-08,1.31, -1.13, 10.00, 1.68, 1.84, 7.98, repro,
2015-11-09,3.11, 1.24, 4.74, 1.88, 2.20, 9.04, repro,
2015-11-10,0.57, 0.68, -2.70, 1.65, 1.82, 7.92, repro,
2015-11-11,0.94, 0.24, -0.32, 1.76, 1.89, 8.30, repro,
2015-11-12,-0.32, 0.20, -0.79, 1.69, 1.85, 8.02, repro,
2015-11-13,0.31, 3.40, 15.27, 1.71, 1.86, 8.10, repro,
2015-11-14,6.34, 2.70, 4.24, 1.81, 1.97, 8.34, repro,
2015-11-15,-0.41, 3.25, 0.13, 1.72, 1.83, 8.10, repro,
2015-11-16,0.88, 4.58, -5.28, 1.76, 1.99, 8.58, repro,
2015-11-17,0.38, 0.14, 1.44, 1.71, 1.89, 8.02, repro,
2015-11-18,1.68, 3.25, 8.56, 1.73, 1.84, 8.03, repro,
2015-11-19,2.35, 0.23, 9.60, 1.68, 1.81, 7.86, repro,
2015-11-20,1.39, 1.56, 3.93, 1.79, 1.89, 8.48, repro,
2015-11-21,1.24, 1.49, 5.08, 1.76, 1.90, 8.10, repro,
2015-11-22,0.36, 3.09, 8.66, 1.63, 1.77, 7.60, repro,
2015-11-23,-0.58, 2.81, 4.99, 1.74, 1.81, 7.88, repro,
2015-11-24,1.67, 2.55, 10.59, 1.89, 1.98, 8.54, repro,
2015-11-25,3.16, 0.96, 11.47, 1.80, 1.84, 8.23, repro,
2015-11-26,2.91, 1.85, 4.72, 1.81, 1.90, 8.32, repro,
2015-11-27,1.47, 1.39, -6.98, 1.78, 1.94, 8.19, repro,
2015-11-28,2.36, 3.41, 19.85, 1.83, 1.90, 8.42, repro,
2015-11-29,1.63, 1.41, 17.36, 1.63, 1.75, 7.63, repro,
2015-11-30,0.96, 1.11, 12.43, 1.73, 1.82, 8.09, repro,
2015-12-01,4.47, 1.63, 11.66, 1.74, 1.85, 8.00, repro,
2015-12-02,2.08, 1.43, 0.93, 1.64, 1.76, 7.71, repro,
2015-12-03,0.89, 5.38, -8.72, 1.64, 1.85, 7.78, repro,
2015-12-04,1.33, 1.81, 11.19, 1.71, 1.89, 8.23, repro,
2015-12-05,-1.58, 2.16, 22.40, 1.78, 1.91, 8.13, repro,
2015-12-06,-0.72, 5.71, -3.15, 1.70, 1.81, 7.89, repro,
2015-12-07,-1.11, 3.46, -9.04, 1.70, 1.81, 8.06, repro,
2015-12-08,0.35, 3.11, 0.28, 1.76, 1.87, 8.45, repro,
2015-12-09,0.58, 2.79, 0.21, 1.71, 1.85, 8.00, repro,
2015-12-10,2.66, -1.03, 9.55, 1.71, 1.79, 7.90, repro,
2015-12-11,3.75, 1.57, 6.24, 1.74, 1.82, 8.07, repro,
2015-12-12,2.16, 0.98, 4.24, 1.67, 1.76, 7.77, repro,
2015-12-13,4.12, -0.01, 11.36, 1.70, 1.80, 7.85, repro,
2015-12-14,2.07, -0.69, 10.44, 1.65, 1.83, 7.63, repro,
2015-12-15,1.46, 0.51, 1.32, 1.61, 1.77, 7.53, repro,
2015-12-16,2.23, 1.06, 11.95, 1.67, 1.83, 7.86, repro,
2015-12-17,3.88, 0.60, 0.44, 1.68, 1.87, 7.82, repro,
2015-12-18,3.54, 3.71, 7.26, 1.69, 1.93, 7.76, repro,
2015-12-19,0.43, 3.38, 8.12, 1.62, 1.81, 7.60, repro,
2015-12-20,0.59, 2.35, 7.69, 1.70, 1.89, 8.09, repro,
2015-12-21,-0.16, -0.15, 2.11, 1.67, 1.84, 8.14, repro,
2015-12-22,2.42, 1.79, 8.98, 1.73, 1.91, 8.33, repro,
2015-12-23,4.65, -1.79, -2.30, 1.73, 1.90, 8.09, repro,
2015-12-24,3.04, -2.74, -8.90, 1.72, 1.90, 8.05, repro,
2015-12-25,-1.75, 1.35, 11.48, 1.83, 1.93, 9.16, repro,
2015-12-26,2.26, -1.23, 22.83, 1.66, 1.82, 8.00, repro,
2015-12-27,2.13, -2.02, -15.30, 1.83, 2.04, 8.74, repro,
2015-12-28,0.87, 1.91, 8.25, 1.65, 1.81, 7.76, repro,
2015-12-29,1.24, 1.53, 3.37, 1.64, 1.77, 7.65, repro,
2015-12-30,-0.68, 0.05, 3.85, 1.61, 1.83, 7.72, repro,
2015-12-31,0.97, 0.71, -0.58, 1.70, 1.91, 8.07, repro,
2016-01-01,-0.19, 1.01, -12.98, 1.68, 1.86, 7.93, repro,
2016-01-02,-0.72, 2.50, -2.61, 1.65, 1.80, 7.85, repro,
2016-01-03,-0.77, 0.73, -3.55, 1.67, 1.82, 7.98, repro,
2016-01-04,0.76, 0.31, -3.84, 1.62, 1.80, 7.71, repro,
2016-01-05,1.36, 1.89, 2.64, 1.59, 1.78, 7.55, repro,
2016-01-06,1.54, 1.41, 1.43, 1.70, 1.91, 8.00, repro,
2016-01-07,1.23, 2.50, -10.06, 1.81, 1.91, 8.68, repro,
2016-01-08,0.93, -2.10, 9.60, 1.70, 1.91, 8.20, repro,
2016-01-09,0.12, -0.06, 8.41, 1.70, 1.87, 8.19, repro,
2016-01-10,-0.37, -1.41, -0.91, 1.60, 1.77, 7.59, repro,
2016-01-11,-2.56, 1.74, 15.79, 1.62, 1.78, 7.62, repro,
2016-01-12,-1.76, 0.34, 14.41, 1.68, 1.85, 7.98, repro,
2016-01-13,-0.08, 1.55, 10.32, 1.63, 1.79, 7.72, repro,
2016-01-14,1.43, -1.94, 11.68, 1.61, 1.77, 7.61, repro,
2016-01-15,1.51, -0.45, 9.27, 1.64, 1.78, 7.91, repro,
2016-01-16,0.05, -1.87, 3.73, 1.68, 1.81, 7.96, repro,
2016-01-17,0.23, -3.52, 13.47, 1.60, 1.77, 7.64, repro,
2016-01-18,0.30, -0.78, -0.84, 1.68, 1.84, 7.89, repro,
2016-01-19,0.44, -1.24, 27.19, 1.74, 1.84, 8.37, repro,
2016-01-20,0.35, -0.85, 11.71, 1.66, 1.81, 8.00, repro,
2016-01-21,-0.15, 2.09, 11.02, 1.71, 1.91, 8.36, repro,
2016-01-22,1.42, 1.74, 0.88, 1.62, 1.79, 7.78, repro,
2016-01-23,1.38, -0.29, -1.93, 1.60, 1.78, 7.65, repro,
2016-01-24,-0.19, -3.21, 1.45, 1.66, 1.81, 7.80, repro,
2016-01-25,1.99, 1.03, 14.80, 1.64, 1.84, 7.93, repro,
2016-01-26,0.79, 0.80, 1.28, 1.68, 1.83, 7.98, repro,
2016-01-27,0.86, 1.75, 17.30, 1.69, 1.84, 7.97, repro,
2016-01-28,3.95, 0.40, 7.27, 1.72, 1.91, 8.20, repro,
2016-01-29,-0.44, 1.14, 12.89, 1.69, 1.90, 8.10, repro,
2016-01-30,1.34, -0.15, 16.17, 1.71, 1.89, 8.15, repro,
2016-01-31,1.94, 0.54, 12.61, 1.68, 1.91, 7.95, repro,
2016-02-01,-0.05, 0.81, 16.23, 1.69, 1.89, 8.16, repro,
2016-02-02,0.47, 1.52, 14.47, 1.61, 1.79, 7.72, repro,
2016-02-03,0.84, -0.58, 8.07, 1.60, 1.78, 7.65, repro,
2016-02-04,-0.09, 4.13, 0.15, 1.77, 1.87, 8.49, repro,
2016-02-05,-1.45, 1.40, -0.11, 1.66, 1.82, 7.82, repro,
2016-02-06,-0.89, 4.18, 13.11, 1.68, 1.87, 7.98, repro,
2016-02-07,-0.50, 2.73, 22.29, 1.61, 1.80, 7.67, repro,
2016-02-08,1.46, 1.66, 12.55, 1.65, 1.79, 7.80, repro,
2016-02-09,2.06, -0.14, 11.91, 1.63, 1.79, 7.75, repro,
2016-02-10,-0.00, -2.17, 4.70, 1.62, 1.80, 7.78, repro,
2016-02-11,-0.41, -1.26, 12.81, 1.65, 1.80, 7.85, repro,
2016-02-12,0.28, 0.60, 9.87, 1.69, 1.84, 7.97, repro,
2016-02-13,1.11, 1.73, 5.40, 1.64, 1.92, 7.88, repro,
2016-02-14,0.21, 1.29, 6.90, 1.66, 1.84, 8.03, repro,
2016-02-15,0.08, -1.00, 12.97, 1.72, 1.88, 8.08, repro,
2016-02-16,1.64, 1.93, 26.32, 1.67, 1.83, 7.84, repro,
2016-02-17,0.17, 3.39, 18.10, 1.60, 1.79, 7.62, repro,
2016-02-18,0.78, 1.48, 5.38, 1.64, 1.81, 7.71, repro,
2016-02-19,4.63, -0.67, -8.71, 3.22, 3.09, 13.73, repro,
2016-02-26,-2.27, 4.86, 1.37, 2.48, 2.82, 11.71, repro,
2016-02-27,1.91, -0.03, 12.25, 1.62, 1.79, 7.65, repro,
2016-02-28,-0.43, 3.19, 10.40, 1.64, 1.79, 7.84, repro,
2016-02-29,1.07, 3.86, 11.47, 1.66, 1.80, 7.92, repro,
2016-03-01,-3.97, 5.33, 2.92, 8.26, 8.84, 29.82, repro,
2016-03-03,0.00, 2.54, 14.38, 6.69, 10.60, 33.13, repro,
2016-03-04,1.25, -1.21, 10.92, 1.64, 1.81, 7.82, repro,
2016-03-05,1.56, -0.11, 4.50, 1.61, 1.80, 7.65, repro,
2016-03-06,0.72, 2.66, 1.46, 1.69, 1.88, 8.05, repro,
2016-03-07,0.19, 4.54, 8.55, 1.62, 1.79, 7.66, repro,
2016-03-08,2.26, 0.74, -0.02, 1.66, 1.84, 7.94, repro,
2016-03-09,1.29, 0.10, 7.30, 1.59, 1.79, 7.48, repro,
2016-03-10,0.69, 3.37, -1.67, 1.64, 1.80, 7.68, repro,
2016-03-11,-0.86, 4.38, -3.78, 1.64, 1.77, 7.65, repro,
2016-03-12,0.80, 1.96, 3.56, 1.56, 1.75, 7.40, repro,
2016-03-13,0.73, 0.94, 3.48, 1.59, 1.76, 7.43, repro,
2016-03-14,1.33, -0.66, 1.03, 1.61, 1.75, 7.56, repro,
2016-03-15,0.92, -0.04, -1.23, 1.59, 1.74, 7.48, repro,
2016-03-16,1.26, -0.49, -6.93, 1.68, 1.78, 7.77, repro,
2016-03-17,-0.37, -2.45, 1.44, 1.66, 1.83, 7.78, repro,
2016-03-18,1.83, -0.65, 6.60, 1.60, 1.76, 7.59, repro,
2016-03-19,-0.58, 0.70, 5.84, 1.63, 1.88, 7.71, repro,
2016-03-20,1.00, -1.91, -2.34, 1.56, 1.73, 7.33, repro,
2016-03-21,0.24, 0.65, 7.97, 1.57, 1.75, 7.34, repro,
2016-03-22,1.34, -2.41, 2.96, 1.58, 1.75, 7.47, repro,
2016-03-23,1.05, -0.89, 13.54, 1.57, 1.77, 7.48, repro,
2016-03-24,-0.01, -0.55, 7.78, 1.59, 1.75, 7.47, repro,
2016-03-25,2.08, 1.34, 9.15, 1.61, 1.83, 7.57, repro,
2016-03-26,-0.71, 0.80, 3.89, 1.59, 1.75, 7.39, repro,
2016-03-27,0.28, 2.65, 4.15, 1.56, 1.75, 7.35, repro,
2016-03-28,-2.05, 0.97, -3.30, 1.58, 1.76, 7.38, repro,
2016-03-29,0.64, 3.69, 8.52, 1.62, 1.87, 7.59, repro,
2016-03-30,1.82, -0.81, 6.22, 1.69, 1.82, 7.84, repro,
2016-03-31,-0.27, -2.93, 16.60, 1.56, 1.77, 7.39, repro,
2016-04-01,2.51, -0.70, 12.17, 1.69, 1.99, 7.80, repro,
2016-04-02,-0.21, 3.04, 9.05, 1.58, 1.77, 7.42, repro,
2016-04-03,0.65, 0.70, 0.97, 1.57, 1.77, 7.42, repro,
2016-04-04,2.41, 2.61, 6.30, 1.56, 1.75, 7.31, repro,
2016-04-05,0.13, -0.55, 0.43, 1.57, 1.77, 7.36, repro,
2016-04-06,-0.02, 1.52, 5.54, 1.56, 1.74, 7.29, repro,
2016-04-07,0.70, 1.32, 13.58, 1.55, 1.73, 7.22, repro,
2016-04-08,-0.05, -0.81, 2.95, 1.56, 1.73, 7.27, repro,
2016-04-09,0.93, -0.67, 0.84, 1.56, 1.74, 7.25, repro,
2016-04-10,-1.02, 2.21, 10.22, 1.56, 1.74, 7.29, repro,
2016-04-11,-0.16, 1.68, 16.86, 1.61, 1.80, 7.35, repro,
2016-04-12,-0.96, 2.74, 10.88, 1.55, 1.73, 7.20, repro,
2016-04-13,-1.44, 1.60, 7.36, 1.60, 1.74, 7.38, repro,
2016-04-14,-0.72, 1.10, -4.07, 1.58, 1.74, 7.38, repro,
2016-04-15,0.52, -0.05, 7.31, 1.56, 1.74, 7.34, repro,
2016-04-16,-0.57, 0.89, 2.01, 1.55, 1.72, 7.24, repro,
2016-04-17,-2.69, 4.98, 12.50, 1.54, 1.72, 7.21, repro,
2016-04-18,-0.84, 3.64, 12.74, 1.56, 1.72, 7.24, repro,
2016-04-19,-1.02, 1.11, 6.42, 1.62, 1.82, 7.66, repro,
2016-04-20,-0.02, 1.79, 15.56, 1.57, 1.77, 7.49, repro,
2016-04-21,-1.41, 1.62, 3.04, 1.54, 1.71, 7.22, repro,
2016-04-22,-0.24, 0.88, 8.52, 1.53, 1.72, 7.22, repro,
2016-04-23,0.75, 3.16, 6.71, 1.53, 1.71, 7.16, repro,
2016-04-24,-2.96, 4.35, 9.97, 1.56, 1.73, 7.29, repro,
2016-04-25,0.23, 2.05, 12.59, 1.56, 1.73, 7.30, repro,
2016-04-26,0.33, -0.06, 5.87, 1.56, 1.72, 7.31, repro,
2016-04-27,0.22, 0.77, -3.13, 1.54, 1.73, 7.26, repro,
2016-04-28,-0.32, 2.23, -2.07, 1.54, 1.72, 7.24, repro,
2016-04-29,0.05, 0.89, 5.70, 1.55, 1.73, 7.24, repro,
2016-04-30,1.71, 2.12, 13.06, 1.57, 1.74, 7.39, repro,
2016-05-01,0.85, 2.71, 9.77, 1.69, 1.87, 7.83, repro,
2016-05-02,0.70, 0.67, 12.90, 1.58, 1.76, 7.37, repro,
2016-05-03,-1.56, 2.82, 6.09, 1.59, 1.79, 7.45, repro,
2016-05-04,1.50, 2.75, 7.16, 1.58, 1.75, 7.27, repro,
2016-05-05,0.02, 2.71, 10.42, 1.63, 1.82, 7.61, repro,
2016-05-06,-1.31, 4.55, 10.83, 1.63, 1.80, 7.56, repro,
2016-05-07,-0.74, 0.03, 5.42, 1.64, 1.79, 7.72, repro,
2016-05-08,-1.11, 1.54, 2.78, 1.60, 1.76, 7.56, repro,
2016-05-09,0.92, 1.93, 7.69, 1.64, 1.86, 7.58, repro,
2016-05-10,-3.46, 0.75, -4.00, 1.61, 1.84, 7.74, repro,
2016-05-11,-0.44, 1.09, 3.26, 1.57, 1.74, 7.32, repro,
2016-05-12,-0.60, 0.67, 2.87, 1.59, 1.79, 7.39, repro,
2016-05-13,-1.12, 2.10, 7.84, 1.55, 1.74, 7.28, repro,
2016-05-14,-2.09, 3.30, 8.46, 1.57, 1.78, 7.43, repro,
2016-05-15,-2.03, 2.83, 11.35, 1.61, 1.83, 7.43, repro,
2016-05-16,-0.48, 0.47, 8.96, 1.57, 1.75, 7.27, repro,
