PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COFC
Station name,FORT_COLLINS
Begin Date, 2009-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5933690755 North Latitude, -105.1604484971 East Longitude, 1595.13191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-11,0.71, 2.62, 5.43, 2.03, 1.63, 7.04, repro,
2012-02-12,-0.25, 3.91, 10.25, 2.02, 1.62, 6.99, repro,
2012-02-13,0.85, 3.07, 25.64, 2.01, 1.61, 6.94, repro,
2012-02-14,1.64, 3.42, 20.11, 2.05, 1.65, 7.07, repro,
2012-02-15,2.28, 2.94, 12.79, 2.05, 1.62, 7.01, repro,
2012-02-16,0.49, 2.05, 4.68, 1.99, 1.58, 6.87, repro,
2012-02-17,0.32, 2.21, 5.07, 2.03, 1.58, 7.04, repro,
2012-02-18,1.93, 2.99, 8.93, 1.99, 1.56, 6.81, repro,
2012-02-19,1.12, 3.40, 18.36, 2.01, 1.57, 6.87, repro,
2012-02-20,1.45, 3.02, 18.46, 1.99, 1.57, 6.81, repro,
2012-02-21,1.37, -0.12, 18.93, 2.01, 1.62, 6.98, repro,
2012-02-22,0.60, -0.89, 9.46, 2.03, 1.62, 6.98, repro,
2012-02-23,0.10, 1.62, 18.26, 2.08, 1.59, 7.04, repro,
2012-02-24,2.46, 1.66, 5.98, 2.00, 1.58, 6.88, repro,
2012-02-25,0.80, 3.58, 15.96, 1.99, 1.57, 6.84, repro,
2012-02-26,1.59, 4.37, 24.05, 2.02, 1.60, 6.95, repro,
2012-02-27,1.27, 1.73, 6.03, 2.04, 1.62, 7.03, repro,
2012-02-28,1.65, 3.54, 13.75, 2.05, 1.63, 7.08, repro,
2012-02-29,0.67, -0.97, 15.35, 2.08, 1.60, 7.09, repro,
2012-03-01,0.28, 1.78, 19.92, 2.15, 1.62, 7.21, repro,
2012-03-02,0.70, 2.46, 13.64, 2.12, 1.61, 7.23, repro,
2012-03-03,3.04, 0.43, 2.93, 2.04, 1.60, 7.06, repro,
2012-03-04,0.12, 1.47, 7.52, 2.00, 1.58, 6.93, repro,
2012-03-05,0.14, 4.00, 9.68, 2.12, 1.62, 7.21, repro,
2012-03-06,0.81, 4.24, 14.03, 2.14, 1.64, 7.38, repro,
2012-03-07,1.94, 2.81, 7.16, 2.06, 1.58, 7.06, repro,
2012-03-08,0.93, 1.99, 1.81, 2.06, 1.60, 7.03, repro,
2012-03-09,3.10, 3.12, -1.04, 2.11, 1.65, 7.25, repro,
2012-03-10,0.41, 3.55, 7.25, 2.18, 1.71, 7.68, repro,
2012-03-11,1.84, 1.86, 8.44, 2.09, 1.61, 7.13, repro,
2012-03-12,3.51, 1.91, 0.05, 2.14, 1.62, 7.23, repro,
2012-03-13,2.90, 1.24, 1.35, 2.03, 1.57, 6.90, repro,
2012-03-14,1.25, 2.45, 2.11, 2.04, 1.62, 7.08, repro,
2012-03-15,0.03, 2.98, 5.88, 2.05, 1.58, 7.01, repro,
2012-03-16,0.40, 2.55, 7.83, 2.03, 1.57, 6.89, repro,
2012-03-17,3.22, 1.99, 1.58, 2.06, 1.59, 7.04, repro,
2012-03-18,1.48, 2.66, 11.24, 2.15, 1.63, 7.38, repro,
2012-03-19,1.51, 1.58, 18.48, 2.03, 1.58, 6.89, repro,
2012-03-20,1.96, 2.75, 11.05, 2.00, 1.57, 6.86, repro,
2012-03-21,2.27, 1.19, 6.84, 2.02, 1.58, 6.95, repro,
2012-03-22,2.77, 3.00, 4.33, 2.06, 1.58, 7.03, repro,
2012-03-23,3.52, 2.83, 2.54, 2.11, 1.60, 7.26, repro,
2012-03-24,2.81, 3.51, 2.51, 2.04, 1.59, 7.02, repro,
2012-03-25,3.62, 4.44, 9.14, 2.01, 1.58, 7.02, repro,
2012-03-26,1.83, 1.76, 9.73, 2.02, 1.58, 6.99, repro,
2012-03-27,0.97, -0.64, 1.67, 2.05, 1.59, 7.04, repro,
2012-03-28,1.75, 1.14, 1.63, 2.06, 1.58, 7.04, repro,
2012-03-29,0.38, 1.51, 15.81, 2.04, 1.58, 6.97, repro,
2012-03-30,-0.57, 1.33, -0.40, 2.05, 1.59, 7.09, repro,
2012-03-31,0.55, 2.92, 5.05, 1.99, 1.57, 6.89, repro,
2012-04-01,0.81, 0.32, 14.83, 2.00, 1.57, 6.86, repro,
2012-04-02,2.05, 0.92, 13.84, 2.03, 1.58, 7.03, repro,
2012-04-03,2.38, 1.76, 1.50, 2.02, 1.56, 6.88, repro,
2012-04-04,1.18, 2.25, 1.03, 2.00, 1.58, 6.99, repro,
2012-04-05,-0.34, 2.48, 4.97, 1.97, 1.57, 6.83, repro,
2012-04-06,1.70, 3.16, 3.31, 1.99, 1.57, 6.87, repro,
2012-04-07,0.47, 0.62, -4.27, 2.01, 1.57, 6.95, repro,
2012-04-08,2.46, 0.78, -7.24, 1.99, 1.56, 6.87, repro,
2012-04-09,3.70, 1.68, -2.88, 2.05, 1.61, 7.04, repro,
2012-04-10,0.94, 2.71, -8.20, 2.00, 1.58, 6.96, repro,
2012-04-11,1.63, 3.73, -1.71, 1.98, 1.57, 6.85, repro,
2012-04-12,1.54, 1.56, 2.64, 2.04, 1.63, 7.09, repro,
2012-04-13,1.40, 1.25, -0.42, 1.99, 1.58, 6.90, repro,
2012-04-14,2.23, 1.96, 8.23, 2.00, 1.57, 6.98, repro,
2012-04-15,2.41, 1.14, 0.70, 2.01, 1.58, 7.03, repro,
2012-04-16,0.63, 3.86, -5.02, 1.96, 1.56, 6.82, repro,
2012-04-17,1.05, 2.67, -1.45, 1.99, 1.56, 6.84, repro,
2012-04-18,0.65, 1.69, 1.62, 1.97, 1.56, 6.85, repro,
2012-04-19,1.95, 0.74, -1.88, 2.04, 1.59, 7.05, repro,
2012-04-20,2.48, 1.95, -7.05, 2.00, 1.57, 6.94, repro,
2012-04-21,0.60, 1.54, -4.27, 1.97, 1.56, 6.83, repro,
2012-04-22,0.54, 3.19, -1.02, 1.99, 1.57, 6.94, repro,
2012-04-23,2.16, 3.16, 0.69, 2.00, 1.57, 6.92, repro,
2012-04-24,0.08, 2.09, 4.71, 2.03, 1.62, 7.05, repro,
2012-04-25,0.59, 1.12, 10.63, 2.09, 1.73, 7.49, repro,
2012-04-26,2.01, 1.84, -2.67, 1.98, 1.55, 6.83, repro,
2012-04-27,1.21, 2.87, 0.54, 2.05, 1.58, 6.95, repro,
2012-04-28,1.81, 0.55, 1.77, 2.01, 1.58, 6.98, repro,
2012-04-29,0.62, 3.01, 3.61, 1.96, 1.56, 6.81, repro,
2012-04-30,1.22, 1.71, 3.99, 2.00, 1.58, 6.92, repro,
2012-05-01,0.85, 1.97, 4.72, 2.04, 1.62, 7.15, repro,
2012-05-02,-0.38, -0.88, 8.77, 1.99, 1.59, 6.93, repro,
2012-05-03,2.80, 0.97, 1.84, 2.00, 1.57, 6.91, repro,
2012-05-04,0.81, 4.02, 2.66, 2.00, 1.59, 7.00, repro,
2012-05-05,2.16, 2.20, 6.67, 2.03, 1.61, 7.04, repro,
2012-05-06,4.20, 1.20, -2.30, 2.04, 1.62, 7.17, repro,
2012-05-07,2.12, 1.73, -3.82, 2.02, 1.62, 7.08, repro,
2012-05-08,2.26, 2.46, -5.23, 2.01, 1.58, 6.91, repro,
2012-05-09,0.09, 2.42, -2.06, 2.00, 1.59, 7.01, repro,
2012-05-10,0.16, 3.10, 3.81, 1.96, 1.56, 6.82, repro,
2012-05-11,1.31, 3.05, 2.43, 2.00, 1.57, 6.89, repro,
2012-05-12,1.54, 2.48, -4.19, 1.98, 1.56, 6.86, repro,
2012-05-13,-0.36, 2.77, -0.42, 1.99, 1.59, 6.96, repro,
2012-05-14,-0.18, 3.01, -5.20, 2.01, 1.58, 6.99, repro,
2012-05-15,0.76, 2.99, -3.60, 1.99, 1.57, 6.90, repro,
2012-05-16,0.29, 3.77, 2.13, 2.01, 1.57, 6.96, repro,
2012-05-17,0.94, 2.90, 3.57, 2.01, 1.57, 6.97, repro,
2012-05-18,1.93, 2.74, 3.95, 2.07, 1.64, 7.18, repro,
2012-05-19,1.20, 3.57, 2.01, 1.98, 1.56, 6.87, repro,
2012-05-20,-0.26, 2.86, 5.60, 2.09, 1.64, 7.22, repro,
2012-05-21,2.16, 1.93, 0.96, 2.03, 1.61, 7.04, repro,
2012-05-22,-0.10, 1.25, 8.19, 2.05, 1.64, 7.07, repro,
2012-05-23,1.08, 5.21, 17.89, 2.02, 1.59, 6.93, repro,
2012-05-24,1.89, 2.51, 16.19, 2.00, 1.58, 6.93, repro,
2012-05-25,1.64, 2.64, 12.28, 2.05, 1.61, 7.13, repro,
2012-05-26,1.21, 3.74, 8.44, 2.10, 1.67, 7.23, repro,
2012-05-27,1.60, 2.31, 8.53, 1.99, 1.57, 6.91, repro,
2012-05-28,1.68, -1.02, 5.03, 2.03, 1.59, 7.01, repro,
2012-05-29,1.26, 0.80, 8.62, 2.00, 1.57, 6.86, repro,
2012-05-30,1.81, 2.81, 13.64, 1.97, 1.57, 6.91, repro,
2012-05-31,1.37, 2.78, 7.33, 1.99, 1.58, 6.93, repro,
2012-06-01,2.04, 2.74, 4.13, 2.01, 1.58, 6.98, repro,
2012-06-02,1.25, 1.85, 5.68, 2.03, 1.61, 7.07, repro,
2012-06-03,1.12, 2.13, 3.09, 1.98, 1.57, 6.84, repro,
2012-06-04,3.09, 2.43, 0.47, 2.00, 1.58, 6.97, repro,
2012-06-05,0.98, 2.04, 4.42, 2.01, 1.60, 7.01, repro,
2012-06-06,2.48, 2.48, 5.94, 2.06, 1.60, 7.03, repro,
2012-06-07,0.11, 2.95, 18.38, 2.04, 1.63, 7.20, repro,
2012-06-08,1.21, 1.69, 3.77, 2.05, 1.64, 7.14, repro,
2012-06-09,4.12, 1.11, 15.74, 2.00, 1.60, 7.05, repro,
2012-06-10,3.56, -0.10, 5.87, 2.02, 1.60, 7.09, repro,
2012-06-11,0.42, 3.69, 11.26, 2.11, 1.66, 7.35, repro,
2012-06-12,0.66, 2.31, 4.16, 2.03, 1.61, 7.10, repro,
2012-06-13,3.28, 0.50, 5.90, 2.00, 1.58, 6.96, repro,
2012-06-14,2.50, 1.61, 4.13, 2.02, 1.60, 7.01, repro,
2012-06-15,1.78, 2.72, 3.76, 1.99, 1.59, 7.02, repro,
2012-06-16,3.95, 1.95, 5.38, 2.00, 1.57, 6.94, repro,
2012-06-17,2.23, 3.74, 13.38, 2.01, 1.58, 6.95, repro,
2012-06-18,2.08, 2.09, 8.78, 2.06, 1.64, 7.16, repro,
2012-06-19,1.52, 1.26, 9.99, 2.06, 1.61, 7.12, repro,
2012-06-20,3.49, 3.13, 10.15, 2.02, 1.62, 7.13, repro,
2012-06-21,1.48, 1.73, 2.74, 2.02, 1.58, 6.93, repro,
2012-06-22,1.19, 4.03, -0.75, 2.00, 1.58, 6.98, repro,
2012-06-23,2.61, 3.13, 17.09, 2.00, 1.57, 6.92, repro,
2012-06-24,4.13, 1.75, 8.82, 1.99, 1.58, 6.94, repro,
2012-06-25,4.98, 2.63, 17.02, 2.01, 1.58, 6.97, repro,
2012-06-26,0.79, 1.45, 12.93, 2.02, 1.59, 7.14, repro,
2012-06-27,1.58, 2.72, 7.33, 2.10, 1.66, 7.30, repro,
2012-06-28,2.94, 1.85, 1.64, 2.18, 1.74, 7.75, repro,
2012-06-29,2.86, 2.91, 9.00, 2.03, 1.58, 7.02, repro,
2012-06-30,2.76, 2.58, 6.34, 2.01, 1.59, 6.99, repro,
2012-07-01,1.82, 3.53, 12.74, 2.01, 1.57, 6.96, repro,
2012-07-02,1.82, 2.41, 10.91, 1.99, 1.57, 6.91, repro,
2012-07-03,2.16, 1.38, 13.16, 1.98, 1.59, 6.96, repro,
2012-07-04,1.12, 0.72, 11.24, 1.98, 1.56, 6.88, repro,
2012-07-05,2.79, 2.47, 11.74, 2.03, 1.61, 7.07, repro,
2012-07-06,3.93, 0.91, 8.26, 2.12, 1.73, 7.42, repro,
2012-07-07,2.94, 4.44, 4.03, 2.03, 1.63, 7.13, repro,
2012-07-08,-0.59, 2.17, 0.72, 1.97, 1.57, 6.86, repro,
2012-07-09,2.48, 3.79, 6.33, 2.00, 1.57, 6.94, repro,
2012-07-10,2.18, 1.56, 8.62, 2.00, 1.56, 6.91, repro,
2012-07-11,0.64, 1.20, 2.18, 2.07, 1.59, 7.07, repro,
2012-07-12,1.05, 0.41, 6.32, 1.99, 1.56, 6.91, repro,
2012-07-13,-1.04, 2.95, 12.85, 1.97, 1.57, 6.89, repro,
2012-07-14,0.23, 4.23, 7.35, 1.98, 1.56, 6.90, repro,
2012-07-15,3.08, 1.93, 15.47, 2.00, 1.56, 6.93, repro,
2012-07-16,2.09, 1.71, 13.17, 1.99, 1.57, 6.93, repro,
2012-07-17,2.82, 3.28, 10.25, 1.99, 1.58, 6.94, repro,
2012-07-18,-0.20, 2.35, 5.21, 1.98, 1.56, 6.87, repro,
2012-07-19,-0.39, 2.79, 11.00, 2.01, 1.56, 6.91, repro,
2012-07-20,1.26, 2.53, 10.57, 2.01, 1.60, 7.04, repro,
2012-07-21,1.25, 3.04, 12.15, 2.03, 1.61, 7.01, repro,
2012-07-22,0.91, 0.17, 3.42, 1.99, 1.57, 6.97, repro,
2012-07-23,0.20, 0.58, 2.79, 1.98, 1.57, 6.92, repro,
2012-07-24,0.53, 0.44, 9.55, 2.00, 1.57, 6.89, repro,
2012-07-25,-0.21, 3.80, 16.58, 2.16, 1.76, 7.63, repro,
2012-07-26,3.52, 1.73, 14.57, 2.00, 1.59, 7.01, repro,
2012-07-27,0.67, 2.62, 9.72, 2.00, 1.57, 6.88, repro,
2012-07-28,1.66, 3.31, 8.73, 1.99, 1.57, 6.96, repro,
2012-07-29,2.14, 1.80, 4.93, 2.02, 1.58, 6.95, repro,
2012-07-30,2.10, 2.98, 4.21, 2.00, 1.57, 6.91, repro,
2012-07-31,-0.29, 1.18, 18.77, 2.02, 1.60, 7.03, repro,
2012-08-01,1.16, 1.83, 14.32, 2.10, 1.64, 7.19, repro,
2012-08-02,2.53, 1.25, 19.30, 2.02, 1.58, 6.91, repro,
2012-08-03,1.60, 0.34, 17.07, 2.01, 1.58, 6.99, repro,
2012-08-04,2.53, 0.51, 8.67, 1.99, 1.57, 6.88, repro,
2012-08-05,0.28, 1.34, 8.48, 1.98, 1.56, 6.87, repro,
2012-08-06,1.03, 2.04, 18.65, 2.02, 1.58, 6.94, repro,
2012-08-07,3.11, 2.01, 9.57, 2.04, 1.60, 7.01, repro,
2012-08-08,1.42, 1.51, 9.64, 2.08, 1.58, 7.21, repro,
2012-08-09,0.89, 1.04, 11.55, 2.01, 1.57, 6.92, repro,
2012-08-10,1.90, 1.32, 4.82, 2.01, 1.58, 6.93, repro,
2012-08-11,-1.08, 1.85, 13.75, 2.03, 1.59, 6.98, repro,
2012-08-12,0.47, -0.75, 4.04, 2.01, 1.57, 6.88, repro,
2012-08-13,1.36, 0.50, 2.90, 1.98, 1.55, 6.85, repro,
2012-08-14,1.19, 3.20, 12.01, 2.01, 1.58, 6.95, repro,
2012-08-15,1.25, 0.41, 13.81, 2.03, 1.59, 7.06, repro,
2012-08-16,0.07, 1.44, 12.90, 2.04, 1.61, 7.07, repro,
2012-08-17,-0.81, 2.44, 14.92, 2.01, 1.57, 6.91, repro,
2012-08-18,1.16, 2.62, 10.50, 2.00, 1.57, 6.90, repro,
2012-08-19,1.26, 1.05, 10.18, 2.00, 1.56, 6.87, repro,
2012-08-20,1.33, 1.36, 10.55, 2.01, 1.57, 6.92, repro,
2012-08-21,1.89, 1.14, 10.91, 1.99, 1.56, 6.91, repro,
2012-08-22,1.85, 1.57, 10.83, 2.12, 1.63, 7.29, repro,
2012-08-23,-0.45, 2.24, 13.18, 1.99, 1.57, 6.88, repro,
2012-08-24,0.36, 2.09, 17.33, 2.01, 1.58, 6.94, repro,
2012-08-25,2.32, 0.43, 19.19, 2.01, 1.57, 6.94, repro,
2012-08-26,1.54, 1.79, 9.01, 2.02, 1.62, 7.10, repro,
2012-08-27,2.25, 3.73, 10.16, 2.01, 1.58, 7.00, repro,
2012-08-28,1.88, 2.01, 8.87, 2.06, 1.62, 7.12, repro,
2012-08-29,1.57, 3.44, 16.18, 2.03, 1.60, 7.02, repro,
2012-08-30,1.07, 0.82, 10.88, 2.01, 1.59, 6.97, repro,
2012-08-31,-0.81, 0.63, 13.65, 2.02, 1.57, 6.97, repro,
2012-09-01,1.44, 2.75, 11.25, 2.00, 1.57, 6.93, repro,
2012-09-02,1.46, 0.86, 15.88, 2.03, 1.59, 7.00, repro,
2012-09-03,2.03, 2.96, 14.55, 2.01, 1.58, 6.95, repro,
2012-09-04,-0.38, -0.59, 9.03, 2.04, 1.62, 7.05, repro,
2012-09-05,0.98, 0.86, 12.92, 2.04, 1.58, 6.95, repro,
2012-09-06,-0.81, 2.33, 13.00, 2.06, 1.66, 7.18, repro,
2012-09-07,1.24, 0.64, 11.01, 2.03, 1.62, 7.16, repro,
2012-09-08,1.32, 1.64, 9.86, 2.00, 1.56, 6.87, repro,
2012-09-09,-0.92, 1.93, 12.18, 2.03, 1.61, 7.03, repro,
2012-09-10,-0.83, 1.61, 17.23, 2.08, 1.63, 7.11, repro,
2012-09-11,0.27, 2.83, 10.46, 2.02, 1.58, 6.93, repro,
2012-09-12,0.05, 3.51, 8.12, 2.06, 1.62, 7.06, repro,
2012-09-13,1.03, 3.51, -1.48, 2.08, 1.59, 7.08, repro,
2012-09-14,0.21, 3.16, 7.01, 2.00, 1.59, 6.96, repro,
2012-09-15,-0.30, 2.88, 12.06, 2.01, 1.59, 7.06, repro,
2012-09-16,-1.94, 2.11, 15.81, 2.05, 1.63, 7.04, repro,
2012-09-17,-0.59, 2.45, 9.66, 2.04, 1.58, 6.97, repro,
2012-09-18,2.32, 2.34, 15.80, 1.98, 1.55, 6.87, repro,
2012-09-19,-0.97, 1.71, 13.73, 1.99, 1.57, 6.90, repro,
2012-09-20,0.33, 1.66, 16.10, 2.01, 1.58, 6.91, repro,
2012-09-21,-0.56, 2.44, 13.51, 2.00, 1.57, 6.90, repro,
2012-09-22,0.21, 2.83, 6.27, 2.00, 1.61, 7.03, repro,
2012-09-23,-0.23, 2.21, 8.82, 1.99, 1.59, 6.95, repro,
2012-09-24,0.66, 4.12, 6.87, 2.06, 1.60, 7.10, repro,
2012-09-25,-0.48, 2.13, 16.05, 2.08, 1.67, 7.28, repro,
2012-09-26,-1.20, 2.07, 13.81, 2.01, 1.59, 7.02, repro,
2012-09-27,-2.10, 3.70, 5.51, 2.03, 1.65, 7.22, repro,
2012-09-28,0.00, 2.25, 3.41, 2.04, 1.62, 7.11, repro,
2012-09-29,0.66, 2.89, 9.08, 2.01, 1.59, 6.99, repro,
2012-09-30,-0.37, 1.85, 8.87, 2.02, 1.61, 7.05, repro,
2012-10-01,0.81, 3.06, 10.16, 2.03, 1.60, 7.04, repro,
2012-10-02,-0.76, 1.44, 11.10, 2.02, 1.58, 7.02, repro,
2012-10-03,-0.37, 3.45, 21.02, 2.02, 1.57, 6.93, repro,
2012-10-04,-0.59, 2.54, 5.28, 1.97, 1.58, 6.91, repro,
2012-10-05,-0.17, 1.25, 6.34, 1.97, 1.57, 6.91, repro,
2012-10-06,-1.91, 2.71, 11.88, 2.01, 1.57, 6.91, repro,
2012-10-07,-0.61, 2.62, 17.57, 1.99, 1.59, 7.01, repro,
2012-10-08,-0.61, 1.11, 16.34, 1.98, 1.57, 6.90, repro,
2012-10-09,-0.52, 1.18, 15.23, 1.98, 1.56, 6.83, repro,
2012-10-10,-0.08, 1.73, 15.05, 1.99, 1.57, 6.88, repro,
2012-10-11,-0.90, 3.37, 14.40, 1.95, 1.56, 6.78, repro,
2012-10-12,-0.59, 1.43, 15.48, 1.96, 1.57, 6.88, repro,
2012-10-13,-2.06, 0.56, 20.83, 1.96, 1.58, 6.86, repro,
2012-10-14,0.16, 2.14, 12.92, 1.91, 1.55, 6.74, repro,
2012-10-15,-1.26, 0.23, 11.51, 1.95, 1.55, 6.78, repro,
2012-10-16,-0.95, 1.67, 23.94, 1.98, 1.58, 6.91, repro,
2012-10-17,1.53, -0.43, 20.73, 2.00, 1.60, 6.97, repro,
2012-10-18,-0.38, -0.68, 14.87, 2.01, 1.62, 7.00, repro,
2012-10-19,-0.84, 0.65, 16.66, 2.04, 1.61, 7.02, repro,
2012-10-20,1.28, 1.75, 17.21, 2.02, 1.58, 6.95, repro,
2012-10-21,1.12, 2.90, 18.39, 2.03, 1.58, 6.92, repro,
2012-10-22,0.06, 3.44, 17.35, 1.99, 1.57, 6.91, repro,
2012-10-23,2.38, 4.44, 11.16, 2.02, 1.59, 6.95, repro,
2012-10-24,0.07, 3.52, 17.84, 2.01, 1.59, 6.93, repro,
2012-10-25,-1.36, 1.43, 9.66, 2.02, 1.63, 7.04, repro,
2012-10-26,-0.61, 1.73, 6.98, 2.02, 1.65, 7.11, repro,
2012-10-27,0.32, 1.49, 3.78, 2.00, 1.58, 6.80, repro,
2012-10-28,-0.45, 3.02, 11.44, 1.98, 1.59, 6.84, repro,
2012-10-29,-2.11, 3.20, 12.63, 2.01, 1.64, 6.99, repro,
2012-10-30,0.18, 0.27, 2.49, 1.97, 1.59, 6.89, repro,
2012-10-31,0.05, 1.19, 10.25, 2.04, 1.63, 7.07, repro,
2012-11-01,-0.40, 1.81, 5.63, 2.03, 1.62, 7.05, repro,
2012-11-02,-0.77, 4.44, 14.58, 2.07, 1.65, 7.24, repro,
2012-11-03,1.12, 2.06, 7.29, 2.03, 1.61, 7.09, repro,
2012-11-04,1.17, 2.30, 12.41, 2.05, 1.60, 7.10, repro,
2012-11-05,0.82, 1.97, 8.76, 2.21, 1.72, 7.55, repro,
2012-11-06,0.72, 2.46, 11.79, 2.15, 1.70, 7.43, repro,
2012-11-07,0.24, 2.23, 8.22, 2.14, 1.69, 7.35, repro,
2012-11-08,0.31, 2.91, 6.79, 2.09, 1.65, 7.23, repro,
2012-11-09,-0.48, 1.87, 14.61, 2.09, 1.67, 7.25, repro,
2012-11-10,-0.51, 3.60, 20.24, 2.11, 1.68, 7.34, repro,
2012-11-11,0.77, 1.82, 10.17, 2.11, 1.66, 7.23, repro,
2012-11-12,1.65, 3.38, 10.11, 2.11, 1.66, 7.25, repro,
2012-11-13,0.49, 2.42, 1.37, 2.18, 1.67, 7.37, repro,
2012-11-14,-1.75, 2.27, 6.15, 2.05, 1.63, 7.05, repro,
2012-11-15,0.17, 2.52, 6.59, 2.15, 1.69, 7.37, repro,
2012-11-16,1.28, 3.78, 4.00, 2.10, 1.70, 7.24, repro,
2012-11-17,0.56, 1.89, 5.25, 2.11, 1.64, 7.35, repro,
2012-11-18,1.31, 2.96, 8.39, 2.17, 1.65, 7.40, repro,
2012-11-19,0.02, 0.54, 5.67, 2.14, 1.69, 7.26, repro,
2012-11-20,-0.68, 1.68, 10.66, 2.14, 1.66, 7.39, repro,
2012-11-21,-0.33, 0.61, 15.50, 2.11, 1.65, 7.27, repro,
2012-11-22,2.80, 2.87, 17.19, 2.06, 1.65, 7.22, repro,
2012-11-23,1.62, 2.07, -0.70, 2.01, 1.60, 6.98, repro,
2012-11-24,-0.47, 2.26, 0.64, 2.02, 1.62, 7.04, repro,
2012-11-25,-0.24, 1.97, 11.94, 2.08, 1.63, 7.12, repro,
2012-11-26,1.82, 1.85, 4.88, 2.10, 1.65, 7.19, repro,
2012-11-27,2.66, 2.17, 6.63, 2.12, 1.67, 7.32, repro,
2012-11-28,0.70, 2.66, 6.96, 2.12, 1.68, 7.41, repro,
2012-11-29,0.27, 0.89, 4.49, 2.05, 1.63, 7.09, repro,
2012-11-30,0.39, 2.09, 8.83, 2.05, 1.66, 7.18, repro,
2012-12-01,0.93, 2.97, 11.06, 2.03, 1.61, 6.95, repro,
2012-12-02,2.37, 1.30, 14.16, 2.07, 1.65, 7.20, repro,
2012-12-03,3.86, 1.42, 13.99, 2.02, 1.60, 6.94, repro,
2012-12-04,1.23, 1.42, 6.55, 2.02, 1.62, 7.00, repro,
2012-12-05,1.58, 4.31, 14.62, 2.10, 1.67, 7.28, repro,
2012-12-06,1.19, 3.56, 11.65, 2.10, 1.67, 7.23, repro,
2012-12-07,2.68, 1.31, 11.96, 2.08, 1.65, 7.11, repro,
2012-12-08,0.37, 1.94, 13.66, 2.01, 1.64, 7.03, repro,
2012-12-09,1.71, 1.12, 11.35, 2.06, 1.64, 7.09, repro,
2012-12-10,0.25, 2.04, 14.64, 2.00, 1.59, 6.95, repro,
2012-12-11,0.46, 0.69, 10.98, 2.02, 1.63, 7.08, repro,
2012-12-12,1.39, 0.76, 12.57, 2.04, 1.62, 7.07, repro,
2012-12-13,1.83, 1.71, 13.36, 2.05, 1.64, 7.17, repro,
2012-12-14,1.76, 1.86, 11.85, 2.00, 1.63, 7.01, repro,
2012-12-15,0.18, 1.16, 19.98, 2.01, 1.64, 7.04, repro,
2012-12-16,1.09, 1.64, 19.04, 2.01, 1.64, 7.04, repro,
2012-12-17,-1.22, -0.38, 21.08, 2.09, 1.70, 7.33, repro,
2012-12-18,1.02, -0.85, 17.94, 2.04, 1.64, 7.10, repro,
2012-12-19,2.74, 0.79, 17.88, 1.99, 1.62, 6.98, repro,
2012-12-20,1.42, 0.87, 10.59, 1.98, 1.58, 6.86, repro,
2012-12-21,1.58, 1.40, 10.48, 1.99, 1.62, 6.96, repro,
2012-12-22,0.68, 1.50, 11.91, 1.99, 1.61, 7.12, repro,
2012-12-23,0.89, 0.57, 17.01, 2.01, 1.60, 6.97, repro,
2012-12-24,2.85, 2.07, 9.00, 2.05, 1.66, 7.16, repro,
2012-12-25,1.80, 0.45, 6.02, 1.99, 1.61, 6.96, repro,
2012-12-26,1.41, 3.62, -2.64, 4.85, 4.22, 18.55, repro,
2013-01-25,3.79, 3.52, 25.43, 3.86, 2.81, 12.38, repro,
2013-01-26,1.06, 0.54, 16.78, 2.06, 1.67, 7.19, repro,
2013-01-27,3.14, 1.34, 14.66, 1.97, 1.58, 6.85, repro,
2013-01-28,4.44, 0.25, 19.38, 1.98, 1.58, 6.88, repro,
2013-01-29,2.81, 0.67, 19.96, 1.97, 1.58, 6.86, repro,
2013-01-30,2.60, 1.42, 16.48, 1.98, 1.57, 6.85, repro,
2013-01-31,4.22, 0.55, 9.73, 2.02, 1.62, 7.01, repro,
2013-02-01,2.38, 0.71, 7.77, 2.02, 1.64, 7.07, repro,
2013-02-02,3.51, 0.34, 1.70, 1.99, 1.60, 6.94, repro,
2013-02-03,2.51, 1.08, 12.89, 2.01, 1.59, 6.95, repro,
2013-02-04,2.08, 1.86, 18.06, 1.99, 1.58, 6.92, repro,
2013-02-05,1.62, 1.72, 20.77, 2.13, 1.70, 7.43, repro,
2013-02-06,2.58, 0.99, 7.35, 2.18, 1.76, 7.54, repro,
2013-02-07,1.73, 2.37, 15.74, 2.04, 1.64, 7.03, repro,
2013-02-08,2.56, 2.08, 14.63, 2.00, 1.61, 6.98, repro,
2013-02-09,3.14, 1.69, 16.53, 2.01, 1.59, 7.00, repro,
2013-02-10,1.52, 2.09, 19.93, 2.08, 1.64, 7.29, repro,
2013-02-11,2.52, 1.99, 9.92, 2.05, 1.63, 7.08, repro,
2013-02-12,2.16, 1.28, 13.67, 2.01, 1.61, 6.96, repro,
2013-02-13,0.36, 2.77, 18.16, 2.10, 1.69, 7.30, repro,
2013-02-14,1.62, 1.23, 8.50, 2.10, 1.65, 7.33, repro,
2013-02-15,2.56, 1.45, 2.71, 2.05, 1.62, 7.06, repro,
2013-02-16,1.59, 4.50, 10.66, 2.01, 1.60, 7.04, repro,
