PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYDV
Station name,Dansville
Begin Date, 2006-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5489238239 North Latitude, -77.6979487919 East Longitude, 187.40896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-09,-2.10, -0.18, 2.11, 2.08, 1.72, 7.58, repro,
2010-04-10,-2.79, 0.04, -5.69, 2.07, 1.72, 7.56, repro,
2010-04-11,-1.65, -2.50, -8.18, 2.06, 1.69, 7.50, repro,
2010-04-12,-2.01, -0.58, -13.27, 2.17, 1.77, 7.86, repro,
2010-04-13,0.04, 0.15, -14.70, 2.07, 1.69, 7.57, repro,
2010-04-14,-0.71, -0.70, -15.87, 2.13, 1.73, 7.57, repro,
2010-04-15,-0.88, 0.09, -9.94, 2.07, 1.71, 7.49, repro,
2010-04-16,-1.57, -2.62, -9.40, 2.04, 1.67, 7.41, repro,
2010-04-17,-2.11, 0.26, -0.52, 2.07, 1.69, 7.49, repro,
2010-04-18,-1.93, 0.39, -3.79, 2.06, 1.68, 7.39, repro,
2010-04-19,-1.03, 0.47, -5.51, 2.05, 1.69, 7.48, repro,
2010-04-20,-1.10, 0.19, -4.46, 2.07, 1.68, 7.36, repro,
2010-04-21,0.80, 0.12, -0.16, 2.06, 1.68, 7.49, repro,
2010-04-22,-1.22, 1.46, 1.86, 2.09, 1.74, 7.64, repro,
2010-04-23,-1.69, 0.33, -3.17, 2.05, 1.68, 7.42, repro,
2010-04-24,-0.28, 0.18, -3.18, 2.00, 1.64, 7.25, repro,
2010-04-25,-1.78, 0.84, 3.84, 2.00, 1.63, 7.24, repro,
2010-04-26,-1.24, 0.45, 3.85, 2.01, 1.63, 7.27, repro,
2010-04-27,0.18, -0.14, -2.78, 2.06, 1.72, 7.61, repro,
2010-04-28,-0.91, -0.31, 1.11, 2.03, 1.67, 7.45, repro,
2010-04-29,-0.31, 0.31, 2.08, 2.05, 1.67, 7.36, repro,
2010-04-30,0.29, 0.52, 0.44, 2.01, 1.63, 7.32, repro,
2010-05-01,-0.52, 0.40, 4.47, 2.02, 1.63, 7.27, repro,
2010-05-02,-2.07, -2.41, -4.45, 2.02, 1.65, 7.39, repro,
2010-05-03,-0.52, -2.06, -4.60, 2.09, 1.68, 7.74, repro,
2010-05-04,-1.62, -1.57, 7.95, 2.07, 1.68, 7.51, repro,
2010-05-05,-1.74, -1.83, -9.00, 1.98, 1.62, 7.20, repro,
2010-05-06,-0.78, -2.95, -1.75, 2.02, 1.64, 7.35, repro,
2010-05-07,-1.73, -0.40, -12.50, 2.04, 1.66, 7.42, repro,
2010-05-08,-1.18, -3.41, -7.28, 2.02, 1.64, 7.36, repro,
2010-05-09,-1.62, -0.16, -8.08, 1.98, 1.61, 7.14, repro,
2010-05-10,-2.45, 0.32, -15.58, 1.99, 1.62, 7.19, repro,
2010-05-11,-0.91, -0.72, -18.04, 2.02, 1.64, 7.27, repro,
2010-05-12,-1.87, -0.08, -12.67, 2.06, 1.68, 7.44, repro,
2010-05-13,-0.47, -0.29, -16.39, 2.01, 1.63, 7.27, repro,
2010-05-14,-3.29, -1.77, -9.53, 2.08, 1.69, 7.72, repro,
2010-05-15,-1.70, -1.19, -8.65, 2.03, 1.65, 7.42, repro,
2010-05-16,-1.52, -1.41, -10.15, 2.00, 1.62, 7.25, repro,
2010-05-17,-1.20, -0.90, -11.82, 2.02, 1.63, 7.32, repro,
2010-05-18,-2.20, -1.05, -6.71, 2.02, 1.63, 7.29, repro,
2010-05-19,-1.55, -1.58, -10.02, 2.09, 1.69, 7.61, repro,
2010-05-20,-0.88, -1.13, -6.22, 2.07, 1.68, 7.52, repro,
2010-05-21,-1.75, 0.14, -6.63, 2.05, 1.67, 7.39, repro,
2010-05-22,-1.64, -1.21, 1.58, 2.03, 1.69, 7.48, repro,
2010-05-23,-2.10, -1.09, -7.60, 2.04, 1.67, 7.44, repro,
2010-05-24,-0.59, -0.71, -12.49, 2.05, 1.68, 7.43, repro,
2010-05-25,-1.62, -1.75, -7.21, 2.04, 1.66, 7.36, repro,
2010-05-26,-1.41, -1.90, -13.47, 2.04, 1.64, 7.32, repro,
2010-05-27,-0.23, -2.74, -4.24, 2.11, 1.67, 7.49, repro,
2010-05-28,-0.44, -1.41, -1.43, 2.03, 1.61, 7.26, repro,
2010-05-29,-0.35, -2.20, -6.72, 2.03, 1.63, 7.32, repro,
2010-05-30,-1.16, -1.92, -0.42, 2.00, 1.62, 7.17, repro,
2010-05-31,-2.46, -2.90, -7.65, 2.11, 1.74, 7.70, repro,
2010-06-01,-0.59, -0.86, 7.32, 2.12, 1.70, 7.60, repro,
2010-06-02,-0.63, -2.11, -1.20, 2.08, 1.66, 7.35, repro,
2010-06-03,-3.61, -1.42, -1.74, 2.15, 1.68, 7.68, repro,
2010-06-04,-0.27, -1.65, -2.07, 2.04, 1.63, 7.28, repro,
2010-06-05,2.26, -3.92, -17.96, 2.08, 1.65, 7.46, repro,
2010-06-06,-1.23, -3.62, 0.86, 2.13, 1.68, 7.53, repro,
2010-06-07,0.77, -2.71, -7.44, 2.08, 1.63, 7.41, repro,
2010-06-08,0.09, -1.27, -6.22, 2.06, 1.62, 7.32, repro,
2010-06-09,0.09, -1.66, -9.62, 2.11, 1.69, 7.58, repro,
2010-06-10,1.35, -0.93, 4.76, 2.06, 1.67, 7.47, repro,
2010-06-11,1.68, -3.00, -13.46, 2.09, 1.65, 7.42, repro,
2010-06-12,0.42, -0.13, -2.65, 2.16, 1.70, 7.62, repro,
2010-06-13,1.07, -1.85, -0.42, 2.12, 1.65, 7.46, repro,
2010-06-14,0.27, -1.70, -2.54, 2.04, 1.61, 7.21, repro,
2010-06-15,0.91, -1.61, -4.85, 2.04, 1.61, 7.25, repro,
2010-06-16,-0.78, -1.63, 1.21, 2.19, 1.75, 7.93, repro,
2010-06-17,-0.45, -0.03, -1.17, 2.05, 1.64, 7.35, repro,
2010-06-18,0.58, -2.86, -7.83, 2.07, 1.64, 7.35, repro,
2010-06-19,-4.13, -3.87, -1.85, 2.11, 1.70, 7.65, repro,
2010-06-20,-0.91, -2.85, -1.31, 2.17, 1.83, 8.03, repro,
2010-06-21,-1.55, -3.30, -3.42, 2.01, 1.60, 7.21, repro,
2010-06-22,-1.54, -1.63, -12.98, 2.15, 1.68, 7.72, repro,
2010-06-23,-0.09, -0.85, -4.57, 2.08, 1.65, 7.47, repro,
2010-06-24,-2.86, -8.56, -19.09, 2.19, 1.68, 7.89, repro,
2010-06-25,-1.34, -0.86, 0.79, 2.10, 1.62, 7.49, repro,
2010-06-26,0.59, -1.82, 3.12, 2.00, 1.60, 7.21, repro,
2010-06-27,-0.02, 0.45, 7.07, 2.17, 1.75, 7.79, repro,
2010-06-28,-1.87, 0.11, -18.50, 2.33, 1.79, 8.22, repro,
2010-06-29,2.13, -1.96, -1.60, 2.22, 1.77, 7.92, repro,
2010-06-30,-0.64, -0.60, -8.85, 2.03, 1.60, 7.22, repro,
2010-07-01,-0.47, -1.20, -15.40, 2.02, 1.60, 7.21, repro,
2010-07-02,0.34, -1.93, -15.73, 2.03, 1.61, 7.29, repro,
2010-07-03,-1.76, -1.54, -3.92, 2.04, 1.61, 7.29, repro,
2010-07-04,0.51, -2.08, -2.55, 2.04, 1.62, 7.32, repro,
2010-07-05,-3.39, -2.12, 2.81, 2.10, 1.63, 7.43, repro,
2010-07-06,-1.93, 0.66, -0.40, 2.32, 1.89, 8.49, repro,
2010-07-07,1.15, -2.69, -7.70, 2.03, 1.61, 7.29, repro,
2010-07-08,-0.90, -2.53, -5.63, 2.03, 1.60, 7.27, repro,
2010-07-09,-1.53, -1.67, -0.17, 2.27, 1.78, 7.98, repro,
2010-07-10,-1.64, -2.50, -5.91, 2.06, 1.61, 7.29, repro,
2010-07-11,-1.97, -1.32, -6.48, 2.06, 1.60, 7.26, repro,
2010-07-12,-2.00, -1.23, -1.01, 2.04, 1.61, 7.28, repro,
2010-07-13,-4.34, -2.11, -1.83, 2.09, 1.65, 7.47, repro,
2010-07-14,-0.85, -2.16, -8.28, 2.06, 1.60, 7.31, repro,
2010-07-15,-0.62, -1.63, -3.54, 2.07, 1.61, 7.38, repro,
2010-07-16,-4.30, -6.04, 7.30, 2.10, 1.68, 7.58, repro,
2010-07-17,-3.29, -2.00, -3.79, 2.05, 1.62, 7.31, repro,
2010-07-18,-1.90, 0.50, -4.01, 2.06, 1.62, 7.37, repro,
2010-07-19,-0.81, -3.06, 14.18, 2.32, 1.86, 8.34, repro,
2010-07-20,-1.76, -1.78, -3.85, 2.06, 1.61, 7.37, repro,
2010-07-21,0.39, -2.94, -0.50, 2.08, 1.63, 7.40, repro,
2010-07-22,0.20, -3.38, -3.58, 2.28, 1.84, 8.14, repro,
2010-07-23,-1.67, -2.46, -3.13, 2.06, 1.63, 7.38, repro,
2010-07-24,-2.62, -0.66, 9.63, 2.11, 1.63, 7.54, repro,
2010-07-25,0.76, -1.30, -4.72, 2.08, 1.62, 7.42, repro,
2010-07-26,-2.08, -1.46, -7.32, 2.07, 1.60, 7.33, repro,
2010-07-27,-1.09, -2.28, -9.13, 2.10, 1.63, 7.41, repro,
2010-07-28,-1.88, -2.11, 4.30, 2.04, 1.61, 7.33, repro,
2010-07-29,-0.96, -2.29, -6.91, 2.17, 1.66, 7.73, repro,
2010-07-30,0.75, -2.56, -9.34, 2.16, 1.64, 7.62, repro,
2010-07-31,-0.96, -1.26, -1.69, 2.10, 1.63, 7.40, repro,
2010-08-01,-0.40, -2.23, -3.79, 2.23, 1.72, 7.72, repro,
2010-08-02,-1.22, -2.00, -4.89, 2.06, 1.60, 7.29, repro,
2010-08-03,-6.31, -3.25, 4.28, 2.11, 1.63, 7.43, repro,
2010-08-04,-0.27, -1.96, -2.07, 2.11, 1.64, 7.50, repro,
2010-08-05,-2.58, -1.97, 19.08, 2.13, 1.67, 7.64, repro,
2010-08-06,-1.33, 1.90, 8.84, 2.05, 1.60, 7.31, repro,
2010-08-07,-1.63, -0.95, 5.87, 2.08, 1.62, 7.40, repro,
2010-08-08,-2.26, -2.25, 4.57, 2.09, 1.62, 7.35, repro,
2010-08-09,0.05, 0.15, 8.47, 2.09, 1.62, 7.38, repro,
2010-08-10,0.15, -1.45, 8.89, 2.13, 1.64, 7.48, repro,
2010-08-11,-0.79, -2.80, -3.07, 2.05, 1.60, 7.28, repro,
2010-08-12,0.11, -1.80, 6.37, 2.07, 1.62, 7.37, repro,
2010-08-13,-1.10, -1.69, 0.12, 2.06, 1.59, 7.28, repro,
2010-08-14,-2.48, -0.31, -3.59, 2.08, 1.61, 7.34, repro,
2010-08-15,-0.37, -1.99, 8.94, 2.09, 1.64, 7.46, repro,
2010-08-16,-4.57, -4.84, -0.31, 2.14, 1.68, 7.60, repro,
2010-08-17,-0.88, -3.22, 1.80, 2.07, 1.62, 7.32, repro,
2010-08-18,-2.16, -2.25, -1.18, 2.10, 1.63, 7.38, repro,
2010-08-19,0.25, -1.65, 1.21, 2.15, 1.63, 7.52, repro,
2010-08-20,-1.23, -0.77, 1.73, 2.17, 1.70, 7.67, repro,
2010-08-21,-2.23, -1.13, -0.64, 2.10, 1.62, 7.37, repro,
2010-08-22,-2.81, -1.42, 2.81, 2.06, 1.62, 7.33, repro,
2010-08-23,-0.66, -1.24, -4.71, 2.10, 1.62, 7.34, repro,
2010-08-24,-0.49, -0.70, -8.82, 2.11, 1.66, 7.50, repro,
2010-08-25,-1.66, -1.25, 0.21, 2.01, 1.57, 7.10, repro,
2010-08-26,-3.50, -0.72, -2.36, 2.06, 1.60, 7.24, repro,
2010-08-27,-1.14, 0.17, -3.65, 2.12, 1.63, 7.39, repro,
2010-08-28,-0.53, -0.67, -5.91, 2.00, 1.55, 7.02, repro,
2010-08-29,0.08, -1.25, -3.17, 2.01, 1.54, 7.02, repro,
2010-08-30,-0.62, -2.07, -12.72, 2.02, 1.59, 7.21, repro,
2010-08-31,-1.17, -0.58, 2.98, 2.02, 1.58, 7.17, repro,
2010-09-01,-2.00, -2.41, 9.43, 2.01, 1.57, 7.09, repro,
2010-09-02,-2.69, -1.53, -0.43, 2.01, 1.56, 7.05, repro,
2010-09-03,-4.55, -3.91, -2.19, 2.06, 1.60, 7.24, repro,
2010-09-04,-4.95, -3.13, 4.18, 1.99, 1.56, 7.06, repro,
2010-09-05,-2.54, -0.60, 0.06, 1.98, 1.56, 7.00, repro,
2010-09-06,-3.16, -0.42, 1.74, 1.99, 1.55, 7.03, repro,
2010-09-07,-3.37, -1.30, 0.04, 2.02, 1.56, 7.07, repro,
2010-09-08,-0.54, -0.03, 5.54, 2.25, 1.70, 7.78, repro,
2010-09-09,-1.61, 0.65, 6.94, 1.98, 1.55, 7.00, repro,
2010-09-10,-0.99, -0.81, 0.94, 2.00, 1.56, 7.05, repro,
2010-09-11,0.46, -0.35, -3.74, 2.05, 1.58, 7.13, repro,
2010-09-12,0.60, 0.95, 7.52, 2.04, 1.59, 7.24, repro,
2010-09-13,-0.45, -1.00, -3.89, 2.11, 1.64, 7.39, repro,
2010-09-14,-0.40, 0.98, -2.01, 2.02, 1.56, 7.09, repro,
2010-09-15,-1.51, -0.26, 0.98, 1.98, 1.56, 7.04, repro,
2010-09-16,-1.47, -0.97, -2.78, 2.02, 1.57, 7.13, repro,
2010-09-17,-0.06, -0.17, 0.39, 2.06, 1.58, 7.19, repro,
2010-09-18,0.35, -0.50, -1.52, 2.00, 1.53, 6.96, repro,
2010-09-19,-0.01, 0.89, 5.05, 2.01, 1.54, 7.00, repro,
2010-09-20,-1.59, 1.25, -2.12, 1.99, 1.56, 7.05, repro,
2010-09-21,-1.67, -0.22, -1.54, 2.07, 1.57, 7.23, repro,
2010-09-22,-1.72, -2.58, -1.55, 2.12, 1.60, 7.39, repro,
2010-09-23,-1.61, -1.90, -0.73, 2.06, 1.60, 7.29, repro,
2010-09-24,-4.11, -2.15, -0.58, 2.06, 1.60, 7.28, repro,
2010-09-25,-4.25, -2.24, 14.80, 2.09, 1.63, 7.39, repro,
2010-09-26,-0.54, 0.08, -1.54, 2.07, 1.62, 7.38, repro,
2010-09-27,0.69, 0.05, -1.23, 2.13, 1.65, 7.50, repro,
2010-09-28,-3.90, -2.23, 7.34, 2.12, 1.61, 7.46, repro,
2010-09-29,-0.47, 0.62, 5.59, 2.03, 1.56, 7.15, repro,
2010-09-30,0.32, -0.20, 0.74, 2.07, 1.63, 7.35, repro,
2010-10-01,0.44, -0.60, -5.43, 2.11, 1.67, 7.59, repro,
2010-10-02,-0.52, 0.72, -0.84, 2.42, 1.92, 8.53, repro,
2010-10-03,-1.39, 0.69, 0.71, 2.60, 2.08, 9.54, repro,
2010-10-04,-0.88, 0.21, -8.94, 2.05, 1.58, 7.20, repro,
2010-10-05,-0.62, -0.22, -4.25, 2.05, 1.58, 7.21, repro,
2010-10-06,-0.65, -0.42, -4.61, 2.03, 1.57, 7.16, repro,
2010-10-07,-0.75, -0.82, 0.74, 2.00, 1.56, 7.12, repro,
2010-10-08,0.71, 1.16, -7.86, 2.06, 1.62, 7.39, repro,
2010-10-09,-0.72, -0.42, -10.53, 2.01, 1.55, 7.07, repro,
2010-10-10,-0.16, -0.51, -6.54, 2.12, 1.68, 7.59, repro,
2010-10-11,-0.64, 0.33, 0.84, 2.11, 1.62, 7.44, repro,
2010-10-12,-1.25, 0.43, -4.42, 1.99, 1.55, 7.07, repro,
2010-10-13,-0.29, 0.91, -13.12, 2.02, 1.59, 7.17, repro,
2010-10-14,-1.06, 1.29, -4.65, 2.05, 1.58, 7.20, repro,
2010-10-15,-0.25, 0.95, -3.30, 2.09, 1.60, 7.26, repro,
2010-10-16,-0.58, 0.41, 1.10, 2.02, 1.57, 7.11, repro,
2010-10-17,-0.74, -0.23, -9.21, 2.06, 1.63, 7.37, repro,
2010-10-18,-2.06, 1.07, -4.79, 1.99, 1.58, 7.13, repro,
2010-10-19,-1.96, 2.20, 0.77, 2.03, 1.58, 7.22, repro,
2010-10-20,-3.47, 0.49, -2.42, 2.05, 1.60, 7.29, repro,
2010-10-21,-2.13, -0.85, 0.11, 2.03, 1.59, 7.20, repro,
2010-10-22,-1.34, 0.78, 3.36, 2.49, 1.80, 8.41, repro,
2010-10-23,-1.20, -0.60, -4.08, 2.08, 1.63, 7.42, repro,
2010-10-24,-0.19, 1.36, -3.78, 1.99, 1.55, 7.09, repro,
2010-10-25,-3.16, -1.03, 1.38, 1.97, 1.55, 7.04, repro,
2010-10-26,-3.75, -0.44, 1.99, 2.00, 1.57, 7.19, repro,
2010-10-27,-2.53, 0.37, 12.61, 1.98, 1.56, 7.11, repro,
2010-10-28,-4.21, 1.37, 6.04, 1.99, 1.56, 7.10, repro,
2010-10-29,-2.46, 0.47, -5.97, 1.97, 1.54, 7.02, repro,
2010-10-30,-2.60, 0.79, -5.25, 1.96, 1.54, 7.00, repro,
2010-10-31,-1.63, 0.64, -2.65, 2.10, 1.65, 7.66, repro,
2010-11-01,-1.92, 1.03, -9.24, 2.07, 1.62, 7.47, repro,
2010-11-02,-3.33, 0.97, -8.54, 2.03, 1.58, 7.27, repro,
2010-11-03,-3.41, 1.03, -8.44, 1.96, 1.53, 6.97, repro,
2010-11-04,-2.58, 0.61, -1.16, 1.97, 1.54, 7.06, repro,
2010-11-05,-2.98, 0.48, -1.81, 1.99, 1.56, 7.14, repro,
2010-11-06,-3.26, 0.42, -4.86, 2.01, 1.60, 7.27, repro,
2010-11-07,-3.96, 1.02, -3.92, 2.00, 1.57, 7.16, repro,
2010-11-08,-3.20, 0.22, -1.88, 2.02, 1.60, 7.30, repro,
2010-11-09,-3.82, 0.80, -2.64, 2.01, 1.57, 7.18, repro,
2010-11-10,-2.95, 0.91, -6.71, 1.99, 1.57, 7.19, repro,
2010-11-11,-4.61, 0.63, -9.97, 1.94, 1.54, 6.98, repro,
2010-11-12,-3.07, -0.25, -11.38, 1.94, 1.53, 6.95, repro,
2010-11-13,-3.43, 0.46, -5.45, 1.94, 1.53, 6.96, repro,
2010-11-14,-4.45, 2.20, -4.46, 1.96, 1.55, 7.07, repro,
2010-11-15,-3.18, 1.22, 0.16, 1.93, 1.52, 6.94, repro,
2010-11-16,-3.32, 0.06, -5.44, 2.01, 1.62, 7.28, repro,
2010-11-17,-4.50, -2.03, -7.22, 2.04, 1.63, 7.35, repro,
2010-11-18,-4.39, 1.09, -7.87, 2.00, 1.59, 7.21, repro,
2010-11-19,-2.24, 0.48, -7.67, 1.98, 1.59, 7.19, repro,
2010-11-20,-3.59, -1.85, -5.74, 1.95, 1.53, 6.97, repro,
2010-11-21,-1.88, 0.26, -14.79, 2.06, 1.60, 7.34, repro,
2010-11-22,-7.03, -2.17, -0.08, 2.07, 1.61, 7.38, repro,
2010-11-23,-4.39, -2.88, -1.15, 2.06, 1.63, 7.39, repro,
2010-11-24,-2.50, -0.21, -4.51, 1.98, 1.55, 7.12, repro,
2010-11-25,-3.38, 1.57, -0.09, 1.98, 1.56, 7.13, repro,
2010-11-26,-4.42, 0.51, 3.41, 1.98, 1.56, 7.09, repro,
2010-11-27,-3.68, 0.42, 6.31, 1.96, 1.56, 7.10, repro,
2010-11-28,-4.55, 1.11, -0.71, 2.01, 1.60, 7.20, repro,
2010-11-29,-4.61, 1.32, -7.47, 1.98, 1.58, 7.08, repro,
2010-11-30,-4.43, 0.39, -6.72, 1.97, 1.55, 7.07, repro,
2010-12-01,-4.88, 1.88, -2.50, 1.96, 1.55, 7.06, repro,
2010-12-02,-5.46, 0.83, -18.13, 1.95, 1.55, 7.02, repro,
2010-12-03,-5.91, -0.43, -16.98, 1.98, 1.59, 7.14, repro,
2010-12-04,-4.12, 0.99, -12.11, 1.97, 1.59, 7.10, repro,
2010-12-05,-3.53, 0.28, -7.62, 1.98, 1.60, 7.17, repro,
2010-12-06,-3.08, 0.74, -4.52, 2.00, 1.60, 7.18, repro,
2010-12-07,-5.31, 0.38, 2.19, 2.03, 1.60, 7.23, repro,
2010-12-08,-4.07, 2.24, -10.96, 1.95, 1.55, 7.05, repro,
2010-12-09,-5.18, 1.44, -2.71, 1.96, 1.56, 7.14, repro,
2010-12-10,-4.82, 1.32, -6.58, 1.98, 1.60, 7.17, repro,
2010-12-11,-3.65, 1.12, -5.24, 1.97, 1.58, 7.14, repro,
2010-12-12,-4.55, -0.04, -2.87, 1.99, 1.59, 7.16, repro,
2010-12-13,-3.72, 1.51, 2.98, 1.98, 1.59, 7.09, repro,
2010-12-14,-4.96, 1.20, 3.04, 2.05, 1.71, 7.49, repro,
2010-12-15,-5.30, 1.40, 2.00, 2.04, 1.64, 7.43, repro,
2010-12-16,-3.65, 1.67, -6.91, 2.00, 1.58, 7.17, repro,
2010-12-17,-4.34, 0.88, -5.83, 1.98, 1.60, 7.22, repro,
2010-12-18,-3.54, 1.89, -12.93, 1.99, 1.58, 7.10, repro,
2010-12-19,-5.27, 1.11, -10.53, 1.99, 1.57, 7.13, repro,
2010-12-20,-4.29, 0.52, -5.52, 1.98, 1.56, 7.07, repro,
2010-12-21,-4.55, 0.08, -10.43, 2.03, 1.64, 7.34, repro,
2010-12-22,-3.53, 0.43, -9.49, 2.09, 1.65, 7.55, repro,
2010-12-23,-5.43, 0.42, -13.72, 2.09, 1.65, 7.56, repro,
2010-12-24,-4.61, -0.04, -11.59, 2.01, 1.59, 7.23, repro,
2010-12-25,-3.56, 0.48, -13.39, 1.95, 1.56, 7.04, repro,
2010-12-26,-3.12, 0.51, -8.88, 1.99, 1.56, 7.04, repro,
2010-12-27,-4.74, -0.48, -7.23, 2.01, 1.58, 7.11, repro,
2010-12-28,-4.15, 1.29, 0.95, 2.04, 1.61, 7.21, repro,
2010-12-29,-4.88, 0.35, -2.91, 2.08, 1.66, 7.43, repro,
2010-12-30,-3.94, 2.22, -8.01, 2.07, 1.66, 7.49, repro,
2010-12-31,-4.00, 0.85, -10.76, 2.01, 1.58, 7.13, repro,
2011-01-01,-5.88, 0.50, -7.23, 1.98, 1.56, 7.04, repro,
2011-01-02,-3.49, 0.40, -5.90, 2.11, 1.68, 7.66, repro,
2011-01-03,-3.63, 1.51, -6.69, 2.10, 1.66, 7.62, repro,
2011-01-04,-4.53, -0.11, -5.75, 2.06, 1.62, 7.43, repro,
2011-01-05,-5.12, 0.19, -3.62, 2.02, 1.60, 7.24, repro,
2011-01-06,-4.09, 1.41, -0.99, 1.95, 1.57, 7.03, repro,
2011-01-07,-5.09, 1.12, 0.56, 2.01, 1.60, 7.11, repro,
2011-01-08,-3.55, 0.23, -0.81, 1.95, 1.57, 7.00, repro,
2011-01-09,-3.63, -0.26, -8.86, 1.96, 1.56, 7.00, repro,
2011-01-10,-5.38, 0.69, -9.39, 2.00, 1.58, 7.17, repro,
2011-01-11,-4.38, 0.33, -16.42, 2.04, 1.61, 7.26, repro,
2011-01-12,-3.20, 0.22, -20.02, 1.97, 1.59, 7.05, repro,
2011-01-13,-2.06, -0.13, -19.55, 1.93, 1.56, 6.93, repro,
2011-01-14,-3.70, 1.07, -16.39, 1.94, 1.55, 6.93, repro,
2011-01-15,-4.97, 0.27, -12.31, 1.95, 1.57, 7.04, repro,
2011-01-16,-4.39, 0.64, -8.04, 1.95, 1.57, 7.00, repro,
2011-01-17,-5.12, 2.70, -11.43, 1.93, 1.56, 6.94, repro,
2011-01-18,-5.33, 1.73, -2.73, 1.98, 1.57, 7.08, repro,
2011-01-19,-4.05, 0.64, -8.13, 1.99, 1.58, 7.13, repro,
2011-01-20,-4.94, 0.87, -10.01, 1.94, 1.56, 6.99, repro,
2011-01-21,-4.55, 1.39, -8.63, 1.94, 1.57, 7.00, repro,
2011-01-22,-3.83, 0.88, -7.76, 1.99, 1.61, 7.14, repro,
2011-01-23,-4.40, 1.64, -4.49, 2.03, 1.62, 7.13, repro,
2011-01-24,-5.96, 2.42, -7.36, 2.09, 1.65, 7.33, repro,
2011-01-25,-5.28, 1.35, -7.44, 1.98, 1.58, 7.04, repro,
2011-01-26,-4.32, 1.10, -8.42, 2.19, 1.75, 7.76, repro,
2011-01-27,-5.82, 1.31, -5.60, 2.28, 1.76, 7.79, repro,
2011-01-28,-4.66, 1.03, -5.77, 1.92, 1.56, 6.90, repro,
2011-01-29,-4.66, 1.48, -9.09, 1.98, 1.59, 7.05, repro,
2011-01-30,-4.85, 0.82, -14.02, 1.95, 1.55, 6.94, repro,
2011-01-31,-4.42, -0.51, -20.13, 2.10, 1.65, 7.31, repro,
2011-02-01,-4.93, 0.71, -17.39, 2.00, 1.62, 7.22, repro,
2011-02-02,-5.67, 1.68, -26.46, 1.99, 1.61, 7.17, repro,
2011-02-03,-6.50, 2.58, -23.28, 2.30, 1.95, 8.44, repro,
2011-02-04,-4.44, 4.68, -21.16, 2.10, 1.66, 7.35, repro,
2011-02-05,-6.91, 3.49, -3.92, 2.10, 1.65, 7.31, repro,
2011-02-06,-6.31, 2.61, -13.21, 2.30, 1.79, 7.89, repro,
2011-02-07,-5.88, 2.06, -15.24, 2.03, 1.63, 7.20, repro,
2011-02-08,-5.19, 3.29, -16.30, 2.05, 1.63, 7.23, repro,
2011-02-09,-6.29, 2.46, -18.62, 1.94, 1.56, 6.94, repro,
2011-02-10,-6.32, 4.12, -9.79, 1.98, 1.58, 7.04, repro,
2011-02-11,-5.35, 3.46, -12.13, 2.10, 1.65, 7.29, repro,
2011-02-12,-7.19, 0.99, -4.85, 2.15, 1.70, 7.51, repro,
2011-02-13,-7.97, 2.77, -4.55, 1.97, 1.59, 7.07, repro,
2011-02-14,-7.11, -0.19, -2.75, 1.97, 1.59, 7.04, repro,
2011-02-15,-3.99, 1.24, -13.20, 2.30, 1.75, 7.79, repro,
2011-02-16,-7.01, 0.63, -4.28, 2.39, 1.79, 7.91, repro,
2011-02-17,-5.58, 1.13, -3.56, 2.11, 1.66, 7.33, repro,
2011-02-18,-7.67, -2.17, 2.16, 2.02, 1.63, 7.19, repro,
2011-02-19,-4.80, -0.97, -8.00, 2.03, 1.63, 7.25, repro,
2011-02-20,-4.13, 0.95, -10.21, 1.95, 1.56, 7.01, repro,
2011-02-21,-3.98, 2.33, -15.48, 1.93, 1.57, 6.98, repro,
2011-02-22,-4.89, 4.06, -21.62, 2.32, 1.86, 8.27, repro,
2011-02-23,-5.29, 1.66, -19.52, 1.98, 1.60, 7.09, repro,
2011-02-24,-4.31, 1.96, -7.46, 1.93, 1.56, 6.92, repro,
2011-02-25,-5.56, 1.66, -3.00, 1.95, 1.58, 6.99, repro,
2011-02-26,-3.60, 2.93, -7.51, 1.95, 1.56, 6.98, repro,
2011-02-27,-3.42, 3.79, -8.19, 1.94, 1.56, 6.96, repro,
2011-02-28,-4.91, 1.28, -1.48, 1.93, 1.56, 6.97, repro,
2011-03-01,-4.38, 1.14, -7.90, 1.91, 1.56, 6.91, repro,
2011-03-02,-5.67, -1.08, -6.45, 2.33, 1.87, 8.34, repro,
2011-03-03,-3.74, 0.98, -18.34, 1.94, 1.56, 6.99, repro,
2011-03-04,-4.75, 0.79, -19.17, 1.93, 1.56, 6.95, repro,
2011-03-05,-5.81, 0.15, -15.85, 1.92, 1.56, 6.96, repro,
2011-03-06,-4.61, -0.02, -16.48, 1.92, 1.56, 6.93, repro,
2011-03-07,-3.48, 1.99, -17.71, 1.93, 1.56, 6.92, repro,
2011-03-08,-3.35, 1.89, -18.65, 1.94, 1.56, 6.94, repro,
2011-03-09,-3.74, 1.77, -17.46, 1.94, 1.57, 6.95, repro,
2011-03-10,-7.37, -0.32, -10.68, 1.93, 1.57, 6.93, repro,
2011-03-11,-5.80, 2.48, -10.56, 1.93, 1.57, 6.95, repro,
