PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WASQ
Station name,WASQ
Begin Date, 2015-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5266475442 North Latitude, -121.8261517954 East Longitude, 115.80580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-06,3.62, 0.70, 7.03, 2.06, 1.49, 6.59, repro,
2016-11-07,4.63, -0.66, 3.66, 2.09, 1.50, 6.68, repro,
2016-11-08,4.24, -0.35, 1.79, 2.08, 1.48, 6.61, repro,
2016-11-09,2.79, -1.86, 1.65, 2.07, 1.49, 6.61, repro,
2016-11-10,4.20, -1.61, -2.85, 2.15, 1.51, 6.77, repro,
2016-11-11,5.39, 0.21, 11.03, 2.06, 1.49, 6.58, repro,
2016-11-12,1.08, -0.57, 4.06, 2.09, 1.49, 6.65, repro,
2016-11-13,3.72, 0.83, 0.60, 2.08, 1.49, 6.63, repro,
2016-11-14,2.11, -1.74, -4.45, 2.09, 1.49, 6.66, repro,
2016-11-15,2.47, -0.69, 7.28, 2.07, 1.48, 6.58, repro,
2016-11-16,4.14, -0.84, 9.73, 2.07, 1.49, 6.61, repro,
2016-11-17,5.23, -0.65, 4.21, 2.06, 1.48, 6.55, repro,
2016-11-18,4.70, -0.96, 2.07, 2.08, 1.49, 6.63, repro,
2016-11-19,8.13, 0.42, -1.59, 2.08, 1.49, 6.61, repro,
2016-11-20,6.86, -0.33, 0.45, 2.08, 1.49, 6.63, repro,
2016-11-21,8.09, -0.05, 10.04, 2.07, 1.49, 6.60, repro,
2016-11-22,8.20, -0.80, 6.05, 2.07, 1.49, 6.55, repro,
2016-11-23,6.71, 1.33, 6.24, 2.05, 1.49, 6.56, repro,
2016-11-24,6.28, 0.62, -5.54, 2.08, 1.49, 6.63, repro,
2016-11-25,8.02, 0.58, -3.42, 2.10, 1.49, 6.66, repro,
2016-11-26,5.76, -1.71, -1.27, 2.12, 1.53, 6.80, repro,
2016-11-27,8.20, -0.24, 7.27, 2.10, 1.53, 6.70, repro,
2016-11-28,7.14, -1.17, 13.75, 2.06, 1.48, 6.53, repro,
2016-11-29,10.03, -0.26, 7.14, 2.64, 1.92, 8.78, repro,
2016-11-30,4.98, 0.67, 6.33, 2.08, 1.48, 6.61, repro,
2016-12-01,6.71, -0.71, 4.43, 2.13, 1.52, 6.81, repro,
2016-12-02,7.84, -0.18, -2.03, 2.11, 1.53, 6.79, repro,
2016-12-03,3.77, 1.06, 0.54, 2.05, 1.48, 6.55, repro,
2016-12-04,5.78, 1.55, -0.63, 2.07, 1.48, 6.57, repro,
2016-12-05,6.83, -1.18, 0.38, 2.06, 1.48, 6.58, repro,
2016-12-06,7.75, -0.62, 3.12, 2.08, 1.48, 6.61, repro,
2016-12-07,8.29, -0.72, -5.37, 2.09, 1.49, 6.65, repro,
2016-12-08,9.45, -1.70, 2.60, 2.06, 1.48, 6.56, repro,
2016-12-09,9.98, 0.62, -0.84, 2.10, 1.49, 6.70, repro,
2016-12-10,6.97, 1.02, -0.67, 2.07, 1.49, 6.62, repro,
2016-12-11,8.44, 0.78, 2.21, 2.08, 1.49, 6.66, repro,
2016-12-12,7.22, -0.26, -1.32, 2.12, 1.52, 6.76, repro,
2016-12-13,6.79, 0.32, -4.22, 2.11, 1.54, 6.78, repro,
2016-12-14,7.60, 0.18, 5.12, 2.09, 1.52, 6.69, repro,
2016-12-15,9.98, 0.98, 6.13, 2.07, 1.49, 6.61, repro,
2016-12-16,8.98, 0.65, 7.03, 2.10, 1.49, 6.71, repro,
2016-12-17,8.87, -0.53, 1.70, 2.09, 1.49, 6.69, repro,
2016-12-18,7.16, 0.39, -0.75, 2.08, 1.48, 6.63, repro,
2016-12-19,6.33, 1.18, 1.73, 2.11, 1.53, 6.71, repro,
2016-12-20,2.66, 2.11, 1.86, 2.06, 1.48, 6.59, repro,
2016-12-21,6.40, 0.38, -0.37, 2.07, 1.48, 6.63, repro,
2016-12-22,7.65, -0.27, 4.40, 2.10, 1.50, 6.77, repro,
2016-12-23,8.99, 0.02, 7.93, 2.14, 1.52, 6.84, repro,
2016-12-24,8.31, 0.77, 2.28, 2.08, 1.49, 6.64, repro,
2016-12-25,7.50, 0.37, 3.34, 2.05, 1.48, 6.55, repro,
2016-12-26,9.62, 1.14, 1.54, 2.05, 1.48, 6.57, repro,
2016-12-27,4.72, -0.35, -4.51, 2.10, 1.49, 6.69, repro,
2016-12-28,5.77, 0.04, 3.94, 2.09, 1.48, 6.66, repro,
2016-12-29,6.73, 0.21, -2.99, 2.07, 1.48, 6.63, repro,
2016-12-30,7.38, 0.98, 5.49, 2.07, 1.49, 6.62, repro,
2016-12-31,8.43, 0.61, 3.09, 2.10, 1.50, 6.71, repro,
2017-01-01,9.14, 0.41, 5.99, 2.07, 1.48, 6.59, repro,
2017-01-02,8.93, -0.62, -0.06, 2.16, 1.52, 6.82, repro,
2017-01-03,9.18, 0.10, -1.43, 2.09, 1.48, 6.63, repro,
2017-01-04,7.00, -0.99, -6.36, 2.27, 1.61, 7.26, repro,
2017-01-05,5.64, 0.99, -0.13, 2.07, 1.49, 6.63, repro,
2017-01-06,6.81, 0.46, -1.51, 2.11, 1.51, 6.80, repro,
2017-01-07,9.71, 0.84, 5.21, 2.13, 1.51, 6.77, repro,
2017-01-08,11.24, 1.25, 1.18, 2.50, 1.84, 8.11, repro,
2017-01-09,9.34, 0.26, 6.49, 2.82, 1.99, 9.11, repro,
2017-01-10,9.75, 0.87, 2.12, 2.12, 1.50, 6.75, repro,
2017-01-11,7.90, 0.91, 3.95, 2.07, 1.48, 6.58, repro,
2017-01-12,10.17, 0.07, -2.53, 2.07, 1.48, 6.60, repro,
2017-01-13,10.17, 1.05, -1.08, 2.15, 1.55, 6.95, repro,
2017-01-14,10.36, 0.57, -9.38, 2.08, 1.48, 6.62, repro,
2017-01-15,9.14, 2.26, -4.47, 2.08, 1.49, 6.66, repro,
2017-01-16,8.31, 1.45, -5.59, 2.26, 1.64, 7.23, repro,
2017-01-17,7.78, 1.47, 12.35, 2.62, 1.97, 8.83, repro,
2017-01-18,8.12, 2.44, -2.98, 2.15, 1.57, 7.04, repro,
2017-01-19,7.66, 0.18, 11.97, 2.57, 1.93, 8.50, repro,
2017-01-20,9.81, -0.19, 13.20, 2.41, 1.84, 7.90, repro,
2017-01-21,11.05, 0.64, 11.94, 2.18, 1.55, 6.97, repro,
2017-01-22,13.58, 1.62, 0.67, 2.55, 1.86, 8.07, repro,
2017-01-23,10.81, 0.84, 11.63, 2.57, 1.89, 8.11, repro,
2017-01-27,9.20, 3.86, -6.71, 3.15, 2.14, 10.02, repro,
2017-01-28,9.63, 1.58, -12.00, 2.26, 1.60, 7.22, repro,
2017-01-29,12.04, 2.58, -5.16, 2.93, 2.26, 9.71, repro,
2017-01-30,8.96, 1.50, -4.34, 2.28, 1.69, 7.44, repro,
2017-01-31,8.62, -4.78, -20.97, 16.08, 28.45, 36.53, repro,
2017-02-01,1.68, 21.76, 32.84, 58.31, 172.86, 264.59, repro,
2017-02-03,9.93, -1.98, -4.92, 3.35, 2.22, 10.35, repro,
2017-02-04,10.93, -1.00, -0.17, 2.08, 1.49, 6.66, repro,
2017-02-05,10.08, 0.26, -2.64, 2.06, 1.47, 6.59, repro,
2017-02-06,9.05, 2.57, -3.77, 2.65, 2.07, 8.95, repro,
2017-02-07,8.50, -1.39, 0.54, 6.20, 4.36, 19.44, repro,
2017-02-09,8.92, 0.70, -9.88, 2.24, 1.59, 7.13, repro,
2017-02-10,10.28, -2.61, -8.89, 2.22, 1.58, 7.04, repro,
2017-02-11,8.79, 1.23, -5.56, 2.13, 1.54, 6.89, repro,
2017-02-12,10.74, 1.50, -14.03, 2.22, 1.57, 7.14, repro,
2017-02-13,9.39, 1.20, -4.68, 2.81, 2.19, 9.47, repro,
2017-02-14,13.29, 1.42, -8.52, 5.93, 4.53, 18.26, repro,
2017-02-15,31.06, 6.52, 32.96, 40.60, 74.66, 100.15, repro,
2017-02-21,8.90, 1.31, -4.05, 2.08, 1.48, 6.63, repro,
2017-02-22,8.62, -0.56, -12.96, 3.25, 2.45, 10.44, repro,
2017-02-23,15.88, 4.40, -36.00, 23.84, 25.95, 55.08, repro,
2017-02-24,1.45, -25.18, -46.16, 29.22, 57.39, 73.51, repro,
2017-02-28,8.28, 1.14, -5.38, 2.07, 1.49, 6.63, repro,
2017-03-01,7.96, 0.11, -9.86, 2.14, 1.58, 6.91, repro,
2017-03-02,9.74, 0.45, -9.73, 2.07, 1.47, 6.56, repro,
2017-03-03,5.52, -0.88, -11.61, 2.09, 1.49, 6.68, repro,
2017-03-04,8.65, -0.32, -3.72, 2.08, 1.49, 6.65, repro,
2017-03-05,8.15, 0.02, 3.43, 2.08, 1.49, 6.64, repro,
2017-03-06,4.22, 0.54, -0.89, 2.11, 1.50, 6.71, repro,
2017-03-07,8.16, 0.73, -3.40, 2.10, 1.51, 6.73, repro,
2017-03-08,7.74, 0.12, -10.24, 2.07, 1.48, 6.58, repro,
2017-03-09,8.89, 0.99, -10.59, 2.08, 1.48, 6.64, repro,
2017-03-10,4.39, -1.07, -16.85, 2.11, 1.50, 6.75, repro,
2017-03-11,7.97, 1.03, -5.94, 2.09, 1.49, 6.70, repro,
2017-03-12,7.32, -0.44, -8.25, 2.07, 1.48, 6.61, repro,
2017-03-13,9.60, 2.00, -4.45, 2.09, 1.48, 6.65, repro,
2017-03-14,6.61, 0.38, -9.61, 2.07, 1.48, 6.62, repro,
2017-03-15,6.98, 1.02, -8.35, 2.08, 1.48, 6.63, repro,
2017-03-16,6.86, 0.80, -8.60, 2.14, 1.54, 6.90, repro,
2017-03-17,9.25, 0.70, -2.43, 2.09, 1.49, 6.67, repro,
2017-03-18,8.82, -1.04, -8.33, 2.08, 1.49, 6.64, repro,
2017-03-19,9.67, -0.09, -6.69, 2.09, 1.48, 6.61, repro,
2017-03-20,10.44, -0.71, -6.74, 2.06, 1.49, 6.61, repro,
2017-03-21,11.40, -0.40, -1.85, 2.08, 1.48, 6.64, repro,
2017-03-22,7.21, -0.48, -0.98, 2.08, 1.50, 6.68, repro,
2017-03-23,9.41, -0.99, 0.23, 2.11, 1.53, 6.86, repro,
2017-03-24,10.08, -0.19, -8.32, 2.11, 1.52, 6.83, repro,
2017-03-25,7.56, -1.32, -15.71, 2.06, 1.48, 6.55, repro,
2017-03-26,11.06, -0.98, -6.15, 2.06, 1.48, 6.59, repro,
2017-03-27,11.42, 1.04, -3.49, 2.08, 1.49, 6.67, repro,
2017-03-28,10.00, 0.82, -10.59, 2.08, 1.48, 6.65, repro,
2017-03-29,8.12, -2.45, -10.80, 2.09, 1.49, 6.67, repro,
2017-03-30,8.75, 0.80, -10.55, 2.08, 1.47, 6.58, repro,
2017-03-31,11.01, -0.47, -11.01, 2.06, 1.48, 6.55, repro,
2017-04-01,9.61, -0.41, -5.02, 2.08, 1.49, 6.67, repro,
2017-04-02,10.00, -0.24, -4.31, 2.07, 1.48, 6.62, repro,
2017-04-03,8.10, -0.82, -9.90, 2.08, 1.49, 6.67, repro,
2017-04-04,9.23, -0.56, -6.35, 2.09, 1.48, 6.64, repro,
2017-04-05,8.96, 0.17, -10.13, 2.08, 1.48, 6.62, repro,
2017-04-06,9.36, -0.38, -11.58, 2.07, 1.49, 6.68, repro,
2017-04-07,9.05, -3.94, 0.09, 2.08, 1.48, 6.64, repro,
2017-04-08,11.30, -2.26, 2.37, 2.08, 1.48, 6.65, repro,
2017-04-09,9.86, -1.51, -6.82, 2.09, 1.49, 6.68, repro,
2017-04-10,10.64, -0.13, -8.07, 2.09, 1.48, 6.63, repro,
2017-04-11,9.49, -1.39, -12.36, 2.10, 1.49, 6.69, repro,
2017-04-12,9.92, 0.18, -15.51, 2.08, 1.49, 6.64, repro,
2017-04-13,10.31, -0.43, -8.75, 2.08, 1.49, 6.65, repro,
2017-04-14,11.60, -0.78, -4.72, 2.10, 1.48, 6.66, repro,
2017-04-15,9.68, -1.63, -16.80, 2.10, 1.48, 6.63, repro,
2017-04-16,10.24, -1.73, -11.44, 2.10, 1.49, 6.65, repro,
2017-04-17,11.46, -1.09, -5.53, 2.09, 1.48, 6.64, repro,
2017-04-18,9.55, 1.97, -8.55, 2.09, 1.50, 6.67, repro,
2017-04-19,11.24, 0.09, -6.55, 2.08, 1.49, 6.65, repro,
2017-04-20,10.42, 0.32, -15.59, 2.09, 1.48, 6.64, repro,
2017-04-21,10.01, -1.14, -13.06, 2.09, 1.48, 6.59, repro,
2017-04-22,10.72, -0.90, -12.55, 2.12, 1.50, 6.75, repro,
2017-04-23,11.30, -0.71, -11.13, 2.09, 1.48, 6.61, repro,
2017-04-24,10.85, -0.96, -5.21, 2.08, 1.48, 6.61, repro,
2017-04-25,9.23, -0.64, -6.39, 2.07, 1.48, 6.60, repro,
2017-04-26,9.92, 1.83, -0.50, 2.10, 1.49, 6.70, repro,
2017-04-27,9.94, -0.78, -9.17, 2.12, 1.52, 6.75, repro,
2017-04-28,10.62, -1.52, -14.55, 2.13, 1.51, 6.73, repro,
2017-04-29,10.72, -0.88, -17.31, 2.08, 1.47, 6.59, repro,
2017-04-30,9.09, 0.86, -15.09, 2.09, 1.48, 6.66, repro,
2017-05-01,10.41, 0.16, -14.82, 2.09, 1.48, 6.63, repro,
2017-05-02,9.83, 0.16, -12.86, 2.09, 1.48, 6.61, repro,
2017-05-03,8.97, -0.24, -12.09, 2.08, 1.49, 6.65, repro,
2017-05-04,7.36, 0.07, -16.03, 2.08, 1.48, 6.60, repro,
2017-05-05,5.12, -0.45, -8.05, 2.22, 1.57, 7.09, repro,
2017-05-06,6.35, -2.25, -16.97, 2.10, 1.49, 6.73, repro,
2017-05-07,9.87, -0.34, -12.84, 2.08, 1.48, 6.61, repro,
2017-05-08,8.92, -1.47, -10.29, 2.08, 1.48, 6.61, repro,
2017-05-09,8.73, -2.13, -10.48, 2.09, 1.48, 6.61, repro,
2017-05-10,8.34, -0.41, -11.02, 2.10, 1.48, 6.64, repro,
2017-05-11,7.43, -1.07, -12.14, 2.14, 1.53, 6.85, repro,
2017-05-12,7.06, -0.63, -13.37, 2.08, 1.48, 6.65, repro,
2017-05-13,8.88, -1.61, -6.27, 2.08, 1.47, 6.61, repro,
2017-05-14,7.15, -1.62, -13.73, 2.09, 1.49, 6.66, repro,
2017-05-15,7.53, -0.40, -4.20, 2.07, 1.48, 6.60, repro,
2017-05-16,6.77, -1.13, -4.86, 2.10, 1.50, 6.74, repro,
2017-05-17,8.22, -1.82, -10.76, 2.08, 1.48, 6.65, repro,
2017-05-18,7.92, -0.86, -8.52, 2.12, 1.53, 6.83, repro,
2017-05-19,8.05, -1.59, -19.03, 2.12, 1.49, 6.69, repro,
2017-05-20,6.86, -0.91, -6.38, 2.13, 1.48, 6.69, repro,
2017-05-21,6.82, -0.97, -12.69, 2.10, 1.48, 6.67, repro,
2017-05-22,6.40, -1.39, -14.87, 2.09, 1.48, 6.66, repro,
2017-05-23,4.62, -0.56, -10.39, 2.08, 1.48, 6.59, repro,
2017-05-24,7.79, -2.65, -9.75, 2.09, 1.48, 6.61, repro,
2017-05-25,8.12, -2.64, -4.11, 2.09, 1.48, 6.60, repro,
2017-05-26,7.65, -2.36, -8.73, 2.10, 1.48, 6.62, repro,
2017-05-27,7.54, -1.41, -9.32, 2.10, 1.49, 6.68, repro,
2017-05-28,7.16, -2.88, -13.74, 2.18, 1.52, 6.87, repro,
2017-05-29,6.41, -1.61, -4.94, 2.08, 1.47, 6.56, repro,
2017-05-30,5.39, -2.48, -7.80, 2.09, 1.48, 6.61, repro,
2017-05-31,6.47, -2.02, -5.64, 2.09, 1.48, 6.64, repro,
2017-06-01,4.96, -3.07, -7.81, 2.10, 1.49, 6.67, repro,
2017-06-02,7.10, -3.22, -14.75, 2.15, 1.53, 6.89, repro,
2017-06-03,4.52, -1.61, -3.97, 2.09, 1.49, 6.65, repro,
2017-06-04,4.45, -1.87, -4.67, 2.09, 1.47, 6.60, repro,
2017-06-05,6.80, -2.51, -10.94, 2.09, 1.47, 6.62, repro,
2017-06-06,6.01, -3.25, -6.41, 2.13, 1.53, 6.77, repro,
2017-06-07,6.62, -1.72, -0.80, 2.13, 1.51, 6.79, repro,
2017-06-08,3.87, -1.40, -0.54, 2.09, 1.48, 6.63, repro,
2017-06-09,4.16, -2.03, -5.46, 2.10, 1.48, 6.62, repro,
2017-06-10,5.46, -3.02, 4.54, 2.08, 1.47, 6.59, repro,
2017-06-11,6.49, -2.72, -2.82, 2.13, 1.53, 6.78, repro,
2017-06-12,5.12, -2.97, -1.39, 2.10, 1.49, 6.71, repro,
2017-06-13,4.18, -2.46, -9.39, 2.09, 1.49, 6.67, repro,
2017-06-14,5.28, -3.27, -1.23, 2.08, 1.48, 6.62, repro,
2017-06-15,4.60, -2.16, -0.82, 2.12, 1.52, 6.81, repro,
2017-06-16,-0.42, -4.53, -4.94, 2.13, 1.57, 6.97, repro,
2017-06-17,6.83, -4.77, -7.62, 2.11, 1.50, 6.76, repro,
2017-06-18,6.29, -2.13, -6.98, 2.09, 1.49, 6.69, repro,
2017-06-19,5.53, -2.51, -4.03, 2.08, 1.48, 6.62, repro,
2017-06-20,2.64, -3.02, -0.37, 2.10, 1.48, 6.66, repro,
2017-06-21,3.77, -1.70, 1.13, 2.10, 1.50, 6.78, repro,
2017-06-22,5.08, -3.29, -13.35, 2.09, 1.49, 6.70, repro,
2017-06-23,5.25, -1.09, -9.00, 2.09, 1.50, 6.69, repro,
2017-06-24,3.95, -3.74, -11.46, 2.09, 1.48, 6.65, repro,
2017-06-25,4.31, -2.18, -3.92, 2.08, 1.48, 6.62, repro,
2017-06-26,4.02, -2.07, 7.87, 2.11, 1.50, 6.77, repro,
2017-06-27,4.52, -3.76, -4.18, 2.08, 1.48, 6.64, repro,
2017-06-28,5.86, -2.75, -4.71, 2.08, 1.48, 6.60, repro,
2017-06-29,5.79, -2.65, -3.44, 2.11, 1.48, 6.66, repro,
2017-06-30,3.03, -1.44, -0.12, 2.13, 1.49, 6.70, repro,
2017-07-01,3.55, -2.59, -1.86, 2.09, 1.49, 6.65, repro,
2017-07-02,2.23, -3.12, 1.05, 2.08, 1.49, 6.68, repro,
2017-07-03,2.68, -1.84, -0.34, 2.09, 1.48, 6.67, repro,
2017-07-04,4.75, -2.37, -3.69, 2.10, 1.48, 6.67, repro,
2017-07-05,5.00, -3.12, -7.51, 2.10, 1.49, 6.69, repro,
2017-07-06,2.70, -4.38, -3.40, 2.18, 1.51, 6.79, repro,
2017-07-07,2.64, -2.62, -0.88, 2.16, 1.51, 6.78, repro,
2017-07-08,2.99, -3.06, -3.14, 2.08, 1.48, 6.66, repro,
2017-07-09,1.58, -2.83, -1.68, 2.08, 1.48, 6.62, repro,
2017-07-10,2.94, -3.26, 4.17, 2.10, 1.49, 6.70, repro,
2017-07-11,2.48, -2.41, 1.59, 2.10, 1.49, 6.65, repro,
2017-07-12,1.80, -2.30, -4.16, 2.11, 1.52, 6.83, repro,
2017-07-13,2.17, -2.04, 1.04, 2.09, 1.50, 6.67, repro,
2017-07-14,1.13, -1.60, -9.68, 2.08, 1.48, 6.66, repro,
2017-07-15,1.92, -2.07, -1.94, 2.17, 1.53, 6.87, repro,
2017-07-16,-0.10, -3.19, -0.16, 2.11, 1.49, 6.67, repro,
2017-07-17,0.96, -2.76, 4.88, 2.09, 1.48, 6.62, repro,
2017-07-18,0.84, -1.79, -2.48, 2.07, 1.48, 6.61, repro,
2017-07-19,0.51, -1.59, -8.78, 2.09, 1.52, 6.77, repro,
2017-07-20,0.89, -0.54, -6.49, 2.10, 1.49, 6.65, repro,
2017-07-21,1.72, -1.28, -2.55, 2.11, 1.49, 6.67, repro,
2017-07-22,0.32, -1.25, -6.45, 2.10, 1.48, 6.63, repro,
2017-07-23,-0.12, -0.87, -2.67, 2.10, 1.49, 6.67, repro,
2017-07-24,0.22, -0.86, -0.08, 2.08, 1.49, 6.65, repro,
2017-07-25,1.41, -2.17, -2.64, 2.09, 1.49, 6.67, repro,
2017-07-26,-0.07, -1.63, -6.27, 2.10, 1.50, 6.69, repro,
2017-07-27,-1.86, -1.64, -5.54, 2.09, 1.48, 6.62, repro,
2017-07-28,-1.48, -2.62, -4.74, 2.09, 1.48, 6.64, repro,
2017-07-29,-1.92, -1.44, -5.28, 2.08, 1.49, 6.67, repro,
2017-07-30,-2.09, -2.11, -13.44, 2.09, 1.48, 6.65, repro,
2017-07-31,-2.39, -2.06, -6.52, 2.09, 1.49, 6.65, repro,
2017-08-01,-1.22, -0.89, -9.83, 2.09, 1.49, 6.67, repro,
2017-08-02,-1.50, -0.18, -10.89, 2.08, 1.48, 6.62, repro,
2017-08-03,-2.67, -1.78, -7.53, 2.12, 1.50, 6.72, repro,
2017-08-04,-1.81, -0.83, -10.09, 2.12, 1.51, 6.75, repro,
2017-08-05,-2.43, -1.26, -1.27, 2.08, 1.49, 6.65, repro,
2017-08-06,-1.78, -1.43, -7.30, 2.09, 1.48, 6.66, repro,
2017-08-07,-2.36, 0.03, -1.81, 2.08, 1.48, 6.61, repro,
2017-08-08,-1.66, -1.67, -3.98, 2.08, 1.49, 6.68, repro,
2017-08-09,-2.44, -1.82, -7.72, 2.10, 1.52, 6.80, repro,
2017-08-10,-1.57, -0.52, -6.65, 2.08, 1.49, 6.69, repro,
2017-08-11,-1.29, -1.08, -1.74, 2.16, 1.52, 6.83, repro,
2017-08-12,-2.54, -1.96, 0.26, 2.17, 1.53, 6.86, repro,
2017-08-13,-4.35, -1.10, 1.79, 2.29, 1.62, 7.26, repro,
2017-08-14,-3.74, -0.77, -4.95, 2.52, 1.76, 7.97, repro,
2017-08-15,-3.72, -2.54, -2.46, 2.90, 1.96, 8.80, repro,
2017-08-16,-2.40, -1.90, 1.63, 2.11, 1.50, 6.76, repro,
2017-08-17,-1.00, -1.98, -2.23, 2.14, 1.55, 6.87, repro,
2017-08-18,-3.69, -1.22, 0.09, 2.19, 1.56, 6.97, repro,
2017-08-19,-3.36, 0.03, -3.99, 2.09, 1.50, 6.68, repro,
2017-08-20,-6.81, -3.07, 3.97, 5.42, 3.57, 15.66, repro,
2017-08-21,-2.00, -0.72, -4.15, 2.09, 1.50, 6.68, repro,
2017-08-22,-1.79, -1.64, 2.43, 2.15, 1.50, 6.78, repro,
2017-08-23,-2.24, -2.33, 1.08, 2.16, 1.56, 6.99, repro,
2017-08-24,-2.15, -1.66, 1.61, 2.10, 1.50, 6.70, repro,
2017-08-25,-2.14, -1.26, -1.44, 2.13, 1.52, 6.81, repro,
2017-08-26,-3.52, -0.62, -0.91, 2.09, 1.49, 6.69, repro,
2017-08-27,-2.37, -0.40, -3.29, 2.09, 1.48, 6.63, repro,
2017-08-28,-1.31, -1.66, -8.06, 2.11, 1.49, 6.67, repro,
2017-08-29,-2.07, -0.48, 1.95, 2.14, 1.54, 6.88, repro,
2017-08-30,-1.16, -0.01, 1.54, 2.08, 1.50, 6.67, repro,
2017-08-31,-2.74, -0.46, 2.29, 2.16, 1.54, 6.88, repro,
2017-09-01,-2.09, -0.53, -5.80, 2.12, 1.52, 6.72, repro,
2017-09-02,-1.98, -0.85, 5.04, 2.09, 1.49, 6.65, repro,
2017-09-03,-1.95, -0.74, -0.51, 2.18, 1.54, 6.93, repro,
2017-09-04,-2.50, -1.04, -2.32, 2.07, 1.48, 6.59, repro,
2017-09-05,-1.59, -1.41, -0.93, 2.08, 1.48, 6.63, repro,
2017-09-06,-0.12, -0.82, 2.15, 2.11, 1.51, 6.72, repro,
2017-09-07,-2.05, -1.01, 5.73, 2.13, 1.53, 6.76, repro,
2017-09-08,-0.57, -1.14, 5.46, 2.23, 1.58, 7.13, repro,
2017-09-09,-1.55, -1.37, 8.07, 2.14, 1.51, 6.77, repro,
2017-09-10,-0.86, -0.59, 4.07, 2.10, 1.49, 6.64, repro,
2017-09-11,-1.33, -1.12, 2.14, 2.09, 1.49, 6.65, repro,
2017-09-12,-1.26, -1.42, -2.30, 2.14, 1.54, 6.81, repro,
2017-09-13,-2.20, -1.11, 10.92, 2.90, 2.05, 9.05, repro,
2017-09-14,-1.60, -0.07, 5.02, 2.24, 1.59, 7.06, repro,
2017-09-15,-2.26, -0.15, 1.83, 2.12, 1.53, 6.83, repro,
2017-09-16,-4.29, 0.36, 1.86, 2.11, 1.50, 6.70, repro,
2017-09-17,0.41, -1.46, -2.02, 2.13, 1.53, 6.76, repro,
2017-09-18,-3.09, -1.87, 11.83, 2.11, 1.49, 6.68, repro,
2017-09-19,-2.29, -2.72, 10.81, 2.11, 1.50, 6.71, repro,
2017-09-20,-3.24, -1.27, 13.24, 2.10, 1.49, 6.68, repro,
2017-09-21,-0.79, -1.00, 6.69, 2.10, 1.49, 6.68, repro,
2017-09-22,0.26, 0.22, 2.66, 2.09, 1.50, 6.66, repro,
2017-09-23,-1.33, 0.01, 0.39, 2.09, 1.51, 6.71, repro,
2017-09-24,-1.68, -0.10, 3.94, 2.10, 1.50, 6.68, repro,
2017-09-25,-4.05, -0.60, 5.17, 2.08, 1.49, 6.61, repro,
2017-09-26,-2.44, -0.79, 2.82, 2.09, 1.49, 6.66, repro,
2017-09-27,-2.55, 0.19, -6.19, 2.09, 1.51, 6.69, repro,
2017-09-28,-1.46, -1.36, -1.42, 2.08, 1.50, 6.64, repro,
2017-09-29,-3.18, -2.11, 2.24, 2.11, 1.51, 6.76, repro,
2017-09-30,-6.49, -4.12, -1.18, 2.13, 1.51, 6.71, repro,
2017-10-01,-4.39, -0.99, -2.46, 2.11, 1.50, 6.67, repro,
2017-10-02,-0.72, -1.41, 0.20, 2.09, 1.49, 6.64, repro,
2017-10-03,0.09, -0.82, -0.08, 2.15, 1.53, 6.86, repro,
2017-10-04,-1.53, -2.35, -6.75, 2.15, 1.54, 6.87, repro,
2017-10-05,-2.32, -0.39, -0.73, 2.10, 1.50, 6.66, repro,
2017-10-06,-3.54, -0.42, 6.00, 2.11, 1.51, 6.70, repro,
2017-10-07,-4.78, -2.55, 10.41, 2.09, 1.50, 6.63, repro,
2017-10-08,-3.07, -0.98, 1.01, 2.07, 1.49, 6.60, repro,
2017-10-09,-2.55, -0.59, -9.34, 2.07, 1.50, 6.64, repro,
2017-10-10,-2.75, -3.71, 3.21, 2.12, 1.50, 6.73, repro,
2017-10-11,-2.59, -3.20, 4.50, 2.09, 1.49, 6.62, repro,
2017-10-12,-3.33, -1.86, 5.00, 2.11, 1.51, 6.70, repro,
2017-10-13,-0.63, -1.13, 2.88, 2.07, 1.48, 6.55, repro,
2017-10-14,-0.99, -1.56, -3.33, 2.07, 1.49, 6.58, repro,
2017-10-15,-2.21, -0.62, -3.57, 2.09, 1.49, 6.64, repro,
2017-10-16,-1.87, -2.22, 3.73, 2.10, 1.49, 6.64, repro,
2017-10-17,-4.26, 0.56, 13.98, 2.11, 1.52, 6.73, repro,
2017-10-18,-2.97, -0.60, 5.40, 2.12, 1.52, 6.78, repro,
2017-10-19,-3.73, -3.16, -0.44, 2.11, 1.53, 6.75, repro,
2017-10-20,-3.18, -1.75, 4.05, 2.12, 1.53, 6.78, repro,
2017-10-21,-0.69, -0.90, 6.61, 2.10, 1.49, 6.66, repro,
2017-10-22,-7.37, -2.37, -3.36, 2.15, 1.53, 6.88, repro,
2017-10-23,1.54, -1.34, -7.10, 2.10, 1.50, 6.70, repro,
2017-10-24,1.13, -0.73, -7.39, 2.07, 1.48, 6.59, repro,
2017-10-25,-1.66, -2.59, -1.66, 2.08, 1.49, 6.63, repro,
2017-10-26,-0.84, -0.79, -6.62, 2.06, 1.49, 6.59, repro,
