PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QUAD
Station name,QuadraIsndBC
Begin Date, 2006-03-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 50.1324946686 North Latitude, -125.3308311828 East Longitude, -7.42508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-17,0.64, 0.25, -12.74, 2.35, 1.62, 7.51, repro,
2009-06-18,-1.87, 0.43, -2.13, 2.35, 1.62, 7.49, repro,
2009-06-19,0.46, -1.16, -9.90, 2.37, 1.64, 7.63, repro,
2009-06-20,0.25, -1.26, -7.52, 2.37, 1.64, 7.64, repro,
2009-06-21,0.29, -0.42, 0.09, 2.37, 1.59, 7.47, repro,
2009-06-22,-0.65, -0.66, 5.36, 2.37, 1.63, 7.55, repro,
2009-06-23,-1.69, -0.08, -1.71, 2.31, 1.60, 7.33, repro,
2009-06-24,-1.66, -1.74, -0.58, 2.38, 1.66, 7.70, repro,
2009-06-25,-1.36, -1.27, 0.19, 2.34, 1.60, 7.43, repro,
2009-06-26,2.58, -0.16, -5.63, 2.40, 1.64, 7.66, repro,
2009-06-27,0.46, -0.36, -9.01, 2.40, 1.62, 7.63, repro,
2009-06-28,0.80, -0.66, -6.75, 2.45, 1.74, 7.94, repro,
2009-06-29,-1.24, -0.73, -1.32, 2.40, 1.66, 7.65, repro,
2009-06-30,2.35, -1.16, 0.60, 2.38, 1.64, 7.61, repro,
2009-07-01,-0.79, 1.37, 1.05, 2.40, 1.66, 7.73, repro,
2009-07-02,2.69, -0.31, -6.27, 2.37, 1.60, 7.47, repro,
2009-07-03,0.67, 0.07, -6.64, 2.36, 1.60, 7.45, repro,
2009-07-04,-0.09, -0.42, -7.22, 2.42, 1.65, 7.69, repro,
2009-07-05,-0.52, 0.24, 0.30, 2.34, 1.59, 7.38, repro,
2009-07-06,-0.72, -1.55, 2.58, 2.39, 1.62, 7.61, repro,
2009-07-07,-1.41, -1.16, 4.07, 2.43, 1.66, 7.71, repro,
2009-07-08,-1.83, -2.14, 5.72, 2.38, 1.64, 7.60, repro,
2009-07-09,0.55, -0.37, -7.94, 2.39, 1.66, 7.60, repro,
2009-07-10,-1.37, -0.84, 3.98, 2.41, 1.69, 7.76, repro,
2009-07-11,-0.76, -1.00, 1.51, 2.39, 1.65, 7.64, repro,
2009-07-12,-0.37, -0.11, -3.25, 2.38, 1.63, 7.60, repro,
2009-07-13,-0.93, -1.89, -3.24, 2.35, 1.61, 7.41, repro,
2009-07-14,0.91, -0.10, -1.44, 2.35, 1.62, 7.43, repro,
2009-07-15,1.28, 0.23, -3.68, 2.35, 1.62, 7.44, repro,
2009-07-16,0.23, 0.32, -5.92, 2.36, 1.64, 7.55, repro,
2009-07-17,-0.69, -1.38, 3.85, 2.41, 1.70, 7.76, repro,
2009-07-18,-0.37, -1.08, -3.85, 2.34, 1.60, 7.42, repro,
2009-07-19,-1.44, 0.43, -6.48, 2.36, 1.59, 7.40, repro,
2009-07-20,0.88, -0.90, -3.18, 2.41, 1.66, 7.65, repro,
2009-07-21,0.98, -0.37, 1.13, 2.37, 1.64, 7.62, repro,
2009-07-22,0.59, 1.43, -0.96, 2.37, 1.64, 7.51, repro,
2009-07-23,-1.83, -1.55, 6.86, 2.39, 1.66, 7.68, repro,
2009-07-24,-0.41, -2.66, -0.19, 2.37, 1.64, 7.68, repro,
2009-07-25,0.34, -2.25, 4.34, 2.43, 1.63, 7.72, repro,
2009-07-26,0.28, -1.34, 1.95, 2.40, 1.68, 7.82, repro,
2009-07-27,1.60, -0.40, -7.26, 2.51, 1.78, 8.22, repro,
2009-07-28,0.63, -1.97, 1.39, 2.33, 1.60, 7.40, repro,
2009-07-29,1.08, 0.20, 1.45, 2.35, 1.59, 7.41, repro,
2009-07-30,-3.34, -1.39, 4.61, 2.44, 1.62, 7.62, repro,
2009-07-31,-1.40, -0.30, 0.48, 2.43, 1.73, 8.08, repro,
2009-08-01,-0.49, -1.54, 2.63, 2.38, 1.63, 7.58, repro,
2009-08-02,-0.02, -1.30, 1.59, 2.37, 1.60, 7.52, repro,
2009-08-03,-1.29, -2.16, 2.19, 2.41, 1.70, 7.86, repro,
2009-08-04,-1.06, -1.17, 1.27, 2.38, 1.61, 7.55, repro,
2009-08-05,-1.22, -0.58, -0.20, 2.45, 1.65, 7.79, repro,
2009-08-06,-0.30, -0.95, 4.94, 2.43, 1.70, 7.87, repro,
2009-08-07,-2.18, 0.29, 3.30, 2.40, 1.69, 7.80, repro,
2009-08-08,-1.78, -1.00, -3.56, 2.34, 1.62, 7.56, repro,
2009-08-09,-1.92, -0.77, 3.29, 2.33, 1.61, 7.50, repro,
2009-08-10,-0.02, -1.62, -2.49, 2.35, 1.60, 7.46, repro,
2009-08-11,-2.07, -1.89, 3.82, 2.35, 1.59, 7.43, repro,
2009-08-12,-2.23, -1.44, 11.94, 2.35, 1.60, 7.41, repro,
2009-08-13,1.72, -1.93, 7.11, 2.35, 1.63, 7.56, repro,
2009-08-14,-0.76, -0.70, 6.62, 2.30, 1.59, 7.32, repro,
2009-08-15,-0.45, -0.57, 2.91, 2.41, 1.64, 7.60, repro,
2009-08-16,-0.21, -1.57, 4.35, 2.35, 1.61, 7.48, repro,
2009-08-17,-1.03, -0.87, 4.22, 2.37, 1.62, 7.58, repro,
2009-08-18,1.67, -0.11, 5.55, 2.36, 1.63, 7.58, repro,
2009-08-19,1.50, -1.38, 10.32, 2.33, 1.60, 7.43, repro,
2009-08-20,0.30, -0.75, 8.20, 2.34, 1.60, 7.39, repro,
2009-08-21,-0.08, -1.91, 4.74, 2.39, 1.61, 7.53, repro,
2009-08-22,-0.97, -1.06, -0.86, 2.41, 1.64, 7.59, repro,
2009-08-23,1.23, -1.13, 2.50, 2.39, 1.64, 7.55, repro,
2009-08-24,-1.60, -1.28, 11.47, 2.38, 1.64, 7.52, repro,
2009-08-25,-0.85, 1.58, 3.08, 2.44, 1.69, 7.79, repro,
2009-08-26,-0.94, -0.68, 0.11, 2.36, 1.61, 7.49, repro,
2009-08-27,0.36, -1.57, 2.81, 2.40, 1.65, 7.62, repro,
2009-08-28,-0.96, -2.68, 4.81, 2.35, 1.61, 7.51, repro,
2009-08-29,0.99, 0.46, -0.74, 2.33, 1.60, 7.36, repro,
2009-08-30,0.04, -0.87, 5.35, 2.34, 1.60, 7.38, repro,
2009-08-31,0.55, -0.89, 5.94, 2.34, 1.61, 7.46, repro,
2009-09-01,-3.01, 0.55, 5.26, 2.36, 1.61, 7.44, repro,
2009-09-02,-1.09, -1.99, -0.91, 2.38, 1.65, 7.66, repro,
2009-09-03,-1.03, 0.14, 5.86, 2.32, 1.62, 7.42, repro,
2009-09-04,-1.12, 0.61, 3.80, 2.35, 1.60, 7.41, repro,
2009-09-05,-2.29, -1.34, 15.48, 2.36, 1.65, 7.61, repro,
2009-09-06,-0.23, -1.05, 7.56, 2.42, 1.67, 7.74, repro,
2009-09-07,-1.56, -1.79, 10.59, 2.41, 1.66, 7.70, repro,
2009-09-08,-3.32, -2.21, 11.02, 2.41, 1.69, 7.82, repro,
2009-09-09,-1.55, -1.69, 12.81, 2.40, 1.69, 7.79, repro,
2009-09-10,0.48, 0.05, -3.72, 2.35, 1.60, 7.41, repro,
2009-09-11,-0.23, 0.46, 2.29, 2.33, 1.61, 7.41, repro,
2009-09-12,1.04, -0.31, -0.58, 2.34, 1.63, 7.43, repro,
2009-09-13,-1.30, -0.04, 13.20, 2.38, 1.64, 7.58, repro,
2009-09-14,-0.97, -0.49, 13.75, 2.46, 1.73, 8.08, repro,
2009-09-15,0.96, 1.14, 3.36, 2.32, 1.59, 7.36, repro,
2009-09-16,-0.99, -0.84, 2.35, 2.36, 1.63, 7.62, repro,
2009-09-17,-0.76, -0.93, -1.59, 2.33, 1.60, 7.46, repro,
2009-09-18,-0.05, -1.84, 10.19, 2.37, 1.64, 7.73, repro,
2009-09-19,-1.60, -0.68, 14.19, 2.39, 1.63, 7.56, repro,
2009-09-20,0.11, -1.45, 1.48, 2.32, 1.58, 7.37, repro,
2009-09-21,-0.78, -0.23, -2.61, 2.31, 1.57, 7.32, repro,
2009-09-22,-0.98, -0.32, -4.41, 2.37, 1.64, 7.62, repro,
2009-09-23,-3.06, -0.31, -5.62, 2.33, 1.62, 7.42, repro,
2009-09-24,-0.47, -1.43, 4.00, 2.41, 1.64, 7.57, repro,
2009-09-25,-1.75, -1.37, 14.85, 2.37, 1.65, 7.70, repro,
2009-09-26,-1.48, 0.49, 18.74, 2.39, 1.61, 7.48, repro,
2009-09-27,-1.49, -0.04, 2.50, 2.30, 1.57, 7.31, repro,
2009-09-28,-2.62, -0.79, 8.15, 2.43, 1.65, 7.70, repro,
2009-09-29,-1.65, -1.92, 11.34, 2.42, 1.69, 7.79, repro,
2009-09-30,0.56, -0.71, 7.98, 2.38, 1.62, 7.63, repro,
2009-10-01,-1.05, -1.15, 3.08, 2.43, 1.68, 7.95, repro,
2009-10-02,-1.77, -1.94, -1.39, 2.36, 1.61, 7.50, repro,
2009-10-03,-0.33, -0.51, -6.24, 2.36, 1.64, 7.65, repro,
2009-10-04,-0.29, -0.96, 2.31, 2.42, 1.65, 7.65, repro,
2009-10-05,0.14, -0.14, 1.76, 2.72, 1.86, 8.77, repro,
2009-10-06,-0.23, -1.89, 4.35, 2.62, 1.80, 8.26, repro,
2009-10-07,-2.03, -0.59, 5.14, 2.34, 1.61, 7.57, repro,
2009-10-08,0.55, -0.79, 0.98, 2.45, 1.69, 7.76, repro,
2009-10-09,-1.28, -0.64, -4.19, 2.32, 1.61, 7.52, repro,
2009-10-10,-1.03, 0.09, 5.31, 2.29, 1.58, 7.28, repro,
2009-10-11,-0.90, -0.34, 5.05, 2.31, 1.57, 7.31, repro,
2009-10-12,0.68, -0.23, 6.48, 2.34, 1.62, 7.56, repro,
2009-10-13,-0.12, -0.99, 10.67, 2.35, 1.64, 7.62, repro,
2009-10-14,-1.82, -2.17, 15.78, 2.32, 1.59, 7.35, repro,
2009-10-15,-1.02, -0.39, 11.60, 2.33, 1.63, 7.52, repro,
2009-10-16,-3.51, 0.08, 11.11, 2.37, 1.70, 7.78, repro,
2009-10-17,-2.10, -2.09, 13.06, 2.47, 1.72, 7.93, repro,
2009-10-18,-0.28, -0.68, 1.09, 2.33, 1.64, 7.59, repro,
2009-10-19,-0.86, -0.70, -3.42, 2.35, 1.65, 7.62, repro,
2009-10-20,-2.25, -0.89, -2.55, 2.36, 1.66, 7.64, repro,
2009-10-21,0.25, 0.61, -3.28, 2.36, 1.67, 7.68, repro,
2009-10-22,-1.20, -1.25, 6.36, 2.37, 1.65, 7.64, repro,
2009-10-23,1.10, 0.30, 4.08, 2.37, 1.69, 7.76, repro,
2009-10-24,-2.28, 3.17, 13.50, 2.37, 1.67, 7.64, repro,
2009-10-25,-0.97, -0.02, 5.79, 2.36, 1.65, 7.64, repro,
2009-10-26,0.34, 1.03, 9.34, 2.39, 1.72, 7.93, repro,
2009-10-27,-1.73, 0.69, 20.33, 2.29, 1.61, 7.36, repro,
2009-10-28,0.39, -1.15, 4.23, 2.32, 1.62, 7.46, repro,
2009-10-29,-0.47, -0.65, 11.65, 2.36, 1.68, 7.81, repro,
2009-10-30,-1.44, -1.44, 10.90, 2.38, 1.69, 7.79, repro,
2009-10-31,-0.28, 0.59, 16.28, 2.42, 1.66, 7.69, repro,
2009-11-01,0.03, 0.81, -0.20, 2.29, 1.60, 7.35, repro,
2009-11-02,0.46, 0.21, 8.54, 2.36, 1.64, 7.51, repro,
2009-11-03,-0.88, -0.78, -0.66, 2.37, 1.64, 7.58, repro,
2009-11-04,-0.41, 0.40, 2.37, 2.32, 1.62, 7.47, repro,
2009-11-05,-0.90, 0.06, 8.77, 2.38, 1.69, 7.77, repro,
2009-11-06,-0.21, -0.82, 18.52, 2.35, 1.64, 7.61, repro,
2009-11-07,-1.61, -1.98, 11.89, 2.33, 1.66, 7.60, repro,
2009-11-08,0.30, 0.03, 6.08, 2.44, 1.72, 7.84, repro,
2009-11-09,-1.04, 1.11, 8.29, 2.35, 1.66, 7.68, repro,
2009-11-10,-0.97, -1.33, 8.55, 2.35, 1.68, 7.74, repro,
2009-11-11,0.37, 0.16, 7.03, 2.34, 1.64, 7.63, repro,
2009-11-12,-0.59, -0.74, 9.35, 2.41, 1.75, 8.00, repro,
2009-11-13,0.09, 1.82, 19.94, 2.43, 1.73, 7.82, repro,
2009-11-14,1.26, 1.63, 4.50, 2.45, 1.70, 7.82, repro,
2009-11-15,-0.05, -0.16, 13.68, 2.45, 1.76, 8.20, repro,
2009-11-16,-1.19, -0.77, 13.12, 2.33, 1.65, 7.62, repro,
2009-11-17,0.42, 0.13, 12.81, 2.42, 1.68, 7.79, repro,
2009-11-18,-0.09, 0.43, 5.90, 2.39, 1.67, 7.68, repro,
2009-11-19,0.18, -1.02, 5.88, 2.39, 1.69, 7.70, repro,
2009-11-20,0.59, 0.00, 8.00, 2.41, 1.70, 7.79, repro,
2009-11-21,0.86, 1.45, 8.83, 2.32, 1.64, 7.51, repro,
2009-11-22,0.60, -0.72, 6.06, 2.36, 1.67, 7.74, repro,
2009-11-23,0.17, 0.04, 2.76, 2.33, 1.63, 7.52, repro,
2009-11-24,-0.02, 0.05, -4.93, 2.39, 1.65, 7.57, repro,
2009-11-25,0.23, 2.25, -8.94, 2.35, 1.70, 7.89, repro,
2009-11-26,-1.62, 0.06, -8.53, 2.33, 1.63, 7.55, repro,
2009-11-27,-0.03, -0.61, -7.70, 2.38, 1.66, 7.62, repro,
2009-11-28,-0.50, -1.00, 5.25, 2.42, 1.74, 7.99, repro,
2009-11-29,1.57, 0.34, -8.27, 2.34, 1.63, 7.51, repro,
2009-11-30,-0.85, 1.48, -5.52, 2.34, 1.63, 7.52, repro,
2009-12-01,0.63, 0.30, -4.17, 2.35, 1.62, 7.52, repro,
2009-12-02,-0.98, 0.97, -9.55, 2.31, 1.58, 7.37, repro,
2009-12-03,0.48, 0.23, -9.51, 2.32, 1.60, 7.40, repro,
2009-12-04,-0.19, 0.71, -2.12, 2.34, 1.61, 7.47, repro,
2009-12-05,1.01, -0.09, -9.36, 2.33, 1.59, 7.35, repro,
2009-12-06,1.60, 3.24, -9.18, 2.37, 1.65, 7.59, repro,
2009-12-07,-0.41, 0.42, -7.69, 2.36, 1.64, 7.60, repro,
2009-12-08,-0.31, 0.18, -3.96, 2.36, 1.63, 7.50, repro,
2009-12-09,0.25, 0.06, -0.47, 2.35, 1.63, 7.58, repro,
2009-12-10,-0.05, 0.31, -3.43, 2.33, 1.59, 7.40, repro,
2009-12-11,-0.71, -0.77, 0.94, 2.34, 1.64, 7.60, repro,
2009-12-12,0.93, 0.10, -1.99, 2.36, 1.66, 7.70, repro,
2009-12-13,-0.16, -0.29, 1.79, 2.32, 1.59, 7.41, repro,
2009-12-14,0.39, 0.35, -1.90, 2.34, 1.61, 7.46, repro,
2009-12-15,-1.66, -1.48, 1.09, 2.35, 1.62, 7.53, repro,
2009-12-16,-1.77, 1.44, -5.43, 2.37, 1.65, 7.68, repro,
2009-12-17,-0.19, 1.17, 1.37, 2.35, 1.62, 7.47, repro,
2009-12-18,0.31, 1.20, -9.07, 2.31, 1.60, 7.37, repro,
2009-12-19,1.07, 0.51, -16.41, 2.31, 1.61, 7.45, repro,
2009-12-20,2.15, -0.70, -3.33, 2.33, 1.63, 7.51, repro,
2009-12-21,0.41, -1.53, 6.83, 2.36, 1.65, 7.61, repro,
2009-12-22,0.78, 2.24, -8.42, 2.36, 1.66, 7.65, repro,
2009-12-23,0.16, 0.69, -15.51, 2.35, 1.65, 7.63, repro,
2009-12-24,-0.36, 1.00, -10.21, 2.30, 1.59, 7.37, repro,
2009-12-25,0.99, 0.51, -11.05, 2.32, 1.62, 7.56, repro,
2009-12-26,-0.05, 0.55, -4.83, 2.33, 1.62, 7.47, repro,
2009-12-27,0.87, 1.25, -6.94, 2.34, 1.62, 7.50, repro,
2009-12-28,0.17, 0.10, -0.90, 2.38, 1.69, 7.84, repro,
2009-12-29,1.32, 1.38, -6.86, 2.35, 1.66, 7.67, repro,
2009-12-30,1.29, 0.56, -5.44, 2.35, 1.68, 7.62, repro,
2009-12-31,0.78, 1.71, -10.29, 2.28, 1.62, 7.48, repro,
2010-01-01,0.62, 1.72, -2.17, 2.27, 1.59, 7.35, repro,
2010-01-02,0.81, 0.35, -8.65, 2.31, 1.62, 7.54, repro,
2010-01-03,0.27, 2.06, -4.54, 2.29, 1.62, 7.52, repro,
2010-01-04,1.07, 0.98, -7.86, 2.30, 1.61, 7.43, repro,
2010-01-05,2.95, 1.46, -16.53, 2.33, 1.67, 7.73, repro,
2010-01-06,1.40, 1.50, -15.15, 2.30, 1.56, 7.25, repro,
2010-01-07,0.72, 2.02, -12.15, 2.29, 1.58, 7.36, repro,
2010-01-08,2.22, 1.05, -2.99, 2.39, 1.69, 7.82, repro,
2010-01-09,1.01, 1.86, -8.15, 2.32, 1.64, 7.55, repro,
2010-01-10,1.72, 2.00, -6.91, 2.33, 1.66, 7.64, repro,
2010-01-11,-0.44, 1.31, 0.12, 2.28, 1.60, 7.37, repro,
2010-01-12,-0.16, 0.81, 1.96, 2.29, 1.59, 7.40, repro,
2010-01-13,-0.04, 1.45, -5.07, 2.32, 1.63, 7.51, repro,
2010-01-14,0.19, 0.53, -1.30, 2.36, 1.68, 7.89, repro,
2010-01-15,-1.15, 2.12, 0.56, 2.36, 1.67, 7.76, repro,
2010-01-16,1.75, 2.10, -7.85, 2.33, 1.64, 7.65, repro,
2010-01-17,0.76, 1.86, 4.17, 2.31, 1.59, 7.38, repro,
2010-01-18,-0.90, 1.77, 8.95, 2.37, 1.67, 7.68, repro,
2010-01-19,-2.05, 0.62, 4.35, 2.35, 1.63, 7.48, repro,
2010-01-20,-0.07, -0.40, 4.33, 2.41, 1.67, 7.73, repro,
2010-01-21,0.66, -0.38, 1.06, 2.40, 1.69, 7.75, repro,
2010-01-22,0.85, 0.58, -2.02, 2.30, 1.59, 7.34, repro,
2010-01-23,-0.21, 1.47, -9.53, 2.28, 1.59, 7.31, repro,
2010-01-24,1.73, 1.98, -14.30, 2.28, 1.59, 7.29, repro,
2010-01-25,-0.24, 1.57, -7.44, 2.28, 1.61, 7.36, repro,
2010-01-26,-0.34, 1.11, -5.11, 2.41, 1.75, 8.06, repro,
2010-01-27,1.40, 0.96, -14.23, 2.35, 1.64, 7.52, repro,
2010-01-28,1.19, 0.80, -11.88, 2.28, 1.59, 7.45, repro,
2010-01-29,0.89, 1.08, -11.27, 2.29, 1.61, 7.42, repro,
2010-01-30,-0.33, -0.03, -7.94, 2.28, 1.59, 7.30, repro,
2010-01-31,2.42, -0.45, -7.39, 2.32, 1.60, 7.36, repro,
2010-02-01,-0.04, 0.52, -4.27, 2.31, 1.59, 7.44, repro,
2010-02-02,1.07, -0.61, 2.19, 2.39, 1.62, 7.57, repro,
2010-02-03,1.74, 0.73, -2.85, 2.35, 1.63, 7.51, repro,
2010-02-04,-0.48, 0.71, 2.53, 2.37, 1.66, 7.65, repro,
2010-02-05,-1.45, 1.81, -4.33, 2.33, 1.66, 7.58, repro,
2010-02-06,-0.72, 1.76, -7.18, 2.34, 1.65, 7.65, repro,
2010-02-07,0.45, 1.34, -4.38, 2.28, 1.56, 7.23, repro,
2010-02-08,-0.19, 0.43, -5.63, 2.36, 1.62, 7.40, repro,
2010-02-09,0.54, 0.53, -9.70, 2.47, 1.73, 7.85, repro,
2010-02-10,1.55, 0.93, -8.47, 2.39, 1.66, 7.44, repro,
2010-02-11,1.73, 1.36, -9.57, 2.34, 1.64, 7.48, repro,
2010-02-12,0.80, 1.19, -1.04, 2.34, 1.65, 7.55, repro,
2010-02-13,1.84, 1.66, -9.95, 2.34, 1.61, 7.43, repro,
2010-02-14,-0.32, 0.83, -1.89, 2.39, 1.69, 7.66, repro,
2010-02-15,1.10, 0.61, -10.64, 2.33, 1.62, 7.42, repro,
2010-02-16,2.57, 1.24, -2.39, 2.39, 1.66, 7.73, repro,
2010-02-17,-0.25, 1.83, -14.60, 2.34, 1.60, 7.40, repro,
2010-02-18,0.83, 1.28, -12.78, 2.33, 1.58, 7.32, repro,
2010-02-19,0.66, 0.79, -12.74, 2.31, 1.58, 7.30, repro,
2010-02-20,0.87, -0.18, -14.56, 2.36, 1.62, 7.45, repro,
2010-02-21,1.09, 1.05, -11.11, 2.29, 1.60, 7.36, repro,
2010-02-22,-0.21, 1.59, -15.34, 2.42, 1.66, 7.57, repro,
2010-02-23,0.63, 1.19, -16.23, 2.39, 1.64, 7.56, repro,
2010-02-24,1.31, 0.74, -3.29, 2.39, 1.63, 7.52, repro,
2010-02-25,-0.95, 1.44, -6.78, 2.26, 1.57, 7.22, repro,
2010-02-26,0.27, 0.43, -6.40, 2.31, 1.62, 7.42, repro,
2010-02-27,0.99, 0.19, 4.30, 2.33, 1.68, 7.79, repro,
2010-02-28,0.64, 0.36, -0.03, 2.27, 1.57, 7.21, repro,
2010-03-01,-1.87, 2.67, -1.94, 2.32, 1.62, 7.45, repro,
2010-03-02,1.19, 0.01, -7.20, 2.27, 1.59, 7.29, repro,
2010-03-03,0.42, -0.63, -10.35, 2.35, 1.62, 7.40, repro,
2010-03-04,0.32, 0.81, -6.83, 2.29, 1.57, 7.22, repro,
2010-03-05,0.84, 0.97, -8.30, 2.26, 1.55, 7.11, repro,
2010-03-06,0.95, 1.00, -10.99, 2.29, 1.57, 7.24, repro,
2010-03-07,-1.22, -1.00, -2.96, 2.28, 1.58, 7.25, repro,
2010-03-08,0.08, 0.17, -0.93, 2.26, 1.56, 7.13, repro,
2010-03-09,-0.84, 0.72, -6.24, 2.33, 1.61, 7.40, repro,
2010-03-10,-1.69, 0.68, -5.69, 2.31, 1.60, 7.40, repro,
2010-03-11,-0.63, -0.45, 5.77, 2.26, 1.56, 7.15, repro,
2010-03-12,-0.04, -0.33, 1.67, 2.27, 1.58, 7.23, repro,
2010-03-13,0.04, -0.22, -0.87, 2.28, 1.59, 7.30, repro,
2010-03-14,0.03, 1.10, -6.74, 2.33, 1.59, 7.26, repro,
2010-03-15,-0.30, -0.04, -12.09, 2.28, 1.58, 7.24, repro,
2010-03-16,-0.55, 1.22, -2.89, 2.34, 1.63, 7.50, repro,
2010-03-17,-1.22, 0.33, -12.56, 2.32, 1.62, 7.40, repro,
2010-03-18,-0.02, -0.28, -15.11, 2.32, 1.60, 7.31, repro,
2010-03-19,-1.36, -0.49, -11.33, 2.29, 1.56, 7.16, repro,
2010-03-20,-3.09, -0.09, -9.13, 2.33, 1.58, 7.26, repro,
2010-03-21,-2.08, -0.20, -3.09, 2.29, 1.59, 7.24, repro,
2010-03-22,-1.42, -0.47, -11.04, 2.30, 1.58, 7.25, repro,
2010-03-23,0.16, -0.96, -7.69, 2.39, 1.62, 7.41, repro,
2010-03-24,-1.81, -1.19, -1.06, 2.43, 1.62, 7.47, repro,
2010-03-25,-1.16, -1.21, -1.79, 2.33, 1.60, 7.29, repro,
2010-03-26,-0.46, -0.48, -1.16, 2.30, 1.57, 7.18, repro,
2010-03-27,-1.89, 0.49, -12.25, 2.32, 1.59, 7.28, repro,
2010-03-28,-1.55, 1.07, -1.95, 2.40, 1.67, 7.57, repro,
2010-03-29,-0.58, -0.09, 11.94, 2.35, 1.61, 7.41, repro,
2010-03-30,-1.12, -2.15, -0.20, 2.50, 1.67, 7.70, repro,
2010-03-31,-3.17, -0.79, 0.24, 2.36, 1.60, 7.32, repro,
2010-04-01,-1.99, -0.16, -5.88, 2.39, 1.64, 7.47, repro,
2010-04-02,-2.76, -0.52, 1.53, 2.47, 1.71, 7.83, repro,
2010-04-03,0.06, -2.20, 8.68, 2.40, 1.66, 7.58, repro,
2010-04-04,-0.80, 0.28, -1.47, 2.36, 1.60, 7.42, repro,
2010-04-05,-1.65, -1.90, 7.07, 2.41, 1.68, 7.67, repro,
2010-04-06,-1.98, -1.72, -0.10, 2.33, 1.61, 7.35, repro,
2010-04-07,-1.11, 0.30, -9.25, 2.43, 1.69, 7.87, repro,
2010-04-08,-2.58, -2.11, -2.60, 2.35, 1.59, 7.32, repro,
2010-04-09,0.29, -0.04, -10.75, 2.49, 1.65, 7.69, repro,
2010-04-10,0.35, -1.21, -7.86, 2.45, 1.61, 7.41, repro,
2010-04-11,-0.97, -0.48, -11.79, 2.34, 1.59, 7.32, repro,
2010-04-12,-0.77, -0.50, -6.34, 2.40, 1.66, 7.59, repro,
2010-04-13,-0.35, 0.93, -7.12, 2.30, 1.56, 7.19, repro,
2010-04-14,1.85, -1.48, -5.09, 2.38, 1.59, 7.47, repro,
2010-04-15,0.53, -0.07, -10.27, 2.37, 1.58, 7.42, repro,
2010-04-16,-0.94, -0.90, -14.17, 2.30, 1.56, 7.21, repro,
2010-04-17,-0.76, -0.49, -9.52, 2.36, 1.62, 7.47, repro,
2010-04-18,-0.36, 0.57, -5.35, 2.34, 1.59, 7.34, repro,
2010-04-19,-0.09, 1.56, -3.73, 2.35, 1.59, 7.41, repro,
2010-04-20,0.83, -1.27, -2.04, 2.37, 1.61, 7.48, repro,
2010-04-21,1.29, -1.36, 1.10, 2.42, 1.61, 7.46, repro,
2010-04-22,-0.62, 2.50, 3.58, 2.34, 1.59, 7.40, repro,
2010-04-23,-0.95, 0.76, -1.01, 2.31, 1.57, 7.24, repro,
2010-04-24,0.45, -0.23, -2.15, 2.31, 1.56, 7.21, repro,
2010-04-25,-0.14, -1.40, -5.98, 2.31, 1.57, 7.25, repro,
2010-04-26,1.37, -0.89, 0.61, 2.29, 1.57, 7.22, repro,
2010-04-27,-0.85, -0.07, -0.08, 2.45, 1.65, 7.76, repro,
2010-04-28,-0.32, -0.49, -6.65, 2.38, 1.62, 7.55, repro,
2010-04-29,0.70, -0.55, -3.00, 2.36, 1.60, 7.38, repro,
2010-04-30,3.10, 1.33, -8.96, 2.30, 1.57, 7.26, repro,
2010-05-01,1.29, -0.65, -5.95, 2.30, 1.59, 7.31, repro,
2010-05-02,-0.53, 0.54, -1.83, 2.32, 1.59, 7.37, repro,
2010-05-03,-1.39, 0.56, 6.34, 2.37, 1.64, 7.56, repro,
2010-05-04,-0.26, 0.29, -8.82, 2.32, 1.57, 7.26, repro,
2010-05-05,-0.05, -0.99, -1.16, 2.35, 1.60, 7.43, repro,
2010-05-06,1.06, -0.32, -10.67, 2.31, 1.58, 7.33, repro,
2010-05-07,0.04, 0.52, -15.33, 2.32, 1.59, 7.31, repro,
2010-05-08,-0.52, -0.89, -14.18, 2.35, 1.59, 7.28, repro,
2010-05-09,-1.71, -1.46, -10.72, 2.31, 1.54, 7.18, repro,
2010-05-10,0.35, -0.04, -3.13, 2.31, 1.57, 7.27, repro,
2010-05-11,1.53, -0.78, -2.33, 2.30, 1.56, 7.26, repro,
2010-05-12,-1.48, 0.78, -5.85, 2.32, 1.58, 7.28, repro,
2010-05-13,-0.06, -0.43, -12.09, 2.30, 1.54, 7.17, repro,
2010-05-14,0.59, 1.00, -11.87, 2.41, 1.59, 7.51, repro,
2010-05-15,0.34, -0.12, -0.90, 2.39, 1.57, 7.43, repro,
2010-05-16,1.03, 0.71, -3.09, 2.31, 1.56, 7.28, repro,
2010-05-17,1.23, -0.70, -4.23, 2.29, 1.55, 7.23, repro,
2010-05-18,-0.28, -0.88, -6.10, 2.31, 1.56, 7.28, repro,
2010-05-19,2.34, 1.70, -7.92, 2.48, 1.61, 7.64, repro,
2010-05-20,-0.00, 0.51, -8.42, 2.47, 1.61, 7.58, repro,
2010-05-21,-0.12, -1.25, -3.80, 2.43, 1.61, 7.58, repro,
