PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC42
Station name,SanakIslndAK2007
Begin Date, 2007-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.4717762589 North Latitude, -162.7836518576 East Longitude, 257.91323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-28,3.49, 0.27, -0.44, 2.19, 1.54, 7.00, repro,
2011-06-29,1.66, -0.89, -10.48, 2.19, 1.53, 6.97, repro,
2011-06-30,0.53, -0.01, -1.09, 2.19, 1.53, 6.97, repro,
2011-07-01,2.01, 0.06, 2.87, 2.19, 1.53, 6.98, repro,
2011-07-02,-0.08, -1.40, -2.38, 2.20, 1.54, 7.02, repro,
2011-07-03,1.35, -1.18, -4.23, 2.21, 1.55, 7.04, repro,
2011-07-04,0.71, -1.55, -4.43, 2.19, 1.54, 6.98, repro,
2011-07-05,1.48, 0.47, -9.02, 2.19, 1.54, 7.00, repro,
2011-07-06,1.52, -0.14, -5.37, 2.20, 1.54, 7.03, repro,
2011-07-07,2.94, -0.56, -11.88, 2.20, 1.54, 7.02, repro,
2011-07-08,1.83, -1.06, -6.70, 2.23, 1.55, 7.11, repro,
2011-07-09,1.77, -0.75, -7.53, 2.20, 1.54, 7.03, repro,
2011-07-10,1.17, -0.66, -11.26, 2.18, 1.53, 6.96, repro,
2011-07-11,3.37, 1.05, -9.76, 2.19, 1.54, 7.01, repro,
2011-07-12,2.15, -0.86, -13.72, 2.20, 1.53, 6.97, repro,
2011-07-13,1.29, -0.59, -10.48, 2.21, 1.53, 7.04, repro,
2011-07-14,1.44, -1.51, -5.00, 2.20, 1.54, 7.03, repro,
2011-07-15,2.47, -0.63, 2.03, 2.19, 1.54, 6.97, repro,
2011-07-16,0.60, 0.24, -7.22, 2.19, 1.54, 7.00, repro,
2011-07-17,1.74, 1.80, 3.59, 2.19, 1.54, 7.00, repro,
2011-07-18,2.42, 0.40, -2.97, 2.30, 1.63, 7.34, repro,
2011-07-19,1.70, 1.19, -2.69, 2.22, 1.54, 7.07, repro,
2011-07-20,2.60, 1.39, -9.12, 2.22, 1.54, 7.03, repro,
2011-07-21,1.41, -0.21, -4.70, 2.20, 1.54, 7.01, repro,
2011-07-22,1.73, 0.57, -1.31, 2.21, 1.55, 7.07, repro,
2011-07-23,2.23, -0.68, -19.01, 2.29, 1.59, 7.21, repro,
2011-07-24,2.51, -0.92, -7.84, 2.21, 1.54, 6.98, repro,
2011-07-25,0.48, -0.43, -8.24, 2.20, 1.54, 6.99, repro,
2011-07-26,0.51, 0.56, -12.04, 2.20, 1.55, 7.00, repro,
2011-07-27,1.73, 0.30, -10.02, 2.20, 1.55, 7.02, repro,
2011-07-28,1.41, 0.02, -11.15, 2.22, 1.56, 7.10, repro,
2011-07-29,0.95, -0.66, -15.41, 2.19, 1.53, 6.95, repro,
2011-07-30,-0.73, -0.75, -7.64, 2.22, 1.57, 7.19, repro,
2011-07-31,2.00, 0.39, -7.56, 2.22, 1.54, 7.02, repro,
2011-08-01,2.15, 0.66, -8.22, 2.20, 1.54, 6.99, repro,
2011-08-02,0.91, 0.72, -5.15, 2.19, 1.54, 7.00, repro,
2011-08-03,-0.51, -0.20, -10.59, 2.26, 1.57, 7.14, repro,
2011-08-04,-0.76, -0.94, -6.57, 2.23, 1.55, 7.04, repro,
2011-08-05,0.46, -0.44, -5.28, 2.31, 1.61, 7.34, repro,
2011-08-06,1.09, 2.30, -7.27, 2.21, 1.54, 7.00, repro,
2011-08-07,1.32, -0.46, -9.49, 2.19, 1.55, 7.03, repro,
2011-08-08,1.70, -0.14, -4.04, 2.18, 1.53, 6.96, repro,
2011-08-09,0.24, 0.60, -8.07, 2.21, 1.54, 7.05, repro,
2011-08-10,-0.01, 0.45, -9.09, 2.24, 1.55, 7.14, repro,
2011-08-11,0.25, -0.11, -12.63, 2.30, 1.63, 7.36, repro,
2011-08-12,0.46, 0.67, -12.06, 2.30, 1.63, 7.40, repro,
2011-08-13,-1.41, -1.17, -7.86, 2.22, 1.56, 7.15, repro,
2011-08-14,1.00, -0.37, -10.54, 2.24, 1.57, 7.19, repro,
2011-08-15,0.46, -0.47, -10.56, 2.24, 1.55, 7.14, repro,
2011-08-16,0.14, -0.25, -16.38, 2.24, 1.56, 7.19, repro,
2011-08-17,2.48, -0.01, -12.15, 2.23, 1.56, 7.15, repro,
2011-08-18,0.72, 0.00, -10.29, 2.22, 1.55, 7.10, repro,
2011-08-19,-1.14, 1.65, -7.75, 2.21, 1.55, 7.08, repro,
2011-08-20,-1.37, -0.28, -7.67, 2.22, 1.54, 7.09, repro,
2011-08-21,0.19, -1.79, -5.90, 2.22, 1.54, 7.07, repro,
2011-08-22,-0.07, 1.11, -7.81, 2.30, 1.60, 7.35, repro,
2011-08-23,-0.10, 0.47, -9.67, 2.28, 1.59, 7.32, repro,
2011-08-24,-0.03, 0.53, -5.98, 2.23, 1.55, 7.05, repro,
2011-08-25,-0.36, -1.41, -3.51, 2.23, 1.56, 7.08, repro,
2011-08-26,0.95, 0.24, -8.78, 2.28, 1.58, 7.34, repro,
2011-08-27,0.40, -0.58, -9.95, 2.24, 1.56, 7.18, repro,
2011-08-28,0.30, 0.14, -16.43, 2.24, 1.57, 7.19, repro,
2011-08-29,0.58, 0.18, -12.79, 2.23, 1.56, 7.10, repro,
2011-08-30,1.43, 1.05, -5.26, 2.28, 1.61, 7.35, repro,
2011-08-31,-0.46, 0.46, -1.48, 2.36, 1.69, 7.33, repro,
2011-09-01,1.34, -0.04, -8.21, 2.26, 1.57, 7.20, repro,
2011-09-02,1.00, -0.02, -6.36, 2.25, 1.57, 7.18, repro,
2011-09-03,0.84, -0.98, -16.08, 2.23, 1.55, 7.09, repro,
2011-09-04,1.51, 0.17, -7.72, 2.21, 1.54, 7.02, repro,
2011-09-05,0.36, -1.54, -3.38, 2.23, 1.54, 7.04, repro,
2011-09-06,-1.23, -2.71, -1.74, 2.22, 1.54, 7.02, repro,
2011-09-07,-1.92, -1.17, -7.05, 2.23, 1.55, 7.09, repro,
2011-09-08,0.77, -1.19, -4.05, 2.22, 1.56, 7.09, repro,
2011-09-09,0.61, -1.19, -3.87, 2.23, 1.57, 7.14, repro,
2011-09-10,1.97, -0.59, -8.64, 2.24, 1.56, 7.14, repro,
2011-09-11,2.79, -0.58, -7.55, 2.29, 1.59, 7.27, repro,
2011-09-12,1.29, -0.48, -11.73, 2.23, 1.55, 7.09, repro,
2011-09-13,1.46, 0.41, -8.10, 2.28, 1.58, 7.32, repro,
2011-09-14,2.78, 0.13, -5.67, 2.28, 1.57, 7.27, repro,
2011-09-15,2.61, -0.27, -2.95, 2.23, 1.55, 7.10, repro,
2011-09-16,0.07, -0.44, 0.81, 2.29, 1.59, 7.26, repro,
2011-09-17,-0.01, -1.25, 0.51, 2.36, 1.62, 7.55, repro,
2011-09-18,-0.90, -0.98, -3.01, 2.23, 1.56, 7.10, repro,
2011-09-19,-1.06, -1.51, 1.09, 2.25, 1.57, 7.17, repro,
2011-09-20,-1.33, -1.24, 4.55, 2.28, 1.59, 7.20, repro,
2011-09-21,-2.00, -0.54, 0.84, 2.24, 1.55, 7.08, repro,
2011-09-22,1.44, -0.80, 0.48, 2.24, 1.54, 7.03, repro,
2011-09-23,-0.24, -0.39, 0.99, 2.25, 1.56, 7.19, repro,
2011-09-24,0.30, -0.48, -6.60, 2.35, 1.61, 7.29, repro,
2011-09-25,-0.75, -0.55, -6.35, 2.25, 1.57, 7.19, repro,
2011-09-26,1.24, -0.96, -6.99, 2.23, 1.57, 7.18, repro,
2011-09-27,1.11, 0.09, -6.17, 2.23, 1.54, 6.98, repro,
2011-09-28,1.62, 0.48, -16.23, 2.27, 1.56, 7.10, repro,
2011-09-29,0.96, 1.09, -11.58, 2.26, 1.57, 7.12, repro,
2011-09-30,1.08, -1.06, -8.72, 2.30, 1.61, 7.33, repro,
2011-10-01,-0.27, -1.38, -1.22, 2.28, 1.60, 7.30, repro,
2011-10-02,-0.39, 0.53, -6.60, 2.28, 1.60, 7.29, repro,
2011-10-03,0.43, -0.89, -8.93, 2.28, 1.59, 7.26, repro,
2011-10-04,-0.28, 1.04, -9.52, 2.28, 1.60, 7.33, repro,
2011-10-05,2.27, 1.16, -9.19, 2.27, 1.57, 7.14, repro,
2011-10-06,1.43, 0.75, -7.72, 2.29, 1.60, 7.37, repro,
2011-10-07,0.38, 1.74, -3.36, 2.25, 1.57, 7.10, repro,
2011-10-08,-0.20, 0.85, -8.15, 2.29, 1.60, 7.32, repro,
2011-10-09,-1.00, 0.19, -3.28, 2.29, 1.59, 7.27, repro,
2011-10-10,-1.75, 0.68, -7.24, 2.29, 1.59, 7.29, repro,
2011-10-11,0.90, 0.62, -12.37, 2.27, 1.58, 7.15, repro,
2011-10-12,-0.47, 1.67, -6.61, 2.30, 1.60, 7.37, repro,
2011-10-13,1.44, 2.22, -9.31, 2.27, 1.58, 7.17, repro,
2011-10-14,-0.53, 1.32, -3.84, 2.29, 1.59, 7.28, repro,
2011-10-15,0.90, 0.62, -14.82, 2.25, 1.57, 7.19, repro,
2011-10-16,-1.04, 0.73, -9.33, 2.35, 1.67, 7.56, repro,
2011-10-17,0.63, 0.32, -14.84, 2.25, 1.58, 7.27, repro,
2011-10-18,0.55, 0.16, -13.55, 2.31, 1.61, 7.44, repro,
2011-10-19,1.50, 1.37, -9.19, 2.32, 1.62, 7.40, repro,
2011-10-20,0.43, 1.99, -11.20, 2.23, 1.57, 7.16, repro,
2011-10-21,-1.91, 0.38, -5.32, 2.23, 1.57, 7.15, repro,
2011-10-22,0.68, 1.14, -5.16, 2.24, 1.56, 7.19, repro,
2011-10-23,3.05, 0.99, -7.59, 2.28, 1.59, 7.25, repro,
2011-10-24,1.02, 1.49, -3.14, 2.24, 1.57, 7.10, repro,
2011-10-25,-1.96, 1.42, -8.90, 2.31, 1.67, 7.14, repro,
2011-10-26,0.80, 1.38, -9.01, 2.20, 1.54, 6.99, repro,
2011-10-27,-0.15, 1.46, -8.23, 2.22, 1.55, 7.05, repro,
2011-10-28,-0.17, 1.34, -7.34, 2.30, 1.60, 7.32, repro,
2011-10-29,1.88, -0.15, -7.69, 2.23, 1.57, 7.22, repro,
2011-10-30,2.45, 1.31, -7.68, 2.17, 1.54, 6.96, repro,
2011-10-31,1.99, 1.89, -1.85, 2.19, 1.55, 7.03, repro,
2011-11-01,-0.78, 1.59, -5.81, 2.32, 1.60, 7.25, repro,
2011-11-02,0.46, 0.30, -6.21, 2.21, 1.55, 7.04, repro,
2011-11-03,0.68, 2.88, -11.65, 2.29, 1.61, 7.26, repro,
2011-11-04,1.37, 2.37, -0.79, 2.31, 1.60, 7.36, repro,
2011-11-05,2.22, 1.93, -4.39, 2.24, 1.57, 7.19, repro,
2011-11-06,0.51, 0.76, -2.21, 2.23, 1.57, 7.14, repro,
2011-11-07,-1.62, 0.07, -1.00, 2.19, 1.55, 7.02, repro,
2011-11-08,-1.43, 0.98, -9.61, 2.24, 1.57, 7.17, repro,
2011-11-09,-0.31, 2.96, -9.86, 2.22, 1.57, 7.16, repro,
2011-11-10,-0.02, 1.61, -7.32, 2.25, 1.60, 7.19, repro,
2011-11-11,-0.77, 3.09, -5.70, 2.16, 1.54, 6.96, repro,
2011-11-12,1.59, 1.91, -7.12, 2.19, 1.56, 7.06, repro,
2011-11-13,0.85, 0.58, -4.83, 2.18, 1.56, 7.03, repro,
2011-11-14,-0.34, 1.50, -10.71, 2.23, 1.56, 7.13, repro,
2011-11-15,-0.64, 1.91, -11.22, 2.24, 1.56, 7.12, repro,
2011-11-16,-2.73, 0.81, -5.73, 2.23, 1.57, 7.09, repro,
2011-11-17,-0.25, 2.04, -10.93, 2.16, 1.55, 7.01, repro,
2011-11-18,-1.75, 2.72, -8.11, 2.21, 1.58, 7.12, repro,
2011-11-19,-1.08, 1.77, -5.00, 2.18, 1.55, 7.02, repro,
2011-11-20,0.31, 0.13, -3.44, 2.22, 1.58, 7.10, repro,
2011-11-21,1.33, -1.37, 2.25, 2.22, 1.59, 7.08, repro,
2011-11-22,-1.96, 0.73, 0.13, 2.17, 1.55, 6.98, repro,
2011-11-23,0.58, 0.21, -7.74, 2.23, 1.60, 7.16, repro,
2011-11-24,0.46, 1.52, -11.77, 2.17, 1.55, 6.96, repro,
2011-11-25,0.46, 2.07, -11.39, 2.18, 1.56, 7.01, repro,
2011-11-26,2.38, 0.60, -13.89, 2.17, 1.55, 6.94, repro,
2011-11-27,1.60, -0.23, 0.28, 2.21, 1.56, 7.06, repro,
2011-11-28,1.32, 1.15, -8.09, 2.22, 1.58, 7.12, repro,
2011-11-29,1.68, 1.15, -9.66, 2.22, 1.58, 7.14, repro,
2011-11-30,2.14, 1.43, -15.72, 2.19, 1.59, 7.20, repro,
2011-12-01,-1.19, 0.99, -8.41, 2.18, 1.55, 6.99, repro,
2011-12-02,2.09, 1.78, -7.92, 2.23, 1.59, 7.09, repro,
2011-12-03,0.52, 1.42, -11.98, 2.25, 1.59, 7.07, repro,
2011-12-04,-0.07, 0.01, -7.93, 2.24, 1.58, 7.11, repro,
2011-12-05,0.50, 0.41, -7.36, 2.24, 1.57, 7.10, repro,
2011-12-06,-0.62, 1.55, -5.03, 2.23, 1.56, 7.06, repro,
2011-12-07,0.50, 0.24, -6.43, 2.23, 1.57, 7.09, repro,
2011-12-08,0.72, 0.15, -1.82, 2.24, 1.57, 7.08, repro,
2011-12-09,1.09, -1.21, -2.66, 2.23, 1.57, 7.08, repro,
2011-12-10,1.09, 0.66, -1.99, 2.24, 1.58, 7.11, repro,
2011-12-11,0.05, 1.04, -2.76, 2.34, 1.66, 7.31, repro,
2011-12-12,-0.21, -0.06, -2.18, 2.24, 1.57, 7.09, repro,
2011-12-13,0.53, 0.90, -1.57, 2.24, 1.57, 7.09, repro,
2011-12-14,1.18, 0.50, -1.64, 2.19, 1.57, 7.06, repro,
2011-12-15,-0.13, -0.06, -1.29, 2.26, 1.60, 7.27, repro,
2011-12-16,0.17, 0.20, -0.32, 2.23, 1.60, 7.22, repro,
2011-12-17,1.22, -1.11, -0.03, 2.18, 1.51, 6.84, repro,
2011-12-18,0.37, -0.47, 5.58, 2.17, 1.53, 6.82, repro,
2011-12-19,0.96, 0.42, 2.18, 2.17, 1.54, 6.97, repro,
2011-12-20,1.56, 0.12, 6.18, 2.21, 1.54, 6.94, repro,
2011-12-21,1.94, 1.18, 0.15, 2.16, 1.52, 6.85, repro,
2011-12-22,0.83, -1.77, -1.92, 2.23, 1.55, 6.96, repro,
2011-12-23,-0.21, -1.13, -3.05, 2.21, 1.54, 6.96, repro,
2011-12-24,0.41, 0.05, -1.23, 2.39, 1.68, 7.72, repro,
2011-12-25,0.94, 0.58, -3.57, 2.19, 1.53, 6.89, repro,
2011-12-26,2.02, -0.05, -2.52, 2.22, 1.54, 6.99, repro,
2011-12-27,0.95, -0.18, 1.05, 2.21, 1.53, 6.95, repro,
2011-12-28,1.10, 0.02, -4.35, 2.21, 1.53, 6.93, repro,
2011-12-29,1.36, 0.26, -0.63, 2.20, 1.54, 6.93, repro,
2011-12-30,0.89, 0.33, 0.36, 2.26, 1.57, 7.08, repro,
2011-12-31,1.10, 0.31, -3.89, 2.14, 1.51, 6.80, repro,
2012-01-01,1.60, 0.98, -4.95, 2.16, 1.52, 6.81, repro,
2012-01-02,-0.33, -1.12, 7.40, 2.20, 1.53, 6.95, repro,
2012-01-03,0.13, -0.06, -0.32, 2.20, 1.53, 6.93, repro,
2012-01-04,-0.09, 0.63, 0.32, 2.19, 1.53, 6.89, repro,
2012-01-05,-0.89, 1.14, -3.37, 2.19, 1.54, 6.91, repro,
2012-01-06,0.02, 0.00, 2.05, 2.15, 1.52, 6.82, repro,
2012-01-07,-2.12, 0.68, 6.97, 2.20, 1.53, 6.93, repro,
2012-01-08,0.53, -0.27, 1.94, 2.15, 1.51, 6.83, repro,
2012-01-09,1.21, 1.00, -1.31, 2.16, 1.52, 6.84, repro,
2012-01-10,-0.81, 0.67, -6.47, 2.15, 1.51, 6.81, repro,
2012-01-11,-0.66, -0.34, -3.04, 2.15, 1.52, 6.84, repro,
2012-01-12,-0.48, 0.10, -6.39, 2.14, 1.51, 6.81, repro,
2012-01-13,1.63, 1.57, -6.54, 2.16, 1.51, 6.82, repro,
2012-01-14,1.03, 1.37, -7.34, 2.19, 1.53, 6.96, repro,
2012-01-15,0.74, 1.64, -8.69, 2.17, 1.53, 6.89, repro,
2012-01-16,0.03, 2.93, -9.10, 2.17, 1.54, 6.85, repro,
2012-01-17,-2.12, 1.24, -6.47, 2.16, 1.53, 6.81, repro,
2012-01-18,-0.58, -0.25, -5.04, 2.16, 1.53, 6.80, repro,
2012-01-19,-0.30, 0.19, -5.76, 2.17, 1.53, 6.83, repro,
2012-01-20,0.68, 0.73, -2.50, 2.17, 1.55, 6.90, repro,
2012-01-21,0.90, 0.23, 4.56, 2.25, 1.58, 7.01, repro,
2012-01-22,-1.91, 1.79, 2.43, 2.16, 1.52, 6.80, repro,
2012-01-23,-3.98, 0.01, 8.47, 2.19, 1.54, 6.86, repro,
2012-01-24,-1.28, -0.67, 6.88, 2.16, 1.52, 6.82, repro,
2012-01-25,-0.54, 0.08, -2.60, 2.26, 1.55, 7.14, repro,
2012-01-26,-0.01, 0.29, -4.75, 2.32, 1.58, 7.26, repro,
2012-01-27,1.55, -0.19, -9.09, 2.31, 1.60, 7.21, repro,
2012-01-28,2.88, -1.66, -1.30, 2.17, 1.53, 6.89, repro,
2012-01-29,2.81, -0.48, -7.31, 2.15, 1.52, 6.74, repro,
2012-01-30,3.91, -2.93, 4.51, 2.20, 1.53, 6.87, repro,
2012-01-31,7.67, -4.32, 5.34, 2.15, 1.53, 6.86, repro,
2012-02-01,3.77, -3.56, 9.81, 2.19, 1.53, 6.94, repro,
2012-02-02,3.21, -3.44, 5.77, 2.17, 1.53, 6.89, repro,
2012-02-03,4.48, -1.77, -2.11, 2.17, 1.52, 6.86, repro,
2012-02-04,2.73, -1.08, -10.71, 2.18, 1.52, 6.88, repro,
2012-02-05,4.07, -0.37, -6.49, 2.18, 1.53, 6.95, repro,
2012-02-06,1.13, 0.14, -4.57, 2.19, 1.53, 6.99, repro,
2012-02-07,0.88, -0.56, -5.85, 2.24, 1.60, 7.18, repro,
2012-02-08,-0.47, -0.18, -6.95, 2.19, 1.53, 6.94, repro,
2012-02-09,0.28, -0.31, -3.45, 2.20, 1.53, 6.92, repro,
2012-02-10,-0.26, 1.74, -8.51, 2.24, 1.54, 7.02, repro,
2012-02-11,0.02, -0.37, -11.12, 2.25, 1.56, 7.09, repro,
2012-02-12,1.02, 0.81, -10.07, 2.20, 1.53, 6.94, repro,
2012-02-13,2.61, 0.52, -10.97, 2.20, 1.53, 6.92, repro,
2012-02-14,0.33, 2.10, -8.68, 2.19, 1.53, 6.88, repro,
2012-02-15,-0.15, 1.87, -12.66, 2.19, 1.53, 6.91, repro,
2012-02-16,0.40, 1.37, -13.20, 2.20, 1.53, 6.88, repro,
2012-02-17,-1.28, 0.24, -11.67, 2.21, 1.54, 6.95, repro,
2012-02-18,2.21, 0.58, -8.75, 2.21, 1.53, 6.92, repro,
2012-02-19,0.56, 2.59, -4.47, 2.20, 1.53, 6.91, repro,
2012-02-20,-1.39, 0.85, -3.71, 2.22, 1.54, 6.98, repro,
2012-02-21,0.90, 1.43, -5.28, 2.23, 1.56, 7.06, repro,
2012-02-22,0.43, 1.45, -9.17, 2.25, 1.57, 7.07, repro,
2012-02-23,0.95, 1.42, -8.13, 2.22, 1.54, 6.99, repro,
2012-02-24,1.21, 1.66, -11.15, 2.15, 1.51, 6.81, repro,
2012-02-25,0.85, 2.69, -11.55, 2.18, 1.52, 6.86, repro,
2012-02-26,0.03, -0.16, -6.39, 2.16, 1.52, 6.86, repro,
2012-02-27,-0.15, -0.62, -4.61, 2.20, 1.55, 7.04, repro,
2012-02-28,-1.17, 0.42, -6.40, 2.17, 1.56, 7.03, repro,
2012-02-29,-0.86, 0.28, -4.25, 2.16, 1.52, 6.89, repro,
2012-03-01,-1.51, 0.86, -7.40, 2.22, 1.56, 7.01, repro,
2012-03-02,-1.27, 0.70, -6.35, 2.21, 1.57, 7.02, repro,
2012-03-03,0.63, 1.17, -4.40, 2.17, 1.52, 6.84, repro,
2012-03-04,-0.80, 0.70, -9.52, 2.16, 1.52, 6.85, repro,
2012-03-05,-0.60, 1.01, -12.34, 2.13, 1.51, 6.76, repro,
2012-03-06,0.38, 1.38, -4.77, 2.28, 1.63, 7.30, repro,
2012-03-07,0.09, 0.55, -5.56, 2.17, 1.52, 6.85, repro,
2012-03-08,0.92, -0.16, -4.81, 2.15, 1.52, 6.82, repro,
2012-03-09,-1.21, 0.27, -7.93, 2.21, 1.56, 7.07, repro,
2012-03-10,-1.22, 0.59, 0.05, 2.14, 1.51, 6.81, repro,
2012-03-11,-2.33, 2.43, 0.42, 2.13, 1.51, 6.78, repro,
2012-03-12,-2.34, 1.37, -1.33, 2.15, 1.52, 6.85, repro,
2012-03-13,-1.64, 0.94, -1.94, 2.16, 1.52, 6.81, repro,
2012-03-14,-3.05, 0.20, -2.97, 2.21, 1.56, 6.98, repro,
2012-03-15,-0.84, -0.30, -6.03, 2.17, 1.51, 6.83, repro,
2012-03-16,-1.70, 0.67, -4.97, 2.15, 1.52, 6.82, repro,
2012-03-17,-1.37, 0.01, -2.71, 2.14, 1.52, 6.81, repro,
2012-03-18,-2.28, 0.85, -1.54, 2.15, 1.52, 6.85, repro,
2012-03-19,-2.78, 0.83, -0.65, 2.16, 1.52, 6.84, repro,
2012-03-20,-3.75, 0.26, -4.98, 2.16, 1.52, 6.87, repro,
2012-03-21,-2.60, 0.08, -6.02, 2.15, 1.51, 6.82, repro,
2012-03-22,-2.43, 0.02, -7.21, 2.14, 1.52, 6.84, repro,
2012-03-23,-1.82, 0.93, -7.52, 2.20, 1.56, 6.98, repro,
2012-03-24,-2.84, 0.91, -9.43, 2.19, 1.55, 7.02, repro,
2012-03-25,-3.34, 1.07, -8.66, 2.16, 1.52, 6.86, repro,
2012-03-26,-0.59, 0.86, -6.56, 2.16, 1.52, 6.85, repro,
2012-03-27,-1.43, 0.86, -6.51, 2.14, 1.51, 6.81, repro,
2012-03-28,-1.32, 1.27, -6.93, 2.14, 1.52, 6.83, repro,
2012-03-29,-1.50, 0.73, -6.35, 2.14, 1.52, 6.81, repro,
2012-03-30,-1.34, 0.17, -6.74, 2.15, 1.52, 6.85, repro,
2012-03-31,-1.99, 1.67, -7.79, 2.16, 1.51, 6.85, repro,
2012-04-01,-1.61, 1.62, -13.14, 2.15, 1.51, 6.80, repro,
2012-04-02,0.42, 0.71, -17.38, 2.14, 1.51, 6.79, repro,
2012-04-03,0.91, 0.97, -16.10, 2.14, 1.51, 6.77, repro,
2012-04-04,0.80, 0.41, -13.69, 2.16, 1.51, 6.83, repro,
2012-04-05,0.46, 1.25, -18.17, 2.14, 1.52, 6.86, repro,
2012-04-06,1.07, 1.46, -16.26, 2.15, 1.51, 6.80, repro,
2012-04-07,1.11, 1.67, -16.56, 2.15, 1.52, 6.83, repro,
2012-04-08,1.82, 1.08, -17.83, 2.14, 1.51, 6.81, repro,
2012-04-09,1.79, 1.39, -21.84, 2.19, 1.53, 6.89, repro,
2012-04-10,-0.76, 0.70, -15.45, 2.15, 1.52, 6.85, repro,
2012-04-11,1.27, 0.79, -17.54, 2.16, 1.52, 6.88, repro,
2012-04-12,0.41, 1.29, -17.50, 2.20, 1.55, 6.96, repro,
2012-04-13,-1.03, 1.14, -10.28, 2.14, 1.52, 6.84, repro,
2012-04-14,-0.72, 0.95, -7.43, 2.13, 1.50, 6.74, repro,
2012-04-15,-2.03, 0.74, -15.29, 2.13, 1.50, 6.77, repro,
2012-04-16,0.45, -0.28, -13.91, 2.14, 1.51, 6.82, repro,
2012-04-17,-0.97, 1.00, -14.04, 2.15, 1.51, 6.81, repro,
2012-04-18,0.51, 0.58, -14.74, 2.14, 1.52, 6.82, repro,
2012-04-19,-0.22, 0.16, -14.43, 2.14, 1.51, 6.77, repro,
2012-04-20,0.04, 0.03, -12.24, 2.14, 1.51, 6.77, repro,
2012-04-21,0.28, 0.75, -18.46, 2.13, 1.50, 6.75, repro,
2012-04-22,2.84, 1.72, -22.11, 2.14, 1.51, 6.82, repro,
2012-04-23,1.06, 1.23, -23.17, 2.15, 1.52, 6.88, repro,
2012-04-24,0.23, 1.78, -19.43, 2.20, 1.56, 6.97, repro,
2012-04-25,0.03, 0.96, -17.82, 2.20, 1.55, 6.92, repro,
2012-04-26,-0.16, 0.68, -16.37, 2.15, 1.51, 6.84, repro,
2012-04-27,-1.68, -0.20, -20.27, 2.14, 1.54, 6.99, repro,
2012-04-28,0.09, 0.01, -13.61, 2.14, 1.50, 6.80, repro,
2012-04-29,0.18, 0.04, -16.39, 2.21, 1.61, 7.24, repro,
2012-04-30,0.34, -0.32, -10.85, 2.15, 1.52, 6.85, repro,
2012-05-01,0.64, 0.98, -12.89, 2.20, 1.53, 6.94, repro,
2012-05-02,0.94, 1.26, -16.06, 2.21, 1.53, 6.95, repro,
2012-05-03,-0.01, -0.12, -16.36, 2.15, 1.51, 6.81, repro,
2012-05-04,-0.08, 0.27, -16.75, 2.15, 1.52, 6.86, repro,
2012-05-05,0.57, 0.90, -13.12, 2.14, 1.52, 6.84, repro,
2012-05-06,-0.22, 0.32, -15.01, 2.18, 1.53, 6.94, repro,
2012-05-07,-0.48, 0.65, -13.87, 2.21, 1.54, 6.97, repro,
2012-05-08,0.56, 0.15, -16.86, 2.14, 1.50, 6.78, repro,
2012-05-09,1.88, 0.22, -16.67, 2.16, 1.53, 6.92, repro,
2012-05-10,-0.01, 0.27, -8.01, 2.14, 1.51, 6.82, repro,
2012-05-11,1.28, 0.92, -10.23, 2.14, 1.52, 6.84, repro,
2012-05-12,-0.11, 0.27, -9.62, 2.14, 1.52, 6.81, repro,
2012-05-13,0.12, -0.16, -15.37, 2.15, 1.52, 6.83, repro,
2012-05-14,1.16, 0.38, -16.78, 2.14, 1.51, 6.78, repro,
2012-05-15,2.88, 1.31, -20.35, 2.15, 1.51, 6.83, repro,
2012-05-16,1.80, 1.66, -14.44, 2.15, 1.51, 6.82, repro,
2012-05-17,0.09, 1.85, -14.35, 2.15, 1.52, 6.83, repro,
2012-05-18,0.55, 1.33, -19.95, 2.21, 1.54, 6.94, repro,
2012-05-19,-0.87, 1.00, -13.34, 2.22, 1.53, 6.93, repro,
2012-05-20,-0.72, 0.26, -10.49, 2.21, 1.53, 6.89, repro,
2012-05-21,-0.03, 0.99, -13.01, 2.20, 1.52, 6.89, repro,
2012-05-22,0.35, 1.93, -14.19, 2.22, 1.54, 6.96, repro,
2012-05-23,0.25, 0.90, -13.29, 2.23, 1.54, 6.97, repro,
2012-05-24,-0.38, 1.53, -12.70, 2.22, 1.54, 6.98, repro,
2012-05-25,-2.13, 1.29, -9.56, 2.21, 1.53, 6.91, repro,
2012-05-26,-1.90, 1.47, -9.06, 2.14, 1.51, 6.83, repro,
2012-05-27,-1.22, 0.60, -7.64, 2.13, 1.51, 6.79, repro,
2012-05-28,0.21, 1.03, -13.29, 2.14, 1.52, 6.82, repro,
2012-05-29,-0.09, 2.16, -11.46, 2.14, 1.52, 6.85, repro,
2012-05-30,-0.45, 0.24, -5.74, 2.14, 1.52, 6.84, repro,
2012-05-31,-1.24, 0.43, -7.59, 2.14, 1.51, 6.81, repro,
2012-06-01,-0.80, 0.36, -6.25, 2.15, 1.51, 6.81, repro,
2012-06-02,-1.06, -0.19, -7.54, 2.15, 1.55, 6.96, repro,
