PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YELL
Station name,Yellowknife
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.4808933687 North Latitude, -114.4807032598 East Longitude, 180.92053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-06,6.05, -4.21, 7.10, 3.65, 2.25, 12.08, repro,
1999-08-07,5.18, -3.67, 16.45, 2.99, 1.93, 9.81, repro,
1999-08-08,7.93, -4.36, 16.48, 3.23, 2.17, 10.69, repro,
1999-08-09,2.91, -0.28, 14.26, 4.38, 3.04, 13.54, repro,
1999-08-10,3.41, -4.27, 15.41, 2.48, 1.67, 8.17, repro,
1999-08-11,5.34, -5.04, 12.42, 2.54, 1.66, 8.55, repro,
1999-08-12,3.09, -4.86, 16.09, 2.58, 1.66, 8.64, repro,
1999-08-13,5.25, -3.30, 16.42, 2.86, 1.88, 9.59, repro,
1999-08-14,4.39, -4.62, 18.78, 2.45, 1.62, 8.20, repro,
1999-08-15,7.62, -3.07, 16.37, 3.08, 1.99, 9.67, repro,
1999-08-16,2.23, -3.77, 15.61, 2.94, 1.93, 9.49, repro,
1999-08-17,4.68, -4.25, 23.90, 3.76, 2.58, 12.08, repro,
1999-08-18,3.97, -4.32, 18.87, 3.20, 2.09, 10.95, repro,
1999-08-19,4.37, -1.83, 25.58, 2.73, 1.87, 9.46, repro,
1999-08-20,4.19, -3.56, 20.34, 3.55, 2.17, 11.14, repro,
1999-08-21,4.19, -2.41, 16.87, 2.53, 1.68, 8.46, repro,
1999-08-22,5.71, -4.50, 24.67, 2.84, 1.91, 10.35, repro,
1999-08-23,5.34, -2.48, 10.15, 3.84, 2.51, 13.51, repro,
1999-08-24,4.06, -7.37, 19.27, 3.17, 2.11, 11.02, repro,
1999-08-25,5.66, -2.54, 25.45, 2.52, 1.65, 8.46, repro,
1999-08-26,4.45, -3.22, 27.78, 2.84, 1.85, 9.71, repro,
1999-08-27,1.20, -4.69, 21.15, 2.73, 1.81, 9.18, repro,
1999-08-28,4.37, -3.77, 18.90, 2.83, 1.99, 9.38, repro,
1999-08-29,6.06, -3.02, 12.23, 3.63, 3.05, 15.08, repro,
1999-08-30,6.47, -4.39, 25.04, 2.72, 1.81, 9.29, repro,
1999-08-31,3.75, -3.29, 20.15, 3.03, 1.99, 10.28, repro,
1999-09-01,2.53, -2.14, 26.97, 3.49, 2.38, 11.32, repro,
1999-09-02,3.56, -4.02, 14.39, 3.10, 2.06, 10.06, repro,
1999-09-03,5.01, -2.93, 17.05, 2.78, 1.80, 9.32, repro,
1999-09-04,6.01, -3.52, 27.36, 3.03, 2.06, 10.03, repro,
1999-09-05,5.54, -1.87, 19.32, 2.59, 1.69, 8.71, repro,
1999-09-06,7.01, -3.14, 23.33, 2.63, 1.71, 8.80, repro,
1999-09-07,6.50, -2.95, 17.22, 3.01, 1.86, 9.53, repro,
1999-09-08,7.20, -4.34, 5.31, 2.70, 1.73, 9.32, repro,
1999-09-09,6.83, -3.12, 15.82, 2.57, 1.70, 8.55, repro,
1999-09-10,7.50, -2.59, 21.63, 2.86, 1.86, 9.51, repro,
1999-09-11,5.35, -3.39, 9.93, 2.70, 1.75, 9.12, repro,
1999-09-12,5.54, -3.20, 11.31, 2.90, 1.90, 9.53, repro,
1999-09-13,5.95, -1.95, 12.36, 3.41, 2.28, 12.16, repro,
1999-09-14,8.82, -2.69, 19.93, 2.76, 1.97, 9.79, repro,
1999-09-15,7.90, -4.63, 18.00, 3.70, 2.40, 12.39, repro,
1999-09-16,6.10, 0.47, 24.16, 3.80, 2.60, 12.82, repro,
1999-09-17,4.98, -1.72, 12.07, 2.92, 1.91, 9.80, repro,
1999-09-18,5.81, -0.79, 14.14, 2.92, 1.95, 9.59, repro,
1999-09-19,5.89, -2.96, 19.47, 2.78, 1.89, 9.04, repro,
1999-09-20,6.34, -3.26, 20.04, 2.87, 1.82, 9.38, repro,
1999-09-21,4.94, -3.11, 13.17, 3.05, 2.06, 9.60, repro,
1999-09-22,5.46, -1.54, 11.23, 3.19, 2.22, 10.95, repro,
1999-09-23,4.78, -2.83, 26.57, 2.72, 1.77, 9.29, repro,
1999-09-24,6.85, -2.87, 34.66, 2.76, 1.90, 9.58, repro,
1999-09-25,5.76, -3.76, 26.71, 2.53, 1.67, 8.24, repro,
1999-09-26,7.09, -3.55, 16.53, 2.92, 1.91, 9.71, repro,
1999-09-27,6.13, -2.91, 9.33, 3.80, 2.41, 12.36, repro,
1999-09-28,4.58, -2.52, 9.85, 3.78, 2.59, 12.24, repro,
1999-09-29,6.26, -4.38, 9.01, 3.28, 2.22, 11.13, repro,
1999-09-30,7.05, -1.74, 9.49, 4.93, 3.04, 14.42, repro,
1999-10-01,6.72, -3.77, 7.13, 2.80, 1.85, 8.84, repro,
1999-10-02,5.61, -3.25, 4.18, 3.11, 2.07, 10.27, repro,
1999-10-03,4.85, -3.60, 9.90, 2.94, 1.90, 9.74, repro,
1999-10-04,5.75, -2.60, 12.99, 2.91, 2.04, 10.07, repro,
1999-10-05,6.84, -1.00, 16.99, 2.89, 2.02, 9.70, repro,
1999-10-06,4.22, -1.52, 21.04, 2.93, 1.90, 9.12, repro,
1999-10-07,7.09, -2.22, 21.38, 2.75, 1.76, 9.26, repro,
1999-10-08,6.88, -2.47, 16.48, 2.93, 1.97, 9.91, repro,
1999-10-09,5.91, -2.90, 18.91, 2.75, 1.82, 9.23, repro,
1999-10-10,7.66, -4.15, 17.62, 3.67, 2.41, 12.86, repro,
1999-10-11,5.02, -3.35, 16.11, 3.04, 2.06, 10.20, repro,
1999-10-12,5.59, -1.93, 21.53, 4.07, 2.84, 13.96, repro,
1999-10-13,6.27, -0.20, 11.68, 4.08, 2.80, 13.07, repro,
1999-10-14,6.54, -3.31, 11.56, 3.91, 2.57, 13.26, repro,
1999-10-15,6.96, -3.85, 10.40, 3.93, 2.45, 12.76, repro,
1999-10-16,4.25, -2.01, 19.47, 3.68, 2.33, 13.36, repro,
1999-10-17,8.01, -4.40, 15.61, 3.38, 2.19, 11.55, repro,
1999-10-18,7.40, -2.66, 5.50, 2.86, 1.80, 9.47, repro,
1999-10-19,3.74, -3.08, 8.96, 2.84, 1.92, 9.29, repro,
1999-10-20,5.68, -5.36, 21.64, 2.73, 1.85, 9.27, repro,
1999-10-21,5.08, -7.69, 15.92, 2.80, 1.94, 9.81, repro,
1999-10-22,5.17, -3.39, 21.46, 5.16, 3.45, 15.31, repro,
1999-10-23,5.55, -3.87, 17.94, 3.03, 2.04, 10.79, repro,
1999-10-24,6.55, -4.21, 20.78, 3.83, 2.76, 12.63, repro,
1999-10-25,3.99, -3.26, 13.41, 3.65, 2.44, 11.86, repro,
1999-10-26,4.86, -3.18, 25.73, 2.81, 1.91, 9.98, repro,
1999-10-27,6.41, -5.73, 30.00, 3.90, 2.58, 12.63, repro,
1999-10-28,5.24, -4.00, 19.83, 3.37, 2.25, 12.05, repro,
1999-10-29,3.20, -5.01, 17.44, 3.09, 2.07, 10.82, repro,
1999-10-30,3.70, 0.39, 2.71, 2.81, 1.90, 10.08, repro,
1999-10-31,9.06, -3.66, 23.40, 3.02, 1.99, 9.98, repro,
1999-11-01,8.30, -5.32, 13.82, 3.37, 2.11, 11.81, repro,
1999-11-02,9.73, -4.25, 23.80, 4.13, 2.48, 12.94, repro,
1999-11-03,5.97, -4.80, 20.02, 2.92, 1.83, 9.64, repro,
1999-11-04,6.97, -4.03, 17.70, 3.31, 2.05, 10.41, repro,
1999-11-05,6.49, -3.52, 17.09, 2.53, 1.65, 8.70, repro,
1999-11-06,6.55, -3.27, 18.33, 2.59, 1.69, 8.96, repro,
1999-11-07,5.54, -3.13, 21.88, 3.80, 2.60, 13.01, repro,
1999-11-08,5.69, -2.49, 26.27, 3.94, 2.52, 13.88, repro,
1999-11-09,4.80, -1.62, 13.56, 3.36, 2.26, 12.06, repro,
1999-11-10,6.92, -1.41, 18.66, 2.69, 1.79, 9.49, repro,
1999-11-11,4.38, -1.87, 13.22, 3.58, 2.40, 11.74, repro,
1999-11-12,6.84, -1.69, 20.43, 3.24, 2.10, 11.60, repro,
1999-11-13,2.61, 2.13, 27.38, 8.86, 8.18, 32.97, repro,
1999-11-14,4.47, -0.51, 15.35, 2.80, 1.89, 10.37, repro,
1999-11-15,5.45, -1.02, 2.59, 2.60, 1.70, 8.92, repro,
1999-11-16,4.11, -1.79, 7.07, 3.40, 2.39, 13.34, repro,
1999-11-17,7.59, -0.91, 17.71, 2.79, 1.85, 9.34, repro,
1999-11-18,7.30, 0.57, 4.78, 3.30, 2.07, 12.04, repro,
1999-11-19,3.30, 1.78, 8.20, 3.98, 2.98, 14.85, repro,
1999-11-20,3.44, 1.96, 13.77, 3.30, 2.20, 11.24, repro,
1999-11-21,4.74, -0.95, 9.15, 2.97, 1.99, 10.71, repro,
1999-11-22,1.19, -2.67, 17.82, 3.08, 2.12, 11.09, repro,
1999-11-23,2.71, -4.97, 16.87, 3.86, 2.96, 13.40, repro,
1999-11-24,4.91, -3.34, 10.61, 3.73, 2.42, 13.03, repro,
1999-11-25,2.11, -3.83, 11.37, 3.03, 2.08, 11.44, repro,
1999-11-26,4.79, -3.18, 5.43, 2.70, 1.92, 10.23, repro,
1999-11-27,3.43, -3.44, 3.32, 2.46, 1.63, 8.40, repro,
1999-11-28,3.16, -4.62, -2.07, 2.74, 1.86, 9.41, repro,
1999-11-29,3.92, -2.69, -1.09, 3.11, 2.02, 10.11, repro,
1999-11-30,5.14, -3.56, 11.71, 3.50, 2.22, 10.81, repro,
1999-12-01,2.14, -5.02, 15.41, 2.77, 1.85, 9.71, repro,
1999-12-02,2.44, -3.75, 11.07, 2.55, 1.69, 8.57, repro,
1999-12-03,2.11, -3.65, 12.15, 3.47, 2.37, 11.56, repro,
1999-12-04,5.75, -3.75, 11.10, 3.60, 2.46, 11.96, repro,
1999-12-05,5.29, -3.94, 21.18, 3.06, 2.10, 10.26, repro,
1999-12-06,4.15, -4.75, 18.26, 3.03, 2.03, 10.62, repro,
1999-12-07,4.62, -3.78, 18.93, 3.08, 1.92, 10.51, repro,
1999-12-08,6.24, -3.83, 10.38, 3.71, 2.36, 11.90, repro,
1999-12-09,5.17, -3.37, 12.86, 2.68, 1.79, 9.16, repro,
1999-12-10,4.70, -3.16, 15.62, 2.71, 1.85, 9.64, repro,
1999-12-11,4.57, -4.30, 25.02, 2.94, 2.02, 10.38, repro,
1999-12-12,5.45, -4.40, 16.42, 3.00, 2.09, 10.49, repro,
1999-12-13,6.30, -4.97, 12.30, 3.60, 2.37, 11.34, repro,
1999-12-14,4.79, -3.79, 3.59, 2.65, 1.73, 8.91, repro,
1999-12-15,5.17, -3.27, 10.05, 2.69, 1.81, 9.24, repro,
1999-12-16,6.12, -2.64, 21.12, 3.00, 2.15, 10.97, repro,
1999-12-17,4.63, -4.26, 18.50, 2.77, 1.90, 9.37, repro,
1999-12-18,3.49, -5.95, 10.97, 2.73, 1.92, 9.64, repro,
1999-12-19,2.30, -4.81, 9.97, 2.56, 1.68, 8.40, repro,
1999-12-20,7.31, -4.44, 15.67, 2.68, 1.72, 9.14, repro,
1999-12-21,5.69, -4.88, 14.13, 2.70, 1.78, 8.98, repro,
1999-12-22,6.22, -4.07, 17.46, 2.70, 1.72, 8.69, repro,
1999-12-23,2.65, -3.72, 13.41, 2.66, 1.80, 8.85, repro,
1999-12-24,3.06, -5.06, 18.73, 2.60, 1.72, 9.15, repro,
1999-12-25,4.62, -7.06, 6.36, 2.55, 1.69, 8.61, repro,
1999-12-26,4.19, -6.27, 6.69, 2.37, 1.57, 8.07, repro,
1999-12-27,6.55, -7.37, 14.93, 2.46, 1.62, 8.61, repro,
1999-12-28,5.26, -7.20, 16.24, 2.57, 1.63, 8.38, repro,
1999-12-29,4.40, -6.15, 19.49, 2.60, 1.69, 8.41, repro,
1999-12-30,5.91, -6.49, 12.50, 2.50, 1.69, 8.67, repro,
1999-12-31,5.20, -6.25, 10.48, 3.82, 2.57, 12.83, repro,
2000-01-01,4.60, -4.44, 13.11, 3.42, 2.04, 10.41, repro,
2000-01-02,3.75, -5.66, 13.67, 2.58, 1.75, 8.73, repro,
2000-01-03,4.14, -5.49, 11.91, 2.55, 1.68, 8.58, repro,
2000-01-04,4.55, -5.11, 9.63, 2.75, 1.87, 9.02, repro,
2000-01-05,4.55, -5.20, 13.06, 3.05, 1.95, 9.84, repro,
2000-01-06,4.46, -6.65, 15.14, 2.70, 1.80, 8.97, repro,
2000-01-07,3.73, -6.56, 22.05, 2.63, 1.73, 8.55, repro,
2000-01-08,4.16, -4.96, 20.87, 2.40, 1.60, 8.08, repro,
2000-01-09,4.08, -5.64, 28.81, 2.34, 1.57, 7.79, repro,
2000-01-10,3.52, -5.49, 21.88, 2.55, 1.71, 8.89, repro,
2000-01-11,4.23, -5.67, 17.10, 3.68, 2.34, 12.05, repro,
2000-01-12,5.04, -7.31, 10.34, 2.90, 1.89, 9.66, repro,
2000-01-13,4.20, -6.74, -1.98, 2.71, 1.74, 9.16, repro,
2000-01-14,3.80, -5.97, 4.15, 2.67, 1.77, 8.89, repro,
2000-01-15,4.55, -5.58, 7.10, 2.56, 1.65, 8.27, repro,
2000-01-16,4.50, -4.72, 11.16, 2.53, 1.65, 8.45, repro,
2000-01-17,5.37, -6.21, 4.94, 2.67, 1.76, 9.19, repro,
2000-01-18,3.05, -6.28, 6.50, 2.57, 1.74, 8.75, repro,
2000-01-19,3.52, -5.74, 11.02, 2.47, 1.61, 8.25, repro,
2000-01-20,3.20, -6.01, 18.49, 2.76, 1.88, 9.49, repro,
2000-01-21,2.15, -5.40, 19.92, 2.38, 1.63, 8.11, repro,
2000-01-22,2.19, -6.93, 33.68, 3.39, 2.25, 11.77, repro,
2000-01-23,1.68, -6.61, 29.08, 3.15, 2.04, 9.92, repro,
2000-01-24,1.37, -5.08, 20.48, 2.83, 1.91, 9.72, repro,
2000-01-25,3.74, -6.13, 28.41, 3.08, 2.11, 10.63, repro,
2000-01-26,3.61, -4.57, 29.32, 2.64, 1.71, 8.73, repro,
2000-01-27,1.85, -6.52, 25.78, 3.04, 2.12, 10.71, repro,
2000-01-28,3.24, -6.66, 34.18, 3.17, 2.04, 10.16, repro,
2000-01-29,6.25, -6.97, 15.89, 3.92, 2.47, 12.59, repro,
2000-01-30,6.72, -5.73, 18.74, 3.11, 2.04, 10.34, repro,
2000-01-31,9.13, -4.80, 15.32, 2.66, 1.77, 8.71, repro,
2000-02-01,10.86, -3.70, 16.81, 2.66, 1.75, 8.61, repro,
2000-02-02,10.01, -5.42, 9.92, 2.62, 1.75, 8.49, repro,
2000-02-03,8.85, -4.72, 4.90, 2.72, 1.77, 9.05, repro,
2000-02-04,8.84, -5.89, 4.86, 2.66, 1.80, 8.79, repro,
2000-02-05,10.50, -4.21, 12.66, 2.89, 1.84, 9.32, repro,
2000-02-06,11.38, -4.97, 4.34, 3.60, 2.50, 11.32, repro,
2000-02-07,11.70, -5.72, 0.64, 3.57, 2.43, 11.79, repro,
2000-02-08,12.04, -6.48, -5.78, 3.07, 1.96, 9.82, repro,
2000-02-09,15.30, 2.16, -12.84, 2.92, 2.02, 10.30, repro,
2000-02-10,16.35, 3.34, -15.92, 2.84, 1.86, 9.88, repro,
2000-02-11,15.27, 1.45, -8.93, 3.47, 2.36, 11.24, repro,
2000-02-12,16.15, 4.50, -15.78, 3.70, 2.48, 12.02, repro,
2000-02-13,15.96, 3.65, -4.99, 2.95, 2.07, 9.89, repro,
2000-02-14,15.89, 3.03, -5.56, 3.72, 2.68, 12.23, repro,
2000-02-15,18.27, 2.06, -14.95, 2.96, 1.93, 9.51, repro,
2000-02-16,16.04, 4.08, -19.56, 2.65, 1.71, 8.76, repro,
2000-02-17,14.31, 4.19, -14.01, 2.81, 1.88, 9.06, repro,
2000-02-18,10.53, 5.06, -16.53, 2.35, 1.57, 7.73, repro,
2000-02-19,7.72, 5.86, -9.88, 2.53, 1.69, 8.30, repro,
2000-02-20,9.13, 6.46, -4.63, 2.55, 1.69, 8.31, repro,
2000-02-21,12.25, 6.35, -1.07, 2.93, 1.91, 9.75, repro,
2000-02-22,11.57, 7.35, -11.36, 2.42, 1.62, 7.83, repro,
2000-02-23,12.05, 8.26, -9.87, 3.04, 1.98, 10.21, repro,
2000-02-24,11.98, 7.68, -7.35, 3.40, 2.25, 10.54, repro,
2000-02-25,6.58, 5.80, -0.19, 2.92, 1.94, 9.52, repro,
2000-02-26,6.64, 6.85, 1.51, 2.87, 1.89, 9.53, repro,
2000-02-27,6.25, 7.51, -2.82, 2.71, 1.82, 9.27, repro,
2000-02-28,8.01, 8.38, -2.75, 3.27, 2.18, 11.06, repro,
2000-02-29,7.65, 8.50, -2.77, 2.66, 1.81, 9.08, repro,
2000-03-01,9.14, 10.53, 1.86, 3.67, 2.52, 11.80, repro,
2000-03-02,10.74, 11.10, -6.76, 2.89, 1.94, 9.60, repro,
2000-03-03,8.99, 10.40, -0.57, 2.69, 1.76, 8.93, repro,
2000-03-04,5.09, -2.67, 13.34, 2.62, 1.70, 8.33, repro,
2000-03-05,5.04, -3.37, 10.25, 3.02, 1.98, 9.99, repro,
2000-03-06,7.32, -3.01, -0.79, 3.23, 2.15, 10.39, repro,
2000-03-07,6.85, -3.02, -3.34, 4.14, 3.08, 14.23, repro,
2000-03-08,6.50, -1.00, 1.31, 4.24, 3.47, 18.92, repro,
2000-03-09,5.94, -3.68, -1.00, 2.48, 1.66, 8.38, repro,
2000-03-10,5.91, -3.26, -1.41, 4.03, 2.58, 12.45, repro,
2000-03-11,8.09, -4.16, -16.38, 4.19, 2.95, 13.50, repro,
2000-03-12,5.82, -4.03, -5.17, 3.15, 2.20, 10.16, repro,
2000-03-13,5.11, -3.75, 1.87, 2.86, 1.96, 9.96, repro,
2000-03-14,4.42, -3.26, 3.76, 3.27, 2.20, 10.63, repro,
2000-03-15,2.88, -3.08, -2.00, 2.76, 1.96, 9.18, repro,
2000-03-16,3.73, -2.37, 3.74, 2.54, 1.69, 8.11, repro,
2000-03-17,5.69, -2.67, 10.61, 2.64, 1.85, 8.81, repro,
2000-03-18,7.49, -2.08, 5.86, 2.62, 1.74, 8.54, repro,
2000-03-19,8.35, -3.28, 8.53, 2.80, 1.96, 9.53, repro,
2000-03-20,6.69, -2.62, 1.15, 2.80, 1.84, 8.89, repro,
2000-03-21,5.48, -3.32, 19.29, 2.65, 1.74, 8.48, repro,
2000-03-22,4.63, -2.68, 11.15, 2.93, 1.97, 9.80, repro,
2000-03-23,6.66, -4.10, 7.16, 2.97, 1.96, 9.88, repro,
2000-03-24,2.31, -3.67, 9.98, 3.15, 2.06, 9.97, repro,
2000-03-25,4.92, -3.04, 14.06, 2.81, 1.94, 9.23, repro,
2000-03-26,5.59, -3.90, 9.42, 2.79, 1.80, 8.68, repro,
2000-03-27,5.01, -3.24, 10.45, 2.69, 1.72, 8.47, repro,
2000-03-28,6.09, -3.42, 17.32, 2.67, 1.81, 8.69, repro,
2000-03-29,4.44, -3.92, 8.75, 2.65, 1.73, 8.35, repro,
2000-03-30,5.83, -3.08, 1.90, 2.68, 1.76, 8.71, repro,
2000-03-31,3.98, -2.72, 10.65, 3.58, 2.49, 13.41, repro,
2000-04-01,4.63, -3.91, 1.66, 2.97, 2.04, 9.66, repro,
2000-04-02,5.33, -4.98, -2.64, 3.37, 2.40, 11.55, repro,
2000-04-03,4.94, -4.44, 6.99, 3.22, 2.25, 12.88, repro,
2000-04-04,3.56, -6.64, 10.26, 3.48, 2.38, 12.43, repro,
2000-04-05,5.82, -4.94, 8.24, 2.89, 1.89, 9.36, repro,
2000-04-06,4.22, -4.00, 15.51, 4.37, 3.21, 13.36, repro,
2000-04-07,4.64, -4.00, 4.12, 3.52, 2.10, 11.03, repro,
2000-04-08,4.39, -2.99, -1.53, 3.07, 2.14, 10.49, repro,
2000-04-09,3.47, -5.28, 3.21, 4.16, 2.94, 14.73, repro,
2000-04-10,4.10, -4.14, -2.80, 3.60, 2.54, 13.08, repro,
2000-04-11,5.61, -3.97, 0.35, 3.04, 2.16, 11.02, repro,
2000-04-12,4.87, -4.27, -6.99, 2.99, 2.09, 9.69, repro,
2000-04-13,4.42, -3.27, -7.10, 3.21, 2.19, 10.42, repro,
2000-04-14,3.56, -3.05, -2.59, 2.85, 1.83, 8.99, repro,
2000-04-15,2.47, -4.48, 7.06, 2.88, 2.05, 9.89, repro,
2000-04-16,3.45, -4.26, 6.68, 3.15, 2.16, 10.90, repro,
2000-04-17,4.80, -2.35, 11.09, 2.57, 1.72, 8.33, repro,
2000-04-18,4.84, -2.69, 9.09, 2.54, 1.67, 8.17, repro,
2000-04-19,5.43, -3.59, 17.46, 2.98, 1.96, 10.00, repro,
2000-04-20,3.19, -3.37, 10.20, 2.93, 1.94, 9.78, repro,
2000-04-21,2.59, -3.35, 11.62, 2.88, 1.89, 9.36, repro,
2000-04-22,4.89, -3.55, 19.74, 2.70, 1.84, 9.13, repro,
2000-04-23,3.43, -2.49, 13.54, 2.65, 1.81, 8.92, repro,
2000-04-24,2.53, -2.64, 5.42, 3.09, 1.91, 9.89, repro,
2000-04-25,4.19, -3.48, 4.38, 2.53, 1.70, 8.33, repro,
2000-04-26,4.23, -3.37, 5.07, 2.49, 1.67, 7.99, repro,
2000-04-27,4.08, -2.38, 7.94, 2.99, 1.92, 9.83, repro,
2000-04-28,4.99, -2.42, 11.98, 2.83, 1.94, 10.13, repro,
2000-04-29,4.51, -2.09, 14.30, 2.65, 1.73, 9.00, repro,
2000-04-30,3.63, -3.63, 13.56, 2.69, 1.76, 8.77, repro,
2000-05-01,5.07, -2.54, 10.47, 3.18, 2.17, 10.03, repro,
2000-05-02,4.44, -4.91, 9.75, 3.25, 2.24, 12.06, repro,
2000-05-03,5.86, -4.54, 18.83, 2.75, 1.82, 9.43, repro,
2000-05-04,3.21, -3.41, 14.13, 2.82, 1.82, 9.68, repro,
2000-05-05,4.81, -3.00, 12.48, 2.98, 1.95, 10.08, repro,
2000-05-06,4.90, -4.78, 9.39, 3.00, 2.00, 10.01, repro,
2000-05-07,4.43, -3.34, 7.29, 2.57, 1.70, 8.46, repro,
2000-05-08,4.95, -4.57, 9.26, 2.42, 1.60, 7.88, repro,
2000-05-09,3.53, -4.54, 15.04, 3.04, 1.98, 10.16, repro,
2000-05-10,4.98, -3.63, 6.60, 3.08, 2.10, 10.33, repro,
2000-05-11,4.72, -4.91, 7.83, 2.75, 1.89, 9.23, repro,
2000-05-12,3.85, -3.24, 4.97, 2.88, 1.93, 9.33, repro,
2000-05-13,6.80, -6.25, 2.21, 2.61, 1.70, 8.65, repro,
2000-05-14,5.13, -4.75, -2.09, 2.54, 1.67, 8.50, repro,
2000-05-15,4.15, -6.05, 0.33, 2.69, 1.76, 8.89, repro,
2000-05-16,4.79, -3.04, 4.80, 2.95, 1.86, 9.77, repro,
2000-05-17,3.84, -3.47, 6.90, 2.64, 1.73, 8.77, repro,
2000-05-18,5.24, -4.16, 12.40, 2.57, 1.67, 8.49, repro,
2000-05-19,4.69, -4.00, 12.86, 2.53, 1.70, 8.26, repro,
2000-05-20,3.98, -4.20, 10.28, 2.59, 1.70, 8.33, repro,
2000-05-21,4.36, -3.36, 11.55, 2.61, 1.76, 8.53, repro,
2000-05-22,4.51, -4.08, 16.32, 2.82, 1.82, 9.60, repro,
2000-05-23,4.64, -3.62, 12.59, 2.86, 1.93, 9.63, repro,
2000-05-24,3.99, -5.03, 6.27, 3.00, 1.93, 9.55, repro,
2000-05-25,4.93, -4.10, 11.70, 3.85, 2.93, 13.58, repro,
2000-05-26,5.98, -4.01, 6.39, 3.24, 2.11, 10.92, repro,
2000-05-27,5.91, -4.18, 5.48, 2.73, 1.84, 9.02, repro,
2000-05-28,4.74, -5.21, 3.44, 2.99, 2.00, 9.61, repro,
2000-05-29,4.08, -5.39, -6.18, 3.01, 2.04, 10.65, repro,
2000-05-30,3.15, -5.02, -3.30, 2.96, 2.00, 9.88, repro,
2000-05-31,4.10, -3.29, 0.17, 2.72, 1.84, 8.88, repro,
2000-06-01,4.13, -3.54, 2.27, 2.52, 1.72, 8.44, repro,
2000-06-02,4.31, -4.43, 1.14, 2.54, 1.69, 8.27, repro,
2000-06-03,4.24, -2.69, 5.73, 2.67, 1.71, 8.95, repro,
2000-06-04,3.86, -3.41, 0.17, 2.56, 1.74, 8.80, repro,
2000-06-05,4.02, -3.72, -0.60, 2.72, 1.80, 9.38, repro,
2000-06-06,3.96, -2.87, 5.01, 2.55, 1.67, 8.45, repro,
2000-06-07,5.42, -4.44, 10.08, 2.60, 1.77, 9.21, repro,
2000-06-08,4.47, -3.54, 14.48, 3.15, 2.06, 10.87, repro,
2000-06-09,5.48, -3.01, 9.85, 2.49, 1.64, 8.44, repro,
2000-06-10,4.48, -3.88, 10.43, 3.34, 2.36, 11.26, repro,
2000-06-11,4.18, -3.14, 7.92, 3.00, 1.92, 9.65, repro,
2000-06-12,4.25, -2.86, 11.33, 2.44, 1.64, 7.91, repro,
2000-06-13,4.45, -2.69, 6.36, 2.86, 1.88, 9.43, repro,
2000-06-14,4.96, -3.47, 13.57, 2.57, 1.71, 8.41, repro,
2000-06-15,5.98, -2.20, 9.75, 2.59, 1.81, 9.11, repro,
2000-06-16,4.93, -4.34, 11.19, 2.37, 1.57, 7.82, repro,
2000-06-17,5.87, -4.15, 13.79, 2.34, 1.59, 7.77, repro,
2000-06-18,6.27, -3.86, 15.85, 2.55, 1.66, 8.14, repro,
2000-06-19,4.46, -3.33, 19.59, 2.39, 1.60, 7.94, repro,
2000-06-20,3.56, -2.99, 12.25, 2.46, 1.61, 8.25, repro,
2000-06-21,6.36, -4.90, 20.31, 2.61, 1.72, 8.61, repro,
2000-06-22,6.00, -3.62, 9.70, 2.49, 1.67, 8.18, repro,
2000-06-23,5.86, -4.49, 12.51, 2.66, 1.80, 8.61, repro,
2000-06-24,5.02, -6.53, 11.81, 2.44, 1.62, 8.03, repro,
2000-06-25,4.30, -4.99, -1.42, 2.38, 1.56, 7.77, repro,
2000-06-26,4.46, -5.75, 3.77, 3.91, 2.49, 11.57, repro,
2000-06-27,7.61, -7.39, 12.60, 3.36, 2.07, 10.85, repro,
2000-06-28,3.49, -4.59, 13.84, 2.70, 1.76, 8.71, repro,
2000-06-29,6.50, -3.11, 13.11, 2.65, 1.71, 8.40, repro,
2000-06-30,5.91, -4.21, 12.51, 2.56, 1.65, 8.26, repro,
2000-07-01,5.48, -3.69, 13.33, 2.65, 1.76, 8.80, repro,
2000-07-02,4.84, -4.36, 12.61, 2.49, 1.61, 8.10, repro,
2000-07-03,5.31, -4.16, 17.48, 2.69, 1.78, 8.84, repro,
2000-07-04,5.61, -4.01, 13.37, 2.55, 1.67, 8.38, repro,
2000-07-05,5.99, -6.14, 5.83, 2.78, 1.81, 9.09, repro,
2000-07-06,4.38, -4.60, 18.02, 2.63, 1.73, 8.76, repro,
2000-07-07,5.33, -3.83, 21.16, 2.48, 1.66, 8.33, repro,
2000-07-08,5.75, -3.13, 12.19, 2.64, 1.80, 8.58, repro,
2000-07-09,3.35, -5.77, 6.59, 2.87, 1.94, 9.35, repro,
2000-07-10,5.41, -4.30, 9.22, 2.97, 1.89, 10.45, repro,
2000-07-11,2.10, -4.86, 8.19, 2.72, 1.81, 9.27, repro,
2000-07-12,3.15, -3.22, 9.35, 2.57, 1.67, 8.27, repro,
2000-07-13,5.61, -3.70, 13.00, 2.69, 1.74, 8.82, repro,
2000-07-14,1.67, -3.65, 13.98, 2.89, 1.88, 9.70, repro,
