PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P306
Station name,WildcatCrkCN2006
Begin Date, 2006-07-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7951672384 North Latitude, -120.6444593542 East Longitude, 82.51828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-24,-1.15, -1.26, -17.78, 2.04, 1.68, 7.59, repro,
2009-11-25,-1.80, -0.15, -15.52, 2.03, 1.66, 7.54, repro,
2009-11-26,-0.51, -1.10, -12.62, 2.07, 1.70, 7.71, repro,
2009-11-27,-0.81, -3.55, -7.62, 2.13, 1.70, 7.88, repro,
2009-11-28,-0.36, -3.58, -15.00, 2.13, 1.82, 7.89, repro,
2009-11-29,-0.29, -0.20, -16.67, 2.03, 1.67, 7.48, repro,
2009-11-30,-0.43, -1.04, -13.09, 2.01, 1.61, 7.34, repro,
2009-12-01,-0.04, -1.44, -15.84, 2.02, 1.62, 7.40, repro,
2009-12-02,-0.94, 0.12, -12.06, 1.99, 1.58, 7.23, repro,
2009-12-03,-0.92, -0.95, -10.30, 1.98, 1.57, 7.22, repro,
2009-12-04,-0.99, -0.25, -15.00, 1.98, 1.59, 7.26, repro,
2009-12-05,-1.27, -0.27, -10.59, 1.96, 1.58, 7.20, repro,
2009-12-06,-0.32, -0.24, -9.34, 1.96, 1.57, 7.15, repro,
2009-12-07,-0.87, -0.98, -4.31, 1.98, 1.58, 7.26, repro,
2009-12-08,-1.01, -0.86, -7.44, 2.00, 1.60, 7.39, repro,
2009-12-09,-0.55, -0.26, -9.16, 2.04, 1.65, 7.59, repro,
2009-12-10,-1.52, -0.60, -13.63, 2.02, 1.61, 7.48, repro,
2009-12-11,-0.90, -0.52, -6.61, 2.00, 1.63, 7.39, repro,
2009-12-12,-0.71, -1.05, -4.09, 2.03, 1.66, 7.51, repro,
2009-12-13,-0.53, -0.35, -7.46, 1.99, 1.60, 7.29, repro,
2009-12-14,-1.05, 0.52, -13.67, 2.01, 1.61, 7.39, repro,
2009-12-15,-0.97, 0.68, -21.24, 1.99, 1.59, 7.32, repro,
2009-12-16,-0.54, -0.68, -15.08, 2.03, 1.61, 7.44, repro,
2009-12-17,-2.37, -0.72, -18.31, 2.00, 1.60, 7.28, repro,
2009-12-18,-1.85, -0.58, -18.64, 2.01, 1.60, 7.38, repro,
2009-12-19,-2.22, 0.73, -18.35, 2.04, 1.64, 7.55, repro,
2009-12-20,-1.53, -0.37, -20.92, 2.00, 1.60, 7.34, repro,
2009-12-21,-4.14, -0.30, -10.85, 2.05, 1.66, 7.64, repro,
2009-12-22,-4.19, -1.31, -6.15, 1.99, 1.61, 7.31, repro,
2009-12-23,-2.70, -0.69, -14.33, 1.99, 1.62, 7.37, repro,
2009-12-24,-2.14, 0.96, -18.85, 2.00, 1.60, 7.39, repro,
2009-12-25,-1.28, -0.17, -13.93, 1.97, 1.58, 7.26, repro,
2009-12-26,-1.35, 0.33, -12.00, 2.08, 1.61, 7.60, repro,
2009-12-27,-1.74, 0.58, -17.72, 1.99, 1.59, 7.32, repro,
2009-12-28,-1.92, 0.31, -15.73, 1.96, 1.58, 7.24, repro,
2009-12-29,-2.82, -1.22, -14.41, 1.98, 1.64, 7.37, repro,
2009-12-30,-1.99, 0.83, -12.30, 2.00, 1.63, 7.41, repro,
2009-12-31,-1.23, 0.90, -14.90, 1.94, 1.58, 7.19, repro,
2010-01-01,-1.08, 1.17, -20.47, 1.94, 1.57, 7.20, repro,
2010-01-02,-1.58, -0.26, -14.04, 1.95, 1.58, 7.25, repro,
2010-01-03,-1.40, 0.55, -12.96, 1.96, 1.58, 7.29, repro,
2010-01-04,-1.21, 0.09, -13.00, 1.98, 1.59, 7.34, repro,
2010-01-05,-1.42, 0.82, -21.26, 1.97, 1.57, 7.27, repro,
2010-01-06,-1.88, 0.19, -17.44, 1.94, 1.57, 7.20, repro,
2010-01-07,-1.09, -1.11, -17.36, 1.95, 1.58, 7.24, repro,
2010-01-08,0.44, 0.61, -14.16, 2.00, 1.60, 7.35, repro,
2010-01-09,-1.37, -0.27, -14.44, 1.98, 1.63, 7.38, repro,
2010-01-10,-1.17, -0.30, -13.66, 1.98, 1.57, 7.25, repro,
2010-01-11,-1.99, 1.03, -14.96, 1.95, 1.56, 7.18, repro,
2010-01-12,-1.19, -0.68, -6.46, 1.96, 1.57, 7.22, repro,
2010-01-13,-0.29, -0.06, -23.64, 2.04, 1.66, 7.56, repro,
2010-01-14,-1.05, -0.18, -17.80, 2.05, 1.64, 7.60, repro,
2010-01-15,-2.57, 0.69, -17.89, 2.03, 1.65, 7.51, repro,
2010-01-16,-1.76, 1.69, -20.02, 1.95, 1.57, 7.21, repro,
2010-01-17,-3.86, 1.16, -6.40, 1.95, 1.57, 7.20, repro,
2010-01-18,-2.10, 1.51, -3.03, 1.94, 1.58, 7.22, repro,
2010-01-19,-2.00, -1.37, -2.38, 2.02, 1.59, 7.37, repro,
2010-01-20,-0.43, -0.83, -3.34, 2.04, 1.61, 7.44, repro,
2010-01-21,-1.20, -0.46, 2.74, 1.98, 1.60, 7.30, repro,
2010-01-22,-2.84, -0.98, -6.17, 1.96, 1.58, 7.24, repro,
2010-01-23,-2.50, 0.28, -14.62, 1.96, 1.58, 7.27, repro,
2010-01-24,-1.06, -0.38, -17.10, 1.96, 1.58, 7.26, repro,
2010-01-25,-1.56, 0.02, -16.16, 1.98, 1.58, 7.22, repro,
2010-01-26,-1.59, 0.51, -14.93, 2.04, 1.62, 7.38, repro,
2010-01-27,0.23, -0.94, -14.93, 2.63, 2.06, 9.36, repro,
2010-01-28,-0.62, -0.22, -23.40, 1.97, 1.60, 7.30, repro,
2010-01-29,-1.22, 0.69, -22.17, 1.98, 1.62, 7.30, repro,
2010-01-30,-2.43, -0.29, -19.49, 1.97, 1.57, 7.21, repro,
2010-01-31,-1.69, 0.19, -22.68, 1.96, 1.55, 7.16, repro,
2010-02-01,-0.64, 0.65, -13.33, 1.97, 1.58, 7.29, repro,
2010-02-02,-1.87, 0.35, -6.57, 2.04, 1.60, 7.48, repro,
2010-02-03,-0.89, -0.56, -12.81, 2.09, 1.70, 7.94, repro,
2010-02-04,-1.39, -1.65, -14.41, 2.05, 1.68, 7.68, repro,
2010-02-05,-2.72, -1.29, -8.29, 1.99, 1.62, 7.37, repro,
2010-02-06,-1.84, -0.03, -15.33, 2.03, 1.67, 7.70, repro,
2010-02-07,-1.44, -0.53, -16.09, 2.08, 1.68, 7.81, repro,
2010-02-08,-1.61, -1.39, -13.36, 2.88, 2.26, 10.50, repro,
2010-02-09,-1.97, -0.17, -2.43, 3.59, 2.65, 12.94, repro,
2010-02-10,-0.56, 0.82, -10.53, 3.31, 2.42, 11.44, repro,
2010-02-11,-1.31, 0.56, -20.55, 2.00, 1.61, 7.47, repro,
2010-02-12,-1.36, -0.31, -14.95, 2.09, 1.74, 7.80, repro,
2010-02-13,-1.32, 0.05, -15.22, 2.00, 1.61, 7.35, repro,
2010-02-14,-1.72, 0.11, -20.53, 1.98, 1.58, 7.29, repro,
2010-02-15,-0.66, -0.71, -16.48, 2.00, 1.59, 7.38, repro,
2010-02-16,-0.98, -0.37, -21.50, 2.07, 1.61, 7.50, repro,
2010-02-17,-1.41, -0.69, -19.07, 2.09, 1.66, 7.71, repro,
2010-02-18,-1.72, 0.29, -16.57, 2.09, 1.66, 7.76, repro,
2010-02-19,-1.57, 0.01, -21.69, 2.10, 1.66, 7.72, repro,
2010-02-20,-1.33, -0.43, -17.22, 2.00, 1.59, 7.35, repro,
2010-02-21,-0.82, -0.44, -15.52, 1.96, 1.55, 7.18, repro,
2010-02-22,-1.25, -0.48, -20.25, 2.05, 1.62, 7.46, repro,
2010-02-23,-1.30, -0.53, -26.35, 2.05, 1.62, 7.47, repro,
2010-02-24,0.74, 0.38, -24.39, 2.01, 1.57, 7.28, repro,
2010-02-25,-0.45, 0.35, -23.58, 1.99, 1.57, 7.30, repro,
2010-02-26,-1.44, -1.07, -27.40, 1.99, 1.60, 7.43, repro,
2010-02-27,-1.92, -1.33, -17.35, 2.05, 1.70, 7.69, repro,
2010-02-28,-1.96, -0.42, -15.86, 2.01, 1.59, 7.41, repro,
2010-03-01,-0.83, -0.38, -19.77, 2.00, 1.59, 7.44, repro,
2010-03-02,-0.86, -0.31, -18.21, 1.97, 1.56, 7.26, repro,
2010-03-03,-1.11, -0.35, -11.17, 2.03, 1.63, 7.43, repro,
2010-03-04,-1.89, -0.80, -12.88, 2.86, 2.22, 10.64, repro,
2010-03-05,-1.47, -0.06, -25.87, 1.96, 1.54, 7.15, repro,
2010-03-06,-1.48, -1.02, -17.46, 1.98, 1.55, 7.22, repro,
2010-03-07,-1.44, -1.50, -14.56, 1.97, 1.56, 7.20, repro,
2010-03-08,-0.97, -1.10, -16.85, 1.97, 1.55, 7.19, repro,
2010-03-09,-2.15, -0.80, -21.74, 1.95, 1.54, 7.10, repro,
2010-03-10,-2.81, -0.72, -20.00, 2.08, 1.64, 7.63, repro,
2010-03-11,-2.74, 0.23, -23.29, 2.01, 1.58, 7.38, repro,
2010-03-12,-1.22, 0.24, -17.47, 2.03, 1.59, 7.44, repro,
2010-03-13,-0.28, -1.53, -20.98, 2.01, 1.57, 7.34, repro,
2010-03-14,-2.39, -0.04, -19.80, 2.00, 1.57, 7.37, repro,
2010-03-15,-1.76, -0.37, -25.05, 2.01, 1.57, 7.35, repro,
2010-03-16,-2.41, -1.05, -23.57, 2.00, 1.56, 7.33, repro,
2010-03-17,0.37, -0.89, -24.94, 2.02, 1.58, 7.40, repro,
2010-03-18,-0.64, -0.61, -20.79, 1.99, 1.56, 7.31, repro,
2010-03-19,-1.23, -0.14, -19.52, 2.00, 1.56, 7.34, repro,
2010-03-20,-1.27, 0.60, -21.85, 2.01, 1.57, 7.38, repro,
2010-03-21,-1.47, -0.48, -23.09, 2.00, 1.57, 7.37, repro,
2010-03-22,-1.38, -0.58, -21.06, 2.02, 1.57, 7.39, repro,
2010-03-23,-0.36, 0.04, -15.85, 2.01, 1.56, 7.31, repro,
2010-03-24,-2.83, -0.52, -23.15, 2.05, 1.60, 7.55, repro,
2010-03-25,-1.77, 0.14, -18.18, 2.04, 1.60, 7.49, repro,
2010-03-26,-0.58, -0.67, -16.09, 2.04, 1.60, 7.48, repro,
2010-03-27,-0.61, -0.45, -15.99, 2.05, 1.60, 7.54, repro,
2010-03-28,-1.64, -0.18, -23.27, 2.07, 1.60, 7.57, repro,
2010-03-29,-2.12, -0.44, -13.74, 2.13, 1.65, 7.80, repro,
2010-03-30,-1.91, -0.97, -18.61, 2.20, 1.65, 7.87, repro,
2010-03-31,-1.73, -1.40, -12.67, 2.09, 1.62, 7.60, repro,
2010-04-01,-2.20, -0.59, -15.87, 2.11, 1.63, 7.65, repro,
2010-04-02,-1.58, -0.81, -22.98, 2.10, 1.66, 7.76, repro,
2010-04-03,-0.80, -0.63, -15.65, 2.12, 1.64, 7.66, repro,
2010-04-04,-1.05, -0.38, -17.08, 2.11, 1.65, 7.74, repro,
2010-04-05,-0.61, -1.68, -2.76, 2.08, 1.60, 7.54, repro,
2010-04-06,0.71, -1.89, -13.42, 2.11, 1.61, 7.60, repro,
2010-04-07,0.69, -1.16, -15.19, 2.17, 1.68, 8.04, repro,
2010-04-08,0.12, -1.77, -7.65, 2.08, 1.60, 7.54, repro,
2010-04-09,-0.30, -2.32, -7.80, 2.26, 1.69, 8.00, repro,
2010-04-10,-0.44, -1.55, -9.19, 2.13, 1.62, 7.73, repro,
2010-04-11,-1.12, -2.89, -8.31, 2.07, 1.60, 7.53, repro,
2010-04-12,-0.72, -0.78, -1.84, 2.21, 1.67, 8.05, repro,
2010-04-13,-0.80, -1.72, -5.46, 2.11, 1.61, 7.51, repro,
2010-04-14,0.58, -1.52, -17.81, 2.23, 1.66, 7.95, repro,
2010-04-15,-1.50, -1.63, -10.66, 2.15, 1.59, 7.80, repro,
2010-04-16,-0.10, -0.78, -14.34, 2.04, 1.56, 7.36, repro,
2010-04-17,-1.43, -1.00, -12.61, 2.11, 1.62, 7.58, repro,
2010-04-18,0.30, -2.10, -8.81, 2.06, 1.57, 7.35, repro,
2010-04-19,-1.07, -1.54, -12.27, 2.12, 1.61, 7.51, repro,
2010-04-20,-1.21, -2.01, -6.53, 2.19, 1.66, 7.84, repro,
2010-04-21,-1.48, -2.19, -4.49, 2.18, 1.64, 7.67, repro,
2010-04-22,-1.11, -2.15, -4.70, 2.18, 1.67, 7.80, repro,
2010-04-23,-0.37, -1.72, -1.67, 2.13, 1.63, 7.64, repro,
2010-04-24,0.07, -1.21, -10.36, 2.06, 1.57, 7.40, repro,
2010-04-25,-0.52, -1.08, -10.33, 2.04, 1.57, 7.40, repro,
2010-04-26,0.62, -1.25, -11.33, 2.05, 1.58, 7.46, repro,
2010-04-27,-0.19, -2.29, -1.65, 2.16, 1.62, 7.74, repro,
2010-04-28,0.29, -2.23, -7.89, 2.06, 1.59, 7.44, repro,
2010-04-29,0.64, -1.29, -9.99, 2.05, 1.59, 7.40, repro,
2010-04-30,0.38, -1.24, -4.83, 1.99, 1.54, 7.18, repro,
2010-05-01,-0.87, -1.72, -8.33, 2.01, 1.54, 7.20, repro,
2010-05-02,-0.14, -1.29, -0.67, 2.02, 1.57, 7.26, repro,
2010-05-03,-0.11, -0.63, -7.25, 2.03, 1.58, 7.37, repro,
2010-05-04,1.04, -1.00, -12.79, 2.01, 1.56, 7.16, repro,
2010-05-05,0.22, -1.56, -6.94, 1.99, 1.53, 7.11, repro,
2010-05-06,-1.36, -1.42, -10.68, 1.99, 1.53, 7.13, repro,
2010-05-07,-0.72, -0.98, -10.99, 2.02, 1.57, 7.26, repro,
2010-05-08,-0.18, -1.08, -11.90, 2.00, 1.54, 7.16, repro,
2010-05-09,0.95, -1.07, -10.01, 1.99, 1.54, 7.13, repro,
2010-05-10,0.88, -0.45, -8.11, 2.00, 1.54, 7.14, repro,
2010-05-11,-0.97, -2.25, -6.72, 2.00, 1.53, 7.18, repro,
2010-05-12,-0.88, -1.65, -7.51, 2.04, 1.57, 7.33, repro,
2010-05-13,-0.52, -0.29, -6.74, 2.00, 1.54, 7.17, repro,
2010-05-14,0.14, -0.72, -11.79, 2.07, 1.61, 7.32, repro,
2010-05-15,1.02, -1.26, -9.32, 2.04, 1.58, 7.22, repro,
2010-05-16,-0.16, -1.01, -6.98, 2.00, 1.54, 7.14, repro,
2010-05-17,1.59, -2.39, -4.57, 2.00, 1.54, 7.13, repro,
2010-05-18,0.80, -1.67, -3.43, 2.00, 1.55, 7.15, repro,
2010-05-19,-0.42, -1.36, -7.65, 2.11, 1.61, 7.50, repro,
2010-05-20,-0.62, -1.65, -7.57, 2.13, 1.62, 7.59, repro,
2010-05-21,-0.46, -2.81, -8.46, 2.07, 1.60, 7.37, repro,
2010-05-22,0.74, -1.51, -3.25, 2.05, 1.57, 7.26, repro,
2010-05-23,-0.82, -1.15, -10.03, 2.04, 1.57, 7.29, repro,
2010-05-24,-1.10, -1.34, -10.86, 2.04, 1.57, 7.25, repro,
2010-05-25,0.14, -2.48, -13.24, 2.05, 1.58, 7.32, repro,
2010-05-26,-0.18, -1.15, -7.54, 2.00, 1.56, 7.11, repro,
2010-05-27,-0.65, -1.47, -2.77, 2.05, 1.61, 7.35, repro,
2010-05-28,0.20, -1.12, -11.49, 2.01, 1.56, 7.10, repro,
2010-05-29,0.15, -0.86, -11.69, 2.00, 1.55, 7.05, repro,
2010-05-30,0.09, -0.65, -11.68, 2.02, 1.58, 7.18, repro,
2010-05-31,-0.39, -1.07, -10.03, 2.04, 1.59, 7.26, repro,
2010-06-01,-0.03, -2.37, 0.25, 2.01, 1.56, 7.13, repro,
2010-06-02,0.37, -2.13, -3.03, 2.00, 1.54, 7.06, repro,
2010-06-03,-0.72, 0.39, -7.25, 2.02, 1.56, 7.21, repro,
2010-06-04,1.17, 0.31, -5.26, 2.01, 1.56, 7.12, repro,
2010-06-05,0.16, -0.09, -7.82, 2.03, 1.59, 7.28, repro,
2010-06-06,-0.07, -0.97, -8.85, 2.01, 1.56, 7.12, repro,
2010-06-07,1.58, -2.27, -7.17, 2.03, 1.56, 7.15, repro,
2010-06-08,0.06, 0.35, -8.06, 2.03, 1.60, 7.25, repro,
2010-06-09,1.41, -0.14, -13.71, 2.04, 1.58, 7.23, repro,
2010-06-10,1.12, -1.66, -5.32, 2.01, 1.56, 7.12, repro,
2010-06-11,-0.44, 0.67, -8.30, 2.03, 1.59, 7.25, repro,
2010-06-12,2.31, -0.86, -5.61, 2.00, 1.57, 7.12, repro,
2010-06-13,2.13, -0.49, -9.28, 2.01, 1.57, 7.16, repro,
2010-06-14,-0.46, -1.12, -6.56, 2.03, 1.58, 7.24, repro,
2010-06-15,0.48, 0.06, -7.67, 2.03, 1.58, 7.24, repro,
2010-06-16,-0.96, -1.33, -10.27, 2.01, 1.58, 7.17, repro,
2010-06-17,0.86, -0.98, -2.26, 2.05, 1.59, 7.23, repro,
2010-06-18,0.21, -1.21, -0.90, 2.04, 1.60, 7.25, repro,
2010-06-19,-0.09, -0.08, -5.28, 2.03, 1.59, 7.22, repro,
2010-06-20,0.54, -0.67, -7.50, 2.01, 1.58, 7.20, repro,
2010-06-21,-0.22, -0.94, -9.03, 2.04, 1.61, 7.32, repro,
2010-06-22,1.09, -1.20, -10.51, 1.99, 1.56, 7.11, repro,
2010-06-23,-0.74, -1.17, -8.59, 1.99, 1.56, 7.13, repro,
2010-06-24,1.13, -1.22, -9.59, 2.05, 1.62, 7.39, repro,
2010-06-25,0.78, 1.01, -12.62, 2.05, 1.65, 7.56, repro,
2010-06-26,0.38, -1.13, -6.64, 2.00, 1.57, 7.18, repro,
2010-06-27,-0.68, -1.94, -0.72, 1.99, 1.57, 7.15, repro,
2010-06-28,0.70, -0.86, -4.60, 1.99, 1.57, 7.13, repro,
2010-06-29,0.68, -0.53, -7.58, 1.99, 1.56, 7.14, repro,
2010-06-30,-1.19, -1.33, -9.18, 2.00, 1.56, 7.16, repro,
2010-07-01,1.65, -1.77, -5.87, 2.00, 1.56, 7.15, repro,
2010-07-02,-1.48, -2.29, -1.68, 2.00, 1.58, 7.16, repro,
2010-07-03,0.54, -0.73, -3.40, 1.99, 1.56, 7.11, repro,
2010-07-04,1.59, -0.95, -2.97, 1.98, 1.58, 7.17, repro,
2010-07-05,0.38, -1.10, -5.06, 1.99, 1.57, 7.16, repro,
2010-07-06,0.17, -1.62, -5.68, 2.00, 1.57, 7.15, repro,
2010-07-07,0.14, -2.51, -1.49, 1.99, 1.58, 7.16, repro,
2010-07-08,-0.36, -2.66, -7.38, 1.98, 1.57, 7.12, repro,
2010-07-09,-1.32, -1.17, -3.29, 1.97, 1.56, 7.09, repro,
2010-07-10,-0.38, -1.72, -0.84, 2.00, 1.58, 7.19, repro,
2010-07-11,-0.09, -1.25, -6.56, 2.00, 1.57, 7.21, repro,
2010-07-12,-0.01, -1.94, -2.64, 1.99, 1.56, 7.11, repro,
2010-07-13,1.03, -2.69, 0.73, 1.98, 1.57, 7.08, repro,
2010-07-14,1.10, -1.03, -7.57, 1.98, 1.57, 7.11, repro,
2010-07-15,1.11, -1.46, -8.56, 1.97, 1.58, 7.18, repro,
2010-07-16,1.15, -2.60, -4.00, 2.01, 1.59, 7.26, repro,
2010-07-17,1.19, -2.41, -7.40, 2.00, 1.57, 7.18, repro,
2010-07-18,0.51, -2.53, -5.07, 2.00, 1.57, 7.15, repro,
2010-07-19,-1.62, -2.89, -5.23, 1.99, 1.57, 7.11, repro,
2010-07-20,-0.10, -2.76, -6.46, 1.98, 1.57, 7.09, repro,
2010-07-21,1.60, -1.79, -10.30, 2.01, 1.58, 7.17, repro,
2010-07-22,0.97, -2.21, -5.13, 1.99, 1.59, 7.16, repro,
2010-07-23,-0.77, -0.98, -8.83, 1.99, 1.58, 7.16, repro,
2010-07-24,-0.55, -3.14, -7.88, 1.99, 1.58, 7.11, repro,
2010-07-25,-1.03, -1.50, -12.23, 2.04, 1.69, 7.40, repro,
2010-07-26,0.13, -1.23, -7.26, 1.99, 1.57, 7.08, repro,
2010-07-27,0.25, -2.08, -3.51, 1.99, 1.57, 7.09, repro,
2010-07-28,0.82, -2.17, -3.85, 1.99, 1.57, 7.10, repro,
2010-07-29,0.07, -1.75, -10.89, 2.02, 1.63, 7.33, repro,
2010-07-30,0.55, -1.88, -10.51, 2.03, 1.62, 7.27, repro,
2010-07-31,1.29, -1.84, -8.60, 2.00, 1.58, 7.08, repro,
2010-08-01,1.19, -1.99, -2.94, 2.00, 1.57, 7.10, repro,
2010-08-02,0.14, -3.28, -7.81, 1.99, 1.57, 7.10, repro,
2010-08-03,0.35, -2.22, -8.54, 2.10, 1.70, 7.46, repro,
2010-08-04,-0.34, -2.76, -6.37, 2.04, 1.62, 7.26, repro,
2010-08-05,-0.16, -1.74, -5.45, 2.00, 1.60, 7.15, repro,
2010-08-06,0.86, -2.05, -4.14, 2.02, 1.61, 7.24, repro,
2010-08-07,-0.35, -2.07, -1.09, 1.99, 1.58, 7.12, repro,
2010-08-08,2.08, -1.74, 2.87, 1.98, 1.58, 7.17, repro,
2010-08-09,1.40, -2.52, -6.81, 1.98, 1.57, 7.07, repro,
2010-08-10,0.19, -2.03, -4.35, 1.99, 1.57, 7.10, repro,
2010-08-11,0.18, -2.82, -5.17, 1.98, 1.58, 7.12, repro,
2010-08-12,0.59, -2.30, -4.84, 1.99, 1.58, 7.14, repro,
2010-08-13,-0.23, -2.93, -2.05, 1.96, 1.56, 7.01, repro,
2010-08-14,0.64, -0.95, -0.02, 1.97, 1.57, 7.09, repro,
2010-08-15,0.08, -1.25, -5.44, 1.99, 1.58, 7.12, repro,
2010-08-16,-0.41, -2.04, -7.84, 1.98, 1.58, 7.11, repro,
2010-08-17,0.08, -1.41, -5.25, 1.99, 1.57, 7.11, repro,
2010-08-18,-1.50, -2.01, -7.64, 2.01, 1.60, 7.19, repro,
2010-08-19,-1.50, -1.16, -2.17, 1.99, 1.60, 7.19, repro,
2010-08-20,0.70, -1.81, -3.21, 1.99, 1.61, 7.17, repro,
2010-08-21,-0.27, -2.58, -3.85, 1.98, 1.58, 7.11, repro,
2010-08-22,-0.04, -2.69, -4.70, 1.98, 1.59, 7.16, repro,
2010-08-23,-1.15, -2.38, -10.00, 1.98, 1.57, 7.06, repro,
2010-08-24,-0.20, -1.78, -7.85, 2.04, 1.58, 7.18, repro,
2010-08-25,-0.37, -2.33, -2.91, 1.99, 1.58, 7.12, repro,
2010-08-26,-1.12, -2.60, -1.94, 2.04, 1.61, 7.30, repro,
2010-08-27,-0.04, -2.62, -8.67, 2.06, 1.65, 7.46, repro,
2010-08-28,0.72, -4.46, 3.27, 1.95, 1.57, 7.06, repro,
2010-08-29,-1.08, -2.25, -3.48, 1.94, 1.55, 7.00, repro,
2010-08-30,0.03, -2.39, -2.42, 1.95, 1.57, 7.06, repro,
2010-08-31,0.07, -2.42, -2.90, 1.97, 1.57, 7.10, repro,
2010-09-01,-1.32, -4.03, -1.54, 1.96, 1.56, 7.04, repro,
2010-09-02,-0.82, -1.31, -4.28, 1.96, 1.57, 7.07, repro,
2010-09-03,-0.08, -2.71, -3.23, 1.93, 1.55, 6.95, repro,
2010-09-04,-1.17, -2.36, -3.74, 1.93, 1.56, 6.98, repro,
2010-09-05,-0.19, -2.35, -0.34, 1.93, 1.54, 6.93, repro,
2010-09-06,-0.23, -2.00, -1.98, 1.99, 1.56, 7.09, repro,
2010-09-07,-1.89, -2.72, 3.53, 1.96, 1.57, 7.10, repro,
2010-09-08,0.14, -3.21, 4.67, 1.96, 1.58, 7.09, repro,
2010-09-09,-0.19, -2.49, 0.07, 1.95, 1.56, 7.04, repro,
2010-09-10,-0.13, -1.60, -1.34, 1.93, 1.56, 6.99, repro,
2010-09-11,-1.38, -1.36, -5.92, 1.99, 1.61, 7.19, repro,
2010-09-12,0.99, -1.67, -9.40, 1.96, 1.55, 7.04, repro,
2010-09-13,-0.97, -2.84, -9.38, 1.97, 1.56, 7.10, repro,
2010-09-14,-1.41, -1.78, -1.86, 1.96, 1.59, 7.13, repro,
2010-09-15,-1.91, -2.66, -0.61, 1.93, 1.56, 7.03, repro,
2010-09-16,-0.06, -2.98, -3.64, 1.93, 1.56, 7.02, repro,
2010-09-17,0.03, -2.19, -5.86, 1.95, 1.56, 7.06, repro,
2010-09-18,-1.97, -3.40, 1.43, 1.96, 1.56, 7.09, repro,
2010-09-19,-0.39, -2.24, 3.83, 1.96, 1.56, 7.08, repro,
2010-09-20,-1.92, -1.55, 1.24, 1.94, 1.57, 7.02, repro,
2010-09-21,-1.13, -2.07, 0.84, 1.96, 1.60, 7.17, repro,
2010-09-22,0.73, -1.98, 1.24, 1.96, 1.59, 7.13, repro,
2010-09-23,-0.39, -2.32, 0.07, 2.06, 1.60, 7.31, repro,
2010-09-24,-0.02, -2.21, -2.91, 1.96, 1.56, 7.06, repro,
2010-09-25,-0.02, -2.54, -7.85, 1.96, 1.59, 7.07, repro,
2010-09-26,-0.69, -2.03, -4.99, 1.95, 1.55, 7.01, repro,
2010-09-27,-0.54, -1.86, -1.38, 2.01, 1.63, 7.19, repro,
2010-09-28,-0.05, -1.76, 0.54, 2.00, 1.61, 7.12, repro,
2010-09-29,-0.26, -2.27, 2.35, 1.96, 1.54, 7.00, repro,
2010-09-30,-0.19, -2.93, 0.08, 1.99, 1.57, 7.12, repro,
2010-10-01,-4.14, 0.28, -7.80, 5.61, 5.12, 20.91, repro,
2010-10-02,-0.43, -1.35, -4.11, 1.96, 1.56, 7.05, repro,
2010-10-03,0.77, -3.39, -5.23, 2.01, 1.59, 7.21, repro,
2010-10-04,-1.27, -2.92, 2.24, 2.00, 1.59, 7.18, repro,
2010-10-05,0.14, -2.15, -6.23, 1.95, 1.56, 7.06, repro,
2010-10-06,-0.55, -1.67, -6.14, 1.94, 1.56, 7.04, repro,
2010-10-07,-0.80, -1.67, -5.86, 1.96, 1.56, 7.04, repro,
2010-10-08,-0.61, -2.33, -2.93, 2.08, 1.63, 7.38, repro,
2010-10-09,-0.63, -1.60, -6.88, 2.01, 1.58, 7.20, repro,
2010-10-10,-0.97, -1.36, -0.12, 2.03, 1.60, 7.33, repro,
2010-10-11,-1.61, -1.61, -4.74, 2.00, 1.57, 7.13, repro,
2010-10-12,-0.44, -0.81, -8.13, 2.01, 1.58, 7.17, repro,
2010-10-13,-0.87, -1.43, -7.61, 2.00, 1.57, 7.15, repro,
2010-10-14,-1.23, -1.87, -4.19, 2.05, 1.62, 7.37, repro,
2010-10-15,-0.09, -1.33, -0.55, 2.00, 1.60, 7.28, repro,
2010-10-16,-0.39, -2.27, 1.10, 1.97, 1.55, 7.02, repro,
2010-10-17,-0.56, -2.45, 2.11, 1.99, 1.57, 7.07, repro,
2010-10-18,-1.27, -1.91, -9.48, 2.01, 1.61, 7.16, repro,
2010-10-19,-0.28, -1.70, -10.20, 2.05, 1.64, 7.34, repro,
2010-10-20,-1.29, -2.58, -6.41, 1.98, 1.58, 7.07, repro,
2010-10-21,0.18, -2.12, -2.41, 2.04, 1.59, 7.23, repro,
2010-10-22,-0.44, -3.65, 3.72, 1.96, 1.56, 7.04, repro,
2010-10-23,-1.77, -3.19, -1.66, 2.00, 1.59, 7.13, repro,
2010-10-24,-0.94, -2.52, -6.63, 1.99, 1.57, 7.16, repro,
2010-10-25,0.40, -2.22, 2.18, 2.01, 1.62, 7.25, repro,
2010-10-26,-0.04, -2.49, -1.91, 1.94, 1.55, 6.98, repro,
2010-10-27,0.38, -2.50, -0.99, 1.95, 1.55, 7.00, repro,
