PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LPHS
Station name,La_Puente_H.S.
Begin Date, 1998-07-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0267692349 North Latitude, -117.9567204642 East Longitude, 68.50241 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-11,13.93, -12.99, 13.20, 2.28, 2.07, 8.96, repro,
2003-02-12,9.89, -12.45, 15.82, 2.23, 2.03, 8.89, repro,
2003-02-13,11.91, -13.01, 18.58, 2.18, 1.97, 8.55, repro,
2003-02-14,14.63, -12.44, 12.46, 2.11, 1.94, 8.45, repro,
2003-02-15,13.92, -12.99, 15.11, 2.26, 2.03, 8.93, repro,
2003-02-16,14.30, -11.95, 22.22, 2.29, 2.07, 9.13, repro,
2003-02-17,14.69, -12.96, 11.90, 2.46, 2.30, 9.99, repro,
2003-02-18,14.01, -13.74, 16.29, 2.31, 2.10, 9.34, repro,
2003-02-19,14.97, -13.24, 14.55, 2.18, 1.96, 8.61, repro,
2003-02-20,15.69, -11.29, 11.12, 2.11, 1.88, 8.44, repro,
2003-02-21,13.60, -11.67, 25.96, 2.09, 1.88, 8.38, repro,
2003-02-22,13.92, -12.32, 28.33, 2.15, 1.91, 8.44, repro,
2003-02-23,15.35, -13.01, 18.37, 2.15, 1.86, 8.36, repro,
2003-02-24,13.66, -14.47, 18.45, 2.12, 1.89, 8.35, repro,
2003-02-25,13.23, -13.77, 18.63, 2.13, 1.89, 8.50, repro,
2003-02-26,14.55, -12.75, 20.15, 2.09, 1.87, 8.41, repro,
2003-02-27,12.76, -14.36, 16.21, 2.23, 1.92, 8.84, repro,
2003-02-28,15.33, -12.67, 24.76, 2.09, 1.84, 8.21, repro,
2003-03-01,14.67, -12.25, 24.71, 2.17, 1.93, 8.38, repro,
2003-03-02,14.77, -12.39, 16.69, 2.16, 1.94, 8.47, repro,
2003-03-03,13.58, -11.53, 22.34, 2.16, 1.91, 8.52, repro,
2003-03-04,13.74, -11.61, 31.03, 2.12, 1.90, 8.48, repro,
2003-03-05,14.67, -14.33, 14.66, 2.14, 1.89, 8.36, repro,
2003-03-06,15.11, -11.96, 13.76, 2.10, 1.84, 8.24, repro,
2003-03-07,15.10, -11.80, 15.74, 2.23, 1.95, 8.77, repro,
2003-03-08,15.07, -13.16, 10.81, 2.25, 1.95, 8.85, repro,
2003-03-09,14.73, -12.23, 16.19, 2.10, 1.85, 8.33, repro,
2003-03-10,14.58, -13.29, 21.36, 2.16, 1.88, 8.45, repro,
2003-03-11,16.65, -11.19, 14.11, 2.13, 1.82, 8.24, repro,
2003-03-12,15.65, -12.14, 16.56, 2.22, 1.99, 8.65, repro,
2003-03-13,15.42, -14.39, 19.03, 2.20, 1.91, 8.56, repro,
2003-03-14,14.87, -13.47, 23.97, 2.16, 1.91, 8.51, repro,
2003-03-15,15.21, -13.45, 30.45, 2.17, 1.90, 8.48, repro,
2003-03-16,13.14, -14.04, 17.78, 2.17, 1.96, 8.58, repro,
2003-03-17,14.56, -13.73, 12.81, 2.17, 1.89, 8.42, repro,
2003-03-18,14.19, -12.74, 19.51, 2.15, 1.88, 8.32, repro,
2003-03-19,16.16, -13.68, 21.54, 2.16, 1.94, 8.44, repro,
2003-03-20,15.57, -15.11, 22.48, 2.18, 1.90, 8.44, repro,
2003-03-21,13.36, -12.23, 15.14, 2.17, 1.86, 8.43, repro,
2003-03-22,14.84, -12.06, 14.75, 2.21, 1.91, 8.47, repro,
2003-03-23,15.99, -11.37, 10.80, 2.13, 1.85, 8.31, repro,
2003-03-24,15.14, -12.30, 24.63, 2.20, 1.92, 8.53, repro,
2003-03-25,15.98, -11.96, 14.39, 2.21, 1.90, 8.50, repro,
2003-03-26,13.14, -12.53, 14.03, 2.16, 1.83, 8.32, repro,
2003-03-27,13.17, -10.94, 15.63, 2.21, 1.98, 8.62, repro,
2003-03-28,14.86, -11.70, 20.39, 2.16, 1.87, 8.39, repro,
2003-03-29,17.40, -12.00, 9.46, 2.20, 1.91, 8.41, repro,
2003-03-30,17.43, -11.94, 16.98, 2.14, 1.86, 8.35, repro,
2003-03-31,15.00, -12.71, 12.77, 2.18, 1.85, 8.42, repro,
2003-04-01,13.00, -11.30, 22.31, 2.21, 1.92, 8.56, repro,
2003-04-02,15.85, -12.64, 22.31, 2.12, 1.83, 8.25, repro,
2003-04-03,14.77, -13.47, 22.39, 2.24, 1.98, 8.77, repro,
2003-04-04,16.56, -11.74, 19.94, 2.14, 1.84, 8.38, repro,
2003-04-05,15.44, -13.64, 20.36, 2.16, 1.88, 8.45, repro,
2003-04-06,15.12, -13.28, 22.01, 2.16, 1.89, 8.56, repro,
2003-04-07,15.66, -12.24, 18.40, 2.11, 1.85, 8.33, repro,
2003-04-08,16.88, -11.37, 11.25, 2.10, 1.85, 8.29, repro,
2003-04-09,15.62, -12.61, 17.39, 2.12, 1.89, 8.47, repro,
2003-04-10,15.25, -12.41, 21.29, 2.12, 1.93, 8.60, repro,
2003-04-11,15.80, -11.34, 16.71, 2.12, 1.86, 8.38, repro,
2003-04-12,13.02, -12.91, 26.59, 2.16, 1.87, 8.53, repro,
2003-04-13,15.20, -11.82, 20.83, 2.09, 1.81, 8.27, repro,
2003-04-14,14.95, -12.33, 12.86, 2.10, 1.80, 8.27, repro,
2003-04-15,17.00, -13.77, 24.09, 2.11, 1.81, 8.33, repro,
2003-04-16,15.04, -13.91, 10.50, 2.13, 1.83, 8.51, repro,
2003-04-17,15.35, -13.75, 14.81, 2.13, 1.84, 8.41, repro,
2003-04-18,16.12, -13.58, 23.71, 2.15, 1.87, 8.57, repro,
2003-04-19,16.92, -11.16, 14.06, 2.33, 1.94, 8.93, repro,
2003-04-20,15.67, -14.35, 15.40, 2.12, 1.80, 8.29, repro,
2003-04-21,16.21, -13.65, 8.22, 2.14, 1.80, 8.43, repro,
2003-04-22,16.48, -14.10, 25.65, 2.13, 1.86, 8.41, repro,
2003-04-23,17.07, -13.38, 17.15, 2.14, 1.88, 8.48, repro,
2003-04-24,16.12, -12.25, 26.73, 2.10, 1.82, 8.41, repro,
2003-04-25,14.56, -11.79, 22.75, 2.05, 1.80, 8.20, repro,
2003-04-26,16.57, -14.17, 21.81, 2.12, 1.83, 8.41, repro,
2003-04-27,16.33, -13.95, 21.72, 2.08, 1.79, 8.29, repro,
2003-04-28,15.52, -13.50, 22.79, 2.16, 1.84, 8.50, repro,
2003-04-29,16.65, -13.45, 19.00, 2.09, 1.81, 8.35, repro,
2003-04-30,15.93, -12.86, 16.47, 2.15, 1.84, 8.53, repro,
2003-05-01,15.75, -13.72, 10.29, 2.17, 1.83, 8.58, repro,
2003-05-02,14.90, -14.38, 22.33, 2.17, 1.85, 8.53, repro,
2003-05-03,15.46, -14.97, 25.64, 2.17, 1.85, 8.61, repro,
2003-05-04,14.97, -12.56, 12.31, 2.11, 1.82, 8.43, repro,
2003-05-05,18.05, -13.25, 22.20, 2.12, 1.80, 8.39, repro,
2003-05-06,14.36, -13.68, 22.30, 2.12, 1.84, 8.42, repro,
2003-05-07,13.30, -14.67, 31.46, 2.24, 1.87, 8.97, repro,
2003-05-08,15.73, -14.20, 31.31, 2.25, 2.02, 9.24, repro,
2003-05-09,14.46, -13.37, 18.82, 2.24, 1.88, 8.97, repro,
2003-05-10,15.35, -13.06, 22.45, 2.13, 1.82, 8.44, repro,
2003-05-11,14.15, -13.78, 24.68, 2.14, 1.84, 8.39, repro,
2003-05-12,13.70, -14.53, 20.59, 2.17, 1.92, 8.69, repro,
2003-05-13,14.54, -13.99, 24.30, 2.33, 1.91, 9.42, repro,
2003-05-14,15.56, -13.01, 18.64, 2.17, 1.90, 8.69, repro,
2003-05-15,14.90, -13.75, 21.42, 2.22, 1.87, 8.88, repro,
2003-05-16,14.97, -14.40, 24.06, 2.13, 1.80, 8.37, repro,
2003-05-17,14.30, -14.40, 11.14, 2.16, 1.83, 8.54, repro,
2003-05-18,15.05, -12.68, 17.00, 2.39, 2.01, 9.36, repro,
2003-05-19,14.67, -13.45, 20.96, 2.14, 1.79, 8.34, repro,
2003-05-20,15.54, -13.54, 20.03, 2.13, 1.83, 8.37, repro,
2003-05-21,16.09, -15.27, 23.61, 2.17, 1.81, 8.68, repro,
2003-05-22,15.29, -14.22, 23.07, 2.14, 1.90, 8.44, repro,
2003-05-23,16.90, -13.82, 21.06, 2.28, 2.07, 9.21, repro,
2003-05-24,15.82, -13.38, 11.50, 2.18, 1.81, 8.71, repro,
2003-05-25,12.74, -14.68, 26.41, 2.10, 1.82, 8.30, repro,
2003-05-26,16.05, -12.98, 26.09, 2.13, 1.83, 8.47, repro,
2003-05-27,15.44, -14.55, 20.13, 2.24, 1.90, 8.79, repro,
2003-05-28,15.04, -14.64, 17.50, 2.25, 1.92, 8.85, repro,
2003-05-29,15.07, -13.33, 21.07, 2.20, 1.96, 8.71, repro,
2003-05-30,13.91, -14.45, 19.59, 2.27, 2.07, 9.00, repro,
2003-05-31,13.47, -13.60, 20.26, 2.11, 1.83, 8.47, repro,
2003-06-01,14.42, -14.30, 17.67, 2.10, 1.84, 8.41, repro,
2003-06-02,14.40, -14.54, 14.77, 2.21, 1.84, 8.63, repro,
2003-06-03,15.56, -14.92, 25.95, 2.24, 1.88, 8.87, repro,
2003-06-04,15.76, -13.27, 22.75, 2.16, 1.83, 8.48, repro,
2003-06-05,14.36, -14.31, 24.12, 2.15, 1.79, 8.42, repro,
2003-06-06,14.75, -13.83, 22.78, 2.19, 1.83, 8.63, repro,
2003-06-07,15.08, -14.25, 13.20, 2.19, 1.90, 8.79, repro,
2003-06-08,14.44, -14.65, 19.25, 2.15, 1.79, 8.41, repro,
2003-06-09,15.67, -13.95, 21.83, 2.12, 1.87, 8.60, repro,
2003-06-10,14.96, -14.57, 19.54, 2.11, 1.83, 8.39, repro,
2003-06-11,14.43, -13.95, 26.57, 2.52, 2.03, 9.70, repro,
2003-06-12,13.75, -14.76, 15.18, 2.18, 1.86, 8.80, repro,
2003-06-13,14.39, -14.83, 17.96, 2.28, 1.99, 9.40, repro,
2003-06-14,15.85, -13.76, 22.58, 2.11, 1.85, 8.44, repro,
2003-06-15,16.19, -13.63, 16.43, 2.12, 1.83, 8.39, repro,
2003-06-16,14.95, -13.44, 21.23, 2.06, 1.80, 8.24, repro,
2003-06-17,13.58, -12.75, 20.35, 2.10, 1.89, 8.50, repro,
2003-06-18,14.65, -13.13, 17.28, 2.13, 1.84, 8.57, repro,
2003-06-19,15.82, -14.95, 18.73, 2.13, 1.85, 8.53, repro,
2003-06-20,14.80, -14.59, 27.07, 2.12, 1.83, 8.39, repro,
2003-06-21,15.45, -14.37, 21.10, 2.14, 1.81, 8.45, repro,
2003-06-22,15.86, -14.10, 18.80, 2.07, 1.78, 8.18, repro,
2003-06-23,12.39, -15.64, 24.52, 2.12, 1.79, 8.34, repro,
2003-06-24,13.44, -13.40, 23.23, 2.11, 1.83, 8.35, repro,
2003-06-25,16.45, -13.14, 29.36, 2.23, 1.88, 8.93, repro,
2003-06-26,14.51, -13.21, 22.94, 2.14, 1.94, 8.59, repro,
2003-06-27,15.79, -13.14, 23.84, 2.13, 1.83, 8.41, repro,
2003-06-28,15.26, -12.41, 17.67, 2.16, 1.89, 8.60, repro,
2003-06-29,14.88, -12.80, 12.81, 2.15, 1.84, 8.42, repro,
2003-06-30,13.98, -12.12, 17.04, 2.45, 2.13, 9.61, repro,
2003-07-01,15.30, -14.14, 21.90, 2.22, 1.92, 8.89, repro,
2003-07-02,15.59, -13.31, 16.65, 2.21, 1.85, 8.69, repro,
2003-07-03,15.14, -12.24, 20.84, 2.16, 1.89, 8.52, repro,
2003-07-04,15.74, -12.77, 14.79, 2.20, 1.91, 8.65, repro,
2003-07-05,16.68, -12.91, 23.33, 2.15, 1.85, 8.49, repro,
2003-07-06,14.40, -14.35, 23.74, 2.20, 1.94, 8.83, repro,
2003-07-07,14.52, -14.39, 17.77, 2.14, 1.86, 8.47, repro,
2003-07-08,15.13, -13.93, 20.38, 2.19, 1.88, 8.58, repro,
2003-07-09,16.73, -13.06, 27.49, 2.17, 1.90, 8.61, repro,
2003-07-10,16.42, -13.69, 19.50, 2.21, 1.98, 8.92, repro,
2003-07-11,17.06, -13.65, 10.74, 2.21, 1.86, 8.67, repro,
2003-07-12,17.78, -13.54, 28.05, 2.21, 1.87, 8.50, repro,
2003-07-13,16.68, -9.94, 19.29, 2.24, 1.84, 8.63, repro,
2003-07-14,13.35, -12.87, 19.64, 2.21, 1.83, 8.53, repro,
2003-07-15,16.59, -14.37, 22.61, 2.35, 1.98, 9.17, repro,
2003-07-16,15.38, -13.67, 17.49, 2.24, 1.88, 8.69, repro,
2003-07-17,15.71, -12.74, 14.37, 2.32, 1.95, 8.98, repro,
2003-07-18,16.25, -11.38, 19.06, 2.24, 1.85, 8.70, repro,
2003-07-19,14.37, -13.84, 3.15, 2.21, 1.83, 8.40, repro,
2003-07-20,17.02, -14.01, 18.40, 2.29, 1.92, 8.89, repro,
2003-07-21,16.11, -13.85, 17.44, 2.28, 2.00, 9.00, repro,
2003-07-22,14.30, -13.09, 9.37, 2.24, 1.94, 8.94, repro,
2003-07-23,14.98, -12.77, 15.36, 2.18, 1.83, 8.45, repro,
2003-07-24,15.44, -13.12, 11.68, 2.18, 1.81, 8.39, repro,
2003-07-25,14.16, -13.53, 17.09, 2.20, 1.91, 8.76, repro,
2003-07-26,12.94, -13.31, 13.48, 2.34, 2.03, 9.32, repro,
2003-07-27,14.73, -12.59, 14.87, 2.20, 1.89, 8.65, repro,
2003-07-28,14.24, -13.25, 21.62, 2.24, 1.92, 8.70, repro,
2003-07-29,13.51, -12.50, 10.41, 2.27, 2.02, 9.02, repro,
2003-07-30,14.77, -12.83, 24.17, 2.23, 1.92, 8.98, repro,
2003-07-31,16.03, -14.59, 17.88, 2.19, 1.89, 8.63, repro,
2003-08-01,15.72, -12.44, 15.31, 2.15, 1.98, 8.78, repro,
2003-08-02,15.25, -13.24, 18.53, 2.17, 1.92, 8.68, repro,
2003-08-03,7.59, -21.72, -7.76, 26.34, 16.29, 63.91, repro,
2003-09-04,15.96, -16.70, 1.20, 5.23, 5.16, 21.58, repro,
2003-09-05,15.24, -14.02, 19.23, 2.13, 1.87, 8.42, repro,
2003-09-06,15.73, -13.97, 14.68, 2.09, 1.84, 8.30, repro,
2003-09-07,15.94, -13.45, 14.24, 2.14, 1.86, 8.45, repro,
2003-09-08,15.97, -15.28, 18.11, 2.11, 1.87, 8.39, repro,
2003-09-09,17.40, -14.87, 12.21, 2.15, 1.87, 8.54, repro,
2003-09-10,16.52, -12.94, 14.58, 2.27, 2.00, 8.99, repro,
2003-09-11,15.42, -15.22, 12.54, 2.12, 1.81, 8.37, repro,
2003-09-12,17.52, -14.23, 19.92, 2.17, 1.84, 8.55, repro,
2003-09-13,17.43, -14.84, 17.77, 2.12, 1.93, 8.48, repro,
2003-09-14,16.62, -14.22, 10.22, 2.15, 1.84, 8.42, repro,
2003-09-15,16.76, -12.93, 12.39, 2.30, 2.01, 9.01, repro,
2003-09-16,15.02, -13.91, 19.88, 2.36, 2.09, 9.37, repro,
2003-09-17,17.52, -13.71, 11.77, 2.17, 1.89, 8.78, repro,
2003-09-18,17.19, -14.01, 16.59, 2.12, 1.93, 8.51, repro,
2003-09-19,17.61, -13.97, 21.52, 2.19, 1.98, 8.65, repro,
2003-09-20,17.32, -12.88, 12.84, 2.21, 1.94, 8.71, repro,
2003-09-21,14.16, -12.25, 17.56, 2.13, 1.91, 8.42, repro,
2003-09-22,13.72, -13.43, 10.44, 2.19, 2.03, 8.74, repro,
2003-09-23,19.62, -14.41, 6.43, 2.30, 1.92, 9.04, repro,
2003-09-24,14.66, -12.79, 9.09, 2.20, 1.88, 8.79, repro,
2003-09-25,16.43, -12.62, 17.76, 2.30, 1.89, 9.00, repro,
2003-09-26,15.40, -13.78, 13.08, 2.27, 2.01, 8.99, repro,
2003-09-27,15.35, -12.67, 15.69, 2.28, 1.98, 8.86, repro,
2003-09-28,17.83, -13.47, 21.98, 2.19, 1.87, 8.50, repro,
2003-09-29,15.29, -14.83, 22.16, 2.26, 1.98, 8.96, repro,
2003-09-30,15.77, -13.02, 18.65, 2.25, 1.94, 8.81, repro,
2003-10-01,16.45, -12.94, 22.86, 2.27, 2.06, 9.05, repro,
2003-10-02,14.61, -13.55, 8.71, 2.23, 1.98, 8.78, repro,
2003-10-03,17.17, -12.93, 27.88, 2.23, 1.90, 8.71, repro,
2003-10-04,17.76, -13.91, 14.68, 2.28, 2.01, 8.98, repro,
2003-10-05,14.49, -10.94, 17.62, 2.28, 2.04, 9.27, repro,
2003-10-06,13.92, -12.86, 13.03, 2.23, 1.92, 8.86, repro,
2003-10-07,16.32, -12.75, 22.14, 2.35, 1.98, 9.04, repro,
2003-10-08,15.76, -12.84, 14.17, 2.27, 2.03, 8.81, repro,
2003-10-09,15.45, -12.86, 12.94, 2.20, 1.93, 8.57, repro,
2003-10-10,16.00, -13.88, 20.46, 2.24, 1.98, 8.82, repro,
2003-10-11,16.04, -12.10, 29.06, 2.13, 1.85, 8.43, repro,
2003-10-12,16.17, -12.45, 17.46, 2.28, 1.94, 8.76, repro,
2003-10-13,16.54, -11.56, 23.41, 2.20, 1.93, 8.74, repro,
2003-10-14,15.79, -12.40, 11.98, 2.17, 1.91, 8.55, repro,
2003-10-15,16.25, -12.09, 16.01, 2.11, 1.94, 8.43, repro,
2003-10-16,17.17, -11.34, 24.66, 2.07, 1.81, 8.30, repro,
2003-10-17,15.56, -10.98, 23.65, 2.12, 1.85, 8.41, repro,
2003-10-18,16.71, -13.41, 21.13, 2.12, 1.85, 8.34, repro,
2003-10-19,14.44, -12.71, 17.47, 2.12, 1.90, 8.43, repro,
2003-10-20,14.97, -12.74, 13.16, 2.13, 1.97, 8.53, repro,
2003-10-21,16.66, -9.51, 14.07, 2.06, 1.81, 8.22, repro,
2003-10-22,16.07, -13.70, 18.35, 2.22, 1.89, 8.80, repro,
2003-10-23,15.59, -13.13, 18.83, 2.14, 1.85, 8.42, repro,
2003-10-24,14.81, -13.39, 21.05, 2.18, 1.93, 8.57, repro,
2003-10-25,14.76, -12.46, 14.02, 2.07, 1.86, 8.42, repro,
2003-10-26,16.01, -9.75, 0.65, 2.07, 1.86, 8.43, repro,
2003-10-27,15.74, -12.74, 17.45, 2.10, 1.81, 8.32, repro,
2003-10-28,16.60, -13.62, 22.37, 2.06, 1.79, 8.18, repro,
2003-10-29,14.73, -12.92, 23.18, 2.27, 2.00, 9.48, repro,
2003-10-30,13.11, -11.12, 11.59, 2.33, 2.14, 9.56, repro,
2003-10-31,14.79, -11.55, 20.39, 2.17, 1.88, 8.68, repro,
2003-11-01,15.24, -10.87, 21.32, 2.09, 1.80, 8.22, repro,
2003-11-02,15.40, -11.63, 25.91, 2.08, 1.82, 8.22, repro,
2003-11-03,12.74, -11.88, 22.63, 2.13, 1.81, 8.55, repro,
2003-11-04,13.27, -12.26, 14.64, 2.10, 1.86, 8.36, repro,
2003-11-05,14.37, -11.79, 10.92, 2.14, 1.86, 8.68, repro,
2003-11-06,14.49, -12.21, 11.75, 2.05, 1.79, 8.05, repro,
2003-11-07,15.11, -11.69, 19.22, 2.15, 1.87, 8.73, repro,
2003-11-08,15.44, -11.98, 12.14, 2.11, 1.89, 8.54, repro,
2003-11-09,16.21, -14.07, 19.19, 2.11, 1.85, 8.40, repro,
2003-11-10,14.27, -11.99, 16.18, 2.13, 1.84, 8.42, repro,
2003-11-11,15.46, -12.38, 15.48, 2.14, 1.89, 8.81, repro,
2003-11-12,16.72, -10.16, 14.01, 2.12, 1.81, 8.46, repro,
2003-11-13,15.80, -13.03, 7.10, 2.24, 1.90, 8.87, repro,
2003-11-14,13.40, -12.74, 16.48, 2.25, 1.95, 9.01, repro,
2003-11-15,12.54, -12.79, 17.12, 2.14, 1.89, 8.41, repro,
2003-11-16,13.55, -13.80, 13.47, 2.12, 1.84, 8.23, repro,
2003-11-17,15.02, -11.92, 17.64, 2.21, 1.95, 8.78, repro,
2003-11-18,15.28, -12.91, 11.87, 2.20, 1.96, 8.75, repro,
2003-11-19,15.71, -13.50, 13.03, 2.19, 1.94, 8.81, repro,
2003-11-20,13.47, -12.87, 11.23, 2.20, 1.91, 8.62, repro,
2003-11-21,13.54, -14.79, 11.60, 2.24, 2.08, 9.34, repro,
2003-11-22,13.17, -12.14, 17.13, 2.18, 2.05, 8.99, repro,
2003-11-23,15.74, -13.46, 13.85, 2.16, 1.94, 8.56, repro,
2003-11-24,15.33, -13.24, 13.89, 2.10, 1.84, 8.20, repro,
2003-11-25,13.39, -13.63, 11.89, 2.23, 1.91, 8.77, repro,
2003-11-26,13.67, -13.35, 24.41, 2.05, 1.85, 8.26, repro,
2003-11-27,14.54, -13.66, 20.22, 2.10, 1.85, 8.30, repro,
2003-11-28,16.23, -13.32, 10.99, 2.10, 1.86, 8.34, repro,
2003-11-29,14.93, -13.65, 18.40, 2.14, 1.91, 8.79, repro,
2003-11-30,13.86, -14.25, 17.67, 2.02, 1.81, 8.12, repro,
2003-12-01,14.03, -13.26, 19.36, 2.05, 1.83, 8.27, repro,
2003-12-02,13.40, -13.73, 14.46, 2.15, 1.88, 8.67, repro,
2003-12-03,15.56, -14.25, 22.52, 2.15, 1.94, 8.92, repro,
2003-12-04,15.64, -14.25, 15.22, 2.15, 1.92, 8.62, repro,
2003-12-05,14.53, -12.53, 15.88, 2.04, 1.86, 8.37, repro,
2003-12-06,14.49, -13.18, 15.84, 2.03, 1.83, 8.24, repro,
2003-12-07,12.25, -14.26, 20.99, 2.08, 1.86, 8.32, repro,
2003-12-08,14.89, -14.76, 15.30, 2.18, 1.94, 8.81, repro,
2003-12-09,15.92, -14.27, 10.77, 2.18, 1.89, 8.64, repro,
2003-12-10,14.19, -12.95, 22.73, 2.08, 1.86, 8.44, repro,
2003-12-11,12.08, -13.07, 20.17, 2.09, 1.89, 8.41, repro,
2003-12-12,13.34, -14.76, 14.26, 2.06, 1.85, 8.37, repro,
2003-12-13,14.69, -12.85, 20.69, 2.07, 1.87, 8.38, repro,
2003-12-14,14.54, -14.22, 16.76, 2.07, 1.87, 8.44, repro,
2003-12-15,13.40, -13.42, 14.79, 2.09, 1.85, 8.35, repro,
2003-12-16,15.55, -13.16, 24.38, 2.11, 1.85, 8.40, repro,
2003-12-17,15.36, -13.53, 15.81, 2.10, 1.88, 8.43, repro,
2003-12-18,14.30, -14.57, 14.79, 2.16, 1.94, 8.88, repro,
2003-12-19,15.09, -14.61, 17.85, 2.09, 1.91, 8.56, repro,
2003-12-20,14.26, -13.21, 17.98, 2.30, 2.02, 9.33, repro,
2003-12-21,15.55, -14.21, 20.18, 2.32, 2.02, 9.45, repro,
2003-12-22,15.17, -13.13, 20.61, 2.08, 1.87, 8.43, repro,
2003-12-23,14.57, -14.46, 16.16, 2.14, 1.91, 8.61, repro,
2003-12-24,15.63, -13.81, 10.35, 2.12, 1.91, 8.69, repro,
2003-12-25,12.35, -14.83, 18.69, 2.14, 1.89, 8.75, repro,
2003-12-26,13.23, -17.77, 25.65, 2.11, 1.84, 8.39, repro,
2003-12-27,14.78, -14.49, 10.43, 2.08, 1.81, 8.27, repro,
2003-12-28,14.98, -14.98, 13.64, 2.07, 1.81, 8.19, repro,
2003-12-29,14.02, -15.02, 6.61, 2.06, 1.81, 8.22, repro,
2003-12-30,13.02, -15.06, 20.36, 2.10, 1.84, 8.42, repro,
2003-12-31,14.06, -13.83, 12.28, 2.06, 1.80, 8.14, repro,
2004-01-01,14.82, -14.57, 16.61, 2.20, 1.91, 8.61, repro,
2004-01-02,13.42, -14.64, 15.78, 2.14, 1.85, 8.35, repro,
2004-01-03,12.74, -14.72, 18.78, 2.17, 1.86, 8.44, repro,
2004-01-04,12.53, -14.57, 11.73, 2.13, 1.89, 8.54, repro,
2004-01-05,12.48, -14.12, 10.71, 2.14, 1.86, 8.41, repro,
2004-01-06,13.88, -13.99, 7.47, 2.16, 1.87, 8.43, repro,
2004-01-07,14.88, -15.48, 14.70, 2.14, 1.84, 8.23, repro,
2004-01-08,13.28, -15.75, 7.64, 2.16, 1.88, 8.57, repro,
2004-01-09,13.88, -14.13, 6.09, 2.14, 1.88, 8.44, repro,
2004-01-10,13.68, -13.63, 13.72, 2.18, 1.85, 8.38, repro,
2004-01-11,12.22, -15.30, 17.58, 2.16, 1.94, 8.64, repro,
2004-01-12,15.90, -14.72, 4.10, 2.12, 1.84, 8.22, repro,
2004-01-13,14.73, -14.87, 9.42, 2.10, 1.83, 8.32, repro,
2004-01-14,15.05, -15.69, 9.01, 2.14, 1.84, 8.42, repro,
2004-01-15,14.13, -14.12, 21.79, 2.37, 2.34, 9.85, repro,
2004-01-16,14.45, -15.50, 15.96, 2.21, 1.90, 8.81, repro,
2004-01-17,15.08, -14.90, 12.90, 2.09, 1.91, 8.41, repro,
2004-01-18,15.91, -14.02, 11.21, 2.09, 1.84, 8.39, repro,
2004-01-19,14.96, -13.61, 12.90, 2.06, 1.86, 8.33, repro,
2004-01-20,13.52, -16.12, 11.26, 2.21, 1.88, 8.78, repro,
2004-01-21,14.63, -13.41, 11.65, 2.14, 1.93, 8.60, repro,
2004-01-22,19.79, -13.35, -0.77, 2.13, 1.83, 8.38, repro,
2004-01-23,14.78, -13.60, 11.69, 2.06, 1.88, 8.32, repro,
2004-01-24,12.77, -14.51, 12.48, 2.15, 1.92, 8.63, repro,
2004-01-25,12.77, -13.46, 17.46, 2.13, 1.93, 8.68, repro,
2004-01-26,14.20, -14.06, 22.77, 2.13, 1.86, 8.62, repro,
2004-01-27,15.80, -12.67, 17.02, 2.39, 2.15, 9.55, repro,
2004-01-28,14.87, -12.12, 20.51, 2.23, 2.05, 8.80, repro,
2004-01-29,14.50, -15.26, 21.77, 2.11, 1.91, 8.56, repro,
2004-01-30,13.60, -13.73, 22.33, 2.13, 1.89, 8.62, repro,
2004-01-31,17.36, -12.71, 21.44, 2.07, 1.91, 8.44, repro,
2004-02-01,14.15, -13.31, 12.28, 2.02, 1.82, 8.26, repro,
2004-02-02,15.09, -13.18, 11.91, 2.05, 1.81, 8.24, repro,
2004-02-03,12.71, -14.10, 13.53, 2.06, 1.91, 8.45, repro,
2004-02-04,12.73, -12.43, 21.48, 2.06, 1.91, 8.48, repro,
2004-02-05,14.34, -13.85, 21.00, 2.07, 1.91, 8.50, repro,
2004-02-06,16.35, -12.48, 12.11, 2.05, 1.87, 8.34, repro,
2004-02-07,15.94, -12.24, 17.21, 2.07, 1.86, 8.34, repro,
2004-02-08,14.15, -13.51, 22.21, 2.08, 1.87, 8.42, repro,
2004-02-09,13.71, -12.68, 19.04, 2.06, 1.87, 8.38, repro,
2004-02-10,12.45, -12.53, 27.22, 2.09, 1.85, 8.43, repro,
2004-02-11,13.85, -13.42, 18.79, 2.08, 1.89, 8.39, repro,
2004-02-12,15.68, -13.36, 16.59, 2.10, 1.86, 8.61, repro,
2004-02-13,15.76, -12.94, 25.75, 2.12, 1.87, 8.67, repro,
2004-02-14,15.19, -12.52, 22.47, 2.11, 1.84, 8.61, repro,
2004-02-15,13.02, -12.88, 17.87, 2.14, 1.92, 8.91, repro,
2004-02-16,14.96, -13.54, 17.86, 2.12, 1.85, 8.62, repro,
2004-02-17,15.52, -13.54, 11.33, 2.11, 1.84, 8.61, repro,
2004-02-18,13.63, -11.44, 12.57, 2.10, 1.86, 8.64, repro,
2004-02-19,13.56, -13.15, 18.28, 2.08, 1.87, 8.61, repro,
2004-02-20,14.22, -13.85, 28.93, 2.10, 1.82, 8.34, repro,
