PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ICT1
Station name,Wichita_ICT1
Begin Date, 2008-08-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5877210946 North Latitude, -97.3088878835 East Longitude, 363.34484 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-11,1.36, -1.05, 17.47, 1.89, 1.60, 7.09, repro,
2012-07-12,1.21, -1.32, 5.05, 1.92, 1.61, 7.14, repro,
2012-07-13,2.64, -0.35, 6.85, 1.93, 1.64, 7.21, repro,
2012-07-14,0.47, -0.99, 8.61, 1.92, 1.59, 7.16, repro,
2012-07-15,1.57, -2.63, 10.50, 1.89, 1.58, 6.98, repro,
2012-07-16,2.23, -0.38, 3.91, 1.89, 1.58, 7.00, repro,
2012-07-17,1.11, -0.56, 16.46, 1.89, 1.58, 7.02, repro,
2012-07-18,0.68, -0.55, 8.59, 1.87, 1.57, 6.93, repro,
2012-07-19,-0.02, 0.50, 8.42, 1.96, 1.64, 7.21, repro,
2012-07-20,0.66, -1.36, 10.62, 1.92, 1.61, 7.11, repro,
2012-07-21,1.97, -0.75, 14.43, 1.89, 1.59, 7.03, repro,
2012-07-22,1.81, -1.03, 17.07, 1.89, 1.58, 7.04, repro,
2012-07-23,0.99, 0.04, 15.63, 1.88, 1.58, 7.01, repro,
2012-07-24,-0.50, -0.21, 7.99, 1.86, 1.56, 6.90, repro,
2012-07-25,2.46, -0.67, 7.45, 1.88, 1.57, 6.97, repro,
2012-07-26,1.51, -1.03, 10.59, 1.90, 1.60, 7.09, repro,
2012-07-27,0.62, -3.96, 17.68, 1.91, 1.61, 7.16, repro,
2012-07-28,1.82, 0.18, 3.89, 1.90, 1.60, 7.05, repro,
2012-07-29,0.37, -1.84, 16.19, 1.88, 1.58, 7.00, repro,
2012-07-30,0.64, -2.57, 15.69, 1.87, 1.56, 6.94, repro,
2012-07-31,0.38, -0.94, 7.05, 1.89, 1.58, 7.04, repro,
2012-08-01,2.03, -2.38, 7.97, 1.87, 1.58, 6.98, repro,
2012-08-02,0.83, -1.82, 19.54, 1.93, 1.62, 7.12, repro,
2012-08-03,1.68, -1.02, 9.93, 1.87, 1.59, 6.98, repro,
2012-08-04,1.54, -3.08, 16.10, 1.89, 1.58, 7.03, repro,
2012-08-05,0.92, -1.45, 5.56, 1.90, 1.60, 7.06, repro,
2012-08-06,3.16, 0.51, 4.10, 1.89, 1.58, 7.00, repro,
2012-08-07,1.33, -1.38, 15.64, 1.91, 1.62, 7.15, repro,
2012-08-08,0.76, -1.70, 11.98, 1.93, 1.60, 7.23, repro,
2012-08-09,0.53, -2.32, 14.40, 1.89, 1.59, 7.02, repro,
2012-08-10,1.51, -0.86, 9.38, 1.88, 1.59, 7.03, repro,
2012-08-11,2.01, -0.01, 11.28, 1.88, 1.58, 7.01, repro,
2012-08-12,-0.16, -1.46, 12.04, 1.88, 1.57, 6.97, repro,
2012-08-13,1.27, -1.04, 10.71, 1.87, 1.56, 6.90, repro,
2012-08-14,-1.25, -0.47, 7.96, 1.86, 1.57, 6.91, repro,
2012-08-15,-0.17, 0.19, 16.30, 1.94, 1.61, 7.26, repro,
2012-08-16,1.33, -1.76, 11.41, 1.90, 1.62, 7.17, repro,
2012-08-17,2.26, -2.51, 11.71, 1.88, 1.57, 6.97, repro,
2012-08-18,-0.09, -2.22, 12.23, 1.89, 1.58, 7.03, repro,
2012-08-19,0.06, -0.58, 14.69, 1.86, 1.58, 6.93, repro,
2012-08-20,0.48, -1.10, 9.54, 1.91, 1.61, 7.04, repro,
2012-08-21,0.52, -0.21, 3.83, 1.88, 1.59, 7.04, repro,
2012-08-22,0.48, -0.25, 10.39, 1.88, 1.60, 7.08, repro,
2012-08-23,0.37, -0.71, 9.06, 1.87, 1.57, 6.97, repro,
2012-08-24,-0.18, -1.89, 11.08, 1.90, 1.59, 7.06, repro,
2012-08-25,-2.09, 0.98, 20.39, 1.98, 1.68, 7.46, repro,
2012-08-26,1.05, -1.37, 16.60, 1.90, 1.62, 7.22, repro,
2012-08-27,0.76, -1.89, 7.67, 1.87, 1.59, 7.04, repro,
2012-08-28,2.11, -1.22, 8.91, 1.93, 1.62, 7.21, repro,
2012-08-29,-0.86, -2.62, 11.69, 1.94, 1.62, 7.22, repro,
2012-08-30,1.94, -1.37, 8.73, 1.87, 1.57, 6.91, repro,
2012-08-31,0.95, -1.18, 0.38, 1.88, 1.61, 7.10, repro,
2012-09-01,2.15, -0.46, 3.52, 1.88, 1.59, 7.03, repro,
2012-09-02,-0.14, -2.16, 13.22, 1.91, 1.62, 7.18, repro,
2012-09-03,0.85, -1.19, 13.46, 1.87, 1.57, 6.95, repro,
2012-09-04,1.14, -0.83, 5.52, 1.94, 1.65, 7.34, repro,
2012-09-05,0.68, -3.01, 9.55, 2.02, 1.77, 7.65, repro,
2012-09-06,1.30, -2.27, 1.14, 1.93, 1.68, 7.34, repro,
2012-09-07,0.01, -1.73, 17.16, 1.97, 1.73, 7.54, repro,
2012-09-08,1.13, -2.04, 4.17, 1.90, 1.63, 7.16, repro,
2012-09-09,0.27, -0.34, 4.60, 1.90, 1.62, 7.11, repro,
2012-09-10,-0.10, -0.63, 12.20, 1.96, 1.65, 7.27, repro,
2012-09-11,-1.35, -1.48, 3.95, 1.94, 1.64, 7.18, repro,
2012-09-12,0.54, 0.55, 5.23, 1.95, 1.63, 7.19, repro,
2012-09-13,0.47, -0.27, -6.58, 1.93, 1.61, 7.08, repro,
2012-09-14,-0.47, 1.91, 5.68, 1.96, 1.68, 7.38, repro,
2012-09-15,-0.94, -0.43, 10.52, 1.92, 1.64, 7.18, repro,
2012-09-16,-1.35, -0.62, 11.07, 1.88, 1.58, 6.97, repro,
2012-09-17,-0.63, -1.20, 3.51, 1.89, 1.61, 7.09, repro,
2012-09-18,0.55, -1.15, 9.68, 1.87, 1.57, 6.92, repro,
2012-09-19,-1.86, -0.88, 18.20, 1.88, 1.60, 7.04, repro,
2012-09-20,0.24, -0.66, 7.54, 1.89, 1.59, 7.04, repro,
2012-09-21,-0.69, -0.59, 13.83, 1.88, 1.58, 7.02, repro,
2012-09-22,-0.89, -1.17, 10.28, 1.92, 1.66, 7.22, repro,
2012-09-23,-0.49, 0.32, 9.19, 1.88, 1.62, 7.07, repro,
2012-09-24,-0.22, 0.03, 7.42, 1.93, 1.65, 7.32, repro,
2012-09-25,-1.48, -1.04, 15.10, 1.92, 1.65, 7.26, repro,
2012-09-26,0.98, 0.52, 14.72, 2.02, 1.74, 7.64, repro,
2012-09-27,-1.51, -1.66, 9.58, 1.89, 1.63, 7.13, repro,
2012-09-28,-0.09, -1.13, 1.99, 1.89, 1.61, 7.09, repro,
2012-09-29,-0.74, -0.43, 11.00, 1.88, 1.62, 7.08, repro,
2012-09-30,-1.65, -2.33, 9.07, 1.88, 1.60, 6.98, repro,
2012-10-01,-0.25, -1.28, 13.27, 1.87, 1.58, 7.00, repro,
2012-10-02,-0.53, -1.02, 15.19, 1.86, 1.57, 6.91, repro,
2012-10-03,-1.39, -0.52, 9.63, 1.86, 1.57, 6.92, repro,
2012-10-04,-1.04, -0.33, 11.35, 1.86, 1.57, 6.92, repro,
2012-10-05,-0.83, -1.41, 4.88, 1.87, 1.56, 6.90, repro,
2012-10-06,-0.58, -0.14, 1.68, 1.86, 1.57, 6.90, repro,
2012-10-07,-1.21, -0.16, 6.88, 1.87, 1.60, 6.99, repro,
2012-10-08,-1.44, 1.27, 5.40, 1.88, 1.61, 7.04, repro,
2012-10-09,-1.75, -0.49, 13.64, 1.88, 1.60, 7.00, repro,
2012-10-10,-1.64, -0.09, 9.61, 1.87, 1.60, 6.99, repro,
2012-10-11,-0.13, -0.25, 6.20, 1.89, 1.61, 7.02, repro,
2012-10-12,0.59, -0.27, 17.77, 1.97, 1.69, 7.31, repro,
2012-10-13,-0.20, -0.22, -0.82, 2.02, 1.72, 7.53, repro,
2012-10-14,-2.07, -1.20, 14.98, 1.90, 1.64, 7.17, repro,
2012-10-15,-0.89, -0.31, 11.17, 1.89, 1.61, 7.07, repro,
2012-10-16,-2.03, -0.83, 17.26, 1.90, 1.62, 7.07, repro,
2012-10-17,0.18, -1.23, 26.39, 1.90, 1.62, 7.07, repro,
2012-10-18,-1.44, -0.06, 10.43, 1.89, 1.61, 7.04, repro,
2012-10-19,-1.41, 0.33, 15.20, 1.89, 1.62, 7.06, repro,
2012-10-20,-1.23, 0.78, 16.54, 1.89, 1.61, 7.06, repro,
2012-10-21,-1.97, 0.78, 24.58, 1.89, 1.61, 7.02, repro,
2012-10-22,-0.62, 0.37, 10.46, 1.90, 1.61, 7.04, repro,
2012-10-23,-0.25, 0.79, 10.91, 1.91, 1.63, 7.11, repro,
2012-10-24,-1.01, 0.39, 13.21, 1.91, 1.62, 7.10, repro,
2012-10-25,0.29, -0.77, 11.28, 1.92, 1.63, 7.10, repro,
2012-10-26,-0.64, 0.39, 6.97, 1.93, 1.67, 7.21, repro,
2012-10-27,0.16, 1.13, 1.39, 1.89, 1.60, 6.97, repro,
2012-10-28,-0.05, 1.30, 1.08, 1.91, 1.62, 7.07, repro,
2012-10-29,-0.03, 1.18, 3.81, 1.89, 1.61, 7.04, repro,
2012-10-30,-0.11, 0.14, 7.84, 1.91, 1.62, 7.09, repro,
2012-10-31,-0.48, -0.59, 8.98, 1.95, 1.68, 7.23, repro,
2012-11-01,1.57, 0.03, 5.10, 2.21, 1.87, 8.08, repro,
2012-11-02,-0.27, 0.46, 6.95, 1.94, 1.64, 7.14, repro,
2012-11-03,1.13, 0.12, 3.85, 1.92, 1.62, 7.14, repro,
2012-11-04,0.48, 0.59, 4.60, 1.98, 1.68, 7.35, repro,
2012-11-05,-1.46, -0.35, 4.12, 2.10, 1.74, 7.86, repro,
2012-11-06,-1.07, 0.38, 5.95, 1.98, 1.66, 7.31, repro,
2012-11-07,0.05, -0.53, 7.58, 1.92, 1.63, 7.20, repro,
2012-11-08,-0.47, 1.59, 1.62, 1.97, 1.64, 7.25, repro,
2012-11-09,0.38, 0.93, 7.14, 2.02, 1.67, 7.42, repro,
2012-11-10,0.49, 0.26, 7.19, 1.96, 1.64, 7.24, repro,
2012-11-11,0.00, 0.65, 12.66, 1.99, 1.68, 7.43, repro,
2012-11-12,-0.11, 1.61, -4.79, 1.94, 1.64, 7.18, repro,
2012-11-13,0.00, 0.88, -0.96, 1.95, 1.64, 7.30, repro,
2012-11-14,-0.51, 1.42, -7.39, 1.90, 1.62, 7.13, repro,
2012-11-15,0.08, 0.23, 0.20, 1.97, 1.65, 7.24, repro,
2012-11-16,14.96, -0.76, -3.27, 56.91, 64.74, 139.30, repro,
2012-11-17,-0.62, 0.66, -3.56, 1.96, 1.62, 7.22, repro,
2012-11-18,-0.63, 1.53, 3.07, 1.96, 1.63, 7.23, repro,
2012-11-19,-0.16, -0.14, 0.31, 1.96, 1.62, 7.13, repro,
2012-11-20,0.86, 0.07, -1.04, 1.97, 1.63, 7.22, repro,
2012-11-21,-0.12, 0.18, 6.03, 1.94, 1.61, 7.17, repro,
2012-11-22,-2.54, -1.31, 2.04, 1.87, 1.60, 7.01, repro,
2012-11-23,1.01, -0.42, 0.15, 1.87, 1.60, 7.02, repro,
2012-11-24,-1.01, 1.27, -1.55, 1.90, 1.60, 7.02, repro,
2012-11-25,-0.81, 0.61, 8.91, 1.97, 1.62, 7.20, repro,
2012-11-26,1.22, 0.92, 3.18, 1.96, 1.66, 7.25, repro,
2012-11-27,-0.50, 0.95, -5.52, 1.92, 1.61, 7.06, repro,
2012-11-28,0.49, 0.71, 2.92, 1.93, 1.65, 7.13, repro,
2012-11-29,-0.35, 1.18, 3.29, 1.96, 1.62, 7.16, repro,
2012-11-30,-1.89, 1.54, 2.11, 1.91, 1.61, 7.02, repro,
2012-12-01,0.18, 1.47, 8.25, 1.88, 1.60, 7.02, repro,
2012-12-02,0.55, 0.55, 2.28, 1.92, 1.62, 7.06, repro,
2012-12-03,0.58, 0.15, 8.03, 1.88, 1.59, 6.95, repro,
2012-12-04,0.88, -0.29, 3.94, 1.86, 1.58, 6.90, repro,
2012-12-05,0.53, 1.48, 0.37, 1.91, 1.60, 7.00, repro,
2012-12-06,0.39, 2.54, 7.50, 2.46, 2.07, 8.89, repro,
2012-12-07,1.24, 1.62, 4.39, 1.94, 1.60, 7.12, repro,
2012-12-08,-1.08, 1.76, 14.06, 1.88, 1.60, 6.96, repro,
2012-12-09,-0.28, 0.55, 10.30, 1.89, 1.60, 6.93, repro,
2012-12-10,-0.23, 2.55, 8.24, 1.86, 1.59, 6.88, repro,
2012-12-11,0.18, 2.61, 7.65, 1.86, 1.58, 6.86, repro,
2012-12-12,-0.62, 3.17, 3.23, 1.91, 1.61, 7.04, repro,
2012-12-13,-0.79, 2.49, 7.40, 1.93, 1.62, 7.08, repro,
2012-12-14,0.09, 2.27, 0.18, 1.93, 1.64, 7.11, repro,
2012-12-15,-1.20, 0.60, 10.79, 1.89, 1.63, 7.06, repro,
2012-12-16,0.40, 1.37, 13.96, 1.88, 1.62, 6.99, repro,
2012-12-17,-0.70, 1.24, 9.71, 1.94, 1.65, 7.13, repro,
2012-12-18,-0.53, 1.03, 17.65, 1.91, 1.61, 7.06, repro,
2012-12-19,-0.40, 2.40, 11.58, 1.92, 1.63, 7.12, repro,
2012-12-20,-1.47, 0.86, 6.76, 1.88, 1.61, 6.99, repro,
2012-12-21,-0.20, 2.42, 3.77, 1.88, 1.60, 6.97, repro,
2012-12-22,-0.62, 1.63, 2.51, 1.85, 1.58, 6.92, repro,
2012-12-23,-1.07, 2.36, 6.44, 1.86, 1.59, 6.93, repro,
2012-12-24,-0.46, 2.88, 8.01, 1.91, 1.63, 7.14, repro,
2012-12-25,-0.35, 2.33, 2.29, 1.89, 1.60, 7.09, repro,
2012-12-26,0.26, 3.39, 0.02, 1.85, 1.58, 6.92, repro,
2012-12-27,0.35, 3.71, 5.84, 1.85, 1.59, 6.96, repro,
2012-12-28,-1.46, 2.43, 3.68, 1.89, 1.61, 7.06, repro,
2012-12-29,-0.52, 2.37, 5.55, 1.90, 1.61, 7.09, repro,
2012-12-30,-1.21, 3.01, 1.75, 1.88, 1.59, 7.01, repro,
2012-12-31,-1.09, 1.92, 6.82, 1.89, 1.60, 7.04, repro,
2013-01-01,-1.30, 2.22, 2.52, 1.91, 1.64, 7.14, repro,
2013-01-02,-0.67, 2.23, 2.54, 1.95, 1.70, 7.37, repro,
2013-01-03,-0.65, 2.30, -1.62, 1.86, 1.59, 6.92, repro,
2013-01-04,-1.96, 2.04, 1.43, 1.88, 1.60, 7.02, repro,
2013-01-05,-1.01, 2.19, 1.56, 1.87, 1.60, 6.98, repro,
2013-01-06,-0.90, 1.42, 3.47, 1.86, 1.59, 6.94, repro,
2013-01-07,-1.01, 2.17, 5.15, 1.91, 1.64, 7.12, repro,
2013-01-08,-1.67, 2.04, 7.07, 1.90, 1.64, 7.11, repro,
2013-01-09,-1.73, 0.43, -1.01, 1.91, 1.62, 7.12, repro,
2013-01-10,1.22, 2.63, 5.36, 2.00, 1.70, 7.51, repro,
2013-01-11,-2.84, 1.00, 17.33, 1.99, 1.75, 7.57, repro,
2013-01-12,-0.25, 1.32, 13.39, 1.96, 1.69, 7.39, repro,
2013-01-13,-1.54, 1.10, 10.06, 1.88, 1.61, 7.07, repro,
2013-01-14,-0.26, 2.93, 0.19, 1.92, 1.64, 7.20, repro,
2013-01-15,-1.58, 2.30, -1.19, 1.89, 1.61, 7.08, repro,
2013-01-16,-1.14, 2.21, 2.80, 1.92, 1.66, 7.16, repro,
2013-01-17,0.84, -0.12, 2.43, 1.92, 1.64, 7.08, repro,
2013-01-18,1.99, 0.67, 5.57, 1.91, 1.60, 7.00, repro,
2013-01-19,-1.05, 0.93, 2.91, 1.85, 1.58, 6.89, repro,
2013-01-20,-0.20, 1.32, 2.08, 1.87, 1.58, 6.92, repro,
2013-01-21,-1.87, 1.72, 6.56, 1.86, 1.58, 6.92, repro,
2013-01-22,-0.34, 3.28, 2.56, 1.93, 1.66, 7.23, repro,
2013-01-23,-0.45, 2.06, -0.74, 1.96, 1.65, 7.34, repro,
2013-01-24,-0.92, 2.26, 5.97, 1.99, 1.66, 7.39, repro,
2013-01-25,-1.36, 2.56, 3.71, 1.91, 1.60, 7.01, repro,
2013-01-26,-1.00, 1.60, 5.62, 1.90, 1.61, 7.01, repro,
2013-01-27,-1.32, 3.16, 8.84, 1.88, 1.59, 6.96, repro,
2013-01-28,-0.06, 1.78, 9.98, 1.87, 1.58, 6.90, repro,
2013-01-29,-1.71, 0.91, 12.92, 1.88, 1.59, 6.96, repro,
2013-01-30,-0.14, 1.13, 8.32, 1.88, 1.61, 7.02, repro,
2013-01-31,-1.10, 2.55, 9.57, 1.89, 1.62, 7.06, repro,
2013-02-01,-1.67, 2.51, 0.62, 1.89, 1.62, 7.06, repro,
2013-02-02,-0.96, 2.61, 3.58, 1.88, 1.61, 7.01, repro,
2013-02-03,-0.16, 3.25, 6.78, 1.86, 1.58, 6.87, repro,
2013-02-04,-1.13, 1.57, 8.82, 1.87, 1.58, 6.94, repro,
2013-02-05,-0.13, 2.32, 9.32, 1.94, 1.65, 7.18, repro,
2013-02-06,-0.46, 3.21, 5.70, 1.99, 1.71, 7.32, repro,
2013-02-07,-1.19, 1.56, 6.03, 1.89, 1.61, 7.03, repro,
2013-02-08,-0.07, 2.70, 7.05, 1.87, 1.60, 6.94, repro,
2013-02-09,-0.67, 3.24, 8.02, 1.87, 1.58, 6.94, repro,
2013-02-10,-0.33, 1.86, 17.61, 1.95, 1.63, 7.24, repro,
2013-02-11,-1.40, 2.68, 2.14, 1.88, 1.58, 6.95, repro,
2013-02-12,-0.95, 2.43, 7.27, 1.90, 1.61, 7.03, repro,
2013-02-13,-0.97, 2.22, 6.95, 1.95, 1.66, 7.19, repro,
2013-02-14,-1.32, 2.17, 6.46, 1.90, 1.58, 7.03, repro,
2013-02-15,-0.91, 1.99, -2.56, 1.89, 1.58, 6.97, repro,
2013-02-16,-0.67, 3.78, 0.72, 1.91, 1.60, 7.12, repro,
2013-02-17,-1.68, 2.11, 10.32, 1.87, 1.57, 6.91, repro,
2013-02-18,-1.16, 3.07, 12.89, 1.93, 1.63, 7.21, repro,
2013-02-19,-0.99, 1.68, 7.42, 1.92, 1.63, 7.19, repro,
2013-02-20,0.22, 2.99, 0.02, 1.87, 1.57, 6.94, repro,
2013-02-21,0.66, 2.96, 6.72, 1.93, 1.62, 7.18, repro,
2013-02-22,-0.73, 2.24, 9.63, 1.91, 1.66, 7.22, repro,
2013-02-23,-1.31, 2.11, 10.37, 1.92, 1.67, 7.32, repro,
2013-02-24,-1.57, 2.27, 20.07, 1.87, 1.57, 6.93, repro,
2013-02-25,-0.49, 2.50, 12.32, 1.89, 1.57, 6.99, repro,
2013-02-26,-0.91, 0.76, 13.06, 1.87, 1.57, 6.94, repro,
2013-02-27,-1.10, 0.18, 7.75, 1.86, 1.56, 6.91, repro,
2013-02-28,-1.36, 1.83, -0.48, 1.87, 1.57, 6.96, repro,
2013-03-01,-1.06, 3.02, 3.46, 1.91, 1.58, 7.18, repro,
2013-03-02,-1.78, 2.24, -0.48, 1.92, 1.60, 7.27, repro,
2013-03-03,-0.89, 1.85, 3.98, 1.90, 1.59, 7.17, repro,
2013-03-04,-1.16, 0.61, 11.35, 1.91, 1.59, 7.20, repro,
2013-03-05,0.26, 1.93, 2.91, 1.86, 1.58, 6.98, repro,
2013-03-06,-0.03, 2.77, -1.10, 1.93, 1.60, 7.18, repro,
2013-03-07,-1.13, 1.82, 7.03, 1.97, 1.61, 7.39, repro,
2013-03-08,-0.77, 2.24, 6.18, 1.88, 1.59, 7.03, repro,
2013-03-09,-0.25, 0.21, 11.60, 1.89, 1.59, 7.07, repro,
2013-03-10,-0.44, 0.22, 6.91, 1.88, 1.58, 7.02, repro,
2013-03-11,-0.67, 1.97, 9.43, 1.87, 1.57, 6.99, repro,
2013-03-12,0.76, 1.87, -2.23, 1.88, 1.58, 7.01, repro,
2013-03-13,0.62, 1.28, 0.65, 1.91, 1.59, 7.21, repro,
2013-03-14,-0.74, 1.05, 0.52, 1.88, 1.58, 6.99, repro,
2013-03-15,-0.40, 1.00, 8.00, 1.88, 1.58, 7.04, repro,
2013-03-16,0.23, 0.86, 9.92, 1.87, 1.58, 6.99, repro,
2013-03-17,0.03, 2.32, 9.34, 1.91, 1.59, 7.21, repro,
2013-03-18,-0.57, 1.91, 9.08, 1.90, 1.60, 7.22, repro,
2013-03-19,-0.46, 2.32, 7.94, 1.86, 1.58, 6.95, repro,
2013-03-20,-0.86, 1.31, -1.32, 1.87, 1.57, 6.95, repro,
2013-03-21,-0.50, 1.87, 4.88, 1.87, 1.57, 6.98, repro,
2013-03-22,0.25, 2.61, 3.64, 1.87, 1.57, 7.02, repro,
2013-03-23,0.08, 2.10, 2.34, 1.87, 1.58, 6.94, repro,
2013-03-24,-0.80, 0.84, 5.81, 1.86, 1.58, 6.93, repro,
2013-03-25,-1.51, 2.46, -2.79, 1.86, 1.58, 6.93, repro,
2013-03-26,-2.35, 1.72, -5.06, 1.84, 1.57, 6.88, repro,
2013-03-27,0.04, 1.04, -2.01, 1.89, 1.58, 7.08, repro,
2013-03-28,-0.65, 0.81, -1.58, 1.96, 1.62, 7.25, repro,
2013-03-29,1.09, 1.29, 2.09, 1.90, 1.61, 7.06, repro,
2013-03-30,-0.69, 0.45, 4.29, 1.91, 1.62, 7.11, repro,
2013-03-31,0.04, -0.42, 5.24, 1.90, 1.61, 7.08, repro,
2013-04-01,0.89, 0.82, 3.64, 1.90, 1.60, 7.04, repro,
2013-04-02,-0.70, 1.37, 1.51, 1.91, 1.60, 7.08, repro,
2013-04-03,-0.22, 1.92, -6.40, 1.91, 1.61, 7.09, repro,
2013-04-04,0.63, -0.22, -3.85, 1.91, 1.66, 7.21, repro,
2013-04-05,-1.66, 0.47, -1.60, 1.90, 1.61, 7.07, repro,
2013-04-06,-1.38, 0.99, -0.34, 1.91, 1.60, 7.05, repro,
2013-04-07,0.71, -0.17, 8.81, 1.94, 1.64, 7.21, repro,
2013-04-08,-1.47, 0.17, 7.80, 1.89, 1.62, 7.06, repro,
2013-04-09,1.38, 0.14, 6.94, 1.90, 1.61, 7.06, repro,
2013-04-10,1.87, 0.77, 0.07, 1.96, 1.67, 7.26, repro,
2013-04-11,0.46, 1.57, 2.22, 1.98, 1.69, 7.47, repro,
2013-04-12,-0.06, 0.27, 3.55, 1.98, 1.65, 7.36, repro,
2013-04-13,0.75, 1.55, 2.76, 1.89, 1.61, 7.01, repro,
2013-04-14,0.23, -0.25, 12.19, 1.91, 1.62, 7.06, repro,
2013-04-15,-0.07, 0.91, 12.87, 1.96, 1.67, 7.22, repro,
2013-04-16,0.27, 2.12, -1.26, 1.92, 1.62, 7.09, repro,
2013-04-17,-1.03, 0.58, 6.73, 1.95, 1.64, 7.20, repro,
2013-04-18,1.11, 0.52, 1.83, 2.00, 1.71, 7.39, repro,
2013-04-19,-0.53, 0.35, -0.56, 1.93, 1.65, 7.14, repro,
2013-04-20,0.66, 2.01, 1.51, 1.93, 1.67, 7.17, repro,
2013-04-21,0.15, 2.17, -7.72, 1.92, 1.63, 7.10, repro,
2013-04-22,1.03, 0.80, -1.08, 1.92, 1.62, 7.11, repro,
2013-04-23,0.24, 1.01, -7.77, 1.93, 1.64, 7.12, repro,
2013-04-24,-0.17, 1.15, -6.28, 1.91, 1.62, 7.06, repro,
2013-04-25,0.09, 1.05, -2.53, 1.93, 1.67, 7.17, repro,
2013-04-26,0.73, 1.72, -3.62, 1.91, 1.64, 7.13, repro,
2013-04-27,-0.53, 1.51, -6.89, 1.90, 1.63, 7.05, repro,
2013-04-28,0.41, 0.77, -0.94, 1.90, 1.63, 7.04, repro,
2013-04-29,1.29, 0.72, 2.88, 1.94, 1.66, 7.13, repro,
2013-04-30,-0.10, 0.83, 12.16, 1.93, 1.65, 7.23, repro,
2013-05-01,2.34, -0.45, -0.79, 1.91, 1.64, 7.13, repro,
2013-05-02,0.92, 0.27, -13.87, 1.91, 1.64, 7.12, repro,
2013-05-03,0.77, 2.02, -4.06, 1.94, 1.68, 7.19, repro,
2013-05-04,0.44, 2.31, -0.68, 1.91, 1.63, 7.10, repro,
2013-05-05,0.16, 2.25, -0.24, 1.94, 1.66, 7.19, repro,
2013-05-06,1.52, 1.10, -2.76, 1.96, 1.67, 7.31, repro,
2013-05-07,0.51, 0.69, 2.98, 1.92, 1.67, 7.22, repro,
2013-05-08,-0.50, 2.60, 1.40, 1.95, 1.68, 7.27, repro,
2013-05-09,0.44, 0.64, -5.91, 1.94, 1.66, 7.26, repro,
2013-05-10,1.41, 0.69, -0.69, 1.94, 1.68, 7.28, repro,
2013-05-11,1.53, 0.04, -3.88, 1.91, 1.62, 7.11, repro,
2013-05-12,1.51, 1.07, 0.59, 1.89, 1.62, 7.07, repro,
2013-05-13,0.86, 0.51, 4.20, 1.89, 1.62, 7.06, repro,
2013-05-14,0.88, 1.41, 7.11, 1.88, 1.61, 7.00, repro,
2013-05-15,0.53, 0.98, 1.06, 1.91, 1.62, 7.11, repro,
2013-05-16,2.35, 0.57, 3.38, 1.93, 1.67, 7.23, repro,
2013-05-17,0.70, 0.28, 9.53, 1.92, 1.68, 7.22, repro,
2013-05-18,1.65, 1.03, 9.69, 1.89, 1.62, 7.02, repro,
2013-05-19,-2.32, 1.13, 16.21, 2.14, 1.81, 8.05, repro,
2013-05-20,1.37, 0.63, 11.90, 1.92, 1.63, 7.11, repro,
2013-05-21,1.30, -0.36, 4.93, 1.90, 1.62, 7.04, repro,
2013-05-22,1.83, 1.62, 8.46, 1.90, 1.63, 7.09, repro,
2013-05-23,1.72, 1.83, -1.14, 1.89, 1.63, 7.07, repro,
2013-05-24,0.67, 0.88, 2.78, 1.88, 1.62, 6.97, repro,
2013-05-25,0.63, 0.69, -0.77, 1.89, 1.63, 7.07, repro,
2013-05-26,0.94, 1.16, 0.54, 1.90, 1.62, 7.04, repro,
2013-05-27,-1.21, 1.28, 3.69, 1.92, 1.68, 7.24, repro,
2013-05-28,1.65, 0.87, 9.41, 1.91, 1.64, 7.11, repro,
2013-05-29,1.52, 0.83, 15.41, 1.91, 1.65, 7.12, repro,
2013-05-30,-0.60, 3.15, 21.26, 1.97, 1.71, 7.46, repro,
2013-05-31,1.18, 1.39, 2.47, 1.92, 1.65, 7.19, repro,
2013-06-01,1.27, 0.75, 9.68, 1.95, 1.65, 7.16, repro,
2013-06-02,0.64, 2.60, 3.75, 1.90, 1.64, 7.07, repro,
2013-06-03,0.81, 2.02, 6.00, 1.89, 1.63, 7.01, repro,
2013-06-04,2.26, 0.56, -2.48, 1.91, 1.65, 7.20, repro,
2013-06-05,0.54, 0.16, 8.10, 1.99, 1.72, 7.44, repro,
2013-06-06,0.81, 2.37, -3.15, 1.91, 1.62, 7.04, repro,
2013-06-07,0.45, 0.80, -1.60, 1.89, 1.62, 7.02, repro,
2013-06-08,0.74, 2.31, 7.27, 1.90, 1.65, 7.11, repro,
2013-06-09,0.56, -0.08, 5.46, 1.97, 1.74, 7.41, repro,
2013-06-10,2.00, 1.16, 0.94, 1.90, 1.64, 7.09, repro,
2013-06-11,1.07, 1.75, 1.15, 1.90, 1.63, 7.06, repro,
2013-06-12,0.61, -0.27, 11.58, 1.95, 1.65, 7.29, repro,
2013-06-13,2.26, 0.52, 4.68, 1.90, 1.63, 7.06, repro,
2013-06-14,2.58, 0.06, 11.36, 1.93, 1.65, 7.18, repro,
2013-06-15,2.92, 1.13, -2.03, 1.93, 1.65, 7.20, repro,
