PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P343
Station name,ChinaPeak_CN2007
Begin Date, 2007-06-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.8871282276 North Latitude, -123.3342109899 East Longitude, 1617.47519 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-09,-1.48, 0.77, 3.19, 2.14, 1.62, 7.41, repro,
2010-02-10,-1.92, 1.04, 2.80, 2.18, 1.68, 7.59, repro,
2010-02-11,-1.02, 0.98, -1.12, 2.14, 1.65, 7.51, repro,
2010-02-12,0.62, -0.53, -1.47, 2.14, 1.66, 7.53, repro,
2010-02-13,-1.41, -0.47, 1.81, 2.12, 1.65, 7.47, repro,
2010-02-14,-1.74, 0.87, 0.92, 2.08, 1.60, 7.29, repro,
2010-02-15,-1.64, 0.48, 0.67, 2.19, 1.71, 7.65, repro,
2010-02-16,-0.94, 0.85, -1.43, 2.22, 1.66, 7.68, repro,
2010-02-17,-1.40, -0.22, -1.67, 2.22, 1.66, 7.70, repro,
2010-02-18,-1.19, -0.04, -4.00, 2.22, 1.66, 7.72, repro,
2010-02-19,-0.87, 0.63, -8.00, 2.19, 1.64, 7.59, repro,
2010-02-20,-1.29, 0.38, -4.25, 2.10, 1.60, 7.30, repro,
2010-02-21,-2.11, 1.25, -2.86, 2.05, 1.55, 7.08, repro,
2010-02-22,-1.94, 1.35, -4.71, 2.19, 1.67, 7.64, repro,
2010-02-23,-2.80, 0.99, -3.74, 2.14, 1.60, 7.37, repro,
2010-02-24,0.67, 2.38, -7.62, 2.10, 1.57, 7.24, repro,
2010-02-25,-0.31, 2.00, -9.68, 2.04, 1.55, 7.07, repro,
2010-02-26,3.32, 1.65, -11.91, 2.09, 1.60, 7.31, repro,
2010-02-27,-1.50, 0.34, 1.55, 2.11, 1.66, 7.44, repro,
2010-02-28,-1.20, -0.24, 1.24, 2.05, 1.55, 7.08, repro,
2010-03-01,-2.66, 2.02, -4.47, 2.08, 1.60, 7.27, repro,
2010-03-02,1.05, 0.14, -13.24, 2.17, 1.65, 7.60, repro,
2010-03-03,-1.39, -0.29, -4.65, 2.14, 1.66, 7.40, repro,
2010-03-04,-2.29, 0.14, -3.50, 2.12, 1.62, 7.35, repro,
2010-03-05,-2.94, 0.99, -7.79, 2.06, 1.55, 7.10, repro,
2010-03-06,-1.00, 1.32, -4.32, 2.05, 1.54, 7.07, repro,
2010-03-07,-1.74, 1.08, -1.71, 2.05, 1.54, 7.06, repro,
2010-03-08,-1.30, 0.11, -4.44, 2.06, 1.54, 7.06, repro,
2010-03-09,-2.74, -0.17, -3.74, 2.05, 1.54, 7.02, repro,
2010-03-10,-2.40, 0.27, 2.04, 2.14, 1.60, 7.28, repro,
2010-03-11,-3.46, -0.01, -0.17, 2.17, 1.61, 7.38, repro,
2010-03-12,-2.09, 1.68, 3.11, 2.06, 1.54, 7.10, repro,
2010-03-13,-3.12, 0.05, -4.61, 2.08, 1.55, 7.17, repro,
2010-03-14,-3.43, 0.88, -3.20, 2.06, 1.55, 7.12, repro,
2010-03-15,-1.43, -0.13, -7.31, 2.13, 1.63, 7.43, repro,
2010-03-16,-2.13, 2.64, -9.88, 2.07, 1.54, 7.13, repro,
2010-03-17,0.80, 1.43, -9.87, 2.10, 1.57, 7.24, repro,
2010-03-18,0.04, 1.16, -7.37, 2.15, 1.60, 7.42, repro,
2010-03-19,-1.50, 1.20, -5.29, 2.07, 1.54, 7.15, repro,
2010-03-20,-1.84, 0.12, 1.20, 2.10, 1.55, 7.20, repro,
2010-03-21,-2.25, -0.61, 3.48, 2.07, 1.54, 7.19, repro,
2010-03-22,-2.64, 0.80, 5.00, 2.08, 1.55, 7.19, repro,
2010-03-23,-1.50, 0.87, -0.63, 2.08, 1.55, 7.19, repro,
2010-03-24,-1.53, 0.76, -5.13, 2.11, 1.57, 7.36, repro,
2010-03-25,-2.64, 0.69, 4.38, 2.19, 1.62, 7.49, repro,
2010-03-26,-1.09, 0.87, -0.64, 2.18, 1.62, 7.47, repro,
2010-03-27,-1.38, 1.02, -1.01, 2.11, 1.58, 7.32, repro,
2010-03-28,-2.53, 1.85, -6.53, 2.22, 1.69, 7.84, repro,
2010-03-29,-0.39, 0.67, -2.52, 2.17, 1.62, 7.52, repro,
2010-03-30,-0.83, -1.61, -2.53, 2.26, 1.62, 7.67, repro,
2010-03-31,-1.46, -0.44, -0.56, 2.15, 1.57, 7.32, repro,
2010-04-01,-3.18, -0.23, 3.14, 2.28, 1.67, 7.73, repro,
2010-04-02,0.43, -0.22, -0.37, 2.24, 1.68, 7.74, repro,
2010-04-03,-0.73, 0.09, 0.48, 2.19, 1.62, 7.58, repro,
2010-04-04,-1.25, -1.03, 0.59, 2.14, 1.58, 7.41, repro,
2010-04-05,-2.07, -1.21, 4.63, 2.14, 1.58, 7.42, repro,
2010-04-06,-1.64, -0.72, -2.25, 2.20, 1.61, 7.57, repro,
2010-04-07,-1.64, -1.09, 3.47, 2.20, 1.64, 7.68, repro,
2010-04-08,-0.94, -0.91, 1.95, 2.15, 1.58, 7.38, repro,
2010-04-09,0.25, -0.88, 1.26, 2.25, 1.64, 7.63, repro,
2010-04-10,-0.18, -0.43, -1.23, 2.21, 1.59, 7.50, repro,
2010-04-11,1.64, -1.79, -5.01, 2.15, 1.57, 7.36, repro,
2010-04-12,-1.10, -0.73, -4.12, 2.32, 1.70, 7.87, repro,
2010-04-13,0.25, -0.52, -2.77, 2.16, 1.59, 7.32, repro,
2010-04-14,-0.70, -0.51, -2.19, 2.27, 1.64, 7.71, repro,
2010-04-15,-3.11, -0.98, 1.24, 2.17, 1.56, 7.46, repro,
2010-04-16,-2.49, 0.28, -4.86, 2.10, 1.54, 7.15, repro,
2010-04-17,-2.34, -0.32, -5.56, 2.22, 1.64, 7.49, repro,
2010-04-18,-1.97, -1.65, 5.45, 2.17, 1.57, 7.33, repro,
2010-04-19,-3.43, 1.10, 2.39, 2.18, 1.61, 7.37, repro,
2010-04-20,0.29, -0.40, 2.76, 2.21, 1.63, 7.51, repro,
2010-04-21,-2.63, -0.20, 6.98, 2.33, 1.67, 7.73, repro,
2010-04-22,-0.69, -2.04, 13.65, 2.23, 1.65, 7.52, repro,
2010-04-23,-0.64, -1.13, 10.04, 2.21, 1.62, 7.48, repro,
2010-04-24,-1.09, -1.32, 6.05, 2.12, 1.54, 7.20, repro,
2010-04-25,-0.79, -0.59, 4.51, 2.13, 1.56, 7.28, repro,
2010-04-26,-1.79, -1.67, 6.72, 2.11, 1.55, 7.23, repro,
2010-04-27,-0.16, 0.70, 1.48, 2.20, 1.58, 7.42, repro,
2010-04-28,-0.30, -0.83, -3.27, 2.14, 1.58, 7.36, repro,
2010-04-29,-1.43, -0.72, 2.33, 2.23, 1.65, 7.57, repro,
2010-04-30,-0.26, -0.59, 1.00, 2.12, 1.56, 7.23, repro,
2010-05-01,-2.02, -0.99, 5.48, 2.09, 1.54, 7.15, repro,
2010-05-02,-2.12, -0.31, 5.18, 2.13, 1.57, 7.24, repro,
2010-05-03,-1.41, -1.03, 0.79, 2.21, 1.66, 7.55, repro,
2010-05-04,-0.17, 0.30, 0.57, 2.15, 1.56, 7.28, repro,
2010-05-05,-2.19, 0.46, 0.10, 2.11, 1.55, 7.16, repro,
2010-05-06,-1.55, -0.22, 4.48, 2.12, 1.55, 7.22, repro,
2010-05-07,-0.96, 0.89, 0.52, 2.16, 1.58, 7.38, repro,
2010-05-08,-0.03, 0.23, -2.61, 2.11, 1.53, 7.12, repro,
2010-05-09,0.05, -0.10, -0.10, 2.10, 1.54, 7.14, repro,
2010-05-10,-0.64, -0.84, 2.30, 2.10, 1.54, 7.11, repro,
2010-05-11,-0.38, -0.23, -7.23, 2.09, 1.54, 7.15, repro,
2010-05-12,-1.75, 0.52, 4.96, 2.17, 1.58, 7.37, repro,
2010-05-13,-0.58, 0.40, 1.88, 2.13, 1.55, 7.22, repro,
2010-05-14,0.74, -0.02, 1.18, 2.20, 1.60, 7.42, repro,
2010-05-15,-0.42, -1.10, 2.67, 2.17, 1.59, 7.32, repro,
2010-05-16,-0.61, 1.40, 0.44, 2.10, 1.54, 7.10, repro,
2010-05-17,0.21, 0.86, 3.52, 2.12, 1.55, 7.22, repro,
2010-05-18,-0.97, 0.63, 0.74, 2.12, 1.54, 7.16, repro,
2010-05-19,-0.11, 0.71, 1.25, 2.26, 1.61, 7.52, repro,
2010-05-20,-0.51, -0.87, -2.27, 2.25, 1.61, 7.51, repro,
2010-05-21,0.48, 0.54, 2.31, 2.11, 1.54, 7.10, repro,
2010-05-22,-0.03, -0.36, 2.92, 2.10, 1.54, 7.09, repro,
2010-05-23,0.45, -1.52, 3.53, 2.11, 1.55, 7.13, repro,
2010-05-24,0.37, -0.58, -1.36, 2.12, 1.56, 7.22, repro,
2010-05-25,-0.87, 1.11, -9.29, 2.11, 1.55, 7.15, repro,
2010-05-26,-0.68, 1.10, -3.59, 2.19, 1.59, 7.26, repro,
2010-05-27,-0.05, 2.34, -8.56, 2.13, 1.57, 7.23, repro,
2010-05-28,-0.62, 1.07, -2.22, 2.11, 1.53, 7.07, repro,
2010-05-29,0.78, 0.53, 0.68, 2.11, 1.55, 7.12, repro,
2010-05-30,0.02, -0.32, -4.60, 2.13, 1.58, 7.19, repro,
2010-05-31,-0.82, -0.01, 0.42, 2.14, 1.57, 7.23, repro,
2010-06-01,-0.08, -0.26, 10.05, 2.16, 1.58, 7.19, repro,
2010-06-02,0.83, 0.25, 8.51, 2.11, 1.55, 7.11, repro,
2010-06-03,0.35, -0.20, 2.10, 2.12, 1.55, 7.14, repro,
2010-06-04,1.33, -0.23, 0.77, 2.11, 1.55, 7.15, repro,
2010-06-05,0.92, -0.20, 2.74, 2.11, 1.55, 7.11, repro,
2010-06-06,-0.50, 0.60, 2.17, 2.11, 1.55, 7.11, repro,
2010-06-07,-0.14, 0.48, -1.19, 2.11, 1.55, 7.11, repro,
2010-06-08,1.79, 0.54, 0.92, 2.12, 1.56, 7.16, repro,
2010-06-09,0.02, -1.81, 4.17, 2.13, 1.56, 7.16, repro,
2010-06-10,-0.78, 0.33, 4.76, 2.13, 1.59, 7.21, repro,
2010-06-11,-0.82, 1.25, 1.63, 2.09, 1.53, 7.03, repro,
2010-06-12,0.29, 2.10, 0.11, 2.11, 1.55, 7.13, repro,
2010-12-06,-2.33, -2.38, 8.89, 2.07, 1.54, 7.03, repro,
2010-12-07,-4.06, -1.94, 3.12, 2.10, 1.58, 7.24, repro,
2010-12-08,-1.80, -1.71, 4.89, 2.07, 1.55, 7.14, repro,
2010-12-09,-3.18, -2.26, 1.67, 2.07, 1.55, 7.15, repro,
2010-12-10,-1.88, -0.62, 3.59, 2.10, 1.57, 7.28, repro,
2010-12-11,-2.18, -0.85, 7.36, 2.07, 1.54, 7.09, repro,
2010-12-12,-2.76, -3.34, 6.63, 2.08, 1.53, 7.07, repro,
2010-12-13,-2.49, -1.33, 8.09, 2.08, 1.53, 7.08, repro,
2010-12-14,-1.84, -1.23, 7.40, 2.18, 1.62, 7.37, repro,
2010-12-15,-2.28, -0.51, 5.58, 2.14, 1.59, 7.17, repro,
2010-12-16,-3.60, -0.99, 10.53, 2.14, 1.59, 7.14, repro,
2010-12-17,-3.12, -0.82, 1.54, 2.09, 1.55, 7.01, repro,
2010-12-18,-1.05, 0.39, 9.29, 2.05, 1.52, 6.91, repro,
2010-12-19,-1.09, 0.62, 9.16, 2.07, 1.54, 7.08, repro,
2010-12-20,-4.19, -1.02, 16.56, 2.14, 1.58, 7.16, repro,
2010-12-21,-2.92, 1.60, 15.67, 2.15, 1.59, 7.19, repro,
2010-12-22,-3.91, 1.16, 8.85, 2.15, 1.63, 7.27, repro,
2010-12-23,-4.63, -0.70, 2.84, 2.15, 1.62, 7.23, repro,
2010-12-24,-4.36, 0.27, -2.87, 2.08, 1.53, 7.08, repro,
2010-12-25,-3.68, -0.45, -2.53, 2.03, 1.50, 6.84, repro,
2010-12-26,-3.16, -1.53, 6.73, 2.06, 1.54, 7.07, repro,
2010-12-27,-2.11, -1.05, 2.39, 2.11, 1.57, 7.17, repro,
2010-12-28,-1.43, -1.05, 7.52, 2.16, 1.59, 7.26, repro,
2010-12-29,-1.73, 1.86, 16.90, 2.22, 1.62, 7.43, repro,
2010-12-30,-2.55, 0.82, 8.00, 2.10, 1.55, 7.16, repro,
2010-12-31,-2.30, 0.31, 6.89, 2.12, 1.56, 7.11, repro,
2011-01-01,-4.75, 0.95, 3.17, 2.08, 1.55, 7.15, repro,
2011-01-02,-5.07, 0.86, 2.00, 2.22, 1.68, 7.62, repro,
2011-01-03,-4.06, -1.27, 8.20, 2.10, 1.59, 7.23, repro,
2011-01-04,-3.05, -1.06, 6.07, 2.12, 1.56, 7.15, repro,
2011-01-05,-3.17, -0.71, 2.01, 2.09, 1.54, 7.03, repro,
2011-01-06,-3.26, -0.84, -0.96, 2.09, 1.55, 7.06, repro,
2011-01-07,-3.74, -0.35, 4.60, 2.06, 1.53, 6.98, repro,
2011-01-08,-3.26, -0.87, 1.86, 2.08, 1.55, 7.05, repro,
2011-01-09,-2.36, -1.16, -0.06, 2.04, 1.51, 6.96, repro,
2011-01-10,-3.39, -1.11, 1.66, 2.12, 1.60, 7.30, repro,
2011-01-11,-2.56, -0.81, -0.60, 2.15, 1.63, 7.40, repro,
2011-01-12,0.68, -1.72, -9.84, 2.07, 1.54, 7.01, repro,
2011-01-13,-0.34, -1.01, -4.92, 2.09, 1.55, 7.11, repro,
2011-01-14,-1.40, 0.40, -2.74, 2.08, 1.55, 7.08, repro,
2011-01-15,-1.73, 0.21, -2.28, 2.08, 1.53, 6.99, repro,
2011-01-16,-1.37, -1.32, -2.03, 2.07, 1.53, 6.99, repro,
2011-01-17,-0.60, -0.07, -1.27, 2.03, 1.50, 6.92, repro,
2011-01-18,-0.83, -0.06, -1.27, 2.13, 1.56, 7.15, repro,
2011-01-19,-2.41, 0.59, -3.17, 2.14, 1.58, 7.26, repro,
2011-01-20,-1.92, -0.93, 2.42, 2.09, 1.54, 7.06, repro,
2011-01-21,-2.66, -0.74, 4.93, 2.07, 1.54, 7.04, repro,
2011-01-22,-2.81, -0.41, 4.11, 2.08, 1.57, 7.16, repro,
2011-01-23,-2.26, -0.72, 5.97, 2.09, 1.57, 7.19, repro,
2011-01-24,-1.68, -0.14, 2.32, 2.07, 1.53, 7.12, repro,
2011-01-25,-1.24, -1.35, 0.29, 2.13, 1.58, 7.30, repro,
2011-01-26,-1.63, -1.61, 0.54, 2.32, 1.70, 7.88, repro,
2011-01-27,-2.50, -1.34, 0.32, 2.14, 1.61, 7.35, repro,
2011-01-28,-2.88, -1.19, 0.98, 2.03, 1.50, 6.92, repro,
2011-01-29,-2.59, 0.04, -0.33, 2.03, 1.50, 6.94, repro,
2011-01-30,-2.45, -0.93, -0.25, 2.05, 1.50, 6.97, repro,
2011-01-31,-2.01, -0.54, -7.78, 2.13, 1.59, 7.35, repro,
2011-02-01,-1.72, -1.90, -5.64, 2.10, 1.57, 7.22, repro,
2011-02-02,-1.50, -1.42, -4.09, 2.08, 1.56, 7.13, repro,
2011-02-03,-1.01, -1.18, -7.67, 2.08, 1.56, 7.15, repro,
2011-02-04,-2.89, -1.44, -1.63, 2.12, 1.62, 7.40, repro,
2011-02-05,-3.04, -1.83, -2.88, 2.16, 1.58, 7.23, repro,
2011-02-06,-2.03, -1.14, -7.30, 2.15, 1.63, 7.44, repro,
2011-02-07,-1.54, -0.97, -4.07, 2.13, 1.60, 7.32, repro,
2011-02-08,-0.34, -0.80, -3.18, 2.08, 1.56, 7.18, repro,
2011-02-09,0.30, -0.80, -2.92, 2.02, 1.50, 6.91, repro,
2011-02-10,-1.42, -1.14, 0.74, 2.11, 1.59, 7.30, repro,
2011-02-11,-2.57, -1.86, 2.89, 2.10, 1.58, 7.24, repro,
2011-02-12,-0.98, -1.36, 4.80, 2.14, 1.61, 7.37, repro,
2011-02-13,-0.33, -1.25, 1.68, 2.04, 1.52, 7.03, repro,
2011-02-14,-1.69, -1.27, 1.40, 2.04, 1.52, 7.04, repro,
2011-02-15,0.23, -0.08, 0.82, 2.06, 1.57, 7.24, repro,
2011-02-16,0.22, -1.09, 3.99, 2.08, 1.58, 7.28, repro,
2011-02-17,-3.49, -1.56, -0.53, 2.11, 1.58, 7.20, repro,
2011-02-18,-1.90, 0.04, -3.44, 2.18, 1.61, 7.24, repro,
2011-02-19,-2.68, -2.00, -2.66, 2.13, 1.55, 7.06, repro,
2011-02-20,-2.50, -1.11, 0.88, 2.16, 1.58, 7.13, repro,
2011-02-21,-1.98, -1.17, 6.94, 2.10, 1.54, 7.06, repro,
2011-02-22,-2.95, -1.91, 2.95, 2.11, 1.56, 7.08, repro,
2011-02-23,-3.17, -1.63, 1.62, 2.08, 1.55, 7.15, repro,
2011-02-24,-2.17, -0.92, 2.85, 2.08, 1.51, 6.95, repro,
2011-02-25,-1.92, -0.83, -5.89, 2.08, 1.51, 6.96, repro,
2011-02-26,-1.76, -0.78, 3.38, 2.09, 1.53, 7.05, repro,
2011-02-27,-3.32, -0.28, 6.93, 2.17, 1.58, 7.18, repro,
2011-02-28,-1.96, -2.61, 4.02, 2.03, 1.48, 6.88, repro,
2011-03-01,-3.82, -1.56, -2.09, 2.01, 1.48, 6.84, repro,
2011-03-02,-1.81, -2.16, -2.45, 2.03, 1.49, 6.93, repro,
2011-03-03,-3.41, -1.49, 0.15, 2.03, 1.49, 6.94, repro,
2011-03-04,-1.09, -2.26, -4.07, 2.03, 1.49, 6.94, repro,
2011-03-05,-2.10, -0.73, -8.74, 2.01, 1.48, 6.86, repro,
2011-03-06,-2.67, -0.06, -11.00, 2.01, 1.48, 6.82, repro,
2011-03-07,-2.81, -0.56, 4.64, 2.07, 1.52, 6.96, repro,
2011-03-08,-1.24, -0.16, -8.75, 2.04, 1.49, 6.96, repro,
2011-03-09,-1.50, -1.43, -6.36, 2.04, 1.49, 6.96, repro,
2011-03-10,-2.22, 0.50, -0.95, 2.02, 1.48, 6.87, repro,
2011-03-11,-2.25, -0.56, -1.64, 2.01, 1.47, 6.82, repro,
2011-03-12,-2.59, -1.31, -3.46, 2.01, 1.47, 6.81, repro,
2011-03-13,-3.00, -0.72, -8.50, 2.04, 1.48, 6.88, repro,
2011-03-14,-0.93, -0.96, -2.10, 2.10, 1.55, 7.12, repro,
2011-03-15,1.16, -0.68, -9.75, 2.10, 1.55, 7.12, repro,
2011-03-16,2.33, -0.19, -12.17, 2.15, 1.57, 7.26, repro,
2011-03-17,-1.67, -1.32, -4.59, 2.21, 1.61, 7.48, repro,
2011-03-18,-2.30, -0.34, -4.94, 2.13, 1.54, 7.18, repro,
2011-03-19,-3.96, -0.33, 0.38, 2.15, 1.61, 7.42, repro,
2011-03-20,-1.01, -1.28, 5.89, 2.13, 1.55, 7.17, repro,
2011-03-21,-2.26, -0.39, -0.95, 2.19, 1.56, 7.26, repro,
2011-03-22,-3.13, 0.42, 5.70, 2.18, 1.57, 7.28, repro,
2011-03-23,-1.36, -0.77, 0.68, 2.10, 1.53, 7.06, repro,
2011-03-24,-1.48, -0.74, 3.54, 2.06, 1.49, 6.94, repro,
2011-03-25,-2.19, -0.40, 0.50, 2.10, 1.52, 7.06, repro,
2011-03-26,-3.37, -0.51, -1.10, 2.10, 1.53, 7.08, repro,
2011-03-27,-1.69, 0.10, -5.20, 2.06, 1.50, 7.02, repro,
2011-03-28,-2.71, -0.12, -4.16, 2.05, 1.49, 6.94, repro,
2011-03-29,-3.51, -1.14, -6.67, 2.05, 1.49, 6.93, repro,
2011-03-30,-3.22, 0.06, -8.20, 2.09, 1.53, 7.05, repro,
2011-03-31,-0.86, -0.28, -10.44, 2.15, 1.55, 7.22, repro,
2011-04-01,-1.19, 0.58, -0.11, 2.10, 1.53, 7.06, repro,
2011-04-02,-1.07, 0.92, -3.09, 2.18, 1.56, 7.27, repro,
2011-04-03,-0.40, 0.63, -4.37, 2.12, 1.53, 7.09, repro,
2011-04-04,-0.65, 0.51, 1.72, 2.11, 1.56, 7.12, repro,
2011-04-05,-1.33, 0.65, -2.85, 2.19, 1.60, 7.43, repro,
2011-04-06,-1.88, 1.17, -6.27, 2.10, 1.52, 7.19, repro,
2011-04-07,-1.44, 0.54, -3.34, 2.03, 1.49, 6.92, repro,
2011-04-08,-2.13, -0.06, 1.72, 2.07, 1.52, 6.99, repro,
2011-04-09,-0.54, -0.09, 0.36, 2.08, 1.52, 6.98, repro,
2011-04-10,-1.77, 0.45, -3.78, 2.13, 1.57, 7.15, repro,
2011-04-11,-1.45, 0.66, -4.08, 2.18, 1.61, 7.33, repro,
2011-04-12,-1.29, 0.28, -6.09, 2.11, 1.56, 7.17, repro,
2011-04-13,-1.57, 0.25, -2.41, 2.02, 1.49, 6.93, repro,
2011-04-14,-1.36, 1.42, -7.09, 2.01, 1.49, 6.91, repro,
2011-04-15,-1.28, 0.01, -7.95, 2.07, 1.51, 6.99, repro,
2011-04-16,-1.65, -0.01, -3.59, 2.03, 1.49, 6.94, repro,
2011-04-17,-1.07, 0.19, -0.24, 2.02, 1.48, 6.90, repro,
2011-04-18,-2.53, 1.62, -4.43, 2.07, 1.53, 6.99, repro,
2011-04-19,-2.87, -0.13, -2.11, 2.01, 1.48, 6.91, repro,
2011-04-20,-1.81, -0.43, -0.93, 2.04, 1.49, 6.97, repro,
2011-04-21,-2.94, 0.55, -2.16, 2.05, 1.52, 7.09, repro,
2011-04-22,-1.89, 0.47, 0.10, 2.03, 1.49, 6.94, repro,
2011-04-23,-1.32, 0.64, -1.66, 2.03, 1.49, 6.96, repro,
2011-04-24,-1.79, 1.13, 1.95, 2.02, 1.50, 6.96, repro,
2011-04-25,0.29, -0.12, -1.04, 2.03, 1.49, 6.98, repro,
2011-04-26,-0.39, 1.64, -8.45, 2.02, 1.49, 6.91, repro,
2011-04-27,-0.66, 0.23, 1.13, 2.04, 1.50, 7.03, repro,
2011-04-28,-0.92, 0.24, -6.07, 2.03, 1.49, 6.94, repro,
2011-04-29,-2.47, 0.20, -7.06, 2.03, 1.49, 6.99, repro,
2011-04-30,-1.19, 1.10, -7.09, 2.02, 1.49, 6.96, repro,
2011-05-01,-1.11, 0.88, -4.81, 2.02, 1.49, 6.96, repro,
2011-05-02,-2.15, 0.57, -3.23, 2.03, 1.49, 6.99, repro,
2011-05-03,-2.53, 0.05, -5.50, 2.07, 1.52, 7.08, repro,
2011-05-04,-1.81, 0.46, -3.89, 2.05, 1.51, 7.02, repro,
2011-05-05,-2.61, -0.15, -3.40, 2.06, 1.53, 7.14, repro,
2011-05-06,-1.52, 0.20, 0.14, 2.03, 1.52, 7.06, repro,
2011-05-07,-1.37, -0.79, 3.39, 2.05, 1.52, 7.09, repro,
2011-05-08,-1.96, 1.08, 3.08, 2.04, 1.51, 7.04, repro,
2011-05-09,-0.79, -0.19, -0.36, 2.06, 1.52, 7.08, repro,
2011-05-10,-1.05, 1.20, 1.17, 2.05, 1.52, 7.03, repro,
2011-05-11,-1.25, -0.22, -0.72, 2.00, 1.48, 6.93, repro,
2011-05-12,-0.58, 0.27, -8.52, 2.05, 1.52, 7.10, repro,
2011-05-13,0.79, 1.29, -9.71, 2.03, 1.48, 6.93, repro,
2011-05-14,-2.75, 0.04, -2.88, 2.06, 1.51, 7.05, repro,
2011-05-15,-1.96, -0.13, -3.72, 2.07, 1.52, 7.13, repro,
2011-05-16,-2.07, 1.32, -6.52, 2.04, 1.52, 7.07, repro,
2011-05-17,-3.22, 0.12, -4.43, 2.07, 1.55, 7.19, repro,
2011-05-18,-2.85, 0.12, -4.55, 2.06, 1.52, 7.14, repro,
2011-05-19,-0.79, 1.28, -8.00, 2.07, 1.54, 7.20, repro,
2011-05-20,-2.06, 0.55, -2.62, 2.07, 1.53, 7.14, repro,
2011-05-21,-1.09, 1.00, -5.54, 2.05, 1.52, 7.08, repro,
2011-05-22,-1.17, 0.90, -4.89, 2.03, 1.52, 7.04, repro,
2011-05-23,-2.43, 0.47, -2.88, 2.04, 1.52, 7.04, repro,
2011-05-24,-0.53, 1.01, -1.39, 2.06, 1.52, 7.13, repro,
2011-05-25,0.34, 2.56, -3.78, 2.05, 1.52, 7.07, repro,
2011-05-26,-1.45, 0.58, -4.10, 2.10, 1.56, 7.23, repro,
2011-05-27,-0.28, 0.69, -7.64, 2.04, 1.52, 7.05, repro,
2011-05-28,-0.03, 0.37, 1.16, 2.05, 1.52, 7.09, repro,
2011-05-29,-0.10, -0.02, -2.00, 2.05, 1.52, 7.10, repro,
2011-05-30,0.32, 0.42, 1.77, 2.05, 1.51, 7.08, repro,
2011-05-31,-1.12, 0.89, 4.05, 2.05, 1.52, 7.06, repro,
2011-06-01,-0.71, -0.12, -1.13, 2.06, 1.52, 7.12, repro,
2011-06-02,-1.10, -0.95, 2.80, 2.05, 1.52, 7.09, repro,
2011-06-03,-0.41, 0.89, -3.41, 2.03, 1.51, 7.01, repro,
2011-06-04,-0.40, -1.76, 9.69, 2.03, 1.51, 7.00, repro,
2011-06-05,0.50, -1.98, -0.41, 2.04, 1.51, 7.05, repro,
2011-06-06,-0.54, -1.12, -3.77, 2.06, 1.52, 7.12, repro,
2011-06-07,-0.46, 0.15, 0.95, 2.05, 1.52, 7.08, repro,
2011-06-08,1.23, -1.66, 0.55, 2.04, 1.52, 7.06, repro,
2011-06-09,0.32, -0.72, -3.42, 2.03, 1.51, 7.02, repro,
2011-06-10,-0.18, 0.44, -0.99, 2.11, 1.54, 7.16, repro,
2011-06-11,0.17, -0.79, 2.40, 2.04, 1.52, 7.04, repro,
2011-06-12,1.13, -1.79, 0.03, 2.04, 1.52, 7.05, repro,
2011-06-13,-0.78, 0.22, 4.12, 2.05, 1.53, 7.08, repro,
2011-06-14,0.99, 0.01, 0.09, 2.03, 1.52, 7.05, repro,
2011-06-15,-0.49, -1.03, -0.01, 2.03, 1.51, 7.02, repro,
2011-06-16,0.60, -0.83, -0.77, 2.04, 1.52, 7.05, repro,
2011-06-17,-0.69, -0.42, 6.49, 2.04, 1.51, 7.03, repro,
2011-06-18,-1.38, -1.58, 4.84, 2.04, 1.52, 7.08, repro,
2011-06-19,1.22, -0.17, -0.41, 2.05, 1.52, 7.12, repro,
2011-06-20,-0.50, -0.78, 3.33, 2.02, 1.51, 7.02, repro,
2011-06-21,-0.49, -1.66, 6.89, 2.09, 1.56, 7.26, repro,
2011-06-22,0.39, -1.02, 3.88, 2.04, 1.52, 7.07, repro,
2011-06-23,-1.75, -1.36, 9.86, 2.19, 1.61, 7.51, repro,
2011-06-24,-1.34, -1.74, 2.93, 2.07, 1.57, 7.18, repro,
2011-06-25,-1.93, -0.83, 7.28, 2.03, 1.51, 7.00, repro,
2011-06-26,-1.15, -1.22, 7.78, 2.03, 1.51, 7.04, repro,
2011-06-27,-1.33, -0.48, 5.12, 2.02, 1.51, 6.99, repro,
2011-06-28,0.02, -0.40, 4.04, 2.05, 1.53, 7.09, repro,
2011-06-29,-1.43, -1.32, 7.48, 2.07, 1.53, 7.17, repro,
2011-06-30,0.72, -1.34, 3.13, 2.04, 1.50, 7.01, repro,
2011-07-01,0.38, -0.45, 2.41, 2.05, 1.52, 7.09, repro,
2011-07-02,-0.36, -1.03, 5.98, 2.03, 1.51, 7.00, repro,
2011-07-03,-0.49, -0.36, 5.84, 2.04, 1.52, 7.11, repro,
2011-07-04,-0.07, -0.33, 1.31, 2.05, 1.53, 7.15, repro,
2011-07-05,-1.88, -1.94, 7.35, 2.08, 1.53, 7.21, repro,
2011-07-06,0.19, 0.66, 2.47, 2.13, 1.55, 7.24, repro,
