PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BULL
Station name,Bullfrog_Hills
Begin Date, 1999-03-28
End Date, 2011-04-13
Release Date, 2021-02-19
Reference position, 36.9176423358 North Latitude, -116.8717011299 East Longitude, 1344.79667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-02,-1.24, 2.58, 12.16, 2.04, 1.76, 8.13, repro,
2002-05-03,-2.75, 1.44, 18.97, 2.06, 1.78, 8.14, repro,
2002-05-04,-2.45, 1.83, 17.16, 2.08, 1.78, 8.25, repro,
2002-05-05,-3.06, 1.02, 17.42, 2.14, 1.83, 8.29, repro,
2002-05-06,-2.86, 0.88, 13.04, 2.21, 1.93, 8.56, repro,
2002-05-07,-4.28, 0.99, 13.09, 2.14, 1.85, 8.31, repro,
2002-05-08,-3.45, 1.06, 14.38, 2.10, 1.81, 8.21, repro,
2002-05-09,-2.64, 1.63, 18.23, 2.08, 1.74, 7.96, repro,
2002-05-10,-3.10, 0.92, 25.44, 2.12, 1.77, 8.18, repro,
2002-05-11,-3.48, 0.42, 16.94, 2.10, 1.76, 8.02, repro,
2002-05-12,-2.66, 1.38, 16.42, 2.16, 1.87, 8.44, repro,
2002-05-13,-2.64, 1.14, 8.73, 2.26, 1.92, 8.89, repro,
2002-05-14,-3.55, 1.62, 14.56, 2.09, 1.77, 8.14, repro,
2002-05-15,-1.55, 0.63, 18.84, 2.15, 1.84, 8.24, repro,
2002-05-16,-2.67, 0.34, 25.20, 2.10, 1.74, 7.99, repro,
2002-05-17,-3.29, 0.09, 18.54, 2.20, 1.81, 8.40, repro,
2002-05-18,-2.16, 0.77, 10.30, 2.19, 1.87, 8.47, repro,
2002-05-19,-0.93, 2.32, 25.62, 2.18, 1.83, 8.58, repro,
2002-05-20,-2.05, 5.97, 24.25, 2.10, 1.78, 8.02, repro,
2002-05-21,-3.44, 0.57, 28.86, 2.11, 1.74, 7.96, repro,
2002-05-22,-3.37, 1.13, 26.23, 2.16, 1.76, 8.31, repro,
2002-05-23,-3.23, 0.01, 23.66, 2.09, 1.72, 7.82, repro,
2002-05-24,-3.95, 1.08, 19.07, 2.11, 1.82, 8.23, repro,
2002-05-25,-3.72, 1.63, 16.86, 2.16, 1.86, 8.33, repro,
2002-05-26,-2.89, 1.28, 15.62, 2.11, 1.78, 8.05, repro,
2002-05-27,-3.10, 1.52, 27.47, 2.15, 1.79, 8.28, repro,
2002-05-28,-3.42, 1.96, 19.09, 2.22, 1.87, 8.65, repro,
2002-05-29,-3.49, 0.82, 26.83, 2.23, 1.83, 8.70, repro,
2002-05-30,-2.76, 0.29, 25.97, 2.17, 1.83, 8.40, repro,
2002-05-31,-2.83, 0.61, 22.09, 2.22, 1.84, 8.41, repro,
2002-06-01,-1.34, 0.07, 25.58, 2.26, 1.91, 8.73, repro,
2002-06-02,-4.26, 0.06, 28.05, 2.20, 1.84, 8.55, repro,
2002-06-03,-1.15, 0.78, 21.36, 2.15, 1.76, 8.20, repro,
2002-06-04,-1.67, 0.75, 28.35, 2.16, 1.89, 8.34, repro,
2002-06-05,-1.71, 0.29, 18.96, 2.20, 1.90, 8.37, repro,
2002-06-06,-2.61, 0.72, 27.06, 2.14, 1.77, 8.12, repro,
2002-06-07,-3.53, 0.28, 25.27, 2.15, 1.83, 8.29, repro,
2002-06-08,-3.09, 0.77, 24.85, 2.17, 1.85, 8.51, repro,
2002-06-09,-3.45, 1.25, 28.20, 2.16, 1.93, 8.54, repro,
2002-06-10,-3.94, 0.84, 23.76, 2.11, 1.82, 8.15, repro,
2002-06-11,-2.83, 0.74, 26.87, 2.11, 1.82, 8.12, repro,
2002-06-12,-3.15, 0.16, 29.18, 2.16, 1.89, 8.37, repro,
2002-06-13,-3.89, 0.31, 29.49, 2.14, 1.89, 8.26, repro,
2002-06-14,-3.86, -0.05, 22.85, 2.15, 1.98, 8.36, repro,
2002-06-15,-2.76, 0.34, 28.11, 2.11, 1.83, 8.14, repro,
2002-06-16,-2.49, 0.24, 23.49, 2.09, 1.83, 8.13, repro,
2002-06-17,-3.27, 0.35, 36.97, 2.11, 1.85, 8.29, repro,
2002-06-18,-1.34, 1.25, 22.28, 2.11, 1.82, 8.15, repro,
2002-06-19,-2.21, -0.10, 24.94, 2.13, 1.92, 8.48, repro,
2002-06-20,-0.55, 0.61, 24.85, 2.16, 1.91, 8.41, repro,
2002-06-21,-1.51, 0.51, 28.22, 2.16, 1.84, 8.35, repro,
2002-06-22,-2.88, 0.59, 24.05, 2.15, 1.89, 8.33, repro,
2002-06-23,-3.85, 1.06, 27.57, 2.08, 1.78, 8.09, repro,
2002-06-24,-1.94, 0.41, 28.08, 2.17, 1.84, 8.43, repro,
2002-06-25,-3.09, 0.13, 24.89, 2.10, 1.82, 8.23, repro,
2002-06-26,-2.19, 0.54, 29.84, 2.24, 2.06, 9.05, repro,
2002-06-27,-2.67, 0.69, 23.71, 2.20, 2.05, 8.89, repro,
2002-06-28,-2.05, -0.02, 30.53, 2.17, 1.96, 8.72, repro,
2002-06-29,-2.49, 0.07, 27.00, 2.14, 1.87, 8.23, repro,
2002-06-30,-2.38, 0.78, 26.33, 2.18, 1.96, 8.34, repro,
2002-07-01,-2.92, 0.33, 25.15, 2.11, 1.89, 8.23, repro,
2002-07-02,-3.10, -0.33, 29.71, 2.12, 1.87, 8.32, repro,
2002-07-03,-1.21, 0.48, 25.29, 2.15, 1.92, 8.38, repro,
2002-07-04,-1.88, 0.71, 27.86, 2.16, 1.92, 8.39, repro,
2002-07-05,-2.81, -0.21, 30.08, 2.11, 1.82, 8.02, repro,
2002-07-06,-3.48, -0.05, 22.25, 2.08, 1.76, 8.00, repro,
2002-07-07,-2.68, -0.01, 29.74, 2.08, 1.75, 7.91, repro,
2002-07-08,-1.78, 2.63, 26.17, 2.13, 1.80, 8.20, repro,
2002-07-09,-2.11, 1.17, 21.48, 2.18, 1.94, 8.48, repro,
2002-07-10,-2.48, 3.01, 23.77, 2.20, 1.88, 8.63, repro,
2002-07-11,-1.54, 1.39, 25.61, 2.12, 1.79, 8.14, repro,
2002-07-12,-2.40, 2.78, 18.77, 2.18, 1.77, 8.18, repro,
2002-07-13,-2.11, 0.96, 19.91, 2.12, 1.84, 8.25, repro,
2002-07-14,-3.95, -0.46, 22.01, 2.09, 1.77, 7.95, repro,
2002-07-15,-1.38, -0.12, 33.97, 2.20, 1.89, 8.57, repro,
2002-07-16,-1.16, 0.98, 24.27, 2.11, 1.78, 8.14, repro,
2002-07-17,-0.77, 0.40, 21.84, 2.11, 1.83, 8.09, repro,
2002-07-18,-0.18, 1.82, 15.41, 2.23, 1.85, 8.36, repro,
2002-07-19,-2.44, 1.15, 17.59, 2.14, 1.83, 8.17, repro,
2002-07-20,-1.94, 0.45, 14.75, 2.26, 1.84, 8.33, repro,
2002-07-21,-2.07, -0.35, 25.53, 2.14, 1.81, 8.29, repro,
2002-07-22,-2.68, 1.44, 17.58, 2.10, 1.75, 8.00, repro,
2002-07-23,-2.39, 1.49, 19.64, 2.14, 1.83, 8.28, repro,
2002-07-24,-2.13, 1.15, 19.50, 2.17, 1.89, 8.30, repro,
2002-07-25,-2.83, 1.19, 17.91, 2.09, 1.77, 8.05, repro,
2002-07-26,-1.34, 2.02, 18.44, 2.16, 1.79, 8.10, repro,
2002-07-27,-2.86, 1.49, 22.42, 2.27, 1.85, 8.52, repro,
2002-07-28,-2.26, 2.26, 18.24, 2.31, 1.95, 8.74, repro,
2002-07-29,-2.93, 1.60, 14.55, 2.31, 1.98, 8.69, repro,
2002-07-30,-1.92, 0.71, 17.48, 2.32, 1.97, 8.74, repro,
2002-07-31,-2.97, 2.09, 12.10, 2.45, 2.01, 9.35, repro,
2002-08-01,-2.28, 1.46, 14.58, 2.24, 1.81, 8.38, repro,
2002-08-02,-1.98, 1.11, 22.88, 2.19, 1.86, 8.30, repro,
2002-08-03,-2.47, 1.22, 14.60, 2.24, 1.79, 8.30, repro,
2002-08-04,-3.65, 1.13, 23.52, 2.29, 1.90, 8.55, repro,
2002-08-05,-1.60, 1.38, 21.28, 2.22, 1.84, 8.31, repro,
2002-08-06,-1.68, 0.44, 15.57, 2.22, 1.76, 8.16, repro,
2002-08-07,-1.79, 1.78, 11.74, 2.28, 1.85, 8.46, repro,
2002-08-08,-3.16, 1.07, 16.65, 2.17, 1.77, 8.01, repro,
2002-08-09,-1.67, 0.65, 16.81, 2.30, 1.89, 8.54, repro,
2002-08-10,-2.79, 1.05, 17.16, 2.20, 1.79, 8.29, repro,
2002-08-11,-3.18, 2.41, 22.64, 2.25, 1.82, 8.38, repro,
2002-08-12,-2.55, 0.64, 18.35, 2.32, 1.96, 8.70, repro,
2002-08-13,-2.85, 0.93, 24.83, 2.45, 2.12, 9.15, repro,
2002-08-14,-3.69, 1.34, 18.77, 2.28, 1.90, 8.58, repro,
2002-08-15,-2.97, 1.57, 14.13, 2.22, 1.86, 8.36, repro,
2002-08-16,-3.50, 2.12, 19.36, 2.19, 1.87, 8.32, repro,
2002-08-17,-3.36, 0.98, 21.09, 2.18, 1.90, 8.39, repro,
2002-08-18,-2.45, 0.68, 22.32, 2.15, 1.84, 8.11, repro,
2002-08-19,-2.02, 1.94, 20.59, 2.14, 1.83, 8.27, repro,
2002-08-20,-2.89, 1.15, 20.44, 2.09, 1.77, 8.13, repro,
2002-08-21,-1.85, 1.75, 16.56, 2.07, 1.78, 8.16, repro,
2002-08-22,-1.17, 2.06, 15.84, 2.12, 1.81, 8.30, repro,
2002-08-23,-4.02, 1.30, 10.36, 2.09, 1.82, 8.15, repro,
2002-08-24,-3.18, 2.34, 15.10, 2.13, 1.82, 8.21, repro,
2002-08-25,-1.99, 2.37, 11.33, 2.15, 1.88, 8.36, repro,
2002-08-26,-2.24, 2.18, 22.22, 2.09, 1.78, 8.03, repro,
2002-08-27,-2.95, 2.74, 17.97, 2.09, 1.79, 7.98, repro,
2002-08-28,-3.50, 1.56, 20.93, 2.12, 1.82, 8.13, repro,
2002-08-29,-2.41, 1.39, 19.36, 2.10, 1.76, 8.07, repro,
2002-08-30,-2.40, 0.52, 28.34, 2.16, 1.77, 8.11, repro,
2002-08-31,-2.55, 1.92, 20.47, 2.24, 1.92, 8.53, repro,
2002-09-01,-2.63, 2.36, 17.23, 2.09, 1.76, 8.04, repro,
2002-09-02,-3.52, 2.56, 16.49, 2.08, 1.77, 8.09, repro,
2002-09-03,-3.21, 2.41, 20.78, 2.19, 1.82, 8.59, repro,
2002-09-04,-4.47, 1.57, 24.96, 2.23, 1.93, 8.64, repro,
2002-09-05,-1.48, 2.55, 31.84, 2.09, 1.77, 8.04, repro,
2002-09-06,-0.51, 0.74, 21.66, 2.21, 1.80, 8.41, repro,
2002-09-07,-2.80, -0.65, 10.86, 2.14, 1.84, 8.33, repro,
2002-09-08,-3.21, 1.91, 22.27, 2.08, 1.82, 8.14, repro,
2002-09-09,-1.60, 2.03, 24.47, 2.15, 1.91, 8.39, repro,
2002-09-10,-2.71, 0.50, 18.12, 2.08, 1.79, 8.13, repro,
2002-09-11,-4.07, 0.83, 22.86, 2.09, 1.77, 8.04, repro,
2002-09-12,-3.27, 2.33, 16.73, 2.10, 1.80, 8.10, repro,
2002-09-13,-2.42, 0.24, 21.79, 2.13, 1.82, 8.19, repro,
2002-09-14,-4.03, 1.57, 26.66, 2.10, 1.81, 8.15, repro,
2002-09-15,-1.98, 1.19, 26.72, 2.13, 1.88, 8.37, repro,
2002-09-16,-3.19, 1.81, 26.57, 2.07, 1.79, 7.97, repro,
2002-09-17,-2.50, 1.82, 31.18, 2.10, 1.76, 8.05, repro,
2002-09-18,-2.11, 2.47, 22.98, 2.17, 1.83, 8.33, repro,
2002-09-19,-2.56, 0.47, 28.09, 2.11, 1.79, 8.13, repro,
2002-09-20,-3.21, 2.38, 26.65, 2.09, 1.82, 8.11, repro,
2002-09-21,-3.78, 2.09, 25.08, 2.23, 1.98, 8.76, repro,
2002-09-22,-3.29, 1.31, 24.24, 2.15, 1.79, 8.38, repro,
2002-09-23,-2.52, 1.29, 21.77, 2.12, 1.79, 8.14, repro,
2002-09-24,-2.80, 0.99, 31.58, 2.26, 1.92, 8.68, repro,
2002-09-25,-2.50, 2.24, 27.01, 2.23, 1.91, 8.63, repro,
2002-09-26,-2.06, 1.96, 32.80, 2.22, 1.88, 8.52, repro,
2002-09-27,-3.84, 1.44, 30.95, 2.21, 1.92, 8.53, repro,
2002-09-28,-3.34, 0.19, 25.32, 2.21, 1.87, 8.62, repro,
2002-09-29,-3.09, 0.43, 35.29, 2.16, 1.85, 8.40, repro,
2002-09-30,-1.21, 0.88, 32.70, 2.27, 1.93, 8.59, repro,
2002-10-01,-2.77, 1.80, 18.62, 2.14, 1.79, 8.14, repro,
2002-10-02,-3.24, 1.34, 24.26, 2.24, 1.83, 8.39, repro,
2002-10-03,-0.70, 1.86, 25.25, 2.34, 2.05, 8.91, repro,
2002-10-04,-2.43, 2.68, 28.44, 2.30, 1.92, 8.81, repro,
2002-10-05,-2.40, 1.10, 24.48, 2.20, 1.83, 8.35, repro,
2002-10-06,-3.03, 2.71, 25.30, 2.22, 1.94, 8.60, repro,
2002-10-07,-0.46, 1.00, 26.12, 2.28, 1.99, 8.79, repro,
2002-10-08,-2.03, 2.27, 21.52, 2.33, 2.02, 9.12, repro,
2002-10-09,-2.88, 3.90, 19.09, 2.32, 2.00, 9.10, repro,
2002-10-10,-1.18, 3.28, 24.84, 2.32, 1.95, 9.01, repro,
2002-10-11,-1.97, 1.64, 22.80, 2.23, 2.03, 8.69, repro,
2002-10-12,-0.94, 2.54, 16.15, 2.23, 1.96, 8.57, repro,
2002-10-13,-1.99, 0.75, 21.11, 2.40, 2.05, 9.38, repro,
2002-10-14,-2.17, 2.78, 25.57, 2.52, 2.08, 9.61, repro,
2002-10-15,-1.13, 1.97, 24.84, 2.46, 2.07, 9.38, repro,
2002-10-16,-2.94, 1.96, 28.10, 2.48, 2.07, 9.38, repro,
2002-10-17,-3.62, -1.78, 21.97, 2.52, 2.02, 9.26, repro,
2002-10-18,-3.00, 1.02, 25.47, 2.44, 2.03, 9.05, repro,
2002-10-19,-3.54, 1.71, 27.03, 2.33, 2.00, 8.98, repro,
2002-10-20,-2.89, 2.46, 30.23, 2.26, 1.98, 8.68, repro,
2002-10-21,-2.02, 1.52, 25.35, 2.34, 2.00, 9.01, repro,
2002-10-22,-3.44, 1.38, 25.90, 2.35, 1.98, 8.95, repro,
2002-10-23,-3.07, 1.55, 29.33, 2.38, 1.97, 9.13, repro,
2002-10-24,-3.83, 1.59, 27.05, 2.26, 1.96, 8.64, repro,
2002-10-25,-3.07, 1.52, 25.99, 2.26, 1.95, 8.61, repro,
2002-10-26,-3.59, 2.98, 31.13, 2.20, 1.86, 8.35, repro,
2002-10-27,-3.46, 2.23, 18.06, 2.21, 1.87, 8.48, repro,
2002-10-28,-1.65, 1.14, 22.43, 2.28, 1.97, 8.65, repro,
2002-10-29,-3.00, 1.81, 31.79, 2.16, 1.81, 8.22, repro,
2002-10-30,-3.44, 2.76, 25.06, 2.18, 1.86, 8.26, repro,
2002-10-31,-3.61, 2.37, 30.78, 2.11, 1.81, 8.21, repro,
2002-11-01,-3.00, 2.53, 23.32, 2.20, 1.89, 8.32, repro,
2002-11-02,-4.03, 2.82, 26.06, 2.36, 2.11, 9.16, repro,
2002-11-03,-1.87, 1.88, 19.51, 2.13, 1.86, 8.30, repro,
2002-11-04,-2.15, 2.91, 29.20, 2.15, 1.81, 8.19, repro,
2002-11-05,-2.11, 3.22, 25.54, 2.16, 1.88, 8.37, repro,
2002-11-06,-3.44, 2.44, 21.25, 2.34, 1.98, 9.04, repro,
2002-11-07,-3.00, 3.55, 28.58, 2.22, 1.98, 8.85, repro,
2002-11-08,-2.21, 3.33, 37.74, 2.31, 2.09, 9.22, repro,
2002-11-09,-2.98, 3.81, 37.82, 2.34, 2.03, 9.36, repro,
2002-11-10,-3.88, 1.89, 20.24, 2.19, 1.89, 8.54, repro,
2002-11-11,-1.02, 2.76, 14.38, 2.31, 1.96, 9.08, repro,
2002-11-12,-3.85, 1.88, 13.49, 2.44, 2.09, 9.45, repro,
2002-11-13,-3.02, 2.56, 24.29, 2.43, 2.06, 9.35, repro,
2002-11-14,-2.79, 3.65, 10.29, 2.14, 1.82, 8.20, repro,
2002-11-15,-3.20, 3.33, 17.79, 2.29, 1.93, 8.86, repro,
2002-11-16,-3.29, 2.89, 17.86, 2.35, 2.00, 9.15, repro,
2002-11-17,-1.93, 1.79, 25.54, 2.48, 2.27, 10.12, repro,
2002-11-18,-3.36, 2.53, 19.43, 2.22, 1.87, 8.41, repro,
2002-11-19,-4.26, 2.19, 12.87, 2.15, 1.79, 8.09, repro,
2002-11-20,-1.89, 2.06, 7.92, 2.22, 1.95, 8.74, repro,
2002-11-21,-2.51, 1.35, 16.77, 2.15, 1.84, 8.18, repro,
2002-11-22,-3.08, 1.29, 16.42, 2.15, 1.87, 8.35, repro,
2002-11-23,-2.45, -0.31, 15.45, 2.21, 1.81, 8.29, repro,
2002-11-24,-1.75, 2.14, 13.92, 2.19, 1.77, 8.09, repro,
2002-11-25,-5.16, 1.72, 20.45, 2.20, 1.81, 8.28, repro,
2002-11-26,-2.01, 1.72, 25.03, 2.35, 1.88, 8.74, repro,
2002-11-27,-3.52, 1.04, 21.27, 2.24, 1.87, 8.48, repro,
2002-11-28,-2.58, 1.50, 22.44, 2.24, 2.09, 9.16, repro,
2002-11-29,-2.80, 2.31, 19.89, 2.22, 1.80, 8.23, repro,
2002-11-30,-2.36, 2.03, 19.25, 2.25, 1.89, 8.50, repro,
2002-12-01,-2.46, 2.26, 15.59, 2.25, 1.94, 8.76, repro,
2002-12-02,-2.47, 1.52, 17.31, 2.27, 2.00, 8.94, repro,
2002-12-03,-1.80, 2.13, 11.18, 2.27, 1.99, 8.75, repro,
2002-12-04,-3.25, 1.07, 17.35, 2.34, 2.11, 9.43, repro,
2002-12-05,-1.68, 2.37, 15.89, 2.25, 2.02, 8.99, repro,
2002-12-06,-2.92, 1.61, 23.86, 2.26, 1.93, 8.63, repro,
2002-12-07,-2.71, 0.92, 17.72, 2.24, 1.90, 8.57, repro,
2002-12-08,-1.91, 1.72, 14.77, 2.18, 1.92, 8.40, repro,
2002-12-09,-2.83, 2.11, 21.04, 2.20, 1.94, 8.60, repro,
2002-12-10,-3.39, 1.44, 30.19, 2.22, 2.01, 8.72, repro,
2002-12-11,-0.06, 0.98, 22.90, 2.14, 1.85, 8.26, repro,
2002-12-12,-2.20, 0.93, 16.26, 2.19, 1.94, 8.61, repro,
2002-12-13,-3.65, 1.11, 19.42, 2.20, 1.97, 8.69, repro,
2002-12-14,-3.56, 1.38, 19.70, 2.13, 1.85, 8.21, repro,
2002-12-15,-4.22, 0.79, 24.68, 2.20, 2.03, 8.78, repro,
2002-12-16,-3.76, 3.54, 30.35, 2.33, 2.06, 9.16, repro,
2002-12-17,-3.12, 1.50, 23.54, 2.24, 1.92, 8.51, repro,
2002-12-18,-4.18, 1.16, 16.84, 2.27, 1.94, 9.00, repro,
2002-12-19,-3.45, 1.64, 6.61, 2.34, 1.95, 8.79, repro,
2002-12-20,-1.73, 2.64, 21.04, 2.26, 1.99, 8.64, repro,
2002-12-21,-3.18, 1.12, 16.95, 2.22, 1.96, 8.66, repro,
2002-12-22,-3.20, 2.10, 15.70, 2.21, 1.92, 8.50, repro,
2002-12-23,-2.03, 1.68, 11.10, 2.25, 2.02, 8.94, repro,
2002-12-24,-2.68, 1.29, 24.47, 2.24, 2.00, 8.76, repro,
2002-12-25,-3.53, 1.32, 14.67, 2.31, 2.02, 9.06, repro,
2002-12-26,-3.87, 0.82, 17.42, 2.22, 1.98, 8.80, repro,
2002-12-27,-3.53, 2.49, 14.56, 2.28, 2.04, 9.02, repro,
2002-12-28,-3.44, 1.52, 13.37, 2.21, 1.96, 8.63, repro,
2002-12-29,-3.54, 0.95, 18.51, 2.21, 1.96, 8.65, repro,
2002-12-30,-4.28, 0.58, 15.55, 2.17, 1.88, 8.28, repro,
2002-12-31,-3.11, 1.17, 14.56, 2.17, 1.87, 8.26, repro,
2003-01-01,-4.54, 1.21, 11.93, 2.18, 1.97, 8.49, repro,
2003-01-02,-2.66, 1.16, 14.26, 2.40, 2.14, 9.56, repro,
2003-01-03,-3.59, -0.31, 12.65, 2.45, 2.29, 9.96, repro,
2003-01-04,-3.50, 0.81, 12.90, 2.38, 2.15, 9.22, repro,
2003-01-05,-1.55, 0.09, 17.31, 2.24, 2.02, 8.69, repro,
2003-01-06,-3.96, 0.85, 6.02, 2.30, 2.12, 9.28, repro,
2003-01-07,-3.77, 0.11, 6.98, 2.51, 2.30, 10.17, repro,
2003-01-08,-1.98, 2.37, 17.26, 2.53, 2.35, 10.12, repro,
2003-01-09,-2.54, 0.91, 16.63, 2.35, 1.97, 9.10, repro,
2003-01-10,-4.04, 0.32, 17.05, 2.21, 1.98, 8.41, repro,
2003-01-11,-2.90, 1.36, 13.55, 2.20, 1.94, 8.32, repro,
2003-01-12,-3.90, -0.36, 21.10, 2.18, 1.89, 8.30, repro,
2003-01-13,-2.56, 0.87, 14.77, 2.19, 1.96, 8.35, repro,
2003-01-14,-3.32, 0.87, 13.38, 2.18, 1.97, 8.39, repro,
2003-01-15,-2.23, 3.17, 11.78, 2.19, 1.96, 8.39, repro,
2003-01-16,-4.13, 0.83, 12.17, 2.32, 1.96, 8.45, repro,
2003-01-17,-4.90, 0.50, 10.99, 2.36, 2.09, 8.91, repro,
2003-01-18,-2.03, 0.74, 25.04, 2.19, 1.90, 8.34, repro,
2003-01-19,-3.36, 1.90, 18.91, 2.25, 1.96, 8.51, repro,
2003-01-20,-3.98, 0.56, 19.19, 2.16, 1.87, 8.19, repro,
2003-01-21,-2.71, -0.12, 14.29, 2.18, 1.92, 8.32, repro,
2003-01-22,-2.86, 0.77, 21.92, 2.19, 1.90, 8.33, repro,
2003-01-23,-4.05, 0.32, 19.34, 2.52, 2.10, 9.74, repro,
2003-01-24,-2.38, 0.87, 14.94, 2.21, 1.85, 8.30, repro,
2003-01-25,-2.74, 1.89, 9.45, 2.31, 2.16, 8.87, repro,
2003-01-26,-3.51, 1.51, 14.20, 2.23, 1.99, 8.56, repro,
2003-01-27,-3.76, 1.19, 23.46, 2.51, 2.08, 9.52, repro,
2003-01-28,-1.93, -0.91, 31.50, 2.56, 2.40, 9.94, repro,
2003-01-29,-4.35, 0.18, 24.90, 2.47, 2.05, 9.49, repro,
2003-01-30,-3.39, 1.88, 23.26, 2.67, 2.16, 9.77, repro,
2003-01-31,-2.39, 1.20, 18.10, 2.47, 2.11, 9.57, repro,
2003-02-01,-3.19, 1.58, 31.32, 2.43, 2.13, 9.42, repro,
2003-02-02,-5.27, -1.32, 23.98, 2.28, 1.97, 8.59, repro,
2003-02-03,-2.14, 1.52, 17.12, 2.47, 2.07, 9.44, repro,
2003-02-04,-3.93, 0.93, 28.70, 2.47, 2.22, 9.51, repro,
2003-02-05,-5.20, 1.02, 24.00, 2.53, 2.19, 10.05, repro,
2003-02-06,-4.13, 1.39, 19.41, 2.80, 2.34, 10.56, repro,
2003-02-07,-2.97, 1.05, 21.97, 3.01, 2.76, 11.51, repro,
2003-02-08,-3.12, 0.72, 22.56, 2.43, 2.28, 9.38, repro,
2003-02-09,-3.65, 1.63, 22.91, 2.76, 2.42, 10.33, repro,
2003-02-10,-4.05, 1.97, 22.26, 2.56, 2.17, 9.54, repro,
2003-02-11,-4.82, -0.88, 17.20, 2.28, 2.12, 8.72, repro,
2003-02-12,-4.31, 0.41, 22.25, 2.32, 2.06, 8.67, repro,
2003-02-13,-4.70, 1.22, 19.41, 2.36, 2.07, 8.92, repro,
2003-02-14,-3.49, 1.22, 16.48, 2.15, 1.87, 8.26, repro,
2003-02-15,-3.38, 1.83, 18.24, 2.32, 2.07, 8.86, repro,
2003-02-16,-3.54, 3.03, 26.00, 2.48, 2.25, 9.53, repro,
2003-02-17,-5.21, 1.62, 24.83, 2.72, 2.30, 10.45, repro,
2003-02-18,-2.75, 0.28, 18.12, 2.43, 2.19, 9.58, repro,
2003-02-19,-3.66, 0.61, 20.82, 2.20, 1.91, 8.39, repro,
2003-02-20,-1.81, 0.20, 16.96, 2.17, 1.97, 8.51, repro,
2003-02-21,-4.08, 2.16, 18.32, 2.12, 1.78, 7.93, repro,
2003-02-22,-4.57, 0.31, 22.97, 2.16, 1.90, 8.19, repro,
2003-02-23,-5.20, 0.22, 20.05, 2.23, 1.87, 8.38, repro,
2003-02-24,-4.41, 0.11, 22.58, 2.17, 1.84, 8.16, repro,
2003-02-25,-4.51, 0.57, 22.55, 2.13, 1.82, 8.15, repro,
2003-02-26,-4.12, 1.10, 22.11, 2.08, 1.75, 7.88, repro,
2003-02-27,-4.50, 0.49, 18.31, 2.21, 1.85, 8.45, repro,
2003-02-28,-4.48, 0.78, 24.91, 2.10, 1.79, 7.95, repro,
2003-03-01,-3.49, 0.99, 18.99, 2.21, 1.88, 8.24, repro,
2003-03-02,-2.51, 1.56, 13.99, 2.20, 1.87, 8.20, repro,
2003-03-03,-3.88, 0.53, 23.44, 2.13, 1.80, 7.92, repro,
2003-03-04,-3.70, 1.10, 26.43, 2.21, 1.96, 8.64, repro,
2003-03-05,-3.82, -0.16, 16.64, 2.13, 1.79, 7.87, repro,
2003-03-06,-4.65, 0.19, 23.96, 2.10, 1.78, 7.97, repro,
2003-03-07,-4.54, 1.41, 20.11, 2.25, 1.86, 8.41, repro,
2003-03-08,-3.68, 0.56, 20.53, 2.25, 1.92, 8.56, repro,
2003-03-09,-4.23, 1.70, 17.25, 2.07, 1.77, 7.80, repro,
2003-03-10,-4.67, 1.01, 19.32, 2.15, 1.82, 8.04, repro,
2003-03-11,-2.07, 1.40, 16.78, 2.20, 1.89, 8.22, repro,
2003-03-12,-4.54, 0.27, 23.96, 2.32, 1.96, 8.67, repro,
2003-03-13,-3.91, 1.53, 19.36, 2.22, 1.84, 8.15, repro,
2003-03-14,-3.39, 0.80, 21.46, 2.17, 1.84, 8.19, repro,
2003-03-15,-1.75, 2.82, 36.96, 2.18, 1.85, 8.12, repro,
2003-03-16,-4.82, -0.78, 23.33, 2.17, 1.84, 8.04, repro,
2003-03-17,-5.22, -2.05, 27.56, 2.22, 1.86, 8.31, repro,
2003-03-18,-6.04, 2.22, 23.02, 2.21, 1.87, 8.22, repro,
2003-03-19,-5.18, 1.63, 15.25, 2.26, 1.96, 8.52, repro,
2003-03-20,-3.58, 0.12, 26.46, 2.25, 1.95, 8.39, repro,
2003-03-21,-3.37, -0.08, 20.98, 2.14, 1.81, 8.02, repro,
2003-03-22,-4.12, 0.98, 19.53, 2.32, 1.95, 8.63, repro,
2003-03-23,-3.15, 2.53, 21.43, 2.16, 1.81, 8.07, repro,
2003-03-24,-3.00, 1.76, 29.25, 2.27, 1.98, 8.63, repro,
2003-03-25,-1.36, 0.89, 19.46, 2.22, 1.88, 8.36, repro,
2003-03-26,-3.47, 0.96, 24.28, 2.19, 1.93, 8.38, repro,
2003-03-27,-3.82, 0.84, 11.05, 2.20, 1.86, 8.19, repro,
2003-03-28,-4.68, 2.17, 18.04, 2.25, 1.89, 8.52, repro,
2003-03-29,-2.96, 2.08, 12.15, 2.27, 1.93, 8.48, repro,
2003-03-30,-3.15, 2.16, 10.05, 2.15, 1.82, 8.10, repro,
2003-03-31,-3.02, 1.57, 22.07, 2.15, 1.80, 8.10, repro,
2003-04-01,-2.43, 2.46, 29.00, 2.21, 1.93, 8.28, repro,
2003-04-02,-3.88, -1.68, 21.72, 2.16, 1.79, 8.11, repro,
