PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KLTS
Station name,KLTS
Begin Date, 2011-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6432071801 North Latitude, -118.5581688565 East Longitude, 257.23585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-12,-1.91, 1.55, -9.36, 2.12, 1.51, 6.75, repro,
2015-01-13,-3.50, 1.73, -6.86, 2.10, 1.50, 6.67, repro,
2015-01-14,-2.23, 0.88, -9.19, 2.10, 1.49, 6.66, repro,
2015-01-15,-1.56, 0.85, -7.90, 2.11, 1.50, 6.70, repro,
2015-01-16,-2.16, 0.59, 5.08, 2.12, 1.50, 6.73, repro,
2015-01-17,-2.51, 1.17, -5.41, 2.14, 1.56, 6.87, repro,
2015-01-18,-2.27, 0.88, 3.94, 2.12, 1.51, 6.77, repro,
2015-01-19,-4.77, -0.40, -6.43, 2.11, 1.50, 6.70, repro,
2015-01-20,-2.23, 1.92, -8.38, 2.10, 1.50, 6.69, repro,
2015-01-21,-2.43, 0.95, -7.34, 2.11, 1.50, 6.71, repro,
2015-01-22,-3.75, 1.21, -2.20, 2.11, 1.51, 6.78, repro,
2015-01-23,-3.63, 1.10, -4.86, 2.14, 1.55, 6.95, repro,
2015-01-24,-5.00, 1.03, 3.15, 2.14, 1.54, 6.91, repro,
2015-01-25,-3.44, 1.03, -0.63, 2.11, 1.50, 6.74, repro,
2015-01-26,-2.03, 1.82, -4.59, 2.14, 1.54, 6.87, repro,
2015-01-27,-1.84, 2.59, 1.72, 2.11, 1.51, 6.73, repro,
2015-01-28,-2.66, 1.37, -7.14, 2.14, 1.53, 6.85, repro,
2015-01-29,-2.60, 2.24, -9.87, 2.12, 1.50, 6.74, repro,
2015-01-30,-2.54, 0.71, -10.09, 2.10, 1.50, 6.72, repro,
2015-01-31,-1.46, 2.34, -11.05, 2.11, 1.50, 6.72, repro,
2015-02-01,-0.50, 1.75, -6.52, 2.11, 1.50, 6.70, repro,
2015-02-02,-2.83, 1.74, 0.52, 2.14, 1.54, 6.88, repro,
2015-02-03,-2.70, 0.70, -0.93, 2.14, 1.51, 6.79, repro,
2015-02-04,-2.18, 1.68, -2.32, 2.10, 1.50, 6.69, repro,
2015-02-05,-0.72, 1.48, 2.53, 2.14, 1.53, 6.85, repro,
2015-02-06,-2.82, 0.13, 7.10, 2.15, 1.55, 6.94, repro,
2015-02-07,-6.37, 0.90, 6.35, 2.39, 1.67, 7.44, repro,
2015-02-08,-3.57, 0.63, -6.29, 2.14, 1.50, 6.75, repro,
2015-02-10,0.57, 0.91, -15.11, 4.33, 3.22, 15.75, repro,
2015-02-11,-1.20, 0.41, -14.38, 2.48, 1.74, 7.79, repro,
2015-02-12,-2.22, 2.41, -8.97, 2.13, 1.51, 6.75, repro,
2015-02-13,-0.97, 1.72, -15.16, 2.13, 1.50, 6.69, repro,
2015-02-14,-1.14, 0.65, -7.18, 2.31, 1.65, 7.42, repro,
2015-02-15,-0.79, 1.02, -11.46, 2.13, 1.50, 6.74, repro,
2015-02-16,-0.49, 1.45, -15.63, 2.14, 1.51, 6.73, repro,
2015-02-17,-0.94, 1.76, -11.36, 2.11, 1.50, 6.69, repro,
2015-02-18,-1.25, 1.08, -6.57, 2.14, 1.51, 6.73, repro,
2015-02-19,-2.56, 0.71, -8.88, 2.17, 1.53, 6.84, repro,
2015-02-20,-1.59, 1.37, -2.48, 2.15, 1.52, 6.77, repro,
2015-02-21,-0.57, 1.08, -10.08, 2.14, 1.51, 6.73, repro,
2015-02-22,-0.10, 1.56, -8.51, 2.11, 1.48, 6.62, repro,
2015-02-23,-1.71, 1.65, -8.28, 2.13, 1.50, 6.69, repro,
2015-02-24,-2.34, 0.06, -6.14, 2.14, 1.49, 6.68, repro,
2015-02-25,-1.44, 1.04, -8.34, 2.13, 1.48, 6.62, repro,
2015-02-26,-2.39, 0.59, -6.51, 2.25, 1.59, 7.13, repro,
2015-02-27,-0.19, 1.85, -0.08, 2.13, 1.49, 6.68, repro,
2015-02-28,-0.37, 1.34, -7.00, 2.12, 1.48, 6.62, repro,
2015-03-01,-2.17, 1.65, -4.89, 2.15, 1.50, 6.75, repro,
2015-03-02,-1.63, 0.79, -8.90, 2.14, 1.49, 6.72, repro,
2015-03-03,-0.46, 0.52, -6.76, 2.15, 1.49, 6.74, repro,
2015-03-04,-1.07, 1.27, -8.27, 2.22, 1.60, 6.96, repro,
2015-03-05,-0.59, 0.91, -11.92, 2.27, 1.57, 7.13, repro,
2015-03-06,-3.81, 0.80, -15.08, 2.22, 1.53, 6.93, repro,
2015-03-07,-1.72, 0.87, -15.17, 2.16, 1.50, 6.76, repro,
2015-03-08,-2.73, 0.71, -5.38, 2.15, 1.49, 6.73, repro,
2015-03-09,-2.48, 0.48, -6.67, 2.13, 1.49, 6.70, repro,
2015-03-10,-2.61, 0.77, -5.10, 2.19, 1.55, 6.93, repro,
2015-03-11,-3.05, -0.03, -9.27, 2.14, 1.49, 6.71, repro,
2015-03-12,-4.13, -1.00, -16.06, 2.22, 1.55, 7.07, repro,
2015-03-13,-1.68, 0.46, -11.48, 2.15, 1.50, 6.75, repro,
2015-03-14,-2.00, 1.56, -5.37, 2.14, 1.50, 6.74, repro,
2015-03-15,-2.51, -0.19, -3.05, 2.31, 1.66, 7.47, repro,
2015-03-16,-4.04, 0.65, -11.72, 2.15, 1.50, 6.72, repro,
2015-03-17,-0.97, 1.82, -11.32, 2.20, 1.53, 6.89, repro,
2015-03-18,-3.47, 1.26, -13.23, 2.15, 1.49, 6.73, repro,
2015-03-19,-2.13, 1.46, -14.12, 2.15, 1.49, 6.69, repro,
2015-03-20,-2.87, 1.20, -4.27, 2.18, 1.52, 6.87, repro,
2015-03-21,-2.73, 0.74, -9.98, 2.19, 1.54, 6.87, repro,
2015-03-22,-2.72, 1.54, -7.99, 2.13, 1.50, 6.68, repro,
2015-03-23,-1.43, 0.21, -4.45, 2.15, 1.51, 6.73, repro,
2015-03-24,-2.86, 0.64, -3.41, 2.14, 1.50, 6.69, repro,
2015-03-25,-4.19, 0.99, -10.44, 2.15, 1.50, 6.71, repro,
2015-03-26,-4.18, 1.22, -9.89, 2.13, 1.50, 6.73, repro,
2015-03-27,-2.35, 1.63, -11.27, 2.18, 1.50, 6.79, repro,
2015-03-28,-2.72, -0.26, -3.48, 2.25, 1.56, 7.05, repro,
2015-03-29,-1.27, 0.99, -1.99, 2.27, 1.54, 7.04, repro,
2015-03-30,-1.78, 1.28, -1.56, 2.33, 1.58, 7.22, repro,
2015-03-31,-3.81, 0.76, -1.97, 2.28, 1.56, 7.20, repro,
2015-04-01,-3.91, 1.29, -8.09, 2.16, 1.51, 6.82, repro,
2015-04-02,-2.20, 1.34, -11.88, 2.12, 1.49, 6.67, repro,
2015-04-03,-3.39, 0.29, -12.13, 2.16, 1.53, 6.80, repro,
2015-04-04,-2.65, 0.06, -3.16, 2.14, 1.50, 6.71, repro,
2015-04-05,-1.94, 1.10, -5.76, 2.12, 1.50, 6.72, repro,
2015-04-06,-4.26, 1.10, 2.84, 2.12, 1.50, 6.71, repro,
2015-04-07,-3.56, 1.97, -4.98, 2.13, 1.49, 6.71, repro,
2015-04-08,-2.96, 1.57, -2.65, 2.19, 1.54, 6.88, repro,
2015-04-09,-1.62, 1.32, -3.62, 2.15, 1.50, 6.78, repro,
2015-04-10,-2.79, 1.90, -2.28, 2.19, 1.55, 6.92, repro,
2015-04-11,-2.43, 1.48, -0.67, 2.19, 1.54, 6.87, repro,
2015-04-12,-3.81, 0.50, -4.29, 2.13, 1.51, 6.74, repro,
2015-04-13,-1.28, 1.24, -8.01, 2.12, 1.50, 6.70, repro,
2015-04-14,-1.30, 1.51, -3.29, 2.13, 1.50, 6.74, repro,
2015-04-15,-1.46, 1.27, -6.71, 2.18, 1.56, 6.90, repro,
2015-04-16,-2.03, 1.03, -7.23, 2.19, 1.56, 6.93, repro,
2015-04-17,-2.68, 1.42, -12.91, 2.12, 1.50, 6.77, repro,
2015-04-18,-0.83, 0.84, -11.12, 2.11, 1.51, 6.73, repro,
2015-04-19,-1.06, 1.86, -9.95, 2.14, 1.50, 6.80, repro,
2015-04-20,-1.12, 0.79, -3.35, 2.14, 1.49, 6.77, repro,
2015-04-21,-1.09, 1.18, -2.46, 2.13, 1.49, 6.75, repro,
2015-04-22,-1.17, -0.39, -10.76, 2.12, 1.49, 6.70, repro,
2015-04-23,-1.82, 2.11, -8.50, 2.08, 1.45, 6.58, repro,
2015-04-24,-1.19, -0.06, -3.78, 2.13, 1.49, 6.73, repro,
2015-04-25,-1.42, 0.86, -2.82, 2.11, 1.45, 6.60, repro,
2015-04-26,-2.05, 0.81, -6.28, 2.10, 1.46, 6.65, repro,
2015-04-27,-1.58, 0.66, -10.62, 2.08, 1.46, 6.58, repro,
2015-04-28,-1.72, 1.73, -11.81, 2.08, 1.46, 6.55, repro,
2015-04-29,-2.61, 0.89, -5.38, 2.12, 1.47, 6.69, repro,
2015-04-30,-1.30, 1.15, -9.61, 2.12, 1.48, 6.71, repro,
2015-05-01,-1.54, 0.56, -3.21, 2.15, 1.49, 6.77, repro,
2015-05-02,-0.98, -0.87, -6.76, 2.10, 1.46, 6.62, repro,
2015-05-03,-0.07, 1.34, -12.06, 2.07, 1.45, 6.53, repro,
2015-05-04,-0.20, 1.01, -8.47, 2.09, 1.45, 6.57, repro,
2015-05-05,0.82, 1.73, -10.68, 2.11, 1.46, 6.66, repro,
2015-05-06,0.35, 0.60, -11.64, 2.12, 1.46, 6.63, repro,
2015-05-08,-1.26, 1.14, -8.07, 2.09, 1.46, 6.59, repro,
2015-05-09,-0.56, 1.30, -6.73, 2.08, 1.45, 6.55, repro,
2015-05-10,-0.14, 0.77, -6.35, 2.10, 1.46, 6.62, repro,
2015-05-11,-0.05, 0.40, -5.38, 2.10, 1.46, 6.60, repro,
2015-05-12,-1.33, 1.01, -8.53, 2.31, 1.58, 7.23, repro,
2015-05-13,-0.72, 1.66, -4.73, 2.16, 1.47, 6.69, repro,
2015-05-14,-1.21, 1.25, -6.14, 2.09, 1.45, 6.54, repro,
2015-05-15,-1.07, 0.32, -2.86, 2.11, 1.46, 6.59, repro,
2015-05-16,-0.03, 0.25, -2.32, 2.11, 1.47, 6.63, repro,
2015-05-17,-1.71, 2.10, -8.86, 2.13, 1.47, 6.63, repro,
2015-05-18,-1.05, 1.51, -13.85, 2.11, 1.46, 6.61, repro,
2015-05-19,-1.20, 1.82, -15.08, 2.16, 1.49, 6.82, repro,
2015-05-20,-0.91, 0.91, -11.14, 2.11, 1.46, 6.59, repro,
2015-05-21,0.70, 2.02, -14.46, 2.12, 1.48, 6.70, repro,
2015-05-22,-2.56, 0.61, -6.12, 2.21, 1.53, 6.90, repro,
2015-05-23,-0.29, 0.74, -3.95, 2.24, 1.49, 6.94, repro,
2015-05-24,-1.88, 1.81, -2.91, 2.12, 1.47, 6.61, repro,
2015-05-25,-0.55, 0.85, -8.24, 2.08, 1.46, 6.56, repro,
2015-05-26,-1.87, 0.96, -9.11, 2.13, 1.51, 6.81, repro,
2015-05-27,-2.09, 0.84, -2.87, 2.13, 1.49, 6.71, repro,
2015-05-28,-0.79, 0.34, -7.27, 2.19, 1.50, 6.83, repro,
2015-05-29,-0.61, 0.42, -9.01, 2.12, 1.49, 6.74, repro,
2015-05-30,-1.77, 0.92, -11.16, 2.12, 1.48, 6.70, repro,
2015-05-31,0.26, 1.42, -8.06, 2.08, 1.46, 6.60, repro,
2015-06-01,-1.07, -0.10, -2.75, 2.11, 1.47, 6.65, repro,
2015-06-02,-0.57, -0.28, -10.12, 2.14, 1.48, 6.69, repro,
2015-06-03,-0.75, -0.19, -5.61, 2.09, 1.46, 6.56, repro,
2015-06-04,-0.51, -0.19, 2.66, 2.11, 1.47, 6.65, repro,
2015-06-05,-0.08, 0.55, -10.30, 2.10, 1.51, 6.80, repro,
2015-06-06,-1.20, 0.34, -8.02, 2.16, 1.49, 6.74, repro,
2015-06-07,-0.33, 0.73, -7.00, 2.09, 1.46, 6.58, repro,
2015-06-08,-0.62, 0.11, -12.65, 2.10, 1.47, 6.61, repro,
2015-06-09,-2.51, 0.50, -3.73, 2.11, 1.47, 6.64, repro,
2015-06-10,-1.93, 0.97, -1.33, 2.11, 1.50, 6.75, repro,
2015-06-11,0.09, 0.52, -2.78, 2.20, 1.54, 6.83, repro,
2015-06-12,-1.60, -0.83, -11.93, 2.11, 1.48, 6.69, repro,
2015-06-13,-1.37, 0.35, -8.14, 2.07, 1.46, 6.55, repro,
2015-06-14,-1.38, 0.18, -5.01, 2.08, 1.46, 6.57, repro,
2015-06-15,-0.70, -1.04, 2.36, 2.12, 1.51, 6.75, repro,
2015-06-16,0.02, -0.68, -4.75, 2.08, 1.47, 6.60, repro,
2015-06-17,-0.98, 0.82, -7.84, 2.20, 1.58, 7.03, repro,
2015-06-18,-2.08, 0.65, -6.88, 2.24, 1.59, 7.02, repro,
2015-06-19,-1.06, -0.99, -6.03, 2.12, 1.51, 6.77, repro,
2015-06-20,-2.53, -0.32, 3.61, 2.11, 1.49, 6.73, repro,
2015-06-21,-0.69, -0.41, -0.51, 2.08, 1.47, 6.60, repro,
2015-06-22,-2.06, -0.23, 2.11, 2.09, 1.48, 6.63, repro,
2015-06-23,-1.81, 0.59, -4.77, 2.17, 1.51, 6.82, repro,
2015-06-24,-2.97, -0.52, -4.44, 2.18, 1.51, 6.85, repro,
2015-06-25,-1.61, 0.13, -8.72, 2.09, 1.49, 6.65, repro,
2015-06-26,-1.18, 0.03, -7.70, 2.22, 1.54, 6.95, repro,
2015-06-27,-1.22, -0.24, -6.36, 2.07, 1.47, 6.54, repro,
2015-06-28,-1.49, -0.02, -5.60, 2.10, 1.48, 6.61, repro,
2015-06-29,-0.23, -0.82, -2.22, 2.13, 1.48, 6.71, repro,
2015-06-30,-2.89, 0.40, -7.88, 2.24, 1.52, 6.96, repro,
2015-07-01,-0.40, 0.31, -11.85, 2.26, 1.56, 6.99, repro,
2015-07-02,-1.85, -0.99, -7.73, 2.12, 1.49, 6.72, repro,
2015-07-03,-1.88, -0.07, -5.34, 2.07, 1.46, 6.55, repro,
2015-07-04,-1.38, 0.95, 2.62, 2.11, 1.48, 6.64, repro,
2015-07-05,-2.36, 1.13, -4.57, 2.11, 1.47, 6.64, repro,
2015-07-06,-1.21, 0.31, -4.57, 2.07, 1.46, 6.55, repro,
2015-07-07,-3.01, -0.03, 0.55, 2.06, 1.46, 6.52, repro,
2015-07-08,-1.28, 0.04, -2.52, 2.22, 1.56, 6.94, repro,
2015-07-14,-33.55, -56.24, 95.36, 9.96, 8.38, 40.19, repro,
2015-07-15,-1.54, -0.99, 6.75, 2.30, 1.60, 7.29, repro,
2015-07-16,-2.74, -0.45, 3.57, 2.13, 1.52, 6.82, repro,
2015-07-17,-1.81, 0.13, 2.34, 2.11, 1.50, 6.71, repro,
2015-07-18,-0.30, 0.26, 3.85, 2.14, 1.53, 6.81, repro,
2015-07-19,-1.79, 0.29, 3.37, 2.11, 1.50, 6.71, repro,
2015-07-20,-1.82, -0.62, 0.97, 2.12, 1.51, 6.75, repro,
2015-07-21,-1.51, -0.97, 2.51, 2.11, 1.51, 6.72, repro,
2015-07-22,-2.35, -0.43, 7.92, 2.12, 1.51, 6.73, repro,
2015-07-23,-1.04, 0.60, 6.93, 2.12, 1.51, 6.74, repro,
2015-07-24,-1.46, 0.05, -0.06, 2.10, 1.51, 6.74, repro,
2015-07-25,-2.00, 0.27, 5.56, 2.12, 1.52, 6.81, repro,
2015-07-26,-1.69, -0.85, 2.58, 2.10, 1.51, 6.71, repro,
2015-07-27,-2.64, 2.54, 0.05, 3.89, 2.53, 11.91, repro,
2015-07-28,-0.31, 0.42, 2.50, 4.07, 2.57, 12.01, repro,
2015-07-29,1.47, 1.38, -1.31, 4.01, 2.53, 12.04, repro,
2015-07-30,0.51, -0.17, 8.09, 4.02, 2.53, 11.95, repro,
2015-07-31,-2.12, 1.43, -2.87, 4.05, 2.51, 11.96, repro,
2015-08-01,-4.47, 2.20, -2.05, 3.90, 2.52, 12.05, repro,
2015-08-02,-3.50, 0.36, 5.13, 3.89, 2.51, 11.86, repro,
2015-08-03,1.42, 2.44, 5.85, 3.97, 2.56, 12.02, repro,
2015-08-04,-0.39, -0.52, 7.33, 3.90, 2.50, 11.79, repro,
2015-08-05,-2.09, 0.57, 11.01, 4.01, 2.57, 12.00, repro,
2015-08-06,-2.48, 1.20, -4.10, 3.94, 2.50, 11.91, repro,
2015-08-07,-0.29, 0.91, 8.09, 3.92, 2.52, 11.87, repro,
2015-08-08,-1.67, 0.44, 15.06, 4.13, 2.68, 12.49, repro,
2015-08-09,-3.21, 1.69, 4.87, 3.93, 2.51, 11.81, repro,
2015-08-10,-0.10, 0.96, 6.92, 4.02, 2.59, 12.23, repro,
2015-08-11,-5.43, -1.79, 23.35, 3.93, 2.53, 11.98, repro,
2015-08-12,2.66, -0.24, 10.20, 3.91, 2.50, 11.86, repro,
2015-08-13,-3.82, 4.13, 12.11, 4.20, 2.83, 12.50, repro,
2015-08-14,1.54, 0.55, 28.73, 4.00, 2.59, 12.18, repro,
2015-08-15,0.00, -0.27, 8.50, 3.92, 2.53, 11.87, repro,
2015-08-16,-0.62, 0.62, 3.98, 3.97, 2.53, 11.99, repro,
2015-08-17,1.31, -0.40, 10.91, 3.95, 2.54, 12.03, repro,
2015-08-18,-2.02, 0.52, 11.90, 3.98, 2.55, 12.14, repro,
2015-08-19,-4.94, -1.16, 12.66, 3.96, 2.57, 12.10, repro,
2015-08-20,0.46, -1.67, 23.09, 4.03, 2.56, 12.20, repro,
2015-08-21,-2.15, 0.12, 9.94, 3.97, 2.54, 12.04, repro,
2015-08-22,-0.96, -0.24, -1.23, 4.00, 2.53, 12.14, repro,
2015-08-23,0.18, -0.30, 6.15, 3.94, 2.52, 11.98, repro,
2015-08-24,-3.83, -1.17, 9.42, 3.98, 2.56, 12.08, repro,
2015-08-25,-2.82, -0.35, -1.41, 4.19, 2.83, 13.14, repro,
2015-08-26,-1.43, 1.30, 6.88, 4.20, 2.68, 12.53, repro,
2015-08-27,-3.59, 0.43, 10.88, 3.97, 2.52, 11.97, repro,
2015-08-28,-4.59, 1.10, 2.05, 4.02, 2.53, 12.02, repro,
2015-08-29,-1.46, -1.13, 6.94, 3.98, 2.53, 11.96, repro,
2015-08-30,2.16, -1.80, 5.52, 3.99, 2.58, 12.14, repro,
2015-08-31,-3.51, -1.76, 12.68, 3.95, 2.50, 11.80, repro,
2015-09-01,-1.55, -2.42, 26.63, 4.00, 2.55, 12.00, repro,
2015-09-02,-5.49, 1.70, 28.12, 4.02, 2.54, 11.96, repro,
2015-09-03,-2.35, 0.53, 4.30, 3.98, 2.53, 12.01, repro,
2015-09-04,-0.82, -0.35, 13.61, 3.93, 2.52, 11.77, repro,
2015-09-05,-0.70, -0.90, 4.51, 3.96, 2.54, 11.85, repro,
2015-09-06,-0.64, 2.53, 3.40, 4.01, 2.52, 11.91, repro,
2015-09-07,-1.42, 0.93, 8.60, 4.07, 2.57, 12.19, repro,
2015-09-08,-4.65, -1.40, 3.26, 4.07, 2.55, 12.11, repro,
2015-09-09,-3.80, 1.80, 4.66, 3.98, 2.54, 11.99, repro,
2015-09-10,-2.01, -0.26, 4.26, 4.19, 2.69, 12.94, repro,
2015-09-11,-3.01, -2.56, -1.45, 4.42, 2.65, 12.66, repro,
2015-09-12,-1.67, -0.53, -0.20, 4.06, 2.55, 12.07, repro,
2015-09-13,1.70, -2.19, 21.40, 4.07, 2.57, 12.24, repro,
2015-09-14,-1.30, -1.41, 0.78, 4.07, 2.54, 11.99, repro,
2015-09-15,-2.12, 0.49, 17.13, 3.99, 2.53, 11.86, repro,
2015-09-16,0.64, -0.21, 9.32, 4.37, 2.75, 13.04, repro,
2015-09-17,0.08, -0.58, 1.02, 4.09, 2.57, 12.10, repro,
2015-09-18,-3.74, 0.31, -0.12, 4.11, 2.59, 12.19, repro,
2015-09-19,-1.00, -0.62, 10.09, 4.14, 2.58, 12.22, repro,
2015-09-20,-3.72, 0.78, 15.21, 4.08, 2.60, 12.18, repro,
2015-09-21,-5.30, 0.21, 20.85, 4.15, 2.62, 12.26, repro,
2015-09-22,-5.88, -1.36, 4.32, 4.08, 2.56, 11.94, repro,
2015-09-23,-6.48, 0.98, -3.95, 4.35, 2.68, 12.74, repro,
2015-09-24,-4.06, -0.00, 5.09, 4.09, 2.58, 12.05, repro,
2015-09-25,-2.55, -2.30, 16.90, 4.09, 2.57, 11.99, repro,
2015-09-26,-3.89, -0.74, 8.02, 4.37, 2.83, 12.73, repro,
2015-09-27,-0.93, -1.60, 5.49, 4.41, 2.83, 13.63, repro,
2015-09-28,-4.27, -0.94, 1.73, 4.16, 2.59, 12.03, repro,
2015-09-29,-7.06, 0.22, 6.84, 4.15, 2.60, 12.21, repro,
2015-09-30,-0.92, -1.57, 7.29, 4.10, 2.57, 11.96, repro,
2015-10-01,1.82, -1.13, 17.00, 4.47, 2.84, 12.92, repro,
2015-10-02,-5.17, 1.89, 6.26, 4.07, 2.61, 12.05, repro,
2015-10-03,-3.70, 0.56, 2.16, 4.22, 2.61, 12.16, repro,
2015-10-04,-4.26, 2.10, 7.96, 4.13, 2.59, 12.18, repro,
2015-10-05,-2.68, -0.89, 9.25, 4.14, 2.63, 12.25, repro,
2015-10-06,-2.62, -0.09, 8.97, 4.10, 2.59, 12.09, repro,
2015-10-07,-2.12, 1.35, 6.23, 4.07, 2.59, 12.11, repro,
2015-10-08,-3.62, 1.62, 10.07, 4.49, 2.91, 12.94, repro,
2015-10-09,-4.29, 0.35, 5.17, 4.13, 2.62, 12.25, repro,
2015-10-10,-0.99, 3.65, 8.39, 4.06, 2.60, 12.22, repro,
2015-10-11,-2.19, 2.86, 14.83, 4.12, 2.64, 12.33, repro,
2015-10-12,-5.39, 4.46, 25.60, 4.05, 2.61, 12.19, repro,
2015-10-13,-4.58, 0.70, 5.23, 4.02, 2.61, 12.12, repro,
2015-10-14,-5.70, 1.19, 14.57, 4.01, 2.56, 12.02, repro,
2015-10-15,-4.74, 0.97, 7.19, 4.06, 2.60, 12.31, repro,
2015-10-16,-3.44, 0.84, 4.76, 4.03, 2.62, 12.27, repro,
2015-10-17,-0.78, -0.08, 12.38, 4.01, 2.58, 12.02, repro,
2015-10-18,-3.44, 3.83, 27.35, 4.49, 2.75, 13.09, repro,
2015-10-19,-3.91, -0.42, 10.24, 4.02, 2.61, 12.17, repro,
2015-10-20,-8.68, 1.36, 1.41, 4.41, 2.73, 12.98, repro,
2015-10-21,-0.60, 2.25, -3.21, 4.04, 2.60, 12.23, repro,
2015-10-22,-0.89, 0.62, 23.78, 4.03, 2.63, 12.25, repro,
2015-10-23,-1.91, 1.11, 9.44, 4.38, 2.87, 12.62, repro,
2015-10-24,-3.29, 0.21, 2.26, 4.00, 2.61, 12.12, repro,
2015-10-25,-6.53, 2.00, 3.80, 4.01, 2.59, 12.11, repro,
2015-10-26,-4.70, 0.04, 3.37, 4.64, 2.91, 13.57, repro,
2015-10-27,-0.88, 2.41, 7.91, 3.98, 2.62, 12.29, repro,
2015-10-28,-3.79, -0.32, 19.64, 4.01, 2.61, 12.17, repro,
2015-10-29,-1.32, -0.00, 5.99, 3.97, 2.60, 12.12, repro,
2015-10-30,-4.64, 0.17, 7.52, 3.97, 2.60, 12.31, repro,
2015-10-31,-5.49, 0.70, 18.29, 3.95, 2.60, 12.18, repro,
2015-11-01,-3.74, -0.71, 7.47, 3.95, 2.62, 12.23, repro,
2015-11-02,-2.77, 1.10, 10.49, 4.02, 2.66, 12.51, repro,
2015-11-03,-0.11, 1.24, 7.01, 4.24, 2.78, 13.20, repro,
2015-11-04,-1.68, 1.64, 6.83, 4.21, 2.80, 13.14, repro,
2015-11-05,-7.75, -2.10, 9.23, 4.22, 2.78, 13.17, repro,
2015-11-06,-4.85, -0.24, 13.74, 4.18, 2.83, 13.25, repro,
2015-11-07,-2.82, -0.84, 6.98, 4.17, 2.81, 13.24, repro,
2015-11-08,-2.75, 1.24, 12.97, 4.17, 2.81, 13.12, repro,
2015-11-09,-1.53, -0.74, 8.08, 4.14, 2.79, 12.83, repro,
2015-11-10,-5.07, -1.56, 8.46, 4.16, 2.81, 13.08, repro,
2015-11-11,-6.03, 0.57, 2.10, 4.31, 2.92, 13.44, repro,
2015-11-12,-5.88, 0.28, 6.37, 4.16, 2.84, 13.23, repro,
2015-11-13,-5.31, -1.58, 18.13, 4.08, 2.81, 13.02, repro,
2015-11-14,0.44, 1.77, 10.76, 4.13, 2.82, 13.02, repro,
2015-11-15,-4.08, 1.27, 12.95, 4.11, 2.85, 13.12, repro,
2015-11-16,-4.98, 0.48, 5.32, 4.36, 2.92, 13.59, repro,
2015-11-17,-5.31, -0.72, 3.88, 4.15, 2.88, 13.59, repro,
2015-11-18,-6.54, -2.27, 19.73, 4.27, 2.94, 13.93, repro,
2015-11-19,-4.80, -2.00, 12.81, 4.15, 2.86, 13.28, repro,
2015-11-20,-7.77, -3.27, 5.31, 5.06, 3.48, 15.94, repro,
2015-11-21,-5.31, -2.23, -0.33, 4.09, 2.83, 13.08, repro,
2015-11-22,-6.80, -1.58, 11.70, 4.10, 2.81, 13.15, repro,
2015-11-23,-2.72, -1.96, 14.10, 4.05, 2.82, 13.21, repro,
2015-11-24,-4.84, -3.15, 21.51, 3.97, 2.77, 12.94, repro,
2015-11-25,-2.02, 0.09, 10.81, 4.00, 2.82, 12.93, repro,
2015-11-26,-1.67, -1.96, -3.23, 4.04, 2.83, 12.95, repro,
2015-11-27,-3.24, -2.47, 1.68, 4.12, 3.00, 13.38, repro,
2015-11-28,-0.99, -2.33, 3.01, 4.09, 2.94, 13.41, repro,
2015-11-29,-4.93, -0.31, 11.37, 4.18, 3.05, 13.63, repro,
2015-11-30,-3.36, -2.05, 12.33, 4.10, 3.02, 13.27, repro,
2015-12-01,-2.03, -2.45, -1.01, 4.13, 3.04, 13.40, repro,
2015-12-02,-8.73, -2.83, 14.10, 4.13, 3.04, 13.36, repro,
2015-12-03,-6.72, -1.02, 15.81, 4.56, 3.48, 14.37, repro,
2015-12-04,-4.63, -1.28, 20.65, 4.13, 3.04, 13.55, repro,
2015-12-05,-3.71, 0.60, 6.31, 4.04, 3.02, 13.16, repro,
2015-12-06,-2.24, -5.27, -1.12, 4.18, 3.06, 13.38, repro,
2015-12-07,-4.45, -1.56, 5.17, 4.13, 3.04, 13.31, repro,
2015-12-08,-7.46, -1.35, 24.99, 4.17, 2.99, 13.28, repro,
2015-12-09,-6.20, -2.12, 26.38, 4.15, 3.03, 13.42, repro,
2015-12-10,-3.43, -2.33, 20.34, 4.30, 3.34, 14.49, repro,
2015-12-11,-5.36, -0.28, 19.55, 4.27, 3.38, 14.25, repro,
2015-12-12,-5.52, -1.50, 5.57, 4.14, 2.99, 13.34, repro,
2015-12-13,-3.86, -3.59, 10.43, 4.16, 2.95, 13.31, repro,
2015-12-14,-5.00, -1.59, 14.62, 4.23, 2.98, 13.57, repro,
2015-12-15,-5.36, -2.48, 13.06, 4.11, 2.98, 13.23, repro,
2015-12-16,-3.55, -0.79, 9.33, 4.18, 3.30, 14.07, repro,
2015-12-17,-10.26, 2.31, 9.94, 4.29, 3.37, 14.27, repro,
2015-12-18,-5.19, -2.43, -2.71, 4.17, 3.00, 13.39, repro,
2015-12-19,-4.49, 1.14, 1.80, 4.16, 2.97, 13.25, repro,
2015-12-20,-4.63, 0.85, 9.18, 4.09, 2.98, 13.32, repro,
