PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RCHY
Station name,Roachs_Yard
Begin Date, 2012-04-28
End Date, 2019-07-21
Release Date, 2019-10-03
Reference position, 16.7039033155 North Latitude, -62.1532090431 East Longitude, 313.08460 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-07,7.95, -7.10, 6.83, 1.77, 2.04, 8.51, repro,
2013-04-08,8.21, -6.78, 19.54, 1.82, 2.12, 8.66, repro,
2013-04-09,8.08, 0.15, 24.48, 1.78, 2.02, 8.41, repro,
2013-04-10,3.81, -4.79, 11.62, 1.75, 2.00, 8.28, repro,
2013-04-11,4.13, -0.81, 21.83, 1.79, 2.12, 8.62, repro,
2013-04-12,4.27, -1.68, 19.79, 1.99, 2.33, 9.55, repro,
2013-04-13,6.54, -1.47, 21.83, 1.78, 2.12, 8.71, repro,
2013-04-14,5.90, -1.21, 27.90, 1.80, 2.04, 8.46, repro,
2013-04-15,7.50, -4.36, 25.08, 1.77, 2.01, 8.56, repro,
2013-04-16,3.99, 2.14, 27.09, 1.79, 2.05, 8.46, repro,
2013-04-17,5.43, 1.13, 28.92, 1.78, 2.05, 8.57, repro,
2013-04-18,4.62, -2.80, 24.36, 1.78, 2.08, 8.65, repro,
2013-04-19,2.37, 1.51, 12.91, 1.82, 2.05, 8.56, repro,
2013-04-20,4.39, -2.59, 17.59, 1.82, 2.07, 8.64, repro,
2013-04-21,2.66, 1.84, 6.13, 1.79, 2.05, 8.42, repro,
2013-04-22,3.03, 0.94, 19.01, 1.76, 2.07, 8.43, repro,
2013-04-23,5.57, -3.27, 28.29, 1.81, 2.11, 8.70, repro,
2013-04-24,5.48, -1.09, 10.45, 1.86, 2.11, 8.72, repro,
2013-04-25,6.74, -0.05, 13.26, 1.92, 2.22, 9.01, repro,
2013-04-26,4.37, -2.59, 16.26, 1.81, 2.01, 8.57, repro,
2013-04-27,3.07, -3.36, 11.23, 1.78, 2.00, 8.45, repro,
2013-04-28,1.53, 0.43, 14.68, 1.84, 2.10, 8.71, repro,
2013-04-29,3.52, -0.30, 28.49, 1.82, 2.09, 8.76, repro,
2013-04-30,5.09, 0.40, 22.43, 1.84, 2.11, 8.63, repro,
2013-05-01,7.44, -0.83, 25.24, 1.79, 2.00, 8.44, repro,
2013-05-02,4.02, -2.16, 10.80, 2.04, 2.26, 9.49, repro,
2013-05-03,4.46, -1.18, 10.34, 1.79, 1.98, 8.46, repro,
2013-05-04,4.94, -2.04, 16.01, 1.80, 2.04, 8.50, repro,
2013-05-05,0.99, -0.01, -4.47, 2.10, 2.35, 9.39, repro,
2013-05-06,4.93, -0.78, 21.58, 1.90, 2.09, 9.05, repro,
2013-05-07,4.33, -3.37, 1.72, 1.84, 2.07, 8.84, repro,
2013-05-08,5.31, -2.28, 22.28, 1.81, 2.01, 8.61, repro,
2013-05-09,4.26, -3.38, 13.92, 1.88, 2.15, 8.89, repro,
2013-05-10,2.66, -1.70, 19.89, 1.97, 2.16, 9.15, repro,
2013-05-11,2.49, -0.83, 16.30, 1.88, 2.15, 8.85, repro,
2013-05-12,3.37, -2.24, 29.09, 1.85, 2.10, 8.89, repro,
2013-05-13,6.57, -2.80, 10.63, 1.83, 2.09, 8.65, repro,
2013-05-14,5.54, -3.91, 19.44, 1.85, 2.06, 8.71, repro,
2013-05-15,5.80, -4.00, 14.09, 1.84, 2.07, 8.54, repro,
2013-05-16,3.18, 0.67, 16.41, 1.91, 2.22, 8.91, repro,
2013-05-17,4.37, -4.54, 25.60, 1.93, 2.23, 8.94, repro,
2013-05-18,5.33, -4.62, 23.15, 1.77, 2.02, 8.35, repro,
2013-05-19,6.84, -3.17, 29.25, 1.78, 2.01, 8.40, repro,
2013-05-20,4.32, 2.76, 35.23, 1.82, 2.06, 8.52, repro,
2013-05-21,8.47, -1.68, 24.32, 1.81, 2.00, 8.40, repro,
2013-05-22,3.53, -0.95, 27.42, 1.79, 2.04, 8.50, repro,
2013-05-23,4.53, -0.26, 16.33, 1.81, 2.01, 8.50, repro,
2013-05-24,6.92, -8.95, 6.04, 1.78, 2.02, 8.40, repro,
2013-05-25,4.46, -7.03, 17.25, 1.84, 2.07, 8.62, repro,
2013-05-26,2.06, 0.37, 9.96, 1.78, 2.01, 8.38, repro,
2013-05-27,7.75, -3.90, 19.77, 1.77, 1.99, 8.43, repro,
2013-05-28,4.74, 0.03, 22.73, 1.81, 2.10, 8.61, repro,
2013-05-29,5.26, -2.42, 22.30, 1.79, 2.04, 8.43, repro,
2013-05-30,5.60, -2.18, 21.64, 1.84, 2.10, 8.83, repro,
2013-05-31,6.35, -0.52, 22.95, 1.81, 2.07, 8.65, repro,
2013-06-01,3.44, -0.16, 20.31, 1.81, 2.04, 8.59, repro,
2013-06-02,6.51, -0.63, 17.45, 1.83, 2.00, 8.64, repro,
2013-06-03,5.43, -6.58, 14.91, 1.86, 2.08, 8.77, repro,
2013-06-04,4.16, -0.71, 19.75, 1.80, 2.04, 8.44, repro,
2013-06-05,4.38, 0.41, 27.17, 1.80, 2.07, 8.46, repro,
2013-06-06,7.18, -0.15, 26.44, 1.83, 2.11, 8.71, repro,
2013-06-07,6.65, -1.33, 10.72, 1.94, 2.09, 8.86, repro,
2013-06-08,4.15, -2.96, 23.52, 1.83, 2.06, 8.66, repro,
2013-06-09,3.12, -0.39, 18.09, 1.86, 2.04, 8.68, repro,
2013-06-10,4.06, -1.58, 16.18, 1.80, 2.00, 8.42, repro,
2013-06-11,6.58, -1.42, 21.38, 1.89, 2.10, 8.95, repro,
2013-06-12,3.95, -2.62, 29.61, 1.85, 2.11, 8.69, repro,
2013-06-13,5.39, 1.93, 32.71, 1.88, 2.03, 8.63, repro,
2013-06-14,4.88, -1.45, 39.07, 1.82, 2.02, 8.50, repro,
2013-06-15,4.55, 2.29, 20.52, 1.82, 2.03, 8.49, repro,
2013-06-16,2.91, 2.57, 17.66, 1.79, 1.98, 8.33, repro,
2013-06-17,6.20, 2.78, 29.33, 1.80, 2.04, 8.49, repro,
2013-06-18,4.33, 0.01, 31.08, 1.97, 2.23, 9.13, repro,
2013-06-19,2.90, 0.99, 11.08, 1.90, 2.13, 8.88, repro,
2013-06-20,5.35, 2.67, 39.51, 1.87, 2.06, 8.81, repro,
2013-06-21,2.81, -4.84, 18.88, 1.86, 2.05, 8.73, repro,
2013-06-22,8.06, -7.81, 12.26, 1.83, 1.99, 8.50, repro,
2013-06-23,3.35, -6.04, 26.27, 1.87, 2.07, 8.85, repro,
2013-06-24,5.36, -2.10, 34.54, 1.92, 2.23, 9.02, repro,
2013-06-25,1.76, -1.34, 24.84, 1.87, 2.10, 8.85, repro,
2013-06-26,5.92, -5.42, 27.59, 1.87, 2.20, 8.79, repro,
2013-06-27,8.42, -4.25, 28.02, 1.89, 2.02, 8.99, repro,
2013-06-28,4.48, -0.27, 31.20, 1.82, 2.02, 8.48, repro,
2013-06-29,4.70, 0.99, 30.92, 1.92, 2.04, 8.89, repro,
2013-06-30,7.90, -2.05, 29.20, 1.86, 2.06, 8.73, repro,
2013-07-01,2.89, -1.97, 22.39, 1.84, 2.00, 8.61, repro,
2013-07-02,6.74, -2.98, 20.84, 1.77, 2.01, 8.32, repro,
2013-07-03,5.37, -5.67, 24.38, 1.79, 2.00, 8.37, repro,
2013-07-04,3.50, -2.61, 23.59, 1.81, 2.02, 8.46, repro,
2013-07-05,5.11, 1.64, 19.62, 1.91, 2.15, 9.08, repro,
2013-07-06,6.58, -2.43, 20.83, 1.84, 2.18, 8.67, repro,
2013-07-07,2.93, -2.80, 26.32, 1.78, 2.04, 8.51, repro,
2013-07-08,2.33, -1.01, 25.75, 1.89, 2.25, 9.07, repro,
2013-07-09,3.14, -2.64, 15.25, 1.84, 2.07, 8.73, repro,
2013-07-10,4.26, 3.26, 42.35, 1.79, 2.00, 8.44, repro,
2013-07-11,4.66, -2.85, 25.95, 1.84, 2.00, 8.51, repro,
2013-07-12,4.95, -0.64, 23.09, 1.82, 2.04, 8.47, repro,
2013-07-13,7.60, -1.63, 5.85, 1.82, 2.09, 8.62, repro,
2013-07-14,7.18, 0.15, 26.83, 1.81, 2.07, 8.60, repro,
2013-07-15,6.83, -3.19, 39.51, 1.82, 2.04, 8.53, repro,
2013-07-16,2.86, -1.95, 27.17, 1.86, 2.18, 8.90, repro,
2013-07-17,1.54, -0.28, 15.99, 1.87, 2.09, 8.71, repro,
2013-07-18,8.10, -0.93, 37.62, 1.81, 2.04, 8.52, repro,
2013-07-19,6.16, 3.31, 21.98, 1.84, 2.08, 8.60, repro,
2013-07-20,3.13, -1.91, 19.23, 1.92, 2.25, 8.95, repro,
2013-07-21,3.54, -8.56, 20.41, 1.84, 2.07, 8.66, repro,
2013-07-22,4.75, -1.23, 28.55, 1.91, 2.10, 8.90, repro,
2013-07-23,3.89, 1.19, 33.53, 1.87, 2.17, 8.84, repro,
2013-07-24,4.44, -1.78, 19.96, 1.87, 2.15, 8.79, repro,
2013-07-25,5.38, -5.39, 9.98, 1.89, 2.20, 8.91, repro,
2013-07-26,6.12, -5.75, 18.39, 1.89, 2.16, 8.81, repro,
2013-07-27,6.74, -1.19, 20.78, 1.81, 2.09, 8.52, repro,
2013-07-28,7.52, -2.35, 3.57, 1.85, 2.17, 8.82, repro,
2013-07-29,5.39, -3.83, 8.92, 1.89, 2.15, 8.95, repro,
2013-07-30,5.78, -3.62, 22.25, 1.86, 2.13, 8.76, repro,
2013-07-31,3.89, -2.25, 17.17, 1.83, 2.13, 8.66, repro,
2013-08-01,4.00, -7.27, 13.03, 1.84, 2.11, 8.73, repro,
2013-08-02,1.83, 1.29, 39.16, 1.89, 2.37, 9.07, repro,
2013-08-03,4.45, 4.66, 25.42, 1.86, 2.18, 8.75, repro,
2013-08-04,3.75, -0.93, 23.46, 1.86, 2.18, 8.73, repro,
2013-08-05,6.71, -5.98, 6.65, 1.86, 2.16, 8.78, repro,
2013-08-06,3.63, -10.21, 22.39, 1.88, 2.09, 8.85, repro,
2013-08-07,6.31, -2.44, 27.27, 1.79, 2.04, 8.43, repro,
2013-08-08,3.21, -8.18, 6.43, 1.88, 2.08, 8.77, repro,
2013-08-09,4.86, 1.19, 23.39, 1.87, 2.15, 8.95, repro,
2013-08-10,3.10, 3.23, 14.77, 1.89, 2.14, 8.97, repro,
2013-08-11,5.87, -0.91, 19.35, 1.88, 2.12, 8.83, repro,
2013-08-12,3.44, -0.16, 13.16, 1.84, 2.08, 8.67, repro,
2013-08-13,1.76, -6.16, 15.76, 1.84, 2.09, 8.75, repro,
2013-08-14,4.23, 1.32, 21.90, 1.83, 2.10, 8.72, repro,
2013-08-15,5.94, 0.84, 14.58, 1.87, 2.13, 8.86, repro,
2013-08-16,5.44, -5.48, 12.55, 1.90, 2.11, 8.95, repro,
2013-08-17,5.20, 0.22, 13.34, 1.91, 2.26, 9.06, repro,
2013-08-18,4.80, -4.06, 18.97, 1.90, 2.18, 8.92, repro,
2013-08-19,3.36, -2.30, 13.85, 1.85, 2.10, 8.73, repro,
2013-08-20,5.39, -2.57, 8.96, 1.88, 2.17, 9.01, repro,
2013-08-21,6.52, 3.60, 19.22, 1.89, 2.12, 8.79, repro,
2013-08-22,2.80, -1.85, 11.35, 1.90, 2.17, 9.02, repro,
2013-08-23,3.42, -1.09, 15.03, 1.83, 2.08, 8.61, repro,
2013-08-24,4.76, 0.61, 21.31, 1.89, 2.11, 8.82, repro,
2013-08-25,6.79, -4.95, 12.61, 1.88, 2.15, 8.94, repro,
2013-08-26,7.84, 3.63, 29.19, 1.95, 2.24, 9.17, repro,
2013-08-27,4.30, -5.04, 8.96, 1.90, 2.25, 9.06, repro,
2013-08-28,1.65, -3.32, 8.77, 1.87, 2.13, 8.96, repro,
2013-08-29,5.07, -2.61, 6.24, 1.81, 2.08, 8.53, repro,
2013-08-30,5.98, -6.21, 9.62, 1.80, 2.09, 8.55, repro,
2013-08-31,4.64, -1.53, 8.76, 1.88, 2.16, 8.75, repro,
2013-09-01,6.60, -4.68, 16.20, 1.91, 2.16, 9.05, repro,
2013-09-02,7.72, -2.19, 26.67, 1.93, 2.17, 9.06, repro,
2013-09-03,5.86, -2.11, 24.34, 1.95, 2.26, 9.30, repro,
2013-09-04,8.73, -1.65, 12.17, 1.81, 2.11, 8.57, repro,
2013-09-05,7.57, -4.07, 19.76, 1.79, 2.09, 8.56, repro,
2013-09-06,8.43, -3.38, 18.61, 1.82, 2.06, 8.63, repro,
2013-09-07,7.64, -4.24, 21.38, 1.80, 2.09, 8.54, repro,
2013-09-08,9.57, -5.38, 24.02, 1.82, 2.12, 8.67, repro,
2013-09-09,9.25, -4.28, 19.39, 1.83, 2.10, 8.63, repro,
2013-09-10,6.61, -2.62, 23.08, 1.85, 2.18, 8.90, repro,
2013-09-11,6.31, -3.55, 22.20, 1.85, 2.14, 8.82, repro,
2013-09-12,6.64, 1.84, 13.90, 1.81, 2.06, 8.63, repro,
2013-09-13,6.18, -3.74, 18.20, 1.91, 2.21, 9.01, repro,
2013-09-14,8.17, -3.07, -2.07, 1.82, 2.12, 8.71, repro,
2013-09-15,7.49, -2.49, -4.16, 1.81, 2.13, 8.66, repro,
2013-09-16,4.31, -3.59, 9.35, 1.87, 2.20, 8.92, repro,
2013-09-17,6.50, -1.85, 12.44, 1.89, 2.22, 8.91, repro,
2013-09-18,5.60, -3.09, 9.96, 1.82, 2.09, 8.62, repro,
2013-09-19,8.90, -4.35, 20.28, 1.85, 2.14, 8.77, repro,
2013-09-20,7.46, -4.36, 6.63, 1.87, 2.30, 8.98, repro,
2013-09-21,10.27, -2.83, 7.53, 1.85, 2.15, 8.87, repro,
2013-09-22,7.28, -2.47, 13.74, 1.92, 2.18, 8.96, repro,
2013-09-23,9.59, -0.49, 24.29, 1.94, 2.18, 9.07, repro,
2013-09-24,6.27, 0.00, 5.38, 1.90, 2.17, 8.90, repro,
2013-09-25,7.18, -1.05, 14.23, 1.81, 2.12, 8.68, repro,
2013-09-26,9.13, -1.53, 34.86, 1.92, 2.13, 8.85, repro,
2013-09-27,8.07, -1.21, 10.77, 1.87, 2.15, 8.87, repro,
2013-09-28,8.02, -3.13, 12.82, 1.87, 2.10, 8.76, repro,
2013-09-29,10.76, -5.42, 3.88, 1.99, 2.33, 9.70, repro,
2013-09-30,8.14, -0.11, 19.33, 1.81, 2.04, 8.50, repro,
2013-10-01,6.01, -1.38, 24.37, 1.86, 2.08, 8.78, repro,
2013-10-02,6.00, 0.31, 22.38, 1.85, 2.15, 8.81, repro,
2013-10-03,8.16, -1.35, 16.30, 1.88, 2.16, 8.81, repro,
2013-10-04,8.07, -4.23, 27.70, 1.96, 2.27, 9.13, repro,
2013-10-05,8.36, 3.40, 19.68, 1.92, 2.18, 8.96, repro,
2013-10-06,9.16, -2.15, 18.20, 1.87, 2.13, 8.86, repro,
2013-10-07,9.16, -3.25, 22.01, 2.17, 2.39, 10.12, repro,
2013-10-08,9.79, -1.70, 15.47, 1.88, 2.18, 8.92, repro,
2013-10-09,7.91, -0.32, 16.57, 1.89, 2.26, 9.01, repro,
2013-10-10,8.13, -1.07, 16.48, 1.91, 2.18, 9.19, repro,
2013-10-11,5.49, -2.65, 12.86, 1.93, 2.16, 9.17, repro,
2013-10-12,8.19, -4.64, 21.96, 1.97, 2.15, 9.28, repro,
2013-10-13,8.93, -0.58, 32.97, 1.97, 2.21, 9.36, repro,
2013-10-14,7.63, 1.15, 28.14, 2.01, 2.20, 9.35, repro,
2013-10-15,6.82, 1.34, 24.23, 1.97, 2.23, 9.24, repro,
2013-10-16,7.12, 2.35, 16.43, 1.81, 2.08, 8.79, repro,
2013-10-17,7.84, 0.68, 10.96, 1.97, 2.37, 9.27, repro,
2013-10-18,6.88, -0.77, 16.90, 1.80, 2.04, 8.63, repro,
2013-10-19,7.40, -4.52, 10.49, 1.87, 2.11, 8.89, repro,
2013-10-20,9.48, -1.06, 23.27, 2.00, 2.20, 9.45, repro,
2013-10-21,7.76, 3.44, 17.92, 1.93, 2.22, 9.22, repro,
2013-10-22,7.84, 3.94, 26.21, 2.02, 2.15, 9.36, repro,
2013-10-23,7.48, -0.63, 27.35, 1.95, 2.15, 9.22, repro,
2013-10-24,4.99, -0.86, 9.19, 2.00, 2.21, 9.32, repro,
2013-10-25,8.39, 1.69, 8.40, 1.94, 2.18, 9.25, repro,
2013-10-26,5.15, 6.69, 8.83, 1.96, 2.20, 9.21, repro,
2013-10-27,6.27, 3.70, 14.93, 1.89, 2.11, 8.82, repro,
2013-10-28,7.21, 2.22, 25.75, 2.12, 2.41, 9.64, repro,
2013-10-29,7.57, 2.29, 24.46, 2.08, 2.24, 9.81, repro,
2013-10-30,5.22, -1.08, 7.49, 1.98, 2.17, 9.52, repro,
2013-10-31,5.95, -3.87, 0.34, 1.88, 2.13, 8.91, repro,
2013-11-01,4.25, -0.84, -12.66, 1.95, 2.18, 9.41, repro,
2013-11-02,7.96, -2.54, 12.84, 1.86, 2.13, 8.75, repro,
2013-11-03,5.02, 1.11, 17.86, 1.89, 2.12, 8.86, repro,
2013-11-04,5.14, 3.02, 18.25, 1.86, 2.13, 8.89, repro,
2013-11-05,8.71, -0.06, 14.37, 1.92, 2.26, 9.15, repro,
2013-11-06,7.06, -1.32, 3.93, 1.89, 2.19, 9.01, repro,
2013-11-07,5.01, 0.79, 11.67, 1.81, 2.02, 8.56, repro,
2013-11-08,7.59, 3.55, 7.75, 1.89, 2.10, 8.89, repro,
2013-11-09,5.09, -1.46, 20.31, 1.92, 2.16, 9.00, repro,
2013-11-10,6.25, 0.05, 2.29, 1.96, 2.15, 9.01, repro,
2013-11-11,5.72, 2.72, 17.38, 1.88, 2.16, 9.09, repro,
2013-11-12,5.66, 3.06, 2.80, 2.00, 2.22, 9.66, repro,
2013-11-13,6.88, 1.59, 11.99, 1.96, 2.14, 9.04, repro,
2013-11-14,8.40, -3.68, 2.58, 1.99, 2.19, 9.36, repro,
2013-11-15,10.14, 0.88, 9.76, 2.07, 2.29, 9.67, repro,
2013-11-16,7.23, 0.41, 5.19, 1.98, 2.23, 9.20, repro,
2013-11-17,10.04, -3.51, 12.75, 1.98, 2.22, 9.19, repro,
2013-11-18,5.49, 0.37, -5.92, 1.99, 2.25, 9.25, repro,
2013-11-19,5.46, 4.03, 11.07, 1.96, 2.21, 9.27, repro,
2013-11-20,3.75, 0.73, 0.49, 2.01, 2.17, 9.29, repro,
2013-11-21,6.58, 1.27, 8.70, 1.89, 2.10, 8.92, repro,
2013-11-22,5.17, 3.26, 10.84, 1.92, 2.17, 8.94, repro,
2013-11-23,3.23, -2.80, 3.30, 1.87, 2.07, 8.83, repro,
2013-11-24,2.64, 2.93, 1.38, 2.01, 2.21, 9.32, repro,
2013-11-25,5.86, 0.94, 8.50, 2.03, 2.31, 9.53, repro,
2013-11-26,-0.58, -2.34, -0.61, 2.00, 2.18, 9.29, repro,
2013-11-27,3.43, -1.85, 21.87, 2.02, 2.18, 9.60, repro,
2013-11-28,1.84, -0.63, 16.02, 2.06, 2.31, 9.99, repro,
2013-11-29,4.42, 2.55, 25.12, 1.82, 2.07, 8.71, repro,
2013-11-30,4.10, -5.29, -4.10, 1.92, 2.10, 9.29, repro,
2013-12-01,5.06, -1.18, 33.30, 2.19, 2.21, 10.31, repro,
2013-12-03,6.24, 2.67, 8.14, 1.94, 2.09, 9.05, repro,
2013-12-04,5.83, -3.74, -2.68, 1.93, 2.11, 9.08, repro,
2013-12-05,5.41, -2.29, 18.75, 2.04, 2.21, 9.48, repro,
2013-12-06,3.82, 0.28, 9.12, 2.22, 2.43, 10.52, repro,
2013-12-07,3.20, -0.08, 12.61, 2.11, 2.31, 10.23, repro,
2013-12-08,5.08, -3.00, 18.66, 1.99, 2.15, 9.54, repro,
2013-12-09,4.70, 4.33, 24.83, 1.84, 2.05, 8.67, repro,
2013-12-10,3.19, 3.95, 15.98, 2.05, 2.23, 9.64, repro,
2013-12-11,2.83, -4.27, 9.82, 2.05, 2.32, 9.86, repro,
2013-12-12,5.74, 3.82, 13.43, 1.95, 2.12, 9.05, repro,
2013-12-13,3.01, -2.44, 17.23, 1.95, 2.24, 9.52, repro,
2013-12-14,2.63, 3.42, 39.17, 2.11, 2.23, 9.78, repro,
2013-12-15,4.77, 3.20, 12.70, 1.90, 2.16, 9.09, repro,
2013-12-16,3.55, 4.17, 39.67, 2.05, 2.16, 9.58, repro,
2013-12-17,3.46, -2.04, 2.23, 1.88, 2.05, 8.77, repro,
2013-12-18,1.40, -2.96, 5.05, 1.86, 2.07, 8.71, repro,
2013-12-19,1.60, -3.03, 13.10, 1.86, 2.07, 8.93, repro,
2013-12-20,4.17, 1.85, 17.26, 1.94, 2.11, 9.20, repro,
2013-12-21,4.25, -1.85, 24.35, 1.94, 2.12, 9.12, repro,
2013-12-22,3.44, 0.04, 24.82, 1.94, 2.17, 9.34, repro,
2013-12-23,3.99, 1.22, 2.49, 1.88, 2.10, 8.91, repro,
2013-12-24,6.94, -3.59, 12.46, 2.02, 2.20, 9.67, repro,
2013-12-25,7.03, -0.42, 5.12, 1.95, 2.07, 9.06, repro,
2013-12-26,6.04, 0.10, 18.02, 1.82, 2.05, 8.71, repro,
2013-12-27,6.20, -4.32, 3.95, 1.91, 2.14, 8.92, repro,
2013-12-28,3.55, -2.13, -0.28, 1.89, 2.14, 8.98, repro,
2013-12-29,3.46, -1.52, -2.38, 1.92, 2.08, 8.90, repro,
2013-12-30,3.23, -1.36, -3.89, 1.85, 2.05, 8.85, repro,
2013-12-31,4.24, 0.17, 15.40, 2.06, 2.28, 9.67, repro,
2014-01-01,1.24, -3.50, 10.98, 1.97, 2.15, 9.43, repro,
2014-01-02,4.22, 0.92, 28.78, 1.98, 2.10, 9.31, repro,
2014-01-03,4.89, -0.60, 2.73, 1.87, 2.10, 9.03, repro,
2014-01-04,4.65, 3.03, 36.98, 1.90, 2.10, 9.01, repro,
2014-01-05,6.71, 5.10, 40.68, 2.05, 2.15, 9.48, repro,
2014-01-06,4.71, -0.97, 20.94, 1.95, 2.10, 9.08, repro,
2014-01-07,5.90, 4.99, 15.63, 1.97, 2.16, 9.23, repro,
2014-01-08,4.11, 5.64, 22.90, 1.99, 2.19, 9.44, repro,
2014-01-09,7.62, -2.60, 23.29, 1.92, 2.13, 9.23, repro,
2014-01-10,5.14, -4.76, 7.06, 1.99, 2.25, 9.49, repro,
2014-01-11,4.93, -2.02, 15.36, 1.96, 2.13, 9.15, repro,
2014-01-12,5.38, -2.71, 14.01, 1.87, 2.11, 8.83, repro,
2014-01-13,5.81, -7.17, 11.28, 1.91, 2.10, 9.01, repro,
2014-01-14,7.16, -1.94, 20.86, 2.69, 3.21, 12.22, repro,
2014-01-15,5.00, -2.70, 18.11, 1.85, 2.10, 8.73, repro,
2014-01-16,6.51, -3.43, 12.94, 1.94, 2.22, 9.18, repro,
2014-01-17,4.80, 0.76, 19.79, 1.91, 2.12, 8.99, repro,
2014-01-18,4.62, 2.28, 25.06, 1.84, 2.13, 8.69, repro,
2014-01-19,7.73, -5.69, 19.45, 1.86, 2.07, 8.75, repro,
2014-01-20,5.76, -1.55, 31.39, 1.79, 2.07, 8.61, repro,
2014-01-21,5.56, -4.29, 7.27, 1.88, 2.16, 9.08, repro,
2014-01-22,6.44, 3.72, 12.07, 1.84, 2.14, 8.89, repro,
2014-01-23,2.90, -1.69, -3.47, 1.98, 2.20, 9.21, repro,
2014-01-24,3.22, -5.34, 7.11, 1.94, 2.14, 9.26, repro,
2014-01-25,4.39, -1.03, 21.89, 1.90, 2.13, 9.04, repro,
2014-01-26,5.75, -2.45, 18.86, 1.96, 2.17, 9.31, repro,
2014-01-27,3.38, -0.78, 11.96, 1.86, 2.12, 8.94, repro,
2014-01-28,4.37, 0.34, 17.64, 1.88, 2.05, 8.95, repro,
2014-01-29,6.64, 2.40, 13.74, 1.91, 2.13, 9.02, repro,
2014-01-30,4.34, -1.59, 15.19, 1.93, 2.13, 9.16, repro,
2014-01-31,7.28, -1.28, 22.69, 1.87, 2.07, 8.83, repro,
2014-02-01,7.84, 0.14, 25.57, 2.08, 2.24, 10.13, repro,
2014-02-02,4.79, -4.04, 14.76, 1.91, 2.11, 9.06, repro,
2014-02-03,4.58, -3.60, 6.47, 2.01, 2.18, 9.46, repro,
2014-02-04,4.93, 2.87, 22.18, 1.82, 2.07, 8.81, repro,
2014-02-05,4.85, 0.91, 24.52, 1.85, 2.09, 8.71, repro,
2014-02-06,1.21, 1.40, 30.76, 1.92, 2.16, 8.82, repro,
2014-02-07,4.74, 3.90, 16.05, 1.86, 2.14, 8.79, repro,
2014-02-08,3.66, 1.52, 12.06, 1.79, 1.99, 8.43, repro,
2014-02-09,5.29, -2.11, 7.92, 1.80, 2.13, 8.62, repro,
2014-02-10,5.17, -0.96, 14.46, 1.94, 2.34, 9.29, repro,
2014-02-11,6.36, -1.07, 15.42, 1.83, 2.06, 8.66, repro,
2014-02-12,7.11, -0.38, 10.62, 1.79, 2.07, 8.64, repro,
2014-02-13,5.94, -7.02, 2.03, 1.88, 2.11, 8.93, repro,
2014-02-14,5.15, -1.97, 7.48, 1.86, 2.15, 8.75, repro,
2014-02-15,2.94, -1.57, -0.17, 1.92, 2.13, 9.19, repro,
2014-02-16,5.30, 0.81, 14.09, 1.90, 2.13, 9.00, repro,
2014-02-17,3.10, -4.38, 10.17, 1.82, 2.15, 8.77, repro,
2014-02-18,5.79, -6.59, 3.78, 1.92, 2.21, 9.42, repro,
2014-02-19,3.38, -2.01, 11.35, 1.84, 2.11, 8.72, repro,
2014-02-20,2.87, 0.60, 18.72, 1.84, 2.08, 8.79, repro,
2014-02-21,3.88, 3.45, 6.33, 1.86, 2.03, 8.93, repro,
2014-02-22,3.50, -1.41, 11.27, 1.82, 2.04, 8.75, repro,
2014-02-23,3.88, -3.69, 12.61, 1.95, 2.18, 9.22, repro,
2014-02-24,2.44, -1.59, -3.26, 1.84, 2.07, 8.78, repro,
2014-02-25,2.96, -4.80, -3.09, 2.01, 2.34, 9.70, repro,
2014-02-26,6.83, -5.67, 9.85, 2.01, 2.26, 9.50, repro,
2014-02-27,6.89, -5.53, 12.75, 1.97, 2.15, 9.48, repro,
2014-02-28,5.40, -0.13, 11.95, 1.91, 2.13, 8.98, repro,
2014-03-01,5.33, 1.88, 14.73, 1.90, 2.09, 9.14, repro,
2014-03-02,6.52, 1.34, 13.68, 1.80, 2.01, 8.53, repro,
2014-03-03,7.91, 0.31, 12.26, 2.05, 2.30, 9.75, repro,
2014-03-04,4.65, -2.37, 1.89, 2.01, 2.32, 9.71, repro,
2014-03-05,4.45, -0.44, 13.33, 1.84, 2.12, 8.86, repro,
2014-03-06,6.31, 2.61, 15.97, 1.88, 2.08, 8.85, repro,
2014-03-07,7.03, -5.22, 18.06, 2.02, 2.09, 9.60, repro,
2014-03-08,6.56, -0.99, 16.23, 1.98, 2.19, 9.82, repro,
2014-03-09,8.08, 0.94, 16.49, 1.78, 1.97, 8.48, repro,
2014-03-10,7.09, 0.02, 5.85, 1.84, 1.99, 8.71, repro,
2014-03-11,5.60, 0.15, 13.14, 1.76, 1.95, 8.41, repro,
2014-03-12,3.73, -4.08, 8.03, 1.83, 1.99, 8.71, repro,
2014-03-13,4.30, -2.45, 12.69, 1.95, 2.17, 9.44, repro,
2014-03-14,4.29, -0.78, 14.48, 1.84, 2.08, 8.87, repro,
2014-03-15,2.93, -0.32, 23.37, 1.81, 2.02, 8.60, repro,
2014-03-16,4.92, -0.29, 11.58, 1.78, 2.01, 8.59, repro,
2014-03-17,5.09, -0.85, 18.83, 1.78, 1.96, 8.40, repro,
