PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRAM
Station name,VNCO_SCGN_CS2000
Begin Date, 2005-09-15
End Date, 2018-09-24
Release Date, 2019-08-30
Reference position, 37.0812492027 North Latitude, -116.8184053659 East Longitude, 1480.15343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-16,-2.19, -0.32, -1.41, 2.04, 1.65, 7.43, repro,
2007-12-17,-1.59, -1.14, 4.59, 2.07, 1.70, 7.52, repro,
2007-12-18,-0.62, 0.54, 2.24, 2.02, 1.68, 7.43, repro,
2007-12-19,-1.14, -0.01, 4.03, 2.13, 1.77, 7.94, repro,
2007-12-20,-0.18, 0.10, -1.39, 2.05, 1.68, 7.46, repro,
2007-12-21,-0.67, -1.63, -2.91, 2.18, 1.79, 8.01, repro,
2007-12-22,-1.17, -1.19, -6.71, 2.14, 1.74, 7.88, repro,
2007-12-23,-0.50, -1.75, -1.57, 2.07, 1.72, 7.57, repro,
2007-12-24,-1.04, 0.58, 0.75, 2.08, 1.72, 7.51, repro,
2007-12-25,-1.14, 0.03, -3.88, 2.09, 1.73, 7.57, repro,
2007-12-26,-2.46, -0.15, 2.11, 2.04, 1.66, 7.46, repro,
2007-12-27,-2.49, -0.81, 4.99, 2.05, 1.67, 7.49, repro,
2007-12-28,-1.92, -0.70, 4.15, 2.07, 1.70, 7.55, repro,
2007-12-29,-1.99, -0.31, 1.05, 2.07, 1.69, 7.52, repro,
2007-12-30,-1.22, -0.64, -0.52, 2.07, 1.69, 7.53, repro,
2007-12-31,-2.06, 0.60, -6.74, 2.01, 1.61, 7.30, repro,
2008-01-01,-1.32, 0.13, -8.83, 2.01, 1.62, 7.33, repro,
2008-01-02,-1.11, 0.16, -7.97, 2.00, 1.61, 7.24, repro,
2008-01-03,-1.80, -0.56, 1.32, 2.03, 1.64, 7.35, repro,
2008-01-04,0.11, 0.57, 4.85, 1.99, 1.58, 7.18, repro,
2008-01-05,0.97, 1.18, 16.76, 1.99, 1.59, 7.21, repro,
2008-01-06,-1.11, -0.43, 2.50, 2.00, 1.59, 7.21, repro,
2008-01-07,-1.38, -0.91, 4.97, 1.96, 1.59, 7.17, repro,
2008-01-08,-1.93, -0.34, 2.76, 2.02, 1.60, 7.36, repro,
2008-01-09,-2.21, -0.67, -1.66, 2.05, 1.61, 7.48, repro,
2008-01-10,-1.96, -0.85, 0.56, 1.99, 1.60, 7.27, repro,
2008-01-11,-1.21, -0.63, -2.07, 1.98, 1.60, 7.29, repro,
2008-01-12,-1.50, 0.25, -2.19, 1.96, 1.59, 7.17, repro,
2008-01-13,-2.27, -0.40, -8.94, 1.96, 1.60, 7.19, repro,
2008-01-14,-1.04, -0.27, -5.90, 1.97, 1.60, 7.20, repro,
2008-01-15,-1.60, -0.42, 0.64, 1.99, 1.61, 7.29, repro,
2008-01-16,-1.92, -0.00, -7.16, 2.01, 1.61, 7.33, repro,
2008-01-17,-1.29, 0.10, 2.66, 2.01, 1.61, 7.33, repro,
2008-01-18,-0.14, -0.19, -2.31, 1.96, 1.64, 7.29, repro,
2008-01-19,-1.17, -0.10, -8.13, 1.96, 1.59, 7.13, repro,
2008-01-20,-2.68, 0.00, -3.04, 1.97, 1.60, 7.19, repro,
2008-01-21,-2.34, -0.99, 1.89, 1.97, 1.61, 7.21, repro,
2008-01-22,-2.07, -0.51, -2.16, 1.96, 1.60, 7.16, repro,
2008-01-23,-1.58, 0.07, -2.19, 1.94, 1.61, 7.17, repro,
2008-01-24,-0.28, -0.61, -2.40, 1.95, 1.60, 7.14, repro,
2008-01-25,0.58, -0.52, -1.27, 1.95, 1.60, 7.13, repro,
2008-01-26,-1.86, -0.50, -3.32, 1.96, 1.60, 7.16, repro,
2008-01-27,-0.74, 0.31, 2.39, 1.97, 1.60, 7.18, repro,
2008-01-28,-1.27, -1.35, 9.34, 2.01, 1.63, 7.30, repro,
2008-01-29,-1.75, 0.14, 5.76, 2.04, 1.72, 7.53, repro,
2008-01-30,-1.91, -0.33, 0.14, 2.06, 1.68, 7.46, repro,
2008-01-31,-1.89, -0.89, -5.60, 1.96, 1.61, 7.21, repro,
2008-02-01,-2.46, -0.11, -2.83, 1.95, 1.59, 7.15, repro,
2008-02-02,-1.86, 0.31, -3.68, 1.96, 1.60, 7.19, repro,
2008-02-03,-1.36, 0.27, 1.92, 1.95, 1.61, 7.18, repro,
2008-02-04,-2.04, -0.86, 3.21, 1.94, 1.59, 7.13, repro,
2008-02-05,-2.90, -0.36, -2.73, 1.99, 1.66, 7.30, repro,
2008-02-06,-1.73, 0.07, -2.85, 1.99, 1.65, 7.28, repro,
2008-02-07,-1.60, -0.18, -3.86, 1.98, 1.62, 7.32, repro,
2008-02-08,-0.80, -0.31, -0.35, 1.98, 1.61, 7.27, repro,
2008-02-09,-1.83, -0.03, -2.70, 1.94, 1.59, 7.11, repro,
2008-02-10,-2.63, 0.06, -1.38, 1.96, 1.60, 7.17, repro,
2008-02-11,-1.57, 0.35, -2.01, 1.95, 1.59, 7.14, repro,
2008-02-12,-2.58, 0.32, -5.29, 1.96, 1.59, 7.17, repro,
2008-02-13,-1.12, -0.38, 0.03, 1.95, 1.59, 7.12, repro,
2008-02-14,-3.46, 0.12, 1.71, 1.97, 1.60, 7.22, repro,
2008-02-15,-3.52, -1.55, -1.63, 1.99, 1.65, 7.26, repro,
2008-02-16,-1.50, -0.85, -1.59, 1.95, 1.60, 7.16, repro,
2008-02-17,-3.28, -0.43, -2.42, 1.99, 1.66, 7.29, repro,
2008-02-18,-2.04, -0.47, -0.12, 1.96, 1.60, 7.16, repro,
2008-02-19,-2.28, -0.13, 2.35, 1.96, 1.60, 7.18, repro,
2008-02-20,-2.72, -0.06, 0.68, 1.96, 1.60, 7.15, repro,
2008-02-21,-1.81, -0.38, 5.78, 1.96, 1.60, 7.17, repro,
2008-02-22,-2.17, -0.21, 1.03, 1.95, 1.60, 7.15, repro,
2008-02-23,-3.09, -0.21, 3.91, 1.96, 1.60, 7.17, repro,
2008-02-24,0.47, -0.04, 5.69, 1.96, 1.61, 7.20, repro,
2008-02-25,-1.65, -0.80, -2.12, 1.96, 1.61, 7.22, repro,
2008-02-26,-1.55, -0.32, -7.79, 1.96, 1.59, 7.12, repro,
2008-02-27,-1.69, -0.67, -6.12, 2.00, 1.64, 7.37, repro,
2008-02-28,-1.38, -1.13, -4.08, 2.03, 1.70, 7.62, repro,
2008-02-29,-1.37, -1.09, -2.33, 1.96, 1.60, 7.17, repro,
2008-03-01,-1.71, -1.49, 3.24, 2.00, 1.65, 7.47, repro,
2008-03-02,-3.55, -1.23, -7.47, 2.03, 1.68, 7.56, repro,
2008-03-03,-1.29, -0.75, -4.60, 1.96, 1.59, 7.18, repro,
2008-03-04,-1.86, -1.19, -3.02, 2.00, 1.64, 7.42, repro,
2008-03-05,-1.03, -0.22, -4.46, 2.05, 1.72, 7.66, repro,
2008-03-06,-0.90, -0.89, -6.67, 2.00, 1.64, 7.40, repro,
2008-03-07,-1.70, -0.82, -3.92, 1.95, 1.60, 7.16, repro,
2008-03-08,-2.74, -1.12, 3.56, 2.00, 1.67, 7.56, repro,
2008-03-09,-0.38, -0.67, -3.51, 1.99, 1.62, 7.32, repro,
2008-03-10,-1.15, -0.93, -3.76, 1.96, 1.59, 7.16, repro,
2008-03-11,-0.85, -0.89, -2.88, 2.00, 1.63, 7.38, repro,
2008-03-12,-0.74, -1.02, 0.06, 1.99, 1.64, 7.39, repro,
2008-03-13,-1.88, -1.01, 4.89, 2.02, 1.67, 7.59, repro,
2008-03-14,-2.11, -0.42, 2.02, 1.98, 1.62, 7.33, repro,
2008-03-15,-1.31, -1.22, 4.11, 1.98, 1.62, 7.29, repro,
2008-03-16,-1.39, -1.72, 2.29, 2.03, 1.67, 7.55, repro,
2008-03-17,-3.73, -0.90, 6.41, 2.08, 1.77, 7.83, repro,
2008-03-18,-2.73, 0.13, -8.04, 2.04, 1.72, 7.64, repro,
2008-03-19,-1.90, -0.19, -0.39, 2.00, 1.63, 7.34, repro,
2008-03-20,-1.88, -0.93, 0.98, 1.99, 1.63, 7.32, repro,
2008-03-21,-0.71, -1.88, -5.61, 2.00, 1.63, 7.29, repro,
2008-03-22,-0.83, -1.01, -7.09, 2.06, 1.71, 7.68, repro,
2008-03-23,-1.06, -0.69, -9.06, 2.02, 1.66, 7.47, repro,
2008-03-24,-1.08, -1.21, -2.52, 2.00, 1.63, 7.34, repro,
2008-03-25,-1.14, -0.98, 3.28, 2.03, 1.67, 7.41, repro,
2008-03-26,-1.92, -1.56, 1.22, 2.02, 1.67, 7.38, repro,
2008-03-27,-0.70, -2.35, -3.32, 2.07, 1.74, 7.54, repro,
2008-03-28,-0.56, -1.24, -3.06, 1.97, 1.59, 7.12, repro,
2008-03-29,-1.30, -1.07, 8.09, 1.99, 1.60, 7.27, repro,
2008-03-30,-2.09, -1.60, 2.63, 2.00, 1.60, 7.27, repro,
2008-03-31,-0.34, -1.30, 1.92, 1.98, 1.59, 7.21, repro,
2008-04-01,-1.70, -1.32, 1.70, 1.99, 1.59, 7.23, repro,
2008-04-02,-1.29, -1.49, 2.37, 2.03, 1.60, 7.32, repro,
2008-04-03,-1.60, -1.15, -3.36, 1.98, 1.59, 7.17, repro,
2008-04-04,-2.16, -1.14, 1.52, 1.98, 1.59, 7.20, repro,
2008-04-05,-1.83, -1.79, 7.94, 2.01, 1.65, 7.38, repro,
2008-04-06,-0.97, -2.05, 5.15, 1.99, 1.59, 7.23, repro,
2008-04-07,-0.91, -1.41, 1.39, 1.98, 1.59, 7.19, repro,
2008-04-08,-1.71, -1.52, 0.26, 1.97, 1.58, 7.16, repro,
2008-04-09,-1.85, -0.80, 7.34, 1.98, 1.59, 7.20, repro,
2008-04-10,-2.49, -0.83, 4.25, 2.00, 1.59, 7.24, repro,
2008-04-11,-1.61, -1.17, -5.88, 1.99, 1.59, 7.25, repro,
2008-04-12,-1.23, -0.74, -7.09, 2.01, 1.63, 7.40, repro,
2008-04-13,-0.48, -0.44, -6.00, 1.98, 1.58, 7.14, repro,
2008-04-14,-1.30, -1.82, 0.28, 1.99, 1.59, 7.22, repro,
2008-04-15,0.29, -0.76, 6.37, 2.01, 1.64, 7.34, repro,
2008-04-16,-1.87, -1.71, 0.56, 2.02, 1.65, 7.42, repro,
2008-04-17,-0.74, -1.39, -5.40, 1.99, 1.58, 7.18, repro,
2008-04-18,-0.93, -1.16, -2.50, 1.98, 1.58, 7.16, repro,
2008-04-19,-1.13, -0.72, -0.82, 2.00, 1.58, 7.19, repro,
2008-04-20,-1.29, -1.24, 4.68, 1.98, 1.59, 7.22, repro,
2008-04-21,-1.61, -1.40, 1.84, 1.99, 1.59, 7.24, repro,
2008-04-22,-1.51, -1.26, -1.18, 2.05, 1.61, 7.37, repro,
2008-04-23,-0.51, -1.25, -4.97, 2.06, 1.65, 7.52, repro,
2008-04-24,-1.14, -1.39, -2.14, 2.01, 1.62, 7.33, repro,
2008-04-25,-1.42, -1.17, -4.51, 2.01, 1.58, 7.24, repro,
2008-04-26,0.10, -1.40, -3.55, 2.10, 1.67, 7.57, repro,
2008-04-27,-1.89, -1.53, -4.56, 2.09, 1.62, 7.52, repro,
2008-04-28,-1.80, -1.34, -4.95, 2.10, 1.61, 7.48, repro,
2008-04-29,-0.89, -1.34, 5.19, 2.18, 1.68, 7.64, repro,
2008-04-30,-1.42, -1.94, 2.30, 2.10, 1.65, 7.54, repro,
2008-05-01,-1.49, -0.60, -0.26, 2.08, 1.66, 7.53, repro,
2008-05-02,-1.24, 0.12, -0.50, 2.09, 1.66, 7.55, repro,
2008-05-03,-1.70, -1.03, -1.08, 2.06, 1.62, 7.42, repro,
2008-05-04,-0.96, -1.06, 3.86, 2.02, 1.58, 7.23, repro,
2008-05-05,-1.53, -1.57, -2.40, 2.05, 1.61, 7.35, repro,
2008-05-06,-2.66, -1.29, 0.15, 2.11, 1.65, 7.71, repro,
2008-05-07,-1.06, -1.20, 6.77, 2.04, 1.63, 7.40, repro,
2008-05-08,-0.79, -2.21, -2.94, 2.26, 1.75, 7.92, repro,
2008-05-09,-1.07, -1.65, -1.17, 2.04, 1.60, 7.27, repro,
2008-05-10,-1.95, -0.91, 3.67, 2.06, 1.60, 7.31, repro,
2008-05-11,-1.44, -0.72, 2.15, 2.03, 1.59, 7.23, repro,
2008-05-12,-1.31, -1.56, 7.72, 2.03, 1.60, 7.33, repro,
2008-05-13,-1.30, -1.76, 7.11, 2.02, 1.57, 7.20, repro,
2008-05-14,-0.26, -0.56, -5.56, 2.02, 1.57, 7.18, repro,
2008-05-15,-1.75, -0.71, -0.52, 2.03, 1.57, 7.19, repro,
2008-05-16,-1.81, 0.17, -3.81, 2.03, 1.57, 7.17, repro,
2008-05-17,-0.79, -1.47, 0.13, 2.05, 1.60, 7.28, repro,
2008-05-18,-0.72, -1.33, -1.21, 2.05, 1.60, 7.34, repro,
2008-05-19,-2.15, -1.57, 4.36, 2.03, 1.63, 7.38, repro,
2008-05-20,-1.87, -1.64, 3.75, 2.02, 1.58, 7.24, repro,
2008-05-21,-2.21, -0.69, 6.56, 2.03, 1.59, 7.30, repro,
2008-05-22,-3.27, 1.67, 10.77, 2.02, 1.62, 7.36, repro,
2008-05-23,-1.98, -0.18, 9.57, 2.05, 1.67, 7.54, repro,
2008-05-24,-1.70, -0.79, 3.79, 2.02, 1.62, 7.34, repro,
2008-05-25,-2.14, -1.61, 5.84, 2.04, 1.62, 7.40, repro,
2008-05-26,-2.23, 0.14, 3.81, 2.03, 1.61, 7.33, repro,
2008-05-27,-2.26, -0.40, 1.85, 2.04, 1.62, 7.40, repro,
2008-05-28,-2.18, -0.27, -1.40, 2.04, 1.63, 7.44, repro,
2008-05-29,-2.27, -0.12, -1.74, 2.07, 1.67, 7.52, repro,
2008-05-30,-1.74, 0.23, 1.88, 2.04, 1.63, 7.45, repro,
2008-05-31,-1.20, -0.03, 2.64, 2.03, 1.61, 7.34, repro,
2008-06-01,-2.70, -0.44, 6.31, 2.03, 1.62, 7.38, repro,
2008-06-02,-1.04, -0.82, 0.37, 2.04, 1.64, 7.44, repro,
2008-06-03,-1.73, -0.02, 1.49, 2.07, 1.63, 7.50, repro,
2008-06-04,-1.67, -0.90, 8.64, 2.01, 1.59, 7.27, repro,
2008-06-05,-1.31, -1.16, 1.77, 2.00, 1.58, 7.20, repro,
2008-06-06,-1.26, -0.67, 3.01, 2.02, 1.60, 7.25, repro,
2008-06-07,-1.80, -0.09, 12.56, 2.06, 1.67, 7.49, repro,
2008-06-08,-2.17, 0.44, 3.10, 2.05, 1.62, 7.35, repro,
2008-06-09,-0.64, -0.36, 2.98, 2.04, 1.62, 7.30, repro,
2008-06-10,-1.38, -1.06, 2.56, 2.02, 1.58, 7.23, repro,
2008-06-11,0.31, -0.77, 2.55, 2.05, 1.61, 7.29, repro,
2008-06-12,-2.21, -0.98, 4.44, 2.02, 1.61, 7.33, repro,
2008-06-13,-2.19, 0.14, 0.70, 2.01, 1.58, 7.22, repro,
2008-06-14,-1.64, -0.70, 0.67, 2.07, 1.61, 7.39, repro,
2008-06-15,-1.09, 0.21, -3.11, 2.08, 1.62, 7.45, repro,
2008-06-16,-2.09, -0.61, 3.39, 2.01, 1.58, 7.19, repro,
2008-06-17,-1.69, -0.71, 0.04, 2.01, 1.57, 7.18, repro,
2008-06-18,-1.96, -0.19, 0.35, 2.05, 1.60, 7.30, repro,
2008-06-19,-0.82, -0.44, 1.76, 2.07, 1.70, 7.57, repro,
2008-06-20,-1.53, -0.00, -0.82, 2.03, 1.64, 7.35, repro,
2008-06-21,-0.83, -0.30, -3.08, 2.03, 1.59, 7.29, repro,
2008-06-22,-1.37, 0.98, -0.27, 2.02, 1.58, 7.24, repro,
2008-06-23,-0.40, -0.86, 1.37, 2.00, 1.58, 7.19, repro,
2008-06-24,-1.56, 0.36, 4.54, 2.04, 1.64, 7.29, repro,
2008-06-25,-1.47, -0.25, 4.68, 2.00, 1.58, 7.17, repro,
2008-06-26,-1.72, 0.60, 8.21, 2.09, 1.70, 7.52, repro,
2008-06-27,-1.00, -1.26, 4.89, 2.02, 1.58, 7.23, repro,
2008-06-28,-0.61, -0.15, -2.25, 2.04, 1.63, 7.28, repro,
2008-06-29,-0.77, -0.23, 5.56, 2.03, 1.62, 7.23, repro,
2008-06-30,-1.10, -0.01, -4.83, 2.01, 1.57, 7.17, repro,
2008-07-01,-1.42, -1.22, 1.78, 2.02, 1.58, 7.25, repro,
2008-07-02,-1.96, -0.77, 0.53, 2.03, 1.58, 7.24, repro,
2008-07-03,-1.64, -0.91, 4.39, 2.01, 1.58, 7.21, repro,
2008-07-04,-0.64, -0.55, 7.39, 1.99, 1.56, 7.10, repro,
2008-07-05,-0.97, -0.49, 9.20, 1.99, 1.56, 7.12, repro,
2008-07-06,-0.87, -0.25, 7.47, 2.04, 1.63, 7.29, repro,
2008-07-07,-1.32, -0.47, 6.43, 2.07, 1.65, 7.43, repro,
2008-07-08,-2.35, -0.70, 2.10, 2.04, 1.58, 7.24, repro,
2008-07-09,-0.60, -1.40, 10.21, 2.06, 1.64, 7.32, repro,
2008-07-10,-1.03, -0.36, 5.98, 2.05, 1.60, 7.28, repro,
2008-07-11,-1.78, -0.38, 7.75, 2.14, 1.75, 7.67, repro,
2008-07-12,-0.64, -2.28, 4.75, 2.05, 1.63, 7.43, repro,
2008-07-13,-1.32, -1.35, -1.25, 2.07, 1.66, 7.50, repro,
2008-07-14,-0.75, -0.93, -0.36, 2.06, 1.65, 7.34, repro,
2008-07-15,-0.71, 1.28, -4.69, 2.02, 1.58, 7.24, repro,
2008-07-16,-0.55, -0.10, -2.32, 2.00, 1.58, 7.21, repro,
2008-07-17,-0.67, -0.48, -1.01, 2.01, 1.58, 7.24, repro,
2008-07-18,-2.54, 0.14, 2.57, 2.16, 1.63, 7.71, repro,
2008-07-19,-1.65, -1.10, 8.01, 2.09, 1.59, 7.51, repro,
2008-07-20,0.26, -0.35, 7.84, 2.01, 1.58, 7.20, repro,
2008-07-21,-0.67, -0.96, 10.13, 2.02, 1.59, 7.20, repro,
2008-07-22,-0.33, -0.30, 5.43, 2.01, 1.57, 7.17, repro,
2008-07-23,-1.83, -0.45, 7.57, 2.06, 1.58, 7.35, repro,
2008-07-24,-1.63, -0.27, 4.11, 2.01, 1.57, 7.22, repro,
2008-07-25,0.41, -1.35, 4.93, 2.00, 1.58, 7.19, repro,
2008-07-26,-0.05, -1.13, 2.59, 1.99, 1.56, 7.10, repro,
2008-07-27,-2.06, -1.00, 4.07, 1.99, 1.56, 7.15, repro,
2008-07-28,-1.52, -0.79, 8.75, 2.08, 1.60, 7.41, repro,
2008-07-29,-1.65, 0.31, 17.40, 2.06, 1.59, 7.44, repro,
2008-07-30,-1.83, -0.93, 13.71, 2.07, 1.59, 7.49, repro,
2008-07-31,-0.85, -1.29, 13.44, 1.99, 1.57, 7.16, repro,
2008-08-01,-0.25, -0.41, 6.43, 2.00, 1.56, 7.15, repro,
2008-08-02,-0.81, -1.12, 6.37, 1.99, 1.56, 7.13, repro,
2008-08-03,-0.65, -0.35, 5.19, 2.05, 1.61, 7.32, repro,
2008-08-04,0.24, -1.44, 7.38, 2.00, 1.57, 7.21, repro,
2008-08-05,-1.09, -1.91, 5.33, 2.00, 1.57, 7.17, repro,
2008-08-06,-0.65, -0.45, 3.23, 2.06, 1.58, 7.31, repro,
2008-08-07,-0.11, -1.33, 7.09, 2.26, 1.69, 7.69, repro,
2008-08-08,-0.29, -2.71, 9.14, 2.10, 1.64, 7.39, repro,
2008-08-09,-1.03, -1.69, 5.18, 2.05, 1.58, 7.29, repro,
2008-08-10,-1.02, -1.45, 4.74, 2.05, 1.58, 7.32, repro,
2008-08-11,-0.82, -0.70, 3.87, 2.05, 1.58, 7.28, repro,
2008-08-12,-0.25, -0.56, 4.74, 2.04, 1.57, 7.28, repro,
2008-08-13,-1.60, -1.53, 6.18, 2.05, 1.58, 7.32, repro,
2008-08-14,-0.72, -0.89, 2.36, 2.05, 1.59, 7.33, repro,
2008-08-15,0.14, -1.93, 5.57, 2.06, 1.58, 7.36, repro,
2008-08-16,0.03, -0.37, 0.33, 2.04, 1.58, 7.27, repro,
2008-08-17,-0.75, -1.14, 8.50, 2.06, 1.58, 7.34, repro,
2008-08-18,-0.52, -1.34, 12.16, 2.05, 1.59, 7.34, repro,
2008-08-19,-0.24, -1.53, 3.18, 2.06, 1.59, 7.38, repro,
2008-08-20,-0.24, -1.93, 9.20, 2.06, 1.59, 7.35, repro,
2008-08-21,-0.87, -1.95, 10.89, 2.03, 1.58, 7.25, repro,
2008-08-22,-0.68, -1.32, 7.75, 2.04, 1.58, 7.27, repro,
2008-08-23,-0.75, -2.71, 4.81, 2.04, 1.58, 7.28, repro,
2008-08-24,-0.18, -2.33, 1.85, 2.07, 1.63, 7.47, repro,
2008-08-25,0.43, -2.14, 6.05, 2.08, 1.62, 7.55, repro,
2008-08-26,-0.29, -1.96, 12.85, 2.05, 1.58, 7.30, repro,
2008-08-27,-0.66, -2.57, 9.94, 2.06, 1.61, 7.41, repro,
2008-08-28,-0.53, -2.24, 8.14, 2.18, 1.67, 7.77, repro,
2008-08-29,0.23, -1.43, 5.73, 2.11, 1.66, 7.57, repro,
2008-08-30,-0.83, -0.56, 10.45, 2.11, 1.67, 7.69, repro,
2008-08-31,-0.64, -0.64, 14.87, 2.08, 1.63, 7.50, repro,
2008-09-01,-0.99, -2.87, 9.40, 2.09, 1.64, 7.55, repro,
2008-09-02,-1.36, -1.45, 0.24, 2.07, 1.61, 7.42, repro,
2008-09-03,-0.68, -1.14, 3.30, 2.06, 1.61, 7.41, repro,
2008-09-04,0.45, -1.55, 2.12, 2.18, 1.72, 7.95, repro,
2008-09-05,-0.39, -1.72, 1.98, 2.19, 1.70, 7.80, repro,
2008-09-06,-0.41, -1.77, 5.29, 2.06, 1.61, 7.41, repro,
2008-09-07,-0.38, -1.60, 3.60, 2.11, 1.64, 7.57, repro,
2008-09-08,-1.23, -1.08, -1.87, 2.11, 1.65, 7.60, repro,
2008-09-09,-1.10, -2.12, 4.93, 2.11, 1.62, 7.57, repro,
2008-09-10,0.60, -2.21, 11.51, 2.10, 1.65, 7.58, repro,
2008-09-11,-0.93, -2.12, 7.82, 2.14, 1.74, 7.92, repro,
2008-09-12,-0.77, -2.64, 3.96, 2.13, 1.74, 7.99, repro,
2008-09-13,-0.53, -1.39, 7.04, 2.16, 1.75, 8.03, repro,
2008-09-14,-1.15, -0.94, 2.92, 2.13, 1.69, 7.74, repro,
2008-09-15,-1.53, -1.51, 2.31, 2.09, 1.65, 7.56, repro,
2008-09-16,-1.20, -2.21, 4.05, 2.11, 1.68, 7.59, repro,
2008-09-17,-0.69, -1.03, 2.92, 2.14, 1.65, 7.66, repro,
2008-09-18,-0.19, -1.60, 1.82, 2.04, 1.57, 7.30, repro,
2008-09-19,-1.09, -1.27, 6.04, 2.05, 1.58, 7.34, repro,
2008-09-20,1.90, -1.66, 7.35, 2.07, 1.59, 7.38, repro,
2008-09-21,-1.25, -2.27, 6.24, 2.09, 1.62, 7.43, repro,
2008-09-22,0.24, -1.49, -1.34, 2.10, 1.65, 7.62, repro,
2008-09-23,0.17, -0.86, 3.97, 2.03, 1.57, 7.30, repro,
2008-09-24,-1.72, -0.91, 2.97, 2.12, 1.67, 7.71, repro,
2008-09-25,-0.68, -0.72, 8.27, 2.08, 1.62, 7.50, repro,
2008-09-26,-1.30, -0.69, 5.40, 2.06, 1.59, 7.35, repro,
2008-09-27,-1.10, -1.44, 3.62, 2.08, 1.62, 7.45, repro,
2008-09-28,-0.60, -1.56, 1.48, 2.33, 1.71, 8.13, repro,
2008-09-29,-0.70, -1.38, -0.27, 2.08, 1.62, 7.45, repro,
2008-09-30,-1.34, -1.29, 2.14, 2.06, 1.59, 7.36, repro,
2008-10-01,-1.06, -0.86, 4.23, 2.14, 1.59, 7.50, repro,
2008-10-02,-1.94, -1.54, 4.31, 2.13, 1.68, 7.69, repro,
2008-10-03,-1.12, -1.75, 8.97, 2.13, 1.67, 7.67, repro,
2008-10-04,-0.56, -1.09, 4.51, 2.03, 1.57, 7.25, repro,
2008-10-05,-0.35, -0.36, 10.68, 2.06, 1.59, 7.31, repro,
2008-10-06,0.12, -1.91, 4.95, 2.06, 1.58, 7.30, repro,
2008-10-07,-1.64, -1.14, 1.21, 2.08, 1.58, 7.40, repro,
2008-10-08,-1.12, -1.21, 0.67, 2.06, 1.62, 7.38, repro,
2008-10-09,-1.90, -1.52, 5.17, 2.00, 1.57, 7.22, repro,
2008-10-10,-1.82, -0.43, -0.94, 1.99, 1.56, 7.19, repro,
2008-10-11,-1.26, -1.94, 0.42, 2.00, 1.56, 7.16, repro,
2008-10-12,-1.63, -1.05, -1.74, 2.01, 1.57, 7.24, repro,
2008-10-13,-2.68, -2.27, -2.99, 2.06, 1.61, 7.35, repro,
2008-10-14,-1.13, -0.72, -3.68, 2.01, 1.57, 7.23, repro,
2008-10-15,-1.76, -0.78, -0.56, 2.06, 1.57, 7.39, repro,
2008-10-16,-1.10, -0.81, -1.55, 2.24, 1.74, 8.05, repro,
2008-10-17,-1.94, -1.14, -6.57, 2.03, 1.59, 7.36, repro,
2008-10-18,-1.45, -1.90, -4.90, 2.01, 1.57, 7.21, repro,
2008-10-19,-1.71, -0.84, 0.95, 2.00, 1.57, 7.18, repro,
2008-10-20,-2.32, -1.24, -1.36, 2.01, 1.61, 7.26, repro,
2008-10-21,-1.12, 0.05, -3.89, 2.06, 1.58, 7.29, repro,
2008-10-22,-1.11, -1.52, -2.25, 2.01, 1.57, 7.21, repro,
2008-10-23,-1.66, -0.96, -3.50, 1.99, 1.56, 7.14, repro,
2008-10-24,-1.49, -1.11, 2.61, 1.99, 1.56, 7.15, repro,
2008-10-25,-1.58, -0.85, 1.29, 2.00, 1.57, 7.18, repro,
2008-10-26,-1.20, -1.28, -2.29, 2.00, 1.56, 7.17, repro,
2008-10-27,-1.00, -0.80, -10.10, 2.01, 1.56, 7.19, repro,
2008-10-28,-1.49, -0.84, -8.91, 2.08, 1.58, 7.32, repro,
2008-10-29,-1.61, -1.41, -0.91, 2.06, 1.58, 7.28, repro,
2008-10-30,-0.34, -1.06, 0.83, 1.99, 1.56, 7.15, repro,
2008-10-31,-0.57, -1.64, -3.25, 2.10, 1.66, 7.58, repro,
2008-11-01,0.59, -2.85, 8.36, 2.05, 1.60, 7.35, repro,
2008-11-02,0.75, 0.21, 7.30, 2.07, 1.64, 7.51, repro,
2008-11-03,-1.70, -2.41, 4.46, 2.08, 1.65, 7.48, repro,
2008-11-04,-1.88, -2.14, 2.17, 2.05, 1.66, 7.41, repro,
2008-11-05,-1.75, -1.90, -1.79, 2.06, 1.65, 7.45, repro,
2008-11-06,-1.23, -0.89, -7.35, 2.02, 1.59, 7.29, repro,
2008-11-07,-2.02, -1.09, -4.36, 2.07, 1.65, 7.50, repro,
2008-11-08,-2.09, -0.66, -3.70, 2.08, 1.70, 7.57, repro,
2008-11-09,-0.81, -0.99, 12.22, 2.01, 1.61, 7.33, repro,
2008-11-10,0.13, -1.23, 6.39, 2.03, 1.62, 7.33, repro,
2008-11-11,-0.85, -1.88, 0.44, 2.14, 1.73, 7.88, repro,
2008-11-12,-2.45, -0.73, 4.26, 2.04, 1.58, 7.25, repro,
2008-11-13,-1.21, -1.42, 1.26, 2.08, 1.62, 7.38, repro,
2008-11-14,-1.71, -2.36, -7.35, 2.11, 1.71, 7.63, repro,
2008-11-15,-1.07, -1.16, -5.48, 2.08, 1.66, 7.45, repro,
