PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PETS
Station name,None
Begin Date, 2004-06-04
End Date, 2022-05-09
Release Date, 2022-11-10
Reference position, 53.0233001178 North Latitude, 158.6501333947 East Longitude, 102.06639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-27,0.05, 15.36, 15.55, 2.65, 1.93, 8.14, repro,
2007-06-28,0.84, 14.11, 15.30, 2.65, 1.96, 8.25, repro,
2007-06-29,1.20, 11.79, 17.69, 2.70, 2.02, 8.58, repro,
2007-06-30,2.37, 13.89, 16.23, 2.57, 1.91, 8.04, repro,
2007-07-01,1.10, 15.08, 29.92, 2.69, 1.94, 8.34, repro,
2007-07-02,1.09, 14.53, 30.40, 2.68, 1.98, 8.59, repro,
2007-07-03,-0.17, 12.90, 23.14, 2.67, 1.96, 8.31, repro,
2007-07-04,-0.22, 13.62, 20.59, 2.61, 1.96, 8.34, repro,
2007-07-05,2.10, 14.66, 21.94, 2.62, 2.00, 8.49, repro,
2007-07-06,2.28, 13.88, 25.99, 2.64, 1.98, 8.39, repro,
2007-07-07,2.92, 14.53, 24.04, 2.62, 1.94, 8.37, repro,
2007-07-08,2.35, 10.34, 20.54, 2.65, 1.97, 8.35, repro,
2007-07-09,-0.81, 12.79, 20.87, 2.61, 1.98, 8.50, repro,
2007-07-10,4.00, 12.96, 13.78, 2.57, 1.93, 8.14, repro,
2007-07-11,5.94, 12.85, 17.99, 2.59, 1.93, 8.04, repro,
2007-07-12,3.78, 10.83, 19.54, 2.64, 1.97, 8.35, repro,
2007-07-13,3.17, 13.06, 21.54, 2.68, 2.02, 8.54, repro,
2007-07-14,4.55, 14.56, 27.87, 2.62, 2.00, 8.43, repro,
2007-07-15,3.16, 11.05, 21.68, 2.77, 2.13, 9.33, repro,
2007-07-16,4.68, 15.23, 10.78, 2.60, 1.95, 8.15, repro,
2007-07-17,4.15, 15.79, 25.91, 2.60, 1.97, 8.22, repro,
2007-07-18,3.21, 14.82, 31.72, 2.57, 1.94, 8.23, repro,
2007-07-19,4.30, 14.50, 23.93, 2.60, 1.95, 8.28, repro,
2007-07-20,3.87, 16.07, 18.61, 2.62, 2.01, 8.53, repro,
2007-07-21,5.57, 16.29, 24.41, 2.67, 2.01, 8.58, repro,
2007-07-22,4.27, 17.76, 20.02, 2.62, 1.96, 8.27, repro,
2007-07-23,3.61, 16.97, 27.69, 2.59, 1.95, 8.33, repro,
2007-07-24,-0.55, 14.93, 27.29, 2.60, 1.97, 8.36, repro,
2007-07-25,-0.05, 15.06, 24.03, 2.59, 1.94, 8.26, repro,
2007-07-26,4.05, 16.47, 29.16, 2.58, 1.95, 8.27, repro,
2007-07-27,3.25, 15.28, 30.03, 2.68, 2.03, 8.83, repro,
2007-07-28,1.58, 15.09, 29.36, 2.58, 1.93, 8.31, repro,
2007-07-29,-0.24, 15.62, 32.98, 2.61, 2.00, 8.56, repro,
2007-07-30,2.96, 15.38, 26.98, 2.55, 1.93, 8.17, repro,
2007-07-31,7.23, 14.68, 13.22, 2.58, 1.95, 8.32, repro,
2007-08-01,6.79, 14.63, 13.21, 2.66, 1.99, 8.49, repro,
2007-08-02,3.66, 13.10, 20.50, 2.61, 1.98, 8.41, repro,
2007-08-03,1.47, 15.47, 25.07, 2.67, 2.00, 8.44, repro,
2007-08-04,3.58, 15.44, 37.97, 2.57, 1.96, 8.32, repro,
2007-08-05,4.58, 17.13, 27.99, 2.60, 1.96, 8.36, repro,
2007-08-06,5.47, 16.37, 31.36, 2.67, 2.04, 8.66, repro,
2007-08-07,5.28, 16.11, 24.56, 2.64, 1.99, 8.49, repro,
2007-08-08,3.88, 16.44, 26.68, 2.65, 1.97, 8.58, repro,
2007-08-09,4.04, 15.61, 26.64, 2.57, 1.91, 8.15, repro,
2007-08-10,7.11, 18.06, 23.95, 2.58, 1.95, 8.18, repro,
2007-08-11,1.78, 14.26, 12.83, 2.58, 1.93, 8.16, repro,
2007-08-12,3.50, 15.62, 22.33, 2.61, 1.96, 8.31, repro,
2007-08-13,4.49, 14.55, 17.26, 2.63, 1.97, 8.51, repro,
2007-08-14,3.40, 17.46, 16.24, 2.80, 2.04, 8.63, repro,
2007-08-15,3.48, 14.61, 12.09, 2.83, 2.08, 8.76, repro,
2007-08-16,2.61, 18.02, 20.23, 2.68, 2.02, 8.58, repro,
2007-08-17,3.52, 17.74, 28.08, 2.71, 2.01, 8.63, repro,
2007-08-18,2.20, 17.18, 23.67, 3.06, 2.30, 9.82, repro,
2007-08-19,4.49, 18.25, 23.02, 2.69, 2.04, 8.75, repro,
2007-08-20,2.96, 18.49, 19.53, 2.90, 2.17, 9.15, repro,
2007-08-21,4.96, 17.50, 22.60, 2.62, 1.96, 8.22, repro,
2007-08-22,2.01, 16.41, 32.70, 2.69, 2.03, 8.69, repro,
2007-08-23,4.38, 20.56, 23.37, 2.64, 1.96, 8.41, repro,
2007-08-24,5.38, 16.99, 15.86, 2.79, 2.05, 8.89, repro,
2007-08-25,3.39, 16.38, 39.71, 2.71, 2.03, 8.75, repro,
2007-08-26,4.06, 20.01, 13.23, 2.77, 2.05, 8.79, repro,
2007-08-27,-0.60, 16.94, 24.71, 2.77, 2.11, 8.98, repro,
2007-08-28,1.86, 15.99, 28.84, 2.73, 2.03, 8.66, repro,
2007-08-29,6.02, 17.64, 23.41, 2.77, 2.06, 8.86, repro,
2007-08-30,3.65, 15.54, 19.33, 2.93, 2.29, 8.67, repro,
2007-08-31,0.96, 17.43, 19.68, 2.68, 2.01, 8.48, repro,
2007-09-01,4.56, 17.31, 20.77, 2.68, 1.99, 8.47, repro,
2007-09-02,4.61, 16.17, 10.59, 2.70, 1.96, 8.44, repro,
2007-09-03,2.76, 19.35, 23.69, 2.68, 1.97, 8.49, repro,
2007-09-04,2.92, 18.18, 29.16, 2.70, 2.01, 8.64, repro,
2007-09-05,1.49, 17.78, 18.88, 2.67, 1.99, 8.56, repro,
2007-09-06,1.43, 17.59, 18.65, 2.65, 2.04, 8.63, repro,
2007-09-07,1.49, 17.70, 20.87, 2.71, 2.02, 8.54, repro,
2007-09-08,2.72, 15.60, 20.46, 2.75, 2.09, 9.01, repro,
2007-09-09,6.23, 15.27, 17.00, 2.73, 2.06, 8.91, repro,
2007-09-10,3.12, 16.39, 26.53, 2.81, 2.01, 8.56, repro,
2007-09-11,2.73, 18.29, 21.30, 2.68, 2.02, 8.45, repro,
2007-09-12,0.27, 19.64, 28.53, 2.75, 2.01, 8.42, repro,
2007-09-13,0.25, 19.96, 21.63, 2.71, 1.99, 8.54, repro,
2007-09-14,2.21, 18.40, 25.27, 2.74, 2.05, 8.81, repro,
2007-09-15,2.15, 15.90, 19.54, 2.80, 2.06, 8.77, repro,
2007-09-16,0.87, 18.95, 18.19, 2.73, 2.02, 8.64, repro,
2007-09-17,1.85, 21.00, 22.72, 2.75, 2.04, 8.64, repro,
2007-09-18,-1.25, 19.01, 21.64, 2.70, 2.02, 8.59, repro,
2007-09-19,0.96, 20.47, 21.85, 2.60, 1.94, 8.27, repro,
2007-09-20,3.14, 17.27, 21.68, 2.58, 1.94, 8.29, repro,
2007-09-21,3.61, 16.96, 10.89, 2.59, 1.93, 8.26, repro,
2007-09-22,2.39, 18.25, 29.73, 2.61, 1.98, 8.45, repro,
2007-09-23,2.30, 18.57, 26.79, 2.65, 1.99, 8.44, repro,
2007-09-24,5.37, 16.11, 21.18, 2.65, 1.96, 8.49, repro,
2007-09-25,4.04, 16.61, 22.45, 2.60, 1.89, 8.19, repro,
2007-09-26,1.64, 16.34, 26.95, 2.59, 1.91, 8.12, repro,
2007-09-27,2.14, 17.89, 25.57, 2.66, 1.97, 8.57, repro,
2007-09-28,-0.67, 17.17, 29.12, 2.64, 1.97, 8.34, repro,
2007-09-29,1.96, 17.21, 25.22, 2.57, 1.94, 8.26, repro,
2007-09-30,2.78, 17.41, 23.22, 2.59, 1.94, 8.33, repro,
2007-10-01,3.97, 20.98, 21.80, 2.82, 2.08, 9.03, repro,
2007-10-10,1.57, 18.13, 20.01, 3.02, 2.25, 9.81, repro,
2007-10-11,2.07, 17.88, 27.93, 2.56, 1.95, 8.37, repro,
2007-10-12,0.34, 17.11, 39.59, 2.60, 2.00, 8.59, repro,
2007-10-13,2.22, 17.24, 21.23, 2.61, 1.99, 8.59, repro,
2007-10-14,-0.21, 16.46, 25.20, 2.63, 2.03, 8.86, repro,
2007-10-15,1.28, 17.85, 22.48, 2.59, 2.00, 8.59, repro,
2007-10-16,1.99, 16.04, 28.79, 2.56, 1.91, 8.25, repro,
2007-10-17,2.89, 17.42, 21.47, 2.62, 1.93, 8.24, repro,
2007-10-18,3.54, 16.17, 22.24, 2.61, 1.94, 8.20, repro,
2007-10-19,4.09, 18.91, 17.67, 2.58, 1.91, 7.99, repro,
2007-10-20,4.52, 19.25, 22.35, 2.56, 1.90, 8.11, repro,
2007-10-21,0.00, 17.09, 22.42, 2.56, 1.94, 8.28, repro,
2007-10-22,-3.13, 16.76, 30.31, 4.79, 3.43, 14.24, repro,
2007-10-23,3.27, 16.78, 30.27, 2.62, 2.01, 8.60, repro,
2007-10-24,2.20, 14.72, 26.12, 2.78, 2.15, 9.26, repro,
2007-10-25,2.98, 16.65, 23.59, 2.56, 1.93, 8.20, repro,
2007-10-26,3.34, 18.46, 34.73, 2.65, 2.09, 9.06, repro,
2007-10-27,4.15, 17.52, 28.00, 2.57, 1.94, 8.36, repro,
2007-10-28,3.00, 16.87, 26.58, 2.58, 1.92, 8.21, repro,
2007-10-29,2.65, 15.78, 32.83, 2.59, 1.94, 8.29, repro,
2007-10-30,0.87, 17.59, 26.09, 2.61, 1.91, 8.19, repro,
2007-10-31,2.90, 16.77, 24.50, 2.55, 1.91, 8.08, repro,
2007-11-01,3.84, 20.01, 31.45, 2.53, 1.88, 7.97, repro,
2007-11-02,2.36, 18.50, 26.24, 2.60, 1.88, 8.08, repro,
2007-11-03,4.41, 18.20, 30.54, 2.56, 1.87, 7.93, repro,
2007-11-04,2.87, 17.63, 35.47, 2.57, 1.88, 8.00, repro,
2007-11-05,3.25, 15.64, 28.26, 2.62, 1.90, 8.07, repro,
2007-11-06,4.34, 17.99, 28.88, 2.51, 1.89, 7.90, repro,
2007-11-07,2.27, 16.68, 30.97, 2.60, 1.88, 8.16, repro,
2007-11-08,1.85, 15.66, 27.99, 2.64, 1.96, 8.42, repro,
2007-11-09,4.17, 16.25, 29.60, 2.58, 1.92, 8.15, repro,
2007-11-10,5.73, 17.25, 29.97, 2.57, 1.89, 7.98, repro,
2007-11-11,4.80, 20.11, 32.06, 2.57, 1.90, 8.17, repro,
2007-11-12,4.46, 17.37, 24.86, 2.58, 1.92, 8.15, repro,
2007-11-13,3.98, 19.10, 27.79, 2.56, 1.88, 7.99, repro,
2007-11-14,1.19, 16.61, 22.97, 2.55, 1.90, 8.04, repro,
2007-11-15,6.08, 19.57, 33.94, 2.69, 1.99, 8.63, repro,
2007-11-16,4.97, 19.99, 27.35, 2.60, 1.90, 8.13, repro,
2007-11-17,4.39, 18.58, 26.04, 2.59, 1.92, 8.12, repro,
2007-11-18,1.84, 19.19, 20.35, 2.63, 1.94, 8.23, repro,
2007-11-19,5.01, 21.66, 32.57, 2.70, 1.94, 8.36, repro,
2007-11-20,1.27, 17.98, 26.34, 2.72, 2.01, 8.22, repro,
2007-11-21,0.22, 16.37, 22.57, 2.67, 1.99, 8.43, repro,
2007-11-22,3.43, 18.46, 32.29, 2.57, 1.90, 7.95, repro,
2007-11-23,2.92, 18.90, 35.25, 2.72, 1.98, 8.47, repro,
2007-11-24,2.05, 18.69, 34.35, 2.69, 1.95, 8.35, repro,
2007-11-25,4.19, 17.62, 30.73, 2.66, 1.93, 8.24, repro,
2007-11-26,2.87, 17.20, 25.09, 2.91, 2.17, 9.36, repro,
2007-11-27,3.55, 18.53, 26.68, 2.92, 2.11, 9.05, repro,
2007-11-28,1.65, 18.04, 20.44, 2.73, 2.00, 8.54, repro,
2007-11-29,2.17, 18.59, 23.88, 2.85, 2.12, 9.15, repro,
2007-11-30,2.22, 18.31, 27.07, 2.73, 1.99, 8.59, repro,
2007-12-01,0.71, 18.87, 28.42, 2.80, 2.06, 8.73, repro,
2007-12-02,1.25, 17.20, 21.41, 2.81, 2.06, 8.73, repro,
2007-12-03,1.99, 16.39, 25.03, 2.89, 2.10, 9.18, repro,
2007-12-04,0.36, 14.53, 19.19, 3.02, 2.13, 8.99, repro,
2007-12-05,1.31, 17.77, 28.79, 3.09, 2.19, 9.34, repro,
2007-12-06,0.99, 16.05, 24.71, 2.80, 2.05, 8.62, repro,
2007-12-07,0.14, 14.56, 19.59, 2.94, 2.05, 9.02, repro,
2007-12-08,0.54, 17.21, 22.82, 2.75, 2.00, 8.45, repro,
2007-12-09,1.15, 16.99, 20.65, 3.11, 2.26, 9.54, repro,
2007-12-10,0.03, 17.39, 25.96, 2.70, 2.01, 8.34, repro,
2007-12-11,-0.40, 16.74, 27.16, 2.79, 2.06, 8.70, repro,
2007-12-12,-0.37, 16.45, 24.76, 2.97, 2.10, 8.97, repro,
2007-12-13,-3.77, 16.77, 28.73, 2.76, 1.97, 8.35, repro,
2007-12-14,1.15, 16.25, 19.58, 2.63, 1.88, 7.95, repro,
2007-12-15,-1.43, 14.92, 25.14, 2.69, 1.95, 8.32, repro,
2007-12-16,0.38, 24.43, 38.52, 2.84, 2.14, 9.51, repro,
2007-12-17,-0.50, 17.11, 23.42, 2.68, 1.95, 8.27, repro,
2007-12-18,0.26, 18.96, 28.51, 2.92, 2.20, 9.31, repro,
2007-12-19,1.06, 18.88, 24.90, 2.80, 2.05, 8.84, repro,
2007-12-20,0.94, 19.47, 20.74, 2.74, 2.00, 8.49, repro,
2007-12-21,-1.82, 18.31, 14.76, 2.82, 2.09, 8.71, repro,
2007-12-22,1.70, 18.37, 20.66, 2.89, 2.12, 9.13, repro,
2007-12-23,1.72, 15.93, 19.18, 2.75, 1.97, 8.30, repro,
2007-12-24,2.41, 17.17, 25.56, 2.73, 1.96, 8.18, repro,
2007-12-25,1.51, 17.19, 23.48, 2.68, 1.88, 8.07, repro,
2007-12-26,-0.85, 15.50, 21.39, 2.78, 1.97, 8.47, repro,
2007-12-27,-0.20, 16.29, 27.98, 2.72, 1.93, 8.23, repro,
2007-12-28,0.03, 16.07, 19.38, 2.91, 2.10, 8.93, repro,
2007-12-29,0.33, 15.37, 15.95, 2.72, 1.95, 8.39, repro,
2007-12-30,-2.75, 16.65, 24.20, 2.65, 1.91, 8.09, repro,
2007-12-31,-3.06, 17.21, 28.54, 2.60, 1.88, 8.00, repro,
2008-01-01,-2.75, 16.20, 26.95, 2.58, 1.85, 7.83, repro,
2008-01-02,-0.17, 16.06, 30.12, 2.60, 1.84, 7.79, repro,
2008-01-03,-0.46, 16.35, 35.64, 2.63, 1.92, 8.23, repro,
2008-01-04,1.43, 17.57, 40.17, 2.58, 1.89, 8.03, repro,
2008-01-05,1.11, 18.01, 26.17, 2.55, 1.85, 7.82, repro,
2008-01-06,0.70, 17.36, 34.04, 2.49, 1.79, 7.60, repro,
2008-01-07,0.16, 16.05, 35.13, 2.53, 1.83, 7.84, repro,
2008-01-08,-1.64, 14.61, 24.97, 2.60, 1.83, 7.89, repro,
2008-01-09,0.83, 12.83, 22.36, 2.56, 1.82, 7.81, repro,
2008-01-10,-0.08, 15.12, 22.92, 2.51, 1.81, 7.78, repro,
2008-01-11,0.29, 15.95, 25.45, 2.55, 1.83, 7.81, repro,
2008-01-12,2.44, 15.15, 30.80, 2.55, 1.83, 7.85, repro,
2008-01-13,-0.72, 13.42, 21.40, 2.51, 1.82, 7.72, repro,
2008-01-14,0.84, 14.25, 31.45, 2.85, 2.04, 9.11, repro,
2008-01-15,0.55, 13.89, 23.56, 2.51, 1.84, 7.83, repro,
2008-01-16,-0.39, 15.22, 19.89, 2.63, 1.90, 8.13, repro,
2008-01-17,-0.17, 12.76, 15.80, 2.66, 1.90, 8.06, repro,
2008-01-18,2.10, 14.42, 16.99, 2.58, 1.86, 7.82, repro,
2008-01-19,-1.59, 14.08, 28.23, 2.72, 1.95, 8.25, repro,
2008-01-20,-0.28, 13.47, 29.38, 2.57, 1.87, 7.88, repro,
2008-01-21,-2.10, 14.90, 27.54, 2.69, 1.96, 8.44, repro,
2008-01-22,0.62, 14.02, 26.65, 2.54, 1.86, 7.83, repro,
2008-01-23,0.36, 14.04, 30.97, 2.58, 1.86, 7.80, repro,
2008-01-24,-0.14, 14.58, 29.03, 2.62, 1.90, 7.93, repro,
2008-01-25,-0.16, 15.70, 30.65, 2.98, 2.15, 9.52, repro,
2008-01-26,0.12, 14.83, 40.12, 2.61, 1.90, 8.04, repro,
2008-01-27,0.61, 16.89, 42.51, 2.62, 1.92, 8.02, repro,
2008-01-28,2.50, 15.68, 34.96, 2.65, 1.87, 7.95, repro,
2008-01-29,-0.48, 14.84, 29.28, 2.99, 2.09, 9.08, repro,
2008-01-30,0.02, 15.83, 33.13, 2.94, 2.12, 9.07, repro,
2008-01-31,0.18, 16.26, 17.41, 2.82, 2.02, 8.62, repro,
2008-02-01,-0.88, 17.73, 16.84, 3.21, 2.30, 10.01, repro,
2008-02-02,0.04, 17.91, 17.21, 2.76, 1.98, 8.48, repro,
2008-02-03,-0.06, 16.00, 38.28, 2.56, 1.88, 7.89, repro,
2008-02-04,1.15, 15.89, 39.72, 2.52, 1.85, 7.73, repro,
2008-02-05,1.63, 15.25, 41.72, 2.71, 1.98, 8.40, repro,
2008-02-06,3.09, 17.11, 33.15, 2.68, 1.97, 8.44, repro,
2008-02-07,4.63, 16.39, 34.05, 2.62, 1.93, 8.16, repro,
2008-02-08,1.84, 12.62, 24.34, 2.56, 1.87, 7.87, repro,
2008-02-09,2.42, 13.46, 34.64, 2.51, 1.86, 7.69, repro,
2008-02-10,3.36, 13.90, 38.21, 2.54, 1.86, 7.65, repro,
2008-02-11,5.09, 16.15, 33.55, 2.55, 1.85, 7.81, repro,
2008-02-12,2.00, 15.39, 31.70, 2.50, 1.82, 7.55, repro,
2008-02-13,1.50, 14.41, 22.82, 2.50, 1.82, 7.72, repro,
2008-02-14,0.42, 18.83, 37.37, 2.54, 1.85, 7.66, repro,
2008-02-15,-0.03, 18.93, 30.08, 2.59, 1.92, 7.95, repro,
2008-02-16,1.27, 14.62, 29.75, 2.52, 1.84, 7.70, repro,
2008-02-17,0.36, 13.56, 27.77, 2.53, 1.85, 7.76, repro,
2008-02-18,1.57, 14.36, 29.90, 2.51, 1.82, 7.56, repro,
2008-02-19,1.76, 13.05, 27.18, 2.52, 1.83, 7.68, repro,
2008-02-20,3.03, 14.06, 26.08, 2.52, 1.82, 7.67, repro,
2008-02-21,4.68, 14.64, 29.68, 2.53, 1.83, 7.63, repro,
2008-02-22,5.02, 15.00, 24.88, 2.51, 1.81, 7.57, repro,
2008-02-23,4.02, 14.67, 31.07, 2.50, 1.83, 7.61, repro,
2008-02-24,3.10, 15.80, 31.14, 2.50, 1.82, 7.59, repro,
2008-02-25,2.67, 14.96, 30.36, 2.56, 1.87, 7.86, repro,
2008-02-26,1.46, 15.55, 32.90, 2.56, 1.86, 7.83, repro,
2008-02-27,2.16, 15.86, 28.04, 2.53, 1.83, 7.75, repro,
2008-02-28,-0.46, 15.96, 28.99, 2.59, 1.85, 7.82, repro,
2008-02-29,1.34, 15.39, 16.74, 2.50, 1.85, 7.70, repro,
2008-03-01,0.41, 15.75, 31.05, 2.51, 1.87, 7.89, repro,
2008-03-02,-1.79, 12.37, 19.41, 2.58, 1.90, 8.16, repro,
2008-03-03,4.76, 14.67, 18.79, 2.51, 1.81, 7.65, repro,
2008-03-04,2.67, 15.41, 16.85, 2.56, 1.83, 7.71, repro,
2008-03-05,0.86, 16.78, 24.98, 2.63, 1.89, 8.06, repro,
2008-03-06,1.97, 14.66, 28.76, 2.52, 1.82, 7.68, repro,
2008-03-07,2.91, 14.17, 25.64, 2.45, 1.78, 7.43, repro,
2008-03-08,2.01, 13.82, 27.92, 2.47, 1.79, 7.50, repro,
2008-03-09,1.86, 14.99, 27.72, 2.50, 1.81, 7.63, repro,
2008-03-10,-0.02, 14.16, 28.85, 2.44, 1.77, 7.43, repro,
2008-03-11,0.06, 15.18, 22.58, 2.49, 1.80, 7.62, repro,
2008-03-12,0.25, 17.45, 23.06, 2.49, 1.78, 7.62, repro,
2008-03-13,1.41, 15.89, 21.05, 2.90, 1.95, 8.48, repro,
2008-03-14,-1.43, 15.73, 22.68, 2.82, 1.94, 8.53, repro,
2008-03-15,0.21, 15.45, 29.00, 2.47, 1.78, 7.51, repro,
2008-03-16,-1.46, 14.25, 23.68, 2.48, 1.83, 7.72, repro,
2008-03-17,1.48, 15.82, 27.24, 2.62, 1.94, 8.20, repro,
2008-03-18,0.89, 17.89, 21.28, 2.61, 1.93, 8.28, repro,
2008-03-19,0.62, 15.83, 28.23, 2.61, 1.90, 8.11, repro,
2008-03-20,1.20, 14.50, 19.23, 2.59, 1.88, 7.94, repro,
2008-03-21,1.68, 16.87, 14.34, 2.55, 1.83, 7.68, repro,
2008-03-22,0.23, 15.38, 9.76, 2.56, 1.88, 7.96, repro,
2008-03-23,1.81, 15.35, 18.90, 2.53, 1.86, 7.79, repro,
2008-03-24,0.86, 16.46, 13.48, 2.54, 1.90, 8.10, repro,
2008-03-25,-2.02, 17.21, 22.32, 2.54, 1.88, 7.89, repro,
2008-03-26,-0.59, 18.49, 26.40, 2.57, 1.87, 7.79, repro,
2008-03-27,-0.86, 19.14, 24.81, 2.56, 1.86, 7.83, repro,
2008-03-28,-0.76, 17.65, 22.47, 2.50, 1.80, 7.48, repro,
2008-03-29,-0.61, 17.03, 15.85, 2.48, 1.79, 7.48, repro,
2008-03-30,-1.38, 20.03, 26.06, 2.46, 1.79, 7.52, repro,
2008-03-31,-1.44, 17.84, 22.01, 2.47, 1.80, 7.60, repro,
2008-04-01,-2.37, 16.56, 26.39, 2.53, 1.79, 7.63, repro,
2008-04-02,0.49, 17.62, 25.91, 2.51, 1.82, 7.63, repro,
2008-04-03,-2.64, 20.36, 26.56, 2.47, 1.77, 7.45, repro,
2008-04-04,-3.05, 18.05, 24.25, 2.45, 1.80, 7.54, repro,
2008-04-05,-3.24, 20.85, 23.22, 2.52, 1.82, 7.57, repro,
2008-04-06,-1.20, 20.00, 23.71, 2.49, 1.79, 7.53, repro,
2008-04-07,-0.49, 19.00, 16.05, 2.51, 1.81, 7.75, repro,
2008-04-08,-1.32, 20.67, 12.14, 2.51, 1.81, 7.76, repro,
2008-04-09,-1.48, 18.56, 12.25, 2.47, 1.81, 7.68, repro,
2008-04-10,-0.80, 18.52, 8.51, 2.48, 1.81, 7.66, repro,
2008-04-11,-2.76, 18.13, 12.49, 2.51, 1.82, 7.73, repro,
2008-04-12,-4.41, 17.53, 20.59, 2.58, 1.85, 7.95, repro,
2008-04-13,-1.83, 18.54, 19.63, 2.51, 1.80, 7.67, repro,
2008-04-14,0.75, 19.14, 22.23, 2.53, 1.83, 7.87, repro,
2008-04-15,1.23, 21.05, 11.96, 2.56, 1.90, 8.13, repro,
2008-04-16,-2.07, 18.09, 16.22, 2.49, 1.87, 7.90, repro,
2008-04-17,1.22, 19.94, 17.24, 2.51, 1.80, 7.68, repro,
2008-04-18,-0.44, 18.90, 15.65, 2.48, 1.79, 7.63, repro,
2008-04-19,1.39, 20.11, 12.74, 2.49, 1.81, 7.76, repro,
2008-04-20,0.32, 16.91, 17.66, 2.51, 1.81, 7.76, repro,
2008-04-21,0.45, 16.93, 15.62, 2.47, 1.81, 7.65, repro,
2008-04-22,0.72, 16.10, 13.67, 2.52, 1.84, 7.78, repro,
2008-04-23,0.12, 17.12, 10.44, 2.55, 1.85, 7.78, repro,
2008-04-24,-2.05, 17.15, 15.62, 2.60, 1.89, 8.21, repro,
2008-04-25,-1.18, 16.74, 11.41, 2.53, 1.82, 7.77, repro,
2008-04-26,-0.44, 18.47, 19.13, 2.56, 1.86, 7.93, repro,
2008-04-27,-0.97, 17.37, 14.45, 2.58, 1.87, 7.98, repro,
2008-04-28,-0.54, 21.12, 14.04, 2.59, 1.85, 7.96, repro,
2008-04-29,-1.35, 19.32, 24.16, 2.59, 1.84, 7.89, repro,
2008-04-30,2.39, 18.01, 16.36, 2.51, 1.82, 7.75, repro,
2008-05-01,0.47, 17.40, 15.31, 2.49, 1.80, 7.75, repro,
2008-05-02,0.54, 16.76, 16.97, 2.53, 1.81, 7.86, repro,
2008-05-03,0.48, 17.10, 19.08, 2.55, 1.82, 7.88, repro,
2008-05-04,-1.14, 16.20, 19.81, 2.53, 1.80, 7.76, repro,
2008-05-05,0.42, 16.78, 13.74, 2.49, 1.80, 7.67, repro,
2008-05-06,1.10, 17.62, 0.47, 2.58, 1.82, 7.79, repro,
2008-05-07,-1.15, 17.30, 10.65, 2.55, 1.81, 7.85, repro,
2008-05-08,-1.13, 17.86, 8.49, 2.58, 1.86, 8.03, repro,
2008-05-09,1.95, 16.12, 8.24, 2.51, 1.84, 7.74, repro,
2008-05-10,-1.39, 14.99, 11.20, 2.50, 1.81, 7.72, repro,
2008-05-11,1.53, 15.53, 13.31, 2.50, 1.79, 7.69, repro,
2008-05-12,0.16, 17.21, 17.20, 2.50, 1.80, 7.70, repro,
2008-05-13,-0.50, 16.44, 14.23, 2.51, 1.79, 7.74, repro,
2008-05-14,1.58, 16.79, 9.98, 2.53, 1.83, 7.77, repro,
2008-05-15,1.39, 15.80, 16.62, 2.51, 1.80, 7.78, repro,
2008-05-16,3.37, 16.14, 8.54, 2.51, 1.80, 7.75, repro,
2008-05-17,1.04, 16.67, 13.70, 2.51, 1.80, 7.80, repro,
2008-05-18,0.84, 17.21, 6.63, 2.49, 1.79, 7.71, repro,
2008-05-19,-0.54, 16.42, 4.52, 2.53, 1.82, 7.81, repro,
2008-05-20,1.05, 16.33, 8.23, 2.56, 1.80, 7.77, repro,
2008-05-21,-1.42, 15.90, 10.93, 2.56, 1.84, 7.90, repro,
2008-05-22,-0.99, 16.78, 13.25, 2.55, 1.87, 7.94, repro,
2008-05-23,-2.29, 15.97, 8.53, 2.57, 1.83, 7.92, repro,
2008-05-24,-1.00, 17.77, 4.51, 2.60, 1.85, 8.05, repro,
2008-05-25,0.30, 17.30, 5.72, 2.59, 1.87, 8.29, repro,
2008-05-26,-0.03, 16.14, 7.58, 2.61, 1.84, 8.00, repro,
2008-05-27,-0.36, 16.12, 11.06, 2.57, 1.86, 7.99, repro,
2008-05-28,1.11, 17.83, 15.39, 2.53, 1.84, 7.93, repro,
2008-05-29,0.59, 16.98, 10.72, 2.49, 1.82, 7.67, repro,
2008-05-30,1.23, 16.61, 17.97, 2.48, 1.82, 7.65, repro,
2008-05-31,1.91, 15.07, 16.07, 2.54, 1.84, 7.69, repro,
2008-06-01,2.26, 18.71, 14.55, 2.56, 1.83, 7.76, repro,
2008-06-02,3.83, 15.69, 16.07, 2.54, 1.85, 7.81, repro,
2008-06-03,1.60, 16.40, 6.25, 2.56, 1.83, 7.72, repro,
2008-06-04,2.86, 17.56, 10.99, 2.51, 1.84, 7.69, repro,
2008-06-05,2.13, 18.58, 16.61, 2.53, 1.88, 8.13, repro,
2008-06-06,1.41, 19.52, 13.45, 2.56, 1.89, 7.96, repro,
2008-06-07,4.75, 15.53, 2.17, 2.66, 1.97, 8.44, repro,
2008-06-08,1.17, 18.31, 19.25, 2.61, 1.92, 8.27, repro,
2008-06-09,2.29, 16.66, 24.05, 2.56, 1.89, 8.05, repro,
2008-06-10,1.26, 18.73, 22.72, 2.51, 1.85, 7.73, repro,
