PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HEBE
Station name,HEBE_BRGN_UT1996
Begin Date, 1996-07-13
End Date, 2007-06-18
Release Date, 2021-02-19
Reference position, 40.5140988620 North Latitude, -111.3727183612 East Longitude, 1806.34921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-02,-2.74, 2.01, -9.39, 2.63, 2.04, 9.86, repro,
2000-02-03,-2.25, 1.13, -13.85, 2.51, 2.02, 9.76, repro,
2000-02-04,-0.94, 1.71, -8.77, 2.43, 1.99, 9.38, repro,
2000-02-05,-0.21, 1.20, -13.79, 2.59, 2.20, 10.27, repro,
2000-02-06,-0.66, 1.14, -12.84, 2.26, 1.91, 8.67, repro,
2000-02-07,-2.78, 0.35, -6.82, 2.45, 1.95, 9.19, repro,
2000-02-08,-2.60, 1.65, -14.37, 2.32, 2.02, 9.09, repro,
2000-02-09,-2.08, 2.25, -12.98, 2.34, 2.04, 9.24, repro,
2000-02-10,-0.84, 1.84, -14.86, 2.35, 1.96, 8.95, repro,
2000-02-11,-2.14, 0.82, -14.00, 2.25, 1.88, 8.54, repro,
2000-02-12,0.59, 4.32, -11.62, 2.28, 1.95, 8.66, repro,
2000-02-13,-2.59, 3.02, -4.34, 2.21, 1.86, 8.43, repro,
2000-02-14,-2.21, -1.09, 0.97, 2.29, 1.95, 8.76, repro,
2000-02-15,49.50, -195.36, 182.83, 197.42, 944.70, 1441.84, repro,
2000-02-16,-1.75, 2.04, -15.02, 2.28, 1.92, 8.72, repro,
2000-02-17,-1.22, 1.25, -11.23, 2.22, 1.85, 8.34, repro,
2000-02-18,-1.92, 0.46, -19.47, 2.26, 1.92, 8.60, repro,
2000-02-19,-1.72, 1.73, -16.94, 2.26, 1.90, 8.51, repro,
2000-02-20,-3.27, 1.74, -16.85, 2.40, 2.04, 9.17, repro,
2000-02-21,-4.57, -0.64, -8.20, 2.39, 1.94, 8.86, repro,
2000-02-22,-3.81, -1.02, -7.62, 2.31, 1.93, 8.83, repro,
2000-02-23,-0.94, 3.19, -17.00, 2.30, 1.98, 8.82, repro,
2000-02-24,-1.95, -0.00, -8.81, 2.22, 1.86, 8.38, repro,
2000-02-25,-2.15, 1.01, -10.72, 2.24, 1.86, 8.46, repro,
2000-02-26,-4.12, 3.25, -6.66, 2.38, 2.03, 8.95, repro,
2000-02-27,-2.92, 2.07, -8.44, 2.30, 1.88, 8.62, repro,
2000-02-28,-2.42, 1.08, -11.19, 2.34, 1.91, 8.79, repro,
2000-02-29,-1.83, 1.06, -10.07, 2.37, 1.98, 9.03, repro,
2000-03-01,-2.00, 2.90, -6.63, 2.85, 2.84, 11.87, repro,
2000-03-02,-1.29, 1.81, -14.04, 2.39, 1.97, 9.13, repro,
2000-03-03,-2.30, 1.73, -10.67, 2.42, 2.11, 9.47, repro,
2000-03-04,-2.60, 2.05, -6.93, 2.47, 1.97, 9.26, repro,
2000-03-05,1.11, 2.36, -7.55, 2.32, 1.92, 8.81, repro,
2000-03-06,-2.04, 1.86, -8.68, 2.36, 1.94, 8.92, repro,
2000-03-07,-2.08, 0.88, -14.80, 2.38, 2.00, 9.01, repro,
2000-03-08,-2.61, 2.89, -12.43, 2.44, 2.01, 9.45, repro,
2000-03-09,-2.11, 3.04, -20.69, 2.56, 2.14, 9.86, repro,
2000-03-10,-1.52, 0.23, -16.68, 2.84, 2.26, 10.36, repro,
2000-03-11,-1.25, 3.08, -25.35, 2.46, 1.97, 9.00, repro,
2000-03-12,-3.24, 0.39, -11.50, 2.72, 2.22, 10.30, repro,
2000-03-13,-3.22, 0.55, -18.36, 2.59, 2.19, 10.23, repro,
2000-03-14,-2.59, -0.03, -16.47, 2.42, 2.00, 9.26, repro,
2000-03-15,-0.38, 0.49, -0.45, 2.49, 2.10, 9.68, repro,
2000-03-16,-2.07, 2.03, -13.24, 2.36, 1.96, 8.90, repro,
2000-03-17,-1.04, -0.46, -17.07, 2.37, 1.96, 9.01, repro,
2000-03-18,-1.91, 3.59, -21.72, 2.48, 2.10, 9.38, repro,
2000-03-19,-3.66, 1.24, -15.38, 2.49, 2.10, 9.97, repro,
2000-03-20,-1.67, 2.22, -10.33, 2.74, 2.26, 10.16, repro,
2000-03-21,-0.62, 3.13, -21.33, 2.58, 2.08, 9.51, repro,
2000-03-22,-1.15, 2.51, -23.26, 2.53, 2.09, 9.64, repro,
2000-03-23,-1.33, 0.24, -18.99, 2.52, 2.11, 9.72, repro,
2000-03-24,-2.88, 2.59, -26.03, 2.61, 2.07, 9.79, repro,
2000-03-25,-5.36, 0.52, -11.48, 2.40, 2.00, 9.26, repro,
2000-03-26,-2.35, 1.90, -13.92, 2.54, 2.05, 9.54, repro,
2000-03-27,-0.34, 2.77, -26.27, 2.54, 2.02, 9.65, repro,
2000-03-28,-2.22, 1.55, -11.62, 2.43, 1.96, 9.22, repro,
2000-03-29,-2.36, 0.18, -11.75, 2.50, 2.02, 9.58, repro,
2000-03-30,-0.03, 2.80, -32.46, 2.47, 1.95, 9.37, repro,
2000-03-31,-0.37, 0.43, -20.62, 2.45, 2.02, 9.39, repro,
2000-04-01,-1.43, 3.36, -26.66, 2.47, 2.03, 9.52, repro,
2000-04-02,1.56, 1.94, -21.57, 2.53, 2.01, 9.70, repro,
2000-04-03,-0.82, 0.41, -15.89, 2.40, 1.87, 8.93, repro,
2000-04-04,-1.81, 1.89, -16.58, 2.42, 1.89, 9.02, repro,
2000-04-05,-3.88, 3.34, -9.55, 2.41, 1.87, 9.00, repro,
2000-04-06,-2.55, 3.54, -5.01, 2.49, 1.99, 9.21, repro,
2000-04-07,-2.88, 4.42, -14.70, 2.58, 2.00, 9.72, repro,
2000-04-08,-0.99, 2.11, -20.28, 2.35, 1.90, 9.05, repro,
2000-04-09,-3.24, 0.33, -7.06, 2.32, 1.91, 9.00, repro,
2000-04-10,-2.19, 1.01, -16.12, 2.39, 1.86, 9.25, repro,
2000-04-11,-3.05, 0.45, -14.41, 2.37, 1.87, 9.18, repro,
2000-04-12,-1.36, 1.28, -19.79, 2.54, 1.96, 9.55, repro,
2000-04-13,-1.00, 0.85, -22.36, 2.47, 1.95, 9.15, repro,
2000-04-14,-4.45, 1.50, -6.80, 2.57, 1.99, 9.82, repro,
2000-04-15,-2.45, 0.83, -6.87, 2.41, 1.83, 9.08, repro,
2000-04-16,-3.00, 0.40, -12.22, 2.40, 1.91, 9.26, repro,
2000-04-17,-4.22, 0.16, -3.87, 2.45, 1.92, 9.11, repro,
2000-04-18,-2.24, 1.51, -16.73, 2.51, 1.96, 9.31, repro,
2000-04-19,-4.12, 0.03, -17.37, 2.42, 1.93, 9.38, repro,
2000-04-20,-2.50, 1.08, -17.19, 2.41, 1.87, 9.01, repro,
2000-04-21,-2.86, 1.19, -16.65, 2.39, 1.86, 9.05, repro,
2000-04-22,-1.81, 0.86, -6.95, 2.43, 1.90, 9.17, repro,
2000-04-23,-2.83, 0.78, -11.11, 2.39, 1.85, 8.99, repro,
2000-04-24,-2.62, 1.37, -21.24, 2.46, 1.91, 9.22, repro,
2000-04-25,-1.92, 2.74, -20.86, 2.38, 1.87, 9.09, repro,
2000-04-26,-0.52, 1.35, -14.69, 2.51, 2.00, 9.52, repro,
2000-04-27,-1.96, 1.74, -24.28, 2.41, 1.87, 9.22, repro,
2000-04-28,-3.37, -0.75, -0.75, 2.54, 1.96, 9.47, repro,
2000-04-29,-1.69, 1.28, -12.35, 2.49, 1.94, 9.42, repro,
2000-04-30,-3.38, 1.26, -25.51, 2.57, 2.05, 9.69, repro,
2000-05-01,-1.80, 1.58, -23.28, 2.43, 2.04, 9.18, repro,
2000-05-02,-2.21, 2.13, -18.79, 2.63, 2.29, 9.81, repro,
2000-05-03,-1.62, 1.86, -11.15, 2.58, 2.12, 9.92, repro,
2000-05-04,-3.33, 0.86, -14.46, 2.48, 1.98, 9.18, repro,
2000-05-05,0.11, -3.14, -9.42, 2.47, 1.95, 9.58, repro,
2000-05-06,-3.28, 0.13, -7.07, 2.39, 1.87, 9.22, repro,
2000-05-07,-1.17, 1.68, -1.05, 2.37, 1.86, 9.00, repro,
2000-05-08,-2.50, -0.17, -2.74, 2.45, 1.91, 9.15, repro,
2000-05-09,-3.22, -1.82, -3.92, 2.45, 1.92, 9.21, repro,
2000-05-10,-3.26, -0.74, -4.25, 2.37, 1.85, 8.93, repro,
2000-05-11,-1.59, 0.45, 0.89, 2.55, 2.03, 9.63, repro,
2000-05-12,-3.61, 0.53, -11.29, 2.44, 1.95, 9.38, repro,
2000-05-13,-3.04, 0.54, -4.96, 2.43, 1.92, 9.11, repro,
2000-05-14,-1.83, 0.52, -7.09, 2.35, 1.89, 9.11, repro,
2000-05-15,-2.77, 0.63, -4.83, 2.45, 1.93, 9.40, repro,
2000-05-16,-1.15, 2.04, -6.14, 2.33, 1.91, 9.05, repro,
2000-05-17,-1.88, 0.46, -10.45, 2.32, 1.88, 8.94, repro,
2000-05-18,-0.70, 1.14, -10.79, 2.39, 1.85, 9.18, repro,
2000-05-19,-3.03, -0.55, -4.41, 2.38, 1.87, 9.07, repro,
2000-05-20,-0.74, 0.08, -10.78, 2.37, 1.88, 9.21, repro,
2000-05-21,-3.49, 0.26, -12.12, 2.33, 1.89, 8.81, repro,
2000-05-22,-2.20, 1.23, -6.69, 2.33, 1.83, 9.03, repro,
2000-05-23,-3.77, 3.06, -0.32, 2.52, 1.93, 9.60, repro,
2000-05-24,-1.05, -0.18, 6.19, 2.50, 1.99, 9.65, repro,
2000-05-25,-2.62, 1.15, -4.54, 2.38, 1.93, 9.27, repro,
2000-05-26,-3.58, 0.99, 6.71, 2.38, 1.86, 9.14, repro,
2000-05-27,-2.63, 2.48, -17.42, 2.46, 1.97, 9.31, repro,
2000-05-28,-2.42, 2.86, -17.16, 2.50, 2.01, 9.49, repro,
2000-05-29,-1.33, 2.89, -9.63, 2.44, 1.99, 9.60, repro,
2000-05-30,-0.08, -0.91, -6.83, 2.45, 1.92, 9.49, repro,
2000-05-31,0.71, -0.27, -6.71, 2.36, 2.00, 9.53, repro,
2000-06-01,-1.82, 0.41, -9.27, 2.40, 2.05, 9.09, repro,
2000-06-02,-0.91, -0.14, -11.20, 2.33, 2.05, 8.87, repro,
2000-06-03,-0.71, 0.91, -12.60, 2.38, 2.15, 9.39, repro,
2000-06-04,-1.21, 1.49, -7.96, 2.34, 1.93, 8.98, repro,
2000-06-05,-0.40, -0.37, -7.67, 2.39, 2.14, 9.32, repro,
2000-06-06,-1.71, -1.98, -1.79, 2.33, 1.96, 8.98, repro,
2000-06-07,-0.33, 1.14, -9.93, 2.37, 1.93, 8.79, repro,
2000-06-08,-1.49, 3.38, 3.37, 2.30, 1.87, 8.87, repro,
2000-06-09,-1.36, 1.95, -9.39, 2.36, 1.89, 8.87, repro,
2000-06-10,-2.20, 2.06, -5.63, 2.35, 2.02, 9.20, repro,
2000-06-11,-0.59, -2.49, 1.98, 2.38, 2.03, 9.24, repro,
2000-06-12,-2.28, 0.12, -2.69, 2.29, 1.92, 8.92, repro,
2000-06-13,-1.20, 2.48, -3.91, 2.39, 1.99, 9.13, repro,
2000-06-14,-1.75, 0.35, -1.11, 2.38, 1.91, 9.12, repro,
2000-06-15,-6.11, 0.16, 23.80, 2.55, 2.18, 9.94, repro,
2000-06-16,-4.04, 3.01, 15.47, 2.30, 1.85, 8.78, repro,
2000-06-17,-1.30, -0.37, 1.00, 2.36, 1.87, 8.86, repro,
2000-06-18,-1.01, 2.98, 0.95, 2.32, 1.93, 8.69, repro,
2000-06-19,-3.78, 1.92, -0.94, 2.39, 1.94, 9.28, repro,
2000-06-20,-2.82, 1.80, 5.63, 2.34, 1.93, 9.06, repro,
2000-06-21,-2.83, 1.20, -2.75, 2.33, 2.00, 9.34, repro,
2000-06-22,-1.24, 0.46, -8.91, 2.42, 2.08, 9.56, repro,
2000-06-23,-0.54, 2.20, -8.91, 2.42, 2.01, 9.29, repro,
2000-06-24,-2.53, 2.61, -15.12, 2.38, 1.96, 8.96, repro,
2000-06-25,-5.11, 0.22, -2.58, 2.32, 1.88, 8.90, repro,
2000-06-26,-1.44, 0.90, -6.98, 2.53, 2.09, 10.08, repro,
2000-06-27,-1.29, 1.46, -14.16, 2.51, 2.02, 9.48, repro,
2000-06-28,-3.89, 1.77, -10.76, 2.51, 1.94, 9.43, repro,
2000-06-29,-2.03, 2.98, -10.78, 2.45, 2.04, 9.41, repro,
2000-06-30,-2.76, 1.94, 4.28, 2.47, 1.97, 9.36, repro,
2000-07-01,0.40, 2.44, -5.13, 2.44, 2.00, 9.47, repro,
2000-07-02,-0.38, 2.16, 11.59, 2.51, 1.97, 9.61, repro,
2000-07-03,-1.53, -0.46, 4.22, 2.39, 1.89, 8.98, repro,
2000-07-04,-1.87, 0.31, 3.99, 2.39, 1.91, 9.12, repro,
2000-07-05,-2.27, 0.95, -9.75, 2.40, 1.93, 9.14, repro,
2000-07-06,0.66, 1.26, 2.44, 2.43, 2.00, 9.46, repro,
2000-07-07,-1.72, 0.60, -7.24, 2.42, 1.94, 9.17, repro,
2000-07-08,-2.68, 3.52, -8.64, 2.37, 1.86, 8.92, repro,
2000-07-09,-0.77, 0.84, -18.06, 2.47, 1.92, 9.38, repro,
2000-07-10,1.56, -0.22, -8.21, 2.45, 1.96, 9.47, repro,
2000-07-11,0.84, 1.65, -14.98, 2.41, 1.93, 9.13, repro,
2000-07-12,-1.31, 1.64, -8.82, 2.39, 1.92, 9.18, repro,
2000-07-13,-0.60, 0.10, -14.83, 2.39, 1.95, 9.27, repro,
2000-07-14,-3.69, -0.95, -1.57, 2.41, 1.86, 8.91, repro,
2000-07-15,-2.55, -0.30, -3.05, 2.50, 2.03, 9.60, repro,
2000-07-16,1.67, 0.54, -9.19, 2.40, 1.91, 9.24, repro,
2000-07-17,-0.29, -0.52, -9.73, 2.37, 1.90, 9.05, repro,
2000-07-18,-1.21, -0.54, -20.96, 2.38, 1.89, 9.07, repro,
2000-07-19,-1.32, 1.77, -19.46, 2.49, 1.99, 9.66, repro,
2000-07-20,-0.28, -0.18, -11.52, 2.47, 1.97, 9.53, repro,
2000-07-21,-2.11, 0.08, 3.91, 2.40, 2.00, 9.47, repro,
2000-07-22,-1.92, 0.93, -5.61, 2.41, 1.90, 9.16, repro,
2000-07-23,-1.95, 0.39, -4.18, 2.51, 2.03, 9.35, repro,
2000-07-24,-2.96, 1.20, -11.43, 2.39, 1.89, 9.03, repro,
2000-07-25,-1.60, -0.13, -12.02, 2.39, 1.92, 9.00, repro,
2000-07-26,-1.10, -1.74, -7.05, 2.42, 1.93, 9.30, repro,
2000-07-27,0.97, -1.56, -21.48, 2.55, 2.05, 9.48, repro,
2000-07-28,0.29, 0.39, 0.08, 2.68, 2.15, 10.42, repro,
2000-07-29,-0.37, 1.52, -14.14, 2.64, 2.13, 9.79, repro,
2000-07-30,-2.41, -0.39, 3.13, 2.34, 1.91, 8.81, repro,
2000-07-31,-2.70, -0.35, -10.55, 2.40, 1.93, 9.19, repro,
2000-08-01,-2.09, 2.24, -1.79, 2.52, 2.09, 9.94, repro,
2000-08-02,-3.15, 0.04, -7.80, 2.59, 2.06, 9.57, repro,
2000-08-03,-1.84, 0.42, -5.47, 2.50, 2.05, 9.66, repro,
2000-08-04,-4.90, 1.13, 1.41, 2.55, 2.03, 9.67, repro,
2000-08-05,-3.78, 1.10, -4.49, 2.47, 2.18, 9.62, repro,
2000-08-06,-2.09, -0.79, -0.17, 2.57, 2.07, 9.76, repro,
2000-08-07,-2.67, 1.78, -3.09, 2.46, 2.00, 9.47, repro,
2000-08-08,-1.24, -1.60, -3.05, 2.43, 1.97, 9.39, repro,
2000-08-09,-2.42, -0.03, 3.25, 2.58, 2.04, 9.47, repro,
2000-08-10,-3.02, -0.11, -14.01, 2.66, 2.07, 10.02, repro,
2000-08-11,-2.89, 1.44, 11.55, 2.55, 2.10, 9.71, repro,
2000-08-12,-2.05, -0.43, -6.62, 2.58, 2.30, 10.16, repro,
2000-08-13,-1.97, -1.30, -8.22, 2.56, 1.95, 9.40, repro,
2000-08-14,-1.36, 0.79, -0.25, 2.48, 2.00, 9.45, repro,
2000-08-15,-0.49, 0.29, -4.47, 2.54, 2.00, 9.27, repro,
2000-08-16,-4.19, 0.36, 0.39, 2.56, 2.04, 9.68, repro,
2000-08-17,-1.42, -0.17, -6.91, 2.63, 2.11, 10.06, repro,
2000-08-18,-1.68, 1.71, 1.23, 2.55, 2.00, 9.65, repro,
2000-08-19,-1.29, 0.60, -1.47, 2.47, 2.00, 9.50, repro,
2000-08-20,0.35, 3.03, -11.40, 2.60, 2.13, 9.99, repro,
2000-08-21,-2.70, -0.54, -10.71, 2.44, 1.97, 9.25, repro,
2000-08-22,-3.00, 0.12, -4.31, 2.54, 1.91, 9.29, repro,
2000-08-23,-1.76, 0.94, 3.40, 2.38, 1.92, 9.05, repro,
2000-08-24,-2.07, 1.27, 3.34, 2.70, 2.15, 9.81, repro,
2000-08-25,-0.89, 1.36, 0.65, 2.64, 2.11, 9.87, repro,
2000-08-26,-1.81, 0.87, 6.58, 2.62, 2.08, 9.81, repro,
2000-08-27,-0.73, -0.51, -2.85, 2.48, 2.10, 9.75, repro,
2000-08-28,-3.64, 0.58, 9.03, 2.47, 2.01, 9.36, repro,
2000-08-29,-1.50, 0.66, -4.94, 2.39, 2.05, 9.54, repro,
2000-08-30,-1.06, -0.17, -0.40, 2.49, 2.07, 9.57, repro,
2000-08-31,-0.68, -0.32, 4.74, 2.43, 1.95, 9.08, repro,
2000-09-01,-1.92, -3.30, 2.88, 2.57, 2.01, 9.55, repro,
2000-09-02,-3.35, -2.54, -3.24, 2.49, 1.99, 9.15, repro,
2000-09-03,-3.29, -0.29, -2.33, 2.34, 1.87, 8.67, repro,
2000-09-04,-0.28, -0.11, -0.50, 2.64, 1.99, 9.55, repro,
2000-09-05,-2.51, 1.40, 3.01, 2.65, 2.09, 9.85, repro,
2000-09-06,-3.08, -0.01, 5.67, 2.50, 2.01, 9.31, repro,
2000-09-07,0.13, 0.19, -6.47, 2.42, 2.02, 9.36, repro,
2000-09-08,-2.61, -1.33, 10.66, 2.48, 1.96, 9.33, repro,
2000-09-09,-0.57, 1.32, -7.20, 2.56, 2.11, 9.78, repro,
2000-09-10,-0.26, 2.94, -8.21, 2.54, 2.12, 9.51, repro,
2000-09-11,0.30, 1.00, 0.54, 2.49, 1.97, 9.27, repro,
2000-09-12,-0.87, 0.47, -8.81, 2.45, 1.97, 9.25, repro,
2000-09-13,-0.02, 0.90, -9.04, 2.43, 1.99, 9.30, repro,
2000-09-14,-1.38, 0.14, -7.04, 2.68, 2.16, 10.42, repro,
2000-09-15,-0.38, 0.01, -5.31, 2.44, 1.93, 9.02, repro,
2000-09-16,-1.72, -0.22, -2.37, 2.35, 1.98, 9.28, repro,
2000-09-17,-0.33, 3.71, -4.83, 2.49, 1.99, 9.20, repro,
2000-09-18,-0.76, -1.58, -7.53, 2.37, 1.96, 9.22, repro,
2000-09-19,-0.26, 0.80, 5.61, 2.47, 1.99, 9.42, repro,
2000-09-20,-6.92, 3.08, -2.61, 2.48, 2.08, 9.38, repro,
2000-09-21,-1.32, 3.78, -2.18, 2.56, 2.02, 9.75, repro,
2000-09-22,-0.57, 2.16, -6.98, 2.77, 2.33, 10.71, repro,
2000-09-23,-0.93, 2.05, -2.79, 2.41, 1.95, 9.33, repro,
2000-09-24,-1.52, 1.66, -8.11, 2.61, 2.15, 9.95, repro,
2000-09-25,-2.92, 0.75, -7.10, 2.68, 2.21, 10.52, repro,
2000-09-26,-1.70, 1.02, -3.15, 2.37, 2.00, 9.24, repro,
2000-09-27,-2.69, 2.61, -6.76, 2.43, 2.06, 9.50, repro,
2000-09-28,-2.83, 1.01, -8.53, 2.36, 2.06, 9.40, repro,
2000-09-29,-3.54, 1.09, 6.92, 2.44, 2.04, 9.72, repro,
2000-09-30,-1.97, 1.39, -7.30, 2.31, 1.95, 9.03, repro,
2000-10-01,-3.15, 2.71, 6.00, 2.39, 1.97, 9.35, repro,
2000-10-02,-2.88, 2.57, 6.35, 2.37, 1.97, 9.27, repro,
2000-10-03,-0.47, 2.92, -8.67, 2.38, 1.98, 9.24, repro,
2000-10-04,-1.55, 0.65, 1.51, 2.38, 1.94, 9.12, repro,
2000-10-05,-2.91, -0.49, 9.71, 2.42, 2.17, 9.42, repro,
2000-10-06,-2.33, 1.05, -8.57, 2.30, 1.95, 9.09, repro,
2000-10-07,-0.98, 1.81, -1.84, 2.32, 1.91, 8.93, repro,
2000-10-08,-1.27, 1.90, -8.48, 2.31, 1.90, 8.98, repro,
2000-10-09,-1.69, 2.73, -7.81, 2.27, 1.91, 8.83, repro,
2000-10-10,-1.77, 1.62, 9.86, 2.41, 1.93, 9.23, repro,
2000-10-11,-0.64, -0.87, -0.05, 2.41, 1.90, 8.91, repro,
2000-10-12,-1.58, 1.25, -8.75, 2.39, 2.00, 9.27, repro,
2000-10-13,-3.51, 1.05, -0.44, 2.35, 2.00, 9.12, repro,
2000-10-14,-2.57, -0.26, -7.36, 2.42, 1.98, 9.22, repro,
2000-10-15,-1.80, 0.88, -5.75, 2.57, 2.00, 9.58, repro,
2000-10-16,-2.39, 1.41, -4.97, 2.45, 2.04, 9.24, repro,
2000-10-17,-2.37, 0.62, 7.06, 2.54, 1.97, 9.20, repro,
2000-10-18,-3.03, 0.74, -2.04, 2.47, 2.02, 9.13, repro,
2000-10-19,-3.83, -0.03, 3.68, 2.47, 2.03, 9.56, repro,
2000-10-20,-0.48, 1.68, -5.99, 2.45, 1.98, 9.32, repro,
2000-10-21,-3.51, -0.17, 6.00, 2.48, 2.03, 9.38, repro,
2000-10-22,-1.65, 1.95, 3.26, 2.44, 1.99, 9.20, repro,
2000-10-23,-2.43, 1.45, 1.74, 2.45, 1.92, 9.01, repro,
2000-10-24,-3.05, 0.51, -6.26, 2.35, 1.87, 8.79, repro,
2000-10-25,-1.72, 0.94, -6.56, 2.36, 1.95, 9.04, repro,
2000-10-26,-1.52, 0.29, -3.66, 2.45, 1.94, 9.16, repro,
2000-10-27,-3.21, -0.78, 2.45, 2.44, 2.01, 9.24, repro,
2000-10-28,-1.72, 0.35, 1.87, 2.53, 1.96, 9.16, repro,
2000-10-29,-1.33, -1.00, 1.40, 2.38, 1.95, 9.13, repro,
2000-10-30,-2.99, 0.53, 0.52, 2.40, 1.97, 9.09, repro,
2000-10-31,-1.56, 0.19, -1.45, 2.43, 2.02, 9.21, repro,
2000-11-01,-2.09, 0.08, -13.91, 2.36, 2.00, 9.28, repro,
2000-11-02,-1.96, 0.31, -2.72, 2.38, 2.01, 9.20, repro,
2000-11-03,-1.16, 1.57, -5.99, 2.53, 2.08, 9.52, repro,
2000-11-04,-0.61, 0.87, 2.96, 2.48, 2.02, 9.39, repro,
2000-11-05,-3.01, 1.14, 9.98, 2.45, 2.05, 9.39, repro,
2000-11-06,-0.81, -0.26, -3.35, 2.45, 2.19, 10.22, repro,
2000-11-07,-1.10, 0.03, -7.30, 2.43, 2.04, 9.38, repro,
2000-11-08,-1.58, 0.95, -7.14, 2.37, 1.96, 9.06, repro,
2000-11-09,-3.34, 0.79, 3.90, 2.68, 2.13, 9.91, repro,
2000-11-10,-3.32, -0.43, -8.92, 2.62, 2.03, 9.62, repro,
2000-11-11,-1.51, 1.88, -3.71, 2.48, 2.13, 9.84, repro,
2000-11-12,-1.42, 0.55, -5.64, 2.37, 2.07, 9.40, repro,
2000-11-13,-0.42, 0.99, -11.34, 2.32, 1.94, 8.69, repro,
2000-11-14,-0.98, 0.25, 4.41, 2.48, 2.11, 9.19, repro,
2000-11-15,-1.88, -0.33, -2.71, 2.41, 2.04, 9.05, repro,
2000-11-16,0.59, 1.30, -4.76, 2.42, 1.93, 8.74, repro,
2000-11-17,2.11, 1.58, -12.86, 2.26, 1.94, 8.57, repro,
2000-11-19,-1.05, -1.48, -1.89, 3.88, 3.67, 15.07, repro,
2000-11-21,-2.14, 4.52, -5.58, 11.12, 7.36, 31.52, repro,
2000-11-22,-1.84, 0.90, -8.56, 2.44, 1.98, 8.96, repro,
2000-11-23,-0.95, 1.79, -9.68, 2.41, 2.06, 9.19, repro,
2000-11-24,1.02, 0.07, -3.65, 2.38, 1.92, 9.15, repro,
2000-11-25,1.51, 2.60, -12.78, 2.50, 2.12, 9.75, repro,
2000-11-26,0.22, -0.51, -7.98, 2.45, 2.10, 9.54, repro,
2000-11-27,-2.71, 1.21, -2.86, 2.70, 2.23, 10.41, repro,
2000-11-28,-1.39, 1.94, -10.69, 2.38, 2.07, 9.44, repro,
2000-11-29,2.70, 1.35, -18.98, 2.41, 2.11, 9.71, repro,
2000-11-30,-2.58, 0.94, -4.29, 2.45, 2.09, 9.87, repro,
2000-12-01,-0.72, 1.79, -4.42, 3.20, 2.94, 13.17, repro,
2000-12-02,-4.05, 0.46, -22.39, 4.68, 3.72, 16.35, repro,
2000-12-03,-0.62, 1.85, -16.48, 2.62, 2.29, 10.56, repro,
2000-12-04,-0.19, 1.51, -15.01, 3.00, 2.62, 11.65, repro,
2000-12-05,-3.02, 1.59, -8.97, 2.39, 1.96, 9.16, repro,
2000-12-06,-0.12, 0.95, -8.15, 2.40, 2.02, 9.41, repro,
2000-12-07,-2.81, -0.36, -8.63, 2.52, 2.09, 9.64, repro,
2000-12-08,-0.76, 2.18, -10.08, 2.62, 2.24, 10.12, repro,
2000-12-09,-1.97, 2.75, -16.26, 2.48, 2.16, 9.81, repro,
2000-12-10,-2.73, 0.98, -5.15, 2.73, 2.34, 10.81, repro,
2000-12-11,-2.33, 1.03, 2.38, 2.44, 2.17, 9.73, repro,
2000-12-12,-1.28, 1.89, -4.73, 2.36, 1.98, 9.29, repro,
2000-12-13,-1.02, 2.54, -18.38, 2.43, 2.06, 9.47, repro,
2000-12-14,-0.98, 3.34, -9.51, 2.35, 2.02, 9.37, repro,
2000-12-15,-2.94, 1.74, -5.52, 2.25, 1.93, 8.76, repro,
2000-12-17,-2.56, 2.67, -2.46, 2.34, 1.95, 8.81, repro,
2000-12-18,-1.69, 0.98, -24.94, 2.38, 2.00, 9.23, repro,
2000-12-19,-2.80, 2.21, -11.26, 2.51, 2.05, 9.43, repro,
2000-12-20,-23.70, 136.49, 78.94, 354.34, 904.22, 1388.45, repro,
2000-12-21,-3.09, 1.68, -17.01, 2.31, 1.90, 8.80, repro,
2000-12-22,-3.05, 3.77, -8.17, 2.30, 1.87, 8.62, repro,
2000-12-23,-1.32, 2.71, -14.60, 2.27, 1.84, 8.39, repro,
2000-12-24,-0.60, 3.31, -21.30, 2.30, 1.92, 8.99, repro,
2000-12-25,-0.96, 4.56, -12.91, 2.31, 1.94, 8.92, repro,
2000-12-26,-2.10, 1.41, -17.99, 2.25, 1.86, 8.52, repro,
2000-12-27,-0.88, 2.35, -24.79, 2.28, 1.88, 8.62, repro,
2000-12-28,-1.78, 2.06, -20.24, 2.31, 1.92, 8.89, repro,
2000-12-29,-0.89, 2.03, -18.14, 2.28, 1.86, 8.73, repro,
2000-12-30,-2.61, 1.78, -18.11, 2.41, 1.97, 9.50, repro,
2001-01-01,-2.14, 0.82, -11.61, 2.50, 2.08, 9.92, repro,
2001-01-02,-0.24, 3.36, -26.97, 2.38, 1.94, 9.24, repro,
2001-01-03,-0.03, 3.81, -29.10, 2.28, 1.92, 8.67, repro,
2001-01-04,-0.88, 2.04, -19.69, 2.44, 2.15, 9.71, repro,
2001-01-05,-0.29, 2.38, -15.66, 2.39, 2.07, 9.28, repro,
2001-01-06,-1.82, 0.60, -7.70, 2.41, 2.09, 9.56, repro,
