PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P387
Station name,SistersHSLOR2006
Begin Date, 2006-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2967559890 North Latitude, -121.5744773302 East Longitude, 962.61796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-21,0.92, 0.82, 2.14, 2.18, 1.58, 7.08, repro,
2009-07-22,0.50, 1.24, 10.71, 2.22, 1.59, 7.19, repro,
2009-07-23,2.10, 1.49, 2.90, 2.20, 1.58, 7.18, repro,
2009-07-24,2.88, 1.31, 2.60, 2.30, 1.71, 7.66, repro,
2009-07-25,2.76, 0.92, 2.60, 2.24, 1.60, 7.31, repro,
2009-07-26,1.37, 0.54, -12.88, 2.30, 1.65, 7.44, repro,
2009-07-27,2.67, 1.17, -7.45, 2.21, 1.58, 7.11, repro,
2009-07-28,-0.00, 0.65, -2.36, 2.21, 1.59, 7.20, repro,
2009-07-29,1.39, 0.86, 2.59, 2.22, 1.59, 7.28, repro,
2009-07-30,-1.72, 3.53, 6.19, 2.27, 1.59, 7.38, repro,
2009-07-31,-0.68, 2.06, 1.27, 2.23, 1.61, 7.27, repro,
2009-08-01,3.02, -0.31, 2.97, 2.19, 1.58, 7.17, repro,
2009-08-02,1.70, 1.23, -2.63, 2.23, 1.60, 7.25, repro,
2009-08-03,1.61, 0.03, -2.37, 2.22, 1.59, 7.27, repro,
2009-08-04,-0.77, -0.51, 4.55, 2.20, 1.59, 7.25, repro,
2009-08-05,1.44, 0.73, -8.85, 2.27, 1.63, 7.40, repro,
2009-08-06,1.26, 1.18, -0.18, 2.21, 1.61, 7.22, repro,
2009-08-07,2.08, 0.90, -2.34, 2.44, 1.81, 8.17, repro,
2009-08-08,2.80, 0.74, -5.54, 2.21, 1.60, 7.17, repro,
2009-08-09,2.73, 2.62, 0.75, 2.18, 1.57, 7.10, repro,
2009-08-10,0.22, -0.22, -1.58, 2.26, 1.63, 7.32, repro,
2009-08-11,3.18, 2.71, 5.60, 2.22, 1.61, 7.29, repro,
2009-08-12,3.47, 2.90, 13.51, 2.20, 1.59, 7.22, repro,
2009-08-13,2.68, 3.20, 11.29, 2.25, 1.63, 7.31, repro,
2009-08-14,2.05, 0.70, 0.36, 2.18, 1.56, 7.04, repro,
2009-08-15,1.85, -1.23, -3.27, 2.23, 1.62, 7.24, repro,
2009-08-16,2.05, 0.70, 0.07, 2.36, 1.66, 7.56, repro,
2009-08-17,2.23, 0.20, -1.76, 2.31, 1.63, 7.42, repro,
2009-08-18,2.38, 0.98, 3.59, 2.26, 1.61, 7.24, repro,
2009-08-19,3.49, 0.43, 4.34, 2.26, 1.65, 7.29, repro,
2009-08-20,1.54, 1.19, -2.23, 2.22, 1.59, 7.19, repro,
2009-08-21,2.66, 0.61, 5.71, 2.28, 1.63, 7.42, repro,
2009-08-22,1.28, 0.48, 2.30, 2.25, 1.63, 7.35, repro,
2009-08-23,2.55, 0.43, 5.17, 2.33, 1.65, 7.49, repro,
2009-08-24,2.25, -0.36, 3.62, 2.31, 1.71, 7.54, repro,
2009-08-25,1.69, 2.59, 1.89, 2.29, 1.65, 7.51, repro,
2009-08-26,3.23, 1.67, -2.34, 2.28, 1.64, 7.45, repro,
2009-08-27,1.16, 0.67, 2.05, 2.30, 1.65, 7.49, repro,
2009-08-28,2.49, 0.66, -0.11, 2.25, 1.62, 7.29, repro,
2009-08-29,0.93, 1.31, 0.51, 2.21, 1.59, 7.18, repro,
2009-08-30,2.21, 1.71, 2.68, 2.26, 1.64, 7.36, repro,
2009-08-31,1.34, 0.64, 2.75, 2.23, 1.59, 7.22, repro,
2009-09-01,1.11, 0.46, 12.24, 2.26, 1.61, 7.33, repro,
2009-09-02,2.54, 0.52, -0.65, 2.22, 1.65, 7.41, repro,
2009-09-03,-0.20, -1.81, -2.55, 2.21, 1.62, 7.27, repro,
2009-09-04,0.99, 0.68, 5.22, 2.23, 1.62, 7.27, repro,
2009-09-05,1.40, 1.79, 3.95, 2.26, 1.63, 7.41, repro,
2009-09-06,2.05, 9.65, 8.44, 2.33, 1.67, 7.68, repro,
2009-09-07,0.79, -0.24, 8.02, 2.26, 1.63, 7.43, repro,
2009-09-08,-0.14, 0.61, 8.75, 2.22, 1.61, 7.29, repro,
2009-09-09,-0.09, 0.08, 4.11, 2.19, 1.59, 7.19, repro,
2009-09-10,2.02, 2.11, 5.48, 2.31, 1.65, 7.53, repro,
2009-09-11,3.27, 0.87, -3.11, 2.20, 1.60, 7.24, repro,
2009-09-12,2.40, 1.56, 1.17, 2.24, 1.61, 7.30, repro,
2009-09-13,0.62, 0.56, 13.71, 2.24, 1.66, 7.46, repro,
2009-09-14,-1.13, -0.16, 7.70, 2.20, 1.62, 7.29, repro,
2009-09-15,0.55, 1.80, 8.82, 2.18, 1.59, 7.16, repro,
2009-09-16,1.28, 0.29, -4.97, 2.30, 1.71, 7.54, repro,
2009-09-17,3.61, 0.97, -11.03, 2.26, 1.64, 7.42, repro,
2009-09-18,1.30, 1.06, 1.78, 2.27, 1.67, 7.61, repro,
2009-09-19,2.07, 2.94, 1.28, 2.19, 1.61, 7.26, repro,
2009-09-20,-1.54, -1.24, 1.44, 2.27, 1.64, 7.48, repro,
2009-09-21,1.45, 0.11, -5.07, 2.26, 1.70, 7.52, repro,
2009-09-22,2.67, 0.29, -7.66, 2.27, 1.67, 7.44, repro,
2009-09-23,2.20, 0.43, -4.96, 2.27, 1.66, 7.50, repro,
2009-09-24,1.33, 0.69, 3.34, 2.22, 1.64, 7.40, repro,
2009-09-25,1.46, 0.03, 1.97, 2.27, 1.66, 7.48, repro,
2009-09-26,1.16, 0.57, 0.93, 2.22, 1.64, 7.37, repro,
2009-09-27,2.18, -0.23, 2.58, 2.27, 1.68, 7.56, repro,
2009-09-28,-0.32, 1.13, 14.03, 2.26, 1.63, 7.37, repro,
2009-09-29,0.65, 0.56, 13.06, 2.30, 1.68, 7.58, repro,
2009-09-30,1.42, 1.85, -6.95, 2.24, 1.63, 7.37, repro,
2009-10-01,2.02, 0.29, 0.88, 2.18, 1.59, 7.20, repro,
2009-10-02,2.43, -0.13, -4.25, 2.21, 1.63, 7.32, repro,
2009-10-03,2.22, -0.73, 4.19, 2.25, 1.67, 7.49, repro,
2009-10-04,1.05, 0.03, -4.36, 2.23, 1.63, 7.39, repro,
2009-10-05,1.20, -1.53, 0.48, 2.76, 2.07, 9.58, repro,
2009-10-06,2.10, 0.72, 5.35, 2.20, 1.59, 7.23, repro,
2009-10-07,0.56, 0.35, 2.40, 2.33, 1.73, 7.70, repro,
2009-10-08,1.29, -0.13, 8.74, 2.40, 1.76, 7.72, repro,
2009-10-09,0.68, 0.40, -1.72, 2.22, 1.63, 7.33, repro,
2009-10-10,0.27, 1.57, 1.25, 2.17, 1.60, 7.19, repro,
2009-10-11,2.63, 1.29, 6.61, 2.18, 1.58, 7.15, repro,
2009-10-12,1.48, 0.88, 6.53, 2.18, 1.59, 7.18, repro,
2009-10-13,1.25, 1.34, 6.24, 2.20, 1.61, 7.23, repro,
2009-10-14,0.70, 4.50, 8.75, 2.18, 1.59, 7.18, repro,
2009-10-15,-0.64, 2.31, 6.93, 2.22, 1.66, 7.46, repro,
2009-10-16,0.19, 0.72, -3.73, 2.20, 1.65, 7.38, repro,
2009-10-17,0.60, 3.34, -1.51, 2.24, 1.66, 7.44, repro,
2009-10-18,0.31, 3.33, 2.96, 2.23, 1.65, 7.43, repro,
2009-10-19,1.71, 1.16, 4.68, 2.20, 1.64, 7.28, repro,
2009-10-20,1.66, 1.08, 1.20, 2.26, 1.69, 7.56, repro,
2009-10-21,-0.32, 2.09, 6.40, 2.23, 1.67, 7.45, repro,
2009-10-22,1.98, 1.12, -1.27, 2.25, 1.69, 7.53, repro,
2009-10-23,4.26, 1.92, 2.16, 2.24, 1.67, 7.46, repro,
2009-10-24,1.88, 1.88, 15.58, 2.22, 1.64, 7.33, repro,
2009-10-25,1.84, 1.18, 3.79, 2.36, 1.71, 7.72, repro,
2009-10-26,-1.83, 2.24, -6.86, 2.29, 1.70, 7.63, repro,
2009-10-27,-1.14, 0.99, 3.83, 2.23, 1.64, 7.39, repro,
2009-10-28,2.16, 1.08, 4.99, 2.24, 1.65, 7.45, repro,
2009-10-29,2.44, 2.09, 3.08, 2.20, 1.62, 7.29, repro,
2009-10-30,1.49, -0.27, -2.44, 2.20, 1.63, 7.33, repro,
2009-10-31,-4.65, 4.00, 9.91, 2.30, 1.68, 7.67, repro,
2009-11-01,1.23, 0.30, 9.15, 2.22, 1.64, 7.37, repro,
2009-11-02,2.66, 0.45, -3.52, 2.21, 1.63, 7.28, repro,
2009-11-03,1.68, -0.23, -0.62, 2.23, 1.65, 7.42, repro,
2009-11-04,2.48, 1.90, -1.23, 2.19, 1.62, 7.25, repro,
2009-11-05,2.10, 0.45, 5.66, 2.23, 1.67, 7.40, repro,
2009-11-06,1.58, 1.79, 4.19, 2.28, 1.69, 7.57, repro,
2009-11-07,5.76, 12.31, 19.95, 2.27, 1.69, 7.61, repro,
2009-11-08,1.23, 1.02, 13.44, 2.22, 1.64, 7.35, repro,
2009-11-09,1.16, 1.21, 0.72, 2.22, 1.67, 7.46, repro,
2009-11-10,1.31, 2.96, 14.50, 2.23, 1.68, 7.47, repro,
2009-11-11,2.14, 1.61, 9.76, 2.33, 1.71, 7.71, repro,
2009-11-12,2.81, 0.68, 8.47, 2.29, 1.73, 7.69, repro,
2009-11-13,2.83, 0.09, 2.10, 2.28, 1.70, 7.62, repro,
2009-11-14,2.46, 0.58, -5.36, 2.20, 1.64, 7.31, repro,
2009-11-15,2.20, 1.48, -4.88, 2.23, 1.67, 7.43, repro,
2009-11-16,1.15, 3.11, 9.66, 2.21, 1.65, 7.33, repro,
2009-11-17,3.62, 4.33, 6.27, 2.37, 1.70, 7.74, repro,
2009-11-18,1.92, -1.79, 2.04, 2.31, 1.68, 7.57, repro,
2009-11-19,3.43, 7.98, 7.77, 2.18, 1.65, 7.30, repro,
2009-11-20,6.50, 1.59, 11.08, 2.19, 1.65, 7.33, repro,
2009-11-21,3.86, 1.13, 9.87, 2.23, 1.67, 7.41, repro,
2009-11-22,3.09, 1.79, 1.65, 2.23, 1.67, 7.43, repro,
2009-11-23,1.58, 0.03, -0.87, 2.29, 1.66, 7.49, repro,
2009-11-24,1.33, -0.14, -9.08, 2.26, 1.69, 7.58, repro,
2009-11-25,3.22, 1.01, -12.11, 2.23, 1.67, 7.39, repro,
2009-11-26,1.64, 3.78, 6.59, 2.18, 1.64, 7.26, repro,
2009-11-27,1.01, 1.48, -4.95, 2.19, 1.63, 7.22, repro,
2009-11-28,1.56, 0.05, -4.65, 2.28, 1.66, 7.47, repro,
2009-11-29,2.66, 0.12, -11.12, 2.23, 1.67, 7.45, repro,
2009-11-30,2.74, 1.48, -2.46, 2.17, 1.59, 7.12, repro,
2009-12-01,2.81, 0.22, -6.28, 2.17, 1.59, 7.06, repro,
2009-12-02,2.01, 0.54, -3.99, 2.19, 1.61, 7.14, repro,
2009-12-03,2.06, 0.64, -6.59, 2.22, 1.65, 7.32, repro,
2009-12-04,2.39, 0.69, -2.05, 2.17, 1.58, 7.12, repro,
2009-12-05,3.04, 0.15, -2.88, 2.28, 1.70, 7.54, repro,
2009-12-06,3.42, 1.22, -0.60, 2.24, 1.64, 7.35, repro,
2009-12-07,3.16, 1.67, 1.14, 2.18, 1.60, 7.12, repro,
2009-12-08,2.85, 1.29, 0.38, 2.16, 1.57, 7.03, repro,
2009-12-09,1.88, 2.09, -0.76, 2.18, 1.61, 7.22, repro,
2009-12-10,3.03, 1.82, 1.79, 2.16, 1.58, 7.12, repro,
2009-12-11,2.24, 1.60, -2.27, 2.21, 1.66, 7.35, repro,
2009-12-12,2.71, 2.20, 6.33, 2.24, 1.67, 7.44, repro,
2009-12-13,1.11, 1.72, 6.06, 2.21, 1.61, 7.24, repro,
2009-12-14,1.73, 3.62, 5.97, 2.21, 1.61, 7.20, repro,
2009-12-15,1.60, 4.82, -1.71, 2.17, 1.59, 7.13, repro,
2009-12-16,-0.46, 3.62, 7.47, 2.16, 1.59, 7.15, repro,
2009-12-17,1.05, 4.34, -1.75, 2.18, 1.60, 7.18, repro,
2009-12-18,1.23, 1.87, -9.01, 2.18, 1.59, 7.16, repro,
2009-12-19,0.61, 4.60, -3.25, 2.18, 1.61, 7.24, repro,
2009-12-20,-0.18, 1.65, -7.61, 2.21, 1.62, 7.30, repro,
2009-12-21,0.54, 3.72, 7.56, 2.21, 1.63, 7.36, repro,
2009-12-22,2.72, 1.14, -3.96, 2.24, 1.65, 7.44, repro,
2009-12-23,2.93, 1.95, -6.95, 2.21, 1.61, 7.25, repro,
2009-12-24,2.21, 2.83, -9.42, 2.16, 1.57, 7.05, repro,
2009-12-25,2.11, 1.47, -5.61, 2.19, 1.59, 7.16, repro,
2009-12-26,2.65, 2.33, -1.30, 2.19, 1.60, 7.22, repro,
2009-12-27,2.10, 2.47, -10.97, 2.26, 1.63, 7.41, repro,
2009-12-28,3.01, 2.07, -6.51, 2.26, 1.63, 7.35, repro,
2009-12-29,1.62, 2.55, -4.45, 2.15, 1.56, 7.01, repro,
2009-12-30,3.38, 3.85, 4.03, 2.18, 1.60, 7.17, repro,
2009-12-31,3.62, 0.90, -14.27, 2.28, 1.67, 7.54, repro,
2010-01-01,-1.09, -0.48, -8.04, 2.20, 1.61, 7.29, repro,
2010-01-02,4.05, 8.47, 1.21, 2.20, 1.63, 7.27, repro,
2010-01-03,1.30, 3.19, -6.31, 2.19, 1.61, 7.21, repro,
2010-01-04,2.78, 3.86, 4.81, 2.18, 1.61, 7.21, repro,
2010-01-05,4.38, 3.70, 6.38, 2.20, 1.61, 7.28, repro,
2010-01-06,2.63, 2.28, -12.51, 2.18, 1.59, 7.20, repro,
2010-01-07,2.70, 2.22, -15.86, 2.20, 1.60, 7.24, repro,
2010-01-08,3.46, 2.53, -4.33, 2.15, 1.57, 7.08, repro,
2010-01-09,1.75, 2.04, -1.66, 2.55, 2.00, 8.91, repro,
2010-01-10,1.88, 2.57, -6.87, 2.19, 1.60, 7.25, repro,
2010-01-11,3.39, 3.32, 5.60, 2.22, 1.62, 7.37, repro,
2010-01-12,2.78, 4.46, 11.06, 2.22, 1.63, 7.41, repro,
2010-01-13,5.17, 7.10, -8.88, 2.29, 1.68, 7.61, repro,
2010-01-14,2.30, 2.84, 1.90, 2.27, 1.70, 7.71, repro,
2010-01-15,6.12, 9.42, -6.70, 2.22, 1.61, 7.29, repro,
2010-02-01,3.28, 2.77, 2.76, 2.65, 2.01, 8.99, repro,
2010-02-02,1.74, 1.78, -0.44, 2.32, 1.69, 7.56, repro,
2010-02-03,1.88, 1.40, -3.45, 2.21, 1.66, 7.44, repro,
2010-02-04,1.70, 1.16, 2.13, 2.24, 1.70, 7.60, repro,
2010-02-05,1.57, 2.48, -3.11, 2.23, 1.72, 7.42, repro,
2010-02-06,1.90, 1.41, -10.52, 2.27, 1.74, 7.56, repro,
2010-02-07,0.93, 1.22, -3.42, 2.25, 1.61, 7.27, repro,
2010-02-08,0.71, 2.37, -5.62, 2.34, 1.69, 7.68, repro,
2010-02-09,1.53, 1.90, -1.67, 2.28, 1.67, 7.51, repro,
2010-02-10,0.48, 2.05, -1.32, 2.31, 1.74, 7.71, repro,
2010-02-11,2.16, 2.64, 0.74, 2.17, 1.61, 7.21, repro,
2010-02-12,3.11, 3.99, 2.85, 2.20, 1.62, 7.32, repro,
2010-02-13,1.39, 2.12, -4.61, 2.19, 1.62, 7.26, repro,
2010-02-14,1.48, 3.96, -1.54, 2.21, 1.66, 7.42, repro,
2010-02-15,0.77, 2.80, -7.31, 2.16, 1.61, 7.20, repro,
2010-02-16,1.13, 0.59, -6.73, 2.24, 1.60, 7.28, repro,
2010-02-17,2.11, 3.05, -8.39, 2.26, 1.62, 7.44, repro,
2010-02-18,3.05, 1.92, -7.15, 2.31, 1.61, 7.50, repro,
2010-02-19,2.08, 2.09, -7.29, 2.24, 1.62, 7.36, repro,
2010-02-20,2.01, 2.57, -2.49, 2.14, 1.57, 7.08, repro,
2010-02-21,1.89, 2.05, -1.07, 2.12, 1.56, 7.01, repro,
2010-02-22,1.24, 1.98, -7.55, 2.22, 1.61, 7.27, repro,
2010-02-23,3.10, 2.38, -9.04, 2.23, 1.62, 7.30, repro,
2010-02-24,2.06, 1.91, -2.55, 2.28, 1.62, 7.49, repro,
2010-02-25,0.51, 1.07, 0.70, 2.14, 1.57, 7.11, repro,
2010-02-26,5.28, 3.75, -2.41, 2.15, 1.58, 7.15, repro,
2010-02-27,3.49, 3.06, -7.30, 2.20, 1.67, 7.44, repro,
2010-02-28,2.04, 1.71, -5.37, 2.17, 1.60, 7.22, repro,
2010-03-01,2.22, 2.37, -6.00, 2.20, 1.65, 7.35, repro,
2010-03-02,2.92, 1.63, -6.26, 2.26, 1.68, 7.48, repro,
2010-03-03,2.19, 0.63, -6.06, 2.23, 1.59, 7.28, repro,
2010-03-04,1.85, 1.80, -2.70, 2.13, 1.55, 7.00, repro,
2010-03-05,2.94, 1.75, -5.16, 2.15, 1.57, 7.11, repro,
2010-03-06,2.73, 1.71, -8.85, 2.15, 1.57, 7.09, repro,
2010-03-07,1.34, 2.04, 2.69, 2.13, 1.55, 7.02, repro,
2010-03-08,4.66, 0.34, -1.29, 2.13, 1.55, 7.02, repro,
2010-03-09,2.30, 0.90, -2.49, 2.17, 1.58, 7.11, repro,
2010-03-10,2.16, 1.58, -2.65, 2.14, 1.55, 7.04, repro,
2010-03-11,1.37, 5.90, 4.71, 2.18, 1.60, 7.19, repro,
2010-03-12,3.15, 3.42, 11.20, 2.17, 1.57, 7.15, repro,
2010-03-13,2.18, 1.85, 2.39, 2.17, 1.58, 7.16, repro,
2010-03-14,1.09, 1.66, -9.65, 2.18, 1.59, 7.21, repro,
2010-03-15,3.01, 2.67, -8.63, 2.17, 1.58, 7.15, repro,
2010-03-16,2.77, 3.40, -2.10, 2.16, 1.57, 7.17, repro,
2010-03-17,2.53, 2.62, -12.35, 2.15, 1.56, 7.10, repro,
2010-03-18,2.01, 1.67, -10.72, 2.21, 1.61, 7.29, repro,
2010-03-19,1.23, 0.66, -10.96, 2.23, 1.61, 7.35, repro,
2010-03-20,2.49, 1.76, -4.18, 2.17, 1.58, 7.14, repro,
2010-03-21,-0.78, -3.55, 7.03, 2.17, 1.57, 7.18, repro,
2010-03-22,1.98, 4.14, -7.26, 2.23, 1.65, 7.31, repro,
2010-03-23,1.41, 1.43, -5.28, 2.16, 1.56, 7.12, repro,
2010-03-24,1.18, 2.13, -9.95, 2.27, 1.62, 7.40, repro,
2010-03-25,1.32, 2.25, 0.89, 2.21, 1.60, 7.23, repro,
2010-03-26,2.25, 1.00, -1.00, 2.23, 1.62, 7.34, repro,
2010-03-27,2.22, 2.51, -8.12, 2.18, 1.58, 7.17, repro,
2010-03-28,3.09, 5.99, 1.76, 2.20, 1.58, 7.21, repro,
2010-03-29,1.42, 1.07, -0.30, 2.21, 1.58, 7.27, repro,
2010-03-30,-1.34, -0.24, 3.12, 2.38, 1.65, 7.59, repro,
2010-03-31,3.24, -0.17, 1.51, 2.27, 1.64, 7.46, repro,
2010-04-01,0.92, 1.51, 0.11, 2.25, 1.63, 7.42, repro,
2010-04-02,0.27, 0.47, -2.99, 2.27, 1.63, 7.51, repro,
2010-04-03,1.65, 0.86, 7.27, 2.23, 1.58, 7.27, repro,
2010-04-04,1.54, 1.26, -1.66, 2.19, 1.58, 7.22, repro,
2010-04-05,2.24, 2.29, 12.45, 2.25, 1.62, 7.37, repro,
2010-04-06,0.57, 2.01, 2.95, 2.27, 1.64, 7.44, repro,
2010-04-07,2.00, 1.48, -12.30, 2.25, 1.64, 7.56, repro,
2010-04-08,-0.68, 2.94, 3.89, 2.23, 1.59, 7.33, repro,
2010-04-09,1.76, 1.33, -6.71, 2.29, 1.60, 7.34, repro,
2010-04-10,2.51, 1.43, -3.57, 2.38, 1.65, 7.53, repro,
2010-04-11,1.67, 1.58, -5.97, 2.25, 1.62, 7.37, repro,
2010-04-12,0.98, 1.64, -6.89, 2.25, 1.63, 7.42, repro,
2010-04-13,0.20, 2.17, 0.99, 2.22, 1.60, 7.25, repro,
2010-04-14,0.82, 1.28, -4.29, 2.26, 1.57, 7.35, repro,
2010-04-15,0.97, 1.22, -5.77, 2.24, 1.57, 7.35, repro,
2010-04-16,2.02, 1.61, -7.82, 2.21, 1.59, 7.22, repro,
2010-04-17,1.24, 1.72, -8.19, 2.23, 1.60, 7.31, repro,
2010-04-18,0.48, 1.30, 1.27, 2.18, 1.56, 7.13, repro,
2010-04-19,0.95, 1.44, -2.45, 2.24, 1.61, 7.31, repro,
2010-04-20,1.76, 0.54, -1.73, 2.23, 1.59, 7.34, repro,
2010-04-21,1.57, 1.56, 2.85, 2.31, 1.63, 7.44, repro,
2010-04-22,1.42, 0.65, 3.16, 2.26, 1.63, 7.44, repro,
2010-04-23,1.36, 0.97, 2.25, 2.23, 1.59, 7.30, repro,
2010-04-24,-1.67, 3.14, 2.28, 2.20, 1.55, 7.18, repro,
2010-04-25,2.09, -0.40, -6.84, 2.19, 1.56, 7.17, repro,
2010-04-26,1.35, 0.54, -2.24, 2.19, 1.56, 7.17, repro,
2010-04-27,4.81, 3.13, 8.29, 2.31, 1.63, 7.47, repro,
2010-04-28,2.41, 1.50, 9.91, 2.24, 1.61, 7.31, repro,
2010-04-29,1.51, 1.90, -0.11, 2.25, 1.64, 7.36, repro,
2010-04-30,0.88, 3.37, 2.00, 2.16, 1.55, 7.07, repro,
2010-05-01,1.44, -0.50, 3.28, 2.18, 1.56, 7.16, repro,
2010-05-02,5.21, 1.45, -13.41, 2.22, 1.60, 7.32, repro,
2010-05-03,2.08, -3.52, 3.06, 2.28, 1.63, 7.56, repro,
2010-05-04,3.62, 0.45, -0.93, 2.23, 1.59, 7.26, repro,
2010-05-05,2.34, 2.25, -16.90, 2.17, 1.54, 7.06, repro,
2010-05-06,0.33, 1.98, -7.36, 2.18, 1.55, 7.11, repro,
2010-05-07,1.02, 2.75, -11.51, 2.20, 1.56, 7.11, repro,
2010-05-08,0.37, 1.83, -11.71, 2.17, 1.55, 7.06, repro,
2010-05-09,2.30, 1.86, -6.47, 2.21, 1.58, 7.19, repro,
2010-05-10,1.80, 1.04, -10.75, 2.18, 1.55, 7.08, repro,
2010-05-11,1.46, 2.35, -5.32, 2.18, 1.55, 7.14, repro,
2010-05-12,1.58, 1.76, -7.63, 2.22, 1.58, 7.19, repro,
2010-05-13,1.90, 1.97, -8.34, 2.29, 1.65, 7.51, repro,
2010-05-14,1.14, 1.47, -8.52, 2.29, 1.62, 7.46, repro,
2010-05-15,2.50, 1.29, -6.41, 2.26, 1.63, 7.40, repro,
2010-05-16,2.40, 1.60, -8.70, 2.18, 1.56, 7.13, repro,
2010-05-17,1.50, 0.74, -2.97, 2.19, 1.55, 7.14, repro,
2010-05-18,0.71, 1.72, -0.23, 2.17, 1.55, 7.10, repro,
2010-05-19,3.66, 0.16, -7.05, 2.33, 1.65, 7.60, repro,
2010-05-20,-0.22, 3.70, 9.14, 2.32, 1.63, 7.50, repro,
2010-05-21,2.44, 1.42, -1.08, 2.22, 1.59, 7.20, repro,
2010-05-22,2.69, -0.79, 1.63, 2.20, 1.55, 7.12, repro,
2010-05-23,1.83, 1.21, -0.07, 2.18, 1.55, 7.08, repro,
2010-05-24,0.94, 1.73, -5.96, 2.28, 1.60, 7.28, repro,
2010-05-25,1.19, 1.32, -11.57, 2.24, 1.60, 7.21, repro,
2010-05-26,1.65, 0.94, -2.07, 2.22, 1.58, 7.14, repro,
2010-05-27,2.04, 1.51, -7.64, 2.18, 1.55, 7.06, repro,
2010-05-28,0.69, 1.25, -8.07, 2.18, 1.55, 7.01, repro,
2010-05-29,1.74, 2.48, -1.07, 2.25, 1.58, 7.20, repro,
2010-05-30,1.51, 3.46, -6.40, 2.17, 1.55, 7.03, repro,
2010-05-31,2.50, 0.51, -4.57, 2.24, 1.62, 7.23, repro,
2010-06-01,2.02, 1.12, -2.70, 2.19, 1.56, 7.07, repro,
2010-06-02,-0.27, 5.58, 9.06, 2.18, 1.56, 7.07, repro,
2010-06-03,0.22, 2.37, 6.70, 2.19, 1.56, 7.12, repro,
2010-06-04,-1.46, 1.09, 8.73, 2.23, 1.60, 7.23, repro,
2010-06-05,1.15, 1.43, -15.02, 2.17, 1.56, 7.04, repro,
2010-06-06,2.19, 3.44, -0.69, 2.24, 1.63, 7.33, repro,
2010-06-07,2.29, -0.90, -13.60, 2.33, 1.65, 7.73, repro,
2010-06-08,3.17, 1.03, -6.91, 2.21, 1.58, 7.12, repro,
2010-06-09,-0.50, 5.93, -3.31, 2.23, 1.60, 7.29, repro,
2010-06-10,4.04, 2.93, 0.19, 2.18, 1.55, 7.02, repro,
2010-06-11,1.55, 2.57, -6.07, 2.16, 1.54, 6.94, repro,
2010-06-12,0.49, 2.13, -11.67, 2.18, 1.56, 7.08, repro,
2010-06-13,1.67, 1.52, -8.72, 2.18, 1.56, 7.08, repro,
2010-06-14,-0.31, 0.20, -7.88, 2.25, 1.58, 7.24, repro,
2010-06-15,2.38, 1.61, -9.30, 2.19, 1.57, 7.07, repro,
2010-06-16,2.35, 2.04, -9.75, 2.20, 1.58, 7.10, repro,
2010-06-17,2.86, 2.41, -9.62, 2.23, 1.59, 7.22, repro,
2010-06-18,3.24, 1.87, -8.18, 2.22, 1.59, 7.19, repro,
2010-06-19,4.36, -0.25, -7.05, 2.26, 1.58, 7.22, repro,
2010-06-20,2.40, 1.46, -9.65, 2.20, 1.58, 7.06, repro,
2010-06-21,1.69, 1.95, -5.53, 2.20, 1.59, 7.12, repro,
2010-06-22,2.28, 1.89, -11.21, 2.18, 1.57, 7.08, repro,
2010-06-23,2.04, 1.51, -9.80, 2.20, 1.61, 7.27, repro,
2010-06-24,2.51, 1.47, -11.80, 2.22, 1.62, 7.24, repro,
2010-06-25,2.95, 0.79, -9.25, 2.21, 1.62, 7.22, repro,
2010-06-26,1.39, 0.89, -2.22, 2.15, 1.56, 6.99, repro,
2010-06-27,0.27, 2.32, -0.31, 2.18, 1.57, 7.11, repro,
2010-06-28,2.79, 2.64, -3.76, 2.17, 1.57, 7.12, repro,
2010-06-29,3.32, 2.15, 8.53, 2.17, 1.56, 7.04, repro,
2010-06-30,2.05, 3.21, -6.92, 2.15, 1.56, 7.03, repro,
2010-07-01,4.68, 2.70, -1.40, 2.15, 1.56, 7.00, repro,
2010-07-02,4.27, 3.18, 5.35, 2.17, 1.57, 7.07, repro,
2010-07-03,1.55, 1.37, -10.79, 2.19, 1.60, 7.17, repro,
2010-07-04,3.12, 3.01, -6.55, 2.20, 1.59, 7.18, repro,
2010-07-05,0.03, 2.74, 2.56, 2.25, 1.61, 7.31, repro,
2010-07-06,2.80, 1.61, -4.75, 2.16, 1.58, 7.10, repro,
2010-07-07,3.13, 1.93, -4.69, 2.55, 1.94, 9.11, repro,
2010-07-08,2.26, 2.02, -9.04, 2.26, 1.66, 7.52, repro,
2010-07-09,1.70, 1.61, -8.63, 2.17, 1.56, 7.06, repro,
2010-07-10,0.08, 1.79, 7.55, 2.16, 1.56, 7.05, repro,
2010-07-11,1.39, 1.52, 0.35, 2.17, 1.59, 7.14, repro,
2010-07-12,4.95, 3.37, 9.76, 2.17, 1.58, 7.17, repro,
2010-07-13,4.17, -0.50, -4.82, 2.17, 1.57, 7.15, repro,
2010-07-14,1.38, 1.86, -5.82, 2.24, 1.60, 7.25, repro,
2010-07-15,1.93, 0.13, -1.75, 2.19, 1.58, 7.12, repro,
