PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN35
Station name,ProvidenciCR2012
Begin Date, 2012-09-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 13.3754952257 North Latitude, -81.3629202602 East Longitude, 47.85330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-07,-5.80, 0.93, 4.26, 1.64, 2.00, 7.75, repro,
2013-08-08,-4.46, -0.78, 12.70, 1.63, 1.97, 7.68, repro,
2013-08-09,-6.22, -1.20, -0.90, 1.59, 1.94, 7.53, repro,
2013-08-10,-4.76, -1.54, 10.02, 1.67, 2.04, 7.98, repro,
2013-08-11,-8.97, -4.07, 14.86, 1.71, 2.08, 8.28, repro,
2013-08-12,-5.52, -0.19, 5.91, 1.63, 2.00, 7.73, repro,
2013-08-13,-7.66, 1.54, 5.78, 1.68, 2.09, 7.96, repro,
2013-08-14,-6.34, 0.72, 6.26, 1.60, 1.98, 7.62, repro,
2013-08-15,-4.77, 1.30, -3.71, 1.62, 2.02, 7.75, repro,
2013-08-16,-4.40, -1.05, 9.54, 1.62, 1.98, 7.73, repro,
2013-08-17,-6.90, -2.81, 6.47, 1.69, 2.21, 8.11, repro,
2013-08-18,-5.27, -0.40, 5.02, 1.63, 2.06, 7.88, repro,
2013-08-19,-6.11, -0.99, -13.26, 1.58, 1.96, 7.53, repro,
2013-08-20,-3.70, -1.50, 11.82, 1.67, 1.97, 7.85, repro,
2013-08-21,-6.61, -3.64, 8.62, 1.73, 2.20, 8.39, repro,
2013-08-22,-5.27, -0.27, 10.80, 1.68, 2.01, 8.09, repro,
2013-08-23,-4.91, -2.75, 5.48, 1.80, 2.07, 8.80, repro,
2013-08-24,-4.05, -2.14, 3.10, 1.59, 1.96, 7.51, repro,
2013-08-25,-2.66, 1.33, 7.42, 1.84, 2.24, 8.58, repro,
2013-08-26,-3.20, -4.98, -0.50, 1.67, 2.05, 7.97, repro,
2013-08-27,-3.40, -0.79, 2.21, 1.75, 2.30, 8.43, repro,
2013-08-28,-5.58, -0.44, 7.61, 1.62, 1.95, 7.68, repro,
2013-08-29,-7.46, 0.10, -5.75, 1.91, 2.54, 9.34, repro,
2013-08-30,-7.42, -4.20, 6.26, 1.69, 2.05, 8.05, repro,
2013-08-31,-5.03, -2.77, -0.55, 1.65, 1.98, 7.96, repro,
2013-09-01,-6.62, -1.62, -2.96, 1.75, 2.17, 8.41, repro,
2013-09-02,-5.54, 2.51, -8.58, 1.67, 2.07, 8.01, repro,
2013-09-03,-5.47, -0.88, 3.68, 1.72, 2.08, 8.17, repro,
2013-09-04,-5.52, 0.01, -4.27, 1.66, 2.03, 7.93, repro,
2013-09-05,-6.10, -1.44, 11.74, 1.60, 1.95, 7.63, repro,
2013-09-06,-6.75, -2.51, 3.52, 1.67, 2.02, 7.89, repro,
2013-09-07,-6.15, -1.56, 1.39, 1.63, 1.95, 7.84, repro,
2013-09-08,-6.33, -0.15, 3.23, 1.59, 1.92, 7.54, repro,
2013-09-09,-6.51, -2.41, 2.27, 1.59, 1.92, 7.53, repro,
2013-09-10,-5.28, -1.73, 1.40, 1.62, 1.97, 7.61, repro,
2013-09-11,-8.27, 0.15, 1.56, 1.82, 2.26, 8.65, repro,
2013-09-12,-7.04, -1.50, 4.72, 1.75, 2.18, 8.10, repro,
2013-09-13,-6.12, 1.17, 3.52, 1.59, 1.93, 7.52, repro,
2013-09-14,-6.70, -0.26, 1.72, 1.68, 1.96, 7.90, repro,
2013-09-15,-5.21, -1.33, -5.36, 1.73, 2.01, 8.12, repro,
2013-09-16,-5.67, 0.00, -1.22, 1.89, 2.25, 8.92, repro,
2013-09-17,-8.23, -3.25, -4.81, 1.81, 2.37, 8.68, repro,
2013-09-18,-6.09, -3.04, -2.00, 1.99, 2.41, 9.61, repro,
2013-09-19,-4.45, -1.18, 7.98, 1.97, 2.44, 9.49, repro,
2013-09-20,-7.00, -1.34, 1.95, 1.59, 1.93, 7.53, repro,
2013-09-21,-5.95, 0.15, 6.43, 1.61, 1.95, 7.58, repro,
2013-09-22,-7.28, -3.43, 4.27, 1.63, 2.03, 7.78, repro,
2013-09-23,-5.04, -2.29, 3.26, 1.76, 2.15, 8.43, repro,
2013-09-24,-7.30, -2.39, -2.11, 1.62, 1.97, 7.72, repro,
2013-09-25,-5.28, -3.07, 2.86, 1.95, 2.52, 9.52, repro,
2013-09-26,-5.17, -0.77, 6.87, 1.66, 2.06, 7.89, repro,
2013-09-27,-5.49, -0.65, -3.87, 1.87, 2.12, 8.78, repro,
2013-09-28,-7.21, -1.75, -6.25, 1.60, 1.95, 7.55, repro,
2013-09-29,-5.95, -2.67, 3.07, 1.69, 1.99, 8.03, repro,
2013-09-30,-6.41, -3.13, -4.17, 1.60, 1.94, 7.59, repro,
2013-10-01,-5.57, -1.26, 9.90, 1.62, 1.99, 7.74, repro,
2013-10-02,-5.56, -3.73, 2.43, 2.29, 2.59, 10.85, repro,
2013-10-03,-6.27, -1.58, 2.88, 1.66, 1.97, 7.94, repro,
2013-10-04,-7.33, 0.61, 6.31, 1.68, 2.05, 8.01, repro,
2013-10-05,-5.67, -0.94, 7.13, 1.63, 1.99, 7.74, repro,
2013-10-06,-6.53, -0.88, 1.18, 1.65, 1.96, 7.76, repro,
2013-10-07,-6.85, -1.74, -1.51, 1.85, 2.15, 8.92, repro,
2013-10-08,-7.65, -2.17, 11.85, 1.71, 2.12, 7.91, repro,
2013-10-09,-6.80, -4.07, 2.17, 1.96, 2.46, 9.35, repro,
2013-10-10,-3.02, -5.09, -6.33, 1.68, 2.15, 8.08, repro,
2013-10-11,-6.70, -3.51, 2.14, 1.66, 2.00, 7.90, repro,
2013-10-12,-5.67, -0.68, 0.34, 1.73, 2.07, 8.21, repro,
2013-10-13,-6.37, -1.39, 0.33, 1.73, 2.06, 8.20, repro,
2013-10-14,-7.34, -2.41, 2.80, 1.70, 2.06, 8.02, repro,
2013-10-15,-7.05, -0.67, -6.12, 1.66, 2.02, 7.87, repro,
2013-10-16,-5.35, -0.89, 4.29, 1.62, 1.98, 7.66, repro,
2013-10-17,-6.27, -0.50, 0.22, 1.63, 1.99, 7.76, repro,
2013-10-18,-6.70, -2.82, 5.82, 1.71, 2.14, 8.15, repro,
2013-10-19,-5.22, -2.94, 9.22, 1.68, 2.07, 8.16, repro,
2013-10-20,-4.81, -0.79, 21.45, 1.71, 2.07, 8.02, repro,
2013-10-21,-6.17, -1.36, 7.63, 1.79, 2.22, 8.48, repro,
2013-10-22,-3.95, 2.85, 5.13, 1.73, 2.18, 8.35, repro,
2013-10-23,-9.92, -2.68, 2.17, 1.78, 2.28, 8.37, repro,
2013-10-24,-5.85, -0.62, -1.61, 2.08, 2.60, 9.70, repro,
2013-10-25,-8.31, -3.55, 1.81, 1.61, 1.95, 7.60, repro,
2013-10-26,-8.13, -4.72, -7.88, 1.77, 2.16, 8.56, repro,
2013-10-27,-7.68, -5.16, -7.93, 1.79, 2.38, 8.59, repro,
2013-10-28,-4.87, -1.65, -4.79, 1.74, 2.14, 8.36, repro,
2013-10-29,-8.85, -1.68, -4.95, 1.78, 2.22, 8.32, repro,
2013-10-30,-4.79, 1.13, 13.59, 1.72, 2.15, 8.30, repro,
2013-10-31,-8.50, -2.87, -12.63, 1.74, 2.07, 8.30, repro,
2013-11-01,-6.31, -3.57, 2.10, 1.66, 2.04, 7.89, repro,
2013-11-02,-6.71, -0.98, 10.27, 1.66, 2.08, 7.91, repro,
2013-11-03,-7.18, 0.79, -1.43, 1.82, 2.25, 8.61, repro,
2013-11-04,-6.92, -0.74, 5.52, 1.72, 2.24, 8.28, repro,
2013-11-05,-8.22, 0.27, 11.73, 1.70, 2.07, 8.02, repro,
2013-11-06,-6.55, -2.11, 12.66, 1.60, 1.95, 7.62, repro,
2013-11-07,-9.60, -1.57, -4.85, 1.59, 1.95, 7.58, repro,
2013-11-08,-8.15, -3.13, -5.21, 1.76, 2.20, 8.42, repro,
2013-11-09,-6.82, -1.45, 0.87, 1.77, 2.07, 8.33, repro,
2013-11-10,-7.07, -0.13, -3.13, 1.76, 2.17, 8.36, repro,
2013-11-11,-8.92, -1.67, -1.57, 1.68, 2.07, 8.00, repro,
2013-11-12,-7.39, -2.81, -14.07, 1.82, 2.18, 8.58, repro,
2013-11-13,-10.16, -1.67, -3.36, 1.76, 2.11, 8.26, repro,
2013-11-14,-8.20, -3.98, 3.50, 1.67, 2.04, 7.99, repro,
2013-11-15,-6.48, -1.58, -1.50, 1.69, 1.98, 7.89, repro,
2013-11-16,-7.27, -2.93, -0.78, 1.65, 2.04, 7.89, repro,
2013-11-17,-5.99, -1.79, 6.35, 1.62, 1.97, 7.67, repro,
2013-11-18,-9.27, 1.42, -2.36, 1.72, 2.12, 8.35, repro,
2013-11-19,-9.54, 1.50, 7.58, 1.75, 2.23, 8.33, repro,
2013-11-20,-8.76, -1.00, -9.09, 1.64, 1.96, 7.68, repro,
2013-11-21,-9.28, -0.20, -5.10, 1.65, 2.00, 7.72, repro,
2013-11-22,-10.20, -2.96, -8.11, 1.66, 2.00, 7.87, repro,
2013-11-23,-10.29, -0.86, -12.13, 1.77, 2.04, 8.33, repro,
2013-11-24,-7.42, -1.39, -0.33, 1.75, 2.03, 8.22, repro,
2013-11-25,-8.87, -0.91, -20.87, 1.76, 2.16, 8.33, repro,
2013-11-26,-10.55, 0.24, -16.43, 1.68, 2.07, 7.81, repro,
2013-11-27,-10.95, 1.24, -14.07, 1.72, 2.18, 8.18, repro,
2013-11-28,-7.55, 3.57, -5.78, 1.74, 2.13, 8.23, repro,
2013-11-29,-6.25, 1.39, -3.06, 1.68, 2.06, 8.02, repro,
2013-11-30,-8.17, -0.23, -12.87, 1.65, 2.09, 7.98, repro,
2013-12-01,-8.69, -2.21, -7.14, 1.65, 2.01, 7.88, repro,
2013-12-03,-9.15, -1.73, -15.80, 1.65, 2.04, 7.96, repro,
2013-12-04,-8.84, -0.18, -1.83, 1.62, 1.95, 7.67, repro,
2013-12-05,-8.35, 0.52, -0.16, 1.74, 2.26, 8.42, repro,
2013-12-06,-6.87, 0.47, -4.14, 1.69, 2.07, 8.13, repro,
2013-12-07,-9.02, -2.65, 0.58, 1.64, 1.99, 7.81, repro,
2013-12-08,-9.10, -1.40, -0.40, 1.76, 2.20, 8.46, repro,
2013-12-09,-7.59, -2.16, 2.22, 1.68, 2.04, 8.10, repro,
2013-12-10,-8.78, 2.19, -1.83, 1.70, 2.04, 8.24, repro,
2013-12-11,-10.37, -2.30, -19.66, 1.70, 2.02, 8.07, repro,
2013-12-12,-6.25, -1.02, 6.71, 1.67, 2.04, 7.91, repro,
2013-12-13,-7.21, -1.60, 7.76, 1.68, 2.02, 8.02, repro,
2013-12-14,-7.62, -2.24, -17.77, 2.02, 2.51, 9.30, repro,
2013-12-15,-8.20, -2.87, 9.00, 1.82, 2.34, 8.78, repro,
2013-12-16,-4.94, -0.78, 9.49, 1.77, 2.28, 8.51, repro,
2013-12-17,-4.90, -3.03, 6.38, 1.66, 2.01, 7.96, repro,
2013-12-18,-6.44, 1.16, -5.97, 1.63, 1.99, 7.78, repro,
2013-12-19,-5.16, -2.23, -5.96, 1.68, 2.05, 8.05, repro,
2013-12-20,-6.53, -1.57, 6.51, 1.68, 2.01, 8.05, repro,
2013-12-21,-4.64, -2.23, 1.39, 1.66, 1.99, 7.99, repro,
2013-12-22,-6.49, -1.12, -4.93, 1.67, 2.02, 7.92, repro,
2013-12-23,-7.76, -2.24, 3.72, 1.70, 2.09, 7.91, repro,
2013-12-24,-6.70, 0.09, 5.90, 1.68, 2.08, 7.92, repro,
2013-12-25,-6.60, -3.02, 8.97, 1.81, 2.16, 8.54, repro,
2013-12-26,-8.82, -1.79, -11.11, 1.63, 2.03, 7.69, repro,
2013-12-27,-8.60, -0.92, 2.18, 1.74, 2.09, 8.34, repro,
2013-12-28,-8.45, -2.03, -4.16, 1.61, 1.98, 7.61, repro,
2013-12-29,-6.91, -0.86, -6.28, 1.69, 2.10, 7.99, repro,
2013-12-30,-8.89, -1.00, -1.46, 1.62, 2.02, 7.75, repro,
2013-12-31,-8.61, -1.37, -5.19, 1.69, 2.10, 7.99, repro,
2014-01-01,-6.02, 1.08, -1.00, 1.63, 1.98, 7.69, repro,
2014-01-02,-7.83, -3.27, 0.63, 1.79, 2.07, 8.24, repro,
2014-01-03,-8.90, 1.35, 7.92, 1.71, 2.11, 8.12, repro,
2014-01-04,-5.73, -1.91, 6.61, 1.68, 2.05, 8.05, repro,
2014-01-05,-7.84, -1.94, 10.31, 1.62, 1.99, 7.64, repro,
2014-01-06,-8.91, -1.90, -6.55, 1.64, 2.03, 7.81, repro,
2014-01-07,-9.16, 0.86, -12.68, 1.78, 2.15, 8.34, repro,
2014-01-08,-7.11, -0.81, 3.24, 1.72, 2.04, 8.13, repro,
2014-01-09,-4.04, 0.96, 6.69, 1.75, 2.14, 8.18, repro,
2014-01-10,-4.45, -1.02, 13.12, 1.80, 2.17, 8.27, repro,
2014-01-11,-6.94, -0.94, -7.24, 1.62, 1.95, 7.57, repro,
2014-01-12,-4.12, -0.34, 13.06, 1.68, 2.01, 7.86, repro,
2014-01-13,-7.09, 1.84, 7.11, 1.68, 2.00, 7.94, repro,
2014-01-14,-8.22, -1.82, -10.52, 1.69, 2.05, 8.06, repro,
2014-01-15,-5.84, -0.57, 12.22, 1.65, 2.01, 7.87, repro,
2014-01-16,-6.26, -1.26, 4.90, 1.73, 2.01, 8.15, repro,
2014-01-17,-6.99, 0.11, 5.83, 1.67, 2.03, 7.99, repro,
2014-01-18,-6.38, -0.07, -5.15, 1.65, 2.08, 7.78, repro,
2014-01-19,-8.28, 0.91, 1.91, 1.65, 2.07, 7.87, repro,
2014-01-20,-6.20, 1.01, 10.63, 1.66, 2.00, 7.85, repro,
2014-01-21,-6.74, -0.88, 16.85, 1.77, 2.11, 8.37, repro,
2014-01-22,-7.15, -2.29, -0.95, 1.69, 2.08, 7.98, repro,
2014-01-23,-5.72, -2.91, -16.16, 1.69, 2.01, 8.00, repro,
2014-01-24,-5.72, -1.46, -2.40, 1.76, 2.12, 8.38, repro,
2014-01-25,-9.22, -4.40, -0.13, 1.66, 2.05, 7.94, repro,
2014-01-26,-7.45, -1.15, 1.50, 1.62, 1.98, 7.62, repro,
2014-01-27,-8.38, -1.78, -2.81, 1.73, 2.15, 8.18, repro,
2014-01-28,-8.20, 0.50, 8.23, 1.71, 2.12, 8.20, repro,
2014-01-29,-7.46, -3.27, 4.01, 1.62, 1.95, 7.69, repro,
2014-01-30,-8.39, -1.58, 1.88, 1.77, 2.05, 8.24, repro,
2014-01-31,-6.16, -4.10, 9.54, 1.70, 1.98, 8.01, repro,
2014-02-01,-6.91, -2.55, -1.81, 1.68, 2.04, 7.93, repro,
2014-02-02,-6.32, -2.69, 3.73, 1.68, 2.06, 7.90, repro,
2014-02-03,-8.30, -0.74, 10.36, 1.76, 2.13, 8.22, repro,
2014-02-04,-9.04, -1.25, -2.09, 1.65, 1.99, 7.83, repro,
2014-02-05,-7.84, -1.12, 4.63, 1.65, 2.07, 7.85, repro,
2014-02-06,-8.77, -5.60, 2.34, 1.70, 2.10, 8.44, repro,
2014-02-07,-7.24, -2.79, 6.29, 1.84, 2.08, 8.88, repro,
2014-02-08,-6.12, -3.12, 12.04, 1.67, 2.02, 8.04, repro,
2014-02-09,-7.04, -3.25, -1.87, 1.85, 2.20, 8.81, repro,
2014-02-10,-6.55, -0.46, -0.18, 1.70, 2.06, 8.24, repro,
2014-02-11,-6.66, -2.08, -13.94, 1.70, 2.11, 8.06, repro,
2014-02-12,-7.45, -3.97, -3.68, 1.65, 2.00, 7.88, repro,
2014-02-13,-9.75, -2.95, -9.87, 1.69, 2.07, 8.05, repro,
2014-02-14,-10.51, -3.34, -10.40, 1.65, 2.04, 7.80, repro,
2014-02-15,-8.24, -4.44, -11.13, 1.60, 1.95, 7.56, repro,
2014-02-16,-9.58, -0.73, -12.09, 1.60, 1.95, 7.57, repro,
2014-02-17,-7.80, -0.80, -5.91, 1.71, 2.10, 8.08, repro,
2014-02-18,-8.94, -2.98, -12.28, 1.74, 2.05, 8.32, repro,
2014-02-19,-8.56, -2.85, -10.62, 1.77, 2.09, 8.20, repro,
2014-02-20,-12.92, -2.86, -12.61, 1.69, 2.00, 7.92, repro,
2014-02-21,-10.19, -2.65, 0.96, 1.70, 2.07, 8.07, repro,
2014-02-22,-9.69, -3.39, -3.62, 1.74, 2.06, 8.32, repro,
2014-02-23,-7.50, -3.53, 6.28, 1.85, 2.27, 8.56, repro,
2014-02-24,-8.59, -3.45, -10.94, 1.64, 1.99, 7.78, repro,
2014-02-25,-9.91, -3.78, -4.23, 1.83, 2.27, 8.56, repro,
2014-02-26,-7.45, 1.66, -4.78, 1.67, 2.02, 7.92, repro,
2014-02-27,-10.08, -2.81, -9.57, 1.70, 2.13, 8.17, repro,
2014-02-28,-8.90, -3.53, 5.13, 1.75, 2.11, 8.36, repro,
2014-03-01,-9.84, -3.62, -7.31, 1.70, 2.10, 7.94, repro,
2014-03-02,-9.83, -2.22, 0.26, 1.72, 2.10, 8.06, repro,
2014-03-03,-10.36, -2.22, -1.38, 1.81, 2.10, 8.52, repro,
2014-03-04,-9.24, -3.50, -1.68, 1.77, 2.08, 8.34, repro,
2014-03-05,-8.26, -4.76, -1.32, 1.78, 2.11, 8.49, repro,
2014-03-06,-8.84, -2.30, 1.26, 1.73, 2.09, 8.19, repro,
2014-03-07,-10.56, -3.32, 10.48, 1.84, 2.24, 8.66, repro,
2014-03-08,-10.03, -2.39, 4.20, 1.83, 2.20, 8.74, repro,
2014-03-09,-7.66, -1.70, 8.88, 1.67, 2.04, 7.84, repro,
2014-03-10,-8.73, -0.59, -6.64, 1.78, 2.32, 8.38, repro,
2014-03-11,-8.54, -1.70, 1.19, 1.64, 1.99, 7.68, repro,
2014-03-12,-9.76, -3.56, -0.97, 1.68, 2.04, 7.87, repro,
2014-03-13,-9.39, -2.36, 8.87, 1.78, 2.16, 8.44, repro,
2014-03-14,-7.02, -1.03, 1.54, 1.73, 2.21, 8.21, repro,
2014-03-15,-9.19, -3.64, -0.06, 1.70, 2.02, 8.14, repro,
2014-03-16,-9.24, -2.38, -2.10, 1.75, 2.12, 8.36, repro,
2014-03-17,-9.60, -3.39, 8.73, 1.70, 2.05, 7.88, repro,
2014-03-18,-8.58, -2.83, 5.58, 1.60, 1.96, 7.50, repro,
2014-03-19,-9.23, -3.38, 4.67, 1.62, 1.98, 7.63, repro,
2014-03-20,-8.74, -0.39, -3.86, 1.67, 2.06, 7.84, repro,
2014-03-21,-8.25, -1.51, 4.97, 1.62, 1.98, 7.61, repro,
2014-03-22,-8.60, -0.39, 6.65, 1.64, 1.99, 7.71, repro,
2014-03-23,-7.32, -1.55, 6.62, 1.69, 2.06, 7.87, repro,
2014-03-24,-8.69, -0.20, 3.48, 1.65, 2.02, 7.75, repro,
2014-03-25,-7.80, -2.34, -2.56, 1.71, 2.16, 8.06, repro,
2014-03-26,-8.68, -3.11, -2.49, 1.63, 1.98, 7.67, repro,
2014-03-27,-7.84, -1.50, -4.04, 1.64, 1.99, 7.68, repro,
2014-03-28,-7.42, -2.49, 1.34, 1.67, 2.07, 7.77, repro,
2014-03-29,-11.29, -1.72, -2.27, 1.71, 2.10, 7.94, repro,
2014-03-30,-9.25, -2.08, -2.99, 1.70, 2.08, 8.06, repro,
2014-03-31,-8.58, -0.70, 5.96, 1.65, 2.01, 7.88, repro,
2014-04-01,-10.32, -1.76, 2.23, 1.75, 2.20, 8.32, repro,
2014-04-02,-9.84, -2.20, 12.45, 1.69, 1.99, 8.06, repro,
2014-04-03,-9.92, -1.82, 1.75, 1.69, 2.05, 8.01, repro,
2014-04-04,-8.60, -2.78, 0.54, 1.63, 2.01, 7.78, repro,
2014-04-05,-10.71, -3.96, -10.18, 1.62, 2.00, 7.73, repro,
2014-04-06,-9.48, -3.58, 3.24, 1.67, 2.12, 8.05, repro,
2014-04-07,-9.84, -1.43, -9.14, 1.74, 2.24, 8.37, repro,
2014-04-08,-10.34, -2.48, 5.93, 1.64, 1.99, 7.84, repro,
2014-04-09,-8.48, -2.17, 1.15, 1.66, 2.08, 8.07, repro,
2014-04-10,-8.50, -2.92, 5.89, 1.72, 2.14, 8.27, repro,
2014-04-11,-6.65, -1.14, 9.67, 1.67, 2.09, 8.14, repro,
2014-04-12,-7.57, -2.33, 4.77, 1.69, 2.03, 8.02, repro,
2014-04-13,-9.58, -2.16, 9.25, 1.65, 2.01, 7.90, repro,
2014-04-14,-10.37, 0.07, 6.39, 1.65, 2.03, 7.91, repro,
2014-04-15,-9.92, -2.39, 8.89, 1.68, 2.11, 7.97, repro,
2014-04-16,-9.82, -2.08, 4.86, 1.72, 2.18, 8.13, repro,
2014-04-17,-8.26, -2.38, 2.91, 1.76, 2.29, 8.48, repro,
2014-04-18,-8.48, -2.27, -4.17, 1.64, 2.02, 7.84, repro,
2014-04-19,-9.56, -1.68, 11.96, 1.69, 2.11, 8.17, repro,
2014-04-20,-9.19, -2.45, 3.02, 1.62, 1.98, 7.72, repro,
2014-04-21,-8.94, -3.50, 9.05, 1.64, 2.09, 8.02, repro,
2014-04-22,-7.97, -1.54, 2.21, 1.64, 2.01, 7.84, repro,
2014-04-23,-9.25, -2.33, 11.89, 1.64, 2.00, 7.79, repro,
2014-04-24,-9.02, -2.00, 9.11, 1.65, 2.02, 7.91, repro,
2014-04-25,-6.95, -2.48, 6.05, 1.71, 2.10, 8.03, repro,
2014-04-26,-6.96, 0.15, 8.72, 1.59, 1.97, 7.50, repro,
2014-04-27,-7.93, -3.59, 12.20, 1.59, 1.98, 7.50, repro,
2014-04-28,-9.29, -3.59, 12.25, 1.63, 2.04, 7.75, repro,
2014-04-29,-9.51, -3.12, 10.39, 1.62, 2.03, 7.70, repro,
2014-04-30,-9.30, -1.78, 17.31, 1.62, 2.03, 7.69, repro,
2014-05-01,-8.27, -1.57, 6.95, 1.59, 1.97, 7.49, repro,
2014-05-02,-8.09, -3.87, 1.98, 1.69, 2.05, 7.90, repro,
2014-05-03,-9.10, -1.41, 6.32, 1.67, 2.02, 7.71, repro,
2014-05-04,-8.92, -2.04, 3.16, 1.64, 2.07, 7.62, repro,
2014-05-05,-10.67, -0.57, 8.09, 1.63, 2.01, 7.67, repro,
2014-05-06,-10.18, 0.09, 8.08, 1.63, 2.01, 7.68, repro,
2014-05-07,-8.61, -0.99, 1.90, 1.59, 1.97, 7.50, repro,
2014-05-08,-8.81, -0.83, 5.01, 1.65, 1.99, 7.59, repro,
2014-05-09,-9.42, -1.73, 8.15, 1.74, 2.10, 8.13, repro,
2014-05-10,-10.06, 0.62, 7.59, 1.61, 1.97, 7.55, repro,
2014-05-11,-9.10, 0.18, 10.10, 1.70, 2.05, 8.06, repro,
2014-05-12,-10.06, -2.72, 2.99, 1.63, 2.04, 7.77, repro,
2014-05-13,-7.60, -1.96, 8.87, 1.71, 2.21, 8.14, repro,
2014-05-14,-8.76, -1.00, 13.11, 1.60, 1.98, 7.52, repro,
2014-05-15,-8.86, -1.45, 2.38, 1.67, 2.04, 7.91, repro,
2014-05-16,-8.63, -1.91, 1.77, 1.62, 1.99, 7.64, repro,
2014-05-17,-10.10, -1.28, -1.31, 1.65, 1.99, 7.73, repro,
2014-05-18,-9.69, -0.82, 5.42, 1.63, 2.00, 7.78, repro,
2014-05-19,-8.69, -1.04, -1.49, 1.63, 2.08, 7.73, repro,
2014-05-20,-9.20, -1.04, -5.57, 1.77, 2.10, 8.43, repro,
2014-05-21,-7.99, -2.70, -3.53, 1.67, 2.04, 7.83, repro,
2014-05-22,-8.78, -1.85, 6.56, 1.63, 2.00, 7.67, repro,
2014-05-23,-7.03, 0.35, 11.22, 1.70, 2.05, 8.09, repro,
2014-05-24,-7.54, -2.24, 11.72, 1.66, 2.06, 7.81, repro,
2014-05-25,-7.05, -1.47, 1.81, 1.65, 2.03, 7.81, repro,
2014-05-26,-7.88, -4.51, 1.91, 1.67, 2.09, 7.95, repro,
2014-05-27,-8.97, -1.85, 6.76, 1.65, 2.01, 7.74, repro,
2014-05-28,-9.34, -2.88, 4.63, 1.66, 2.07, 7.81, repro,
2014-05-29,-7.73, -3.33, 6.43, 1.65, 2.03, 7.82, repro,
2014-05-30,-8.97, -0.89, 1.26, 1.92, 2.58, 9.24, repro,
2014-05-31,-8.03, -2.76, 2.90, 1.62, 2.00, 7.60, repro,
2014-06-01,-8.71, -3.74, 4.08, 1.62, 2.01, 7.64, repro,
2014-06-02,-9.09, -3.24, 13.25, 1.64, 2.02, 7.75, repro,
2014-06-03,-7.53, -2.47, 9.27, 1.62, 2.01, 7.65, repro,
2014-06-04,-9.11, -2.00, 2.99, 1.63, 2.02, 7.68, repro,
2014-06-05,-7.88, -1.77, -1.02, 1.73, 2.23, 8.28, repro,
2014-06-06,-9.65, -3.31, 8.42, 1.74, 2.20, 8.34, repro,
2014-06-07,-10.71, -1.83, 7.29, 1.68, 2.05, 7.91, repro,
2014-06-08,-8.61, 0.34, 15.20, 1.65, 2.04, 7.69, repro,
2014-06-09,-11.50, -2.05, 10.31, 1.67, 2.05, 7.88, repro,
2014-06-10,-9.07, -2.66, 3.01, 1.64, 2.03, 7.73, repro,
2014-06-11,-11.08, -1.48, 5.31, 1.63, 2.03, 7.69, repro,
2014-06-12,-9.04, -0.99, 17.73, 1.67, 2.09, 7.86, repro,
2014-06-13,-9.99, -1.63, 8.16, 1.68, 2.10, 7.95, repro,
2014-06-14,-11.19, -0.06, -0.82, 1.81, 2.27, 8.63, repro,
2014-06-15,-9.15, -1.48, -4.99, 1.61, 2.03, 7.63, repro,
2014-06-16,-7.18, -1.95, 1.53, 1.60, 1.99, 7.59, repro,
2014-06-17,-8.17, -3.58, -5.61, 1.72, 2.33, 8.30, repro,
2014-06-18,-8.97, -2.63, 2.68, 1.64, 2.03, 7.82, repro,
2014-06-19,-7.49, 0.91, 6.00, 1.60, 1.99, 7.53, repro,
2014-06-20,-8.66, -1.09, -1.03, 1.61, 2.02, 7.61, repro,
2014-06-21,-9.72, -4.47, 3.64, 1.63, 2.03, 7.68, repro,
2014-06-22,-7.97, -0.76, 9.81, 1.58, 1.98, 7.54, repro,
2014-06-23,-8.08, -3.92, -0.43, 1.61, 2.01, 7.68, repro,
2014-06-24,-6.56, 1.63, -1.44, 1.60, 1.99, 7.57, repro,
2014-06-25,-5.73, -2.33, 8.45, 1.65, 2.17, 7.82, repro,
2014-06-26,-5.60, -3.43, 4.98, 1.64, 2.05, 7.80, repro,
2014-06-27,-7.71, -1.77, 4.60, 1.59, 1.99, 7.50, repro,
2014-06-28,-7.70, -0.08, 11.75, 1.60, 2.01, 7.63, repro,
2014-06-29,-7.66, -1.09, 9.76, 1.61, 1.99, 7.57, repro,
2014-06-30,-6.96, 0.28, 2.38, 1.57, 1.96, 7.39, repro,
2014-07-01,-7.36, -2.23, 7.60, 1.57, 1.95, 7.39, repro,
2014-07-02,-9.34, -1.97, 8.34, 1.60, 1.97, 7.59, repro,
2014-07-03,-7.85, -0.38, 8.22, 1.59, 1.97, 7.55, repro,
2014-07-04,-7.98, -0.07, 16.80, 1.70, 2.16, 8.08, repro,
2014-07-05,-7.91, -1.37, 4.35, 1.60, 2.04, 7.47, repro,
2014-07-06,-6.47, 1.23, 7.57, 1.56, 1.96, 7.34, repro,
2014-07-07,-8.07, 2.10, 2.75, 1.67, 2.15, 8.10, repro,
2014-07-08,-8.11, 0.77, 7.43, 1.56, 1.96, 7.40, repro,
2014-07-09,-5.60, -0.88, 11.12, 1.60, 1.99, 7.60, repro,
