PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P514
Station name,Nipomo____CS2006
Begin Date, 2006-07-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0107152745 North Latitude, -120.4097505786 East Longitude, 140.92083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-20,0.56, -2.11, 1.07, 1.96, 1.62, 7.53, repro,
2009-07-21,1.01, -1.96, 1.86, 1.95, 1.61, 7.53, repro,
2009-07-22,0.02, -1.91, 9.26, 1.94, 1.60, 7.47, repro,
2009-07-23,1.76, -0.79, 4.71, 1.95, 1.60, 7.49, repro,
2009-07-24,-0.11, -2.18, 6.09, 1.97, 1.66, 7.62, repro,
2009-07-25,0.48, -2.65, -0.59, 2.00, 1.65, 7.69, repro,
2009-07-26,0.39, -1.58, -1.23, 2.01, 1.65, 7.74, repro,
2009-07-27,0.51, -1.28, -2.86, 1.95, 1.61, 7.53, repro,
2009-07-28,0.17, -2.02, 8.96, 1.95, 1.61, 7.48, repro,
2009-07-29,0.12, -2.73, 3.28, 2.00, 1.62, 7.52, repro,
2009-07-30,-0.23, -1.70, 5.38, 2.02, 1.61, 7.69, repro,
2009-07-31,1.03, -2.41, 5.03, 1.95, 1.61, 7.48, repro,
2009-08-01,0.86, -2.63, 1.72, 2.00, 1.64, 7.61, repro,
2009-08-02,1.51, -2.00, 5.04, 1.97, 1.62, 7.59, repro,
2009-08-03,0.84, -1.93, 2.23, 1.95, 1.60, 7.45, repro,
2009-08-04,0.78, -2.48, -1.40, 1.94, 1.60, 7.44, repro,
2009-08-05,0.75, -2.70, -6.46, 2.01, 1.62, 7.59, repro,
2009-08-06,-0.08, -1.40, 3.35, 1.96, 1.62, 7.50, repro,
2009-08-07,1.80, -2.66, 0.52, 2.42, 2.04, 9.58, repro,
2009-08-08,0.79, -3.00, -0.50, 1.99, 1.64, 7.59, repro,
2009-08-09,1.35, -1.45, -2.03, 1.95, 1.60, 7.40, repro,
2009-08-10,1.11, -2.12, 0.65, 1.96, 1.61, 7.44, repro,
2009-08-11,0.77, -2.35, 2.86, 1.97, 1.61, 7.45, repro,
2009-08-12,0.45, -1.96, 3.36, 1.96, 1.62, 7.47, repro,
2009-08-13,1.33, -2.11, 4.23, 1.98, 1.63, 7.53, repro,
2009-08-14,1.34, -2.67, -2.56, 1.99, 1.64, 7.57, repro,
2009-08-15,1.24, -2.45, 0.35, 2.00, 1.63, 7.57, repro,
2009-08-16,1.52, -1.94, 5.15, 2.00, 1.62, 7.56, repro,
2009-08-17,0.59, -2.13, 6.01, 2.00, 1.64, 7.57, repro,
2009-08-18,0.92, -1.52, 5.26, 2.00, 1.64, 7.58, repro,
2009-08-19,0.96, -2.50, 3.45, 1.98, 1.62, 7.52, repro,
2009-08-20,1.47, -2.26, 2.56, 1.96, 1.62, 7.48, repro,
2009-08-21,1.31, -1.60, 3.98, 2.01, 1.67, 7.70, repro,
2009-08-22,1.16, -1.22, 2.14, 2.14, 1.75, 8.37, repro,
2009-08-23,-0.92, -1.18, -4.23, 2.16, 1.77, 8.49, repro,
2009-08-24,0.09, -2.18, 4.20, 1.99, 1.67, 7.65, repro,
2009-08-25,0.34, -1.68, 4.64, 2.00, 1.66, 7.67, repro,
2009-08-26,0.67, -2.35, -0.24, 2.00, 1.66, 7.65, repro,
2009-08-27,-0.83, -1.58, 5.61, 2.10, 1.69, 8.09, repro,
2009-08-28,1.02, -0.46, -1.48, 2.00, 1.63, 7.53, repro,
2009-08-29,0.94, -1.28, -1.75, 1.98, 1.63, 7.50, repro,
2009-08-30,0.23, -0.90, 0.97, 1.99, 1.65, 7.61, repro,
2009-08-31,-0.31, -3.46, 6.09, 1.99, 1.65, 7.63, repro,
2009-09-01,-1.48, -2.04, 4.57, 2.01, 1.67, 7.69, repro,
2009-09-02,-0.68, -2.19, 0.32, 2.03, 1.73, 7.79, repro,
2009-09-03,1.25, -1.33, 5.47, 1.98, 1.64, 7.56, repro,
2009-09-04,-0.34, -1.76, 3.94, 1.97, 1.62, 7.50, repro,
2009-09-05,-0.09, -2.00, 2.33, 2.00, 1.68, 7.76, repro,
2009-09-06,-0.68, -3.15, 5.10, 1.99, 1.67, 7.63, repro,
2009-09-07,-0.34, -1.27, -3.23, 1.98, 1.63, 7.53, repro,
2009-09-08,0.34, -2.05, 1.06, 1.99, 1.65, 7.62, repro,
2009-09-09,-1.11, -2.26, 0.47, 1.98, 1.63, 7.53, repro,
2009-09-10,-1.18, -2.24, 1.48, 1.97, 1.62, 7.46, repro,
2009-09-11,-0.72, -3.56, -1.42, 1.97, 1.63, 7.55, repro,
2009-09-12,-0.46, -1.54, -0.80, 1.93, 1.62, 7.40, repro,
2009-09-13,-1.16, -1.17, 9.62, 1.95, 1.64, 7.50, repro,
2009-09-14,0.15, -2.16, 7.61, 1.96, 1.63, 7.47, repro,
2009-09-15,-0.03, -1.89, 7.20, 1.93, 1.61, 7.34, repro,
2009-09-16,0.12, -1.13, -0.48, 1.93, 1.61, 7.36, repro,
2009-09-17,0.89, -1.75, -3.61, 1.97, 1.68, 7.54, repro,
2009-09-18,-0.09, -2.53, 1.14, 1.98, 1.67, 7.57, repro,
2009-09-19,0.98, -2.37, 3.58, 1.99, 1.66, 7.59, repro,
2009-09-20,-0.33, -1.74, 6.10, 1.96, 1.62, 7.46, repro,
2009-09-21,0.11, -2.11, 0.11, 1.93, 1.61, 7.37, repro,
2009-09-22,0.95, -1.77, -3.55, 1.98, 1.65, 7.54, repro,
2009-09-23,1.82, -2.22, -6.41, 1.97, 1.66, 7.54, repro,
2009-09-24,0.27, -1.79, 5.24, 1.94, 1.62, 7.45, repro,
2009-09-25,0.37, -2.87, 6.81, 2.05, 1.72, 7.71, repro,
2009-09-26,0.65, -2.12, 4.26, 2.03, 1.71, 7.73, repro,
2009-09-27,-0.01, -0.81, 3.29, 1.93, 1.61, 7.40, repro,
2009-09-28,-0.56, -2.23, 10.30, 2.01, 1.64, 7.64, repro,
2009-09-29,-1.02, -2.82, 2.72, 2.00, 1.66, 7.55, repro,
2009-09-30,1.69, 0.23, 11.14, 1.97, 1.63, 7.52, repro,
2009-10-01,-0.46, -1.34, 2.05, 1.98, 1.66, 7.58, repro,
2009-10-02,-0.39, -1.67, 3.12, 1.93, 1.61, 7.40, repro,
2009-10-03,0.28, -1.50, -2.00, 1.92, 1.61, 7.39, repro,
2009-10-04,1.00, -2.81, 2.91, 1.94, 1.61, 7.41, repro,
2009-10-05,-1.00, -2.54, 4.97, 1.94, 1.61, 7.40, repro,
2009-10-06,-0.15, -1.74, 0.92, 1.97, 1.66, 7.59, repro,
2009-10-07,-0.04, -0.61, 7.24, 1.94, 1.61, 7.40, repro,
2009-10-08,-1.12, -1.11, 8.00, 1.99, 1.64, 7.54, repro,
2009-10-09,0.59, -1.69, 0.87, 1.93, 1.60, 7.36, repro,
2009-10-10,-0.02, -1.30, 0.76, 1.95, 1.64, 7.46, repro,
2009-10-11,-0.02, -1.08, 6.96, 1.93, 1.61, 7.40, repro,
2009-10-12,-0.42, -2.28, 6.11, 1.95, 1.65, 7.50, repro,
2009-10-13,0.15, -1.28, 12.43, 1.95, 1.65, 7.52, repro,
2009-10-14,1.06, -0.16, 7.97, 1.95, 1.63, 7.48, repro,
2009-10-15,1.18, -0.04, 0.89, 1.98, 1.68, 7.62, repro,
2009-10-16,2.86, 1.06, -9.35, 1.97, 1.67, 7.55, repro,
2009-10-17,0.31, -1.58, 2.62, 2.00, 1.72, 7.71, repro,
2009-10-18,0.35, -0.84, 2.20, 1.97, 1.69, 7.64, repro,
2009-10-19,0.88, -2.16, 6.47, 1.98, 1.69, 7.59, repro,
2009-10-20,3.74, 0.57, -0.01, 2.00, 1.72, 7.71, repro,
2009-10-21,5.51, 1.62, 4.15, 1.98, 1.69, 7.61, repro,
2009-10-22,2.37, 4.22, -6.82, 1.97, 1.67, 7.50, repro,
2009-10-23,1.08, -1.71, 5.14, 1.97, 1.68, 7.58, repro,
2009-10-24,4.11, 1.35, 6.88, 1.98, 1.70, 7.66, repro,
2009-10-25,3.46, 0.94, -0.84, 2.03, 1.71, 7.74, repro,
2009-10-26,-0.40, -0.30, 0.70, 2.01, 1.72, 7.78, repro,
2009-10-27,1.88, -1.48, -0.04, 1.98, 1.66, 7.63, repro,
2009-10-28,0.29, -0.82, 2.86, 2.00, 1.69, 7.69, repro,
2009-10-29,2.18, -0.32, 3.15, 1.96, 1.66, 7.62, repro,
2009-10-30,1.33, -1.13, 2.25, 2.00, 1.70, 7.72, repro,
2009-10-31,-0.01, -1.69, 8.49, 1.97, 1.67, 7.65, repro,
2009-11-01,3.69, 2.41, 7.06, 1.96, 1.67, 7.62, repro,
2009-11-02,-0.31, -1.59, -2.10, 1.99, 1.67, 7.62, repro,
2009-11-03,0.48, -1.84, 2.26, 1.98, 1.67, 7.65, repro,
2009-11-04,-0.33, -1.18, -1.08, 1.99, 1.70, 7.73, repro,
2009-11-05,0.37, -1.84, 2.84, 2.08, 1.80, 7.98, repro,
2009-11-06,-0.09, -2.52, 0.59, 2.08, 1.81, 7.98, repro,
2009-11-07,2.00, -1.09, -1.55, 1.98, 1.69, 7.66, repro,
2009-11-08,2.72, 1.74, 9.61, 1.97, 1.69, 7.61, repro,
2009-11-09,0.30, -1.93, -1.97, 2.01, 1.72, 7.78, repro,
2009-11-10,0.35, -2.10, 0.07, 2.01, 1.74, 7.86, repro,
2009-11-11,0.72, -1.34, 5.89, 1.97, 1.69, 7.66, repro,
2009-11-12,0.23, -3.14, -1.94, 2.04, 1.80, 8.02, repro,
2009-11-13,3.66, -0.31, -0.76, 2.02, 1.76, 7.90, repro,
2009-11-14,3.12, 0.27, -2.65, 2.01, 1.72, 7.68, repro,
2009-11-15,3.02, 1.28, 3.78, 2.01, 1.70, 7.73, repro,
2009-11-16,0.80, -1.71, 1.78, 1.98, 1.69, 7.68, repro,
2009-11-17,-0.44, -1.55, 7.63, 2.05, 1.73, 7.99, repro,
2009-11-18,0.72, -0.18, 0.56, 2.05, 1.70, 7.92, repro,
2009-11-19,4.01, -0.00, 0.29, 1.96, 1.69, 7.61, repro,
2009-11-20,1.15, -2.44, 2.21, 1.98, 1.69, 7.64, repro,
2009-11-21,2.48, 0.16, 7.72, 1.97, 1.69, 7.65, repro,
2009-11-22,0.15, 0.48, 7.94, 1.96, 1.68, 7.67, repro,
2009-11-23,6.67, 4.35, 2.14, 1.95, 1.65, 7.61, repro,
2009-11-24,0.25, -2.11, -0.73, 1.97, 1.67, 7.56, repro,
2009-11-25,0.18, -1.97, 2.68, 1.96, 1.66, 7.56, repro,
2009-11-26,0.17, -1.62, -0.77, 1.96, 1.67, 7.57, repro,
2009-11-27,-1.00, -2.17, -2.53, 1.99, 1.69, 7.73, repro,
2009-11-28,2.29, -1.25, -5.59, 1.96, 1.66, 7.50, repro,
2009-11-29,3.32, -0.57, -7.69, 1.96, 1.67, 7.53, repro,
2009-11-30,-0.05, -1.32, 2.82, 1.93, 1.61, 7.35, repro,
2009-12-01,0.71, -2.39, -1.17, 1.96, 1.66, 7.54, repro,
2009-12-02,-0.04, -1.06, -0.57, 1.98, 1.67, 7.59, repro,
2009-12-03,0.62, -1.87, -0.55, 2.02, 1.72, 7.72, repro,
2009-12-04,0.72, -2.00, -4.20, 1.95, 1.61, 7.41, repro,
2009-12-05,-0.17, -0.15, 3.85, 1.95, 1.62, 7.48, repro,
2009-12-06,-0.88, -1.62, 5.84, 1.93, 1.61, 7.38, repro,
2009-12-07,-1.06, -2.17, 6.00, 1.94, 1.61, 7.46, repro,
2009-12-08,1.40, -1.72, -1.17, 2.01, 1.69, 7.80, repro,
2009-12-09,1.00, 0.21, -0.10, 1.96, 1.65, 7.56, repro,
2009-12-10,0.71, -0.94, -2.03, 1.95, 1.63, 7.52, repro,
2009-12-11,1.35, -0.30, 3.57, 1.97, 1.68, 7.61, repro,
2009-12-12,1.97, -1.17, -5.96, 2.00, 1.70, 7.78, repro,
2009-12-13,0.10, -3.26, 0.03, 1.97, 1.64, 7.58, repro,
2009-12-14,0.68, -0.26, -5.81, 1.96, 1.62, 7.54, repro,
2009-12-15,0.49, -0.90, -6.07, 1.94, 1.61, 7.44, repro,
2009-12-16,1.80, -1.61, -10.42, 1.99, 1.66, 7.56, repro,
2009-12-17,7.85, 3.26, -11.44, 1.95, 1.63, 7.49, repro,
2009-12-18,1.34, 0.15, -12.84, 1.96, 1.61, 7.50, repro,
2009-12-19,0.35, -0.17, -4.87, 1.96, 1.64, 7.56, repro,
2009-12-20,-0.58, -1.42, -2.30, 1.95, 1.64, 7.51, repro,
2009-12-21,-0.79, -1.29, 3.54, 1.95, 1.65, 7.54, repro,
2009-12-22,-0.19, -0.54, 2.83, 1.95, 1.64, 7.50, repro,
2009-12-23,0.93, 0.07, -4.64, 1.95, 1.65, 7.60, repro,
2009-12-24,-0.05, -0.40, -6.62, 1.92, 1.60, 7.40, repro,
2009-12-25,0.08, -0.61, -4.95, 1.95, 1.65, 7.50, repro,
2009-12-26,0.34, -1.87, -0.85, 1.92, 1.61, 7.41, repro,
2009-12-27,0.28, -1.26, -3.39, 1.94, 1.62, 7.46, repro,
2009-12-28,1.32, -1.06, -7.78, 1.93, 1.61, 7.46, repro,
2009-12-29,-0.66, -0.89, -1.21, 1.91, 1.61, 7.39, repro,
2009-12-30,0.25, -0.96, -5.94, 1.93, 1.62, 7.46, repro,
2009-12-31,1.38, 1.33, -1.72, 1.95, 1.66, 7.51, repro,
2010-01-01,0.36, -0.51, -3.46, 1.96, 1.67, 7.62, repro,
2010-01-02,4.28, 3.95, 0.92, 1.94, 1.63, 7.58, repro,
2010-01-03,1.48, -0.05, -1.96, 1.93, 1.62, 7.50, repro,
2010-01-04,0.93, -1.42, -6.67, 1.98, 1.63, 7.60, repro,
2010-01-05,-0.30, -1.02, -9.06, 1.96, 1.66, 7.60, repro,
2010-01-06,1.72, -1.78, -1.28, 1.94, 1.62, 7.52, repro,
2010-01-07,0.05, -0.48, -12.31, 1.93, 1.62, 7.48, repro,
2010-01-08,2.78, 0.77, -13.09, 1.94, 1.62, 7.55, repro,
2010-01-09,1.02, -1.17, -10.75, 1.92, 1.62, 7.48, repro,
2010-01-10,-0.27, -0.73, -0.72, 1.95, 1.64, 7.54, repro,
2010-01-11,0.89, -0.68, -12.02, 1.94, 1.60, 7.44, repro,
2010-01-12,0.70, -0.64, -9.68, 1.94, 1.61, 7.47, repro,
2010-01-13,0.23, -2.41, -8.56, 1.99, 1.69, 7.78, repro,
2010-01-14,5.16, 0.93, -7.89, 2.01, 1.69, 7.83, repro,
2010-01-15,1.15, -0.90, -3.56, 1.97, 1.64, 7.57, repro,
2010-01-16,-0.93, -2.16, -2.56, 1.92, 1.60, 7.39, repro,
2010-01-17,0.67, -1.04, 0.91, 1.93, 1.60, 7.43, repro,
2010-01-18,1.15, -1.41, 7.66, 1.96, 1.61, 7.56, repro,
2010-01-19,0.55, -3.10, 5.77, 1.99, 1.63, 7.57, repro,
2010-01-20,-0.72, -2.20, 6.20, 2.01, 1.66, 7.66, repro,
2010-01-21,-0.31, -3.00, 8.76, 1.96, 1.64, 7.52, repro,
2010-01-22,-0.62, -2.51, 4.42, 1.96, 1.65, 7.63, repro,
2010-01-23,-0.18, -1.19, -4.13, 1.92, 1.61, 7.43, repro,
2010-01-24,0.32, -0.35, -5.00, 1.93, 1.61, 7.45, repro,
2010-01-25,0.25, -0.23, -5.01, 1.93, 1.61, 7.47, repro,
2010-01-26,-0.05, -2.12, 1.06, 1.99, 1.64, 7.50, repro,
2010-01-27,1.07, -0.49, -5.36, 1.99, 1.65, 7.54, repro,
2010-01-28,2.59, 0.89, -7.44, 1.95, 1.65, 7.56, repro,
2010-01-29,0.17, -1.02, -10.49, 1.93, 1.61, 7.43, repro,
2010-01-30,0.14, -1.26, -9.00, 1.94, 1.61, 7.45, repro,
2010-01-31,1.12, 0.29, -2.93, 1.93, 1.60, 7.40, repro,
2010-02-01,0.84, -1.48, -5.16, 1.92, 1.60, 7.36, repro,
2010-02-02,-0.54, -0.98, 3.22, 2.01, 1.64, 7.80, repro,
2010-02-03,-0.61, -2.21, 1.98, 1.96, 1.64, 7.62, repro,
2010-02-04,0.81, -2.80, -2.35, 2.00, 1.73, 7.97, repro,
2010-02-05,-1.24, -1.97, -6.14, 1.97, 1.67, 7.67, repro,
2010-02-06,-0.52, -1.52, -1.94, 2.00, 1.70, 7.86, repro,
2010-02-07,1.89, -1.65, -1.28, 1.99, 1.61, 7.57, repro,
2010-02-08,-0.46, -1.25, 2.12, 2.02, 1.65, 7.76, repro,
2010-02-09,1.28, -2.38, 5.20, 2.02, 1.67, 7.82, repro,
2010-02-10,1.52, 0.48, -5.16, 2.03, 1.68, 7.88, repro,
2010-02-11,2.07, -2.86, -7.30, 1.98, 1.71, 7.90, repro,
2010-02-12,0.32, -0.91, -1.78, 1.99, 1.69, 7.74, repro,
2010-02-13,3.49, 1.96, -4.38, 1.93, 1.61, 7.46, repro,
2010-02-14,2.44, 0.70, -2.52, 1.95, 1.62, 7.52, repro,
2010-02-15,5.04, 1.76, -4.12, 1.96, 1.64, 7.61, repro,
2010-02-16,0.46, -0.82, -1.79, 2.03, 1.65, 7.86, repro,
2010-02-17,-1.53, -2.21, -0.29, 2.13, 1.76, 8.28, repro,
2010-02-18,-0.27, -2.98, -6.57, 2.08, 1.71, 8.09, repro,
2010-02-19,-0.27, -2.22, -8.77, 2.08, 1.71, 8.12, repro,
2010-02-20,0.49, -1.89, -1.08, 2.01, 1.70, 7.83, repro,
2010-02-21,2.19, -1.50, -0.06, 1.97, 1.66, 7.59, repro,
2010-02-22,1.21, -2.56, -8.59, 2.01, 1.65, 7.63, repro,
2010-02-23,0.43, -2.71, -10.99, 2.02, 1.67, 7.73, repro,
2010-02-24,0.93, -1.96, -5.03, 1.98, 1.63, 7.62, repro,
2010-02-25,0.16, 0.33, -5.81, 1.93, 1.62, 7.51, repro,
2010-02-26,2.22, -0.53, -10.81, 1.96, 1.64, 7.64, repro,
2010-02-27,0.59, -3.27, -2.44, 2.02, 1.72, 7.80, repro,
2010-02-28,2.73, -1.10, -6.97, 1.93, 1.58, 7.44, repro,
2010-03-01,-0.41, -2.52, -2.81, 1.98, 1.64, 7.69, repro,
2010-03-02,1.97, -1.37, -8.43, 1.96, 1.63, 7.66, repro,
2010-03-03,1.42, -2.65, -0.99, 2.03, 1.73, 7.84, repro,
2010-03-04,3.25, -2.24, -8.20, 2.22, 1.98, 8.85, repro,
2010-03-05,1.28, -2.28, -6.37, 1.93, 1.59, 7.40, repro,
2010-03-06,0.25, -2.36, -5.02, 1.94, 1.60, 7.45, repro,
2010-03-07,0.96, -1.82, 0.54, 1.98, 1.66, 7.63, repro,
2010-03-08,1.41, -1.91, 0.36, 1.94, 1.58, 7.41, repro,
2010-03-09,2.29, -1.89, -1.55, 1.93, 1.58, 7.37, repro,
2010-03-10,1.03, -2.18, -1.68, 1.94, 1.59, 7.45, repro,
2010-03-11,2.51, 0.54, -9.08, 1.95, 1.60, 7.52, repro,
2010-03-12,-0.32, -1.59, -1.76, 1.94, 1.59, 7.46, repro,
2010-03-13,1.47, -0.46, 1.59, 1.95, 1.60, 7.48, repro,
2010-03-14,2.87, 1.19, 0.69, 1.98, 1.63, 7.55, repro,
2010-03-15,1.80, -0.70, -7.07, 2.00, 1.63, 7.58, repro,
2010-03-16,1.05, -2.69, -6.24, 1.95, 1.59, 7.48, repro,
2010-03-17,0.83, -2.19, -3.65, 1.94, 1.59, 7.46, repro,
2010-03-18,1.29, -0.62, -2.18, 1.96, 1.59, 7.48, repro,
2010-03-19,1.69, -1.88, -4.41, 1.95, 1.59, 7.45, repro,
2010-03-20,1.62, -1.40, -2.06, 1.99, 1.62, 7.52, repro,
2010-03-21,1.15, -2.17, -1.82, 1.94, 1.57, 7.43, repro,
2010-03-22,2.50, 0.56, 1.05, 1.94, 1.58, 7.43, repro,
2010-03-23,5.82, 0.77, 1.40, 1.95, 1.58, 7.43, repro,
2010-03-24,0.66, -1.95, -2.35, 2.00, 1.63, 7.66, repro,
2010-03-25,0.50, -2.07, -0.05, 1.97, 1.61, 7.54, repro,
2010-03-26,6.05, 1.07, -4.10, 1.97, 1.61, 7.52, repro,
2010-03-27,1.32, -0.72, -4.11, 1.97, 1.62, 7.59, repro,
2010-03-28,0.54, -1.58, -4.38, 1.98, 1.62, 7.61, repro,
2010-03-29,1.40, -1.85, -1.50, 2.06, 1.67, 7.84, repro,
2010-03-30,0.16, -2.26, 0.79, 2.15, 1.67, 8.01, repro,
2010-03-31,0.57, -2.34, 0.80, 2.03, 1.64, 7.67, repro,
2010-04-01,0.12, -1.46, 0.07, 2.05, 1.66, 7.77, repro,
2010-04-02,2.33, -1.56, -2.52, 2.04, 1.68, 7.83, repro,
2010-04-03,2.08, -2.31, -0.84, 2.06, 1.67, 7.75, repro,
2010-04-04,1.46, -2.28, 5.19, 2.05, 1.66, 7.72, repro,
2010-04-05,0.06, -2.45, 6.37, 2.01, 1.62, 7.62, repro,
2010-04-06,5.17, 0.19, 5.30, 2.03, 1.64, 7.63, repro,
2010-04-07,1.79, -0.78, -0.82, 2.09, 1.70, 8.07, repro,
2010-04-08,3.18, -1.35, 0.69, 2.05, 1.67, 7.75, repro,
2010-04-09,-0.31, -2.28, 7.34, 2.14, 1.69, 7.99, repro,
2010-04-10,-0.40, -3.04, 1.89, 2.08, 1.63, 7.80, repro,
2010-04-11,-0.24, -3.73, 0.84, 2.01, 1.62, 7.60, repro,
2010-04-12,-1.12, -1.44, 3.45, 2.12, 1.68, 7.97, repro,
2010-04-13,-0.37, -1.16, 2.71, 2.04, 1.62, 7.61, repro,
2010-04-14,0.11, -2.50, -2.49, 2.17, 1.67, 8.12, repro,
2010-04-15,0.69, -3.23, 1.68, 2.17, 1.66, 8.07, repro,
2010-04-16,-0.47, -1.85, -1.24, 1.99, 1.58, 7.51, repro,
2010-04-17,2.31, 1.20, -0.12, 2.09, 1.69, 7.77, repro,
2010-04-18,-0.29, -2.68, 4.15, 1.99, 1.58, 7.46, repro,
2010-04-19,-1.33, -3.09, 3.44, 2.06, 1.63, 7.67, repro,
2010-04-20,-0.53, -3.36, 0.91, 2.15, 1.67, 8.03, repro,
2010-04-21,0.07, -3.42, 4.07, 2.12, 1.66, 7.84, repro,
2010-04-22,0.23, -3.56, 3.91, 2.05, 1.64, 7.67, repro,
2010-04-23,-0.73, -2.59, 11.26, 2.06, 1.64, 7.71, repro,
2010-04-24,0.14, -2.55, 4.90, 1.99, 1.59, 7.49, repro,
2010-04-25,2.06, -0.69, 3.48, 2.00, 1.60, 7.62, repro,
2010-04-26,1.36, -0.81, 2.62, 1.97, 1.58, 7.47, repro,
2010-04-27,-1.39, -2.88, -0.07, 2.07, 1.64, 7.78, repro,
2010-04-28,0.02, -1.73, 6.16, 2.00, 1.62, 7.57, repro,
2010-04-29,0.84, -1.26, 6.68, 2.01, 1.63, 7.58, repro,
2010-04-30,2.02, -1.60, 2.27, 1.99, 1.58, 7.46, repro,
2010-05-01,3.37, -0.78, 4.43, 1.98, 1.58, 7.48, repro,
2010-05-02,-0.21, -2.58, 7.06, 2.01, 1.60, 7.52, repro,
2010-05-03,0.75, -1.96, 3.11, 2.00, 1.64, 7.62, repro,
2010-05-04,0.03, -1.63, 7.40, 1.98, 1.58, 7.38, repro,
2010-05-05,0.63, -1.87, 1.06, 1.98, 1.57, 7.41, repro,
2010-05-06,-0.06, -0.25, -1.25, 1.99, 1.58, 7.46, repro,
2010-05-07,3.40, 0.41, 1.85, 2.02, 1.61, 7.58, repro,
2010-05-08,-0.73, -2.06, 3.90, 1.97, 1.58, 7.40, repro,
2010-05-09,-0.05, -3.01, 7.21, 1.96, 1.57, 7.35, repro,
2010-05-10,-0.41, -2.57, 4.74, 1.98, 1.59, 7.41, repro,
2010-05-11,1.67, -3.18, 2.21, 2.03, 1.64, 7.60, repro,
2010-05-12,0.80, -0.92, 3.18, 2.03, 1.59, 7.60, repro,
2010-05-13,-0.93, -2.60, 4.83, 1.98, 1.58, 7.43, repro,
2010-05-14,-0.10, -3.17, 3.02, 2.04, 1.64, 7.55, repro,
2010-05-15,0.32, -2.98, 5.60, 2.03, 1.62, 7.51, repro,
2010-05-16,-0.42, -3.25, 6.16, 1.97, 1.58, 7.33, repro,
2010-05-17,0.35, -3.40, 7.04, 1.98, 1.58, 7.35, repro,
2010-05-18,0.57, -2.73, 10.50, 1.98, 1.58, 7.33, repro,
2010-05-19,1.84, -1.91, 3.36, 2.09, 1.64, 7.73, repro,
2010-05-20,2.52, -0.90, 9.46, 2.17, 1.69, 8.03, repro,
2010-05-21,3.31, -2.46, 7.23, 2.06, 1.64, 7.52, repro,
2010-05-22,3.11, -0.71, 9.98, 1.97, 1.59, 7.33, repro,
2010-05-23,1.11, -2.49, 6.28, 1.98, 1.58, 7.32, repro,
2010-05-24,0.24, -2.44, 0.42, 1.97, 1.58, 7.28, repro,
2010-05-25,0.21, -2.32, 1.59, 1.98, 1.59, 7.35, repro,
2010-05-26,0.54, -2.92, 0.85, 1.98, 1.59, 7.32, repro,
2010-05-27,0.65, -1.78, 6.69, 1.99, 1.61, 7.42, repro,
2010-05-28,1.46, -1.80, 0.39, 1.98, 1.60, 7.36, repro,
2010-05-29,4.51, 2.90, 11.38, 1.99, 1.61, 7.42, repro,
2010-05-30,1.04, -0.58, 0.82, 2.00, 1.65, 7.44, repro,
2010-05-31,-0.07, -1.78, 2.93, 2.00, 1.63, 7.43, repro,
2010-06-01,-0.06, -2.44, 4.72, 2.01, 1.63, 7.49, repro,
2010-06-02,0.26, -2.75, 5.56, 2.03, 1.65, 7.51, repro,
2010-06-03,1.80, -1.30, 3.00, 2.00, 1.61, 7.41, repro,
2010-06-04,-0.13, -2.08, 5.24, 2.02, 1.65, 7.44, repro,
2010-06-05,1.26, 0.83, 2.62, 2.00, 1.62, 7.45, repro,
2010-06-06,1.84, -0.27, -3.79, 1.98, 1.59, 7.31, repro,
2010-06-07,0.76, -1.53, -0.61, 1.98, 1.59, 7.31, repro,
2010-06-08,-0.08, -1.78, 4.39, 2.00, 1.63, 7.46, repro,
2010-06-09,1.44, -1.10, 4.04, 2.05, 1.66, 7.51, repro,
2010-06-10,0.45, -1.55, 10.80, 1.98, 1.59, 7.28, repro,
2010-06-11,-1.28, -1.87, 7.44, 2.06, 1.70, 7.64, repro,
2010-06-12,-0.71, -2.42, 1.59, 1.98, 1.61, 7.35, repro,
2010-06-13,0.54, -2.37, 3.24, 2.06, 1.71, 7.65, repro,
2010-06-14,0.78, -2.21, 2.75, 2.03, 1.66, 7.47, repro,
2010-06-15,-0.06, -2.13, 10.79, 1.98, 1.60, 7.32, repro,
2010-06-16,-0.00, -0.78, 8.50, 2.02, 1.65, 7.46, repro,
2010-06-17,1.19, -2.33, -1.95, 2.02, 1.63, 7.47, repro,
2010-06-18,0.12, -1.15, 6.02, 2.06, 1.70, 7.59, repro,
2010-06-19,0.36, -2.40, 1.58, 1.97, 1.61, 7.34, repro,
2010-06-20,-0.27, -1.30, 4.13, 1.97, 1.59, 7.28, repro,
2010-06-21,0.85, -2.23, 5.21, 1.98, 1.60, 7.31, repro,
2010-06-22,-0.28, -1.85, 6.22, 1.97, 1.60, 7.34, repro,
2010-06-23,-0.20, -2.69, 4.56, 1.97, 1.61, 7.39, repro,
2010-06-24,-0.04, -2.39, 5.94, 2.01, 1.67, 7.54, repro,
2010-06-25,1.43, -2.57, -0.93, 2.01, 1.67, 7.53, repro,
2010-06-26,0.47, -2.32, 14.24, 1.97, 1.59, 7.30, repro,
